PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QUIN
Station name,Quincy
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9745538563 North Latitude, -120.9444289676 East Longitude, 1105.77272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-05,4.43, 2.91, 10.26, 2.19, 1.69, 7.69, repro,
2004-07-06,2.88, 2.46, 6.12, 2.17, 1.74, 7.73, repro,
2004-07-07,2.03, 2.33, 14.42, 2.13, 1.64, 7.51, repro,
2004-07-08,2.19, 2.24, 15.88, 2.17, 1.66, 7.61, repro,
2004-07-09,2.11, 2.82, 22.81, 2.17, 1.66, 7.50, repro,
2004-07-10,4.51, 4.32, 12.22, 2.09, 1.61, 7.37, repro,
2004-07-11,3.75, 4.13, 11.77, 2.19, 1.64, 7.57, repro,
2004-07-12,3.20, 4.74, 12.93, 2.18, 1.66, 7.62, repro,
2004-07-13,2.46, 2.62, 15.99, 2.11, 1.62, 7.40, repro,
2004-07-14,3.30, 5.76, 9.90, 2.08, 1.60, 7.33, repro,
2004-07-15,3.98, 5.51, 10.04, 2.06, 1.60, 7.29, repro,
2004-07-16,4.62, 2.61, 10.86, 2.42, 1.89, 8.63, repro,
2004-07-17,2.80, 2.24, 19.00, 2.12, 1.63, 7.50, repro,
2004-07-18,1.86, 4.43, 12.49, 2.04, 1.60, 7.28, repro,
2004-07-19,2.79, 2.98, 14.02, 2.12, 1.67, 7.52, repro,
2004-07-20,1.84, 3.32, 11.95, 2.13, 1.73, 7.59, repro,
2004-07-21,1.27, 3.26, 16.95, 2.02, 1.60, 7.22, repro,
2004-07-22,2.26, 5.97, 6.45, 2.17, 1.78, 7.83, repro,
2004-07-23,1.91, 5.23, 11.34, 2.03, 1.61, 7.26, repro,
2004-07-24,3.66, 3.79, 10.97, 2.03, 1.60, 7.19, repro,
2004-07-25,2.66, 3.98, 8.30, 2.01, 1.59, 7.15, repro,
2004-07-26,1.69, 2.53, 14.16, 2.04, 1.64, 7.31, repro,
2004-07-27,3.20, 5.06, 10.30, 2.07, 1.65, 7.29, repro,
2004-07-28,3.51, 4.32, 17.31, 2.14, 1.66, 7.44, repro,
2004-07-29,2.06, 4.12, 10.58, 2.02, 1.59, 7.16, repro,
2004-07-30,4.65, 4.90, 16.41, 2.03, 1.60, 7.19, repro,
2004-07-31,2.87, 2.06, 14.56, 2.01, 1.59, 7.11, repro,
2004-08-01,0.08, 1.98, 15.05, 2.02, 1.60, 7.16, repro,
2004-08-02,4.33, 3.38, 7.74, 2.01, 1.59, 7.14, repro,
2004-08-03,1.36, 4.75, 13.21, 2.15, 1.66, 7.52, repro,
2004-08-04,-0.85, 5.46, 21.36, 2.20, 1.69, 7.70, repro,
2004-08-05,3.44, 6.03, 17.56, 2.04, 1.63, 7.29, repro,
2004-08-06,2.61, 3.47, 9.65, 2.05, 1.63, 7.34, repro,
2004-08-07,2.16, 3.94, 13.24, 2.02, 1.59, 7.15, repro,
2004-08-08,2.89, 3.51, 12.51, 2.01, 1.60, 7.17, repro,
2004-08-09,2.88, 4.59, 13.92, 2.03, 1.61, 7.22, repro,
2004-08-10,2.44, 4.87, 6.89, 2.02, 1.60, 7.17, repro,
2004-08-11,2.36, 4.06, 13.02, 2.02, 1.59, 7.13, repro,
2004-08-12,2.21, 4.66, 14.36, 2.03, 1.59, 7.21, repro,
2004-08-13,4.19, 5.53, 8.56, 2.06, 1.63, 7.29, repro,
2004-08-14,2.83, 4.42, 13.07, 2.10, 1.62, 7.37, repro,
2004-08-15,3.34, 2.05, 26.82, 2.04, 1.61, 7.24, repro,
2004-08-16,2.80, 2.08, 14.56, 2.48, 2.19, 9.19, repro,
2004-08-31,2.78, 4.40, 18.06, 2.10, 1.66, 7.45, repro,
2004-09-01,5.35, 6.01, 15.44, 2.07, 1.64, 7.34, repro,
2004-09-02,1.87, 3.33, 27.76, 2.10, 1.69, 7.59, repro,
2004-09-03,1.87, 3.70, 19.99, 2.08, 1.65, 7.38, repro,
2004-09-04,7.02, 6.25, 18.12, 2.07, 1.65, 7.41, repro,
2004-09-05,2.71, 4.38, 19.65, 2.13, 1.73, 7.64, repro,
2004-09-06,3.04, 6.21, 17.48, 2.04, 1.61, 7.24, repro,
2004-09-07,1.75, 4.74, 16.88, 2.05, 1.60, 7.22, repro,
2004-09-08,4.36, 3.59, 13.19, 2.23, 1.70, 7.70, repro,
2004-09-09,2.29, 3.92, 18.61, 2.17, 1.66, 7.51, repro,
2004-09-10,2.45, 4.19, 15.91, 2.08, 1.64, 7.40, repro,
2004-09-11,4.90, 4.11, 16.49, 2.04, 1.60, 7.23, repro,
2004-09-12,5.14, 1.94, 27.07, 2.04, 1.61, 7.22, repro,
2004-09-13,3.21, 3.07, 27.66, 2.13, 1.65, 7.50, repro,
2004-09-14,3.97, 3.95, 21.68, 2.03, 1.61, 7.25, repro,
2004-09-15,1.82, 5.08, 20.19, 2.07, 1.64, 7.36, repro,
2004-09-16,2.31, 4.12, 14.36, 2.02, 1.61, 7.17, repro,
2004-09-17,3.12, 4.07, 29.03, 2.13, 1.69, 7.47, repro,
2004-09-18,0.64, 5.30, 16.45, 2.06, 1.63, 7.28, repro,
2004-09-19,3.62, 4.83, 25.84, 2.13, 1.65, 7.50, repro,
2004-09-20,3.37, 3.56, 17.41, 2.02, 1.59, 7.15, repro,
2004-09-21,2.67, 3.17, 20.34, 2.04, 1.60, 7.18, repro,
2004-09-22,3.48, 5.09, 9.92, 2.13, 1.67, 7.43, repro,
2004-09-23,3.91, 5.05, 18.51, 2.13, 1.65, 7.36, repro,
2004-09-24,3.14, 5.02, 18.00, 2.13, 1.66, 7.48, repro,
2004-09-25,4.10, 5.84, 17.75, 2.09, 1.65, 7.40, repro,
2004-09-26,4.36, 4.22, 16.22, 2.00, 1.60, 7.11, repro,
2004-09-27,3.16, 4.99, 16.61, 2.05, 1.64, 7.30, repro,
2004-09-28,3.30, 4.92, 16.80, 2.01, 1.60, 7.13, repro,
2004-09-29,3.36, 3.81, 17.07, 2.16, 1.72, 7.72, repro,
2004-10-01,-1.81, 7.82, 28.72, 4.45, 3.40, 15.15, repro,
2004-10-02,3.98, 4.66, 16.48, 2.75, 2.32, 10.11, repro,
2004-10-05,4.92, 4.57, 13.16, 2.94, 2.46, 10.75, repro,
2004-10-06,3.52, 6.14, 19.35, 3.47, 2.64, 11.57, repro,
2004-10-07,4.53, 3.99, 12.04, 2.73, 2.27, 9.92, repro,
2004-10-09,3.32, 6.11, 14.88, 2.14, 1.70, 7.54, repro,
2004-10-10,4.91, 3.86, 19.31, 2.06, 1.63, 7.29, repro,
2004-10-11,4.03, 2.81, 18.11, 2.05, 1.64, 7.30, repro,
2004-10-12,2.70, 4.03, 16.06, 2.06, 1.63, 7.30, repro,
2004-10-13,1.39, 4.78, 22.47, 2.05, 1.64, 7.30, repro,
2004-10-14,3.93, 5.57, 12.55, 2.03, 1.60, 7.19, repro,
2004-10-15,3.17, 4.92, 13.76, 2.09, 1.63, 7.32, repro,
2004-10-16,3.60, 4.44, 19.02, 2.02, 1.59, 7.13, repro,
2004-10-17,2.52, 2.40, 25.57, 2.03, 1.60, 7.15, repro,
2004-10-18,2.89, 4.10, 13.30, 2.07, 1.64, 7.45, repro,
2004-10-19,1.44, 1.71, 14.45, 2.08, 1.63, 7.24, repro,
2004-10-20,2.35, 3.48, -2.28, 2.14, 1.67, 7.55, repro,
2004-10-21,2.85, 3.98, -2.57, 2.12, 1.63, 7.52, repro,
2004-10-22,2.49, 2.96, 6.45, 2.08, 1.64, 7.39, repro,
2004-10-23,2.59, 4.57, 12.98, 2.06, 1.62, 7.34, repro,
2004-10-24,2.68, 5.05, 10.09, 2.01, 1.59, 7.10, repro,
2004-10-25,2.39, 4.79, 15.58, 2.11, 1.62, 7.53, repro,
2004-10-26,3.09, 2.80, 13.65, 2.21, 1.67, 7.69, repro,
2004-10-27,3.78, 3.24, 14.04, 2.20, 1.71, 7.91, repro,
2004-10-28,3.38, 3.50, 13.91, 2.07, 1.66, 7.56, repro,
2004-10-29,3.41, 4.85, 6.88, 2.07, 1.66, 7.54, repro,
2004-10-30,1.58, 4.50, 15.91, 2.21, 1.74, 8.09, repro,
2004-10-31,1.24, 4.98, 12.97, 2.06, 1.63, 7.37, repro,
2004-11-01,3.33, 5.30, 0.91, 2.09, 1.66, 7.48, repro,
2004-11-02,3.24, 4.59, 6.00, 2.07, 1.64, 7.30, repro,
2004-11-03,2.83, 4.32, 14.44, 2.10, 1.67, 7.54, repro,
2004-11-04,2.66, 2.61, 25.25, 2.00, 1.59, 7.04, repro,
2004-11-05,2.03, 2.74, 21.59, 2.19, 1.82, 8.09, repro,
2004-11-06,2.88, 4.74, 12.73, 2.16, 1.74, 7.80, repro,
2004-11-07,1.05, 3.57, 12.07, 2.09, 1.70, 7.53, repro,
2004-11-08,3.32, 4.85, 10.45, 2.38, 1.98, 8.87, repro,
2004-11-09,2.71, 4.84, 13.13, 2.10, 1.71, 7.60, repro,
2004-11-10,1.11, 5.42, 4.48, 2.15, 1.68, 7.77, repro,
2004-11-11,3.08, 4.47, -3.19, 2.18, 1.77, 7.93, repro,
2004-11-12,1.88, 2.84, 9.62, 2.09, 1.68, 7.52, repro,
2004-11-13,1.65, 2.67, 12.66, 2.06, 1.66, 7.34, repro,
2004-11-14,1.92, 3.50, 2.59, 2.06, 1.66, 7.35, repro,
2004-11-15,3.07, 3.13, 4.82, 2.05, 1.64, 7.25, repro,
2004-11-16,1.66, 3.59, 9.93, 2.10, 1.72, 7.57, repro,
2004-11-17,2.31, 3.63, 4.81, 2.06, 1.67, 7.43, repro,
2004-11-18,2.45, 2.96, 7.84, 2.04, 1.64, 7.29, repro,
2004-11-19,2.21, 2.87, 4.70, 2.14, 1.76, 7.79, repro,
2004-11-20,1.19, 1.42, 13.77, 2.07, 1.66, 7.37, repro,
2004-11-21,1.79, 8.59, 15.10, 2.29, 1.84, 8.24, repro,
2004-11-22,0.97, 3.32, 15.47, 2.12, 1.74, 7.78, repro,
2004-11-23,1.47, 3.33, 15.09, 2.09, 1.66, 7.50, repro,
2004-11-24,0.99, 2.91, 17.60, 2.25, 1.81, 8.23, repro,
2004-11-25,1.45, 1.95, 15.97, 2.23, 1.83, 8.17, repro,
2004-11-26,2.62, 3.05, 11.76, 2.18, 1.79, 7.87, repro,
2004-11-27,5.80, 2.15, 15.23, 2.13, 1.79, 7.86, repro,
2004-11-28,5.57, 5.12, 17.95, 2.04, 1.68, 7.41, repro,
2004-11-29,0.97, 2.51, 11.90, 2.01, 1.64, 7.27, repro,
2004-11-30,2.28, 2.83, 3.87, 2.02, 1.67, 7.34, repro,
2004-12-01,2.41, 2.97, 11.64, 2.36, 1.86, 8.18, repro,
2004-12-03,0.88, 1.56, 13.17, 2.19, 1.73, 7.80, repro,
2004-12-04,1.62, 3.19, 13.33, 2.19, 1.77, 7.93, repro,
2004-12-05,2.57, 3.11, 17.06, 2.02, 1.65, 7.28, repro,
2004-12-06,2.03, 2.73, 24.62, 2.19, 1.84, 8.10, repro,
2004-12-07,-0.65, 4.00, 2.53, 2.09, 1.67, 7.45, repro,
2004-12-08,3.15, 2.83, -0.21, 2.17, 1.71, 7.69, repro,
2004-12-09,3.46, 2.16, 4.82, 3.60, 3.19, 14.24, repro,
2004-12-10,2.23, 2.41, 3.84, 2.11, 1.68, 7.56, repro,
2004-12-11,2.72, 3.05, 5.32, 2.19, 1.73, 8.00, repro,
2004-12-12,2.66, 1.34, 10.71, 2.12, 1.72, 7.71, repro,
2004-12-13,0.21, 0.73, 6.81, 2.12, 1.64, 7.40, repro,
2004-12-14,1.52, 1.55, 3.52, 2.43, 2.06, 9.01, repro,
2004-12-15,1.50, 3.07, 0.89, 2.28, 1.81, 8.13, repro,
2004-12-16,2.62, 2.51, 3.03, 2.06, 1.62, 7.32, repro,
2004-12-17,2.30, 2.64, 2.22, 2.00, 1.61, 7.14, repro,
2004-12-18,2.85, 2.52, 3.62, 2.04, 1.63, 7.23, repro,
2004-12-19,1.38, 2.55, 4.41, 2.11, 1.67, 7.42, repro,
2004-12-20,2.81, 1.95, 11.58, 2.09, 1.64, 7.35, repro,
2004-12-21,0.87, 1.73, 18.07, 2.05, 1.65, 7.44, repro,
2004-12-22,0.42, 1.17, 11.74, 2.02, 1.61, 7.27, repro,
2004-12-23,-1.36, -1.15, 0.61, 1.97, 1.58, 7.04, repro,
2004-12-24,1.46, 2.06, 9.51, 2.03, 1.66, 7.34, repro,
2004-12-25,1.10, 1.41, 14.07, 1.99, 1.62, 7.15, repro,
2004-12-26,-1.78, -0.72, 17.51, 2.08, 1.62, 7.31, repro,
2004-12-27,-3.30, 1.64, -1.40, 2.09, 1.61, 7.28, repro,
2004-12-28,2.91, 4.40, 11.96, 2.15, 1.66, 7.50, repro,
2004-12-29,2.02, 2.85, 5.20, 2.18, 1.67, 7.51, repro,
2004-12-30,4.03, -0.02, 14.44, 2.43, 1.79, 8.22, repro,
2004-12-31,5.46, -2.71, -17.50, 2.31, 1.85, 8.15, repro,
2005-01-01,5.05, -5.17, -15.11, 2.29, 1.81, 8.38, repro,
2005-01-02,11.94, -9.39, 4.05, 2.28, 1.74, 7.93, repro,
2005-01-03,6.31, 1.47, -4.27, 2.22, 1.76, 8.17, repro,
2005-01-04,1.94, 0.91, 41.69, 2.19, 1.73, 8.04, repro,
2005-01-05,-1.01, 11.95, 43.37, 2.17, 1.71, 8.00, repro,
2005-01-06,-1.77, 11.32, 25.05, 2.26, 1.81, 8.28, repro,
2005-01-07,1.86, -2.61, 6.91, 2.29, 1.78, 8.02, repro,
2005-01-08,-5.05, -3.59, -13.15, 2.23, 1.76, 8.18, repro,
2005-01-09,1.78, -12.62, -0.59, 2.20, 1.71, 7.80, repro,
2005-01-10,-2.77, -0.97, 4.49, 2.32, 1.90, 8.60, repro,
2005-01-11,-3.37, -4.05, 3.87, 2.48, 2.01, 9.01, repro,
2005-01-12,2.64, 6.23, 5.63, 2.55, 2.15, 9.70, repro,
2005-01-13,-3.63, 2.84, -14.82, 2.16, 1.74, 7.87, repro,
2005-01-14,-9.94, 4.05, -11.66, 2.22, 1.76, 7.92, repro,
2005-01-15,-6.79, 5.19, -12.18, 2.33, 2.01, 8.52, repro,
2005-01-16,-5.84, 2.38, -27.88, 2.11, 1.71, 7.58, repro,
2005-01-17,-19.37, -8.06, -38.64, 2.17, 1.70, 7.89, repro,
2005-01-18,-9.81, -9.12, -42.72, 2.16, 1.71, 7.88, repro,
2005-01-19,-15.58, 6.49, -36.61, 2.19, 1.69, 7.56, repro,
2005-01-20,-28.15, -3.85, -28.39, 2.17, 1.75, 7.62, repro,
2005-01-21,-35.41, -10.48, -20.63, 2.17, 1.78, 7.71, repro,
2005-01-22,-53.20, -7.61, 0.98, 2.08, 1.72, 7.56, repro,
2005-01-23,-52.77, -2.60, 29.75, 2.13, 1.75, 7.83, repro,
2005-01-24,-35.63, 1.42, 48.93, 2.08, 1.70, 7.53, repro,
2005-01-25,-27.03, 3.52, 60.76, 2.15, 1.75, 7.83, repro,
2005-01-26,-10.92, 5.63, 30.42, 2.09, 1.65, 7.39, repro,
2005-01-27,-2.59, 3.82, 12.88, 2.04, 1.63, 7.37, repro,
2005-01-28,2.04, 4.12, 5.53, 2.09, 1.75, 7.52, repro,
2005-01-29,0.34, 3.46, 15.17, 2.01, 1.58, 7.09, repro,
2005-01-30,-0.02, 2.46, 10.16, 2.02, 1.62, 7.19, repro,
2005-01-31,0.82, 2.77, 3.07, 2.02, 1.61, 7.18, repro,
2005-02-01,1.69, 1.40, -3.41, 2.05, 1.64, 7.30, repro,
2005-02-02,0.15, -0.19, -9.81, 2.06, 1.63, 7.33, repro,
2005-02-03,1.77, 3.04, 1.40, 2.08, 1.61, 7.32, repro,
2005-02-04,1.67, 2.57, -1.23, 2.00, 1.57, 7.08, repro,
2005-02-05,2.38, 3.04, 1.76, 2.00, 1.57, 7.06, repro,
2005-02-06,2.48, 2.54, 3.23, 2.02, 1.57, 7.11, repro,
2005-02-07,2.04, 2.46, -2.06, 2.03, 1.57, 7.11, repro,
2005-02-08,2.49, 3.29, -0.55, 2.14, 1.68, 7.67, repro,
2005-02-13,2.20, 3.38, 9.26, 2.04, 1.58, 7.12, repro,
2005-02-14,2.05, 1.48, 5.30, 2.04, 1.58, 7.16, repro,
2005-02-15,1.94, 2.54, 1.64, 2.02, 1.57, 7.12, repro,
2005-02-16,1.64, 3.33, -6.39, 2.04, 1.58, 7.18, repro,
2005-02-17,2.08, 3.55, -0.07, 2.17, 1.64, 7.49, repro,
2005-02-18,2.00, 2.83, -1.11, 2.04, 1.57, 7.14, repro,
2005-02-19,1.53, 2.66, 1.72, 2.03, 1.58, 7.16, repro,
2005-02-20,0.66, 2.28, 0.59, 2.02, 1.58, 7.13, repro,
2005-02-21,1.48, 2.85, 1.83, 2.07, 1.63, 7.32, repro,
2005-02-22,0.88, 3.63, 1.66, 2.04, 1.57, 7.12, repro,
2005-02-23,-0.54, 2.60, 5.65, 2.10, 1.60, 7.28, repro,
2005-02-24,1.65, 2.76, 2.01, 2.08, 1.58, 7.25, repro,
2005-02-25,1.11, 2.41, -0.01, 2.07, 1.59, 7.25, repro,
2005-02-26,0.24, 2.74, 3.95, 2.08, 1.58, 7.18, repro,
2005-02-27,1.12, 3.21, 2.96, 2.09, 1.59, 7.24, repro,
2005-02-28,0.08, 2.53, 2.08, 2.14, 1.62, 7.38, repro,
2005-03-01,0.63, 1.97, -0.18, 2.10, 1.59, 7.30, repro,
2005-03-02,2.44, 0.65, -3.24, 2.09, 1.58, 7.24, repro,
2005-03-03,1.63, 3.51, -2.78, 2.09, 1.59, 7.22, repro,
2005-03-04,2.15, 2.55, 1.31, 2.15, 1.60, 7.39, repro,
2005-03-05,1.15, 2.17, -0.56, 2.10, 1.59, 7.29, repro,
2005-03-06,1.00, 2.54, 2.58, 2.11, 1.59, 7.31, repro,
2005-03-07,1.96, 3.99, -1.86, 2.10, 1.59, 7.28, repro,
2005-03-08,1.80, 3.56, -2.15, 2.08, 1.59, 7.22, repro,
2005-03-09,2.58, 3.86, -5.69, 2.16, 1.69, 7.53, repro,
2005-03-10,2.15, 2.36, -5.43, 2.10, 1.59, 7.27, repro,
2005-03-11,1.43, 3.40, 2.74, 2.09, 1.58, 7.25, repro,
2005-03-12,0.97, 2.90, 4.25, 2.11, 1.59, 7.30, repro,
2005-03-13,1.70, 3.25, -1.10, 2.08, 1.57, 7.23, repro,
2005-03-14,1.95, 4.05, 3.00, 2.09, 1.58, 7.23, repro,
2005-03-15,1.73, 2.74, 8.22, 2.11, 1.62, 7.40, repro,
2005-03-16,1.85, 2.85, 3.51, 2.11, 1.61, 7.37, repro,
2005-03-17,2.24, 2.12, 3.84, 2.11, 1.59, 7.30, repro,
2005-03-18,0.41, 2.22, 10.89, 2.14, 1.62, 7.35, repro,
2005-03-19,0.49, 1.85, 3.43, 2.26, 1.77, 8.17, repro,
2005-03-20,0.39, 2.56, 10.10, 2.09, 1.59, 7.23, repro,
2005-03-21,1.26, 3.29, 3.37, 2.09, 1.58, 7.23, repro,
2005-03-22,0.74, 4.76, 2.29, 2.10, 1.58, 7.28, repro,
2005-03-23,1.38, 2.05, 1.24, 2.08, 1.57, 7.22, repro,
2005-03-24,-0.36, 3.10, -14.85, 2.10, 1.57, 7.27, repro,
2005-03-25,0.14, 3.46, 3.60, 2.10, 1.57, 7.20, repro,
2005-03-26,0.67, 2.61, 3.27, 2.08, 1.58, 7.19, repro,
2005-03-27,-0.01, 4.22, 9.70, 2.08, 1.58, 7.20, repro,
2005-03-28,3.39, 1.37, 4.52, 2.08, 1.57, 7.15, repro,
2005-03-29,1.40, 0.70, 1.93, 2.13, 1.62, 7.38, repro,
2005-03-30,1.73, 1.71, 6.97, 2.10, 1.58, 7.20, repro,
2005-03-31,2.08, 2.86, 0.50, 2.15, 1.59, 7.38, repro,
2005-04-01,2.00, 3.51, -1.42, 2.09, 1.59, 7.24, repro,
2005-04-02,2.33, 2.20, 2.23, 2.07, 1.57, 7.14, repro,
2005-04-03,1.30, 2.64, 16.10, 2.14, 1.58, 7.38, repro,
2005-04-04,2.25, 2.84, -5.31, 2.18, 1.60, 7.64, repro,
2005-04-05,1.85, 2.94, 4.87, 2.16, 1.59, 7.57, repro,
2005-04-06,0.93, 1.87, 6.88, 2.15, 1.60, 7.58, repro,
2005-04-07,-1.50, 0.86, 3.37, 2.09, 1.59, 7.39, repro,
2005-04-08,1.83, 1.86, 7.23, 2.14, 1.59, 7.52, repro,
2005-04-09,0.85, 2.01, 10.49, 2.14, 1.58, 7.48, repro,
2005-04-10,3.08, 2.72, 5.72, 2.20, 1.61, 7.74, repro,
2005-04-11,2.03, 0.73, 11.55, 2.21, 1.61, 7.73, repro,
2005-04-12,1.96, 2.40, 11.97, 2.14, 1.59, 7.55, repro,
2005-04-13,0.64, 1.72, 13.13, 2.22, 1.62, 7.77, repro,
2005-04-14,2.45, 2.66, 4.44, 2.39, 1.72, 7.89, repro,
2005-04-15,1.41, 2.23, 1.73, 2.21, 1.61, 7.68, repro,
2005-04-16,0.44, 1.57, 7.31, 2.18, 1.64, 7.80, repro,
2005-04-17,0.67, 0.81, 8.58, 2.10, 1.57, 7.20, repro,
2005-04-18,0.78, 2.61, 4.92, 2.09, 1.57, 7.18, repro,
2005-04-19,-0.52, 1.83, 8.83, 2.09, 1.56, 7.16, repro,
2005-04-20,0.90, 2.97, 8.44, 2.28, 1.65, 7.93, repro,
2005-04-21,0.83, 3.95, -0.67, 2.26, 1.64, 7.85, repro,
2005-04-22,1.30, 2.88, 4.15, 2.13, 1.58, 7.46, repro,
2005-04-23,2.41, 2.97, 6.99, 2.22, 1.66, 7.84, repro,
2005-04-24,1.56, 2.22, 5.82, 2.15, 1.58, 7.48, repro,
2005-04-25,1.73, 4.86, 7.44, 2.15, 1.59, 7.46, repro,
2005-04-26,1.67, 4.07, 4.62, 2.16, 1.59, 7.50, repro,
2005-04-27,0.16, 2.92, 0.28, 2.10, 1.59, 7.23, repro,
2005-04-28,1.76, 1.96, 4.11, 2.14, 1.62, 7.37, repro,
2005-04-29,1.17, 3.06, 6.02, 2.11, 1.57, 7.20, repro,
2005-04-30,0.69, 2.29, -0.68, 2.11, 1.57, 7.22, repro,
2005-05-01,1.08, 3.01, 4.53, 2.14, 1.58, 7.46, repro,
2005-05-02,1.56, 3.65, 4.36, 2.09, 1.57, 7.19, repro,
2005-05-03,1.12, 3.12, 0.17, 2.10, 1.61, 7.42, repro,
2005-05-04,1.89, 3.12, 4.31, 2.07, 1.58, 7.20, repro,
2005-05-05,3.08, 4.63, 11.17, 2.08, 1.55, 7.14, repro,
2005-05-06,1.17, 3.22, 6.89, 2.08, 1.56, 7.15, repro,
2005-05-07,1.99, 2.64, 6.41, 2.09, 1.56, 7.16, repro,
2005-05-08,2.63, 1.90, 4.42, 2.07, 1.56, 7.16, repro,
2005-05-09,-2.42, 3.21, 4.90, 2.15, 1.63, 7.51, repro,
2005-05-10,1.76, 2.62, 3.79, 2.15, 1.60, 7.44, repro,
2005-05-11,2.40, 2.97, 4.44, 2.18, 1.64, 7.55, repro,
2005-05-12,3.29, 2.39, 2.95, 2.14, 1.65, 7.61, repro,
2005-05-13,2.75, 3.76, -3.13, 2.28, 1.71, 7.95, repro,
2005-05-14,1.09, 0.22, 7.56, 2.27, 1.70, 7.91, repro,
2005-05-15,1.36, 2.92, 18.89, 2.12, 1.64, 7.42, repro,
2005-05-16,0.05, 1.45, 12.77, 2.13, 1.63, 7.37, repro,
2005-05-17,1.97, 1.73, 11.97, 2.18, 1.64, 7.43, repro,
2005-05-18,1.77, 0.28, 8.64, 2.20, 1.66, 7.49, repro,
2005-05-19,-0.81, 3.97, 0.53, 2.13, 1.65, 7.39, repro,
2005-05-20,-0.12, 3.29, 4.46, 2.13, 1.64, 7.43, repro,
2005-05-21,2.33, 2.67, -2.64, 2.12, 1.62, 7.32, repro,
2005-05-22,0.12, 0.30, -1.19, 2.14, 1.65, 7.42, repro,
2005-05-23,0.06, 1.35, -3.41, 2.10, 1.63, 7.32, repro,
2005-05-24,2.38, 3.04, 2.19, 2.11, 1.63, 7.34, repro,
2005-05-25,2.40, 3.20, 0.13, 2.10, 1.64, 7.35, repro,
2005-05-26,1.34, 2.99, -4.23, 2.19, 1.69, 7.55, repro,
2005-05-27,0.12, 3.78, 4.90, 2.35, 1.86, 8.28, repro,
2005-05-28,-1.46, 1.51, 5.37, 2.14, 1.65, 7.41, repro,
2005-05-29,1.34, 1.16, 1.85, 2.12, 1.63, 7.36, repro,
2005-05-30,0.41, 2.73, 1.69, 2.17, 1.65, 7.52, repro,
2005-05-31,1.46, 2.01, 4.59, 2.25, 1.70, 7.58, repro,
2005-06-01,2.24, 2.39, 1.68, 2.13, 1.58, 7.31, repro,
2005-06-02,2.29, 2.49, 5.80, 2.11, 1.58, 7.21, repro,
2005-06-03,3.05, 2.67, 4.43, 2.09, 1.58, 7.21, repro,
2005-06-04,0.19, 2.12, 12.60, 2.09, 1.57, 7.24, repro,
2005-06-05,0.20, 0.98, 12.76, 2.09, 1.58, 7.21, repro,
2005-06-06,-1.78, 1.43, 14.46, 2.11, 1.58, 7.23, repro,
2005-06-07,-2.28, 2.40, 9.78, 2.09, 1.58, 7.19, repro,
2005-06-08,-1.30, 1.38, 6.54, 2.09, 1.58, 7.20, repro,
2005-06-09,-3.07, 0.51, 6.71, 2.13, 1.62, 7.41, repro,
2005-06-10,-1.66, 1.37, 11.51, 2.34, 1.79, 8.02, repro,
2005-06-11,0.32, 2.78, 7.55, 2.19, 1.70, 7.56, repro,
2005-06-12,-0.62, 2.33, 10.84, 2.34, 1.75, 7.87, repro,
2005-06-13,1.66, 2.23, 4.71, 2.24, 1.72, 7.78, repro,
2005-06-14,1.32, -0.59, 0.13, 2.13, 1.63, 7.42, repro,
2005-06-15,6.91, 1.18, 1.84, 2.14, 1.63, 7.45, repro,
2005-06-16,4.69, 0.06, 12.72, 2.19, 1.61, 7.43, repro,
2005-06-17,5.88, 1.68, 4.11, 2.18, 1.60, 7.33, repro,
2005-06-18,5.20, 1.59, 3.33, 2.11, 1.59, 7.30, repro,
2005-06-19,4.99, 2.06, 3.30, 2.17, 1.62, 7.43, repro,
2005-06-20,7.44, 2.12, -3.47, 2.10, 1.59, 7.27, repro,
2005-06-21,3.06, 1.90, 3.74, 2.11, 1.60, 7.31, repro,
2005-06-22,4.46, 2.38, -1.80, 2.09, 1.57, 7.20, repro,
2005-06-23,5.32, 3.33, 7.20, 2.10, 1.57, 7.20, repro,
2005-06-24,4.18, 1.47, 8.57, 2.15, 1.63, 7.33, repro,
2005-06-25,2.64, 3.06, 7.85, 2.10, 1.58, 7.24, repro,
2005-06-26,3.51, 1.98, 9.26, 2.16, 1.62, 7.42, repro,
2005-06-27,2.17, 3.47, 9.65, 2.13, 1.58, 7.28, repro,
2005-06-28,1.29, 3.95, 19.80, 3.56, 2.51, 11.70, repro,
2005-06-29,4.13, 1.86, 10.13, 2.08, 1.56, 7.12, repro,
2005-06-30,5.88, 2.52, 15.90, 2.16, 1.59, 7.39, repro,
2005-07-01,2.02, 0.88, 11.07, 2.11, 1.59, 7.23, repro,
2005-07-02,5.82, 1.89, -0.68, 2.10, 1.62, 7.32, repro,
2005-07-03,5.02, 3.59, 5.99, 2.10, 1.59, 7.25, repro,
2005-07-04,4.96, 5.07, 3.21, 2.17, 1.61, 7.33, repro,
2005-07-05,3.89, 5.30, -4.60, 2.08, 1.57, 7.16, repro,
