PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P138
Station name,BluewingFtNV2007
Begin Date, 2007-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2421783053 North Latitude, -119.0101654704 East Longitude, 1243.71129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-14,1.43, -1.37, -0.63, 2.13, 1.71, 7.76, repro,
2010-01-15,0.61, 1.46, -1.77, 2.13, 1.71, 7.71, repro,
2010-01-16,1.65, 2.01, 0.43, 2.07, 1.64, 7.45, repro,
2010-01-17,0.95, 0.63, 7.14, 2.06, 1.63, 7.39, repro,
2010-01-18,2.36, 1.17, 13.20, 2.11, 1.66, 7.59, repro,
2010-01-19,4.83, -1.24, 6.81, 2.14, 1.67, 7.60, repro,
2010-01-20,2.07, -0.42, 15.40, 2.18, 1.73, 7.75, repro,
2010-01-21,2.29, 0.28, 17.08, 2.10, 1.67, 7.51, repro,
2010-01-22,1.59, -2.99, 12.52, 2.07, 1.64, 7.42, repro,
2010-01-23,1.42, -1.42, 2.91, 2.09, 1.66, 7.52, repro,
2010-01-24,1.43, -0.14, 0.55, 2.14, 1.72, 7.76, repro,
2010-01-25,1.09, 1.12, -1.65, 2.07, 1.64, 7.37, repro,
2010-01-26,1.87, 0.66, -2.66, 2.13, 1.68, 7.48, repro,
2010-01-27,2.15, 0.95, -1.21, 2.13, 1.67, 7.48, repro,
2010-01-28,0.78, 0.75, -5.73, 2.07, 1.65, 7.45, repro,
2010-01-29,0.85, -0.83, -4.43, 2.18, 1.76, 7.86, repro,
2010-01-30,2.08, -1.53, -6.04, 2.10, 1.65, 7.48, repro,
2010-01-31,2.95, -3.37, -2.89, 2.07, 1.63, 7.34, repro,
2010-02-01,2.61, 0.32, 2.38, 2.06, 1.63, 7.35, repro,
2010-02-02,0.35, 1.84, 7.75, 2.13, 1.65, 7.57, repro,
2010-02-03,0.45, -0.80, 12.94, 2.10, 1.66, 7.57, repro,
2010-02-04,1.50, -1.11, 2.08, 2.16, 1.78, 8.03, repro,
2010-02-05,1.81, -0.15, -1.95, 2.18, 1.78, 8.04, repro,
2010-02-06,1.20, 0.72, 3.23, 2.18, 1.78, 7.95, repro,
2010-02-07,1.39, -0.53, -0.38, 2.16, 1.67, 7.66, repro,
2010-02-08,1.13, 0.12, 2.43, 2.16, 1.67, 7.78, repro,
2010-02-09,1.04, 1.01, 8.35, 2.18, 1.69, 7.87, repro,
2010-02-10,1.49, 0.80, 2.04, 2.21, 1.76, 8.00, repro,
2010-02-11,2.80, -2.08, -14.08, 2.26, 1.82, 8.37, repro,
2010-02-12,2.58, -0.94, 3.49, 2.14, 1.74, 7.90, repro,
2010-02-13,3.64, -0.72, 8.52, 2.07, 1.63, 7.43, repro,
2010-02-14,1.21, 2.62, -0.02, 2.11, 1.67, 7.65, repro,
2010-02-15,2.47, -2.12, -7.20, 2.15, 1.73, 7.90, repro,
2010-02-16,2.07, 0.65, -3.86, 2.15, 1.65, 7.58, repro,
2010-02-17,0.81, 1.47, -3.82, 2.20, 1.72, 7.85, repro,
2010-02-18,1.05, 0.54, -0.04, 2.21, 1.72, 7.89, repro,
2010-02-19,0.81, 0.25, -0.17, 2.25, 1.77, 8.11, repro,
2010-02-20,2.13, 0.20, 3.08, 2.25, 1.87, 8.46, repro,
2010-02-21,2.33, 0.44, 0.36, 2.07, 1.62, 7.39, repro,
2010-02-22,2.24, -0.25, -0.43, 2.17, 1.72, 7.81, repro,
2010-02-23,1.28, -0.30, -9.75, 2.17, 1.70, 7.78, repro,
2010-02-24,2.84, -0.77, -6.15, 2.12, 1.64, 7.52, repro,
2010-02-25,3.10, -2.61, -7.14, 2.07, 1.62, 7.38, repro,
2010-02-26,2.82, 0.55, -1.79, 2.15, 1.75, 7.99, repro,
2010-02-27,4.41, -0.51, 7.75, 2.13, 1.73, 7.72, repro,
2010-02-28,2.06, 0.59, 4.63, 2.07, 1.62, 7.40, repro,
2010-03-01,0.62, 0.41, -1.42, 2.18, 1.79, 8.12, repro,
2010-03-02,0.56, 0.23, 0.97, 2.11, 1.66, 7.64, repro,
2010-03-03,2.00, -1.16, 0.39, 2.16, 1.76, 7.95, repro,
2010-03-04,1.66, -3.03, -5.65, 2.19, 1.81, 8.13, repro,
2010-03-05,2.29, 0.16, -3.02, 2.12, 1.67, 7.60, repro,
2010-03-06,0.43, 1.55, 4.96, 2.07, 1.62, 7.42, repro,
2010-03-07,0.95, 0.77, 8.74, 2.09, 1.67, 7.58, repro,
2010-03-08,3.42, -0.52, -0.98, 2.06, 1.60, 7.31, repro,
2010-03-09,1.31, -0.00, 1.16, 2.12, 1.68, 7.67, repro,
2010-03-10,2.12, -2.38, 2.80, 2.10, 1.62, 7.50, repro,
2010-03-11,1.02, 0.66, 0.49, 2.13, 1.70, 7.73, repro,
2010-03-12,0.52, 0.94, 7.93, 2.07, 1.62, 7.45, repro,
2010-03-13,1.01, -1.05, -6.18, 2.10, 1.69, 7.64, repro,
2010-03-14,0.64, -0.03, -0.50, 2.08, 1.61, 7.40, repro,
2010-03-15,1.10, 0.35, -4.80, 2.09, 1.63, 7.46, repro,
2010-03-16,1.41, 0.07, -6.74, 2.09, 1.63, 7.53, repro,
2010-03-17,2.47, -0.66, -5.50, 2.09, 1.62, 7.50, repro,
2010-03-18,0.33, 0.24, 3.14, 2.11, 1.65, 7.56, repro,
2010-03-19,1.08, 0.33, 1.40, 2.10, 1.64, 7.50, repro,
2010-03-20,0.99, -0.03, -1.25, 2.12, 1.67, 7.62, repro,
2010-03-21,1.49, -0.88, -2.96, 2.08, 1.62, 7.49, repro,
2010-03-22,1.95, -1.87, 7.12, 2.09, 1.63, 7.56, repro,
2010-03-23,0.51, 0.42, 1.45, 2.07, 1.61, 7.42, repro,
2010-03-24,0.63, 0.27, -0.43, 2.10, 1.63, 7.49, repro,
2010-03-25,0.22, -3.14, 0.50, 2.14, 1.71, 7.80, repro,
2010-03-26,4.07, -4.77, -2.85, 2.12, 1.65, 7.62, repro,
2010-03-27,1.20, -0.20, 0.67, 2.12, 1.65, 7.62, repro,
2010-03-28,1.29, -0.09, 0.38, 2.10, 1.63, 7.49, repro,
2010-03-29,0.27, -0.53, 11.81, 2.18, 1.69, 7.80, repro,
2010-03-30,4.35, -0.97, -0.49, 2.26, 1.68, 7.75, repro,
2010-03-31,0.60, -2.42, -1.94, 2.15, 1.65, 7.61, repro,
2010-04-01,3.17, -2.53, -5.69, 2.14, 1.65, 7.61, repro,
2010-04-02,0.87, -0.87, -4.39, 2.18, 1.72, 7.93, repro,
2010-04-03,-0.44, 1.45, 11.94, 2.17, 1.71, 7.91, repro,
2010-04-04,2.24, -2.59, 0.81, 2.13, 1.65, 7.61, repro,
2010-04-05,4.12, -3.05, -0.99, 2.12, 1.63, 7.51, repro,
2010-04-06,0.05, -2.71, -6.89, 2.18, 1.68, 7.73, repro,
2010-04-07,0.98, -0.47, 0.27, 2.24, 1.75, 8.28, repro,
2010-04-08,2.61, -2.71, -1.79, 2.14, 1.65, 7.58, repro,
2010-04-09,0.71, 0.67, 5.48, 2.22, 1.66, 7.74, repro,
2010-04-10,0.91, -0.44, 3.67, 2.19, 1.65, 7.62, repro,
2010-04-11,0.09, -0.10, 3.99, 2.16, 1.66, 7.69, repro,
2010-04-12,0.88, -2.10, -1.90, 2.30, 1.74, 8.16, repro,
2010-04-13,1.79, -1.51, -3.00, 2.16, 1.66, 7.61, repro,
2010-04-14,0.39, -0.31, -1.90, 2.22, 1.71, 7.98, repro,
2010-04-15,-0.26, -1.14, 2.66, 2.21, 1.68, 7.91, repro,
2010-04-16,0.65, -0.62, 3.44, 2.11, 1.61, 7.42, repro,
2010-04-17,0.54, -1.09, -4.72, 2.13, 1.63, 7.54, repro,
2010-04-18,1.42, -0.67, 1.57, 2.11, 1.63, 7.51, repro,
2010-04-19,0.58, -0.16, 1.26, 2.16, 1.65, 7.56, repro,
2010-04-20,0.06, -0.87, 4.03, 2.17, 1.64, 7.65, repro,
2010-04-21,0.49, -1.32, 6.76, 2.17, 1.65, 7.62, repro,
2010-04-22,-1.06, 0.88, 7.22, 2.23, 1.72, 7.80, repro,
2010-04-23,0.10, -0.49, 7.03, 2.13, 1.62, 7.50, repro,
2010-04-24,1.76, -3.01, -2.07, 2.13, 1.63, 7.52, repro,
2010-04-25,1.97, -1.66, -2.90, 2.12, 1.62, 7.52, repro,
2010-04-26,0.41, -0.16, -0.13, 2.10, 1.62, 7.51, repro,
2010-04-27,1.73, -0.87, 6.05, 2.18, 1.65, 7.58, repro,
2010-04-28,-0.08, 0.76, 6.91, 2.14, 1.65, 7.56, repro,
2010-04-29,2.75, -4.72, -5.34, 2.14, 1.68, 7.67, repro,
2010-04-30,1.50, -1.86, 0.63, 2.10, 1.62, 7.48, repro,
2010-05-01,1.72, -1.26, 1.95, 2.10, 1.63, 7.48, repro,
2010-05-02,-0.03, -2.13, 4.09, 2.14, 1.65, 7.50, repro,
2010-05-03,2.72, 0.15, 1.21, 2.16, 1.66, 7.64, repro,
2010-05-04,0.39, 1.66, -2.57, 2.19, 1.69, 7.70, repro,
2010-05-05,1.56, -2.29, 3.31, 2.11, 1.62, 7.48, repro,
2010-05-06,3.00, -1.51, -7.07, 2.09, 1.62, 7.44, repro,
2010-05-07,-0.38, 0.96, 5.07, 2.12, 1.64, 7.45, repro,
2010-05-08,1.41, -2.31, -1.60, 2.10, 1.61, 7.37, repro,
2010-05-09,1.04, -0.14, 0.25, 2.10, 1.62, 7.39, repro,
2010-05-10,1.38, -1.83, -2.62, 2.11, 1.63, 7.47, repro,
2010-05-11,1.04, -2.86, -8.65, 2.10, 1.61, 7.42, repro,
2010-05-12,0.58, -0.98, -1.67, 2.13, 1.63, 7.49, repro,
2010-05-13,0.72, 0.13, 3.42, 2.13, 1.67, 7.58, repro,
2010-05-14,2.30, -0.30, 1.21, 2.18, 1.69, 7.64, repro,
2010-05-15,1.06, 0.35, 1.99, 2.14, 1.66, 7.52, repro,
2010-05-16,1.61, -0.15, 0.01, 2.11, 1.62, 7.39, repro,
2010-05-17,0.75, -0.13, 5.78, 2.10, 1.63, 7.44, repro,
2010-05-18,4.21, -4.52, -2.77, 2.08, 1.60, 7.28, repro,
2010-05-19,-0.30, 2.26, 5.09, 2.23, 1.69, 7.75, repro,
2010-05-20,4.03, -1.86, 3.72, 2.26, 1.73, 7.93, repro,
2010-05-21,1.10, -1.72, -1.62, 2.12, 1.63, 7.39, repro,
2010-05-22,0.82, -2.22, 1.18, 2.11, 1.63, 7.39, repro,
2010-05-23,0.52, -0.40, 8.29, 2.10, 1.62, 7.30, repro,
2010-05-24,1.99, -0.28, -0.90, 2.11, 1.61, 7.30, repro,
2010-05-25,1.40, -1.16, -5.56, 2.10, 1.61, 7.29, repro,
2010-05-26,1.44, 0.87, 9.96, 2.11, 1.62, 7.30, repro,
2010-05-27,0.21, 0.63, 4.08, 2.16, 1.67, 7.50, repro,
2010-05-28,0.96, -1.47, 1.92, 2.12, 1.63, 7.36, repro,
2010-05-29,2.34, 0.12, 2.25, 2.10, 1.60, 7.21, repro,
2010-05-30,2.04, -0.52, -4.85, 2.13, 1.64, 7.37, repro,
2010-05-31,2.82, -0.90, -0.84, 2.15, 1.65, 7.47, repro,
2010-06-01,2.75, -0.25, 1.41, 2.11, 1.61, 7.28, repro,
2010-06-02,2.44, -1.26, 4.92, 2.10, 1.62, 7.29, repro,
2010-06-03,1.24, -2.38, 24.22, 2.11, 1.61, 7.30, repro,
2010-06-04,2.82, 0.98, 18.89, 2.13, 1.61, 7.32, repro,
2010-06-05,3.72, -2.04, 9.41, 2.11, 1.61, 7.29, repro,
2010-06-06,5.41, -6.84, 8.61, 2.12, 1.64, 7.41, repro,
2010-06-07,4.35, -6.55, -10.09, 2.14, 1.63, 7.39, repro,
2010-06-08,2.78, -0.32, 2.49, 2.10, 1.60, 7.26, repro,
2010-06-09,2.23, -7.67, 14.45, 2.11, 1.61, 7.29, repro,
2010-06-10,3.47, -2.41, 7.63, 2.13, 1.62, 7.35, repro,
2010-06-11,0.96, 0.63, 4.35, 2.15, 1.65, 7.44, repro,
2010-06-12,0.91, -0.53, 4.97, 2.10, 1.61, 7.25, repro,
2010-06-13,3.69, 0.47, 6.56, 2.11, 1.62, 7.31, repro,
2010-06-14,1.55, 0.29, 3.15, 2.10, 1.61, 7.26, repro,
2010-06-15,3.80, -0.26, 9.65, 2.11, 1.61, 7.27, repro,
2010-06-16,3.53, -2.37, -4.81, 2.16, 1.69, 7.54, repro,
2010-06-17,1.65, 0.11, 7.29, 2.15, 1.66, 7.48, repro,
2010-06-18,1.93, 0.34, 10.62, 2.14, 1.65, 7.45, repro,
2010-06-19,1.01, 1.12, 6.97, 2.10, 1.61, 7.29, repro,
2010-06-20,1.89, 0.10, -8.28, 2.13, 1.61, 7.33, repro,
2010-06-21,2.91, 1.51, 0.46, 2.10, 1.62, 7.32, repro,
2010-06-22,2.96, 0.82, 5.85, 2.11, 1.62, 7.32, repro,
2010-06-23,0.77, 1.99, 1.93, 2.15, 1.67, 7.49, repro,
2010-06-24,1.26, 0.71, 6.71, 2.15, 1.67, 7.51, repro,
2010-06-25,3.52, -0.84, 1.93, 2.13, 1.66, 7.45, repro,
2010-06-26,2.54, 0.36, 7.29, 2.13, 1.62, 7.43, repro,
2010-06-27,1.92, 0.52, 11.82, 2.11, 1.62, 7.32, repro,
2010-06-28,3.51, 2.18, 14.26, 2.10, 1.63, 7.41, repro,
2010-06-29,-0.45, -1.68, 12.83, 2.12, 1.65, 7.55, repro,
2010-06-30,2.64, -1.33, 5.36, 2.07, 1.60, 7.23, repro,
2010-07-01,2.48, 0.11, -3.67, 2.11, 1.62, 7.38, repro,
2010-07-02,2.62, -2.69, -6.06, 2.10, 1.63, 7.42, repro,
2010-07-03,2.48, -1.48, 18.31, 2.10, 1.63, 7.37, repro,
2010-07-04,2.26, 0.45, 8.27, 2.08, 1.62, 7.28, repro,
2010-07-05,2.23, 0.53, 14.01, 2.07, 1.61, 7.24, repro,
2010-07-06,2.77, -0.79, 8.01, 2.09, 1.62, 7.34, repro,
2010-07-07,2.37, 0.71, 8.12, 2.13, 1.68, 7.52, repro,
2010-07-08,2.82, 0.50, 0.99, 2.09, 1.63, 7.37, repro,
2010-07-09,0.02, 1.10, 9.59, 2.10, 1.64, 7.42, repro,
2010-07-10,0.79, 1.09, 14.94, 2.05, 1.62, 7.23, repro,
2010-07-11,2.08, -0.15, 9.18, 2.04, 1.61, 7.16, repro,
2010-07-12,3.15, -3.51, 9.34, 2.05, 1.62, 7.26, repro,
2010-07-13,4.53, -1.19, -3.58, 2.07, 1.62, 7.36, repro,
2010-07-14,4.03, -0.54, -2.20, 2.05, 1.62, 7.26, repro,
2010-07-15,2.54, 1.44, 3.70, 2.07, 1.66, 7.39, repro,
2010-07-16,2.88, -0.08, 6.44, 2.06, 1.62, 7.33, repro,
2010-07-17,1.44, -0.46, -0.99, 2.07, 1.63, 7.30, repro,
2010-07-18,1.41, -1.81, 4.60, 2.12, 1.71, 7.55, repro,
2010-07-19,2.06, 1.45, 7.04, 2.07, 1.63, 7.31, repro,
2010-07-20,3.82, 0.42, 3.24, 2.04, 1.61, 7.20, repro,
2010-07-21,1.62, -2.25, 3.83, 2.07, 1.63, 7.29, repro,
2010-07-22,1.04, 1.18, 4.07, 2.07, 1.61, 7.23, repro,
2010-07-23,2.95, 0.23, 9.80, 2.11, 1.65, 7.38, repro,
2010-07-24,2.71, 0.92, 10.14, 2.06, 1.62, 7.24, repro,
2010-07-25,1.10, 0.57, 6.62, 2.07, 1.66, 7.32, repro,
2010-07-26,3.21, 0.30, 3.51, 2.11, 1.69, 7.45, repro,
2010-07-27,2.21, 0.01, 1.53, 2.06, 1.61, 7.22, repro,
2010-07-28,2.53, 1.65, 1.85, 2.09, 1.64, 7.35, repro,
2010-07-29,1.41, -0.98, -0.11, 2.11, 1.67, 7.44, repro,
2010-07-30,0.85, -1.09, 9.70, 2.12, 1.69, 7.52, repro,
2010-07-31,2.81, -0.50, 4.59, 2.07, 1.62, 7.25, repro,
2010-08-01,2.60, 0.63, 10.93, 2.05, 1.61, 7.21, repro,
2010-08-02,0.95, 0.87, 7.38, 2.06, 1.61, 7.20, repro,
2010-08-03,4.74, -0.37, 1.81, 2.12, 1.68, 7.50, repro,
2010-08-04,2.35, 0.16, 2.74, 2.11, 1.68, 7.47, repro,
2010-08-05,2.32, 0.43, 4.36, 2.09, 1.68, 7.44, repro,
2010-08-06,4.14, -0.40, 0.95, 2.07, 1.65, 7.35, repro,
2010-08-07,0.46, -0.41, 11.88, 2.13, 1.71, 7.55, repro,
2010-08-08,3.65, -0.64, 8.59, 2.07, 1.63, 7.30, repro,
2010-08-09,1.41, 0.31, 1.07, 2.22, 1.75, 7.86, repro,
2010-08-10,1.59, 0.18, 0.28, 2.04, 1.61, 7.18, repro,
2010-08-11,2.32, -4.64, -1.70, 2.11, 1.72, 7.68, repro,
2010-08-12,1.12, 0.51, 4.00, 2.04, 1.60, 7.19, repro,
2010-08-13,2.95, -0.80, 9.30, 2.09, 1.63, 7.34, repro,
2010-08-14,3.06, -0.54, 7.77, 2.05, 1.62, 7.23, repro,
2010-08-15,3.25, -0.53, 6.62, 2.04, 1.62, 7.20, repro,
2010-08-16,0.92, 1.05, 11.13, 2.11, 1.65, 7.51, repro,
2010-08-17,3.98, 0.23, 2.97, 2.20, 1.80, 7.88, repro,
2010-08-18,2.23, -1.10, -2.14, 2.09, 1.66, 7.45, repro,
2010-08-19,1.91, 0.87, 16.83, 2.11, 1.68, 7.50, repro,
2010-08-20,1.53, -0.71, 12.85, 2.06, 1.61, 7.22, repro,
2010-08-21,1.00, -0.62, 17.57, 2.09, 1.68, 7.47, repro,
2010-08-22,4.07, -2.69, 9.01, 2.07, 1.63, 7.35, repro,
2010-08-23,2.06, -0.42, -4.56, 2.05, 1.60, 7.18, repro,
2010-08-24,2.29, 0.20, 3.05, 2.12, 1.62, 7.37, repro,
2010-08-25,2.07, 1.05, 6.72, 2.07, 1.63, 7.29, repro,
2010-08-26,0.94, -1.57, 5.74, 2.08, 1.66, 7.42, repro,
2010-08-27,3.65, -3.11, -1.52, 2.12, 1.72, 7.66, repro,
2010-08-28,4.75, -3.20, 6.59, 2.02, 1.60, 7.24, repro,
2010-08-29,3.74, -0.34, 8.20, 2.05, 1.63, 7.29, repro,
2010-08-30,3.69, 0.15, 13.02, 2.05, 1.60, 7.21, repro,
2010-08-31,0.60, 0.48, 16.27, 2.08, 1.64, 7.38, repro,
2010-09-01,1.99, -0.44, 8.94, 2.05, 1.63, 7.31, repro,
2010-09-02,2.79, 0.14, 10.84, 2.00, 1.58, 7.07, repro,
2010-09-03,0.08, 0.75, 7.72, 2.03, 1.58, 7.13, repro,
2010-09-04,-0.95, 1.58, 8.03, 2.01, 1.59, 7.11, repro,
2010-09-05,5.15, -7.36, 8.74, 2.02, 1.59, 7.13, repro,
2010-09-06,2.80, 0.51, 11.13, 2.01, 1.58, 7.08, repro,
2010-09-07,2.77, 0.53, 18.90, 2.02, 1.62, 7.25, repro,
2010-09-08,1.20, -2.77, 17.91, 2.02, 1.59, 7.19, repro,
2010-09-09,4.01, -0.74, -10.89, 2.00, 1.58, 7.11, repro,
2010-09-10,2.62, -0.15, 12.46, 2.02, 1.57, 7.13, repro,
2010-09-11,2.09, 0.85, 8.46, 2.05, 1.64, 7.27, repro,
2010-09-12,3.50, -0.09, 4.90, 2.01, 1.59, 7.18, repro,
2010-09-13,1.89, 0.99, 7.72, 2.01, 1.59, 7.17, repro,
2010-09-14,2.17, -1.06, 1.45, 1.99, 1.57, 7.09, repro,
2010-09-15,1.08, 0.67, 12.55, 2.03, 1.61, 7.30, repro,
2010-09-16,2.33, 0.59, 10.08, 2.03, 1.59, 7.22, repro,
2010-09-17,1.45, 0.46, 13.16, 2.01, 1.58, 7.17, repro,
2010-09-18,2.10, 1.13, 7.96, 2.02, 1.62, 7.31, repro,
2010-09-19,4.08, -1.03, 10.98, 2.00, 1.58, 7.15, repro,
2010-09-20,0.96, -0.55, 11.09, 2.02, 1.59, 7.21, repro,
2010-09-21,0.14, 0.47, 17.49, 2.05, 1.63, 7.42, repro,
2010-09-22,2.17, -2.30, 5.30, 2.05, 1.65, 7.46, repro,
2010-09-23,1.69, 0.52, 13.72, 2.05, 1.59, 7.24, repro,
2010-09-24,3.56, -0.32, 4.24, 2.00, 1.57, 7.13, repro,
2010-09-25,2.41, -0.24, 2.72, 2.02, 1.61, 7.28, repro,
2010-09-26,2.74, 0.24, 6.23, 2.01, 1.57, 7.10, repro,
2010-09-27,2.62, -0.21, 9.62, 2.08, 1.64, 7.33, repro,
2010-09-28,3.08, 0.20, 10.59, 2.09, 1.69, 7.46, repro,
2010-09-29,2.94, -0.03, 8.01, 2.01, 1.57, 7.11, repro,
2010-09-30,1.62, -0.26, 9.85, 2.06, 1.62, 7.23, repro,
2010-10-01,1.33, 0.47, 8.91, 2.04, 1.59, 7.18, repro,
2010-10-02,1.57, 0.04, 10.54, 2.02, 1.57, 7.14, repro,
2010-10-03,1.72, -1.24, 2.43, 2.10, 1.66, 7.49, repro,
2010-10-04,1.49, -2.07, -0.94, 2.07, 1.62, 7.33, repro,
2010-10-05,1.82, 0.79, 10.90, 2.01, 1.58, 7.14, repro,
2010-10-06,0.90, 0.09, 2.92, 2.03, 1.58, 7.13, repro,
2010-10-07,4.08, -0.18, 8.11, 2.00, 1.56, 7.01, repro,
2010-10-08,4.06, -0.53, 3.45, 2.08, 1.61, 7.23, repro,
2010-10-09,2.47, 0.00, 1.10, 2.08, 1.60, 7.25, repro,
2010-10-10,1.66, 0.79, 7.30, 2.06, 1.60, 7.16, repro,
2010-10-11,1.44, -1.24, 6.08, 2.09, 1.62, 7.27, repro,
2010-10-12,2.60, -0.75, -5.39, 2.02, 1.58, 7.09, repro,
2010-10-13,1.91, 1.73, 3.80, 2.06, 1.59, 7.15, repro,
2010-10-14,2.23, 0.64, 6.79, 2.04, 1.60, 7.21, repro,
2010-10-15,1.82, 0.80, 2.18, 2.03, 1.60, 7.20, repro,
2010-10-16,1.77, -0.53, 6.88, 2.01, 1.56, 7.00, repro,
2010-10-17,3.44, -0.70, 6.76, 2.05, 1.61, 7.21, repro,
2010-10-18,2.23, -0.43, -1.96, 2.04, 1.60, 7.21, repro,
2010-10-19,3.42, 1.01, 7.57, 2.05, 1.61, 7.20, repro,
2010-10-20,1.33, 0.10, 4.51, 2.00, 1.58, 7.07, repro,
2010-10-21,1.94, -0.60, 6.19, 2.06, 1.62, 7.21, repro,
2010-10-22,3.24, -0.55, 10.76, 2.05, 1.63, 7.26, repro,
2010-10-23,2.97, -2.51, 2.19, 2.07, 1.62, 7.26, repro,
2010-10-24,1.91, 0.02, 11.85, 2.05, 1.60, 7.20, repro,
2010-10-25,1.27, 0.72, 7.07, 2.05, 1.61, 7.25, repro,
2010-10-26,4.99, -5.98, 17.19, 2.01, 1.59, 7.14, repro,
2010-10-27,3.08, -0.59, 7.85, 2.00, 1.58, 7.14, repro,
2010-10-28,1.47, 0.22, -0.11, 2.04, 1.63, 7.36, repro,
2010-10-29,2.52, 0.11, 5.92, 2.06, 1.61, 7.27, repro,
2010-10-30,2.10, -0.63, 10.12, 2.02, 1.59, 7.17, repro,
2010-10-31,0.92, -2.90, -5.04, 2.11, 1.72, 7.61, repro,
2010-11-01,1.10, -0.13, 1.67, 2.05, 1.63, 7.37, repro,
2010-11-02,2.31, 0.06, -2.22, 2.09, 1.68, 7.58, repro,
2010-11-03,2.70, 1.12, 0.61, 2.06, 1.64, 7.26, repro,
2010-11-04,1.55, 1.22, 0.48, 2.02, 1.58, 7.13, repro,
2010-11-05,2.01, -0.45, 5.15, 2.04, 1.61, 7.15, repro,
2010-11-06,1.53, -0.60, 6.80, 2.05, 1.62, 7.23, repro,
2010-11-07,2.42, -0.96, 11.01, 2.01, 1.57, 7.08, repro,
2010-11-08,4.00, -6.32, -9.23, 2.03, 1.59, 7.19, repro,
2010-11-09,3.34, -0.65, 0.68, 2.02, 1.57, 7.10, repro,
2010-11-10,2.77, -1.34, 3.56, 2.03, 1.58, 7.10, repro,
2010-11-11,2.77, -0.95, 1.37, 2.01, 1.56, 7.01, repro,
2010-11-12,1.60, -0.03, -3.27, 1.99, 1.55, 6.95, repro,
2010-11-13,1.95, 0.83, -5.54, 2.07, 1.64, 7.27, repro,
2010-11-14,1.86, 0.46, 5.49, 2.11, 1.70, 7.56, repro,
2010-11-15,3.11, -2.33, 8.34, 2.05, 1.62, 7.25, repro,
2010-11-16,3.34, -3.96, -1.85, 2.10, 1.61, 7.25, repro,
2010-11-17,1.46, 0.78, 3.90, 2.13, 1.65, 7.45, repro,
2010-11-18,3.04, 1.66, 7.94, 2.09, 1.62, 7.34, repro,
2010-11-19,1.44, 2.76, 10.96, 2.14, 1.65, 7.38, repro,
2010-11-20,0.44, 0.64, 8.58, 2.06, 1.60, 7.17, repro,
2010-11-21,2.19, 0.27, 4.04, 2.15, 1.69, 7.50, repro,
2010-11-22,1.38, 0.12, -4.95, 2.17, 1.70, 7.63, repro,
2010-11-23,0.94, 2.29, 16.16, 2.08, 1.61, 7.29, repro,
2010-11-24,3.50, -1.08, 3.70, 2.08, 1.63, 7.39, repro,
2010-11-25,2.14, 0.19, 2.82, 2.10, 1.66, 7.47, repro,
2010-11-26,2.44, -0.35, -0.49, 2.06, 1.60, 7.21, repro,
2010-11-27,0.86, 0.05, 1.90, 2.05, 1.56, 7.07, repro,
2010-11-28,3.74, -8.54, 0.83, 2.07, 1.57, 7.20, repro,
2010-11-29,2.56, 0.26, -0.22, 2.09, 1.60, 7.26, repro,
2010-11-30,2.88, -0.03, 0.08, 2.07, 1.63, 7.27, repro,
2010-12-01,1.45, -2.23, -1.76, 2.07, 1.61, 7.29, repro,
2010-12-02,2.02, 0.48, 1.66, 2.04, 1.55, 7.02, repro,
2010-12-03,1.94, -2.71, 1.69, 2.07, 1.59, 7.17, repro,
2010-12-04,2.28, 0.33, -1.35, 2.08, 1.59, 7.23, repro,
2010-12-05,1.80, 0.31, -2.41, 2.07, 1.59, 7.25, repro,
2010-12-06,1.72, 0.99, 5.37, 2.05, 1.59, 7.19, repro,
2010-12-07,1.64, 1.02, -1.38, 2.05, 1.58, 7.19, repro,
2010-12-08,1.43, 1.54, -2.43, 2.03, 1.55, 7.01, repro,
2010-12-09,-1.31, -1.58, 2.68, 2.05, 1.55, 7.08, repro,
2010-12-10,-2.91, 5.00, 15.94, 2.09, 1.60, 7.31, repro,
2010-12-11,2.34, -3.74, 6.51, 2.05, 1.60, 7.20, repro,
2010-12-12,1.74, -1.06, -7.09, 2.07, 1.58, 7.20, repro,
2010-12-13,1.96, 0.12, -3.30, 2.07, 1.58, 7.20, repro,
2010-12-14,1.80, 3.31, 0.17, 2.10, 1.61, 7.36, repro,
2010-12-15,0.97, -3.52, 6.30, 2.05, 1.59, 7.22, repro,
2010-12-16,1.14, 0.88, 6.80, 2.07, 1.60, 7.32, repro,
2010-12-17,0.84, -0.11, -0.26, 2.10, 1.59, 7.19, repro,
2010-12-18,4.19, 0.68, -8.12, 2.05, 1.60, 7.19, repro,
2010-12-19,2.29, 0.48, 3.44, 2.06, 1.60, 7.24, repro,
2010-12-20,1.04, 1.44, 3.28, 2.06, 1.59, 7.22, repro,
2010-12-21,1.55, 1.17, 3.22, 2.09, 1.63, 7.37, repro,
2010-12-22,0.19, 1.22, 2.82, 2.18, 1.67, 7.52, repro,
2010-12-23,0.92, 1.28, -0.50, 2.08, 1.63, 7.38, repro,
