PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GAST
Station name,Gaston
Begin Date, 2002-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3110604962 North Latitude, -81.1887670294 East Longitude, 212.35597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-09,-5.05, -9.32, 20.24, 1.91, 1.67, 7.45, repro,
2007-04-10,-3.74, -9.21, 21.25, 1.95, 1.72, 7.65, repro,
2007-04-11,-3.91, -9.22, 28.27, 1.99, 1.70, 7.80, repro,
2007-04-12,-5.75, -8.63, 24.75, 2.22, 1.82, 8.62, repro,
2007-04-13,-3.94, -8.83, 18.10, 1.89, 1.64, 7.40, repro,
2007-04-14,-4.13, -7.75, 23.32, 2.09, 1.83, 8.31, repro,
2007-04-15,-6.79, -9.19, 21.80, 2.05, 1.76, 8.13, repro,
2007-04-16,-2.96, -8.55, 22.05, 1.89, 1.64, 7.39, repro,
2007-04-17,-4.61, -7.70, 19.50, 1.88, 1.63, 7.36, repro,
2007-04-18,-3.42, -8.57, 21.63, 1.89, 1.64, 7.40, repro,
2007-04-19,-4.70, -7.74, 26.49, 1.87, 1.63, 7.32, repro,
2007-04-20,-3.45, -8.04, 17.21, 1.87, 1.64, 7.34, repro,
2007-04-21,-4.08, -8.09, 18.26, 1.88, 1.64, 7.36, repro,
2007-04-22,-5.06, -7.40, 21.99, 1.92, 1.71, 7.62, repro,
2007-04-23,-3.96, -7.62, 17.94, 1.93, 1.67, 7.49, repro,
2007-04-24,-4.41, -7.77, 20.78, 1.91, 1.66, 7.46, repro,
2007-04-25,-5.03, -7.77, 19.19, 1.91, 1.66, 7.46, repro,
2007-04-26,-4.63, -8.28, 30.94, 1.90, 1.65, 7.44, repro,
2007-04-27,-5.63, -8.44, 28.40, 1.95, 1.68, 7.61, repro,
2007-04-28,-4.01, -7.97, 18.98, 1.88, 1.64, 7.37, repro,
2007-04-29,-5.56, -8.34, 13.08, 1.88, 1.65, 7.40, repro,
2007-04-30,-3.44, -8.26, 19.01, 1.86, 1.64, 7.31, repro,
2007-05-01,-5.15, -7.76, 20.94, 1.87, 1.64, 7.31, repro,
2007-05-02,-5.28, -9.46, 16.90, 1.90, 1.71, 7.48, repro,
2007-05-03,-3.08, -8.70, 20.18, 1.93, 1.79, 7.71, repro,
2007-05-04,-3.04, -8.91, 19.48, 1.89, 1.65, 7.41, repro,
2007-05-05,-4.82, -8.29, 22.12, 1.93, 1.66, 7.57, repro,
2007-05-06,-3.23, -7.93, 15.44, 1.88, 1.65, 7.37, repro,
2007-05-07,-4.57, -8.71, 18.00, 1.87, 1.66, 7.37, repro,
2007-05-08,-5.99, -8.60, 26.91, 1.88, 1.66, 7.43, repro,
2007-05-09,-5.44, -8.04, 26.82, 1.91, 1.67, 7.51, repro,
2007-05-10,-3.74, -8.18, 28.15, 1.96, 1.71, 7.74, repro,
2007-05-11,-4.98, -9.11, 21.63, 1.96, 1.71, 7.76, repro,
2007-05-12,-6.61, -8.81, 26.76, 1.90, 1.67, 7.45, repro,
2007-05-13,-5.08, -8.48, 22.76, 1.90, 1.73, 7.56, repro,
2007-05-14,-3.99, -8.18, 20.00, 1.91, 1.69, 7.57, repro,
2007-05-15,-6.15, -8.71, 17.83, 1.91, 1.72, 7.61, repro,
2007-05-16,-6.21, -8.77, 25.31, 1.88, 1.66, 7.40, repro,
2007-05-17,-3.77, -8.95, 21.39, 1.91, 1.68, 7.42, repro,
2007-05-18,-4.40, -8.38, 19.44, 1.92, 1.77, 7.65, repro,
2007-05-19,-3.48, -9.03, 15.82, 1.92, 1.74, 7.63, repro,
2007-05-20,-4.11, -7.60, 23.13, 1.91, 1.74, 7.66, repro,
2007-05-21,-4.22, -8.25, 16.43, 1.88, 1.66, 7.37, repro,
2007-05-22,-4.09, -7.46, 24.28, 1.87, 1.65, 7.34, repro,
2007-05-23,-4.25, -8.38, 28.60, 1.90, 1.73, 7.55, repro,
2007-05-24,-4.63, -7.82, 17.17, 1.90, 1.73, 7.54, repro,
2007-05-25,-4.19, -8.75, 12.93, 1.88, 1.67, 7.42, repro,
2007-05-26,-4.75, -8.75, 23.56, 2.01, 1.74, 7.93, repro,
2007-05-27,-4.83, -9.51, 20.11, 1.87, 1.65, 7.38, repro,
2007-05-28,-5.34, -9.24, 23.57, 1.87, 1.65, 7.30, repro,
2007-05-29,-2.39, -7.21, 13.06, 1.88, 1.68, 7.41, repro,
2007-05-30,-3.70, -10.16, 22.88, 1.90, 1.70, 7.57, repro,
2007-05-31,-4.38, -9.17, 20.25, 1.92, 1.73, 7.63, repro,
2007-06-01,-5.09, -9.50, 16.31, 1.89, 1.67, 7.40, repro,
2007-06-02,-4.83, -9.10, 27.95, 1.88, 1.65, 7.33, repro,
2007-06-03,-3.81, -9.87, 32.45, 1.89, 1.71, 7.52, repro,
2007-06-04,-3.56, -8.51, 25.22, 1.89, 1.67, 7.41, repro,
2007-06-05,-5.99, -11.23, 30.17, 1.93, 1.74, 7.70, repro,
2007-06-06,-5.22, -7.23, 23.02, 1.90, 1.67, 7.40, repro,
2007-06-07,-5.09, -8.08, 29.92, 1.88, 1.66, 7.35, repro,
2007-06-08,-2.55, -8.42, 16.27, 2.06, 1.84, 8.16, repro,
2007-06-09,-5.15, -7.44, 23.41, 1.89, 1.71, 7.54, repro,
2007-06-10,-3.82, -9.09, 18.83, 1.88, 1.67, 7.37, repro,
2007-06-11,-5.04, -7.10, 18.43, 2.11, 1.83, 8.19, repro,
2007-06-12,-4.13, -8.08, 27.74, 2.00, 1.71, 7.80, repro,
2007-06-13,-4.56, -7.87, 12.43, 1.92, 1.73, 7.50, repro,
2007-06-14,-5.89, -8.56, 17.58, 2.16, 1.97, 8.47, repro,
2007-06-15,-4.44, -8.46, 34.00, 2.17, 1.84, 8.30, repro,
2007-06-16,-4.95, -7.44, 13.61, 1.90, 1.71, 7.50, repro,
2007-06-17,-2.64, -7.65, 20.24, 1.87, 1.63, 7.23, repro,
2007-06-18,-4.35, -8.44, 14.30, 1.88, 1.65, 7.32, repro,
2007-06-19,-5.47, -8.59, 18.36, 1.91, 1.69, 7.54, repro,
2007-06-20,-3.28, -8.82, 22.96, 1.97, 1.76, 7.89, repro,
2007-06-21,-3.88, -8.39, 14.59, 1.85, 1.64, 7.21, repro,
2007-06-22,-5.19, -9.27, 17.76, 1.92, 1.67, 7.46, repro,
2007-06-23,-5.24, -8.75, 17.15, 1.93, 1.67, 7.50, repro,
2007-06-24,-7.10, -8.46, 30.91, 2.11, 1.81, 8.19, repro,
2007-06-25,-7.01, -10.87, 17.84, 2.24, 1.88, 8.42, repro,
2007-06-26,-5.58, -10.18, 9.41, 1.91, 1.66, 7.46, repro,
2007-06-27,-5.74, -8.89, 12.31, 1.87, 1.65, 7.28, repro,
2007-06-28,-4.80, -8.27, 21.04, 2.60, 2.41, 10.25, repro,
2007-06-29,-4.47, -10.23, 14.80, 2.16, 1.83, 8.27, repro,
2007-06-30,-3.54, -9.40, 27.47, 1.89, 1.66, 7.40, repro,
2007-07-01,-4.04, -9.75, 28.24, 1.86, 1.65, 7.28, repro,
2007-07-02,-4.48, -8.49, 17.79, 1.87, 1.65, 7.30, repro,
2007-07-03,-4.09, -9.05, 16.28, 1.92, 1.66, 7.40, repro,
2007-07-04,-3.90, -9.06, 20.35, 1.87, 1.63, 7.25, repro,
2007-07-05,-4.66, -9.33, 15.02, 1.89, 1.64, 7.33, repro,
2007-07-06,-2.83, -8.94, 30.03, 2.18, 1.93, 8.55, repro,
2007-07-07,-3.63, -8.52, 24.75, 1.93, 1.66, 7.52, repro,
2007-07-08,-3.83, -9.25, 16.86, 1.93, 1.68, 7.38, repro,
2007-07-09,-4.17, -10.23, 24.29, 1.96, 1.76, 7.63, repro,
2007-07-10,-5.51, -10.18, 34.78, 2.11, 1.76, 8.12, repro,
2007-07-11,-1.88, -10.93, 18.98, 1.92, 1.68, 7.47, repro,
2007-07-12,-2.36, -9.31, 18.57, 1.93, 1.67, 7.64, repro,
2007-07-13,-4.24, -9.55, 20.63, 1.89, 1.64, 7.29, repro,
2007-07-14,-4.36, -8.28, 14.99, 1.94, 1.66, 7.49, repro,
2007-07-15,-5.35, -8.01, 19.55, 1.95, 1.66, 7.70, repro,
2007-07-16,-2.72, -7.15, 16.76, 1.92, 1.67, 7.68, repro,
2007-07-17,-5.42, -8.63, 16.52, 1.98, 1.71, 7.65, repro,
2007-07-18,-4.27, -8.65, 20.92, 1.91, 1.66, 7.40, repro,
2007-07-19,-5.80, -8.19, 24.87, 1.89, 1.64, 7.28, repro,
2007-07-20,-7.40, -11.19, 21.69, 2.09, 1.95, 8.32, repro,
2007-07-21,-3.54, -9.02, 18.27, 1.93, 1.67, 7.68, repro,
2007-07-22,-4.88, -10.12, 20.96, 1.92, 1.67, 7.65, repro,
2007-07-23,-3.84, -9.86, 17.32, 2.01, 1.68, 7.96, repro,
2007-07-24,-4.28, -9.91, 8.51, 1.99, 1.68, 7.86, repro,
2007-07-25,-5.39, -8.90, 23.52, 1.94, 1.66, 7.65, repro,
2007-07-26,-5.05, -9.26, 24.53, 1.89, 1.64, 7.31, repro,
2007-07-27,-3.58, -8.33, 25.86, 1.99, 1.72, 7.83, repro,
2007-07-28,-3.18, -10.61, 34.64, 1.99, 1.80, 7.96, repro,
2007-07-29,-5.68, -9.41, 24.46, 2.25, 1.99, 9.07, repro,
2007-07-30,-3.25, -8.79, 27.21, 1.92, 1.68, 7.52, repro,
2007-07-31,-4.72, -9.49, 19.22, 1.89, 1.65, 7.35, repro,
2007-08-01,-4.57, -10.02, 23.46, 1.86, 1.64, 7.28, repro,
2007-08-02,-3.79, -7.41, 26.74, 1.86, 1.63, 7.20, repro,
2007-08-03,-2.15, -7.35, 19.70, 1.87, 1.64, 7.30, repro,
2007-08-04,-5.87, -10.16, 24.52, 1.88, 1.65, 7.33, repro,
2007-08-05,-4.34, -10.49, 17.77, 2.53, 2.71, 10.71, repro,
2007-08-06,-5.21, -10.72, 28.45, 2.09, 1.81, 8.04, repro,
2007-08-07,-3.24, -10.64, 29.04, 1.96, 1.74, 7.65, repro,
2007-08-08,-6.24, -10.25, 32.97, 1.98, 1.73, 7.60, repro,
2007-08-09,-6.80, -9.60, 33.50, 1.93, 1.69, 7.46, repro,
2007-08-10,-5.50, -10.43, 35.38, 1.90, 1.68, 7.46, repro,
2007-08-11,-5.19, -10.09, 32.95, 1.93, 1.67, 7.60, repro,
2007-08-12,-6.26, -12.81, 31.34, 1.89, 1.66, 7.44, repro,
2007-08-13,-6.90, -10.52, 29.93, 1.95, 1.67, 7.65, repro,
2007-08-14,-5.45, -10.05, 26.04, 2.00, 1.73, 7.68, repro,
2007-08-15,-5.34, -10.91, 22.80, 2.03, 1.75, 7.79, repro,
2007-08-16,-3.67, -10.76, 33.68, 1.99, 1.71, 7.53, repro,
2007-08-17,-4.33, -8.72, 22.68, 2.01, 1.79, 7.78, repro,
2007-08-18,-6.89, -10.55, 24.10, 2.01, 1.80, 7.86, repro,
2007-08-19,-7.12, -9.29, 28.85, 2.06, 1.74, 7.89, repro,
2007-08-20,-5.78, -9.33, 27.27, 1.93, 1.70, 7.46, repro,
2007-08-21,-4.40, -9.98, 33.78, 2.33, 1.93, 8.77, repro,
2007-08-22,-5.51, -10.19, 29.34, 1.97, 1.69, 7.54, repro,
2007-08-23,-4.89, -10.46, 25.36, 1.98, 1.88, 7.84, repro,
2007-08-24,-5.96, -8.91, 24.00, 2.00, 1.72, 7.82, repro,
2007-08-25,-6.16, -8.46, 30.61, 2.03, 1.76, 8.06, repro,
2007-08-26,-4.43, -11.28, 25.56, 2.07, 1.78, 7.97, repro,
2007-08-27,-7.95, -12.19, 28.61, 3.02, 2.53, 11.66, repro,
2007-08-28,-4.07, -8.38, 19.48, 2.13, 1.85, 8.51, repro,
2007-08-29,-6.38, -12.79, 23.89, 2.07, 1.80, 8.30, repro,
2007-08-30,-4.99, -8.46, 23.40, 2.10, 1.81, 8.26, repro,
2007-08-31,-7.19, -8.53, 35.33, 2.01, 1.73, 8.05, repro,
2007-09-01,-5.34, -8.98, 23.59, 1.97, 1.69, 7.75, repro,
2007-09-02,-5.80, -9.10, 22.89, 1.95, 1.69, 7.73, repro,
2007-09-03,-5.37, -9.26, 25.26, 1.95, 1.69, 7.69, repro,
2007-09-04,-4.72, -9.03, 28.56, 2.01, 1.73, 7.84, repro,
2007-09-05,-4.51, -9.64, 26.19, 2.01, 1.73, 7.88, repro,
2007-09-06,-5.80, -9.63, 30.46, 1.98, 1.70, 7.79, repro,
2007-09-07,-5.64, -10.00, 25.08, 1.96, 1.69, 7.67, repro,
2007-09-08,-6.28, -9.59, 27.16, 2.07, 1.75, 7.97, repro,
2007-09-09,-6.68, -10.26, 23.33, 2.02, 1.73, 7.84, repro,
2007-09-10,-6.00, -10.75, 28.06, 2.22, 1.89, 8.53, repro,
2007-09-11,-4.85, -10.47, 22.64, 2.01, 1.71, 7.87, repro,
2007-09-12,-6.89, -9.19, 29.15, 1.99, 1.71, 7.81, repro,
2007-09-13,-5.49, -9.89, 26.14, 2.05, 1.79, 7.95, repro,
2007-09-14,-6.90, -8.69, 25.75, 2.03, 1.75, 7.91, repro,
2007-09-15,-3.51, -9.37, 24.78, 2.03, 1.81, 7.99, repro,
2007-09-16,-5.95, -9.26, 21.07, 2.04, 1.77, 7.90, repro,
2007-09-17,-5.53, -8.62, 25.12, 2.15, 1.85, 8.22, repro,
2007-09-18,-6.83, -7.97, 23.34, 2.05, 1.75, 7.88, repro,
2007-09-19,-5.88, -8.00, 24.97, 1.98, 1.71, 7.52, repro,
2007-09-20,-4.87, -8.51, 21.87, 1.89, 1.67, 7.37, repro,
2007-09-21,-6.45, -8.83, 23.68, 1.96, 1.71, 7.53, repro,
2007-09-22,-5.10, -8.98, 23.39, 2.00, 1.71, 7.57, repro,
2007-09-23,-9.43, -8.96, 23.25, 3.46, 2.46, 11.43, repro,
2007-09-24,-4.75, -9.91, 21.11, 2.66, 2.69, 11.02, repro,
2007-09-25,-5.05, -9.60, 24.29, 1.90, 1.71, 7.46, repro,
2007-09-26,-7.42, -8.92, 24.58, 1.92, 1.70, 7.44, repro,
2007-09-27,-5.46, -9.13, 24.60, 1.95, 1.73, 7.50, repro,
2007-09-28,-5.64, -9.48, 28.52, 1.97, 1.66, 7.59, repro,
2007-09-29,-5.73, -8.36, 27.60, 1.98, 1.69, 7.46, repro,
2007-09-30,-5.44, -8.60, 23.24, 2.23, 1.90, 8.63, repro,
2007-10-01,-5.76, -8.18, 28.85, 1.99, 1.71, 7.58, repro,
2007-10-02,-3.54, -8.78, 29.33, 2.07, 1.83, 7.83, repro,
2007-10-03,-5.63, -7.64, 29.79, 1.97, 1.71, 7.53, repro,
2007-10-04,-6.15, -8.80, 29.18, 1.92, 1.67, 7.43, repro,
2007-10-05,-6.19, -8.63, 24.77, 2.01, 1.71, 7.66, repro,
2007-10-06,-5.03, -7.86, 27.16, 2.06, 1.75, 7.98, repro,
2007-10-07,-5.16, -8.07, 26.83, 2.09, 1.76, 8.00, repro,
2007-10-08,-10.10, -9.35, 24.49, 2.17, 1.87, 8.10, repro,
2007-10-09,-4.96, -9.83, 18.31, 2.17, 1.80, 8.16, repro,
2007-10-10,-6.83, -8.31, 28.60, 2.09, 1.83, 7.93, repro,
2007-10-11,-6.10, -7.59, 30.04, 2.06, 1.73, 7.88, repro,
2007-10-12,-6.17, -8.74, 25.43, 2.30, 1.97, 8.84, repro,
2007-10-13,-4.64, -8.30, 24.16, 1.94, 1.72, 7.53, repro,
2007-10-14,-5.06, -8.77, 20.93, 1.92, 1.67, 7.39, repro,
2007-10-15,-6.09, -8.07, 18.98, 1.98, 1.68, 7.45, repro,
2007-10-16,-5.28, -7.45, 28.62, 1.87, 1.65, 7.37, repro,
2007-10-17,-7.43, -8.44, 19.99, 2.00, 1.72, 7.60, repro,
2007-10-18,-5.61, -8.38, 27.86, 2.02, 1.78, 7.88, repro,
2007-10-19,-5.94, -9.64, 42.37, 1.90, 1.67, 7.45, repro,
2007-10-20,-5.14, -7.56, 31.98, 2.00, 1.74, 7.65, repro,
2007-10-21,-5.22, -8.19, 23.63, 1.91, 1.67, 7.35, repro,
2007-10-22,-5.51, -9.63, 17.06, 6.02, 12.02, 15.84, repro,
2007-10-23,-6.51, -10.20, 10.38, 6.27, 12.00, 16.14, repro,
2007-10-24,-4.46, -11.19, 24.79, 2.10, 1.75, 7.83, repro,
2007-10-25,-4.96, -9.97, 26.25, 1.93, 1.69, 7.44, repro,
2007-10-26,-6.01, -8.19, 22.39, 1.98, 1.70, 7.66, repro,
2007-10-27,-4.76, -8.40, 20.02, 1.94, 1.73, 7.44, repro,
2007-10-28,-4.58, -8.55, 12.90, 1.99, 1.69, 7.64, repro,
2007-10-29,-4.00, -8.27, 10.66, 1.92, 1.68, 7.41, repro,
2007-10-30,-4.01, -9.04, 15.22, 1.92, 1.68, 7.41, repro,
2007-10-31,-4.26, -9.04, 13.38, 1.92, 1.68, 7.41, repro,
2007-11-01,-4.25, -8.83, 17.30, 1.86, 1.64, 7.22, repro,
2007-11-02,-4.33, -9.08, 16.50, 1.86, 1.66, 7.27, repro,
2007-11-03,-3.95, -9.01, 19.55, 1.90, 1.70, 7.39, repro,
2007-11-04,-4.90, -8.26, 12.43, 2.22, 1.91, 8.52, repro,
2007-11-05,-4.41, -8.31, 14.64, 1.91, 1.69, 7.42, repro,
2007-11-06,-4.44, -8.33, 13.73, 1.89, 1.66, 7.32, repro,
2007-11-07,-4.00, -9.92, 13.54, 1.89, 1.68, 7.34, repro,
2007-11-08,-4.17, -9.41, 15.42, 1.93, 1.69, 7.38, repro,
2007-11-09,-4.58, -10.20, 16.98, 1.91, 1.68, 7.38, repro,
2007-11-10,-4.85, -9.20, 17.75, 1.90, 1.68, 7.37, repro,
2007-11-11,-4.43, -9.03, 20.94, 1.86, 1.65, 7.25, repro,
2007-11-13,-4.95, -9.01, 21.63, 1.87, 1.65, 7.25, repro,
2007-11-14,-3.88, -8.38, 22.71, 1.90, 1.69, 7.39, repro,
2007-11-15,-4.02, -4.85, 33.60, 6.10, 12.30, 16.05, repro,
2007-11-16,-5.17, -7.62, 23.58, 1.87, 1.66, 7.28, repro,
2007-11-17,-1.04, -6.78, 14.95, 5.99, 12.00, 15.82, repro,
2007-11-18,-4.97, -8.57, 22.78, 1.88, 1.66, 7.34, repro,
2007-11-19,-4.00, -8.88, 19.27, 1.87, 1.66, 7.27, repro,
2007-11-20,-5.09, -9.45, 19.19, 1.95, 1.72, 7.56, repro,
2007-11-21,-5.97, -8.26, 24.62, 1.95, 1.73, 7.59, repro,
2007-11-22,-5.99, 13.61, 20.37, 7.98, 15.79, 21.01, repro,
2007-11-24,-5.16, -9.46, 16.21, 1.97, 1.71, 7.68, repro,
2007-11-25,-3.84, -9.25, 15.03, 1.93, 1.71, 7.48, repro,
2007-11-26,-5.45, -10.06, 24.67, 1.89, 1.67, 7.35, repro,
2007-11-27,-4.67, -8.84, 16.61, 2.02, 1.80, 7.91, repro,
2007-11-28,-4.70, -9.30, 16.14, 1.99, 1.70, 7.65, repro,
2007-11-29,-4.27, -9.41, 19.81, 1.99, 1.72, 7.60, repro,
2007-11-30,-4.14, -9.45, 16.98, 1.96, 1.71, 7.50, repro,
2007-12-01,-4.59, -9.71, 13.86, 1.91, 1.69, 7.40, repro,
2007-12-02,-5.43, -9.26, 16.50, 1.92, 1.69, 7.41, repro,
2007-12-03,-4.76, -9.97, 16.70, 1.92, 1.70, 7.49, repro,
2007-12-04,-4.97, -9.44, 21.65, 1.92, 1.68, 7.42, repro,
2007-12-05,-4.76, -9.05, 27.68, 1.92, 1.69, 7.42, repro,
2007-12-06,-4.75, -8.34, 17.21, 1.91, 1.69, 7.43, repro,
2007-12-07,-4.53, -9.43, 11.59, 1.91, 1.69, 7.42, repro,
2007-12-08,-5.39, -8.77, 10.12, 1.91, 1.69, 7.43, repro,
2007-12-09,-3.89, -8.52, 14.71, 1.90, 1.69, 7.42, repro,
2007-12-10,-4.90, -8.94, 12.52, 1.92, 1.69, 7.48, repro,
2007-12-11,-4.04, -9.84, 15.97, 1.94, 1.72, 7.58, repro,
2007-12-12,-4.51, -9.96, 19.97, 1.93, 1.73, 7.58, repro,
2007-12-13,-5.30, -8.65, 17.28, 1.94, 1.73, 7.58, repro,
2007-12-14,-5.32, -8.95, 22.15, 1.90, 1.70, 7.43, repro,
2007-12-15,-4.31, -7.52, 26.63, 1.96, 1.75, 7.69, repro,
2007-12-16,-3.09, -9.66, 19.68, 1.90, 1.72, 7.48, repro,
2007-12-17,-4.37, -9.59, 20.32, 1.92, 1.74, 7.57, repro,
2007-12-18,-4.46, -8.76, 12.06, 1.88, 1.70, 7.42, repro,
2007-12-19,-4.35, -8.93, 14.31, 1.91, 1.70, 7.49, repro,
2007-12-20,-3.93, -8.28, 19.06, 1.89, 1.69, 7.40, repro,
2007-12-21,-3.92, -9.65, 21.41, 1.89, 1.69, 7.39, repro,
2007-12-22,-4.22, -8.74, 20.37, 1.89, 1.70, 7.39, repro,
2007-12-23,-5.93, -10.12, 18.28, 1.91, 1.72, 7.51, repro,
2007-12-24,-4.80, -7.90, 20.27, 1.94, 1.74, 7.61, repro,
2007-12-25,-4.18, -8.45, 20.61, 1.93, 1.73, 7.56, repro,
2007-12-26,-3.79, -9.42, 22.10, 1.93, 1.73, 7.49, repro,
2007-12-27,-4.83, -9.03, 18.86, 1.90, 1.74, 7.39, repro,
2007-12-28,-4.56, -9.46, 18.58, 1.91, 1.74, 7.41, repro,
2007-12-29,-5.55, -10.60, 20.59, 1.92, 1.75, 7.49, repro,
2007-12-30,-4.88, -10.45, 10.86, 1.93, 1.76, 7.55, repro,
2007-12-31,-5.57, -10.21, 16.73, 1.90, 1.68, 7.40, repro,
2008-01-01,-5.18, -9.22, 14.54, 1.89, 1.67, 7.33, repro,
2008-01-02,-4.29, -10.46, 9.49, 2.14, 1.98, 8.56, repro,
2008-01-03,-4.58, -10.03, 5.85, 2.14, 1.90, 8.25, repro,
2008-01-04,-5.08, -10.74, 7.88, 1.85, 1.68, 7.25, repro,
2008-01-05,-3.78, -10.36, 17.88, 1.87, 1.69, 7.34, repro,
2008-01-06,-4.91, -9.71, 19.89, 1.86, 1.67, 7.24, repro,
2008-01-07,-5.20, -9.91, 15.93, 1.85, 1.67, 7.21, repro,
2008-01-08,-4.92, -9.88, 12.26, 1.89, 1.71, 7.36, repro,
2008-01-09,-5.61, -11.51, 23.15, 1.89, 1.73, 7.40, repro,
2008-01-10,-4.61, -11.19, 30.72, 1.89, 1.75, 7.50, repro,
2008-01-11,-4.40, -10.44, 28.11, 1.88, 1.68, 7.36, repro,
2008-01-12,-5.77, -10.77, 20.62, 1.91, 1.80, 7.74, repro,
2008-01-13,-5.10, -10.75, 17.45, 1.86, 1.68, 7.30, repro,
2008-01-14,-4.82, -11.67, 10.04, 1.87, 1.70, 7.45, repro,
2008-01-15,-5.59, -10.96, 18.78, 1.88, 1.71, 7.47, repro,
2008-01-16,-5.26, -10.90, 15.28, 1.91, 1.73, 7.62, repro,
2008-01-17,-8.18, -19.69, 11.70, 2.18, 1.96, 8.83, repro,
2008-01-18,-6.14, -10.37, 21.67, 1.90, 1.69, 7.48, repro,
2008-01-19,-4.76, -11.38, 12.51, 1.93, 1.80, 7.86, repro,
2008-01-20,-5.05, -12.66, 6.36, 1.88, 1.70, 7.42, repro,
2008-01-21,-4.34, -11.84, 1.31, 1.89, 1.73, 7.61, repro,
2008-01-22,-4.67, -11.24, 6.13, 1.97, 1.85, 7.99, repro,
2008-01-23,-4.55, -11.31, 15.42, 1.91, 1.75, 7.63, repro,
2008-01-24,-3.92, -12.85, 4.65, 1.90, 1.74, 7.66, repro,
2008-01-25,-4.90, -12.05, 10.65, 2.05, 1.99, 8.62, repro,
2008-01-26,-5.14, -11.73, 6.06, 2.05, 1.89, 8.32, repro,
2008-01-27,-4.16, -12.55, 8.82, 1.98, 1.86, 8.06, repro,
2008-01-28,-4.43, -11.95, 13.01, 1.90, 1.72, 7.58, repro,
2008-01-29,-5.34, -11.45, 17.67, 2.00, 1.82, 8.17, repro,
2008-01-30,-3.93, -11.16, 15.27, 2.02, 1.83, 8.20, repro,
2008-01-31,-4.16, -12.84, 4.12, 1.93, 1.79, 7.83, repro,
2008-02-01,-4.83, -13.46, 9.95, 1.93, 1.79, 7.80, repro,
2008-02-02,-4.05, -12.30, 4.87, 1.93, 1.79, 7.80, repro,
2008-02-03,-4.01, -11.67, 0.79, 6.08, 12.16, 15.70, repro,
2008-02-04,-4.42, -11.34, 9.47, 1.88, 1.68, 7.35, repro,
2008-02-05,-3.80, -11.98, 10.90, 2.04, 1.90, 8.30, repro,
2008-02-06,-5.94, -10.28, 20.59, 2.02, 1.84, 8.22, repro,
2008-02-07,-5.39, -12.73, 14.49, 1.97, 1.79, 7.73, repro,
2008-02-08,-5.47, -10.38, 7.15, 6.26, 12.03, 16.32, repro,
2008-02-09,-5.29, -12.10, 12.83, 6.10, 12.15, 15.94, repro,
2008-02-10,-5.03, -12.56, 2.44, 1.86, 1.66, 7.23, repro,
2008-02-11,-4.13, -12.04, 5.16, 1.87, 1.66, 7.26, repro,
2008-02-12,-4.76, -11.88, 1.66, 1.87, 1.67, 7.30, repro,
2008-02-13,-5.90, -12.53, 18.15, 1.88, 1.68, 7.31, repro,
2008-02-14,-4.36, -11.97, 11.46, 1.85, 1.67, 7.24, repro,
2008-02-15,-4.55, -12.57, 5.43, 1.90, 1.69, 7.38, repro,
2008-02-16,-3.73, -11.70, 6.97, 1.86, 1.67, 7.22, repro,
2008-02-17,-4.96, -11.71, 11.66, 1.88, 1.67, 7.32, repro,
2008-02-18,-6.41, -12.88, 13.79, 1.90, 1.70, 7.45, repro,
2008-02-19,-4.32, -12.82, 8.62, 1.86, 1.66, 7.21, repro,
2008-02-20,-5.02, -11.31, 7.42, 1.86, 1.67, 7.21, repro,
2008-02-21,-4.30, -11.22, 6.11, 1.85, 1.66, 7.18, repro,
2008-02-22,-5.37, -11.41, 12.74, 1.90, 1.71, 7.42, repro,
2008-02-23,-5.44, -12.95, 8.03, 1.88, 1.67, 7.26, repro,
2008-02-24,-5.66, -11.47, 10.35, 1.87, 1.66, 7.24, repro,
2008-02-25,-5.08, -11.72, 13.11, 1.85, 1.66, 7.23, repro,
2008-02-26,-5.01, -12.28, 16.44, 1.87, 1.68, 7.30, repro,
2008-02-27,-5.10, -11.85, 11.67, 1.82, 1.66, 7.13, repro,
2008-02-28,-5.10, -10.74, 11.04, 1.96, 1.76, 7.64, repro,
2008-02-29,-4.71, -10.82, 4.51, 1.83, 1.65, 7.15, repro,
2008-03-01,-4.32, -13.27, 5.13, 1.87, 1.68, 7.31, repro,
2008-03-02,-6.03, -10.94, 6.76, 1.93, 1.74, 7.62, repro,
2008-03-03,-5.35, -10.59, 11.46, 1.82, 1.65, 7.09, repro,
2008-03-04,-7.23, -11.40, 14.25, 1.87, 1.69, 7.31, repro,
2008-03-05,-6.40, -11.35, 19.77, 2.04, 1.78, 7.96, repro,
2008-03-06,-6.01, -10.64, 8.96, 1.93, 1.77, 7.53, repro,
2008-03-07,-5.24, -11.68, 9.70, 1.86, 1.69, 7.21, repro,
2008-03-08,-5.03, -10.28, 15.42, 2.00, 1.80, 7.71, repro,
2008-03-09,-4.30, -11.21, 6.47, 1.88, 1.71, 7.36, repro,
2008-03-10,-5.94, -10.70, 6.13, 1.84, 1.65, 7.13, repro,
2008-03-11,-6.25, -10.65, 10.84, 1.87, 1.68, 7.27, repro,
