PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P598
Station name,Onyx_Peak_CS2007
Begin Date, 2007-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1924620538 North Latitude, -116.7102679284 East Longitude, 2746.46581 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-03,-1.10, -1.00, 0.35, 1.91, 1.65, 7.22, repro,
2010-10-04,-3.79, 0.78, 5.23, 1.92, 1.67, 7.28, repro,
2010-10-05,-2.18, 0.75, 8.75, 1.89, 1.67, 7.32, repro,
2010-10-06,-2.04, -1.32, 8.44, 1.89, 1.68, 7.41, repro,
2010-10-07,-0.39, 1.14, 1.63, 1.87, 1.63, 7.16, repro,
2010-10-08,-3.34, 1.04, 6.06, 2.00, 1.74, 7.62, repro,
2010-10-09,-2.91, 0.00, 3.79, 1.95, 1.70, 7.51, repro,
2010-10-10,-2.30, -0.41, 8.31, 1.97, 1.74, 7.65, repro,
2010-10-11,-1.98, 0.16, 1.59, 1.93, 1.69, 7.42, repro,
2010-10-12,-2.50, -0.44, 2.94, 1.93, 1.69, 7.47, repro,
2010-10-13,-3.01, -0.28, 1.43, 1.98, 1.71, 7.55, repro,
2010-10-14,-2.98, 0.90, 5.61, 1.90, 1.64, 7.27, repro,
2010-10-15,-2.78, 0.67, 6.66, 1.89, 1.66, 7.25, repro,
2010-10-16,-2.85, 0.52, 7.25, 1.88, 1.64, 7.17, repro,
2010-10-17,-1.31, 0.07, 3.17, 1.92, 1.68, 7.35, repro,
2010-10-18,-2.44, -0.58, 1.30, 1.93, 1.66, 7.15, repro,
2010-10-19,-2.50, -0.39, 7.61, 1.94, 1.68, 7.32, repro,
2010-10-20,-2.70, -0.96, 4.26, 1.88, 1.63, 7.10, repro,
2010-10-21,-3.14, 0.10, 1.64, 1.93, 1.69, 7.31, repro,
2010-10-22,-2.61, -0.73, 6.65, 1.87, 1.62, 7.08, repro,
2010-10-23,-2.50, 0.05, 0.85, 2.01, 1.78, 7.78, repro,
2010-10-24,-1.29, -3.69, 1.72, 1.94, 1.68, 7.41, repro,
2010-10-25,-5.34, 0.24, 13.24, 1.92, 1.65, 7.28, repro,
2010-10-26,-2.65, 0.49, 6.33, 1.86, 1.61, 7.06, repro,
2010-10-27,-1.58, -0.60, 3.70, 1.88, 1.65, 7.21, repro,
2010-10-28,-1.63, -0.42, 1.85, 1.91, 1.69, 7.37, repro,
2010-10-29,-1.16, 0.36, 6.56, 1.88, 1.62, 7.13, repro,
2010-10-30,-4.76, -0.06, 11.64, 1.89, 1.65, 7.30, repro,
2010-10-31,-2.62, 0.70, 4.12, 1.92, 1.71, 7.27, repro,
2010-11-01,-3.30, -1.02, -0.24, 1.95, 1.75, 7.48, repro,
2010-11-02,-1.34, 0.12, -6.07, 1.91, 1.69, 7.50, repro,
2010-11-03,-1.50, -0.05, -3.29, 1.89, 1.65, 7.29, repro,
2010-11-04,-2.40, 0.66, 0.11, 1.89, 1.66, 7.30, repro,
2010-11-05,-2.74, -0.30, 11.16, 1.93, 1.67, 7.20, repro,
2010-11-06,-3.68, 1.06, 9.18, 1.91, 1.67, 7.35, repro,
2010-11-07,-2.25, 0.06, 9.43, 1.90, 1.65, 7.30, repro,
2010-11-08,-0.04, -1.42, 6.48, 1.90, 1.65, 7.31, repro,
2010-11-09,-1.62, -0.29, 4.82, 1.90, 1.65, 7.35, repro,
2010-11-10,-2.98, 0.01, 10.52, 1.93, 1.70, 7.45, repro,
2010-11-11,-3.27, -1.19, 4.29, 1.88, 1.63, 7.23, repro,
2010-11-12,-2.76, -1.51, 2.64, 1.89, 1.63, 7.22, repro,
2010-11-13,-2.69, 0.06, -4.46, 1.94, 1.68, 7.43, repro,
2010-11-14,-3.04, -0.84, 4.60, 1.94, 1.71, 7.53, repro,
2010-11-15,-3.15, 0.35, 4.93, 1.90, 1.66, 7.38, repro,
2010-11-16,-1.80, -0.21, 6.39, 1.95, 1.69, 7.52, repro,
2010-11-17,-1.96, 0.49, 5.69, 2.00, 1.74, 7.85, repro,
2010-11-18,-3.37, 0.02, 4.48, 1.96, 1.68, 7.64, repro,
2010-11-19,-3.24, 0.67, 6.75, 1.99, 1.69, 7.62, repro,
2010-11-20,-2.04, 0.32, 3.31, 1.92, 1.66, 7.41, repro,
2010-11-21,-0.37, -1.29, 11.98, 2.01, 1.75, 7.67, repro,
2010-11-22,-3.90, -1.40, 9.48, 1.99, 1.75, 7.61, repro,
2010-11-23,-2.67, -0.47, -0.31, 1.93, 1.69, 7.56, repro,
2010-11-24,-2.72, 0.44, 2.34, 1.91, 1.65, 7.35, repro,
2010-11-25,-3.71, -0.82, 3.25, 1.89, 1.63, 7.23, repro,
2010-11-26,-2.03, 0.21, 4.77, 1.93, 1.67, 7.46, repro,
2010-11-27,-2.97, -0.19, 5.04, 1.99, 1.72, 7.84, repro,
2010-11-28,-2.22, -1.81, 12.66, 1.92, 1.61, 7.27, repro,
2010-11-29,-2.00, 0.17, -0.74, 1.93, 1.64, 7.43, repro,
2010-11-30,-2.48, 0.48, -5.72, 1.91, 1.66, 7.41, repro,
2010-12-01,-3.54, 0.03, -2.92, 1.90, 1.63, 7.23, repro,
2010-12-02,-2.39, 0.02, 3.84, 1.91, 1.64, 7.34, repro,
2010-12-03,-2.69, 0.62, 4.29, 1.96, 1.68, 7.68, repro,
2010-12-04,-3.54, 0.52, 7.39, 1.94, 1.63, 7.46, repro,
2010-12-05,-1.23, 2.01, 2.47, 1.96, 1.67, 7.65, repro,
2010-12-06,-3.32, 1.49, 1.95, 1.96, 1.67, 7.58, repro,
2010-12-07,-3.59, 0.06, -0.70, 1.93, 1.67, 7.49, repro,
2010-12-08,-3.16, -1.52, 3.94, 1.94, 1.67, 7.47, repro,
2010-12-09,-1.25, -1.79, 1.66, 1.92, 1.65, 7.35, repro,
2010-12-10,-5.54, 2.52, -0.30, 1.93, 1.62, 7.40, repro,
2010-12-11,-4.93, 0.05, -0.13, 1.96, 1.67, 7.54, repro,
2010-12-12,-3.26, 0.03, -3.40, 1.95, 1.62, 7.45, repro,
2010-12-13,-3.48, 0.58, 3.43, 1.96, 1.62, 7.45, repro,
2010-12-14,-3.10, -1.18, 8.53, 2.04, 1.66, 7.63, repro,
2010-12-15,-5.05, 0.00, -2.37, 1.90, 1.60, 7.23, repro,
2010-12-16,-3.13, 0.05, 3.39, 1.89, 1.60, 7.22, repro,
2010-12-17,-4.79, -1.52, -1.87, 1.96, 1.64, 7.37, repro,
2010-12-18,-6.55, 0.65, -9.65, 1.91, 1.62, 7.23, repro,
2010-12-19,0.23, 0.17, -1.55, 1.98, 1.64, 7.38, repro,
2010-12-20,-4.23, 1.31, -13.11, 1.91, 1.62, 7.29, repro,
2010-12-21,-7.95, 4.78, -6.84, 1.90, 1.61, 7.20, repro,
2010-12-22,-6.35, 0.98, -0.89, 1.97, 1.65, 7.39, repro,
2010-12-23,-4.54, -0.03, -0.02, 2.01, 1.69, 7.63, repro,
2010-12-24,-3.91, 0.41, 0.51, 1.93, 1.63, 7.36, repro,
2010-12-25,-3.61, 1.15, -2.82, 1.89, 1.58, 7.12, repro,
2010-12-26,-3.64, 0.43, 1.73, 1.90, 1.59, 7.18, repro,
2010-12-27,-3.43, -1.01, -3.97, 1.89, 1.58, 7.14, repro,
2010-12-28,-3.23, 0.21, -3.96, 1.93, 1.65, 7.36, repro,
2010-12-29,-3.88, 1.14, -5.50, 2.04, 1.78, 7.85, repro,
2010-12-30,-3.04, 0.18, 12.77, 1.95, 1.67, 7.49, repro,
2010-12-31,-4.65, 0.80, 3.64, 1.90, 1.61, 7.24, repro,
2011-01-01,-3.45, 1.12, 0.03, 1.89, 1.60, 7.22, repro,
2011-01-02,-2.48, 2.82, -1.93, 2.02, 1.69, 7.58, repro,
2011-01-03,-4.12, 0.89, 0.14, 1.97, 1.69, 7.56, repro,
2011-01-04,-4.01, 0.28, -2.92, 2.00, 1.66, 7.53, repro,
2011-01-05,-3.59, 0.36, -4.34, 1.92, 1.64, 7.37, repro,
2011-01-06,-4.29, -0.25, -5.14, 1.91, 1.62, 7.24, repro,
2011-01-07,-5.12, 0.27, 0.90, 1.91, 1.62, 7.30, repro,
2011-01-08,-5.28, 1.77, 0.46, 1.91, 1.61, 7.20, repro,
2011-01-09,-5.15, 3.38, 0.55, 1.91, 1.60, 7.28, repro,
2011-01-10,-5.58, 1.70, -4.23, 1.95, 1.70, 7.55, repro,
2011-01-11,-3.26, 0.17, -3.75, 1.95, 1.70, 7.54, repro,
2011-01-12,-3.06, 1.65, -10.24, 1.89, 1.59, 7.20, repro,
2011-01-13,-3.23, 1.98, -11.50, 1.93, 1.65, 7.37, repro,
2011-01-14,-4.24, 0.02, -5.31, 1.93, 1.64, 7.39, repro,
2011-01-15,-3.45, 0.11, -7.71, 1.92, 1.62, 7.26, repro,
2011-01-16,-4.22, -1.11, 3.37, 1.93, 1.65, 7.41, repro,
2011-01-17,-3.01, 0.34, -6.70, 1.90, 1.60, 7.22, repro,
2011-01-18,-3.91, -0.01, 0.72, 1.94, 1.65, 7.43, repro,
2011-01-19,-3.01, 1.55, -0.06, 1.97, 1.70, 7.61, repro,
2011-01-20,-3.92, 0.05, 1.64, 1.88, 1.57, 7.12, repro,
2011-01-21,-2.65, 0.17, -2.94, 1.93, 1.65, 7.39, repro,
2011-01-22,-3.33, 0.22, -0.25, 1.92, 1.62, 7.32, repro,
2011-01-23,-2.18, 0.27, 0.43, 1.94, 1.66, 7.49, repro,
2011-01-24,-3.02, -0.03, -2.88, 1.96, 1.66, 7.56, repro,
2011-01-25,-2.93, 0.71, -4.58, 1.94, 1.67, 7.54, repro,
2011-01-26,-3.07, 0.10, -4.13, 2.07, 1.73, 7.95, repro,
2011-01-27,-2.10, -0.13, -6.17, 2.00, 1.78, 7.79, repro,
2011-01-28,-3.16, 1.03, -6.80, 1.91, 1.64, 7.44, repro,
2011-01-29,-2.71, 0.50, -5.15, 1.89, 1.58, 7.24, repro,
2011-01-30,-2.59, 0.70, -9.49, 1.87, 1.55, 7.09, repro,
2011-01-31,-2.89, 0.37, -7.11, 1.91, 1.63, 7.34, repro,
2011-02-01,-2.33, -0.10, -6.01, 1.92, 1.63, 7.42, repro,
2011-02-02,-3.57, -0.57, -3.99, 1.92, 1.63, 7.33, repro,
2011-02-03,-1.53, 0.50, -17.82, 1.93, 1.63, 7.37, repro,
2011-02-04,-3.42, -1.42, -5.95, 1.97, 1.68, 7.46, repro,
2011-02-05,-4.51, -1.00, -7.14, 1.92, 1.61, 7.29, repro,
2011-02-06,-4.20, -1.01, -7.47, 2.01, 1.77, 7.82, repro,
2011-02-07,-2.86, 0.14, -8.98, 1.98, 1.71, 7.67, repro,
2011-02-08,-3.53, -0.53, -5.54, 1.93, 1.63, 7.42, repro,
2011-02-09,-0.82, -0.88, -2.94, 1.91, 1.59, 7.28, repro,
2011-02-10,-2.35, -0.39, -7.74, 1.93, 1.62, 7.30, repro,
2011-02-11,-3.00, -1.53, -1.97, 1.97, 1.73, 7.70, repro,
2011-02-12,-1.55, -0.53, -3.41, 1.95, 1.69, 7.65, repro,
2011-02-13,-2.31, -0.79, -1.16, 1.93, 1.64, 7.51, repro,
2011-02-14,-2.49, -0.36, -5.08, 1.92, 1.58, 7.28, repro,
2011-02-15,-3.12, -1.32, -2.83, 1.99, 1.73, 7.71, repro,
2011-02-16,-1.11, -0.86, 2.13, 1.98, 1.75, 7.83, repro,
2011-02-17,-3.07, -2.86, 1.75, 1.91, 1.62, 7.37, repro,
2011-02-18,-4.48, -0.84, 1.33, 1.95, 1.68, 7.62, repro,
2011-02-19,-4.16, 1.53, -10.34, 1.90, 1.57, 7.22, repro,
2011-02-20,-2.13, -0.54, -4.78, 1.89, 1.55, 7.12, repro,
2011-02-21,-2.47, 0.46, -4.36, 1.87, 1.54, 7.02, repro,
2011-02-22,-4.10, -0.51, -2.51, 1.89, 1.57, 7.17, repro,
2011-02-23,-3.84, -0.26, -0.96, 1.94, 1.63, 7.34, repro,
2011-02-24,-4.66, 2.64, -1.18, 1.88, 1.54, 7.13, repro,
2011-02-25,-3.18, 0.36, -8.85, 1.92, 1.58, 7.21, repro,
2011-02-26,-3.45, -0.52, -6.08, 1.88, 1.53, 7.04, repro,
2011-02-27,-4.20, -0.48, 1.65, 1.87, 1.53, 7.12, repro,
2011-02-28,-4.22, -0.12, -3.04, 1.87, 1.54, 7.07, repro,
2011-03-01,-4.18, 1.30, -7.50, 1.89, 1.54, 7.19, repro,
2011-03-02,-1.27, 0.22, -9.47, 1.92, 1.58, 7.27, repro,
2011-03-03,-4.26, 0.27, -12.63, 1.89, 1.54, 7.11, repro,
2011-03-04,-3.53, 0.24, -9.85, 1.88, 1.54, 7.10, repro,
2011-03-05,-3.17, 1.24, -15.73, 1.87, 1.54, 7.08, repro,
2011-03-06,-3.53, 1.45, -15.96, 1.89, 1.54, 7.15, repro,
2011-03-07,-5.04, -0.99, -1.05, 1.89, 1.54, 7.14, repro,
2011-03-08,-3.89, -0.35, -0.94, 1.87, 1.52, 7.03, repro,
2011-03-09,-3.78, -0.39, -5.01, 1.88, 1.54, 7.11, repro,
2011-03-10,-3.90, -1.23, -8.23, 1.88, 1.54, 7.13, repro,
2011-03-11,-4.32, -0.99, -1.94, 1.88, 1.54, 7.09, repro,
2011-03-12,-3.55, 0.18, -6.34, 1.90, 1.55, 7.20, repro,
2011-03-13,-3.90, -0.75, -7.66, 1.92, 1.56, 7.21, repro,
2011-03-14,-3.58, -1.54, -3.23, 1.95, 1.62, 7.38, repro,
2011-03-15,-0.65, -1.71, -2.50, 1.95, 1.61, 7.34, repro,
2011-03-16,-2.38, -1.04, -5.40, 2.00, 1.64, 7.44, repro,
2011-03-17,-0.35, -0.77, -12.47, 2.07, 1.66, 7.66, repro,
2011-03-18,-2.56, 0.24, -7.75, 2.13, 1.64, 7.87, repro,
2011-03-19,-1.13, 0.04, -11.12, 2.00, 1.65, 7.50, repro,
2011-03-20,-4.71, 0.56, 0.39, 1.91, 1.54, 7.18, repro,
2011-03-21,-4.22, 0.21, -2.92, 1.94, 1.56, 7.19, repro,
2011-03-22,-3.50, 0.70, 0.02, 2.03, 1.63, 7.51, repro,
2011-03-23,-2.25, -0.08, -4.15, 1.96, 1.57, 7.28, repro,
2011-03-24,-5.47, -0.96, -2.60, 1.92, 1.57, 7.23, repro,
2011-03-25,-4.33, 0.63, -8.11, 2.07, 1.64, 7.63, repro,
2011-03-26,-3.47, 0.35, -7.56, 2.00, 1.62, 7.46, repro,
2011-03-27,-3.41, 0.31, -6.28, 1.92, 1.55, 7.23, repro,
2011-03-28,-3.53, -0.24, -7.56, 1.91, 1.55, 7.18, repro,
2011-03-29,-2.71, -1.12, -3.84, 1.92, 1.56, 7.22, repro,
2011-03-30,-4.97, -1.25, -10.22, 1.89, 1.54, 7.17, repro,
2011-03-31,-5.00, -0.79, -8.97, 1.99, 1.59, 7.44, repro,
2011-04-01,-3.41, -0.92, 0.72, 1.97, 1.57, 7.34, repro,
2011-04-02,-3.38, -0.93, 7.82, 1.98, 1.61, 7.45, repro,
2011-04-03,-3.14, 0.38, -8.11, 1.99, 1.59, 7.44, repro,
2011-04-04,-2.67, -1.03, -4.81, 1.97, 1.59, 7.38, repro,
2011-04-05,-5.04, -0.77, -5.26, 2.00, 1.65, 7.64, repro,
2011-04-06,-4.10, -1.39, 1.99, 1.98, 1.61, 7.54, repro,
2011-04-07,-1.50, -0.35, 0.29, 1.92, 1.55, 7.22, repro,
2011-04-08,-1.71, 0.35, 4.81, 1.94, 1.55, 7.29, repro,
2011-04-09,-3.48, -1.00, 2.88, 1.98, 1.58, 7.35, repro,
2011-04-10,-3.73, -0.24, -5.73, 1.94, 1.60, 7.35, repro,
2011-04-11,-3.55, -0.57, -7.06, 2.02, 1.67, 7.61, repro,
2011-04-12,-4.49, -2.62, -0.12, 1.96, 1.64, 7.50, repro,
2011-04-13,-4.93, -1.11, -2.90, 1.91, 1.58, 7.29, repro,
2011-04-14,-5.07, -0.22, -4.61, 1.89, 1.54, 7.17, repro,
2011-04-15,-3.99, -0.07, -8.43, 1.88, 1.54, 7.13, repro,
2011-04-16,-5.00, 1.10, -5.03, 1.90, 1.54, 7.22, repro,
2011-04-17,-4.68, -0.52, 3.52, 1.90, 1.55, 7.23, repro,
2011-04-18,-3.41, -1.12, 2.92, 1.90, 1.54, 7.18, repro,
2011-04-19,-5.42, 0.06, 3.07, 1.88, 1.53, 7.13, repro,
2011-04-20,-4.79, -0.87, 1.88, 1.88, 1.52, 7.11, repro,
2011-04-21,-4.58, -1.17, -4.57, 1.93, 1.56, 7.42, repro,
2011-04-22,-2.19, -0.10, -7.87, 1.89, 1.54, 7.20, repro,
2011-04-23,-2.08, -0.08, -2.80, 1.91, 1.54, 7.24, repro,
2011-04-24,-4.72, -0.77, 1.11, 1.89, 1.53, 7.13, repro,
2011-04-25,-5.96, -0.52, -0.98, 1.89, 1.54, 7.23, repro,
2011-04-26,-3.26, 0.41, -4.46, 1.89, 1.54, 7.17, repro,
2011-04-27,-3.47, -0.33, 1.47, 1.88, 1.54, 7.16, repro,
2011-04-28,-4.68, -0.48, -4.49, 1.89, 1.53, 7.17, repro,
2011-04-29,-3.62, -0.28, -4.60, 1.89, 1.54, 7.17, repro,
2011-04-30,-4.13, -1.37, 1.31, 1.89, 1.54, 7.17, repro,
2011-05-01,-5.13, -0.79, -1.34, 1.88, 1.53, 7.12, repro,
2011-05-02,-4.45, -0.21, -5.93, 1.90, 1.55, 7.23, repro,
2011-05-03,-4.03, -0.80, -6.33, 1.91, 1.58, 7.29, repro,
2011-05-04,-4.64, -0.35, -3.95, 1.91, 1.58, 7.26, repro,
2011-05-05,-4.37, -0.09, 3.57, 1.91, 1.56, 7.17, repro,
2011-05-06,-4.81, -1.07, 2.52, 1.91, 1.56, 7.20, repro,
2011-05-07,-4.79, 0.12, 5.36, 1.91, 1.58, 7.28, repro,
2011-05-08,-3.01, -0.59, 2.57, 1.90, 1.60, 7.35, repro,
2011-05-09,-4.80, -0.44, 4.27, 1.95, 1.63, 7.45, repro,
2011-05-10,-3.36, -0.93, 4.25, 1.94, 1.63, 7.50, repro,
2011-05-11,-4.87, -1.63, 4.96, 1.88, 1.54, 7.12, repro,
2011-05-12,-3.83, 0.04, -1.53, 1.88, 1.55, 7.15, repro,
2011-05-13,-3.24, 0.55, -6.81, 1.88, 1.56, 7.19, repro,
2011-05-14,-6.30, -0.60, 2.58, 1.93, 1.59, 7.34, repro,
2011-05-15,-1.53, 1.33, -0.93, 1.92, 1.59, 7.28, repro,
2011-05-16,-4.42, -1.58, 1.52, 1.91, 1.59, 7.29, repro,
2011-05-17,-4.97, -1.78, 1.14, 1.91, 1.59, 7.30, repro,
2011-05-18,-4.11, -0.82, 2.86, 1.91, 1.59, 7.26, repro,
2011-05-19,-2.97, -1.00, 0.00, 1.94, 1.65, 7.52, repro,
2011-05-20,-4.92, -0.21, 2.17, 1.93, 1.57, 7.32, repro,
2011-05-21,-4.73, -0.03, 5.03, 1.94, 1.61, 7.42, repro,
2011-05-22,-6.64, -0.87, 9.52, 1.92, 1.58, 7.33, repro,
2011-05-23,-6.64, -1.14, 5.56, 1.93, 1.61, 7.37, repro,
2011-05-24,-4.89, -0.69, 0.28, 1.92, 1.58, 7.33, repro,
2011-05-25,-4.05, 0.73, -4.81, 1.96, 1.63, 7.49, repro,
2011-05-26,-5.14, -0.86, 3.24, 1.94, 1.62, 7.46, repro,
2011-05-27,-3.42, -1.01, 5.32, 1.95, 1.62, 7.47, repro,
2011-05-28,-3.62, -0.60, 1.72, 1.91, 1.56, 7.22, repro,
2011-05-29,-4.44, 0.27, 4.75, 1.91, 1.57, 7.28, repro,
2011-05-30,-3.32, -0.52, 1.16, 1.94, 1.63, 7.49, repro,
2011-05-31,-3.72, 0.25, 1.91, 1.92, 1.57, 7.30, repro,
2011-06-01,-5.16, 0.14, 5.14, 1.95, 1.62, 7.50, repro,
2011-06-02,-3.79, 0.30, 6.20, 1.93, 1.61, 7.43, repro,
2011-06-03,-4.83, 0.38, 5.10, 1.93, 1.59, 7.31, repro,
2011-06-04,-3.40, -0.43, -3.63, 1.92, 1.58, 7.29, repro,
2011-06-05,-8.70, 5.62, -1.50, 1.93, 1.59, 7.35, repro,
2011-06-06,-6.21, 0.37, 5.00, 1.93, 1.56, 7.25, repro,
2011-06-07,-4.65, -1.02, 13.35, 1.96, 1.61, 7.42, repro,
2011-06-08,-4.66, -0.49, 3.06, 1.90, 1.55, 7.17, repro,
2011-06-09,-3.82, 0.87, 3.77, 1.90, 1.57, 7.23, repro,
2011-06-10,-5.13, 0.47, 10.94, 1.90, 1.57, 7.25, repro,
2011-06-11,-4.40, -1.16, 10.14, 1.91, 1.56, 7.24, repro,
2011-06-12,-2.89, 1.46, 9.57, 1.95, 1.62, 7.52, repro,
2011-06-13,-3.43, 0.21, 3.70, 1.91, 1.57, 7.29, repro,
2011-06-14,-4.88, 0.42, 2.48, 1.93, 1.61, 7.43, repro,
2011-06-15,-3.69, 0.81, 6.98, 1.92, 1.59, 7.36, repro,
2011-06-16,-4.09, -0.64, 11.98, 1.91, 1.56, 7.25, repro,
2011-06-17,-3.42, 1.30, 11.47, 1.97, 1.66, 7.70, repro,
2011-06-18,-4.35, -0.19, 7.17, 1.95, 1.62, 7.48, repro,
2011-06-19,-1.95, -0.52, 0.65, 1.93, 1.61, 7.40, repro,
2011-06-20,-4.32, -0.50, 6.00, 1.90, 1.57, 7.21, repro,
2011-06-21,-3.45, 0.35, 8.95, 1.90, 1.57, 7.24, repro,
2011-06-22,-4.27, 0.62, 8.74, 1.92, 1.57, 7.24, repro,
2011-06-23,-4.45, -0.60, 6.53, 1.98, 1.67, 7.65, repro,
2011-06-24,-3.25, -0.19, 7.64, 1.93, 1.58, 7.30, repro,
2011-06-25,-4.08, -0.56, 14.35, 1.94, 1.61, 7.42, repro,
2011-06-26,-4.75, 0.53, 10.32, 1.91, 1.58, 7.26, repro,
2011-06-27,-3.06, 0.10, 3.32, 1.92, 1.57, 7.29, repro,
2011-06-28,-1.89, 2.92, 10.21, 1.93, 1.58, 7.34, repro,
2011-06-29,-4.10, 5.27, 15.93, 1.94, 1.62, 7.45, repro,
2011-06-30,-2.36, -0.25, 3.86, 1.92, 1.57, 7.29, repro,
2011-07-01,-3.64, -0.24, 7.82, 1.92, 1.61, 7.41, repro,
2011-07-02,-4.43, -1.12, 8.67, 1.91, 1.57, 7.25, repro,
2011-07-03,-4.21, 0.52, 9.57, 1.94, 1.61, 7.41, repro,
2011-07-04,-2.86, 0.94, -1.11, 1.94, 1.57, 7.30, repro,
2011-07-05,-3.83, -0.12, 3.90, 1.93, 1.57, 7.31, repro,
2011-07-06,-1.88, -1.45, 2.58, 1.93, 1.62, 7.49, repro,
2011-07-07,-3.45, -0.92, 5.77, 1.98, 1.69, 7.77, repro,
2011-07-08,-3.53, 2.09, 12.96, 2.01, 1.72, 7.79, repro,
2011-07-09,-5.85, -1.39, 2.66, 2.07, 1.84, 8.15, repro,
2011-07-10,-2.13, 0.76, 3.06, 1.92, 1.57, 7.30, repro,
2011-07-11,-3.84, 0.74, 4.76, 1.93, 1.62, 7.48, repro,
2011-07-12,-3.43, 0.71, -3.55, 1.93, 1.62, 7.45, repro,
2011-07-13,-3.77, 0.26, 5.12, 1.90, 1.56, 7.20, repro,
2011-07-14,-2.22, 0.19, 2.50, 1.94, 1.62, 7.44, repro,
2011-07-15,-3.55, 0.71, 2.37, 1.94, 1.61, 7.44, repro,
2011-07-16,-3.20, -0.02, 2.04, 1.92, 1.57, 7.30, repro,
2011-07-17,-2.67, 0.47, 7.25, 1.93, 1.62, 7.48, repro,
2011-07-18,-4.99, -1.75, 3.80, 1.92, 1.57, 7.26, repro,
2011-07-19,-6.33, 1.80, 10.69, 1.92, 1.57, 7.25, repro,
2011-07-20,-3.44, 0.64, 0.55, 1.93, 1.58, 7.24, repro,
2011-07-21,-3.29, -0.08, 5.21, 1.94, 1.63, 7.49, repro,
2011-07-22,-3.26, -0.38, 11.92, 1.93, 1.60, 7.37, repro,
2011-07-23,-4.34, 1.71, 7.69, 1.91, 1.57, 7.28, repro,
2011-07-24,-2.70, -1.16, 8.85, 1.92, 1.56, 7.23, repro,
2011-07-25,-2.78, -0.61, 9.16, 1.95, 1.64, 7.53, repro,
2011-07-26,-4.11, -1.26, 3.08, 1.94, 1.63, 7.49, repro,
2011-07-27,-4.29, -1.32, 10.87, 1.92, 1.58, 7.36, repro,
2011-07-28,-4.43, -0.51, 17.25, 1.99, 1.70, 7.73, repro,
2011-07-29,-3.99, 0.06, 2.76, 1.92, 1.56, 7.26, repro,
2011-07-30,-4.57, -0.92, 6.30, 1.91, 1.58, 7.28, repro,
2011-07-31,-3.08, -0.61, 7.32, 1.92, 1.58, 7.31, repro,
2011-08-01,-3.61, 1.01, -4.38, 1.97, 1.63, 7.48, repro,
2011-08-02,-4.77, 0.29, 7.29, 2.09, 1.71, 8.01, repro,
2011-08-03,-3.92, 0.43, 6.24, 1.96, 1.63, 7.51, repro,
2011-08-04,-2.56, 0.13, 7.40, 1.90, 1.56, 7.24, repro,
2011-08-05,-3.08, -1.17, 9.64, 1.91, 1.57, 7.25, repro,
2011-08-06,-3.52, 0.02, 5.33, 1.94, 1.60, 7.43, repro,
2011-08-07,-3.66, 1.10, 4.10, 1.93, 1.59, 7.36, repro,
2011-08-08,-2.45, 0.18, 9.56, 1.91, 1.57, 7.26, repro,
2011-08-09,-1.54, 0.40, 6.32, 1.91, 1.57, 7.28, repro,
2011-08-10,-2.87, 0.11, 1.89, 1.95, 1.59, 7.35, repro,
2011-08-11,-3.48, 0.78, 8.43, 2.02, 1.62, 7.68, repro,
2011-08-12,-4.31, 0.37, 5.37, 2.01, 1.62, 7.64, repro,
2011-08-13,-2.80, 0.11, 3.99, 1.96, 1.60, 7.39, repro,
2011-08-14,-4.11, 0.35, 4.54, 1.96, 1.62, 7.43, repro,
2011-08-15,-3.73, -0.44, 5.58, 1.94, 1.59, 7.32, repro,
2011-08-16,-4.21, -0.50, 4.86, 1.95, 1.60, 7.37, repro,
2011-08-17,-3.92, -0.81, 6.65, 1.94, 1.60, 7.37, repro,
2011-08-18,-4.31, 0.19, 2.77, 1.93, 1.58, 7.33, repro,
2011-08-19,-3.50, -0.94, 7.16, 1.93, 1.58, 7.35, repro,
2011-08-20,-3.81, 0.02, 8.17, 1.93, 1.59, 7.34, repro,
2011-08-21,-5.21, -0.72, 8.90, 1.92, 1.61, 7.34, repro,
2011-08-22,-2.89, -0.88, 1.15, 1.93, 1.59, 7.32, repro,
2011-08-23,-3.28, -0.36, 9.86, 1.98, 1.65, 7.55, repro,
2011-08-24,-2.90, 0.51, 10.76, 1.92, 1.58, 7.29, repro,
2011-08-25,-3.56, -1.30, 7.89, 1.93, 1.58, 7.33, repro,
2011-08-26,-4.41, -0.55, 5.53, 1.96, 1.64, 7.38, repro,
2011-08-27,-5.00, -0.19, -3.20, 1.94, 1.60, 7.37, repro,
2011-08-28,-1.31, -0.59, 1.63, 2.04, 1.67, 7.80, repro,
2011-08-29,-2.53, -0.24, 6.90, 1.94, 1.60, 7.36, repro,
2011-08-30,-2.94, -1.60, 9.72, 2.09, 1.72, 8.01, repro,
2011-08-31,-2.93, -2.89, 9.93, 2.02, 1.62, 7.60, repro,
2011-09-01,-3.54, 0.26, -0.89, 2.00, 1.62, 7.65, repro,
2011-09-02,-3.75, 0.88, 3.95, 1.98, 1.58, 7.51, repro,
2011-09-03,-3.03, -0.42, 7.66, 1.91, 1.58, 7.27, repro,
