PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DIXN
Station name,DixonCity_CA2012
Begin Date, 2012-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4687156732 North Latitude, -121.8286426915 East Longitude, -9.15823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-18,-6.25, -5.72, 26.83, 2.11, 1.65, 7.64, repro,
2015-01-19,-5.40, -5.17, 30.73, 2.01, 1.62, 7.31, repro,
2015-01-20,-6.61, -5.33, 26.87, 2.40, 2.01, 8.97, repro,
2015-01-21,-7.03, -5.97, 25.91, 1.98, 1.56, 7.17, repro,
2015-01-22,-7.44, -5.67, 26.18, 1.98, 1.56, 7.20, repro,
2015-01-23,-6.89, -6.38, 21.22, 2.43, 1.94, 8.97, repro,
2015-01-24,-6.38, -5.55, 29.33, 2.00, 1.60, 7.31, repro,
2015-01-25,-6.97, -6.12, 34.27, 1.97, 1.55, 7.13, repro,
2015-01-26,-7.54, -5.86, 27.38, 2.02, 1.61, 7.31, repro,
2015-01-27,-7.23, -5.41, 25.22, 2.02, 1.62, 7.31, repro,
2015-01-28,-6.52, -5.25, 22.01, 2.14, 1.66, 7.75, repro,
2015-01-29,-7.35, -5.91, 28.22, 2.06, 1.59, 7.31, repro,
2015-01-30,-5.99, -6.50, 28.08, 2.04, 1.62, 7.31, repro,
2015-01-31,-7.02, -6.49, 32.07, 2.06, 1.63, 7.44, repro,
2015-02-01,-7.26, -6.12, 31.76, 2.01, 1.58, 7.20, repro,
2015-02-02,-6.19, -6.12, 29.25, 2.07, 1.62, 7.49, repro,
2015-02-03,-7.06, -7.00, 30.87, 2.16, 1.73, 7.99, repro,
2015-02-04,-7.89, -5.99, 32.71, 1.98, 1.56, 7.11, repro,
2015-02-05,-6.72, -6.51, 34.00, 2.04, 1.62, 7.31, repro,
2015-02-06,-6.92, -6.52, 34.97, 2.10, 1.64, 7.68, repro,
2015-02-07,-8.66, -8.26, 36.53, 2.02, 1.57, 7.26, repro,
2015-02-08,-7.68, -6.35, 27.41, 2.07, 1.59, 7.37, repro,
2015-02-09,-7.56, -6.83, 16.59, 2.00, 1.58, 7.23, repro,
2015-02-10,-6.97, -5.35, 29.90, 2.24, 1.72, 7.97, repro,
2015-02-11,-7.69, -6.70, 28.59, 2.13, 1.66, 7.67, repro,
2015-02-12,-8.14, -5.87, 22.14, 2.28, 1.90, 8.34, repro,
2015-02-13,-6.44, -5.74, 21.00, 2.08, 1.69, 7.57, repro,
2015-02-14,-7.15, -5.10, 26.13, 2.01, 1.61, 7.19, repro,
2015-02-15,-6.43, -5.66, 29.26, 2.04, 1.63, 7.26, repro,
2015-02-16,-8.39, -5.86, 29.77, 2.03, 1.62, 7.29, repro,
2015-02-17,-7.32, -6.05, 30.16, 2.31, 1.87, 8.50, repro,
2015-02-18,-6.68, -5.68, 19.91, 2.18, 1.78, 7.94, repro,
2015-02-19,-6.58, -7.05, 29.18, 2.08, 1.67, 7.50, repro,
2015-02-20,-6.10, -5.62, 38.55, 2.13, 1.69, 7.82, repro,
2015-02-21,-6.61, -6.78, 33.46, 2.04, 1.59, 7.21, repro,
2015-02-22,-7.45, -7.18, 30.71, 2.00, 1.56, 7.19, repro,
2015-02-23,-6.13, -7.12, 29.97, 2.15, 1.68, 7.88, repro,
2015-02-24,-6.66, -6.44, 27.60, 2.04, 1.60, 7.34, repro,
2015-02-25,-6.25, -5.64, 31.09, 2.03, 1.57, 7.28, repro,
2015-02-26,-8.49, -6.88, 33.64, 2.18, 1.82, 8.02, repro,
2015-02-27,-7.53, -6.70, 35.61, 2.14, 1.70, 7.71, repro,
2015-02-28,-7.37, -8.15, 39.30, 2.01, 1.55, 7.18, repro,
2015-03-01,-5.59, -6.65, 32.65, 2.00, 1.54, 7.15, repro,
2015-03-02,-6.04, -6.50, 35.38, 2.05, 1.56, 7.21, repro,
2015-03-03,-7.03, -6.57, 36.17, 2.02, 1.58, 7.28, repro,
2015-03-04,-7.76, -6.72, 33.35, 2.10, 1.68, 7.63, repro,
2015-03-05,-6.31, -5.67, 26.24, 2.27, 1.87, 8.10, repro,
2015-03-06,-5.96, -6.99, 27.83, 2.10, 1.67, 7.64, repro,
2015-03-07,-7.51, -7.14, 31.29, 2.09, 1.70, 7.46, repro,
2015-03-08,-7.69, -6.43, 34.56, 2.06, 1.69, 7.41, repro,
2015-03-09,-7.60, -6.82, 33.95, 2.10, 1.69, 7.51, repro,
2015-03-10,-7.56, -6.29, 34.06, 2.23, 1.78, 8.06, repro,
2015-03-11,-5.02, -6.69, 32.68, 2.22, 1.65, 8.05, repro,
2015-03-12,-5.69, -5.92, 30.54, 2.12, 1.70, 7.64, repro,
2015-03-13,-5.98, -7.33, 32.77, 2.05, 1.67, 7.44, repro,
2015-03-14,-5.83, -5.07, 29.67, 2.13, 1.75, 7.60, repro,
2015-03-15,-4.92, -6.14, 33.16, 2.04, 1.56, 7.27, repro,
2015-03-16,-6.94, -7.68, 28.14, 2.10, 1.59, 7.56, repro,
2015-03-17,-6.12, -6.67, 30.69, 2.08, 1.69, 7.49, repro,
2015-03-18,-6.19, -6.29, 34.56, 2.20, 1.82, 7.81, repro,
2015-03-19,-7.02, -6.42, 27.84, 2.07, 1.74, 7.44, repro,
2015-03-20,-6.67, -6.33, 29.94, 2.09, 1.63, 7.47, repro,
2015-03-21,-7.07, -5.52, 37.64, 2.10, 1.69, 7.46, repro,
2015-03-22,-6.48, -5.29, 38.82, 2.06, 1.60, 7.40, repro,
2015-03-23,-6.59, -5.48, 30.36, 2.03, 1.56, 7.23, repro,
2015-03-24,-5.94, -6.26, 28.99, 2.05, 1.59, 7.31, repro,
2015-03-25,-5.71, -5.95, 36.25, 2.02, 1.64, 7.15, repro,
2015-03-26,-5.40, -5.30, 31.10, 2.05, 1.70, 7.49, repro,
2015-03-27,-4.44, -6.41, 33.53, 2.31, 1.86, 8.29, repro,
2015-03-28,-5.30, -5.50, 26.88, 2.22, 1.72, 7.94, repro,
2015-03-29,-5.92, -4.91, 27.95, 2.17, 1.82, 7.93, repro,
2015-03-30,-6.06, -5.29, 34.69, 2.21, 1.87, 8.18, repro,
2015-03-31,-2.91, -4.22, 19.55, 2.32, 1.75, 8.45, repro,
2015-04-01,-4.67, -6.07, 34.51, 2.11, 1.67, 7.66, repro,
2015-04-02,-5.14, -7.09, 33.46, 2.08, 1.63, 7.55, repro,
2015-04-03,-5.87, -4.23, 31.15, 2.07, 1.73, 7.54, repro,
2015-04-04,-5.80, -4.99, 28.31, 2.25, 1.82, 8.16, repro,
2015-04-05,-5.84, -5.97, 31.21, 2.09, 1.63, 7.51, repro,
2015-04-06,-5.69, -4.79, 34.54, 2.51, 2.00, 8.96, repro,
2015-04-07,-5.34, -5.85, 33.93, 2.05, 1.60, 7.39, repro,
2015-04-08,-5.73, -4.72, 32.40, 2.28, 1.78, 8.52, repro,
2015-04-09,-6.06, -5.23, 32.83, 2.04, 1.63, 7.34, repro,
2015-04-10,-7.34, -5.83, 35.61, 2.47, 2.01, 8.79, repro,
2015-04-11,-7.92, -4.46, 38.17, 2.13, 1.74, 7.58, repro,
2015-04-12,-5.26, -4.44, 37.14, 2.02, 1.66, 7.34, repro,
2015-04-13,-3.79, -4.93, 31.33, 2.13, 1.71, 7.85, repro,
2015-04-14,-5.60, -4.19, 30.36, 2.08, 1.62, 7.49, repro,
2015-04-15,-5.34, -5.14, 36.14, 2.23, 1.89, 8.51, repro,
2015-04-16,-4.63, -4.79, 30.15, 2.18, 1.80, 7.96, repro,
2015-04-17,-5.06, -2.88, 34.37, 2.43, 1.93, 9.02, repro,
2015-04-18,-5.82, -4.52, 29.17, 2.14, 1.77, 7.62, repro,
2015-04-19,-7.36, -4.67, 35.26, 2.15, 1.80, 7.77, repro,
2015-04-20,-5.41, -3.83, 33.05, 2.21, 1.78, 7.97, repro,
2015-04-21,-5.70, -3.57, 31.04, 2.02, 1.55, 7.25, repro,
2015-04-22,-5.31, -4.49, 26.64, 2.11, 1.70, 7.62, repro,
2015-04-23,-5.95, -4.41, 32.64, 2.19, 1.78, 7.85, repro,
2015-04-24,-3.36, -4.68, 31.39, 2.10, 1.69, 7.72, repro,
2015-04-25,-2.14, -4.70, 36.34, 2.34, 1.88, 8.64, repro,
2015-04-26,-5.02, -4.41, 31.19, 2.06, 1.63, 7.34, repro,
2015-04-27,-3.71, -4.15, 29.93, 2.05, 1.72, 7.46, repro,
2015-04-28,-4.74, -3.79, 24.27, 2.17, 1.77, 7.80, repro,
2015-04-29,-3.98, -3.23, 30.92, 2.11, 1.70, 7.55, repro,
2015-04-30,-4.26, -3.36, 31.33, 2.15, 1.74, 7.67, repro,
2015-05-01,-4.24, -3.68, 27.78, 2.13, 1.78, 7.68, repro,
2015-05-02,-2.62, -4.99, 26.88, 2.60, 2.05, 9.70, repro,
2015-05-03,-3.69, -4.33, 28.66, 2.07, 1.69, 7.40, repro,
2015-05-04,-2.59, -3.70, 19.44, 2.15, 1.71, 7.92, repro,
2015-05-05,-3.86, -4.31, 21.94, 2.20, 1.70, 7.98, repro,
2015-05-06,-1.78, -4.55, 26.47, 4.23, 3.33, 16.30, repro,
2015-05-07,-4.89, -1.78, 26.61, 3.34, 2.52, 11.56, repro,
2015-05-08,-4.54, -4.35, 32.45, 5.00, 3.65, 15.63, repro,
2015-05-09,-3.68, -4.61, 23.11, 7.33, 6.02, 29.27, repro,
2015-05-10,-6.42, -3.95, 25.81, 15.11, 7.83, 35.75, repro,
2015-05-11,0.07, -16.77, -14.28, 29.01, 66.41, 106.80, repro,
2015-05-12,-12.20, 42.08, 84.63, 34.43, 51.99, 129.65, repro,
2015-05-13,11.87, -14.60, 30.25, 28.99, 46.32, 90.97, repro,
2015-05-14,13.65, 115.70, -307.42, 233.91, 370.34, 958.94, repro,
2015-05-15,-39.18, 1.50, 144.49, 65.28, 61.78, 165.25, repro,
2015-05-16,-3.68, 1.34, 44.62, 32.39, 64.69, 100.91, repro,
2015-05-17,-2.04, -5.34, 24.52, 8.59, 7.97, 40.30, repro,
2015-05-18,-6.17, -5.29, -4.87, 13.94, 12.37, 46.83, repro,
2015-05-19,-5.62, -3.37, 19.89, 8.20, 8.51, 27.91, repro,
2015-05-20,-0.15, -24.71, -19.51, 9.15, 18.01, 41.78, repro,
2015-05-21,-1.79, -14.88, 78.51, 50.10, 131.41, 104.99, repro,
2015-05-22,-4.26, -10.31, 19.58, 18.69, 30.28, 64.75, repro,
2015-05-23,-2.52, -5.78, 7.31, 8.66, 7.10, 30.43, repro,
2015-05-24,5.53, -31.88, -2.68, 16.18, 26.12, 56.67, repro,
2015-05-25,-3.81, 0.54, 14.50, 6.26, 4.50, 21.29, repro,
2015-05-26,-21.41, 117.48, 95.92, 56.05, 297.95, 201.03, repro,
2015-05-27,-1.52, -40.46, 7.50, 67.35, 81.11, 170.52, repro,
2015-05-28,-3.88, -20.69, 57.24, 29.78, 87.82, 67.41, repro,
2015-05-29,4.21, -64.68, 16.30, 54.73, 109.79, 243.71, repro,
2015-05-30,-4.21, 17.80, -1.46, 44.48, 100.38, 122.20, repro,
2015-05-31,1.95, -2.33, 22.22, 8.41, 6.73, 32.98, repro,
2015-06-01,18.58, 21.14, 120.47, 33.76, 106.35, 249.45, repro,
2015-06-02,2.62, -1.66, 23.39, 8.13, 5.90, 28.11, repro,
2015-06-03,-0.08, -18.06, 22.45, 127.39, 285.88, 415.98, repro,
2015-06-04,-8.35, -2.00, 16.09, 16.48, 8.12, 38.82, repro,
2015-06-05,-21.78, 32.70, -38.57, 42.21, 88.32, 90.99, repro,
2015-06-06,-17.06, -8.05, 4.88, 38.40, 93.76, 106.08, repro,
2015-06-07,1.58, -4.43, 8.65, 5.09, 3.99, 18.19, repro,
2015-06-08,-2.29, -2.52, 16.63, 5.64, 3.96, 17.79, repro,
2015-06-09,-7.72, -13.38, -20.14, 41.51, 71.98, 143.18, repro,
2015-06-10,-1.03, -4.27, 43.76, 12.72, 12.21, 52.64, repro,
2015-06-11,1.55, -4.76, 23.86, 6.04, 5.55, 24.40, repro,
2015-06-12,-6.89, 28.72, 8.29, 20.52, 62.40, 52.96, repro,
2015-06-13,-8.37, -2.79, 39.91, 10.37, 12.52, 78.31, repro,
2015-06-14,-2.45, 11.24, 54.23, 47.23, 123.41, 129.37, repro,
2015-06-15,-16.87, 328.51, 186.77, 130.03, 604.78, 516.99, repro,
2015-06-16,-3.70, -19.30, 19.00, 31.41, 69.74, 100.12, repro,
2015-06-17,-6.07, 2.20, 12.32, 11.45, 11.13, 47.38, repro,
2015-06-18,-24.43, 12.55, 115.01, 68.79, 149.19, 207.82, repro,
2015-06-19,-6.10, 5.70, -41.20, 9.71, 11.08, 65.74, repro,
2015-06-20,0.38, -3.00, 34.90, 4.48, 3.48, 15.04, repro,
2015-06-21,-2.63, -6.40, 23.82, 5.02, 3.90, 18.56, repro,
2015-06-22,-3.79, -2.67, 29.56, 3.33, 2.44, 11.39, repro,
2015-06-23,1.65, -2.04, 12.71, 6.29, 4.70, 21.42, repro,
2015-06-24,-1.68, -1.84, 20.07, 3.46, 2.36, 11.84, repro,
2015-06-25,-1.12, 2.26, 34.03, 6.53, 4.37, 21.77, repro,
2015-06-26,-1.19, -3.51, 22.20, 5.07, 3.82, 18.91, repro,
2015-06-27,-1.41, -2.38, 15.48, 3.27, 2.54, 11.89, repro,
2015-06-28,-2.89, -2.42, 16.01, 2.66, 2.13, 9.90, repro,
2015-06-29,-0.11, -3.50, 20.39, 2.97, 2.45, 10.89, repro,
2015-06-30,-0.71, -2.24, 24.31, 2.73, 2.08, 9.56, repro,
2015-07-01,-3.82, -1.57, 23.27, 2.69, 1.99, 9.42, repro,
2015-07-02,-1.38, -0.59, 19.44, 2.74, 2.17, 9.50, repro,
2015-07-03,-1.74, -2.06, 21.39, 4.60, 4.47, 17.79, repro,
2015-07-04,-1.19, -1.88, 23.73, 2.36, 1.88, 8.78, repro,
2015-07-05,-4.00, -1.79, 15.83, 2.57, 2.12, 9.41, repro,
2015-07-06,-3.04, -3.69, 18.77, 2.38, 1.76, 8.14, repro,
2015-07-07,-2.82, -2.33, 22.36, 2.15, 1.69, 7.66, repro,
2015-07-08,-1.46, -3.27, 10.36, 2.29, 1.87, 8.50, repro,
2015-07-09,0.04, -1.49, 15.34, 2.63, 1.97, 9.35, repro,
2015-07-10,-1.71, -1.31, 26.49, 2.08, 1.63, 7.25, repro,
2015-07-11,-1.33, -2.13, 17.29, 2.51, 1.87, 8.62, repro,
2015-07-12,-3.73, -2.17, 16.50, 2.50, 1.81, 8.48, repro,
2015-07-13,-1.36, -1.27, 18.85, 2.32, 1.85, 8.23, repro,
2015-07-14,-2.55, -2.29, 17.88, 2.20, 1.70, 7.63, repro,
2015-07-15,-3.38, -2.11, 26.42, 2.24, 1.90, 8.14, repro,
2015-07-16,-3.32, -0.70, 26.21, 2.22, 1.98, 8.17, repro,
2015-07-17,-4.06, -2.08, 21.23, 2.03, 1.65, 7.25, repro,
2015-07-18,-3.82, -2.97, 18.53, 2.45, 1.76, 8.25, repro,
2015-07-19,-3.05, -1.54, 25.66, 2.10, 1.70, 7.45, repro,
2015-07-20,-2.62, -2.46, 22.14, 2.21, 1.71, 7.69, repro,
2015-07-21,-3.06, -3.88, 32.44, 2.05, 1.69, 7.32, repro,
2015-07-22,-4.39, -2.85, 34.62, 2.63, 2.13, 9.21, repro,
2015-07-23,-3.05, -3.36, 31.50, 2.09, 1.72, 7.33, repro,
2015-07-24,-2.87, -3.89, 21.39, 2.04, 1.67, 7.29, repro,
2015-07-25,-3.75, -3.77, 29.02, 2.15, 1.78, 7.55, repro,
2015-07-26,-2.69, -4.27, 24.46, 2.16, 1.74, 7.63, repro,
2015-07-27,-3.99, -3.64, 22.48, 2.45, 2.10, 9.03, repro,
2015-07-28,-4.10, -2.36, 21.89, 2.23, 1.91, 8.23, repro,
2015-07-29,-3.32, -2.80, 15.65, 2.17, 1.77, 7.83, repro,
2015-07-30,-3.59, -1.67, 24.41, 2.10, 1.80, 7.47, repro,
2015-07-31,-3.43, -1.83, 13.67, 2.06, 1.72, 7.41, repro,
2015-08-01,-5.50, -0.66, 25.95, 2.17, 1.74, 7.63, repro,
2015-08-02,-5.74, -3.20, 20.68, 2.09, 1.72, 7.41, repro,
2015-08-03,-3.90, -3.08, 26.20, 2.11, 1.73, 7.35, repro,
2015-08-04,-4.04, -3.32, 22.97, 2.07, 1.60, 7.33, repro,
2015-08-05,-4.95, -3.05, 22.76, 2.05, 1.68, 7.23, repro,
2015-08-06,-4.95, -3.09, 27.06, 2.06, 1.79, 7.41, repro,
2015-08-07,-5.04, -3.26, 34.53, 2.08, 1.75, 7.44, repro,
2015-08-08,-4.58, -2.38, 25.05, 2.22, 1.89, 8.06, repro,
2015-08-09,-4.05, -3.61, 24.05, 2.15, 1.76, 7.47, repro,
2015-08-10,-5.85, -5.24, 25.83, 2.18, 1.86, 7.89, repro,
2015-08-11,-3.66, -3.40, 21.54, 2.10, 1.77, 7.49, repro,
2015-08-12,-3.87, -4.36, 28.20, 2.07, 1.77, 7.32, repro,
2015-08-13,-4.43, -3.38, 20.13, 2.48, 2.27, 9.11, repro,
2015-08-14,-3.10, -4.47, 17.93, 2.13, 1.75, 7.56, repro,
2015-08-15,-3.63, -2.91, 25.98, 2.12, 1.93, 7.62, repro,
2015-08-16,-3.91, -2.38, 30.39, 2.08, 1.78, 7.34, repro,
2015-08-17,-3.87, -3.37, 28.71, 2.35, 1.88, 8.28, repro,
2015-08-18,-4.92, -4.85, 25.93, 2.09, 1.78, 7.25, repro,
2015-08-19,-5.16, -3.65, 25.04, 2.11, 1.85, 7.52, repro,
2015-08-20,-6.22, -4.72, 25.87, 2.63, 1.94, 8.91, repro,
2015-08-21,-4.18, -2.32, 18.87, 2.57, 1.81, 8.69, repro,
2015-08-22,-5.35, -4.31, 17.55, 2.10, 1.75, 7.29, repro,
2015-08-23,-4.79, -4.61, 20.02, 2.06, 1.80, 7.34, repro,
2015-08-24,-4.90, -4.78, 24.47, 2.07, 1.78, 7.35, repro,
2015-08-25,-5.56, -3.03, 20.70, 2.40, 2.13, 8.55, repro,
2015-08-26,-3.95, -2.88, 22.07, 2.48, 2.28, 9.40, repro,
2015-08-27,-3.96, -3.34, 19.73, 2.23, 2.06, 8.09, repro,
2015-08-28,-5.90, -4.39, 29.17, 2.04, 1.78, 7.30, repro,
2015-08-29,-2.95, -2.54, 18.06, 2.06, 1.63, 7.27, repro,
2015-08-30,-5.98, -4.06, 21.16, 2.04, 1.70, 7.30, repro,
2015-08-31,-4.47, -3.11, 27.19, 2.07, 1.75, 7.38, repro,
2015-09-01,-4.03, -2.52, 23.20, 2.22, 1.91, 7.75, repro,
2015-09-02,-4.57, -5.12, 27.24, 2.19, 1.72, 7.62, repro,
2015-09-03,-4.59, -4.05, 31.48, 2.12, 1.81, 7.71, repro,
2015-09-04,-4.68, -4.06, 23.02, 2.09, 1.66, 7.26, repro,
2015-09-05,-4.71, -4.46, 21.60, 2.00, 1.65, 7.16, repro,
2015-09-06,-4.77, -2.78, 27.14, 2.18, 1.82, 7.73, repro,
2015-09-07,-5.27, -3.91, 26.23, 2.03, 1.72, 7.25, repro,
2015-09-08,-5.33, -3.86, 22.93, 2.07, 1.86, 7.39, repro,
2015-09-09,-5.02, -2.23, 23.21, 2.14, 1.88, 7.92, repro,
2015-09-10,-5.14, -3.31, 27.79, 2.00, 1.75, 7.21, repro,
2015-09-11,-5.02, -4.00, 27.22, 2.11, 1.88, 7.62, repro,
2015-09-12,-5.72, -3.44, 24.19, 2.10, 1.67, 7.51, repro,
2015-09-13,-4.66, -4.03, 30.08, 2.02, 1.64, 7.22, repro,
2015-09-14,-4.91, -3.71, 26.53, 2.00, 1.65, 7.25, repro,
2015-09-15,-4.40, -3.67, 25.51, 1.97, 1.55, 7.07, repro,
2015-09-16,-4.59, -4.27, 33.82, 2.47, 1.90, 8.92, repro,
2015-09-17,-5.24, -5.09, 26.92, 2.19, 1.84, 8.11, repro,
2015-09-18,-5.68, -3.48, 25.28, 2.28, 2.00, 8.13, repro,
2015-09-19,-5.89, -4.19, 30.31, 2.20, 1.92, 7.95, repro,
2015-09-20,-4.84, -3.95, 33.35, 2.04, 1.80, 7.41, repro,
2015-09-21,-6.30, -4.44, 30.25, 2.25, 2.11, 8.78, repro,
2015-09-22,-5.92, -3.99, 29.83, 2.32, 2.05, 8.61, repro,
2015-09-23,-6.93, -3.73, 22.03, 2.08, 1.79, 7.56, repro,
2015-09-24,-5.47, -3.36, 16.15, 2.13, 1.71, 7.72, repro,
2015-09-25,-5.41, -5.65, 25.62, 2.07, 1.78, 7.57, repro,
2015-09-26,-5.87, -4.83, 29.80, 2.25, 1.90, 7.89, repro,
2015-09-27,-6.05, -3.83, 29.94, 2.04, 1.74, 7.51, repro,
2015-09-28,-7.39, -5.43, 36.48, 2.13, 1.71, 7.55, repro,
2015-09-29,-5.74, -4.65, 25.01, 2.04, 1.70, 7.40, repro,
2015-09-30,-8.20, -6.09, 24.81, 2.29, 1.82, 8.53, repro,
2015-10-01,-5.94, -5.44, 32.10, 2.19, 1.76, 7.86, repro,
2015-10-02,-7.77, -4.32, 36.40, 2.06, 1.67, 7.38, repro,
2015-10-03,-7.60, -5.20, 26.85, 2.06, 1.70, 7.54, repro,
2015-10-04,-8.82, -5.27, 39.03, 2.15, 1.70, 7.73, repro,
2015-10-05,-7.51, -5.87, 34.09, 2.02, 1.68, 7.28, repro,
2015-10-06,-6.43, -5.12, 26.62, 2.18, 1.80, 8.27, repro,
2015-10-07,-7.44, -5.41, 32.85, 2.23, 1.99, 8.49, repro,
2015-10-08,-7.12, -4.65, 27.48, 2.19, 1.74, 8.00, repro,
2015-10-09,-6.77, -5.73, 31.20, 2.00, 1.68, 7.32, repro,
2015-10-10,-8.44, -5.84, 35.18, 2.03, 1.76, 7.36, repro,
2015-10-11,-6.80, -4.60, 31.78, 2.05, 1.74, 7.45, repro,
2015-10-12,-7.36, -4.13, 34.61, 2.35, 2.03, 8.83, repro,
2015-10-13,-7.56, -4.94, 31.94, 2.36, 2.13, 8.98, repro,
2015-10-14,-8.79, -5.45, 37.80, 2.06, 1.78, 7.59, repro,
2015-10-15,-6.12, -5.04, 34.72, 2.10, 1.79, 7.73, repro,
2015-10-16,-7.88, -4.48, 26.43, 2.31, 1.73, 7.72, repro,
2015-10-17,-6.76, -6.11, 33.82, 2.02, 1.62, 7.29, repro,
2015-10-18,-8.49, -5.24, 31.94, 2.00, 1.59, 7.12, repro,
2015-10-19,-7.34, -6.26, 32.74, 1.98, 1.59, 7.05, repro,
2015-10-20,-9.21, -5.71, 34.84, 2.04, 1.63, 7.26, repro,
2015-10-21,-8.61, -5.56, 31.64, 2.01, 1.69, 7.28, repro,
2015-10-22,-7.52, -5.76, 33.26, 2.01, 1.62, 7.08, repro,
2015-10-23,-7.34, -5.00, 30.78, 2.01, 1.64, 7.18, repro,
2015-10-24,-7.44, -5.70, 32.91, 1.98, 1.60, 7.12, repro,
2015-10-25,-7.44, -5.42, 32.08, 1.99, 1.62, 7.21, repro,
2015-10-26,-8.43, -6.10, 33.72, 2.00, 1.61, 7.18, repro,
2015-10-27,-7.93, -5.66, 39.39, 2.14, 1.69, 7.81, repro,
2015-10-28,-8.36, -5.12, 32.75, 2.06, 1.60, 7.26, repro,
2015-10-29,-7.13, -5.59, 41.68, 1.99, 1.57, 7.11, repro,
2015-10-30,-7.63, -4.16, 34.90, 2.26, 1.70, 7.86, repro,
2015-10-31,-7.34, -5.34, 36.54, 1.98, 1.59, 7.11, repro,
2015-11-01,-7.43, -6.34, 24.84, 2.06, 1.69, 7.72, repro,
2015-11-02,-7.62, -5.65, 33.92, 1.96, 1.55, 7.06, repro,
2015-11-03,-7.01, -6.09, 37.65, 2.01, 1.56, 7.13, repro,
2015-11-04,-7.92, -5.42, 39.31, 2.05, 1.65, 7.43, repro,
2015-11-05,-7.91, -5.21, 33.29, 2.10, 1.66, 7.32, repro,
2015-11-06,-7.66, -6.82, 28.83, 2.07, 1.66, 7.74, repro,
2015-11-07,-8.29, -5.32, 33.31, 2.00, 1.58, 7.17, repro,
2015-11-08,-7.01, -7.28, 36.71, 2.01, 1.58, 7.21, repro,
2015-11-09,-6.60, -6.53, 33.53, 2.00, 1.56, 7.12, repro,
2015-11-10,-7.46, -5.93, 38.24, 2.11, 1.66, 7.59, repro,
2015-11-11,-7.60, -5.59, 32.49, 1.98, 1.58, 7.10, repro,
2015-11-12,-7.04, -5.72, 32.44, 1.99, 1.56, 7.08, repro,
2015-11-13,-6.71, -6.25, 34.29, 2.01, 1.59, 7.19, repro,
2015-11-14,-7.18, -5.67, 34.74, 2.03, 1.63, 7.25, repro,
2015-11-15,-8.85, -5.40, 44.51, 1.98, 1.55, 7.11, repro,
2015-11-16,-8.01, -6.89, 43.51, 2.01, 1.61, 7.23, repro,
2015-11-17,-7.10, -6.04, 37.26, 1.99, 1.59, 7.14, repro,
2015-11-18,-7.00, -6.34, 37.30, 2.06, 1.65, 7.77, repro,
2015-11-19,-7.60, -7.18, 35.18, 2.02, 1.59, 7.18, repro,
2015-11-20,-7.81, -6.11, 36.28, 2.10, 1.61, 7.58, repro,
2015-11-21,-7.83, -6.91, 33.94, 2.05, 1.59, 7.36, repro,
2015-11-22,-7.16, -6.31, 38.81, 2.27, 1.89, 8.63, repro,
2015-11-23,-6.88, -6.94, 42.10, 2.03, 1.56, 7.37, repro,
2015-11-24,-7.20, -8.11, 42.73, 2.05, 1.63, 7.40, repro,
2015-11-25,-6.55, -5.72, 36.17, 2.40, 1.96, 9.01, repro,
2015-11-26,-7.71, -6.95, 36.50, 1.96, 1.54, 7.04, repro,
2015-11-27,-8.18, -7.22, 33.23, 1.98, 1.56, 7.14, repro,
2015-11-28,-7.07, -7.31, 37.60, 2.04, 1.66, 7.57, repro,
2015-11-29,-6.55, -6.25, 31.52, 1.96, 1.56, 7.14, repro,
2015-11-30,-6.99, -7.01, 34.30, 2.03, 1.59, 7.34, repro,
2015-12-01,-6.43, -6.85, 31.63, 1.98, 1.56, 7.15, repro,
2015-12-02,-7.69, -6.57, 36.42, 2.11, 1.64, 7.70, repro,
2015-12-03,-8.86, -6.15, 46.13, 2.53, 1.86, 8.63, repro,
2015-12-04,-7.95, -7.93, 35.75, 2.00, 1.61, 7.34, repro,
2015-12-05,-8.12, -6.11, 32.31, 2.00, 1.62, 7.37, repro,
2015-12-06,-7.28, -5.76, 31.65, 1.97, 1.56, 7.13, repro,
2015-12-07,-7.76, -5.73, 36.63, 2.02, 1.63, 7.46, repro,
2015-12-08,-9.39, -5.69, 37.61, 2.01, 1.61, 7.32, repro,
2015-12-09,-5.06, -6.57, 33.49, 2.28, 1.90, 8.76, repro,
2015-12-10,-8.15, -4.86, 41.24, 2.15, 1.86, 8.36, repro,
2015-12-11,-7.90, -8.97, 41.35, 2.06, 1.62, 7.56, repro,
2015-12-12,-7.93, -7.52, 37.30, 2.05, 1.65, 7.56, repro,
2015-12-13,-7.22, -7.52, 41.20, 1.99, 1.59, 7.34, repro,
2015-12-14,-9.62, -6.64, 39.44, 2.41, 2.02, 9.28, repro,
2015-12-15,-6.61, -7.32, 37.71, 1.95, 1.53, 7.03, repro,
2015-12-16,-7.63, -6.77, 40.52, 1.99, 1.59, 7.31, repro,
2015-12-17,-6.34, -7.13, 30.45, 2.05, 1.61, 7.49, repro,
2015-12-18,-6.67, -7.16, 35.00, 2.00, 1.53, 7.19, repro,
2015-12-19,-6.53, -6.76, 40.29, 1.95, 1.52, 6.99, repro,
