PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNJE
Station name,VolcanoSanta_Ana
Begin Date, 2007-03-20
End Date, 2017-12-31
Release Date, 2019-08-30
Reference position, 13.8682471317 North Latitude, -89.6006917722 East Longitude, 1658.87712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-08,1.83, -3.34, 19.71, 1.73, 2.06, 8.63, repro,
2009-06-09,5.51, 0.93, 5.69, 1.65, 2.06, 8.05, repro,
2009-06-10,4.47, -0.56, 8.01, 1.69, 2.16, 8.22, repro,
2009-06-11,5.30, -0.96, 9.53, 1.77, 2.30, 8.81, repro,
2009-06-12,3.57, -1.63, 9.96, 1.98, 2.57, 9.23, repro,
2009-06-13,4.55, -1.91, 12.14, 1.84, 2.19, 8.74, repro,
2009-06-14,3.28, 0.85, 5.98, 1.71, 2.18, 8.42, repro,
2009-06-15,3.52, -3.91, -2.57, 1.69, 2.18, 8.24, repro,
2009-06-16,3.56, -0.63, 3.50, 1.73, 2.09, 8.30, repro,
2009-06-17,5.08, -3.73, 9.41, 1.69, 2.07, 8.24, repro,
2009-06-18,5.40, 0.35, 13.05, 1.67, 2.02, 8.16, repro,
2009-06-19,5.09, -3.91, 5.41, 1.71, 2.11, 8.37, repro,
2009-06-20,6.56, -2.25, 8.65, 1.69, 2.09, 8.12, repro,
2009-06-21,4.03, -1.61, 13.20, 1.69, 2.03, 8.26, repro,
2009-06-22,3.37, -1.07, 12.81, 1.65, 2.02, 7.99, repro,
2009-06-23,5.67, -1.39, -5.38, 1.68, 2.06, 7.94, repro,
2009-06-24,6.42, -2.13, 12.30, 1.77, 2.17, 8.73, repro,
2009-06-25,9.00, -1.53, 11.00, 1.69, 2.11, 8.06, repro,
2009-06-26,4.04, 1.88, 18.02, 1.69, 2.10, 8.19, repro,
2009-06-27,4.38, -1.62, 0.75, 1.79, 2.17, 8.67, repro,
2009-06-28,6.41, -2.56, 9.17, 1.78, 2.19, 8.53, repro,
2009-06-29,5.04, -1.39, 11.18, 1.73, 2.24, 8.58, repro,
2009-06-30,5.01, -0.87, 8.66, 1.73, 2.18, 8.32, repro,
2009-07-01,7.21, 0.16, 15.71, 1.66, 2.01, 8.10, repro,
2009-07-02,4.45, -2.91, 12.63, 1.70, 2.18, 8.25, repro,
2009-07-03,2.40, 0.34, 14.86, 1.62, 1.98, 7.85, repro,
2009-07-04,2.05, -0.87, 10.46, 1.62, 1.98, 7.86, repro,
2009-07-05,3.53, -1.68, 17.43, 1.62, 2.00, 7.88, repro,
2009-07-06,4.32, -0.16, 13.66, 1.69, 2.20, 8.14, repro,
2009-07-07,4.94, -2.09, 5.85, 1.73, 2.21, 8.50, repro,
2009-07-08,5.28, 2.07, 14.51, 1.65, 1.99, 7.95, repro,
2009-07-09,6.22, -0.52, 10.37, 1.67, 2.14, 8.24, repro,
2009-07-10,4.94, 0.11, 11.93, 1.68, 2.09, 8.07, repro,
2009-07-11,4.31, -1.22, 5.64, 1.68, 2.08, 7.99, repro,
2009-07-12,4.65, -0.82, 12.68, 1.70, 2.20, 8.17, repro,
2009-07-13,7.22, -0.20, 15.74, 1.68, 2.05, 8.17, repro,
2009-07-14,5.03, 2.63, 14.87, 1.67, 2.04, 8.01, repro,
2009-07-15,3.89, 0.32, 14.59, 1.64, 2.00, 8.01, repro,
2009-07-16,5.27, -0.97, 8.89, 1.69, 2.21, 8.22, repro,
2009-07-17,4.00, 2.68, 10.08, 1.67, 2.08, 7.98, repro,
2009-07-18,2.12, 1.67, 9.10, 1.64, 2.01, 8.01, repro,
2009-07-19,1.25, 0.90, 3.39, 1.63, 2.01, 7.98, repro,
2009-07-20,4.03, 1.05, 14.65, 1.66, 2.06, 8.19, repro,
2009-07-21,6.73, -0.28, 11.37, 1.68, 2.11, 8.07, repro,
2009-07-22,5.36, 1.22, 12.08, 1.62, 2.01, 7.88, repro,
2009-07-23,4.09, -0.20, 10.63, 1.70, 2.19, 8.18, repro,
2009-07-24,6.14, -2.71, 9.49, 1.79, 2.19, 8.78, repro,
2009-07-25,6.16, -2.01, 9.08, 1.80, 2.45, 8.92, repro,
2009-07-26,5.93, -2.10, 8.93, 1.88, 2.48, 8.94, repro,
2009-07-27,4.03, 1.42, 8.59, 1.66, 2.06, 8.16, repro,
2009-07-28,4.17, -0.98, 11.20, 1.70, 2.09, 8.14, repro,
2009-07-29,6.99, 1.49, 1.81, 1.73, 2.19, 8.57, repro,
2009-07-30,6.91, -0.16, 13.36, 1.74, 2.28, 8.48, repro,
2009-07-31,6.54, 0.98, 11.73, 1.78, 2.26, 8.59, repro,
2009-08-01,4.14, 2.69, 10.77, 1.77, 2.25, 8.68, repro,
2009-08-02,5.54, 2.37, 0.09, 1.82, 2.36, 8.63, repro,
2009-08-03,4.58, 2.86, 20.30, 1.69, 2.08, 8.20, repro,
2009-08-04,3.90, -0.12, 8.86, 1.69, 2.04, 8.20, repro,
2009-08-05,9.62, 1.98, 22.29, 1.71, 2.14, 8.38, repro,
2009-08-06,8.07, -1.16, 14.99, 1.64, 2.02, 7.99, repro,
2009-08-07,6.79, -2.81, 5.73, 1.88, 2.39, 9.19, repro,
2009-08-08,5.84, -1.21, -7.10, 1.68, 2.03, 8.23, repro,
2009-08-09,7.64, 0.76, 12.29, 1.64, 2.00, 7.99, repro,
2009-08-10,5.80, 0.54, 4.21, 1.66, 2.04, 8.08, repro,
2009-08-11,4.44, -0.86, -0.30, 1.67, 2.05, 8.03, repro,
2009-08-12,7.71, 0.32, 11.32, 1.71, 2.08, 8.19, repro,
2009-08-13,6.56, 1.55, -6.91, 1.73, 2.13, 8.33, repro,
2009-08-14,7.15, -1.19, 12.89, 1.65, 1.99, 8.03, repro,
2009-08-15,10.07, 1.66, 10.15, 1.77, 2.12, 8.47, repro,
2009-08-16,5.98, 0.56, 17.59, 1.69, 2.03, 8.22, repro,
2009-08-17,9.29, -0.71, 13.16, 1.63, 1.97, 7.96, repro,
2009-08-18,5.78, 2.01, -0.47, 1.73, 2.14, 8.39, repro,
2009-08-19,6.30, 0.45, 2.55, 1.69, 2.02, 8.34, repro,
2009-08-20,11.09, -0.61, 3.78, 1.82, 2.22, 8.85, repro,
2009-08-21,6.90, 1.94, 6.31, 1.69, 2.03, 8.27, repro,
2009-08-22,4.77, 1.26, 4.34, 1.74, 2.09, 8.50, repro,
2009-08-23,7.21, 0.22, 11.90, 1.71, 2.04, 8.35, repro,
2009-08-24,7.41, 0.60, 7.47, 1.75, 2.09, 8.53, repro,
2009-08-25,6.72, 1.70, 0.25, 1.75, 2.15, 8.69, repro,
2009-08-26,7.46, 1.95, 12.02, 1.69, 2.02, 8.22, repro,
2009-08-27,6.49, -1.14, 0.35, 1.71, 2.04, 8.31, repro,
2009-08-28,7.19, 1.17, -6.85, 1.66, 1.96, 8.06, repro,
2009-08-29,5.21, 0.00, -8.82, 1.78, 2.10, 8.58, repro,
2009-08-30,7.48, -1.79, -3.88, 1.72, 2.07, 8.30, repro,
2009-08-31,6.57, 0.41, 1.29, 1.69, 2.06, 8.37, repro,
2009-09-01,7.18, -3.10, -3.84, 1.77, 2.16, 8.54, repro,
2009-09-02,9.08, 0.17, 3.22, 1.79, 2.20, 8.40, repro,
2009-09-03,7.17, 1.97, -15.21, 1.72, 2.02, 8.38, repro,
2009-09-04,9.09, 2.57, 5.09, 1.71, 2.02, 8.42, repro,
2009-09-05,10.12, 1.66, -9.22, 1.69, 1.98, 8.18, repro,
2009-09-06,8.46, -1.65, -5.98, 1.78, 2.10, 8.51, repro,
2009-09-07,8.96, -0.24, -0.61, 1.67, 1.99, 8.05, repro,
2009-09-08,7.58, 0.69, -5.35, 1.67, 2.00, 8.07, repro,
2009-09-09,9.64, 1.19, 12.14, 1.78, 2.17, 8.75, repro,
2009-09-10,8.45, 0.36, -14.69, 1.75, 2.10, 8.64, repro,
2009-09-11,8.47, 6.31, 8.02, 1.74, 2.26, 8.55, repro,
2009-09-12,6.91, 0.03, -7.89, 1.66, 2.02, 8.02, repro,
2009-09-13,6.69, 1.97, -4.92, 1.72, 2.05, 8.31, repro,
2009-09-14,8.01, -0.54, -8.01, 1.63, 1.97, 7.92, repro,
2009-09-15,9.59, -1.98, -6.97, 1.82, 2.35, 8.72, repro,
2009-09-16,7.86, 2.49, -10.73, 1.66, 2.02, 8.20, repro,
2009-09-17,8.08, -2.59, -11.25, 1.79, 2.07, 8.73, repro,
2009-09-18,8.44, 0.39, 8.62, 1.74, 2.01, 8.44, repro,
2009-09-19,11.24, -3.10, -7.51, 1.69, 2.06, 8.31, repro,
2009-09-20,8.25, 2.63, 1.65, 1.65, 2.00, 8.06, repro,
2009-09-21,7.36, 1.20, -1.13, 1.67, 2.00, 8.13, repro,
2009-09-22,10.49, 2.00, -5.18, 1.74, 2.16, 8.52, repro,
2009-09-23,9.51, 1.64, 2.85, 1.79, 2.11, 8.58, repro,
2009-09-24,7.13, -1.51, 2.36, 1.71, 2.13, 8.30, repro,
2009-09-25,9.64, -0.10, -5.46, 1.66, 1.97, 7.99, repro,
2009-09-26,10.46, -1.58, -4.53, 1.64, 1.98, 7.98, repro,
2009-09-27,9.39, 0.60, -2.52, 1.68, 2.04, 8.21, repro,
2009-09-28,8.41, -2.84, -2.40, 1.81, 2.25, 8.47, repro,
2009-09-29,7.65, -3.83, 4.02, 2.01, 2.43, 9.56, repro,
2009-09-30,7.12, -1.14, 0.31, 1.64, 1.98, 7.95, repro,
2009-10-01,11.15, -2.03, -0.53, 1.89, 2.46, 8.97, repro,
2009-10-02,9.44, -1.73, -3.28, 1.70, 2.06, 8.30, repro,
2009-10-03,7.51, -0.66, -8.61, 1.69, 2.06, 8.32, repro,
2009-10-04,8.57, -1.33, -0.61, 1.69, 2.04, 8.36, repro,
2009-10-05,10.23, -2.44, -0.77, 1.71, 2.11, 8.23, repro,
2009-10-06,11.10, -3.06, 10.70, 1.76, 2.24, 8.69, repro,
2009-10-07,10.22, -0.38, 2.66, 1.65, 1.99, 7.99, repro,
2009-10-08,10.10, -1.30, -2.98, 1.74, 2.13, 8.50, repro,
2009-10-09,8.92, -0.56, -4.73, 1.74, 2.12, 8.34, repro,
2009-10-10,7.24, -1.76, 0.03, 1.67, 2.09, 8.27, repro,
2009-10-11,8.77, -2.55, -3.45, 1.64, 1.97, 7.91, repro,
2009-10-12,9.12, -2.15, -4.05, 1.66, 2.03, 8.07, repro,
2009-10-13,9.77, -1.82, -1.03, 1.72, 2.14, 8.30, repro,
2009-10-14,14.17, 0.74, 4.66, 1.73, 2.18, 8.69, repro,
2009-10-15,7.36, -1.87, -7.15, 1.72, 2.13, 8.57, repro,
2009-10-16,7.98, -0.27, -17.06, 1.72, 2.14, 8.62, repro,
2009-10-17,8.78, -2.71, -1.12, 1.72, 2.07, 8.55, repro,
2009-10-18,3.85, -3.50, -15.84, 1.73, 2.16, 8.60, repro,
2009-10-19,4.45, -0.17, -8.68, 1.73, 2.13, 8.56, repro,
2009-10-20,8.81, -2.48, -7.58, 1.73, 2.14, 8.63, repro,
2009-10-21,6.84, -0.14, -2.32, 1.71, 2.13, 8.63, repro,
2009-10-22,6.04, -0.84, -4.37, 1.76, 2.16, 8.76, repro,
2009-10-23,6.47, -2.35, -5.13, 1.90, 2.28, 9.39, repro,
2009-10-24,7.09, -2.18, -4.44, 1.70, 2.05, 8.41, repro,
2009-10-25,7.53, -2.29, -10.44, 1.74, 2.10, 8.68, repro,
2009-10-26,9.14, -2.77, -6.13, 1.76, 2.15, 8.78, repro,
2009-10-27,9.35, -3.44, 0.90, 1.72, 2.14, 8.58, repro,
2009-10-28,7.35, -2.14, -1.94, 1.73, 2.15, 8.57, repro,
2009-10-29,10.57, -4.13, -4.07, 1.73, 2.13, 8.39, repro,
2009-10-30,10.07, -1.38, -4.52, 1.73, 2.10, 8.50, repro,
2009-10-31,10.25, -0.81, -4.82, 1.72, 2.15, 8.48, repro,
2009-11-01,10.95, 1.37, -8.79, 1.72, 2.09, 8.37, repro,
2009-11-02,8.05, 0.59, -8.84, 1.72, 2.18, 8.55, repro,
2009-11-03,8.94, -1.58, -0.21, 1.70, 2.06, 8.33, repro,
2009-11-04,7.53, -2.31, -2.09, 1.72, 2.16, 8.52, repro,
2009-11-05,9.69, -3.32, -1.84, 1.78, 2.17, 8.85, repro,
2009-11-06,8.26, -3.01, 2.96, 1.78, 2.19, 8.87, repro,
2009-11-07,9.91, -2.24, 5.71, 1.72, 2.11, 8.62, repro,
2009-11-08,7.95, -1.56, -3.18, 1.75, 2.18, 8.75, repro,
2009-11-09,6.98, -1.98, -8.88, 1.73, 2.14, 8.65, repro,
2009-11-10,6.29, -1.21, -9.81, 1.73, 2.08, 8.57, repro,
2009-11-11,3.85, -0.32, -5.31, 1.68, 2.01, 8.31, repro,
2009-11-12,7.58, 1.71, -2.23, 1.77, 2.13, 8.69, repro,
2009-11-13,10.67, -1.41, -8.27, 1.75, 2.26, 8.79, repro,
2009-11-14,8.96, -0.33, -0.40, 1.72, 2.14, 8.56, repro,
2009-11-15,8.01, 0.04, -8.19, 1.71, 2.15, 8.52, repro,
2009-11-16,5.39, 0.76, -2.71, 1.69, 2.06, 8.38, repro,
2009-11-17,2.91, 1.38, -3.67, 1.72, 2.09, 8.49, repro,
2009-11-18,7.99, 2.66, 6.84, 1.73, 2.11, 8.51, repro,
2009-11-19,6.71, 1.67, 4.32, 1.76, 2.24, 8.65, repro,
2009-11-20,9.19, -0.05, -2.38, 1.71, 2.15, 8.53, repro,
2009-11-21,7.37, -1.65, -3.34, 1.68, 2.13, 8.29, repro,
2009-11-22,11.07, -3.24, -3.11, 1.69, 2.13, 8.30, repro,
2009-11-23,9.40, -2.28, -2.83, 1.73, 2.16, 8.46, repro,
2009-11-24,11.15, -0.44, -9.26, 1.70, 2.22, 8.47, repro,
2009-11-25,7.38, -1.53, 2.07, 1.68, 2.08, 8.18, repro,
2009-11-26,7.62, -0.46, -9.44, 1.66, 2.05, 8.06, repro,
2009-11-27,7.31, 1.54, 1.80, 1.66, 2.05, 8.10, repro,
2009-11-28,8.67, -0.84, -3.48, 1.65, 2.00, 7.95, repro,
2009-11-29,9.80, -0.73, -11.73, 1.63, 2.00, 7.89, repro,
2009-11-30,9.66, 1.05, -2.11, 1.64, 1.99, 7.83, repro,
2009-12-01,9.39, 0.08, -4.77, 1.69, 2.10, 8.17, repro,
2009-12-02,8.87, -2.04, -6.83, 1.64, 2.00, 7.94, repro,
2009-12-03,8.95, -0.69, 2.81, 1.69, 2.08, 8.12, repro,
2009-12-04,10.04, -1.33, -0.42, 1.63, 2.00, 7.91, repro,
2009-12-05,7.30, -0.47, -2.98, 1.67, 2.00, 8.06, repro,
2009-12-06,8.38, 0.15, 3.28, 1.62, 1.98, 7.87, repro,
2009-12-07,8.27, -0.29, -1.88, 1.64, 2.02, 7.94, repro,
2009-12-08,7.98, 1.46, -2.39, 1.64, 1.99, 7.93, repro,
2009-12-09,9.07, -2.75, -2.89, 1.70, 2.07, 8.29, repro,
2009-12-10,10.54, 0.32, -0.27, 1.62, 1.98, 7.91, repro,
2009-12-11,9.75, 0.58, -2.01, 1.66, 2.00, 8.23, repro,
2009-12-12,7.76, -2.41, -8.54, 1.67, 2.05, 8.32, repro,
2009-12-13,7.88, -2.74, -6.49, 1.64, 1.98, 8.02, repro,
2009-12-14,5.28, -2.24, -4.53, 1.63, 1.99, 7.96, repro,
2009-12-15,5.82, -1.18, -5.32, 1.62, 1.98, 7.92, repro,
2009-12-16,6.01, -2.16, -12.39, 1.65, 1.99, 8.02, repro,
2009-12-17,7.25, -2.69, -2.43, 1.92, 2.50, 9.52, repro,
2009-12-18,5.14, 0.23, -3.82, 1.67, 2.06, 8.05, repro,
2009-12-19,5.82, -1.91, -2.89, 1.73, 2.17, 8.46, repro,
2009-12-20,9.27, -2.65, -8.05, 1.69, 2.07, 8.31, repro,
2009-12-21,7.27, -0.17, -4.55, 1.68, 2.06, 8.25, repro,
2009-12-22,7.58, -3.04, -7.91, 1.69, 2.07, 8.31, repro,
2009-12-23,1.47, -5.93, -9.93, 1.68, 2.03, 8.16, repro,
2009-12-24,0.36, -9.73, -15.74, 1.63, 1.96, 7.97, repro,
2009-12-25,6.48, -2.58, -3.20, 1.63, 1.95, 7.96, repro,
2009-12-26,7.01, -1.14, -6.64, 1.61, 1.94, 7.84, repro,
2009-12-27,7.13, -1.61, -12.55, 1.66, 2.04, 8.17, repro,
2009-12-28,5.20, 1.94, -1.38, 1.66, 1.99, 8.08, repro,
2009-12-29,2.10, -0.22, -1.62, 1.66, 1.99, 8.07, repro,
2009-12-30,8.42, -2.12, -9.47, 1.66, 2.01, 8.08, repro,
2009-12-31,6.82, 0.83, -2.28, 1.68, 2.04, 8.21, repro,
2010-01-01,4.28, -0.67, -8.32, 1.67, 2.04, 8.17, repro,
2010-01-02,6.19, 2.12, 5.74, 1.69, 2.15, 8.40, repro,
2010-01-03,4.19, -1.26, 9.40, 1.71, 2.07, 8.45, repro,
2010-01-04,6.28, 0.32, -2.14, 1.66, 2.03, 8.15, repro,
2010-01-05,3.89, 1.09, -6.94, 1.63, 1.95, 7.89, repro,
2010-01-06,7.07, 0.38, -8.27, 1.67, 2.05, 8.22, repro,
2010-01-07,6.57, 2.04, -5.95, 1.65, 1.98, 8.00, repro,
2010-01-08,5.57, 1.07, -8.96, 1.67, 2.01, 8.12, repro,
2010-01-09,6.74, 0.67, 1.05, 1.63, 1.96, 7.91, repro,
2010-01-10,6.90, 2.41, -3.94, 1.66, 2.01, 8.12, repro,
2010-01-11,5.79, 1.15, -13.50, 1.64, 1.96, 7.92, repro,
2010-01-12,7.96, 0.69, -4.85, 1.66, 1.99, 7.99, repro,
2010-01-13,9.80, -2.50, -5.63, 1.69, 2.02, 8.13, repro,
2010-01-14,8.36, -1.69, -2.80, 1.74, 2.09, 8.45, repro,
2010-01-15,8.83, -1.95, -11.38, 1.73, 2.02, 8.44, repro,
2010-01-16,10.38, -2.58, -8.76, 1.64, 1.99, 7.98, repro,
2010-01-17,6.99, -0.28, -9.61, 1.63, 1.97, 7.91, repro,
2010-01-18,6.57, -0.04, -10.37, 1.63, 1.96, 7.86, repro,
2010-01-19,8.07, 0.11, -3.68, 1.67, 2.06, 8.18, repro,
2010-01-20,9.38, -1.81, -2.26, 1.66, 2.06, 8.20, repro,
2010-01-21,8.89, 0.21, -4.63, 1.69, 2.12, 8.40, repro,
2010-01-22,8.09, 0.05, -2.23, 1.63, 1.98, 7.91, repro,
2010-01-23,8.53, -0.59, -1.07, 1.65, 2.00, 8.03, repro,
2010-01-24,9.81, 0.44, 8.38, 1.62, 1.96, 7.88, repro,
2010-01-25,9.23, 0.92, 5.45, 1.62, 1.96, 7.86, repro,
2010-01-26,7.96, 0.15, 4.03, 1.69, 2.02, 8.28, repro,
2010-01-27,5.44, 1.22, 6.46, 1.68, 1.99, 8.22, repro,
2010-01-28,7.80, -0.93, -6.18, 1.70, 2.03, 8.25, repro,
2010-01-29,8.50, -2.80, -7.02, 1.65, 2.03, 8.07, repro,
2010-01-30,8.57, -1.50, -6.11, 1.72, 2.14, 8.46, repro,
2010-01-31,5.96, 1.54, 3.69, 1.63, 1.96, 7.89, repro,
2010-02-01,8.59, -3.20, -5.32, 1.65, 2.00, 8.02, repro,
2010-02-02,7.35, -2.39, 2.32, 1.69, 2.09, 8.14, repro,
2010-02-03,8.17, -3.12, 0.75, 1.68, 2.03, 8.21, repro,
2010-02-04,8.01, -4.17, -3.00, 1.72, 2.08, 8.34, repro,
2010-02-05,8.94, -4.94, -3.59, 1.70, 2.02, 8.23, repro,
2010-02-06,9.13, 0.30, 0.77, 1.71, 2.08, 8.31, repro,
2010-02-07,7.30, -1.61, -9.07, 1.71, 2.03, 8.32, repro,
2010-02-08,5.10, -0.71, -7.60, 1.67, 2.09, 8.13, repro,
2010-02-09,10.15, -2.78, 6.70, 1.68, 2.09, 8.11, repro,
2010-02-10,6.95, 0.95, -1.04, 1.80, 2.24, 8.49, repro,
2010-02-11,7.77, 0.72, -1.82, 1.75, 2.16, 8.41, repro,
2010-02-12,9.16, -1.59, -1.54, 1.72, 2.08, 8.19, repro,
2010-02-13,8.12, -1.08, 0.39, 1.67, 2.07, 7.99, repro,
2010-02-14,8.77, -1.41, 1.51, 1.64, 2.00, 7.86, repro,
2010-02-15,7.37, -0.35, -2.67, 1.65, 2.02, 8.01, repro,
2010-02-16,8.75, -1.28, 3.27, 1.68, 2.15, 8.26, repro,
2010-02-17,9.25, -0.07, -4.19, 1.72, 2.18, 8.53, repro,
2010-02-18,9.21, 1.57, 2.53, 1.70, 2.16, 8.38, repro,
2010-02-19,9.00, -0.49, -2.36, 1.69, 2.17, 8.36, repro,
2010-02-20,8.58, 2.95, -0.73, 1.63, 2.02, 7.90, repro,
2010-02-21,9.62, -0.13, -6.04, 1.63, 2.00, 7.88, repro,
2010-02-22,10.47, 2.91, -0.00, 1.69, 2.11, 8.29, repro,
2010-02-23,9.41, -0.61, -2.06, 1.67, 2.08, 8.17, repro,
2010-02-24,8.31, -5.97, -10.73, 1.68, 2.10, 8.08, repro,
2010-02-25,9.20, 0.53, -5.87, 1.66, 2.01, 8.00, repro,
2010-02-26,10.57, -0.24, -4.42, 1.73, 2.14, 8.15, repro,
2010-02-27,9.27, 1.21, 1.58, 1.77, 2.08, 8.49, repro,
2010-02-28,8.71, 1.51, -1.99, 1.65, 2.01, 7.90, repro,
2010-03-01,9.14, -0.79, 4.76, 1.68, 2.04, 7.88, repro,
2010-03-02,9.79, -0.30, -6.18, 1.61, 1.98, 7.70, repro,
2010-03-03,9.36, 1.59, 4.87, 1.66, 2.06, 7.97, repro,
2010-03-04,10.38, 0.94, -0.36, 1.67, 2.07, 8.03, repro,
2010-03-05,8.42, 0.27, -0.98, 1.64, 1.98, 7.80, repro,
2010-03-06,7.74, 0.90, 7.45, 1.61, 1.99, 7.67, repro,
2010-03-07,5.15, 2.11, -3.69, 1.62, 1.99, 7.79, repro,
2010-03-08,10.43, 1.56, 6.11, 1.64, 2.03, 7.82, repro,
2010-03-09,9.08, 0.32, 1.18, 1.65, 2.01, 7.82, repro,
2010-03-10,10.57, -0.18, 12.62, 1.64, 2.00, 7.80, repro,
2010-03-11,7.45, -1.45, -3.22, 1.64, 2.00, 7.77, repro,
2010-03-12,11.20, -2.60, -0.45, 1.61, 1.98, 7.62, repro,
2010-03-13,10.51, -0.45, 12.70, 2.00, 2.60, 9.44, repro,
2010-03-14,9.70, -0.56, 8.01, 1.64, 2.00, 7.74, repro,
2010-03-15,12.46, 0.89, 8.29, 1.67, 2.02, 7.80, repro,
2010-03-16,9.44, 0.82, 7.97, 1.67, 2.01, 7.81, repro,
2010-03-17,7.17, 2.09, 12.03, 1.94, 2.55, 9.35, repro,
2010-03-18,9.35, 0.43, 4.44, 1.62, 1.99, 7.61, repro,
2010-03-19,9.14, 0.74, 9.47, 1.63, 2.00, 7.67, repro,
2010-03-20,7.95, 2.00, 7.63, 1.64, 2.01, 7.75, repro,
2010-03-21,9.75, 0.19, 9.14, 1.70, 2.08, 8.06, repro,
2010-03-22,8.59, 1.02, 14.86, 1.64, 1.99, 7.67, repro,
2010-03-23,9.99, -2.13, 12.20, 2.04, 2.71, 9.86, repro,
2010-03-24,10.16, -0.59, 14.47, 1.65, 2.05, 7.79, repro,
2010-03-25,10.56, 0.15, 6.70, 1.68, 2.11, 7.98, repro,
2010-03-26,9.45, 0.29, 12.11, 1.73, 2.18, 8.25, repro,
2010-03-27,12.50, -0.55, 16.30, 1.97, 2.53, 9.79, repro,
2010-03-28,11.57, -0.91, 7.47, 1.65, 2.07, 7.80, repro,
2010-03-29,10.17, 0.41, 12.89, 1.72, 2.09, 8.13, repro,
2010-03-30,11.12, -1.70, 7.26, 2.17, 3.06, 10.31, repro,
2010-03-31,10.78, -0.91, 7.31, 1.67, 2.09, 7.96, repro,
2010-04-01,9.19, -1.73, 8.80, 1.71, 2.11, 8.16, repro,
2010-04-02,11.77, -2.40, 12.59, 1.71, 2.09, 7.95, repro,
2010-04-03,12.68, -0.18, 8.12, 1.67, 2.11, 8.04, repro,
2010-04-04,7.45, 2.83, 9.90, 1.71, 2.18, 8.27, repro,
2010-04-05,10.59, -1.15, 9.89, 1.68, 2.11, 8.01, repro,
2010-04-06,10.59, -0.09, 5.43, 1.69, 2.10, 8.01, repro,
2010-04-07,10.96, 0.54, 6.00, 1.82, 2.22, 8.50, repro,
2010-04-08,10.89, -2.13, 11.85, 1.89, 2.53, 9.36, repro,
2010-04-09,11.01, -1.78, 15.37, 1.83, 2.52, 8.72, repro,
2010-04-10,8.18, -0.78, 4.78, 1.72, 2.29, 8.36, repro,
2010-04-11,8.12, -0.97, 12.45, 1.73, 2.17, 8.09, repro,
2010-04-12,8.13, -3.01, -2.03, 1.94, 2.28, 8.97, repro,
2010-04-13,7.44, -3.04, -2.88, 1.72, 2.05, 8.15, repro,
2010-04-14,8.96, -0.55, 12.66, 1.74, 2.11, 8.25, repro,
2010-04-15,6.08, -1.02, 22.18, 1.80, 2.24, 8.75, repro,
2010-04-16,7.56, 1.73, 6.31, 1.69, 2.04, 8.12, repro,
2010-04-17,7.90, -2.13, 23.22, 1.66, 2.07, 7.93, repro,
2010-04-18,7.80, 0.75, 4.55, 1.66, 2.02, 7.98, repro,
2010-04-19,8.37, -2.35, -0.46, 1.78, 2.09, 8.57, repro,
2010-04-20,8.55, -2.86, 12.14, 1.72, 2.12, 8.38, repro,
2010-04-21,9.07, -2.33, 9.22, 1.77, 2.29, 8.70, repro,
2010-04-22,8.84, 0.02, 2.56, 1.70, 2.10, 8.12, repro,
2010-04-23,8.61, -2.46, 13.54, 1.78, 2.19, 8.60, repro,
2010-04-24,12.20, -2.90, 15.83, 1.71, 2.16, 8.45, repro,
2010-04-25,8.92, -1.27, 6.98, 1.70, 2.11, 8.13, repro,
2010-04-26,7.85, -2.51, 11.41, 1.67, 2.03, 8.00, repro,
2010-04-27,6.52, -5.11, 0.51, 1.73, 2.31, 8.37, repro,
2010-04-28,9.70, -4.26, 13.33, 1.72, 2.24, 8.32, repro,
2010-04-29,10.88, -2.30, 15.52, 2.06, 2.97, 10.03, repro,
2010-04-30,10.35, -0.48, 16.07, 1.67, 2.04, 8.09, repro,
2010-05-01,12.83, -2.42, 18.14, 1.69, 2.15, 8.06, repro,
2010-05-02,8.53, 0.16, 15.09, 1.68, 2.02, 7.95, repro,
2010-05-03,10.66, -3.96, 4.25, 1.76, 2.12, 8.52, repro,
2010-05-04,10.46, -1.59, 5.50, 1.76, 2.10, 8.38, repro,
2010-05-05,8.13, -0.18, 1.91, 1.72, 2.08, 8.30, repro,
2010-05-06,7.26, 0.28, 3.05, 1.68, 2.03, 8.07, repro,
2010-05-07,11.31, 1.15, 12.12, 1.88, 2.40, 8.84, repro,
2010-05-08,8.02, -3.83, 3.71, 1.66, 2.03, 7.88, repro,
2010-05-09,6.04, -0.14, 11.53, 1.64, 2.02, 7.83, repro,
2010-05-10,9.19, -1.93, 9.38, 1.67, 2.09, 8.07, repro,
2010-05-11,8.28, -3.39, 14.75, 1.65, 2.03, 7.87, repro,
2010-05-12,6.40, -3.34, -5.69, 1.98, 2.36, 9.23, repro,
2010-05-13,9.63, 0.71, 8.22, 1.66, 2.02, 7.86, repro,
2010-05-14,8.75, -1.38, 13.44, 1.88, 2.43, 8.85, repro,
2010-05-15,8.54, 2.32, -3.38, 1.71, 2.12, 8.01, repro,
2010-05-16,5.63, -0.38, 15.22, 1.69, 2.16, 8.13, repro,
2010-05-17,9.24, -2.38, 4.18, 1.67, 2.03, 7.90, repro,
