PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKDB
Station name,Parkfield
Begin Date, 1996-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9452384983 North Latitude, -120.5415588711 East Longitude, 589.88656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-15,-0.98, 1.06, -0.96, 2.47, 2.17, 10.14, repro,
1999-05-16,-1.18, 1.61, -6.26, 2.54, 2.14, 10.18, repro,
1999-05-17,-1.91, 2.03, 1.96, 2.55, 2.24, 10.62, repro,
1999-05-18,1.11, 0.12, -1.95, 2.66, 2.24, 11.05, repro,
1999-05-19,-0.39, 1.34, 10.48, 2.49, 2.10, 10.27, repro,
1999-05-20,-0.79, -0.71, -5.11, 2.45, 2.14, 9.96, repro,
1999-05-21,-1.70, 0.14, -4.70, 2.59, 2.18, 10.70, repro,
1999-05-22,-3.54, 0.54, -4.61, 2.44, 2.05, 9.86, repro,
1999-05-23,1.21, -0.51, -2.75, 2.46, 2.13, 10.21, repro,
1999-05-24,-0.81, -0.28, -8.17, 2.42, 2.09, 9.96, repro,
1999-05-25,-1.00, 0.28, 2.55, 2.40, 2.01, 9.73, repro,
1999-05-26,-4.49, 0.87, -5.18, 2.57, 2.19, 10.39, repro,
1999-05-27,-0.95, 1.02, -4.47, 2.46, 2.10, 10.01, repro,
1999-05-28,-0.81, -0.67, 7.25, 2.40, 2.01, 9.55, repro,
1999-05-29,-2.42, 0.06, 6.30, 2.38, 2.03, 9.61, repro,
1999-05-30,-0.70, -1.38, -9.43, 2.39, 2.05, 9.69, repro,
1999-05-31,-3.30, -0.12, -5.80, 2.41, 2.02, 9.73, repro,
1999-06-01,-1.44, 0.22, 4.43, 2.45, 2.08, 9.98, repro,
1999-06-02,-2.21, -0.06, 5.48, 2.39, 1.99, 9.56, repro,
1999-06-03,-1.72, -0.28, 13.68, 2.50, 2.05, 9.95, repro,
1999-06-04,-2.16, -0.34, 13.89, 2.38, 2.05, 9.71, repro,
1999-06-05,-0.31, 0.37, 12.01, 2.41, 2.00, 9.59, repro,
1999-06-06,-3.00, 0.20, 5.53, 2.40, 2.02, 9.61, repro,
1999-06-07,-2.27, -0.07, 8.43, 2.55, 2.07, 9.79, repro,
1999-06-08,-1.75, -0.42, 0.17, 2.39, 2.03, 9.58, repro,
1999-06-09,-1.09, -0.12, 4.91, 2.50, 2.08, 10.06, repro,
1999-06-10,-0.36, 0.27, 8.94, 2.39, 2.03, 9.70, repro,
1999-06-11,-1.32, -0.63, 1.69, 2.53, 2.05, 10.24, repro,
1999-06-12,-2.24, -0.60, 0.24, 2.50, 2.05, 10.19, repro,
1999-06-13,-2.35, -0.51, 5.22, 2.47, 2.05, 9.90, repro,
1999-06-14,-1.14, -0.33, 1.99, 2.63, 2.08, 10.51, repro,
1999-06-15,-3.61, -1.53, 3.37, 2.41, 2.04, 9.76, repro,
1999-06-16,-0.80, -0.84, 1.87, 2.68, 2.09, 11.01, repro,
1999-06-17,-0.07, -2.18, 1.87, 2.56, 2.09, 10.36, repro,
1999-06-18,-1.96, -1.27, 9.35, 2.36, 2.01, 9.52, repro,
1999-06-19,-2.38, -0.10, 3.57, 2.47, 2.05, 9.80, repro,
1999-06-20,-3.64, -0.87, 7.12, 2.41, 2.04, 9.81, repro,
1999-06-21,-4.19, -2.10, 1.54, 2.40, 2.01, 9.61, repro,
1999-06-22,-2.22, -0.89, 9.64, 2.56, 2.07, 10.15, repro,
1999-06-23,-1.53, -2.27, 7.08, 2.39, 2.02, 9.70, repro,
1999-06-24,-2.01, -1.52, 6.55, 2.45, 2.05, 9.85, repro,
1999-06-25,-3.94, -0.87, 10.37, 2.59, 2.15, 10.15, repro,
1999-06-26,-2.42, -1.17, 7.53, 2.52, 2.09, 9.98, repro,
1999-06-27,-1.55, -1.18, 12.74, 2.48, 2.06, 10.13, repro,
1999-06-28,-3.07, -1.61, 12.60, 2.45, 2.05, 9.61, repro,
1999-06-29,-2.95, -0.44, 2.34, 2.68, 2.22, 10.44, repro,
1999-06-30,-1.87, 0.28, 6.31, 2.42, 2.05, 9.92, repro,
1999-07-01,-1.76, -1.81, 6.95, 2.63, 2.22, 10.77, repro,
1999-07-02,-3.56, -1.73, 13.43, 2.55, 2.12, 10.38, repro,
1999-07-03,-1.73, -2.06, 10.56, 2.55, 2.10, 10.62, repro,
1999-07-04,-1.97, 0.94, 2.97, 2.56, 2.14, 10.34, repro,
1999-07-05,-1.69, -1.74, 0.92, 2.54, 2.04, 10.17, repro,
1999-07-06,-2.14, -0.71, 6.39, 2.40, 2.09, 10.15, repro,
1999-07-07,-3.36, -1.97, 10.15, 2.58, 2.10, 10.28, repro,
1999-07-08,-2.06, -1.70, 9.90, 2.54, 2.08, 10.25, repro,
1999-07-09,-1.62, -1.24, 8.95, 2.55, 2.07, 10.24, repro,
1999-07-10,0.39, 1.21, -4.55, 2.60, 2.13, 10.73, repro,
1999-07-11,-1.78, -2.11, -7.83, 2.55, 2.05, 10.26, repro,
1999-07-12,-0.48, 1.64, 13.82, 2.49, 2.13, 10.44, repro,
1999-07-13,-3.89, -2.38, 7.13, 2.50, 2.02, 9.92, repro,
1999-07-14,-4.61, -0.71, 4.99, 2.44, 1.99, 9.73, repro,
1999-07-15,-2.01, -2.39, -0.79, 2.43, 2.06, 9.92, repro,
1999-07-16,-5.90, -1.58, 11.17, 2.52, 2.04, 10.23, repro,
1999-07-17,-4.04, -1.41, 2.44, 2.39, 1.99, 9.58, repro,
1999-07-18,-3.07, 0.32, 7.71, 2.50, 2.09, 10.08, repro,
1999-07-19,-3.16, -1.13, -3.40, 2.53, 2.06, 9.88, repro,
1999-07-20,-2.33, -1.66, 8.67, 2.53, 2.07, 10.10, repro,
1999-07-21,-2.08, -2.30, 3.60, 2.39, 2.05, 9.61, repro,
1999-07-22,-2.56, -1.01, -1.03, 2.51, 2.04, 10.06, repro,
1999-07-23,-2.56, -1.59, 7.28, 2.44, 2.02, 9.60, repro,
1999-07-24,-3.64, -1.02, 5.46, 2.47, 2.06, 9.68, repro,
1999-07-25,-1.95, -0.55, 9.01, 2.50, 2.09, 9.90, repro,
1999-07-26,-3.02, 0.51, 8.19, 2.58, 2.06, 9.81, repro,
1999-07-27,-3.01, -1.77, 17.37, 2.77, 2.38, 11.12, repro,
1999-07-28,-2.76, -1.37, -8.30, 2.52, 2.10, 9.77, repro,
1999-07-29,-4.66, -0.52, 1.28, 2.53, 2.10, 10.02, repro,
1999-07-30,-4.50, 0.41, 22.52, 2.56, 2.17, 10.37, repro,
1999-07-31,-5.89, -2.55, 2.58, 2.37, 2.01, 9.41, repro,
1999-08-01,-6.27, -2.75, 4.18, 2.42, 2.01, 9.74, repro,
1999-08-02,-6.14, -2.21, -4.38, 2.44, 1.98, 9.61, repro,
1999-08-03,-4.14, -1.77, 1.39, 2.58, 2.08, 10.09, repro,
1999-08-04,-4.91, -1.03, -10.18, 2.52, 2.12, 10.41, repro,
1999-08-05,-7.51, -1.20, 3.31, 2.47, 2.04, 10.03, repro,
1999-08-06,-5.62, 0.37, 10.28, 2.49, 2.06, 9.99, repro,
1999-08-07,-3.51, -1.25, 1.73, 2.44, 1.99, 9.67, repro,
1999-08-08,-6.05, -0.28, 10.05, 2.43, 2.01, 9.61, repro,
1999-08-09,-2.90, -1.61, -2.35, 2.48, 2.13, 9.90, repro,
1999-08-10,-5.06, -0.05, 10.60, 2.51, 2.13, 10.16, repro,
1999-08-11,-4.34, -0.21, -4.17, 2.47, 2.11, 10.08, repro,
1999-08-12,-4.72, 0.20, 1.89, 2.53, 2.05, 10.34, repro,
1999-08-13,-3.16, -2.07, -7.94, 2.47, 2.02, 9.89, repro,
1999-08-14,-4.41, -2.21, 0.98, 2.42, 2.01, 9.76, repro,
1999-08-15,-3.73, -0.22, 2.92, 2.64, 2.14, 10.32, repro,
1999-08-16,-3.90, -0.49, 8.07, 2.42, 2.04, 9.73, repro,
1999-08-17,-3.88, -0.65, -0.45, 2.55, 2.12, 10.29, repro,
1999-08-18,-5.09, -0.16, -10.76, 2.40, 2.00, 9.63, repro,
1999-08-19,-3.48, -0.66, 9.59, 2.45, 2.06, 9.85, repro,
1999-08-20,-3.37, -0.82, 5.34, 2.44, 2.05, 9.70, repro,
1999-08-21,-3.50, -3.03, 8.68, 2.37, 1.99, 9.44, repro,
1999-08-22,-3.34, -0.63, 2.15, 2.42, 2.09, 9.98, repro,
1999-08-23,-6.26, -1.17, -3.29, 2.69, 2.08, 10.21, repro,
1999-08-24,-3.63, -1.14, -9.85, 2.52, 2.08, 10.15, repro,
1999-08-25,-4.97, -1.06, 8.81, 2.49, 2.07, 9.71, repro,
1999-08-26,-2.47, -1.76, -7.11, 2.67, 2.10, 10.69, repro,
1999-08-27,-2.72, -0.92, 12.15, 2.60, 2.17, 10.40, repro,
1999-08-28,-6.61, -2.08, 22.57, 2.48, 2.12, 9.97, repro,
1999-08-29,-3.13, -0.44, 12.94, 2.56, 2.17, 11.48, repro,
1999-08-30,-5.71, -1.70, 2.00, 2.51, 2.16, 9.97, repro,
1999-08-31,-4.32, -1.49, 14.44, 3.40, 3.04, 13.87, repro,
1999-09-01,-3.77, -1.50, 0.73, 2.77, 2.27, 10.77, repro,
1999-09-02,-3.07, -0.88, 0.62, 2.50, 2.11, 9.99, repro,
1999-09-03,-5.53, -1.74, -7.61, 2.62, 2.14, 10.50, repro,
1999-09-04,-4.25, -1.16, 0.03, 2.77, 2.19, 10.71, repro,
1999-09-05,-5.28, -0.20, 0.65, 2.47, 2.04, 9.91, repro,
1999-09-06,-4.56, 0.50, 8.35, 2.59, 2.15, 10.41, repro,
1999-09-07,-3.26, 0.41, 5.05, 3.02, 2.27, 11.72, repro,
1999-09-08,-6.03, 0.53, 12.99, 2.85, 2.19, 11.28, repro,
1999-09-09,-5.49, -2.07, -5.11, 2.62, 2.15, 10.37, repro,
1999-09-10,-3.52, -1.42, -10.87, 2.63, 2.15, 10.02, repro,
1999-09-11,-4.05, -0.94, -7.39, 2.86, 2.24, 10.63, repro,
1999-09-12,-3.66, -0.29, -7.93, 2.59, 2.09, 10.14, repro,
1999-09-13,-5.34, -2.32, -8.19, 2.58, 2.05, 9.98, repro,
1999-09-14,-3.18, -0.62, -9.69, 2.69, 2.08, 10.16, repro,
1999-09-15,-3.22, -1.63, 0.15, 2.69, 2.18, 10.47, repro,
1999-09-16,-5.72, -1.23, 4.49, 2.68, 2.25, 10.23, repro,
1999-09-17,-3.47, -1.39, 4.32, 2.71, 2.16, 10.36, repro,
1999-09-18,-3.77, -1.61, 7.63, 2.69, 2.13, 10.33, repro,
1999-09-19,-4.10, 0.28, 5.09, 2.63, 2.07, 10.13, repro,
1999-09-20,-3.68, -0.39, -7.07, 2.67, 2.20, 10.51, repro,
1999-09-21,-3.57, -2.04, -7.92, 2.66, 2.14, 10.28, repro,
1999-09-22,-6.81, -0.13, 9.00, 2.77, 2.22, 10.54, repro,
1999-09-23,-5.17, -3.96, 3.78, 2.75, 2.27, 10.72, repro,
1999-09-24,-4.43, -1.00, -3.28, 2.70, 2.21, 10.73, repro,
1999-09-25,-4.36, -0.20, -0.77, 2.67, 2.21, 10.49, repro,
1999-09-26,-2.58, 1.28, -3.37, 2.92, 2.38, 11.62, repro,
1999-09-27,-2.09, -0.51, -0.96, 2.99, 2.37, 11.81, repro,
1999-09-28,-2.20, -1.18, 0.32, 2.87, 2.28, 11.05, repro,
1999-09-29,-5.31, -0.86, 0.09, 2.99, 2.62, 11.74, repro,
1999-09-30,-6.38, 0.69, 2.50, 3.05, 2.42, 11.97, repro,
1999-10-01,-4.33, -0.49, -3.52, 3.20, 2.48, 12.77, repro,
1999-10-02,-2.45, -0.86, -3.27, 2.89, 2.44, 11.49, repro,
1999-10-03,-3.16, -0.85, 1.15, 2.71, 2.33, 10.73, repro,
1999-10-04,-3.35, -0.34, 2.44, 2.56, 2.25, 10.17, repro,
1999-10-05,-3.39, -1.38, 2.60, 2.65, 2.28, 10.13, repro,
1999-10-06,-5.10, -0.32, 2.82, 2.67, 2.17, 10.15, repro,
1999-10-07,-4.13, -0.35, 0.95, 2.92, 2.28, 11.27, repro,
1999-10-08,-3.58, 0.16, 8.56, 2.93, 2.30, 11.07, repro,
1999-10-29,-2.71, -3.30, 12.37, 2.89, 2.37, 11.14, repro,
1999-10-30,-2.03, -2.48, 4.96, 3.03, 2.62, 12.24, repro,
1999-11-01,-2.91, -2.39, -1.05, 4.76, 3.79, 18.37, repro,
1999-11-02,-2.20, -0.83, 12.47, 2.57, 2.12, 10.02, repro,
1999-11-03,-0.50, -1.66, 9.26, 2.66, 2.08, 10.72, repro,
1999-11-04,-2.57, -2.58, 10.22, 2.74, 2.12, 10.73, repro,
1999-11-05,-2.00, -2.46, 9.62, 2.56, 2.11, 10.08, repro,
1999-11-06,0.17, -1.87, 2.38, 2.55, 2.03, 10.16, repro,
1999-11-07,-1.51, -2.76, 2.16, 2.48, 2.06, 9.85, repro,
1999-11-08,-6.04, -0.75, 13.91, 2.62, 2.07, 10.84, repro,
1999-11-09,-1.01, -2.18, 11.80, 2.61, 2.11, 10.55, repro,
1999-11-10,-2.50, -2.88, 0.08, 2.55, 2.02, 10.36, repro,
1999-11-11,-1.97, -1.81, -1.61, 2.65, 2.03, 10.71, repro,
1999-11-12,-2.62, -1.98, 7.60, 2.65, 2.06, 10.62, repro,
1999-11-13,-2.18, -2.77, 11.55, 2.50, 2.04, 10.01, repro,
1999-11-14,-0.95, -1.86, 11.45, 2.58, 2.04, 10.50, repro,
1999-11-15,-4.13, -1.54, 12.65, 2.56, 2.06, 10.46, repro,
1999-11-16,-1.23, -2.31, 12.25, 2.48, 2.04, 9.85, repro,
1999-11-17,-3.63, -1.20, 14.85, 2.50, 2.03, 10.16, repro,
1999-11-18,-0.61, -0.70, 10.66, 2.46, 2.08, 9.98, repro,
1999-11-19,-1.87, -3.30, 10.09, 2.61, 2.10, 10.52, repro,
1999-11-20,-1.97, -0.23, 12.51, 2.61, 2.14, 10.70, repro,
1999-11-21,-2.36, -2.06, 18.64, 2.76, 2.30, 10.81, repro,
1999-11-22,1.42, -2.75, 12.46, 2.66, 2.20, 10.78, repro,
1999-11-23,-1.52, 1.47, 14.93, 2.83, 2.45, 11.93, repro,
1999-11-24,-2.07, 0.42, 5.31, 2.68, 2.36, 10.97, repro,
1999-11-25,-2.06, -0.35, 2.15, 2.84, 2.24, 11.18, repro,
1999-11-26,-0.84, -2.17, 5.80, 2.57, 2.16, 10.28, repro,
1999-11-27,-1.33, -0.55, 7.86, 2.36, 1.98, 9.66, repro,
1999-11-28,-0.21, -1.33, 0.76, 2.41, 2.03, 9.93, repro,
1999-11-29,-1.57, -2.06, -0.92, 2.45, 2.02, 9.96, repro,
1999-11-30,-3.73, -2.89, 13.01, 2.76, 2.11, 10.85, repro,
1999-12-01,-1.46, -1.82, 9.63, 2.72, 2.17, 11.20, repro,
1999-12-02,-0.89, -2.17, 13.65, 2.37, 1.99, 9.80, repro,
1999-12-03,-0.78, -0.22, 13.72, 2.69, 2.38, 10.87, repro,
1999-12-04,-3.00, -0.94, 10.93, 2.48, 2.13, 10.05, repro,
1999-12-05,-2.81, -0.75, -5.58, 2.63, 2.17, 10.40, repro,
1999-12-06,-2.61, -1.09, 5.54, 2.92, 2.33, 11.93, repro,
1999-12-07,-2.38, -1.29, 5.43, 2.59, 2.17, 10.85, repro,
1999-12-08,-4.40, 0.40, 4.77, 3.04, 2.32, 11.43, repro,
1999-12-09,0.35, -1.93, -0.03, 2.67, 2.20, 10.86, repro,
1999-12-10,-5.11, -1.76, 13.80, 2.57, 2.06, 10.59, repro,
1999-12-11,-1.03, -1.66, -0.39, 2.93, 2.38, 11.96, repro,
1999-12-12,-1.39, -2.67, 0.40, 2.69, 2.32, 11.15, repro,
1999-12-13,-3.30, -0.94, 6.87, 2.59, 2.32, 10.51, repro,
1999-12-15,-5.67, -1.25, 15.61, 2.73, 2.39, 11.65, repro,
1999-12-16,-3.79, -1.02, 12.41, 2.82, 2.33, 11.70, repro,
1999-12-17,-3.11, -1.26, 0.25, 2.54, 2.21, 10.24, repro,
1999-12-18,0.48, -1.20, 14.17, 2.51, 2.18, 10.12, repro,
1999-12-19,-1.16, -1.55, -2.50, 2.53, 2.14, 10.38, repro,
1999-12-20,-1.98, -2.78, 14.82, 2.52, 2.04, 10.14, repro,
1999-12-21,-1.53, -0.47, 6.78, 2.87, 2.21, 11.38, repro,
1999-12-22,-3.95, -1.94, 3.46, 2.72, 2.21, 11.19, repro,
1999-12-23,-4.29, -2.21, 3.02, 2.60, 2.22, 10.39, repro,
1999-12-24,-5.25, 0.34, 6.50, 3.00, 2.53, 12.97, repro,
1999-12-25,-2.13, -0.71, -12.55, 2.41, 2.06, 9.92, repro,
1999-12-26,-3.13, -0.57, 3.86, 2.58, 2.20, 10.56, repro,
1999-12-27,-3.54, -1.94, -9.61, 2.40, 2.05, 9.82, repro,
1999-12-28,-3.75, -2.30, -5.51, 2.74, 2.15, 10.94, repro,
1999-12-29,-1.24, -0.65, 7.30, 2.64, 2.10, 10.35, repro,
1999-12-30,-1.49, -1.74, 7.94, 2.78, 2.33, 11.70, repro,
1999-12-31,0.76, -0.25, 2.80, 2.71, 2.08, 11.06, repro,
2000-01-01,-0.21, -1.80, 10.82, 2.86, 2.26, 12.09, repro,
2000-01-02,-2.83, -2.22, 6.29, 2.48, 2.04, 9.94, repro,
2000-01-03,-0.30, -2.06, 4.35, 2.36, 2.01, 9.41, repro,
2000-01-04,-7.36, 1.26, -17.05, 18.95, 35.94, 51.43, repro,
2000-01-05,-0.48, -0.80, -8.99, 2.50, 2.07, 10.44, repro,
2000-01-06,-1.36, -1.35, -12.44, 2.34, 2.00, 9.43, repro,
2000-01-07,-1.33, -2.02, 3.45, 2.51, 2.01, 9.81, repro,
2000-01-08,-3.11, -2.58, -1.72, 2.29, 1.96, 9.27, repro,
2000-01-09,-0.86, -0.69, 6.48, 2.37, 2.01, 9.86, repro,
2000-01-10,-0.05, -2.79, -8.72, 2.42, 2.06, 9.78, repro,
2000-01-11,-0.09, -1.94, -10.65, 2.33, 2.03, 9.88, repro,
2000-01-12,-1.91, 0.16, 0.89, 2.42, 2.07, 9.97, repro,
2000-01-13,-3.83, -2.26, -7.94, 3.56, 3.47, 16.40, repro,
2000-01-14,-1.06, -1.50, -3.49, 2.44, 2.13, 10.27, repro,
2000-01-15,-1.68, -2.06, 1.67, 2.50, 2.09, 10.63, repro,
2000-01-16,-1.70, -2.49, 5.31, 2.28, 1.97, 9.45, repro,
2000-01-17,-1.57, -3.16, 1.56, 2.46, 2.03, 10.48, repro,
2000-01-19,-4.03, -3.65, 12.36, 2.48, 2.10, 10.17, repro,
2000-01-20,-2.14, -2.02, 12.47, 2.64, 2.07, 11.21, repro,
2000-01-21,0.96, -3.62, 2.54, 2.42, 2.00, 10.03, repro,
2000-01-22,0.68, -3.52, 1.73, 2.58, 2.05, 10.75, repro,
2000-01-23,-2.70, -3.20, 12.04, 2.51, 2.07, 10.47, repro,
2000-01-24,-0.45, -3.60, 7.96, 2.45, 2.00, 10.07, repro,
2000-01-25,-1.73, -5.57, 5.50, 2.42, 2.01, 10.19, repro,
2000-01-26,-0.43, -4.44, 0.53, 2.49, 2.01, 10.40, repro,
2000-01-27,0.63, -3.11, -2.65, 2.50, 2.05, 10.43, repro,
2000-01-28,-1.52, -2.95, 1.80, 2.45, 2.03, 10.01, repro,
2000-01-29,-1.78, -1.81, -2.49, 2.63, 2.16, 10.92, repro,
2000-01-30,0.38, -1.84, -10.89, 2.61, 2.02, 10.50, repro,
2000-01-31,-1.41, -2.74, -3.15, 2.48, 1.97, 10.23, repro,
2000-02-01,-2.83, -2.31, -10.19, 2.51, 2.07, 10.81, repro,
2000-02-02,-0.36, -2.67, -13.31, 2.60, 2.06, 11.04, repro,
2000-02-03,-2.68, -2.79, 0.31, 2.52, 2.07, 10.74, repro,
2000-02-04,-1.45, -1.88, 8.22, 2.44, 2.03, 10.33, repro,
2000-02-05,-0.98, -3.81, -9.14, 2.43, 2.16, 10.47, repro,
2000-02-06,-1.03, -1.69, -0.25, 2.36, 1.99, 9.91, repro,
2000-02-07,-0.85, -0.94, -4.91, 2.48, 1.97, 10.22, repro,
2000-02-08,-2.29, -1.50, -5.22, 2.45, 2.04, 10.19, repro,
2000-02-09,-1.20, -3.16, -3.91, 2.44, 2.15, 10.29, repro,
2000-02-10,-3.44, -3.75, -5.13, 2.37, 1.97, 9.57, repro,
2000-02-11,-3.09, -4.83, -3.57, 2.39, 1.98, 9.53, repro,
2000-02-12,-2.76, -4.52, -0.39, 2.34, 1.98, 9.65, repro,
2000-02-13,-1.67, -4.05, 0.05, 2.33, 1.96, 9.70, repro,
2000-02-14,0.51, -0.73, 1.83, 2.43, 2.00, 9.92, repro,
2000-02-15,-0.69, -4.19, -4.39, 2.42, 1.94, 9.66, repro,
2000-02-16,-3.92, -3.56, -4.79, 2.34, 1.95, 9.48, repro,
2000-02-17,-1.70, -3.09, -6.68, 2.41, 1.95, 9.56, repro,
2000-02-18,-1.91, -3.98, -18.62, 2.27, 1.90, 9.23, repro,
2000-02-19,-0.89, -4.94, -6.07, 2.31, 1.91, 9.19, repro,
2000-02-20,-2.41, -2.97, 1.04, 2.42, 1.96, 9.74, repro,
2000-02-21,-3.84, -2.61, -5.74, 2.72, 2.11, 10.98, repro,
2000-02-22,-2.52, -4.20, -7.93, 2.71, 2.19, 11.15, repro,
2000-02-23,-2.39, -3.38, -13.75, 2.35, 1.98, 9.81, repro,
2000-02-24,-2.32, -5.16, -3.43, 2.32, 1.88, 9.29, repro,
2000-02-25,-1.60, -3.92, -0.95, 2.32, 1.92, 9.56, repro,
2000-02-26,-1.60, -2.34, 2.72, 2.30, 1.95, 9.13, repro,
2000-02-27,-0.82, -4.35, -11.02, 2.34, 1.93, 9.53, repro,
2000-02-28,-4.09, -2.92, -3.26, 2.37, 1.94, 9.66, repro,
2000-02-29,-1.26, -3.73, -5.57, 2.54, 2.09, 10.63, repro,
2000-03-01,-1.70, -3.24, -6.87, 2.45, 2.08, 10.01, repro,
2000-03-02,-2.33, -2.42, -11.36, 2.39, 1.95, 9.69, repro,
2000-03-03,-3.41, -2.61, 10.27, 2.52, 2.14, 10.44, repro,
2000-03-04,-2.99, -4.73, -10.99, 2.50, 2.10, 10.44, repro,
2000-03-05,-3.17, -6.15, 1.59, 2.37, 1.94, 9.59, repro,
2000-03-06,-1.74, -4.84, 0.59, 2.75, 2.26, 11.51, repro,
2000-03-07,-1.54, -3.34, -11.52, 2.64, 2.24, 10.81, repro,
2000-03-08,-1.69, -4.06, -7.85, 2.50, 2.04, 9.85, repro,
2000-03-09,-2.78, -5.74, -11.05, 2.67, 2.15, 10.70, repro,
2000-03-10,-1.45, -4.70, -12.57, 2.74, 2.22, 11.21, repro,
2000-03-11,-1.04, -3.20, -13.40, 2.50, 2.07, 10.12, repro,
2000-03-12,-0.02, -3.63, -18.20, 2.69, 2.12, 10.72, repro,
2000-03-13,-1.78, -4.76, -17.57, 2.68, 2.30, 10.85, repro,
2000-03-14,-2.72, -2.39, 7.84, 3.24, 2.91, 14.99, repro,
2000-03-15,-2.48, -3.67, -3.08, 2.54, 2.01, 10.13, repro,
2000-03-16,1.52, -4.40, -5.66, 2.40, 2.04, 9.94, repro,
2000-03-17,1.20, -4.11, -12.82, 2.42, 2.10, 10.01, repro,
2000-03-18,-0.34, -5.14, -9.92, 2.44, 1.96, 9.76, repro,
2000-03-19,-1.90, -3.94, -10.46, 2.44, 2.03, 9.65, repro,
2000-03-20,-2.07, -5.41, -9.98, 2.70, 2.26, 11.13, repro,
2000-03-21,-1.78, -4.32, -8.28, 2.54, 2.03, 9.87, repro,
2000-03-22,-1.20, -3.66, -14.52, 2.60, 2.16, 10.47, repro,
2000-03-23,-2.01, -3.04, -4.65, 2.53, 2.12, 10.11, repro,
2000-03-24,-2.71, -5.44, -14.35, 2.59, 2.14, 10.41, repro,
2000-03-25,-1.31, -6.50, -15.61, 2.69, 2.39, 11.18, repro,
2000-03-26,-2.61, -4.10, -6.18, 2.54, 2.00, 9.91, repro,
2000-03-27,-1.11, -2.97, -3.07, 2.71, 2.03, 10.59, repro,
2000-03-28,-1.33, -2.01, -2.79, 2.41, 1.96, 9.56, repro,
2000-03-29,-2.51, -3.09, 3.40, 2.36, 1.91, 9.29, repro,
2000-03-30,-0.79, -2.19, -10.34, 2.48, 1.95, 9.49, repro,
2000-03-31,-2.15, -3.12, -7.66, 2.46, 2.01, 10.06, repro,
2000-04-01,-1.11, -2.88, -2.04, 2.52, 2.01, 10.19, repro,
2000-04-02,-1.27, -4.14, -7.27, 2.47, 1.97, 9.86, repro,
2000-04-03,-2.31, -3.23, -1.51, 2.39, 1.91, 9.28, repro,
2000-04-04,-0.64, -2.87, -6.12, 2.35, 1.93, 9.29, repro,
2000-04-05,-1.23, -3.83, 1.45, 2.39, 1.91, 9.15, repro,
2000-04-06,-1.47, -2.31, -3.30, 2.56, 1.96, 10.06, repro,
2000-04-07,-2.94, -2.16, -2.39, 2.55, 1.95, 9.79, repro,
2000-04-08,-1.93, -3.46, -4.86, 2.57, 2.00, 9.62, repro,
2000-04-09,-2.05, -2.96, -2.21, 2.43, 2.00, 10.00, repro,
2000-04-10,-1.17, -3.16, 0.12, 2.43, 1.98, 9.79, repro,
2000-04-11,-1.28, -4.17, -2.17, 2.37, 1.93, 9.70, repro,
2000-04-12,-0.41, -3.29, 3.34, 2.63, 2.06, 10.48, repro,
2000-04-13,-0.13, -3.58, -3.27, 2.53, 2.00, 10.20, repro,
2000-04-14,-0.03, -3.63, -2.91, 2.45, 1.94, 9.84, repro,
2000-04-15,-2.26, -4.72, 1.59, 2.36, 1.95, 9.52, repro,
2000-04-16,-1.97, -5.07, -1.84, 2.60, 2.08, 10.46, repro,
2000-04-17,0.08, -4.25, 7.79, 2.93, 2.11, 11.75, repro,
2000-04-18,-1.69, -4.36, 0.98, 2.59, 2.08, 10.48, repro,
2000-04-19,0.20, -3.83, -4.77, 2.39, 1.98, 9.61, repro,
2000-04-20,-1.02, -3.50, -1.36, 2.44, 1.96, 9.79, repro,
2000-04-21,-0.81, -4.44, -10.33, 2.44, 1.99, 9.96, repro,
2000-04-22,-1.74, -4.25, 0.67, 2.36, 1.97, 9.68, repro,
2000-04-23,-1.32, -3.78, 5.91, 2.47, 1.97, 10.08, repro,
2000-04-24,-0.88, -4.34, 4.08, 2.40, 1.95, 9.62, repro,
2000-04-25,-1.08, -3.62, -8.84, 2.45, 2.00, 9.68, repro,
2000-04-26,-1.85, -4.30, -3.09, 2.41, 2.07, 9.85, repro,
2000-04-27,0.37, -5.22, -8.56, 2.81, 2.40, 11.68, repro,
2000-04-28,-0.55, -3.12, -6.02, 2.39, 2.02, 9.77, repro,
2000-04-29,-1.42, -3.59, 2.57, 2.44, 2.03, 9.99, repro,
2000-04-30,-0.20, -3.63, -4.92, 2.64, 2.26, 10.59, repro,
2000-05-01,-0.66, -3.96, -7.86, 2.40, 2.05, 9.66, repro,
2000-05-02,-1.29, -5.68, 7.27, 2.44, 2.14, 9.98, repro,
2000-05-03,-1.25, -3.91, -0.45, 2.50, 2.10, 10.05, repro,
2000-05-04,-1.33, -4.64, 12.42, 2.54, 2.08, 10.14, repro,
2000-05-05,-1.77, -4.11, 18.74, 2.37, 1.98, 9.39, repro,
2000-05-06,-2.33, -3.87, 12.65, 2.37, 1.95, 9.49, repro,
2000-05-07,-3.37, -2.71, 11.43, 2.36, 1.98, 9.52, repro,
