PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOPE
Station name,QCY2_BARD_CN2006
Begin Date, 2006-04-03
End Date, 2019-09-25
Release Date, 2021-08-27
Reference position, 35.9694509341 North Latitude, -115.9850398493 East Longitude, 844.18976 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-05,-0.33, -1.09, 1.89, 2.06, 1.60, 7.38, repro,
2008-10-06,1.52, -0.25, 2.72, 2.11, 1.60, 7.57, repro,
2008-10-07,0.55, -0.47, -0.83, 2.06, 1.59, 7.42, repro,
2008-10-08,0.24, -0.40, 0.24, 2.06, 1.63, 7.46, repro,
2008-10-09,1.18, -5.88, -11.12, 2.00, 1.58, 7.26, repro,
2008-10-10,-2.13, -1.53, -10.13, 2.01, 1.59, 7.32, repro,
2008-10-11,-0.04, -4.24, -3.75, 2.02, 1.58, 7.33, repro,
2008-10-12,0.29, -1.04, -2.67, 2.01, 1.58, 7.30, repro,
2008-10-13,0.54, -0.74, -2.13, 2.01, 1.57, 7.27, repro,
2008-10-14,-0.04, -0.01, -4.20, 1.99, 1.57, 7.25, repro,
2008-10-15,-1.49, 0.01, -5.97, 2.06, 1.59, 7.47, repro,
2008-10-16,-0.80, 0.33, -7.86, 2.07, 1.60, 7.56, repro,
2008-10-17,-0.00, -0.30, -7.57, 2.04, 1.59, 7.40, repro,
2008-10-18,-1.41, -0.99, -6.99, 1.99, 1.57, 7.25, repro,
2008-10-19,0.40, -0.95, 0.52, 2.00, 1.57, 7.20, repro,
2008-10-20,-1.61, -1.51, -1.70, 2.00, 1.57, 7.19, repro,
2008-10-21,-1.03, -0.19, -5.08, 1.98, 1.57, 7.23, repro,
2008-10-22,-0.65, -0.53, -7.77, 2.00, 1.59, 7.32, repro,
2008-10-23,-1.18, -0.37, -6.11, 1.99, 1.57, 7.20, repro,
2008-10-24,0.17, -0.80, -0.42, 1.99, 1.57, 7.22, repro,
2008-10-25,0.71, -0.37, 1.46, 1.99, 1.57, 7.24, repro,
2008-10-26,0.91, -0.79, -5.46, 1.98, 1.57, 7.23, repro,
2008-10-27,-1.11, -0.33, -11.54, 1.97, 1.57, 7.22, repro,
2008-10-28,-1.13, -0.71, -11.74, 2.08, 1.60, 7.41, repro,
2008-10-29,-0.40, -1.33, -6.17, 2.08, 1.59, 7.39, repro,
2008-10-30,1.35, -0.59, -4.04, 1.99, 1.58, 7.26, repro,
2008-10-31,0.59, -3.31, -8.53, 2.05, 1.60, 7.43, repro,
2008-11-01,-0.78, -2.25, -10.68, 1.99, 1.58, 7.27, repro,
2008-11-02,0.01, -6.30, -7.25, 2.05, 1.67, 7.57, repro,
2008-11-03,-0.30, 0.22, -2.39, 2.07, 1.67, 7.55, repro,
2008-11-04,-1.39, -6.14, 0.78, 2.00, 1.60, 7.32, repro,
2008-11-05,1.89, -2.31, 3.47, 2.06, 1.66, 7.54, repro,
2008-11-06,-0.62, -1.01, -11.43, 2.01, 1.61, 7.34, repro,
2008-11-07,-0.46, -1.25, -6.89, 2.01, 1.62, 7.37, repro,
2008-11-08,-1.47, -0.61, -6.56, 2.05, 1.65, 7.45, repro,
2008-11-09,1.20, -1.96, -4.71, 2.04, 1.63, 7.45, repro,
2008-11-10,-0.74, 0.31, -1.20, 2.03, 1.63, 7.40, repro,
2008-11-11,-1.01, -1.50, -1.81, 2.12, 1.74, 7.92, repro,
2008-11-12,0.36, -1.52, 1.28, 2.01, 1.59, 7.27, repro,
2008-11-13,-0.58, -1.12, 0.59, 2.05, 1.64, 7.40, repro,
2008-11-14,2.76, -1.32, -0.96, 2.11, 1.72, 7.66, repro,
2008-11-15,-0.55, -1.18, -6.98, 2.08, 1.67, 7.57, repro,
2008-11-16,-0.22, -1.04, -4.68, 2.10, 1.71, 7.64, repro,
2008-11-17,-1.13, -1.01, -6.89, 2.13, 1.75, 7.75, repro,
2008-11-18,-0.21, -0.64, -8.53, 2.14, 1.76, 8.00, repro,
2008-11-19,-1.24, -0.60, -9.34, 2.08, 1.71, 7.63, repro,
2008-11-20,-1.22, -0.01, -9.52, 2.09, 1.70, 7.62, repro,
2008-11-21,-0.43, -0.53, -5.15, 2.25, 1.87, 8.47, repro,
2008-11-22,-0.98, -0.86, -2.67, 2.21, 1.78, 8.20, repro,
2008-11-23,-0.76, -0.17, -4.14, 2.12, 1.73, 7.71, repro,
2008-11-24,-1.06, -0.65, -4.98, 2.19, 1.78, 7.90, repro,
2008-11-25,-1.91, -0.72, -5.48, 2.06, 1.69, 7.58, repro,
2008-11-26,0.06, -0.42, -4.23, 2.00, 1.61, 7.39, repro,
2008-11-27,-0.76, -0.98, -0.75, 2.07, 1.69, 7.61, repro,
2008-11-28,-2.83, -2.16, -7.75, 2.09, 1.72, 7.69, repro,
2008-11-29,0.25, 0.46, -3.47, 2.11, 1.74, 7.79, repro,
2008-11-30,0.04, -0.79, -4.03, 2.00, 1.59, 7.33, repro,
2008-12-01,-0.35, -0.42, -6.13, 2.01, 1.59, 7.32, repro,
2008-12-02,0.41, -0.34, 5.27, 2.08, 1.68, 7.58, repro,
2008-12-03,-0.08, -0.78, -1.11, 2.04, 1.64, 7.42, repro,
2008-12-04,-0.90, -0.22, -3.57, 2.11, 1.78, 7.77, repro,
2008-12-05,-0.57, -0.32, -8.47, 2.06, 1.67, 7.46, repro,
2008-12-06,-1.61, -0.18, -10.48, 2.07, 1.70, 7.60, repro,
2008-12-07,-2.07, -1.07, -9.33, 2.10, 1.71, 7.72, repro,
2008-12-08,-1.18, 0.22, 3.46, 2.14, 1.68, 7.81, repro,
2008-12-09,-0.49, -1.31, -10.95, 1.98, 1.58, 7.22, repro,
2008-12-10,-0.64, 0.13, -9.40, 2.03, 1.61, 7.35, repro,
2008-12-11,-0.88, -0.44, -4.33, 2.12, 1.66, 7.64, repro,
2008-12-12,-1.24, -0.30, -1.37, 2.10, 1.67, 7.66, repro,
2008-12-13,-2.14, -2.94, -6.24, 2.06, 1.66, 7.55, repro,
2008-12-14,-0.46, -0.57, 2.99, 2.01, 1.58, 7.26, repro,
2008-12-15,0.68, -0.58, -2.19, 1.98, 1.58, 7.20, repro,
2008-12-16,2.03, -2.94, -12.14, 1.99, 1.57, 7.24, repro,
2008-12-17,-2.37, -0.71, -5.76, 2.03, 1.59, 7.32, repro,
2008-12-18,-0.50, -0.30, 3.77, 2.01, 1.59, 7.27, repro,
2008-12-19,-1.29, 0.52, -5.83, 2.06, 1.61, 7.48, repro,
2008-12-20,-0.79, 0.42, -15.17, 1.99, 1.58, 7.25, repro,
2008-12-21,-0.50, -0.57, -7.83, 2.00, 1.58, 7.23, repro,
2008-12-22,0.04, -0.85, -5.43, 2.00, 1.59, 7.26, repro,
2008-12-23,-1.20, -0.79, -2.30, 2.00, 1.58, 7.28, repro,
2008-12-24,-0.30, -0.06, -2.83, 2.00, 1.59, 7.30, repro,
2008-12-25,-0.35, -0.31, -4.82, 2.01, 1.59, 7.36, repro,
2008-12-26,-1.06, -0.65, -6.09, 2.04, 1.64, 7.43, repro,
2008-12-27,-2.00, -0.49, -5.84, 2.00, 1.58, 7.29, repro,
2008-12-28,-1.68, -0.27, -10.17, 1.98, 1.58, 7.26, repro,
2008-12-29,-0.61, -0.40, -4.05, 1.98, 1.58, 7.23, repro,
2008-12-30,-1.32, -1.23, -12.28, 2.00, 1.58, 7.27, repro,
2008-12-31,-2.35, -0.44, -10.68, 1.99, 1.58, 7.26, repro,
2009-01-01,-1.14, -0.30, -10.05, 2.04, 1.59, 7.33, repro,
2009-01-02,-2.27, -1.24, -2.43, 1.99, 1.58, 7.29, repro,
2009-01-03,-0.66, -1.64, -3.92, 1.99, 1.58, 7.26, repro,
2009-01-04,-1.49, -0.51, -6.60, 1.98, 1.58, 7.19, repro,
2009-01-05,-1.70, -1.10, -4.42, 2.01, 1.59, 7.30, repro,
2009-01-06,-1.28, -0.46, -2.97, 1.99, 1.58, 7.27, repro,
2009-01-07,-1.04, -0.71, -8.99, 2.01, 1.59, 7.30, repro,
2009-01-08,-1.15, -0.61, -8.05, 2.00, 1.62, 7.38, repro,
2009-01-09,-0.39, -1.24, -7.12, 2.02, 1.62, 7.40, repro,
2009-01-10,-0.98, -0.65, -15.21, 2.00, 1.59, 7.26, repro,
2009-01-11,-0.48, -1.44, -14.42, 2.00, 1.59, 7.24, repro,
2009-01-12,-1.53, -0.43, -13.63, 1.99, 1.59, 7.24, repro,
2009-01-13,-0.77, -1.09, -16.23, 1.97, 1.59, 7.21, repro,
2009-01-14,-1.83, -0.28, -9.93, 1.97, 1.60, 7.21, repro,
2009-01-15,-1.51, -1.22, -14.02, 1.96, 1.58, 7.17, repro,
2009-01-16,-1.13, -0.46, -16.03, 1.99, 1.59, 7.26, repro,
2009-01-17,-0.22, -0.56, -10.16, 1.98, 1.59, 7.25, repro,
2009-01-18,-0.17, 0.52, -11.61, 1.98, 1.59, 7.23, repro,
2009-01-19,-1.04, 0.50, -9.86, 1.96, 1.59, 7.21, repro,
2009-01-20,-1.08, -0.63, -8.33, 1.97, 1.60, 7.25, repro,
2009-01-21,-1.65, -0.67, -3.84, 1.97, 1.59, 7.16, repro,
2009-01-22,-2.46, -0.39, -3.86, 1.96, 1.58, 7.19, repro,
2009-01-23,-3.08, -0.23, -3.09, 1.97, 1.60, 7.25, repro,
2009-01-24,-0.22, 1.57, -1.11, 1.98, 1.59, 7.24, repro,
2009-01-25,-5.62, -5.59, -18.02, 1.98, 1.60, 7.29, repro,
2009-01-26,-0.89, -1.29, -7.00, 1.96, 1.59, 7.18, repro,
2009-01-27,-0.90, -1.64, -6.22, 1.98, 1.58, 7.19, repro,
2009-01-28,-0.85, -1.21, -13.39, 1.96, 1.58, 7.22, repro,
2009-01-29,-0.81, -0.26, -9.58, 1.97, 1.60, 7.24, repro,
2009-01-30,-0.18, -0.16, -9.73, 1.96, 1.59, 7.17, repro,
2009-01-31,-1.17, -0.28, -6.50, 1.96, 1.60, 7.20, repro,
2009-02-01,-0.05, -0.69, -3.79, 1.95, 1.58, 7.15, repro,
2009-02-02,-1.84, -0.24, -8.82, 1.98, 1.59, 7.23, repro,
2009-02-03,-1.37, -0.27, -9.10, 2.00, 1.61, 7.32, repro,
2009-02-04,-0.70, 0.10, -5.42, 1.99, 1.60, 7.29, repro,
2009-02-05,-2.55, -0.91, -6.25, 2.01, 1.63, 7.37, repro,
2009-02-06,-1.96, -3.65, -10.44, 2.03, 1.67, 7.52, repro,
2009-02-07,-1.75, -0.26, -10.08, 1.99, 1.63, 7.32, repro,
2009-02-08,-1.25, -0.85, -6.66, 2.00, 1.64, 7.38, repro,
2009-02-09,-0.86, -3.27, -7.09, 2.02, 1.67, 7.50, repro,
2009-02-10,-0.92, -2.24, -0.67, 2.00, 1.61, 7.28, repro,
2009-02-11,-1.74, -0.94, -5.44, 2.02, 1.70, 7.57, repro,
2009-02-12,-3.48, -2.13, -3.79, 2.01, 1.66, 7.43, repro,
2009-02-13,-0.57, -1.06, -1.85, 2.00, 1.63, 7.34, repro,
2009-02-14,-2.51, -1.74, -2.22, 1.98, 1.61, 7.27, repro,
2009-02-15,-1.73, -1.14, -5.86, 2.01, 1.65, 7.49, repro,
2009-02-16,-0.70, -1.12, 1.85, 1.97, 1.62, 7.28, repro,
2009-02-17,-4.16, -8.83, -13.86, 2.05, 1.66, 7.53, repro,
2009-02-18,-1.47, -0.73, -4.52, 2.03, 1.67, 7.60, repro,
2009-02-19,0.27, -1.33, -7.06, 2.00, 1.63, 7.36, repro,
2009-02-20,-0.93, -1.17, -10.22, 2.03, 1.68, 7.65, repro,
2009-02-21,-0.91, -1.81, -6.64, 2.01, 1.64, 7.45, repro,
2009-02-22,-0.93, -0.79, -11.72, 1.97, 1.62, 7.28, repro,
2009-02-23,-0.74, -1.59, -12.38, 2.00, 1.64, 7.41, repro,
2009-02-24,-2.37, 0.16, -7.78, 2.11, 1.71, 7.87, repro,
2009-02-25,-2.68, -2.62, -12.48, 156.26, 78.53, 179.24, repro,
2009-02-26,-0.61, -0.90, -3.43, 2.05, 1.73, 7.83, repro,
2009-02-27,-0.22, -0.97, -7.80, 2.05, 1.74, 7.88, repro,
2009-02-28,-1.94, -1.14, -10.67, 2.02, 1.68, 7.57, repro,
2009-03-01,-1.17, -2.14, -7.23, 2.05, 1.72, 7.76, repro,
2009-03-02,-1.67, -2.13, -11.32, 2.02, 1.67, 7.54, repro,
2009-03-03,-0.10, -0.90, -14.12, 2.07, 1.72, 7.80, repro,
2009-03-04,1.97, -2.87, -10.11, 2.00, 1.64, 7.42, repro,
2009-03-05,1.15, -2.27, -12.38, 2.01, 1.69, 7.59, repro,
2009-03-06,-1.62, -3.10, -7.95, 2.08, 1.83, 8.10, repro,
2009-03-07,-1.12, -0.91, -9.48, 2.01, 1.63, 7.41, repro,
2009-03-08,-1.71, -1.48, -3.77, 2.00, 1.65, 7.44, repro,
2009-03-09,-1.67, -0.40, -2.52, 2.04, 1.69, 7.63, repro,
2009-03-10,0.04, -0.99, -4.15, 2.01, 1.65, 7.44, repro,
2009-03-11,-0.85, -1.03, -3.21, 1.95, 1.61, 7.15, repro,
2009-03-12,-0.66, -1.17, -7.57, 1.99, 1.63, 7.43, repro,
2009-03-13,-0.12, -1.54, -4.43, 2.01, 1.65, 7.48, repro,
2009-03-14,-0.18, -0.76, -4.38, 2.02, 1.69, 7.60, repro,
2009-03-15,-0.10, -0.15, -1.30, 1.98, 1.61, 7.25, repro,
2009-03-16,-0.89, -1.14, -4.34, 1.98, 1.64, 7.31, repro,
2009-03-17,-0.64, -0.53, -4.49, 1.96, 1.61, 7.18, repro,
2009-03-18,-0.97, -0.88, -6.75, 1.99, 1.61, 7.27, repro,
2009-03-19,-1.11, -1.75, -3.63, 1.96, 1.61, 7.22, repro,
2009-03-20,0.40, -0.56, 0.61, 1.97, 1.61, 7.21, repro,
2009-03-21,-0.31, -1.26, -6.00, 2.00, 1.62, 7.25, repro,
2009-03-22,1.84, -4.38, -11.69, 1.99, 1.63, 7.26, repro,
2009-03-23,0.39, -2.94, -3.72, 1.98, 1.61, 7.20, repro,
2009-03-24,-0.71, -1.10, -2.45, 1.99, 1.61, 7.23, repro,
2009-03-25,1.10, -1.35, -4.82, 1.98, 1.61, 7.18, repro,
2009-03-26,-0.83, -2.25, -3.43, 1.99, 1.61, 7.24, repro,
2009-03-27,-1.08, -1.83, -0.92, 2.03, 1.62, 7.28, repro,
2009-03-28,-0.66, -1.09, -5.05, 2.02, 1.63, 7.34, repro,
2009-03-29,0.99, -0.45, 8.45, 2.03, 1.62, 7.35, repro,
2009-03-30,-0.72, -2.35, -2.47, 2.00, 1.61, 7.23, repro,
2009-03-31,0.15, -0.91, -6.20, 2.03, 1.62, 7.34, repro,
2009-04-01,-0.16, -1.28, 1.25, 2.02, 1.62, 7.30, repro,
2009-04-02,0.78, -3.11, -2.92, 2.08, 1.68, 7.59, repro,
2009-04-03,0.97, 0.16, 3.74, 2.06, 1.66, 7.50, repro,
2009-04-04,-1.37, -2.46, -3.81, 2.02, 1.61, 7.30, repro,
2009-04-05,-0.29, -1.24, -7.91, 2.01, 1.61, 7.28, repro,
2009-04-06,-0.35, -0.66, -11.51, 2.03, 1.61, 7.32, repro,
2009-04-07,0.28, -0.14, -3.00, 2.05, 1.62, 7.38, repro,
2009-04-08,1.55, -1.54, -8.15, 2.05, 1.63, 7.42, repro,
2009-04-09,0.19, -1.33, -3.64, 2.07, 1.64, 7.48, repro,
2009-04-10,-1.42, -1.22, -7.07, 2.05, 1.60, 7.31, repro,
2009-04-11,-0.23, -0.93, 1.30, 2.08, 1.64, 7.44, repro,
2009-04-12,-0.78, -1.41, -10.42, 2.09, 1.64, 7.46, repro,
2009-04-13,-0.57, -1.77, -6.75, 2.15, 1.69, 7.69, repro,
2009-04-14,-0.74, -3.45, -7.40, 2.09, 1.64, 7.49, repro,
2009-04-15,0.87, -2.10, -7.88, 2.06, 1.64, 7.41, repro,
2009-04-16,-0.92, -1.70, -9.86, 2.06, 1.63, 7.36, repro,
2009-04-17,-0.45, -1.03, -9.08, 2.04, 1.61, 7.28, repro,
2009-04-18,-0.15, -1.04, -5.35, 2.06, 1.62, 7.33, repro,
2009-04-19,-0.29, -1.36, -7.10, 2.05, 1.62, 7.32, repro,
2009-04-20,1.22, -0.95, -3.95, 2.03, 1.60, 7.26, repro,
2009-04-21,-0.16, -0.64, -8.38, 2.07, 1.64, 7.38, repro,
2009-04-22,0.58, -0.39, -1.49, 2.09, 1.65, 7.45, repro,
2009-04-23,-0.84, -3.44, -6.13, 2.10, 1.66, 7.49, repro,
2009-04-24,-2.24, -7.03, -3.67, 2.12, 1.67, 7.57, repro,
2009-04-25,2.63, -5.60, -15.55, 2.07, 1.62, 7.39, repro,
2009-04-26,-1.81, -1.65, -7.44, 2.04, 1.62, 7.31, repro,
2009-04-27,-1.10, -1.28, -8.29, 2.12, 1.68, 7.55, repro,
2009-04-28,-1.65, -1.41, 2.12, 2.07, 1.63, 7.33, repro,
2009-04-29,-0.76, 0.10, -0.16, 2.11, 1.70, 7.52, repro,
2009-04-30,0.23, -1.12, -2.74, 2.15, 1.72, 7.60, repro,
2009-05-01,-0.87, -2.05, -5.88, 2.10, 1.64, 7.47, repro,
2009-05-02,-3.48, -4.69, -9.53, 2.08, 1.65, 7.52, repro,
2009-05-03,-1.38, 0.38, -6.84, 2.06, 1.61, 7.33, repro,
2009-05-04,-0.91, -1.18, 2.18, 2.07, 1.64, 7.44, repro,
2009-05-05,-0.17, -0.16, -2.38, 2.03, 1.60, 7.30, repro,
2009-05-06,-0.73, -0.62, -3.09, 2.12, 1.62, 7.57, repro,
2009-05-07,-0.19, -0.46, -6.12, 2.04, 1.61, 7.36, repro,
2009-05-08,-1.87, -1.47, -5.46, 2.03, 1.62, 7.41, repro,
2009-05-09,-0.41, -0.54, -4.69, 1.99, 1.60, 7.25, repro,
2009-05-10,-0.41, -1.10, -1.53, 2.02, 1.60, 7.32, repro,
2009-05-11,-0.41, 0.28, 0.16, 2.03, 1.60, 7.33, repro,
2009-05-12,-1.98, -0.28, -4.07, 2.10, 1.68, 7.57, repro,
2009-05-13,-0.55, -1.02, 0.14, 2.06, 1.65, 7.52, repro,
2009-05-14,-1.48, -1.21, -2.84, 2.00, 1.61, 7.39, repro,
2009-05-15,-0.09, -0.81, -1.83, 2.03, 1.62, 7.45, repro,
2009-05-16,-0.66, -0.40, -4.26, 2.01, 1.61, 7.36, repro,
2009-05-17,-0.58, -0.34, -7.18, 2.10, 1.69, 7.66, repro,
2009-05-18,-0.21, -1.29, -13.75, 2.02, 1.61, 7.43, repro,
2009-05-19,-1.62, -0.85, -9.18, 2.07, 1.65, 7.65, repro,
2009-05-20,-0.74, -1.29, -12.36, 2.01, 1.61, 7.40, repro,
2009-05-21,-1.18, -0.17, -2.20, 2.01, 1.60, 7.33, repro,
2009-05-22,-1.19, -1.06, -4.13, 2.00, 1.60, 7.27, repro,
2009-05-23,-0.89, -0.52, -4.86, 2.01, 1.60, 7.33, repro,
2009-05-24,-0.34, -0.56, -2.82, 2.01, 1.60, 7.35, repro,
2009-05-25,-0.02, -0.18, -3.19, 2.01, 1.60, 7.36, repro,
2009-05-26,-1.35, 0.71, 3.99, 2.03, 1.62, 7.44, repro,
2009-05-27,-1.10, -2.01, -1.23, 2.02, 1.61, 7.41, repro,
2009-05-28,-0.63, -0.95, 0.93, 2.01, 1.59, 7.32, repro,
2009-05-29,-0.50, -0.60, -0.94, 2.02, 1.61, 7.39, repro,
2009-05-30,-2.92, 1.09, -4.95, 2.03, 1.62, 7.45, repro,
2009-05-31,-0.68, 0.41, -6.46, 2.05, 1.67, 7.63, repro,
2009-06-01,-1.48, 0.36, -3.73, 2.05, 1.67, 7.51, repro,
2009-06-02,-2.14, -0.43, -6.73, 2.03, 1.60, 7.35, repro,
2009-06-03,-1.50, 0.19, -11.14, 2.02, 1.60, 7.39, repro,
2009-06-04,-1.68, -0.75, -5.57, 2.01, 1.61, 7.40, repro,
2009-06-05,-0.16, 0.10, -15.86, 2.04, 1.62, 7.47, repro,
2009-06-06,-1.86, -0.43, -0.82, 2.06, 1.66, 7.56, repro,
2009-06-07,-0.94, 1.01, 3.18, 2.05, 1.66, 7.45, repro,
2009-06-08,-1.76, 0.60, 1.43, 2.02, 1.61, 7.35, repro,
2009-06-09,-1.11, 0.33, -7.82, 2.01, 1.61, 7.34, repro,
2009-06-10,0.38, 0.54, -4.33, 2.04, 1.68, 7.51, repro,
2009-06-11,-0.85, -0.66, -2.72, 2.04, 1.66, 7.56, repro,
2009-06-12,-1.26, 1.13, -7.92, 2.01, 1.61, 7.37, repro,
2009-06-13,0.11, 0.57, -1.33, 2.05, 1.67, 7.50, repro,
2009-06-14,-1.40, 0.28, 0.92, 2.04, 1.66, 7.43, repro,
2009-06-15,-0.28, 1.36, -3.70, 2.04, 1.67, 7.44, repro,
2009-06-16,-0.37, 0.92, 1.40, 2.01, 1.60, 7.38, repro,
2009-06-17,0.19, -0.12, -0.31, 2.01, 1.60, 7.39, repro,
2009-06-18,1.64, -0.25, 7.78, 2.04, 1.66, 7.47, repro,
2009-06-19,-0.08, 0.85, 5.42, 2.01, 1.59, 7.32, repro,
2009-06-20,-0.57, -7.22, -13.14, 2.03, 1.61, 7.40, repro,
2009-06-21,1.34, 1.24, 8.62, 2.03, 1.67, 7.43, repro,
2009-06-22,0.27, -0.38, 3.49, 2.00, 1.60, 7.37, repro,
2009-06-23,-0.13, 0.84, -2.59, 2.03, 1.68, 7.45, repro,
2009-06-24,-0.07, -2.41, -1.61, 2.07, 1.67, 7.56, repro,
2009-06-25,-1.14, -2.18, -0.09, 2.02, 1.62, 7.38, repro,
2009-06-26,-0.84, -0.68, -4.77, 2.06, 1.71, 7.58, repro,
2009-06-27,0.42, -1.10, -6.21, 2.07, 1.72, 7.67, repro,
2009-06-28,1.56, 0.07, -6.05, 2.02, 1.65, 7.53, repro,
2009-06-29,-0.36, -0.26, -6.92, 2.00, 1.64, 7.47, repro,
2009-06-30,-0.79, -0.99, -0.93, 2.00, 1.64, 7.42, repro,
2009-07-01,-0.15, -0.28, 11.75, 2.05, 1.73, 7.59, repro,
2009-07-02,1.42, 0.33, 9.65, 2.18, 1.76, 8.15, repro,
2009-07-03,-0.59, -0.61, 1.14, 2.04, 1.62, 7.52, repro,
2009-07-04,0.92, 0.90, -8.27, 2.02, 1.62, 7.46, repro,
2009-07-05,0.59, 0.09, 3.68, 2.01, 1.60, 7.38, repro,
2009-07-06,-0.95, 0.56, 3.65, 2.00, 1.60, 7.37, repro,
2009-07-07,0.01, 1.51, -1.14, 2.00, 1.61, 7.38, repro,
2009-07-08,-0.93, -3.05, 0.33, 2.01, 1.61, 7.38, repro,
2009-07-09,0.54, -0.39, 0.30, 2.01, 1.62, 7.43, repro,
2009-07-10,0.12, -1.04, -2.81, 1.99, 1.60, 7.33, repro,
2009-07-11,1.73, 0.17, -0.17, 2.00, 1.61, 7.36, repro,
2009-07-12,-0.01, -1.12, -2.72, 1.99, 1.60, 7.32, repro,
2009-07-13,0.04, -1.50, 0.10, 2.00, 1.61, 7.35, repro,
2009-07-14,0.25, -1.11, 3.67, 1.99, 1.61, 7.32, repro,
2009-07-15,0.01, -0.25, 2.53, 1.99, 1.61, 7.35, repro,
2009-07-16,1.37, -1.10, -2.98, 2.00, 1.60, 7.33, repro,
2009-07-17,0.88, -0.72, 2.41, 1.98, 1.60, 7.27, repro,
2009-07-18,-0.13, -0.48, -1.82, 1.99, 1.61, 7.34, repro,
2009-07-19,1.06, -4.09, -2.97, 2.00, 1.62, 7.38, repro,
2009-07-20,1.30, -1.45, -7.14, 2.02, 1.62, 7.41, repro,
2009-07-21,-0.22, -2.10, -7.31, 2.03, 1.62, 7.39, repro,
2009-07-22,0.92, -0.31, 2.07, 2.00, 1.61, 7.32, repro,
2009-07-23,0.22, -0.67, 0.71, 2.02, 1.63, 7.42, repro,
2009-07-24,-0.10, -0.38, 2.91, 2.07, 1.73, 7.70, repro,
2009-07-25,-0.47, -1.42, 3.11, 2.15, 1.69, 7.87, repro,
2009-07-26,-0.08, -1.21, -6.93, 2.05, 1.65, 7.50, repro,
2009-07-27,-0.15, 0.16, -2.16, 1.98, 1.61, 7.27, repro,
2009-07-28,1.30, -1.34, 1.92, 2.00, 1.62, 7.34, repro,
2009-07-29,-1.29, -2.31, 2.34, 2.04, 1.64, 7.48, repro,
2009-07-30,1.78, -0.33, 6.24, 2.09, 1.62, 7.57, repro,
2009-07-31,-0.35, -1.66, -0.47, 1.99, 1.60, 7.23, repro,
2009-08-01,0.33, -0.55, 2.92, 2.11, 1.64, 7.63, repro,
2009-08-02,0.83, -2.50, 0.99, 2.00, 1.62, 7.33, repro,
2009-08-03,-1.02, -1.75, 3.30, 2.02, 1.63, 7.37, repro,
2009-08-04,0.12, -2.00, -8.30, 2.04, 1.67, 7.49, repro,
2009-08-05,0.40, -1.30, -6.36, 2.08, 1.63, 7.44, repro,
2009-08-06,0.51, -1.88, -20.61, 2.00, 1.62, 7.31, repro,
2009-08-07,0.75, -1.71, 4.10, 2.43, 2.03, 9.02, repro,
2009-08-08,-0.37, -1.42, -5.13, 2.03, 1.63, 7.39, repro,
2009-08-09,1.32, -0.68, -6.84, 2.01, 1.63, 7.35, repro,
2009-08-10,-0.24, -0.61, -2.01, 2.00, 1.62, 7.30, repro,
2009-08-11,0.41, -0.46, -5.37, 2.01, 1.61, 7.27, repro,
2009-08-12,1.68, -1.01, 3.37, 2.01, 1.61, 7.25, repro,
2009-08-13,-0.29, -1.72, 5.12, 2.03, 1.62, 7.35, repro,
2009-08-14,-0.82, -1.58, -6.10, 2.01, 1.62, 7.31, repro,
2009-08-15,1.08, -0.52, -5.89, 2.02, 1.62, 7.31, repro,
2009-08-16,0.95, -1.87, -2.02, 2.07, 1.63, 7.47, repro,
2009-08-17,1.43, -1.50, 5.29, 2.02, 1.61, 7.27, repro,
2009-08-18,2.65, -1.73, 4.70, 2.02, 1.61, 7.30, repro,
2009-08-19,0.50, -0.44, -1.86, 1.99, 1.61, 7.21, repro,
2009-08-20,2.07, -0.81, 2.73, 2.01, 1.64, 7.39, repro,
2009-08-21,2.01, -1.39, 3.28, 2.07, 1.68, 7.63, repro,
2009-08-22,1.30, 0.09, 1.11, 2.15, 1.69, 7.91, repro,
2009-08-23,0.63, -0.70, -4.56, 2.13, 1.68, 7.81, repro,
2009-08-24,2.55, -2.38, -6.20, 2.07, 1.67, 7.55, repro,
2009-08-25,0.42, -1.13, 0.74, 2.08, 1.68, 7.62, repro,
2009-08-26,-0.25, -1.64, 2.35, 2.04, 1.67, 7.54, repro,
2009-08-27,-0.15, -1.40, -0.31, 2.06, 1.67, 7.56, repro,
2009-08-28,1.23, -1.19, -1.86, 2.02, 1.63, 7.36, repro,
2009-08-29,-0.05, -0.51, -2.14, 2.09, 1.63, 7.62, repro,
2009-08-30,-1.02, -2.58, -1.65, 2.04, 1.66, 7.53, repro,
2009-08-31,1.77, -4.95, -11.57, 2.03, 1.64, 7.48, repro,
2009-09-01,-0.13, -1.33, -1.20, 2.03, 1.66, 7.53, repro,
2009-09-02,1.44, -1.47, 1.91, 2.10, 1.72, 7.63, repro,
2009-09-03,1.34, -1.08, 3.45, 2.00, 1.63, 7.38, repro,
2009-09-04,-1.11, -1.65, 2.45, 2.02, 1.64, 7.44, repro,
2009-09-05,1.53, -2.81, -2.31, 2.01, 1.66, 7.39, repro,
2009-09-06,-0.21, -2.79, -1.90, 2.07, 1.71, 7.66, repro,
2009-09-07,0.74, -1.14, -3.96, 2.01, 1.62, 7.36, repro,
