PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMRO
Station name,Roswell
Begin Date, 2004-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3949587040 North Latitude, -104.5891051537 East Longitude, 1094.69518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-22,-1.93, -0.04, 10.72, 1.95, 1.70, 7.72, repro,
2007-08-23,-2.78, -3.48, 14.93, 1.94, 1.68, 7.73, repro,
2007-08-24,-1.77, -2.86, 5.60, 2.04, 1.72, 7.91, repro,
2007-08-25,-2.24, -1.65, 8.23, 1.97, 1.70, 7.66, repro,
2007-08-26,-0.71, -2.49, 10.34, 1.99, 1.77, 7.87, repro,
2007-08-27,-0.68, -1.71, 9.74, 1.99, 1.75, 7.80, repro,
2007-08-28,-1.15, -1.72, 10.33, 2.00, 1.73, 7.82, repro,
2007-08-29,-1.84, -1.20, 1.92, 1.97, 1.72, 7.69, repro,
2007-08-30,-1.54, -1.41, 4.94, 1.96, 1.70, 7.69, repro,
2007-08-31,-0.55, 0.54, 6.23, 1.95, 1.70, 7.62, repro,
2007-09-01,0.49, -1.98, 12.45, 1.98, 1.73, 7.82, repro,
2007-09-02,-1.78, -0.30, 6.22, 1.97, 1.72, 7.70, repro,
2007-09-03,-1.02, -0.69, 1.50, 1.96, 1.72, 7.69, repro,
2007-09-04,-1.92, -1.05, 9.23, 1.98, 1.75, 7.75, repro,
2007-09-05,0.07, -2.16, 12.18, 1.96, 1.70, 7.59, repro,
2007-09-06,1.23, -0.79, 9.61, 1.97, 1.70, 7.67, repro,
2007-09-07,-0.00, 0.68, 8.01, 1.96, 1.71, 7.66, repro,
2007-09-08,0.59, -2.25, 4.86, 2.06, 1.86, 8.14, repro,
2007-09-09,-0.80, 0.15, 5.06, 2.07, 1.86, 8.18, repro,
2007-09-10,-1.92, -1.39, 5.02, 2.04, 1.82, 8.01, repro,
2007-09-11,-0.86, 0.53, 4.00, 1.98, 1.71, 7.66, repro,
2007-09-12,-0.47, 1.29, 9.37, 1.99, 1.72, 7.73, repro,
2007-09-13,-2.10, -0.94, 7.65, 2.09, 1.75, 8.09, repro,
2007-09-14,-1.09, -0.59, 4.12, 2.03, 1.77, 7.86, repro,
2007-09-15,1.57, -0.32, 10.54, 2.05, 1.76, 7.88, repro,
2007-09-16,-0.19, 0.94, -1.23, 2.07, 1.71, 7.89, repro,
2007-09-17,-0.37, 0.70, -10.67, 4.58, 4.33, 16.58, repro,
2007-09-18,1.04, -1.52, 3.91, 1.98, 1.76, 7.77, repro,
2007-09-19,-2.00, 0.24, 7.84, 1.92, 1.70, 7.63, repro,
2007-09-20,-1.47, 0.18, 5.78, 1.92, 1.72, 7.68, repro,
2007-09-21,0.26, -0.65, -3.49, 2.00, 1.76, 7.87, repro,
2007-09-22,-0.01, -1.99, 6.12, 1.96, 1.70, 7.74, repro,
2007-09-23,-0.43, 1.35, 9.41, 1.99, 1.78, 7.96, repro,
2007-09-24,-0.96, -3.08, 6.94, 1.98, 1.71, 7.88, repro,
2007-09-25,-0.13, -3.97, -0.94, 1.93, 1.70, 7.60, repro,
2007-09-26,-0.27, -0.46, 2.55, 2.00, 1.67, 7.86, repro,
2007-09-27,-0.43, -0.37, 2.12, 1.94, 1.70, 7.66, repro,
2007-09-28,-1.87, -0.88, 7.96, 1.93, 1.72, 7.79, repro,
2007-09-29,2.16, -1.69, 1.10, 1.96, 1.76, 7.99, repro,
2007-09-30,0.19, -1.72, 5.49, 1.98, 1.75, 7.93, repro,
2007-10-01,-1.14, 0.52, 1.18, 1.93, 1.76, 7.85, repro,
2007-10-02,-1.57, -2.04, 4.99, 1.95, 1.81, 7.94, repro,
2007-10-03,-1.97, -2.15, 14.02, 1.98, 1.75, 7.83, repro,
2007-10-04,-2.63, -1.16, 6.87, 1.94, 1.75, 7.75, repro,
2007-10-05,-1.46, -3.46, 11.15, 1.99, 1.80, 8.00, repro,
2007-10-06,-0.48, -1.44, 15.03, 1.94, 1.80, 7.89, repro,
2007-10-07,0.45, -2.29, 7.28, 1.96, 1.76, 7.80, repro,
2007-10-08,-2.22, -1.54, 9.36, 2.13, 1.88, 8.69, repro,
2007-10-09,-2.75, -1.38, 5.06, 2.08, 1.84, 8.31, repro,
2007-10-10,-1.82, -1.95, 1.95, 2.11, 1.85, 8.43, repro,
2007-10-11,-1.86, -1.92, 5.29, 1.95, 1.78, 7.85, repro,
2007-10-12,-0.87, -2.36, 7.32, 1.90, 1.73, 7.71, repro,
2007-10-13,-0.89, -0.99, 10.63, 1.89, 1.71, 7.61, repro,
2007-10-14,-0.98, -2.08, 13.39, 1.90, 1.71, 7.62, repro,
2007-10-15,-2.03, -2.45, 7.08, 1.92, 1.71, 7.69, repro,
2007-10-16,-1.18, -0.94, 4.78, 1.89, 1.71, 7.61, repro,
2007-10-17,-3.37, -2.05, 13.15, 1.89, 1.72, 7.62, repro,
2007-10-18,-2.56, -1.50, 10.64, 1.87, 1.70, 7.57, repro,
2007-10-19,-1.34, -0.28, 12.19, 1.88, 1.69, 7.52, repro,
2007-10-20,-1.61, -1.51, 10.20, 1.91, 1.71, 7.70, repro,
2007-10-21,-1.21, -1.87, 5.37, 1.91, 1.71, 7.66, repro,
2007-10-22,-1.85, 0.56, 4.22, 1.88, 1.69, 7.48, repro,
2007-10-23,-2.54, -0.44, 1.67, 1.93, 1.77, 7.83, repro,
2007-10-24,-1.95, -0.03, 0.17, 1.94, 1.81, 7.86, repro,
2007-10-25,-1.40, -0.61, 2.34, 1.89, 1.69, 7.57, repro,
2007-10-26,-1.24, -1.28, -1.27, 1.96, 1.73, 7.87, repro,
2007-10-27,-1.19, 0.35, -1.59, 1.89, 1.69, 7.62, repro,
2007-10-28,-1.95, -0.56, -3.17, 1.89, 1.69, 7.59, repro,
2007-10-29,-3.63, -0.02, 0.75, 1.87, 1.67, 7.51, repro,
2007-10-30,-2.53, -0.46, 6.14, 1.87, 1.66, 7.52, repro,
2007-10-31,-1.12, -1.79, -2.65, 1.89, 1.67, 7.60, repro,
2007-11-01,-1.98, -0.55, -0.08, 1.86, 1.63, 7.45, repro,
2007-11-02,-2.29, -0.19, 2.14, 1.84, 1.64, 7.41, repro,
2007-11-03,-3.20, 1.10, 0.36, 1.84, 1.64, 7.38, repro,
2007-11-04,-3.26, -0.12, 5.08, 1.84, 1.63, 7.42, repro,
2007-11-05,-1.48, -0.77, 0.82, 1.86, 1.64, 7.52, repro,
2007-11-06,-1.85, -0.24, -4.57, 1.94, 1.76, 7.96, repro,
2007-11-07,-1.81, 0.88, -7.07, 1.85, 1.64, 7.47, repro,
2007-11-08,-3.50, -0.59, 1.13, 1.87, 1.69, 7.64, repro,
2007-11-09,-3.64, -1.14, 8.22, 1.90, 1.69, 7.67, repro,
2007-11-10,-1.94, -1.03, 9.78, 1.86, 1.66, 7.51, repro,
2007-11-11,-1.91, -0.36, 7.65, 1.86, 1.64, 7.55, repro,
2007-11-12,-1.87, 0.38, 1.70, 1.86, 1.64, 7.51, repro,
2007-11-13,-1.95, -1.18, 5.61, 1.85, 1.64, 7.45, repro,
2007-11-14,-4.13, 0.17, 5.76, 1.86, 1.68, 7.51, repro,
2007-11-15,-2.59, 1.08, 4.00, 1.87, 1.67, 7.56, repro,
2007-11-16,-2.22, 0.56, 7.30, 1.84, 1.63, 7.47, repro,
2007-11-17,-2.63, 0.47, 11.49, 1.86, 1.64, 7.50, repro,
2007-11-18,-1.67, 0.25, -1.95, 1.86, 1.64, 7.52, repro,
2007-11-19,-2.86, 0.09, 5.23, 1.84, 1.65, 7.48, repro,
2007-11-20,-2.38, -0.29, 8.19, 1.90, 1.73, 7.84, repro,
2007-11-21,-1.12, 0.94, 12.02, 1.87, 1.72, 7.75, repro,
2007-11-22,-3.37, 1.85, 4.34, 1.87, 1.69, 7.70, repro,
2007-11-23,-2.56, 3.37, 2.85, 1.92, 1.74, 7.95, repro,
2007-11-24,-4.82, 2.45, -18.86, 1.95, 1.78, 8.13, repro,
2007-11-25,-13.01, -10.82, -13.59, 1.90, 1.73, 7.76, repro,
2007-11-26,-3.06, 0.76, 5.12, 1.85, 1.66, 7.55, repro,
2007-11-27,-3.25, 1.56, 6.62, 1.94, 1.77, 8.10, repro,
2007-11-28,-2.27, 0.04, 3.72, 1.89, 1.72, 7.72, repro,
2007-11-29,-2.54, 1.16, 6.28, 1.88, 1.72, 7.69, repro,
2007-11-30,-2.16, 1.86, 2.91, 1.94, 1.78, 7.97, repro,
2007-12-01,-3.19, -0.17, 0.68, 1.93, 1.80, 8.03, repro,
2007-12-02,-2.28, -0.44, 8.91, 1.90, 1.70, 7.78, repro,
2007-12-03,-2.50, -0.14, 3.99, 1.96, 1.75, 7.98, repro,
2007-12-04,-1.14, -0.42, 3.79, 2.03, 1.84, 8.41, repro,
2007-12-05,-1.46, 0.42, 2.98, 2.02, 1.76, 8.20, repro,
2007-12-06,-4.46, 0.33, 6.72, 1.92, 1.73, 7.88, repro,
2007-12-07,-1.41, 0.27, 5.11, 2.11, 1.87, 8.51, repro,
2007-12-08,-0.95, -0.38, 14.73, 1.88, 1.69, 7.70, repro,
2007-12-09,-2.09, 0.44, 2.35, 1.96, 1.77, 8.11, repro,
2007-12-10,-2.97, 2.26, -3.05, 1.93, 1.75, 7.99, repro,
2007-12-11,-3.50, -0.25, 5.00, 1.91, 1.74, 7.88, repro,
2007-12-12,-4.16, 1.82, 9.94, 1.94, 1.70, 7.86, repro,
2007-12-13,-3.54, -0.51, 5.32, 1.90, 1.66, 7.62, repro,
2007-12-14,-3.45, 0.58, 11.01, 1.88, 1.66, 7.55, repro,
2007-12-15,-3.11, 0.41, 5.35, 1.90, 1.65, 7.57, repro,
2007-12-16,-3.18, 1.49, 5.64, 1.92, 1.66, 7.67, repro,
2007-12-17,-3.72, 0.53, 4.24, 1.93, 1.72, 7.85, repro,
2007-12-18,-4.08, 0.43, 6.93, 1.90, 1.66, 7.64, repro,
2007-12-19,-2.28, 1.37, 12.19, 1.98, 1.72, 7.97, repro,
2007-12-20,-1.92, -0.67, 13.48, 1.88, 1.66, 7.58, repro,
2007-12-21,-1.76, -0.51, 6.66, 2.01, 1.71, 8.00, repro,
2007-12-22,-2.13, 1.55, 5.13, 1.91, 1.67, 7.66, repro,
2007-12-23,-3.73, -1.00, -2.99, 1.91, 1.66, 7.67, repro,
2007-12-24,-3.58, 0.56, 5.31, 1.89, 1.65, 7.56, repro,
2007-12-25,-2.50, 0.36, 10.78, 1.89, 1.65, 7.58, repro,
2007-12-26,-3.21, -0.20, 3.62, 1.88, 1.65, 7.55, repro,
2007-12-27,-4.61, 0.82, 14.23, 1.93, 1.71, 7.64, repro,
2007-12-28,-3.91, 0.53, 10.98, 1.94, 1.71, 7.70, repro,
2007-12-29,-3.87, -0.19, 6.73, 1.93, 1.71, 7.70, repro,
2007-12-30,-3.22, -0.54, 4.90, 1.91, 1.69, 7.55, repro,
2007-12-31,-2.78, 0.75, 5.07, 1.88, 1.64, 7.51, repro,
2008-01-01,-2.72, 0.65, -4.02, 1.88, 1.64, 7.54, repro,
2008-01-02,-2.88, 1.61, -9.10, 1.91, 1.66, 7.66, repro,
2008-01-03,-3.68, -0.23, 0.76, 1.94, 1.68, 7.61, repro,
2008-01-04,-2.45, -0.41, 2.97, 1.87, 1.64, 7.45, repro,
2008-01-05,-2.44, -0.09, -1.91, 1.86, 1.62, 7.35, repro,
2008-01-06,-1.68, -0.95, 6.41, 1.85, 1.64, 7.39, repro,
2008-01-07,-1.30, 1.06, 9.62, 1.86, 1.63, 7.34, repro,
2008-01-08,-2.49, 0.36, 10.73, 1.93, 1.65, 7.57, repro,
2008-01-09,-2.26, -0.24, 8.71, 1.94, 1.67, 7.70, repro,
2008-01-10,-1.73, -0.53, 3.02, 1.86, 1.63, 7.39, repro,
2008-01-11,-2.29, 0.33, 6.99, 2.36, 2.07, 9.35, repro,
2008-01-15,-4.83, 0.78, 5.77, 2.98, 2.70, 11.96, repro,
2008-01-16,-1.84, 1.23, 7.92, 1.92, 1.67, 7.75, repro,
2008-01-17,-2.60, 1.08, 12.45, 1.89, 1.66, 7.68, repro,
2008-01-18,-2.73, 1.89, 7.28, 1.87, 1.68, 7.61, repro,
2008-01-19,-3.43, 0.60, 6.97, 1.90, 1.67, 7.63, repro,
2008-01-20,-4.68, 1.77, 3.37, 1.87, 1.66, 7.58, repro,
2008-01-21,-4.08, -0.20, 3.71, 1.88, 1.67, 7.65, repro,
2008-01-22,-2.63, 0.63, -2.78, 1.86, 1.66, 7.48, repro,
2008-01-23,-2.36, 0.88, 2.09, 1.84, 1.64, 7.45, repro,
2008-01-24,-3.38, 0.73, 3.65, 1.85, 1.65, 7.50, repro,
2008-01-25,-3.13, 1.07, 6.36, 1.93, 1.70, 7.69, repro,
2008-01-26,-3.65, -0.25, 3.20, 1.92, 1.69, 7.69, repro,
2008-01-27,-2.68, -0.01, 8.21, 1.88, 1.67, 7.60, repro,
2008-01-28,-3.72, 0.74, 12.52, 1.87, 1.67, 7.57, repro,
2008-01-29,-5.15, -0.85, 13.03, 1.99, 1.77, 8.16, repro,
2008-01-30,-3.48, 0.78, 11.58, 2.04, 1.75, 8.05, repro,
2008-01-31,-3.45, 0.72, 7.61, 1.93, 1.70, 7.78, repro,
2008-02-01,-3.63, 0.80, 5.93, 1.88, 1.66, 7.61, repro,
2008-02-02,-3.34, 0.17, 2.48, 1.86, 1.65, 7.56, repro,
2008-02-03,-3.20, -1.68, 12.50, 1.88, 1.66, 7.63, repro,
2008-02-04,-2.88, 0.42, 8.37, 1.86, 1.64, 7.51, repro,
2008-02-05,-2.16, -0.04, 13.36, 1.94, 1.71, 7.70, repro,
2008-02-06,-3.44, 1.07, 13.93, 1.97, 1.72, 7.79, repro,
2008-02-07,-2.18, 0.85, 9.11, 1.88, 1.68, 7.68, repro,
2008-02-08,-3.40, -0.22, 16.18, 1.85, 1.63, 7.45, repro,
2008-02-09,-3.26, -0.30, 8.18, 1.86, 1.64, 7.52, repro,
2008-02-10,-3.29, 0.15, 6.32, 1.85, 1.64, 7.52, repro,
2008-02-11,-2.59, -0.60, 8.05, 1.89, 1.66, 7.61, repro,
2008-02-12,-2.58, 1.04, -1.34, 1.84, 1.63, 7.42, repro,
2008-02-13,-2.53, 1.22, 4.93, 1.84, 1.63, 7.44, repro,
2008-02-14,-4.20, 0.14, 6.68, 1.86, 1.63, 7.49, repro,
2008-02-15,-3.29, 0.84, 6.85, 1.90, 1.65, 7.66, repro,
2008-02-16,-2.93, 0.59, 5.66, 1.85, 1.63, 7.45, repro,
2008-02-17,-3.66, 0.26, 7.01, 1.85, 1.64, 7.48, repro,
2008-02-18,-1.81, 1.29, -0.60, 1.85, 1.64, 7.49, repro,
2008-02-19,-1.80, 0.98, 5.01, 1.91, 1.68, 7.78, repro,
2008-02-20,-2.14, 0.87, -0.54, 1.87, 1.63, 7.55, repro,
2008-02-21,-3.25, -0.63, 11.59, 1.87, 1.63, 7.51, repro,
2008-02-22,-3.64, 0.43, 9.04, 1.85, 1.63, 7.48, repro,
2008-02-23,-1.90, 0.68, 2.33, 1.86, 1.62, 7.48, repro,
2008-02-24,-1.51, 0.15, 2.92, 1.85, 1.63, 7.47, repro,
2008-02-25,-1.98, 0.58, 6.53, 1.87, 1.63, 7.53, repro,
2008-02-26,-2.41, 1.25, -1.32, 1.87, 1.63, 7.50, repro,
2008-02-27,-2.99, -0.67, -3.08, 1.83, 1.60, 7.41, repro,
2008-02-28,-2.01, 0.16, 2.15, 1.84, 1.63, 7.45, repro,
2008-02-29,-0.75, -1.06, -0.70, 1.84, 1.62, 7.44, repro,
2008-03-01,-0.88, 0.78, -2.35, 1.86, 1.65, 7.57, repro,
2008-03-02,-0.88, -2.06, 2.99, 1.86, 1.65, 7.63, repro,
2008-03-03,-3.12, 0.59, 7.64, 1.86, 1.66, 7.55, repro,
2008-03-04,-1.62, 0.52, 1.64, 1.82, 1.60, 7.34, repro,
2008-03-05,-1.80, -1.07, -1.57, 1.91, 1.69, 7.66, repro,
2008-03-06,-0.02, 0.49, -1.79, 1.84, 1.64, 7.49, repro,
2008-03-07,-3.03, 0.51, -0.20, 1.82, 1.61, 7.38, repro,
2008-03-08,-2.89, 0.48, 2.13, 1.87, 1.68, 7.72, repro,
2008-03-09,-2.66, 0.69, 5.17, 1.85, 1.63, 7.54, repro,
2008-03-10,-0.95, 0.56, -1.09, 1.81, 1.59, 7.33, repro,
2008-03-11,-0.52, 0.20, -0.08, 1.82, 1.61, 7.39, repro,
2008-03-12,-0.20, -0.87, 4.59, 1.85, 1.63, 7.49, repro,
2008-03-13,-1.38, -1.92, 12.40, 1.85, 1.63, 7.54, repro,
2008-03-14,-2.98, -1.80, 9.54, 1.85, 1.62, 7.52, repro,
2008-03-15,-1.15, -1.20, 7.22, 1.85, 1.63, 7.55, repro,
2008-03-16,-0.37, -0.75, 9.51, 1.88, 1.68, 7.72, repro,
2008-03-17,-0.35, -1.79, 7.21, 1.93, 1.77, 7.87, repro,
2008-03-18,-3.27, -2.14, 17.09, 2.81, 2.36, 11.76, repro,
2008-03-19,-2.36, -0.11, 6.83, 1.84, 1.63, 7.34, repro,
2008-03-20,-2.66, -1.17, 4.70, 1.86, 1.64, 7.42, repro,
2008-03-21,-1.06, -0.08, 2.07, 1.86, 1.64, 7.48, repro,
2008-03-22,-0.54, 0.81, -0.80, 1.87, 1.65, 7.48, repro,
2008-03-23,-1.86, -0.23, 1.05, 1.86, 1.65, 7.39, repro,
2008-03-24,-2.09, -0.08, 4.43, 1.87, 1.63, 7.37, repro,
2008-03-25,-2.80, -1.65, 11.02, 1.90, 1.64, 7.40, repro,
2008-03-26,-1.56, -1.59, 5.10, 1.92, 1.64, 7.48, repro,
2008-03-27,-1.51, -1.95, 16.00, 1.91, 1.67, 7.54, repro,
2008-03-28,-0.99, 0.03, 9.45, 1.86, 1.61, 7.34, repro,
2008-03-29,-2.78, -0.06, 11.79, 1.85, 1.61, 7.27, repro,
2008-03-30,-1.97, -0.44, 4.80, 1.86, 1.62, 7.37, repro,
2008-03-31,-1.49, -1.09, 11.97, 1.86, 1.60, 7.37, repro,
2008-04-01,-0.71, -0.19, 5.84, 1.85, 1.59, 7.22, repro,
2008-04-02,-1.57, -0.21, 7.34, 1.88, 1.61, 7.36, repro,
2008-04-03,-0.21, -0.18, 9.10, 1.84, 1.61, 7.21, repro,
2008-04-04,-1.53, -0.80, 5.23, 1.85, 1.62, 7.28, repro,
2008-04-05,-1.95, -1.58, 13.14, 1.84, 1.60, 7.22, repro,
2008-04-06,-1.83, -0.85, 14.53, 1.85, 1.60, 7.26, repro,
2008-04-07,-1.04, -0.05, 4.91, 1.83, 1.59, 7.16, repro,
2008-04-08,0.16, -1.90, 9.34, 1.84, 1.60, 7.18, repro,
2008-04-09,-0.39, -0.40, 4.52, 1.84, 1.62, 7.25, repro,
2008-04-10,-1.79, -0.27, 4.17, 1.85, 1.60, 7.23, repro,
2008-04-11,-2.98, -0.09, 6.17, 1.84, 1.59, 7.15, repro,
2008-04-12,-0.23, 2.12, -1.01, 1.89, 1.62, 7.38, repro,
2008-04-13,-1.64, -0.04, 1.27, 1.83, 1.60, 7.17, repro,
2008-04-14,-0.37, 0.21, 0.02, 1.83, 1.59, 7.12, repro,
2008-04-15,-0.68, 0.10, 1.92, 1.86, 1.63, 7.32, repro,
2008-04-16,-3.70, -3.96, 24.78, 4.47, 3.84, 17.45, repro,
2008-04-17,-0.73, -3.65, 14.82, 5.37, 4.32, 20.17, repro,
2008-04-18,2.14, 1.05, 21.23, 3.15, 2.53, 11.73, repro,
2008-04-19,-0.13, -0.11, -0.59, 1.84, 1.60, 7.16, repro,
2008-04-20,-0.17, -0.11, 5.54, 1.85, 1.59, 7.19, repro,
2008-04-21,-1.59, -0.49, 4.18, 1.85, 1.60, 7.22, repro,
2008-04-22,-3.01, -2.01, 0.24, 2.20, 1.94, 8.81, repro,
2008-04-24,0.24, 0.08, 18.02, 3.96, 3.52, 15.09, repro,
2008-04-25,-1.08, -0.52, 5.76, 1.86, 1.59, 7.21, repro,
2008-04-26,-0.69, -0.49, -1.69, 1.92, 1.64, 7.46, repro,
2008-04-27,-2.37, -1.76, 0.54, 1.94, 1.65, 7.52, repro,
2008-04-28,-1.13, -0.03, 3.83, 1.92, 1.63, 7.37, repro,
2008-04-29,-2.88, 0.66, 5.90, 1.96, 1.66, 7.58, repro,
2008-04-30,-1.91, -0.25, 8.26, 1.91, 1.62, 7.41, repro,
2008-05-01,-0.50, -1.03, 4.72, 1.90, 1.62, 7.45, repro,
2008-05-02,-0.98, -0.85, 8.88, 1.90, 1.62, 7.39, repro,
2008-05-03,-0.80, -0.58, 3.80, 1.88, 1.61, 7.26, repro,
2008-05-04,-1.14, -1.11, 8.11, 1.87, 1.60, 7.25, repro,
2008-05-05,-3.60, -1.57, 8.87, 2.10, 1.67, 8.01, repro,
2008-05-06,0.49, 1.08, -4.54, 1.93, 1.65, 7.56, repro,
2008-05-07,-2.26, -3.30, 5.23, 1.99, 1.76, 7.88, repro,
2008-05-08,-1.72, -1.27, 7.06, 1.90, 1.66, 7.34, repro,
2008-05-09,-1.94, -2.90, 12.52, 2.15, 1.86, 8.50, repro,
2008-05-12,-31.76, 253.55, 196.01, 39.75, 194.55, 175.73, repro,
2008-05-13,1.99, -1.24, 4.62, 2.65, 2.26, 10.36, repro,
2008-05-14,0.01, -1.62, 13.37, 1.89, 1.64, 7.32, repro,
2008-05-15,-1.07, -1.85, 8.88, 1.86, 1.60, 7.14, repro,
2008-05-16,-0.87, -2.27, -3.43, 1.88, 1.60, 7.21, repro,
2008-05-17,-0.64, -1.97, 7.91, 1.87, 1.61, 7.21, repro,
2008-05-18,-0.83, 0.00, 0.87, 1.93, 1.66, 7.50, repro,
2008-05-19,-0.91, -2.51, 3.33, 1.85, 1.62, 7.21, repro,
2008-05-20,-0.70, -3.36, 9.25, 1.86, 1.61, 7.23, repro,
2008-05-21,-0.04, -2.98, 11.99, 1.86, 1.60, 7.16, repro,
2008-05-22,-1.42, -1.57, 16.56, 1.88, 1.63, 7.34, repro,
2008-05-23,-1.39, -3.00, 8.27, 1.89, 1.64, 7.39, repro,
2008-05-24,-1.35, -1.47, 1.75, 1.85, 1.61, 7.20, repro,
2008-05-25,-2.20, -3.24, 16.40, 1.86, 1.61, 7.22, repro,
2008-05-26,-1.27, -2.40, 3.04, 1.91, 1.65, 7.49, repro,
2008-05-27,-2.72, -3.91, 4.67, 1.85, 1.59, 7.15, repro,
2008-05-28,-1.55, -0.88, 5.41, 1.89, 1.63, 7.41, repro,
2008-05-29,-1.02, -3.39, 7.13, 1.91, 1.65, 7.47, repro,
2008-05-30,-0.57, -1.80, 1.64, 1.86, 1.62, 7.23, repro,
2008-05-31,-0.75, -1.38, 10.57, 1.90, 1.62, 7.38, repro,
2008-06-01,-0.97, -1.88, 6.50, 1.89, 1.62, 7.37, repro,
2008-06-02,-0.61, -3.05, 4.50, 1.84, 1.61, 7.15, repro,
2008-06-03,-0.97, -1.26, 9.56, 1.89, 1.62, 7.27, repro,
2008-06-04,-2.88, -2.18, 7.21, 1.85, 1.60, 7.12, repro,
2008-06-05,-2.57, -2.64, 13.75, 1.84, 1.59, 7.08, repro,
2008-06-06,0.07, -1.45, 8.13, 1.87, 1.64, 7.31, repro,
2008-06-07,-0.59, -3.55, 15.66, 1.93, 1.72, 7.48, repro,
2008-06-08,-1.43, -2.12, 8.19, 1.89, 1.69, 7.41, repro,
2008-06-09,-0.17, -2.13, 7.09, 1.94, 1.73, 7.51, repro,
2008-06-10,-2.18, -1.98, 2.06, 1.87, 1.61, 7.23, repro,
2008-06-11,-0.03, -2.63, 12.76, 2.05, 1.74, 7.82, repro,
2008-06-12,-3.19, -3.63, 7.68, 1.88, 1.64, 7.27, repro,
2008-06-13,-1.42, -3.38, 7.46, 1.85, 1.61, 7.17, repro,
2008-06-14,-0.35, -1.09, -0.61, 1.91, 1.64, 7.43, repro,
2008-06-15,0.22, -2.25, 3.90, 1.92, 1.64, 7.40, repro,
2008-06-16,-0.93, -3.45, 9.28, 1.85, 1.60, 7.10, repro,
2008-06-17,-0.17, -2.02, 5.55, 1.85, 1.61, 7.15, repro,
2008-06-18,-1.11, -1.10, 7.68, 1.91, 1.65, 7.50, repro,
2008-06-20,-0.28, -3.13, 4.30, 1.87, 1.62, 7.26, repro,
2008-06-21,-0.95, -2.59, -0.17, 1.89, 1.62, 7.24, repro,
2008-06-22,-0.05, -2.30, 2.39, 1.86, 1.61, 7.13, repro,
2008-06-23,0.79, -1.39, 5.48, 1.89, 1.65, 7.29, repro,
2008-06-24,-2.87, -0.65, 4.21, 1.92, 1.69, 7.39, repro,
2008-06-25,-1.08, -1.48, 15.53, 1.87, 1.63, 7.23, repro,
2008-06-26,-1.16, -2.87, 8.15, 1.97, 1.69, 7.54, repro,
2008-06-27,-1.72, -3.16, 9.72, 1.90, 1.64, 7.32, repro,
2008-06-28,-1.36, -1.13, -0.37, 1.91, 1.65, 7.24, repro,
2008-06-29,-1.72, -0.98, 4.92, 1.95, 1.71, 7.49, repro,
2008-06-30,-3.18, -0.38, 5.66, 1.87, 1.60, 7.18, repro,
2008-07-01,-2.34, -2.49, 3.94, 1.95, 1.66, 7.44, repro,
2008-07-02,1.27, -2.49, 8.25, 1.94, 1.65, 7.48, repro,
2008-07-03,-1.60, -2.81, 4.43, 1.92, 1.66, 7.46, repro,
2008-07-04,-0.86, -0.46, 8.51, 1.87, 1.62, 7.18, repro,
2008-07-05,-2.02, -1.04, 5.20, 1.86, 1.61, 7.17, repro,
2008-07-06,-1.43, -1.65, 11.71, 1.86, 1.61, 7.22, repro,
2008-07-07,-1.88, -2.97, 8.96, 1.90, 1.66, 7.27, repro,
2008-07-08,-1.41, -1.55, 5.01, 1.88, 1.61, 7.19, repro,
2008-07-09,-1.51, -0.57, 1.16, 1.89, 1.63, 7.27, repro,
2008-07-10,-1.64, -0.49, 4.46, 1.95, 1.64, 7.49, repro,
2008-07-11,-2.32, -1.65, -2.73, 1.97, 1.71, 7.69, repro,
2008-07-12,-1.99, 1.32, 8.88, 2.00, 1.76, 7.78, repro,
2008-07-13,-1.05, -1.56, 4.03, 1.92, 1.66, 7.32, repro,
2008-07-14,-1.81, -0.99, 1.35, 2.01, 1.77, 7.72, repro,
2008-07-15,0.20, -2.71, 10.16, 1.88, 1.63, 7.31, repro,
2008-07-16,-2.82, -2.58, -2.66, 1.85, 1.60, 7.14, repro,
2008-07-17,-3.61, -0.86, 1.28, 1.85, 1.61, 7.17, repro,
2008-07-18,-1.57, -2.04, 2.15, 1.89, 1.64, 7.29, repro,
2008-07-19,-0.91, -0.71, 8.01, 1.91, 1.63, 7.24, repro,
2008-07-20,0.75, 1.36, 3.10, 1.87, 1.63, 7.21, repro,
2008-07-21,-1.43, -2.67, 9.92, 1.88, 1.64, 7.19, repro,
2008-07-22,-1.47, -2.10, 2.17, 1.84, 1.62, 7.14, repro,
2008-07-23,-1.13, -2.33, 8.13, 1.88, 1.64, 7.26, repro,
2008-07-24,-1.38, -1.49, 3.53, 1.87, 1.64, 7.23, repro,
2008-07-25,-0.49, -0.98, 6.96, 1.89, 1.65, 7.37, repro,
2008-07-26,-1.81, -1.57, 10.47, 1.86, 1.61, 7.21, repro,
2008-07-27,-1.60, -2.97, 11.74, 1.87, 1.65, 7.33, repro,
2008-07-28,-3.44, -2.01, 9.26, 1.92, 1.64, 7.50, repro,
2008-07-29,-1.51, -3.09, 10.76, 1.89, 1.65, 7.25, repro,
