PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSHR
Station name,MR_CSCHRMNWA2007
Begin Date, 2007-09-13
End Date, 2014-08-10
Release Date, 2019-08-30
Reference position, 46.8707187056 North Latitude, -121.7324224114 East Longitude, 2881.96690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-17,4.71, 0.66, 17.46, 2.50, 1.67, 7.42, repro,
2008-08-18,2.78, 1.27, 10.70, 2.52, 1.67, 7.46, repro,
2008-08-19,-1.69, -3.39, 3.78, 2.53, 1.70, 7.53, repro,
2008-08-20,2.04, 10.82, -10.26, 2.56, 1.74, 7.83, repro,
2008-08-21,0.66, 5.64, 8.26, 2.67, 1.81, 8.04, repro,
2008-08-22,-0.08, -0.18, 4.71, 2.56, 1.68, 7.49, repro,
2008-08-23,-3.85, -4.10, -20.19, 2.56, 1.68, 7.45, repro,
2008-08-24,-4.97, -2.54, 3.88, 2.57, 1.73, 7.66, repro,
2008-08-25,-1.40, 3.92, -3.14, 2.56, 1.70, 7.45, repro,
2008-08-26,-1.48, 2.89, 6.95, 2.54, 1.68, 7.46, repro,
2008-08-27,-2.59, 3.91, -9.27, 2.74, 1.87, 8.02, repro,
2008-08-28,-4.03, 10.04, 7.82, 2.70, 1.76, 7.86, repro,
2008-08-29,1.79, 12.65, 2.65, 2.63, 1.75, 7.66, repro,
2008-08-30,2.13, 3.75, 14.24, 2.54, 1.73, 7.50, repro,
2008-08-31,-1.75, 1.11, -0.85, 2.53, 1.71, 7.45, repro,
2008-09-01,-0.73, 1.01, -4.23, 2.59, 1.73, 7.62, repro,
2008-09-02,-0.35, 1.40, -2.66, 2.56, 1.73, 7.61, repro,
2008-09-03,0.35, 2.73, -4.84, 2.61, 1.77, 7.81, repro,
2008-09-04,-0.23, 5.28, 6.86, 2.84, 1.86, 8.37, repro,
2008-09-05,-1.96, 6.07, 1.52, 2.57, 1.74, 7.63, repro,
2008-09-06,-2.96, 3.93, 2.50, 2.58, 1.73, 7.59, repro,
2008-09-07,-2.06, 1.88, 0.58, 2.56, 1.72, 7.55, repro,
2008-09-08,2.18, 2.36, 0.54, 2.55, 1.72, 7.55, repro,
2008-09-09,0.51, 2.28, 4.05, 2.59, 1.72, 7.59, repro,
2008-09-10,0.64, 2.61, 4.08, 2.69, 1.78, 7.76, repro,
2008-09-11,0.16, 3.51, 5.05, 2.54, 1.72, 7.54, repro,
2008-09-12,-1.88, 2.78, 1.88, 2.57, 1.77, 7.82, repro,
2008-09-13,-0.19, 2.61, 2.83, 2.55, 1.71, 7.47, repro,
2008-09-14,0.32, 2.84, 0.78, 2.55, 1.71, 7.53, repro,
2008-09-15,0.29, 3.62, 6.00, 2.53, 1.72, 7.53, repro,
2008-09-16,-1.20, 1.42, -1.12, 2.58, 1.75, 7.67, repro,
2008-09-17,2.20, 2.79, -2.49, 2.65, 1.76, 7.77, repro,
2008-09-18,-1.30, -0.78, -5.49, 2.54, 1.70, 7.38, repro,
2008-09-19,3.38, 0.22, -1.07, 2.52, 1.67, 7.39, repro,
2008-09-20,1.38, 1.78, -3.14, 2.57, 1.70, 7.47, repro,
2008-09-21,-1.03, 1.94, -0.83, 2.56, 1.70, 7.45, repro,
2008-09-22,1.49, 2.38, 3.63, 2.56, 1.70, 7.58, repro,
2008-09-23,-1.62, 0.41, 7.27, 2.58, 1.70, 7.43, repro,
2008-09-24,2.07, 8.79, 15.48, 2.56, 1.72, 7.58, repro,
2008-09-25,-0.72, 9.24, 20.93, 2.56, 1.70, 7.48, repro,
2008-09-26,-0.91, 2.55, 8.53, 2.53, 1.69, 7.42, repro,
2008-09-27,-0.00, 4.78, 0.62, 2.59, 1.72, 7.59, repro,
2008-09-28,0.97, 2.49, 4.49, 2.55, 1.68, 7.39, repro,
2008-09-29,1.00, 2.61, 5.44, 2.52, 1.68, 7.32, repro,
2008-09-30,1.11, -0.50, 0.76, 2.55, 1.73, 7.64, repro,
2008-10-01,-0.73, -1.79, -6.55, 2.53, 1.68, 7.44, repro,
2008-10-02,7.47, 4.49, 16.75, 2.60, 1.73, 7.59, repro,
2008-10-03,-0.20, 1.54, -4.52, 2.60, 1.74, 7.63, repro,
2008-10-04,6.56, 4.93, 9.58, 2.56, 1.68, 7.43, repro,
2008-10-05,-1.55, -0.14, 11.48, 2.49, 1.69, 7.36, repro,
2008-10-06,-0.63, 0.74, 10.95, 2.53, 1.68, 7.41, repro,
2008-10-07,4.92, 4.14, 15.86, 2.59, 1.70, 7.53, repro,
2008-10-08,1.74, 1.96, 5.20, 2.58, 1.71, 7.66, repro,
2008-10-09,0.85, 0.08, -1.08, 2.46, 1.66, 7.36, repro,
2008-10-10,0.81, 1.13, 1.72, 2.49, 1.66, 7.38, repro,
2008-10-11,1.87, 1.70, 5.89, 2.46, 1.65, 7.31, repro,
2008-10-12,1.28, 2.89, 0.61, 2.46, 1.67, 7.43, repro,
2008-10-13,-4.97, 4.81, -1.35, 2.46, 1.65, 7.48, repro,
2008-10-14,-1.51, 4.17, -1.85, 2.49, 1.66, 7.40, repro,
2008-10-15,-3.09, 2.27, 0.37, 2.51, 1.68, 7.59, repro,
2008-10-16,-2.47, 5.64, 1.35, 2.53, 1.67, 7.57, repro,
2008-10-17,2.87, 7.00, -0.96, 2.49, 1.68, 7.58, repro,
2008-10-18,1.51, 4.38, 0.30, 2.47, 1.69, 7.66, repro,
2008-10-19,-0.95, -0.78, 1.25, 2.43, 1.65, 7.43, repro,
2008-10-20,3.31, 5.34, 13.73, 2.44, 1.67, 7.42, repro,
2008-10-21,0.06, 3.14, 3.37, 2.47, 1.66, 7.37, repro,
2008-10-22,-1.26, 2.28, 1.48, 2.50, 1.67, 7.48, repro,
2008-10-23,1.70, 7.51, 1.98, 2.46, 1.67, 7.51, repro,
2008-10-24,-0.69, 5.27, 8.10, 2.44, 1.67, 7.55, repro,
2008-10-25,-2.76, 7.89, 10.73, 2.43, 1.65, 7.47, repro,
2008-10-26,0.57, 2.11, -4.12, 2.46, 1.66, 7.48, repro,
2008-10-27,-4.86, -4.26, -0.11, 2.46, 1.65, 7.41, repro,
2008-10-28,-0.46, -2.74, -12.14, 2.63, 1.72, 7.52, repro,
2008-10-29,-3.25, 0.55, 4.47, 2.62, 1.71, 7.54, repro,
2008-10-30,5.11, 5.49, 5.03, 2.42, 1.66, 7.49, repro,
2008-10-31,8.23, 5.07, -0.08, 2.48, 1.71, 7.63, repro,
2008-11-01,9.94, 0.67, 3.29, 2.46, 1.67, 7.36, repro,
2008-11-02,3.41, 3.35, 8.58, 2.49, 1.68, 7.32, repro,
2008-11-03,4.14, 4.78, 5.02, 2.53, 1.72, 7.46, repro,
2008-11-04,1.32, -1.46, -1.14, 2.47, 1.68, 7.40, repro,
2008-11-05,0.88, 1.53, 3.59, 2.42, 1.68, 7.33, repro,
2008-11-06,1.98, 6.90, 5.62, 2.47, 1.70, 7.39, repro,
2008-11-07,7.36, 15.85, -10.95, 2.53, 1.75, 7.48, repro,
2008-11-08,4.87, 10.86, 2.11, 2.55, 1.73, 7.55, repro,
2008-11-09,3.12, 1.87, 3.19, 2.54, 1.75, 7.68, repro,
2008-11-10,0.69, 0.95, 4.99, 2.48, 1.72, 7.47, repro,
2008-11-11,-4.17, 0.01, 4.14, 2.51, 1.73, 7.55, repro,
2008-11-12,-1.45, 3.29, -10.96, 2.47, 1.71, 7.45, repro,
2008-11-13,-0.77, 0.68, 4.92, 2.62, 1.82, 7.77, repro,
2008-11-14,-0.95, 3.64, -0.21, 2.55, 1.79, 7.80, repro,
2008-11-15,-1.25, 5.90, -9.66, 2.53, 1.73, 7.67, repro,
2008-11-16,-3.38, 5.32, -12.13, 2.52, 1.75, 7.75, repro,
2008-11-17,-0.12, 4.97, -3.06, 2.56, 1.81, 7.95, repro,
2008-11-18,3.77, 9.74, -0.50, 2.52, 1.75, 7.75, repro,
2008-11-19,-1.87, 2.38, -7.24, 2.51, 1.75, 7.71, repro,
2008-11-20,1.66, 0.52, -10.81, 2.53, 1.80, 7.86, repro,
2008-11-21,0.88, 6.65, -8.96, 2.57, 1.82, 7.99, repro,
2008-11-22,0.51, 4.50, -3.77, 2.52, 1.80, 7.95, repro,
2008-11-23,-1.50, 2.30, -7.72, 2.55, 1.78, 7.72, repro,
2008-11-24,-2.55, 1.98, -10.19, 2.58, 1.85, 8.24, repro,
2008-11-25,1.31, 6.01, 0.58, 2.47, 1.71, 7.47, repro,
2008-11-26,-0.32, 4.41, -6.87, 2.48, 1.71, 7.51, repro,
2008-11-27,-1.69, 3.75, -8.68, 2.53, 1.74, 7.72, repro,
2008-11-28,-3.13, 4.71, -2.64, 2.49, 1.72, 7.53, repro,
2008-11-29,1.01, 5.95, 4.43, 2.55, 1.80, 7.98, repro,
2008-11-30,-3.00, 7.73, 4.35, 2.44, 1.70, 7.42, repro,
2008-12-01,1.69, 6.80, -2.87, 2.50, 1.73, 7.46, repro,
2008-12-02,0.20, 4.40, 6.53, 2.54, 1.79, 7.72, repro,
2008-12-03,-2.50, 7.48, -4.68, 2.51, 1.74, 7.52, repro,
2008-12-04,0.30, 5.35, -2.09, 2.49, 1.77, 7.77, repro,
2008-12-05,-5.56, 6.08, -14.66, 2.48, 1.70, 7.52, repro,
2008-12-06,0.20, 10.77, -8.17, 2.50, 1.76, 7.69, repro,
2008-12-07,0.38, 6.74, -1.54, 2.53, 1.79, 7.87, repro,
2008-12-08,1.72, 3.79, -6.04, 2.50, 1.73, 7.56, repro,
2008-12-09,-1.06, 8.77, -19.29, 2.49, 1.68, 7.48, repro,
2008-12-10,-0.90, 5.18, -11.66, 2.47, 1.67, 7.42, repro,
2008-12-11,0.68, 4.00, -12.62, 2.59, 1.72, 7.66, repro,
2008-12-12,1.65, 4.64, -9.21, 2.55, 1.76, 8.04, repro,
2008-12-13,0.96, 2.53, -3.88, 2.51, 1.71, 7.51, repro,
2008-12-14,-0.37, 1.04, -1.56, 2.46, 1.66, 7.37, repro,
2008-12-15,0.13, 2.10, -8.70, 2.45, 1.66, 7.43, repro,
2008-12-16,-0.86, 3.27, -8.83, 2.46, 1.66, 7.40, repro,
2008-12-17,0.63, 4.53, -1.32, 2.54, 1.68, 7.44, repro,
2008-12-18,1.47, 3.27, 4.47, 2.43, 1.66, 7.35, repro,
2008-12-19,-0.57, 3.27, -8.96, 2.56, 1.70, 7.64, repro,
2008-12-20,-1.02, 3.98, -5.30, 2.47, 1.67, 7.45, repro,
2008-12-21,0.87, 7.10, -5.97, 2.49, 1.68, 7.42, repro,
2008-12-22,-0.09, 2.23, -1.67, 2.59, 1.71, 7.69, repro,
2008-12-23,-2.01, 2.31, -1.42, 2.49, 1.69, 7.55, repro,
2008-12-24,0.42, 3.59, 2.76, 2.46, 1.68, 7.46, repro,
2008-12-25,-0.98, 4.25, 6.29, 2.48, 1.67, 7.41, repro,
2008-12-26,-2.13, 4.46, -5.09, 2.49, 1.68, 7.48, repro,
2008-12-27,-0.19, 5.40, 0.90, 2.50, 1.69, 7.44, repro,
2008-12-28,0.49, 2.97, 6.58, 2.49, 1.69, 7.53, repro,
2008-12-29,0.26, 5.67, -8.26, 2.45, 1.68, 7.44, repro,
2008-12-30,-1.61, 3.62, -15.01, 2.46, 1.68, 7.49, repro,
2008-12-31,-0.56, 5.41, -4.04, 2.50, 1.68, 7.44, repro,
2009-01-01,0.02, 3.34, 1.07, 2.48, 1.68, 7.40, repro,
2009-01-02,0.13, 4.50, -5.58, 2.47, 1.67, 7.38, repro,
2009-01-03,-1.69, 3.78, -8.27, 2.48, 1.69, 7.59, repro,
2009-01-04,-2.81, 4.11, -17.31, 2.47, 1.68, 7.41, repro,
2009-01-05,-1.02, 6.06, -6.09, 2.48, 1.68, 7.54, repro,
2009-01-06,0.79, 4.84, -9.81, 2.50, 1.70, 7.52, repro,
2009-01-07,0.13, 5.86, -6.15, 2.49, 1.67, 7.47, repro,
2009-01-08,1.36, 6.93, -2.90, 2.49, 1.71, 7.56, repro,
2009-01-09,-2.36, 6.69, -20.88, 2.55, 1.74, 7.79, repro,
2009-01-10,-2.00, 8.37, -19.74, 2.46, 1.68, 7.47, repro,
2009-01-11,1.52, 7.45, -23.83, 2.46, 1.70, 7.52, repro,
2009-01-12,-1.40, 9.46, -17.82, 2.45, 1.69, 7.43, repro,
2009-01-13,-1.73, 7.10, -25.29, 2.44, 1.68, 7.38, repro,
2009-01-14,-1.97, 6.36, -23.91, 2.44, 1.70, 7.48, repro,
2009-01-15,-2.36, 5.35, -24.69, 2.46, 1.70, 7.52, repro,
2009-01-16,-1.40, 6.21, -26.65, 2.44, 1.69, 7.48, repro,
2009-01-17,-0.61, 5.97, -24.25, 2.45, 1.69, 7.45, repro,
2009-01-18,0.97, 4.99, -23.72, 2.51, 1.76, 7.81, repro,
2009-01-19,-2.09, 4.63, -31.52, 2.46, 1.70, 7.43, repro,
2009-01-20,0.40, 5.11, -24.80, 2.42, 1.70, 7.48, repro,
2009-01-21,-1.60, 5.27, -20.33, 2.41, 1.68, 7.49, repro,
2009-01-22,0.50, 4.76, -22.58, 2.41, 1.67, 7.48, repro,
2009-01-23,1.05, 5.39, -27.31, 2.46, 1.69, 7.56, repro,
2009-01-24,-0.90, 4.52, -32.20, 2.49, 1.70, 7.62, repro,
2009-01-25,-1.49, 5.11, -25.69, 2.44, 1.70, 7.51, repro,
2009-01-26,0.46, 5.25, -21.16, 2.44, 1.69, 7.54, repro,
2009-01-27,-1.91, 7.64, -16.42, 2.42, 1.68, 7.49, repro,
2009-01-28,1.10, 7.37, -16.41, 2.43, 1.68, 7.46, repro,
2009-01-29,-3.12, 9.39, -18.57, 2.40, 1.68, 7.47, repro,
2009-01-30,-0.23, 7.71, -26.90, 2.43, 1.69, 7.47, repro,
2009-01-31,-0.84, 6.61, -11.67, 2.44, 1.70, 7.54, repro,
2009-02-01,-3.06, 6.68, -15.83, 2.42, 1.68, 7.43, repro,
2009-02-02,-4.19, 11.66, -21.58, 2.39, 1.68, 7.51, repro,
2009-02-03,2.23, 9.99, -19.99, 2.40, 1.69, 7.60, repro,
2009-02-04,-0.27, 8.72, -25.59, 2.41, 1.67, 7.42, repro,
2009-02-05,0.61, 6.29, -14.39, 2.49, 1.73, 7.60, repro,
2009-02-06,-1.03, 2.85, -24.96, 2.49, 1.75, 7.76, repro,
2009-02-07,-1.81, 5.50, -17.59, 2.40, 1.68, 7.44, repro,
2009-02-08,-0.18, 4.33, -19.72, 2.45, 1.70, 7.57, repro,
2009-02-09,-0.20, 3.27, -13.18, 2.40, 1.67, 7.43, repro,
2009-02-10,-2.98, 4.74, -12.84, 2.38, 1.68, 7.29, repro,
2009-02-11,-1.09, 5.17, -18.25, 2.48, 1.75, 7.68, repro,
2009-02-12,-0.53, 4.13, -17.86, 2.50, 1.75, 7.69, repro,
2009-02-13,-4.64, 2.85, -22.26, 2.41, 1.69, 7.46, repro,
2009-02-14,-2.07, 4.75, -24.16, 2.42, 1.68, 7.42, repro,
2009-02-15,-3.78, 4.31, -21.88, 2.42, 1.71, 7.54, repro,
2009-02-16,-3.22, 5.62, -12.24, 2.44, 1.67, 7.42, repro,
2009-02-17,-2.41, 4.64, -18.42, 2.50, 1.73, 7.57, repro,
2009-02-18,-1.32, 5.61, -23.32, 2.38, 1.69, 7.46, repro,
2009-02-19,-0.64, 5.99, -21.68, 2.48, 1.73, 7.72, repro,
2009-02-20,-1.25, 6.71, -29.70, 2.40, 1.68, 7.38, repro,
2009-02-21,-3.73, 3.81, -26.62, 2.41, 1.70, 7.54, repro,
2009-02-22,4.46, 5.80, -22.36, 2.40, 1.70, 7.43, repro,
2009-02-23,-0.38, 6.71, -14.80, 2.44, 1.70, 7.50, repro,
2009-02-24,-1.32, 5.92, -13.41, 2.50, 1.85, 7.99, repro,
2009-02-25,-0.96, 6.35, -11.32, 160.33, 189.87, 361.52, repro,
2009-02-26,-2.16, 4.85, -7.66, 2.44, 1.71, 7.54, repro,
2009-02-27,-2.17, 5.06, -28.90, 2.44, 1.74, 7.70, repro,
2009-02-28,1.76, 7.04, -25.93, 2.48, 1.78, 7.96, repro,
2009-03-01,3.04, 10.47, -20.75, 2.44, 1.73, 7.70, repro,
2009-03-02,1.28, 6.83, -10.04, 2.41, 1.70, 7.55, repro,
2009-03-03,0.97, 5.56, -21.71, 2.45, 1.76, 7.77, repro,
2009-03-04,-0.19, 3.26, -7.08, 2.49, 1.73, 7.58, repro,
2009-03-05,-1.78, 3.53, -15.04, 2.45, 1.71, 7.55, repro,
2009-03-06,0.31, 7.21, -13.13, 2.48, 1.78, 7.86, repro,
2009-03-07,-3.72, 6.09, -17.35, 2.41, 1.69, 7.46, repro,
2009-03-08,0.41, 6.73, -13.85, 2.42, 1.68, 7.42, repro,
2009-03-09,0.06, 5.63, -20.68, 2.48, 1.74, 7.64, repro,
2009-03-10,-2.27, 6.30, -13.83, 2.50, 1.76, 7.72, repro,
2009-03-11,-1.04, 8.20, -18.80, 2.41, 1.69, 7.47, repro,
2009-03-12,-2.36, 6.86, -25.44, 2.43, 1.69, 7.46, repro,
2009-03-13,0.54, 8.71, -24.31, 2.46, 1.73, 7.62, repro,
2009-03-14,1.47, 9.83, -14.00, 2.40, 1.69, 7.50, repro,
2009-03-15,-1.44, 7.43, 1.31, 2.43, 1.70, 7.35, repro,
2009-03-16,-0.64, 8.31, -12.00, 2.42, 1.72, 7.50, repro,
2009-03-17,-0.59, 5.01, -5.12, 2.38, 1.67, 7.41, repro,
2009-03-18,-3.33, 8.60, -28.63, 2.42, 1.69, 7.47, repro,
2009-03-19,-2.56, 9.79, -23.57, 2.41, 1.68, 7.47, repro,
2009-03-20,-0.52, 11.16, -5.84, 2.42, 1.69, 7.43, repro,
2009-03-21,-0.10, 9.02, -7.97, 2.44, 1.71, 7.48, repro,
2009-03-22,-0.48, 5.70, -20.77, 2.36, 1.67, 7.29, repro,
2009-03-23,-2.69, 4.41, -25.54, 2.36, 1.68, 7.41, repro,
2009-03-24,-2.68, 4.08, -24.03, 2.41, 1.67, 7.46, repro,
2009-03-25,-1.52, 5.95, -21.48, 2.39, 1.68, 7.46, repro,
2009-03-26,-0.89, 6.49, -21.27, 2.45, 1.68, 7.45, repro,
2009-03-27,-1.28, 9.22, -13.34, 2.49, 1.72, 7.51, repro,
2009-03-28,-1.33, 9.14, -12.62, 2.44, 1.69, 7.50, repro,
2009-03-29,-0.57, 8.46, -17.26, 2.47, 1.71, 7.64, repro,
2009-03-30,-0.56, 7.20, -19.84, 2.46, 1.70, 7.61, repro,
2009-03-31,-0.11, 6.71, -26.26, 2.47, 1.70, 7.53, repro,
2009-04-01,0.77, 8.38, -11.68, 2.50, 1.71, 7.63, repro,
2009-04-02,1.29, 7.36, -19.37, 2.53, 1.76, 7.75, repro,
2009-04-03,-1.99, 5.70, -26.86, 2.53, 1.78, 7.87, repro,
2009-04-04,0.38, 5.94, -30.21, 2.47, 1.72, 7.74, repro,
2009-04-05,-1.14, 5.32, -32.44, 2.44, 1.70, 7.52, repro,
2009-04-06,-0.20, 6.40, -23.99, 2.49, 1.70, 7.53, repro,
2009-04-07,-0.90, 5.76, -27.04, 2.48, 1.71, 7.51, repro,
2009-04-08,0.03, 5.12, -22.29, 2.53, 1.74, 7.64, repro,
2009-04-09,-0.02, 2.06, -21.62, 2.60, 1.81, 8.16, repro,
2009-04-10,-0.03, 4.51, -29.11, 2.50, 1.70, 7.68, repro,
2009-04-11,0.14, 2.87, -28.76, 2.47, 1.68, 7.54, repro,
2009-04-12,0.59, 8.65, -24.57, 2.51, 1.68, 7.54, repro,
2009-04-13,0.43, 8.04, -29.01, 2.46, 1.68, 7.49, repro,
2009-04-14,-0.64, 4.89, -25.62, 2.50, 1.70, 7.54, repro,
2009-04-15,-0.03, 4.24, -18.66, 2.50, 1.69, 7.60, repro,
2009-04-16,-1.05, 3.62, -23.08, 2.47, 1.68, 7.60, repro,
2009-04-17,0.69, 7.86, -24.11, 2.46, 1.68, 7.55, repro,
2009-04-18,-1.65, 6.64, -18.29, 2.49, 1.68, 7.57, repro,
2009-04-19,-4.57, 14.45, -12.31, 2.55, 1.73, 7.70, repro,
2009-04-20,-5.71, 4.04, -23.02, 2.54, 1.73, 7.69, repro,
2009-04-21,-1.79, 5.88, -25.05, 2.48, 1.71, 7.67, repro,
2009-04-22,-0.13, 11.14, -18.07, 2.49, 1.70, 7.60, repro,
2009-04-23,2.32, 8.40, -12.94, 2.55, 1.73, 7.75, repro,
2009-04-24,0.65, 5.77, -19.96, 2.61, 1.75, 7.75, repro,
2009-04-25,1.83, 6.22, -17.87, 2.52, 1.73, 7.58, repro,
2009-04-26,1.20, 5.35, -23.24, 2.54, 1.72, 7.65, repro,
2009-04-27,1.83, 5.09, -23.58, 2.50, 1.71, 7.58, repro,
2009-04-28,0.67, 5.29, -20.41, 2.47, 1.67, 7.52, repro,
2009-04-29,0.11, 4.51, -17.50, 2.52, 1.73, 7.68, repro,
2009-04-30,-0.11, 5.54, -21.44, 2.53, 1.75, 7.71, repro,
2009-05-01,0.08, 4.05, -22.47, 2.48, 1.70, 7.52, repro,
2009-05-02,-1.72, 3.39, -19.35, 2.50, 1.71, 7.65, repro,
2009-05-03,-0.25, 4.37, -16.71, 2.50, 1.71, 7.61, repro,
2009-05-04,-3.16, 2.85, -12.87, 2.55, 1.73, 7.73, repro,
2009-05-05,0.65, 8.44, -6.27, 2.51, 1.70, 7.58, repro,
2009-05-06,0.34, 8.61, -22.02, 2.50, 1.70, 7.52, repro,
2009-05-07,-0.15, 6.69, -25.55, 2.49, 1.71, 7.60, repro,
2009-05-08,-1.90, 5.30, -26.05, 2.51, 1.71, 7.61, repro,
2009-05-09,-0.45, 4.67, -26.46, 2.56, 1.72, 7.62, repro,
2009-05-10,-2.97, 5.80, -25.92, 2.53, 1.71, 7.50, repro,
2009-05-11,-1.25, 9.75, -14.83, 2.50, 1.69, 7.49, repro,
2009-05-12,0.08, 7.58, -15.12, 2.59, 1.81, 7.82, repro,
2009-05-13,0.25, 5.95, -16.88, 2.53, 1.78, 7.71, repro,
2009-05-14,-0.23, 8.16, -18.00, 2.51, 1.71, 7.56, repro,
2009-05-15,1.16, 4.98, -16.07, 2.58, 1.72, 7.66, repro,
2009-05-16,-2.93, 5.73, -34.32, 2.50, 1.70, 7.57, repro,
2009-05-17,0.78, 7.71, -24.88, 2.65, 1.76, 7.64, repro,
2009-05-18,0.66, 10.88, -24.14, 2.63, 1.78, 7.72, repro,
2009-05-19,0.65, 8.13, -13.27, 2.54, 1.74, 7.87, repro,
2009-05-20,2.26, 6.36, -15.94, 2.50, 1.69, 7.54, repro,
2009-05-21,1.82, 4.15, -21.22, 2.54, 1.70, 7.64, repro,
2009-05-22,0.73, 4.36, -25.01, 2.57, 1.73, 7.59, repro,
2009-05-23,-0.92, 3.71, -33.07, 2.56, 1.74, 7.66, repro,
2009-05-24,1.75, 4.51, -25.63, 2.54, 1.72, 7.78, repro,
2009-05-25,0.64, 4.41, -30.64, 2.54, 1.71, 7.72, repro,
2009-05-26,-2.11, 5.12, -14.11, 2.54, 1.71, 7.79, repro,
2009-05-27,2.01, 12.11, -13.33, 2.50, 1.71, 7.67, repro,
2009-05-28,-3.35, 2.71, -19.09, 2.58, 1.73, 7.74, repro,
2009-05-29,-6.56, 2.94, -12.66, 2.49, 1.73, 7.64, repro,
2009-05-30,0.83, 1.87, -20.51, 2.51, 1.73, 7.73, repro,
2009-05-31,2.01, -1.19, -27.12, 2.65, 1.77, 7.97, repro,
2009-06-01,0.80, 3.84, -19.30, 2.56, 1.72, 7.81, repro,
2009-06-02,3.67, 3.27, -23.20, 2.48, 1.69, 7.66, repro,
2009-06-03,-0.31, 2.64, -23.06, 2.55, 1.74, 7.65, repro,
2009-06-04,2.97, 2.85, -27.71, 2.55, 1.73, 7.74, repro,
2009-06-05,5.76, 5.34, -14.74, 2.53, 1.70, 7.65, repro,
2009-06-06,2.19, 4.41, -9.51, 2.54, 1.74, 7.80, repro,
2009-06-07,1.21, 2.72, -21.54, 2.49, 1.70, 7.65, repro,
2009-06-08,4.17, 3.87, -16.42, 2.50, 1.69, 7.58, repro,
2009-06-09,1.50, 1.09, -12.65, 2.48, 1.69, 7.55, repro,
2009-06-10,1.90, 2.56, -19.94, 2.48, 1.68, 7.61, repro,
2009-06-11,1.52, 3.09, -26.21, 2.51, 1.69, 7.68, repro,
2009-06-12,0.54, 2.14, -22.27, 2.49, 1.68, 7.63, repro,
2009-06-13,-0.09, 1.51, -28.30, 2.46, 1.69, 7.60, repro,
2009-06-14,2.65, 3.08, -12.49, 2.49, 1.70, 7.60, repro,
2009-06-15,1.49, 3.20, -20.33, 2.46, 1.71, 7.62, repro,
2009-06-16,0.69, 1.52, -18.44, 2.51, 1.71, 7.72, repro,
2009-06-17,-0.77, 3.17, -18.56, 2.53, 1.69, 7.73, repro,
2009-06-18,2.67, 2.57, -12.21, 2.52, 1.69, 7.64, repro,
2009-06-19,-10.27, -9.68, 1.32, 2.58, 1.73, 7.75, repro,
2009-06-20,0.91, 0.67, -13.01, 2.56, 1.75, 7.88, repro,
2009-06-21,2.17, -1.02, -8.09, 2.44, 1.66, 7.54, repro,
2009-06-22,1.30, 3.82, -11.86, 2.55, 1.71, 7.71, repro,
2009-06-23,-0.72, 1.30, -11.69, 2.52, 1.68, 7.61, repro,
2009-06-24,0.92, 9.13, -8.82, 2.45, 1.68, 7.57, repro,
2009-06-25,-0.06, 7.17, 2.98, 2.48, 1.69, 7.57, repro,
2009-06-26,0.49, 1.71, -10.41, 2.46, 1.71, 7.63, repro,
2009-06-27,-1.82, 3.15, -11.59, 2.46, 1.70, 7.67, repro,
2009-06-28,4.22, 7.68, -10.84, 2.51, 1.71, 7.71, repro,
2009-06-29,-2.68, 1.03, -4.92, 2.52, 1.73, 7.74, repro,
2009-06-30,-0.14, 1.64, -6.23, 2.48, 1.73, 7.63, repro,
2009-07-01,-0.32, 1.78, -6.66, 2.49, 1.74, 7.73, repro,
2009-07-02,1.08, 0.81, -10.95, 2.42, 1.68, 7.51, repro,
2009-07-03,-2.72, 0.27, -12.14, 2.45, 1.68, 7.52, repro,
2009-07-04,-0.83, 0.42, -15.23, 2.46, 1.69, 7.55, repro,
2009-07-05,0.26, 3.49, 1.70, 2.46, 1.70, 7.55, repro,
2009-07-06,-1.07, 5.30, -0.60, 2.45, 1.71, 7.62, repro,
2009-07-07,-2.48, 1.20, -10.77, 2.45, 1.69, 7.51, repro,
2009-07-08,-0.60, 0.48, -10.15, 2.42, 1.67, 7.51, repro,
2009-07-09,1.24, 1.09, -10.75, 2.44, 1.67, 7.50, repro,
2009-07-10,-0.29, 2.01, -6.01, 2.47, 1.68, 7.63, repro,
2009-07-11,1.20, -0.66, -4.32, 2.45, 1.69, 7.54, repro,
2009-07-12,5.22, 3.19, -10.35, 2.41, 1.69, 7.52, repro,
2009-07-13,0.31, 5.83, -8.50, 2.41, 1.67, 7.53, repro,
2009-07-14,-0.68, 2.79, -4.56, 2.41, 1.67, 7.52, repro,
2009-07-15,1.39, 2.42, -4.60, 2.44, 1.70, 7.59, repro,
2009-07-16,-1.79, 2.33, -4.48, 2.46, 1.69, 7.56, repro,
2009-07-17,-3.82, 0.95, -6.83, 2.43, 1.70, 7.53, repro,
2009-07-18,-0.82, 4.04, -0.78, 2.41, 1.69, 7.49, repro,
2009-07-19,-1.12, 4.58, -5.61, 2.38, 1.67, 7.47, repro,
2009-07-20,0.26, 3.55, -7.13, 2.41, 1.68, 7.46, repro,
2009-07-21,0.20, 3.61, -7.21, 2.42, 1.68, 7.46, repro,
