PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STRI
Station name,Striped_Hills
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2021-02-19
Reference position, 36.6446215559 North Latitude, -116.3377935427 East Longitude, 1029.85656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-30,-2.23, 0.86, 18.94, 2.23, 1.90, 8.69, repro,
2001-10-31,-2.74, 0.42, 32.05, 2.26, 1.89, 8.84, repro,
2001-11-01,-1.94, -0.70, 35.82, 2.42, 2.14, 9.55, repro,
2001-11-02,-1.80, 0.50, 35.27, 2.26, 1.93, 8.75, repro,
2001-11-03,-2.96, 1.02, 30.56, 2.60, 2.15, 9.99, repro,
2001-11-04,-2.13, 0.10, 19.53, 2.36, 1.99, 9.02, repro,
2001-11-05,-2.94, -1.19, 31.36, 2.55, 2.10, 9.86, repro,
2001-11-06,-3.29, 1.89, 30.68, 2.41, 2.07, 9.36, repro,
2001-11-07,-0.90, 0.09, 26.86, 2.36, 2.02, 9.02, repro,
2001-11-08,-3.46, -1.51, 24.46, 2.39, 2.04, 9.43, repro,
2001-11-09,-0.72, 0.20, 21.41, 2.50, 2.11, 9.86, repro,
2001-11-10,-3.00, 1.36, 25.40, 2.60, 2.19, 10.09, repro,
2001-11-11,-4.26, 1.62, 26.99, 2.24, 1.87, 8.66, repro,
2001-11-12,-4.32, 2.58, 25.97, 2.40, 2.00, 9.24, repro,
2001-11-13,-6.18, -0.57, 43.07, 2.62, 2.03, 9.91, repro,
2001-11-14,-1.04, 2.03, 31.43, 2.28, 1.80, 8.75, repro,
2001-11-15,-3.03, -0.29, 28.37, 2.30, 1.95, 8.95, repro,
2001-11-16,-1.31, -0.51, 26.58, 2.29, 1.98, 8.92, repro,
2001-11-17,-2.00, 0.26, 23.18, 2.21, 1.85, 8.54, repro,
2001-11-18,-3.99, 0.99, 22.76, 2.21, 1.91, 8.78, repro,
2001-11-19,-4.35, -0.20, 21.02, 2.30, 1.99, 9.28, repro,
2001-11-20,-2.33, 1.18, 24.22, 2.42, 2.09, 9.73, repro,
2001-11-21,-3.63, 2.20, 24.76, 2.76, 2.33, 11.08, repro,
2001-11-22,-0.95, 0.24, 35.60, 2.43, 2.17, 9.93, repro,
2001-11-23,-0.85, -1.27, 26.32, 2.51, 2.10, 9.83, repro,
2001-11-24,-4.30, -1.51, 24.55, 2.55, 2.11, 10.18, repro,
2001-11-25,-2.07, 0.22, 25.55, 2.46, 2.11, 9.88, repro,
2001-11-26,-3.49, 0.44, 27.67, 2.38, 1.94, 9.47, repro,
2001-11-27,-4.41, 0.23, 22.49, 2.29, 1.90, 9.22, repro,
2001-11-28,-3.02, 0.60, 21.34, 2.17, 1.83, 8.52, repro,
2001-11-29,-3.67, 1.30, 28.14, 2.19, 1.82, 8.58, repro,
2001-11-30,-3.51, -1.02, 27.52, 2.28, 1.95, 8.98, repro,
2001-12-01,-5.24, -0.69, 27.54, 2.22, 1.79, 8.50, repro,
2001-12-02,-2.38, -0.81, 17.72, 2.39, 2.03, 9.51, repro,
2001-12-03,-4.29, 2.07, 30.10, 2.36, 1.91, 9.04, repro,
2001-12-04,-4.64, 0.43, 16.35, 2.22, 1.86, 8.52, repro,
2001-12-05,-3.61, 0.18, 22.94, 2.21, 1.83, 8.51, repro,
2001-12-06,-3.80, -1.36, 25.97, 2.43, 2.01, 9.61, repro,
2001-12-07,-4.14, -0.04, 19.04, 2.27, 1.97, 8.81, repro,
2001-12-08,-4.56, 0.49, 20.67, 2.19, 1.80, 8.53, repro,
2001-12-09,-3.99, -0.57, 20.85, 2.36, 1.93, 8.87, repro,
2001-12-10,-3.53, -1.00, 27.81, 2.43, 2.03, 9.58, repro,
2001-12-11,-3.20, -0.16, 24.98, 2.36, 1.90, 9.10, repro,
2001-12-12,-4.22, -0.39, 25.12, 2.36, 1.90, 8.97, repro,
2001-12-13,-3.74, 0.40, 22.82, 2.29, 1.86, 8.92, repro,
2001-12-14,-5.33, 0.09, 27.70, 2.17, 1.80, 8.37, repro,
2001-12-15,-5.23, -1.27, 27.31, 2.15, 1.80, 8.28, repro,
2001-12-16,-3.88, -0.09, 10.91, 2.22, 1.94, 8.84, repro,
2001-12-17,-3.94, 1.00, 18.76, 2.18, 1.90, 8.54, repro,
2001-12-18,-3.10, 0.68, 20.49, 2.38, 2.04, 9.15, repro,
2001-12-19,-3.49, 1.34, 16.15, 2.30, 1.92, 8.97, repro,
2001-12-20,-2.97, 0.07, 20.35, 2.23, 1.84, 8.48, repro,
2001-12-21,-4.17, -1.74, 19.09, 2.14, 1.81, 8.30, repro,
2001-12-22,-4.03, -0.53, 21.27, 2.33, 2.02, 9.08, repro,
2001-12-23,-3.51, 0.27, 12.68, 2.31, 2.06, 9.36, repro,
2001-12-24,-2.97, 0.03, 13.31, 2.34, 2.01, 9.19, repro,
2001-12-25,-4.05, -0.78, 14.38, 2.37, 1.98, 9.26, repro,
2001-12-26,-3.60, -0.82, 15.55, 2.19, 1.83, 8.47, repro,
2001-12-27,-3.30, -1.75, 19.26, 2.33, 1.88, 8.94, repro,
2001-12-28,-3.71, -0.03, 20.74, 2.36, 2.07, 9.47, repro,
2001-12-29,-3.68, -0.46, 27.47, 2.25, 1.86, 8.72, repro,
2001-12-30,-4.90, -0.11, 21.79, 2.23, 1.90, 8.82, repro,
2002-01-01,-4.46, -0.77, 16.31, 2.31, 1.97, 8.92, repro,
2002-01-02,-3.82, -1.49, 16.61, 2.42, 1.94, 9.39, repro,
2002-01-03,-4.30, 0.43, 24.41, 2.37, 1.95, 9.31, repro,
2002-01-04,-2.45, -0.80, 24.45, 2.30, 1.96, 8.95, repro,
2002-01-05,-2.66, -0.26, 25.96, 2.20, 1.88, 8.65, repro,
2002-01-06,-4.08, -0.28, 21.97, 2.29, 2.00, 9.00, repro,
2002-01-07,-4.65, -0.05, 15.02, 2.16, 1.88, 8.59, repro,
2002-01-08,-4.75, -1.27, 21.09, 2.57, 2.12, 10.20, repro,
2002-01-09,-3.59, -0.05, 28.95, 2.19, 1.85, 8.57, repro,
2002-01-10,-1.89, -0.48, 19.23, 2.26, 2.01, 9.07, repro,
2002-01-11,-2.77, -1.60, 19.77, 2.58, 2.33, 10.59, repro,
2002-01-12,-3.44, -0.89, 15.45, 2.35, 1.95, 9.15, repro,
2002-01-13,-1.82, -0.54, 20.90, 2.43, 2.00, 9.60, repro,
2002-01-14,-3.61, 0.01, 24.40, 2.36, 1.98, 9.32, repro,
2002-01-15,-4.25, 0.84, 23.35, 2.20, 1.97, 8.81, repro,
2002-01-16,-3.80, -0.11, 17.82, 2.44, 2.12, 9.77, repro,
2002-01-17,-3.98, 0.17, 20.54, 2.17, 1.91, 8.58, repro,
2002-01-18,-4.92, -0.70, 21.12, 2.13, 1.84, 8.20, repro,
2002-01-19,-3.77, 0.03, 21.88, 2.21, 1.90, 8.40, repro,
2002-01-20,-3.32, -1.10, 26.37, 2.17, 1.85, 8.39, repro,
2002-01-21,-3.55, -0.85, 23.76, 2.20, 1.93, 8.40, repro,
2002-01-22,-3.21, -0.46, 20.44, 2.17, 1.95, 8.42, repro,
2002-01-23,-4.12, -0.92, 19.95, 2.16, 1.87, 8.21, repro,
2002-01-24,-2.98, -0.84, 17.31, 2.12, 1.85, 8.12, repro,
2002-01-25,-2.51, -1.25, 21.58, 2.29, 1.94, 8.76, repro,
2002-01-26,-4.03, -0.80, 27.08, 2.18, 1.92, 8.46, repro,
2002-01-27,-4.00, 0.10, 24.28, 2.26, 1.88, 8.67, repro,
2002-01-28,-3.21, -1.72, 25.77, 2.18, 2.01, 8.57, repro,
2002-01-29,-5.68, -1.55, 16.61, 2.10, 1.88, 8.04, repro,
2002-01-30,-3.81, -1.83, 11.65, 2.19, 1.97, 8.65, repro,
2002-01-31,-3.44, -0.97, 15.42, 2.38, 2.13, 9.36, repro,
2002-02-01,-3.76, -1.70, 15.41, 2.57, 2.22, 9.92, repro,
2002-02-02,-3.54, -0.28, 17.86, 2.22, 1.98, 8.59, repro,
2002-02-03,-3.71, -0.20, 18.13, 2.20, 1.88, 8.63, repro,
2002-02-04,-3.26, -1.36, 23.44, 2.36, 2.01, 9.14, repro,
2002-02-05,-2.61, -0.55, 27.78, 2.34, 2.14, 9.29, repro,
2002-02-06,-3.15, -0.04, 30.12, 2.27, 1.97, 8.59, repro,
2002-02-07,-3.21, -0.97, 23.61, 2.32, 2.02, 9.02, repro,
2002-02-08,-3.76, -0.57, 24.51, 2.24, 1.96, 8.69, repro,
2002-02-09,-3.59, -0.18, 18.76, 2.23, 2.00, 8.94, repro,
2002-02-10,-3.70, 0.55, 12.44, 2.53, 2.38, 10.36, repro,
2002-02-11,-4.12, 0.76, 9.67, 2.28, 2.03, 8.94, repro,
2002-02-12,-4.38, -0.21, 26.24, 2.29, 2.06, 9.08, repro,
2002-02-13,-3.11, -0.37, 22.13, 2.30, 1.98, 9.02, repro,
2002-02-14,-4.24, -1.54, 12.52, 2.42, 2.17, 9.55, repro,
2002-02-15,-2.98, -0.79, 31.01, 2.39, 2.20, 9.41, repro,
2002-02-16,-4.34, -0.46, 26.21, 2.19, 1.91, 8.61, repro,
2002-02-17,-5.48, -0.42, 27.81, 2.12, 1.95, 8.48, repro,
2002-02-18,-3.75, -0.06, 21.53, 2.36, 2.24, 9.49, repro,
2002-02-19,-4.40, -0.67, 29.73, 2.38, 2.01, 9.23, repro,
2002-02-20,-5.16, 0.27, 28.53, 2.45, 2.12, 9.87, repro,
2002-02-21,-4.05, -0.03, 20.79, 2.66, 2.22, 10.20, repro,
2002-02-22,-4.39, 0.51, 18.41, 2.34, 2.04, 9.02, repro,
2002-02-23,-4.73, 0.99, 26.68, 2.28, 2.06, 9.04, repro,
2002-02-24,-3.29, -0.61, 22.83, 2.41, 2.10, 9.56, repro,
2002-02-25,-3.18, -0.47, 29.39, 2.28, 2.06, 9.08, repro,
2002-02-26,-4.23, -0.33, 19.50, 2.44, 2.28, 9.76, repro,
2002-02-27,-4.46, 0.49, 27.76, 2.66, 2.53, 11.13, repro,
2002-02-28,-4.97, -0.16, 29.04, 2.43, 2.16, 9.33, repro,
2002-03-01,-4.44, 0.07, 31.38, 2.23, 2.08, 8.94, repro,
2002-03-02,-6.18, -0.76, 33.75, 2.18, 2.04, 8.84, repro,
2002-03-03,-3.67, 0.81, 16.47, 2.16, 2.06, 8.77, repro,
2002-03-04,-4.92, 0.78, 23.80, 2.09, 1.83, 8.35, repro,
2002-03-05,-4.65, -0.22, 17.83, 2.14, 1.94, 8.29, repro,
2002-03-06,-3.63, -0.90, 19.01, 2.18, 1.99, 8.61, repro,
2002-03-07,-6.30, 0.34, 23.59, 2.10, 1.86, 8.30, repro,
2002-03-08,-5.73, -0.31, 18.11, 2.08, 1.87, 8.34, repro,
2002-03-09,-4.92, 0.20, 18.46, 2.12, 1.87, 8.30, repro,
2002-03-10,-5.84, -0.02, 23.23, 2.22, 2.04, 8.85, repro,
2002-03-11,-3.06, -0.53, 20.17, 2.16, 2.02, 8.86, repro,
2002-03-12,-3.44, -0.37, 25.85, 2.07, 1.85, 8.16, repro,
2002-03-13,-4.44, 0.28, 25.04, 2.11, 1.90, 8.40, repro,
2002-03-14,-4.37, -0.32, 24.35, 2.07, 1.81, 8.25, repro,
2002-03-15,-4.74, 0.32, 32.65, 2.14, 1.98, 8.57, repro,
2002-03-16,-5.13, 0.03, 24.13, 2.13, 1.82, 8.36, repro,
2002-03-17,-4.01, -0.25, 25.54, 2.07, 1.86, 8.18, repro,
2002-03-18,-4.41, -1.21, 25.08, 2.16, 2.01, 8.56, repro,
2002-03-19,-4.68, 0.20, 22.05, 2.12, 1.87, 8.31, repro,
2002-03-20,-4.40, 0.60, 19.84, 2.14, 1.91, 8.52, repro,
2002-03-21,-3.98, 0.11, 16.17, 2.26, 1.99, 8.83, repro,
2002-03-22,-4.55, 0.34, 20.07, 2.16, 1.92, 8.47, repro,
2002-03-23,-4.90, -0.14, 23.04, 2.14, 1.89, 8.40, repro,
2002-03-24,-4.79, -0.89, 16.92, 2.31, 2.03, 9.02, repro,
2002-03-25,-5.05, 0.26, 19.20, 2.17, 1.96, 8.79, repro,
2002-03-26,-3.52, 0.93, 16.80, 2.16, 1.86, 8.41, repro,
2002-03-27,-4.47, 0.47, 30.32, 2.18, 1.97, 8.75, repro,
2002-03-28,-3.20, -0.36, 28.30, 2.25, 1.99, 8.80, repro,
2002-03-29,-3.96, 0.61, 20.67, 2.19, 1.94, 8.68, repro,
2002-03-30,-4.25, 0.87, 16.29, 2.28, 2.01, 9.21, repro,
2002-03-31,-2.99, 0.33, 22.46, 2.27, 1.97, 9.18, repro,
2002-04-01,-4.53, 0.09, 22.19, 2.30, 2.08, 9.09, repro,
2002-04-02,-3.32, 0.37, 24.38, 2.17, 1.89, 8.61, repro,
2002-04-03,-4.10, 0.45, 21.21, 2.44, 2.04, 9.59, repro,
2002-04-04,-4.59, 1.57, 18.15, 2.22, 1.90, 8.80, repro,
2002-04-05,-4.17, 2.45, 8.39, 2.32, 1.96, 9.02, repro,
2002-04-06,-4.05, 0.38, 22.49, 2.52, 2.07, 9.90, repro,
2002-04-07,-3.47, 0.09, 23.57, 2.23, 1.92, 8.96, repro,
2002-04-08,-3.28, 1.49, 26.78, 2.28, 2.03, 8.92, repro,
2002-04-09,-3.27, 1.84, 20.67, 2.29, 2.04, 9.06, repro,
2002-04-10,-3.44, 0.14, 23.48, 2.23, 1.96, 8.78, repro,
2002-04-11,-3.76, -0.10, 21.21, 2.41, 2.08, 9.62, repro,
2002-04-12,-3.11, -0.96, 17.61, 2.54, 2.31, 10.32, repro,
2002-04-13,-3.13, 0.32, 22.00, 2.41, 2.19, 9.62, repro,
2002-04-14,-3.61, 1.77, 33.97, 2.33, 1.94, 9.13, repro,
2002-04-15,-2.90, 0.91, 32.33, 2.19, 1.90, 8.80, repro,
2002-04-16,-3.81, -0.14, 31.63, 2.22, 1.96, 8.96, repro,
2002-04-17,-4.35, -0.55, 31.87, 2.39, 2.19, 9.59, repro,
2002-04-18,-3.76, 0.99, 21.86, 2.32, 2.07, 9.61, repro,
2002-04-19,-3.95, 0.75, 22.26, 2.18, 1.97, 8.99, repro,
2002-04-20,-4.38, 0.83, 27.85, 2.22, 1.97, 8.88, repro,
2002-04-21,-3.23, 0.99, 25.95, 2.14, 1.87, 8.61, repro,
2002-04-22,-3.99, 0.61, 28.63, 2.37, 2.13, 9.59, repro,
2002-04-23,-2.94, 0.49, 23.17, 2.13, 1.82, 8.49, repro,
2002-04-24,-3.05, -0.44, 25.17, 2.12, 1.81, 8.34, repro,
2002-04-25,-4.06, -1.35, 19.46, 2.14, 1.88, 8.48, repro,
2002-04-26,-4.88, 0.36, 35.77, 2.14, 1.84, 8.57, repro,
2002-04-27,-4.32, -0.23, 30.23, 2.17, 1.87, 8.80, repro,
2002-04-28,-4.85, 1.16, 29.79, 2.17, 1.83, 8.59, repro,
2002-04-29,-3.50, 0.38, 23.01, 2.14, 1.80, 8.22, repro,
2002-04-30,-4.32, 0.24, 24.54, 2.23, 1.91, 8.83, repro,
2002-05-01,-3.50, 0.86, 27.29, 2.16, 1.78, 8.41, repro,
2002-05-02,-3.37, 0.22, 23.26, 2.19, 1.88, 8.76, repro,
2002-05-03,-5.03, 0.61, 29.32, 2.26, 1.97, 9.02, repro,
2002-05-04,-4.42, -0.15, 26.07, 2.26, 1.94, 8.91, repro,
2002-05-05,-3.22, -0.08, 19.35, 2.27, 1.96, 8.97, repro,
2002-05-06,-4.12, -0.08, 22.85, 2.19, 1.88, 8.62, repro,
2002-05-07,-4.46, 0.79, 18.98, 2.21, 1.89, 8.67, repro,
2002-05-08,-3.38, -0.41, 26.52, 2.13, 1.82, 8.41, repro,
2002-05-09,-2.56, -0.71, 22.20, 2.22, 1.91, 8.72, repro,
2002-05-10,-5.01, 0.61, 28.76, 2.21, 1.91, 8.86, repro,
2002-05-11,-2.57, 0.40, 25.34, 2.18, 1.85, 8.47, repro,
2002-05-12,-4.19, 0.75, 21.81, 2.14, 1.84, 8.36, repro,
2002-05-13,-4.57, 0.26, 13.71, 2.23, 1.89, 8.79, repro,
2002-05-14,-5.01, -0.20, 33.59, 2.10, 1.75, 8.08, repro,
2002-05-15,-3.91, -0.25, 25.18, 2.25, 1.98, 8.86, repro,
2002-05-16,-5.40, 0.35, 29.76, 2.21, 1.84, 8.60, repro,
2002-05-17,-3.62, -0.43, 24.61, 2.27, 1.89, 8.97, repro,
2002-05-18,-4.11, 1.74, 24.65, 2.28, 1.91, 8.83, repro,
2002-05-19,-4.35, -2.03, 23.79, 2.22, 1.80, 8.54, repro,
2002-05-20,-5.00, -1.58, 36.15, 2.26, 1.89, 8.85, repro,
2002-05-21,-3.86, -0.97, 23.01, 2.15, 1.80, 8.33, repro,
2002-05-22,-3.90, -0.42, 23.68, 2.18, 1.77, 8.37, repro,
2002-05-23,-5.02, -0.51, 31.19, 2.14, 1.81, 8.32, repro,
2002-05-24,-4.55, 0.26, 31.44, 2.22, 1.94, 8.82, repro,
2002-05-25,-3.54, 0.57, 22.46, 2.23, 1.91, 8.73, repro,
2002-05-26,-3.48, 0.27, 27.99, 2.20, 1.93, 8.72, repro,
2002-05-27,-4.85, -1.22, 29.32, 2.20, 1.88, 8.56, repro,
2002-05-28,-4.23, -0.57, 30.36, 2.24, 1.87, 8.71, repro,
2002-05-29,-5.16, -0.79, 30.58, 2.21, 1.82, 8.61, repro,
2002-05-30,-4.94, -0.30, 32.13, 2.33, 1.97, 9.34, repro,
2002-05-31,-3.54, -0.97, 38.03, 2.30, 1.90, 8.93, repro,
2002-06-01,-4.79, 0.64, 32.26, 2.33, 1.97, 9.12, repro,
2002-06-02,-4.92, -0.97, 30.69, 2.18, 1.85, 8.53, repro,
2002-06-03,-4.18, 0.99, 29.97, 2.18, 1.79, 8.42, repro,
2002-06-04,-3.42, -0.71, 34.52, 2.27, 1.99, 8.93, repro,
2002-06-05,-3.79, 1.18, 28.00, 2.34, 2.06, 9.22, repro,
2002-06-06,-3.23, -0.41, 33.84, 2.21, 1.86, 8.65, repro,
2002-06-07,-3.17, -0.14, 32.03, 2.25, 1.91, 8.73, repro,
2002-06-08,-5.33, -0.21, 34.79, 2.15, 1.82, 8.40, repro,
2002-06-09,-4.53, -0.80, 31.79, 2.36, 2.13, 9.59, repro,
2002-06-10,-3.91, -0.87, 29.40, 2.23, 1.91, 8.65, repro,
2002-06-11,-3.15, -0.28, 32.24, 2.25, 1.94, 8.74, repro,
2002-06-12,-3.99, -0.93, 38.76, 2.22, 1.95, 8.73, repro,
2002-06-13,-3.82, -0.67, 32.91, 2.15, 1.89, 8.40, repro,
2002-06-14,-3.76, -0.87, 29.72, 2.30, 2.21, 9.43, repro,
2002-06-15,-3.80, -0.36, 33.87, 2.21, 1.91, 8.79, repro,
2002-06-16,-3.50, -0.02, 29.52, 2.25, 1.95, 8.81, repro,
2002-06-17,-4.28, -1.07, 41.79, 2.22, 1.87, 8.54, repro,
2002-06-18,-3.74, -0.72, 27.87, 2.18, 1.93, 8.56, repro,
2002-06-19,-3.71, -0.99, 38.08, 2.26, 2.00, 8.78, repro,
2002-06-20,-3.14, -0.12, 32.83, 2.35, 2.17, 9.64, repro,
2002-06-21,-2.75, -2.02, 26.39, 2.24, 1.86, 8.81, repro,
2002-06-22,-4.01, -0.96, 26.44, 2.18, 1.87, 8.58, repro,
2002-06-23,-3.58, -1.07, 31.63, 2.25, 1.97, 8.70, repro,
2002-06-24,-2.86, -0.07, 28.04, 2.20, 1.88, 8.72, repro,
2002-06-25,-4.09, 1.04, 33.98, 2.11, 1.78, 8.15, repro,
2002-06-26,-2.84, 0.17, 32.13, 2.32, 2.20, 9.79, repro,
2002-06-27,-3.21, 0.68, 27.88, 2.32, 2.07, 9.35, repro,
2002-06-28,-4.19, -0.97, 31.46, 2.23, 1.97, 8.91, repro,
2002-06-29,-3.09, -0.26, 28.60, 2.17, 1.88, 8.45, repro,
2002-06-30,-4.10, -0.25, 31.77, 2.19, 1.96, 8.63, repro,
2002-07-01,-1.74, 0.80, 33.87, 2.15, 1.91, 8.59, repro,
2002-07-02,-4.81, -1.00, 35.69, 2.27, 1.94, 8.82, repro,
2002-07-03,-2.69, 0.91, 32.94, 2.20, 1.93, 8.63, repro,
2002-07-04,-2.89, -0.01, 32.54, 2.21, 1.93, 8.61, repro,
2002-07-05,-3.71, -0.56, 33.73, 2.16, 1.96, 8.62, repro,
2002-07-06,-4.36, -0.23, 25.27, 2.19, 1.88, 8.50, repro,
2002-07-07,-2.56, 0.15, 42.50, 2.12, 1.80, 8.27, repro,
2002-07-08,-3.37, 0.51, 27.31, 2.31, 1.97, 8.90, repro,
2002-07-09,-2.22, -0.56, 25.15, 2.36, 2.07, 9.01, repro,
2002-07-10,-1.81, 0.25, 29.96, 2.22, 1.85, 8.51, repro,
2002-07-11,-3.05, 0.79, 28.03, 2.19, 1.85, 8.31, repro,
2002-07-12,-3.14, 0.67, 26.52, 2.23, 1.84, 8.63, repro,
2002-07-13,-2.15, -1.39, 24.99, 2.18, 1.91, 8.46, repro,
2002-07-14,-5.11, 0.03, 35.49, 2.13, 1.78, 8.18, repro,
2002-07-15,-5.63, -0.87, 23.21, 2.26, 1.91, 8.82, repro,
2002-07-16,-1.15, -0.80, 13.51, 2.25, 1.96, 8.82, repro,
2002-07-17,-1.50, -0.69, 29.25, 2.14, 1.83, 8.23, repro,
2002-07-18,-1.25, -0.78, 28.47, 2.31, 1.91, 8.85, repro,
2002-07-19,-7.21, 2.27, 34.18, 2.23, 1.89, 8.79, repro,
2002-07-20,-1.34, 1.63, 19.98, 2.27, 1.87, 8.64, repro,
2002-07-21,-3.96, -1.25, 34.71, 2.19, 1.86, 8.44, repro,
2002-07-22,-2.76, 1.37, 23.38, 2.11, 1.76, 8.03, repro,
2002-07-23,-3.65, 2.20, 21.90, 2.19, 1.85, 8.51, repro,
2002-07-24,-5.92, 1.70, 29.91, 2.16, 1.88, 8.40, repro,
2002-07-25,-3.41, 0.13, 23.01, 2.25, 1.92, 8.71, repro,
2002-07-26,-2.27, 0.57, 26.06, 2.19, 1.86, 8.51, repro,
2002-07-27,-2.75, 2.05, 31.58, 2.18, 1.79, 8.19, repro,
2002-07-28,-2.86, -0.47, 25.19, 2.31, 1.93, 8.68, repro,
2002-07-29,-2.53, 0.41, 22.58, 2.35, 2.12, 8.91, repro,
2002-07-30,-3.55, 0.50, 23.00, 2.38, 1.98, 9.03, repro,
2002-07-31,-2.83, -0.44, 27.78, 2.50, 2.08, 9.56, repro,
2002-08-01,-2.27, -0.07, 18.55, 2.30, 1.85, 8.59, repro,
2002-08-02,-2.66, -0.10, 24.09, 2.26, 1.93, 8.79, repro,
2002-08-03,-3.61, -0.02, 25.72, 2.27, 1.80, 8.37, repro,
2002-08-04,-3.96, 0.28, 27.02, 2.29, 1.88, 8.57, repro,
2002-08-05,-3.41, 0.96, 31.68, 2.16, 1.78, 8.23, repro,
2002-08-06,-2.35, 0.85, 17.24, 2.24, 1.80, 8.37, repro,
2002-08-07,-2.58, 1.07, 15.17, 2.27, 1.87, 8.47, repro,
2002-08-08,-4.10, 0.69, 21.50, 2.25, 1.95, 8.67, repro,
2002-08-09,-3.21, -0.21, 16.64, 2.37, 2.10, 8.94, repro,
2002-08-10,-3.12, 0.56, 21.71, 2.25, 1.86, 8.61, repro,
2002-08-11,-3.38, 0.86, 24.14, 2.33, 2.03, 8.87, repro,
2002-08-12,-4.09, 2.20, 24.92, 2.41, 2.08, 9.26, repro,
2002-08-13,-3.27, 0.41, 32.38, 2.38, 2.03, 9.07, repro,
2002-08-14,-3.34, 0.65, 19.85, 2.37, 1.99, 8.89, repro,
2002-08-15,-3.42, 1.47, 23.99, 2.25, 1.94, 8.60, repro,
2002-08-16,-2.67, 0.37, 28.99, 2.26, 1.95, 8.91, repro,
2002-08-17,-3.46, 0.79, 37.06, 2.23, 1.97, 8.92, repro,
2002-08-18,-2.12, 0.25, 23.98, 2.23, 1.97, 8.75, repro,
2002-08-19,-2.35, 0.89, 25.51, 2.16, 1.88, 8.54, repro,
2002-08-20,-4.09, -0.47, 29.92, 2.20, 1.95, 8.60, repro,
2002-08-21,-3.45, 0.84, 22.67, 2.10, 1.78, 8.17, repro,
2002-08-22,-2.20, 0.41, 25.76, 2.17, 1.92, 8.48, repro,
2002-08-23,-4.21, 1.13, 18.91, 2.19, 2.01, 8.81, repro,
2002-08-24,-3.25, 0.79, 18.96, 2.16, 1.96, 8.67, repro,
2002-08-25,-3.44, 0.09, 22.35, 2.22, 2.00, 8.74, repro,
2002-08-26,-3.50, 1.09, 24.34, 2.15, 1.83, 8.39, repro,
2002-08-27,-2.71, 0.93, 21.78, 2.19, 1.89, 8.60, repro,
2002-08-28,-2.65, 1.37, 17.88, 2.14, 1.86, 8.27, repro,
2002-08-29,-4.05, 0.56, 20.79, 2.11, 1.77, 8.18, repro,
2002-08-30,-3.56, 0.45, 32.80, 2.22, 1.84, 8.54, repro,
2002-08-31,-4.42, 0.23, 29.01, 2.28, 1.92, 8.70, repro,
2002-09-01,-4.30, 1.66, 21.92, 2.18, 1.80, 8.58, repro,
2002-09-02,-2.32, 0.89, 20.28, 2.20, 1.96, 8.75, repro,
2002-09-03,-4.14, 0.31, 27.27, 2.22, 1.90, 8.64, repro,
2002-09-04,-3.45, 0.19, 32.01, 2.25, 1.91, 8.98, repro,
2002-09-05,-4.74, 1.68, 44.85, 2.13, 1.76, 8.35, repro,
2002-09-06,-2.41, 3.28, 23.63, 2.27, 1.86, 8.79, repro,
2002-09-07,-2.73, 1.56, 27.21, 2.21, 1.90, 8.80, repro,
2002-09-08,-4.44, -0.47, 33.82, 2.14, 1.83, 8.37, repro,
2002-09-09,-3.03, 1.19, 34.74, 2.29, 2.11, 9.05, repro,
2002-09-10,-3.49, 0.29, 31.22, 2.13, 1.89, 8.25, repro,
2002-09-11,-6.37, 0.61, 32.63, 2.10, 1.77, 8.24, repro,
2002-09-12,-2.57, -0.46, 23.28, 2.16, 1.83, 8.29, repro,
2002-09-13,-3.02, 2.55, 32.86, 2.27, 2.12, 9.09, repro,
2002-09-14,-4.42, 0.35, 36.78, 2.24, 1.96, 8.67, repro,
2002-09-15,-3.16, 1.22, 35.44, 2.14, 1.94, 8.71, repro,
2002-09-16,-4.53, -0.89, 32.18, 2.10, 1.85, 8.33, repro,
2002-09-17,-3.03, -0.24, 40.55, 2.15, 1.84, 8.52, repro,
2002-09-18,-4.32, 1.28, 36.51, 2.23, 1.83, 8.78, repro,
2002-09-19,-2.23, -0.89, 31.45, 2.15, 1.89, 8.39, repro,
2002-09-20,-3.32, 0.37, 29.77, 2.21, 2.00, 8.85, repro,
2002-09-21,-3.63, 0.65, 30.63, 2.31, 2.13, 9.03, repro,
2002-09-22,-2.58, 0.43, 28.81, 2.29, 2.08, 9.04, repro,
2002-09-23,-2.41, 0.70, 31.14, 2.21, 1.94, 8.68, repro,
2002-09-24,-3.12, 1.61, 35.51, 2.28, 1.94, 8.96, repro,
2002-09-25,-3.03, 0.25, 33.91, 2.32, 2.13, 9.31, repro,
2002-09-26,-3.08, -0.01, 39.24, 2.26, 1.93, 8.85, repro,
2002-09-27,-2.50, 1.69, 39.88, 2.24, 1.96, 8.87, repro,
2002-09-28,-2.98, 0.15, 38.41, 2.35, 1.95, 9.00, repro,
2002-09-29,-3.17, 0.16, 34.03, 2.21, 1.93, 8.65, repro,
2002-09-30,-4.67, 0.81, 32.60, 2.24, 1.92, 8.67, repro,
2002-10-01,-3.37, -0.06, 33.72, 2.17, 1.84, 8.39, repro,
