PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCC
Station name,TNCC_TNET_MX2015
Begin Date, 2015-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.7910827422 North Latitude, -103.1729551028 East Longitude, 1074.25000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-27,2.14, -1.05, 13.94, 1.65, 1.76, 7.71, repro,
2016-09-28,0.74, 1.41, 3.51, 1.58, 1.80, 7.54, repro,
2016-09-29,1.84, 1.60, 0.56, 1.56, 1.70, 7.25, repro,
2016-09-30,0.20, 0.42, 2.33, 1.58, 1.71, 7.29, repro,
2016-10-01,1.42, 0.68, 6.66, 1.64, 1.79, 7.66, repro,
2016-10-02,1.76, -0.13, 11.16, 1.69, 1.82, 7.91, repro,
2016-10-03,1.72, 1.27, 1.84, 1.73, 1.91, 8.07, repro,
2016-10-04,1.65, -2.12, 0.84, 1.61, 1.79, 7.53, repro,
2016-10-05,1.55, -0.95, -2.66, 1.71, 1.91, 8.03, repro,
2016-10-06,1.24, -1.63, 10.40, 1.58, 1.72, 7.40, repro,
2016-10-07,0.29, 1.16, 11.11, 1.80, 2.04, 8.50, repro,
2016-10-08,-0.11, 1.35, -2.77, 1.65, 1.83, 7.68, repro,
2016-10-09,1.12, 2.01, 7.66, 1.60, 1.76, 7.44, repro,
2016-10-10,2.16, -0.16, 2.39, 1.59, 1.77, 7.44, repro,
2016-10-11,0.88, 1.11, 10.68, 1.60, 1.73, 7.54, repro,
2016-10-12,0.77, 2.33, 2.92, 1.57, 1.71, 7.31, repro,
2016-10-13,1.59, 2.69, 5.12, 1.91, 2.20, 9.17, repro,
2016-10-14,1.90, -0.17, -3.24, 1.69, 1.95, 7.98, repro,
2016-10-15,1.56, 0.27, -2.15, 1.60, 1.79, 7.57, repro,
2016-10-16,1.18, 0.74, 5.20, 1.69, 1.97, 7.89, repro,
2016-10-17,-0.37, 2.48, -0.46, 1.71, 1.97, 7.93, repro,
2016-10-18,-0.08, -0.57, 8.39, 1.59, 1.77, 7.48, repro,
2016-10-19,0.71, -0.34, 7.91, 1.61, 1.75, 7.49, repro,
2016-10-20,-0.48, 3.19, 0.65, 1.57, 1.72, 7.29, repro,
2016-10-21,0.23, 2.25, 2.35, 1.57, 1.70, 7.24, repro,
2016-10-22,1.61, 1.38, 8.81, 1.58, 1.70, 7.31, repro,
2016-10-23,-0.34, 0.44, 1.45, 1.57, 1.72, 7.28, repro,
2016-10-24,-1.51, -0.19, -6.85, 1.60, 1.78, 7.35, repro,
2016-10-25,0.24, -0.43, -15.99, 1.62, 1.77, 7.51, repro,
2016-10-26,-2.76, -0.88, -0.85, 1.71, 1.85, 7.89, repro,
2016-10-27,2.07, 0.01, 2.49, 1.67, 1.79, 7.73, repro,
2016-10-28,2.12, -0.22, 7.38, 1.58, 1.70, 7.27, repro,
2016-10-29,0.54, 1.00, 2.94, 1.67, 1.78, 7.83, repro,
2016-10-30,1.95, 0.14, -2.72, 1.80, 1.95, 8.64, repro,
2016-10-31,0.68, 1.59, 0.14, 1.73, 1.97, 8.18, repro,
2016-11-01,0.04, 1.78, -8.91, 1.63, 1.87, 7.61, repro,
2016-11-02,1.11, 0.22, 3.95, 1.73, 1.79, 7.95, repro,
2016-11-03,-0.40, 0.54, -8.66, 1.71, 1.84, 7.88, repro,
2016-11-04,0.39, 0.81, -2.10, 1.60, 1.77, 7.49, repro,
2016-11-05,-0.60, 3.21, -2.38, 1.75, 1.94, 8.36, repro,
2016-11-06,0.56, 0.55, -4.11, 1.61, 1.76, 7.45, repro,
2016-11-07,1.52, 1.02, -2.25, 1.74, 1.99, 8.18, repro,
2016-11-08,0.73, 2.44, -9.27, 1.69, 1.96, 7.82, repro,
2016-11-09,-0.09, 1.31, 2.28, 1.63, 1.78, 7.54, repro,
2016-11-10,1.07, 1.59, -6.48, 1.60, 1.72, 7.51, repro,
2016-11-11,0.34, 0.25, 1.60, 1.58, 1.71, 7.29, repro,
2016-11-12,1.96, 2.15, -4.35, 1.58, 1.73, 7.33, repro,
2016-11-13,0.42, 2.63, -4.70, 1.57, 1.70, 7.25, repro,
2016-11-14,-0.56, 2.21, -0.70, 1.59, 1.77, 7.35, repro,
2016-11-15,0.89, 0.59, -1.07, 1.58, 1.70, 7.29, repro,
2016-11-16,1.50, 3.08, 3.09, 1.87, 2.37, 9.10, repro,
2016-11-17,-0.72, 4.16, -1.79, 1.67, 1.81, 7.81, repro,
2016-11-18,0.00, 1.43, -4.51, 1.56, 1.69, 7.23, repro,
2016-11-19,1.20, 2.17, 1.87, 1.56, 1.72, 7.25, repro,
2016-11-20,1.18, 2.26, 3.80, 1.56, 1.70, 7.21, repro,
2016-11-21,0.41, 2.55, 2.17, 1.59, 1.71, 7.36, repro,
2016-11-22,0.73, 1.88, 1.01, 1.63, 1.82, 7.62, repro,
2016-11-23,0.38, 1.99, 4.32, 1.59, 1.72, 7.36, repro,
2016-11-24,0.84, 3.62, -6.42, 1.61, 1.75, 7.37, repro,
2016-11-25,1.02, 4.06, 10.82, 1.57, 1.70, 7.25, repro,
2016-11-26,1.36, 1.27, 4.01, 1.61, 1.77, 7.50, repro,
2016-11-27,2.46, 1.00, -7.14, 1.65, 1.87, 7.81, repro,
2016-11-28,1.29, 2.88, 2.87, 1.59, 1.72, 7.37, repro,
2016-11-29,0.66, 3.88, 1.66, 1.57, 1.70, 7.28, repro,
2016-11-30,0.46, 1.05, -0.06, 1.57, 1.70, 7.25, repro,
2016-12-01,1.46, 2.22, 0.30, 1.58, 1.73, 7.28, repro,
2016-12-02,-0.27, 2.66, -4.48, 1.61, 1.74, 7.40, repro,
2016-12-03,-0.76, 3.64, 1.85, 1.59, 1.72, 7.36, repro,
2016-12-04,1.34, 2.82, 11.96, 1.63, 1.82, 7.64, repro,
2016-12-05,2.27, 0.86, 8.93, 1.58, 1.70, 7.31, repro,
2016-12-06,0.09, 3.16, -4.01, 1.57, 1.70, 7.28, repro,
2016-12-07,1.07, 4.22, -0.20, 1.58, 1.70, 7.33, repro,
2016-12-08,0.68, 2.82, -4.35, 1.61, 1.81, 7.65, repro,
2016-12-09,1.02, 3.86, 3.02, 1.62, 1.75, 7.44, repro,
2016-12-10,1.83, 2.15, 1.40, 1.59, 1.71, 7.34, repro,
2016-12-11,1.83, 3.20, 7.27, 1.64, 1.87, 7.70, repro,
2016-12-12,-0.04, 3.86, -1.10, 1.58, 1.71, 7.31, repro,
2016-12-13,2.61, 3.09, -5.30, 1.61, 1.77, 7.50, repro,
2016-12-14,0.55, 3.14, -1.16, 1.60, 1.75, 7.43, repro,
2016-12-15,1.04, 1.01, 0.45, 1.75, 1.81, 7.86, repro,
2016-12-16,0.94, 1.22, 3.54, 1.66, 1.90, 7.67, repro,
2016-12-17,1.48, 2.41, 6.00, 1.57, 1.70, 7.25, repro,
2016-12-18,1.75, 3.87, 2.28, 1.60, 1.78, 7.44, repro,
2016-12-19,1.72, 2.20, 0.96, 1.61, 1.80, 7.54, repro,
2016-12-20,1.66, 1.41, 14.94, 1.58, 1.73, 7.29, repro,
2016-12-21,2.97, -0.26, -3.21, 1.59, 1.71, 7.27, repro,
2016-12-22,1.35, 0.96, -3.97, 1.57, 1.69, 7.24, repro,
2016-12-23,1.94, 2.44, 4.02, 1.68, 1.85, 7.65, repro,
2016-12-24,0.77, 0.83, 3.22, 1.77, 1.93, 8.36, repro,
2016-12-25,-1.50, 2.46, 7.22, 1.67, 1.81, 7.56, repro,
2016-12-26,1.48, 0.12, 4.09, 1.58, 1.73, 7.35, repro,
2016-12-27,0.55, 1.62, 0.20, 1.58, 1.72, 7.29, repro,
2016-12-28,2.84, -0.07, 2.44, 1.58, 1.72, 7.30, repro,
2016-12-29,-0.30, 2.91, -1.07, 1.61, 1.79, 7.51, repro,
2016-12-30,2.44, 3.25, -1.17, 1.95, 2.18, 8.76, repro,
2016-12-31,0.98, 0.78, 11.05, 1.59, 1.72, 7.33, repro,
2017-01-01,1.69, 0.89, 6.71, 1.58, 1.72, 7.29, repro,
2017-01-02,0.68, 3.08, 5.99, 1.59, 1.72, 7.35, repro,
2017-01-03,-1.78, 1.70, -2.01, 1.58, 1.70, 7.28, repro,
2017-01-04,0.62, 2.58, 3.19, 1.57, 1.73, 7.25, repro,
2017-01-05,1.45, 1.20, 6.93, 1.59, 1.75, 7.44, repro,
2017-01-06,0.06, 1.05, -0.72, 1.59, 1.76, 7.44, repro,
2017-01-07,0.68, 1.62, -2.50, 1.59, 1.74, 7.36, repro,
2017-01-08,1.54, 0.31, -0.27, 1.59, 1.74, 7.38, repro,
2017-01-09,0.66, 3.41, 3.70, 1.58, 1.72, 7.30, repro,
2017-01-10,0.40, 1.23, 2.65, 1.60, 1.75, 7.36, repro,
2017-01-11,1.60, -0.04, -5.74, 1.57, 1.72, 7.24, repro,
2017-01-12,2.47, 1.38, 2.67, 1.58, 1.72, 7.28, repro,
2017-01-13,0.83, 1.36, 1.09, 1.61, 1.77, 7.48, repro,
2017-01-14,2.17, 1.69, -5.07, 1.58, 1.71, 7.30, repro,
2017-01-15,1.70, -1.27, -2.60, 1.60, 1.75, 7.50, repro,
2017-01-16,0.54, 0.83, 3.10, 1.57, 1.70, 7.20, repro,
2017-01-17,1.93, -1.80, 1.90, 1.62, 1.76, 7.60, repro,
2017-01-18,2.06, -0.59, -3.54, 1.67, 1.79, 7.70, repro,
2017-01-19,0.60, -1.13, 4.22, 1.67, 1.75, 7.88, repro,
2017-01-20,0.97, 0.98, 11.63, 1.58, 1.71, 7.23, repro,
2017-01-21,-0.55, 1.59, -1.01, 1.60, 1.73, 7.34, repro,
2017-01-22,-0.43, 2.08, 10.78, 1.57, 1.70, 7.19, repro,
2017-01-23,0.77, 2.29, 7.88, 1.59, 1.70, 7.30, repro,
2017-01-24,1.88, 0.89, 6.57, 1.59, 1.71, 7.30, repro,
2017-01-25,1.53, 0.81, 2.81, 1.60, 1.70, 7.28, repro,
2017-01-26,0.57, 0.73, 1.63, 1.58, 1.71, 7.22, repro,
2017-01-27,1.60, 2.11, 0.74, 1.57, 1.72, 7.22, repro,
2017-01-28,1.31, 0.12, 1.49, 1.58, 1.71, 7.24, repro,
2017-01-29,0.62, 1.12, -1.13, 1.59, 1.72, 7.27, repro,
2017-01-30,3.19, 1.14, 8.81, 1.60, 1.75, 7.34, repro,
2017-01-31,1.03, 2.21, 2.77, 1.60, 1.75, 7.54, repro,
2017-02-01,-0.01, 0.51, 6.03, 1.60, 1.75, 7.48, repro,
2017-02-02,-0.10, 1.57, 2.61, 1.58, 1.71, 7.24, repro,
2017-02-03,0.06, 1.57, 0.02, 1.66, 1.79, 7.46, repro,
2017-02-04,0.37, 0.14, 3.84, 1.69, 1.87, 7.72, repro,
2017-02-05,0.90, 0.32, 7.35, 1.69, 1.92, 7.78, repro,
2017-02-06,2.04, 0.61, 3.19, 1.59, 1.76, 7.33, repro,
2017-02-07,0.79, -1.30, 4.12, 1.60, 1.73, 7.42, repro,
2017-02-08,0.28, -0.37, 0.87, 1.59, 1.73, 7.33, repro,
2017-02-09,1.28, -0.04, -8.23, 1.64, 1.76, 7.50, repro,
2017-02-10,2.68, -0.37, 3.23, 1.60, 1.74, 7.38, repro,
2017-02-11,1.61, -1.56, -4.51, 1.57, 1.72, 7.22, repro,
2017-02-12,0.99, -0.34, -2.19, 1.57, 1.71, 7.25, repro,
2017-02-13,1.06, -0.01, -0.35, 1.58, 1.72, 7.27, repro,
2017-02-24,0.80, -0.91, 7.03, 1.68, 1.80, 7.52, repro,
2017-02-25,2.51, 0.58, 10.75, 1.64, 1.80, 7.61, repro,
2017-02-26,1.11, 0.33, 10.58, 1.56, 1.72, 7.26, repro,
2017-02-27,1.73, -0.09, 2.82, 1.61, 1.83, 7.54, repro,
2017-02-28,2.46, -0.76, -2.04, 1.58, 1.72, 7.28, repro,
2017-03-01,1.23, -2.44, 7.51, 1.58, 1.73, 7.24, repro,
2017-03-02,0.96, -1.15, 5.48, 1.62, 1.75, 7.56, repro,
2017-03-03,1.43, -0.40, 10.63, 1.58, 1.75, 7.35, repro,
2017-03-04,1.29, -1.30, 4.04, 1.58, 1.73, 7.27, repro,
2017-03-05,0.33, -0.12, 0.44, 1.57, 1.72, 7.23, repro,
2017-03-06,3.35, -3.18, 13.25, 1.65, 1.82, 7.43, repro,
2017-03-07,-0.70, 0.37, -4.07, 1.69, 1.88, 7.53, repro,
2017-03-08,0.33, -0.43, 1.32, 1.63, 1.77, 7.47, repro,
2017-03-09,1.91, -0.55, -3.73, 1.72, 1.95, 7.85, repro,
2017-03-10,0.49, -0.22, -0.24, 1.58, 1.76, 7.34, repro,
2017-03-11,1.36, -1.75, -1.11, 1.57, 1.72, 7.25, repro,
2017-03-12,2.06, 1.13, 6.30, 1.60, 1.74, 7.31, repro,
2017-03-13,0.74, 0.35, 3.66, 1.61, 1.83, 7.57, repro,
2017-03-14,1.37, -3.68, 8.18, 1.59, 1.74, 7.33, repro,
2017-03-15,1.09, -0.78, 6.58, 1.57, 1.75, 7.28, repro,
2017-03-16,2.83, -0.32, -0.34, 1.66, 1.88, 7.61, repro,
2017-03-17,1.98, 0.73, 5.01, 1.64, 1.79, 7.68, repro,
2017-03-18,1.29, 0.21, 3.09, 1.83, 2.07, 8.64, repro,
2017-03-19,0.79, -0.06, 6.75, 1.68, 1.85, 7.74, repro,
2017-03-20,0.26, 0.43, 6.68, 1.59, 1.81, 7.55, repro,
2017-03-21,-0.23, -1.02, -3.98, 1.67, 1.82, 7.67, repro,
2017-03-22,2.34, 1.25, 9.89, 1.70, 1.93, 7.99, repro,
2017-03-23,2.82, 1.07, 8.71, 1.78, 2.02, 8.21, repro,
2017-03-24,0.29, 1.12, 9.44, 1.61, 1.78, 7.47, repro,
2017-03-25,2.31, 1.32, 12.75, 1.57, 1.73, 7.30, repro,
2017-03-26,-0.74, 1.23, 12.82, 1.57, 1.72, 7.25, repro,
2017-03-27,0.92, -1.11, 7.19, 1.57, 1.72, 7.25, repro,
2017-03-28,1.19, -2.98, 6.36, 1.57, 1.74, 7.32, repro,
2017-03-29,0.14, 0.95, 5.47, 1.56, 1.73, 7.27, repro,
2017-03-30,1.15, -0.71, 9.96, 1.57, 1.71, 7.21, repro,
2017-04-01,0.52, -0.52, 7.39, 1.65, 1.86, 7.76, repro,
2017-04-02,0.64, -0.39, 10.18, 1.62, 1.81, 7.48, repro,
2017-04-03,1.90, -1.28, 4.69, 1.57, 1.72, 7.26, repro,
2017-04-04,0.05, -0.49, 9.30, 1.56, 1.71, 7.21, repro,
2017-04-05,0.11, 0.48, 6.62, 1.58, 1.78, 7.40, repro,
2017-04-06,0.38, -0.23, 4.21, 1.61, 1.77, 7.53, repro,
2017-04-07,1.87, 1.15, 5.90, 1.56, 1.72, 7.26, repro,
2017-04-08,1.53, -0.42, 11.96, 1.56, 1.73, 7.26, repro,
2017-04-09,0.86, 0.72, 10.00, 1.59, 1.75, 7.45, repro,
2017-04-10,1.06, -0.25, 7.87, 1.56, 1.73, 7.27, repro,
2017-04-11,0.19, 0.42, 6.30, 1.58, 1.77, 7.36, repro,
2017-04-12,-0.59, -1.85, 9.51, 1.56, 1.72, 7.23, repro,
2017-04-13,1.31, -1.69, 13.39, 1.58, 1.73, 7.26, repro,
2017-04-14,0.78, 1.23, 3.19, 1.58, 1.79, 7.39, repro,
2017-04-15,1.35, -0.70, 11.38, 1.56, 1.72, 7.23, repro,
2017-04-16,0.18, -0.38, 18.30, 1.56, 1.71, 7.21, repro,
2017-04-17,-1.06, 0.18, 8.31, 1.63, 1.80, 7.60, repro,
2017-04-18,0.84, -1.86, 1.95, 1.57, 1.73, 7.26, repro,
2017-04-19,0.17, 0.10, 12.87, 1.60, 1.81, 7.49, repro,
2017-04-20,0.17, -1.16, 8.49, 1.65, 1.84, 7.57, repro,
2017-04-21,-0.03, -0.62, 14.28, 1.58, 1.72, 7.22, repro,
2017-04-22,-0.87, -0.02, 4.35, 1.61, 1.83, 7.55, repro,
2017-04-23,-1.91, -0.86, 3.35, 1.59, 1.74, 7.32, repro,
2017-04-24,1.44, -1.85, 8.19, 1.63, 1.85, 7.49, repro,
2017-04-25,2.49, -0.32, 14.22, 1.65, 1.86, 7.73, repro,
2017-04-26,1.31, 0.22, 10.62, 1.60, 1.74, 7.33, repro,
2017-04-27,0.88, -0.02, 13.77, 1.60, 1.77, 7.45, repro,
2017-04-28,-2.32, 0.85, 10.81, 1.60, 1.83, 7.60, repro,
2017-05-01,-1.48, -2.09, 4.57, 1.56, 1.72, 7.21, repro,
2017-05-02,-0.01, -1.02, 7.89, 1.60, 1.78, 7.37, repro,
2017-05-03,0.95, -1.37, 12.08, 1.62, 1.83, 7.49, repro,
2017-05-04,0.29, -0.85, 4.94, 1.62, 1.84, 7.56, repro,
2017-05-05,0.46, -1.87, 13.49, 1.64, 1.81, 7.57, repro,
2017-05-06,2.17, 0.01, 3.24, 1.61, 1.84, 7.54, repro,
2017-05-07,-1.38, 0.37, 12.55, 1.57, 1.72, 7.15, repro,
2017-05-08,0.02, -0.41, 12.00, 1.56, 1.72, 7.23, repro,
2017-05-09,-1.37, -1.75, 12.10, 1.61, 1.84, 7.65, repro,
2017-05-10,0.93, -0.57, 7.31, 1.57, 1.73, 7.29, repro,
2017-05-11,-0.39, 1.66, 6.66, 1.61, 1.76, 7.30, repro,
2017-05-12,0.44, -0.83, 11.89, 1.56, 1.73, 7.21, repro,
2017-05-13,-0.09, -0.31, 6.50, 1.56, 1.72, 7.21, repro,
2017-05-14,-0.60, 0.95, 8.73, 1.58, 1.73, 7.36, repro,
2017-05-15,1.44, -2.30, 4.35, 1.58, 1.74, 7.38, repro,
2017-05-16,1.72, 1.01, 18.25, 1.57, 1.74, 7.32, repro,
2017-05-17,-0.95, -1.71, 5.84, 1.64, 1.85, 7.74, repro,
2017-05-18,0.29, 1.94, 15.60, 1.60, 1.86, 7.55, repro,
2017-05-19,1.47, 0.29, 5.58, 1.62, 1.81, 7.64, repro,
2017-05-20,-0.34, -0.67, 10.32, 1.59, 1.82, 7.56, repro,
2017-05-21,1.19, -0.98, 17.61, 1.57, 1.74, 7.30, repro,
2017-05-22,0.37, -0.69, 8.43, 1.57, 1.80, 7.44, repro,
2017-05-23,0.87, -0.08, 5.10, 1.56, 1.74, 7.23, repro,
2017-05-24,0.04, 0.12, 7.92, 1.58, 1.74, 7.25, repro,
2017-05-25,-0.12, 2.51, 6.29, 1.64, 1.80, 7.65, repro,
2017-05-26,0.44, -1.10, 4.23, 1.61, 1.77, 7.52, repro,
2017-05-27,1.46, -0.26, 11.78, 1.63, 1.79, 7.52, repro,
2017-05-28,1.53, -0.78, 6.57, 1.66, 1.79, 7.56, repro,
2017-05-29,0.96, -0.55, 11.85, 1.58, 1.73, 7.25, repro,
2017-05-30,1.27, -2.66, 3.47, 1.67, 1.90, 7.68, repro,
2017-05-31,-0.16, -2.03, 2.73, 1.87, 2.08, 8.47, repro,
2017-06-01,0.58, 0.96, -4.55, 1.92, 2.21, 9.24, repro,
2017-06-02,0.45, 0.36, 3.51, 1.73, 2.05, 8.09, repro,
2017-06-03,0.07, -2.73, 7.67, 1.75, 2.09, 8.11, repro,
2017-06-04,1.60, -0.83, 20.07, 1.74, 1.99, 8.28, repro,
2017-06-05,-0.92, 0.20, 6.44, 1.94, 2.23, 9.16, repro,
2017-06-06,1.05, 2.12, 4.87, 1.75, 1.91, 8.28, repro,
2017-06-07,2.13, 0.05, 5.72, 1.61, 1.77, 7.45, repro,
2017-06-08,1.31, -0.02, 0.43, 1.75, 2.00, 8.22, repro,
2017-06-09,1.13, -2.39, 6.41, 1.64, 1.94, 7.92, repro,
2017-06-10,-0.47, 1.70, 9.02, 1.80, 2.04, 8.05, repro,
2017-06-11,2.42, 0.10, 7.52, 1.87, 2.20, 8.76, repro,
2017-06-12,2.44, -0.41, 15.38, 1.68, 1.95, 8.20, repro,
2017-06-13,3.75, 1.62, 0.00, 1.61, 1.84, 7.61, repro,
2017-06-14,-0.70, 1.34, 11.30, 1.69, 2.00, 7.95, repro,
2017-06-15,-2.90, 3.24, -2.24, 1.65, 1.93, 7.93, repro,
2017-06-16,3.06, 2.02, 21.20, 1.71, 1.96, 8.13, repro,
2017-06-17,0.91, 1.21, 4.87, 1.69, 1.88, 7.75, repro,
2017-06-18,0.32, 0.61, 2.33, 1.59, 1.77, 7.41, repro,
2017-06-19,1.82, 1.53, 13.61, 1.71, 1.99, 8.17, repro,
2017-06-20,0.52, -0.57, 1.48, 1.62, 1.85, 7.74, repro,
2017-06-21,0.20, 2.81, 6.61, 1.71, 1.92, 8.06, repro,
2017-06-22,-0.98, 3.99, 10.75, 1.66, 1.87, 7.89, repro,
2017-06-23,-1.37, 4.13, 14.20, 1.60, 1.79, 7.45, repro,
2017-06-24,-0.43, 3.10, 8.44, 1.81, 1.98, 8.37, repro,
2017-06-25,-0.64, 2.66, 3.87, 1.63, 1.89, 7.79, repro,
2017-06-26,1.11, 2.35, 0.24, 1.58, 1.76, 7.33, repro,
2017-06-27,-0.21, -0.61, 0.10, 1.90, 2.27, 8.93, repro,
2017-06-28,1.72, 0.53, 9.55, 1.60, 1.81, 7.53, repro,
2017-06-29,0.16, 1.99, 16.56, 1.58, 1.76, 7.32, repro,
2017-06-30,-0.63, -0.12, 8.64, 1.65, 1.91, 7.95, repro,
2017-07-01,0.55, 0.65, -2.68, 1.62, 1.85, 7.64, repro,
2017-07-02,-1.90, 0.31, -0.71, 1.72, 1.96, 7.94, repro,
2017-07-03,0.79, 0.55, -4.93, 1.59, 1.79, 7.41, repro,
2017-07-04,0.17, 0.99, 6.24, 1.58, 1.81, 7.44, repro,
2017-07-05,-0.33, 2.84, -3.49, 1.85, 2.16, 9.01, repro,
2017-07-06,0.32, 4.07, 8.28, 1.70, 2.02, 8.25, repro,
2017-07-07,0.13, 1.62, 1.86, 1.71, 1.93, 7.93, repro,
2017-07-08,-0.46, 3.90, 2.78, 1.59, 1.81, 7.50, repro,
2017-07-09,-0.80, 2.62, 0.24, 1.63, 1.84, 7.78, repro,
2017-07-10,0.89, 4.05, -1.25, 1.58, 1.76, 7.38, repro,
2017-07-11,-0.30, 0.14, 6.97, 1.70, 1.89, 7.69, repro,
2017-07-12,0.05, 0.46, 0.90, 2.00, 2.17, 9.37, repro,
2017-07-13,0.91, 1.45, 6.91, 1.63, 1.86, 7.64, repro,
2017-07-14,0.25, 1.70, 1.52, 1.57, 1.76, 7.36, repro,
2017-07-15,-0.13, 3.93, 11.09, 1.86, 2.13, 9.50, repro,
2017-07-16,0.88, 4.70, 3.15, 1.70, 1.92, 8.28, repro,
2017-07-17,-0.14, 2.75, 9.42, 1.66, 1.83, 7.81, repro,
2017-07-18,0.35, -0.14, -1.20, 1.64, 1.84, 7.66, repro,
2017-07-19,0.15, 0.84, 5.99, 1.60, 1.77, 7.50, repro,
2017-07-20,1.50, 2.02, -4.08, 1.62, 1.83, 7.54, repro,
2017-07-21,-0.35, 1.98, -3.13, 1.74, 1.96, 8.17, repro,
2017-07-22,2.70, 1.50, -1.03, 1.70, 1.83, 7.94, repro,
2017-07-23,0.43, 0.62, 6.84, 1.58, 1.82, 7.53, repro,
2017-07-24,0.51, -0.22, -7.67, 1.56, 1.76, 7.34, repro,
2017-07-25,1.40, -0.31, 11.24, 1.69, 1.97, 8.24, repro,
2017-07-26,1.56, 1.49, 3.19, 1.56, 1.75, 7.33, repro,
2017-07-27,1.47, 0.18, -1.60, 1.90, 2.17, 9.21, repro,
2017-07-28,1.99, 0.91, 10.02, 1.88, 2.04, 8.90, repro,
2017-07-29,2.74, 1.44, 2.12, 1.71, 1.94, 8.01, repro,
2017-07-30,1.16, -3.04, 9.93, 1.85, 2.06, 8.77, repro,
2017-07-31,1.68, 1.79, 6.65, 1.94, 2.31, 9.37, repro,
2017-08-01,-0.24, 0.21, 0.27, 1.61, 1.82, 7.56, repro,
2017-08-02,-0.06, -1.25, 0.37, 1.68, 1.89, 7.98, repro,
2017-08-03,2.32, -1.32, 5.95, 1.59, 1.78, 7.40, repro,
2017-08-04,2.81, 2.04, 4.22, 1.76, 2.05, 8.63, repro,
2017-08-05,2.84, -1.00, 13.55, 1.66, 1.85, 7.52, repro,
2017-08-06,2.42, 0.36, -3.53, 1.91, 2.12, 9.27, repro,
2017-08-07,0.83, -1.44, 2.55, 1.61, 1.87, 7.56, repro,
2017-08-08,0.23, 0.06, -5.14, 1.68, 1.91, 7.88, repro,
2017-08-09,-0.59, 2.03, 2.52, 1.58, 1.79, 7.51, repro,
2017-08-10,2.19, -0.16, -1.82, 1.58, 1.75, 7.29, repro,
2017-08-11,2.03, -0.04, 2.61, 1.61, 1.77, 7.47, repro,
2017-08-12,0.24, -1.41, 0.24, 1.61, 1.78, 7.55, repro,
2017-08-13,1.61, -3.13, -6.08, 1.76, 2.03, 8.08, repro,
2017-08-14,0.84, -1.11, -9.64, 1.71, 1.90, 8.18, repro,
2017-08-15,1.10, 1.58, -3.82, 1.94, 2.20, 9.64, repro,
2017-08-16,2.06, -1.35, 6.82, 1.58, 1.79, 7.44, repro,
2017-08-17,0.97, -0.12, 1.63, 1.59, 1.78, 7.38, repro,
2017-08-18,1.01, -1.71, -8.78, 1.61, 1.80, 7.42, repro,
2017-08-19,0.82, 2.48, 2.46, 1.64, 1.87, 7.76, repro,
2017-08-20,2.79, 0.06, -11.16, 1.93, 2.31, 9.34, repro,
2017-08-21,1.79, 0.58, 2.72, 1.63, 1.87, 7.64, repro,
2017-08-22,1.39, 1.77, -12.39, 1.80, 1.99, 8.33, repro,
2017-08-23,3.04, 0.03, 3.61, 1.59, 1.81, 7.47, repro,
2017-08-24,2.66, -0.95, 6.56, 1.88, 2.28, 8.76, repro,
2017-08-25,1.30, 0.10, -3.56, 1.63, 1.85, 7.80, repro,
2017-08-26,2.58, 0.10, -2.00, 1.63, 1.84, 7.70, repro,
2017-08-27,-0.11, 0.22, -1.20, 1.61, 1.89, 7.71, repro,
2017-08-28,-0.16, -0.54, -6.73, 1.57, 1.78, 7.36, repro,
2017-08-29,0.94, -2.00, -9.04, 1.61, 1.84, 7.48, repro,
2017-08-30,-0.91, -1.16, -5.05, 1.57, 1.76, 7.30, repro,
2017-08-31,0.71, -0.12, -5.20, 1.64, 1.86, 7.63, repro,
2017-09-01,2.00, -0.39, -8.81, 1.67, 1.84, 7.80, repro,
2017-09-02,1.90, 0.35, -0.48, 1.79, 2.14, 8.43, repro,
2017-09-03,0.88, 4.22, -3.05, 1.68, 1.92, 7.76, repro,
2017-09-04,1.46, 0.17, -2.07, 1.58, 1.77, 7.32, repro,
2017-09-05,0.99, 1.48, -4.07, 1.56, 1.77, 7.27, repro,
2017-09-06,1.79, 2.07, -4.41, 1.57, 1.76, 7.31, repro,
2017-09-07,2.21, 2.04, -10.57, 1.78, 2.09, 8.80, repro,
2017-09-08,1.58, 0.61, -5.51, 1.73, 2.04, 8.37, repro,
2017-09-09,4.53, -0.61, -1.54, 1.58, 1.78, 7.39, repro,
2017-09-10,1.56, -1.36, 10.62, 1.69, 1.87, 7.67, repro,
2017-09-11,3.45, -1.40, -3.38, 1.68, 1.93, 7.74, repro,
2017-09-12,3.85, 0.00, 2.57, 1.83, 2.02, 8.47, repro,
2017-09-13,2.91, -1.73, -2.26, 1.75, 1.96, 8.37, repro,
2017-09-14,4.66, -1.71, -5.49, 1.74, 2.11, 8.55, repro,
2017-09-15,1.66, -0.73, -5.93, 1.60, 1.77, 7.35, repro,
2017-09-16,3.80, -3.45, 5.20, 1.58, 1.76, 7.32, repro,
