PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MECE
Station name,BarrancabCOL2008
Begin Date, 2015-01-01
End Date, 2017-09-02
Release Date, 2019-08-30
Reference position, 7.1072473502 North Latitude, -73.7120158462 East Longitude, 109.04876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-15,-2.83, -2.08, 13.79, 1.60, 1.84, 7.35, repro,
2016-10-16,0.92, -0.56, 22.91, 1.65, 1.88, 7.55, repro,
2016-10-17,-1.02, -2.14, 16.26, 1.58, 1.83, 7.28, repro,
2016-10-18,-3.11, -3.55, 6.51, 1.77, 1.98, 8.46, repro,
2016-10-19,0.16, -2.51, 20.10, 1.60, 1.86, 7.42, repro,
2016-10-20,-2.09, 0.09, 22.43, 1.57, 1.83, 7.28, repro,
2016-10-21,-5.87, -0.24, 12.12, 1.57, 1.81, 7.28, repro,
2016-10-22,-1.25, -0.88, 12.60, 1.75, 2.01, 8.21, repro,
2016-10-23,-2.09, -0.27, 3.00, 1.72, 2.08, 7.95, repro,
2016-10-24,-0.74, -1.07, 15.64, 1.64, 1.90, 7.54, repro,
2016-10-25,-1.55, 0.74, 11.14, 1.79, 1.86, 8.18, repro,
2016-10-26,-3.51, -3.07, 10.14, 1.64, 1.92, 7.55, repro,
2016-10-27,-2.30, -1.49, 11.11, 1.57, 1.82, 7.29, repro,
2016-10-28,-1.61, -3.06, 2.33, 1.58, 1.84, 7.30, repro,
2016-10-29,-1.63, -1.84, 16.36, 1.68, 1.94, 7.75, repro,
2016-10-30,-1.04, -0.12, 10.92, 1.58, 1.83, 7.36, repro,
2016-10-31,-1.47, -5.45, 6.87, 1.64, 1.94, 7.60, repro,
2016-11-01,-1.69, -2.72, 8.59, 1.84, 2.16, 8.48, repro,
2016-11-02,-2.30, -0.71, 15.32, 1.63, 1.90, 7.52, repro,
2016-11-03,-3.88, -0.30, 12.33, 1.60, 1.87, 7.36, repro,
2016-11-04,-2.40, -0.58, 14.13, 1.58, 1.81, 7.25, repro,
2016-11-05,-3.93, -1.57, -2.48, 1.65, 1.89, 7.61, repro,
2016-11-06,-3.63, -1.33, 7.95, 1.62, 1.82, 7.43, repro,
2016-11-07,0.35, -3.11, 9.42, 1.77, 1.96, 8.25, repro,
2016-11-08,-3.70, 0.49, 7.31, 1.56, 1.80, 7.25, repro,
2016-11-09,-0.61, -1.24, 2.62, 1.60, 1.92, 7.49, repro,
2016-11-10,-3.43, 0.02, 7.28, 1.69, 1.97, 7.94, repro,
2016-11-11,-2.40, -4.50, 8.32, 1.64, 1.97, 7.55, repro,
2016-11-12,-3.60, -2.29, 3.62, 1.58, 1.81, 7.29, repro,
2016-11-13,-4.24, 0.00, 8.43, 1.67, 1.89, 7.76, repro,
2016-11-14,-6.70, -0.04, 7.39, 1.60, 1.89, 7.45, repro,
2016-11-15,-1.37, -0.19, 18.50, 1.62, 1.84, 7.54, repro,
2016-11-16,-2.72, -3.00, 6.83, 1.63, 1.83, 7.51, repro,
2016-11-17,-1.29, -2.42, 9.02, 1.61, 1.86, 7.38, repro,
2016-11-18,-3.13, -2.22, -2.26, 1.67, 1.96, 7.81, repro,
2016-11-19,-4.20, -0.25, 19.58, 1.69, 1.90, 7.89, repro,
2016-11-20,-2.68, -1.70, 10.87, 1.66, 1.91, 7.67, repro,
2016-11-21,-3.52, 0.45, 3.13, 1.59, 1.82, 7.33, repro,
2016-11-22,-2.67, -3.94, 5.37, 1.58, 1.81, 7.30, repro,
2016-11-23,-2.42, -2.61, 3.39, 1.62, 1.84, 7.49, repro,
2016-11-24,-1.97, -6.58, 14.18, 1.96, 2.50, 9.11, repro,
2016-11-25,-2.01, -0.62, 5.19, 1.60, 1.83, 7.40, repro,
2016-11-26,-2.87, -3.38, 14.40, 1.65, 1.85, 7.61, repro,
2016-11-27,-3.66, 1.00, 15.41, 1.66, 2.00, 7.76, repro,
2016-11-28,-1.22, -1.88, 4.60, 1.61, 1.89, 7.39, repro,
2016-11-29,-2.02, -0.88, 13.68, 1.66, 1.97, 7.73, repro,
2016-11-30,-5.14, -2.21, 11.00, 1.61, 1.83, 7.37, repro,
2016-12-01,-4.23, -0.22, 1.90, 1.91, 2.28, 9.07, repro,
2016-12-02,-2.55, -1.54, 12.40, 1.71, 1.90, 7.82, repro,
2016-12-03,-2.38, -1.54, 8.62, 1.61, 1.81, 7.43, repro,
2016-12-04,-2.90, -1.56, 5.18, 1.65, 1.88, 7.56, repro,
2016-12-05,-0.57, -5.80, 12.21, 1.72, 2.12, 8.04, repro,
2016-12-06,-2.21, -2.30, 7.36, 1.59, 1.83, 7.35, repro,
2016-12-07,-3.64, -0.36, 11.25, 1.62, 1.89, 7.51, repro,
2016-12-08,-3.18, -0.40, 12.85, 1.72, 1.92, 8.04, repro,
2016-12-09,-0.84, -3.95, -1.08, 1.77, 2.13, 8.25, repro,
2016-12-10,-2.74, 0.21, 9.86, 1.72, 1.85, 8.05, repro,
2016-12-11,-3.61, -2.40, -0.92, 1.63, 1.87, 7.58, repro,
2016-12-12,-1.11, -2.20, 11.51, 1.59, 1.82, 7.33, repro,
2016-12-13,-0.63, 1.24, 15.70, 1.70, 1.91, 8.09, repro,
2016-12-14,-3.14, -1.06, 3.78, 1.62, 1.84, 7.62, repro,
2016-12-15,-3.76, 0.21, -2.97, 1.69, 1.89, 7.87, repro,
2016-12-16,-2.90, -2.24, 10.49, 1.59, 1.82, 7.33, repro,
2016-12-17,-0.91, -2.67, 5.56, 1.59, 1.82, 7.31, repro,
2016-12-18,-2.74, -0.18, 4.80, 1.61, 1.82, 7.39, repro,
2016-12-19,-3.58, 0.07, 8.32, 1.63, 1.85, 7.51, repro,
2016-12-20,-2.47, 1.73, 11.76, 1.60, 1.82, 7.38, repro,
2016-12-21,-3.25, -0.20, 16.45, 1.57, 1.82, 7.25, repro,
2016-12-22,-2.68, 0.09, 10.55, 1.57, 1.81, 7.31, repro,
2016-12-23,-3.28, -3.02, 15.86, 1.61, 1.83, 7.44, repro,
2016-12-24,-4.46, -2.24, 12.90, 1.62, 1.85, 7.50, repro,
2016-12-25,-0.06, -1.78, 17.81, 1.71, 1.95, 7.95, repro,
2016-12-26,-3.81, -4.22, 11.02, 1.66, 1.96, 7.63, repro,
2016-12-27,-0.97, -1.03, 6.85, 1.57, 1.82, 7.30, repro,
2016-12-28,-3.60, -1.40, 11.53, 1.58, 1.81, 7.34, repro,
2016-12-29,-1.76, -1.07, 10.31, 1.57, 1.82, 7.33, repro,
2016-12-30,-2.95, 1.48, 15.90, 1.56, 1.81, 7.28, repro,
2016-12-31,-1.27, -1.06, 10.10, 1.63, 1.94, 7.62, repro,
2017-01-01,0.75, -2.71, 22.77, 1.60, 1.84, 7.37, repro,
2017-01-02,-2.27, -2.97, 22.97, 1.59, 1.84, 7.38, repro,
2017-01-03,-5.07, -3.34, 12.83, 1.59, 1.82, 7.35, repro,
2017-01-04,-4.06, -1.99, 11.49, 1.60, 1.83, 7.41, repro,
2017-01-05,-1.50, -0.55, 23.65, 1.56, 1.82, 7.18, repro,
2017-01-06,-4.47, -1.01, 17.76, 1.57, 1.82, 7.27, repro,
2017-01-07,-1.93, -1.25, 7.51, 1.64, 1.90, 7.53, repro,
2017-01-08,-2.32, 0.21, 7.49, 1.64, 1.98, 7.76, repro,
2017-01-09,-3.51, -0.62, 2.86, 1.63, 1.87, 7.60, repro,
2017-01-10,-1.96, -2.21, 11.48, 1.61, 1.90, 7.58, repro,
2017-01-11,-2.82, -0.42, -0.50, 1.58, 1.83, 7.26, repro,
2017-01-12,-1.61, -0.49, 12.05, 1.60, 1.83, 7.37, repro,
2017-01-13,-3.23, -1.51, 8.34, 1.59, 1.83, 7.40, repro,
2017-01-14,-0.73, -1.14, 6.07, 1.58, 1.82, 7.28, repro,
2017-01-15,-3.35, -0.15, -4.37, 1.60, 1.85, 7.39, repro,
2017-01-16,-4.33, -1.53, 3.26, 1.57, 1.82, 7.29, repro,
2017-01-17,-3.21, -2.01, 11.82, 1.62, 1.86, 7.38, repro,
2017-01-18,-1.33, -1.41, 15.06, 1.63, 1.86, 7.43, repro,
2017-01-19,-1.38, -1.46, 11.95, 1.61, 1.89, 7.44, repro,
2017-01-20,-2.11, -1.00, 11.37, 1.58, 1.82, 7.26, repro,
2017-01-21,-2.98, -1.13, 5.15, 1.58, 1.84, 7.35, repro,
2017-01-22,-2.77, -0.66, 9.52, 1.61, 1.84, 7.42, repro,
2017-01-23,-3.42, -1.17, 7.54, 1.60, 1.83, 7.39, repro,
2017-01-24,-0.95, -2.92, 16.99, 1.60, 1.84, 7.40, repro,
2017-01-25,-3.01, -0.65, 17.53, 1.60, 1.84, 7.46, repro,
2017-01-26,-1.89, -1.13, 10.47, 1.56, 1.81, 7.24, repro,
2017-01-27,-2.38, -0.98, 16.37, 1.60, 1.83, 7.36, repro,
2017-01-28,-1.68, 0.41, 10.43, 1.75, 1.97, 8.06, repro,
2017-01-29,-2.36, 0.95, 10.21, 1.60, 1.83, 7.38, repro,
2017-01-30,-1.89, -0.85, 22.63, 1.59, 1.83, 7.39, repro,
2017-01-31,-1.36, 0.66, 10.09, 1.63, 1.84, 7.61, repro,
2017-02-01,-2.68, -2.26, 14.16, 1.59, 1.82, 7.34, repro,
2017-02-02,-4.22, -0.80, 18.93, 1.59, 1.82, 7.34, repro,
2017-02-03,-3.66, -0.39, 7.43, 1.58, 1.81, 7.34, repro,
2017-02-04,-2.32, -0.49, 15.24, 1.57, 1.82, 7.29, repro,
2017-02-05,-2.57, -2.45, 14.43, 1.58, 1.82, 7.31, repro,
2017-02-06,-1.51, 0.49, 17.51, 1.61, 1.82, 7.47, repro,
2017-02-07,-3.29, -2.01, 18.23, 1.59, 1.85, 7.42, repro,
2017-02-08,-2.13, -0.50, 12.19, 1.59, 1.82, 7.31, repro,
2017-02-09,-2.72, -0.95, 8.23, 1.59, 1.81, 7.32, repro,
2017-02-10,-3.02, 2.73, 17.60, 1.61, 1.83, 7.41, repro,
2017-02-11,-2.30, -0.11, 11.80, 1.60, 1.83, 7.34, repro,
2017-02-12,-4.19, -0.84, 19.50, 1.58, 1.81, 7.30, repro,
2017-02-13,-3.24, -0.80, 14.28, 1.60, 1.82, 7.35, repro,
2017-02-14,-3.83, -2.35, 24.87, 1.58, 1.81, 7.28, repro,
2017-02-15,-2.12, -1.21, 14.20, 1.57, 1.81, 7.30, repro,
2017-02-16,-3.01, 1.45, 24.08, 1.59, 1.82, 7.32, repro,
2017-02-17,-2.90, -0.63, 22.16, 1.60, 1.82, 7.36, repro,
2017-02-18,-0.25, -3.32, 19.97, 1.64, 1.92, 7.69, repro,
2017-02-19,-4.54, -2.31, 24.57, 1.60, 1.83, 7.41, repro,
2017-02-20,-2.27, -1.87, 10.93, 1.57, 1.81, 7.28, repro,
2017-02-21,-2.61, -1.90, 9.64, 1.57, 1.81, 7.31, repro,
2017-02-22,-2.20, -1.46, 18.30, 1.56, 1.80, 7.25, repro,
2017-02-23,-2.53, 0.51, 12.41, 1.61, 1.97, 7.48, repro,
2017-02-24,-2.56, -0.24, 15.76, 1.71, 1.86, 7.78, repro,
2017-02-25,-4.26, -0.33, 23.66, 1.64, 1.92, 7.71, repro,
2017-02-26,-2.91, -3.40, 17.80, 1.73, 1.98, 8.06, repro,
2017-02-27,-2.14, -3.43, 26.20, 1.73, 2.02, 8.14, repro,
2017-02-28,-5.29, -3.24, 31.02, 1.61, 1.86, 7.44, repro,
2017-03-01,-3.61, -1.92, 26.52, 1.71, 1.94, 7.82, repro,
2017-03-02,-3.68, -4.17, 20.57, 1.58, 1.82, 7.33, repro,
2017-03-03,-3.77, -1.45, 14.20, 1.63, 1.85, 7.52, repro,
2017-03-04,-3.35, -0.75, 16.04, 1.63, 1.85, 7.58, repro,
2017-03-05,-4.95, -0.36, 21.41, 1.56, 1.81, 7.27, repro,
2017-03-06,-3.82, -1.23, 20.23, 1.63, 1.88, 7.70, repro,
2017-03-07,-3.30, -2.63, 15.05, 1.58, 1.81, 7.35, repro,
2017-03-08,-2.18, -1.33, 12.70, 1.64, 1.91, 7.63, repro,
2017-03-09,-3.99, -0.65, 28.69, 1.62, 1.84, 7.51, repro,
2017-03-10,-4.63, -4.40, 23.61, 1.60, 1.83, 7.44, repro,
2017-03-11,-4.39, -2.55, 21.48, 1.58, 1.82, 7.34, repro,
2017-03-12,-5.69, -4.46, 9.87, 1.93, 2.58, 9.17, repro,
2017-03-13,-3.37, -1.50, 19.68, 1.60, 1.88, 7.37, repro,
2017-03-14,-2.87, -2.99, 13.32, 1.62, 1.82, 7.46, repro,
2017-03-15,-4.49, -3.17, 22.66, 1.66, 1.87, 7.66, repro,
2017-03-16,-6.83, -2.95, 12.55, 1.69, 1.92, 7.95, repro,
2017-03-17,-5.02, -0.79, 24.35, 1.57, 1.81, 7.33, repro,
2017-03-18,-5.00, -0.78, 7.23, 1.59, 1.82, 7.42, repro,
2017-03-19,-1.45, -1.93, 17.21, 1.61, 1.89, 7.55, repro,
2017-03-20,-4.50, -0.71, 22.56, 1.65, 1.93, 7.82, repro,
2017-03-21,-5.22, -3.52, 26.45, 1.57, 1.86, 7.55, repro,
2017-03-22,-1.79, -1.10, 22.00, 1.56, 1.82, 7.35, repro,
2017-03-23,-3.10, -2.69, 18.95, 1.61, 1.83, 7.58, repro,
2017-03-24,-2.09, 0.51, 21.83, 1.72, 1.94, 8.10, repro,
2017-03-25,-3.63, -1.30, 18.71, 1.59, 1.86, 7.55, repro,
2017-03-26,-1.45, -2.03, 27.98, 1.73, 2.01, 8.25, repro,
2017-03-27,-3.03, -0.42, 16.57, 1.60, 1.82, 7.49, repro,
2017-03-28,-3.97, -0.99, 14.75, 1.64, 1.94, 7.78, repro,
2017-03-29,-3.44, -3.43, 25.05, 1.62, 1.82, 7.68, repro,
2017-03-30,-3.37, 2.23, 9.44, 1.65, 1.84, 7.78, repro,
2017-03-31,-3.67, -4.29, -2.13, 1.59, 1.83, 7.48, repro,
2017-04-01,-1.83, -0.75, 18.56, 1.71, 2.01, 8.00, repro,
2017-04-02,-1.43, -1.04, 9.42, 1.57, 1.84, 7.46, repro,
2017-04-03,-4.92, -3.16, 6.53, 1.91, 2.30, 9.24, repro,
2017-04-04,-2.87, -3.65, 6.08, 1.66, 1.87, 7.77, repro,
2017-04-05,-3.26, -1.90, 14.18, 1.80, 2.11, 8.38, repro,
2017-04-06,-4.36, -2.00, 0.99, 1.58, 1.82, 7.38, repro,
2017-04-07,-2.54, -0.94, 17.89, 1.66, 2.00, 8.01, repro,
2017-04-08,0.78, -4.08, 12.43, 1.58, 1.86, 7.48, repro,
2017-04-09,-2.57, -3.11, 11.64, 1.81, 2.35, 8.60, repro,
2017-04-10,-4.05, -0.80, 5.05, 1.61, 1.86, 7.53, repro,
2017-04-11,-2.04, -1.58, -2.04, 1.67, 1.92, 7.84, repro,
2017-04-12,-4.14, 0.96, 21.83, 1.59, 1.81, 7.44, repro,
2017-04-13,-1.85, 0.37, 11.98, 1.57, 1.80, 7.36, repro,
2017-04-14,-2.22, -2.99, 12.60, 1.64, 1.88, 7.60, repro,
2017-04-15,-1.99, -1.14, 14.26, 1.59, 1.82, 7.47, repro,
2017-04-16,-5.18, -1.58, 11.36, 1.59, 1.81, 7.41, repro,
2017-04-17,-2.15, -0.16, 13.30, 1.58, 1.81, 7.47, repro,
2017-04-18,-1.72, -0.37, 10.47, 1.58, 1.80, 7.37, repro,
2017-04-19,-2.47, 0.59, 9.09, 1.82, 2.40, 8.68, repro,
2017-04-20,-1.16, -0.27, 4.42, 1.64, 1.87, 7.80, repro,
2017-04-21,0.04, -1.60, 12.14, 1.65, 1.92, 7.71, repro,
2017-04-22,-2.16, 0.48, 11.39, 1.57, 1.81, 7.35, repro,
2017-04-23,-1.74, -1.33, 14.91, 1.60, 1.81, 7.47, repro,
2017-04-24,-1.66, -2.14, 15.67, 1.76, 2.09, 8.21, repro,
2017-04-25,-0.69, -1.27, 8.99, 1.59, 1.81, 7.38, repro,
2017-04-26,-1.57, -1.08, 3.89, 1.61, 1.83, 7.60, repro,
2017-04-27,-1.39, -1.53, 11.13, 1.61, 1.83, 7.55, repro,
2017-04-28,-1.64, -0.90, 14.30, 1.63, 1.85, 7.68, repro,
2017-04-29,-2.43, 0.72, 3.36, 1.58, 1.81, 7.39, repro,
2017-04-30,-0.58, 0.04, 10.87, 1.64, 1.89, 7.79, repro,
2017-05-01,-2.58, -1.72, -4.09, 1.67, 2.05, 8.04, repro,
2017-05-02,-0.60, -1.82, 6.97, 1.71, 2.11, 8.02, repro,
2017-05-03,-1.60, -0.91, 5.13, 1.82, 2.31, 8.62, repro,
2017-05-04,-2.50, 1.10, 11.41, 1.57, 1.80, 7.34, repro,
2017-05-05,-3.36, 0.40, 20.47, 1.66, 1.97, 7.93, repro,
2017-05-06,-3.24, 0.84, 11.94, 1.59, 1.82, 7.45, repro,
2017-05-07,-3.44, -0.04, 8.90, 1.68, 1.96, 7.94, repro,
2017-05-08,-2.27, -2.26, 19.18, 1.61, 1.87, 7.47, repro,
2017-05-09,-1.21, -2.37, 3.71, 1.69, 1.97, 7.87, repro,
2017-05-10,-3.69, 1.27, 4.78, 1.59, 1.81, 7.45, repro,
2017-05-11,-0.81, -2.05, 7.75, 1.64, 1.83, 7.72, repro,
2017-05-12,-0.70, 0.31, 8.33, 1.60, 1.83, 7.55, repro,
2017-05-13,-1.57, -0.81, 8.66, 1.59, 1.80, 7.38, repro,
2017-05-14,-1.22, -3.64, -6.46, 1.59, 1.83, 7.42, repro,
2017-05-15,-2.33, -2.49, 10.18, 1.63, 1.85, 7.60, repro,
2017-05-16,-1.97, -3.42, 16.66, 1.67, 1.92, 8.03, repro,
2017-05-17,-1.55, -1.13, 6.98, 1.60, 1.83, 7.50, repro,
2017-05-18,-2.14, -2.01, 15.66, 1.72, 1.91, 8.25, repro,
2017-05-19,-3.95, -0.34, 18.74, 1.66, 1.91, 7.81, repro,
2017-05-20,-2.60, -1.31, 9.92, 1.59, 1.84, 7.42, repro,
2017-05-21,-1.74, 1.67, 6.08, 1.79, 2.13, 8.44, repro,
2017-05-22,-4.99, -1.73, 6.49, 2.01, 2.49, 9.70, repro,
2017-05-23,-1.69, -0.47, 3.68, 1.58, 1.81, 7.39, repro,
2017-05-24,-1.62, -1.76, -1.76, 1.61, 1.87, 7.59, repro,
2017-05-25,0.36, -1.09, 4.10, 1.59, 1.82, 7.48, repro,
2017-05-26,-5.15, 0.01, -0.02, 1.90, 2.08, 8.96, repro,
2017-05-27,-0.57, 0.47, 3.94, 1.72, 2.12, 8.10, repro,
2017-05-28,-3.52, -0.23, 5.80, 1.60, 1.83, 7.49, repro,
2017-05-29,-0.77, -0.24, 8.98, 1.60, 1.87, 7.51, repro,
2017-05-30,-4.16, 0.77, 1.51, 1.59, 1.82, 7.42, repro,
2017-05-31,-3.27, -0.54, 9.69, 1.58, 1.82, 7.43, repro,
2017-06-01,-2.22, -2.13, 2.75, 1.58, 1.81, 7.42, repro,
2017-06-02,-3.91, -0.33, 5.74, 1.80, 2.20, 8.47, repro,
2017-06-03,-2.58, -0.06, 3.40, 1.58, 1.81, 7.38, repro,
2017-06-04,-3.02, -2.51, 13.60, 1.60, 1.82, 7.49, repro,
2017-06-05,-2.74, 2.28, 5.27, 1.62, 1.89, 7.59, repro,
2017-06-06,0.21, 0.57, 16.60, 1.61, 1.83, 7.55, repro,
2017-06-07,-3.32, 0.53, 2.64, 1.66, 1.97, 7.83, repro,
2017-06-08,-5.22, -0.68, 4.02, 1.67, 1.91, 7.95, repro,
2017-06-09,-1.99, -1.56, 5.17, 1.57, 1.81, 7.37, repro,
2017-06-10,-1.16, -1.61, 5.92, 1.62, 1.84, 7.52, repro,
2017-06-11,-4.20, -0.92, 8.55, 1.64, 1.91, 7.76, repro,
2017-06-12,-3.86, -2.19, 12.23, 1.59, 1.82, 7.47, repro,
2017-06-13,-0.87, -0.72, 13.46, 1.57, 1.81, 7.41, repro,
2017-06-14,-2.98, 1.91, 8.88, 1.58, 1.82, 7.42, repro,
2017-06-15,-2.14, 0.75, 8.40, 1.83, 2.13, 8.58, repro,
2017-06-16,-2.13, 0.83, 5.09, 1.71, 1.88, 8.20, repro,
2017-06-17,-1.03, 0.15, 6.00, 1.64, 1.85, 7.89, repro,
2017-06-18,0.65, -2.04, 15.75, 1.77, 2.05, 8.39, repro,
2017-06-19,-3.15, 0.71, 3.42, 1.58, 1.81, 7.43, repro,
2017-06-20,-2.33, 1.09, 2.35, 1.58, 1.83, 7.47, repro,
2017-06-21,-1.34, -0.46, 3.52, 1.61, 1.89, 7.56, repro,
2017-06-22,-3.02, -0.99, 11.19, 1.71, 1.99, 8.18, repro,
2017-06-23,-2.06, 0.92, 3.06, 1.58, 1.82, 7.47, repro,
2017-06-24,-1.09, 1.84, -1.52, 1.58, 1.83, 7.45, repro,
2017-06-25,-0.40, -0.09, -3.57, 1.61, 1.85, 7.50, repro,
2017-06-26,-4.25, 0.90, 6.33, 1.63, 1.90, 7.71, repro,
2017-06-27,-4.04, 0.57, 8.90, 1.68, 1.97, 7.72, repro,
2017-06-28,0.65, -1.56, 3.73, 1.60, 1.83, 7.49, repro,
2017-06-29,-1.46, 1.18, 7.58, 1.60, 1.85, 7.55, repro,
2017-06-30,-2.59, -2.27, 6.18, 1.63, 1.89, 7.61, repro,
2017-07-01,-1.62, 0.54, 5.48, 1.60, 1.85, 7.52, repro,
2017-07-02,-2.98, -0.38, 7.43, 1.61, 1.86, 7.55, repro,
2017-07-03,-3.09, -0.16, 4.32, 1.58, 1.84, 7.44, repro,
2017-07-04,-1.53, -0.50, -1.81, 1.58, 1.84, 7.45, repro,
2017-07-05,-1.69, -1.70, -2.76, 1.61, 1.85, 7.58, repro,
2017-07-06,-2.13, -1.30, -2.64, 1.70, 2.09, 8.01, repro,
2017-07-07,-2.04, 0.61, 5.42, 1.62, 1.94, 7.65, repro,
2017-07-08,-3.02, 0.32, 4.58, 1.61, 1.86, 7.60, repro,
2017-07-09,-1.41, 0.18, 3.42, 1.64, 1.96, 7.78, repro,
2017-07-10,-1.25, -0.61, 9.51, 1.60, 1.84, 7.52, repro,
2017-07-11,-2.24, -0.78, 13.21, 1.65, 1.96, 7.75, repro,
2017-07-12,-1.94, 1.20, 8.71, 1.63, 1.85, 7.60, repro,
2017-07-13,-2.41, 0.35, 4.18, 1.61, 1.84, 7.58, repro,
2017-07-14,-1.30, -0.60, 2.12, 1.60, 1.86, 7.63, repro,
2017-07-15,-0.43, -4.27, 6.68, 1.62, 1.89, 7.60, repro,
2017-07-16,-0.48, 0.95, 5.52, 1.58, 1.82, 7.43, repro,
2017-07-17,-0.62, -0.12, 2.54, 1.60, 1.83, 7.49, repro,
2017-07-18,-2.20, 0.75, 1.84, 1.59, 1.83, 7.47, repro,
2017-07-19,-1.11, -0.59, -0.40, 1.60, 1.84, 7.49, repro,
2017-07-20,-0.30, 3.09, 0.92, 1.70, 1.99, 7.98, repro,
2017-07-21,-0.66, -0.08, -0.29, 1.59, 1.83, 7.50, repro,
2017-07-22,-0.63, 0.76, -3.24, 1.62, 1.85, 7.58, repro,
2017-07-23,-0.21, -0.39, 9.11, 1.59, 1.83, 7.44, repro,
2017-07-24,0.09, -1.45, 4.07, 1.62, 1.92, 7.62, repro,
2017-07-25,-0.14, -2.65, 10.78, 1.60, 1.84, 7.58, repro,
2017-07-26,0.40, -0.98, 10.30, 1.63, 1.84, 7.68, repro,
2017-07-27,1.53, 0.92, -0.63, 1.61, 1.85, 7.56, repro,
2017-07-28,-1.48, -1.30, 7.09, 1.58, 1.82, 7.38, repro,
2017-07-29,0.11, 0.95, 3.00, 1.64, 1.90, 7.72, repro,
2017-07-30,-0.29, -1.03, -7.82, 1.65, 1.89, 7.71, repro,
2017-07-31,-1.69, 1.48, 8.66, 1.60, 1.84, 7.56, repro,
2017-08-01,-0.34, -1.85, 2.04, 1.58, 1.82, 7.42, repro,
2017-08-02,0.32, -1.47, -3.94, 1.58, 1.83, 7.45, repro,
2017-08-03,-2.55, 2.31, 6.57, 1.64, 1.92, 7.83, repro,
2017-08-04,-0.54, -1.63, -0.41, 1.62, 1.89, 7.64, repro,
2017-08-05,-0.48, -0.79, -0.18, 1.65, 1.96, 7.77, repro,
2017-08-06,-0.59, 0.24, 4.41, 1.58, 1.83, 7.44, repro,
2017-08-07,-1.21, -1.94, 3.62, 1.59, 1.83, 7.49, repro,
2017-08-08,-3.21, 4.20, 0.63, 1.67, 2.02, 7.82, repro,
2017-08-09,-2.40, 0.40, 5.54, 1.74, 2.08, 8.11, repro,
2017-08-10,-2.39, 2.55, 0.19, 1.59, 1.84, 7.48, repro,
2017-08-11,-1.65, -0.00, 7.43, 1.67, 1.94, 7.77, repro,
2017-08-12,1.56, -2.62, 5.07, 1.90, 2.19, 8.89, repro,
2017-08-13,-2.00, 0.08, -5.42, 1.60, 1.84, 7.49, repro,
2017-08-14,0.41, -2.48, 2.92, 1.64, 1.91, 7.64, repro,
2017-08-15,-0.76, -0.91, 7.48, 1.60, 1.84, 7.49, repro,
2017-08-16,0.42, -0.83, -1.53, 1.69, 1.98, 7.90, repro,
2017-08-17,1.60, -2.06, -7.91, 1.69, 1.86, 7.79, repro,
2017-08-18,1.80, -0.66, 16.11, 1.74, 2.00, 8.08, repro,
2017-08-19,-0.10, -0.06, 7.01, 1.73, 1.90, 7.99, repro,
2017-08-20,-0.09, -1.96, 2.05, 1.59, 1.82, 7.41, repro,
2017-08-21,-0.08, 0.74, 2.09, 1.60, 1.83, 7.47, repro,
2017-08-22,-0.14, 0.07, 1.26, 1.60, 1.85, 7.47, repro,
2017-08-23,1.48, -1.72, 11.56, 1.59, 1.83, 7.46, repro,
2017-08-24,-2.53, 0.29, 16.65, 1.96, 2.20, 9.02, repro,
2017-08-25,-3.68, -0.01, 13.89, 1.63, 1.89, 7.59, repro,
2017-08-26,-2.03, -1.69, 7.21, 1.60, 1.82, 7.43, repro,
2017-08-27,-4.57, -2.54, 5.95, 1.78, 2.06, 8.21, repro,
2017-08-28,-3.28, -3.32, 12.94, 1.64, 2.01, 7.71, repro,
2017-08-29,-1.88, -3.87, 12.05, 1.59, 1.82, 7.44, repro,
2017-08-30,-5.04, -2.90, 9.20, 1.59, 1.83, 7.45, repro,
2017-08-31,-5.16, -4.00, 14.67, 1.68, 1.93, 7.77, repro,
2017-09-01,-3.53, -1.65, 13.64, 1.66, 1.90, 7.72, repro,
2017-09-02,-3.36, -0.95, 6.52, 1.73, 2.10, 8.10, repro,
