PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P332
Station name,HayforkAirCN2005
Begin Date, 2005-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5466504764 North Latitude, -123.1745047568 East Longitude, 684.49444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-01,2.67, 4.54, -18.14, 2.04, 1.55, 7.12, repro,
2008-04-02,3.44, 4.95, -13.69, 2.09, 1.56, 7.22, repro,
2008-04-03,3.73, 4.78, -16.05, 2.05, 1.56, 7.15, repro,
2008-04-04,2.73, 5.54, -17.70, 2.06, 1.57, 7.21, repro,
2008-04-05,2.56, 4.63, -8.08, 2.06, 1.57, 7.22, repro,
2008-04-06,3.79, 4.48, -12.94, 2.05, 1.56, 7.18, repro,
2008-04-07,1.75, 4.59, -13.38, 2.05, 1.54, 7.11, repro,
2008-04-08,2.36, 3.21, -7.53, 2.05, 1.56, 7.14, repro,
2008-04-09,1.93, 4.22, -12.70, 2.06, 1.57, 7.22, repro,
2008-04-10,3.67, 4.63, -16.70, 2.06, 1.57, 7.24, repro,
2008-04-11,4.97, 3.37, -19.36, 2.06, 1.56, 7.25, repro,
2008-04-12,3.75, 3.18, -16.87, 2.04, 1.55, 7.14, repro,
2008-04-13,3.03, 3.00, -14.99, 2.05, 1.55, 7.15, repro,
2008-04-14,3.84, 4.32, -9.82, 2.05, 1.56, 7.20, repro,
2008-04-15,4.23, 2.63, -11.41, 2.10, 1.62, 7.36, repro,
2008-04-16,1.81, 2.37, -8.04, 2.11, 1.62, 7.36, repro,
2008-04-17,2.64, 1.65, -13.62, 2.06, 1.56, 7.22, repro,
2008-04-18,2.64, 1.98, -7.05, 2.06, 1.56, 7.20, repro,
2008-04-19,2.28, 0.64, -6.48, 2.05, 1.55, 7.20, repro,
2008-04-20,2.58, 1.78, -11.13, 2.05, 1.57, 7.22, repro,
2008-04-21,1.02, 1.88, -7.78, 2.07, 1.56, 7.20, repro,
2008-04-22,1.54, 2.54, -7.26, 2.08, 1.55, 7.23, repro,
2008-04-23,0.95, 3.16, -13.27, 2.07, 1.58, 7.31, repro,
2008-04-24,1.25, 3.36, -15.04, 2.08, 1.58, 7.33, repro,
2008-04-25,0.95, 3.22, -13.41, 2.07, 1.56, 7.23, repro,
2008-04-26,0.13, 3.14, -11.20, 2.13, 1.59, 7.34, repro,
2008-04-27,0.59, 2.05, -15.23, 2.16, 1.58, 7.40, repro,
2008-04-28,1.09, 4.03, -17.53, 2.17, 1.60, 7.55, repro,
2008-04-29,3.46, 1.96, -9.01, 2.21, 1.60, 7.60, repro,
2008-04-30,2.28, 0.35, -6.93, 2.12, 1.60, 7.39, repro,
2008-05-01,1.16, 3.22, -7.14, 2.11, 1.60, 7.36, repro,
2008-05-02,0.23, 2.97, -7.02, 2.16, 1.63, 7.48, repro,
2008-05-03,0.04, 1.87, -10.69, 2.10, 1.56, 7.37, repro,
2008-05-04,1.41, 2.72, -8.38, 2.09, 1.56, 7.33, repro,
2008-05-05,-0.55, 2.34, -16.60, 2.15, 1.66, 7.74, repro,
2008-05-06,0.32, 2.04, -15.37, 2.11, 1.59, 7.37, repro,
2008-05-07,0.98, 1.96, -3.54, 2.11, 1.59, 7.39, repro,
2008-05-08,1.61, 1.65, -8.06, 2.27, 1.69, 7.97, repro,
2008-05-09,0.42, 3.48, -14.03, 2.12, 1.59, 7.44, repro,
2008-05-10,1.71, 2.72, -4.30, 2.13, 1.61, 7.51, repro,
2008-05-11,0.26, 0.31, -5.33, 2.09, 1.57, 7.31, repro,
2008-05-12,-0.67, 3.35, 3.29, 2.09, 1.56, 7.29, repro,
2008-05-13,-0.09, 1.91, -5.56, 2.09, 1.55, 7.23, repro,
2008-05-14,0.11, 1.63, -10.98, 2.11, 1.55, 7.31, repro,
2008-05-15,-0.27, 1.07, -20.65, 2.08, 1.55, 7.26, repro,
2008-05-16,1.09, 1.87, -16.95, 2.08, 1.54, 7.21, repro,
2008-05-17,0.65, 1.10, -6.19, 2.09, 1.57, 7.29, repro,
2008-05-18,0.10, 1.84, -8.54, 2.13, 1.60, 7.43, repro,
2008-05-19,0.03, 2.41, -8.62, 2.09, 1.56, 7.31, repro,
2008-05-20,0.79, 3.79, -10.42, 2.09, 1.56, 7.35, repro,
2008-05-21,2.84, 0.38, -9.57, 2.08, 1.56, 7.29, repro,
2008-05-22,4.13, -1.54, -8.88, 2.08, 1.59, 7.38, repro,
2008-05-23,0.30, 2.02, 7.82, 2.08, 1.59, 7.41, repro,
2008-05-24,0.59, 2.70, -2.52, 2.06, 1.54, 7.18, repro,
2008-05-25,-0.76, 2.78, -5.67, 2.07, 1.56, 7.24, repro,
2008-05-26,1.06, 3.81, -2.94, 2.08, 1.58, 7.32, repro,
2008-05-27,1.39, 3.18, -4.29, 2.07, 1.54, 7.18, repro,
2008-05-28,1.48, 2.70, -11.08, 2.08, 1.55, 7.23, repro,
2008-05-29,0.75, 2.36, -11.71, 2.11, 1.59, 7.36, repro,
2008-05-30,0.42, 3.94, -3.62, 2.07, 1.55, 7.19, repro,
2008-05-31,1.32, 3.33, -3.22, 2.09, 1.57, 7.35, repro,
2008-06-01,1.52, 3.37, -8.74, 2.08, 1.55, 7.24, repro,
2008-06-02,1.07, 2.46, -9.27, 2.08, 1.54, 7.20, repro,
2008-06-03,2.56, 2.25, -6.57, 2.15, 1.61, 7.54, repro,
2008-06-04,7.17, 0.05, -1.95, 2.06, 1.56, 7.23, repro,
2008-06-05,2.53, 0.46, -2.77, 2.07, 1.56, 7.25, repro,
2008-06-06,1.97, 0.53, -7.02, 2.13, 1.63, 7.48, repro,
2008-06-07,1.64, 2.39, -7.61, 2.16, 1.61, 7.51, repro,
2008-06-08,1.39, 2.67, -11.45, 2.15, 1.60, 7.53, repro,
2008-06-09,1.33, 2.10, -1.96, 2.13, 1.61, 7.45, repro,
2008-06-10,3.19, 0.31, -4.77, 2.07, 1.55, 7.23, repro,
2008-06-11,2.29, 1.76, -8.79, 2.07, 1.54, 7.18, repro,
2008-06-12,0.87, 4.26, -14.02, 2.08, 1.56, 7.26, repro,
2008-06-13,1.57, 3.43, -14.92, 2.08, 1.54, 7.23, repro,
2008-06-14,2.50, 4.00, -14.45, 2.15, 1.60, 7.44, repro,
2008-06-15,2.47, 2.76, -13.87, 2.13, 1.61, 7.43, repro,
2008-06-16,2.19, 2.36, -11.66, 2.07, 1.55, 7.24, repro,
2008-06-17,0.12, 2.59, -6.53, 2.08, 1.54, 7.19, repro,
2008-06-18,2.49, 3.53, -8.86, 2.08, 1.54, 7.23, repro,
2008-06-19,1.85, 2.94, -3.65, 2.12, 1.62, 7.51, repro,
2008-06-20,1.22, 3.88, -8.56, 2.09, 1.56, 7.29, repro,
2008-06-21,-0.59, 3.73, -8.12, 2.08, 1.56, 7.29, repro,
2008-06-22,1.16, 3.99, -14.00, 2.09, 1.55, 7.30, repro,
2008-06-23,2.75, 2.65, -8.56, 2.08, 1.55, 7.23, repro,
2008-06-24,1.84, 3.14, -6.54, 2.08, 1.54, 7.16, repro,
2008-06-25,1.86, 3.95, -12.67, 2.07, 1.54, 7.20, repro,
2008-06-26,2.65, 3.57, -3.69, 2.09, 1.61, 7.37, repro,
2008-06-27,2.39, 2.77, -7.13, 2.08, 1.55, 7.24, repro,
2008-06-28,1.78, 2.27, -7.22, 2.13, 1.61, 7.47, repro,
2008-06-29,2.72, 3.88, -1.69, 2.12, 1.61, 7.43, repro,
2008-06-30,2.58, 1.88, -7.57, 2.07, 1.55, 7.16, repro,
2008-07-01,1.18, 1.92, 0.80, 2.08, 1.55, 7.21, repro,
2008-07-02,2.50, 3.44, -6.58, 2.07, 1.55, 7.21, repro,
2008-07-03,3.21, 0.91, 0.50, 2.11, 1.57, 7.38, repro,
2008-07-04,0.62, 2.18, -1.25, 2.10, 1.56, 7.31, repro,
2008-07-05,1.41, 3.07, -5.18, 2.08, 1.55, 7.22, repro,
2008-07-06,3.13, 3.23, -4.58, 2.12, 1.61, 7.42, repro,
2008-07-07,1.42, 3.39, -5.53, 2.14, 1.65, 7.66, repro,
2008-07-08,1.88, 3.40, -5.51, 2.08, 1.55, 7.25, repro,
2008-07-09,1.67, 2.82, -1.63, 2.13, 1.60, 7.41, repro,
2008-07-10,0.87, 3.50, 5.11, 2.15, 1.59, 7.38, repro,
2008-07-11,3.05, 2.60, 1.27, 2.19, 1.64, 7.53, repro,
2008-07-12,2.97, 2.57, -5.55, 2.08, 1.55, 7.20, repro,
2008-07-13,1.49, 2.55, -6.13, 2.09, 1.56, 7.26, repro,
2008-07-14,2.23, 3.07, -2.74, 2.40, 1.88, 8.65, repro,
2008-07-15,1.45, 2.47, -7.36, 2.20, 1.65, 7.59, repro,
2008-07-16,2.19, 1.58, -6.39, 2.09, 1.55, 7.22, repro,
2008-07-17,2.25, 2.62, -1.02, 2.07, 1.56, 7.27, repro,
2008-07-18,1.93, 3.37, -1.59, 2.19, 1.60, 7.53, repro,
2008-07-19,1.26, 3.91, -5.09, 2.16, 1.58, 7.53, repro,
2008-07-20,2.30, 1.71, 6.39, 2.10, 1.55, 7.21, repro,
2008-07-21,1.67, 2.82, -0.36, 2.10, 1.57, 7.26, repro,
2008-07-22,0.95, 2.29, 1.79, 2.07, 1.55, 7.20, repro,
2008-07-23,0.56, 5.59, 2.48, 2.12, 1.56, 7.34, repro,
2008-07-24,0.17, 4.22, -0.70, 2.07, 1.55, 7.21, repro,
2008-07-25,1.28, 1.60, -1.56, 2.11, 1.55, 7.25, repro,
2008-07-26,1.00, 3.07, 5.31, 2.08, 1.55, 7.20, repro,
2008-07-27,1.48, 2.72, -2.80, 2.13, 1.55, 7.40, repro,
2008-07-28,0.96, 2.33, 6.12, 2.16, 1.62, 7.58, repro,
2008-07-29,2.68, 3.63, 9.85, 2.13, 1.56, 7.44, repro,
2008-07-30,0.49, 4.17, 4.65, 2.15, 1.56, 7.49, repro,
2008-07-31,0.03, 3.20, 4.14, 2.10, 1.55, 7.24, repro,
2008-08-01,1.18, 4.29, 1.35, 2.09, 1.54, 7.23, repro,
2008-08-02,2.14, 2.92, 1.33, 2.08, 1.55, 7.21, repro,
2008-08-03,1.52, 1.13, 5.71, 2.09, 1.58, 7.26, repro,
2008-08-04,1.85, 1.14, 3.56, 2.06, 1.54, 7.15, repro,
2008-08-05,1.46, 2.78, 5.61, 2.09, 1.55, 7.24, repro,
2008-08-06,0.80, 1.45, 10.00, 2.14, 1.56, 7.31, repro,
2008-08-07,1.42, 1.65, 10.32, 2.22, 1.66, 7.62, repro,
2008-08-08,1.50, 4.45, -0.57, 2.20, 1.65, 7.70, repro,
2008-08-09,0.98, 3.39, 1.21, 2.12, 1.56, 7.28, repro,
2008-08-10,1.52, 2.16, -2.17, 2.13, 1.57, 7.35, repro,
2008-08-11,1.01, 3.39, -5.14, 2.12, 1.55, 7.28, repro,
2008-08-12,2.19, 2.75, 0.45, 2.12, 1.55, 7.31, repro,
2008-08-13,1.22, 1.88, -3.04, 2.13, 1.55, 7.32, repro,
2008-08-14,0.52, 2.43, 2.29, 2.12, 1.54, 7.24, repro,
2008-08-15,1.12, 2.51, 2.25, 2.13, 1.57, 7.36, repro,
2008-08-16,1.72, 2.65, 3.24, 2.13, 1.56, 7.29, repro,
2008-08-17,1.52, 1.26, 11.49, 2.14, 1.56, 7.35, repro,
2008-08-18,1.10, 2.36, 9.22, 2.18, 1.60, 7.46, repro,
2008-08-19,2.73, 2.84, 6.04, 2.14, 1.55, 7.28, repro,
2008-08-20,3.00, 3.50, 1.03, 2.13, 1.55, 7.26, repro,
2008-08-21,2.05, 2.58, 1.66, 2.12, 1.55, 7.26, repro,
2008-08-22,2.21, 1.40, 2.56, 2.27, 1.69, 7.86, repro,
2008-08-23,0.54, 2.86, 0.02, 2.12, 1.55, 7.22, repro,
2008-08-24,0.22, 3.35, 4.59, 2.15, 1.58, 7.43, repro,
2008-08-25,1.33, 2.60, 13.61, 2.17, 1.61, 7.47, repro,
2008-08-26,1.90, 3.02, 4.27, 2.13, 1.55, 7.30, repro,
2008-08-27,1.69, 2.16, 8.17, 2.16, 1.59, 7.49, repro,
2008-08-28,1.26, 2.21, 2.47, 2.26, 1.66, 7.67, repro,
2008-08-29,0.94, 2.18, 2.51, 2.16, 1.58, 7.41, repro,
2008-08-30,-0.31, -0.64, 12.53, 2.18, 1.62, 7.66, repro,
2008-08-31,0.53, 3.32, 3.99, 2.15, 1.57, 7.33, repro,
2008-09-01,2.28, 1.66, -4.13, 2.14, 1.57, 7.33, repro,
2008-09-02,1.67, 2.21, -1.80, 2.16, 1.58, 7.40, repro,
2008-09-03,2.04, 2.83, 0.70, 2.13, 1.58, 7.33, repro,
2008-09-04,0.75, 1.70, -0.30, 2.25, 1.68, 7.79, repro,
2008-09-05,0.46, 2.10, -5.59, 2.23, 1.63, 7.59, repro,
2008-09-06,1.62, 2.93, 3.79, 2.14, 1.57, 7.35, repro,
2008-09-07,4.35, 1.57, 3.81, 2.21, 1.64, 7.58, repro,
2008-09-08,1.77, 0.12, 0.86, 2.14, 1.58, 7.39, repro,
2008-09-09,0.64, 2.36, 3.43, 2.17, 1.57, 7.42, repro,
2008-09-10,0.95, 3.13, -2.48, 2.18, 1.61, 7.49, repro,
2008-09-11,0.38, 2.99, 4.06, 2.18, 1.60, 7.46, repro,
2008-09-12,1.90, 2.12, 4.32, 2.20, 1.63, 7.60, repro,
2008-09-13,2.44, 1.41, 10.42, 2.15, 1.58, 7.42, repro,
2008-09-14,1.45, 2.13, 4.64, 2.17, 1.61, 7.50, repro,
2008-09-15,1.20, 2.67, -0.04, 2.13, 1.57, 7.36, repro,
2008-09-16,2.01, 3.72, 0.78, 2.19, 1.60, 7.58, repro,
2008-09-17,0.35, 1.90, 2.34, 2.22, 1.61, 7.57, repro,
2008-09-18,1.67, 3.00, -3.33, 2.12, 1.54, 7.23, repro,
2008-09-19,0.20, 0.93, 3.39, 2.13, 1.56, 7.31, repro,
2008-09-20,1.98, 2.78, -1.16, 2.11, 1.54, 7.20, repro,
2008-09-21,2.27, 2.09, -2.39, 2.11, 1.56, 7.26, repro,
2008-09-22,2.01, 2.76, -2.58, 2.16, 1.58, 7.49, repro,
2008-09-23,1.77, 2.82, -1.49, 2.13, 1.56, 7.29, repro,
2008-09-24,1.26, 4.26, 4.59, 2.23, 1.65, 7.68, repro,
2008-09-25,1.26, 3.29, -4.82, 2.13, 1.56, 7.30, repro,
2008-09-26,1.70, 3.61, -0.07, 2.12, 1.55, 7.25, repro,
2008-09-27,2.18, 2.81, 0.58, 2.21, 1.65, 7.68, repro,
2008-09-28,1.22, 3.64, -2.61, 2.13, 1.55, 7.23, repro,
2008-09-29,1.74, 2.53, 3.40, 2.16, 1.58, 7.34, repro,
2008-09-30,1.35, 2.59, -3.82, 2.13, 1.55, 7.26, repro,
2008-10-01,1.63, 2.40, 0.43, 2.11, 1.55, 7.21, repro,
2008-10-02,3.37, 6.65, 5.13, 2.18, 1.61, 7.50, repro,
2008-10-03,1.52, 3.74, -2.98, 2.17, 1.59, 7.43, repro,
2008-10-04,1.38, 4.07, 3.56, 2.18, 1.59, 7.43, repro,
2008-10-05,0.22, 2.69, 2.21, 2.11, 1.54, 7.16, repro,
2008-10-06,1.72, 2.61, -0.91, 2.12, 1.54, 7.18, repro,
2008-10-07,0.08, 2.88, -0.90, 2.15, 1.57, 7.33, repro,
2008-10-08,1.28, 3.18, -1.41, 2.15, 1.57, 7.34, repro,
2008-10-09,1.56, 2.80, -6.34, 2.08, 1.54, 7.17, repro,
2008-10-10,1.32, 2.45, -12.36, 2.07, 1.53, 7.14, repro,
2008-10-11,0.92, 1.73, -6.86, 2.08, 1.54, 7.17, repro,
2008-10-12,2.21, 2.79, -2.23, 2.08, 1.54, 7.19, repro,
2008-10-13,1.96, 3.16, -2.57, 2.08, 1.54, 7.18, repro,
2008-10-14,1.86, 3.36, -7.16, 2.07, 1.53, 7.15, repro,
2008-10-15,1.01, 3.56, -4.24, 2.13, 1.56, 7.34, repro,
2008-10-16,2.06, 2.64, -1.72, 2.15, 1.58, 7.41, repro,
2008-10-17,1.72, 2.87, -8.02, 2.07, 1.53, 7.11, repro,
2008-10-18,1.17, 2.26, -5.69, 2.07, 1.53, 7.13, repro,
2008-10-19,3.09, 2.43, -9.91, 2.08, 1.54, 7.15, repro,
2008-10-20,1.02, 2.58, -1.85, 2.07, 1.53, 7.13, repro,
2008-10-21,-0.71, 5.17, -6.31, 2.09, 1.54, 7.18, repro,
2008-10-22,0.54, 3.24, -2.93, 2.06, 1.52, 7.04, repro,
2008-10-23,1.67, 4.24, -0.22, 2.07, 1.53, 7.10, repro,
2008-10-24,2.32, 3.27, -0.36, 2.08, 1.54, 7.17, repro,
2008-10-25,2.13, 3.81, 1.58, 2.07, 1.54, 7.13, repro,
2008-10-26,1.75, 4.02, -3.48, 2.07, 1.54, 7.14, repro,
2008-10-27,1.65, 3.41, -7.51, 2.08, 1.53, 7.15, repro,
2008-10-28,2.10, 4.20, -10.93, 2.15, 1.54, 7.18, repro,
2008-10-29,1.13, 3.42, -8.48, 2.22, 1.61, 7.43, repro,
2008-10-30,1.74, 3.01, -14.25, 2.07, 1.53, 7.14, repro,
2008-10-31,1.42, 3.44, -5.52, 2.17, 1.61, 7.52, repro,
2008-11-01,-2.42, 2.72, 3.52, 2.11, 1.55, 7.23, repro,
2008-11-02,-3.11, 2.94, 3.26, 2.10, 1.58, 7.30, repro,
2008-11-03,0.92, 2.66, 0.06, 2.10, 1.56, 7.22, repro,
2008-11-04,3.86, 2.98, 2.49, 2.09, 1.57, 7.26, repro,
2008-11-05,2.15, 1.66, -4.61, 2.10, 1.57, 7.26, repro,
2008-11-06,1.03, 3.22, -8.02, 2.11, 1.57, 7.28, repro,
2008-11-07,1.76, 4.51, -9.99, 2.12, 1.60, 7.36, repro,
2008-11-08,0.38, 4.28, -2.03, 2.10, 1.58, 7.32, repro,
2008-11-09,-1.85, 4.00, -5.75, 2.09, 1.58, 7.26, repro,
2008-11-10,1.31, 3.37, -3.73, 2.11, 1.60, 7.33, repro,
2008-11-11,1.62, 4.49, -6.72, 2.24, 1.79, 8.04, repro,
2008-11-12,3.55, 2.80, -5.17, 2.10, 1.55, 7.23, repro,
2008-11-13,2.80, 0.21, -2.67, 2.12, 1.59, 7.31, repro,
2008-11-14,2.63, 3.61, -14.18, 2.09, 1.60, 7.36, repro,
2008-11-15,1.16, 4.21, -7.55, 2.11, 1.57, 7.32, repro,
2008-11-16,1.84, 3.59, -8.11, 2.15, 1.66, 7.56, repro,
2008-11-17,2.33, 4.19, -12.05, 2.19, 1.65, 7.55, repro,
2008-11-18,2.70, 5.21, -8.84, 2.22, 1.78, 8.00, repro,
2008-11-19,2.96, 4.49, -12.19, 2.11, 1.61, 7.41, repro,
2008-11-20,0.74, 4.12, -11.25, 2.16, 1.67, 7.52, repro,
2008-11-21,0.15, 5.02, -10.07, 2.31, 1.85, 8.38, repro,
2008-11-22,3.07, 4.63, 6.01, 2.18, 1.67, 7.64, repro,
2008-11-23,2.90, 4.34, -10.28, 2.23, 1.69, 7.66, repro,
2008-11-24,2.42, 4.77, -9.08, 2.19, 1.69, 7.70, repro,
2008-11-25,3.97, 3.02, -7.23, 2.10, 1.65, 7.53, repro,
2008-11-26,2.40, 3.97, -6.22, 2.06, 1.55, 7.18, repro,
2008-11-27,1.81, 3.78, -6.95, 2.13, 1.64, 7.56, repro,
2008-11-28,1.83, 3.90, -5.17, 2.17, 1.68, 7.64, repro,
2008-11-29,2.60, 5.25, -11.00, 2.18, 1.73, 7.90, repro,
2008-11-30,3.46, 3.94, -3.03, 2.11, 1.59, 7.40, repro,
2008-12-01,3.06, 4.54, -5.68, 2.08, 1.55, 7.21, repro,
2008-12-02,3.28, 3.06, -4.98, 2.10, 1.60, 7.39, repro,
2008-12-03,3.64, 4.61, -3.14, 2.15, 1.63, 7.44, repro,
2008-12-04,3.53, 3.16, -3.60, 2.16, 1.75, 7.83, repro,
2008-12-05,3.85, 3.93, -6.07, 2.08, 1.60, 7.35, repro,
2008-12-06,4.45, 2.82, -7.91, 2.17, 1.74, 7.79, repro,
2008-12-07,4.42, 2.66, -5.67, 2.21, 1.80, 7.99, repro,
2008-12-08,3.61, 0.90, 3.06, 2.11, 1.63, 7.52, repro,
2008-12-09,3.48, 0.65, -9.33, 2.09, 1.55, 7.22, repro,
2008-12-10,3.66, 1.91, -10.76, 2.07, 1.54, 7.17, repro,
2008-12-11,2.27, 2.28, -5.03, 2.19, 1.66, 7.58, repro,
2008-12-12,2.13, 1.25, -0.95, 2.24, 1.77, 8.04, repro,
2008-12-13,2.97, -1.41, -3.69, 2.09, 1.57, 7.25, repro,
2008-12-14,1.82, -0.35, 3.25, 2.08, 1.54, 7.14, repro,
2008-12-15,-0.40, 0.21, 6.53, 2.07, 1.53, 7.10, repro,
2008-12-16,0.19, 0.35, 3.79, 2.07, 1.53, 7.10, repro,
2008-12-17,-0.02, 1.47, -4.17, 2.12, 1.54, 7.24, repro,
2008-12-18,0.63, 0.98, -2.22, 2.08, 1.53, 7.17, repro,
2008-12-19,1.89, -0.92, -2.78, 2.14, 1.55, 7.43, repro,
2008-12-20,1.44, 1.32, -1.49, 2.11, 1.58, 7.33, repro,
2008-12-21,1.33, 2.31, -8.90, 2.09, 1.54, 7.21, repro,
2008-12-22,0.09, 0.78, 3.14, 2.07, 1.53, 7.15, repro,
2008-12-23,0.49, 1.52, -1.53, 2.09, 1.53, 7.15, repro,
2008-12-24,2.24, 0.49, 1.37, 2.08, 1.54, 7.16, repro,
2008-12-25,2.80, -0.99, 1.47, 2.08, 1.55, 7.20, repro,
2008-12-26,1.55, -0.01, 2.67, 2.07, 1.54, 7.16, repro,
2008-12-27,0.55, 1.44, -0.13, 2.07, 1.54, 7.15, repro,
2008-12-28,1.94, 1.22, -6.24, 2.07, 1.54, 7.15, repro,
2008-12-29,2.07, 2.22, -3.05, 2.08, 1.54, 7.16, repro,
2008-12-30,1.14, 0.80, -7.54, 2.07, 1.53, 7.14, repro,
2008-12-31,0.23, 1.30, -8.82, 2.06, 1.52, 7.08, repro,
2009-01-01,2.09, 1.61, 0.78, 2.07, 1.52, 7.12, repro,
2009-01-02,2.54, -1.60, 1.68, 2.07, 1.54, 7.17, repro,
2009-01-03,1.38, 0.91, -3.08, 2.07, 1.53, 7.15, repro,
2009-01-04,1.30, 1.55, -3.70, 2.07, 1.53, 7.13, repro,
2009-01-05,0.51, 0.69, 3.51, 2.06, 1.53, 7.14, repro,
2009-01-06,0.83, -0.61, 0.45, 2.08, 1.52, 7.13, repro,
2009-01-07,0.55, 1.97, -6.94, 2.09, 1.53, 7.17, repro,
2009-01-08,1.97, 0.11, -3.89, 2.11, 1.58, 7.38, repro,
2009-01-09,1.63, 2.57, -5.40, 2.11, 1.58, 7.35, repro,
2009-01-10,1.22, 2.21, -11.09, 2.06, 1.54, 7.13, repro,
2009-01-11,1.28, 2.49, -14.95, 2.05, 1.53, 7.12, repro,
2009-01-12,2.04, 3.67, -12.96, 2.08, 1.54, 7.17, repro,
2009-01-13,1.59, 3.72, -14.17, 2.07, 1.54, 7.19, repro,
2009-01-14,0.92, 2.20, -10.92, 2.08, 1.54, 7.19, repro,
2009-01-15,0.67, 1.91, -10.45, 2.07, 1.55, 7.16, repro,
2009-01-16,1.48, 1.81, -9.44, 2.07, 1.54, 7.17, repro,
2009-01-17,1.39, 2.43, -9.54, 2.06, 1.55, 7.16, repro,
2009-01-18,1.50, 2.80, -11.88, 2.07, 1.54, 7.17, repro,
2009-01-19,1.18, 2.95, -11.87, 2.06, 1.54, 7.13, repro,
2009-01-20,0.22, 3.35, -10.34, 2.07, 1.55, 7.18, repro,
2009-01-21,1.03, 1.82, -9.76, 2.06, 1.54, 7.16, repro,
2009-01-22,1.12, 2.02, 0.44, 2.07, 1.54, 7.18, repro,
2009-01-23,0.43, 3.30, -8.95, 2.06, 1.54, 7.16, repro,
2009-01-24,0.65, 1.91, -11.91, 2.06, 1.54, 7.17, repro,
2009-01-25,0.63, 1.28, -8.98, 2.05, 1.55, 7.18, repro,
2009-01-26,0.28, 2.42, -3.16, 2.06, 1.54, 7.17, repro,
2009-01-27,0.99, 2.24, -6.82, 2.07, 1.54, 7.20, repro,
2009-01-28,1.75, 1.58, -13.33, 2.05, 1.53, 7.13, repro,
2009-01-29,0.58, 3.58, -10.72, 2.04, 1.54, 7.11, repro,
2009-01-30,1.66, 3.19, -9.40, 2.05, 1.54, 7.12, repro,
2009-01-31,1.28, 3.18, -3.90, 2.05, 1.55, 7.16, repro,
2009-02-01,1.31, 2.75, -9.38, 2.07, 1.55, 7.18, repro,
2009-02-02,0.58, 2.90, -8.71, 2.06, 1.55, 7.19, repro,
2009-02-03,0.50, 3.32, -10.12, 2.04, 1.53, 7.07, repro,
2009-02-04,0.33, 2.88, -4.81, 2.05, 1.55, 7.11, repro,
2009-02-05,0.42, 2.49, -5.37, 2.07, 1.58, 7.26, repro,
2009-02-06,-0.31, 2.19, -2.23, 2.14, 1.64, 7.54, repro,
2009-02-07,0.74, 2.03, -5.24, 2.09, 1.59, 7.33, repro,
2009-02-08,-0.98, 1.58, -3.46, 2.06, 1.55, 7.15, repro,
2009-02-09,2.11, 1.94, 4.05, 2.08, 1.59, 7.28, repro,
2009-02-10,1.16, 2.57, -5.17, 2.05, 1.55, 7.05, repro,
2009-02-11,0.47, 0.04, -6.30, 2.12, 1.63, 7.45, repro,
2009-02-12,0.84, 1.84, -1.73, 2.10, 1.60, 7.34, repro,
2009-02-13,-1.03, 2.41, -2.59, 2.07, 1.57, 7.22, repro,
2009-02-14,0.83, 0.98, -11.94, 2.04, 1.53, 7.02, repro,
2009-02-15,0.03, 2.01, -3.95, 2.08, 1.57, 7.27, repro,
2009-02-16,1.97, 2.24, -5.53, 2.04, 1.54, 7.04, repro,
2009-02-17,-0.98, 2.23, -0.73, 2.09, 1.56, 7.21, repro,
2009-02-18,0.90, 2.71, -4.50, 2.07, 1.57, 7.27, repro,
2009-02-19,-1.12, 3.98, -6.79, 2.09, 1.59, 7.42, repro,
2009-02-20,0.38, 1.99, -9.11, 2.06, 1.56, 7.17, repro,
2009-02-21,0.95, 3.48, -11.56, 2.09, 1.58, 7.32, repro,
2009-02-22,2.07, 3.75, -6.33, 2.04, 1.55, 7.11, repro,
2009-02-23,-1.21, 2.56, -8.62, 2.08, 1.59, 7.28, repro,
2009-02-24,1.05, 1.85, -6.97, 2.17, 1.71, 7.69, repro,
2009-02-25,0.26, 1.43, -14.49, 205.15, 130.34, 264.49, repro,
2009-02-26,0.41, 2.69, -1.62, 2.10, 1.59, 7.27, repro,
2009-02-27,1.15, 4.58, -13.90, 2.17, 1.63, 7.65, repro,
2009-02-28,1.31, 4.06, -11.60, 2.06, 1.58, 7.23, repro,
2009-03-01,0.62, 3.93, -8.43, 2.06, 1.59, 7.30, repro,
2009-03-02,0.16, 2.45, -5.84, 2.04, 1.57, 7.19, repro,
2009-03-03,-1.76, 2.57, -14.81, 2.14, 1.65, 7.62, repro,
2009-03-04,-1.37, 2.58, -6.99, 2.07, 1.56, 7.12, repro,
2009-03-05,0.90, 3.94, -10.69, 2.05, 1.58, 7.21, repro,
2009-03-06,0.78, 4.43, -9.53, 2.10, 1.65, 7.49, repro,
2009-03-07,2.16, 2.60, -13.76, 2.09, 1.63, 7.47, repro,
2009-03-08,1.13, 2.58, -7.81, 2.03, 1.55, 7.10, repro,
2009-03-09,3.54, 1.91, -10.47, 2.07, 1.58, 7.24, repro,
2009-03-10,1.50, 3.45, -14.98, 2.09, 1.60, 7.26, repro,
