PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTBR
Station name,Brookfield
Begin Date, 2005-06-24
End Date, 2022-06-06
Release Date, 2022-12-08
Reference position, 41.4971937216 North Latitude, -73.4182466918 East Longitude, 52.08349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-19,1.02, -0.34, -11.02, 1.96, 1.68, 7.36, repro,
2008-04-20,2.75, -2.43, -16.52, 1.97, 1.68, 7.39, repro,
2008-04-21,1.79, -1.52, -13.39, 2.06, 1.74, 7.63, repro,
2008-04-22,1.34, 2.92, -26.24, 6.49, 12.28, 16.19, repro,
2008-04-23,5.07, -0.91, -23.66, 6.65, 12.52, 16.58, repro,
2008-04-24,-0.05, -0.49, -7.50, 2.04, 1.72, 7.56, repro,
2008-04-25,2.41, -1.52, -17.02, 2.00, 1.72, 7.50, repro,
2008-04-26,1.40, -0.97, -13.97, 2.03, 1.78, 7.68, repro,
2008-04-27,1.85, 0.27, -20.42, 2.07, 1.81, 7.94, repro,
2008-04-28,0.99, -2.10, -12.57, 2.06, 1.82, 7.76, repro,
2008-04-29,1.89, -2.08, -6.69, 2.10, 1.84, 7.96, repro,
2008-04-30,1.90, -0.92, -10.43, 2.14, 1.86, 7.94, repro,
2008-05-01,1.57, -1.40, -19.12, 2.03, 1.73, 7.62, repro,
2008-05-02,2.57, -0.25, -19.30, 2.10, 1.80, 7.66, repro,
2008-05-03,1.40, -2.10, -15.64, 2.13, 1.86, 8.05, repro,
2008-05-04,2.70, -0.16, -14.23, 2.00, 1.74, 7.44, repro,
2008-05-05,1.48, -0.17, -19.41, 2.02, 1.77, 7.67, repro,
2008-05-06,2.48, 0.88, -10.63, 2.10, 1.83, 7.94, repro,
2008-05-07,2.63, 0.28, -11.90, 2.03, 1.73, 7.51, repro,
2008-05-08,3.15, -0.33, -3.73, 1.99, 1.72, 7.50, repro,
2008-05-09,2.20, -0.25, -7.63, 1.98, 1.70, 7.43, repro,
2008-05-10,3.82, -1.82, -12.67, 2.02, 1.73, 7.41, repro,
2008-05-11,2.09, -1.04, -7.45, 1.98, 1.68, 7.34, repro,
2008-05-12,2.42, 0.97, -15.97, 2.04, 1.72, 7.62, repro,
2008-05-13,2.15, 0.08, -14.94, 2.06, 1.74, 7.78, repro,
2008-05-14,0.94, -0.03, -12.59, 2.12, 1.79, 7.99, repro,
2008-05-15,1.97, -0.18, -13.96, 2.13, 1.79, 8.06, repro,
2008-05-16,2.92, -0.25, -19.34, 2.14, 1.80, 8.09, repro,
2008-05-17,0.09, -1.91, -7.94, 2.20, 1.86, 8.20, repro,
2008-05-18,2.25, -0.42, -15.03, 2.16, 1.81, 8.19, repro,
2008-05-19,1.97, -3.33, -4.93, 2.19, 1.81, 8.18, repro,
2008-05-20,2.66, 1.27, -9.64, 2.10, 1.77, 7.90, repro,
2008-05-21,0.82, -1.33, -0.42, 2.23, 2.03, 8.73, repro,
2008-05-22,3.52, 0.41, -5.92, 2.09, 1.78, 7.78, repro,
2008-05-23,3.25, -0.59, -8.29, 2.09, 1.77, 7.92, repro,
2008-05-24,1.12, -0.61, -2.74, 2.09, 1.74, 7.70, repro,
2008-05-25,2.95, -1.36, -13.43, 2.07, 1.75, 7.63, repro,
2008-05-26,3.65, 0.18, -9.97, 2.01, 1.73, 7.57, repro,
2008-05-27,1.08, -12.78, -9.91, 7.29, 15.78, 17.69, repro,
2008-05-28,4.35, -0.39, -9.24, 2.06, 1.76, 7.81, repro,
2008-05-29,3.13, -0.64, -17.99, 2.04, 1.73, 7.57, repro,
2008-05-30,2.78, 1.44, -20.56, 2.05, 1.75, 7.65, repro,
2008-05-31,2.64, 2.33, -20.72, 2.12, 1.77, 7.90, repro,
2008-06-01,3.17, -2.70, -6.45, 2.01, 1.73, 7.64, repro,
2008-06-02,3.18, 0.28, -16.79, 2.11, 1.80, 7.83, repro,
2008-06-03,3.19, -0.43, -10.26, 2.09, 1.81, 7.89, repro,
2008-06-04,3.71, 1.28, -10.16, 2.00, 1.70, 7.49, repro,
2008-06-05,4.77, -0.05, -8.22, 2.07, 1.80, 7.72, repro,
2008-06-06,3.40, 0.90, -17.09, 2.01, 1.75, 7.60, repro,
2008-06-07,3.78, 1.61, -6.40, 2.13, 1.78, 7.76, repro,
2008-06-08,2.98, 2.39, -10.06, 2.09, 1.80, 7.88, repro,
2008-06-09,3.34, 5.21, -8.83, 2.08, 1.78, 7.84, repro,
2008-06-10,2.08, 6.05, -13.56, 2.00, 1.71, 7.54, repro,
2008-06-11,2.26, 2.30, -7.45, 2.08, 1.78, 7.83, repro,
2008-06-12,3.94, 3.40, -24.73, 2.06, 1.76, 7.71, repro,
2008-06-13,5.83, 0.39, -22.29, 2.01, 1.72, 7.55, repro,
2008-06-14,2.93, 1.87, -20.53, 2.35, 2.10, 8.95, repro,
2008-06-15,4.75, 1.79, -16.61, 2.08, 1.86, 7.95, repro,
2008-06-16,2.59, 1.15, -15.30, 2.05, 1.74, 7.63, repro,
2008-06-17,3.59, 3.70, -12.64, 2.03, 1.76, 7.65, repro,
2008-06-18,4.15, 2.81, -18.98, 2.15, 1.95, 8.29, repro,
2008-06-19,3.73, 1.12, -9.73, 2.12, 1.84, 8.03, repro,
2008-06-20,7.03, 0.94, -28.33, 6.23, 12.34, 15.63, repro,
2008-06-21,4.45, 1.81, -28.05, 6.35, 12.49, 15.64, repro,
2008-06-22,7.71, 2.39, -28.57, 6.19, 12.51, 15.52, repro,
2008-06-23,-0.07, -2.96, -16.49, 6.86, 13.32, 17.11, repro,
2008-06-24,1.37, -15.26, -6.54, 6.88, 13.61, 17.33, repro,
2008-06-25,7.16, 3.93, -39.82, 6.63, 13.64, 16.85, repro,
2008-06-26,4.13, 0.04, -13.78, 2.37, 1.94, 8.62, repro,
2008-06-27,5.23, 2.41, -13.16, 2.14, 1.79, 7.95, repro,
2008-06-28,3.82, 1.62, -11.17, 2.26, 1.92, 8.30, repro,
2008-06-29,2.87, 3.42, -6.74, 2.03, 1.77, 7.71, repro,
2008-06-30,2.40, 2.46, -0.56, 2.18, 1.91, 8.09, repro,
2008-07-01,4.45, 2.20, -11.57, 2.30, 2.04, 8.74, repro,
2008-07-02,5.58, 3.52, -20.83, 6.39, 12.68, 16.03, repro,
2008-07-03,2.63, 1.35, -11.02, 6.33, 12.45, 15.65, repro,
2008-07-04,7.22, 2.28, -9.05, 6.51, 12.99, 15.87, repro,
2008-07-05,1.11, 4.24, -6.57, 6.31, 12.52, 15.44, repro,
2008-07-06,1.38, 0.70, -30.85, 6.18, 12.34, 15.20, repro,
2008-07-07,5.22, 3.48, -15.18, 6.33, 12.60, 15.83, repro,
2008-07-08,4.01, 3.57, -8.43, 6.19, 12.34, 15.38, repro,
2008-07-09,1.40, 2.15, -10.85, 6.52, 12.53, 16.27, repro,
2008-07-10,0.47, 3.96, -4.23, 2.12, 1.89, 8.16, repro,
2008-07-11,3.10, 4.37, -15.62, 6.27, 12.91, 16.07, repro,
2008-07-12,1.93, 5.20, -13.55, 6.52, 12.53, 16.60, repro,
2008-07-13,6.77, 4.57, -12.29, 6.39, 12.19, 16.48, repro,
2008-07-14,3.02, 0.52, -2.07, 2.03, 1.74, 7.61, repro,
2008-07-15,2.80, -0.02, -6.21, 2.03, 1.74, 7.60, repro,
2008-07-16,4.88, 1.52, -15.95, 2.07, 1.77, 7.70, repro,
2008-07-17,0.98, 1.14, -4.32, 2.06, 1.75, 7.59, repro,
2008-07-18,2.69, -0.73, -0.61, 2.08, 1.90, 8.29, repro,
2008-07-19,0.67, -0.97, -16.06, 2.34, 2.11, 8.89, repro,
2008-07-20,-0.92, -0.02, -3.41, 2.15, 1.83, 8.01, repro,
2008-07-21,2.06, 3.14, -3.10, 2.05, 1.74, 7.68, repro,
2008-07-22,4.28, 1.20, -13.10, 2.11, 1.80, 7.90, repro,
2008-07-23,2.71, 1.23, -12.41, 2.15, 1.84, 7.99, repro,
2008-07-24,0.84, 0.62, -14.20, 2.11, 1.76, 7.68, repro,
2008-07-25,3.62, 1.07, -8.31, 2.04, 1.74, 7.52, repro,
2008-07-26,2.18, 2.96, -11.72, 2.01, 1.74, 7.56, repro,
2008-07-27,3.94, 1.26, -5.30, 2.10, 1.75, 7.77, repro,
2008-07-28,3.93, 2.23, -8.47, 2.05, 1.81, 7.81, repro,
2008-07-29,4.72, 0.26, -11.83, 2.04, 1.78, 7.66, repro,
2008-07-30,2.81, 1.06, -11.31, 2.05, 1.79, 7.70, repro,
2008-07-31,1.42, -0.30, 8.25, 2.16, 1.89, 8.24, repro,
2008-08-01,3.40, 1.70, -13.59, 2.06, 1.77, 7.74, repro,
2008-08-02,2.32, 4.21, -17.33, 2.16, 1.87, 8.22, repro,
2008-08-03,2.44, 0.31, -11.50, 2.04, 1.75, 7.57, repro,
2008-08-04,0.05, 0.32, -10.77, 2.04, 1.73, 7.50, repro,
2008-08-05,3.40, 1.25, -16.68, 2.26, 1.87, 8.24, repro,
2008-08-06,5.74, 2.96, -12.86, 2.18, 1.85, 8.09, repro,
2008-08-07,1.60, 1.72, -15.87, 2.20, 1.88, 8.34, repro,
2008-08-08,2.62, 1.10, -8.76, 2.20, 1.86, 8.36, repro,
2008-08-09,3.78, 0.92, -20.07, 2.10, 1.77, 7.73, repro,
2008-08-10,2.66, 1.53, -6.66, 2.12, 1.85, 7.93, repro,
2008-08-11,2.17, -0.27, -13.87, 2.28, 1.99, 8.45, repro,
2008-08-12,3.15, 0.97, -0.95, 2.05, 1.76, 7.72, repro,
2008-08-13,3.70, 1.74, -14.97, 2.08, 1.74, 7.71, repro,
2008-08-14,3.42, 2.86, -11.60, 2.02, 1.74, 7.62, repro,
2008-08-15,3.63, 2.57, -7.94, 2.13, 1.83, 8.02, repro,
2008-08-16,1.98, 1.98, -9.15, 2.07, 1.79, 7.77, repro,
2008-08-17,1.16, 1.42, -4.38, 2.08, 1.77, 7.81, repro,
2008-08-18,3.72, 1.70, -12.18, 2.02, 1.73, 7.63, repro,
2008-08-19,3.20, 3.42, -13.73, 2.03, 1.71, 7.53, repro,
2008-08-20,3.91, -0.75, -11.25, 2.13, 1.78, 7.82, repro,
2008-08-21,0.50, 0.57, -14.96, 2.02, 1.73, 7.60, repro,
2008-08-22,1.71, -0.82, -9.24, 2.08, 1.78, 7.80, repro,
2008-08-23,2.30, 1.27, -16.76, 2.06, 1.74, 7.69, repro,
2008-08-24,4.23, 1.80, -7.01, 2.09, 1.75, 7.71, repro,
2008-08-25,2.98, 1.50, -5.49, 2.08, 1.81, 7.90, repro,
2008-08-26,2.71, -0.38, -9.42, 2.19, 1.81, 8.08, repro,
2008-08-27,4.01, -0.29, -33.16, 7.33, 13.48, 18.30, repro,
2008-08-28,3.25, 4.67, -13.63, 6.84, 15.39, 17.33, repro,
2008-08-29,3.23, -1.00, -8.20, 2.13, 1.79, 7.94, repro,
2008-08-30,3.12, 0.85, -7.37, 2.13, 1.81, 8.13, repro,
2008-08-31,0.44, -0.47, -9.08, 2.16, 1.81, 7.90, repro,
2008-09-01,3.17, 0.52, -12.03, 2.29, 1.90, 8.33, repro,
2008-09-02,2.45, 1.14, -19.58, 2.23, 1.86, 8.23, repro,
2008-09-03,1.69, 2.61, -6.80, 2.17, 1.81, 8.09, repro,
2008-09-04,4.36, 0.34, -9.27, 2.70, 2.36, 10.14, repro,
2008-09-05,3.79, 0.70, -11.74, 2.19, 1.81, 8.07, repro,
2008-09-06,1.99, 1.76, -5.22, 2.20, 1.85, 8.37, repro,
2008-09-07,2.98, 1.05, -11.00, 2.15, 1.80, 8.02, repro,
2008-09-08,3.31, 2.16, -10.61, 2.13, 1.78, 7.86, repro,
2008-09-09,4.20, 0.99, -16.28, 2.12, 1.81, 7.94, repro,
2008-09-10,2.59, -1.03, -6.43, 2.39, 1.93, 8.81, repro,
2008-09-11,4.10, -1.63, -20.89, 2.23, 1.83, 8.09, repro,
2008-09-12,0.81, -1.07, -11.51, 2.36, 1.94, 8.50, repro,
2008-09-13,3.29, 0.62, -2.89, 2.18, 1.80, 7.93, repro,
2008-09-14,2.66, -0.18, -1.75, 2.14, 1.78, 7.87, repro,
2008-09-15,0.16, 1.46, -2.92, 2.11, 1.77, 7.85, repro,
2008-09-16,2.90, -0.01, -12.48, 2.15, 1.85, 8.01, repro,
2008-09-17,4.86, -1.26, -18.94, 2.22, 1.89, 8.25, repro,
2008-09-18,3.03, 0.32, -26.12, 2.04, 1.74, 7.59, repro,
2008-09-19,2.42, -0.40, -19.98, 2.04, 1.74, 7.58, repro,
2008-09-20,1.13, -1.78, -12.59, 2.07, 1.76, 7.70, repro,
2008-09-21,3.07, -2.15, -19.10, 2.00, 1.72, 7.44, repro,
2008-09-22,4.19, -0.78, -16.15, 2.12, 1.84, 7.86, repro,
2008-09-23,2.11, -1.51, -12.43, 2.08, 1.77, 7.72, repro,
2008-09-24,1.55, -0.21, -14.88, 2.17, 1.81, 7.89, repro,
2008-09-25,2.18, -1.42, -3.60, 2.12, 1.78, 7.91, repro,
2008-09-26,3.13, -1.96, -7.74, 2.13, 1.86, 8.06, repro,
2008-09-27,2.71, 0.41, -8.55, 2.12, 1.81, 7.89, repro,
2008-09-28,4.59, -13.11, -14.43, 6.90, 15.06, 16.93, repro,
2008-09-29,2.61, -0.74, -10.87, 2.09, 1.81, 7.85, repro,
2008-09-30,0.81, 1.74, -11.65, 2.48, 2.33, 9.34, repro,
2008-10-01,1.00, 1.11, 0.92, 2.06, 1.75, 7.58, repro,
2008-10-02,1.90, -15.06, -5.23, 6.76, 13.92, 16.35, repro,
2008-10-03,1.45, -0.56, -3.14, 2.29, 1.88, 8.27, repro,
2008-10-04,0.51, -0.38, -6.05, 2.00, 1.71, 7.47, repro,
2008-10-05,5.16, 5.28, -21.06, 7.81, 19.50, 19.54, repro,
2008-10-06,0.36, -1.77, -6.80, 2.06, 1.75, 7.62, repro,
2008-10-07,2.26, 1.73, -17.18, 7.11, 13.58, 17.18, repro,
2008-10-08,1.73, -0.62, -4.07, 2.07, 1.76, 7.66, repro,
2008-10-09,3.12, -1.40, -2.09, 2.00, 1.72, 7.53, repro,
2008-10-10,3.00, 2.26, -8.36, 1.98, 1.70, 7.41, repro,
2008-10-11,1.09, -0.64, -13.23, 2.06, 1.80, 7.69, repro,
2008-10-12,2.32, -0.27, -14.62, 1.98, 1.68, 7.31, repro,
2008-10-13,1.25, -2.78, -17.06, 2.06, 1.74, 7.59, repro,
2008-10-14,0.63, -1.28, -6.48, 2.01, 1.73, 7.50, repro,
2008-10-15,1.54, 0.35, -8.08, 2.02, 1.76, 7.64, repro,
2008-10-16,1.01, 0.02, -7.40, 2.01, 1.74, 7.56, repro,
2008-10-17,2.40, -1.56, -11.09, 2.04, 1.69, 7.44, repro,
2008-10-18,0.86, -1.00, -5.68, 2.49, 2.03, 9.02, repro,
2008-10-19,0.28, -2.62, -1.84, 1.98, 1.71, 7.37, repro,
2008-10-20,0.93, -0.48, -8.94, 2.03, 1.76, 7.63, repro,
2008-10-21,2.59, -0.58, -13.59, 1.97, 1.70, 7.44, repro,
2008-10-22,2.04, -1.48, -3.51, 2.03, 1.72, 7.54, repro,
2008-10-23,2.56, 0.11, -21.51, 2.10, 1.79, 7.67, repro,
2008-10-24,1.72, -0.75, -7.00, 2.04, 1.72, 7.44, repro,
2008-10-25,-0.35, -1.17, -5.69, 2.14, 1.98, 8.12, repro,
2008-10-26,-5.54, -9.65, 7.34, 8.97, 18.13, 23.95, repro,
2008-10-27,-1.57, -6.65, 17.99, 13.51, 18.52, 33.23, repro,
2008-10-28,2.14, 0.35, -10.44, 2.07, 1.77, 7.72, repro,
2008-10-29,-0.08, 0.60, -6.28, 2.90, 2.53, 10.81, repro,
2008-10-30,0.85, -0.65, -6.65, 2.00, 1.70, 7.48, repro,
2008-10-31,2.90, -0.75, -10.63, 2.05, 1.78, 7.66, repro,
2008-11-01,1.81, 2.16, -8.73, 2.03, 1.72, 7.48, repro,
2008-11-02,2.22, -0.45, -12.49, 2.02, 1.69, 7.43, repro,
2008-11-03,0.99, -0.97, -10.84, 2.14, 1.75, 7.67, repro,
2008-11-04,2.61, 0.23, -9.28, 2.05, 1.74, 7.50, repro,
2008-11-05,3.37, -4.27, -24.58, 6.83, 15.66, 16.78, repro,
2008-11-06,-4.88, -17.95, 37.70, 14.13, 19.82, 34.52, repro,
2008-11-07,1.55, -1.38, -3.99, 2.14, 1.80, 7.88, repro,
2008-11-08,2.12, 0.17, -8.24, 1.99, 1.68, 7.35, repro,
2008-11-09,-0.68, 1.06, 1.77, 2.07, 1.73, 7.52, repro,
2008-11-10,-0.67, -7.54, -6.25, 7.00, 13.87, 16.99, repro,
2008-11-11,1.05, 0.54, -10.01, 1.97, 1.69, 7.33, repro,
2008-11-12,2.05, -1.02, -9.99, 1.98, 1.68, 7.30, repro,
2008-11-13,1.49, 0.46, -3.37, 2.04, 1.70, 7.49, repro,
2008-11-14,2.27, 0.85, -4.37, 2.23, 1.90, 8.11, repro,
2008-11-15,3.33, -0.03, -3.87, 2.04, 1.72, 7.53, repro,
2008-11-16,-0.06, 0.93, -6.69, 2.03, 1.73, 7.50, repro,
2008-11-17,2.23, -0.09, -6.33, 2.08, 1.73, 7.49, repro,
2008-11-18,3.40, -0.61, -12.14, 1.98, 1.66, 7.25, repro,
2008-11-19,3.26, -1.28, -16.11, 2.07, 1.75, 7.59, repro,
2008-11-20,2.63, -1.10, -13.45, 2.05, 1.73, 7.53, repro,
2008-11-21,2.46, -2.15, -16.45, 2.10, 1.79, 7.73, repro,
2008-11-22,3.59, -1.55, -18.39, 2.00, 1.69, 7.30, repro,
2008-11-23,4.59, -0.27, -17.98, 2.03, 1.74, 7.52, repro,
2008-11-24,3.90, 0.07, -16.27, 2.03, 1.74, 7.56, repro,
2008-11-25,3.23, 0.12, -8.33, 2.07, 1.74, 7.61, repro,
2008-11-26,2.05, -0.14, -10.47, 1.99, 1.70, 7.29, repro,
2008-11-27,2.78, 0.16, -8.23, 1.99, 1.70, 7.31, repro,
2008-11-28,1.84, -1.66, -4.89, 2.07, 1.74, 7.63, repro,
2008-11-29,4.21, 0.88, -8.26, 2.15, 1.79, 7.83, repro,
2008-11-30,3.05, -0.30, -4.03, 2.03, 1.73, 7.57, repro,
2008-12-01,2.31, 1.00, 2.09, 2.02, 1.71, 7.43, repro,
2008-12-02,2.69, -1.03, -2.38, 2.01, 1.71, 7.45, repro,
2008-12-03,3.19, -1.62, -17.45, 2.36, 2.36, 9.53, repro,
2008-12-04,2.60, -1.17, -7.87, 2.06, 1.73, 7.62, repro,
2008-12-05,2.20, -1.62, -9.64, 2.15, 1.78, 7.90, repro,
2008-12-06,1.51, -1.78, -4.19, 2.16, 1.89, 8.03, repro,
2008-12-07,2.19, -0.83, -9.97, 2.13, 1.82, 7.88, repro,
2008-12-08,0.18, -2.23, -6.19, 2.07, 1.81, 7.64, repro,
2008-12-09,1.60, -1.06, -9.06, 2.09, 1.76, 7.71, repro,
2008-12-10,-0.43, -1.38, -6.33, 2.08, 1.81, 7.72, repro,
2008-12-11,1.67, -1.18, -12.11, 2.26, 2.07, 8.58, repro,
2008-12-12,1.56, -0.36, -8.42, 2.08, 1.80, 7.67, repro,
2008-12-13,2.19, -1.16, -11.85, 2.07, 1.74, 7.59, repro,
2008-12-14,1.64, -0.22, -10.51, 2.00, 1.69, 7.39, repro,
2008-12-15,0.97, -2.22, -13.06, 2.05, 1.70, 7.45, repro,
2008-12-16,1.58, -1.88, -6.82, 1.96, 1.65, 7.18, repro,
2008-12-17,3.08, -0.49, -12.52, 6.64, 12.56, 16.06, repro,
2008-12-18,1.17, -0.79, -12.97, 1.96, 1.67, 7.24, repro,
2008-12-19,2.04, -0.83, -16.22, 2.07, 1.77, 7.66, repro,
2008-12-20,1.86, -0.68, -27.60, 1.98, 1.70, 7.36, repro,
2008-12-21,0.68, -0.86, -24.05, 2.00, 1.68, 7.33, repro,
2008-12-22,3.70, -3.71, -43.11, 1.99, 1.69, 7.30, repro,
2008-12-23,0.39, -2.70, -24.27, 2.02, 1.74, 7.54, repro,
2008-12-24,2.83, -2.76, -16.59, 2.02, 1.74, 7.52, repro,
2008-12-25,2.15, -0.70, -10.11, 2.02, 1.71, 7.42, repro,
2008-12-26,2.25, -1.96, -6.08, 1.97, 1.67, 7.31, repro,
2008-12-27,2.36, 0.06, -9.11, 2.04, 1.77, 7.61, repro,
2008-12-28,2.98, 0.68, -8.35, 2.01, 1.71, 7.48, repro,
2008-12-29,2.89, -0.95, -7.65, 1.95, 1.64, 7.16, repro,
2008-12-30,3.00, -0.02, -3.49, 2.01, 1.72, 7.47, repro,
2008-12-31,2.11, -0.46, -7.17, 2.01, 1.68, 7.37, repro,
2009-01-01,1.45, -2.37, -0.95, 1.99, 1.71, 7.39, repro,
2009-01-02,1.49, -2.36, -4.98, 2.03, 1.75, 7.54, repro,
2009-01-03,2.19, -2.05, 6.00, 2.06, 1.76, 7.70, repro,
2009-01-04,2.46, -1.61, -3.59, 2.07, 1.78, 7.84, repro,
2009-01-05,1.71, -1.20, -4.74, 2.00, 1.72, 7.51, repro,
2009-01-06,2.53, -1.41, -3.96, 2.03, 1.77, 7.80, repro,
2009-01-07,1.98, -2.19, -15.34, 2.02, 1.71, 7.55, repro,
2009-01-08,1.13, -3.35, -5.47, 2.09, 1.77, 7.77, repro,
2009-01-09,2.68, -0.14, -6.35, 2.22, 1.99, 8.72, repro,
2009-01-10,3.32, -1.34, -12.43, 2.02, 1.73, 7.52, repro,
2009-01-11,0.79, -2.37, -21.99, 1.99, 1.72, 7.50, repro,
2009-01-12,1.01, -6.09, -16.48, 6.56, 12.47, 16.61, repro,
2009-01-13,-3.22, 2.86, -10.49, 6.53, 12.49, 16.35, repro,
2009-01-14,0.91, -0.55, -5.93, 2.05, 1.84, 7.93, repro,
2009-01-15,1.71, -5.45, -8.51, 6.38, 12.50, 15.80, repro,
2009-01-16,6.66, -4.58, -24.90, 6.67, 12.88, 16.37, repro,
2009-01-17,2.10, -1.57, -14.94, 2.02, 1.77, 7.70, repro,
2009-01-18,0.17, -0.46, -7.99, 2.06, 1.78, 7.82, repro,
2009-01-19,1.53, -0.97, -10.77, 2.02, 1.77, 7.68, repro,
2009-01-20,2.46, -0.39, -8.07, 2.02, 1.77, 7.67, repro,
2009-01-21,2.22, 0.09, -10.52, 2.06, 1.80, 7.87, repro,
2009-01-22,1.40, 0.15, -12.85, 6.62, 13.10, 16.81, repro,
2009-01-23,2.10, -0.44, -15.50, 1.98, 1.70, 7.44, repro,
2009-01-24,2.09, -1.20, -15.55, 2.14, 1.99, 8.34, repro,
2009-01-25,2.56, -0.72, -13.66, 2.03, 1.76, 7.67, repro,
2009-01-26,2.07, -3.21, -22.23, 2.03, 1.73, 7.55, repro,
2009-01-27,2.38, -1.07, -15.52, 2.10, 1.82, 7.80, repro,
2009-01-28,1.13, 1.93, -7.59, 6.50, 12.66, 16.36, repro,
2009-01-29,-0.13, 1.71, -7.09, 1.97, 1.68, 7.36, repro,
2009-01-30,0.73, -4.99, -7.18, 6.15, 12.19, 15.28, repro,
2009-01-31,2.62, -2.31, -16.37, 1.95, 1.64, 7.22, repro,
2009-02-01,1.64, -1.78, -15.15, 1.96, 1.66, 7.32, repro,
2009-02-02,2.45, -2.01, -19.59, 1.96, 1.64, 7.25, repro,
2009-02-03,2.31, -3.03, -18.64, 1.96, 1.64, 7.25, repro,
2009-02-04,2.38, -2.34, -20.86, 1.96, 1.67, 7.28, repro,
2009-02-05,0.67, -8.11, -26.09, 6.39, 12.88, 16.61, repro,
2009-02-06,4.02, -2.85, -26.36, 2.00, 1.72, 7.63, repro,
2009-02-07,2.47, -1.29, -14.99, 6.59, 13.07, 17.22, repro,
2009-02-08,1.70, -1.74, -12.27, 2.04, 1.76, 7.70, repro,
2009-02-09,3.29, -1.43, -18.60, 2.00, 1.65, 7.33, repro,
2009-02-10,1.95, 1.22, -21.14, 6.34, 12.19, 16.09, repro,
2009-02-11,1.04, -0.39, -2.51, 2.08, 1.70, 7.48, repro,
2009-02-12,8.70, -8.14, -5.00, 6.58, 12.68, 16.66, repro,
2009-02-13,4.76, -0.29, -10.34, 6.56, 12.50, 16.06, repro,
2009-02-14,1.95, -1.21, -16.96, 2.08, 1.75, 7.72, repro,
2009-02-15,1.94, -1.64, -15.93, 2.01, 1.67, 7.38, repro,
2009-02-16,3.64, -1.95, -32.32, 6.54, 11.93, 16.44, repro,
2009-02-17,2.04, -4.60, -19.33, 6.65, 12.29, 16.93, repro,
2009-02-18,2.99, -0.46, -15.46, 2.11, 1.73, 7.59, repro,
2009-02-19,1.50, -0.33, -10.67, 2.02, 1.65, 7.25, repro,
2009-02-20,2.90, -0.29, -9.47, 2.07, 1.70, 7.48, repro,
2009-02-21,0.84, -1.72, -8.54, 2.26, 1.81, 7.88, repro,
2009-02-22,-0.06, -3.97, -25.16, 6.33, 12.16, 15.79, repro,
2009-02-23,3.47, -1.45, -15.01, 2.12, 1.74, 7.54, repro,
2009-02-24,2.25, -2.55, -16.52, 2.06, 1.70, 7.41, repro,
2009-02-25,4.52, -0.35, -22.12, 44.30, 17.16, 303.80, repro,
2009-02-26,2.97, -2.19, -19.25, 2.20, 1.78, 7.80, repro,
2009-02-27,-0.22, -2.29, -7.99, 2.45, 1.90, 8.30, repro,
2009-02-28,2.70, -0.61, -10.86, 2.12, 1.75, 7.53, repro,
2009-03-01,3.04, -1.32, -21.37, 2.28, 1.84, 7.96, repro,
2009-03-02,1.18, -1.79, -10.85, 2.07, 1.69, 7.34, repro,
2009-03-03,2.79, -4.16, -13.28, 2.20, 1.81, 7.85, repro,
2009-03-04,4.00, -4.79, -21.32, 6.65, 12.10, 16.82, repro,
2009-03-05,2.40, -2.18, -13.15, 2.36, 1.89, 8.17, repro,
2009-03-06,2.81, -3.03, -5.05, 2.38, 1.89, 8.23, repro,
2009-03-07,1.85, -0.31, -7.73, 2.07, 1.70, 7.41, repro,
2009-03-08,3.44, -9.97, -19.17, 6.48, 12.53, 16.41, repro,
2009-03-09,1.69, -0.69, -10.37, 2.31, 1.83, 8.00, repro,
2009-03-10,0.32, -0.51, -20.28, 2.08, 1.82, 7.91, repro,
2009-03-11,1.96, -3.52, -3.40, 2.13, 1.75, 7.67, repro,
2009-03-12,2.99, -2.76, -7.98, 2.14, 1.75, 7.60, repro,
2009-03-13,3.10, -1.72, -15.56, 2.30, 1.81, 7.91, repro,
2009-03-14,3.21, -2.32, -11.43, 2.13, 1.73, 7.52, repro,
2009-03-15,2.73, -1.62, -13.85, 2.02, 1.67, 7.23, repro,
2009-03-16,3.27, -1.64, -9.57, 2.08, 1.72, 7.48, repro,
2009-03-17,2.18, -0.99, -9.13, 2.04, 1.72, 7.44, repro,
2009-03-18,1.66, 0.99, -8.99, 2.36, 1.96, 8.39, repro,
2009-03-19,2.36, -1.72, -9.16, 1.98, 1.64, 7.13, repro,
2009-03-20,2.99, -1.87, -17.24, 1.97, 1.63, 7.09, repro,
2009-03-21,3.68, -1.35, -21.79, 2.05, 1.73, 7.54, repro,
2009-03-22,2.14, -1.80, -11.93, 2.13, 1.75, 7.60, repro,
2009-03-23,3.37, -1.34, -11.59, 2.01, 1.67, 7.21, repro,
2009-03-24,3.05, -2.75, -11.61, 2.04, 1.68, 7.30, repro,
2009-03-25,2.67, -1.97, -8.19, 2.18, 1.78, 7.71, repro,
2009-03-26,2.57, -0.22, -6.13, 2.09, 1.72, 7.57, repro,
2009-03-27,1.61, -1.75, -6.66, 2.00, 1.68, 7.28, repro,
2009-03-28,1.61, -0.40, -5.37, 2.26, 1.88, 8.24, repro,
