PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VORA
Station name,Apartado_COL2010
Begin Date, 2015-01-01
End Date, 2020-05-31
Release Date, 2021-08-28
Reference position, 7.8184406570 North Latitude, -76.7218066460 East Longitude, 23.60424 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-21,8.32, -0.27, 36.62, 1.70, 2.01, 7.90, repro,
2016-09-22,5.24, -0.34, -26.70, 2.11, 2.79, 10.47, repro,
2016-09-23,12.27, 0.11, 13.43, 1.73, 2.00, 8.23, repro,
2016-09-24,3.30, -4.09, 9.72, 1.67, 1.94, 7.71, repro,
2016-09-25,3.81, -0.45, 14.65, 1.65, 1.94, 7.64, repro,
2016-09-26,1.14, -1.26, 6.79, 1.66, 1.87, 7.59, repro,
2016-09-27,1.97, -1.97, -8.50, 1.77, 2.07, 8.16, repro,
2016-09-28,2.51, -1.36, -11.97, 1.67, 1.94, 7.80, repro,
2016-09-29,6.36, -4.59, -21.17, 1.75, 2.01, 8.33, repro,
2016-09-30,5.35, -5.60, 5.71, 1.97, 2.27, 8.81, repro,
2016-10-01,6.23, -2.54, -6.20, 1.80, 2.10, 8.42, repro,
2016-10-02,12.61, -3.83, -9.77, 1.67, 1.94, 7.70, repro,
2016-10-03,7.41, -3.86, -25.71, 1.74, 2.08, 8.27, repro,
2016-10-04,8.60, -7.55, -12.22, 1.67, 1.96, 7.79, repro,
2016-10-05,4.76, -4.58, -20.58, 1.69, 2.00, 8.03, repro,
2016-10-06,2.24, 2.01, 5.65, 1.75, 2.09, 8.31, repro,
2016-10-07,9.28, -2.49, -5.38, 1.73, 1.98, 8.13, repro,
2016-10-08,12.22, -5.79, -10.91, 1.74, 1.98, 8.01, repro,
2016-10-09,9.13, -3.63, -2.68, 1.80, 2.13, 8.43, repro,
2016-10-10,10.63, -7.52, 7.10, 1.82, 2.19, 8.65, repro,
2016-10-11,13.16, -13.89, 1.26, 1.86, 2.16, 8.83, repro,
2016-10-12,9.69, 6.56, 81.63, 1.78, 2.03, 8.46, repro,
2016-10-13,9.61, -3.34, 33.12, 1.77, 2.08, 8.29, repro,
2016-10-14,8.69, -2.88, -9.93, 1.84, 2.11, 8.52, repro,
2016-10-15,3.59, -6.35, -22.93, 1.78, 2.11, 8.49, repro,
2016-10-16,5.21, 8.79, 64.42, 1.87, 2.20, 8.92, repro,
2016-10-17,8.65, 4.83, 39.37, 1.75, 2.08, 8.19, repro,
2016-10-18,8.45, 2.69, 52.92, 1.77, 2.14, 8.38, repro,
2016-10-19,8.72, 9.60, 47.45, 1.85, 2.13, 8.97, repro,
2016-10-20,5.63, 4.92, 17.86, 1.81, 2.18, 8.62, repro,
2016-10-21,10.16, 5.33, 10.97, 1.86, 2.15, 8.84, repro,
2016-10-22,7.02, 5.85, -1.79, 1.92, 2.31, 9.26, repro,
2016-10-23,4.02, 8.53, -3.43, 2.02, 2.49, 9.73, repro,
2016-10-24,-1.09, 7.15, -52.58, 1.99, 2.49, 9.56, repro,
2016-10-25,9.13, 2.69, -61.04, 2.02, 2.46, 10.41, repro,
2016-10-26,5.40, -6.78, 11.31, 1.96, 2.32, 9.73, repro,
2016-10-27,9.01, 2.93, 19.10, 1.88, 2.28, 9.52, repro,
2016-10-28,17.30, 7.93, 10.69, 1.92, 2.36, 9.74, repro,
2016-10-29,10.47, -5.41, -10.98, 2.10, 2.42, 10.30, repro,
2016-10-30,7.70, 0.59, 43.24, 1.96, 2.32, 9.13, repro,
2016-10-31,12.03, -6.51, -13.78, 2.04, 2.28, 9.40, repro,
2016-11-01,5.19, -7.06, 20.73, 1.89, 2.06, 8.93, repro,
2016-11-02,4.06, -8.95, -7.89, 2.01, 2.29, 9.65, repro,
2016-11-03,-2.85, -19.29, -1.98, 1.87, 2.11, 8.83, repro,
2016-11-04,-3.23, -20.44, 4.58, 1.90, 2.15, 9.07, repro,
2016-11-05,-4.70, -15.20, -28.84, 1.83, 2.16, 8.66, repro,
2016-11-06,8.54, -10.45, -38.46, 1.81, 2.11, 8.51, repro,
2016-11-07,9.00, -10.89, -3.52, 1.75, 2.06, 8.33, repro,
2016-11-08,15.28, -18.45, -47.15, 1.78, 2.17, 8.50, repro,
2016-11-09,9.29, -11.79, -17.79, 1.78, 2.11, 8.45, repro,
2016-11-10,4.61, 4.29, 23.89, 1.86, 2.10, 8.72, repro,
2016-11-11,0.26, -8.95, -5.57, 1.85, 2.28, 8.98, repro,
2016-11-12,-8.38, -12.14, 26.24, 1.95, 2.41, 9.70, repro,
2016-11-13,-2.58, -9.37, -8.10, 1.89, 2.13, 8.76, repro,
2016-11-14,2.71, -18.31, -19.82, 1.79, 2.13, 8.71, repro,
2016-11-15,1.19, -13.76, 7.65, 1.85, 2.19, 8.84, repro,
2016-11-16,1.17, -11.99, 4.93, 1.84, 2.25, 8.81, repro,
2016-11-17,4.78, -6.40, -14.18, 1.75, 2.10, 8.35, repro,
2016-11-18,6.00, -12.46, -15.43, 1.74, 2.09, 8.27, repro,
2016-11-19,3.61, -11.34, -0.29, 1.90, 2.09, 8.88, repro,
2016-11-20,1.05, -16.43, -1.91, 1.92, 2.26, 8.96, repro,
2016-11-21,1.89, -12.50, 20.01, 1.82, 2.15, 8.67, repro,
2016-11-22,5.96, -13.81, -20.42, 1.83, 2.23, 8.75, repro,
2016-11-23,3.25, -12.38, -27.88, 1.77, 2.05, 8.22, repro,
2016-11-24,9.43, -12.21, -30.92, 1.86, 2.22, 8.68, repro,
2016-11-25,6.41, -15.51, -10.15, 2.01, 2.08, 9.16, repro,
2016-11-26,-1.17, -17.45, -10.10, 2.03, 2.45, 9.54, repro,
2016-11-27,2.44, -19.34, 1.60, 1.78, 2.09, 8.41, repro,
2016-11-28,7.30, -13.55, 2.52, 1.85, 2.16, 8.69, repro,
2016-11-29,4.39, -21.09, 4.96, 1.83, 2.05, 8.68, repro,
2016-11-30,5.01, -17.83, 3.66, 1.77, 2.01, 8.35, repro,
2016-12-01,9.88, -16.31, -7.36, 2.15, 2.44, 9.65, repro,
2016-12-02,-3.26, -2.79, -3.86, 1.95, 2.29, 9.14, repro,
2016-12-03,-0.80, -6.45, -7.02, 1.72, 2.15, 8.30, repro,
2016-12-04,-0.47, -12.51, -29.18, 1.95, 2.26, 9.25, repro,
2016-12-05,6.58, -16.33, 7.33, 2.19, 2.32, 10.27, repro,
2016-12-06,16.31, -23.54, -27.43, 1.80, 2.11, 8.53, repro,
2016-12-07,14.24, -13.82, -2.14, 1.90, 2.17, 8.84, repro,
2016-12-08,6.89, -18.66, -15.91, 1.92, 2.20, 9.09, repro,
2016-12-09,8.71, -2.85, -7.61, 1.75, 2.22, 8.35, repro,
2016-12-10,12.30, -5.38, -4.76, 1.56, 1.80, 7.25, repro,
2016-12-11,10.74, -3.20, -6.19, 1.62, 1.80, 7.44, repro,
2016-12-12,10.37, -3.68, 3.45, 1.79, 2.06, 8.31, repro,
2016-12-13,12.32, -1.73, 2.62, 1.63, 1.92, 7.49, repro,
2016-12-14,10.92, -2.69, -4.09, 1.85, 2.03, 8.73, repro,
2016-12-15,10.54, -4.07, -4.32, 1.56, 1.78, 7.20, repro,
2016-12-16,5.39, 0.72, -0.56, 1.69, 1.90, 7.81, repro,
2016-12-17,12.40, -2.52, -1.70, 1.74, 1.99, 8.02, repro,
2016-12-18,9.34, -3.08, -10.11, 1.71, 1.97, 7.86, repro,
2016-12-19,9.17, -2.86, -14.58, 1.60, 1.82, 7.34, repro,
2016-12-20,9.02, -0.89, -9.02, 1.56, 1.78, 7.17, repro,
2016-12-21,7.60, -1.32, -7.28, 1.62, 1.88, 7.50, repro,
2016-12-22,10.24, -1.92, 1.55, 1.62, 1.87, 7.63, repro,
2016-12-23,10.59, -5.58, -6.52, 1.66, 2.03, 7.59, repro,
2016-12-24,10.68, -6.05, -7.98, 1.58, 1.86, 7.31, repro,
2016-12-25,12.62, -5.97, -3.24, 1.69, 1.99, 7.80, repro,
2016-12-26,10.14, -7.27, 1.05, 1.56, 1.79, 7.21, repro,
2016-12-27,11.25, -1.46, 2.93, 1.62, 1.84, 7.48, repro,
2016-12-28,12.13, -5.01, 0.48, 1.61, 1.89, 7.37, repro,
2016-12-29,11.42, -2.58, 0.01, 1.55, 1.78, 7.13, repro,
2016-12-30,11.73, 0.13, -14.86, 1.76, 2.25, 8.41, repro,
2016-12-31,11.18, -5.91, 3.72, 1.58, 1.86, 7.32, repro,
2017-01-01,12.01, -5.07, 12.63, 1.66, 1.94, 7.62, repro,
2017-01-02,10.46, -2.55, 4.24, 1.55, 1.80, 7.20, repro,
2017-01-03,10.28, -3.39, -0.55, 1.54, 1.78, 7.10, repro,
2017-01-04,10.73, -1.91, 2.02, 1.54, 1.83, 7.12, repro,
2017-01-05,11.22, -3.87, 8.02, 1.63, 2.02, 7.59, repro,
2017-01-06,11.08, -3.75, -3.98, 1.58, 1.86, 7.24, repro,
2017-01-07,11.69, -3.14, -6.30, 1.60, 1.84, 7.53, repro,
2017-01-08,9.51, -3.31, -9.77, 1.66, 1.90, 7.69, repro,
2017-01-09,11.20, -3.82, -15.10, 1.57, 1.89, 7.28, repro,
2017-01-10,12.70, -3.82, -9.33, 1.56, 1.83, 7.23, repro,
2017-01-11,11.91, -2.72, -22.56, 1.55, 1.79, 7.14, repro,
2017-01-12,13.35, -2.82, -5.84, 1.57, 1.81, 7.23, repro,
2017-01-13,12.74, -4.35, -6.77, 1.55, 1.79, 7.14, repro,
2017-01-14,12.90, -3.34, -11.43, 1.55, 1.78, 7.10, repro,
2017-01-15,12.39, -3.49, -15.83, 1.57, 1.80, 7.35, repro,
2017-01-16,11.13, -4.47, -9.15, 1.63, 1.90, 7.61, repro,
2017-01-17,13.23, -4.56, -4.06, 1.59, 1.81, 7.26, repro,
2017-01-18,12.99, -4.16, -10.13, 1.65, 1.91, 7.51, repro,
2017-01-19,13.07, -3.61, -8.96, 1.60, 1.85, 7.37, repro,
2017-01-20,12.65, -3.44, -6.01, 1.54, 1.78, 7.11, repro,
2017-01-21,12.86, -3.72, -1.88, 1.56, 1.79, 7.19, repro,
2017-01-22,12.74, -2.37, -9.22, 1.55, 1.78, 7.13, repro,
2017-01-23,13.99, -1.56, -11.40, 1.57, 1.79, 7.22, repro,
2017-01-24,13.20, -4.50, -3.89, 1.59, 1.85, 7.32, repro,
2017-01-25,11.43, -4.42, -2.81, 1.61, 1.84, 7.61, repro,
2017-01-26,13.76, -2.88, 6.01, 1.58, 1.86, 7.28, repro,
2017-01-27,11.56, -1.72, -3.16, 1.56, 1.77, 7.14, repro,
2017-01-28,12.69, -0.81, -6.17, 1.58, 1.78, 7.27, repro,
2017-01-29,11.63, -2.40, -2.70, 1.56, 1.77, 7.19, repro,
2017-01-30,14.42, -5.37, 2.87, 1.59, 1.88, 7.40, repro,
2017-01-31,11.63, -3.67, -0.49, 1.62, 1.92, 7.50, repro,
2017-02-01,13.71, -3.93, -3.47, 1.62, 1.83, 7.59, repro,
2017-02-02,10.53, -4.61, -12.90, 1.70, 2.07, 7.73, repro,
2017-02-03,12.95, -4.04, -7.50, 1.58, 1.84, 7.31, repro,
2017-02-04,12.18, -5.60, 2.28, 1.60, 1.82, 7.42, repro,
2017-02-05,12.29, -8.39, 7.04, 1.56, 1.79, 7.22, repro,
2017-02-06,14.19, -5.81, 0.57, 1.57, 1.78, 7.19, repro,
2017-02-07,13.40, -5.63, 2.02, 1.55, 1.78, 7.17, repro,
2017-02-08,9.58, -5.39, 13.61, 1.63, 1.90, 7.42, repro,
2017-02-09,8.08, -5.31, 4.54, 1.65, 1.95, 7.73, repro,
2017-02-10,6.46, -4.13, 10.27, 1.62, 1.83, 7.47, repro,
2017-02-11,6.70, -6.41, -0.19, 1.60, 1.81, 7.38, repro,
2017-02-12,5.82, -6.92, 14.91, 1.63, 1.88, 7.62, repro,
2017-02-13,6.54, -8.95, 22.97, 1.62, 1.89, 7.64, repro,
2017-02-14,7.59, -5.61, 25.05, 1.64, 1.93, 7.57, repro,
2017-02-15,9.68, -7.51, 11.66, 1.62, 1.89, 7.52, repro,
2017-02-16,8.31, -6.49, 10.19, 1.57, 1.80, 7.24, repro,
2017-02-17,9.96, -8.32, 3.60, 1.63, 1.89, 7.65, repro,
2017-02-18,7.71, -7.14, 13.66, 1.60, 1.86, 7.45, repro,
2017-02-19,6.46, -6.92, 14.98, 1.62, 1.87, 7.45, repro,
2017-02-20,9.35, -6.65, 19.84, 1.73, 2.08, 8.26, repro,
2017-02-21,6.85, -6.16, 15.14, 1.61, 1.85, 7.73, repro,
2017-02-22,8.83, -8.82, 23.72, 1.58, 1.84, 7.33, repro,
2017-02-23,9.49, -9.18, 32.57, 1.58, 1.85, 7.36, repro,
2017-02-24,7.91, -6.87, 30.62, 1.65, 1.80, 7.63, repro,
2017-02-25,7.21, -4.87, 37.62, 1.61, 1.87, 7.52, repro,
2017-02-26,6.98, -5.94, 29.01, 1.63, 1.89, 7.58, repro,
2017-02-27,7.91, -6.03, 27.52, 1.66, 1.95, 7.81, repro,
2017-02-28,6.75, -5.83, 24.79, 1.57, 1.80, 7.24, repro,
2017-03-01,5.14, -6.07, 31.20, 1.63, 1.84, 7.68, repro,
2017-03-02,4.11, 0.06, 21.02, 1.75, 2.06, 8.30, repro,
2017-03-03,4.29, -1.79, 16.81, 1.61, 1.82, 7.39, repro,
2017-03-04,6.12, -6.41, 13.61, 1.62, 1.87, 7.40, repro,
2017-03-05,3.83, -2.83, 8.94, 1.66, 2.02, 7.76, repro,
2017-03-06,6.31, -2.54, 20.13, 1.65, 1.86, 7.67, repro,
2017-03-07,4.12, -4.78, 3.60, 1.65, 1.94, 7.61, repro,
2017-03-08,9.02, 1.04, 1.29, 1.66, 1.90, 7.68, repro,
2017-03-09,1.99, -0.38, 7.83, 1.65, 1.90, 7.76, repro,
2017-03-10,6.20, -3.62, 5.96, 1.60, 1.82, 7.40, repro,
2017-03-11,3.13, -1.65, 15.84, 1.64, 1.88, 7.61, repro,
2017-03-12,5.91, -4.74, 5.65, 1.85, 2.21, 8.46, repro,
2017-03-13,4.84, -2.75, 24.60, 1.59, 1.81, 7.35, repro,
2017-03-14,9.13, -5.43, 9.23, 1.70, 2.01, 7.89, repro,
2017-03-15,16.35, -12.17, -30.55, 1.67, 1.93, 7.80, repro,
2017-03-16,9.58, -13.72, -11.48, 1.75, 1.94, 8.26, repro,
2017-03-17,5.49, -3.94, 3.09, 1.70, 2.08, 7.94, repro,
2017-03-18,0.66, -2.60, -14.24, 1.80, 2.19, 8.44, repro,
2017-03-19,3.47, 0.63, -1.46, 1.69, 1.92, 8.06, repro,
2017-03-20,8.02, -4.35, 0.63, 1.71, 1.94, 8.22, repro,
2017-03-21,7.53, -3.85, 16.83, 1.64, 1.84, 7.62, repro,
2017-03-22,8.80, -5.08, 1.19, 1.70, 1.93, 7.92, repro,
2017-03-23,10.05, -6.21, 6.91, 1.75, 1.98, 8.16, repro,
2017-03-24,7.35, -2.00, 21.10, 1.95, 2.41, 9.40, repro,
2017-03-25,10.57, -4.45, -7.05, 1.69, 1.98, 8.11, repro,
2017-03-26,8.99, 2.65, -2.54, 1.75, 1.98, 8.10, repro,
2017-03-27,4.71, -0.90, 11.15, 1.73, 2.01, 8.19, repro,
2017-03-28,7.48, -2.24, -0.74, 1.67, 1.95, 7.96, repro,
2017-03-29,5.95, 0.39, 9.21, 1.68, 1.94, 7.96, repro,
2017-03-30,9.31, -0.98, -29.61, 1.74, 2.06, 8.23, repro,
2017-03-31,4.50, -1.70, -1.63, 1.68, 1.92, 7.85, repro,
2017-04-01,9.01, -0.59, -2.24, 1.71, 1.92, 8.14, repro,
2017-04-02,11.15, -0.63, -11.63, 1.68, 1.88, 7.89, repro,
2017-04-03,16.54, -5.01, -9.59, 1.88, 2.17, 8.58, repro,
2017-04-04,12.09, -1.80, 23.86, 1.70, 1.90, 7.91, repro,
2017-04-05,13.85, -1.18, 24.51, 1.92, 2.32, 9.18, repro,
2017-04-06,5.80, -3.03, 2.57, 1.67, 1.94, 7.90, repro,
2017-04-07,10.15, -2.90, 14.88, 1.67, 1.90, 7.88, repro,
2017-04-08,8.34, -2.38, 8.80, 1.66, 1.90, 7.90, repro,
2017-04-09,9.23, -2.45, 26.97, 1.68, 1.93, 7.81, repro,
2017-04-10,9.09, -2.89, 3.62, 1.84, 2.25, 8.72, repro,
2017-04-11,8.73, -1.71, 7.30, 1.62, 1.89, 7.71, repro,
2017-04-12,9.98, -4.29, 9.36, 1.60, 1.84, 7.55, repro,
2017-04-13,11.84, -3.18, 9.96, 1.61, 1.87, 7.50, repro,
2017-04-14,12.46, -5.58, -2.52, 1.68, 2.09, 7.95, repro,
2017-04-15,13.69, -10.27, -15.05, 1.66, 1.99, 7.65, repro,
2017-04-16,8.04, -4.61, -2.18, 1.62, 1.86, 7.57, repro,
2017-04-17,7.08, -7.64, 10.80, 1.71, 2.05, 7.89, repro,
2017-04-18,10.00, -9.14, -4.36, 1.65, 1.94, 7.81, repro,
2017-04-19,8.21, -11.72, 1.09, 1.65, 1.90, 7.82, repro,
2017-04-20,9.83, -9.55, -1.70, 1.70, 1.93, 8.01, repro,
2017-04-21,4.34, 0.48, 22.02, 1.73, 1.91, 8.04, repro,
2017-04-22,9.08, -14.71, 11.23, 1.67, 1.98, 7.93, repro,
2017-04-23,12.55, 1.48, 62.06, 1.77, 1.99, 8.36, repro,
2017-04-24,1.26, -4.48, 48.71, 1.80, 2.11, 8.64, repro,
2017-04-25,3.50, -1.59, 64.00, 1.68, 1.99, 7.99, repro,
2017-04-26,3.01, 4.28, 32.07, 1.79, 2.14, 8.67, repro,
2017-04-27,-0.24, -2.74, 37.47, 1.79, 2.07, 8.51, repro,
2017-04-28,5.55, 7.11, 76.67, 1.74, 1.95, 8.19, repro,
2017-04-29,3.58, 14.79, 46.70, 1.80, 2.33, 9.13, repro,
2017-04-30,6.31, 3.60, 41.22, 1.67, 1.92, 7.79, repro,
2017-05-01,10.07, -0.31, 38.75, 1.68, 1.93, 8.01, repro,
2017-05-02,6.07, -0.71, 41.13, 1.79, 2.14, 8.58, repro,
2017-05-03,6.41, -6.13, 44.44, 1.79, 2.15, 8.42, repro,
2017-05-04,9.21, 0.48, 45.71, 1.79, 2.26, 8.58, repro,
2017-05-05,8.24, -2.98, 17.02, 1.67, 1.98, 7.96, repro,
2017-05-06,8.36, -3.44, 30.77, 1.67, 1.97, 7.83, repro,
2017-05-07,16.80, -8.03, 39.21, 1.68, 1.88, 7.87, repro,
2017-05-08,-1.37, 14.55, 30.36, 1.75, 2.22, 8.44, repro,
2017-05-09,9.66, 0.70, 29.53, 1.72, 2.01, 7.86, repro,
2017-05-10,12.63, -6.65, 28.31, 1.66, 1.86, 7.76, repro,
2017-05-11,14.29, -4.92, 17.41, 1.68, 1.86, 7.78, repro,
2017-05-12,18.84, -3.03, 27.56, 1.64, 1.86, 7.73, repro,
2017-05-13,15.12, -1.91, 37.64, 1.76, 2.11, 8.42, repro,
2017-05-14,10.87, -9.66, 57.70, 1.67, 2.07, 8.12, repro,
2017-05-15,10.48, -1.43, 31.10, 1.69, 1.90, 7.89, repro,
2017-05-16,12.10, -0.45, 73.46, 1.73, 2.03, 8.26, repro,
2017-05-17,6.47, 2.95, 44.27, 1.72, 2.11, 8.17, repro,
2017-05-18,8.43, 3.44, 71.90, 1.99, 2.65, 9.83, repro,
2017-05-19,6.32, -3.86, 65.46, 1.74, 2.05, 8.27, repro,
2017-05-20,17.86, 2.98, -2.82, 1.80, 2.14, 8.51, repro,
2017-05-21,20.17, -6.73, 32.60, 1.76, 2.06, 8.40, repro,
2017-05-22,18.80, -3.68, 22.74, 1.68, 1.94, 7.92, repro,
2017-05-23,17.31, -0.78, 47.36, 1.71, 2.02, 8.16, repro,
2017-05-24,15.07, 1.90, 29.93, 1.74, 1.99, 8.24, repro,
2017-05-25,19.67, -2.32, 45.15, 1.80, 2.08, 8.46, repro,
2017-05-26,15.56, 7.14, 41.77, 1.77, 2.07, 8.55, repro,
2017-05-27,16.38, 1.58, 48.18, 1.82, 2.05, 8.63, repro,
2017-05-28,11.07, -2.76, 50.37, 1.78, 2.07, 8.54, repro,
2017-05-29,23.53, -6.76, 39.69, 1.79, 2.21, 8.53, repro,
2017-05-30,17.54, -1.35, 40.28, 1.99, 2.52, 9.40, repro,
2017-05-31,17.39, -4.13, 38.62, 1.77, 2.05, 8.25, repro,
2017-06-01,15.88, -1.32, 46.79, 1.70, 1.96, 8.01, repro,
2017-06-02,15.57, -3.71, 43.51, 1.75, 2.04, 8.23, repro,
2017-06-03,12.94, -0.56, 25.47, 1.80, 2.09, 8.65, repro,
2017-06-04,19.34, 0.94, 20.97, 1.92, 2.14, 9.18, repro,
2017-06-05,22.32, 1.19, 22.69, 1.81, 2.12, 8.65, repro,
2017-06-06,28.13, 0.66, 19.05, 1.82, 2.12, 8.76, repro,
2017-06-07,18.65, 2.25, 9.23, 1.96, 2.23, 9.24, repro,
2017-06-08,24.68, 0.69, 38.63, 1.94, 2.31, 9.35, repro,
2017-06-09,19.42, -1.33, 21.20, 1.82, 2.09, 8.55, repro,
2017-06-10,25.37, 4.43, 42.92, 1.76, 2.07, 8.32, repro,
2017-06-11,19.18, -1.42, 6.75, 1.87, 2.23, 8.89, repro,
2017-06-12,21.15, 0.12, 34.16, 1.73, 2.05, 8.40, repro,
2017-06-13,20.01, 2.40, 31.74, 1.89, 2.35, 9.22, repro,
2017-06-14,17.79, 4.24, 29.29, 1.78, 2.24, 8.60, repro,
2017-06-15,23.20, -3.34, 15.77, 1.84, 2.16, 8.87, repro,
2017-06-16,17.51, -6.88, 44.61, 1.84, 2.09, 8.81, repro,
2017-06-17,17.84, -4.23, 35.84, 1.83, 2.36, 8.88, repro,
2017-06-19,21.89, -6.51, 26.37, 1.81, 2.10, 8.52, repro,
2017-06-20,15.71, -2.33, 11.82, 1.87, 2.23, 9.01, repro,
2017-06-21,23.82, -5.11, 22.85, 1.82, 2.16, 8.73, repro,
2017-06-22,23.88, -0.56, 15.82, 1.86, 2.21, 8.91, repro,
2017-06-23,17.35, -0.31, 1.35, 1.78, 2.12, 8.40, repro,
2017-06-24,10.51, -4.51, 22.51, 1.84, 2.22, 8.78, repro,
2017-06-25,15.42, -12.60, 68.00, 1.89, 2.41, 9.30, repro,
2017-06-26,14.75, -10.08, 21.02, 2.00, 2.55, 9.70, repro,
2017-06-27,24.39, -15.19, 26.74, 1.90, 2.25, 9.18, repro,
2017-06-28,14.85, -0.62, 0.35, 1.70, 1.99, 7.73, repro,
2017-06-29,11.83, -1.53, 7.11, 1.81, 2.32, 8.66, repro,
2017-06-30,11.84, -4.67, 10.20, 1.72, 2.05, 7.99, repro,
2017-07-01,10.48, -2.88, 4.02, 1.70, 2.11, 7.87, repro,
2017-07-02,12.34, -1.58, 7.11, 1.77, 2.12, 8.40, repro,
2017-07-03,11.05, -1.78, -0.26, 1.68, 2.01, 7.75, repro,
2017-07-04,10.34, -2.34, -3.83, 1.86, 2.43, 8.73, repro,
2017-07-05,10.67, -2.96, -5.58, 1.54, 1.79, 7.19, repro,
2017-07-06,11.13, -1.39, -2.47, 1.59, 1.89, 7.33, repro,
2017-07-07,12.28, -3.51, 3.60, 1.66, 2.02, 7.73, repro,
2017-07-08,12.13, -2.88, 10.19, 1.78, 2.27, 8.51, repro,
2017-07-09,12.34, -5.25, -2.00, 1.58, 1.85, 7.41, repro,
2017-07-10,12.14, -0.72, 6.33, 1.66, 1.92, 7.69, repro,
2017-07-11,11.45, -2.03, 0.82, 1.71, 2.01, 7.79, repro,
2017-07-12,13.71, -4.40, 10.50, 1.64, 1.90, 7.62, repro,
2017-07-13,11.42, -4.59, -3.36, 1.61, 1.82, 7.55, repro,
2017-07-14,11.91, -4.09, -1.31, 1.75, 2.01, 8.02, repro,
2017-07-15,10.90, -2.62, 2.81, 1.79, 2.38, 8.36, repro,
2017-07-16,10.31, -2.71, 7.75, 1.64, 1.95, 7.65, repro,
2017-07-17,11.96, -0.47, 11.13, 1.60, 1.88, 7.56, repro,
2017-07-18,11.80, -0.85, -1.43, 1.66, 1.96, 7.81, repro,
2017-07-19,12.36, -6.30, 2.43, 1.64, 1.88, 7.55, repro,
2017-07-20,12.26, -1.20, -6.42, 1.61, 1.85, 7.48, repro,
2017-07-21,10.81, -2.17, -6.30, 1.59, 1.80, 7.35, repro,
2017-07-22,11.66, -2.90, 2.36, 1.75, 2.22, 8.06, repro,
2017-07-23,10.66, -3.77, 0.10, 1.64, 1.93, 7.62, repro,
2017-07-24,12.82, -4.41, 3.07, 1.71, 2.02, 7.80, repro,
2017-07-25,12.63, -5.73, 3.92, 1.62, 1.86, 7.70, repro,
2017-07-26,13.28, -2.47, 12.17, 1.58, 1.83, 7.35, repro,
2017-07-27,13.66, -3.23, 3.68, 1.58, 1.83, 7.33, repro,
2017-07-28,12.86, -4.18, 5.17, 1.63, 1.92, 7.52, repro,
2017-07-29,12.35, -3.55, -3.55, 1.57, 1.79, 7.26, repro,
2017-07-30,12.95, -4.22, 1.55, 1.62, 1.90, 7.71, repro,
2017-07-31,13.00, -3.70, 1.43, 1.64, 1.97, 7.78, repro,
2017-08-01,12.44, -7.79, -2.28, 1.64, 1.96, 7.63, repro,
2017-08-02,12.80, -6.48, -7.55, 1.65, 1.86, 7.70, repro,
2017-08-03,13.27, -2.42, 0.78, 1.67, 2.02, 7.91, repro,
2018-03-08,8.35, -3.39, 7.96, 1.74, 2.22, 8.26, repro,
2018-03-09,5.80, -2.37, -0.67, 1.63, 1.88, 7.50, repro,
2018-03-10,5.32, -3.05, -0.83, 1.57, 1.77, 7.16, repro,
2018-03-11,7.79, -2.73, 23.71, 1.58, 1.77, 7.20, repro,
2018-03-12,7.18, -2.63, 14.51, 1.66, 2.01, 7.63, repro,
2018-03-13,5.42, -2.11, 11.88, 1.59, 1.78, 7.21, repro,
2018-03-14,4.04, -2.64, 10.14, 1.65, 1.90, 7.49, repro,
2018-03-15,7.19, -2.95, 17.61, 1.67, 1.99, 7.68, repro,
2018-03-16,5.56, -4.23, 9.31, 1.58, 1.79, 7.22, repro,
2018-03-17,6.91, -3.23, 17.92, 1.58, 1.78, 7.18, repro,
2018-03-18,4.87, -4.51, 12.82, 1.63, 1.90, 7.42, repro,
2018-03-19,4.33, -5.66, -3.53, 1.69, 1.90, 7.63, repro,
2018-03-20,6.92, -3.35, 4.26, 1.62, 1.86, 7.34, repro,
2018-03-21,6.71, -1.41, 14.26, 1.56, 1.77, 7.15, repro,
2018-03-22,6.73, -2.95, 0.45, 1.57, 1.77, 7.12, repro,
2018-03-23,6.11, -2.72, 6.83, 1.60, 1.84, 7.25, repro,
2018-03-24,5.53, -4.09, -0.75, 1.57, 1.77, 7.10, repro,
2018-03-25,6.40, -3.59, 2.10, 1.58, 1.77, 7.13, repro,
2018-03-26,5.97, -3.37, 8.80, 1.56, 1.76, 7.07, repro,
2018-03-27,6.52, -2.28, 4.56, 1.63, 1.96, 7.45, repro,
2018-03-28,5.76, -3.70, 3.42, 1.66, 1.97, 7.55, repro,
2018-03-29,6.17, -5.30, 3.72, 1.61, 1.80, 7.26, repro,
2018-03-30,5.83, -3.07, 5.84, 1.59, 1.83, 7.24, repro,
2018-03-31,6.47, -1.71, 5.30, 1.56, 1.77, 7.10, repro,
2018-04-01,7.17, -3.60, 1.30, 1.56, 1.77, 7.18, repro,
2018-04-02,6.50, -3.45, 3.81, 1.61, 1.83, 7.51, repro,
2018-04-03,5.43, -4.98, -5.40, 1.75, 2.18, 8.20, repro,
2018-04-04,7.48, -1.17, -0.32, 1.68, 1.99, 7.82, repro,
