PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HCRO
Station name,HCRO_BARD_CN2003
Begin Date, 2003-06-13
End Date, 2023-02-07
Release Date, 2023-06-22
Reference position, 40.8159172366 North Latitude, -121.4698996611 East Longitude, 1000.09242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-16,-12.94, 19.54, 19.51, 2.03, 1.61, 7.13, repro,
2007-03-17,-16.01, 19.60, 23.17, 2.00, 1.57, 7.00, repro,
2007-03-18,-15.03, 18.28, 33.57, 2.02, 1.57, 7.06, repro,
2007-03-19,-14.49, 20.52, 35.82, 2.02, 1.58, 7.01, repro,
2007-03-20,-13.20, 19.72, 42.62, 2.08, 1.60, 7.12, repro,
2007-03-21,-13.81, 19.61, 27.76, 2.12, 1.64, 7.37, repro,
2007-03-22,-14.60, 19.33, 33.00, 2.01, 1.58, 7.09, repro,
2007-03-23,-15.08, 19.20, 30.40, 2.04, 1.60, 7.15, repro,
2007-03-24,-13.04, 18.06, 28.59, 2.03, 1.62, 7.22, repro,
2007-03-25,-14.94, 23.50, 38.52, 2.02, 1.58, 7.06, repro,
2007-03-26,-12.14, 18.65, 36.33, 2.03, 1.58, 7.10, repro,
2007-03-27,-13.54, 19.58, 35.41, 2.09, 1.63, 7.34, repro,
2007-03-28,-12.89, 18.29, 32.28, 2.06, 1.59, 7.15, repro,
2007-03-29,-14.84, 18.97, 25.69, 2.01, 1.56, 6.97, repro,
2007-03-30,-14.20, 20.15, 21.83, 2.00, 1.57, 7.00, repro,
2007-03-31,-15.17, 20.77, 29.83, 2.01, 1.57, 7.00, repro,
2007-04-01,-12.58, 23.12, 34.67, 2.02, 1.58, 7.08, repro,
2007-04-02,-13.59, 22.34, 29.90, 2.03, 1.59, 7.08, repro,
2007-04-03,-12.62, 19.85, 24.49, 2.03, 1.60, 7.09, repro,
2007-04-04,-12.10, 21.13, 26.32, 2.04, 1.61, 7.15, repro,
2007-04-05,-13.86, 20.90, 24.60, 2.07, 1.65, 7.26, repro,
2007-04-06,-14.65, 20.47, 24.01, 2.07, 1.64, 7.26, repro,
2007-04-07,-10.77, 18.97, 32.51, 2.06, 1.62, 7.17, repro,
2007-04-08,-14.68, 20.81, 35.48, 2.02, 1.57, 7.04, repro,
2007-04-09,-12.71, 18.26, 33.71, 2.03, 1.57, 7.02, repro,
2007-04-10,-12.96, 19.44, 30.36, 2.04, 1.60, 7.14, repro,
2007-04-11,-13.27, 21.42, 34.89, 2.01, 1.57, 6.97, repro,
2007-04-12,-14.16, 18.87, 32.47, 2.02, 1.57, 7.04, repro,
2007-04-13,-14.31, 20.49, 27.31, 2.03, 1.58, 7.07, repro,
2007-04-14,-12.64, 20.55, 37.02, 2.03, 1.58, 7.07, repro,
2007-04-15,-12.90, 21.13, 29.85, 2.02, 1.57, 7.02, repro,
2007-04-16,-13.61, 20.46, 25.76, 2.00, 1.56, 6.98, repro,
2007-04-17,-13.76, 20.38, 39.23, 2.03, 1.57, 7.03, repro,
2007-04-18,-14.10, 19.61, 27.69, 2.03, 1.58, 7.08, repro,
2007-04-19,-12.93, 19.62, 29.21, 2.02, 1.56, 7.02, repro,
2007-04-20,-13.96, 20.59, 27.82, 2.02, 1.57, 7.04, repro,
2007-04-21,-12.67, 21.46, 33.71, 2.01, 1.56, 6.99, repro,
2007-04-22,-13.81, 19.79, 35.23, 2.03, 1.57, 7.08, repro,
2007-04-23,-12.85, 19.63, 24.37, 2.05, 1.59, 7.13, repro,
2007-04-24,-14.30, 19.36, 14.84, 2.08, 1.60, 7.23, repro,
2007-04-25,-14.28, 21.96, 21.85, 2.06, 1.59, 7.14, repro,
2007-04-26,-13.19, 19.36, 23.70, 2.01, 1.55, 6.98, repro,
2007-04-27,-13.04, 19.64, 25.89, 2.03, 1.57, 7.07, repro,
2007-04-28,-13.49, 20.30, 29.88, 2.02, 1.58, 7.12, repro,
2007-04-29,-13.20, 19.94, 23.86, 2.04, 1.57, 7.08, repro,
2007-04-30,-13.36, 22.39, 28.43, 2.03, 1.56, 7.07, repro,
2007-05-01,-13.77, 21.18, 34.51, 2.02, 1.55, 6.99, repro,
2007-05-02,-12.28, 21.00, 33.74, 2.13, 1.60, 7.39, repro,
2007-05-03,-12.49, 19.27, 30.14, 2.10, 1.59, 7.31, repro,
2007-05-04,-13.73, 19.05, 30.24, 2.03, 1.55, 7.05, repro,
2007-05-05,-12.92, 19.00, 23.74, 2.05, 1.60, 7.17, repro,
2007-05-06,-13.25, 19.89, 23.82, 2.04, 1.55, 7.05, repro,
2007-05-07,-13.11, 20.61, 22.59, 2.05, 1.56, 7.14, repro,
2007-05-08,-12.15, 20.04, 29.41, 2.06, 1.57, 7.17, repro,
2007-05-09,-12.29, 18.78, 26.38, 2.05, 1.57, 7.18, repro,
2007-05-10,-12.78, 17.86, 20.54, 2.13, 1.62, 7.43, repro,
2007-05-11,-13.10, 20.89, 21.80, 2.14, 1.62, 7.49, repro,
2007-05-12,-12.16, 19.67, 22.63, 2.07, 1.55, 7.11, repro,
2007-05-13,-12.78, 20.40, 23.63, 2.10, 1.59, 7.23, repro,
2007-05-14,-12.62, 20.97, 20.70, 2.06, 1.58, 7.15, repro,
2007-05-15,-14.26, 19.29, 28.88, 2.04, 1.55, 7.05, repro,
2007-05-16,-13.54, 18.56, 21.53, 2.04, 1.56, 7.05, repro,
2007-05-17,-11.11, 18.44, 27.61, 2.10, 1.60, 7.30, repro,
2007-05-18,-13.71, 19.65, 27.16, 2.13, 1.64, 7.38, repro,
2007-05-19,-11.01, 20.31, 28.87, 2.11, 1.62, 7.31, repro,
2007-05-20,-13.76, 20.01, 33.32, 2.10, 1.62, 7.28, repro,
2007-05-21,-11.73, 19.34, 27.61, 2.06, 1.61, 7.19, repro,
2007-05-22,-13.47, 20.58, 28.38, 2.08, 1.59, 7.16, repro,
2007-05-23,-12.03, 20.07, 24.00, 2.10, 1.59, 7.20, repro,
2007-05-24,-13.27, 20.62, 28.92, 2.17, 1.70, 7.56, repro,
2007-05-25,-13.37, 19.99, 24.30, 2.04, 1.57, 7.08, repro,
2007-05-26,-13.60, 21.18, 27.09, 2.08, 1.60, 7.19, repro,
2007-05-27,-12.71, 18.00, 34.20, 2.07, 1.58, 7.15, repro,
2007-05-28,-12.32, 20.89, 27.24, 2.06, 1.56, 7.05, repro,
2007-05-29,-13.08, 20.69, 24.43, 2.07, 1.57, 7.11, repro,
2007-05-30,-12.28, 20.51, 28.43, 2.11, 1.58, 7.17, repro,
2007-05-31,-14.22, 19.29, 30.42, 2.09, 1.60, 7.18, repro,
2007-06-01,-13.74, 21.53, 36.02, 2.31, 1.77, 7.83, repro,
2007-06-02,-11.87, 20.11, 24.74, 2.06, 1.57, 7.12, repro,
2007-06-03,-13.30, 21.00, 29.44, 2.05, 1.56, 7.04, repro,
2007-06-04,-12.33, 18.85, 26.67, 2.05, 1.57, 7.09, repro,
2007-06-05,-12.22, 23.13, 32.22, 2.11, 1.59, 7.25, repro,
2007-06-06,-13.01, 19.82, 38.78, 2.04, 1.56, 7.03, repro,
2007-06-07,-12.44, 21.18, 29.75, 2.04, 1.56, 7.03, repro,
2007-06-08,-11.60, 21.11, 24.04, 2.04, 1.56, 7.03, repro,
2007-06-09,-11.05, 19.26, 24.19, 2.07, 1.61, 7.21, repro,
2007-06-10,-11.07, 21.88, 32.42, 2.06, 1.59, 7.19, repro,
2007-06-11,-13.25, 19.88, 27.85, 2.09, 1.66, 7.29, repro,
2007-06-12,-12.78, 21.35, 27.40, 2.08, 1.66, 7.29, repro,
2007-06-13,-11.92, 21.19, 23.19, 2.08, 1.61, 7.19, repro,
2007-06-14,-13.33, 21.00, 17.16, 2.09, 1.61, 7.20, repro,
2007-06-15,-11.63, 21.38, 32.22, 2.04, 1.56, 7.05, repro,
2007-06-16,-16.05, 17.92, 35.92, 2.11, 1.59, 7.28, repro,
2007-06-17,-12.04, 21.05, 31.64, 2.05, 1.56, 7.06, repro,
2007-06-18,-12.38, 21.29, 27.27, 2.02, 1.55, 7.00, repro,
2007-06-19,-12.32, 20.98, 24.88, 2.06, 1.58, 7.15, repro,
2007-06-20,-11.75, 21.74, 28.84, 2.04, 1.57, 7.06, repro,
2007-06-21,-12.66, 21.70, 25.94, 2.04, 1.56, 7.03, repro,
2007-06-22,-12.49, 20.79, 25.49, 2.05, 1.57, 7.08, repro,
2007-06-23,-11.08, 20.81, 32.63, 2.15, 1.64, 7.35, repro,
2007-06-24,-13.06, 21.66, 27.76, 2.08, 1.63, 7.40, repro,
2007-06-25,-12.84, 23.01, 22.00, 2.05, 1.56, 7.09, repro,
2007-06-26,-12.29, 20.64, 20.18, 2.04, 1.57, 7.07, repro,
2007-06-27,-12.58, 21.84, 20.59, 2.04, 1.58, 7.08, repro,
2007-06-28,-9.70, 23.47, 24.74, 2.04, 1.56, 7.07, repro,
2007-06-29,-16.08, 21.71, 13.19, 2.07, 1.59, 7.19, repro,
2007-06-30,-13.73, 22.24, 29.43, 2.05, 1.57, 7.14, repro,
2007-07-01,-11.69, 21.46, 23.99, 2.04, 1.56, 7.06, repro,
2007-07-02,-11.51, 21.71, 25.41, 2.03, 1.56, 7.04, repro,
2007-07-03,-12.13, 21.96, 24.86, 2.04, 1.57, 7.07, repro,
2007-07-04,-13.59, 21.39, 29.67, 2.04, 1.57, 7.10, repro,
2007-07-05,-12.22, 21.85, 24.56, 2.06, 1.58, 7.12, repro,
2007-07-06,-10.25, 19.72, 29.20, 2.13, 1.64, 7.50, repro,
2007-07-07,-12.20, 22.17, 31.23, 2.10, 1.59, 7.18, repro,
2007-07-08,-14.42, 21.07, 35.81, 2.04, 1.57, 7.03, repro,
2007-07-09,-12.64, 22.17, 26.84, 2.07, 1.63, 7.26, repro,
2007-07-10,-12.44, 21.43, 35.15, 2.13, 1.68, 7.57, repro,
2007-07-11,-12.29, 20.85, 29.60, 2.06, 1.58, 7.10, repro,
2007-07-12,-12.35, 21.22, 33.17, 2.10, 1.64, 7.38, repro,
2007-07-13,-12.27, 22.49, 26.27, 2.08, 1.65, 7.34, repro,
2007-07-14,-13.86, 20.22, 30.05, 2.06, 1.62, 7.18, repro,
2007-07-15,-12.99, 21.75, 33.01, 2.07, 1.63, 7.27, repro,
2007-07-16,-11.33, 21.84, 32.34, 2.09, 1.63, 7.25, repro,
2007-07-17,-11.60, 20.51, 45.37, 2.06, 1.58, 7.14, repro,
2007-07-18,-10.82, 24.41, 29.99, 2.06, 1.58, 7.12, repro,
2007-07-19,-10.47, 20.64, 37.17, 2.04, 1.58, 7.09, repro,
2007-07-20,-11.34, 21.08, 39.67, 2.07, 1.63, 7.25, repro,
2007-07-21,-13.02, 21.01, 29.29, 2.09, 1.62, 7.21, repro,
2007-07-22,-10.86, 19.42, 28.33, 2.10, 1.63, 7.29, repro,
2007-07-23,-12.04, 20.67, 32.37, 2.08, 1.57, 7.14, repro,
2007-07-24,-12.36, 21.02, 34.44, 2.05, 1.58, 7.14, repro,
2007-07-25,-13.22, 17.63, 44.54, 2.07, 1.60, 7.19, repro,
2007-07-26,-12.46, 20.15, 34.66, 2.05, 1.58, 7.12, repro,
2007-07-27,-13.78, 21.47, 28.21, 2.09, 1.63, 7.26, repro,
2007-07-28,-12.10, 20.59, 31.70, 2.11, 1.63, 7.31, repro,
2007-07-29,-13.40, 21.22, 27.70, 2.09, 1.65, 7.36, repro,
2007-07-30,-12.54, 21.18, 30.71, 2.03, 1.57, 7.05, repro,
2007-07-31,-13.25, 20.64, 31.51, 2.04, 1.57, 7.10, repro,
2007-08-01,-12.61, 20.60, 38.37, 2.06, 1.57, 7.07, repro,
2007-08-02,-12.24, 20.14, 37.76, 2.10, 1.63, 7.26, repro,
2007-08-03,-12.54, 20.03, 32.18, 2.09, 1.62, 7.34, repro,
2007-08-04,-12.29, 22.78, 37.77, 2.04, 1.58, 7.07, repro,
2007-08-05,-13.21, 23.04, 40.62, 2.04, 1.56, 7.04, repro,
2007-08-06,-13.59, 20.51, 42.11, 2.08, 1.61, 7.24, repro,
2007-08-07,-13.07, 21.23, 39.39, 2.08, 1.60, 7.21, repro,
2007-08-08,-11.85, 20.84, 35.20, 2.05, 1.56, 7.06, repro,
2007-08-09,-12.00, 20.63, 35.15, 2.03, 1.57, 7.01, repro,
2007-08-10,-14.62, 19.89, 39.77, 2.05, 1.59, 7.11, repro,
2007-08-11,-11.32, 20.69, 29.81, 2.03, 1.56, 7.02, repro,
2007-08-12,-12.20, 22.20, 38.65, 2.04, 1.56, 7.00, repro,
2007-08-13,-13.93, 20.78, 30.85, 2.05, 1.56, 7.03, repro,
2007-08-14,-12.09, 20.27, 29.70, 2.15, 1.68, 7.41, repro,
2007-08-15,-11.38, 21.92, 41.02, 2.15, 1.68, 7.43, repro,
2007-08-16,-10.67, 21.80, 41.20, 2.13, 1.64, 7.38, repro,
2007-08-17,-10.76, 20.99, 37.91, 2.12, 1.62, 7.30, repro,
2007-08-18,-12.08, 23.95, 40.47, 2.16, 1.66, 7.56, repro,
2007-08-19,-12.86, 26.44, 42.49, 2.18, 1.66, 7.61, repro,
2007-08-20,-10.64, 17.70, 34.56, 2.13, 1.62, 7.34, repro,
2007-08-21,-12.45, 20.27, 35.94, 2.19, 1.69, 7.61, repro,
2007-08-22,-11.64, 19.57, 35.07, 2.15, 1.63, 7.38, repro,
2007-08-23,-11.23, 21.04, 39.77, 2.09, 1.57, 7.15, repro,
2007-08-24,-12.56, 21.99, 40.84, 2.22, 1.66, 7.57, repro,
2007-08-25,-10.03, 20.96, 27.18, 2.13, 1.65, 7.40, repro,
2007-08-26,-13.04, 21.31, 45.42, 2.18, 1.70, 7.57, repro,
2007-08-27,-11.56, 22.32, 38.73, 2.16, 1.67, 7.48, repro,
2007-08-28,-11.58, 21.63, 35.53, 2.14, 1.65, 7.41, repro,
2007-08-29,-12.28, 22.08, 35.67, 2.15, 1.65, 7.45, repro,
2007-08-30,-13.17, 21.13, 47.29, 2.15, 1.65, 7.47, repro,
2007-08-31,-10.27, 22.30, 50.63, 2.18, 1.67, 7.58, repro,
2007-09-01,-12.91, 18.95, 46.44, 2.13, 1.64, 7.33, repro,
2007-09-02,-14.03, 21.78, 33.42, 2.13, 1.62, 7.27, repro,
2007-09-03,-12.70, 21.39, 37.28, 2.14, 1.64, 7.39, repro,
2007-09-04,-9.45, 22.30, 46.51, 2.21, 1.72, 7.70, repro,
2007-09-05,-12.80, 20.54, 43.99, 2.17, 1.70, 7.60, repro,
2007-09-06,-13.25, 21.08, 42.08, 2.14, 1.63, 7.31, repro,
2007-09-07,-12.31, 20.50, 41.41, 2.13, 1.63, 7.29, repro,
2007-09-08,-13.10, 21.35, 36.27, 2.16, 1.66, 7.42, repro,
2007-09-09,-13.01, 21.13, 40.10, 2.22, 1.73, 7.76, repro,
2007-09-10,-12.70, 20.29, 34.89, 2.16, 1.65, 7.42, repro,
2007-09-11,-12.28, 20.19, 35.65, 2.14, 1.65, 7.39, repro,
2007-09-12,-12.76, 21.61, 41.04, 2.16, 1.65, 7.36, repro,
2007-09-13,-11.62, 20.73, 40.24, 2.23, 1.66, 7.52, repro,
2007-09-14,-12.49, 20.96, 34.48, 2.18, 1.67, 7.52, repro,
2007-09-15,-13.31, 21.09, 45.69, 2.22, 1.66, 7.60, repro,
2007-09-16,-12.62, 21.84, 41.10, 2.16, 1.65, 7.41, repro,
2007-09-17,-12.90, 20.74, 39.85, 2.23, 1.73, 7.72, repro,
2007-09-18,-11.45, 19.95, 43.53, 2.10, 1.64, 7.28, repro,
2007-09-19,-13.27, 20.14, 40.56, 2.05, 1.57, 7.05, repro,
2007-09-20,-12.87, 20.40, 44.11, 2.06, 1.56, 7.01, repro,
2007-09-21,-12.53, 20.77, 44.40, 2.12, 1.59, 7.22, repro,
2007-09-22,-14.05, 21.12, 47.99, 2.09, 1.58, 7.11, repro,
2007-09-23,-13.81, 21.19, 47.15, 2.18, 1.67, 7.45, repro,
2007-09-24,-13.78, 22.00, 43.06, 2.20, 1.64, 7.46, repro,
2007-09-25,-14.30, 21.61, 34.76, 2.13, 1.61, 7.30, repro,
2007-09-26,-13.09, 20.96, 39.40, 2.09, 1.56, 7.07, repro,
2007-09-27,-14.16, 21.39, 36.90, 2.10, 1.59, 7.21, repro,
2007-09-28,-12.04, 22.55, 47.90, 2.08, 1.61, 7.23, repro,
2007-09-29,-13.51, 20.52, 44.37, 2.14, 1.66, 7.39, repro,
2007-09-30,-14.38, 21.37, 47.27, 2.14, 1.66, 7.41, repro,
2007-10-01,-12.35, 21.10, 48.57, 2.14, 1.66, 7.37, repro,
2007-10-02,-12.71, 20.88, 40.12, 2.16, 1.70, 7.50, repro,
2007-10-03,-11.98, 22.08, 51.28, 2.13, 1.63, 7.35, repro,
2007-10-04,-12.24, 23.30, 46.53, 2.13, 1.64, 7.36, repro,
2007-10-05,-14.57, 20.86, 51.78, 2.17, 1.71, 7.66, repro,
2007-10-06,-13.04, 20.92, 48.93, 2.20, 1.68, 7.54, repro,
2007-10-07,-13.44, 21.52, 38.20, 2.17, 1.66, 7.41, repro,
2007-10-08,-14.28, 20.97, 37.93, 2.36, 1.76, 8.11, repro,
2007-10-09,-12.91, 24.09, 49.20, 2.29, 1.83, 8.10, repro,
2007-10-10,-14.59, 23.75, 41.05, 2.28, 1.71, 7.80, repro,
2007-10-11,-13.77, 21.16, 40.12, 2.13, 1.66, 7.35, repro,
2007-10-12,-13.45, 20.75, 49.05, 2.13, 1.66, 7.37, repro,
2007-10-13,-12.81, 22.04, 44.77, 2.05, 1.59, 7.10, repro,
2007-10-14,-13.24, 21.48, 40.87, 2.06, 1.61, 7.18, repro,
2007-10-15,-13.54, 21.40, 48.39, 2.06, 1.60, 7.19, repro,
2007-10-16,-14.85, 24.22, 52.94, 2.05, 1.57, 7.07, repro,
2007-10-17,-11.25, 23.05, 48.19, 2.08, 1.61, 7.24, repro,
2007-10-18,-13.77, 24.59, 60.54, 2.08, 1.60, 7.25, repro,
2007-10-19,-14.43, 14.73, 51.15, 2.11, 1.63, 7.40, repro,
2007-10-20,-12.62, 16.08, 49.15, 2.04, 1.58, 7.11, repro,
2007-10-21,-13.79, 21.37, 40.83, 2.07, 1.60, 7.20, repro,
2007-10-22,-12.42, 22.44, 34.98, 2.09, 1.59, 7.22, repro,
2007-10-23,-13.08, 21.99, 32.07, 2.15, 1.66, 7.40, repro,
2007-10-24,-13.11, 22.26, 34.27, 2.18, 1.70, 7.62, repro,
2007-10-25,-12.99, 22.69, 39.65, 2.07, 1.61, 7.18, repro,
2007-10-26,-12.64, 21.36, 38.69, 2.09, 1.66, 7.32, repro,
2007-10-27,-13.58, 21.70, 32.85, 2.08, 1.60, 7.17, repro,
2007-10-28,-13.26, 21.58, 32.32, 2.07, 1.60, 7.17, repro,
2007-10-29,-12.57, 21.26, 28.27, 2.08, 1.60, 7.21, repro,
2007-10-30,-13.67, 21.42, 41.43, 2.07, 1.61, 7.22, repro,
2007-10-31,-13.05, 21.69, 35.06, 2.06, 1.61, 7.22, repro,
2007-11-01,-13.60, 22.11, 36.98, 2.06, 1.58, 7.12, repro,
2007-11-02,-13.23, 21.17, 36.86, 2.05, 1.57, 7.04, repro,
2007-11-03,-12.29, 22.01, 33.28, 2.03, 1.57, 7.00, repro,
2007-11-04,-14.38, 21.85, 37.31, 2.04, 1.57, 7.00, repro,
2007-11-05,-12.72, 22.21, 34.74, 2.03, 1.57, 6.99, repro,
2007-11-06,-13.66, 21.79, 32.49, 2.02, 1.57, 6.97, repro,
2007-11-07,-12.87, 21.43, 32.52, 2.04, 1.57, 7.03, repro,
2007-11-08,-14.31, 21.79, 35.70, 2.07, 1.60, 7.10, repro,
2007-11-09,-14.19, 21.04, 27.58, 2.08, 1.60, 7.15, repro,
2007-11-10,-12.44, 19.84, 35.19, 2.03, 1.57, 7.06, repro,
2007-11-11,-12.71, 21.68, 40.79, 2.03, 1.57, 7.04, repro,
2007-11-12,-14.34, 22.58, 47.35, 2.03, 1.57, 7.05, repro,
2007-11-13,-12.74, 21.38, 38.54, 2.05, 1.56, 7.04, repro,
2007-11-14,-12.23, 21.95, 30.67, 2.06, 1.58, 7.11, repro,
2007-11-15,-11.53, 22.94, 39.28, 2.06, 1.58, 7.11, repro,
2007-11-16,-11.93, 23.43, 45.49, 2.03, 1.57, 7.05, repro,
2007-11-17,-11.86, 22.86, 34.97, 2.03, 1.57, 7.07, repro,
2007-11-18,-11.59, 20.66, 36.74, 2.03, 1.58, 7.05, repro,
2007-11-19,-7.04, 21.36, 43.37, 2.04, 1.58, 7.10, repro,
2007-11-20,-12.49, 19.94, 31.84, 2.06, 1.61, 7.17, repro,
2007-11-21,-13.45, 20.40, 37.21, 2.10, 1.67, 7.34, repro,
2007-11-22,-12.51, 21.06, 28.31, 2.04, 1.59, 7.10, repro,
2007-11-23,-11.51, 20.31, 33.19, 2.12, 1.71, 7.44, repro,
2007-11-24,-11.40, 19.84, 33.65, 2.11, 1.66, 7.28, repro,
2007-11-25,-11.89, 20.51, 35.95, 2.16, 1.73, 7.45, repro,
2007-11-26,-11.98, 20.33, 29.25, 2.15, 1.70, 7.47, repro,
2007-11-27,-11.71, 21.34, 31.71, 2.12, 1.67, 7.36, repro,
2007-11-28,-12.41, 20.78, 36.10, 2.11, 1.67, 7.29, repro,
2007-11-29,-11.40, 20.06, 33.74, 2.12, 1.65, 7.36, repro,
2007-11-30,-12.05, 20.14, 34.06, 2.22, 1.73, 7.59, repro,
2007-12-01,-11.70, 19.55, 38.25, 2.21, 1.78, 7.84, repro,
2007-12-02,-9.08, 22.61, 42.73, 2.08, 1.66, 7.32, repro,
2007-12-03,-5.57, 22.82, 56.93, 2.25, 1.78, 7.99, repro,
2007-12-04,-9.96, 22.03, 31.74, 2.24, 1.84, 8.02, repro,
2007-12-05,-11.98, 20.49, 36.32, 2.37, 1.96, 8.49, repro,
2007-12-06,-11.77, 21.63, 42.81, 2.39, 1.95, 8.55, repro,
2007-12-07,-11.73, 20.46, 41.62, 2.31, 1.90, 8.21, repro,
2007-12-08,-12.32, 21.16, 36.01, 2.13, 1.69, 7.47, repro,
2007-12-09,-11.15, 20.64, 35.27, 2.37, 2.04, 8.62, repro,
2007-12-10,-10.19, 20.95, 31.16, 2.15, 1.74, 7.50, repro,
2007-12-11,-11.56, 21.18, 31.47, 2.12, 1.68, 7.35, repro,
2007-12-12,-12.14, 20.92, 28.61, 2.25, 1.74, 7.85, repro,
2007-12-13,-12.30, 20.64, 27.17, 2.17, 1.69, 7.49, repro,
2007-12-14,-11.35, 21.05, 33.85, 2.09, 1.60, 7.24, repro,
2007-12-15,-12.97, 20.40, 37.86, 2.11, 1.61, 7.33, repro,
2007-12-16,-10.10, 20.98, 33.86, 2.09, 1.60, 7.22, repro,
2007-12-17,-11.15, 20.60, 49.18, 2.17, 1.66, 7.40, repro,
2007-12-18,-8.48, 20.99, 47.40, 2.09, 1.60, 7.22, repro,
2007-12-19,-13.11, 22.70, 47.08, 2.15, 1.65, 7.46, repro,
2007-12-20,-11.02, 19.83, 40.23, 2.10, 1.61, 7.30, repro,
2007-12-21,-11.63, 18.84, 33.64, 2.24, 1.73, 7.76, repro,
2007-12-22,-11.49, 19.93, 36.64, 2.21, 1.73, 7.78, repro,
2007-12-23,-12.43, 19.88, 35.77, 2.13, 1.67, 7.43, repro,
2007-12-24,-11.16, 20.11, 42.97, 2.11, 1.63, 7.30, repro,
2007-12-25,-11.73, 20.12, 35.75, 2.10, 1.63, 7.32, repro,
2007-12-26,-10.79, 19.68, 35.36, 2.11, 1.63, 7.34, repro,
2007-12-27,-13.03, 20.61, 39.45, 2.15, 1.65, 7.47, repro,
2007-12-28,-12.71, 20.09, 37.22, 2.15, 1.65, 7.45, repro,
2007-12-29,-13.04, 20.17, 40.84, 2.12, 1.60, 7.26, repro,
2007-12-30,-13.63, 21.00, 33.86, 2.14, 1.65, 7.44, repro,
2007-12-31,-12.13, 21.07, 30.96, 2.11, 1.59, 7.23, repro,
2008-01-01,-12.68, 20.78, 28.51, 2.09, 1.58, 7.17, repro,
2008-01-02,-10.58, 22.79, 30.83, 2.11, 1.58, 7.19, repro,
2008-01-03,-13.50, 21.73, 39.34, 2.08, 1.55, 7.10, repro,
2008-01-04,-15.20, 19.86, 50.59, 2.08, 1.56, 7.17, repro,
2008-01-05,-12.15, 19.40, 44.81, 2.08, 1.55, 7.11, repro,
2008-01-06,-9.75, 19.51, 39.50, 2.06, 1.55, 7.10, repro,
2008-01-07,-10.71, 20.89, 38.32, 2.05, 1.54, 7.00, repro,
2008-01-08,-11.32, 22.56, 41.74, 2.13, 1.57, 7.23, repro,
2008-01-09,-12.68, 20.98, 35.35, 2.13, 1.56, 7.23, repro,
2008-01-10,-11.79, 20.03, 34.07, 2.05, 1.55, 7.05, repro,
2008-01-11,-11.17, 21.58, 31.09, 2.06, 1.56, 7.14, repro,
2008-01-12,-12.77, 21.01, 35.04, 2.05, 1.57, 7.07, repro,
2008-01-13,-12.92, 20.60, 24.97, 2.06, 1.56, 7.03, repro,
2008-01-14,-12.05, 20.33, 30.78, 2.06, 1.56, 7.08, repro,
2008-01-15,-12.55, 20.66, 31.53, 2.05, 1.56, 7.04, repro,
2008-01-16,-12.79, 20.60, 26.49, 2.09, 1.57, 7.14, repro,
2008-01-17,-12.28, 20.99, 31.42, 2.09, 1.58, 7.16, repro,
2008-01-18,-13.07, 20.35, 29.28, 2.06, 1.59, 7.16, repro,
2008-01-19,-12.62, 20.01, 27.91, 2.05, 1.56, 7.05, repro,
2008-01-20,-11.43, 20.25, 35.45, 2.06, 1.57, 7.09, repro,
2008-01-21,-12.92, 20.67, 28.48, 2.04, 1.55, 6.99, repro,
2008-01-22,-12.38, 20.64, 30.46, 2.04, 1.56, 7.04, repro,
2008-01-23,-11.51, 20.05, 32.26, 2.04, 1.55, 7.03, repro,
2008-01-24,-12.17, 20.47, 38.87, 2.05, 1.55, 7.03, repro,
2008-01-25,-12.36, 20.43, 34.20, 2.05, 1.56, 7.06, repro,
2008-01-26,-11.35, 23.74, 35.96, 2.03, 1.55, 6.96, repro,
2008-01-27,-13.33, 22.16, 41.59, 2.05, 1.56, 7.06, repro,
2008-01-28,-14.52, 20.73, 37.68, 2.06, 1.57, 7.11, repro,
2008-01-29,-11.88, 20.94, 34.55, 2.15, 1.67, 7.45, repro,
2008-01-30,-10.98, 20.09, 26.16, 2.14, 1.62, 7.33, repro,
2008-01-31,-12.25, 20.55, 32.25, 2.05, 1.57, 7.07, repro,
2008-02-01,-12.47, 19.44, 25.62, 2.04, 1.56, 7.03, repro,
2008-02-02,-12.32, 22.28, 31.88, 2.03, 1.56, 7.02, repro,
2008-02-03,-13.16, 21.02, 30.10, 2.04, 1.57, 7.06, repro,
2008-02-04,-11.87, 20.60, 26.92, 2.03, 1.55, 6.98, repro,
2008-02-05,-12.84, 21.13, 29.47, 2.09, 1.63, 7.22, repro,
2008-02-06,-12.88, 21.07, 29.53, 2.07, 1.62, 7.17, repro,
2008-02-07,-12.13, 20.48, 27.45, 2.08, 1.59, 7.21, repro,
2008-02-08,-13.31, 20.81, 26.49, 2.03, 1.56, 7.06, repro,
2008-02-09,-12.58, 20.84, 24.66, 2.03, 1.55, 7.01, repro,
2008-02-10,-12.99, 20.82, 32.45, 2.04, 1.55, 7.01, repro,
2008-02-11,-13.78, 20.73, 28.22, 2.04, 1.56, 6.98, repro,
2008-02-12,-13.28, 21.12, 29.90, 2.06, 1.56, 7.06, repro,
2008-02-13,-13.56, 20.22, 26.94, 2.03, 1.56, 6.98, repro,
2008-02-14,-12.06, 20.78, 27.19, 2.04, 1.57, 7.07, repro,
