PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZMP1
Station name,Minneapolis_WAAS
Begin Date, 2002-12-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6374633150 North Latitude, -93.1520847984 East Longitude, 262.22152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-03,-0.77, 1.37, -1.08, 2.36, 1.68, 7.86, repro,
2007-06-04,2.13, -0.06, -8.53, 2.34, 1.69, 7.90, repro,
2007-06-05,-1.02, 0.78, -0.24, 2.47, 1.74, 8.20, repro,
2007-06-06,-0.47, 2.48, 9.51, 2.72, 2.08, 9.73, repro,
2007-06-07,4.87, 1.15, 3.52, 3.85, 2.55, 12.16, repro,
2007-06-08,-1.61, -2.01, -6.10, 5.69, 4.84, 22.01, repro,
2007-06-09,2.02, 1.01, -7.19, 2.66, 2.03, 9.35, repro,
2007-06-10,0.37, -0.60, -1.79, 2.61, 1.96, 8.91, repro,
2007-06-11,-1.02, -0.06, 6.03, 2.23, 1.63, 7.46, repro,
2007-06-12,2.82, 0.24, -6.32, 2.17, 1.59, 7.21, repro,
2007-06-13,0.50, 1.30, -6.03, 2.22, 1.61, 7.34, repro,
2007-06-14,2.06, 0.65, 0.20, 2.21, 1.62, 7.31, repro,
2007-06-15,-0.35, -0.66, 0.20, 2.17, 1.60, 7.29, repro,
2007-06-16,-0.24, -1.00, -5.15, 2.22, 1.60, 7.31, repro,
2007-06-17,0.04, -1.21, 1.41, 2.19, 1.61, 7.32, repro,
2007-06-18,-0.62, -2.29, -0.34, 2.31, 1.67, 7.62, repro,
2007-06-19,2.18, -1.04, -1.66, 2.21, 1.62, 7.40, repro,
2007-06-20,0.52, -0.62, 1.61, 2.17, 1.60, 7.26, repro,
2007-06-21,3.90, -0.86, -7.51, 2.24, 1.63, 7.53, repro,
2007-06-22,1.23, 0.33, 5.87, 2.20, 1.61, 7.36, repro,
2007-06-23,2.37, 0.11, 1.93, 2.16, 1.58, 7.12, repro,
2007-06-24,0.98, 0.25, -0.52, 2.26, 1.66, 7.50, repro,
2007-06-25,2.21, -0.24, -2.37, 2.20, 1.62, 7.37, repro,
2007-06-26,0.85, -0.08, -3.32, 2.22, 1.64, 7.46, repro,
2007-06-27,2.20, -0.46, -6.84, 2.18, 1.59, 7.24, repro,
2007-06-28,2.51, -0.38, -6.62, 2.17, 1.61, 7.33, repro,
2007-06-29,0.74, 0.07, -2.17, 2.16, 1.58, 7.14, repro,
2007-06-30,4.09, 0.36, -6.22, 2.28, 1.65, 7.60, repro,
2007-07-01,2.69, -0.74, -0.91, 2.17, 1.60, 7.27, repro,
2007-07-02,-0.07, 0.79, 3.42, 2.16, 1.58, 7.18, repro,
2007-07-03,1.92, -1.53, 5.60, 2.43, 1.71, 7.82, repro,
2007-07-04,1.53, -0.55, 11.39, 2.25, 1.62, 7.40, repro,
2007-07-05,1.68, 0.84, 4.79, 2.21, 1.61, 7.32, repro,
2007-07-06,2.56, -0.95, -4.39, 2.23, 1.61, 7.31, repro,
2007-07-07,3.26, -0.73, -1.32, 2.21, 1.61, 7.30, repro,
2007-07-08,3.32, 1.19, 19.88, 2.26, 1.67, 7.55, repro,
2007-07-09,1.48, 0.50, 10.34, 2.24, 1.61, 7.37, repro,
2007-07-10,4.03, -0.23, 0.60, 2.19, 1.63, 7.34, repro,
2007-07-11,3.27, -0.96, 3.78, 2.21, 1.61, 7.28, repro,
2007-07-12,2.41, -0.81, -5.04, 2.17, 1.58, 7.14, repro,
2007-07-13,4.38, -0.16, 0.71, 2.20, 1.59, 7.29, repro,
2007-07-14,4.40, -0.01, 5.44, 2.32, 1.69, 7.69, repro,
2007-07-15,3.94, -0.67, 0.15, 2.20, 1.60, 7.28, repro,
2007-07-16,2.80, -0.80, -2.78, 2.17, 1.60, 7.24, repro,
2007-07-17,4.27, 0.01, 0.43, 2.27, 1.63, 7.50, repro,
2007-07-18,2.54, -0.27, 10.42, 2.27, 1.62, 7.55, repro,
2007-07-19,4.19, 0.07, -3.87, 2.22, 1.58, 7.28, repro,
2007-07-20,2.16, 0.62, 0.82, 2.19, 1.59, 7.32, repro,
2007-07-21,2.67, 1.61, -3.19, 2.20, 1.61, 7.31, repro,
2007-07-22,5.11, 0.95, -9.53, 2.21, 1.63, 7.43, repro,
2007-07-23,-0.18, 0.89, 4.09, 2.26, 1.66, 7.68, repro,
2007-07-24,3.25, 0.27, 3.63, 2.29, 1.67, 7.63, repro,
2007-07-25,5.51, -0.17, 8.78, 2.22, 1.60, 7.31, repro,
2007-07-26,5.37, 0.99, 2.34, 2.21, 1.61, 7.38, repro,
2007-07-27,2.47, -0.22, 7.21, 2.20, 1.62, 7.34, repro,
2007-07-28,2.24, 0.15, -3.15, 2.22, 1.60, 7.28, repro,
2007-07-29,2.87, 2.03, 5.93, 2.18, 1.60, 7.24, repro,
2007-07-30,3.32, 0.15, 1.32, 2.24, 1.59, 7.34, repro,
2007-07-31,2.39, 0.93, 5.63, 2.21, 1.60, 7.30, repro,
2007-08-01,3.20, -0.41, 9.63, 2.22, 1.60, 7.36, repro,
2007-08-02,3.08, -1.25, -9.73, 2.23, 1.63, 7.44, repro,
2007-08-03,3.69, -1.36, 1.03, 2.20, 1.61, 7.36, repro,
2007-08-04,1.59, 1.13, 10.36, 2.18, 1.60, 7.28, repro,
2007-08-05,2.04, 0.45, 13.20, 2.22, 1.62, 7.37, repro,
2007-08-06,3.75, 0.34, 5.67, 2.21, 1.65, 7.42, repro,
2007-08-07,-0.23, 0.13, 0.70, 2.24, 1.65, 7.47, repro,
2007-08-08,2.42, 0.65, 9.14, 2.18, 1.60, 7.30, repro,
2007-08-09,1.00, 0.64, 6.65, 2.20, 1.61, 7.36, repro,
2007-08-10,4.39, 0.98, 7.46, 2.18, 1.59, 7.26, repro,
2007-08-11,2.87, -0.08, 16.77, 2.28, 1.71, 7.95, repro,
2007-08-12,2.90, -0.35, 0.48, 2.45, 1.88, 8.46, repro,
2007-08-13,0.31, 1.00, -5.12, 2.20, 1.61, 7.38, repro,
2007-08-14,4.25, -0.81, 8.00, 2.66, 1.83, 8.74, repro,
2007-08-15,2.08, -0.96, 7.93, 2.42, 1.71, 8.04, repro,
2007-08-16,4.04, 0.84, 1.82, 2.31, 1.65, 7.58, repro,
2007-08-17,3.53, 1.14, 0.84, 2.39, 1.69, 7.82, repro,
2007-08-18,3.41, 1.24, -7.86, 2.32, 1.69, 7.58, repro,
2007-08-19,6.45, 3.07, 5.73, 2.39, 1.75, 7.91, repro,
2007-08-20,4.54, 0.39, 2.23, 2.26, 1.66, 7.49, repro,
2007-08-21,2.53, 0.03, 6.73, 2.29, 1.67, 7.59, repro,
2007-08-22,0.58, 0.40, 2.15, 2.32, 1.67, 7.60, repro,
2007-08-23,0.83, -0.79, 11.30, 2.35, 1.77, 8.17, repro,
2007-08-24,0.68, -0.70, 6.95, 2.36, 1.68, 7.70, repro,
2007-08-25,3.40, 1.82, 0.45, 2.24, 1.62, 7.39, repro,
2007-08-26,3.31, 0.39, 6.61, 2.32, 1.68, 7.56, repro,
2007-08-27,4.49, 0.55, -0.04, 2.53, 1.81, 8.34, repro,
2007-08-28,-1.01, 2.34, 2.10, 2.37, 1.75, 7.98, repro,
2007-08-29,-0.05, 0.49, -3.82, 2.29, 1.66, 7.65, repro,
2007-08-30,1.97, -0.11, 0.64, 2.27, 1.63, 7.47, repro,
2007-08-31,3.88, 2.32, -1.54, 2.27, 1.63, 7.39, repro,
2007-09-01,1.70, 0.67, 1.74, 2.26, 1.63, 7.40, repro,
2007-09-02,1.51, 0.14, -2.67, 2.26, 1.64, 7.47, repro,
2007-09-03,2.04, 1.43, -1.95, 2.27, 1.65, 7.56, repro,
2007-09-04,2.76, 2.80, -3.45, 3.06, 2.07, 9.47, repro,
2007-09-05,3.92, 1.52, 13.36, 2.29, 1.64, 7.48, repro,
2007-09-06,3.45, 1.46, 15.69, 2.26, 1.64, 7.42, repro,
2007-09-07,2.79, 1.50, 14.17, 3.24, 2.63, 11.14, repro,
2007-09-08,1.12, 0.75, 2.25, 2.33, 1.71, 7.70, repro,
2007-09-09,1.63, 0.83, -6.44, 2.33, 1.69, 7.62, repro,
2007-09-14,-2.44, -0.95, 8.51, 3.68, 3.15, 13.24, repro,
2007-09-15,55.80, -47.74, 11.33, 12.54, 11.85, 45.58, repro,
2007-09-16,3.45, 1.63, -0.17, 2.27, 1.65, 7.48, repro,
2007-09-17,-1.01, 3.14, 18.46, 3.29, 2.70, 11.83, repro,
2007-09-19,-0.27, -1.74, 4.06, 4.12, 3.71, 15.25, repro,
2007-09-20,-1.77, 3.59, -15.06, 4.99, 3.59, 16.64, repro,
2007-09-21,2.71, -0.92, 5.59, 2.23, 1.64, 7.38, repro,
2007-09-22,2.22, 1.02, 1.78, 2.18, 1.61, 7.21, repro,
2007-09-23,1.89, 2.52, 5.78, 2.27, 1.66, 7.41, repro,
2007-09-24,2.41, 0.97, 0.42, 2.25, 1.64, 7.57, repro,
2007-09-25,0.96, 0.19, 13.54, 2.23, 1.64, 7.39, repro,
2007-09-26,1.94, -0.00, 8.65, 2.20, 1.62, 7.28, repro,
2007-09-27,2.69, -0.46, -3.18, 2.18, 1.66, 7.37, repro,
2007-09-28,2.74, 1.17, 3.69, 2.15, 1.60, 7.15, repro,
2007-09-29,1.94, 2.43, -4.25, 2.24, 1.66, 7.46, repro,
2007-09-30,5.57, 1.94, 6.52, 2.30, 1.69, 7.59, repro,
2007-10-01,1.06, 1.31, 7.89, 2.31, 1.69, 7.53, repro,
2007-10-02,3.96, 0.95, 7.34, 2.34, 1.77, 7.82, repro,
2007-10-03,0.56, 1.01, 4.75, 2.23, 1.69, 7.49, repro,
2007-10-04,1.43, 0.75, 1.39, 2.22, 1.69, 7.46, repro,
2007-10-05,2.85, -0.91, 16.32, 2.36, 1.74, 7.81, repro,
2007-10-06,0.70, -0.94, 13.17, 2.32, 1.71, 7.62, repro,
2007-10-07,4.10, 0.60, 9.97, 2.32, 1.69, 7.47, repro,
2007-10-08,2.50, 0.27, 5.77, 2.56, 1.85, 8.32, repro,
2007-10-09,2.69, -0.53, 0.76, 2.43, 1.80, 8.01, repro,
2007-10-10,3.98, -0.36, -2.37, 2.43, 1.81, 7.95, repro,
2007-10-11,2.88, -0.54, 0.57, 2.28, 1.68, 7.47, repro,
2007-10-12,2.98, 0.49, -3.03, 2.33, 1.70, 7.63, repro,
2007-10-13,2.63, 1.31, -0.10, 2.20, 1.62, 7.22, repro,
2007-10-14,2.26, 0.90, 0.12, 2.23, 1.65, 7.40, repro,
2007-10-15,2.24, 1.42, -1.44, 2.22, 1.66, 7.37, repro,
2007-10-16,2.30, 1.12, -2.23, 2.15, 1.60, 7.14, repro,
2007-10-17,3.14, 1.61, -1.47, 2.26, 1.66, 7.46, repro,
2007-10-18,1.09, 1.06, 6.74, 2.24, 1.63, 7.35, repro,
2007-10-19,1.32, 0.49, 14.19, 2.17, 1.62, 7.18, repro,
2007-10-20,0.38, 0.72, 12.75, 2.16, 1.61, 7.21, repro,
2007-10-21,2.97, -0.07, 2.32, 2.20, 1.65, 7.33, repro,
2007-10-22,3.38, -1.31, -6.98, 2.16, 1.61, 7.21, repro,
2007-10-23,3.51, -1.04, -6.14, 2.30, 1.69, 7.44, repro,
2007-10-24,2.97, -1.69, -7.76, 2.27, 1.68, 7.38, repro,
2007-10-25,0.94, 1.27, -1.11, 2.20, 1.62, 7.22, repro,
2007-10-26,0.92, 1.25, -12.86, 2.27, 1.64, 7.45, repro,
2007-10-27,2.74, -0.95, -6.20, 2.19, 1.62, 7.23, repro,
2007-10-28,2.88, -0.22, -18.77, 2.23, 1.63, 7.35, repro,
2007-10-29,1.00, -0.59, -10.72, 2.20, 1.61, 7.18, repro,
2007-10-30,2.09, 0.64, -0.95, 2.23, 1.64, 7.29, repro,
2007-10-31,2.76, 0.56, -3.48, 2.24, 1.62, 7.23, repro,
2007-11-01,1.96, 1.32, -9.21, 2.17, 1.60, 7.15, repro,
2007-11-02,1.73, -0.18, -4.49, 2.14, 1.58, 7.07, repro,
2007-11-03,3.15, 0.04, -14.09, 2.18, 1.61, 7.28, repro,
2007-11-04,1.23, 0.81, -4.48, 2.16, 1.60, 7.22, repro,
2007-11-05,0.85, -0.87, -5.36, 2.18, 1.60, 7.20, repro,
2007-11-06,1.91, 0.01, -14.63, 2.20, 1.61, 7.29, repro,
2007-11-07,0.76, 1.09, -11.25, 2.15, 1.60, 7.17, repro,
2007-11-08,1.95, -0.22, -5.87, 2.20, 1.63, 7.27, repro,
2007-11-09,1.25, 0.11, -3.35, 2.20, 1.62, 7.25, repro,
2007-11-10,1.84, 1.70, -4.52, 2.17, 1.59, 7.22, repro,
2007-11-11,2.83, 1.17, 2.02, 2.21, 1.64, 7.41, repro,
2007-11-12,2.13, 1.81, 0.60, 2.17, 1.60, 7.22, repro,
2007-11-13,1.14, 0.85, -1.00, 2.22, 1.61, 7.35, repro,
2007-11-14,1.01, -1.04, 2.87, 2.14, 1.59, 7.10, repro,
2007-11-15,0.89, -0.27, -4.40, 2.16, 1.61, 7.21, repro,
2007-11-16,1.22, 1.00, -2.78, 2.16, 1.59, 7.18, repro,
2007-11-17,1.66, 1.58, 8.55, 2.16, 1.59, 7.16, repro,
2007-11-18,1.20, 1.94, -4.05, 2.14, 1.59, 7.13, repro,
2007-11-19,1.40, 1.76, 3.66, 2.18, 1.59, 7.16, repro,
2007-11-20,1.45, 0.71, 1.78, 2.19, 1.64, 7.32, repro,
2007-11-21,3.36, 0.79, -15.37, 2.19, 1.65, 7.35, repro,
2007-11-22,1.84, 0.56, -11.26, 2.20, 1.64, 7.34, repro,
2007-11-23,-1.93, 1.58, -5.79, 2.25, 1.66, 7.48, repro,
2007-11-24,0.27, 1.01, -2.43, 2.23, 1.66, 7.47, repro,
2007-11-25,-0.76, 1.72, 0.72, 2.19, 1.64, 7.32, repro,
2007-11-26,1.55, 0.22, -1.20, 2.25, 1.63, 7.42, repro,
2007-11-27,0.80, 0.89, -7.00, 2.22, 1.66, 7.46, repro,
2007-11-28,1.62, 2.21, -2.96, 2.18, 1.63, 7.27, repro,
2007-11-29,0.80, 0.38, -5.08, 2.17, 1.62, 7.23, repro,
2007-11-30,0.39, 1.84, -5.69, 2.22, 1.64, 7.38, repro,
2007-12-01,0.30, 2.65, -7.72, 2.25, 1.67, 7.50, repro,
2007-12-02,2.99, -0.74, -7.35, 2.24, 1.68, 7.51, repro,
2007-12-03,1.11, -1.60, -3.94, 2.30, 1.67, 7.64, repro,
2007-12-04,1.21, -1.28, -2.03, 2.31, 1.70, 7.69, repro,
2007-12-05,0.21, -1.01, 6.63, 2.43, 1.76, 7.90, repro,
2007-12-06,-1.48, -0.57, -0.68, 2.42, 1.80, 8.16, repro,
2007-12-07,0.13, -0.26, -4.92, 2.31, 1.70, 7.69, repro,
2007-12-08,0.58, -0.76, -15.34, 2.19, 1.63, 7.32, repro,
2007-12-09,1.68, -0.29, -9.53, 2.24, 1.67, 7.56, repro,
2007-12-10,0.07, 1.50, -10.89, 2.24, 1.67, 7.57, repro,
2007-12-11,1.00, 0.17, -4.19, 2.48, 1.89, 8.43, repro,
2007-12-13,2.73, 3.00, -33.49, 4.93, 3.39, 15.79, repro,
2007-12-14,2.67, 0.92, -10.50, 2.18, 1.62, 7.24, repro,
2007-12-15,2.28, 1.01, -18.41, 2.18, 1.63, 7.30, repro,
2007-12-16,2.06, 0.50, -9.91, 2.33, 1.71, 7.70, repro,
2007-12-17,0.33, 2.56, -8.55, 2.25, 1.68, 7.53, repro,
2007-12-18,1.26, 1.25, -5.99, 2.21, 1.67, 7.42, repro,
2007-12-19,-0.22, 2.08, -3.70, 2.22, 1.63, 7.38, repro,
2007-12-20,1.13, 1.39, 2.45, 2.26, 1.65, 7.43, repro,
2007-12-21,2.18, 1.00, 1.06, 2.26, 1.66, 7.47, repro,
2007-12-22,0.14, 1.52, 2.33, 2.21, 1.64, 7.40, repro,
2007-12-23,0.38, 0.85, -10.67, 2.18, 1.62, 7.24, repro,
2007-12-24,2.09, 0.37, -10.41, 2.21, 1.65, 7.32, repro,
2007-12-25,1.52, 1.52, -1.57, 2.18, 1.61, 7.19, repro,
2007-12-26,0.38, 0.61, -1.31, 2.16, 1.61, 7.24, repro,
2007-12-27,1.77, 0.85, -1.91, 2.21, 1.66, 7.36, repro,
2007-12-28,1.48, 2.27, -6.52, 2.22, 1.70, 7.53, repro,
2007-12-29,2.25, 1.19, -7.27, 2.22, 1.68, 7.40, repro,
2007-12-30,1.48, 0.23, -4.91, 2.20, 1.67, 7.37, repro,
2007-12-31,-0.24, -0.92, 0.48, 2.17, 1.60, 7.18, repro,
2008-01-01,-1.32, -0.47, -12.17, 2.18, 1.61, 7.20, repro,
2008-01-02,-0.01, 1.11, -20.55, 2.16, 1.62, 7.22, repro,
2008-01-03,0.39, 3.20, -18.80, 2.15, 1.62, 7.18, repro,
2008-01-04,0.47, 2.26, -2.85, 2.14, 1.61, 7.15, repro,
2008-01-05,0.61, 1.02, 6.92, 2.14, 1.61, 7.08, repro,
2008-01-06,0.50, 0.98, 4.33, 2.13, 1.61, 7.14, repro,
2008-01-07,2.72, 1.01, -3.01, 2.13, 1.62, 7.16, repro,
2008-01-08,0.49, 0.65, -0.29, 2.17, 1.63, 7.25, repro,
2008-01-09,1.17, -0.05, -10.08, 2.19, 1.63, 7.25, repro,
2008-01-10,1.69, 1.44, 4.28, 2.23, 1.63, 7.32, repro,
2008-01-11,0.87, 0.17, 1.62, 2.11, 1.59, 7.02, repro,
2008-01-12,2.09, 0.39, -5.79, 2.17, 1.64, 7.33, repro,
2008-01-13,2.21, 0.22, -10.19, 2.13, 1.60, 7.13, repro,
2008-01-14,1.98, -0.26, -13.51, 2.18, 1.62, 7.24, repro,
2008-01-15,2.53, 0.72, -13.42, 2.18, 1.62, 7.27, repro,
2008-01-16,0.15, 0.34, -2.98, 2.22, 1.63, 7.37, repro,
2008-01-17,-1.21, 0.05, -2.17, 2.26, 1.67, 7.63, repro,
2008-01-18,1.80, 0.63, -5.57, 2.18, 1.63, 7.29, repro,
2008-01-19,0.83, 0.45, -14.34, 2.17, 1.62, 7.31, repro,
2008-01-20,3.27, -1.04, -21.00, 3.26, 2.40, 11.04, repro,
2008-01-22,-0.28, 3.19, -12.76, 3.44, 2.52, 11.75, repro,
2008-01-23,0.68, 1.22, -4.05, 2.17, 1.64, 7.33, repro,
2008-01-24,1.68, 1.28, -15.84, 2.16, 1.62, 7.26, repro,
2008-01-25,0.02, 0.42, -11.41, 2.29, 1.73, 7.78, repro,
2008-01-26,0.38, 0.83, -5.08, 2.30, 1.76, 7.88, repro,
2008-01-27,-0.40, 1.07, -2.58, 2.19, 1.65, 7.45, repro,
2008-01-28,2.41, 1.61, 5.46, 2.21, 1.66, 7.54, repro,
2008-01-29,3.11, 1.15, 6.53, 2.34, 1.73, 8.00, repro,
2008-01-30,1.13, 0.11, -7.23, 2.32, 1.71, 7.83, repro,
2008-01-31,0.16, 0.89, -9.74, 2.24, 1.70, 7.66, repro,
2008-02-01,-0.09, 1.72, -8.70, 2.21, 1.66, 7.43, repro,
2008-02-02,0.79, 2.06, -5.66, 2.23, 1.70, 7.67, repro,
2008-02-03,0.50, 1.04, 2.80, 2.22, 1.66, 7.47, repro,
2008-02-04,1.46, 1.44, -0.22, 2.13, 1.58, 7.05, repro,
2008-02-05,1.72, -0.41, -5.39, 2.26, 1.66, 7.51, repro,
2008-02-06,0.15, 0.24, 0.16, 2.33, 1.73, 7.83, repro,
2008-02-07,-1.26, 1.25, 3.10, 2.21, 1.65, 7.37, repro,
2008-02-08,0.92, 0.96, 1.61, 2.13, 1.60, 7.13, repro,
2008-02-09,0.73, -0.42, -0.60, 2.13, 1.58, 7.09, repro,
2008-02-10,1.60, 0.38, -20.14, 2.11, 1.57, 7.01, repro,
2008-02-11,1.80, 0.91, -17.31, 2.14, 1.58, 7.07, repro,
2008-02-12,0.23, 0.03, -11.84, 2.12, 1.57, 7.02, repro,
2008-02-13,0.07, 1.44, -0.83, 2.14, 1.59, 7.09, repro,
2008-02-14,2.37, 1.07, -5.92, 2.13, 1.58, 7.06, repro,
2008-02-15,-0.32, 1.29, -10.21, 2.20, 1.58, 7.19, repro,
2008-02-16,-0.46, 0.69, -9.23, 2.12, 1.56, 6.98, repro,
2008-02-17,1.14, 0.63, -1.42, 2.12, 1.57, 7.00, repro,
2008-02-18,-0.34, -0.37, -5.48, 2.13, 1.59, 7.09, repro,
2008-02-19,1.48, 0.17, -11.03, 2.12, 1.59, 7.09, repro,
2008-02-20,1.02, 0.54, -12.14, 2.14, 1.57, 7.03, repro,
2008-02-21,1.59, 0.98, -13.44, 2.11, 1.56, 6.96, repro,
2008-02-22,-0.41, 1.25, 5.47, 4.80, 3.42, 14.58, repro,
2008-02-26,-0.79, -0.59, 0.38, 4.31, 2.81, 14.06, repro,
2008-02-27,1.40, 0.27, -16.81, 2.11, 1.57, 6.98, repro,
2008-02-28,0.63, 1.85, -11.61, 2.18, 1.67, 7.34, repro,
2008-02-29,0.09, 0.97, -14.82, 2.13, 1.59, 7.14, repro,
2008-03-01,0.65, 0.95, -13.84, 2.17, 1.64, 7.29, repro,
2008-03-02,0.16, 0.29, -3.94, 2.19, 1.62, 7.25, repro,
2008-03-03,0.96, 0.29, -11.78, 2.12, 1.58, 7.09, repro,
2008-03-04,0.47, 1.78, -8.08, 2.12, 1.58, 7.07, repro,
2008-03-05,1.61, 0.48, -8.66, 2.22, 1.65, 7.40, repro,
2008-03-06,0.67, -0.83, -11.17, 2.50, 1.91, 8.57, repro,
2008-03-07,-0.90, 0.85, -15.31, 2.12, 1.59, 7.16, repro,
2008-03-08,0.67, 1.22, -15.48, 2.20, 1.64, 7.39, repro,
2008-03-09,-0.17, 1.89, -12.41, 4.28, 3.33, 14.56, repro,
2008-03-10,1.64, 0.99, -14.12, 3.44, 2.29, 11.22, repro,
2008-03-11,-0.15, 0.50, -9.96, 2.15, 1.61, 7.17, repro,
2008-03-12,0.89, 1.38, -3.54, 2.18, 1.63, 7.32, repro,
2008-03-13,0.75, -0.18, 2.84, 2.19, 1.62, 7.31, repro,
2008-03-14,-0.26, 1.38, -0.32, 2.16, 1.61, 7.18, repro,
2008-03-15,1.22, 1.07, -7.08, 2.15, 1.61, 7.14, repro,
2008-03-16,1.29, 1.41, -13.51, 2.16, 1.62, 7.21, repro,
2008-03-17,0.55, 1.75, -11.67, 2.29, 1.74, 7.63, repro,
2008-03-18,0.15, 0.40, -4.99, 2.31, 1.77, 7.77, repro,
2008-03-19,-0.76, 0.23, -5.76, 2.16, 1.63, 7.18, repro,
2008-03-20,0.61, 1.46, -9.37, 2.13, 1.63, 7.10, repro,
2008-03-21,1.68, 2.04, -12.13, 2.20, 1.67, 7.41, repro,
2008-03-22,1.29, 0.65, -11.96, 2.15, 1.63, 7.20, repro,
2008-03-23,-0.21, -0.22, -15.39, 2.18, 1.66, 7.22, repro,
2008-03-24,-0.46, 1.42, -9.23, 2.16, 1.63, 7.18, repro,
2008-03-25,0.18, 0.86, 1.68, 2.19, 1.63, 7.16, repro,
2008-03-26,1.67, 1.07, -4.44, 2.18, 1.63, 7.22, repro,
2008-03-27,2.25, 1.20, -3.08, 2.19, 1.65, 7.30, repro,
2008-03-28,0.60, 0.69, -7.79, 2.12, 1.61, 7.09, repro,
2008-03-29,-0.46, 0.72, -4.67, 2.13, 1.61, 7.11, repro,
2008-03-30,-0.00, 0.87, -6.68, 2.13, 1.61, 7.09, repro,
2008-03-31,-1.82, 1.18, 0.87, 2.11, 1.59, 7.01, repro,
2008-04-01,-0.38, -0.60, -9.31, 2.12, 1.59, 7.02, repro,
2008-04-02,-1.49, 1.32, -9.55, 2.16, 1.63, 7.21, repro,
2008-04-03,-0.49, 1.19, 2.01, 2.12, 1.59, 7.02, repro,
2008-04-04,-0.40, -0.25, 0.73, 2.13, 1.60, 7.05, repro,
2008-04-05,0.37, 1.03, -2.41, 2.13, 1.59, 7.03, repro,
2008-04-06,-0.30, 1.17, 2.83, 2.11, 1.57, 6.92, repro,
2008-04-07,0.87, 1.28, -0.01, 2.13, 1.60, 7.06, repro,
2008-04-08,1.17, 1.92, -4.65, 2.14, 1.59, 7.06, repro,
2008-04-09,0.01, 1.87, -5.86, 2.13, 1.60, 7.09, repro,
2008-04-10,0.16, 1.38, -5.16, 2.15, 1.61, 7.16, repro,
2008-04-11,-0.35, 0.91, -0.74, 2.13, 1.59, 7.02, repro,
2008-04-12,-0.17, 0.85, -2.13, 2.13, 1.59, 7.03, repro,
2008-04-13,0.49, 0.05, -3.47, 2.13, 1.58, 7.02, repro,
2008-04-14,0.29, 2.02, -10.17, 2.14, 1.58, 7.00, repro,
2008-04-15,-1.26, 1.68, 6.32, 2.19, 1.64, 7.28, repro,
2008-04-16,0.20, 1.95, 4.19, 2.18, 1.62, 7.18, repro,
2008-04-17,0.76, 1.15, 3.52, 2.16, 1.58, 7.04, repro,
2008-04-18,-0.23, 1.64, 3.25, 2.14, 1.60, 7.06, repro,
2008-04-19,0.82, 0.48, -2.74, 2.14, 1.59, 7.04, repro,
2008-04-20,0.73, -0.16, -10.06, 2.12, 1.59, 7.03, repro,
2008-04-21,-0.31, 2.45, 0.79, 2.13, 1.60, 7.04, repro,
2008-04-22,0.83, 1.45, -4.08, 2.17, 1.61, 7.18, repro,
2008-04-23,-0.02, 1.80, -8.01, 2.17, 1.62, 7.17, repro,
2008-04-24,-0.19, 2.26, 0.86, 2.19, 1.63, 7.26, repro,
2008-04-25,0.97, 1.04, -2.67, 2.15, 1.59, 7.04, repro,
2008-04-26,-0.55, 0.37, -6.67, 2.23, 1.68, 7.43, repro,
2008-04-27,-0.51, 0.94, -10.85, 2.16, 1.65, 7.16, repro,
2008-04-28,2.30, 1.16, -12.95, 2.17, 1.65, 7.20, repro,
2008-04-29,1.89, 0.69, -7.50, 2.28, 1.70, 7.60, repro,
2008-04-30,1.00, 3.07, -2.74, 2.18, 1.64, 7.23, repro,
2008-05-01,2.03, 0.43, -4.61, 2.13, 1.58, 6.97, repro,
2008-05-02,0.42, 1.55, 1.44, 2.16, 1.59, 7.05, repro,
2008-05-03,1.18, -0.40, -2.48, 2.11, 1.59, 6.98, repro,
2008-05-04,1.27, 1.05, -5.89, 2.21, 1.64, 7.34, repro,
2008-05-05,1.12, 2.11, -5.38, 2.18, 1.62, 7.21, repro,
2008-05-06,1.12, 2.56, -7.30, 2.19, 1.63, 7.22, repro,
2008-05-07,0.84, 2.08, 1.51, 2.12, 1.59, 6.99, repro,
2008-05-08,1.32, 0.57, -4.92, 2.19, 1.62, 7.19, repro,
2008-05-09,0.60, 0.98, 1.43, 2.15, 1.59, 7.04, repro,
2008-05-10,1.16, 2.08, -3.67, 2.18, 1.61, 7.22, repro,
2008-05-11,2.52, -0.21, 2.58, 2.14, 1.60, 7.07, repro,
2008-05-12,1.40, 0.82, 0.79, 2.21, 1.62, 7.22, repro,
2008-05-13,0.77, 1.69, -1.55, 2.12, 1.60, 7.00, repro,
2008-05-14,0.19, -0.27, -10.01, 2.13, 1.60, 7.03, repro,
2008-05-15,-1.95, 1.09, -4.27, 2.16, 1.60, 7.12, repro,
2008-05-16,0.55, -0.39, -0.93, 2.15, 1.58, 7.04, repro,
2008-05-17,0.47, 0.48, 2.54, 2.16, 1.62, 7.15, repro,
2008-05-18,1.32, -0.10, -3.06, 2.18, 1.64, 7.25, repro,
2008-05-19,0.90, 1.38, 4.33, 2.10, 1.59, 6.98, repro,
2008-05-20,1.16, -1.66, 0.43, 2.16, 1.60, 7.11, repro,
