PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC76
Station name,LogCabin__AK2008
Begin Date, 2008-06-14
End Date, 2022-11-02
Release Date, 2023-05-04
Reference position, 63.0399981494 North Latitude, -143.2588156002 East Longitude, 1585.28446 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-21,-5.08, 0.51, 7.12, 2.36, 1.59, 7.66, repro,
2011-03-22,-4.85, 0.78, 8.78, 2.28, 1.50, 7.40, repro,
2011-03-23,-4.31, 1.28, 6.98, 2.22, 1.48, 7.22, repro,
2011-03-24,-4.43, 0.45, 7.36, 2.20, 1.47, 7.14, repro,
2011-03-25,-4.67, -0.02, 14.35, 2.22, 1.47, 7.23, repro,
2011-03-26,-4.21, -0.28, 13.79, 2.21, 1.48, 7.23, repro,
2011-03-27,-4.13, 0.10, 11.63, 2.21, 1.47, 7.20, repro,
2011-03-28,-4.55, 0.82, 9.65, 2.22, 1.48, 7.23, repro,
2011-03-29,-4.07, 0.29, 14.49, 2.18, 1.46, 7.14, repro,
2011-03-30,-4.04, 0.63, 20.31, 2.22, 1.47, 7.22, repro,
2011-03-31,-4.56, 0.35, 19.23, 2.22, 1.47, 7.24, repro,
2011-04-01,-3.56, 1.10, 11.72, 2.25, 1.51, 7.40, repro,
2011-04-02,-4.05, 0.60, 9.16, 2.28, 1.51, 7.38, repro,
2011-04-03,-4.34, 1.57, 10.43, 2.21, 1.48, 7.19, repro,
2011-04-04,-4.98, 1.67, 15.96, 2.19, 1.47, 7.14, repro,
2011-04-05,-4.04, 1.20, 19.65, 2.30, 1.51, 7.34, repro,
2011-04-06,-4.69, 1.28, 7.89, 2.62, 1.74, 8.31, repro,
2011-04-07,-2.43, 3.58, 11.34, 2.21, 1.47, 7.20, repro,
2011-04-08,-3.15, 2.07, 21.24, 2.21, 1.46, 7.15, repro,
2011-04-09,-4.42, 0.05, 17.87, 2.27, 1.51, 7.32, repro,
2011-04-10,-4.66, 1.10, 9.91, 2.28, 1.51, 7.33, repro,
2011-04-11,-4.95, 0.66, 8.65, 2.35, 1.53, 7.52, repro,
2011-04-12,-2.73, 1.50, 2.15, 2.50, 1.66, 8.22, repro,
2011-04-13,-2.57, 2.11, 3.08, 2.33, 1.55, 7.46, repro,
2011-04-14,-2.55, 2.14, 3.23, 2.21, 1.48, 7.21, repro,
2011-04-15,-2.51, 2.84, -3.27, 2.17, 1.47, 7.15, repro,
2011-04-16,-3.15, 0.54, 4.62, 2.23, 1.48, 7.25, repro,
2011-04-17,-3.90, 0.80, 2.19, 2.23, 1.48, 7.22, repro,
2011-04-18,-3.61, 2.04, -4.98, 2.32, 1.57, 7.53, repro,
2011-04-19,-3.02, 0.57, 4.22, 2.20, 1.47, 7.17, repro,
2011-04-20,-3.83, 0.19, 4.31, 2.21, 1.50, 7.27, repro,
2011-04-21,-2.17, 2.03, 10.33, 2.21, 1.50, 7.47, repro,
2011-04-22,-4.24, 1.44, 7.31, 2.21, 1.47, 7.19, repro,
2011-04-23,-4.31, 1.63, 12.44, 2.22, 1.48, 7.23, repro,
2011-04-24,-3.71, 1.08, 12.60, 2.22, 1.47, 7.17, repro,
2011-04-25,-3.89, 1.04, 9.46, 2.20, 1.46, 7.15, repro,
2011-04-26,-4.86, 1.01, 11.91, 2.16, 1.47, 7.13, repro,
2011-04-27,-4.69, 0.64, 8.00, 2.18, 1.47, 7.17, repro,
2011-04-28,-4.32, 0.78, 5.31, 2.20, 1.48, 7.19, repro,
2011-04-29,-4.07, 0.36, 1.25, 2.21, 1.47, 7.18, repro,
2011-04-30,-3.12, 0.69, -1.88, 2.31, 1.53, 7.47, repro,
2011-05-01,-4.51, 1.43, -2.05, 2.27, 1.52, 7.38, repro,
2011-05-02,-4.49, 1.92, -2.54, 2.32, 1.55, 7.52, repro,
2011-05-03,-1.83, 2.60, 2.70, 2.27, 1.51, 7.30, repro,
2011-05-04,-3.99, 0.89, 0.59, 2.27, 1.51, 7.28, repro,
2011-05-05,-3.49, 1.05, 2.59, 2.25, 1.49, 7.52, repro,
2011-05-06,-3.61, 1.09, 3.85, 2.22, 1.48, 7.45, repro,
2011-05-07,-2.13, 0.98, 6.58, 2.21, 1.49, 7.24, repro,
2011-05-08,-3.45, 1.34, 2.35, 2.22, 1.51, 7.31, repro,
2011-05-09,-4.11, 1.46, 2.54, 2.25, 1.51, 7.34, repro,
2011-05-10,-3.07, 0.36, 0.66, 2.27, 1.52, 7.38, repro,
2011-05-11,-2.79, 0.29, 2.61, 2.23, 1.48, 7.23, repro,
2011-05-12,-2.77, 0.17, -3.78, 2.22, 1.47, 7.25, repro,
2011-05-13,-3.36, 0.29, -1.69, 2.19, 1.49, 7.21, repro,
2011-05-14,-3.59, 0.96, -1.84, 2.22, 1.51, 7.29, repro,
2011-05-15,-3.44, 1.39, 4.47, 2.26, 1.50, 7.27, repro,
2011-05-16,-4.00, 0.97, 8.11, 2.27, 1.51, 7.30, repro,
2011-05-17,-5.18, 1.44, 4.98, 2.30, 1.53, 7.41, repro,
2011-05-18,-4.20, 0.39, 3.55, 2.24, 1.51, 7.29, repro,
2011-05-19,-4.50, 1.26, -0.74, 2.26, 1.54, 7.36, repro,
2011-05-20,-3.87, 0.44, -0.43, 2.23, 1.51, 7.25, repro,
2011-05-21,-3.12, 1.31, 0.04, 2.25, 1.50, 7.25, repro,
2011-05-22,-2.92, 0.78, 2.99, 2.27, 1.50, 7.31, repro,
2011-05-23,-3.64, 1.34, 3.34, 2.27, 1.51, 7.36, repro,
2011-05-24,-3.49, 1.12, 2.59, 2.25, 1.50, 7.30, repro,
2011-05-25,-3.51, 1.53, 2.16, 2.21, 1.52, 7.26, repro,
2011-05-26,-2.37, 1.20, 9.55, 2.21, 1.50, 7.19, repro,
2011-05-27,-3.26, 1.11, 7.21, 2.28, 1.52, 7.33, repro,
2011-05-28,-3.18, -0.45, 4.80, 2.61, 1.72, 8.32, repro,
2011-05-29,-4.43, 0.00, 10.11, 2.38, 1.59, 7.81, repro,
2011-05-30,-3.08, 1.08, 3.49, 2.21, 1.51, 7.23, repro,
2011-05-31,-2.69, 1.30, 7.31, 2.24, 1.52, 7.28, repro,
2011-06-01,-3.26, 1.05, 6.81, 2.24, 1.52, 7.28, repro,
2011-06-02,-2.71, 0.25, 10.35, 2.29, 1.53, 7.38, repro,
2011-06-03,-1.73, 0.63, 8.52, 2.28, 1.52, 7.38, repro,
2011-06-04,-3.06, 1.26, 5.92, 2.26, 1.50, 7.31, repro,
2011-06-05,-4.23, 2.40, 0.35, 2.30, 1.55, 7.34, repro,
2011-06-06,-2.69, 1.28, -0.13, 2.24, 1.52, 7.28, repro,
2011-06-07,-2.86, 0.81, -0.24, 2.23, 1.51, 7.23, repro,
2011-06-08,-3.17, 1.05, 4.77, 2.30, 1.52, 7.37, repro,
2011-06-09,-2.26, 0.89, 5.40, 2.28, 1.53, 7.40, repro,
2011-06-10,-2.98, 1.36, 6.56, 2.26, 1.51, 7.28, repro,
2011-06-11,-2.91, 1.31, 7.09, 2.24, 1.52, 7.25, repro,
2011-06-12,-3.85, 1.65, 10.95, 2.26, 1.51, 7.27, repro,
2011-06-13,-2.33, 1.45, 11.17, 2.26, 1.51, 7.30, repro,
2011-06-14,-2.60, 1.31, 7.20, 2.28, 1.53, 7.43, repro,
2011-06-15,-2.05, 2.11, 4.45, 2.26, 1.51, 7.34, repro,
2011-06-16,-2.09, 1.38, 1.67, 2.27, 1.51, 7.30, repro,
2011-06-17,-4.02, 0.48, 2.76, 2.23, 1.52, 7.27, repro,
2011-06-18,-2.72, 1.77, 6.38, 2.22, 1.52, 7.27, repro,
2011-06-19,-1.92, 1.56, 5.49, 2.27, 1.52, 7.33, repro,
2011-06-20,-2.00, 1.56, 4.47, 2.26, 1.52, 7.34, repro,
2011-06-21,-1.40, 2.00, 11.12, 2.28, 1.51, 7.35, repro,
2011-06-22,-1.06, 1.06, 9.55, 2.23, 1.52, 7.24, repro,
2011-06-23,-0.77, 2.68, 6.43, 2.35, 1.60, 7.50, repro,
2011-06-24,-1.68, 3.07, 6.29, 2.25, 1.52, 7.33, repro,
2011-06-25,-0.21, 4.38, 6.56, 2.26, 1.51, 7.36, repro,
2011-06-26,-0.83, 2.58, 14.00, 2.27, 1.51, 7.38, repro,
2011-06-27,-0.46, 2.83, 8.56, 2.25, 1.50, 7.26, repro,
2011-06-28,-1.43, 3.81, 13.66, 2.20, 1.51, 7.22, repro,
2011-06-29,-0.04, 2.11, 16.04, 2.21, 1.51, 7.24, repro,
2011-06-30,1.51, 2.88, 18.83, 2.29, 1.56, 7.36, repro,
2011-07-01,-0.88, 3.27, 18.05, 2.43, 1.68, 8.05, repro,
2011-07-02,0.43, 3.11, 6.79, 2.27, 1.50, 7.33, repro,
2011-07-03,-0.48, 2.65, 11.99, 2.26, 1.51, 7.31, repro,
2011-07-04,-0.58, 3.58, 7.40, 2.22, 1.51, 7.29, repro,
2011-07-05,0.67, 2.40, 5.09, 2.25, 1.52, 7.40, repro,
2011-07-06,1.72, 2.47, 5.51, 2.28, 1.52, 7.43, repro,
2011-07-07,1.81, 3.12, 8.32, 2.24, 1.51, 7.30, repro,
2011-07-08,0.34, 3.89, 4.64, 2.31, 1.53, 7.45, repro,
2011-07-09,-1.07, 2.34, 7.35, 2.26, 1.52, 7.31, repro,
2011-07-10,-0.68, 3.92, 7.06, 2.24, 1.52, 7.31, repro,
2011-07-11,-0.76, 2.74, 9.30, 2.31, 1.58, 7.56, repro,
2011-07-12,1.05, 2.54, 1.84, 2.23, 1.51, 7.26, repro,
2011-07-13,0.82, 2.01, 11.76, 2.26, 1.51, 7.28, repro,
2011-07-14,-0.07, 2.05, 10.76, 2.28, 1.52, 7.38, repro,
2011-07-15,0.07, 2.52, 16.28, 2.22, 1.51, 7.23, repro,
2011-07-16,0.37, 3.28, 11.70, 2.24, 1.51, 7.32, repro,
2011-07-17,-0.30, 3.18, 11.30, 2.24, 1.51, 7.26, repro,
2011-07-18,2.20, 2.07, 14.39, 2.23, 1.51, 7.27, repro,
2011-07-19,-0.83, 2.03, 14.75, 2.28, 1.53, 7.34, repro,
2011-07-20,0.68, 2.99, 14.18, 2.27, 1.52, 7.35, repro,
2011-07-21,-0.42, 3.92, 11.79, 2.24, 1.52, 7.31, repro,
2011-07-22,1.52, 2.34, 12.19, 2.29, 1.52, 7.37, repro,
2011-07-23,0.95, 2.80, 13.10, 2.23, 1.51, 7.26, repro,
2011-07-24,1.28, 3.47, 13.83, 2.21, 1.49, 7.18, repro,
2011-07-25,0.79, 3.40, 13.23, 2.27, 1.52, 7.34, repro,
2011-07-26,0.40, 3.74, 13.15, 2.25, 1.51, 7.29, repro,
2011-07-27,2.17, 3.06, 13.78, 2.23, 1.51, 7.28, repro,
2011-07-28,0.56, 3.79, 8.37, 2.26, 1.52, 7.40, repro,
2011-07-29,-0.73, 3.63, 5.58, 2.19, 1.50, 7.18, repro,
2011-07-30,-1.35, 2.79, 12.04, 2.23, 1.51, 7.25, repro,
2011-07-31,0.21, 3.63, 10.20, 2.26, 1.51, 7.32, repro,
2011-08-01,1.14, 3.86, 13.70, 2.25, 1.51, 7.29, repro,
2011-08-02,2.03, 4.79, 18.25, 2.23, 1.51, 7.30, repro,
2011-08-03,1.81, 3.85, 22.54, 2.30, 1.54, 7.46, repro,
2011-08-04,1.47, 3.16, 17.82, 2.20, 1.50, 7.21, repro,
2011-08-05,0.89, 2.36, 7.56, 2.27, 1.53, 7.29, repro,
2011-08-06,1.09, 3.92, 12.94, 2.41, 1.61, 8.01, repro,
2011-08-07,1.06, 3.73, 11.62, 2.24, 1.51, 7.32, repro,
2011-08-08,0.62, 3.71, 9.18, 2.25, 1.53, 7.35, repro,
2011-08-09,-0.08, 3.21, 7.56, 2.21, 1.50, 7.22, repro,
2011-08-10,0.03, 3.87, 6.48, 2.28, 1.52, 7.37, repro,
2011-08-11,-0.39, 1.71, 7.04, 2.33, 1.57, 7.48, repro,
2011-08-12,1.90, 4.07, 6.26, 2.38, 1.58, 7.57, repro,
2011-08-13,0.56, 3.53, 9.42, 2.27, 1.52, 7.36, repro,
2011-08-14,1.36, 3.04, 12.46, 2.28, 1.53, 7.35, repro,
2011-08-15,0.17, 2.75, 12.58, 2.27, 1.53, 7.37, repro,
2011-08-16,-0.04, 3.58, 10.98, 2.29, 1.53, 7.40, repro,
2011-08-17,1.35, 3.90, 11.33, 2.27, 1.52, 7.42, repro,
2011-08-18,1.52, 5.09, 10.26, 2.28, 1.51, 7.36, repro,
2011-08-19,0.35, 4.60, 13.24, 2.25, 1.52, 7.31, repro,
2011-08-20,1.19, 4.75, 20.93, 2.22, 1.50, 7.26, repro,
2011-08-21,0.76, 4.22, 24.35, 2.23, 1.51, 7.29, repro,
2011-08-22,0.36, 3.13, 21.92, 2.25, 1.51, 7.34, repro,
2011-08-23,1.49, 3.76, 24.30, 2.35, 1.54, 7.56, repro,
2011-08-24,-0.17, 4.34, 11.94, 2.28, 1.51, 7.34, repro,
2011-08-25,0.36, 4.55, 16.81, 2.24, 1.51, 7.25, repro,
2011-08-26,1.08, 4.72, 10.35, 2.28, 1.55, 7.54, repro,
2011-08-27,1.47, 3.26, 9.52, 2.28, 1.54, 7.46, repro,
2011-08-28,0.28, 3.55, 11.61, 2.30, 1.54, 7.47, repro,
2011-08-29,0.24, 4.06, 7.64, 2.28, 1.54, 7.42, repro,
2011-08-30,0.68, 4.47, 15.84, 2.34, 1.58, 7.52, repro,
2011-08-31,2.06, 4.52, 14.33, 2.31, 1.57, 7.42, repro,
2011-09-01,1.64, 3.92, 12.81, 2.25, 1.52, 7.47, repro,
2011-09-02,1.30, 3.90, 6.98, 2.27, 1.53, 7.53, repro,
2011-09-03,1.46, 5.43, 11.06, 2.29, 1.53, 7.46, repro,
2011-09-04,2.10, 4.20, 16.12, 2.27, 1.52, 7.36, repro,
2011-09-05,1.93, 4.82, 21.59, 2.25, 1.50, 7.26, repro,
2011-09-06,1.25, 3.80, 25.90, 2.26, 1.53, 7.34, repro,
2011-09-07,0.93, 5.22, 21.24, 2.28, 1.53, 7.42, repro,
2011-09-08,2.31, 4.29, 14.73, 2.29, 1.52, 7.41, repro,
2011-09-09,2.11, 3.97, 13.38, 2.40, 1.61, 7.77, repro,
2011-09-10,3.52, 3.69, 10.49, 2.58, 1.69, 8.31, repro,
2011-09-11,2.42, 4.64, 7.68, 2.28, 1.53, 7.38, repro,
2011-09-12,1.73, 3.89, 1.06, 2.43, 1.61, 7.80, repro,
2011-09-13,1.14, 4.25, 13.63, 2.39, 1.58, 7.62, repro,
2011-09-14,2.18, 4.22, 13.60, 2.28, 1.50, 7.34, repro,
2011-09-15,2.74, 4.74, 17.68, 2.24, 1.50, 7.27, repro,
2011-09-16,1.81, 4.09, 16.65, 2.30, 1.56, 7.41, repro,
2011-09-17,2.30, 3.29, 14.36, 2.59, 1.75, 9.14, repro,
2011-09-18,2.12, 4.12, 16.31, 2.25, 1.50, 7.30, repro,
2011-09-19,1.65, 4.16, 18.57, 2.31, 1.52, 7.40, repro,
2011-09-20,1.38, 4.88, 25.62, 2.34, 1.55, 7.45, repro,
2011-09-21,1.47, 4.75, 29.78, 2.27, 1.51, 7.35, repro,
2011-09-22,1.68, 4.09, 27.39, 2.26, 1.51, 7.34, repro,
2011-09-23,3.26, 3.87, 24.30, 2.25, 1.50, 7.29, repro,
2011-09-24,2.10, 3.68, 17.62, 2.26, 1.50, 7.34, repro,
2011-09-25,2.00, 3.89, 19.72, 2.26, 1.51, 7.29, repro,
2011-09-26,3.86, 4.75, 19.79, 2.45, 1.70, 7.95, repro,
2011-09-27,3.55, 5.04, 20.34, 2.35, 1.54, 7.58, repro,
2011-09-28,3.24, 5.42, 6.88, 2.49, 1.70, 8.01, repro,
2011-09-29,2.04, 4.17, 10.91, 2.34, 1.55, 7.52, repro,
2011-09-30,3.65, 3.26, 23.21, 2.30, 1.55, 7.61, repro,
2011-10-01,3.02, 4.52, 18.06, 2.36, 1.59, 7.80, repro,
2011-10-02,3.47, 4.46, 14.90, 2.47, 1.65, 8.11, repro,
2011-10-03,2.18, 4.32, 11.63, 2.34, 1.57, 7.75, repro,
2011-10-04,2.39, 4.92, 15.94, 2.35, 1.58, 7.78, repro,
2011-10-05,3.34, 4.48, 14.73, 2.51, 1.66, 8.27, repro,
2011-10-06,2.44, 4.73, 18.18, 2.36, 1.57, 7.74, repro,
2011-10-07,1.19, 4.33, 17.97, 2.36, 1.59, 7.66, repro,
2011-10-08,2.54, 4.19, 12.99, 2.34, 1.55, 7.73, repro,
2011-10-09,0.90, 3.78, 13.02, 2.47, 1.63, 8.16, repro,
2011-10-10,1.03, 3.92, 15.51, 2.28, 1.52, 7.42, repro,
2011-10-11,1.47, 4.78, 16.61, 2.28, 1.52, 7.40, repro,
2011-10-12,2.47, 4.13, 12.99, 2.34, 1.57, 7.78, repro,
2011-10-13,1.78, 3.59, 8.60, 2.31, 1.53, 7.50, repro,
2011-10-14,0.55, 4.05, 12.63, 2.30, 1.53, 7.47, repro,
2011-10-15,0.21, 3.69, 17.40, 2.28, 1.51, 7.38, repro,
2011-10-16,1.06, 3.31, 12.98, 2.27, 1.53, 7.55, repro,
2011-10-17,3.14, 3.47, 11.54, 2.25, 1.52, 7.51, repro,
2011-10-18,1.27, 3.37, 13.75, 2.24, 1.51, 7.31, repro,
2011-10-19,2.66, 2.61, 20.64, 2.28, 1.55, 7.62, repro,
2011-10-20,4.00, 3.53, 15.49, 2.26, 1.52, 7.55, repro,
2011-10-21,1.75, 3.84, 14.81, 2.27, 1.52, 7.52, repro,
2011-10-22,1.14, 3.77, 16.83, 2.22, 1.49, 7.30, repro,
2011-10-23,0.69, 3.14, 17.20, 2.30, 1.53, 7.48, repro,
2011-10-24,0.48, 4.70, 12.44, 2.30, 1.55, 7.69, repro,
2011-10-25,-0.32, 5.20, 15.69, 2.79, 1.94, 9.28, repro,
2011-10-26,0.57, 3.79, 22.07, 2.26, 1.50, 7.51, repro,
2011-10-27,-0.12, 2.68, 17.53, 2.30, 1.51, 7.54, repro,
2011-10-28,-0.22, 2.36, 19.41, 2.26, 1.51, 7.51, repro,
2011-10-29,-0.16, 2.77, 19.97, 2.28, 1.52, 7.53, repro,
2011-10-30,-0.45, 1.70, 21.88, 2.29, 1.53, 7.56, repro,
2011-10-31,-0.41, 2.63, 15.96, 2.28, 1.52, 7.42, repro,
2011-11-01,-1.43, 2.35, 18.89, 2.79, 1.90, 9.11, repro,
2011-11-02,1.11, 1.49, 12.85, 2.51, 1.67, 8.35, repro,
2011-11-03,-0.67, 2.35, 6.13, 2.27, 1.50, 7.34, repro,
2011-11-04,-0.22, 2.33, 16.12, 2.29, 1.51, 7.42, repro,
2011-11-05,-1.73, 1.85, 17.50, 2.26, 1.51, 7.36, repro,
2011-11-06,-1.79, 2.11, 22.90, 2.25, 1.49, 7.36, repro,
2011-11-07,-1.27, 2.45, 22.17, 2.27, 1.49, 7.37, repro,
2011-11-08,-0.76, 0.94, 10.06, 2.34, 1.53, 7.59, repro,
2011-11-09,-2.20, 2.20, 6.60, 2.32, 1.51, 7.51, repro,
2011-11-10,0.11, 3.69, 14.91, 2.29, 1.54, 7.45, repro,
2011-11-11,-0.27, 2.71, 12.76, 2.25, 1.50, 7.32, repro,
2011-11-12,-0.95, 3.01, 21.00, 2.24, 1.49, 7.34, repro,
2011-11-13,-1.45, 1.96, 24.37, 2.25, 1.49, 7.33, repro,
2011-11-14,-0.57, 2.25, 14.84, 2.33, 1.51, 7.48, repro,
2011-11-15,-2.53, 3.28, 11.53, 2.33, 1.52, 7.50, repro,
2011-11-16,-1.33, 3.08, 9.68, 2.26, 1.51, 7.49, repro,
2011-11-17,1.38, 1.87, 6.18, 2.30, 1.52, 7.45, repro,
2011-11-18,-0.62, 2.08, 5.70, 2.28, 1.50, 7.50, repro,
2011-11-19,-0.76, 1.77, 6.74, 2.28, 1.51, 7.39, repro,
2011-11-20,-0.12, 1.70, 13.98, 2.33, 1.51, 7.64, repro,
2011-11-21,-0.96, 1.50, 21.41, 2.26, 1.48, 7.36, repro,
2011-11-22,0.26, 3.78, 23.28, 2.31, 1.53, 7.49, repro,
2011-11-23,0.23, 3.28, 21.87, 2.33, 1.54, 7.43, repro,
2011-11-24,-2.79, 2.24, 19.27, 2.32, 1.53, 7.41, repro,
2011-11-25,0.10, 2.04, 18.28, 2.28, 1.52, 7.43, repro,
2011-11-26,-0.93, 1.88, 10.61, 2.22, 1.47, 7.26, repro,
2011-11-27,0.98, 0.53, 15.79, 2.22, 1.49, 7.29, repro,
2011-11-28,-0.58, 1.81, 15.17, 2.25, 1.50, 7.31, repro,
2011-11-29,0.47, 2.00, 15.69, 2.32, 1.55, 7.57, repro,
2011-11-30,-0.27, 3.03, 10.33, 2.47, 1.65, 7.97, repro,
2011-12-01,-1.18, 1.79, 14.71, 2.25, 1.49, 7.31, repro,
2011-12-02,-3.06, 1.26, 15.77, 2.34, 1.55, 7.59, repro,
2011-12-03,-0.91, 3.20, 7.59, 2.34, 1.57, 7.54, repro,
2011-12-04,-2.69, 3.10, 10.39, 2.29, 1.53, 7.42, repro,
2011-12-05,-4.72, 0.31, 17.66, 2.29, 1.53, 7.41, repro,
2011-12-06,-4.00, 1.95, 20.51, 2.29, 1.53, 7.39, repro,
2011-12-07,-3.09, 2.18, 2.32, 2.29, 1.53, 7.34, repro,
2011-12-08,-1.83, 3.21, 10.54, 2.27, 1.52, 7.30, repro,
2011-12-09,-1.69, 1.67, 13.50, 2.29, 1.52, 7.36, repro,
2011-12-10,-2.08, 1.15, 9.67, 2.31, 1.53, 7.39, repro,
2011-12-11,-3.09, 1.80, 12.07, 2.30, 1.55, 7.43, repro,
2011-12-12,-2.33, 2.06, 22.47, 2.29, 1.52, 7.34, repro,
2011-12-13,-0.93, 1.49, 13.04, 2.28, 1.52, 7.30, repro,
2011-12-14,-1.17, 1.10, 9.81, 2.27, 1.52, 7.35, repro,
2011-12-15,-3.32, 2.08, 9.54, 2.35, 1.56, 7.57, repro,
2011-12-16,-2.36, 1.98, 13.24, 2.33, 1.53, 7.51, repro,
2011-12-17,-0.39, 2.31, 16.06, 2.19, 1.48, 7.16, repro,
2011-12-18,-2.02, 2.49, 22.90, 2.19, 1.48, 7.14, repro,
2011-12-19,-2.31, 2.94, 23.24, 2.26, 1.51, 7.32, repro,
2011-12-20,-3.05, 0.53, 19.39, 2.31, 1.57, 7.41, repro,
2011-12-21,-2.21, 1.67, 10.97, 2.20, 1.49, 7.18, repro,
2011-12-22,-0.00, 1.65, 15.90, 2.19, 1.48, 7.18, repro,
2011-12-23,-1.24, 0.26, 19.95, 2.24, 1.50, 7.26, repro,
2011-12-24,-0.84, -0.47, 12.77, 2.31, 1.54, 7.41, repro,
2011-12-25,0.16, 0.01, 14.69, 2.25, 1.50, 7.26, repro,
2011-12-26,-0.40, 0.53, 17.70, 2.24, 1.49, 7.22, repro,
2011-12-27,-1.75, 1.81, 24.32, 2.22, 1.49, 7.18, repro,
2011-12-28,-0.20, 0.99, 23.00, 2.25, 1.50, 7.26, repro,
2011-12-29,-0.95, 0.64, 24.94, 2.26, 1.52, 7.32, repro,
2011-12-30,-2.57, 0.67, 18.52, 2.28, 1.51, 7.33, repro,
2011-12-31,-2.67, 0.34, 12.84, 2.19, 1.46, 7.12, repro,
2012-01-01,-1.76, 0.51, 7.99, 2.19, 1.47, 7.16, repro,
2012-01-02,-2.12, -0.25, 25.73, 2.16, 1.46, 7.06, repro,
2012-01-03,-2.52, 0.89, 16.45, 2.29, 1.51, 7.34, repro,
2012-01-04,-2.06, -0.13, 20.74, 2.21, 1.47, 7.18, repro,
2012-01-05,-2.63, 1.08, 18.86, 2.24, 1.47, 7.20, repro,
2012-01-06,-3.32, 0.68, 16.95, 2.20, 1.48, 7.18, repro,
2012-01-07,-3.35, 1.11, 22.75, 2.23, 1.50, 7.22, repro,
2012-01-08,-4.15, 0.28, 25.15, 2.18, 1.46, 7.09, repro,
2012-01-09,-3.78, 0.39, 13.61, 2.21, 1.47, 7.19, repro,
2012-01-10,-3.80, 1.34, 2.01, 2.22, 1.48, 7.24, repro,
2012-01-11,-4.48, 2.29, 13.22, 2.18, 1.47, 7.12, repro,
2012-01-12,-4.48, 1.17, 12.53, 2.17, 1.47, 7.11, repro,
2012-01-13,-3.20, 0.96, 9.29, 2.18, 1.48, 7.11, repro,
2012-01-14,-2.94, 1.39, -2.64, 2.19, 1.47, 7.13, repro,
2012-01-15,-3.45, 1.57, -6.16, 2.20, 1.47, 7.16, repro,
2012-01-16,-4.99, 1.51, -8.59, 2.27, 1.51, 7.33, repro,
2012-01-17,-3.53, 1.37, -2.55, 2.19, 1.47, 7.17, repro,
2012-01-18,-3.48, 1.59, 1.50, 2.19, 1.46, 7.10, repro,
2012-01-19,-3.87, 1.82, 8.60, 2.18, 1.46, 7.08, repro,
2012-01-20,-3.25, 3.45, 14.52, 2.20, 1.47, 7.17, repro,
2012-01-21,-2.61, 3.64, 20.82, 2.21, 1.47, 7.15, repro,
2012-01-22,-4.74, 2.01, 19.31, 2.52, 1.71, 8.21, repro,
2012-01-23,-5.35, 1.96, 21.55, 2.25, 1.51, 7.43, repro,
2012-01-24,-5.01, 0.67, 21.83, 2.27, 1.50, 7.24, repro,
2012-01-25,-5.08, 1.58, 22.25, 2.41, 1.65, 7.92, repro,
2012-01-26,-4.74, 1.51, 15.77, 2.33, 1.54, 7.41, repro,
2012-01-27,-4.02, 0.30, 3.42, 2.20, 1.48, 7.11, repro,
2012-01-28,-3.62, 0.72, 7.84, 2.19, 1.48, 7.17, repro,
2012-01-29,-4.17, 0.97, 10.83, 2.21, 1.48, 7.20, repro,
2012-01-30,-5.25, 2.07, 14.93, 2.24, 1.50, 7.26, repro,
2012-01-31,-4.38, 1.45, 19.35, 2.21, 1.48, 7.20, repro,
2012-02-01,-4.48, 2.75, 17.18, 2.23, 1.50, 7.17, repro,
2012-02-02,-5.10, 1.28, 19.99, 2.18, 1.47, 7.13, repro,
2012-02-03,-4.13, 2.05, 13.81, 2.20, 1.48, 7.20, repro,
2012-02-04,-4.93, 1.67, 8.29, 2.26, 1.53, 7.37, repro,
2012-02-05,-5.16, 1.60, 1.04, 2.25, 1.51, 7.29, repro,
2012-02-06,-5.96, 1.70, 5.06, 2.21, 1.48, 7.17, repro,
2012-02-07,-5.25, 1.19, 2.90, 2.38, 1.59, 7.60, repro,
2012-02-08,-4.78, 2.29, 9.05, 2.20, 1.48, 7.16, repro,
2012-02-09,-5.99, 2.17, 8.94, 2.25, 1.51, 7.28, repro,
2012-02-10,-5.60, 2.53, 8.91, 2.26, 1.51, 7.27, repro,
2012-02-11,-5.50, 2.37, 9.64, 2.26, 1.48, 7.17, repro,
2012-02-12,-3.81, 2.71, 20.10, 2.24, 1.49, 7.18, repro,
2012-02-13,-4.66, 1.55, 12.52, 2.30, 1.51, 7.28, repro,
2012-02-14,-5.44, 2.49, 10.57, 2.30, 1.50, 7.29, repro,
2012-02-15,-5.24, 2.33, 11.44, 2.82, 1.88, 9.56, repro,
2012-02-16,-2.81, 3.09, 11.28, 2.25, 1.47, 7.19, repro,
2012-02-17,-4.66, 1.86, 6.53, 2.23, 1.47, 7.14, repro,
2012-02-18,-4.37, 2.29, 6.31, 2.26, 1.50, 7.25, repro,
2012-02-19,-4.07, 1.68, 8.98, 2.41, 1.59, 7.75, repro,
2012-02-20,-4.54, 1.59, 15.16, 2.35, 1.60, 7.57, repro,
2012-02-21,-5.38, 1.59, 21.31, 2.31, 1.52, 7.37, repro,
2012-02-22,-5.04, 1.37, 13.43, 2.31, 1.51, 7.31, repro,
