PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KUAQ
Station name,Kangerdlussuaq_G
Begin Date, 2009-08-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.5869987948 North Latitude, -33.0527457471 East Longitude, 865.02656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-15,3.18, 2.34, 10.67, 2.18, 1.55, 7.78, repro,
2012-06-16,2.47, 2.14, 11.92, 2.28, 1.62, 7.99, repro,
2012-06-17,2.16, 3.82, 11.15, 2.74, 1.97, 10.07, repro,
2012-06-18,3.14, 2.83, 14.35, 2.55, 1.82, 8.98, repro,
2012-06-19,4.31, 2.68, 7.83, 2.27, 1.60, 7.98, repro,
2012-06-20,2.54, 2.14, 10.80, 2.22, 1.57, 7.94, repro,
2012-06-21,2.12, 1.65, 14.12, 2.19, 1.54, 7.71, repro,
2012-06-22,3.02, 3.28, 11.98, 2.22, 1.57, 7.89, repro,
2012-06-23,3.08, 3.56, 6.89, 2.20, 1.57, 7.95, repro,
2012-06-24,2.91, 4.42, 12.84, 2.24, 1.60, 8.03, repro,
2012-06-25,4.06, 3.49, 9.84, 2.36, 1.66, 8.65, repro,
2012-06-26,4.58, 1.82, 6.89, 2.21, 1.54, 7.96, repro,
2012-06-27,3.40, 2.44, 9.29, 2.14, 1.52, 7.67, repro,
2012-06-28,4.08, 2.67, 15.46, 2.18, 1.54, 7.71, repro,
2012-06-29,1.97, 2.02, 17.72, 2.19, 1.55, 7.81, repro,
2012-06-30,2.14, 0.49, 18.55, 2.89, 1.99, 10.32, repro,
2012-07-01,2.80, 2.67, 22.63, 2.34, 1.62, 8.43, repro,
2012-07-02,1.39, 2.63, 16.95, 2.54, 1.76, 9.14, repro,
2012-07-03,3.01, 2.84, 18.65, 2.26, 1.57, 7.89, repro,
2012-07-04,5.68, 4.29, 19.64, 2.31, 1.63, 8.10, repro,
2012-07-05,0.76, 2.69, 17.39, 2.27, 1.60, 7.98, repro,
2012-07-06,1.42, 2.29, 14.09, 2.46, 1.71, 8.60, repro,
2012-07-07,1.86, 2.01, 20.43, 2.19, 1.55, 7.83, repro,
2012-07-08,-0.17, 2.08, 8.22, 2.18, 1.54, 7.79, repro,
2012-07-09,2.14, 3.77, 11.04, 3.04, 2.09, 11.48, repro,
2012-07-10,2.84, 0.91, 15.45, 2.39, 1.70, 8.59, repro,
2012-07-11,3.05, 1.63, 26.12, 2.35, 1.64, 8.47, repro,
2012-07-12,-0.15, 0.96, 23.54, 2.41, 1.64, 8.67, repro,
2012-07-13,0.90, 0.52, 23.37, 2.15, 1.53, 7.67, repro,
2012-07-14,2.03, -0.32, 19.61, 2.42, 1.77, 8.63, repro,
2012-07-15,3.24, 1.80, 23.67, 2.69, 1.96, 10.63, repro,
2012-07-16,1.45, 3.20, 14.27, 2.87, 1.99, 10.05, repro,
2012-07-17,4.96, 0.84, 23.85, 2.67, 1.86, 9.26, repro,
2012-07-18,2.21, 1.29, 27.83, 2.24, 1.56, 7.92, repro,
2012-07-19,2.02, 1.05, 22.70, 2.19, 1.55, 7.76, repro,
2012-07-20,0.33, 1.00, 23.38, 2.37, 1.72, 8.73, repro,
2012-07-21,-1.26, 3.00, 27.64, 2.23, 1.55, 7.86, repro,
2012-07-22,-0.62, 2.84, 31.06, 2.32, 1.61, 8.20, repro,
2012-07-23,1.03, 1.72, 29.60, 2.36, 1.63, 8.24, repro,
2012-07-24,1.55, 3.22, 18.95, 2.27, 1.58, 8.08, repro,
2012-07-25,1.48, 2.40, 19.37, 2.21, 1.55, 7.86, repro,
2012-07-26,1.14, 0.28, 17.85, 2.22, 1.59, 8.01, repro,
2012-07-27,-1.25, 1.41, 23.31, 2.22, 1.55, 7.83, repro,
2012-07-28,1.44, 0.73, 34.04, 2.46, 1.75, 8.82, repro,
2012-07-29,0.85, 1.68, 27.67, 2.23, 1.57, 7.96, repro,
2012-07-30,0.10, 1.54, 24.32, 2.55, 1.81, 9.87, repro,
2012-07-31,1.61, 0.21, 27.48, 2.23, 1.59, 7.98, repro,
2012-08-01,1.98, 2.83, 26.34, 2.28, 1.62, 8.00, repro,
2012-08-02,-0.21, 1.86, 27.54, 2.33, 1.63, 8.23, repro,
2012-08-03,-0.27, 0.01, 34.87, 2.45, 1.73, 8.89, repro,
2012-08-04,3.98, 1.81, 31.98, 2.30, 1.63, 8.05, repro,
2012-08-05,-1.41, 3.04, 33.95, 2.26, 1.60, 8.12, repro,
2012-08-06,-2.26, 4.08, 29.74, 2.53, 1.73, 9.04, repro,
2012-08-07,-1.40, 2.09, 34.56, 2.33, 1.63, 8.10, repro,
2012-08-08,-2.79, 3.85, 31.53, 2.35, 1.69, 8.28, repro,
2012-08-09,-2.78, 3.45, 27.73, 2.23, 1.58, 7.95, repro,
2012-08-10,-1.56, 3.97, 34.15, 2.19, 1.56, 7.86, repro,
2012-08-11,-2.18, 3.20, 28.91, 2.25, 1.60, 7.94, repro,
2012-08-12,-2.04, 3.45, 30.56, 2.29, 1.61, 8.13, repro,
2012-08-13,-0.83, 2.55, 24.98, 2.38, 1.61, 8.16, repro,
2012-08-14,-0.17, 2.94, 25.98, 2.30, 1.61, 8.15, repro,
2012-08-15,-1.37, 2.22, 25.35, 2.24, 1.60, 7.98, repro,
2012-08-16,1.34, 2.62, 28.94, 2.47, 1.76, 8.90, repro,
2012-08-17,-0.59, 3.44, 21.76, 2.47, 1.73, 8.51, repro,
2012-08-18,0.28, 2.53, 24.37, 2.41, 1.72, 8.44, repro,
2012-08-19,-0.66, 1.68, 27.20, 2.24, 1.59, 7.93, repro,
2012-08-20,-1.41, 3.55, 26.49, 2.30, 1.62, 8.11, repro,
2012-08-21,-2.03, 3.16, 25.47, 2.23, 1.60, 7.90, repro,
2012-08-22,-1.37, 2.16, 26.68, 2.27, 1.60, 8.03, repro,
2012-08-23,-1.21, 3.35, 34.30, 2.43, 1.73, 8.43, repro,
2012-08-24,-1.91, 3.51, 31.95, 2.36, 1.70, 8.67, repro,
2012-08-25,-1.83, 1.08, 30.69, 2.32, 1.68, 8.29, repro,
2012-08-26,-2.34, 2.72, 31.83, 2.34, 1.63, 8.18, repro,
2012-08-27,-1.05, 2.73, 34.13, 2.23, 1.62, 8.15, repro,
2012-08-28,-1.07, 3.68, 36.33, 2.31, 1.66, 8.11, repro,
2012-08-29,-3.28, 5.70, 41.32, 4.14, 2.66, 14.16, repro,
2012-08-30,-2.40, 5.02, 34.65, 2.18, 1.59, 8.01, repro,
2012-08-31,-3.18, 5.56, 37.36, 2.14, 1.52, 7.70, repro,
2012-09-01,-5.18, 3.66, 39.91, 2.44, 1.71, 8.53, repro,
2012-09-02,-2.91, 4.93, 40.61, 2.77, 1.93, 10.39, repro,
2012-09-03,-3.91, 4.58, 39.71, 2.63, 1.78, 10.03, repro,
2012-09-04,-3.45, 6.04, 34.83, 2.36, 1.68, 8.53, repro,
2012-09-05,-5.26, 3.84, 41.89, 2.45, 1.70, 8.63, repro,
2012-09-06,-0.07, 6.84, 40.88, 2.33, 1.65, 8.38, repro,
2012-09-07,-1.63, 4.69, 32.25, 2.61, 1.90, 9.41, repro,
2012-09-08,0.37, 4.41, 30.78, 2.44, 1.70, 8.55, repro,
2012-09-09,-2.35, 3.53, 26.29, 2.25, 1.56, 8.06, repro,
2012-09-10,1.08, 2.96, 36.29, 2.22, 1.55, 8.09, repro,
2012-09-11,-1.64, 4.59, 38.37, 2.17, 1.53, 8.03, repro,
2012-09-12,-0.55, 3.46, 46.20, 2.22, 1.59, 8.40, repro,
2012-09-13,0.26, 2.20, 44.53, 2.37, 1.65, 8.79, repro,
2012-09-14,-3.20, 3.84, 41.72, 2.22, 1.56, 8.12, repro,
2012-09-15,-1.35, 2.12, 42.42, 2.32, 1.67, 8.35, repro,
2012-09-16,-2.04, 3.15, 42.22, 2.23, 1.60, 7.98, repro,
2012-09-17,-1.62, 5.43, 33.37, 2.27, 1.59, 8.16, repro,
2012-09-18,-4.30, 4.59, 37.76, 2.32, 1.61, 8.04, repro,
2012-09-19,-1.49, 5.26, 33.33, 2.54, 1.77, 9.01, repro,
2012-09-20,-3.61, 5.52, 39.35, 2.36, 1.67, 8.36, repro,
2012-09-21,-3.09, 2.85, 42.16, 2.24, 1.54, 7.87, repro,
2012-09-22,-0.45, 4.13, 37.02, 2.32, 1.61, 8.34, repro,
2012-09-23,-2.50, 3.72, 31.94, 2.18, 1.53, 7.90, repro,
2012-09-24,-0.23, 3.48, 31.50, 2.20, 1.56, 8.03, repro,
2012-09-25,-0.11, 2.68, 28.70, 2.24, 1.56, 8.17, repro,
2012-09-26,0.64, 1.98, 42.76, 2.52, 1.69, 8.76, repro,
2012-09-27,-3.40, 2.39, 42.99, 2.38, 1.66, 8.52, repro,
2012-09-28,-2.51, 4.01, 45.73, 2.23, 1.56, 7.96, repro,
2012-09-29,-2.15, 5.38, 37.37, 2.24, 1.60, 8.00, repro,
2012-09-30,-1.68, 5.89, 40.89, 2.70, 1.89, 9.44, repro,
2012-10-01,-0.78, 4.46, 36.83, 2.57, 1.69, 9.00, repro,
2012-10-02,-0.33, 5.15, 26.36, 2.18, 1.53, 7.74, repro,
2012-10-03,-0.33, 3.75, 27.11, 2.29, 1.61, 8.27, repro,
2012-10-04,-1.83, 4.10, 32.51, 2.13, 1.52, 7.70, repro,
2012-10-05,0.09, 4.47, 29.21, 2.23, 1.59, 7.98, repro,
2012-10-06,0.58, 5.55, 19.76, 2.56, 1.78, 8.78, repro,
2012-10-07,1.75, 4.22, 11.86, 2.41, 1.71, 8.79, repro,
2012-10-08,3.19, 3.16, 39.30, 2.95, 2.03, 10.67, repro,
2012-10-09,0.81, 5.58, 31.75, 2.64, 1.88, 9.22, repro,
2012-10-10,1.00, 3.71, 32.67, 2.53, 1.78, 8.58, repro,
2012-10-11,0.22, 6.48, 27.01, 2.34, 1.64, 8.25, repro,
2012-10-12,1.68, 6.05, 32.83, 2.55, 1.69, 9.01, repro,
2012-10-13,0.61, 6.08, 21.96, 3.34, 2.34, 11.78, repro,
2012-10-14,0.31, 2.88, 27.08, 2.76, 1.93, 9.89, repro,
2012-10-15,2.34, 4.39, 34.37, 2.29, 1.65, 8.41, repro,
2012-10-16,1.67, 3.99, 27.94, 2.21, 1.55, 7.95, repro,
2012-10-17,2.01, 3.89, 29.45, 2.55, 1.70, 8.73, repro,
2012-10-18,3.88, 3.60, 26.67, 2.35, 1.65, 8.26, repro,
2012-10-19,2.15, 3.58, 36.86, 2.28, 1.60, 8.12, repro,
2012-10-20,2.94, 3.63, 31.08, 2.29, 1.58, 8.07, repro,
2012-10-21,2.82, 5.11, 32.64, 2.38, 1.67, 8.43, repro,
2012-10-22,1.76, 5.34, 21.90, 2.38, 1.65, 8.48, repro,
2012-10-23,1.94, 2.76, 20.57, 2.46, 1.72, 8.48, repro,
2012-10-24,1.88, 5.99, 22.87, 2.29, 1.62, 8.19, repro,
2012-10-25,2.67, 2.64, 23.23, 2.34, 1.60, 8.22, repro,
2012-10-26,3.38, 3.29, 26.74, 2.44, 1.73, 8.98, repro,
2012-10-27,0.47, 3.01, 27.56, 2.32, 1.63, 8.52, repro,
2012-10-28,0.95, 2.30, 32.70, 2.25, 1.57, 8.02, repro,
2012-10-29,4.42, 0.59, 37.85, 2.35, 1.66, 8.34, repro,
2012-10-30,3.99, 2.30, 33.18, 2.28, 1.60, 8.12, repro,
2012-10-31,0.74, 3.22, 31.81, 2.27, 1.60, 8.16, repro,
2012-11-01,4.19, 3.37, 33.89, 3.56, 2.33, 12.40, repro,
2012-11-02,1.02, 4.59, 26.33, 2.41, 1.65, 8.40, repro,
2012-11-03,0.96, 4.53, 24.70, 2.23, 1.58, 8.09, repro,
2012-11-04,2.49, 5.92, 37.49, 2.20, 1.52, 7.88, repro,
2012-11-05,5.19, 3.03, 29.37, 2.34, 1.63, 8.45, repro,
2012-11-06,1.84, 5.14, 39.07, 2.32, 1.66, 8.52, repro,
2012-11-07,1.10, 5.31, 35.60, 2.60, 1.85, 9.41, repro,
2012-11-08,3.05, 3.51, 39.99, 2.17, 1.53, 7.79, repro,
2012-11-09,3.69, 1.99, 34.09, 2.21, 1.56, 8.24, repro,
2012-11-10,4.95, 2.99, 36.89, 2.21, 1.56, 8.15, repro,
2012-11-11,1.72, 3.37, 41.40, 2.24, 1.57, 8.19, repro,
2012-11-12,0.47, 4.33, 44.01, 2.40, 1.70, 9.13, repro,
2012-11-13,1.28, 6.57, 37.02, 3.00, 2.09, 10.30, repro,
2012-11-14,-1.16, 5.46, 41.12, 2.68, 1.81, 9.65, repro,
2012-11-15,0.67, 4.66, 44.40, 2.25, 1.61, 8.38, repro,
2012-11-16,-0.69, 3.07, 40.29, 2.50, 1.74, 8.42, repro,
2012-11-17,0.78, 4.87, 43.58, 2.42, 1.71, 8.91, repro,
2012-11-18,2.75, 5.46, 42.70, 2.31, 1.64, 8.48, repro,
2012-11-19,0.51, 4.84, 41.41, 2.33, 1.63, 8.34, repro,
2012-11-20,0.57, 4.37, 40.50, 2.98, 2.04, 10.62, repro,
2012-11-21,-1.88, 5.95, 42.59, 2.51, 1.72, 8.59, repro,
2012-11-22,-1.19, 6.53, 34.88, 2.23, 1.54, 7.91, repro,
2012-11-23,-0.12, 6.07, 36.61, 2.27, 1.61, 8.14, repro,
2012-11-24,1.50, 6.67, 34.86, 2.61, 1.78, 9.06, repro,
2012-11-25,1.58, 5.76, 34.79, 2.26, 1.59, 8.12, repro,
2012-11-26,3.41, 7.67, 26.94, 2.27, 1.56, 8.31, repro,
2012-11-27,3.90, 5.08, 32.02, 2.19, 1.54, 7.96, repro,
2012-11-28,4.22, 4.99, 33.25, 2.35, 1.63, 8.46, repro,
2012-11-29,2.48, 4.45, 22.48, 2.23, 1.57, 8.18, repro,
2012-11-30,3.49, 2.76, 28.63, 2.17, 1.55, 8.02, repro,
2012-12-01,1.07, 1.01, 37.72, 2.29, 1.64, 8.15, repro,
2012-12-02,2.43, 5.05, 45.58, 2.30, 1.68, 8.54, repro,
2012-12-03,2.61, 4.67, 37.06, 2.27, 1.59, 8.20, repro,
2012-12-04,0.86, 3.85, 31.59, 2.19, 1.55, 8.01, repro,
2012-12-05,1.91, 5.46, 29.80, 2.18, 1.55, 8.20, repro,
2012-12-06,4.55, 4.08, 30.41, 2.19, 1.57, 8.24, repro,
2012-12-07,1.94, 4.55, 34.41, 2.19, 1.55, 7.97, repro,
2012-12-08,3.51, 4.30, 35.10, 2.14, 1.51, 7.74, repro,
2012-12-09,3.20, 4.12, 34.28, 2.25, 1.58, 8.26, repro,
2012-12-10,3.29, 2.70, 35.11, 2.20, 1.53, 7.94, repro,
2012-12-11,1.79, 3.19, 36.76, 2.18, 1.56, 8.17, repro,
2012-12-12,2.58, 4.55, 32.25, 2.23, 1.58, 8.16, repro,
2012-12-13,3.19, 4.84, 42.54, 2.21, 1.56, 8.23, repro,
2012-12-14,2.43, 4.93, 40.36, 2.22, 1.56, 7.94, repro,
2012-12-15,2.47, 5.37, 36.07, 2.50, 1.76, 8.95, repro,
2012-12-16,3.40, 4.24, 36.81, 2.22, 1.55, 7.93, repro,
2012-12-17,4.23, 6.11, 37.02, 2.29, 1.61, 8.27, repro,
2012-12-18,2.20, 6.81, 33.88, 2.28, 1.60, 8.27, repro,
2012-12-19,1.12, 2.99, 34.73, 2.16, 1.51, 7.75, repro,
2012-12-20,5.04, 5.19, 32.29, 2.22, 1.57, 8.01, repro,
2012-12-21,3.65, 5.14, 31.39, 2.18, 1.52, 7.88, repro,
2012-12-22,3.60, 6.39, 27.55, 2.12, 1.50, 7.64, repro,
2012-12-23,2.30, 5.31, 30.54, 2.16, 1.50, 7.70, repro,
2012-12-24,2.16, 3.10, 34.44, 2.21, 1.56, 7.89, repro,
2012-12-25,0.19, 6.40, 32.08, 2.21, 1.58, 8.03, repro,
2012-12-26,0.05, 2.82, 36.17, 2.15, 1.53, 7.70, repro,
2012-12-27,0.60, 3.38, 42.00, 2.18, 1.56, 7.95, repro,
2012-12-28,1.13, 3.93, 46.78, 2.30, 1.64, 8.44, repro,
2012-12-29,0.81, 5.93, 43.09, 2.25, 1.56, 8.29, repro,
2012-12-30,2.13, 5.24, 43.66, 2.30, 1.59, 8.22, repro,
2012-12-31,3.27, 4.23, 40.06, 2.17, 1.52, 7.87, repro,
2013-01-01,0.97, 4.55, 44.09, 2.20, 1.57, 8.12, repro,
2013-01-02,1.83, 4.53, 49.61, 2.22, 1.57, 8.14, repro,
2013-01-03,1.87, 4.61, 45.35, 2.17, 1.51, 7.81, repro,
2013-01-04,2.60, 5.79, 42.78, 2.25, 1.58, 8.33, repro,
2013-01-05,5.30, 3.07, 47.23, 2.15, 1.52, 7.85, repro,
2013-01-06,4.38, 2.74, 41.12, 2.20, 1.55, 7.89, repro,
2013-01-07,6.58, 2.70, 40.55, 2.27, 1.64, 8.50, repro,
2013-01-08,5.29, 2.88, 40.96, 2.29, 1.59, 8.17, repro,
2013-01-09,5.61, 3.82, 40.58, 2.25, 1.58, 7.99, repro,
2013-01-10,1.36, 2.05, 37.60, 2.26, 1.61, 8.49, repro,
2013-01-11,4.37, 4.53, 31.84, 2.24, 1.58, 8.24, repro,
2013-01-12,2.55, 4.96, 27.25, 2.46, 1.75, 9.42, repro,
2013-01-13,1.18, 4.75, 29.94, 2.60, 1.83, 9.22, repro,
2013-01-14,1.20, 4.90, 31.27, 2.31, 1.65, 8.59, repro,
2013-01-15,-0.63, 6.10, 33.52, 2.24, 1.58, 8.16, repro,
2013-01-16,1.17, 5.79, 36.66, 2.33, 1.63, 8.34, repro,
2013-01-17,1.91, 5.59, 38.96, 2.78, 1.91, 10.05, repro,
2013-01-18,3.05, 5.48, 41.44, 2.36, 1.67, 8.76, repro,
2013-01-19,4.40, 4.75, 31.87, 2.26, 1.56, 8.01, repro,
2013-01-20,1.83, 3.85, 15.49, 2.41, 1.69, 8.90, repro,
2013-01-21,7.92, 1.61, 24.01, 2.24, 1.58, 8.03, repro,
2013-01-22,8.56, 0.00, 29.89, 2.24, 1.62, 8.29, repro,
2013-01-23,8.64, 0.35, 34.30, 2.26, 1.56, 8.19, repro,
2013-01-24,5.12, 1.88, 39.20, 2.36, 1.63, 8.50, repro,
2013-01-25,3.63, 3.71, 45.83, 2.35, 1.64, 8.61, repro,
2013-01-26,0.59, 0.99, 48.25, 3.11, 2.02, 10.51, repro,
2013-01-27,1.34, 1.91, 46.89, 2.23, 1.59, 8.15, repro,
2013-01-28,1.81, 2.69, 42.85, 2.24, 1.57, 7.99, repro,
2013-01-29,2.03, 3.56, 38.69, 2.20, 1.54, 7.93, repro,
2013-01-30,2.25, 1.56, 39.14, 2.23, 1.55, 8.18, repro,
2013-01-31,2.42, 3.40, 37.55, 2.15, 1.52, 7.76, repro,
2013-02-01,0.09, 2.27, 36.44, 2.22, 1.59, 8.22, repro,
2013-02-02,2.10, 3.48, 46.79, 2.51, 1.80, 9.10, repro,
2013-02-03,2.63, 2.26, 37.23, 2.28, 1.58, 8.19, repro,
2013-02-04,2.37, 0.68, 38.43, 2.22, 1.56, 7.98, repro,
2013-02-05,0.80, 0.70, 27.26, 2.25, 1.57, 8.41, repro,
2013-02-06,3.80, -1.04, 37.93, 2.31, 1.61, 8.42, repro,
2013-02-07,4.19, 0.97, 41.37, 2.30, 1.65, 8.37, repro,
2013-02-08,3.46, 1.06, 42.05, 2.28, 1.62, 8.39, repro,
2013-02-09,1.50, 2.09, 27.65, 2.17, 1.54, 7.95, repro,
2013-02-10,2.12, 2.77, 33.03, 2.30, 1.64, 8.33, repro,
2013-02-11,-1.90, 0.16, 23.22, 2.37, 1.66, 8.58, repro,
2013-02-12,-0.90, 2.41, 38.88, 2.32, 1.68, 8.53, repro,
2013-02-13,2.53, 1.94, 32.60, 2.51, 1.77, 9.52, repro,
2013-02-14,1.46, 0.79, 28.97, 2.38, 1.72, 8.81, repro,
2013-02-15,2.49, 2.42, 28.03, 2.20, 1.54, 7.98, repro,
2013-02-16,2.86, 1.76, 34.02, 2.30, 1.65, 8.61, repro,
2013-02-17,1.25, 2.07, 29.50, 2.39, 1.67, 9.02, repro,
2013-02-18,2.67, 1.99, 25.55, 2.18, 1.54, 7.99, repro,
2013-02-19,2.03, 1.17, 30.36, 2.24, 1.62, 8.18, repro,
2013-02-20,1.91, 2.45, 30.97, 2.33, 1.64, 8.32, repro,
2013-02-21,3.17, 3.44, 31.98, 2.54, 1.75, 8.95, repro,
2013-02-22,0.43, 0.66, 33.73, 2.70, 1.90, 9.80, repro,
2013-02-23,-4.16, 3.05, 38.76, 2.56, 1.74, 9.44, repro,
2013-02-24,-4.28, 0.38, 37.27, 2.35, 1.66, 8.68, repro,
2013-02-25,-3.24, 1.90, 31.55, 2.15, 1.52, 7.73, repro,
2013-02-26,-3.50, 2.68, 30.80, 2.41, 1.69, 8.65, repro,
2013-02-27,-2.59, 0.28, 27.15, 2.22, 1.55, 8.12, repro,
2013-02-28,-0.08, 2.39, 27.72, 2.21, 1.56, 8.08, repro,
2013-03-01,1.20, 1.06, 34.55, 2.78, 2.02, 9.85, repro,
2013-03-02,0.67, 0.48, 30.15, 2.55, 1.77, 9.11, repro,
2013-03-03,-0.79, 3.70, 26.09, 2.45, 1.73, 9.07, repro,
2013-03-04,-2.09, 2.19, 27.76, 2.29, 1.62, 8.40, repro,
2013-03-05,-3.98, 2.17, 26.65, 2.24, 1.59, 8.23, repro,
2013-03-06,2.73, 3.09, 27.57, 2.24, 1.59, 8.27, repro,
2013-03-07,-1.00, 2.20, 23.90, 2.19, 1.55, 7.94, repro,
2013-03-08,1.78, 3.67, 20.27, 2.14, 1.51, 7.74, repro,
2013-03-09,0.13, 2.35, 20.81, 2.19, 1.55, 7.93, repro,
2013-03-10,1.81, 3.81, 23.39, 2.20, 1.57, 7.91, repro,
2013-03-11,0.13, 3.88, 26.82, 2.22, 1.56, 8.12, repro,
2013-03-12,-0.35, 4.57, 26.35, 2.21, 1.54, 8.20, repro,
2013-03-13,-1.36, 4.35, 25.62, 2.24, 1.58, 8.38, repro,
2013-03-14,-3.44, 5.17, 33.16, 2.35, 1.61, 8.48, repro,
2013-03-15,-1.58, 8.43, 29.43, 2.28, 1.57, 8.35, repro,
2013-03-16,3.70, 2.33, 27.25, 2.45, 1.70, 8.99, repro,
2013-03-17,0.55, 3.36, 24.82, 3.35, 2.30, 12.39, repro,
2013-03-18,1.95, 3.35, 16.62, 2.20, 1.55, 8.09, repro,
2013-03-19,3.24, 3.37, 15.75, 2.27, 1.58, 8.26, repro,
2013-03-20,0.51, 3.60, 20.55, 2.37, 1.65, 8.62, repro,
2013-03-21,1.70, 3.38, 17.61, 2.30, 1.60, 8.35, repro,
2013-03-22,4.44, 2.70, 16.70, 2.14, 1.53, 7.89, repro,
2013-03-23,1.81, 2.10, 19.45, 2.26, 1.59, 8.47, repro,
2013-03-24,-0.47, 2.38, 19.01, 2.18, 1.53, 8.06, repro,
2013-03-25,2.76, 4.10, 20.09, 2.15, 1.51, 7.83, repro,
2013-03-26,0.51, 4.14, 23.42, 2.19, 1.52, 8.17, repro,
2013-03-27,0.43, 5.64, 32.95, 2.39, 1.62, 8.49, repro,
2013-03-28,0.04, 5.04, 32.36, 2.33, 1.66, 8.53, repro,
2013-03-29,-2.10, 6.53, 38.75, 2.64, 1.96, 10.40, repro,
2013-03-30,-1.59, 5.35, 33.92, 2.55, 1.77, 9.46, repro,
2013-03-31,-2.31, 4.47, 30.50, 2.28, 1.63, 8.69, repro,
2013-04-01,-0.97, 4.55, 27.94, 2.29, 1.59, 8.36, repro,
2013-04-02,2.76, 5.71, 26.30, 2.30, 1.62, 8.53, repro,
2013-04-03,-0.44, 6.21, 23.28, 2.26, 1.62, 8.51, repro,
2013-04-04,-1.96, 4.92, 14.11, 2.26, 1.62, 8.42, repro,
2013-04-05,-1.10, 5.16, 25.69, 2.28, 1.66, 8.76, repro,
2013-04-06,0.00, 3.15, 21.27, 2.35, 1.66, 8.95, repro,
2013-04-07,-0.03, 4.03, 29.35, 2.30, 1.63, 8.74, repro,
2013-04-08,-0.21, 5.49, 31.24, 2.19, 1.55, 8.14, repro,
2013-04-09,0.41, 4.06, 20.50, 2.26, 1.61, 8.43, repro,
2013-04-10,-0.81, 5.23, 26.55, 2.32, 1.62, 8.47, repro,
2013-04-11,-3.46, 4.20, 28.52, 2.28, 1.59, 8.23, repro,
2013-04-12,0.61, 3.49, 30.30, 2.28, 1.62, 8.34, repro,
2013-04-13,-0.76, 4.64, 25.41, 2.23, 1.58, 8.22, repro,
2013-04-14,0.89, 6.66, 20.50, 2.24, 1.57, 8.45, repro,
2013-04-15,2.81, 4.02, 28.06, 2.18, 1.56, 8.13, repro,
2013-04-16,0.89, 4.86, 23.40, 2.38, 1.74, 9.21, repro,
2013-04-17,-1.32, 4.49, 28.15, 2.25, 1.60, 8.47, repro,
2013-04-18,-1.87, 5.27, 36.68, 2.22, 1.57, 8.15, repro,
2013-04-19,-0.28, 5.51, 32.92, 2.21, 1.57, 8.32, repro,
2013-04-20,0.24, 5.28, 27.68, 2.16, 1.53, 8.07, repro,
2013-04-21,0.04, 6.84, 30.24, 2.17, 1.53, 8.08, repro,
2013-04-22,-0.26, 5.53, 34.40, 2.25, 1.57, 8.22, repro,
2013-04-23,-1.37, 4.71, 29.38, 2.19, 1.56, 8.37, repro,
2013-04-24,2.34, 5.18, 28.29, 2.64, 1.86, 9.71, repro,
2013-04-25,0.30, 6.57, 21.67, 2.32, 1.61, 8.63, repro,
2013-04-26,-0.58, 4.39, 20.42, 2.46, 1.73, 8.87, repro,
2013-04-27,0.92, 4.33, 30.08, 2.26, 1.59, 8.42, repro,
2013-04-28,0.98, 3.63, 26.53, 2.27, 1.65, 8.59, repro,
2013-04-29,1.82, 2.74, 23.27, 2.24, 1.58, 8.51, repro,
2013-04-30,0.07, 2.88, 21.73, 2.37, 1.69, 8.90, repro,
2013-05-01,-1.86, 3.51, 16.43, 2.84, 2.07, 10.48, repro,
2013-05-02,-0.62, 5.35, 14.52, 2.43, 1.72, 9.21, repro,
2013-05-03,1.94, 3.99, 32.47, 2.20, 1.57, 8.27, repro,
2013-05-04,1.21, 3.77, 25.42, 2.40, 1.76, 9.29, repro,
2013-05-05,0.81, 4.30, 31.39, 2.44, 1.76, 9.06, repro,
2013-05-06,-1.61, 5.80, 25.49, 2.28, 1.56, 8.42, repro,
2013-05-07,0.06, 4.53, 24.62, 2.46, 1.63, 8.80, repro,
2013-05-08,-0.22, 5.13, 28.73, 2.26, 1.56, 8.37, repro,
2013-05-09,1.07, 6.27, 25.51, 2.21, 1.54, 8.18, repro,
2013-05-10,1.67, 6.28, 25.22, 2.27, 1.57, 8.30, repro,
2013-05-11,1.19, 5.11, 25.38, 2.18, 1.54, 8.14, repro,
2013-05-12,1.03, 4.33, 29.37, 2.24, 1.56, 8.38, repro,
2013-05-13,1.39, 3.96, 29.55, 2.18, 1.53, 8.19, repro,
2013-05-14,5.16, 2.84, 23.15, 2.28, 1.60, 8.30, repro,
2013-05-15,0.02, 5.29, 30.09, 2.16, 1.52, 8.01, repro,
2013-05-16,3.72, 5.44, 28.03, 2.38, 1.66, 8.90, repro,
2013-05-17,1.61, 3.86, 29.63, 2.48, 1.74, 9.18, repro,
2013-05-18,-1.86, 5.68, 21.31, 2.70, 1.80, 10.02, repro,
2013-05-19,-2.06, 4.59, 23.92, 2.35, 1.69, 8.99, repro,
2013-05-20,0.56, 5.66, 18.05, 2.35, 1.66, 8.72, repro,
2013-05-21,1.90, 3.96, 18.98, 2.25, 1.61, 8.30, repro,
