PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RELA
Station name,Relay
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2021-02-19
Reference position, 36.7153779506 North Latitude, -116.5542900381 East Longitude, 839.23324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-06,-3.34, -0.98, 28.99, 2.17, 1.90, 8.45, repro,
2001-10-07,-3.12, -1.47, 28.77, 2.32, 1.95, 8.82, repro,
2001-10-08,-3.56, -1.52, 25.07, 2.24, 1.86, 8.55, repro,
2001-10-09,-3.89, -0.57, 25.35, 2.13, 1.76, 8.15, repro,
2001-10-10,-5.09, -1.10, 16.10, 2.23, 1.87, 8.73, repro,
2001-10-11,-3.79, -1.50, 26.96, 2.13, 1.81, 8.29, repro,
2001-10-12,-4.17, -1.16, 14.37, 2.35, 1.97, 8.98, repro,
2001-10-13,-4.18, -0.60, 30.09, 2.16, 1.87, 8.32, repro,
2001-10-14,-4.07, -1.21, 25.76, 2.25, 1.95, 8.72, repro,
2001-10-15,-4.86, -1.69, 26.04, 2.28, 1.93, 8.75, repro,
2001-10-16,-4.60, -1.09, 17.39, 2.36, 2.01, 8.86, repro,
2001-10-17,-4.05, -0.92, 25.55, 2.38, 2.03, 8.87, repro,
2001-10-18,-4.31, -1.02, 26.92, 2.37, 1.95, 9.22, repro,
2001-10-19,-4.31, -2.03, 21.29, 2.76, 2.35, 10.67, repro,
2001-10-20,-3.82, -1.11, 30.13, 2.34, 1.92, 8.93, repro,
2001-10-21,-4.54, -0.75, 31.47, 2.49, 2.03, 9.36, repro,
2001-10-22,-4.36, -1.15, 31.45, 2.35, 2.03, 9.22, repro,
2001-10-23,-4.17, -1.16, 31.84, 2.39, 1.98, 9.13, repro,
2001-10-24,-6.27, -1.24, 27.49, 2.40, 1.97, 9.27, repro,
2001-10-25,-4.33, -0.71, 22.06, 2.69, 2.34, 10.27, repro,
2001-10-26,-4.32, -1.49, 21.34, 2.47, 2.06, 9.56, repro,
2001-10-27,-3.89, -0.02, 26.79, 2.38, 2.03, 9.19, repro,
2001-10-28,-3.83, -0.72, 26.74, 2.45, 2.22, 9.99, repro,
2001-10-29,-4.21, -0.97, 25.49, 2.33, 1.96, 8.92, repro,
2001-10-30,-4.29, 0.41, 22.17, 2.23, 1.99, 8.74, repro,
2001-10-31,-3.15, -0.99, 29.45, 2.25, 1.87, 8.69, repro,
2001-11-01,-2.01, -1.44, 32.53, 2.40, 2.15, 9.51, repro,
2001-11-02,-4.61, -1.41, 30.09, 2.26, 1.96, 8.76, repro,
2001-11-03,-3.76, -0.70, 25.21, 2.40, 2.08, 9.31, repro,
2001-11-04,-5.02, -0.74, 20.57, 2.36, 2.01, 9.01, repro,
2001-11-05,-4.10, -1.14, 30.46, 2.55, 2.17, 9.77, repro,
2001-11-06,-4.04, -1.80, 26.00, 2.39, 2.07, 9.40, repro,
2001-11-07,-5.97, -0.99, 23.92, 2.29, 1.98, 8.87, repro,
2001-11-08,-6.51, -0.16, 17.87, 2.37, 2.00, 9.32, repro,
2001-11-09,-4.41, -0.78, 24.39, 2.50, 2.12, 10.15, repro,
2001-11-10,-4.39, -1.01, 25.71, 2.60, 2.21, 10.13, repro,
2001-11-11,-5.54, -0.42, 25.14, 2.21, 1.88, 8.52, repro,
2001-11-12,-4.07, 0.74, 24.52, 2.55, 2.04, 9.53, repro,
2001-11-13,-6.12, 0.59, 31.81, 2.53, 2.03, 9.61, repro,
2001-11-14,-7.59, -2.65, 32.83, 2.41, 1.97, 9.32, repro,
2001-11-15,-5.33, -1.81, 30.60, 2.30, 1.99, 8.98, repro,
2001-11-16,-5.07, -1.06, 24.47, 2.30, 1.98, 8.90, repro,
2001-11-17,-4.47, -0.10, 26.99, 2.23, 1.85, 8.56, repro,
2001-11-18,-5.93, -1.41, 22.36, 2.19, 1.87, 8.51, repro,
2001-11-19,-5.34, -1.57, 14.93, 2.28, 2.00, 9.29, repro,
2001-11-20,-3.76, -1.05, 11.40, 2.71, 2.37, 11.34, repro,
2001-11-21,-4.12, -1.31, 21.69, 2.37, 1.98, 9.20, repro,
2001-11-22,-3.85, -1.39, 30.42, 2.44, 2.07, 9.76, repro,
2001-11-23,-4.88, -2.11, 22.63, 2.43, 2.11, 10.08, repro,
2001-11-24,-6.07, -2.27, 37.21, 2.49, 2.11, 10.19, repro,
2001-11-25,-5.38, -2.29, 17.33, 2.54, 2.21, 10.29, repro,
2001-11-26,-4.50, -1.94, 15.23, 2.26, 1.91, 9.02, repro,
2001-11-27,-4.29, -2.01, 12.95, 2.34, 2.00, 9.58, repro,
2001-11-28,-5.45, -0.26, 18.25, 2.28, 1.93, 9.21, repro,
2001-11-29,-4.25, -0.71, 26.16, 2.24, 1.88, 9.13, repro,
2001-11-30,-4.18, -1.61, 21.26, 2.20, 1.89, 8.75, repro,
2001-12-01,-4.49, -0.74, 18.73, 2.20, 1.85, 8.69, repro,
2001-12-02,-3.97, 0.53, 21.08, 2.46, 2.27, 9.84, repro,
2001-12-03,-4.24, 1.22, 17.72, 2.27, 1.93, 9.09, repro,
2001-12-04,-5.57, -0.23, 20.77, 2.22, 1.88, 8.67, repro,
2001-12-05,-3.75, -1.10, 17.34, 2.25, 1.92, 8.83, repro,
2001-12-06,-5.38, -1.87, 20.36, 2.35, 2.06, 9.25, repro,
2001-12-07,-5.57, -2.38, 12.84, 2.19, 1.86, 8.58, repro,
2001-12-08,-4.69, -1.56, 11.60, 2.15, 1.77, 8.26, repro,
2001-12-09,-5.25, -0.30, 26.23, 2.20, 1.85, 8.44, repro,
2001-12-10,-4.17, -1.89, 31.09, 2.30, 1.98, 9.11, repro,
2001-12-11,-4.35, -2.38, 20.74, 2.33, 1.90, 8.99, repro,
2001-12-12,-3.02, -1.60, 18.45, 2.34, 1.88, 8.85, repro,
2001-12-13,-4.47, -0.01, 17.58, 2.28, 1.87, 8.75, repro,
2001-12-14,-5.43, -0.03, 25.15, 2.17, 1.83, 8.44, repro,
2001-12-15,-5.90, -2.12, 27.25, 2.13, 1.78, 8.16, repro,
2001-12-16,-4.16, -0.14, 12.65, 2.22, 1.94, 9.02, repro,
2001-12-17,-4.95, -1.11, 13.20, 2.21, 1.98, 8.94, repro,
2001-12-18,-4.24, -1.27, 17.52, 2.25, 1.98, 8.80, repro,
2001-12-19,-4.39, -0.54, 14.49, 2.24, 1.95, 9.04, repro,
2001-12-20,-4.35, -0.99, 19.86, 2.21, 1.86, 8.66, repro,
2001-12-21,-4.54, -1.70, 18.57, 2.13, 1.83, 8.25, repro,
2001-12-22,-4.89, -1.84, 14.95, 2.37, 2.00, 9.20, repro,
2001-12-23,-4.73, -1.09, 9.99, 2.19, 1.89, 8.46, repro,
2001-12-24,-4.56, -1.75, 10.35, 2.36, 2.08, 9.46, repro,
2001-12-25,-4.66, -1.65, 13.99, 2.17, 1.84, 8.41, repro,
2001-12-26,-5.48, -1.68, 14.66, 2.15, 1.84, 8.36, repro,
2001-12-27,-5.09, -1.24, 16.52, 2.32, 1.92, 9.00, repro,
2001-12-28,-5.20, -1.84, 15.43, 2.19, 1.88, 8.57, repro,
2001-12-29,-5.42, -1.87, 27.03, 2.21, 1.84, 8.60, repro,
2001-12-30,-4.95, -1.24, 20.80, 2.26, 1.93, 8.89, repro,
2002-01-01,-4.58, -1.28, 13.99, 2.21, 1.88, 8.62, repro,
2002-01-02,-3.71, -2.31, 15.88, 2.35, 1.96, 9.08, repro,
2002-01-03,-3.58, -1.18, 15.22, 2.20, 1.84, 8.36, repro,
2002-01-04,-2.57, -0.23, 26.36, 2.29, 1.98, 9.07, repro,
2002-01-05,-4.12, -1.24, 17.16, 2.27, 1.96, 8.78, repro,
2002-01-06,-4.97, -1.50, 20.53, 2.15, 1.84, 8.30, repro,
2002-01-07,-5.15, -1.65, 8.10, 2.17, 1.89, 8.58, repro,
2002-01-08,-4.13, -2.38, 20.84, 2.59, 2.26, 10.66, repro,
2002-01-09,-4.04, -1.75, 23.83, 2.19, 1.91, 8.56, repro,
2002-01-10,-4.64, -1.32, 15.96, 2.25, 2.00, 8.93, repro,
2002-01-11,-3.92, -1.49, 18.92, 2.28, 1.96, 9.05, repro,
2002-01-12,-4.59, -1.10, 15.11, 2.32, 1.98, 9.26, repro,
2002-01-13,-4.32, -1.73, 18.13, 2.40, 1.98, 9.43, repro,
2002-01-14,-4.37, -1.50, 21.19, 2.37, 2.03, 9.24, repro,
2002-01-15,-5.63, -0.25, 23.79, 2.22, 2.00, 8.91, repro,
2002-01-16,-4.49, -0.71, 18.98, 2.35, 2.07, 9.46, repro,
2002-01-17,-4.78, -0.79, 18.69, 2.17, 2.00, 8.73, repro,
2002-01-18,-3.86, -2.61, 15.63, 2.07, 1.86, 8.10, repro,
2002-01-19,-4.51, -1.28, 17.19, 2.14, 1.87, 8.19, repro,
2002-01-20,-4.40, -1.23, 19.26, 2.12, 1.84, 8.36, repro,
2002-01-21,-5.15, -2.31, 19.24, 2.13, 1.89, 8.30, repro,
2002-01-22,-4.27, -1.33, 19.41, 2.35, 2.16, 9.44, repro,
2002-01-23,-4.36, -1.55, 16.31, 2.15, 1.95, 8.32, repro,
2002-01-24,-3.98, -2.07, 13.52, 2.12, 1.87, 8.35, repro,
2002-01-25,-4.97, -1.86, 19.09, 2.22, 1.93, 8.56, repro,
2002-01-26,-5.57, -1.96, 28.93, 2.14, 1.87, 8.42, repro,
2002-01-27,-5.99, -1.49, 18.27, 2.22, 1.88, 8.73, repro,
2002-01-28,-3.67, -1.51, 6.45, 2.10, 1.87, 8.12, repro,
2002-01-29,-3.89, -1.12, 18.30, 2.08, 1.88, 8.24, repro,
2002-01-30,-3.48, -1.08, 14.81, 2.23, 1.98, 8.64, repro,
2002-01-31,-3.22, -2.30, 9.54, 2.33, 2.11, 9.42, repro,
2002-02-01,-4.55, -1.54, 12.45, 2.29, 2.06, 8.86, repro,
2002-02-02,-3.55, -2.46, 12.06, 2.20, 1.93, 8.55, repro,
2002-02-03,-3.78, -1.00, 13.91, 2.11, 1.92, 8.28, repro,
2002-02-04,-2.65, -1.24, 17.97, 2.35, 2.09, 9.25, repro,
2002-02-05,-3.83, -2.03, 22.46, 2.31, 2.15, 9.38, repro,
2002-02-06,-4.10, -0.79, 23.26, 2.26, 2.02, 8.89, repro,
2002-02-07,-3.96, -1.70, 19.75, 2.30, 2.02, 8.85, repro,
2002-02-08,-4.39, -1.00, 21.87, 2.26, 2.11, 8.92, repro,
2002-02-09,-5.13, -1.62, 15.78, 2.14, 1.88, 8.42, repro,
2002-02-10,-5.29, 0.38, 10.62, 2.47, 2.27, 9.77, repro,
2002-02-11,-4.55, -0.57, 9.10, 2.19, 1.99, 8.80, repro,
2002-02-12,-5.11, -1.28, 20.99, 2.34, 2.20, 9.25, repro,
2002-02-13,-4.25, -0.66, 17.16, 2.19, 1.95, 8.65, repro,
2002-02-14,-4.57, -2.49, 19.33, 2.40, 2.21, 9.51, repro,
2002-02-15,-3.96, -1.91, 27.65, 2.51, 2.37, 9.99, repro,
2002-02-16,-4.54, -0.08, 22.24, 2.18, 1.95, 8.76, repro,
2002-02-17,-4.40, 0.35, 20.99, 2.12, 2.00, 8.62, repro,
2002-02-18,-4.29, -1.47, 26.80, 2.42, 2.33, 10.05, repro,
2002-02-19,-4.04, -1.49, 28.47, 2.73, 2.57, 10.91, repro,
2002-02-20,-5.19, -1.19, 29.16, 2.38, 2.14, 9.60, repro,
2002-02-21,-5.90, -0.83, 23.78, 2.52, 2.16, 9.81, repro,
2002-02-22,-6.02, -0.87, 15.93, 2.37, 2.18, 9.49, repro,
2002-02-23,-5.40, -0.08, 20.61, 2.26, 2.08, 9.06, repro,
2002-02-24,-5.33, -1.15, 21.25, 2.36, 2.16, 9.54, repro,
2002-02-25,-4.68, -2.11, 29.66, 2.34, 2.12, 9.25, repro,
2002-02-26,-5.22, -1.40, 17.44, 2.40, 2.30, 9.61, repro,
2002-02-27,-5.37, -1.46, 19.58, 2.50, 2.36, 10.35, repro,
2002-02-28,-6.02, -1.50, 25.39, 2.42, 2.24, 9.67, repro,
2002-03-01,-4.79, -0.58, 32.73, 2.31, 2.25, 9.38, repro,
2002-03-02,-6.02, -1.89, 25.03, 2.12, 2.03, 8.67, repro,
2002-03-03,-4.64, -1.04, 18.68, 2.26, 2.20, 9.35, repro,
2002-03-04,-5.04, -1.48, 18.73, 2.07, 1.87, 8.44, repro,
2002-03-05,-5.12, -1.13, 18.64, 2.09, 1.91, 8.40, repro,
2002-03-06,-5.96, -1.66, 23.07, 2.18, 2.04, 8.93, repro,
2002-03-07,-4.97, -1.02, 28.28, 2.10, 1.90, 8.42, repro,
2002-03-08,-6.13, -0.92, 23.18, 2.12, 1.90, 8.48, repro,
2002-03-09,-4.87, -0.83, 17.98, 2.16, 1.96, 8.47, repro,
2002-03-10,-5.24, -0.63, 22.72, 2.11, 1.90, 8.38, repro,
2002-03-11,-5.18, -1.84, 24.73, 2.12, 1.97, 8.54, repro,
2002-03-12,-5.32, -1.94, 27.07, 2.06, 1.90, 8.33, repro,
2002-03-13,-5.20, -0.58, 19.95, 2.06, 1.86, 8.25, repro,
2002-03-14,-5.62, -0.89, 25.18, 2.05, 1.82, 8.21, repro,
2002-03-15,-4.33, -2.07, 28.20, 2.21, 1.99, 8.77, repro,
2002-03-16,-5.56, -1.54, 26.65, 2.12, 1.90, 8.46, repro,
2002-03-17,-4.89, -1.65, 22.53, 2.07, 1.87, 8.19, repro,
2002-03-18,-4.29, -2.39, 24.82, 2.19, 2.02, 8.79, repro,
2002-03-19,-5.04, -2.43, 21.83, 2.10, 1.88, 8.44, repro,
2002-03-20,-4.99, -1.13, 17.84, 2.09, 1.90, 8.55, repro,
2002-03-21,-5.01, -1.15, 19.06, 2.12, 1.89, 8.40, repro,
2002-03-22,-4.61, -0.90, 22.36, 2.09, 1.89, 8.39, repro,
2002-03-23,-4.31, -1.07, 25.33, 2.16, 1.93, 8.56, repro,
2002-03-24,-5.53, -1.67, 16.25, 2.20, 1.99, 8.67, repro,
2002-03-25,-4.61, -0.78, 18.37, 2.15, 1.90, 8.52, repro,
2002-03-26,-4.02, -0.45, 15.30, 2.16, 1.86, 8.50, repro,
2002-03-27,-4.27, -1.17, 24.90, 2.14, 1.92, 8.39, repro,
2002-03-28,-4.61, -1.07, 25.45, 2.15, 1.96, 8.47, repro,
2002-03-29,-4.38, -1.75, 16.39, 2.17, 1.91, 8.59, repro,
2002-03-30,-4.26, -2.10, 12.84, 2.19, 1.94, 8.72, repro,
2002-03-31,-4.03, -1.74, 24.84, 2.19, 1.90, 8.80, repro,
2002-04-01,-4.51, -1.07, 20.34, 2.20, 1.96, 8.61, repro,
2002-04-02,-4.40, -0.09, 23.03, 2.15, 1.85, 8.37, repro,
2002-04-03,-4.74, -0.22, 15.23, 2.31, 2.05, 9.05, repro,
2002-04-04,-4.22, -0.72, 13.17, 2.12, 1.86, 8.42, repro,
2002-04-05,-5.12, -1.14, 13.62, 2.27, 1.94, 8.81, repro,
2002-04-06,-3.59, 0.49, 16.59, 2.23, 1.94, 8.88, repro,
2002-04-07,-2.94, -0.21, 27.45, 2.13, 1.82, 8.28, repro,
2002-04-08,-3.74, -0.92, 20.21, 2.24, 1.98, 8.84, repro,
2002-04-09,-4.18, -1.55, 16.61, 2.26, 2.03, 8.98, repro,
2002-04-10,-4.61, 0.09, 20.36, 2.19, 1.96, 8.73, repro,
2002-04-11,-4.29, -0.92, 23.04, 2.20, 1.94, 8.80, repro,
2002-04-12,-3.69, -0.55, 22.09, 2.26, 1.91, 8.80, repro,
2002-04-13,-4.19, -0.33, 16.95, 2.15, 1.86, 8.45, repro,
2002-04-14,-3.21, -1.41, 24.51, 2.18, 1.90, 8.59, repro,
2002-04-15,-4.41, -0.06, 27.17, 2.18, 1.90, 8.71, repro,
2002-04-16,-4.60, -1.30, 30.21, 2.19, 1.91, 8.87, repro,
2002-04-17,-4.79, -1.05, 23.59, 2.30, 1.98, 9.06, repro,
2002-04-18,-5.50, -1.61, 19.80, 2.21, 1.95, 8.90, repro,
2002-04-19,-3.78, -1.68, 12.21, 2.16, 1.95, 8.80, repro,
2002-04-20,-4.17, -1.49, 21.58, 2.16, 1.93, 8.67, repro,
2002-04-21,-3.75, -1.27, 23.59, 2.13, 1.84, 8.48, repro,
2002-04-22,-4.42, -0.74, 23.89, 2.14, 1.90, 8.58, repro,
2002-04-23,-3.79, -1.50, 21.04, 2.11, 1.83, 8.43, repro,
2002-04-24,-3.37, -0.47, 23.33, 2.14, 1.83, 8.48, repro,
2002-04-25,-4.63, -0.24, 21.58, 2.11, 1.85, 8.47, repro,
2002-04-26,-3.64, 0.42, 26.18, 2.16, 1.93, 8.64, repro,
2002-04-27,-4.16, -1.26, 28.91, 2.12, 1.81, 8.34, repro,
2002-04-28,-3.85, -0.15, 19.06, 2.06, 1.76, 8.04, repro,
2002-04-29,-3.90, 0.18, 14.22, 2.16, 1.84, 8.51, repro,
2002-04-30,-4.40, -1.53, 20.37, 2.18, 1.86, 8.61, repro,
2002-05-01,-3.91, -1.11, 17.57, 2.15, 1.82, 8.41, repro,
2002-05-02,-3.16, -0.52, 23.84, 2.11, 1.80, 8.33, repro,
2002-05-03,-4.52, -1.13, 23.91, 2.13, 1.80, 8.15, repro,
2002-05-04,-3.62, -1.50, 22.00, 2.15, 1.86, 8.42, repro,
2002-05-05,-4.82, 0.13, 18.98, 2.07, 1.77, 8.05, repro,
2002-05-06,-3.60, -1.28, 18.33, 2.27, 1.99, 8.94, repro,
2002-05-07,-4.21, -1.53, 20.63, 2.13, 1.80, 8.10, repro,
2002-05-08,-4.89, -1.85, 24.40, 2.10, 1.78, 8.24, repro,
2002-05-09,-4.30, -2.16, 24.13, 2.10, 1.79, 8.26, repro,
2002-05-10,-3.73, -0.40, 28.96, 2.12, 1.77, 8.17, repro,
2002-05-11,-4.31, -0.93, 29.74, 2.09, 1.76, 8.08, repro,
2002-05-12,-4.39, -1.33, 17.86, 2.12, 1.80, 8.26, repro,
2002-05-13,-4.29, -0.43, 10.49, 2.19, 1.86, 8.57, repro,
2002-05-14,-6.68, -2.07, 33.86, 2.10, 1.77, 8.20, repro,
2002-05-15,-4.91, -1.15, 27.65, 2.17, 1.83, 8.41, repro,
2002-05-16,-5.52, -0.56, 24.73, 2.12, 1.77, 8.09, repro,
2002-05-17,-5.15, -1.62, 20.04, 2.21, 1.84, 8.63, repro,
2002-05-18,-4.49, -1.28, 16.09, 2.19, 1.82, 8.42, repro,
2002-05-19,-5.43, -1.17, 17.46, 2.24, 1.87, 8.90, repro,
2002-05-20,-8.02, 2.48, 22.00, 2.09, 1.77, 8.10, repro,
2002-05-21,-5.48, -3.14, 26.42, 2.13, 1.79, 8.16, repro,
2002-05-22,-5.09, -1.91, 19.47, 2.17, 1.77, 8.38, repro,
2002-05-23,-5.12, -1.61, 25.58, 2.13, 1.82, 8.34, repro,
2002-05-24,-5.17, -1.52, 26.83, 2.14, 1.81, 8.21, repro,
2002-05-25,-4.19, -1.53, 17.07, 2.17, 1.88, 8.42, repro,
2002-05-26,-5.47, -1.17, 25.99, 2.15, 1.87, 8.52, repro,
2002-05-27,-5.85, -1.70, 28.67, 2.14, 1.79, 8.25, repro,
2002-05-28,-5.74, -0.48, 23.16, 2.14, 1.82, 8.27, repro,
2002-05-29,-4.68, -1.50, 26.13, 2.22, 1.80, 8.60, repro,
2002-05-30,-3.59, -1.14, 32.25, 2.25, 1.95, 8.99, repro,
2002-05-31,-4.53, -3.16, 36.36, 2.25, 1.87, 8.70, repro,
2002-06-01,-5.25, -0.56, 28.81, 2.27, 1.92, 8.71, repro,
2002-06-02,-5.51, -1.87, 27.07, 2.25, 1.89, 9.06, repro,
2002-06-03,-4.52, -0.14, 30.71, 2.15, 1.82, 8.35, repro,
2002-06-04,-6.40, -2.58, 30.58, 2.19, 1.87, 8.69, repro,
2002-06-05,-4.74, -1.23, 20.90, 2.25, 1.95, 9.02, repro,
2002-06-06,-5.82, -0.61, 29.30, 2.18, 1.80, 8.41, repro,
2002-06-07,-4.30, -2.57, 26.79, 2.21, 1.90, 8.69, repro,
2002-06-08,-5.11, -0.93, 30.10, 2.17, 1.85, 8.44, repro,
2002-06-09,-4.87, -2.32, 33.74, 2.16, 1.91, 8.45, repro,
2002-06-10,-4.55, -1.17, 27.26, 2.22, 1.94, 8.65, repro,
2002-06-11,-4.34, -1.86, 28.78, 2.32, 2.14, 9.38, repro,
2002-06-12,-4.67, -2.58, 33.75, 2.18, 1.93, 8.60, repro,
2002-06-13,-5.85, -1.92, 33.76, 2.16, 1.91, 8.48, repro,
2002-06-14,-4.28, -2.09, 26.42, 2.18, 2.02, 8.56, repro,
2002-06-15,-4.37, -2.23, 26.15, 2.13, 1.88, 8.42, repro,
2002-06-16,-4.67, -2.19, 27.32, 2.23, 1.95, 8.63, repro,
2002-06-17,-4.65, -2.98, 29.55, 2.13, 1.87, 8.33, repro,
2002-06-18,-4.83, -2.04, 23.82, 2.13, 1.86, 8.26, repro,
2002-06-19,-4.58, -1.41, 30.14, 2.13, 1.92, 8.35, repro,
2002-06-20,-5.63, -3.41, 26.33, 2.15, 1.87, 8.40, repro,
2002-06-21,-2.77, -1.87, 27.35, 2.21, 1.86, 8.64, repro,
2002-06-22,-4.59, -2.36, 23.81, 2.13, 1.82, 8.26, repro,
2002-06-23,-3.90, -1.91, 24.80, 2.11, 1.77, 8.13, repro,
2002-06-24,-3.97, -2.10, 29.17, 2.12, 1.77, 8.12, repro,
2002-06-25,-4.14, -1.65, 28.72, 2.10, 1.78, 8.12, repro,
2002-06-26,-3.78, -1.33, 22.60, 2.23, 2.04, 8.95, repro,
2002-06-27,-4.51, -2.18, 22.88, 2.21, 2.01, 8.80, repro,
2002-06-28,-5.02, -3.14, 24.52, 2.17, 1.98, 8.75, repro,
2002-06-29,-4.44, -3.43, 30.02, 2.23, 1.94, 8.64, repro,
2002-06-30,-4.07, -1.97, 26.01, 2.17, 1.96, 8.48, repro,
2002-07-01,-3.70, -1.28, 29.82, 2.17, 1.90, 8.54, repro,
2002-07-02,-5.73, -2.82, 32.13, 2.16, 1.86, 8.46, repro,
2002-07-03,-4.42, -0.77, 32.72, 2.15, 1.91, 8.42, repro,
2002-07-04,-4.13, -1.88, 28.55, 2.24, 1.99, 8.63, repro,
2002-07-05,-5.59, -2.46, 25.75, 2.13, 1.84, 8.13, repro,
2002-07-06,-4.92, -2.48, 20.99, 2.13, 1.80, 8.24, repro,
2002-07-07,-5.11, -2.31, 34.18, 2.10, 1.77, 8.17, repro,
2002-07-08,-6.04, -1.60, 29.41, 2.11, 1.78, 8.10, repro,
2002-07-09,-4.55, -1.89, 26.95, 2.25, 1.99, 8.88, repro,
2002-07-10,-3.84, -1.48, 31.65, 2.18, 1.81, 8.25, repro,
2002-07-11,-4.30, -0.78, 23.51, 2.10, 1.77, 8.08, repro,
2002-07-12,-3.54, 0.46, 26.10, 2.24, 1.88, 8.51, repro,
2002-07-13,-5.11, -3.20, 26.18, 2.16, 1.89, 8.35, repro,
2002-07-14,-4.33, -0.38, 31.90, 2.16, 1.86, 8.47, repro,
2002-07-15,-2.27, -1.21, 27.61, 2.21, 1.93, 8.69, repro,
2002-07-16,-5.33, -0.42, 20.45, 2.14, 1.80, 8.25, repro,
2002-07-17,-4.05, -1.12, 22.78, 2.13, 1.83, 8.15, repro,
2002-07-18,-5.60, 0.13, 15.69, 2.27, 1.90, 8.54, repro,
2002-07-19,-3.27, -1.95, 14.14, 2.34, 1.97, 9.14, repro,
2002-07-20,-4.12, -0.10, 24.14, 2.26, 1.88, 8.56, repro,
2002-07-21,-3.20, -0.29, 21.06, 2.15, 1.84, 8.39, repro,
2002-07-22,-4.85, 0.33, 23.63, 2.12, 1.79, 8.17, repro,
2002-07-23,-4.65, -1.02, 16.52, 2.17, 1.79, 8.16, repro,
2002-07-24,-3.49, -1.22, 21.15, 2.15, 1.86, 8.28, repro,
2002-07-25,-5.84, 0.38, 15.28, 2.16, 1.83, 8.31, repro,
2002-07-26,-4.72, -0.17, 14.23, 2.15, 1.85, 8.33, repro,
2002-07-27,-5.64, -1.93, 22.30, 2.21, 1.83, 8.38, repro,
2002-07-28,-4.73, -0.92, 23.59, 2.31, 1.95, 8.67, repro,
2002-07-29,-3.51, -0.59, 16.33, 2.34, 2.01, 9.04, repro,
2002-07-30,-5.47, -1.03, 17.20, 2.29, 1.94, 8.66, repro,
2002-07-31,-4.54, -1.44, 16.86, 2.47, 2.05, 9.63, repro,
2002-08-01,-4.43, 0.10, 15.43, 2.24, 1.83, 8.38, repro,
2002-08-02,-4.91, -0.83, 24.60, 2.20, 1.86, 8.38, repro,
2002-08-03,-3.40, -1.80, 9.19, 2.22, 1.77, 8.21, repro,
2002-08-04,-5.79, -0.42, 18.76, 2.30, 1.91, 8.73, repro,
2002-08-05,-4.70, -0.44, 11.99, 2.21, 1.84, 8.44, repro,
2002-08-06,-3.46, 0.58, 15.75, 2.17, 1.81, 8.24, repro,
2002-08-07,-4.77, -0.30, 11.94, 2.29, 1.93, 8.70, repro,
2002-08-08,-5.56, -1.41, 14.84, 2.16, 1.77, 8.17, repro,
2002-08-09,-4.35, -0.36, 16.81, 2.35, 1.88, 8.74, repro,
2002-08-10,-4.66, -1.09, 16.02, 2.22, 1.87, 8.59, repro,
2002-08-11,-5.41, -0.83, 19.38, 2.34, 1.95, 8.96, repro,
2002-08-12,-4.55, -2.00, 22.81, 2.39, 2.05, 9.15, repro,
2002-08-13,-3.88, -1.11, 21.17, 2.44, 2.15, 9.26, repro,
2002-08-14,-4.04, -0.40, 18.27, 2.30, 1.96, 8.81, repro,
2002-08-15,-4.37, -0.05, 12.87, 2.19, 1.85, 8.41, repro,
2002-08-16,-5.50, -0.18, 20.00, 2.23, 1.92, 8.51, repro,
2002-08-17,-4.53, -1.58, 24.10, 2.18, 1.90, 8.43, repro,
2002-08-18,-4.65, -1.36, 24.76, 2.14, 1.87, 8.27, repro,
2002-08-19,-5.26, -0.36, 23.52, 2.12, 1.82, 8.29, repro,
2002-08-20,-4.46, -0.40, 18.54, 2.16, 1.78, 8.27, repro,
2002-08-21,-4.72, -0.54, 13.65, 2.11, 1.80, 8.17, repro,
2002-08-22,-4.89, -0.32, 17.11, 2.12, 1.82, 8.34, repro,
2002-08-23,-5.11, -1.12, 14.96, 2.12, 1.87, 8.40, repro,
2002-08-24,-5.30, -0.57, 19.67, 2.14, 1.87, 8.35, repro,
2002-08-25,-4.71, -1.01, 19.52, 2.18, 1.85, 8.37, repro,
2002-08-26,-4.43, -1.64, 23.54, 2.10, 1.80, 8.16, repro,
2002-08-27,-4.68, -1.94, 21.77, 2.07, 1.84, 8.16, repro,
2002-08-28,-5.82, -0.36, 20.41, 2.12, 1.84, 8.27, repro,
2002-08-29,-6.16, 0.23, 16.65, 2.10, 1.79, 8.18, repro,
2002-08-30,-5.70, -0.31, 30.41, 2.15, 1.76, 8.17, repro,
2002-08-31,-4.18, -1.75, 18.39, 2.21, 1.88, 8.41, repro,
2002-09-01,-4.56, -2.48, 17.47, 2.19, 1.90, 8.49, repro,
2002-09-02,-5.05, -0.14, 11.54, 2.07, 1.76, 8.04, repro,
2002-09-03,-5.83, -1.46, 21.42, 2.19, 1.80, 8.51, repro,
2002-09-04,-6.28, -0.86, 30.23, 2.20, 1.82, 8.55, repro,
2002-09-05,-5.92, 0.26, 32.53, 2.10, 1.81, 8.27, repro,
2002-09-06,-6.72, 1.08, 25.52, 2.19, 1.81, 8.54, repro,
2002-09-07,-5.41, -0.38, 35.36, 2.14, 1.85, 8.32, repro,
