PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THUN
Station name,Thun_Airfield
Begin Date, 2003-07-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.1058406298 North Latitude, -122.2884658976 East Longitude, 142.54627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-06,1.16, 0.74, -16.17, 2.24, 1.59, 7.20, repro,
2006-10-07,0.81, 0.14, -18.76, 2.35, 1.69, 7.61, repro,
2006-10-08,2.20, 1.28, -23.63, 2.31, 1.64, 7.37, repro,
2006-10-09,1.10, 1.31, -22.23, 2.30, 1.65, 7.38, repro,
2006-10-10,2.49, 0.85, -22.83, 2.29, 1.62, 7.36, repro,
2006-10-11,-0.19, 1.32, -22.27, 2.27, 1.63, 7.41, repro,
2006-10-12,0.76, 0.62, -13.96, 2.24, 1.61, 7.22, repro,
2006-10-13,1.48, 1.62, -15.11, 2.23, 1.58, 7.15, repro,
2006-10-14,1.39, 0.40, -10.89, 2.31, 1.65, 7.54, repro,
2006-10-15,1.48, 0.89, -6.53, 2.32, 1.67, 7.47, repro,
2006-10-16,1.82, 1.34, -4.83, 2.22, 1.59, 7.24, repro,
2006-10-17,1.45, 1.19, -12.33, 2.35, 1.66, 7.72, repro,
2006-10-18,0.44, 1.25, -16.70, 2.18, 1.57, 7.06, repro,
2006-10-19,0.86, -0.29, -13.65, 2.54, 1.76, 8.04, repro,
2006-10-20,0.80, 1.52, -14.17, 2.68, 1.91, 8.83, repro,
2006-10-21,0.74, 1.51, -21.90, 2.42, 1.70, 7.76, repro,
2006-10-22,-0.16, 1.57, -22.99, 2.25, 1.64, 7.42, repro,
2006-10-23,2.61, 1.10, -20.68, 2.30, 1.65, 7.44, repro,
2006-10-24,0.72, 0.57, -20.49, 2.44, 1.69, 7.86, repro,
2006-10-25,1.45, 1.44, -18.95, 2.43, 1.68, 7.72, repro,
2006-10-26,1.40, 1.05, -15.42, 2.28, 1.64, 7.45, repro,
2006-10-27,1.11, 0.88, -23.59, 2.20, 1.61, 7.21, repro,
2006-10-28,-0.13, 0.62, -21.49, 2.37, 1.70, 7.66, repro,
2006-10-29,1.66, 0.82, -16.47, 2.22, 1.60, 7.29, repro,
2006-10-30,0.89, 1.28, -14.64, 2.18, 1.56, 7.05, repro,
2006-10-31,2.17, 1.49, -18.40, 2.27, 1.65, 7.45, repro,
2006-11-01,1.97, 1.81, -18.23, 2.31, 1.64, 7.57, repro,
2006-11-02,2.21, -0.06, -13.98, 2.22, 1.59, 7.29, repro,
2006-11-03,-0.07, 1.14, -13.70, 2.21, 1.62, 7.26, repro,
2006-11-04,1.09, 1.63, -14.91, 2.30, 1.65, 7.37, repro,
2006-11-05,0.96, 2.88, -13.41, 2.29, 1.63, 7.38, repro,
2006-11-06,-1.28, 0.69, -22.84, 2.17, 1.57, 7.08, repro,
2006-11-07,1.82, 0.05, -18.13, 2.31, 1.65, 7.38, repro,
2006-11-08,2.43, 0.80, -12.91, 2.30, 1.65, 7.37, repro,
2006-11-09,2.89, 0.72, -19.89, 2.47, 1.77, 7.86, repro,
2006-11-10,1.02, 0.81, -22.30, 2.29, 1.60, 7.26, repro,
2006-11-11,1.60, 0.85, -16.87, 2.35, 1.64, 7.39, repro,
2006-11-12,0.50, 1.20, -24.65, 2.35, 1.66, 7.43, repro,
2006-11-13,1.12, 0.82, -12.94, 2.49, 1.78, 7.98, repro,
2006-11-14,1.28, 0.59, -19.02, 2.26, 1.59, 7.21, repro,
2006-11-15,0.82, 0.63, -23.03, 2.18, 1.57, 7.11, repro,
2006-11-16,0.83, 0.73, -18.75, 2.45, 1.79, 8.23, repro,
2006-11-17,1.18, 1.14, -21.78, 2.15, 1.56, 7.00, repro,
2006-11-18,1.76, 1.63, -26.63, 2.15, 1.57, 7.02, repro,
2006-11-19,2.91, 1.14, -28.83, 2.17, 1.59, 7.15, repro,
2006-11-20,1.51, 0.33, -23.23, 2.18, 1.57, 7.08, repro,
2006-11-21,1.09, -0.02, -23.58, 2.17, 1.57, 7.08, repro,
2006-11-22,1.64, 0.90, -24.14, 2.17, 1.57, 7.06, repro,
2006-11-23,1.27, 0.73, -27.87, 2.20, 1.62, 7.25, repro,
2006-11-24,1.05, 0.60, -22.27, 2.29, 1.67, 7.54, repro,
2006-11-25,2.30, 0.20, -29.61, 2.24, 1.61, 7.15, repro,
2006-11-26,3.45, -0.65, -26.69, 2.19, 1.58, 7.11, repro,
2006-11-27,0.98, 1.05, -24.15, 2.23, 1.60, 7.17, repro,
2006-11-28,0.61, 1.45, -26.31, 2.17, 1.58, 7.08, repro,
2006-11-29,1.29, 1.93, -30.34, 2.17, 1.58, 7.09, repro,
2006-11-30,1.49, 0.85, -26.01, 2.15, 1.57, 7.00, repro,
2006-12-01,1.22, 0.93, -35.32, 2.18, 1.57, 7.03, repro,
2006-12-02,1.46, 1.57, -40.33, 2.18, 1.58, 7.08, repro,
2006-12-03,1.43, 2.42, -34.87, 2.19, 1.58, 7.06, repro,
2006-12-04,2.95, 2.93, -34.16, 2.21, 1.59, 7.13, repro,
2006-12-05,0.89, 1.65, -32.08, 2.19, 1.62, 7.19, repro,
2006-12-06,1.97, 1.68, -29.61, 2.31, 1.71, 7.51, repro,
2006-12-07,0.85, 1.31, -31.32, 2.22, 1.63, 7.28, repro,
2006-12-08,-0.47, 2.19, -28.21, 2.22, 1.64, 7.31, repro,
2006-12-09,1.55, 1.42, -28.05, 2.28, 1.71, 7.52, repro,
2006-12-10,0.79, 1.17, -21.41, 2.23, 1.64, 7.29, repro,
2006-12-11,0.67, 2.00, -17.58, 2.15, 1.58, 7.02, repro,
2006-12-12,1.47, -0.27, -29.37, 2.27, 1.67, 7.46, repro,
2006-12-13,1.05, -0.33, -16.92, 2.17, 1.60, 7.13, repro,
2006-12-14,1.35, 0.77, -26.60, 2.39, 1.71, 7.55, repro,
2006-12-15,0.39, 0.71, -25.54, 2.25, 1.67, 7.44, repro,
2006-12-16,2.03, 1.85, -26.06, 2.27, 1.70, 7.37, repro,
2006-12-17,0.69, 1.48, -27.85, 2.38, 1.85, 8.12, repro,
2006-12-18,2.75, 2.04, -31.28, 2.63, 1.94, 8.95, repro,
2006-12-19,1.91, 0.98, -28.82, 2.25, 1.73, 7.66, repro,
2006-12-20,1.60, 0.72, -31.51, 2.25, 1.68, 7.39, repro,
2006-12-21,1.20, 0.82, -28.21, 2.17, 1.68, 7.35, repro,
2006-12-22,1.02, 1.25, -27.58, 2.37, 1.84, 8.28, repro,
2006-12-23,0.80, 0.56, -29.11, 2.25, 1.68, 7.48, repro,
2006-12-24,1.55, 1.87, -34.21, 2.18, 1.59, 7.05, repro,
2006-12-25,0.82, 1.33, -29.35, 2.21, 1.69, 7.38, repro,
2006-12-26,1.59, 0.62, -33.01, 2.22, 1.67, 7.34, repro,
2006-12-27,3.11, -2.45, -22.46, 2.22, 1.69, 7.34, repro,
2006-12-28,1.50, 1.44, -31.55, 2.53, 1.97, 8.76, repro,
2006-12-29,2.75, -0.25, -43.38, 2.25, 1.70, 7.47, repro,
2006-12-30,1.76, 1.80, -35.96, 2.25, 1.69, 7.41, repro,
2006-12-31,2.08, 1.83, -35.90, 2.46, 1.89, 8.32, repro,
2007-01-01,1.67, 1.48, -30.50, 2.28, 1.75, 7.58, repro,
2007-01-02,0.31, 1.39, -30.37, 2.37, 1.86, 8.13, repro,
2007-01-03,1.77, 0.50, -25.54, 2.20, 1.67, 7.35, repro,
2007-01-04,0.59, -0.25, -23.21, 2.16, 1.62, 7.17, repro,
2007-01-05,0.18, -0.07, -37.74, 2.16, 1.61, 7.10, repro,
2007-01-06,2.00, 0.53, -32.36, 2.27, 1.76, 7.60, repro,
2007-01-07,-0.02, 1.79, -36.99, 2.68, 2.15, 8.97, repro,
2007-01-08,0.26, 2.13, -39.32, 2.24, 1.65, 7.31, repro,
2007-01-09,0.46, 1.48, -35.55, 2.21, 1.63, 7.16, repro,
2007-01-10,2.33, 3.38, -35.79, 2.22, 1.60, 7.11, repro,
2007-01-11,2.71, 1.77, -43.16, 2.27, 1.61, 7.17, repro,
2007-01-12,1.74, 1.54, -44.42, 2.17, 1.57, 6.99, repro,
2007-01-13,1.03, 1.52, -40.99, 2.14, 1.55, 6.89, repro,
2007-01-14,1.70, 1.35, -49.04, 2.13, 1.55, 6.87, repro,
2007-01-15,1.77, 1.42, -43.36, 2.15, 1.55, 6.93, repro,
2007-01-16,2.46, 0.95, -46.49, 2.18, 1.56, 6.95, repro,
2007-01-17,2.52, 0.71, -43.34, 2.20, 1.59, 7.04, repro,
2007-01-18,2.41, 0.77, -44.91, 2.21, 1.64, 7.24, repro,
2007-01-19,2.17, 1.40, -37.23, 2.17, 1.56, 7.05, repro,
2007-01-20,1.19, 1.39, -39.01, 2.19, 1.57, 7.08, repro,
2007-01-21,3.35, 1.04, -39.11, 2.15, 1.55, 6.89, repro,
2007-01-22,2.49, 0.84, -41.28, 2.12, 1.55, 6.85, repro,
2007-01-23,3.46, 0.22, -40.59, 2.11, 1.54, 6.82, repro,
2007-01-24,2.06, -0.03, -42.76, 2.13, 1.55, 6.90, repro,
2007-01-25,3.01, -0.46, -42.45, 2.19, 1.60, 7.02, repro,
2007-01-26,3.50, -0.39, -40.55, 2.14, 1.54, 6.81, repro,
2007-01-27,2.61, -0.90, -40.45, 2.14, 1.54, 6.84, repro,
2007-01-28,1.62, -1.07, -39.59, 2.11, 1.54, 6.79, repro,
2007-01-29,3.32, -1.67, -43.02, 2.15, 1.55, 6.88, repro,
2007-01-30,2.65, -1.59, -35.29, 2.13, 1.55, 6.86, repro,
2007-01-31,3.09, -1.41, -34.03, 2.13, 1.54, 6.82, repro,
2007-02-01,2.35, -1.01, -34.83, 2.16, 1.58, 6.97, repro,
2007-02-02,2.12, -1.40, -35.73, 2.16, 1.55, 6.91, repro,
2007-02-03,2.32, -2.30, -37.66, 2.17, 1.56, 6.95, repro,
2007-02-04,1.63, -2.23, -41.20, 2.14, 1.55, 6.86, repro,
2007-02-05,3.23, -1.00, -39.19, 2.12, 1.55, 6.83, repro,
2007-02-06,3.24, -2.37, -36.73, 2.14, 1.55, 6.83, repro,
2007-02-07,1.73, -1.48, -31.20, 2.12, 1.54, 6.80, repro,
2007-02-08,3.18, -2.41, -35.17, 2.16, 1.59, 6.95, repro,
2007-02-09,3.23, -1.51, -36.60, 2.18, 1.61, 7.06, repro,
2007-02-10,2.79, -1.83, -33.83, 2.12, 1.55, 6.84, repro,
2007-02-11,2.91, -2.76, -28.06, 2.13, 1.55, 6.86, repro,
2007-02-12,1.92, -3.00, -33.49, 2.13, 1.55, 6.87, repro,
2007-02-13,2.03, -1.56, -41.64, 2.13, 1.54, 6.81, repro,
2007-02-14,2.44, -2.07, -37.51, 2.13, 1.55, 6.86, repro,
2007-02-15,3.09, -2.23, -32.44, 2.14, 1.55, 6.86, repro,
2007-02-16,2.13, -2.62, -30.62, 2.13, 1.56, 6.90, repro,
2007-02-17,2.01, -1.24, -40.63, 2.20, 1.60, 7.09, repro,
2007-02-18,2.40, -2.47, -32.23, 2.14, 1.55, 6.91, repro,
2007-02-19,1.93, -2.65, -25.06, 2.14, 1.55, 6.85, repro,
2007-02-20,2.48, -2.23, -25.64, 2.12, 1.55, 6.85, repro,
2007-02-21,2.82, -3.02, -30.05, 2.12, 1.55, 6.84, repro,
2007-02-22,2.64, -3.71, -31.19, 2.15, 1.55, 6.91, repro,
2007-02-23,3.52, -2.28, -31.57, 2.13, 1.55, 6.86, repro,
2007-02-24,1.91, -2.97, -31.96, 2.15, 1.54, 6.84, repro,
2007-02-25,1.49, -3.20, -27.12, 2.12, 1.55, 6.86, repro,
2007-02-26,1.61, -3.40, -26.44, 2.13, 1.55, 6.87, repro,
2007-02-27,2.62, -2.77, -28.09, 2.13, 1.55, 6.84, repro,
2007-02-28,1.59, -1.84, -26.76, 2.15, 1.55, 6.89, repro,
2007-03-01,1.55, -1.06, -32.21, 2.22, 1.61, 7.07, repro,
2007-03-02,2.33, -1.82, -33.51, 2.20, 1.62, 7.12, repro,
2007-03-03,0.39, -1.85, -37.42, 2.18, 1.59, 7.01, repro,
2007-03-04,1.02, -2.42, -37.15, 2.18, 1.58, 6.98, repro,
2007-03-05,1.23, -2.11, -36.37, 2.19, 1.59, 7.02, repro,
2007-03-06,1.29, -2.54, -37.12, 2.20, 1.58, 7.01, repro,
2007-03-07,-0.23, -2.45, -29.69, 2.19, 1.59, 7.01, repro,
2007-03-08,1.39, -2.61, -30.15, 2.19, 1.59, 7.03, repro,
2007-03-09,0.70, -2.46, -28.84, 2.18, 1.58, 6.97, repro,
2007-03-10,1.58, -1.87, -29.06, 2.27, 1.62, 7.22, repro,
2007-03-11,0.59, -2.45, -35.78, 2.17, 1.57, 6.91, repro,
2007-03-12,2.24, -1.56, -37.30, 2.18, 1.58, 6.96, repro,
2007-03-13,1.87, -1.82, -34.31, 2.17, 1.57, 6.92, repro,
2007-03-14,1.26, -1.47, -37.05, 2.15, 1.55, 6.88, repro,
2007-03-15,2.02, -1.78, -37.56, 2.18, 1.57, 6.97, repro,
2007-03-16,1.78, -1.97, -42.28, 2.16, 1.57, 6.92, repro,
2007-03-17,2.18, -2.43, -34.18, 2.16, 1.54, 6.81, repro,
2007-03-18,-0.28, -1.62, -31.11, 2.15, 1.55, 6.84, repro,
2007-03-19,0.07, -2.26, -29.14, 2.17, 1.55, 6.91, repro,
2007-03-20,1.14, -1.89, -27.39, 2.25, 1.58, 6.94, repro,
2007-03-21,0.92, -1.85, -28.93, 2.25, 1.59, 7.00, repro,
2007-03-22,1.09, -2.38, -30.95, 2.15, 1.55, 6.84, repro,
2007-03-23,0.74, -2.00, -33.81, 2.16, 1.54, 6.81, repro,
2007-03-24,-0.62, -1.82, -28.42, 2.15, 1.54, 6.82, repro,
2007-03-25,0.93, -2.31, -29.56, 2.17, 1.55, 6.91, repro,
2007-03-26,0.08, -2.48, -34.51, 2.16, 1.55, 6.87, repro,
2007-03-27,1.22, -2.89, -33.69, 2.20, 1.57, 6.99, repro,
2007-03-28,1.29, -2.36, -39.59, 2.18, 1.55, 6.87, repro,
2007-03-29,0.48, -1.17, -36.86, 2.15, 1.54, 6.83, repro,
2007-03-30,2.71, -1.80, -45.25, 2.16, 1.54, 6.79, repro,
2007-03-31,0.74, -2.63, -35.25, 2.16, 1.55, 6.89, repro,
2007-04-01,2.01, -2.35, -35.14, 2.15, 1.54, 6.82, repro,
2007-04-02,1.28, -2.33, -37.59, 2.14, 1.54, 6.80, repro,
2007-04-03,2.15, -2.82, -40.69, 2.15, 1.53, 6.77, repro,
2007-04-04,2.32, -1.52, -38.48, 2.19, 1.57, 6.92, repro,
2007-04-05,1.27, -0.79, -42.36, 2.22, 1.62, 7.10, repro,
2007-04-06,2.26, -0.88, -38.29, 2.23, 1.61, 7.08, repro,
2007-04-07,1.09, -2.45, -30.63, 2.19, 1.57, 6.94, repro,
2007-04-08,1.55, -2.12, -29.62, 2.15, 1.54, 6.82, repro,
2007-04-09,2.73, -3.27, -27.54, 2.16, 1.53, 6.79, repro,
2007-04-10,1.67, -3.03, -33.68, 2.19, 1.57, 6.98, repro,
2007-04-11,1.84, -0.90, -33.08, 2.16, 1.54, 6.84, repro,
2007-04-12,1.84, -1.64, -32.26, 2.15, 1.52, 6.77, repro,
2007-04-13,1.72, -1.64, -35.13, 2.15, 1.53, 6.79, repro,
2007-04-14,3.20, -3.11, -29.71, 2.22, 1.55, 6.93, repro,
2007-04-15,1.45, -2.20, -37.75, 2.20, 1.54, 6.95, repro,
2007-04-16,2.51, -1.98, -33.97, 2.29, 1.64, 7.27, repro,
2007-04-17,1.65, -2.12, -35.05, 2.17, 1.53, 6.84, repro,
2007-04-18,2.25, -2.51, -35.67, 2.15, 1.52, 6.77, repro,
2007-04-19,2.76, -2.22, -37.13, 2.17, 1.54, 6.82, repro,
2007-04-20,2.09, -2.74, -33.84, 2.16, 1.53, 6.82, repro,
2007-04-21,2.63, -2.78, -30.31, 2.18, 1.54, 6.87, repro,
2007-04-22,1.90, -2.36, -28.63, 2.16, 1.53, 6.79, repro,
2007-04-23,2.84, -2.30, -33.02, 2.18, 1.55, 6.89, repro,
2007-04-24,2.98, -2.13, -41.06, 2.20, 1.57, 7.00, repro,
2007-04-25,2.02, -1.80, -36.45, 2.20, 1.56, 6.95, repro,
2007-04-26,2.24, -1.76, -32.34, 2.19, 1.54, 6.89, repro,
2007-04-27,1.51, -1.21, -32.74, 2.20, 1.55, 6.91, repro,
2007-04-28,3.20, -2.34, -36.58, 2.16, 1.53, 6.81, repro,
2007-04-29,2.07, -1.50, -37.75, 2.16, 1.53, 6.83, repro,
2007-04-30,2.61, -2.02, -37.84, 2.17, 1.53, 6.88, repro,
2007-05-01,2.85, -2.87, -34.82, 2.17, 1.53, 6.87, repro,
2007-05-02,1.77, -1.60, -34.28, 2.24, 1.56, 7.09, repro,
2007-05-03,2.48, -1.80, -34.47, 2.31, 1.61, 7.29, repro,
2007-05-04,1.76, -1.88, -36.34, 2.16, 1.52, 6.83, repro,
2007-05-05,1.61, -1.26, -37.79, 2.21, 1.58, 7.10, repro,
2007-05-06,0.48, -1.66, -39.79, 2.18, 1.52, 6.87, repro,
2007-05-07,1.42, -1.73, -37.76, 2.21, 1.54, 6.94, repro,
2007-05-08,1.83, -2.33, -41.23, 2.20, 1.53, 6.91, repro,
2007-05-09,1.06, -2.72, -39.33, 2.21, 1.56, 6.98, repro,
2007-05-10,2.31, -2.21, -38.43, 2.26, 1.59, 7.24, repro,
2007-05-11,1.91, -1.87, -42.34, 2.28, 1.59, 7.29, repro,
2007-05-12,0.55, -2.21, -38.46, 2.20, 1.53, 6.93, repro,
2007-05-13,1.56, -2.40, -37.47, 2.20, 1.53, 6.91, repro,
2007-05-14,2.48, -1.54, -42.52, 2.22, 1.55, 6.97, repro,
2007-05-15,2.43, -1.46, -39.95, 2.16, 1.53, 6.87, repro,
2007-05-16,1.41, -1.86, -37.56, 2.20, 1.53, 6.93, repro,
2007-05-17,1.38, -2.33, -32.34, 2.24, 1.56, 7.08, repro,
2007-05-18,2.77, -2.35, -36.37, 2.29, 1.61, 7.25, repro,
2007-05-19,1.69, -2.41, -40.96, 2.24, 1.58, 7.05, repro,
2007-05-20,2.56, -2.24, -36.04, 2.22, 1.58, 7.02, repro,
2007-05-21,1.61, -3.11, -35.30, 2.24, 1.58, 7.06, repro,
2007-05-22,1.57, -2.46, -36.76, 2.19, 1.54, 6.92, repro,
2007-05-23,2.39, -1.77, -33.76, 2.21, 1.53, 6.90, repro,
2007-05-24,1.59, -1.84, -38.96, 2.26, 1.58, 7.06, repro,
2007-05-25,1.47, -0.83, -32.64, 2.25, 1.59, 7.07, repro,
2007-05-26,1.01, -2.62, -31.21, 2.21, 1.55, 6.98, repro,
2007-05-27,1.16, -2.39, -32.64, 2.19, 1.53, 6.89, repro,
2007-05-28,1.35, -1.51, -35.93, 2.20, 1.53, 6.86, repro,
2007-05-29,1.32, -2.12, -36.06, 2.19, 1.52, 6.85, repro,
2007-05-30,2.21, -1.52, -33.59, 2.24, 1.55, 6.93, repro,
2007-05-31,2.41, -1.03, -42.97, 2.28, 1.63, 7.22, repro,
2007-06-01,1.40, -1.69, -35.29, 2.19, 1.54, 6.91, repro,
2007-06-02,2.10, -2.69, -32.65, 2.18, 1.53, 6.85, repro,
2007-06-03,0.76, -3.00, -37.64, 2.18, 1.53, 6.82, repro,
2007-06-04,1.68, -4.13, -25.13, 2.19, 1.54, 6.87, repro,
2007-06-05,0.99, -1.66, -25.05, 2.23, 1.55, 7.04, repro,
2007-06-06,1.16, -1.91, -27.90, 2.19, 1.53, 6.89, repro,
2007-06-07,1.26, -2.65, -31.47, 2.17, 1.53, 6.84, repro,
2007-06-08,1.44, -3.05, -33.34, 2.17, 1.53, 6.85, repro,
2007-06-09,0.39, -2.55, -37.47, 2.18, 1.53, 6.82, repro,
2007-06-10,1.45, -3.33, -32.95, 2.19, 1.54, 6.87, repro,
2007-06-11,0.89, -2.24, -32.66, 2.23, 1.62, 7.18, repro,
2007-06-12,1.53, -2.20, -35.41, 2.20, 1.58, 7.01, repro,
2007-06-13,1.24, -3.25, -31.86, 2.22, 1.58, 6.98, repro,
2007-06-14,2.22, -2.48, -42.45, 2.21, 1.56, 6.89, repro,
2007-06-15,1.63, -2.66, -34.01, 2.19, 1.53, 6.87, repro,
2007-06-16,2.59, -1.34, -39.09, 2.20, 1.53, 6.84, repro,
2007-06-17,1.24, -2.14, -33.71, 2.19, 1.54, 6.87, repro,
2007-06-18,1.71, -3.15, -29.50, 2.17, 1.54, 6.85, repro,
2007-07-04,2.70, -7.08, -6.89, 5.40, 3.07, 14.78, repro,
2007-07-05,-5.70, 3.79, -9.97, 2.18, 1.54, 6.86, repro,
2007-07-06,-5.77, 4.86, -7.80, 2.17, 1.52, 6.79, repro,
2007-07-07,-5.97, 4.85, -9.02, 2.19, 1.53, 6.83, repro,
2007-07-08,-6.96, 4.45, 0.99, 2.19, 1.53, 6.85, repro,
2007-07-09,-6.10, 4.17, -6.91, 2.18, 1.54, 6.84, repro,
2007-07-10,-6.02, 5.14, -3.19, 2.20, 1.55, 6.92, repro,
2007-07-11,-5.18, 5.69, -1.07, 2.18, 1.53, 6.83, repro,
2007-07-12,-5.24, 5.12, 3.52, 3.90, 2.42, 11.48, repro,
2007-07-13,-8.00, 4.97, 0.95, 2.24, 1.62, 7.16, repro,
2007-07-14,-5.65, 4.40, -3.28, 2.18, 1.54, 6.85, repro,
2007-07-15,-7.88, 3.42, -3.69, 2.21, 1.55, 6.96, repro,
2007-07-16,-5.72, 4.81, 4.20, 2.20, 1.55, 6.95, repro,
2007-07-17,-6.34, 3.31, 1.40, 2.19, 1.53, 6.85, repro,
2007-07-18,-6.77, 4.18, 0.01, 2.24, 1.63, 7.12, repro,
2007-07-19,-8.31, 5.56, 0.29, 2.28, 1.64, 7.23, repro,
2007-07-20,-2.93, 5.45, -2.92, 4.36, 3.04, 14.03, repro,
2007-07-24,-1.24, -0.81, 7.52, 3.58, 2.26, 10.24, repro,
2007-07-25,0.01, -0.13, -0.66, 2.17, 1.53, 6.82, repro,
2007-07-26,-0.41, -0.69, 6.70, 2.47, 1.81, 8.12, repro,
2007-07-27,-0.40, 0.11, 0.51, 2.20, 1.54, 6.91, repro,
2007-07-28,-0.82, -0.85, 2.46, 2.19, 1.55, 6.89, repro,
2007-07-29,-2.34, -1.53, 9.16, 2.16, 1.52, 6.79, repro,
2007-07-30,-0.68, -0.66, 0.86, 2.33, 1.67, 7.53, repro,
2007-08-02,-5.06, -0.42, 5.40, 4.54, 2.80, 12.34, repro,
2007-08-03,-0.14, -0.16, 3.95, 2.18, 1.53, 6.82, repro,
2007-08-04,0.08, -0.85, 8.31, 2.17, 1.52, 6.81, repro,
2007-08-05,-0.58, -1.56, 4.99, 2.18, 1.53, 6.85, repro,
2007-08-06,-1.21, -1.36, 11.91, 2.22, 1.57, 6.97, repro,
2007-08-07,-0.41, 0.15, 14.17, 2.24, 1.57, 7.01, repro,
2007-08-08,-1.55, -0.81, 9.05, 2.18, 1.52, 6.79, repro,
2007-08-09,-1.55, -1.20, 8.32, 2.16, 1.52, 6.79, repro,
2007-08-10,-0.55, -1.45, 8.97, 2.16, 1.52, 6.78, repro,
2007-08-11,-1.48, -1.11, 7.98, 2.17, 1.54, 6.83, repro,
2007-08-12,-0.66, -1.19, 6.79, 2.18, 1.53, 6.85, repro,
2007-08-13,-1.90, -1.88, 10.49, 2.17, 1.52, 6.80, repro,
2007-08-14,-1.33, -0.43, 6.86, 2.34, 1.66, 7.38, repro,
2007-08-15,-1.44, -0.98, 9.04, 2.32, 1.64, 7.28, repro,
2007-08-16,-2.90, -0.70, 9.43, 2.28, 1.60, 7.12, repro,
2007-08-17,-1.25, -0.31, 6.22, 2.30, 1.59, 7.09, repro,
2007-08-18,-2.49, 0.05, 9.92, 2.56, 1.81, 8.07, repro,
2007-08-19,-2.41, -1.23, 15.81, 2.34, 1.63, 7.32, repro,
2007-08-20,-3.27, -1.00, 11.01, 2.29, 1.59, 7.11, repro,
2007-08-21,-0.79, -0.88, 11.02, 2.44, 1.68, 7.60, repro,
2007-08-22,-0.60, -1.10, 6.88, 2.28, 1.57, 7.03, repro,
2007-08-23,-0.80, -1.44, 10.13, 2.24, 1.55, 6.93, repro,
2007-08-24,-0.73, -0.76, 11.39, 2.35, 1.62, 7.23, repro,
2007-08-25,-1.56, -1.63, 11.10, 2.29, 1.62, 7.21, repro,
2007-08-26,0.36, -1.86, 6.91, 2.37, 1.66, 7.41, repro,
2007-08-27,-0.60, -1.22, 5.39, 2.32, 1.64, 7.29, repro,
2007-08-28,-0.17, -0.66, 5.49, 2.26, 1.60, 7.09, repro,
2007-08-29,-0.16, -1.29, 2.93, 2.26, 1.61, 7.09, repro,
2007-08-30,-1.84, -0.61, 3.97, 2.30, 1.62, 7.21, repro,
2007-08-31,-0.87, -2.06, 2.37, 2.31, 1.62, 7.20, repro,
2007-09-01,-1.68, -0.94, 9.46, 2.31, 1.62, 7.24, repro,
2007-09-02,-1.37, -0.11, 7.46, 2.27, 1.60, 7.10, repro,
2007-09-03,-1.89, -0.56, 6.40, 2.27, 1.60, 7.07, repro,
2007-09-04,-1.74, -3.73, 12.00, 2.32, 1.61, 7.22, repro,
2007-09-05,-1.07, -2.20, 12.63, 2.31, 1.60, 7.14, repro,
2007-09-06,-1.47, -2.61, 12.98, 2.32, 1.61, 7.20, repro,
2007-09-07,-0.67, -2.34, 8.15, 2.33, 1.66, 7.36, repro,
2007-09-08,0.43, -0.38, 4.93, 2.36, 1.68, 7.43, repro,
2007-09-09,-0.94, -0.89, -0.13, 2.36, 1.68, 7.39, repro,
2007-09-10,-2.17, -1.05, 6.00, 2.38, 1.62, 7.26, repro,
2007-09-11,-0.74, -1.47, 6.19, 2.32, 1.62, 7.23, repro,
2007-09-12,-0.17, -1.57, 8.72, 2.32, 1.62, 7.23, repro,
2007-09-13,-1.10, -1.47, 9.70, 2.28, 1.61, 7.16, repro,
2007-09-14,-1.35, -1.75, 12.16, 2.31, 1.65, 7.35, repro,
2007-09-15,-0.13, -1.37, 10.92, 2.35, 1.63, 7.35, repro,
2007-09-16,-0.99, -0.94, 14.01, 2.31, 1.62, 7.18, repro,
2007-09-17,-1.02, -0.88, 12.13, 2.37, 1.67, 7.50, repro,
2007-09-18,-1.23, -1.00, 8.66, 2.24, 1.62, 7.16, repro,
2007-09-19,-1.65, -0.87, 3.04, 2.20, 1.55, 6.92, repro,
2007-09-20,-0.49, -0.18, 5.18, 2.19, 1.53, 6.82, repro,
2007-09-21,-1.24, -0.59, 12.15, 2.28, 1.58, 7.10, repro,
2007-09-22,-4.40, -1.96, 20.01, 2.70, 1.88, 8.48, repro,
2007-09-23,-1.19, -0.50, 8.90, 2.31, 1.59, 7.12, repro,
2007-09-24,-1.51, 0.68, 4.32, 2.41, 1.62, 7.40, repro,
2007-09-25,-2.14, -0.39, 4.48, 2.28, 1.57, 7.10, repro,
2007-09-26,-0.49, -0.23, 11.01, 2.32, 1.56, 7.05, repro,
2007-09-27,-0.59, 0.24, 5.74, 2.27, 1.57, 7.09, repro,
2007-09-28,-2.39, -0.43, 15.03, 2.23, 1.57, 7.00, repro,
2007-09-29,-2.00, -0.33, 13.86, 2.33, 1.64, 7.24, repro,
2007-09-30,-2.01, -1.23, 16.22, 2.46, 1.73, 7.84, repro,
2007-10-01,-2.36, -0.81, 13.04, 2.30, 1.63, 7.20, repro,
2007-10-02,-1.67, -0.57, 12.60, 2.33, 1.67, 7.36, repro,
