PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSUA
Station name,Alexandria
Begin Date, 2003-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.1787770924 North Latitude, -92.4123235476 East Longitude, 4.70913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-13,-0.40, -1.12, 15.08, 1.90, 1.66, 7.83, repro,
2006-08-14,3.65, -3.23, 17.69, 1.89, 1.68, 7.92, repro,
2006-08-15,0.54, -0.48, 20.32, 1.88, 1.72, 7.76, repro,
2006-08-16,-1.54, -2.23, 27.81, 2.14, 1.83, 8.84, repro,
2006-08-17,2.73, 0.10, 14.38, 1.95, 1.72, 8.02, repro,
2006-08-18,0.98, -2.80, 14.94, 2.23, 1.97, 9.56, repro,
2006-08-19,-0.94, -1.71, 15.82, 1.85, 1.70, 7.77, repro,
2006-08-20,0.36, -1.59, 13.85, 1.87, 1.75, 7.85, repro,
2006-08-21,0.63, -1.57, 14.12, 1.88, 1.68, 7.80, repro,
2006-08-22,1.20, -0.51, 17.85, 2.06, 1.78, 8.40, repro,
2006-08-23,2.48, -2.39, 7.42, 1.94, 1.71, 8.12, repro,
2006-08-24,3.11, -2.27, 9.79, 2.00, 1.85, 8.24, repro,
2006-08-25,4.63, -1.21, 4.64, 1.92, 1.74, 7.99, repro,
2006-08-26,0.87, -2.85, 12.40, 1.97, 1.80, 8.14, repro,
2006-08-27,1.64, -1.09, 15.74, 2.48, 2.15, 10.38, repro,
2006-08-28,1.04, -2.62, 14.07, 2.16, 1.95, 8.87, repro,
2006-08-29,1.59, -1.40, 21.15, 2.15, 1.87, 8.72, repro,
2006-08-30,1.15, -1.16, 13.99, 1.98, 1.83, 8.17, repro,
2006-08-31,1.80, -1.02, 9.47, 1.97, 1.81, 8.20, repro,
2006-09-01,1.60, -1.81, 17.88, 1.93, 1.77, 7.98, repro,
2006-09-02,2.05, -2.96, 17.58, 1.94, 1.78, 8.02, repro,
2006-09-03,0.79, -0.76, 15.99, 1.93, 1.77, 7.96, repro,
2006-09-04,0.53, -2.87, 17.46, 1.97, 1.84, 8.14, repro,
2006-09-05,1.82, -3.09, 10.02, 1.96, 1.83, 8.10, repro,
2006-09-06,0.81, -2.43, 18.06, 1.94, 1.77, 8.03, repro,
2006-09-07,2.66, -0.94, 17.52, 2.03, 1.86, 8.19, repro,
2006-09-08,2.60, -1.99, 15.23, 1.99, 1.85, 8.17, repro,
2006-09-09,2.62, -0.61, 15.49, 1.93, 1.75, 8.03, repro,
2006-09-10,2.22, -3.35, 19.16, 2.00, 1.77, 8.11, repro,
2006-09-11,2.02, -2.27, 24.66, 1.90, 1.73, 7.83, repro,
2006-09-12,2.09, -0.01, 15.74, 1.89, 1.71, 7.77, repro,
2006-09-13,2.19, 0.61, 15.16, 1.92, 1.72, 7.91, repro,
2006-09-14,-0.38, 0.85, 25.21, 2.04, 1.78, 8.54, repro,
2006-09-15,1.11, -0.39, 21.95, 1.92, 1.71, 7.97, repro,
2006-09-16,1.02, -1.50, 20.78, 2.13, 1.90, 8.79, repro,
2006-09-17,1.10, -1.21, 24.80, 2.08, 1.94, 8.94, repro,
2006-09-18,1.66, 0.16, 7.78, 2.04, 1.86, 8.29, repro,
2006-09-19,1.39, -2.22, 17.03, 1.87, 1.68, 7.76, repro,
2006-09-20,1.70, -1.30, 18.30, 1.87, 1.67, 7.71, repro,
2006-09-21,4.69, 0.20, 15.69, 2.06, 1.85, 8.41, repro,
2006-09-22,3.95, 0.55, 26.94, 2.22, 2.04, 9.56, repro,
2006-09-23,1.87, -2.57, 25.37, 1.99, 1.72, 8.13, repro,
2006-09-24,0.91, -3.74, 7.67, 2.40, 2.13, 9.77, repro,
2006-09-25,2.08, -0.95, 19.70, 1.96, 1.75, 7.95, repro,
2006-10-02,1.10, -0.67, 11.52, 2.60, 2.70, 11.43, repro,
2006-10-03,1.22, -1.73, 7.94, 1.93, 1.75, 8.02, repro,
2006-10-04,-0.96, -0.97, 0.14, 1.96, 1.74, 8.15, repro,
2006-10-05,0.57, -2.38, 5.31, 1.96, 1.72, 7.99, repro,
2006-10-06,1.14, -1.53, 8.64, 1.99, 1.75, 8.05, repro,
2006-10-07,1.62, -0.48, 12.76, 2.02, 1.80, 8.14, repro,
2006-10-08,2.16, -0.86, 15.85, 1.97, 1.75, 7.99, repro,
2006-10-09,3.12, -0.14, 13.66, 1.96, 1.75, 7.95, repro,
2006-10-10,2.19, -0.76, 13.03, 1.89, 1.66, 7.72, repro,
2006-10-11,3.71, -1.05, 22.81, 1.97, 1.79, 8.11, repro,
2006-10-12,2.04, -1.47, 22.70, 1.97, 1.76, 8.09, repro,
2006-10-13,5.72, -1.60, 19.86, 1.84, 1.66, 7.54, repro,
2006-10-14,2.32, -0.17, 15.63, 1.87, 1.70, 7.57, repro,
2006-10-15,3.60, -1.41, 18.17, 1.88, 1.71, 7.66, repro,
2006-10-16,4.07, -0.75, 19.13, 1.88, 1.67, 7.67, repro,
2006-10-17,3.76, 1.21, 16.30, 2.11, 1.87, 8.47, repro,
2006-10-18,2.63, 2.33, 22.34, 1.88, 1.69, 7.74, repro,
2006-10-19,4.70, -0.24, 14.36, 2.09, 1.88, 8.46, repro,
2006-10-20,5.12, -0.56, 14.12, 2.05, 1.89, 8.18, repro,
2006-10-21,6.45, -1.76, 4.22, 1.92, 1.72, 7.81, repro,
2006-10-22,6.60, -2.20, 8.09, 1.93, 1.75, 7.75, repro,
2006-10-23,5.11, -0.20, 6.43, 2.02, 1.83, 7.99, repro,
2006-10-24,4.39, -0.78, 3.19, 1.98, 1.81, 8.00, repro,
2006-10-25,4.89, -0.42, 13.95, 1.97, 1.76, 8.05, repro,
2006-10-26,4.69, -0.69, 2.93, 1.97, 1.73, 7.94, repro,
2006-10-27,3.78, -1.96, 15.24, 1.93, 1.82, 8.00, repro,
2006-10-28,4.11, -2.70, 5.39, 1.97, 1.85, 8.17, repro,
2006-10-29,4.07, -0.75, 3.86, 1.91, 1.75, 7.69, repro,
2006-10-30,3.73, -0.00, 10.17, 1.87, 1.69, 7.57, repro,
2006-10-31,4.32, -1.36, 4.71, 1.93, 1.79, 7.92, repro,
2006-11-01,3.66, -0.26, 2.48, 2.01, 1.84, 7.99, repro,
2006-11-02,5.27, 0.76, 1.78, 1.86, 1.70, 7.51, repro,
2006-11-03,7.18, -2.02, -1.07, 1.98, 1.78, 7.88, repro,
2006-11-04,5.85, -0.79, -4.04, 1.94, 1.78, 7.81, repro,
2006-11-05,5.69, 0.01, 5.33, 1.94, 1.77, 7.89, repro,
2006-11-06,5.04, -0.73, 4.78, 1.84, 1.67, 7.51, repro,
2006-11-07,5.72, -1.22, 9.03, 1.94, 1.81, 7.79, repro,
2006-11-08,5.13, -0.29, 10.77, 1.89, 1.76, 7.77, repro,
2006-11-09,4.57, -0.59, 16.07, 1.92, 1.80, 7.79, repro,
2006-11-10,3.33, -0.15, 12.02, 1.90, 1.72, 7.87, repro,
2006-11-11,4.38, -1.76, 6.99, 1.99, 1.86, 8.39, repro,
2006-11-12,6.52, -0.15, 3.16, 1.94, 1.77, 7.89, repro,
2006-11-13,5.86, -0.83, 8.03, 1.91, 1.76, 7.95, repro,
2006-11-14,3.42, -0.40, 14.89, 1.92, 1.71, 7.76, repro,
2006-11-15,3.02, -2.18, 25.84, 1.96, 1.75, 8.25, repro,
2006-11-16,5.93, -0.79, 12.52, 1.84, 1.63, 7.57, repro,
2006-11-17,6.66, 0.22, 9.67, 1.84, 1.62, 7.53, repro,
2006-11-18,5.94, -0.28, 2.26, 1.83, 1.62, 7.50, repro,
2006-11-19,5.99, -0.94, 5.54, 1.83, 1.63, 7.51, repro,
2006-11-20,7.16, -0.33, 0.67, 1.83, 1.62, 7.53, repro,
2006-11-21,7.38, -0.52, 2.25, 1.84, 1.63, 7.59, repro,
2006-11-22,6.80, -0.30, 2.42, 1.84, 1.63, 7.59, repro,
2006-11-23,6.40, -0.03, 3.46, 1.89, 1.68, 7.74, repro,
2006-11-24,5.62, 0.40, 2.84, 1.91, 1.70, 7.95, repro,
2006-11-25,6.25, 0.40, 9.73, 1.83, 1.63, 7.56, repro,
2006-11-26,5.23, -0.59, 5.31, 1.86, 1.66, 7.72, repro,
2006-11-27,4.63, 1.00, 2.88, 1.85, 1.66, 7.64, repro,
2006-11-28,6.53, -1.47, 10.04, 1.85, 1.65, 7.68, repro,
2006-11-29,6.17, -1.30, 3.18, 1.87, 1.69, 7.85, repro,
2006-11-30,4.73, -0.96, 9.31, 1.93, 1.77, 8.12, repro,
2006-12-01,7.66, -0.53, 9.60, 1.83, 1.65, 7.63, repro,
2006-12-02,8.55, -0.16, -2.32, 1.83, 1.63, 7.57, repro,
2006-12-03,9.36, -1.88, -3.24, 1.84, 1.65, 7.69, repro,
2006-12-04,7.35, -1.55, -3.37, 1.86, 1.65, 7.70, repro,
2006-12-05,7.73, -0.32, 3.57, 1.87, 1.68, 7.79, repro,
2006-12-06,4.89, -0.41, 4.17, 1.88, 1.74, 7.90, repro,
2006-12-07,5.36, -1.72, 1.62, 1.83, 1.64, 7.59, repro,
2006-12-08,8.35, -0.56, -5.11, 1.89, 1.67, 7.96, repro,
2006-12-09,7.42, -1.55, -1.61, 1.87, 1.69, 7.89, repro,
2006-12-10,7.91, -0.75, -0.65, 1.90, 1.72, 8.01, repro,
2006-12-11,4.34, -1.18, 11.20, 1.83, 1.65, 7.66, repro,
2006-12-12,2.72, -2.51, 10.78, 1.88, 1.67, 7.82, repro,
2006-12-13,5.50, -0.57, 4.13, 1.84, 1.66, 7.74, repro,
2006-12-14,4.75, -0.74, 11.23, 1.87, 1.70, 7.92, repro,
2006-12-15,5.60, -1.07, 9.07, 1.89, 1.72, 7.92, repro,
2006-12-16,4.93, 0.14, 10.31, 1.95, 1.78, 8.48, repro,
2006-12-17,4.18, -0.76, 3.54, 1.93, 1.74, 8.37, repro,
2006-12-18,4.82, -0.50, 5.64, 1.99, 1.82, 8.81, repro,
2006-12-19,4.36, 0.66, 3.83, 1.95, 1.71, 8.51, repro,
2006-12-20,6.41, -1.42, 2.65, 1.91, 1.79, 8.23, repro,
2006-12-21,5.84, -2.83, 2.27, 2.06, 1.88, 8.87, repro,
2006-12-22,6.60, 0.40, 9.59, 1.93, 1.75, 8.42, repro,
2006-12-23,5.36, -1.50, 8.64, 1.94, 1.72, 8.30, repro,
2006-12-24,6.61, -1.27, 1.90, 1.85, 1.68, 7.93, repro,
2006-12-25,8.16, -1.05, -1.38, 2.07, 1.95, 9.52, repro,
2006-12-26,8.73, -0.78, 6.08, 1.95, 1.71, 8.56, repro,
2006-12-27,7.93, -1.04, 8.10, 2.00, 1.75, 8.76, repro,
2006-12-28,7.32, -0.58, 6.79, 2.02, 1.86, 9.05, repro,
2006-12-29,7.37, 0.42, 3.15, 1.99, 1.92, 8.85, repro,
2006-12-30,4.58, -0.78, -7.16, 1.94, 1.79, 8.35, repro,
2006-12-31,7.25, -1.78, -2.43, 2.12, 1.95, 9.36, repro,
2007-01-01,6.13, -1.55, 4.54, 2.06, 1.91, 9.29, repro,
2007-01-02,6.74, -1.18, -2.78, 1.94, 1.70, 8.35, repro,
2007-01-03,7.63, 0.51, 0.13, 1.89, 1.67, 7.89, repro,
2007-01-04,7.47, -0.13, 10.51, 1.86, 1.68, 7.95, repro,
2007-01-05,5.17, 1.29, 9.74, 1.84, 1.66, 7.80, repro,
2007-01-06,3.55, -0.69, 11.42, 1.91, 1.67, 8.13, repro,
2007-01-07,4.36, -2.56, 3.98, 2.11, 1.96, 9.35, repro,
2007-01-08,6.89, -0.01, 3.29, 1.87, 1.68, 7.90, repro,
2007-01-09,6.50, -0.42, -1.32, 1.83, 1.65, 7.73, repro,
2007-01-10,6.25, -0.77, 1.51, 1.84, 1.70, 7.79, repro,
2007-01-11,5.29, 0.30, 4.01, 1.90, 1.75, 7.91, repro,
2007-01-12,5.33, -1.18, -4.85, 1.85, 1.66, 7.75, repro,
2007-01-13,5.24, 0.40, -2.21, 1.81, 1.63, 7.72, repro,
2007-01-14,3.89, -0.48, 4.80, 1.83, 1.64, 7.78, repro,
2007-01-15,6.21, 0.15, -4.91, 1.86, 1.68, 7.92, repro,
2007-01-16,7.83, -0.48, -4.85, 1.82, 1.64, 7.77, repro,
2007-01-17,9.45, -1.15, -9.14, 1.86, 1.63, 7.89, repro,
2007-01-18,7.81, 0.95, -4.10, 1.85, 1.64, 7.73, repro,
2007-01-19,5.58, -0.32, -9.21, 1.83, 1.69, 7.81, repro,
2007-01-20,6.97, -0.35, -3.50, 1.84, 1.67, 7.77, repro,
2007-01-21,6.54, -1.46, -5.60, 1.81, 1.63, 7.70, repro,
2007-01-22,6.82, -1.14, -0.93, 1.81, 1.61, 7.66, repro,
2007-01-23,6.15, -1.18, -7.71, 1.85, 1.66, 7.89, repro,
2007-01-24,6.78, -1.32, -9.19, 1.82, 1.62, 7.70, repro,
2007-01-25,6.44, -0.88, -11.40, 1.85, 1.67, 8.00, repro,
2007-01-26,7.10, -1.24, -8.44, 1.85, 1.66, 7.93, repro,
2007-01-27,7.97, -0.08, -2.31, 1.88, 1.70, 8.13, repro,
2007-01-28,7.88, -0.69, -4.92, 1.83, 1.63, 7.75, repro,
2007-01-29,7.95, 0.08, -3.07, 1.86, 1.67, 7.91, repro,
2007-01-30,5.27, -0.19, 1.94, 1.81, 1.63, 7.76, repro,
2007-01-31,8.79, 0.51, 3.66, 1.89, 1.69, 7.97, repro,
2007-02-01,7.02, -1.06, 1.95, 1.87, 1.69, 8.03, repro,
2007-02-02,7.54, -0.27, -0.93, 1.89, 1.68, 7.97, repro,
2007-02-03,7.45, -0.01, -6.87, 1.90, 1.74, 8.25, repro,
2007-02-04,7.52, -0.10, -5.11, 1.86, 1.70, 8.05, repro,
2007-02-05,5.83, -0.55, -8.99, 1.83, 1.63, 7.76, repro,
2007-02-06,5.13, 0.20, -10.26, 1.90, 1.70, 8.12, repro,
2007-02-07,4.72, -0.23, 1.36, 1.84, 1.66, 7.93, repro,
2007-02-08,4.88, -0.06, 0.60, 1.90, 1.69, 8.28, repro,
2007-02-09,5.97, 0.44, -6.39, 1.89, 1.70, 8.33, repro,
2007-02-10,6.59, -1.04, -2.63, 1.86, 1.70, 8.08, repro,
2007-02-11,6.93, -0.74, 0.96, 1.89, 1.71, 8.17, repro,
2007-02-12,4.44, -0.81, -2.67, 1.83, 1.66, 7.85, repro,
2007-02-13,5.60, -1.94, -5.11, 1.88, 1.72, 8.20, repro,
2007-02-14,6.19, -1.99, -2.08, 1.81, 1.63, 7.75, repro,
2007-02-15,7.21, -2.28, -1.81, 1.83, 1.67, 7.94, repro,
2007-02-16,6.85, -0.53, -1.17, 1.86, 1.71, 8.10, repro,
2007-02-17,7.09, -0.90, 0.34, 1.88, 1.71, 8.07, repro,
2007-02-18,8.31, -1.67, -0.97, 1.80, 1.62, 7.69, repro,
2007-02-19,7.28, -0.86, 3.36, 1.83, 1.68, 7.98, repro,
2007-02-20,5.89, -0.27, 8.48, 1.91, 1.73, 8.18, repro,
2007-02-21,4.75, -0.31, 4.07, 1.84, 1.64, 7.96, repro,
2007-02-22,5.39, -0.84, -2.90, 1.81, 1.61, 7.72, repro,
2007-02-23,3.23, -1.22, -5.56, 1.86, 1.69, 8.06, repro,
2007-02-24,4.12, -0.31, 9.62, 1.83, 1.61, 7.78, repro,
2007-02-25,4.30, -1.40, 6.60, 2.16, 2.09, 9.10, repro,
2007-02-26,4.44, -0.71, 3.35, 1.80, 1.60, 7.66, repro,
2007-02-27,3.84, -1.66, 1.86, 1.82, 1.62, 7.76, repro,
2007-02-28,3.33, -0.97, 5.85, 1.84, 1.64, 7.75, repro,
2007-03-01,3.03, -1.73, 6.22, 2.08, 1.81, 8.73, repro,
2007-03-02,4.91, -0.65, 5.05, 1.87, 1.68, 7.87, repro,
2007-03-03,4.82, -0.70, 1.00, 1.85, 1.65, 7.80, repro,
2007-03-04,6.81, -0.82, -0.13, 1.85, 1.66, 7.84, repro,
2007-03-05,6.23, -0.25, -6.05, 1.83, 1.65, 7.78, repro,
2007-03-06,6.39, 0.19, 0.13, 1.84, 1.64, 7.73, repro,
2007-03-07,5.71, -1.19, 3.07, 1.86, 1.67, 7.88, repro,
2007-03-08,3.97, -1.16, -1.66, 2.11, 1.93, 8.85, repro,
2007-03-09,4.65, -0.51, 1.89, 1.86, 1.67, 7.91, repro,
2007-03-10,3.72, -0.53, -4.36, 1.99, 1.81, 8.25, repro,
2007-03-11,3.81, -0.16, -3.74, 1.83, 1.64, 7.78, repro,
2007-03-12,4.82, -0.26, 1.18, 1.92, 1.73, 8.04, repro,
2007-03-13,4.56, 0.16, -3.38, 1.86, 1.65, 7.88, repro,
2007-03-14,4.95, 0.12, -4.63, 1.84, 1.67, 7.99, repro,
2007-03-15,4.18, -0.92, 2.12, 1.88, 1.68, 7.98, repro,
2007-03-16,3.19, -0.66, -4.72, 1.84, 1.66, 7.84, repro,
2007-03-17,6.22, -0.21, 1.12, 1.81, 1.60, 7.68, repro,
2007-03-18,5.32, -1.27, -2.00, 1.84, 1.64, 7.80, repro,
2007-03-19,3.65, -0.50, 3.36, 1.86, 1.65, 7.88, repro,
2007-03-20,5.00, -2.08, -8.07, 1.89, 1.71, 8.03, repro,
2007-03-21,5.09, -1.11, -2.85, 1.94, 1.76, 8.19, repro,
2007-03-22,4.71, -1.00, 2.42, 1.86, 1.65, 7.89, repro,
2007-03-23,3.03, -0.90, 7.63, 1.86, 1.65, 7.91, repro,
2007-03-24,4.94, -1.23, 2.32, 1.86, 1.66, 7.96, repro,
2007-03-25,4.88, -2.19, 15.01, 1.86, 1.67, 8.05, repro,
2007-03-26,5.91, 0.88, 5.92, 1.82, 1.62, 7.72, repro,
2007-03-27,2.73, -0.24, 13.24, 1.92, 1.70, 8.16, repro,
2007-03-28,3.70, -1.75, 1.70, 1.93, 1.69, 8.15, repro,
2007-03-29,5.09, -0.79, -0.78, 1.87, 1.67, 7.96, repro,
2007-03-30,3.74, -0.51, -6.17, 1.88, 1.66, 7.82, repro,
2007-03-31,3.33, -3.28, 2.14, 1.99, 1.76, 8.67, repro,
2007-04-01,5.79, 0.68, -0.27, 1.86, 1.66, 7.90, repro,
2007-04-02,2.76, -2.34, -0.82, 1.89, 1.74, 8.23, repro,
2007-04-03,3.12, -0.89, 4.77, 1.89, 1.67, 7.97, repro,
2007-04-04,5.33, 0.07, -9.89, 1.93, 1.74, 8.17, repro,
2007-04-05,6.25, -1.92, -1.63, 1.94, 1.71, 8.19, repro,
2007-04-06,4.70, -2.66, -3.42, 1.98, 1.71, 8.19, repro,
2007-04-07,4.87, -0.43, 2.89, 1.87, 1.65, 7.75, repro,
2007-04-08,8.39, -0.19, -3.02, 1.85, 1.68, 7.76, repro,
2007-04-09,4.43, -0.21, 6.75, 1.87, 1.71, 7.96, repro,
2007-04-10,4.06, 1.54, 7.12, 1.91, 1.79, 8.14, repro,
2007-04-11,5.33, 0.47, 9.01, 1.92, 1.72, 8.10, repro,
2007-04-12,4.76, 0.50, 12.49, 1.83, 1.62, 7.65, repro,
2007-04-13,4.82, -0.77, 0.43, 1.88, 1.74, 7.95, repro,
2007-04-14,2.94, -2.17, 12.90, 1.97, 1.80, 8.20, repro,
2007-04-15,6.16, -0.73, 7.75, 1.84, 1.66, 7.87, repro,
2007-04-16,5.75, -0.39, 1.50, 1.84, 1.62, 7.72, repro,
2007-04-17,5.10, -1.51, 6.36, 1.87, 1.67, 7.93, repro,
2007-04-18,5.03, -1.11, 0.81, 1.90, 1.70, 8.03, repro,
2007-04-19,5.02, -0.54, 11.07, 1.85, 1.64, 7.84, repro,
2007-04-20,4.39, -0.50, 9.14, 1.83, 1.64, 7.77, repro,
2007-04-21,3.97, 0.10, 8.44, 1.85, 1.65, 7.88, repro,
2007-04-22,4.52, 0.62, 7.74, 1.85, 1.64, 7.81, repro,
2007-04-23,2.46, -1.10, 3.92, 1.88, 1.68, 7.95, repro,
2007-04-24,2.08, -0.41, 6.59, 1.86, 1.68, 7.92, repro,
2007-04-25,6.09, 1.01, 2.49, 1.88, 1.75, 8.27, repro,
2007-04-26,4.83, 0.28, -0.96, 1.83, 1.65, 7.86, repro,
2007-04-27,4.52, -0.37, 0.68, 1.82, 1.64, 7.81, repro,
2007-04-28,3.70, -0.82, 1.23, 1.88, 1.64, 8.20, repro,
2007-04-29,2.98, 0.14, 1.16, 1.84, 1.65, 7.94, repro,
2007-04-30,2.13, -0.99, -0.13, 1.87, 1.67, 7.98, repro,
2007-05-01,3.89, -0.46, 2.62, 1.82, 1.66, 7.96, repro,
2007-05-02,2.09, -0.80, 6.42, 1.88, 1.73, 8.12, repro,
2007-05-03,3.10, 0.21, 8.46, 1.91, 1.78, 8.49, repro,
2007-05-04,5.33, 0.74, 1.98, 1.93, 1.78, 8.39, repro,
2007-05-05,2.51, -0.60, 4.72, 1.88, 1.65, 8.21, repro,
2007-05-06,2.47, -1.46, 4.64, 1.81, 1.63, 7.82, repro,
2007-05-07,2.53, -1.70, -0.01, 1.89, 1.83, 8.43, repro,
2007-05-08,3.28, -0.88, 6.30, 2.04, 1.88, 8.92, repro,
2007-05-09,2.00, -1.24, 4.09, 1.84, 1.65, 7.94, repro,
2007-05-10,2.50, 0.53, 2.10, 1.94, 1.82, 8.76, repro,
2007-05-11,5.46, -1.97, -5.68, 1.90, 1.74, 8.36, repro,
2007-05-12,1.60, -2.06, -1.65, 1.80, 1.64, 7.76, repro,
2007-05-13,1.45, 0.31, 3.58, 1.86, 1.73, 8.28, repro,
2007-05-14,1.85, -2.25, 0.02, 2.05, 2.00, 9.78, repro,
2007-05-15,2.54, -1.67, 5.24, 1.88, 1.73, 8.13, repro,
2007-05-16,3.72, 0.01, 0.69, 1.89, 1.75, 8.03, repro,
2007-05-17,5.79, -1.24, 1.50, 1.82, 1.70, 7.81, repro,
2007-05-18,5.42, -1.67, -0.65, 1.90, 1.76, 8.53, repro,
2007-05-19,5.22, -1.79, 7.59, 1.85, 1.68, 8.12, repro,
2007-05-20,3.76, -2.73, 1.00, 1.85, 1.68, 8.08, repro,
2007-05-21,1.49, -1.47, 8.72, 1.81, 1.67, 7.81, repro,
2007-05-22,4.60, 0.52, 10.93, 2.01, 1.82, 8.70, repro,
2007-05-23,5.28, 0.76, -0.23, 1.81, 1.64, 7.80, repro,
2007-05-24,4.41, -0.74, 5.74, 1.85, 1.69, 8.11, repro,
2007-05-25,3.79, 0.23, -3.32, 1.83, 1.66, 7.83, repro,
2007-05-26,1.20, -1.60, -5.29, 1.86, 1.71, 8.18, repro,
2007-05-27,3.73, 0.23, 0.78, 1.81, 1.67, 7.86, repro,
2007-05-28,3.22, 0.10, -1.59, 1.89, 1.71, 8.30, repro,
2007-05-29,3.50, -0.01, 0.77, 1.85, 1.74, 8.08, repro,
2007-05-30,3.88, -2.03, 3.91, 1.90, 1.72, 8.27, repro,
2007-05-31,3.39, -2.32, -0.21, 2.08, 1.91, 8.96, repro,
2007-06-01,4.34, -0.74, -0.92, 1.83, 1.67, 7.82, repro,
2007-06-02,1.85, -2.02, 5.75, 1.81, 1.68, 7.90, repro,
2007-06-03,3.41, -1.29, -0.29, 2.02, 1.78, 8.65, repro,
2007-06-04,2.96, -2.64, -0.87, 1.83, 1.68, 7.87, repro,
2007-06-05,2.43, -2.25, 9.27, 1.85, 1.72, 8.07, repro,
2007-06-06,2.97, -1.15, 8.48, 1.80, 1.64, 7.61, repro,
2007-06-07,1.90, -0.49, 15.17, 1.87, 1.78, 8.07, repro,
2007-06-08,1.11, -0.20, 15.72, 1.82, 1.70, 7.83, repro,
2007-06-09,-0.12, -2.49, 2.26, 2.09, 1.84, 8.75, repro,
2007-06-10,1.99, -4.39, 14.08, 2.08, 1.94, 9.21, repro,
2007-06-11,1.75, -3.34, 10.78, 2.10, 2.08, 9.25, repro,
2007-06-12,1.41, -1.79, 5.43, 1.97, 1.84, 8.83, repro,
2007-06-13,1.58, -0.26, 7.06, 1.80, 1.65, 7.68, repro,
2007-06-14,-0.21, -2.08, 14.63, 2.03, 1.92, 8.68, repro,
2007-06-15,3.90, -1.71, -0.83, 2.04, 1.85, 8.93, repro,
2007-06-16,3.04, -3.65, 5.01, 1.89, 1.75, 8.11, repro,
2007-06-17,3.68, -1.66, 8.52, 1.89, 1.78, 8.23, repro,
2007-06-18,3.69, -3.65, -3.35, 1.96, 1.86, 8.69, repro,
2007-06-19,1.67, -4.35, 3.85, 1.97, 1.83, 8.55, repro,
2007-06-20,2.77, -1.20, -1.58, 1.82, 1.68, 7.81, repro,
2007-06-21,1.86, -1.57, -1.03, 1.92, 1.73, 8.20, repro,
2007-06-22,1.54, -1.75, 6.15, 1.79, 1.65, 7.65, repro,
2007-06-23,0.32, -3.84, 5.97, 1.87, 1.70, 8.09, repro,
2007-06-24,1.66, -1.81, 5.54, 1.87, 1.77, 7.92, repro,
2007-06-25,0.98, -0.53, 1.60, 1.94, 1.84, 8.43, repro,
2007-06-26,1.29, -1.77, 7.10, 1.82, 1.66, 7.73, repro,
2007-06-27,2.26, -1.29, 0.93, 1.81, 1.67, 7.75, repro,
2007-06-28,1.91, -2.74, 1.76, 1.84, 1.68, 7.82, repro,
2007-06-29,2.73, -1.74, 9.87, 2.31, 2.03, 10.19, repro,
2007-06-30,3.63, -4.17, -2.27, 2.13, 1.85, 8.88, repro,
2007-07-02,4.96, -2.25, -10.40, 2.68, 2.49, 11.67, repro,
2007-07-03,3.27, -3.19, 7.42, 1.99, 1.84, 8.50, repro,
2007-07-04,3.43, -1.93, -1.69, 1.92, 1.79, 8.36, repro,
2007-07-05,2.88, -3.39, 13.20, 1.99, 1.74, 8.66, repro,
2007-07-06,1.79, -1.67, 1.65, 1.93, 1.69, 8.11, repro,
2007-07-07,2.65, -4.11, 6.59, 2.04, 1.88, 8.78, repro,
2007-07-08,1.07, -1.73, 12.23, 1.81, 1.66, 7.66, repro,
2007-07-09,1.56, -2.65, 8.65, 1.90, 1.69, 8.01, repro,
2007-07-10,0.01, -1.94, 5.01, 1.94, 1.74, 8.09, repro,
2007-07-11,0.35, -1.55, 4.76, 1.83, 1.66, 7.71, repro,
2007-07-12,0.39, -4.21, 6.84, 1.95, 1.73, 8.45, repro,
2007-07-13,1.17, -1.79, 3.25, 2.19, 1.87, 9.07, repro,
2007-07-14,0.92, -2.08, 4.14, 1.99, 1.73, 8.43, repro,
2007-07-15,6.51, -4.14, 12.33, 1.93, 1.75, 8.30, repro,
2007-07-16,4.43, -2.16, 9.19, 2.01, 1.87, 8.28, repro,
2007-07-17,3.54, -1.05, 6.40, 2.10, 1.87, 8.81, repro,
2007-08-13,-3.99, 6.05, 24.31, 7.67, 9.44, 26.06, repro,
2007-08-14,0.32, -2.19, 12.50, 2.32, 1.92, 9.76, repro,
2007-08-15,-0.08, -3.27, 1.33, 1.99, 1.76, 8.53, repro,
2007-08-16,0.06, -2.98, 3.80, 1.98, 1.77, 8.26, repro,
2007-08-17,1.59, 0.55, 3.24, 2.19, 2.05, 9.16, repro,
2007-08-18,1.22, -1.32, 6.14, 2.01, 1.84, 8.28, repro,
2007-08-19,2.26, -3.45, 7.31, 2.01, 1.83, 8.32, repro,
2007-08-20,-0.23, -1.48, -0.28, 2.02, 1.90, 8.48, repro,
2007-08-21,0.36, -2.43, 9.26, 1.93, 1.78, 8.05, repro,
2007-08-22,0.84, -2.15, 4.84, 1.94, 1.82, 8.01, repro,
2007-08-23,1.97, -0.72, 16.71, 1.85, 1.70, 7.72, repro,
2007-08-24,-0.49, -3.11, 8.40, 1.96, 1.72, 8.13, repro,
