PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P380
Station name,OITCampus_OR2005
Begin Date, 2005-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2596703566 North Latitude, -121.7796981514 East Longitude, 1390.82413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-27,-0.08, 2.07, 13.79, 2.10, 1.53, 7.09, repro,
2008-12-28,0.04, 3.58, 10.35, 2.10, 1.52, 7.04, repro,
2008-12-29,-1.22, 2.00, 2.23, 2.12, 1.54, 7.16, repro,
2008-12-30,-1.19, 1.19, -1.08, 2.15, 1.57, 7.28, repro,
2008-12-31,0.24, 1.45, 6.43, 2.12, 1.54, 7.15, repro,
2009-01-01,0.77, 1.96, 13.56, 2.11, 1.53, 7.15, repro,
2009-01-02,-1.16, 2.88, 8.72, 2.12, 1.53, 7.14, repro,
2009-01-03,0.33, 1.98, 10.19, 2.14, 1.55, 7.19, repro,
2009-01-04,0.68, 1.21, 8.17, 2.15, 1.61, 7.50, repro,
2009-01-05,0.85, 0.83, 14.74, 2.18, 1.61, 7.37, repro,
2009-01-06,0.75, 2.30, 6.12, 2.10, 1.53, 7.07, repro,
2009-01-07,-0.40, 2.15, 8.58, 2.17, 1.57, 7.34, repro,
2009-01-08,1.30, 1.38, 10.10, 2.20, 1.63, 7.51, repro,
2009-01-09,1.04, 2.34, 0.74, 2.15, 1.57, 7.27, repro,
2009-01-10,0.12, 1.29, -4.37, 2.13, 1.54, 7.18, repro,
2009-01-11,0.12, 1.93, -4.28, 2.11, 1.54, 7.12, repro,
2009-01-12,0.94, 1.68, -2.59, 2.09, 1.52, 7.04, repro,
2009-01-13,0.76, 2.35, -7.84, 2.10, 1.53, 7.08, repro,
2009-01-14,0.73, 2.02, -1.62, 2.12, 1.54, 7.17, repro,
2009-01-15,-0.20, 1.25, -0.57, 2.13, 1.59, 7.33, repro,
2009-01-16,0.31, 2.25, -2.67, 2.10, 1.54, 7.09, repro,
2009-01-17,-0.05, 2.22, -0.25, 2.10, 1.53, 7.11, repro,
2009-01-18,0.42, 1.79, 1.94, 2.11, 1.54, 7.18, repro,
2009-01-19,1.28, 1.30, -0.87, 2.10, 1.55, 7.12, repro,
2009-01-20,-0.26, 1.61, 1.34, 2.11, 1.53, 7.14, repro,
2009-01-21,0.23, 1.33, 4.36, 2.10, 1.54, 7.13, repro,
2009-01-22,0.19, 1.29, 6.86, 2.09, 1.53, 7.10, repro,
2009-01-23,0.10, 1.73, 3.79, 2.09, 1.52, 7.05, repro,
2009-01-24,0.95, 2.12, 1.63, 2.12, 1.54, 7.19, repro,
2009-01-25,-0.98, 1.81, 5.89, 2.12, 1.57, 7.35, repro,
2009-01-26,0.06, 1.81, 8.56, 2.15, 1.62, 7.55, repro,
2009-01-27,-0.92, 1.80, 6.18, 2.13, 1.61, 7.29, repro,
2009-01-28,-0.79, 2.11, 0.98, 2.09, 1.52, 7.03, repro,
2009-01-29,0.23, 2.60, -2.64, 2.10, 1.53, 7.08, repro,
2009-01-30,0.48, 1.70, 3.48, 2.09, 1.54, 7.12, repro,
2009-01-31,0.36, 1.84, 8.05, 2.08, 1.54, 7.11, repro,
2009-02-01,-0.60, 2.56, 2.90, 2.08, 1.54, 7.08, repro,
2009-02-02,-0.18, 1.86, 0.98, 2.10, 1.54, 7.11, repro,
2009-02-03,1.03, 1.93, -3.87, 2.15, 1.58, 7.31, repro,
2009-02-04,0.19, 2.46, 1.19, 2.11, 1.56, 7.19, repro,
2009-02-05,-2.03, 1.74, 8.94, 2.16, 1.63, 7.46, repro,
2009-02-06,1.22, 2.70, 6.76, 2.17, 1.63, 7.43, repro,
2009-02-07,0.90, 2.74, 2.31, 2.09, 1.54, 7.09, repro,
2009-02-08,-0.43, 1.39, 7.64, 2.43, 1.70, 7.85, repro,
2009-02-09,-0.29, 0.96, 10.69, 2.13, 1.58, 7.20, repro,
2009-02-10,0.41, 1.17, 14.32, 2.10, 1.55, 7.13, repro,
2009-02-11,-0.73, 1.08, 8.05, 2.15, 1.62, 7.35, repro,
2009-02-12,0.11, 1.31, 2.28, 2.16, 1.62, 7.44, repro,
2009-02-13,-1.19, 1.27, 9.13, 2.15, 1.61, 7.41, repro,
2009-02-14,-0.49, 1.67, 8.50, 2.09, 1.54, 7.04, repro,
2009-02-15,-0.56, 0.58, 10.58, 2.11, 1.57, 7.23, repro,
2009-02-16,-2.24, 0.46, 18.53, 2.07, 1.54, 7.02, repro,
2009-02-17,-0.18, 1.52, 15.88, 2.16, 1.58, 7.29, repro,
2009-02-18,-1.18, 0.94, 10.67, 2.11, 1.57, 7.30, repro,
2009-02-19,-0.78, 2.75, 2.32, 2.21, 1.71, 7.92, repro,
2009-02-20,-0.09, 1.86, -1.23, 2.14, 1.61, 7.40, repro,
2009-02-21,-0.77, 1.83, 5.44, 2.13, 1.58, 7.36, repro,
2009-02-22,-2.33, 1.98, 5.34, 2.09, 1.55, 7.14, repro,
2009-02-23,0.42, 0.61, 2.14, 2.15, 1.64, 7.49, repro,
2009-02-24,-3.09, 1.57, 12.41, 2.21, 1.69, 7.62, repro,
2009-02-25,-0.59, 0.43, 5.50, 184.68, 145.29, 288.58, repro,
2009-02-26,-0.15, 0.76, 23.13, 2.14, 1.60, 7.36, repro,
2009-02-27,-0.18, 1.81, -1.46, 2.33, 1.77, 8.25, repro,
2009-02-28,0.20, 1.82, 2.55, 2.11, 1.59, 7.30, repro,
2009-03-01,-0.39, 1.35, 3.00, 2.11, 1.59, 7.35, repro,
2009-03-02,-0.33, 0.37, 5.76, 2.13, 1.62, 7.41, repro,
2009-03-03,0.24, 1.95, 8.55, 2.13, 1.62, 7.39, repro,
2009-03-04,-0.85, 1.42, 11.29, 2.10, 1.57, 7.19, repro,
2009-03-05,-1.68, 1.34, 11.67, 2.15, 1.64, 7.47, repro,
2009-03-06,0.05, 1.10, 12.84, 2.13, 1.63, 7.42, repro,
2009-03-07,-0.63, 1.02, 8.64, 2.09, 1.57, 7.21, repro,
2009-03-08,-1.33, 1.23, 8.26, 2.09, 1.57, 7.14, repro,
2009-03-09,0.29, 1.75, 5.40, 2.11, 1.59, 7.27, repro,
2009-03-10,0.26, 0.97, 5.08, 2.15, 1.64, 7.45, repro,
2009-03-11,-0.54, 1.14, 3.65, 2.09, 1.55, 7.08, repro,
2009-03-12,-1.12, 1.47, 2.96, 2.10, 1.59, 7.26, repro,
2009-03-13,-0.96, 0.35, 4.12, 2.10, 1.59, 7.29, repro,
2009-03-14,-0.05, 0.24, 9.69, 2.14, 1.62, 7.27, repro,
2009-03-15,-0.81, -2.17, 12.77, 2.13, 1.60, 7.28, repro,
2009-03-16,-3.30, -0.75, 9.51, 2.08, 1.55, 7.06, repro,
2009-03-17,-0.78, 1.06, 8.58, 2.10, 1.55, 7.11, repro,
2009-03-18,-0.30, -0.12, -0.73, 2.07, 1.55, 7.01, repro,
2009-03-19,-1.42, 0.27, 3.37, 2.11, 1.58, 7.16, repro,
2009-03-20,-0.80, 0.39, 3.79, 2.09, 1.56, 7.09, repro,
2009-03-21,0.39, 0.04, 2.94, 2.09, 1.55, 7.03, repro,
2009-03-22,-1.75, -0.02, 7.70, 2.08, 1.55, 7.03, repro,
2009-03-23,0.48, -0.06, 2.30, 2.12, 1.62, 7.40, repro,
2009-03-24,-0.58, 0.83, 3.72, 2.12, 1.61, 7.17, repro,
2009-03-25,-0.63, -0.79, -1.87, 2.08, 1.57, 7.13, repro,
2009-03-26,-1.91, 0.84, 9.17, 2.11, 1.59, 7.16, repro,
2009-03-27,0.51, -0.15, 2.40, 2.17, 1.61, 7.40, repro,
2009-03-28,-0.44, -0.70, 3.59, 2.11, 1.56, 7.15, repro,
2009-03-29,-0.68, 0.69, 9.81, 2.16, 1.60, 7.30, repro,
2009-03-30,-2.03, -0.28, 8.20, 2.15, 1.57, 7.24, repro,
2009-03-31,-1.35, -0.92, 4.07, 2.16, 1.60, 7.30, repro,
2009-04-01,-0.49, 0.28, 7.78, 2.14, 1.59, 7.26, repro,
2009-04-02,0.52, -0.60, 6.01, 2.18, 1.60, 7.39, repro,
2009-04-03,-1.91, 1.01, 8.17, 2.20, 1.61, 7.39, repro,
2009-04-04,-0.62, 0.16, -2.43, 2.15, 1.58, 7.25, repro,
2009-04-05,-0.21, -0.04, -3.60, 2.18, 1.61, 7.45, repro,
2009-04-06,-0.05, 0.41, -2.86, 2.16, 1.59, 7.26, repro,
2009-04-07,-0.40, -0.15, 2.18, 2.16, 1.56, 7.21, repro,
2009-04-08,-0.77, -0.69, 5.10, 2.13, 1.56, 7.15, repro,
2009-04-09,-0.32, -0.84, 4.92, 2.21, 1.63, 7.43, repro,
2009-04-10,-1.69, -0.40, 4.50, 2.13, 1.54, 7.03, repro,
2009-04-11,-0.76, -0.69, 6.24, 2.16, 1.59, 7.24, repro,
2009-04-12,-0.73, -0.08, -1.87, 2.15, 1.55, 7.10, repro,
2009-04-13,-1.60, -2.87, 3.02, 2.22, 1.60, 7.39, repro,
2009-04-14,-1.19, -1.06, 5.69, 2.15, 1.56, 7.16, repro,
2009-04-15,-1.19, -1.05, 7.10, 2.15, 1.56, 7.13, repro,
2009-04-16,0.57, -0.27, -3.76, 2.14, 1.55, 7.08, repro,
2009-04-17,-1.10, 0.15, -1.50, 2.17, 1.57, 7.20, repro,
2009-04-18,-1.10, -0.08, 1.09, 2.19, 1.58, 7.33, repro,
2009-04-19,-0.35, 0.46, 0.26, 2.18, 1.56, 7.22, repro,
2009-04-20,-0.22, -0.79, 2.47, 2.17, 1.57, 7.19, repro,
2009-04-21,1.08, -0.42, 5.96, 2.17, 1.59, 7.19, repro,
2009-04-22,-0.64, 0.70, 3.15, 2.15, 1.55, 7.10, repro,
2009-04-23,-0.72, -0.08, 2.38, 2.24, 1.60, 7.41, repro,
2009-04-24,-1.87, -1.08, 5.38, 2.31, 1.70, 7.72, repro,
2009-04-25,-2.32, 0.31, 3.40, 2.17, 1.56, 7.16, repro,
2009-04-26,-1.43, -0.93, 4.24, 2.15, 1.55, 7.11, repro,
2009-04-27,-0.67, 0.11, 5.85, 2.18, 1.59, 7.19, repro,
2009-04-28,-1.45, 0.19, 6.10, 2.19, 1.57, 7.17, repro,
2009-04-29,-1.05, 0.09, 1.59, 2.27, 1.67, 7.52, repro,
2009-04-30,-1.30, -0.23, -1.05, 2.23, 1.63, 7.37, repro,
2009-05-01,-0.50, 0.43, 3.98, 2.17, 1.55, 7.12, repro,
2009-05-02,-2.54, 1.14, 4.38, 2.15, 1.54, 7.05, repro,
2009-05-03,-2.34, -0.29, 5.10, 2.15, 1.54, 7.07, repro,
2009-05-04,-1.63, 0.88, 4.19, 2.19, 1.57, 7.20, repro,
2009-05-05,-2.86, -1.24, 11.86, 2.19, 1.55, 7.15, repro,
2009-05-06,-1.86, -0.51, 0.32, 2.20, 1.57, 7.25, repro,
2009-05-07,-0.44, 0.21, 7.08, 2.14, 1.54, 7.08, repro,
2009-05-08,-0.83, 0.71, 0.53, 2.13, 1.54, 7.03, repro,
2009-05-09,0.62, -0.53, 6.62, 2.15, 1.56, 7.19, repro,
2009-05-10,-0.06, -0.07, -4.36, 2.17, 1.55, 7.17, repro,
2009-05-11,-1.52, 2.21, -0.56, 2.17, 1.56, 7.22, repro,
2009-05-12,-1.75, -1.15, 6.44, 2.24, 1.62, 7.39, repro,
2009-05-13,-0.77, 1.16, 7.02, 2.18, 1.58, 7.20, repro,
2009-05-14,-0.23, 1.42, 13.38, 2.14, 1.55, 7.15, repro,
2009-05-15,-0.57, 1.07, 8.55, 2.14, 1.56, 7.14, repro,
2009-05-16,-0.02, 0.06, -0.72, 2.17, 1.55, 7.18, repro,
2009-05-17,-0.65, 0.34, -3.53, 2.15, 1.54, 7.15, repro,
2009-05-18,0.30, 0.57, -3.19, 2.14, 1.54, 7.08, repro,
2009-05-19,0.25, 0.68, -0.12, 2.17, 1.59, 7.41, repro,
2009-05-20,0.67, 0.21, 3.91, 2.13, 1.55, 7.15, repro,
2009-05-21,-0.66, 0.51, 5.27, 2.14, 1.55, 7.18, repro,
2009-05-22,0.06, 0.52, -0.40, 2.16, 1.54, 7.16, repro,
2009-05-23,-0.38, -0.07, 2.38, 2.14, 1.53, 7.09, repro,
2009-05-24,0.22, 0.93, -1.07, 2.14, 1.54, 7.17, repro,
2009-05-25,0.82, 1.69, 11.28, 2.13, 1.54, 7.11, repro,
2009-05-26,0.16, 0.72, 8.65, 2.14, 1.56, 7.20, repro,
2009-05-27,-0.37, 1.46, 4.69, 2.16, 1.55, 7.26, repro,
2009-05-28,-0.44, 1.68, 11.53, 2.21, 1.59, 7.36, repro,
2009-05-29,0.11, 1.00, 0.47, 2.14, 1.55, 7.23, repro,
2009-05-30,0.01, 1.06, 2.74, 2.15, 1.55, 7.25, repro,
2009-05-31,1.74, 1.90, -0.52, 2.21, 1.63, 7.54, repro,
2009-06-01,0.36, 2.46, 8.07, 2.14, 1.56, 7.25, repro,
2009-06-02,2.18, 3.73, 4.72, 2.15, 1.55, 7.25, repro,
2009-06-03,0.11, 0.95, -4.21, 2.22, 1.63, 7.64, repro,
2009-06-04,0.65, 1.09, 3.11, 2.14, 1.54, 7.17, repro,
2009-06-05,0.80, 0.65, 5.24, 2.15, 1.54, 7.20, repro,
2009-06-06,-0.48, 0.90, 6.24, 2.17, 1.58, 7.31, repro,
2009-06-07,1.24, 1.63, -2.73, 2.16, 1.55, 7.26, repro,
2009-06-08,1.67, 0.64, 5.89, 2.13, 1.54, 7.16, repro,
2009-06-09,-0.41, 0.44, 13.25, 2.24, 1.62, 7.50, repro,
2009-06-10,-0.87, 0.05, 7.42, 2.13, 1.54, 7.14, repro,
2009-06-11,0.14, 2.36, 3.60, 2.15, 1.54, 7.17, repro,
2009-06-12,-0.73, 0.25, -0.15, 2.14, 1.55, 7.19, repro,
2009-06-13,0.24, 1.56, 7.08, 2.15, 1.55, 7.25, repro,
2009-06-14,-0.05, 1.43, 4.36, 2.17, 1.59, 7.34, repro,
2009-06-15,0.89, 0.87, 7.53, 2.15, 1.55, 7.23, repro,
2009-06-16,1.03, 0.15, 7.37, 2.13, 1.54, 7.13, repro,
2009-06-17,1.07, 1.55, 6.09, 2.14, 1.55, 7.21, repro,
2009-06-18,0.85, 0.56, 1.51, 2.18, 1.60, 7.40, repro,
2009-06-19,-0.71, 1.13, 6.08, 2.16, 1.56, 7.29, repro,
2009-06-20,1.03, -0.03, 8.21, 2.13, 1.54, 7.18, repro,
2009-06-21,0.80, 0.61, 11.82, 2.14, 1.54, 7.17, repro,
2009-06-22,0.99, 0.94, 8.29, 2.14, 1.54, 7.17, repro,
2009-06-23,-0.06, 0.61, 8.78, 2.13, 1.55, 7.20, repro,
2009-06-24,-0.61, 1.61, 8.92, 2.17, 1.59, 7.34, repro,
2009-06-25,-0.17, 0.36, 2.28, 2.15, 1.54, 7.21, repro,
2009-06-26,-0.26, -0.09, 12.28, 2.16, 1.57, 7.31, repro,
2009-06-27,0.49, 1.11, 4.38, 2.21, 1.63, 7.53, repro,
2009-06-28,0.55, 1.77, 4.29, 2.17, 1.63, 7.44, repro,
2009-06-29,1.16, 1.04, 14.34, 2.15, 1.58, 7.31, repro,
2009-06-30,0.79, 0.06, 13.16, 2.15, 1.57, 7.32, repro,
2009-07-01,-0.16, 0.66, 10.25, 2.16, 1.58, 7.37, repro,
2009-07-02,-0.27, 1.47, 10.73, 2.15, 1.56, 7.31, repro,
2009-07-03,0.03, 1.51, 12.54, 2.23, 1.61, 7.56, repro,
2009-07-04,0.26, 0.47, 15.57, 2.10, 1.54, 7.14, repro,
2009-07-05,-0.73, 2.60, 6.02, 2.12, 1.55, 7.21, repro,
2009-07-06,1.15, 1.22, 10.67, 2.14, 1.55, 7.26, repro,
2009-07-07,-1.63, -0.13, 17.72, 2.14, 1.55, 7.23, repro,
2009-07-08,1.12, 1.60, 11.01, 2.12, 1.55, 7.17, repro,
2009-07-09,2.22, 0.87, 13.08, 2.11, 1.54, 7.16, repro,
2009-07-10,-0.32, 0.64, 9.22, 2.09, 1.55, 7.12, repro,
2009-07-11,-0.58, -0.04, 14.62, 2.11, 1.54, 7.13, repro,
2009-07-12,-0.46, 2.05, 4.65, 2.13, 1.55, 7.19, repro,
2009-07-13,-0.02, 0.94, 12.15, 2.13, 1.55, 7.22, repro,
2009-07-14,0.94, 0.74, 13.97, 2.11, 1.55, 7.14, repro,
2009-07-15,0.36, 1.61, 14.59, 2.11, 1.55, 7.18, repro,
2009-07-16,0.62, 0.74, 13.32, 2.12, 1.56, 7.22, repro,
2009-07-17,-0.36, 1.54, 5.65, 2.11, 1.54, 7.10, repro,
2009-07-18,0.59, 1.56, 8.86, 2.12, 1.55, 7.16, repro,
2009-07-19,1.89, 1.89, 6.96, 2.12, 1.55, 7.17, repro,
2009-07-20,0.13, 1.02, 12.59, 2.11, 1.56, 7.15, repro,
2009-07-21,0.98, 2.16, 10.89, 2.10, 1.56, 7.14, repro,
2009-07-22,0.03, 1.95, 17.51, 2.13, 1.56, 7.20, repro,
2009-07-23,0.08, 3.12, 14.89, 2.13, 1.57, 7.26, repro,
2009-07-24,0.34, 1.83, 14.05, 2.13, 1.60, 7.30, repro,
2009-07-25,0.37, 2.12, 9.18, 2.18, 1.59, 7.38, repro,
2009-07-26,0.77, 0.79, 8.63, 2.19, 1.64, 7.42, repro,
2009-07-27,1.45, 1.69, 7.92, 2.12, 1.57, 7.20, repro,
2009-07-28,-0.81, 0.55, 17.47, 2.24, 1.64, 7.65, repro,
2009-07-29,-0.40, 0.56, 11.23, 2.21, 1.66, 7.67, repro,
2009-07-30,2.63, 2.32, 8.57, 2.19, 1.58, 7.39, repro,
2009-07-31,1.14, 0.96, 12.95, 2.20, 1.63, 7.48, repro,
2009-08-01,1.26, 2.54, 15.31, 2.13, 1.58, 7.30, repro,
2009-08-02,1.07, 0.34, 11.06, 2.17, 1.62, 7.37, repro,
2009-08-03,1.38, 2.73, 8.14, 2.20, 1.60, 7.38, repro,
2009-08-04,-2.53, 0.37, 13.46, 2.17, 1.64, 7.52, repro,
2009-08-05,-0.11, 0.21, 4.63, 2.17, 1.59, 7.35, repro,
2009-08-06,0.40, 0.92, 11.12, 2.13, 1.58, 7.21, repro,
2009-08-07,0.82, 0.87, 13.33, 2.70, 2.08, 9.32, repro,
2009-08-08,-1.15, 1.44, 8.52, 2.16, 1.59, 7.26, repro,
2009-08-09,-1.71, 1.57, 16.79, 2.12, 1.58, 7.18, repro,
2009-08-10,0.59, 1.38, 9.02, 2.13, 1.58, 7.23, repro,
2009-08-11,1.52, 1.94, 11.39, 2.12, 1.57, 7.18, repro,
2009-08-12,-2.24, 3.21, 20.66, 2.14, 1.58, 7.19, repro,
2009-08-13,-0.15, 0.07, 5.75, 2.15, 1.58, 7.24, repro,
2009-08-14,-0.15, -0.16, 11.30, 2.18, 1.61, 7.34, repro,
2009-08-15,0.08, 1.76, 9.66, 2.16, 1.58, 7.27, repro,
2009-08-16,0.64, 1.74, 14.58, 2.20, 1.59, 7.31, repro,
2009-08-17,0.72, 1.64, 21.20, 2.21, 1.61, 7.43, repro,
2009-08-18,0.00, 2.43, 13.51, 2.19, 1.60, 7.35, repro,
2009-08-19,1.11, 1.86, 18.01, 2.15, 1.58, 7.22, repro,
2009-08-20,-0.06, 2.82, 12.09, 2.16, 1.59, 7.27, repro,
2009-08-21,-1.39, 2.15, 6.55, 2.20, 1.62, 7.43, repro,
2009-08-22,1.29, 2.80, 13.70, 2.19, 1.62, 7.40, repro,
2009-08-23,-0.86, 1.84, 12.62, 2.41, 1.73, 8.23, repro,
2009-08-24,0.56, 1.27, 14.69, 2.18, 1.62, 7.38, repro,
2009-08-25,-1.07, 2.07, 18.46, 2.20, 1.62, 7.41, repro,
2009-08-26,-0.72, 1.92, 13.96, 2.21, 1.63, 7.43, repro,
2009-08-27,-0.20, 3.32, 10.70, 2.21, 1.62, 7.45, repro,
2009-08-28,0.13, 2.78, 8.99, 2.22, 1.62, 7.49, repro,
2009-08-29,-0.75, 1.98, 9.04, 2.17, 1.60, 7.30, repro,
2009-08-30,0.60, 1.04, 14.73, 2.13, 1.58, 7.18, repro,
2009-08-31,-0.92, 2.23, 12.57, 2.16, 1.58, 7.24, repro,
2009-09-01,-2.93, 2.67, 14.85, 2.15, 1.57, 7.20, repro,
2009-09-02,-1.90, 3.40, 15.44, 2.22, 1.67, 7.57, repro,
2009-09-03,-1.19, 1.34, 12.00, 2.14, 1.59, 7.26, repro,
2009-09-04,-1.12, 2.49, 15.01, 2.14, 1.59, 7.28, repro,
2009-09-05,-0.89, 2.49, 13.57, 2.21, 1.63, 7.44, repro,
2009-09-06,-1.58, 0.86, 19.72, 2.22, 1.63, 7.47, repro,
2009-09-07,0.36, 3.34, 6.68, 2.14, 1.58, 7.27, repro,
2009-09-08,-0.53, 3.37, 18.14, 2.14, 1.59, 7.27, repro,
2009-09-09,-0.68, 2.14, 15.11, 2.15, 1.59, 7.28, repro,
2009-09-10,-0.53, 3.29, 8.69, 2.14, 1.58, 7.24, repro,
2009-09-11,-0.34, 2.82, 10.26, 2.15, 1.58, 7.19, repro,
2009-09-12,0.43, 2.78, 13.88, 2.13, 1.57, 7.18, repro,
2009-09-13,-0.04, 3.15, 21.42, 2.14, 1.61, 7.36, repro,
2009-09-14,-0.90, 2.53, 18.10, 2.12, 1.59, 7.25, repro,
2009-09-15,-0.57, 2.77, 11.70, 2.12, 1.58, 7.19, repro,
2009-09-16,-0.79, 3.88, 14.38, 2.16, 1.60, 7.33, repro,
2009-09-17,-0.84, 3.71, 11.53, 2.16, 1.63, 7.36, repro,
2009-09-18,0.24, 2.30, 14.20, 2.18, 1.63, 7.44, repro,
2009-09-19,0.41, 3.24, 15.44, 2.13, 1.59, 7.27, repro,
2009-09-20,-1.50, 2.55, 16.53, 2.14, 1.59, 7.28, repro,
2009-09-21,-0.40, 2.48, 6.95, 2.13, 1.58, 7.20, repro,
2009-09-22,-0.85, 2.60, 9.06, 2.15, 1.61, 7.30, repro,
2009-09-23,-0.08, 2.79, 8.40, 2.18, 1.62, 7.38, repro,
2009-09-24,-0.45, 2.46, 10.10, 2.15, 1.60, 7.27, repro,
2009-09-25,-0.35, 2.68, 12.82, 2.17, 1.63, 7.40, repro,
2009-09-26,0.25, 2.98, 10.32, 2.15, 1.59, 7.28, repro,
2009-09-27,0.06, 3.74, 10.44, 2.14, 1.60, 7.28, repro,
2009-09-28,-0.61, 1.70, 15.46, 2.18, 1.60, 7.31, repro,
2009-09-29,-0.37, 1.66, 15.85, 2.18, 1.62, 7.29, repro,
2009-09-30,0.25, 1.74, 12.61, 2.13, 1.59, 7.25, repro,
2009-10-01,-0.07, 2.41, 7.31, 2.18, 1.63, 7.41, repro,
2009-10-02,-0.46, 3.16, 5.13, 2.12, 1.58, 7.19, repro,
2009-10-03,-0.92, 2.17, 11.90, 2.12, 1.60, 7.25, repro,
2009-10-04,0.34, 3.19, 14.11, 2.13, 1.59, 7.24, repro,
2009-10-05,-1.46, 2.09, 14.08, 2.13, 1.59, 7.26, repro,
2009-10-06,-0.26, 2.61, 12.93, 2.12, 1.58, 7.21, repro,
2009-10-07,-0.42, 3.11, 15.38, 2.11, 1.58, 7.19, repro,
2009-10-08,-0.55, 2.79, 14.22, 2.19, 1.63, 7.39, repro,
2009-10-09,-0.63, 2.07, 5.61, 2.15, 1.61, 7.33, repro,
2009-10-10,-1.74, 3.37, 13.55, 2.15, 1.62, 7.31, repro,
2009-10-11,0.82, 3.01, 15.34, 2.12, 1.58, 7.18, repro,
2009-10-12,-0.36, 1.49, 16.85, 2.14, 1.62, 7.35, repro,
2009-10-13,-0.98, 2.16, 16.85, 2.15, 1.62, 7.37, repro,
2009-10-14,-2.78, 2.25, 18.65, 2.13, 1.59, 7.24, repro,
2009-10-15,0.88, 4.02, 12.60, 2.17, 1.65, 7.40, repro,
2009-10-16,0.52, 3.50, 2.05, 2.14, 1.64, 7.33, repro,
2009-10-17,-1.15, 3.25, 9.27, 2.17, 1.64, 7.40, repro,
2009-10-18,-0.79, 2.24, 13.12, 2.15, 1.64, 7.40, repro,
2009-10-19,-2.20, 1.51, 16.36, 2.16, 1.65, 7.39, repro,
2009-10-20,-1.39, 2.76, 4.57, 2.17, 1.67, 7.47, repro,
2009-10-21,-0.52, 3.82, 14.44, 2.14, 1.64, 7.31, repro,
2009-10-22,-0.75, 2.79, 12.67, 2.15, 1.64, 7.37, repro,
2009-10-23,0.07, 3.72, 5.84, 2.15, 1.64, 7.36, repro,
2009-10-24,-1.78, 3.28, 10.54, 2.19, 1.69, 7.56, repro,
2009-10-25,0.11, 2.56, 9.88, 2.19, 1.65, 7.40, repro,
2009-10-26,-1.78, 3.14, 21.56, 2.19, 1.68, 7.51, repro,
2009-10-27,-1.30, 1.10, 18.18, 2.15, 1.62, 7.31, repro,
2009-10-28,-1.51, 2.82, 15.13, 2.20, 1.65, 7.53, repro,
2009-10-29,-1.39, 3.04, 16.94, 2.14, 1.63, 7.37, repro,
2009-10-30,-0.70, 2.31, 13.72, 2.17, 1.65, 7.42, repro,
2009-10-31,-2.32, 2.43, 15.86, 2.17, 1.64, 7.42, repro,
2009-11-01,0.89, 2.61, 10.07, 2.14, 1.61, 7.29, repro,
2009-11-02,-0.09, 2.95, 8.86, 2.17, 1.62, 7.33, repro,
2009-11-03,-0.92, 2.32, 17.31, 2.16, 1.63, 7.48, repro,
2009-11-04,-0.69, 2.47, 11.20, 2.15, 1.63, 7.43, repro,
2009-11-05,-1.56, 2.77, 8.70, 2.26, 1.76, 7.85, repro,
2009-11-06,-1.03, 1.39, 16.75, 2.19, 1.67, 7.57, repro,
2009-11-07,-0.50, 3.82, 14.39, 2.17, 1.65, 7.44, repro,
2009-11-08,-1.10, 2.61, 18.72, 2.19, 1.68, 7.61, repro,
2009-11-09,-0.41, 3.60, 11.18, 2.17, 1.68, 7.59, repro,
2009-11-10,0.26, 3.36, 10.09, 2.17, 1.68, 7.56, repro,
2009-11-11,-0.26, 2.92, 15.36, 2.18, 1.66, 7.57, repro,
2009-11-12,-1.21, 2.03, 18.64, 2.21, 1.74, 7.79, repro,
2009-11-13,-0.11, 2.20, 13.33, 2.21, 1.70, 7.68, repro,
2009-11-14,-0.64, 3.22, 16.56, 2.20, 1.69, 7.67, repro,
2009-11-15,-1.15, 2.36, 11.92, 2.16, 1.67, 7.50, repro,
2009-11-16,0.37, 3.68, 5.70, 2.17, 1.66, 7.49, repro,
2009-11-17,-1.36, 2.41, 18.69, 2.25, 1.69, 7.74, repro,
2009-11-18,-0.21, 1.98, 13.94, 2.23, 1.66, 7.58, repro,
2009-11-19,-0.07, 3.50, 16.35, 2.17, 1.67, 7.49, repro,
2009-11-20,0.78, 1.76, 20.03, 2.13, 1.64, 7.40, repro,
2009-11-21,-1.30, 1.53, 22.77, 2.15, 1.65, 7.46, repro,
2009-11-22,-0.72, 2.16, 21.82, 2.16, 1.64, 7.47, repro,
2009-11-23,-0.57, 3.26, 14.94, 2.12, 1.61, 7.31, repro,
2009-11-24,-0.82, 2.83, 6.19, 2.18, 1.67, 7.53, repro,
2009-11-25,-0.37, 3.04, 3.82, 2.14, 1.65, 7.44, repro,
2009-11-26,-1.06, 2.46, 4.29, 2.13, 1.63, 7.28, repro,
2009-11-27,-0.03, 1.16, 3.91, 2.16, 1.65, 7.39, repro,
2009-11-28,-0.33, 1.99, 5.76, 2.15, 1.63, 7.33, repro,
2009-11-29,1.36, 1.63, 5.80, 2.14, 1.62, 7.26, repro,
2009-11-30,-0.20, 2.92, 7.25, 2.12, 1.59, 7.15, repro,
