PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC31
Station name,Bald_Head_AK2006
Begin Date, 2006-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.6379757406 North Latitude, -162.2391260315 East Longitude, 228.35027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-12,0.98, 6.46, 11.01, 2.21, 1.51, 7.19, repro,
2010-09-13,-0.92, 5.61, -3.32, 2.21, 1.50, 7.16, repro,
2010-09-14,0.76, 6.05, 0.31, 2.25, 1.52, 7.21, repro,
2010-09-15,-0.05, 6.18, 9.47, 2.20, 1.51, 7.15, repro,
2010-09-16,1.10, 6.39, 13.41, 2.20, 1.51, 7.19, repro,
2010-09-17,0.70, 6.25, 10.77, 2.21, 1.51, 7.21, repro,
2010-09-18,0.74, 6.15, 12.70, 2.22, 1.51, 7.22, repro,
2010-09-19,1.53, 5.17, 10.02, 2.21, 1.50, 7.12, repro,
2010-09-20,1.09, 5.85, 16.94, 2.19, 1.51, 7.11, repro,
2010-09-21,1.44, 6.31, 16.45, 2.24, 1.54, 7.25, repro,
2010-09-22,1.85, 5.84, 16.19, 2.26, 1.54, 7.27, repro,
2010-09-23,3.16, 5.06, 23.94, 2.23, 1.53, 7.36, repro,
2010-09-24,2.26, 4.25, 20.23, 2.25, 1.54, 7.25, repro,
2010-09-25,1.88, 5.30, 20.62, 2.19, 1.51, 7.07, repro,
2010-09-26,4.57, 4.29, 18.80, 2.18, 1.52, 7.12, repro,
2010-09-27,3.37, 6.60, 15.65, 2.37, 1.59, 7.52, repro,
2010-09-28,1.65, 5.59, 18.39, 2.32, 1.58, 7.40, repro,
2010-09-29,2.57, 5.14, 17.19, 2.21, 1.51, 7.14, repro,
2010-09-30,2.98, 4.96, 23.22, 2.20, 1.51, 7.14, repro,
2010-10-01,3.77, 5.20, 21.22, 2.19, 1.52, 7.15, repro,
2010-10-02,3.04, 4.81, 33.04, 2.19, 1.51, 7.15, repro,
2010-10-03,2.35, 5.99, 25.32, 2.34, 1.57, 7.59, repro,
2010-10-04,1.92, 4.89, 23.09, 2.26, 1.53, 7.35, repro,
2010-10-05,0.93, 4.70, 19.70, 2.22, 1.51, 7.17, repro,
2010-10-06,1.30, 4.98, 25.81, 2.23, 1.51, 7.15, repro,
2010-10-07,0.98, 5.92, 16.80, 2.20, 1.51, 7.14, repro,
2010-10-08,2.31, 5.90, 16.45, 2.23, 1.51, 7.24, repro,
2010-10-09,1.39, 5.90, 14.28, 2.21, 1.51, 7.20, repro,
2010-10-10,2.57, 5.63, 16.06, 2.20, 1.50, 7.15, repro,
2010-10-11,2.83, 5.21, 16.11, 2.39, 1.70, 7.83, repro,
2010-10-12,2.50, 6.36, 15.54, 2.31, 1.55, 7.30, repro,
2010-10-13,2.50, 6.18, 14.17, 2.20, 1.49, 7.12, repro,
2010-10-14,2.42, 5.49, 11.11, 2.28, 1.53, 7.37, repro,
2010-10-15,3.72, 5.25, 13.52, 2.26, 1.53, 7.31, repro,
2010-10-16,3.09, 4.52, 16.49, 2.20, 1.50, 7.14, repro,
2010-10-17,3.92, 3.93, 21.75, 2.28, 1.54, 7.50, repro,
2010-10-18,2.42, 5.30, 20.63, 2.33, 1.58, 7.65, repro,
2010-10-19,2.70, 5.40, 18.85, 2.25, 1.54, 7.49, repro,
2010-10-20,3.58, 4.30, 11.95, 2.23, 1.52, 7.38, repro,
2010-10-21,2.42, 5.00, 12.09, 2.39, 1.66, 7.76, repro,
2010-10-22,1.79, 5.00, 15.78, 2.20, 1.52, 7.28, repro,
2010-10-23,0.63, 4.13, 12.77, 2.26, 1.56, 7.30, repro,
2010-10-24,1.17, 4.32, 11.60, 2.20, 1.50, 7.16, repro,
2010-10-25,2.74, 3.51, 16.38, 2.23, 1.52, 7.35, repro,
2010-10-26,2.20, 4.66, 15.49, 2.18, 1.49, 7.11, repro,
2010-10-27,0.78, 4.61, 8.85, 2.18, 1.49, 7.11, repro,
2010-10-28,0.29, 4.10, 12.83, 2.20, 1.53, 7.31, repro,
2010-10-29,2.00, 3.26, 19.75, 2.22, 1.52, 7.36, repro,
2010-10-30,2.93, 2.48, 25.94, 2.17, 1.49, 7.07, repro,
2010-10-31,3.40, 1.42, 22.81, 2.29, 1.57, 7.36, repro,
2010-11-01,4.22, 0.17, 22.89, 2.31, 1.60, 7.52, repro,
2010-11-02,4.17, 2.82, 23.68, 2.20, 1.53, 7.33, repro,
2010-11-03,4.14, 3.65, 17.82, 2.21, 1.52, 7.31, repro,
2010-11-04,3.33, 2.00, 16.07, 2.19, 1.50, 7.19, repro,
2010-11-05,3.82, 2.93, 21.29, 2.31, 1.57, 7.55, repro,
2010-11-06,5.33, 2.70, 21.44, 2.24, 1.54, 7.44, repro,
2010-11-07,4.70, 2.43, 11.44, 2.24, 1.54, 7.44, repro,
2010-11-08,4.03, 2.09, 3.19, 2.21, 1.52, 7.26, repro,
2010-11-09,3.67, 1.88, -0.42, 2.22, 1.53, 7.38, repro,
2010-11-10,5.08, 2.42, 3.66, 2.21, 1.52, 7.27, repro,
2010-11-11,2.88, 2.23, 17.44, 2.24, 1.53, 7.31, repro,
2010-11-12,4.27, 3.00, 18.59, 2.19, 1.51, 7.15, repro,
2010-11-13,3.78, 2.47, 17.67, 2.39, 1.66, 7.73, repro,
2010-11-14,3.19, 2.52, 7.29, 2.27, 1.55, 7.45, repro,
2010-11-15,3.16, 3.14, 4.02, 2.24, 1.53, 7.33, repro,
2010-11-16,3.94, 3.05, -3.67, 2.24, 1.54, 7.44, repro,
2010-11-17,2.33, 5.05, -3.76, 2.19, 1.52, 7.25, repro,
2010-11-18,2.29, 5.16, 0.98, 2.20, 1.53, 7.31, repro,
2010-11-19,3.15, 4.81, -1.73, 2.25, 1.58, 7.48, repro,
2010-11-20,7.15, 9.68, -8.07, 2.21, 1.51, 7.24, repro,
2010-11-21,33.51, 12.26, -9.97, 2.27, 1.57, 7.59, repro,
2010-11-22,3.66, 5.47, -4.01, 2.23, 1.56, 7.41, repro,
2010-11-23,3.67, 2.76, 3.60, 2.15, 1.50, 7.08, repro,
2010-11-24,4.95, 4.54, 20.72, 2.17, 1.51, 7.16, repro,
2010-11-25,4.12, 4.25, 16.07, 2.17, 1.52, 7.21, repro,
2010-11-26,4.55, 4.11, 7.99, 2.21, 1.53, 7.31, repro,
2010-11-27,4.90, 4.28, 7.42, 2.17, 1.50, 7.15, repro,
2010-11-28,3.49, 4.66, 9.29, 2.15, 1.50, 7.09, repro,
2010-11-29,3.43, 3.97, 8.67, 2.16, 1.50, 7.09, repro,
2010-11-30,2.94, 3.30, 10.99, 2.20, 1.51, 7.26, repro,
2010-12-01,3.34, 4.32, 10.40, 2.16, 1.50, 7.13, repro,
2010-12-02,3.42, 4.02, 6.25, 2.18, 1.50, 7.21, repro,
2010-12-03,2.94, 3.64, 10.17, 2.17, 1.50, 7.14, repro,
2010-12-04,3.84, 3.54, 14.59, 2.15, 1.50, 7.08, repro,
2010-12-05,5.23, 4.21, 19.45, 2.15, 1.50, 7.09, repro,
2010-12-06,5.33, 5.01, 9.42, 2.15, 1.50, 7.12, repro,
2010-12-07,3.20, 4.77, 3.56, 2.17, 1.52, 7.23, repro,
2010-12-08,4.70, 3.56, 6.97, 2.17, 1.52, 7.24, repro,
2010-12-09,5.25, 3.81, 13.64, 2.14, 1.49, 7.10, repro,
2010-12-10,5.34, 3.39, 12.57, 2.17, 1.52, 7.26, repro,
2010-12-11,4.93, 3.41, 11.51, 2.17, 1.53, 7.21, repro,
2010-12-12,5.34, 3.72, 10.67, 2.17, 1.51, 7.20, repro,
2010-12-13,4.51, 4.36, 13.38, 2.16, 1.52, 7.20, repro,
2010-12-14,6.31, 4.46, 15.63, 2.19, 1.53, 7.31, repro,
2010-12-15,4.40, 4.65, 4.34, 2.14, 1.51, 7.11, repro,
2010-12-16,5.18, 4.76, 1.21, 2.15, 1.50, 7.04, repro,
2010-12-17,4.41, 6.13, 8.10, 2.21, 1.56, 7.30, repro,
2010-12-18,3.47, 3.84, 6.36, 2.21, 1.54, 7.30, repro,
2010-12-19,3.98, 6.24, 12.50, 2.19, 1.53, 7.28, repro,
2010-12-20,3.74, 6.18, 12.18, 2.18, 1.53, 7.22, repro,
2010-12-21,3.79, 4.36, 11.29, 2.22, 1.53, 7.27, repro,
2010-12-22,4.70, 5.03, 2.19, 2.20, 1.54, 7.25, repro,
2010-12-23,4.00, 4.19, 9.57, 2.21, 1.53, 7.31, repro,
2010-12-24,3.60, 3.25, 14.10, 2.16, 1.52, 7.20, repro,
2010-12-25,6.48, 3.76, 20.29, 2.20, 1.54, 7.25, repro,
2010-12-26,8.37, 3.99, 27.49, 2.15, 1.51, 7.10, repro,
2010-12-27,6.97, 4.02, 29.19, 2.15, 1.51, 7.11, repro,
2010-12-28,5.40, 2.80, 24.89, 2.28, 1.57, 7.51, repro,
2010-12-29,5.37, 3.51, 15.94, 2.28, 1.57, 7.62, repro,
2010-12-30,5.22, 2.53, 20.80, 2.20, 1.54, 7.39, repro,
2010-12-31,4.66, 2.05, 25.03, 2.13, 1.51, 7.10, repro,
2011-01-01,5.35, 1.64, 19.04, 2.17, 1.53, 7.24, repro,
2011-01-02,6.70, 2.83, 26.35, 2.21, 1.54, 7.35, repro,
2011-01-03,3.84, 2.92, 13.31, 2.19, 1.52, 7.23, repro,
2011-01-04,6.06, 2.97, 28.37, 2.19, 1.55, 7.26, repro,
2011-01-05,6.53, 3.79, 25.26, 2.16, 1.51, 7.18, repro,
2011-01-06,3.68, 3.74, 10.49, 2.20, 1.54, 7.30, repro,
2011-01-07,4.01, 2.85, 1.12, 2.26, 1.59, 7.53, repro,
2011-01-08,5.14, 4.01, -8.94, 2.26, 1.56, 7.42, repro,
2011-01-09,5.59, 9.98, -4.69, 2.16, 1.51, 7.11, repro,
2011-01-10,5.87, 6.83, -14.31, 2.21, 1.53, 7.27, repro,
2011-01-11,4.18, 2.79, -6.22, 2.30, 1.59, 7.60, repro,
2011-01-12,4.24, 2.57, 3.53, 2.17, 1.52, 7.21, repro,
2011-01-13,5.09, 2.31, 2.52, 2.16, 1.53, 7.20, repro,
2011-01-14,5.16, 4.96, 6.42, 2.16, 1.51, 7.14, repro,
2011-01-15,4.25, 4.90, 12.65, 2.14, 1.50, 7.09, repro,
2011-01-16,5.75, 2.19, 14.04, 2.14, 1.51, 7.14, repro,
2011-01-17,4.11, 2.83, 9.87, 2.15, 1.51, 7.20, repro,
2011-01-18,3.98, 2.84, 6.76, 2.20, 1.54, 7.37, repro,
2011-01-19,5.68, 2.26, 12.85, 2.22, 1.55, 7.34, repro,
2011-01-20,6.12, 2.72, 14.85, 2.16, 1.52, 7.21, repro,
2011-01-21,5.94, 2.38, 16.51, 2.12, 1.51, 7.11, repro,
2011-01-22,5.86, 2.58, 16.77, 2.18, 1.53, 7.25, repro,
2011-01-23,6.22, 2.46, 19.99, 2.15, 1.52, 7.22, repro,
2011-01-24,7.76, 3.07, 36.87, 2.16, 1.51, 7.22, repro,
2011-01-25,5.12, 2.70, 27.82, 2.15, 1.51, 7.19, repro,
2011-01-26,3.60, 3.00, 20.01, 2.25, 1.57, 7.75, repro,
2011-01-27,4.06, 3.44, 8.23, 2.19, 1.55, 7.28, repro,
2011-01-28,4.18, 1.77, -1.15, 2.14, 1.51, 7.16, repro,
2011-01-29,3.22, 2.49, -0.83, 2.19, 1.55, 7.29, repro,
2011-01-30,4.76, 2.16, 13.06, 2.15, 1.51, 7.22, repro,
2011-01-31,3.25, 3.28, 9.33, 2.12, 1.51, 7.12, repro,
2011-02-01,2.38, 3.01, 15.61, 2.20, 1.56, 7.27, repro,
2011-02-02,2.40, 2.43, 17.43, 2.14, 1.50, 7.11, repro,
2011-02-03,2.18, 2.22, 17.23, 2.14, 1.52, 7.10, repro,
2011-02-04,3.73, 3.48, 4.46, 2.29, 1.56, 7.50, repro,
2011-02-05,1.94, 3.79, 5.12, 2.24, 1.59, 7.42, repro,
2011-02-06,2.79, 2.73, 1.54, 2.20, 1.53, 7.35, repro,
2011-02-07,3.16, 2.89, 3.67, 2.12, 1.50, 7.11, repro,
2011-02-08,4.68, 4.51, 6.63, 2.21, 1.61, 7.39, repro,
2011-02-09,4.28, 5.13, 19.16, 2.20, 1.56, 7.27, repro,
2011-02-10,5.01, 4.50, 11.10, 2.18, 1.52, 7.27, repro,
2011-02-11,6.24, 4.82, 14.39, 2.16, 1.52, 7.24, repro,
2011-02-12,5.18, 4.83, 21.18, 2.24, 1.55, 7.50, repro,
2011-02-13,4.10, 4.38, 15.72, 2.17, 1.52, 7.27, repro,
2011-02-14,4.46, 4.42, 8.31, 2.16, 1.51, 7.19, repro,
2011-02-15,4.11, 5.01, 14.79, 2.27, 1.56, 7.57, repro,
2011-02-16,2.82, 4.44, 11.04, 2.20, 1.56, 7.37, repro,
2011-02-17,1.92, 4.18, 5.49, 2.18, 1.52, 7.33, repro,
2011-02-18,0.39, 3.54, 1.39, 2.21, 1.58, 7.44, repro,
2011-02-19,1.20, 4.15, 4.05, 2.15, 1.52, 7.18, repro,
2011-02-20,2.06, 3.55, 10.23, 2.18, 1.53, 7.32, repro,
2011-02-21,2.73, -0.11, -17.34, 2.15, 1.51, 7.20, repro,
2011-02-22,3.59, 3.57, -9.16, 2.20, 1.53, 7.34, repro,
2011-02-23,2.03, 4.08, -10.09, 2.18, 1.52, 7.28, repro,
2011-02-24,0.87, 3.70, -15.26, 2.13, 1.51, 7.08, repro,
2011-02-25,-0.08, 3.33, -21.11, 2.14, 1.51, 7.14, repro,
2011-02-26,4.42, 5.08, -13.41, 2.16, 1.51, 7.21, repro,
2011-02-27,4.78, 5.58, -4.46, 2.17, 1.52, 7.28, repro,
2011-02-28,4.92, 4.24, -2.60, 2.15, 1.51, 7.17, repro,
2011-03-01,4.63, 4.17, -7.37, 2.35, 1.65, 7.70, repro,
2011-03-02,3.61, 4.50, -0.06, 2.16, 1.53, 7.16, repro,
2011-03-03,3.79, 4.54, 4.43, 2.16, 1.51, 7.21, repro,
2011-03-04,3.51, 4.45, 5.10, 2.15, 1.51, 7.19, repro,
2011-03-05,3.85, 3.20, 3.66, 2.15, 1.51, 7.19, repro,
2011-03-06,3.74, 3.65, -1.79, 2.15, 1.51, 7.14, repro,
2011-03-07,3.00, 3.78, 1.68, 2.16, 1.52, 7.19, repro,
2011-03-08,3.51, 3.32, 6.43, 2.15, 1.51, 7.14, repro,
2011-03-09,3.64, 4.03, 9.16, 2.14, 1.51, 7.13, repro,
2011-03-10,3.92, 3.30, 8.11, 2.28, 1.60, 7.70, repro,
2011-03-11,3.05, 4.89, 2.66, 2.39, 1.65, 7.72, repro,
2011-03-12,2.90, 4.47, 5.36, 2.17, 1.54, 7.29, repro,
2011-03-13,3.24, 4.84, 7.24, 2.14, 1.52, 7.16, repro,
2011-03-14,3.85, 2.82, 12.15, 2.23, 1.57, 7.51, repro,
2011-03-15,2.79, 3.83, 14.85, 2.13, 1.51, 7.14, repro,
2011-03-16,4.08, 4.01, 15.74, 2.16, 1.53, 7.28, repro,
2011-03-17,3.19, 4.60, 6.93, 2.18, 1.55, 7.34, repro,
2011-03-18,3.32, 4.02, 8.09, 2.19, 1.56, 7.27, repro,
2011-03-19,2.49, 4.72, 3.55, 2.21, 1.56, 7.32, repro,
2011-03-20,2.51, 3.17, 7.73, 2.14, 1.50, 7.15, repro,
2011-03-21,3.88, 3.44, 9.14, 2.20, 1.57, 7.36, repro,
2011-03-22,1.96, 2.98, 6.69, 2.18, 1.55, 7.34, repro,
2011-03-23,2.50, 3.36, 4.89, 2.14, 1.52, 7.12, repro,
2011-03-24,3.13, 3.06, 5.20, 2.15, 1.51, 7.18, repro,
2011-03-25,2.39, 3.72, 7.52, 2.14, 1.51, 7.17, repro,
2011-03-26,2.82, 4.04, 5.08, 2.14, 1.51, 7.16, repro,
2011-03-27,2.36, 3.83, 5.04, 2.16, 1.51, 7.18, repro,
2011-03-28,2.39, 3.89, 7.38, 2.15, 1.52, 7.20, repro,
2011-03-29,3.05, 3.78, 11.31, 2.15, 1.51, 7.18, repro,
2011-03-30,4.35, 3.41, 16.31, 2.15, 1.51, 7.18, repro,
2011-03-31,3.78, 4.49, 12.24, 2.16, 1.52, 7.23, repro,
2011-04-01,4.30, 4.44, 2.84, 2.21, 1.54, 7.41, repro,
2011-04-02,3.69, 4.64, 6.13, 2.18, 1.54, 7.30, repro,
2011-04-03,5.24, 4.76, 14.57, 2.17, 1.53, 7.26, repro,
2011-04-04,4.91, 5.21, 20.11, 2.15, 1.51, 7.20, repro,
2011-04-05,4.20, 4.06, 12.22, 2.20, 1.56, 7.32, repro,
2011-04-06,4.03, 4.73, -0.72, 2.47, 1.72, 8.00, repro,
2011-04-07,5.50, 4.19, 18.17, 2.16, 1.52, 7.23, repro,
2011-04-08,1.92, 3.93, 5.32, 2.16, 1.51, 7.16, repro,
2011-04-09,3.82, 4.24, 17.24, 2.17, 1.53, 7.26, repro,
2011-04-10,3.68, 4.30, 7.78, 2.19, 1.53, 7.30, repro,
2011-04-11,3.21, 4.78, 0.86, 2.23, 1.56, 7.48, repro,
2011-04-12,4.58, 4.59, 2.90, 2.32, 1.62, 7.79, repro,
2011-04-13,5.33, 5.19, 6.39, 2.16, 1.53, 7.19, repro,
2011-04-14,4.40, 5.03, 5.13, 2.14, 1.51, 7.14, repro,
2011-04-15,3.82, 4.87, 3.98, 2.15, 1.52, 7.22, repro,
2011-04-16,4.50, 4.55, 0.37, 2.13, 1.51, 7.17, repro,
2011-04-17,4.56, 4.67, -4.39, 2.14, 1.52, 7.18, repro,
2011-04-18,4.30, 4.56, -8.16, 2.19, 1.55, 7.26, repro,
2011-04-19,4.58, 4.38, -2.54, 2.15, 1.51, 7.16, repro,
2011-04-20,4.02, 3.64, 1.84, 2.17, 1.52, 7.22, repro,
2011-04-21,5.85, 4.43, 6.26, 2.16, 1.54, 7.39, repro,
2011-04-22,5.98, 4.26, 9.90, 2.14, 1.52, 7.18, repro,
2011-04-23,5.89, 4.80, 15.59, 2.14, 1.52, 7.17, repro,
2011-04-24,4.57, 4.39, 13.99, 2.13, 1.51, 7.14, repro,
2011-04-25,3.70, 3.94, 13.47, 2.14, 1.52, 7.19, repro,
2011-04-26,3.16, 4.45, 10.90, 2.12, 1.51, 7.13, repro,
2011-04-27,3.43, 4.66, 3.66, 2.13, 1.52, 7.15, repro,
2011-04-28,3.80, 4.26, -2.10, 2.13, 1.51, 7.11, repro,
2011-04-29,3.86, 3.86, 0.55, 2.17, 1.52, 7.23, repro,
2011-04-30,4.90, 3.71, -0.76, 2.26, 1.57, 7.46, repro,
2011-05-01,5.35, 3.80, -9.80, 2.19, 1.55, 7.30, repro,
2011-05-02,5.39, 3.72, -5.70, 2.16, 1.53, 7.24, repro,
2011-05-03,4.86, 3.99, -0.21, 2.18, 1.54, 7.28, repro,
2011-05-04,5.25, 3.87, 0.59, 2.17, 1.53, 7.25, repro,
2011-05-05,5.04, 3.99, 1.17, 2.17, 1.56, 7.39, repro,
2011-05-06,4.08, 4.13, 2.43, 2.17, 1.55, 7.36, repro,
2011-05-07,5.80, 4.35, 3.64, 2.16, 1.53, 7.28, repro,
2011-05-08,5.89, 3.92, 0.04, 2.16, 1.53, 7.27, repro,
2011-05-09,4.85, 4.98, 4.00, 2.16, 1.53, 7.28, repro,
2011-05-10,4.27, 5.15, -1.95, 2.19, 1.54, 7.32, repro,
2011-05-11,4.51, 5.10, -1.21, 2.15, 1.52, 7.21, repro,
2011-05-12,3.36, 4.47, -2.07, 2.15, 1.51, 7.20, repro,
2011-05-13,3.63, 3.94, 3.43, 2.14, 1.51, 7.14, repro,
2011-05-14,4.83, 4.08, 4.77, 2.18, 1.53, 7.28, repro,
2011-05-15,4.12, 3.83, 9.25, 2.18, 1.54, 7.27, repro,
2011-05-16,4.18, 4.58, 10.16, 2.19, 1.57, 7.35, repro,
2011-05-17,4.14, 4.85, 7.16, 2.20, 1.55, 7.36, repro,
2011-05-18,4.52, 3.96, 3.99, 2.19, 1.54, 7.32, repro,
2011-05-19,4.35, 3.94, 0.77, 2.22, 1.56, 7.46, repro,
2011-05-20,4.27, 3.97, 4.46, 2.17, 1.53, 7.26, repro,
2011-05-21,3.71, 4.01, 1.88, 2.17, 1.54, 7.25, repro,
2011-05-22,4.37, 4.02, 5.29, 2.19, 1.54, 7.31, repro,
2011-05-23,5.88, 4.81, 9.01, 2.20, 1.54, 7.38, repro,
2011-05-24,4.28, 5.48, 6.65, 2.18, 1.53, 7.31, repro,
2011-05-25,3.03, 5.25, 6.48, 2.16, 1.53, 7.23, repro,
2011-05-26,2.79, 5.38, 3.02, 2.17, 1.53, 7.23, repro,
2011-05-27,3.43, 5.75, 5.32, 2.20, 1.55, 7.32, repro,
2011-05-28,1.96, 5.99, 3.03, 2.62, 1.80, 8.24, repro,
2011-05-29,3.05, 5.49, 7.62, 2.29, 1.60, 7.59, repro,
2011-05-30,2.33, 6.28, -1.73, 2.17, 1.54, 7.27, repro,
2011-05-31,3.08, 7.00, 12.66, 2.17, 1.53, 7.22, repro,
2011-06-01,2.01, 5.77, 4.49, 2.19, 1.54, 7.29, repro,
2011-06-02,1.37, 6.89, 2.64, 2.18, 1.54, 7.29, repro,
2011-06-03,2.03, 6.28, 10.47, 2.19, 1.53, 7.29, repro,
2011-06-04,3.11, 5.79, 9.61, 2.19, 1.54, 7.33, repro,
2011-06-05,1.69, 6.46, 0.07, 2.20, 1.55, 7.33, repro,
2011-06-06,2.31, 6.70, -1.99, 2.17, 1.53, 7.21, repro,
2011-06-07,2.22, 6.30, 3.00, 2.17, 1.54, 7.28, repro,
2011-06-08,2.37, 6.23, 5.49, 2.21, 1.53, 7.32, repro,
2011-06-09,2.50, 6.96, 6.58, 2.19, 1.54, 7.34, repro,
2011-06-10,2.54, 6.60, 9.56, 2.18, 1.54, 7.32, repro,
2011-06-11,2.74, 6.83, 9.08, 2.20, 1.54, 7.30, repro,
2011-06-12,2.41, 6.45, 16.00, 2.16, 1.53, 7.23, repro,
2011-06-13,1.46, 7.60, 16.33, 2.18, 1.53, 7.28, repro,
2011-06-14,1.23, 7.04, 12.04, 2.18, 1.54, 7.29, repro,
2011-06-15,2.58, 6.13, 6.95, 2.18, 1.53, 7.28, repro,
2011-06-16,2.25, 6.47, 2.97, 2.18, 1.54, 7.31, repro,
2011-06-17,1.39, 6.57, 4.47, 2.18, 1.54, 7.26, repro,
2011-06-18,0.94, 6.57, 9.93, 2.18, 1.53, 7.27, repro,
2011-06-19,1.83, 6.55, 12.97, 2.18, 1.54, 7.27, repro,
2011-06-20,3.96, 6.53, 5.60, 2.19, 1.53, 7.30, repro,
2011-06-21,1.03, 5.94, 11.00, 2.25, 1.61, 7.44, repro,
2011-06-22,2.33, 6.46, 8.68, 2.18, 1.54, 7.29, repro,
2011-06-23,2.18, 6.55, 12.95, 2.20, 1.54, 7.28, repro,
2011-06-24,3.30, 8.03, 9.75, 2.22, 1.58, 7.40, repro,
2011-06-25,3.06, 7.69, 15.69, 2.18, 1.54, 7.27, repro,
2011-06-26,2.41, 7.56, 13.52, 2.18, 1.54, 7.28, repro,
2011-06-27,2.64, 6.93, 9.69, 2.16, 1.54, 7.26, repro,
2011-06-28,2.31, 6.75, 14.67, 2.17, 1.53, 7.25, repro,
2011-06-29,3.31, 7.19, 11.70, 2.19, 1.53, 7.29, repro,
2011-06-30,0.37, 7.14, 19.99, 2.18, 1.54, 7.30, repro,
2011-07-01,3.05, 6.09, 15.40, 2.29, 1.59, 7.50, repro,
2011-07-02,4.00, 6.65, 12.05, 2.20, 1.54, 7.37, repro,
2011-07-03,1.11, 5.41, 12.65, 2.16, 1.55, 7.24, repro,
2011-07-04,1.58, 6.22, 13.63, 2.19, 1.54, 7.31, repro,
2011-07-05,1.11, 6.58, 7.72, 2.23, 1.56, 7.51, repro,
2011-07-06,1.79, 6.21, 2.68, 2.20, 1.57, 7.49, repro,
2011-07-07,2.62, 5.43, 4.48, 2.22, 1.56, 7.50, repro,
2011-07-08,1.94, 7.11, 10.54, 2.20, 1.56, 7.47, repro,
2011-07-09,2.25, 6.15, 13.27, 2.21, 1.57, 7.44, repro,
2011-07-10,1.67, 7.30, 4.89, 2.22, 1.55, 7.45, repro,
2011-07-11,1.72, 7.02, 5.58, 2.25, 1.58, 7.57, repro,
2011-07-12,0.62, 5.28, 2.47, 2.25, 1.58, 7.67, repro,
2011-07-13,-0.84, 5.93, 3.73, 2.21, 1.56, 7.47, repro,
2011-07-14,-0.74, 7.42, 9.32, 2.20, 1.56, 7.43, repro,
2011-07-15,0.77, 6.69, 12.77, 2.21, 1.56, 7.45, repro,
2011-07-16,1.69, 6.29, 5.87, 2.22, 1.56, 7.49, repro,
2011-07-17,1.33, 6.78, 9.48, 2.21, 1.56, 7.48, repro,
2011-07-18,1.94, 6.89, 16.80, 2.22, 1.56, 7.48, repro,
2011-07-19,1.58, 7.68, 14.60, 2.24, 1.56, 7.50, repro,
2011-07-20,0.68, 7.44, 13.86, 2.22, 1.55, 7.44, repro,
2011-07-21,0.41, 6.57, 7.64, 2.22, 1.55, 7.48, repro,
2011-07-22,2.46, 7.10, 9.53, 2.22, 1.56, 7.50, repro,
2011-07-23,2.09, 6.72, 17.69, 2.21, 1.55, 7.50, repro,
2011-07-24,1.61, 6.78, 12.62, 2.20, 1.55, 7.46, repro,
2011-07-25,1.72, 6.93, 12.35, 2.18, 1.55, 7.41, repro,
2011-07-26,2.43, 8.02, 9.76, 2.21, 1.56, 7.47, repro,
2011-07-27,1.91, 7.07, 12.49, 2.19, 1.56, 7.44, repro,
2011-07-28,0.81, 7.32, 8.83, 2.23, 1.57, 7.64, repro,
2011-07-29,0.11, 5.92, -3.48, 2.26, 1.60, 7.61, repro,
2011-07-30,-1.26, 8.09, 0.74, 2.20, 1.55, 7.44, repro,
2011-07-31,2.14, 7.05, 11.35, 2.20, 1.56, 7.46, repro,
2011-08-01,2.21, 7.16, 9.44, 2.21, 1.55, 7.46, repro,
2011-08-02,1.35, 7.80, 13.33, 2.25, 1.60, 7.62, repro,
2011-08-03,0.77, 7.83, 12.22, 2.28, 1.61, 7.84, repro,
2011-08-04,1.23, 7.40, 11.08, 2.20, 1.55, 7.45, repro,
2011-08-05,0.02, 6.46, 11.29, 2.23, 1.56, 7.48, repro,
2011-08-06,0.14, 7.23, 5.21, 2.30, 1.61, 7.70, repro,
2011-08-07,1.08, 6.81, 10.80, 2.21, 1.55, 7.50, repro,
2011-08-08,0.35, 7.10, 7.12, 2.21, 1.56, 7.46, repro,
2011-08-09,0.08, 7.48, 8.08, 2.20, 1.56, 7.50, repro,
2011-08-10,0.54, 8.33, 4.94, 2.23, 1.56, 7.64, repro,
2011-08-11,-0.04, 7.89, 2.06, 2.28, 1.64, 7.78, repro,
2011-08-12,-0.22, 8.66, 3.41, 2.36, 1.68, 7.97, repro,
2011-08-13,1.66, 7.20, 6.53, 2.26, 1.58, 7.79, repro,
2011-08-14,1.99, 8.60, 8.79, 2.23, 1.58, 7.62, repro,
2011-08-15,1.66, 7.62, 9.72, 2.25, 1.60, 7.74, repro,
2011-08-16,1.38, 7.48, 7.42, 2.24, 1.57, 7.70, repro,
2011-08-17,2.66, 6.71, 8.64, 2.23, 1.56, 7.61, repro,
2011-08-18,1.80, 7.17, 10.94, 2.22, 1.56, 7.58, repro,
2011-08-19,0.15, 8.22, 15.54, 2.21, 1.56, 7.55, repro,
2011-08-20,0.21, 7.02, 25.26, 2.21, 1.57, 7.58, repro,
2011-08-21,2.64, 6.72, 21.20, 2.22, 1.56, 7.60, repro,
