PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDBO
Station name,Bonao_AH_DOM2015
Begin Date, 2016-01-28
End Date, 2019-03-27
Release Date, 2021-08-28
Reference position, 18.9476997654 North Latitude, -70.4048999249 East Longitude, 137.55924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-29,1.98, -0.97, 6.08, 1.58, 1.72, 7.44, repro,
2016-12-30,0.75, 2.08, -2.41, 1.58, 1.70, 7.46, repro,
2016-12-31,0.22, -1.32, 4.12, 1.65, 1.72, 7.87, repro,
2017-01-01,-1.03, 0.50, 5.08, 1.61, 1.70, 7.68, repro,
2017-01-02,-1.72, -2.07, 2.05, 1.66, 1.86, 8.07, repro,
2017-01-03,-0.47, -1.37, 18.61, 1.60, 1.71, 7.50, repro,
2017-01-04,1.86, 0.07, 9.15, 1.61, 1.70, 7.49, repro,
2017-01-05,-0.01, 0.67, 9.17, 1.58, 1.69, 7.43, repro,
2017-01-06,-0.86, -2.03, 7.44, 1.58, 1.71, 7.43, repro,
2017-01-07,-2.37, -0.78, -1.01, 1.60, 1.78, 7.61, repro,
2017-01-08,-1.89, 1.33, -8.16, 1.62, 1.75, 7.50, repro,
2017-01-09,2.50, -1.14, -0.21, 1.67, 1.85, 7.77, repro,
2017-01-10,2.84, -0.21, -5.86, 1.65, 1.81, 7.91, repro,
2017-01-11,-0.69, -0.30, -9.86, 1.58, 1.68, 7.37, repro,
2017-01-12,-0.36, 1.04, 1.88, 1.70, 1.78, 7.95, repro,
2017-01-13,-0.86, -0.71, 1.63, 1.60, 1.71, 7.48, repro,
2017-01-14,0.58, 0.73, -2.07, 1.71, 1.79, 8.04, repro,
2017-01-15,-0.59, 1.49, -13.65, 1.78, 1.97, 8.77, repro,
2017-01-16,1.14, 0.54, 2.26, 1.69, 1.83, 8.03, repro,
2017-01-17,0.45, 1.76, 1.58, 1.68, 1.82, 7.97, repro,
2017-01-18,0.26, -0.51, 2.28, 1.76, 1.84, 8.21, repro,
2017-01-19,1.17, -0.84, -3.45, 1.62, 1.78, 7.58, repro,
2017-01-20,0.39, 0.78, 1.58, 1.61, 1.75, 7.63, repro,
2017-01-21,-0.61, -1.40, -4.01, 1.59, 1.69, 7.39, repro,
2017-01-22,-0.61, -0.11, 2.07, 1.58, 1.69, 7.37, repro,
2017-01-23,0.45, -0.89, -4.55, 1.57, 1.69, 7.31, repro,
2017-01-24,1.29, -1.25, 6.41, 1.60, 1.70, 7.45, repro,
2017-01-25,0.00, 0.73, -3.19, 1.59, 1.70, 7.41, repro,
2017-01-26,-1.12, 0.32, -0.21, 1.58, 1.67, 7.37, repro,
2017-01-27,1.21, 0.07, 4.12, 1.57, 1.68, 7.36, repro,
2017-01-28,0.85, -0.74, -1.46, 1.58, 1.68, 7.33, repro,
2017-01-29,1.82, -0.22, 12.31, 1.59, 1.69, 7.41, repro,
2017-01-30,1.75, 0.72, -2.58, 1.59, 1.72, 7.46, repro,
2017-01-31,-0.66, -1.66, -1.06, 1.61, 1.72, 7.53, repro,
2017-02-01,-0.10, -0.23, 6.67, 1.61, 1.73, 7.48, repro,
2017-02-02,-0.21, -0.63, -1.27, 1.58, 1.69, 7.42, repro,
2017-02-03,-0.89, -0.54, 5.11, 1.59, 1.70, 7.45, repro,
2017-02-04,0.09, 0.28, 0.52, 1.59, 1.74, 7.48, repro,
2017-02-05,0.61, 0.03, 0.30, 1.63, 1.75, 7.71, repro,
2017-02-06,-1.16, 0.82, -5.56, 1.59, 1.69, 7.43, repro,
2017-02-07,1.22, -0.56, -4.60, 1.63, 1.76, 7.71, repro,
2017-02-08,0.93, 0.21, -6.72, 1.58, 1.69, 7.43, repro,
2017-02-09,-0.06, 0.52, 3.05, 2.30, 2.45, 11.05, repro,
2017-02-10,-0.78, -0.80, -4.32, 1.60, 1.76, 7.69, repro,
2017-02-11,0.11, -1.89, -8.68, 1.58, 1.68, 7.51, repro,
2017-02-12,0.03, -2.53, -4.70, 1.64, 1.73, 7.66, repro,
2017-02-13,0.09, 1.46, -13.66, 1.61, 1.76, 7.63, repro,
2017-02-14,0.59, -1.92, 3.80, 1.59, 1.71, 7.49, repro,
2017-02-15,0.84, 1.49, -1.92, 1.59, 1.72, 7.54, repro,
2017-02-16,1.52, 1.04, 7.29, 1.58, 1.68, 7.40, repro,
2017-02-17,0.61, 3.95, -2.76, 1.57, 1.69, 7.40, repro,
2017-02-18,1.36, 1.03, -7.32, 1.60, 1.78, 7.61, repro,
2017-02-19,-0.81, -0.31, -7.65, 1.57, 1.67, 7.31, repro,
2017-02-20,-0.92, 0.24, -0.48, 1.59, 1.72, 7.50, repro,
2017-02-21,-0.42, 0.89, -5.04, 1.59, 1.70, 7.48, repro,
2017-02-22,0.83, -0.74, -0.16, 1.57, 1.68, 7.36, repro,
2017-02-23,-0.67, -0.01, 0.41, 1.58, 1.69, 7.42, repro,
2017-02-24,-0.50, -1.14, 1.79, 1.67, 1.74, 7.87, repro,
2017-02-25,1.83, -0.26, -4.25, 1.60, 1.73, 7.50, repro,
2017-02-26,0.39, -0.07, -4.00, 1.61, 1.76, 7.67, repro,
2017-02-27,-0.84, -0.31, -1.10, 1.61, 1.78, 7.67, repro,
2017-02-28,-4.38, -2.36, -1.67, 1.64, 1.85, 7.81, repro,
2017-03-01,-1.34, 1.49, -2.71, 1.63, 1.77, 7.74, repro,
2017-03-02,-3.08, -0.90, -2.18, 1.58, 1.68, 7.42, repro,
2017-03-03,0.51, -0.22, -2.41, 1.64, 1.73, 7.70, repro,
2017-03-04,0.00, 0.20, -2.73, 1.61, 1.72, 7.58, repro,
2017-03-05,0.03, -0.12, -7.41, 1.59, 1.71, 7.56, repro,
2017-03-06,-0.13, 1.29, -15.59, 1.65, 1.76, 7.83, repro,
2017-03-07,-0.20, -1.83, -10.77, 1.57, 1.68, 7.40, repro,
2017-03-08,0.47, -1.81, -2.49, 1.58, 1.68, 7.45, repro,
2017-03-09,-1.27, -1.51, 0.36, 1.57, 1.69, 7.46, repro,
2017-03-10,-1.43, -0.64, 0.10, 1.60, 1.71, 7.52, repro,
2017-03-11,-1.58, 1.98, 6.94, 1.59, 1.69, 7.45, repro,
2017-03-12,-4.30, 0.31, -5.64, 1.63, 1.73, 7.47, repro,
2017-03-13,-2.59, -1.68, -2.48, 1.59, 1.69, 7.46, repro,
2017-03-14,-0.23, 0.16, 3.04, 1.57, 1.69, 7.42, repro,
2017-03-15,-0.77, -0.69, -1.22, 1.60, 1.75, 7.62, repro,
2017-03-16,-0.75, -0.41, 2.64, 1.68, 1.82, 7.89, repro,
2017-03-17,0.22, -2.29, 2.85, 1.62, 1.75, 7.63, repro,
2017-03-18,-1.55, -0.84, -4.11, 1.60, 1.71, 7.51, repro,
2017-03-19,-0.13, -0.56, -9.82, 1.63, 1.75, 7.75, repro,
2017-03-20,-2.92, 0.28, 6.84, 1.58, 1.70, 7.54, repro,
2017-03-21,-2.16, 0.36, -0.78, 1.60, 1.71, 7.54, repro,
2017-03-22,-0.23, -0.40, 4.46, 1.66, 1.72, 7.84, repro,
2017-03-23,-0.95, 0.39, -3.48, 1.70, 1.77, 7.87, repro,
2017-03-24,0.68, -1.99, -0.75, 1.65, 1.71, 7.62, repro,
2017-03-25,-0.68, 0.10, -3.00, 1.58, 1.69, 7.48, repro,
2017-03-26,-1.40, -1.69, 0.74, 1.61, 1.71, 7.65, repro,
2017-03-27,-1.81, -1.08, -0.74, 1.63, 1.75, 7.72, repro,
2017-03-28,0.09, -0.20, -2.68, 1.73, 1.79, 8.05, repro,
2017-03-29,-1.51, -0.31, -3.16, 1.64, 1.80, 7.87, repro,
2017-03-30,-1.65, 0.59, 5.12, 1.56, 1.68, 7.40, repro,
2017-03-31,-1.60, -0.86, 1.35, 1.58, 1.68, 7.46, repro,
2017-04-01,-1.35, -0.01, 3.87, 1.59, 1.70, 7.59, repro,
2017-04-02,2.02, 3.51, 0.10, 1.76, 1.93, 8.44, repro,
2017-04-03,-0.60, -1.38, 1.41, 1.59, 1.71, 7.56, repro,
2017-04-04,0.14, -2.11, 5.36, 1.58, 1.70, 7.51, repro,
2017-04-05,-0.94, -0.53, -5.98, 1.58, 1.68, 7.46, repro,
2017-04-06,-0.90, 1.14, -5.29, 1.59, 1.71, 7.55, repro,
2017-04-07,-1.42, -0.03, 5.83, 1.57, 1.69, 7.47, repro,
2017-04-08,-1.98, 1.15, 7.28, 1.71, 1.79, 8.17, repro,
2017-04-09,-1.64, -2.06, -11.15, 1.64, 1.80, 7.98, repro,
2017-04-10,-1.25, -0.87, -5.87, 1.60, 1.69, 7.59, repro,
2017-04-11,-1.92, -1.89, 1.02, 1.67, 1.73, 7.97, repro,
2017-04-12,-1.40, -1.88, 1.63, 1.62, 1.73, 7.64, repro,
2017-04-13,-1.40, -1.60, 0.44, 1.57, 1.68, 7.37, repro,
2017-04-14,1.26, -0.98, 8.83, 1.58, 1.70, 7.53, repro,
2017-04-15,2.53, -0.10, 12.04, 1.60, 1.69, 7.52, repro,
2017-04-16,-2.28, 0.88, -1.84, 1.58, 1.68, 7.47, repro,
2017-04-17,1.67, -2.20, -7.63, 1.71, 1.97, 8.39, repro,
2017-04-18,0.41, -5.03, 1.89, 1.61, 1.75, 7.71, repro,
2017-04-19,-0.86, -1.53, -5.32, 1.58, 1.69, 7.52, repro,
2017-04-20,-0.23, -3.12, -4.75, 1.57, 1.68, 7.41, repro,
2017-04-21,-0.89, -0.94, 5.34, 1.58, 1.68, 7.46, repro,
2017-04-22,-0.37, -0.60, -4.37, 1.58, 1.69, 7.50, repro,
2017-04-23,-1.70, -3.00, -3.41, 1.58, 1.73, 7.56, repro,
2017-04-24,0.04, -1.31, 2.08, 1.66, 1.79, 7.85, repro,
2017-04-25,-1.70, -1.27, -4.99, 1.71, 1.83, 8.13, repro,
2017-04-26,1.69, -1.20, -2.89, 1.76, 1.86, 8.36, repro,
2017-04-27,-1.74, -3.50, 3.28, 1.70, 1.79, 7.95, repro,
2017-04-28,-0.46, -1.92, 12.02, 1.64, 1.76, 7.79, repro,
2017-04-29,1.86, -1.54, 1.67, 1.63, 1.75, 7.68, repro,
2017-04-30,-0.03, -4.30, -1.28, 1.61, 1.72, 7.65, repro,
2017-05-01,0.35, -1.54, -0.13, 1.61, 1.73, 7.68, repro,
2017-05-02,-0.33, -0.04, 3.97, 1.63, 1.80, 7.81, repro,
2017-05-03,-0.86, -1.83, 1.09, 1.65, 1.73, 7.89, repro,
2017-05-04,0.06, -0.59, -0.51, 1.83, 1.93, 8.88, repro,
2017-05-05,-1.80, -1.68, -0.98, 1.64, 1.88, 8.12, repro,
2017-05-06,-0.31, -2.70, 4.14, 1.63, 1.81, 7.75, repro,
2017-05-07,0.39, -1.25, -5.37, 1.63, 1.74, 7.79, repro,
2017-05-08,-0.64, -1.80, 9.76, 1.57, 1.69, 7.43, repro,
2017-05-09,-1.20, 0.04, 3.92, 1.58, 1.70, 7.55, repro,
2017-05-10,-1.45, -1.18, -2.47, 1.96, 2.08, 9.41, repro,
2017-05-11,-0.73, 2.39, -9.57, 1.73, 1.80, 8.11, repro,
2017-05-12,-0.09, -0.40, -5.82, 1.75, 1.99, 8.25, repro,
2017-05-13,-1.29, 0.59, -4.24, 1.66, 1.86, 7.93, repro,
2017-05-14,-1.06, -1.93, 1.42, 1.61, 1.75, 7.77, repro,
2017-05-15,-2.54, 0.59, 4.15, 1.62, 1.82, 7.86, repro,
2017-05-16,0.58, -1.71, 4.59, 1.62, 1.77, 7.82, repro,
2017-05-17,0.96, -2.30, 11.81, 1.61, 1.73, 7.69, repro,
2017-05-18,-0.39, -2.12, 1.35, 1.70, 1.77, 8.11, repro,
2017-05-19,-0.56, 0.56, 2.86, 1.61, 1.78, 7.74, repro,
2017-05-20,-3.29, -1.60, 3.63, 1.65, 1.80, 7.99, repro,
2017-05-21,-1.10, -3.09, -4.57, 1.64, 1.80, 7.91, repro,
2017-05-22,0.06, 1.05, -13.33, 1.60, 1.74, 7.65, repro,
2017-05-23,-1.91, 0.24, 9.33, 1.59, 1.71, 7.53, repro,
2017-05-24,1.04, 0.88, -2.20, 1.59, 1.70, 7.53, repro,
2017-05-25,-0.39, -1.99, 5.48, 1.58, 1.71, 7.56, repro,
2017-05-26,-0.03, -2.89, 3.84, 1.61, 1.72, 7.65, repro,
2017-05-27,0.12, -0.61, -3.72, 1.65, 1.79, 7.73, repro,
2017-05-28,-2.21, -1.80, -1.31, 1.65, 1.80, 7.73, repro,
2017-05-29,-0.37, -0.73, 5.91, 1.63, 1.81, 7.87, repro,
2017-05-30,-0.55, 1.20, -8.18, 1.65, 1.78, 7.80, repro,
2017-05-31,-0.36, -0.99, 3.25, 1.59, 1.70, 7.52, repro,
2017-06-01,1.38, -2.64, 11.10, 1.63, 1.71, 7.68, repro,
2017-06-02,-0.82, -0.95, 4.58, 1.60, 1.70, 7.69, repro,
2017-06-03,-2.18, -0.48, -4.41, 1.58, 1.71, 7.56, repro,
2017-06-04,-0.64, 0.36, 9.58, 1.59, 1.71, 7.64, repro,
2017-06-05,-0.95, 0.41, 1.78, 1.58, 1.69, 7.48, repro,
2017-06-06,0.28, -3.23, 3.47, 1.58, 1.72, 7.49, repro,
2017-06-07,-0.81, -0.48, 0.08, 1.62, 1.70, 7.67, repro,
2017-06-08,-1.76, -1.91, 1.92, 1.58, 1.70, 7.54, repro,
2017-06-09,-0.29, -2.26, 10.18, 1.59, 1.71, 7.57, repro,
2017-06-10,0.43, -1.37, 4.28, 1.61, 1.78, 7.70, repro,
2017-06-11,-2.66, -1.65, 10.43, 1.67, 1.80, 8.07, repro,
2017-06-12,-0.84, 0.12, -1.48, 1.63, 1.78, 7.85, repro,
2017-06-13,-1.05, -2.86, -0.29, 1.58, 1.74, 7.54, repro,
2017-06-14,-3.46, -2.89, -3.43, 1.58, 1.71, 7.52, repro,
2017-06-15,-1.78, -3.21, 5.42, 1.66, 1.76, 7.98, repro,
2017-06-16,-1.80, -1.69, 2.46, 1.69, 1.81, 8.20, repro,
2017-06-17,-1.31, -0.65, 9.29, 1.60, 1.79, 7.74, repro,
2017-06-18,-1.38, 2.44, -3.88, 1.62, 1.85, 7.90, repro,
2017-06-19,-2.35, 2.22, 5.40, 1.62, 1.75, 7.69, repro,
2017-06-20,-2.14, -1.85, -2.74, 1.63, 1.75, 7.75, repro,
2017-06-21,-2.18, 1.84, 10.08, 1.62, 1.73, 7.69, repro,
2017-06-22,-1.87, -0.62, 6.42, 1.63, 1.76, 7.84, repro,
2017-06-23,-1.14, 0.34, -6.33, 1.59, 1.73, 7.56, repro,
2017-06-24,-3.45, 0.38, -8.04, 1.84, 2.14, 8.96, repro,
2017-06-25,-1.86, -0.94, 3.71, 1.69, 1.86, 8.28, repro,
2017-06-26,-2.54, -1.84, 5.73, 1.67, 1.78, 7.85, repro,
2017-06-27,-1.72, 0.37, 5.47, 1.61, 1.78, 7.63, repro,
2017-06-28,-0.82, -1.94, -4.20, 1.59, 1.73, 7.56, repro,
2017-06-29,-0.83, -2.22, -0.92, 1.85, 2.19, 9.12, repro,
2017-06-30,0.57, 1.09, 16.39, 1.65, 1.82, 7.96, repro,
2017-07-01,-0.07, -1.59, 2.17, 1.67, 1.75, 7.87, repro,
2017-07-02,-0.15, -2.53, -3.39, 1.87, 2.20, 8.93, repro,
2017-07-03,0.00, 0.06, 2.99, 1.66, 1.79, 7.74, repro,
2017-07-04,0.20, -0.45, 0.88, 1.60, 1.73, 7.66, repro,
2017-07-05,-0.77, -2.01, -6.18, 1.65, 1.79, 7.91, repro,
2017-07-06,-2.10, -0.37, 4.93, 1.74, 2.04, 8.20, repro,
2017-07-07,0.97, -2.00, -6.31, 1.65, 1.79, 7.76, repro,
2017-07-08,0.31, -1.41, -10.91, 1.61, 1.80, 7.74, repro,
2017-07-09,-2.85, -0.30, -15.11, 1.69, 1.92, 8.14, repro,
2017-07-10,-3.84, 3.29, -10.18, 1.68, 1.84, 8.14, repro,
2017-07-11,1.08, -0.36, 8.31, 1.76, 1.99, 8.50, repro,
2017-07-12,1.35, -0.73, 1.89, 1.70, 1.95, 8.10, repro,
2017-07-13,-0.59, -0.76, -5.78, 1.72, 1.99, 8.14, repro,
2017-07-14,-1.92, -1.20, -1.04, 1.82, 2.16, 8.58, repro,
2017-07-15,0.57, 0.19, 10.47, 1.69, 1.92, 8.07, repro,
2017-07-16,-2.15, 1.65, -7.03, 1.60, 1.75, 7.77, repro,
2017-07-17,-0.55, 0.25, 3.54, 1.65, 1.79, 7.87, repro,
2017-07-18,-0.33, -0.19, 3.16, 1.67, 1.83, 7.93, repro,
2017-07-19,0.71, -1.22, -1.54, 1.60, 1.71, 7.62, repro,
2017-07-20,-0.60, 0.43, 5.89, 1.59, 1.71, 7.59, repro,
2017-07-21,-4.15, -0.76, -6.80, 1.66, 1.77, 7.95, repro,
2017-07-22,0.70, -3.19, 7.50, 1.65, 1.79, 7.95, repro,
2017-07-23,-1.37, -3.63, -2.56, 1.61, 1.79, 7.68, repro,
2017-07-24,1.65, -2.01, 10.78, 1.73, 1.92, 8.09, repro,
2017-07-25,-0.44, -1.34, 15.39, 1.62, 1.74, 7.66, repro,
2017-07-26,-0.31, -0.58, 6.83, 1.60, 1.73, 7.70, repro,
2017-07-27,0.10, 1.05, 16.34, 1.61, 1.71, 7.56, repro,
2017-07-28,-0.74, -2.13, -0.96, 1.65, 1.94, 7.97, repro,
2017-07-29,0.68, 0.94, -4.94, 1.57, 1.69, 7.42, repro,
2017-07-30,-1.19, -3.84, 4.10, 1.61, 1.77, 7.75, repro,
2017-07-31,0.45, -0.37, -15.93, 1.61, 1.74, 7.68, repro,
2017-08-01,0.67, -0.02, -7.62, 1.59, 1.68, 7.49, repro,
2017-08-02,-0.45, 0.77, -1.85, 1.88, 2.18, 8.95, repro,
2017-08-03,-0.05, -2.05, -11.33, 1.80, 2.09, 8.61, repro,
2017-08-04,3.45, 0.31, -2.41, 1.69, 1.82, 8.05, repro,
2017-08-05,3.89, 3.19, -2.42, 1.75, 1.91, 8.24, repro,
2017-08-06,3.09, -2.15, -5.91, 1.68, 1.81, 8.15, repro,
2017-08-07,-1.46, 2.61, -1.51, 1.66, 1.82, 7.96, repro,
2017-08-08,-1.82, -1.12, -1.59, 1.61, 1.71, 7.63, repro,
2017-08-09,-0.74, -0.91, -6.10, 1.61, 1.77, 7.69, repro,
2017-08-10,1.09, -1.59, -11.74, 1.90, 2.29, 9.20, repro,
2017-08-11,1.18, -1.00, -11.28, 1.65, 1.79, 7.91, repro,
2017-08-12,-0.58, -1.14, -8.67, 1.71, 1.99, 8.17, repro,
2017-08-13,-0.28, -3.42, 3.89, 1.58, 1.70, 7.55, repro,
2017-08-14,2.21, -1.05, 2.13, 1.68, 1.85, 8.02, repro,
2017-08-15,0.02, -2.44, -4.67, 1.69, 1.88, 8.20, repro,
2017-08-16,-0.26, -0.28, -8.46, 1.61, 1.72, 7.63, repro,
2017-08-17,1.92, -5.10, 3.91, 1.74, 1.86, 8.30, repro,
2017-08-18,-2.20, -3.21, 9.27, 1.66, 1.78, 7.96, repro,
2017-08-19,1.14, -2.01, 0.33, 1.74, 1.85, 8.30, repro,
2017-08-20,-1.91, -0.46, -9.91, 1.65, 1.80, 7.90, repro,
2017-08-21,0.60, 0.13, -12.25, 1.63, 1.77, 7.88, repro,
2017-08-22,-0.30, -2.42, 0.48, 1.62, 1.74, 7.68, repro,
2017-08-23,-0.14, -1.83, 12.20, 1.68, 1.88, 7.96, repro,
2017-08-24,-1.29, -0.20, 7.65, 1.67, 1.92, 8.01, repro,
2017-08-25,-2.35, 0.90, 6.07, 1.86, 2.13, 9.05, repro,
2017-08-26,-1.82, 1.57, -5.04, 1.63, 1.75, 7.78, repro,
2017-08-27,-0.57, -4.48, -18.07, 1.71, 1.93, 8.03, repro,
2017-08-28,-0.58, -0.70, -2.84, 1.60, 1.74, 7.70, repro,
2017-08-29,-0.95, -3.06, 0.05, 1.64, 1.76, 7.75, repro,
2017-08-30,-1.84, 0.14, -3.43, 1.59, 1.71, 7.56, repro,
2017-08-31,-1.56, 1.14, 3.95, 1.69, 1.83, 7.85, repro,
2017-09-01,-0.37, -0.83, 6.11, 1.64, 1.74, 7.74, repro,
2017-09-02,1.52, -2.21, -4.66, 1.65, 1.76, 8.00, repro,
2017-09-03,3.30, -3.60, 4.50, 1.68, 1.84, 8.25, repro,
2017-09-04,0.28, -0.71, 3.62, 1.65, 1.85, 7.93, repro,
2017-09-05,-0.88, -2.28, 0.94, 1.61, 1.75, 7.58, repro,
2017-09-06,-0.10, -0.33, -7.49, 1.67, 1.81, 8.06, repro,
2017-09-07,-1.12, 0.93, 12.04, 1.64, 1.76, 7.95, repro,
2017-09-08,-3.05, 2.89, -8.63, 1.76, 1.88, 8.51, repro,
2017-09-09,0.03, -3.22, 7.93, 1.63, 1.81, 7.82, repro,
2017-09-10,-0.80, -1.07, 1.93, 1.79, 1.95, 8.46, repro,
2017-09-11,-1.48, -2.29, 8.76, 1.64, 1.77, 7.78, repro,
2017-09-12,-0.20, -1.03, -4.32, 1.85, 2.08, 8.71, repro,
2017-09-13,0.56, -2.77, -1.78, 1.66, 1.75, 7.89, repro,
2017-09-14,1.31, -0.21, -10.23, 1.91, 2.06, 8.93, repro,
2017-09-15,-180.04, 107.12, -199.86, 76.24, 29.86, 275.95, repro,
2017-09-16,0.00, 0.59, 1.42, 3.15, 3.24, 13.65, repro,
2017-09-17,2.90, -0.94, -8.99, 3.25, 3.89, 15.15, repro,
2017-09-18,1.46, -2.01, 3.66, 3.19, 3.33, 14.32, repro,
2017-09-19,1.34, -0.79, 30.17, 3.34, 3.34, 14.09, repro,
2017-09-20,-1.55, -6.68, 28.84, 3.26, 3.32, 14.25, repro,
2017-09-21,-2.25, 4.99, 20.04, 3.33, 3.44, 14.90, repro,
2017-09-22,0.14, -1.50, 26.51, 3.17, 3.29, 14.10, repro,
2017-09-23,-2.12, -0.43, 7.79, 3.31, 3.32, 14.59, repro,
2017-09-24,-1.60, 0.50, -3.05, 3.20, 3.26, 13.99, repro,
2017-09-25,4.41, -6.54, -1.86, 3.18, 3.27, 13.95, repro,
2017-09-26,-1.45, 1.23, 4.14, 3.12, 3.24, 13.72, repro,
2017-09-27,-0.29, -1.84, 5.25, 3.15, 3.25, 13.95, repro,
2017-09-28,-0.51, -2.09, 1.55, 3.74, 3.51, 15.70, repro,
2017-09-29,3.21, -4.44, 1.65, 3.30, 3.38, 14.61, repro,
2017-09-30,-1.17, -4.82, 26.11, 4.05, 4.01, 16.41, repro,
2017-10-01,-1.53, 1.16, -3.52, 3.54, 4.08, 16.23, repro,
2017-10-02,-0.56, -2.95, 11.21, 4.30, 4.71, 18.41, repro,
2017-10-03,-1.73, -1.27, 25.25, 3.55, 3.46, 15.47, repro,
2017-10-04,-0.89, 0.45, 11.96, 3.30, 3.34, 14.81, repro,
2017-10-05,3.93, -1.39, 4.47, 3.21, 3.25, 14.00, repro,
2017-10-06,-1.73, -0.03, -13.16, 3.57, 4.25, 16.21, repro,
2017-10-07,1.99, -4.66, 1.19, 3.17, 3.23, 13.90, repro,
2017-10-08,3.72, 4.59, -3.00, 3.46, 4.10, 16.01, repro,
2017-10-09,-0.21, -0.57, -2.38, 4.01, 3.51, 17.34, repro,
2017-10-10,10.58, -6.89, -19.40, 3.41, 3.34, 14.58, repro,
2017-10-11,-2.12, -2.69, -2.19, 3.20, 3.22, 13.82, repro,
2017-10-12,-0.22, -1.82, -7.42, 3.25, 3.26, 13.91, repro,
2017-10-13,3.78, 2.05, -14.17, 3.15, 3.22, 13.92, repro,
2017-10-14,4.84, 0.91, -2.49, 3.34, 3.35, 15.12, repro,
2017-10-15,2.91, -2.96, -8.42, 3.19, 3.28, 14.04, repro,
2017-10-16,7.31, -4.73, -26.71, 3.18, 3.22, 14.28, repro,
2017-10-17,5.06, 0.83, -8.94, 3.59, 3.43, 15.39, repro,
2017-10-18,2.27, -3.57, 10.11, 3.21, 3.23, 14.32, repro,
2017-10-19,0.77, -5.84, 20.27, 3.21, 3.27, 14.28, repro,
2017-10-20,5.52, 4.80, -15.02, 3.26, 3.29, 14.15, repro,
2017-10-21,-0.66, -2.87, 3.37, 2.34, 2.33, 10.74, repro,
2017-10-22,0.44, -4.38, 7.82, 1.72, 1.89, 8.36, repro,
2017-10-23,1.61, 0.38, -2.23, 1.62, 1.78, 7.69, repro,
2017-10-24,0.15, -1.19, -4.88, 1.79, 1.97, 8.66, repro,
2017-10-25,1.63, -0.01, 3.88, 1.64, 1.80, 7.75, repro,
2017-10-26,0.79, -2.04, -0.48, 1.61, 1.75, 7.59, repro,
2017-10-27,0.48, -2.32, -4.60, 1.62, 1.76, 7.68, repro,
2017-10-28,0.62, -4.28, -5.85, 1.57, 1.71, 7.52, repro,
2017-10-29,0.21, 0.86, -0.02, 1.59, 1.74, 7.66, repro,
2017-10-30,0.16, -1.58, 15.45, 1.72, 2.01, 8.35, repro,
2017-10-31,-0.94, 0.27, -6.97, 1.62, 1.77, 7.65, repro,
2017-11-01,-1.42, -2.63, -2.26, 1.58, 1.72, 7.55, repro,
2017-11-02,0.05, -0.37, -2.43, 1.59, 1.75, 7.59, repro,
2017-11-03,-0.08, -1.51, 7.03, 1.58, 1.72, 7.54, repro,
2017-11-04,-0.34, -1.05, 6.48, 1.58, 1.71, 7.50, repro,
2017-11-05,2.79, -1.59, 3.41, 1.60, 1.74, 7.64, repro,
2017-11-06,0.99, -3.30, 7.23, 1.66, 1.79, 7.93, repro,
2017-11-07,0.25, -1.21, -13.86, 1.60, 1.73, 7.64, repro,
2017-11-08,0.76, -1.59, 3.90, 1.57, 1.72, 7.51, repro,
2017-11-09,1.33, -1.24, 7.23, 1.62, 1.76, 7.78, repro,
2017-11-10,-0.22, -1.33, 9.01, 1.62, 1.75, 7.70, repro,
2017-11-11,1.46, -0.84, 3.33, 1.69, 1.76, 8.05, repro,
2017-11-12,-1.02, -1.15, -2.48, 1.58, 1.72, 7.53, repro,
2017-11-13,0.15, -0.69, -0.76, 1.59, 1.76, 7.68, repro,
2017-11-14,0.57, -1.51, 6.93, 1.58, 1.73, 7.55, repro,
2017-11-15,-0.04, -2.24, -12.12, 1.61, 1.73, 7.61, repro,
2017-11-16,0.79, -2.80, 0.84, 1.58, 1.72, 7.49, repro,
2017-11-17,1.11, -3.31, -2.78, 1.57, 1.72, 7.50, repro,
2017-11-18,-1.46, -0.14, -3.42, 1.59, 1.74, 7.59, repro,
2017-11-19,0.95, -1.43, 5.66, 1.58, 1.73, 7.56, repro,
2017-11-20,2.23, -2.04, 5.81, 1.60, 1.77, 7.62, repro,
2017-11-21,0.78, -1.72, 2.20, 1.58, 1.72, 7.49, repro,
2017-11-22,2.87, -2.07, 0.59, 1.59, 1.72, 7.53, repro,
2017-11-23,0.47, -0.85, -4.86, 1.57, 1.72, 7.49, repro,
2017-11-24,0.96, -3.46, 3.87, 1.59, 1.72, 7.52, repro,
2017-11-25,0.04, 1.61, 4.03, 1.57, 1.71, 7.49, repro,
2017-11-26,0.27, -1.93, 10.04, 1.59, 1.72, 7.57, repro,
2017-11-27,1.41, -1.16, 9.31, 1.58, 1.73, 7.53, repro,
2017-11-28,1.31, -0.59, -2.65, 1.57, 1.72, 7.49, repro,
2017-11-29,0.74, -3.42, 11.62, 1.59, 1.78, 7.68, repro,
2017-11-30,-1.51, -1.90, 2.14, 1.64, 1.82, 7.86, repro,
2017-12-01,2.01, -2.69, 6.41, 1.85, 2.04, 8.62, repro,
2017-12-02,0.35, -1.89, 7.65, 1.62, 1.75, 7.75, repro,
