PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ABVI
Station name,Anegada_____2011
Begin Date, 2011-02-05
End Date, 2017-03-30
Release Date, 2019-08-30
Reference position, 18.7296839942 North Latitude, -64.3324845983 East Longitude, -35.61522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-07,-2.13, 2.14, -12.44, 1.68, 1.89, 7.72, repro,
2012-01-08,-2.44, 1.62, -15.93, 1.68, 1.92, 7.67, repro,
2012-01-09,-0.85, 2.21, -12.92, 1.70, 1.87, 7.73, repro,
2012-01-10,-4.44, 2.68, -23.30, 1.65, 1.88, 7.64, repro,
2012-01-11,-3.59, 2.17, -17.01, 1.80, 2.00, 8.25, repro,
2012-01-12,-3.12, 1.84, -18.62, 1.66, 1.86, 7.62, repro,
2012-01-13,-3.50, 2.38, -12.88, 1.71, 1.89, 7.82, repro,
2012-01-14,-2.81, 0.81, -18.66, 1.73, 1.99, 7.86, repro,
2012-01-15,-3.72, -1.16, -18.67, 1.75, 2.00, 8.04, repro,
2012-01-16,-1.95, -0.79, -9.40, 1.69, 1.96, 7.73, repro,
2012-01-17,-1.99, 1.10, -6.51, 1.68, 1.88, 7.71, repro,
2012-01-18,-1.98, 0.98, -14.48, 1.69, 1.88, 7.71, repro,
2012-01-19,0.52, -1.00, -10.72, 1.86, 2.20, 8.55, repro,
2012-01-20,-3.63, 0.13, -27.62, 1.73, 1.91, 7.88, repro,
2012-01-21,-3.22, 1.06, -12.84, 1.71, 1.91, 7.75, repro,
2012-01-22,-2.12, 1.21, -16.28, 1.70, 1.91, 7.82, repro,
2012-01-23,-2.33, 1.23, -23.71, 1.69, 1.91, 7.79, repro,
2012-01-24,-2.60, 1.04, -13.67, 1.93, 2.15, 8.81, repro,
2012-01-25,-4.69, 3.75, -22.07, 1.78, 2.06, 8.28, repro,
2012-01-26,-3.80, 3.16, -19.63, 1.76, 1.93, 8.03, repro,
2012-01-27,-3.95, 3.21, -9.99, 1.80, 2.22, 8.44, repro,
2012-01-28,-3.89, 3.12, -3.71, 1.70, 1.90, 7.71, repro,
2012-01-29,-1.21, 3.85, -8.48, 1.73, 1.92, 7.88, repro,
2012-01-30,-6.42, 2.12, -16.94, 1.82, 2.14, 8.39, repro,
2012-01-31,-4.05, 2.45, -13.08, 1.64, 1.88, 7.57, repro,
2012-02-01,-2.39, 1.07, -17.09, 1.68, 1.91, 7.84, repro,
2012-02-02,-0.40, 1.12, -7.27, 1.77, 1.94, 8.12, repro,
2012-02-03,-2.57, 1.01, -18.26, 1.67, 1.89, 7.72, repro,
2012-02-04,-2.50, 3.71, -13.09, 1.79, 2.00, 8.42, repro,
2012-02-05,-2.82, 1.76, -7.51, 1.81, 2.14, 8.54, repro,
2012-02-06,-3.37, 1.28, -12.00, 1.73, 1.98, 8.01, repro,
2012-02-07,-2.84, 1.38, -10.16, 1.73, 2.00, 8.01, repro,
2012-02-08,-2.47, 2.39, -11.59, 1.68, 1.90, 7.80, repro,
2012-02-09,-0.88, 1.30, -9.32, 1.72, 1.88, 7.94, repro,
2012-02-10,-2.58, 0.52, 2.04, 1.74, 1.89, 7.91, repro,
2012-02-11,-1.73, 3.58, -7.66, 1.69, 1.86, 7.78, repro,
2012-02-12,-2.78, 1.80, -12.79, 1.72, 1.87, 7.83, repro,
2012-02-13,-1.78, 1.23, -14.32, 1.79, 2.05, 8.35, repro,
2012-02-14,-1.59, -0.70, -5.17, 1.72, 1.91, 7.92, repro,
2012-02-15,-3.12, 1.98, -6.45, 1.71, 1.95, 7.85, repro,
2012-02-16,-2.01, 0.06, -11.07, 1.68, 1.86, 7.69, repro,
2012-02-17,-3.29, 1.24, -3.68, 1.85, 2.06, 8.97, repro,
2012-02-18,-4.35, -0.36, -16.96, 1.70, 1.89, 7.79, repro,
2012-02-19,-2.22, 1.99, 17.29, 1.86, 2.12, 8.66, repro,
2012-02-20,-2.58, 1.79, -8.41, 1.69, 1.87, 7.71, repro,
2012-02-21,-2.08, 2.56, -11.61, 1.72, 1.91, 7.85, repro,
2012-02-22,-2.23, 0.47, -5.06, 1.75, 1.97, 7.92, repro,
2012-02-23,-1.28, 0.73, 3.43, 1.73, 1.97, 8.02, repro,
2012-02-24,-3.50, 3.67, -8.07, 1.70, 2.05, 7.95, repro,
2012-02-25,-2.16, 2.32, -6.88, 1.65, 1.89, 7.56, repro,
2012-02-26,-3.69, 5.23, -1.25, 1.69, 1.98, 7.83, repro,
2012-02-27,-2.66, 3.95, -10.53, 1.69, 1.97, 7.85, repro,
2012-02-28,-2.92, 4.27, -13.62, 1.79, 2.09, 8.39, repro,
2012-02-29,-3.36, 3.85, -11.93, 1.66, 1.89, 7.62, repro,
2012-03-01,-1.20, 0.56, -5.88, 1.83, 2.12, 8.71, repro,
2012-03-02,-0.52, 0.57, 7.63, 1.76, 2.03, 7.95, repro,
2012-03-03,-0.63, 3.40, -1.61, 1.67, 1.92, 7.73, repro,
2012-03-04,-1.73, 2.86, -9.48, 1.65, 1.91, 7.69, repro,
2012-03-05,-2.07, 3.31, -6.49, 1.68, 1.96, 7.87, repro,
2012-03-06,-3.00, 5.16, -9.34, 1.69, 1.96, 7.98, repro,
2012-03-07,-3.13, 1.12, -4.59, 1.81, 2.08, 8.40, repro,
2012-03-08,-4.63, 3.88, -11.53, 1.74, 2.05, 7.85, repro,
2012-03-09,-3.38, 5.57, -13.42, 1.72, 2.06, 7.93, repro,
2012-03-10,-1.24, 4.19, -23.99, 1.84, 2.15, 8.31, repro,
2012-03-11,-2.95, 0.68, -14.12, 1.69, 1.95, 7.74, repro,
2012-03-12,-3.05, 1.97, -4.29, 1.72, 2.05, 8.05, repro,
2012-03-13,-2.84, 1.32, -12.80, 1.74, 2.03, 8.08, repro,
2012-03-14,-6.23, -1.67, -5.52, 1.69, 1.95, 7.81, repro,
2012-03-15,-3.03, 2.47, -19.23, 1.75, 2.07, 8.22, repro,
2012-03-16,-0.28, 0.49, -10.00, 1.67, 1.94, 7.80, repro,
2012-03-17,-2.05, 2.18, -18.86, 1.66, 1.89, 7.59, repro,
2012-03-18,-2.29, -0.21, -19.36, 1.87, 2.17, 8.87, repro,
2012-03-19,1.22, 5.15, -12.96, 1.67, 1.92, 7.73, repro,
2012-03-20,-4.45, -0.82, -15.95, 1.66, 1.92, 7.68, repro,
2012-03-21,-2.63, 1.65, -13.45, 1.67, 1.94, 7.65, repro,
2012-03-22,-2.89, 0.26, -16.38, 1.70, 1.96, 7.90, repro,
2012-03-23,-5.16, 2.72, -14.68, 1.74, 2.01, 8.04, repro,
2012-03-24,-2.50, 1.69, -15.73, 1.74, 2.08, 8.07, repro,
2012-03-25,-2.05, 2.22, -5.92, 1.71, 1.97, 7.96, repro,
2012-03-26,-3.63, 2.30, -13.50, 1.65, 1.93, 7.61, repro,
2012-03-27,-4.12, 1.72, -12.52, 1.69, 1.94, 7.70, repro,
2012-03-28,-3.13, 0.76, -5.28, 1.77, 2.07, 8.10, repro,
2012-03-29,-4.05, 2.39, -16.87, 1.70, 1.99, 7.87, repro,
2012-03-30,-3.26, 2.44, -10.48, 1.72, 1.99, 7.96, repro,
2012-03-31,-1.82, 0.38, -9.12, 1.65, 1.89, 7.63, repro,
2012-04-01,-3.37, 1.07, -11.17, 1.64, 1.85, 7.49, repro,
2012-04-02,-2.21, 2.40, -17.46, 1.65, 1.85, 7.50, repro,
2012-04-03,-3.62, 2.04, -22.06, 1.65, 1.85, 7.60, repro,
2012-04-04,-2.95, 3.97, -20.38, 1.63, 1.87, 7.60, repro,
2012-04-05,-1.64, 2.07, -10.07, 1.69, 2.02, 7.94, repro,
2012-04-06,-3.52, 2.69, -12.65, 1.63, 1.86, 7.52, repro,
2012-04-07,-5.86, 0.16, -12.19, 1.65, 1.87, 7.51, repro,
2012-04-08,-1.23, 5.67, -20.71, 1.71, 2.00, 7.91, repro,
2012-04-09,-3.23, 0.88, -14.77, 1.72, 1.98, 7.88, repro,
2012-04-10,0.14, 2.19, -11.86, 1.71, 1.93, 7.93, repro,
2012-04-11,-2.40, 1.14, -20.18, 1.64, 1.89, 7.63, repro,
2012-04-12,-4.26, 2.74, -10.28, 1.72, 1.95, 8.04, repro,
2012-04-13,-1.84, 0.61, -17.93, 1.87, 2.13, 8.71, repro,
2012-04-14,-2.88, 1.02, -20.12, 1.67, 1.96, 7.73, repro,
2012-04-15,-1.05, 2.10, -13.90, 1.63, 1.86, 7.54, repro,
2012-04-16,-1.83, 3.01, -10.33, 1.64, 1.90, 7.60, repro,
2012-04-17,-1.33, 0.81, -7.11, 1.65, 1.91, 7.66, repro,
2012-04-18,-1.50, 1.39, -13.31, 1.66, 1.91, 7.69, repro,
2012-04-19,-1.56, 1.05, -14.36, 1.64, 1.87, 7.51, repro,
2012-04-20,-1.64, 2.72, -17.03, 1.62, 1.86, 7.47, repro,
2012-04-21,-0.94, 1.75, -15.01, 1.63, 1.86, 7.52, repro,
2012-04-22,0.40, 2.74, -20.32, 1.72, 1.98, 8.06, repro,
2012-04-23,-1.38, 4.01, -12.34, 1.64, 1.85, 7.50, repro,
2012-04-24,-1.40, 3.45, -23.21, 1.70, 1.88, 7.87, repro,
2012-04-25,-4.23, 4.87, -21.33, 1.71, 1.89, 7.95, repro,
2012-04-26,-2.27, 2.90, -19.24, 1.65, 1.87, 7.74, repro,
2012-04-27,-4.02, 1.85, -15.07, 1.66, 1.93, 7.76, repro,
2012-04-28,-1.65, 2.48, -12.64, 1.68, 2.06, 7.93, repro,
2012-04-29,-1.20, 2.01, -21.10, 1.68, 1.89, 7.88, repro,
2012-04-30,-0.64, 3.03, -12.94, 1.64, 1.88, 7.58, repro,
2012-05-01,-2.83, 2.24, -12.64, 1.76, 1.94, 8.74, repro,
2012-05-02,-1.99, 2.73, -22.76, 1.71, 2.03, 8.20, repro,
2012-05-03,-1.25, 0.60, -12.05, 1.74, 1.96, 8.23, repro,
2012-05-04,-1.50, 3.80, -17.65, 1.69, 1.97, 7.91, repro,
2012-05-05,-1.44, 3.21, -17.67, 1.68, 1.93, 7.93, repro,
2012-05-06,-5.25, 2.14, -10.89, 1.76, 2.06, 8.21, repro,
2012-05-07,-1.41, 4.19, -5.00, 1.73, 1.89, 8.00, repro,
2012-05-08,-2.71, 3.58, -18.33, 1.67, 1.87, 7.75, repro,
2012-05-09,0.97, 3.42, -12.06, 1.78, 2.11, 8.26, repro,
2012-05-10,-3.93, 2.13, -5.90, 1.65, 1.88, 7.60, repro,
2012-05-11,-1.65, 3.22, -13.94, 1.63, 1.86, 7.54, repro,
2012-05-12,-1.70, 3.13, -15.62, 1.63, 1.87, 7.57, repro,
2012-05-13,-1.24, 2.95, -11.71, 1.67, 1.88, 7.81, repro,
2012-05-14,-0.02, 4.46, -11.51, 1.73, 2.02, 8.12, repro,
2012-05-15,-3.05, 3.47, -18.27, 1.66, 1.87, 7.76, repro,
2012-05-16,-1.27, 0.63, -12.03, 1.72, 1.89, 7.96, repro,
2012-05-17,0.36, 1.30, -15.85, 1.63, 1.85, 7.52, repro,
2012-05-18,-1.40, 0.91, -10.93, 1.70, 1.91, 7.93, repro,
2012-05-19,-0.67, -0.10, -5.70, 1.79, 2.03, 8.33, repro,
2012-05-20,-0.69, 3.29, -4.79, 1.69, 1.95, 7.89, repro,
2012-05-21,-2.59, 3.27, -8.68, 1.71, 2.00, 8.07, repro,
2012-05-22,-0.30, -0.66, -7.56, 1.74, 2.05, 8.11, repro,
2012-05-23,-4.39, 3.19, -6.65, 1.68, 1.91, 7.80, repro,
2012-05-24,-1.08, 0.24, -9.32, 1.69, 1.91, 7.71, repro,
2012-05-25,-0.90, 0.96, -2.47, 1.68, 1.90, 7.73, repro,
2012-05-26,-0.01, 1.84, -8.58, 1.67, 1.90, 7.63, repro,
2012-05-27,0.67, 5.50, -10.33, 1.64, 1.88, 7.63, repro,
2012-05-28,-1.55, 3.09, -15.74, 1.64, 1.90, 7.63, repro,
2012-05-29,-1.50, 3.84, -2.01, 1.63, 1.89, 7.58, repro,
2012-05-30,-1.66, 4.64, -3.25, 1.64, 1.87, 7.53, repro,
2012-05-31,0.39, 3.13, -7.03, 1.63, 1.88, 7.57, repro,
2012-06-01,-0.76, 3.24, -12.45, 1.63, 1.87, 7.55, repro,
2012-06-02,-3.94, 1.88, -10.02, 1.66, 1.92, 7.68, repro,
2012-06-03,-1.94, 2.44, -5.22, 1.64, 1.89, 7.62, repro,
2012-06-04,-4.36, -0.29, -3.78, 1.70, 1.97, 7.84, repro,
2012-06-05,-2.41, 1.74, -6.50, 1.62, 1.88, 7.54, repro,
2012-06-06,-3.31, 0.69, -8.70, 1.64, 1.87, 7.51, repro,
2012-06-07,-1.32, 1.90, -12.72, 1.63, 1.87, 7.53, repro,
2012-06-08,-1.01, 2.24, -15.73, 1.63, 1.87, 7.56, repro,
2012-06-09,-0.38, 3.07, -14.04, 1.68, 1.90, 7.93, repro,
2012-06-10,0.92, 5.16, -10.21, 1.64, 1.95, 7.65, repro,
2012-06-11,-2.89, 5.33, -20.67, 1.65, 1.89, 7.56, repro,
2012-06-12,-0.23, 5.41, -9.55, 1.62, 1.86, 7.48, repro,
2012-06-13,-2.57, 5.20, -20.10, 1.64, 1.90, 7.59, repro,
2012-06-14,-0.11, 3.36, -13.92, 1.70, 1.95, 7.87, repro,
2012-06-15,0.63, 3.96, -8.69, 1.65, 1.94, 7.66, repro,
2012-06-16,-0.21, 4.19, -15.27, 1.63, 1.86, 7.56, repro,
2012-06-17,-1.04, 4.23, -14.34, 1.67, 1.93, 7.79, repro,
2012-06-18,-0.46, 4.42, -16.11, 1.71, 1.95, 7.93, repro,
2012-06-19,-0.87, 4.70, -11.59, 1.75, 2.01, 8.21, repro,
2012-06-20,-2.85, 3.55, -26.14, 1.65, 1.87, 7.62, repro,
2012-06-21,-1.40, 4.82, -16.20, 1.63, 1.86, 7.53, repro,
2012-06-22,-2.87, 2.22, -10.11, 1.64, 1.86, 7.59, repro,
2012-06-23,0.16, 4.52, -18.22, 1.68, 1.86, 7.74, repro,
2012-06-24,-1.55, 4.44, -9.05, 1.69, 1.93, 7.97, repro,
2012-06-25,-1.06, 4.53, -25.95, 1.86, 2.22, 8.90, repro,
2012-06-26,-4.00, 5.31, -11.82, 1.75, 2.02, 8.21, repro,
2012-06-27,-1.98, 3.81, -22.41, 1.67, 1.85, 7.73, repro,
2012-06-28,-1.35, 2.42, -10.84, 1.67, 1.96, 7.72, repro,
2012-06-29,1.35, 7.92, -5.08, 1.69, 1.95, 7.80, repro,
2012-06-30,-1.56, 2.74, -10.08, 1.66, 1.88, 7.56, repro,
2012-07-01,-1.30, 2.52, -11.39, 1.69, 2.01, 7.87, repro,
2012-07-02,-1.96, 5.24, -11.20, 1.85, 2.01, 8.80, repro,
2012-07-03,-1.60, 2.78, -9.97, 1.69, 1.87, 7.74, repro,
2012-07-04,-0.88, 1.39, -7.79, 1.74, 2.03, 8.21, repro,
2012-07-05,-0.81, 2.43, -9.55, 1.92, 2.15, 9.18, repro,
2012-07-06,-1.61, 3.68, -10.42, 1.73, 1.90, 7.85, repro,
2012-07-07,-2.06, 2.47, -11.52, 1.67, 1.92, 7.66, repro,
2012-07-08,-4.83, 3.90, -7.09, 1.75, 2.00, 8.49, repro,
2012-07-09,-1.87, 2.34, -1.32, 1.68, 1.92, 7.82, repro,
2012-07-10,-2.56, 3.91, -15.79, 1.64, 1.90, 7.67, repro,
2012-07-11,-2.54, 2.79, -9.20, 1.63, 1.85, 7.48, repro,
2012-07-12,-0.73, 1.93, -6.53, 1.70, 2.02, 8.11, repro,
2012-07-13,-2.72, 5.21, -20.74, 1.70, 1.94, 8.02, repro,
2012-07-14,-0.82, 2.05, -10.32, 1.74, 1.92, 7.92, repro,
2012-07-15,-2.61, 2.74, -8.65, 1.76, 1.99, 8.03, repro,
2012-07-16,-3.39, 3.21, -11.07, 1.60, 1.83, 7.40, repro,
2012-07-17,-2.83, 1.08, -6.39, 1.71, 1.86, 8.00, repro,
2012-07-18,-1.81, -0.83, -9.43, 1.68, 1.94, 7.68, repro,
2012-07-19,-4.06, 1.77, -3.26, 1.75, 2.02, 8.29, repro,
2012-07-20,-3.03, 3.31, -2.75, 1.64, 1.92, 7.64, repro,
2012-07-21,-3.45, 1.86, -1.26, 1.72, 1.95, 8.07, repro,
2012-07-22,-2.61, 3.66, -6.47, 1.62, 1.91, 7.58, repro,
2012-07-23,-3.24, 3.21, -8.65, 1.74, 2.08, 8.34, repro,
2012-07-24,-2.65, 1.84, -6.07, 1.60, 1.82, 7.40, repro,
2012-07-25,0.30, 4.39, 0.26, 1.67, 1.92, 7.63, repro,
2012-07-26,-2.46, 2.11, -3.65, 1.66, 1.88, 7.56, repro,
2012-07-27,-1.73, 0.79, -0.37, 1.61, 1.85, 7.48, repro,
2012-07-28,-1.70, 1.48, -11.13, 1.61, 1.83, 7.43, repro,
2012-07-29,-1.70, 3.01, -4.55, 1.66, 2.00, 7.72, repro,
2012-07-30,-2.13, 2.14, -1.68, 1.69, 1.92, 7.74, repro,
2012-07-31,-2.80, 1.34, -13.91, 1.63, 1.88, 7.64, repro,
2012-08-01,-2.51, 2.35, -13.20, 1.62, 1.84, 7.45, repro,
2012-08-02,-3.80, 2.03, -7.89, 1.61, 1.83, 7.42, repro,
2012-08-03,-2.64, 1.18, -6.28, 1.63, 1.92, 7.60, repro,
2012-08-04,0.08, 1.92, 1.85, 1.64, 1.84, 7.55, repro,
2012-08-05,-2.37, 2.68, -4.66, 1.62, 1.83, 7.46, repro,
2012-08-06,-3.98, 2.85, -10.15, 1.60, 1.81, 7.44, repro,
2012-08-07,-1.55, 2.66, -1.49, 1.61, 1.82, 7.47, repro,
2012-08-08,-2.87, 4.06, -10.04, 1.65, 1.96, 7.72, repro,
2012-08-09,-3.46, 2.72, -12.43, 1.59, 1.82, 7.43, repro,
2012-08-10,-1.25, 4.11, -3.85, 1.67, 1.90, 7.75, repro,
2012-08-11,-2.81, 2.69, 4.46, 1.68, 1.89, 7.79, repro,
2012-08-12,-2.49, 2.38, -5.97, 1.61, 1.83, 7.52, repro,
2012-08-13,-2.44, 1.91, -1.60, 1.63, 1.84, 7.56, repro,
2012-08-14,-2.74, 1.77, -3.37, 1.79, 2.16, 8.31, repro,
2012-08-15,-1.43, 1.94, -4.44, 1.69, 1.86, 7.70, repro,
2012-08-16,-2.04, 4.13, -7.98, 1.62, 1.83, 7.52, repro,
2012-08-17,-1.59, 4.22, -6.28, 1.63, 1.84, 7.57, repro,
2012-08-18,-4.28, 3.12, -9.53, 1.62, 1.84, 7.53, repro,
2012-08-19,-2.42, 2.71, -1.46, 1.63, 1.85, 7.57, repro,
2012-08-20,-3.58, 1.94, -2.49, 1.65, 1.85, 7.55, repro,
2012-08-21,-3.15, 0.19, -0.55, 1.65, 1.91, 7.75, repro,
2012-08-22,-1.62, 3.28, -0.21, 1.66, 1.93, 7.84, repro,
2012-08-23,-5.22, 0.61, 6.56, 1.73, 1.97, 8.05, repro,
2012-08-24,-2.77, 3.46, 2.18, 1.64, 1.85, 7.64, repro,
2012-08-25,-3.53, 2.87, -10.72, 1.62, 1.82, 7.46, repro,
2012-08-26,-1.51, 4.07, -9.32, 1.63, 1.84, 7.54, repro,
2012-08-27,-5.28, 3.36, -17.94, 1.90, 2.22, 9.06, repro,
2012-08-28,-2.98, 4.61, -12.38, 1.64, 1.87, 7.60, repro,
2012-08-29,-3.81, 5.09, -19.72, 1.74, 2.06, 8.08, repro,
2012-08-30,-2.21, 3.69, -8.71, 1.67, 1.88, 7.75, repro,
2012-08-31,-2.49, 3.29, -8.79, 1.83, 2.04, 8.67, repro,
2012-09-01,-4.19, 5.71, -3.08, 1.69, 1.92, 8.06, repro,
2012-09-02,-3.71, 7.40, -2.70, 1.69, 1.91, 7.90, repro,
2012-09-03,-1.84, 3.04, -12.22, 1.71, 1.95, 7.97, repro,
2012-09-04,-2.30, 3.71, -13.36, 1.67, 1.90, 7.78, repro,
2012-09-05,-1.88, 4.05, -1.39, 1.63, 1.86, 7.52, repro,
2012-09-06,-3.36, 4.85, -12.74, 1.62, 1.85, 7.56, repro,
2012-09-07,-3.61, 5.27, -9.43, 1.82, 1.99, 8.71, repro,
2012-09-08,-2.85, 3.67, -13.36, 1.70, 1.92, 8.13, repro,
2012-09-09,-3.66, 4.15, -12.95, 1.71, 1.90, 7.78, repro,
2012-09-10,-1.28, 3.16, -14.08, 1.66, 1.87, 7.72, repro,
2012-09-11,-1.87, 4.11, -15.98, 1.65, 1.85, 7.72, repro,
2012-09-12,-0.76, 1.12, -18.72, 1.72, 1.94, 8.29, repro,
2012-09-13,-1.66, 2.60, -17.69, 1.78, 2.02, 8.15, repro,
2012-09-14,1.75, 4.54, -9.10, 1.69, 1.88, 7.77, repro,
2012-09-15,-9.18, 5.10, -8.76, 1.79, 2.00, 8.24, repro,
2012-09-16,-1.29, 4.60, -12.73, 1.61, 1.82, 7.48, repro,
2012-09-17,-2.13, 6.32, -15.41, 1.64, 1.85, 7.64, repro,
2012-09-18,-1.05, 5.52, -4.74, 1.72, 2.08, 8.10, repro,
2012-09-19,-1.13, 3.28, -5.42, 1.68, 1.93, 8.00, repro,
2012-09-20,1.01, 4.76, -1.72, 1.73, 1.91, 8.08, repro,
2012-09-21,-1.25, 2.24, -8.34, 1.63, 1.85, 7.60, repro,
2012-09-22,-5.23, 2.73, -7.87, 1.72, 1.91, 8.16, repro,
2012-09-23,-0.47, 2.41, -7.35, 1.67, 1.87, 7.68, repro,
2012-09-24,-0.65, 2.83, -10.15, 1.87, 2.23, 8.70, repro,
2012-09-25,-2.06, 3.88, -17.87, 1.75, 1.97, 8.38, repro,
2012-09-26,-2.27, 6.18, -11.91, 1.70, 1.93, 7.96, repro,
2012-09-27,0.81, 4.33, -3.34, 1.65, 1.86, 7.68, repro,
2012-09-28,-1.25, 1.11, -16.00, 1.67, 1.86, 7.74, repro,
2012-09-29,-0.58, 2.36, -2.25, 1.64, 1.91, 7.66, repro,
2012-09-30,-3.06, 4.27, -1.44, 1.78, 2.12, 8.32, repro,
2012-10-01,-0.05, 2.57, -4.13, 1.72, 1.96, 8.12, repro,
2012-10-02,-0.07, 3.86, -10.50, 1.72, 2.13, 8.28, repro,
2012-10-03,-0.99, 3.14, 7.25, 1.68, 1.88, 8.03, repro,
2012-10-04,2.23, 1.77, -2.46, 1.77, 1.96, 8.27, repro,
2012-10-05,-1.08, 2.53, -7.90, 1.66, 1.93, 7.75, repro,
2012-10-06,-2.97, 5.03, -10.55, 1.61, 1.83, 7.55, repro,
2012-10-07,-1.67, 4.05, -12.59, 1.62, 1.84, 7.57, repro,
2012-10-08,0.31, 6.34, -20.69, 1.83, 2.00, 8.33, repro,
2012-10-09,-0.29, 3.76, -11.01, 1.69, 1.91, 7.67, repro,
2012-10-10,-1.94, 1.84, -4.79, 1.67, 1.86, 7.89, repro,
2012-10-11,-1.11, 1.68, -15.06, 1.68, 1.94, 7.83, repro,
2012-10-12,-2.43, 3.11, -13.22, 1.70, 2.00, 8.12, repro,
2012-10-13,0.25, 2.98, -4.39, 1.68, 1.87, 7.68, repro,
2012-10-14,-1.21, 2.28, -8.93, 1.73, 1.95, 8.03, repro,
2012-10-15,-2.04, 2.28, -3.51, 1.72, 2.12, 8.12, repro,
2012-10-16,-1.96, 1.79, -3.64, 1.65, 1.87, 7.74, repro,
2012-10-17,1.87, 2.07, -9.93, 1.68, 1.92, 7.72, repro,
2012-10-18,-0.59, 3.37, -7.26, 1.66, 1.96, 7.81, repro,
2012-10-19,0.78, 3.61, -15.94, 1.67, 1.97, 8.01, repro,
2012-10-20,0.09, 3.92, -10.96, 1.65, 1.88, 7.68, repro,
2012-10-21,-0.37, 4.05, -5.69, 1.70, 1.97, 8.04, repro,
2012-10-22,1.51, 2.80, 0.86, 1.70, 1.98, 8.05, repro,
2012-10-23,-0.96, 2.69, -18.31, 1.76, 2.00, 8.01, repro,
2012-10-24,-3.20, 2.12, -0.91, 1.68, 1.90, 7.88, repro,
2012-10-25,-1.37, 2.07, -10.52, 1.64, 1.88, 7.66, repro,
2012-10-26,0.30, 1.70, -12.18, 1.68, 1.89, 7.72, repro,
2012-10-27,-0.64, 1.21, -11.96, 1.71, 2.13, 8.23, repro,
2012-10-28,0.30, 1.03, -3.19, 1.62, 1.87, 7.65, repro,
2012-10-29,0.98, 1.19, -11.61, 1.62, 1.85, 7.59, repro,
2012-10-30,-0.59, 1.69, -15.39, 1.61, 1.85, 7.55, repro,
2012-10-31,1.09, 2.63, -8.73, 1.64, 1.90, 7.77, repro,
2012-11-01,-0.02, 3.77, -12.85, 1.68, 2.02, 8.09, repro,
2012-11-02,-0.31, 2.78, -12.83, 1.71, 2.02, 8.17, repro,
2012-11-03,1.86, 3.26, -12.79, 1.72, 2.02, 8.15, repro,
2012-11-04,-0.83, 4.14, -21.39, 1.65, 1.91, 7.78, repro,
2012-11-05,-1.07, 2.95, -6.15, 1.73, 1.96, 8.07, repro,
2012-11-06,-0.26, 7.18, -25.67, 1.69, 1.94, 7.97, repro,
2012-11-07,-3.31, 4.05, -12.36, 1.69, 1.94, 7.93, repro,
2012-11-08,0.98, 4.83, -22.51, 1.69, 1.95, 8.10, repro,
2012-11-09,0.38, 3.97, -2.55, 1.72, 2.02, 8.09, repro,
2012-11-10,-1.00, 2.28, -15.04, 1.68, 1.90, 7.93, repro,
2012-11-11,-1.07, 2.59, -9.45, 1.69, 1.93, 7.93, repro,
2012-11-12,-3.62, 8.71, -6.66, 1.81, 2.11, 8.45, repro,
2012-11-13,-2.90, 2.85, -8.74, 1.76, 2.00, 8.09, repro,
2012-11-14,-0.75, 3.41, -15.34, 1.65, 1.90, 7.78, repro,
2012-11-15,-0.29, 2.44, -13.32, 1.68, 1.93, 7.92, repro,
2012-11-16,-1.06, 2.69, -10.91, 1.68, 1.87, 7.73, repro,
2012-11-17,-0.13, 3.15, -16.50, 1.69, 1.95, 8.13, repro,
2012-11-18,-5.36, 3.76, -20.48, 1.71, 1.99, 8.16, repro,
2012-11-19,-3.29, 0.38, -25.92, 1.85, 2.27, 9.02, repro,
2012-11-20,1.12, 4.66, 2.06, 1.75, 2.00, 8.19, repro,
2012-11-21,-1.03, 1.12, -1.12, 1.71, 2.10, 8.23, repro,
2012-11-22,0.37, 4.04, -12.34, 1.79, 2.03, 8.24, repro,
2012-11-23,-1.11, 3.95, -14.69, 1.68, 1.99, 7.96, repro,
2012-11-24,-1.79, 4.88, -16.84, 1.76, 1.93, 8.18, repro,
2012-11-25,-0.99, 4.42, -4.93, 1.73, 2.01, 8.12, repro,
2012-11-26,-0.68, 3.23, -11.42, 1.68, 1.90, 7.87, repro,
2012-11-27,0.17, 2.79, -15.02, 1.70, 1.94, 8.06, repro,
2012-11-28,-2.16, 5.18, -24.07, 1.71, 1.96, 8.06, repro,
2012-11-29,-2.68, 2.89, -17.61, 1.79, 2.04, 8.40, repro,
2012-11-30,-1.07, 3.29, -19.71, 1.69, 1.92, 8.10, repro,
2012-12-01,-3.41, 3.35, -11.05, 1.69, 1.89, 7.80, repro,
2012-12-02,-1.06, 4.29, -14.45, 1.77, 2.10, 8.22, repro,
2012-12-03,-2.23, 1.49, -11.26, 1.68, 1.88, 7.85, repro,
2012-12-04,-1.22, 1.58, -9.36, 1.64, 1.85, 7.69, repro,
2012-12-05,-0.50, 4.91, -9.28, 1.67, 1.89, 7.91, repro,
2012-12-06,-1.89, 0.88, -7.48, 1.71, 1.93, 8.08, repro,
2012-12-07,-2.95, 2.86, -14.38, 1.70, 1.89, 7.90, repro,
2012-12-08,-0.25, 3.25, -7.52, 1.61, 1.81, 7.52, repro,
