PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS1
Station name,Seneca_1
Begin Date, 2004-11-05
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 44.1642471068 North Latitude, -119.0587551990 East Longitude, 1437.65022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-04,-3.55, 9.48, 0.82, 2.09, 1.54, 6.91, repro,
2007-07-05,-1.70, 8.91, -1.36, 2.14, 1.58, 7.07, repro,
2007-07-06,-3.83, 10.38, -0.56, 2.22, 1.61, 7.22, repro,
2007-07-07,-1.65, 10.77, -4.53, 2.16, 1.57, 7.08, repro,
2007-07-08,-4.73, 9.28, 0.80, 2.14, 1.56, 7.00, repro,
2007-07-09,-2.76, 9.08, -0.52, 2.13, 1.57, 7.01, repro,
2007-07-10,-3.70, 8.73, 0.09, 2.14, 1.57, 7.03, repro,
2007-07-11,-2.89, 10.02, -2.41, 2.16, 1.58, 7.14, repro,
2007-07-12,-1.88, 8.81, 1.00, 2.19, 1.62, 7.25, repro,
2007-07-13,-2.76, 7.55, -0.92, 2.17, 1.61, 7.25, repro,
2007-07-14,-3.06, 9.23, -0.76, 2.15, 1.59, 7.17, repro,
2007-07-15,-2.82, 6.97, 0.31, 2.14, 1.58, 7.08, repro,
2007-07-16,-3.89, 7.63, 3.40, 2.17, 1.58, 7.14, repro,
2007-07-17,-3.92, 8.86, 2.48, 2.17, 1.59, 7.20, repro,
2007-07-18,-4.98, 8.18, 5.02, 2.19, 1.61, 7.16, repro,
2007-07-19,-1.60, 9.07, -0.05, 2.14, 1.56, 7.09, repro,
2007-07-20,-3.03, 8.29, 8.24, 2.14, 1.59, 7.06, repro,
2007-07-21,-4.60, 9.81, 3.77, 2.12, 1.54, 7.00, repro,
2007-07-22,-5.69, 10.69, -5.98, 2.14, 1.56, 7.07, repro,
2007-07-23,-3.52, 10.42, -5.49, 2.18, 1.62, 7.27, repro,
2007-07-24,-2.66, 9.45, 1.21, 2.28, 1.68, 7.55, repro,
2007-07-25,-2.13, 9.79, 2.76, 2.12, 1.54, 6.96, repro,
2007-07-26,-3.16, 9.02, -4.25, 2.24, 1.64, 7.35, repro,
2007-07-27,-2.73, 10.98, -3.97, 2.20, 1.64, 7.34, repro,
2007-07-28,-4.14, 11.58, 1.69, 2.17, 1.63, 7.24, repro,
2007-07-29,-3.57, 11.24, -2.08, 2.14, 1.57, 7.07, repro,
2007-07-30,-2.48, 11.23, -11.13, 2.16, 1.61, 7.19, repro,
2007-07-31,-1.65, 10.46, -13.84, 2.15, 1.61, 7.21, repro,
2007-08-01,-2.66, 12.43, -13.76, 2.17, 1.61, 7.26, repro,
2007-08-02,-3.66, 12.62, -10.96, 2.12, 1.55, 7.04, repro,
2007-08-03,-2.56, 13.38, -9.62, 2.16, 1.62, 7.25, repro,
2007-08-04,-2.32, 12.24, -6.35, 2.12, 1.56, 7.02, repro,
2007-08-05,-1.83, 11.90, -8.37, 2.12, 1.56, 6.97, repro,
2007-08-06,-2.71, 11.74, -4.80, 2.21, 1.62, 7.30, repro,
2007-08-07,-1.97, 12.42, -14.42, 2.22, 1.61, 7.26, repro,
2007-08-08,-3.07, 12.38, -8.41, 2.15, 1.61, 7.19, repro,
2007-08-09,-4.11, 12.71, -7.84, 2.10, 1.56, 6.97, repro,
2007-08-10,-2.67, 12.71, -10.99, 2.13, 1.55, 7.00, repro,
2007-08-11,-2.80, 11.71, -6.48, 2.12, 1.55, 6.98, repro,
2007-08-12,-2.70, 11.40, -11.63, 2.13, 1.55, 7.04, repro,
2007-08-13,-2.70, 12.72, -14.82, 2.11, 1.53, 6.91, repro,
2007-08-14,-2.95, 12.61, -11.84, 2.35, 1.75, 7.80, repro,
2007-08-15,-1.21, 12.62, -13.68, 2.26, 1.69, 7.53, repro,
2007-08-16,-1.79, 12.30, -4.82, 2.26, 1.64, 7.43, repro,
2007-08-17,-3.14, 11.66, -6.00, 2.22, 1.60, 7.26, repro,
2007-08-18,-1.49, 11.52, -0.21, 2.22, 1.63, 7.43, repro,
2007-08-19,-3.73, 11.38, 0.40, 2.26, 1.66, 7.59, repro,
2007-08-20,-1.94, 10.50, -6.12, 2.19, 1.58, 7.18, repro,
2007-08-21,-2.23, 11.03, -5.93, 2.20, 1.59, 7.20, repro,
2007-08-22,-1.56, 10.93, -2.49, 2.24, 1.61, 7.26, repro,
2007-08-23,-1.38, 10.40, -0.41, 2.16, 1.54, 6.99, repro,
2007-08-24,-2.21, 10.98, 4.38, 2.36, 1.69, 7.65, repro,
2007-08-25,-2.90, 10.73, -5.64, 2.24, 1.64, 7.38, repro,
2007-08-26,-3.19, 10.13, -1.99, 2.18, 1.65, 7.32, repro,
2007-08-27,-3.55, 9.51, 0.12, 2.21, 1.66, 7.38, repro,
2007-08-28,-3.20, 9.63, 1.47, 2.21, 1.61, 7.27, repro,
2007-08-29,-1.98, 10.55, 0.78, 2.14, 1.58, 7.08, repro,
2007-08-30,-2.98, 9.61, -2.15, 2.15, 1.56, 7.08, repro,
2007-08-31,-3.14, 10.50, -13.71, 2.12, 1.55, 7.03, repro,
2007-09-01,-2.04, 10.04, -8.69, 2.13, 1.56, 7.09, repro,
2007-09-02,-2.42, 9.21, -0.11, 2.19, 1.56, 7.14, repro,
2007-09-03,-1.98, 10.37, -1.39, 2.17, 1.54, 7.02, repro,
2007-09-04,-2.04, 6.99, 4.41, 2.32, 1.72, 7.96, repro,
2007-09-05,-4.79, 8.26, 4.29, 2.66, 2.07, 9.28, repro,
2007-09-06,-2.89, 10.58, -9.00, 2.09, 1.53, 6.88, repro,
2007-09-07,2.23, 12.22, -9.82, 3.77, 2.43, 11.12, repro,
2007-09-08,-2.30, 11.75, -10.23, 2.33, 1.73, 7.75, repro,
2007-09-09,-3.10, 11.38, -11.36, 2.26, 1.68, 7.48, repro,
2007-09-10,-2.83, 11.80, -12.77, 2.18, 1.55, 7.06, repro,
2007-09-11,-2.05, 11.67, -14.22, 2.14, 1.59, 7.05, repro,
2007-09-12,-1.89, 11.73, -17.61, 2.11, 1.54, 6.91, repro,
2007-09-13,-1.27, 12.06, -9.64, 2.19, 1.65, 7.33, repro,
2007-09-14,-3.68, 11.27, -11.80, 2.20, 1.55, 7.03, repro,
2007-09-15,-2.94, 12.61, -6.29, 2.20, 1.56, 7.22, repro,
2007-09-16,-2.31, 12.60, -11.84, 2.12, 1.53, 6.92, repro,
2007-09-17,-2.41, 11.84, -10.18, 2.20, 1.63, 7.27, repro,
2007-09-18,-1.91, 12.38, -16.35, 2.25, 1.65, 7.38, repro,
2007-09-19,-1.13, 12.76, -17.21, 2.12, 1.54, 6.93, repro,
2007-09-20,-1.28, 11.74, -13.21, 2.17, 1.57, 7.11, repro,
2007-09-21,-1.99, 12.93, -7.75, 2.26, 1.60, 7.29, repro,
2007-09-22,-0.64, 13.37, -8.47, 2.19, 1.54, 7.01, repro,
2007-09-23,-0.53, 12.96, -10.80, 2.21, 1.57, 7.12, repro,
2007-09-24,-0.26, 13.86, -16.63, 2.27, 1.60, 7.33, repro,
2007-09-25,-0.87, 14.16, -17.52, 2.21, 1.58, 7.22, repro,
2007-09-26,-0.08, 13.56, -14.99, 2.24, 1.60, 7.31, repro,
2007-09-27,-0.33, 12.84, -8.92, 2.21, 1.56, 7.14, repro,
2007-09-28,-0.48, 12.81, -4.67, 2.28, 1.69, 7.52, repro,
2007-09-29,0.35, 12.68, -3.94, 2.22, 1.61, 7.21, repro,
2007-09-30,-0.68, 11.75, -2.60, 2.21, 1.62, 7.22, repro,
2007-10-01,-1.08, 11.97, 0.12, 2.21, 1.63, 7.30, repro,
2007-10-02,-1.18, 12.68, 2.10, 2.25, 1.66, 7.40, repro,
2007-10-03,-2.16, 11.29, -2.30, 2.19, 1.58, 7.15, repro,
2007-10-04,-1.26, 12.02, 3.81, 2.22, 1.64, 7.36, repro,
2007-10-05,-0.35, 11.51, 2.52, 2.26, 1.67, 7.55, repro,
2007-10-06,0.24, 11.88, -0.49, 2.21, 1.63, 7.29, repro,
2007-10-07,-1.56, 12.68, -5.70, 2.27, 1.64, 7.39, repro,
2007-10-08,-1.13, 11.97, -4.84, 2.60, 1.86, 8.48, repro,
2007-10-09,-3.21, 10.90, 0.27, 2.32, 1.75, 7.73, repro,
2007-10-10,-1.32, 11.59, -2.19, 2.37, 1.68, 7.65, repro,
2007-10-11,0.46, 11.36, -3.06, 2.22, 1.62, 7.28, repro,
2007-10-12,-0.35, 11.10, 5.16, 2.30, 1.74, 7.76, repro,
2007-10-13,0.09, 11.51, 2.10, 2.16, 1.60, 7.17, repro,
2007-10-14,-0.59, 11.02, 0.56, 2.14, 1.58, 7.08, repro,
2007-10-15,-1.35, 9.88, 5.86, 2.15, 1.57, 7.10, repro,
2007-10-16,-0.84, 11.47, 3.07, 2.21, 1.62, 7.25, repro,
2007-10-17,-0.97, 11.11, 7.52, 2.22, 1.61, 7.29, repro,
2007-10-18,-0.26, 11.23, 5.16, 2.16, 1.58, 7.11, repro,
2007-10-19,-4.99, 7.27, 2.04, 2.14, 1.58, 7.09, repro,
2007-10-20,-0.99, 11.07, 6.17, 2.18, 1.61, 7.22, repro,
2007-10-21,-1.35, 10.98, -1.36, 2.16, 1.57, 7.04, repro,
2007-10-22,-1.64, 10.56, -7.95, 2.16, 1.57, 7.13, repro,
2007-10-23,-0.57, 10.84, -7.93, 2.22, 1.61, 7.25, repro,
2007-10-24,-0.41, 12.24, -0.75, 2.27, 1.67, 7.48, repro,
2007-10-25,-1.22, 11.01, -2.87, 2.15, 1.59, 7.07, repro,
2007-10-26,-1.22, 10.19, -6.94, 2.17, 1.64, 7.27, repro,
2007-10-27,0.01, 10.68, -4.05, 2.12, 1.55, 6.94, repro,
2007-10-28,-1.02, 10.43, -4.73, 2.13, 1.55, 6.97, repro,
2007-10-29,-0.73, 10.75, -0.38, 2.12, 1.54, 6.95, repro,
2007-10-30,-1.04, 9.76, -2.97, 2.13, 1.55, 7.00, repro,
2007-10-31,-0.45, 10.01, -5.63, 2.15, 1.60, 7.09, repro,
2007-11-01,-0.99, 9.71, -0.76, 2.11, 1.56, 6.97, repro,
2007-11-02,0.36, 9.61, -1.34, 2.13, 1.57, 7.00, repro,
2007-11-03,-0.09, 10.53, -4.66, 2.11, 1.55, 6.95, repro,
2007-11-04,-1.38, 10.59, -1.62, 2.12, 1.54, 6.90, repro,
2007-11-05,-1.15, 9.86, -3.91, 2.20, 1.65, 7.40, repro,
2007-11-06,-0.88, 10.22, -7.82, 2.12, 1.59, 7.02, repro,
2007-11-07,-0.87, 9.97, -4.56, 2.11, 1.55, 6.98, repro,
2007-11-08,-0.00, 10.65, -1.47, 2.19, 1.61, 7.17, repro,
2007-11-09,-0.87, 10.23, 1.76, 2.15, 1.57, 7.00, repro,
2007-11-10,-0.34, 10.00, 2.18, 2.10, 1.54, 6.84, repro,
2007-11-11,-1.35, 8.69, 0.60, 2.10, 1.53, 6.86, repro,
2007-11-12,0.89, 9.58, 2.21, 2.10, 1.54, 6.92, repro,
2007-11-13,-2.31, 9.02, -2.31, 2.13, 1.55, 6.97, repro,
2007-11-14,0.39, 9.71, -4.23, 2.13, 1.55, 6.94, repro,
2007-11-15,-0.46, 10.37, -3.04, 2.13, 1.56, 7.00, repro,
2007-11-16,0.70, 9.72, 1.56, 2.10, 1.54, 6.90, repro,
2007-11-17,-1.15, 8.44, -0.61, 2.11, 1.54, 6.95, repro,
2007-11-18,-1.65, 8.29, -6.28, 2.10, 1.54, 6.89, repro,
2007-11-19,-2.97, 7.26, -4.45, 2.12, 1.54, 6.90, repro,
2007-11-20,0.52, 9.41, -5.11, 2.17, 1.62, 7.09, repro,
2007-11-21,-0.91, 10.27, -9.25, 2.18, 1.63, 7.16, repro,
2007-11-22,0.46, 8.93, -9.50, 2.19, 1.66, 7.25, repro,
2007-11-23,-0.09, 8.41, -8.24, 2.27, 1.79, 7.84, repro,
2007-11-24,0.50, 9.76, -2.92, 2.18, 1.62, 7.10, repro,
2007-11-25,0.24, 8.67, 1.07, 2.18, 1.63, 7.17, repro,
2007-11-26,-0.37, 8.95, -5.30, 2.35, 1.81, 8.07, repro,
2007-11-27,-1.47, 10.03, -1.40, 2.20, 1.68, 7.30, repro,
2007-11-28,-0.64, 8.62, -9.41, 2.18, 1.63, 7.14, repro,
2007-11-29,0.76, 9.03, -4.04, 2.22, 1.62, 7.22, repro,
2007-11-30,0.36, 8.32, -4.72, 2.19, 1.65, 7.21, repro,
2007-12-01,-0.79, 9.11, 3.43, 2.28, 1.73, 7.68, repro,
2007-12-02,-1.47, 9.60, 2.29, 2.41, 1.81, 8.22, repro,
2007-12-03,-1.26, 10.00, -7.41, 2.98, 2.18, 9.49, repro,
2007-12-04,-2.30, 5.76, -7.79, 2.28, 1.74, 7.68, repro,
2007-12-05,0.20, 9.72, -0.72, 2.36, 1.82, 8.04, repro,
2007-12-06,1.59, 9.19, 5.65, 2.61, 2.07, 8.93, repro,
2007-12-07,2.61, 8.18, 0.74, 2.49, 1.92, 8.39, repro,
2007-12-08,2.73, 8.93, -0.23, 2.35, 1.75, 7.67, repro,
2007-12-09,0.19, 7.36, -7.39, 2.62, 2.31, 9.50, repro,
2007-12-10,0.28, 9.35, -4.59, 2.32, 1.82, 7.69, repro,
2007-12-11,-0.45, 9.16, -6.36, 2.23, 1.66, 7.32, repro,
2007-12-12,0.90, 8.98, -10.74, 2.58, 1.86, 8.36, repro,
2007-12-13,0.62, 8.76, -9.45, 2.28, 1.70, 7.49, repro,
2007-12-14,0.09, 9.00, -5.72, 2.17, 1.57, 7.05, repro,
2007-12-15,0.42, 9.79, 0.89, 2.21, 1.62, 7.13, repro,
2007-12-16,0.59, 9.22, -6.19, 2.21, 1.62, 7.14, repro,
2007-12-17,-0.89, 8.86, 3.62, 2.21, 1.60, 7.07, repro,
2007-12-18,0.47, 8.93, 5.50, 2.19, 1.60, 7.19, repro,
2007-12-19,1.36, 8.93, 3.59, 2.25, 1.64, 7.38, repro,
2007-12-20,0.60, 8.33, 4.21, 2.20, 1.61, 7.21, repro,
2007-12-21,1.02, 7.93, -0.06, 2.38, 1.81, 8.11, repro,
2007-12-22,1.26, 7.20, -10.94, 2.24, 1.66, 7.46, repro,
2007-12-23,-0.60, 9.11, -8.52, 2.22, 1.65, 7.31, repro,
2007-12-24,0.45, 8.32, -4.24, 2.29, 1.70, 7.48, repro,
2007-12-25,0.98, 8.07, -3.92, 2.31, 1.74, 7.58, repro,
2007-12-26,0.65, 8.08, -1.82, 2.23, 1.63, 7.32, repro,
2007-12-27,0.03, 8.80, 1.22, 2.30, 1.69, 7.48, repro,
2007-12-28,0.66, 9.20, 0.75, 2.26, 1.65, 7.37, repro,
2007-12-29,0.59, 8.73, 2.67, 2.22, 1.61, 7.23, repro,
2007-12-30,0.75, 8.22, -4.35, 2.58, 1.83, 8.11, repro,
2007-12-31,1.12, 9.30, -11.75, 2.20, 1.58, 7.14, repro,
2008-01-01,1.18, 9.17, -11.65, 2.23, 1.61, 7.26, repro,
2008-01-02,-1.97, 8.89, -8.51, 2.13, 1.52, 6.93, repro,
2008-01-03,-0.63, 8.77, -1.24, 2.20, 1.58, 7.17, repro,
2008-01-04,0.53, 7.83, 4.32, 2.23, 1.59, 7.23, repro,
2008-01-05,-2.11, 8.46, 5.24, 2.15, 1.54, 6.99, repro,
2008-01-06,-0.11, 8.50, 4.45, 2.14, 1.54, 6.97, repro,
2008-01-07,0.23, 9.03, 6.04, 2.14, 1.54, 6.94, repro,
2008-01-08,-0.53, 9.35, -0.83, 2.19, 1.56, 7.06, repro,
2008-01-09,-1.14, 9.59, 0.92, 2.28, 1.64, 7.33, repro,
2008-01-10,-1.02, 8.58, -2.84, 2.18, 1.59, 7.18, repro,
2008-01-11,-1.24, 9.54, -0.70, 2.18, 1.57, 7.09, repro,
2008-01-12,-0.16, 9.61, -1.23, 2.18, 1.59, 7.14, repro,
2008-01-13,-1.26, 9.83, -15.59, 2.13, 1.53, 6.89, repro,
2008-01-14,-0.39, 9.59, -6.49, 2.14, 1.57, 7.03, repro,
2008-01-15,-0.56, 8.64, -6.26, 2.14, 1.53, 6.96, repro,
2008-01-16,-0.86, 8.61, -8.38, 2.21, 1.58, 7.15, repro,
2008-01-17,-0.35, 8.53, -3.60, 2.19, 1.57, 7.10, repro,
2008-01-18,-0.23, 8.78, -7.27, 2.15, 1.58, 7.10, repro,
2008-01-19,-0.28, 9.87, -11.64, 2.11, 1.53, 6.90, repro,
2008-01-20,-0.70, 9.60, -7.22, 2.18, 1.62, 7.17, repro,
2008-01-21,0.36, 9.75, -5.21, 2.13, 1.54, 6.91, repro,
2008-01-22,-0.02, 10.03, -6.72, 2.13, 1.54, 6.95, repro,
2008-01-23,-0.34, 10.59, -7.83, 2.12, 1.53, 6.89, repro,
2008-01-24,-0.50, 10.09, -4.56, 2.14, 1.55, 7.02, repro,
2008-01-25,-0.08, 9.69, -4.94, 2.13, 1.55, 6.99, repro,
2008-01-26,-0.94, 8.74, -0.85, 2.11, 1.53, 6.84, repro,
2008-01-27,-2.74, 9.16, 2.78, 2.14, 1.55, 7.00, repro,
2008-01-28,-0.61, 10.15, 11.15, 2.12, 1.52, 6.89, repro,
2008-01-29,-0.57, 10.73, 3.71, 2.24, 1.66, 7.34, repro,
2008-01-30,0.06, 9.41, -2.09, 2.22, 1.59, 7.15, repro,
2008-01-31,0.29, 8.48, -3.24, 2.14, 1.55, 7.03, repro,
2008-02-01,-0.17, 9.23, -3.26, 2.14, 1.55, 6.94, repro,
2008-02-02,1.36, 10.34, -4.15, 2.21, 1.61, 7.12, repro,
2008-02-03,0.56, 10.42, 2.18, 2.18, 1.58, 7.07, repro,
2008-02-04,0.06, 10.55, -4.49, 2.13, 1.52, 6.92, repro,
2008-02-05,-0.67, 9.64, -3.35, 2.19, 1.59, 7.13, repro,
2008-02-06,0.52, 9.34, -1.84, 2.18, 1.59, 7.07, repro,
2008-02-07,-0.65, 9.09, -3.10, 2.25, 1.64, 7.26, repro,
2008-02-08,-0.12, 10.65, -6.53, 2.17, 1.55, 6.97, repro,
2008-02-09,-0.17, 10.48, -7.78, 2.09, 1.53, 6.88, repro,
2008-02-10,-0.53, 11.22, -7.42, 2.13, 1.52, 6.87, repro,
2008-02-11,-0.55, 10.54, -3.66, 2.21, 1.59, 7.13, repro,
2008-02-12,-0.11, 10.21, -6.11, 2.13, 1.54, 6.89, repro,
2008-02-13,-0.11, 9.08, -1.85, 2.15, 1.52, 6.83, repro,
2008-02-14,0.16, 10.02, -6.75, 2.12, 1.54, 6.90, repro,
2008-02-15,1.27, 10.16, -10.16, 2.13, 1.58, 7.08, repro,
2008-02-16,0.22, 10.59, -2.28, 2.10, 1.53, 6.87, repro,
2008-02-17,-0.14, 9.94, -6.89, 2.15, 1.55, 7.03, repro,
2008-02-18,0.25, 10.48, -9.42, 2.12, 1.53, 6.90, repro,
2008-02-19,-0.17, 10.53, -5.47, 2.19, 1.60, 7.13, repro,
2008-02-20,-0.16, 10.56, -4.17, 2.12, 1.52, 6.85, repro,
2008-02-21,-0.62, 10.82, 0.43, 2.11, 1.54, 6.92, repro,
2008-02-22,-0.21, 10.30, 0.83, 2.13, 1.52, 6.87, repro,
2008-02-23,0.01, 10.39, 0.16, 2.14, 1.52, 6.90, repro,
2008-02-24,1.41, 10.97, 1.80, 2.11, 1.54, 6.92, repro,
2008-02-25,-0.48, 11.04, -6.99, 2.16, 1.59, 7.11, repro,
2008-02-26,-0.50, 10.23, -14.14, 2.10, 1.52, 6.90, repro,
2008-02-27,-1.49, 10.09, -11.39, 2.18, 1.55, 7.06, repro,
2008-02-28,-0.70, 10.79, -9.57, 2.24, 1.61, 7.38, repro,
2008-02-29,-2.85, 10.46, -5.87, 3.09, 2.39, 10.36, repro,
2008-03-01,-1.86, 10.41, -5.71, 2.13, 1.54, 6.98, repro,
2008-03-02,-0.52, 9.79, -6.80, 2.29, 1.62, 7.41, repro,
2008-03-03,-0.42, 9.78, -10.12, 2.12, 1.52, 6.88, repro,
2008-03-04,-1.56, 11.25, -10.60, 2.14, 1.51, 6.84, repro,
2008-03-05,-0.12, 10.19, -10.81, 2.22, 1.62, 7.29, repro,
2008-03-06,-1.76, 9.19, -9.29, 2.65, 1.90, 8.91, repro,
2008-03-07,-0.52, 9.75, -10.01, 2.13, 1.52, 6.92, repro,
2008-03-08,-0.84, 10.34, -5.54, 2.15, 1.56, 7.10, repro,
2008-03-09,-0.01, 9.90, -8.83, 2.14, 1.52, 6.88, repro,
2008-03-10,-2.37, 10.05, -11.51, 3.09, 2.07, 9.67, repro,
2008-03-11,-1.56, 10.47, -0.79, 2.12, 1.53, 6.91, repro,
2008-03-12,-0.22, 9.14, -5.02, 2.15, 1.56, 7.12, repro,
2008-03-13,-0.83, 10.34, 5.27, 2.15, 1.56, 7.14, repro,
2008-03-14,-0.30, 10.22, -0.33, 2.15, 1.55, 7.07, repro,
2008-03-15,-0.65, 9.83, -3.32, 2.13, 1.51, 6.87, repro,
2008-03-16,0.07, 9.24, -3.29, 2.34, 1.72, 7.85, repro,
2008-03-17,-1.07, 9.65, -7.16, 2.27, 1.66, 7.58, repro,
2008-03-18,0.60, 8.91, -6.52, 2.17, 1.58, 7.18, repro,
2008-03-19,-0.87, 9.45, -2.21, 2.15, 1.56, 7.09, repro,
2008-03-20,-1.35, 9.88, -2.19, 2.15, 1.54, 6.99, repro,
2008-03-21,0.07, 9.98, -10.86, 2.16, 1.55, 7.03, repro,
2008-03-22,0.42, 9.93, -12.79, 2.18, 1.55, 7.12, repro,
2008-03-23,-0.22, 10.07, -11.02, 2.14, 1.53, 6.92, repro,
2008-03-24,-1.46, 7.27, -11.91, 2.15, 1.54, 7.01, repro,
2008-03-25,-0.22, 9.44, -8.29, 2.21, 1.60, 7.21, repro,
2008-03-26,0.53, 8.86, -7.55, 2.17, 1.57, 7.04, repro,
2008-03-27,0.05, 10.33, -13.65, 2.15, 1.51, 6.92, repro,
2008-03-28,-1.02, 9.51, -3.33, 2.28, 1.60, 7.37, repro,
2008-03-29,-0.72, 9.75, -6.89, 2.14, 1.52, 6.97, repro,
2008-03-30,0.50, 8.95, -6.88, 2.15, 1.52, 6.98, repro,
2008-03-31,0.34, 9.45, -6.70, 2.19, 1.57, 7.11, repro,
2008-04-01,-0.10, 9.92, -5.80, 2.15, 1.52, 6.97, repro,
2008-04-02,-0.22, 9.55, -4.11, 2.21, 1.52, 7.04, repro,
2008-04-03,-0.09, 10.08, -6.13, 2.29, 1.59, 7.16, repro,
2008-04-04,-0.43, 9.42, -10.12, 2.14, 1.53, 6.96, repro,
2008-04-05,-1.25, 10.59, 0.25, 2.16, 1.52, 7.00, repro,
2008-04-06,-0.27, 9.63, -3.37, 2.16, 1.52, 6.94, repro,
2008-04-07,0.16, 9.30, -7.38, 2.16, 1.53, 6.99, repro,
2008-04-08,0.15, 9.37, -4.04, 2.14, 1.52, 6.95, repro,
2008-04-09,-0.43, 9.62, -3.31, 2.13, 1.51, 6.91, repro,
2008-04-10,0.06, 9.57, -7.48, 2.16, 1.54, 7.05, repro,
2008-04-11,-0.44, 9.80, -13.85, 2.17, 1.53, 7.03, repro,
2008-04-12,-0.22, 10.06, -11.35, 2.19, 1.56, 7.17, repro,
2008-04-13,-0.78, 10.24, -9.75, 2.16, 1.52, 7.01, repro,
2008-04-14,-0.56, 9.31, -0.92, 2.18, 1.57, 7.12, repro,
2008-04-15,-0.85, 9.67, 2.14, 2.17, 1.57, 7.09, repro,
2008-04-16,-1.59, 9.58, -2.55, 2.18, 1.57, 7.09, repro,
2008-04-17,-0.99, 8.90, -2.65, 2.17, 1.53, 7.04, repro,
2008-04-18,-1.42, 9.64, -4.79, 2.16, 1.52, 7.01, repro,
2008-04-19,-0.51, 10.04, 0.85, 2.14, 1.52, 6.94, repro,
2008-04-20,-1.53, 10.79, 2.62, 2.15, 1.52, 6.98, repro,
2008-04-21,-1.23, 10.09, -0.11, 2.15, 1.52, 6.95, repro,
2008-04-22,-1.53, 10.43, -2.10, 2.16, 1.52, 7.01, repro,
2008-04-23,-3.75, 8.40, -3.36, 2.19, 1.55, 7.10, repro,
2008-04-24,-1.51, 10.41, -4.85, 2.17, 1.53, 7.02, repro,
2008-04-25,-1.90, 10.25, -6.38, 2.16, 1.52, 6.98, repro,
2008-04-26,-1.30, 10.40, -9.59, 2.25, 1.55, 7.16, repro,
2008-04-27,-1.50, 10.84, -9.97, 2.25, 1.55, 7.11, repro,
2008-04-28,-0.99, 10.28, -4.99, 2.16, 1.52, 6.93, repro,
2008-04-29,-0.30, 7.71, 3.93, 2.30, 1.64, 7.54, repro,
2008-04-30,-0.99, 9.41, -2.02, 2.21, 1.54, 7.06, repro,
2008-05-01,-1.92, 10.10, 0.15, 2.21, 1.55, 7.09, repro,
2008-05-02,-0.90, 10.50, -4.99, 2.25, 1.63, 7.35, repro,
2008-05-03,-1.06, 9.78, -7.47, 2.19, 1.54, 7.00, repro,
2008-05-04,-0.71, 9.68, -5.64, 2.15, 1.51, 6.87, repro,
2008-05-05,-1.43, 10.58, -6.36, 2.20, 1.54, 7.02, repro,
2008-05-06,0.14, 9.97, -1.42, 2.22, 1.59, 7.22, repro,
2008-05-07,-0.52, 10.43, 0.94, 2.20, 1.54, 7.08, repro,
2008-05-08,-0.43, 9.99, -1.75, 2.23, 1.60, 7.16, repro,
2008-05-09,-1.69, 9.26, -2.38, 2.17, 1.52, 6.92, repro,
2008-05-10,-2.75, 10.95, -1.14, 2.18, 1.54, 7.01, repro,
2008-05-11,-2.31, 10.22, 2.89, 2.19, 1.53, 7.00, repro,
2008-05-12,-1.36, 10.11, 3.14, 2.23, 1.59, 7.25, repro,
2008-05-13,-1.32, 10.39, 0.82, 2.19, 1.52, 6.97, repro,
2008-05-14,-1.01, 9.92, -1.80, 2.14, 1.50, 6.84, repro,
2008-05-15,-3.29, 9.19, -2.42, 2.16, 1.51, 6.87, repro,
2008-05-16,-0.96, 10.17, -9.10, 2.16, 1.51, 6.85, repro,
2008-05-17,0.34, 9.57, -4.81, 2.19, 1.54, 7.00, repro,
2008-05-18,-2.40, 10.40, -2.66, 2.23, 1.55, 7.08, repro,
2008-05-19,-1.44, 11.37, -2.81, 2.14, 1.51, 6.89, repro,
2008-05-20,-1.36, 9.53, 1.94, 2.15, 1.51, 6.90, repro,
2008-05-21,-1.18, 10.29, 6.43, 2.18, 1.56, 7.11, repro,
2008-05-22,-2.01, 9.78, 5.76, 2.16, 1.54, 7.00, repro,
2008-05-23,-2.36, 9.93, 5.35, 2.20, 1.59, 7.19, repro,
2008-05-24,-1.76, 9.69, -4.87, 2.17, 1.53, 6.99, repro,
2008-05-25,-2.27, 9.48, -2.59, 2.30, 1.59, 7.13, repro,
2008-05-26,-1.85, 10.47, -2.28, 2.16, 1.56, 7.07, repro,
2008-05-27,-2.36, 10.18, 0.54, 2.14, 1.52, 6.90, repro,
2008-05-28,-0.94, 10.57, 1.67, 2.18, 1.56, 7.03, repro,
2008-05-29,-1.23, 9.58, -0.52, 2.50, 1.80, 7.92, repro,
2008-05-30,-1.03, 9.22, 0.15, 2.16, 1.52, 6.91, repro,
2008-05-31,0.91, 11.25, -3.00, 2.16, 1.52, 6.92, repro,
2008-06-01,-2.10, 10.53, 0.25, 2.20, 1.59, 7.11, repro,
2008-06-02,-0.93, 10.04, 1.11, 2.27, 1.67, 7.51, repro,
2008-06-03,-2.39, 10.98, 1.59, 2.67, 1.93, 8.60, repro,
2008-06-04,1.13, 11.31, -0.12, 5.69, 3.65, 17.54, repro,
2008-06-05,-1.68, 9.78, -1.78, 2.17, 1.57, 7.08, repro,
