PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IAGX
Station name,iagxREGNOMmx2018
Begin Date, 2018-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.0265606689 North Latitude, -113.1718772632 East Longitude, 152.41932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-21,-0.06, -2.38, 6.31, 1.71, 1.57, 7.06, final,
2019-08-22,-0.85, -2.76, 4.12, 1.71, 1.57, 7.06, final,
2019-08-23,-0.85, -0.41, 3.88, 1.76, 1.62, 7.30, final,
2019-08-24,1.63, 0.88, 9.18, 1.86, 1.68, 7.49, final,
2019-08-25,0.49, -1.19, -7.20, 1.73, 1.57, 7.10, final,
2019-08-26,-1.36, -2.86, 2.80, 1.71, 1.57, 7.06, final,
2019-08-27,-0.67, -0.88, -2.02, 1.71, 1.58, 7.08, final,
2019-08-28,-2.48, -0.13, 1.80, 1.76, 1.61, 7.22, final,
2019-08-29,-1.10, -1.08, 3.07, 1.78, 1.58, 7.29, final,
2019-08-30,0.00, -1.17, -0.27, 1.79, 1.59, 7.35, final,
2019-08-31,0.89, -1.96, 0.09, 1.77, 1.63, 7.31, final,
2019-09-01,0.04, -1.45, 9.16, 1.75, 1.63, 7.40, final,
2019-09-02,0.76, -1.35, -7.71, 1.72, 1.57, 7.11, final,
2019-09-03,-2.16, -0.89, 1.22, 1.72, 1.56, 7.11, final,
2019-09-04,0.16, -1.48, -2.72, 1.73, 1.57, 7.14, final,
2019-09-05,-0.46, -0.70, -5.32, 1.75, 1.63, 7.22, final,
2019-09-06,-1.80, -2.07, -10.88, 1.73, 1.63, 7.18, final,
2019-09-07,-0.43, -1.33, -3.51, 1.72, 1.57, 7.08, final,
2019-09-08,-0.63, -3.23, 5.37, 1.74, 1.63, 7.28, final,
2019-09-09,-0.79, -1.85, -3.10, 1.73, 1.60, 7.15, final,
2019-09-10,-2.07, -1.43, 7.81, 1.75, 1.63, 7.27, final,
2019-09-11,-0.33, 0.29, 0.19, 1.75, 1.61, 7.15, final,
2019-09-12,-0.64, -1.04, -3.23, 1.72, 1.58, 7.10, final,
2019-09-13,-0.79, -2.21, -3.22, 1.72, 1.58, 7.11, final,
2019-09-14,0.09, -1.72, 0.50, 1.72, 1.58, 7.10, final,
2019-09-15,-0.24, -1.15, -2.50, 1.71, 1.57, 7.07, final,
2019-09-16,-0.96, -2.50, 2.23, 1.71, 1.57, 7.06, final,
2019-09-17,-1.40, -0.29, -0.66, 1.71, 1.58, 7.05, final,
2019-09-18,0.46, -0.01, -1.23, 1.72, 1.58, 7.09, final,
2019-09-19,-0.47, -1.32, -0.86, 1.75, 1.68, 7.36, final,
2019-09-20,-0.72, -2.40, -5.77, 1.81, 1.63, 7.50, final,
2019-09-21,-1.13, -1.38, -3.36, 1.81, 1.61, 7.41, final,
2019-09-22,-0.48, 0.34, -7.12, 2.82, 2.65, 12.38, rapid,
2019-09-23,0.20, -1.15, -1.54, 2.78, 2.61, 12.12, rapid,
2019-09-24,0.74, 0.45, -1.64, 2.84, 2.65, 12.35, rapid,
2019-09-25,-1.42, -1.53, 9.49, 2.85, 2.73, 12.66, rapid,
2019-09-26,-0.02, 0.08, -0.11, 2.80, 2.62, 12.22, rapid,
2019-09-27,0.72, -0.66, -4.83, 2.78, 2.61, 12.08, rapid,
2019-09-28,-0.50, -1.18, 1.24, 2.77, 2.60, 12.02, rapid,
2019-09-29,-1.74, -3.18, -2.00, 2.78, 2.62, 12.14, rapid,
2019-09-30,-1.00, -3.39, -5.21, 2.77, 2.63, 12.12, rapid,
2019-10-01,0.11, -1.16, 2.64, 2.78, 2.62, 12.13, rapid,
2019-10-02,-0.42, 1.05, -4.03, 2.85, 2.70, 12.39, rapid,
2019-10-03,0.72, 0.34, -5.97, 3.02, 2.71, 13.07, rapid,
2019-10-04,0.61, -0.64, -11.37, 2.82, 2.68, 12.29, rapid,
2019-10-05,0.83, -0.61, -3.95, 2.78, 2.61, 12.12, rapid,
2019-10-07,0.85, -0.79, -6.43, 2.79, 2.68, 12.23, rapid,
