PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DSSC
Station name,DSSC_SCGN_CS1998
Begin Date, 1999-01-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7333310412 North Latitude, -116.7120900459 East Longitude, 1660.86775 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-08,23.61, 8.03, 31.44, 1.97, 1.82, 8.07, repro,
2004-06-09,23.51, 5.98, 30.85, 1.97, 1.80, 7.94, repro,
2004-06-10,24.59, 8.57, 34.02, 2.02, 1.91, 8.47, repro,
2004-06-11,24.24, 7.70, 32.80, 2.08, 1.89, 8.39, repro,
2004-06-12,24.24, 6.23, 36.01, 2.02, 1.83, 8.14, repro,
2004-06-13,23.79, 6.36, 31.84, 2.06, 1.82, 8.28, repro,
2004-06-14,23.49, 7.23, 24.63, 2.00, 1.87, 8.22, repro,
2004-06-15,24.30, 6.24, 32.04, 2.06, 1.84, 8.37, repro,
2004-06-16,24.49, 9.50, 34.62, 2.13, 1.91, 8.51, repro,
2004-06-17,24.26, 7.35, 19.90, 2.11, 1.90, 8.50, repro,
2004-06-18,21.54, 8.49, 38.20, 2.15, 1.91, 8.60, repro,
2004-06-19,24.61, 7.20, 23.13, 2.05, 1.88, 8.24, repro,
2004-06-20,25.56, 8.03, 22.59, 1.99, 1.82, 8.04, repro,
2004-06-21,24.64, 7.94, 40.25, 2.11, 1.91, 8.64, repro,
2004-06-22,25.31, 6.74, 31.79, 2.21, 1.97, 8.88, repro,
2004-06-23,23.94, 7.28, 37.27, 2.09, 1.86, 8.26, repro,
2004-06-24,23.40, 7.07, 28.90, 2.02, 1.82, 8.07, repro,
2004-06-25,25.95, 7.18, 24.87, 2.15, 1.88, 8.66, repro,
2004-06-26,23.20, 8.41, 28.94, 2.10, 1.89, 8.34, repro,
2004-06-27,22.48, 7.75, 33.66, 2.25, 2.03, 8.85, repro,
2004-06-28,23.13, 8.13, 29.27, 2.19, 2.00, 8.72, repro,
2004-06-29,24.42, 8.54, 33.91, 2.29, 2.06, 9.11, repro,
2004-06-30,24.84, 7.31, 20.21, 2.26, 2.07, 9.65, repro,
2004-07-01,24.58, 7.76, 27.21, 2.15, 1.94, 8.61, repro,
2004-07-02,24.76, 8.01, 26.08, 2.02, 1.85, 8.20, repro,
2004-07-03,22.69, 8.74, 29.62, 2.11, 1.92, 8.52, repro,
2004-07-04,23.43, 7.96, 24.59, 2.06, 1.89, 8.30, repro,
2004-07-05,24.94, 9.09, 20.41, 2.13, 1.89, 8.49, repro,
2004-07-06,24.50, 9.43, 14.43, 2.00, 1.83, 8.03, repro,
2004-07-07,24.02, 7.60, 21.98, 2.11, 1.89, 8.53, repro,
2004-07-08,23.41, 8.68, 31.83, 2.10, 1.94, 8.51, repro,
2004-07-09,25.49, 7.40, 35.97, 2.23, 1.98, 9.05, repro,
2004-07-10,23.24, 6.22, 28.98, 2.14, 1.86, 8.67, repro,
2004-07-11,24.73, 9.17, 33.52, 2.10, 1.84, 8.38, repro,
2004-07-12,25.61, 9.16, 24.84, 2.09, 1.86, 8.29, repro,
2004-07-13,24.47, 8.05, 38.65, 2.07, 1.88, 8.32, repro,
2004-07-14,23.41, 6.46, 26.62, 2.05, 1.85, 8.20, repro,
2004-07-15,24.42, 7.75, 33.00, 2.01, 1.88, 8.21, repro,
2004-07-16,25.74, 9.31, 27.57, 2.60, 2.43, 10.40, repro,
2004-07-17,24.82, 9.26, 35.02, 2.03, 1.85, 8.09, repro,
2004-07-18,25.20, 9.21, 29.13, 1.96, 1.81, 8.00, repro,
2004-07-19,24.84, 9.83, 31.45, 2.01, 1.86, 8.23, repro,
2004-07-20,24.76, 9.32, 33.25, 1.97, 1.84, 8.01, repro,
2004-07-21,23.42, 8.95, 29.29, 1.94, 1.80, 7.91, repro,
2004-07-22,24.19, 9.65, 40.27, 1.99, 1.86, 8.16, repro,
2004-07-23,23.69, 9.06, 26.10, 1.96, 1.82, 8.06, repro,
2004-07-24,23.39, 8.47, 30.82, 1.96, 1.83, 8.04, repro,
2004-07-25,25.23, 10.14, 26.35, 1.98, 1.82, 8.06, repro,
2004-07-26,24.51, 9.41, 30.47, 2.05, 1.94, 8.31, repro,
2004-07-27,23.31, 8.21, 27.68, 1.97, 1.82, 8.07, repro,
2004-07-28,24.83, 7.80, 26.63, 1.96, 1.80, 7.95, repro,
2004-07-29,24.73, 8.67, 26.78, 1.95, 1.82, 7.93, repro,
2004-07-30,25.11, 8.72, 28.03, 1.95, 1.82, 7.93, repro,
2004-07-31,24.36, 8.58, 32.87, 1.92, 1.80, 7.80, repro,
2004-08-01,24.97, 9.16, 23.22, 1.95, 1.82, 7.93, repro,
2004-08-02,24.93, 8.78, 28.42, 1.96, 1.82, 7.96, repro,
2004-08-03,24.15, 8.53, 33.35, 2.00, 1.82, 8.13, repro,
2004-08-04,24.30, 8.25, 35.78, 2.01, 1.86, 8.22, repro,
2004-08-05,24.73, 9.29, 24.81, 1.97, 1.85, 7.90, repro,
2004-08-06,24.89, 9.05, 17.76, 1.99, 1.89, 8.12, repro,
2004-08-07,25.23, 8.06, 34.52, 2.01, 1.86, 8.08, repro,
2004-08-08,24.80, 9.48, 29.99, 1.95, 1.82, 7.93, repro,
2004-08-09,23.78, 8.17, 31.18, 1.99, 1.89, 8.17, repro,
2004-08-10,24.66, 7.11, 25.23, 1.98, 1.84, 8.00, repro,
2004-08-11,22.43, 9.09, 39.16, 1.96, 1.86, 7.93, repro,
2004-08-12,23.54, 8.63, 27.75, 2.01, 1.92, 8.17, repro,
2004-08-13,24.44, 10.46, 26.21, 2.01, 1.91, 8.17, repro,
2004-08-14,22.22, 6.72, 35.46, 2.08, 1.97, 8.70, repro,
2004-08-15,25.65, 8.82, 29.03, 1.99, 1.85, 8.06, repro,
2004-08-16,27.16, 9.33, 16.86, 2.07, 1.98, 8.45, repro,
2004-08-17,25.27, 8.00, 18.89, 1.99, 1.89, 8.17, repro,
2004-08-18,24.80, 8.73, 26.28, 2.03, 1.90, 8.33, repro,
2004-08-19,25.20, 7.71, 23.44, 2.01, 1.88, 8.13, repro,
2004-08-20,24.06, 8.37, 27.63, 1.97, 1.83, 7.96, repro,
2004-08-21,24.49, 7.34, 28.54, 1.96, 1.85, 7.97, repro,
2004-08-22,24.91, 8.09, 27.27, 1.98, 1.86, 8.03, repro,
2004-08-23,25.50, 8.89, 28.76, 1.97, 1.85, 8.02, repro,
2004-08-24,26.77, 9.78, 20.78, 2.07, 1.97, 8.33, repro,
2004-08-25,25.97, 9.33, 27.72, 2.13, 1.97, 8.55, repro,
2004-08-26,25.21, 7.74, 27.81, 2.16, 1.95, 8.71, repro,
2004-08-27,24.62, 8.07, 32.96, 2.03, 1.87, 8.11, repro,
2004-08-28,24.79, 9.40, 34.36, 2.00, 1.95, 8.16, repro,
2004-08-29,25.78, 9.15, 24.59, 2.18, 2.04, 8.49, repro,
2004-08-30,26.04, 9.51, 19.57, 2.15, 1.98, 8.35, repro,
2004-08-31,24.45, 8.69, 25.70, 2.11, 1.94, 8.30, repro,
2004-09-01,24.45, 8.32, 28.31, 2.08, 1.90, 8.19, repro,
2004-09-02,24.74, 6.69, 32.35, 2.16, 1.95, 8.44, repro,
2004-09-03,25.17, 8.06, 34.44, 2.09, 1.91, 8.33, repro,
2004-09-04,25.56, 8.35, 26.93, 2.09, 1.91, 8.20, repro,
2004-09-05,25.10, 8.64, 27.66, 2.02, 1.92, 8.21, repro,
2004-09-06,24.21, 8.84, 28.38, 2.17, 1.96, 8.35, repro,
2004-09-07,24.58, 7.19, 37.36, 2.01, 1.84, 8.16, repro,
2004-09-08,25.28, 7.46, 22.62, 2.03, 1.91, 8.24, repro,
2004-09-09,27.81, 5.75, 32.92, 2.10, 2.01, 8.46, repro,
2004-09-10,25.60, 8.87, 21.80, 2.13, 2.01, 9.00, repro,
2004-09-11,24.97, 8.24, 16.33, 2.06, 1.87, 8.24, repro,
2004-09-12,25.48, 7.52, 26.10, 1.99, 1.82, 8.05, repro,
2004-09-13,24.06, 8.43, 38.93, 2.13, 1.97, 8.44, repro,
2004-09-14,25.91, 10.28, 26.93, 1.97, 1.82, 8.03, repro,
2004-09-15,25.53, 9.96, 25.30, 2.04, 1.98, 8.48, repro,
2004-09-16,26.10, 9.92, 23.89, 2.03, 1.95, 8.33, repro,
2004-09-17,26.27, 8.56, 18.35, 2.03, 1.91, 8.13, repro,
2004-09-18,24.34, 6.98, 26.46, 2.14, 1.99, 8.56, repro,
2004-09-19,25.92, 9.66, 30.11, 1.96, 1.82, 7.99, repro,
2004-09-20,24.14, 7.67, 25.77, 1.96, 1.85, 8.01, repro,
2004-09-21,25.39, 8.98, 26.41, 1.97, 1.81, 7.91, repro,
2004-09-22,24.93, 8.79, 19.84, 2.12, 1.93, 8.24, repro,
2004-09-23,25.90, 6.95, 25.89, 2.15, 1.92, 8.27, repro,
2004-09-24,25.84, 8.75, 30.23, 2.11, 2.03, 8.56, repro,
2004-09-25,25.22, 9.89, 25.98, 2.04, 2.00, 8.39, repro,
2004-09-26,24.87, 9.48, 24.96, 1.95, 1.84, 8.08, repro,
2004-09-27,24.44, 8.84, 27.50, 2.00, 1.89, 8.10, repro,
2004-09-28,26.18, 8.55, 25.80, 2.00, 1.83, 7.98, repro,
2004-09-29,26.29, 8.85, 26.41, 1.99, 1.89, 8.23, repro,
2004-09-30,25.59, 8.68, 26.93, 1.96, 1.89, 8.10, repro,
2004-10-01,25.41, 9.08, 26.29, 1.99, 1.90, 8.26, repro,
2004-10-02,25.18, 8.70, 33.72, 1.95, 1.79, 7.93, repro,
2004-10-03,24.88, 8.74, 23.41, 1.95, 1.78, 7.80, repro,
2004-10-04,26.50, 9.21, 23.91, 1.94, 1.78, 7.86, repro,
2004-10-05,26.40, 8.98, 21.87, 1.96, 1.85, 8.09, repro,
2004-10-06,25.83, 9.92, 21.85, 1.99, 1.90, 8.20, repro,
2004-10-07,26.00, 10.06, 24.85, 1.95, 1.83, 7.98, repro,
2004-10-08,28.29, 13.93, 9.02, 8.29, 9.20, 49.74, repro,
2004-10-12,30.17, 24.41, 14.39, 4.17, 4.09, 17.43, repro,
2004-10-13,33.22, 19.14, -4.38, 2.01, 1.91, 8.37, repro,
2004-10-14,30.85, 19.75, 10.89, 1.96, 1.80, 7.94, repro,
2004-10-15,24.44, 9.38, 29.61, 2.02, 1.87, 8.14, repro,
2004-10-16,26.26, 9.90, 24.35, 1.96, 1.83, 7.89, repro,
2004-10-17,24.95, 9.45, 33.83, 2.57, 2.44, 10.49, repro,
2004-10-24,25.89, 7.56, 36.54, 4.18, 3.99, 17.65, repro,
2004-10-25,25.99, 9.43, 21.57, 2.03, 1.83, 8.25, repro,
2004-10-26,21.20, 10.42, 19.02, 3.03, 2.97, 13.18, repro,
2004-11-01,255.82, -104.10, -322.37, 354.80, 581.26, 802.42, repro,
2004-11-02,25.44, 10.36, 23.85, 1.97, 1.80, 7.87, repro,
2004-11-03,25.32, 7.81, 20.89, 3.93, 3.85, 16.27, repro,
2004-11-09,26.92, 9.90, 17.44, 3.62, 3.34, 15.54, repro,
2004-11-10,25.79, 7.85, 16.66, 2.04, 1.90, 8.47, repro,
2004-11-11,25.02, 9.53, 5.22, 2.78, 2.60, 11.53, repro,
2004-11-18,27.45, 8.20, 16.20, 3.74, 3.83, 16.88, repro,
2004-11-19,25.50, 10.39, 15.69, 2.03, 1.96, 8.56, repro,
2004-11-20,22.69, 8.73, 38.05, 4.30, 4.46, 18.15, repro,
2004-11-23,27.88, 7.18, 23.86, 4.48, 4.53, 21.65, repro,
2004-11-24,24.31, 8.65, 31.29, 2.00, 1.85, 8.34, repro,
2004-11-25,25.20, 8.80, 26.17, 2.07, 2.00, 8.96, repro,
2004-11-26,26.05, 9.07, 26.09, 1.96, 1.91, 8.23, repro,
2004-11-27,25.04, 8.29, 26.29, 1.92, 1.86, 8.01, repro,
2004-11-28,26.51, 9.43, 25.49, 1.94, 1.88, 8.07, repro,
2004-11-29,25.58, 10.41, 26.33, 1.97, 1.81, 7.96, repro,
2004-11-30,25.43, 9.27, 22.01, 1.92, 1.78, 7.71, repro,
2004-12-01,25.72, 8.93, 21.53, 2.00, 1.85, 8.10, repro,
2004-12-02,24.94, 10.80, 24.02, 2.04, 1.89, 8.26, repro,
2004-12-03,26.82, 9.26, 24.48, 2.02, 1.89, 8.27, repro,
2004-12-04,24.89, 9.25, 27.24, 1.93, 1.84, 7.87, repro,
2004-12-05,24.33, 10.73, 27.74, 1.92, 1.79, 7.75, repro,
2004-12-06,24.64, 7.97, 28.77, 2.06, 1.99, 8.76, repro,
2004-12-07,23.99, 9.79, 29.63, 2.02, 1.90, 8.29, repro,
2004-12-08,26.37, 9.38, 21.12, 1.98, 1.86, 8.12, repro,
2004-12-09,26.76, 7.91, 19.06, 2.03, 1.90, 8.18, repro,
2004-12-10,24.93, 11.77, 19.14, 2.09, 1.99, 8.55, repro,
2004-12-11,26.11, 9.88, 18.03, 2.05, 1.95, 8.46, repro,
2004-12-12,24.83, 9.91, 19.16, 1.99, 1.84, 8.12, repro,
2004-12-13,25.09, 9.28, 20.98, 2.04, 1.89, 8.21, repro,
2004-12-14,26.28, 8.75, 11.86, 2.03, 1.94, 8.17, repro,
2004-12-15,26.21, 8.87, 14.24, 1.98, 1.85, 7.87, repro,
2004-12-16,26.93, 13.36, 19.66, 2.00, 1.81, 8.02, repro,
2004-12-17,32.05, 13.40, 8.87, 1.93, 1.81, 7.83, repro,
2004-12-18,28.51, 16.39, 5.73, 2.01, 1.87, 8.07, repro,
2004-12-19,25.80, 11.17, 24.57, 1.96, 1.82, 7.89, repro,
2004-12-20,26.59, 8.13, 25.26, 1.97, 1.83, 7.96, repro,
2004-12-21,26.10, 7.20, 25.93, 1.98, 1.81, 8.09, repro,
2004-12-22,24.78, 9.03, 18.30, 1.97, 1.79, 8.02, repro,
2004-12-23,26.89, 8.43, 18.94, 1.93, 1.78, 7.70, repro,
2004-12-24,29.10, 18.60, 6.58, 1.95, 1.83, 7.89, repro,
2004-12-25,26.04, 9.40, 26.42, 1.91, 1.78, 7.69, repro,
2004-12-26,25.72, 8.62, 25.34, 2.02, 1.86, 8.27, repro,
2004-12-27,24.86, 7.47, 24.37, 2.02, 1.85, 8.28, repro,
2004-12-28,24.14, 7.85, 26.16, 2.08, 1.85, 8.39, repro,
2004-12-29,22.82, 8.94, 30.62, 2.06, 1.86, 8.30, repro,
2004-12-30,25.59, 8.87, 22.68, 2.11, 1.90, 8.48, repro,
2004-12-31,24.55, 9.43, 32.15, 2.14, 1.98, 8.64, repro,
2005-01-01,25.25, 9.06, 23.44, 2.01, 1.81, 8.16, repro,
2005-01-02,25.31, 7.89, 23.89, 2.13, 1.91, 8.56, repro,
2005-01-03,27.16, 8.20, 21.09, 2.02, 1.82, 8.29, repro,
2005-01-04,25.66, 7.14, 23.75, 2.15, 1.94, 8.65, repro,
2005-01-05,25.73, 6.32, 21.25, 2.01, 1.81, 8.20, repro,
2005-01-06,25.90, 8.43, 20.59, 2.13, 1.97, 8.60, repro,
2005-01-07,25.48, 6.32, 18.92, 2.13, 1.98, 8.78, repro,
2005-01-08,25.87, 8.13, 26.63, 2.02, 1.86, 8.34, repro,
2005-01-09,22.96, 7.73, 37.13, 2.04, 1.93, 8.34, repro,
2005-01-10,21.62, 7.67, 32.95, 2.12, 2.01, 8.99, repro,
2005-01-11,24.72, 9.15, 21.19, 2.11, 2.04, 8.71, repro,
2005-01-12,25.57, 7.72, 19.13, 2.16, 1.99, 8.81, repro,
2005-01-13,25.10, 7.59, 15.32, 2.07, 1.91, 8.44, repro,
2005-01-14,25.79, 7.23, 18.80, 2.16, 2.03, 8.62, repro,
2005-01-15,26.04, 6.55, 5.66, 2.76, 2.64, 12.38, repro,
2005-01-16,25.48, 7.29, 9.49, 2.10, 1.93, 8.63, repro,
2005-01-17,25.63, 8.82, 8.74, 1.98, 1.82, 8.10, repro,
2005-01-18,25.66, 6.89, 10.14, 2.04, 1.86, 8.44, repro,
2005-01-19,25.57, 6.25, 11.88, 2.09, 1.88, 8.53, repro,
2005-01-20,26.70, 8.70, 11.44, 2.08, 1.92, 8.56, repro,
2005-01-21,25.10, 6.66, 17.76, 2.01, 1.92, 8.40, repro,
2005-01-22,24.40, 7.50, 14.99, 2.01, 1.90, 8.19, repro,
2005-01-23,24.20, 9.04, 33.75, 2.01, 1.89, 8.40, repro,
2005-01-24,26.59, 7.34, 13.64, 1.99, 1.85, 8.26, repro,
2005-01-25,24.65, 6.95, 21.90, 2.10, 1.96, 8.63, repro,
2005-01-26,24.02, 7.88, 23.68, 2.11, 1.93, 8.57, repro,
2005-01-27,25.84, 6.59, 21.06, 1.99, 1.85, 8.13, repro,
2005-01-28,26.21, 8.92, 20.42, 2.06, 1.98, 8.32, repro,
2005-01-29,25.75, 5.76, 17.88, 1.98, 1.83, 8.01, repro,
2005-01-30,25.51, 7.07, 16.29, 2.01, 1.87, 8.14, repro,
2005-01-31,28.11, 11.66, 17.37, 1.99, 1.86, 8.17, repro,
2005-02-01,24.96, 7.95, 13.73, 1.96, 1.80, 7.89, repro,
2005-02-02,32.60, 15.07, -7.79, 2.00, 1.80, 8.00, repro,
2005-02-03,28.95, 13.55, 11.20, 2.05, 1.83, 8.15, repro,
2005-02-04,28.66, 12.48, 17.26, 1.97, 1.77, 7.95, repro,
2005-02-05,25.32, 8.17, 18.78, 1.95, 1.76, 7.82, repro,
2005-02-06,24.20, 7.61, 18.83, 1.94, 1.77, 7.89, repro,
2005-02-07,25.74, 7.61, 1.74, 1.98, 1.79, 7.97, repro,
2005-02-08,26.51, 7.90, 13.87, 1.98, 1.83, 8.04, repro,
2005-02-09,25.77, 8.11, 22.12, 1.99, 1.80, 8.10, repro,
2005-02-10,25.48, 7.90, 20.85, 1.95, 1.77, 7.92, repro,
2005-02-11,26.08, 6.63, 19.49, 1.96, 1.77, 7.87, repro,
2005-02-12,26.67, 7.45, 21.78, 2.02, 1.82, 8.36, repro,
2005-02-13,26.69, 7.95, 20.34, 2.03, 1.82, 8.15, repro,
2005-02-14,26.50, 7.63, 24.11, 2.01, 1.84, 8.12, repro,
2005-02-15,25.92, 9.61, 18.70, 1.98, 1.77, 8.05, repro,
2005-02-16,25.55, 9.12, 17.66, 1.97, 1.77, 7.96, repro,
2005-02-17,26.67, 8.96, 12.33, 2.03, 1.80, 8.07, repro,
2005-02-18,26.10, 7.93, 19.50, 1.97, 1.77, 7.92, repro,
2005-02-19,26.65, 5.15, 17.43, 1.98, 1.78, 7.96, repro,
2005-02-20,25.56, 6.21, 19.89, 1.98, 1.77, 7.95, repro,
2005-02-21,26.12, 6.71, 18.60, 2.03, 1.89, 8.23, repro,
2005-02-22,25.71, 6.57, 18.40, 1.98, 1.78, 7.94, repro,
2005-02-23,25.73, 4.48, 6.24, 2.03, 1.80, 8.09, repro,
2005-02-24,26.65, 7.46, 16.97, 2.05, 1.80, 8.07, repro,
2005-02-25,24.98, 6.42, 18.72, 2.05, 1.82, 8.18, repro,
2005-02-26,25.68, 7.71, 1.47, 2.04, 1.81, 8.14, repro,
2005-02-27,25.31, 8.32, 18.81, 2.05, 1.80, 8.14, repro,
2005-02-28,25.66, 8.41, 20.49, 2.08, 1.86, 8.23, repro,
2005-03-01,25.15, 8.59, 16.65, 2.04, 1.82, 8.11, repro,
2005-03-02,25.54, 6.25, 20.20, 2.08, 1.85, 8.22, repro,
2005-03-03,25.76, 7.72, 18.14, 2.04, 1.80, 8.11, repro,
2005-03-04,25.65, 8.85, 15.74, 2.08, 1.83, 8.20, repro,
2005-03-05,28.42, 9.57, 6.52, 2.05, 1.83, 8.24, repro,
2005-03-06,31.26, 22.91, 8.29, 2.03, 1.81, 8.19, repro,
2005-03-07,27.99, 17.18, 6.79, 2.05, 1.84, 8.21, repro,
2005-03-08,25.97, 8.85, 16.11, 2.03, 1.81, 8.07, repro,
2005-03-09,26.40, 8.10, 9.24, 2.07, 1.82, 8.17, repro,
2005-03-10,27.35, 8.51, 18.23, 2.05, 1.79, 8.07, repro,
2005-03-11,28.91, 8.12, 14.35, 2.04, 1.79, 8.04, repro,
2005-03-12,24.95, 8.91, 16.11, 2.05, 1.81, 8.07, repro,
2005-03-13,24.39, 8.45, 11.12, 2.06, 1.80, 8.05, repro,
2005-03-14,23.82, 7.98, 23.52, 2.03, 1.79, 8.01, repro,
2005-03-15,24.52, 11.13, 7.75, 2.08, 1.82, 8.15, repro,
2005-03-16,25.20, 7.39, 21.54, 2.10, 1.84, 8.29, repro,
2005-03-17,25.46, 7.07, 24.85, 2.08, 1.83, 8.23, repro,
2005-03-18,25.10, 10.81, 22.44, 2.08, 1.88, 8.32, repro,
2005-03-19,22.19, 7.23, 6.57, 2.04, 1.81, 8.15, repro,
2005-03-20,23.67, 3.82, 28.26, 2.06, 1.81, 8.16, repro,
2005-03-21,25.08, 6.54, 25.56, 2.06, 1.78, 8.09, repro,
2005-03-22,25.30, 8.61, 23.51, 2.06, 1.81, 8.26, repro,
2005-03-23,25.58, 5.69, 23.88, 2.06, 1.81, 8.16, repro,
2005-03-24,25.99, 5.62, 18.51, 2.10, 1.81, 8.42, repro,
2005-03-25,26.84, 6.22, 22.38, 2.05, 1.80, 8.21, repro,
2005-03-26,24.92, 7.21, 24.00, 2.06, 1.78, 8.08, repro,
2005-03-27,26.24, 8.25, 22.79, 2.06, 1.80, 8.11, repro,
2005-03-28,24.47, 8.14, 26.26, 2.08, 1.80, 8.18, repro,
2005-03-29,24.41, 7.06, 29.70, 2.07, 1.83, 8.27, repro,
2005-03-30,26.49, 7.64, 23.44, 2.03, 1.79, 8.07, repro,
2005-03-31,25.65, 8.46, 27.19, 2.17, 1.82, 8.53, repro,
2005-04-01,25.72, 9.29, 20.40, 2.07, 1.81, 8.12, repro,
2005-04-02,26.17, 8.25, 27.75, 2.12, 1.91, 8.57, repro,
2005-04-03,25.77, 9.75, 29.63, 2.11, 1.82, 8.45, repro,
2005-04-04,24.44, 6.73, 25.56, 2.22, 1.86, 8.77, repro,
2005-04-05,25.87, 7.75, 17.72, 2.05, 1.79, 8.16, repro,
2005-04-06,25.48, 8.82, 28.21, 2.13, 1.81, 8.54, repro,
2005-04-07,25.32, 6.81, 29.55, 2.03, 1.79, 8.11, repro,
2005-04-08,25.56, 7.13, 30.17, 2.10, 1.82, 8.43, repro,
2005-04-09,25.28, 7.47, 28.06, 2.10, 1.80, 8.36, repro,
2005-04-10,27.05, 7.00, 22.94, 2.06, 1.81, 8.20, repro,
2005-04-11,25.65, 7.47, 29.81, 2.12, 1.82, 8.50, repro,
2005-04-12,26.13, 7.57, 27.26, 2.11, 1.82, 8.52, repro,
2005-04-13,26.03, 7.49, 27.99, 2.12, 1.83, 8.48, repro,
2005-04-14,25.88, 8.38, 29.17, 2.15, 1.91, 8.35, repro,
2005-04-15,26.45, 7.98, 19.02, 2.10, 1.83, 8.25, repro,
2005-04-16,26.01, 7.59, 19.68, 2.12, 1.82, 8.45, repro,
2005-04-17,25.31, 6.55, 30.06, 2.06, 1.80, 8.07, repro,
2005-04-18,25.27, 7.19, 22.45, 2.07, 1.80, 8.07, repro,
2005-04-19,25.77, 5.97, 23.66, 2.04, 1.80, 7.98, repro,
2005-04-20,27.66, 6.94, 18.88, 2.17, 1.88, 8.62, repro,
2005-04-21,25.54, 7.82, 21.46, 2.13, 1.81, 8.44, repro,
2005-04-22,25.56, 4.96, 29.86, 2.09, 1.82, 8.20, repro,
2005-04-23,23.80, 7.32, 35.96, 2.10, 1.81, 8.28, repro,
2005-04-24,25.09, 5.59, 21.99, 2.12, 1.86, 8.49, repro,
2005-04-25,24.04, 6.71, 23.69, 2.04, 1.79, 8.03, repro,
2005-04-26,24.32, 6.34, 26.34, 2.14, 1.83, 8.50, repro,
2005-04-27,24.26, 7.65, 18.14, 2.08, 1.80, 8.08, repro,
2005-04-28,23.79, 5.13, 23.53, 2.11, 1.85, 8.26, repro,
2005-04-29,25.75, 4.85, 31.68, 2.13, 1.81, 8.49, repro,
2005-04-30,26.12, 7.65, 10.70, 2.06, 1.80, 8.11, repro,
2005-05-01,25.78, 6.14, 26.11, 2.13, 1.83, 8.60, repro,
2005-05-02,25.61, 5.16, 28.04, 2.08, 1.81, 8.23, repro,
2005-05-03,25.55, 5.47, 26.91, 2.09, 1.82, 8.32, repro,
2005-05-04,25.70, 5.90, 25.10, 2.10, 1.81, 8.25, repro,
2005-05-05,24.46, 4.39, 28.70, 2.04, 1.78, 8.00, repro,
2005-05-06,25.82, 4.06, 11.64, 2.03, 1.79, 8.02, repro,
2005-05-07,25.29, 8.23, 26.23, 2.04, 1.80, 8.11, repro,
2005-05-08,25.66, 7.90, 23.89, 2.04, 1.77, 8.00, repro,
2005-05-09,24.36, 6.39, 21.92, 2.08, 1.82, 8.24, repro,
2005-05-10,26.38, 4.87, 23.09, 2.21, 1.92, 8.74, repro,
2005-05-11,26.45, 7.01, 26.14, 2.17, 1.90, 8.69, repro,
2005-05-12,25.39, 7.57, 22.04, 2.11, 1.89, 8.61, repro,
2005-05-13,25.31, 6.85, 21.78, 2.13, 1.92, 8.79, repro,
2005-05-14,26.19, 7.13, 17.87, 2.16, 1.97, 8.77, repro,
2005-05-15,24.94, 6.42, 19.65, 2.13, 1.90, 8.48, repro,
2005-05-16,25.90, 6.98, 19.91, 2.09, 1.89, 8.26, repro,
2005-05-17,25.66, 7.30, 33.17, 2.17, 1.90, 8.52, repro,
2005-05-18,25.26, 7.11, 20.52, 2.57, 2.39, 10.24, repro,
2005-05-19,25.52, 7.48, 31.06, 2.14, 1.96, 8.66, repro,
2005-05-20,26.51, 5.27, 23.90, 2.10, 1.88, 8.34, repro,
2005-05-21,25.61, 8.81, 20.68, 2.26, 2.02, 8.87, repro,
2005-05-22,24.77, 8.26, 22.43, 2.10, 1.94, 8.27, repro,
2005-05-23,25.86, 6.27, 22.83, 2.09, 1.88, 8.24, repro,
2005-05-24,26.35, 7.00, 21.12, 2.08, 1.86, 8.22, repro,
2005-05-25,25.70, 6.08, 18.77, 2.15, 1.96, 8.58, repro,
2005-05-26,24.44, 6.73, 22.77, 2.10, 1.87, 8.26, repro,
2005-05-27,25.48, 7.32, 22.57, 2.11, 1.87, 8.32, repro,
2005-05-28,26.28, 7.90, 21.83, 2.10, 1.90, 8.35, repro,
2005-05-29,26.08, 6.35, 21.83, 2.09, 1.85, 8.19, repro,
2005-05-30,26.03, 5.75, 25.25, 2.12, 1.87, 8.25, repro,
2005-05-31,24.87, 6.34, 26.32, 2.12, 1.87, 8.30, repro,
2005-06-01,25.09, 6.31, 29.95, 2.07, 1.80, 8.15, repro,
2005-06-02,24.99, 7.89, 16.59, 2.10, 1.88, 8.27, repro,
2005-06-03,25.22, 5.26, 29.88, 2.08, 1.81, 8.12, repro,
2005-06-04,26.85, 7.93, 27.42, 2.09, 1.81, 8.09, repro,
2005-06-05,25.19, 7.61, 34.83, 2.10, 1.84, 8.25, repro,
2005-06-06,24.05, 6.45, 24.62, 2.06, 1.80, 8.08, repro,
2005-06-07,23.68, 6.11, 35.13, 2.05, 1.80, 8.07, repro,
2005-06-08,27.29, 7.81, 18.18, 2.06, 1.80, 8.14, repro,
2005-06-09,25.84, 6.89, 25.71, 2.11, 1.85, 8.28, repro,
2005-06-10,24.35, 7.09, 28.57, 2.12, 1.87, 8.39, repro,
2005-06-11,24.86, 5.70, 21.85, 2.11, 1.87, 8.42, repro,
2005-06-12,25.20, 6.72, 23.57, 2.23, 2.01, 8.93, repro,
2005-06-13,23.16, 8.78, 24.09, 2.15, 1.92, 8.57, repro,
