PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P675
Station name,Holbrook__ID2006
Begin Date, 2006-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2122213929 North Latitude, -112.7188225283 East Longitude, 1559.12658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-28,1.00, -0.76, -3.24, 2.14, 1.58, 7.07, repro,
2009-08-29,0.11, 0.47, 0.72, 2.15, 1.58, 7.12, repro,
2009-08-30,0.99, -0.65, 1.95, 2.21, 1.62, 7.33, repro,
2009-08-31,0.74, 0.71, 4.16, 2.16, 1.59, 7.15, repro,
2009-09-01,0.59, -0.50, 5.61, 2.14, 1.57, 7.07, repro,
2009-09-02,0.43, -1.72, 6.60, 2.17, 1.66, 7.27, repro,
2009-09-03,0.56, -0.88, 3.00, 2.16, 1.58, 7.12, repro,
2009-09-04,0.90, 0.35, 3.08, 2.15, 1.59, 7.15, repro,
2009-09-05,-1.03, 0.06, 2.27, 2.21, 1.63, 7.29, repro,
2009-09-06,-1.33, -0.68, 5.57, 2.19, 1.62, 7.20, repro,
2009-09-07,0.80, -0.19, 2.59, 2.13, 1.58, 7.08, repro,
2009-09-08,-0.45, 0.58, 5.96, 2.14, 1.58, 7.07, repro,
2009-09-09,-0.21, -0.25, 4.46, 2.17, 1.59, 7.18, repro,
2009-09-10,0.25, -0.16, 1.50, 2.17, 1.59, 7.18, repro,
2009-09-11,-0.75, -0.60, 0.10, 2.17, 1.59, 7.17, repro,
2009-09-12,0.21, -0.19, 1.24, 2.10, 1.58, 6.98, repro,
2009-09-13,-1.41, -0.28, 5.63, 2.12, 1.61, 7.14, repro,
2009-09-14,-1.54, -0.68, 12.45, 2.18, 1.63, 7.22, repro,
2009-09-15,0.38, -0.91, 1.91, 2.11, 1.60, 7.05, repro,
2009-09-16,-0.93, 0.41, 0.25, 2.12, 1.60, 7.09, repro,
2009-09-17,-0.17, 0.17, -0.62, 2.14, 1.64, 7.17, repro,
2009-09-18,0.60, 0.14, -4.57, 2.16, 1.62, 7.17, repro,
2009-09-19,0.23, -0.47, 7.42, 2.16, 1.66, 7.29, repro,
2009-09-20,0.70, 1.18, 1.17, 2.16, 1.64, 7.30, repro,
2009-09-21,1.39, -0.15, -3.91, 2.12, 1.60, 7.13, repro,
2009-09-22,0.04, -1.12, 1.82, 2.13, 1.62, 7.12, repro,
2009-09-23,-0.62, -0.78, -1.09, 2.14, 1.61, 7.08, repro,
2009-09-24,-0.21, -0.88, 0.87, 2.11, 1.58, 7.02, repro,
2009-09-25,-0.45, -1.09, 0.90, 2.14, 1.64, 7.18, repro,
2009-09-26,-0.17, -1.43, 3.51, 2.11, 1.60, 7.09, repro,
2009-09-27,1.05, -1.12, 7.15, 2.10, 1.60, 7.10, repro,
2009-09-28,-1.17, -0.74, 4.14, 2.19, 1.61, 7.24, repro,
2009-09-29,-0.95, -0.46, 6.41, 2.16, 1.61, 7.11, repro,
2009-09-30,-1.82, -1.95, 9.61, 2.11, 1.59, 7.04, repro,
2009-10-01,0.30, -1.58, 1.52, 2.11, 1.60, 7.10, repro,
2009-10-02,0.19, -0.70, 1.39, 2.10, 1.60, 7.05, repro,
2009-10-03,-0.52, -0.36, 2.64, 2.11, 1.60, 7.06, repro,
2009-10-04,1.38, 0.34, 2.16, 2.12, 1.59, 7.04, repro,
2009-10-05,-0.61, -0.91, 0.22, 2.10, 1.59, 7.01, repro,
2009-10-06,-0.56, -0.32, 2.65, 2.09, 1.59, 7.02, repro,
2009-10-07,0.14, -1.10, 1.11, 2.10, 1.59, 7.06, repro,
2009-10-08,-0.90, -0.81, 4.08, 2.20, 1.64, 7.38, repro,
2009-10-09,0.70, -0.00, -5.51, 2.10, 1.59, 7.03, repro,
2009-10-10,-1.35, 1.73, 3.12, 2.11, 1.59, 7.04, repro,
2009-10-11,-0.60, -0.57, 6.93, 2.10, 1.59, 7.03, repro,
2009-10-12,-0.04, 0.75, 4.89, 2.10, 1.59, 7.04, repro,
2009-10-13,-1.83, 0.26, 2.78, 2.11, 1.63, 7.17, repro,
2009-10-14,-1.10, -0.05, 11.94, 2.13, 1.60, 7.08, repro,
2009-10-15,-0.58, 0.02, 1.69, 2.15, 1.64, 7.21, repro,
2009-10-16,-0.52, 0.76, -1.47, 2.16, 1.65, 7.22, repro,
2009-10-17,-0.78, -0.01, -3.33, 2.19, 1.68, 7.34, repro,
2009-10-18,-0.97, -0.61, -1.11, 2.18, 1.66, 7.33, repro,
2009-10-19,0.07, -1.09, 6.55, 2.15, 1.66, 7.25, repro,
2009-10-20,-0.26, -1.11, 6.03, 2.22, 1.73, 7.51, repro,
2009-10-21,-0.51, -0.44, -0.10, 2.15, 1.65, 7.19, repro,
2009-10-22,-0.43, -0.16, 5.77, 2.15, 1.66, 7.26, repro,
2009-10-23,-1.98, -0.59, -3.39, 2.18, 1.66, 7.33, repro,
2009-10-24,2.56, 1.86, 3.38, 2.25, 1.73, 7.52, repro,
2009-10-25,-0.14, -0.60, 2.11, 2.19, 1.65, 7.27, repro,
2009-10-26,-0.66, -0.02, 3.53, 2.17, 1.67, 7.30, repro,
2009-10-27,1.29, -1.29, 0.81, 2.13, 1.64, 7.19, repro,
2009-10-28,0.24, -0.49, 9.11, 2.22, 1.76, 7.59, repro,
2009-10-29,0.31, -0.73, 7.07, 2.16, 1.64, 7.26, repro,
2009-10-30,-0.19, 1.00, 2.34, 2.33, 1.85, 8.00, repro,
2009-10-31,-0.31, -0.13, 7.29, 2.21, 1.72, 7.43, repro,
2009-11-01,0.52, -1.09, 7.90, 2.18, 1.67, 7.35, repro,
2009-11-02,-1.13, 1.16, -3.85, 2.22, 1.75, 7.48, repro,
2009-11-03,-0.14, -0.59, -0.05, 2.18, 1.68, 7.39, repro,
2009-11-04,-1.06, -0.41, -3.46, 2.25, 1.70, 7.55, repro,
2009-11-05,-1.03, 0.31, -1.63, 2.22, 1.72, 7.53, repro,
2009-11-06,-2.39, -0.80, 2.46, 2.23, 1.71, 7.51, repro,
2009-11-07,-0.73, -0.60, 12.39, 2.17, 1.68, 7.31, repro,
2009-11-08,-0.01, 0.08, 5.35, 2.22, 1.74, 7.46, repro,
2009-11-09,-0.88, 0.37, -0.91, 2.23, 1.74, 7.62, repro,
2009-11-10,-1.15, -0.18, 0.93, 2.27, 1.80, 7.78, repro,
2009-11-11,-0.74, -0.52, 4.17, 2.16, 1.65, 7.26, repro,
2009-11-12,0.99, 1.50, 11.18, 2.18, 1.72, 7.51, repro,
2009-11-13,0.60, -1.21, 9.69, 2.19, 1.69, 7.40, repro,
2009-11-14,0.97, -0.69, 7.99, 2.23, 1.74, 7.48, repro,
2009-11-15,-0.30, -0.63, 2.53, 2.24, 1.76, 7.60, repro,
2009-11-16,-0.47, -0.08, -2.54, 2.16, 1.65, 7.27, repro,
2009-11-17,0.24, 0.15, 3.70, 2.23, 1.68, 7.46, repro,
2009-11-18,0.24, -1.63, 3.39, 2.20, 1.64, 7.25, repro,
2009-11-19,0.74, -0.67, 9.28, 2.20, 1.73, 7.42, repro,
2009-11-20,0.18, -1.08, 3.18, 2.22, 1.74, 7.46, repro,
2009-11-21,-0.64, 0.12, 10.30, 2.15, 1.64, 7.25, repro,
2009-11-22,-0.77, -0.51, 8.77, 2.11, 1.63, 7.19, repro,
2009-11-23,0.22, -2.02, 10.94, 2.08, 1.60, 7.00, repro,
2009-11-24,-0.24, -1.37, -2.86, 2.16, 1.67, 7.29, repro,
2009-11-25,0.23, -0.47, -3.01, 2.14, 1.64, 7.22, repro,
2009-11-26,0.60, -0.17, -1.63, 2.15, 1.65, 7.24, repro,
2009-11-27,-0.31, -0.67, 2.05, 2.17, 1.69, 7.35, repro,
2009-11-28,0.40, -0.74, 3.21, 2.15, 1.64, 7.22, repro,
2009-11-29,-1.07, -1.38, -1.49, 2.13, 1.62, 7.15, repro,
2009-11-30,-0.01, -0.85, 0.01, 2.15, 1.63, 7.19, repro,
2009-12-01,1.18, -1.44, 1.11, 2.11, 1.60, 7.11, repro,
2009-12-02,0.40, -0.49, 2.87, 2.11, 1.60, 7.11, repro,
2009-12-03,0.62, -0.36, 4.16, 2.14, 1.63, 7.19, repro,
2009-12-04,0.51, -0.82, 3.63, 2.09, 1.58, 6.99, repro,
2009-12-05,1.03, -0.70, 10.24, 2.10, 1.59, 7.06, repro,
2009-12-06,0.91, -0.24, 5.32, 2.10, 1.60, 7.06, repro,
2009-12-07,0.46, -0.01, 5.72, 2.09, 1.60, 7.09, repro,
2009-12-08,1.31, 0.35, 10.08, 2.10, 1.60, 7.10, repro,
2009-12-09,0.61, -0.57, 5.38, 2.15, 1.65, 7.28, repro,
2009-12-10,-0.25, -0.42, 3.91, 2.09, 1.58, 7.01, repro,
2009-12-11,0.82, -0.68, 4.80, 2.16, 1.64, 7.28, repro,
2009-12-12,0.31, 0.40, 2.59, 2.14, 1.64, 7.31, repro,
2009-12-13,-0.27, 0.27, 3.14, 2.07, 1.58, 7.02, repro,
2009-12-14,0.42, 0.77, -0.58, 2.07, 1.57, 6.98, repro,
2009-12-15,-0.73, 0.38, -2.40, 2.07, 1.58, 6.97, repro,
2009-12-16,0.16, 0.14, 0.97, 2.10, 1.58, 7.03, repro,
2009-12-17,0.15, 0.20, -2.83, 2.10, 1.60, 7.09, repro,
2009-12-18,-0.41, -0.40, -2.77, 2.10, 1.58, 7.08, repro,
2009-12-19,-0.43, -0.54, -5.88, 2.11, 1.62, 7.23, repro,
2009-12-20,0.38, 0.18, -6.52, 2.10, 1.62, 7.20, repro,
2009-12-21,-0.74, -0.07, 3.48, 2.12, 1.62, 7.23, repro,
2009-12-22,-0.31, 0.25, 4.78, 2.15, 1.63, 7.30, repro,
2009-12-23,0.74, -0.13, -2.44, 2.10, 1.59, 7.13, repro,
2009-12-24,-0.20, -0.60, -1.34, 2.09, 1.59, 7.14, repro,
2009-12-25,0.74, 0.08, -2.90, 2.09, 1.59, 7.12, repro,
2009-12-26,0.68, -0.13, -0.29, 2.10, 1.60, 7.12, repro,
2009-12-27,0.30, -0.02, -0.93, 2.10, 1.60, 7.13, repro,
2009-12-28,0.51, 0.52, -3.09, 2.10, 1.59, 7.10, repro,
2009-12-29,0.43, -0.05, -2.54, 2.15, 1.61, 7.26, repro,
2009-12-30,0.39, -0.76, -1.79, 2.08, 1.58, 7.06, repro,
2009-12-31,-0.74, 0.76, -0.64, 2.11, 1.59, 7.11, repro,
2010-01-01,1.15, 0.76, -7.14, 2.14, 1.61, 7.19, repro,
2010-01-02,-0.34, 0.34, -5.15, 2.10, 1.58, 7.09, repro,
2010-01-03,0.82, -0.17, -3.56, 2.17, 1.65, 7.38, repro,
2010-01-04,1.23, 0.61, -3.82, 2.13, 1.60, 7.16, repro,
2010-01-05,0.76, 0.30, -3.34, 2.08, 1.57, 7.05, repro,
2010-01-06,1.95, -0.08, -10.92, 2.09, 1.58, 7.09, repro,
2010-01-07,0.32, 0.39, -6.03, 2.09, 1.57, 7.05, repro,
2010-01-08,-0.08, 0.47, -4.07, 2.15, 1.60, 7.22, repro,
2010-01-09,-0.48, 0.30, -4.75, 2.10, 1.58, 7.12, repro,
2010-01-10,-0.49, 0.00, -5.15, 2.09, 1.57, 7.07, repro,
2010-01-11,-0.25, 0.80, -7.37, 2.10, 1.58, 7.10, repro,
2010-01-12,1.43, 0.55, -2.65, 2.17, 1.61, 7.27, repro,
2010-01-13,-0.63, 0.59, -1.17, 2.14, 1.62, 7.32, repro,
2010-01-14,0.25, -0.04, -7.38, 2.17, 1.65, 7.53, repro,
2010-01-15,-0.63, 0.25, -5.67, 2.18, 1.60, 7.33, repro,
2010-01-16,-0.11, 0.45, -1.07, 2.09, 1.58, 7.11, repro,
2010-01-17,0.52, 0.14, 3.85, 2.11, 1.58, 7.11, repro,
2010-01-18,0.28, 1.04, 9.07, 2.10, 1.58, 7.11, repro,
2010-01-19,-0.28, -0.09, 5.47, 2.15, 1.61, 7.23, repro,
2010-01-20,-0.53, -0.94, 9.35, 2.19, 1.64, 7.34, repro,
2010-01-21,-1.81, 0.13, 13.27, 2.13, 1.61, 7.22, repro,
2010-01-22,-0.64, 1.76, 11.93, 2.10, 1.56, 7.04, repro,
2010-01-23,0.57, 0.32, 5.92, 2.10, 1.57, 7.04, repro,
2010-01-24,-0.30, -0.62, -4.41, 2.09, 1.58, 7.05, repro,
2010-01-25,-0.73, -0.76, -3.58, 2.07, 1.57, 6.98, repro,
2010-01-26,0.81, -0.61, -5.49, 2.15, 1.60, 7.17, repro,
2010-01-27,0.62, -0.15, -7.07, 2.17, 1.59, 7.17, repro,
2010-01-28,1.09, -0.24, -11.40, 2.12, 1.59, 7.17, repro,
2010-01-29,0.83, 0.21, -8.40, 2.10, 1.58, 7.08, repro,
2010-01-30,2.09, 0.40, -5.27, 2.08, 1.57, 7.03, repro,
2010-01-31,1.68, 1.36, -1.19, 2.10, 1.57, 7.05, repro,
2010-02-01,1.26, -0.12, 1.96, 2.09, 1.56, 7.02, repro,
2010-02-02,0.49, 0.33, 2.29, 2.17, 1.60, 7.26, repro,
2010-02-03,0.40, -0.01, 0.49, 2.12, 1.60, 7.18, repro,
2010-02-04,1.15, -0.72, -3.10, 2.19, 1.70, 7.58, repro,
2010-02-05,1.71, -0.43, -6.07, 2.16, 1.64, 7.35, repro,
2010-02-06,1.08, -0.05, -3.63, 2.15, 1.64, 7.33, repro,
2010-02-07,1.06, 0.82, -0.90, 2.18, 1.60, 7.24, repro,
2010-02-08,1.15, -0.40, -0.22, 2.21, 1.65, 7.48, repro,
2010-02-09,1.34, 0.08, 0.04, 2.17, 1.60, 7.28, repro,
2010-02-10,0.25, -1.22, -3.35, 2.29, 1.75, 8.00, repro,
2010-02-11,0.93, -0.88, -10.99, 2.25, 1.74, 7.80, repro,
2010-02-12,1.53, -0.60, -3.89, 2.17, 1.71, 7.62, repro,
2010-02-13,3.02, -1.00, -0.97, 2.11, 1.59, 7.19, repro,
2010-02-14,0.04, 0.22, -6.54, 2.16, 1.66, 7.53, repro,
2010-02-15,1.30, 0.18, -2.18, 2.16, 1.65, 7.41, repro,
2010-02-16,0.79, 0.07, -6.33, 2.21, 1.64, 7.34, repro,
2010-02-17,0.56, -0.53, -8.80, 2.23, 1.67, 7.51, repro,
2010-02-18,0.24, -0.05, -6.05, 2.20, 1.66, 7.44, repro,
2010-02-19,1.03, -0.37, -7.09, 2.21, 1.67, 7.52, repro,
2010-02-20,1.71, -0.52, -2.46, 2.18, 1.68, 7.60, repro,
2010-02-21,1.63, 0.18, -0.02, 2.14, 1.61, 7.31, repro,
2010-02-22,0.55, 0.57, -1.72, 2.19, 1.65, 7.40, repro,
2010-02-23,1.49, -0.06, -8.22, 2.18, 1.64, 7.35, repro,
2010-02-24,1.02, 1.01, -4.37, 2.14, 1.60, 7.18, repro,
2010-02-25,0.45, 0.91, -0.48, 2.10, 1.60, 7.16, repro,
2010-02-26,0.26, -0.43, -11.63, 2.26, 1.76, 7.89, repro,
2010-02-27,-0.66, -0.33, -0.35, 2.19, 1.69, 7.54, repro,
2010-02-28,0.02, -0.71, 1.26, 2.28, 1.75, 7.86, repro,
2010-03-01,1.03, -0.15, -6.26, 2.29, 1.77, 7.92, repro,
2010-03-02,-0.04, 0.75, -2.66, 2.12, 1.59, 7.18, repro,
2010-03-03,-0.30, -0.27, 1.48, 2.16, 1.68, 7.48, repro,
2010-03-04,0.16, 0.16, 2.36, 2.16, 1.66, 7.44, repro,
2010-03-05,1.44, 1.29, 2.84, 2.09, 1.57, 7.06, repro,
2010-03-06,0.56, -0.04, -2.69, 2.09, 1.56, 7.05, repro,
2010-03-07,0.97, 0.24, 2.97, 2.08, 1.57, 7.05, repro,
2010-03-08,0.68, 0.03, 3.04, 2.09, 1.56, 7.06, repro,
2010-03-09,1.88, 0.05, 1.82, 2.09, 1.57, 7.06, repro,
2010-03-10,1.21, -0.03, 6.54, 2.08, 1.57, 7.05, repro,
2010-03-11,0.23, -0.45, 0.47, 2.09, 1.56, 7.07, repro,
2010-03-12,0.51, -0.96, -0.91, 2.08, 1.56, 7.03, repro,
2010-03-13,1.53, 0.34, 0.55, 2.09, 1.56, 7.07, repro,
2010-03-14,1.63, -0.24, -3.27, 2.10, 1.56, 7.05, repro,
2010-03-15,0.78, -0.37, -9.75, 2.09, 1.58, 7.11, repro,
2010-03-16,0.48, -0.48, -9.48, 2.10, 1.56, 7.11, repro,
2010-03-17,0.51, -0.91, -11.44, 2.10, 1.56, 7.10, repro,
2010-03-18,1.59, 0.23, -1.34, 2.16, 1.59, 7.23, repro,
2010-03-19,2.75, -1.54, -8.28, 2.10, 1.56, 7.07, repro,
2010-03-20,-0.08, -0.56, -7.01, 2.11, 1.57, 7.11, repro,
2010-03-21,0.41, 0.15, 0.32, 2.10, 1.57, 7.08, repro,
2010-03-22,0.26, -0.55, 5.36, 2.12, 1.57, 7.13, repro,
2010-03-23,1.93, -0.41, -1.64, 2.08, 1.56, 7.06, repro,
2010-03-24,0.72, -0.71, -4.54, 2.12, 1.60, 7.20, repro,
2010-03-25,-0.02, 0.20, 1.46, 2.11, 1.59, 7.16, repro,
2010-03-26,0.72, 0.22, -2.33, 2.20, 1.63, 7.41, repro,
2010-03-27,-0.45, -0.15, -5.31, 2.13, 1.59, 7.19, repro,
2010-03-28,0.30, -1.16, -2.73, 2.11, 1.59, 7.15, repro,
2010-03-29,-0.78, -0.34, -0.31, 2.18, 1.63, 7.36, repro,
2010-03-30,-0.20, 0.09, 10.99, 2.26, 1.64, 7.45, repro,
2010-03-31,0.28, -0.10, 1.26, 2.19, 1.67, 7.42, repro,
2010-04-01,1.38, -1.70, 1.32, 2.19, 1.62, 7.33, repro,
2010-04-02,0.59, -0.46, 4.22, 2.17, 1.66, 7.45, repro,
2010-04-03,1.82, 1.21, 1.57, 2.12, 1.59, 7.17, repro,
2010-04-04,0.12, 0.27, 4.49, 2.21, 1.63, 7.36, repro,
2010-04-05,0.20, -0.99, 8.89, 2.13, 1.59, 7.18, repro,
2010-04-06,1.97, -1.18, 0.69, 2.16, 1.60, 7.22, repro,
2010-04-07,0.75, -0.79, 0.57, 2.23, 1.68, 7.69, repro,
2010-04-08,-1.08, -0.33, 1.40, 2.13, 1.59, 7.15, repro,
2010-04-09,1.44, -0.71, 3.91, 2.26, 1.65, 7.50, repro,
2010-04-10,0.56, -1.00, -4.41, 2.21, 1.62, 7.40, repro,
2010-04-11,-0.31, 0.84, -3.27, 2.14, 1.60, 7.20, repro,
2010-04-12,-0.47, -0.23, -0.58, 2.39, 1.75, 7.87, repro,
2010-04-13,-0.38, 0.94, 8.24, 2.16, 1.60, 7.24, repro,
2010-04-14,0.45, -0.35, -1.67, 2.24, 1.63, 7.45, repro,
2010-04-15,-0.43, -0.91, -6.32, 2.17, 1.60, 7.29, repro,
2010-04-16,0.11, 0.03, -6.06, 2.15, 1.58, 7.18, repro,
2010-04-17,-0.12, -0.70, -1.27, 2.12, 1.57, 7.13, repro,
2010-04-18,0.32, -0.81, 2.72, 2.11, 1.55, 7.03, repro,
2010-04-19,-1.23, -0.28, 0.94, 2.15, 1.59, 7.20, repro,
2010-04-20,-0.45, -0.53, -0.83, 2.24, 1.62, 7.54, repro,
2010-04-21,-1.21, -1.37, 8.27, 2.22, 1.65, 7.52, repro,
2010-04-22,-0.70, 0.41, 5.46, 2.22, 1.64, 7.50, repro,
2010-04-23,0.61, -0.46, 3.21, 2.20, 1.63, 7.38, repro,
2010-04-24,0.51, 0.06, 4.43, 2.14, 1.59, 7.18, repro,
2010-04-25,2.49, -2.28, -1.46, 2.10, 1.56, 7.08, repro,
2010-04-26,-0.47, -0.99, -0.50, 2.10, 1.57, 7.13, repro,
2010-04-27,-1.07, 0.45, 4.36, 2.18, 1.61, 7.25, repro,
2010-04-28,-0.64, -2.02, 2.78, 2.13, 1.58, 7.19, repro,
2010-04-29,-0.45, -1.66, 9.50, 2.14, 1.61, 7.30, repro,
2010-04-30,1.86, -2.14, 11.01, 2.09, 1.55, 7.05, repro,
2010-05-01,-2.11, 0.53, 7.48, 2.10, 1.56, 7.12, repro,
2010-05-02,-0.22, -0.37, 3.56, 2.14, 1.59, 7.21, repro,
2010-05-03,0.11, 0.21, -1.96, 2.15, 1.61, 7.26, repro,
2010-05-04,0.81, -0.42, 4.37, 2.15, 1.58, 7.26, repro,
2010-05-05,-0.24, -1.14, -3.40, 2.12, 1.58, 7.19, repro,
2010-05-06,0.79, -0.89, -3.01, 2.11, 1.57, 7.15, repro,
2010-05-07,0.00, -0.74, -3.61, 2.13, 1.59, 7.15, repro,
2010-05-08,0.50, 0.41, -5.13, 2.11, 1.55, 7.05, repro,
2010-05-09,-0.88, -0.07, -5.02, 2.10, 1.55, 7.02, repro,
2010-05-10,0.70, -0.40, -2.56, 2.11, 1.55, 7.07, repro,
2010-05-11,-1.23, -1.16, 0.25, 2.11, 1.56, 7.14, repro,
2010-05-12,0.59, -0.29, 0.93, 2.16, 1.57, 7.24, repro,
2010-05-13,0.38, -0.40, -5.60, 2.08, 1.55, 6.98, repro,
2010-05-14,-0.87, 1.88, -6.30, 2.17, 1.61, 7.21, repro,
2010-05-15,0.40, -0.36, -8.72, 2.15, 1.60, 7.22, repro,
2010-05-16,0.83, 0.05, -2.49, 2.12, 1.57, 7.10, repro,
2010-05-17,-0.16, -0.17, -0.63, 2.12, 1.57, 7.10, repro,
2010-05-18,-0.70, -1.38, 3.91, 2.09, 1.56, 7.02, repro,
2010-05-19,-0.06, -0.20, 2.97, 2.21, 1.64, 7.34, repro,
2010-05-20,0.24, 0.41, -1.19, 2.23, 1.64, 7.42, repro,
2010-05-21,0.82, 0.11, 1.22, 2.14, 1.58, 7.17, repro,
2010-05-22,0.06, 0.12, 8.98, 2.13, 1.58, 7.12, repro,
2010-05-23,0.17, -0.15, 6.59, 2.13, 1.57, 7.07, repro,
2010-05-24,0.50, 0.53, 0.43, 2.11, 1.56, 6.99, repro,
2010-05-25,0.62, 0.15, -7.27, 2.13, 1.56, 7.04, repro,
2010-05-26,-0.38, -0.27, -1.15, 2.13, 1.57, 7.05, repro,
2010-05-27,1.02, 0.62, -2.66, 2.14, 1.59, 7.14, repro,
2010-05-28,1.71, -0.40, -2.54, 2.12, 1.58, 7.05, repro,
2010-05-29,0.11, 0.85, 4.83, 2.08, 1.56, 6.93, repro,
2010-05-30,-0.68, -0.37, -4.79, 2.16, 1.60, 7.15, repro,
2010-05-31,0.17, -0.26, 0.53, 2.15, 1.59, 7.06, repro,
2010-06-01,0.45, -1.22, -2.30, 2.12, 1.56, 7.00, repro,
2010-06-02,0.19, -0.20, -0.14, 2.10, 1.55, 6.92, repro,
2010-06-03,-0.96, 0.74, 1.64, 2.08, 1.55, 6.88, repro,
2010-06-04,-0.80, -1.37, 3.44, 2.09, 1.55, 6.91, repro,
2010-06-05,-1.46, 1.72, 6.48, 2.15, 1.58, 7.04, repro,
2010-06-06,-0.28, -1.37, -4.07, 2.13, 1.57, 7.04, repro,
2010-06-07,0.11, 0.26, -10.05, 2.12, 1.56, 6.98, repro,
2010-06-08,0.79, -0.74, -0.06, 2.13, 1.59, 7.03, repro,
2010-06-09,-0.04, -0.41, 4.07, 2.10, 1.55, 6.93, repro,
2010-06-10,0.39, -0.62, 1.47, 2.10, 1.55, 6.96, repro,
2010-06-11,1.32, -0.04, 0.56, 2.13, 1.56, 6.99, repro,
2010-06-12,0.31, -1.00, 0.88, 2.11, 1.55, 6.94, repro,
2010-06-13,-0.04, -0.60, -2.01, 2.26, 1.65, 7.34, repro,
2010-06-14,0.28, 0.05, -0.86, 2.08, 1.56, 6.89, repro,
2010-06-15,-1.04, -0.08, -0.40, 2.10, 1.55, 6.92, repro,
2010-06-16,-0.28, 0.91, 5.43, 2.11, 1.57, 7.01, repro,
2010-06-17,0.56, 0.69, 1.89, 2.20, 1.65, 7.24, repro,
2010-06-18,1.32, -0.01, 3.87, 2.14, 1.61, 7.12, repro,
2010-06-19,1.55, 2.41, 0.22, 2.11, 1.60, 7.07, repro,
2010-06-20,2.08, 0.82, -5.93, 2.11, 1.57, 6.99, repro,
2010-06-21,1.02, 0.97, -1.09, 2.12, 1.56, 6.98, repro,
2010-06-22,0.51, 1.15, -5.45, 2.11, 1.56, 7.00, repro,
2010-06-23,2.12, 0.46, -3.00, 2.11, 1.57, 6.99, repro,
2010-06-24,1.12, -0.07, -5.85, 2.15, 1.62, 7.15, repro,
2010-06-25,2.61, -0.30, 2.99, 2.17, 1.67, 7.35, repro,
2010-06-26,-0.42, 0.65, 3.48, 2.11, 1.56, 7.00, repro,
2010-06-27,0.23, 0.89, 4.12, 2.12, 1.55, 7.00, repro,
2010-06-28,-0.12, 0.60, 8.04, 2.17, 1.60, 7.15, repro,
2010-06-29,-1.43, 0.60, 0.57, 2.09, 1.56, 6.97, repro,
2010-06-30,-0.62, 0.39, -0.61, 2.08, 1.55, 6.97, repro,
2010-07-01,1.00, -0.49, -3.61, 2.10, 1.56, 7.01, repro,
2010-07-02,0.19, 0.03, 6.94, 2.11, 1.56, 6.99, repro,
2010-07-03,-1.91, -0.83, 7.36, 2.18, 1.61, 7.19, repro,
2010-07-04,0.21, -0.26, 8.68, 2.10, 1.57, 7.02, repro,
2010-07-05,0.25, 0.91, 3.43, 2.09, 1.57, 7.02, repro,
2010-07-06,1.16, 0.13, -4.78, 2.08, 1.55, 6.96, repro,
2010-07-07,0.18, -1.05, -0.59, 2.11, 1.56, 6.99, repro,
2010-07-08,1.53, 0.32, -8.47, 2.09, 1.55, 6.98, repro,
2010-07-09,1.07, -1.36, -5.85, 2.11, 1.57, 7.07, repro,
2010-07-10,1.49, 0.97, 6.25, 2.08, 1.58, 7.02, repro,
2010-07-11,0.75, -1.25, 3.86, 2.07, 1.56, 6.99, repro,
2010-07-12,-0.16, 1.77, 15.19, 2.10, 1.55, 6.97, repro,
2010-07-13,-0.99, 0.54, 5.84, 2.09, 1.55, 6.97, repro,
2010-07-14,-0.03, 0.19, -1.79, 2.09, 1.57, 7.02, repro,
2010-07-15,-0.53, 0.14, 2.46, 2.05, 1.57, 6.95, repro,
2010-07-16,-0.04, 0.52, 0.71, 2.06, 1.57, 7.00, repro,
2010-07-17,-0.32, -0.62, -1.33, 2.06, 1.55, 6.92, repro,
2010-07-18,0.08, 0.15, -2.97, 2.18, 1.68, 7.44, repro,
2010-07-19,2.18, -0.90, 0.19, 2.06, 1.57, 6.96, repro,
2010-07-20,0.95, -1.48, 2.83, 2.05, 1.57, 6.92, repro,
2010-07-21,-0.21, -0.05, 0.90, 2.06, 1.58, 6.99, repro,
2010-07-22,-0.33, 1.03, 3.90, 2.07, 1.57, 6.98, repro,
2010-07-23,-1.10, -0.27, -0.38, 2.05, 1.55, 6.88, repro,
2010-07-24,-0.05, 0.27, -1.10, 2.04, 1.54, 6.79, repro,
2010-07-25,0.06, -0.23, 1.36, 2.10, 1.61, 7.09, repro,
2010-07-26,0.68, -0.66, 0.56, 2.07, 1.56, 6.88, repro,
2010-07-27,0.78, -0.63, 3.75, 2.07, 1.56, 6.92, repro,
2010-07-28,-0.58, -1.11, 2.11, 2.08, 1.56, 6.95, repro,
2010-07-29,0.16, 0.98, -3.91, 2.41, 1.88, 8.28, repro,
2010-07-30,-1.50, 0.08, -0.60, 2.23, 1.68, 7.32, repro,
2010-07-31,-3.63, 0.94, 5.27, 2.17, 1.73, 7.47, repro,
2010-08-01,1.85, -0.40, -3.83, 2.15, 1.59, 7.23, repro,
2010-08-02,0.58, 0.31, -6.02, 2.05, 1.55, 6.86, repro,
2010-08-03,1.31, 2.69, -0.28, 2.26, 1.74, 7.75, repro,
