PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P421
Station name,MossyRock_WA2004
Begin Date, 2004-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5318559584 North Latitude, -122.4292294104 East Longitude, 220.58264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-11,-3.03, 1.79, 8.25, 2.17, 1.55, 6.94, repro,
2007-08-12,-3.11, 0.44, 13.37, 2.19, 1.56, 7.01, repro,
2007-08-13,-3.72, 1.95, 6.66, 2.17, 1.56, 6.97, repro,
2007-08-14,-3.36, 2.76, 1.76, 2.32, 1.67, 7.42, repro,
2007-08-15,-3.72, 2.70, 5.76, 2.34, 1.68, 7.47, repro,
2007-08-16,-3.38, 1.08, 7.64, 2.28, 1.62, 7.23, repro,
2007-08-17,-3.59, 1.21, 6.96, 2.29, 1.64, 7.30, repro,
2007-08-18,-2.18, 1.70, 11.67, 2.34, 1.65, 7.46, repro,
2007-08-19,-2.22, 1.18, 14.34, 2.33, 1.65, 7.41, repro,
2007-08-20,-2.51, 1.53, 10.79, 2.27, 1.60, 7.11, repro,
2007-08-21,-3.34, 1.85, 8.57, 2.29, 1.61, 7.19, repro,
2007-08-22,-3.44, 1.10, 6.75, 2.29, 1.60, 7.20, repro,
2007-08-23,-2.12, 1.53, 7.72, 2.23, 1.57, 7.06, repro,
2007-08-24,-3.23, 0.37, 16.89, 2.32, 1.65, 7.32, repro,
2007-08-25,-3.41, 2.55, 10.11, 2.27, 1.63, 7.22, repro,
2007-08-26,-1.45, 1.59, 12.19, 2.33, 1.68, 7.45, repro,
2007-08-27,-4.48, 1.24, 6.55, 2.34, 1.68, 7.45, repro,
2007-08-28,-2.97, 0.71, 8.63, 2.29, 1.64, 7.32, repro,
2007-08-29,-3.46, 0.79, 8.86, 2.29, 1.66, 7.38, repro,
2007-08-30,-4.13, 1.40, 8.26, 2.27, 1.63, 7.23, repro,
2007-08-31,-2.84, 0.02, 11.47, 2.25, 1.62, 7.16, repro,
2007-09-01,-1.90, 1.25, 12.60, 2.30, 1.65, 7.34, repro,
2007-09-02,-2.91, 1.43, 9.74, 2.31, 1.66, 7.37, repro,
2007-09-03,-4.44, -0.27, 15.76, 2.30, 1.65, 7.35, repro,
2007-09-04,-2.29, 0.57, 17.44, 2.32, 1.65, 7.44, repro,
2007-09-05,-2.32, 0.83, 12.75, 2.27, 1.62, 7.18, repro,
2007-09-06,-1.98, 1.15, 8.51, 2.27, 1.62, 7.19, repro,
2007-09-07,-2.50, 1.24, 14.41, 2.28, 1.63, 7.25, repro,
2007-09-08,-2.69, 0.52, 7.14, 2.36, 1.69, 7.51, repro,
2007-09-09,-4.14, 2.56, 6.69, 2.38, 1.73, 7.67, repro,
2007-09-10,-2.67, 1.10, 6.52, 2.28, 1.62, 7.19, repro,
2007-09-11,-2.49, 1.72, 7.07, 2.30, 1.65, 7.35, repro,
2007-09-12,-2.35, 0.69, 9.68, 2.31, 1.67, 7.45, repro,
2007-09-13,-3.01, 0.97, 13.06, 2.34, 1.68, 7.53, repro,
2007-09-14,-2.95, 1.45, 12.64, 2.35, 1.68, 7.57, repro,
2007-09-15,-3.28, 1.29, 10.19, 2.35, 1.66, 7.52, repro,
2007-09-16,-3.50, -0.17, 16.08, 2.28, 1.63, 7.24, repro,
2007-09-17,-2.43, 1.49, 10.95, 2.30, 1.66, 7.44, repro,
2007-09-18,-3.55, 0.23, 14.12, 2.25, 1.64, 7.27, repro,
2007-09-19,-2.34, 1.52, 8.14, 2.21, 1.58, 7.09, repro,
2007-09-20,-2.58, 0.06, 14.47, 2.21, 1.57, 7.05, repro,
2007-09-21,-2.69, 1.39, 13.83, 2.25, 1.60, 7.16, repro,
2007-09-22,-4.37, 1.36, 11.62, 2.22, 1.56, 6.97, repro,
2007-09-23,-2.17, 1.44, 14.71, 2.26, 1.57, 7.09, repro,
2007-09-24,-2.59, 1.84, 12.77, 2.38, 1.64, 7.45, repro,
2007-09-25,-4.05, 1.42, 4.90, 2.29, 1.61, 7.29, repro,
2007-09-26,-3.11, 2.26, 12.58, 2.33, 1.59, 7.20, repro,
2007-09-27,-3.95, 1.16, 14.72, 2.25, 1.60, 7.20, repro,
2007-09-28,-4.50, 2.11, 18.30, 2.28, 1.64, 7.27, repro,
2007-09-29,-3.22, 0.28, 15.38, 2.31, 1.64, 7.26, repro,
2007-09-30,-1.79, 1.50, 19.48, 2.24, 1.59, 7.12, repro,
2007-10-01,-3.13, 1.45, 16.29, 2.29, 1.64, 7.24, repro,
2007-10-02,-3.33, 1.73, 9.89, 2.34, 1.70, 7.50, repro,
2007-10-03,-4.08, 2.24, 12.94, 2.28, 1.63, 7.36, repro,
2007-10-04,-3.69, 1.94, 15.92, 2.23, 1.61, 7.27, repro,
2007-10-05,-2.85, 1.28, 13.62, 2.35, 1.69, 7.56, repro,
2007-10-06,-3.46, 1.56, 9.87, 2.28, 1.63, 7.24, repro,
2007-10-07,-4.07, 2.27, 17.36, 2.34, 1.67, 7.38, repro,
2007-10-08,-3.59, 1.23, 8.70, 2.51, 1.71, 7.83, repro,
2007-10-09,-2.85, -0.38, 12.79, 2.45, 1.81, 7.94, repro,
2007-10-10,-3.72, 2.26, 7.45, 2.48, 1.70, 7.72, repro,
2007-10-11,-3.83, 2.15, 3.10, 2.30, 1.64, 7.25, repro,
2007-10-12,-2.81, 2.38, 14.11, 2.33, 1.67, 7.38, repro,
2007-10-13,-2.40, 2.54, 8.60, 2.51, 1.88, 8.22, repro,
2007-10-14,-3.97, 0.95, 5.38, 2.23, 1.61, 7.14, repro,
2007-10-15,-4.06, 2.27, 13.85, 2.24, 1.59, 7.12, repro,
2007-10-16,-3.96, 0.16, 18.41, 2.26, 1.60, 7.17, repro,
2007-10-17,-3.58, 2.55, 8.74, 2.22, 1.58, 7.05, repro,
2007-10-18,-3.73, 0.72, 19.44, 2.24, 1.59, 7.09, repro,
2007-10-19,-5.10, 1.50, 13.98, 2.30, 1.66, 7.38, repro,
2007-10-20,-4.95, 2.41, 21.99, 2.20, 1.57, 7.04, repro,
2007-10-21,-2.84, 2.95, 8.35, 2.24, 1.59, 7.13, repro,
2007-10-22,-3.87, 3.83, 4.37, 2.23, 1.58, 7.17, repro,
2007-10-23,-2.50, 2.21, 4.54, 2.29, 1.64, 7.27, repro,
2007-10-24,-3.15, 2.55, -4.28, 2.35, 1.68, 7.53, repro,
2007-10-25,-4.91, 2.68, 1.89, 2.23, 1.61, 7.12, repro,
2007-10-26,-2.81, 2.47, -2.04, 2.28, 1.63, 7.31, repro,
2007-10-27,-2.63, 2.41, -0.46, 2.22, 1.59, 7.09, repro,
2007-10-28,-3.36, 2.67, -3.47, 2.22, 1.59, 7.08, repro,
2007-10-29,-3.41, 1.95, 0.78, 2.21, 1.59, 7.06, repro,
2007-10-30,-4.09, 1.28, 6.45, 2.22, 1.58, 7.04, repro,
2007-10-31,-3.40, 1.78, 1.11, 2.23, 1.61, 7.19, repro,
2007-11-01,-2.75, 3.14, 0.07, 2.17, 1.56, 6.94, repro,
2007-11-02,-2.78, 2.73, 4.64, 2.17, 1.56, 6.94, repro,
2007-11-03,-3.36, 1.31, -0.92, 2.17, 1.56, 6.92, repro,
2007-11-04,-3.51, 2.53, 5.53, 2.21, 1.58, 7.04, repro,
2007-11-05,-3.15, 2.09, 3.78, 2.19, 1.57, 6.99, repro,
2007-11-06,-3.64, 1.90, 0.37, 2.18, 1.56, 6.95, repro,
2007-11-07,-3.57, 1.89, -2.83, 2.18, 1.56, 6.97, repro,
2007-11-08,-4.55, 1.73, -0.97, 2.28, 1.66, 7.32, repro,
2007-11-09,-3.74, 3.14, 5.44, 2.25, 1.61, 7.19, repro,
2007-11-10,-3.52, 2.21, 7.06, 2.20, 1.57, 6.98, repro,
2007-11-11,-4.04, 1.99, 8.12, 2.17, 1.55, 6.90, repro,
2007-11-12,-5.95, 1.72, 13.52, 2.19, 1.57, 7.06, repro,
2007-11-13,-4.53, 1.58, 7.94, 2.18, 1.55, 6.94, repro,
2007-11-14,-2.89, 1.64, -1.24, 2.19, 1.56, 6.97, repro,
2007-11-15,-2.32, 2.47, 12.15, 2.27, 1.63, 7.20, repro,
2007-11-16,-4.60, 0.40, 8.08, 2.18, 1.57, 6.99, repro,
2007-11-17,-2.25, 1.07, 8.90, 2.26, 1.62, 7.16, repro,
2007-11-18,-3.62, 1.29, 4.72, 2.18, 1.56, 6.94, repro,
2007-11-19,-4.02, 2.54, 5.45, 2.18, 1.56, 6.93, repro,
2007-11-20,-2.33, 2.17, -4.07, 2.21, 1.60, 7.10, repro,
2007-11-21,-3.29, 2.70, -3.83, 2.21, 1.60, 7.11, repro,
2007-11-22,-1.81, 3.27, -3.20, 2.19, 1.57, 7.00, repro,
2007-11-23,-2.54, 2.49, -2.16, 2.20, 1.63, 7.18, repro,
2007-11-24,-3.27, 2.08, -0.49, 2.20, 1.59, 7.03, repro,
2007-11-25,-2.91, 1.41, 2.28, 2.26, 1.65, 7.21, repro,
2007-11-26,-3.37, 0.86, -5.47, 2.28, 1.68, 7.37, repro,
2007-11-27,-4.24, 2.91, -0.74, 2.25, 1.66, 7.21, repro,
2007-11-28,-2.79, 1.71, 0.10, 2.25, 1.65, 7.25, repro,
2007-11-29,-4.53, 1.97, -1.47, 2.25, 1.66, 7.25, repro,
2007-11-30,-2.84, 2.12, -2.47, 2.29, 1.67, 7.28, repro,
2007-12-01,-3.23, 1.23, 7.58, 2.33, 1.74, 7.60, repro,
2007-12-02,-5.95, 0.92, 6.99, 2.28, 1.68, 7.48, repro,
2007-12-03,-5.82, -0.52, 6.57, 2.33, 1.71, 7.61, repro,
2007-12-04,-8.08, 0.10, -0.83, 2.31, 1.73, 7.57, repro,
2007-12-05,-4.04, 1.49, 4.00, 2.30, 1.72, 7.63, repro,
2007-12-06,-3.49, 1.75, 4.26, 2.42, 1.80, 7.93, repro,
2007-12-07,-3.58, 1.72, 0.11, 2.39, 1.81, 7.86, repro,
2007-12-08,-3.39, 3.72, -0.57, 2.27, 1.68, 7.36, repro,
2007-12-09,-2.83, 2.43, -8.80, 2.51, 2.05, 8.45, repro,
2007-12-10,-2.79, 3.11, -2.23, 2.33, 1.72, 7.44, repro,
2007-12-11,-3.03, 2.73, -3.99, 2.30, 1.68, 7.31, repro,
2007-12-12,-2.18, 1.97, -12.83, 2.26, 1.62, 7.20, repro,
2007-12-13,-2.80, 2.69, -9.45, 2.33, 1.67, 7.33, repro,
2007-12-14,-2.99, 2.53, 1.39, 2.23, 1.59, 6.99, repro,
2007-12-15,-2.85, 2.06, 3.05, 2.23, 1.59, 7.03, repro,
2007-12-16,-2.30, 1.41, 3.47, 2.23, 1.58, 7.01, repro,
2007-12-17,-2.83, 3.05, 8.74, 2.36, 1.67, 7.34, repro,
2007-12-18,-2.95, 1.33, 9.64, 2.27, 1.59, 7.11, repro,
2007-12-19,-4.78, 1.57, 5.67, 2.26, 1.62, 7.20, repro,
2007-12-20,-3.64, 1.40, 8.08, 2.26, 1.63, 7.21, repro,
2007-12-21,-3.69, 2.73, -4.01, 2.31, 1.64, 7.28, repro,
2007-12-22,-3.40, 2.00, -9.31, 2.28, 1.66, 7.36, repro,
2007-12-23,-3.42, 3.06, -1.79, 2.26, 1.66, 7.32, repro,
2007-12-24,-2.88, 2.17, -1.66, 2.28, 1.62, 7.22, repro,
2007-12-25,-2.80, 2.78, -1.33, 2.24, 1.59, 7.10, repro,
2007-12-26,-5.69, 1.19, -5.47, 2.26, 1.61, 7.16, repro,
2007-12-27,-2.28, 2.64, -0.19, 2.28, 1.61, 7.23, repro,
2007-12-28,-4.00, 3.19, -1.78, 2.30, 1.64, 7.35, repro,
2007-12-29,-3.82, 2.64, -0.15, 2.29, 1.60, 7.21, repro,
2007-12-30,-6.19, 1.72, 3.36, 2.33, 1.61, 7.35, repro,
2007-12-31,-2.62, 2.17, -15.44, 2.25, 1.58, 7.13, repro,
2008-01-01,0.13, 4.18, -14.43, 2.26, 1.57, 7.11, repro,
2008-01-02,-3.90, 1.67, -1.33, 2.22, 1.56, 7.03, repro,
2008-01-03,-3.72, 2.09, 10.61, 2.21, 1.55, 6.95, repro,
2008-01-04,-3.68, 1.47, 12.68, 2.27, 1.60, 7.19, repro,
2008-01-05,-4.61, 1.75, 12.44, 2.21, 1.54, 6.96, repro,
2008-01-06,-2.42, 1.50, 8.63, 2.23, 1.54, 6.95, repro,
2008-01-07,-4.00, 2.65, 1.93, 2.20, 1.54, 6.90, repro,
2008-01-08,-4.82, 2.41, 2.60, 2.24, 1.56, 7.02, repro,
2008-01-09,-5.19, 2.95, 8.91, 2.27, 1.56, 7.07, repro,
2008-01-10,-4.21, 2.37, 7.84, 2.21, 1.55, 6.93, repro,
2008-01-11,-3.53, 2.81, 2.44, 2.20, 1.55, 6.90, repro,
2008-01-12,-2.82, 3.33, 0.78, 2.21, 1.54, 6.91, repro,
2008-01-13,-3.62, 2.49, -6.13, 2.20, 1.56, 6.98, repro,
2008-01-14,-2.98, 2.21, -7.99, 2.19, 1.56, 6.94, repro,
2008-01-15,-6.63, 3.11, -9.37, 2.21, 1.55, 6.97, repro,
2008-01-16,-3.45, 4.31, -8.04, 2.23, 1.56, 7.04, repro,
2008-01-17,-2.77, 3.82, -4.93, 2.24, 1.56, 7.06, repro,
2008-01-18,-2.59, 4.56, -3.51, 2.20, 1.58, 7.05, repro,
2008-01-19,-2.33, 3.37, -6.89, 2.20, 1.55, 6.98, repro,
2008-01-20,-2.54, 3.88, -3.95, 2.20, 1.55, 6.95, repro,
2008-01-21,-2.45, 5.48, -5.15, 2.19, 1.54, 6.91, repro,
2008-01-22,-2.07, 4.83, -5.30, 2.19, 1.56, 6.96, repro,
2008-01-23,-2.94, 4.33, -0.84, 2.20, 1.54, 6.94, repro,
2008-01-24,-1.50, 3.86, 5.67, 2.19, 1.56, 7.00, repro,
2008-01-25,-1.69, 3.07, 5.36, 2.19, 1.56, 6.98, repro,
2008-01-26,-2.95, 3.62, 3.42, 2.19, 1.56, 6.99, repro,
2008-01-27,-3.99, 3.26, 9.04, 2.18, 1.55, 6.89, repro,
2008-01-28,-2.78, 4.00, 8.92, 2.19, 1.55, 6.99, repro,
2008-01-29,-3.90, 3.22, 8.05, 2.29, 1.66, 7.33, repro,
2008-01-30,-2.75, 2.46, -11.80, 2.30, 1.63, 7.28, repro,
2008-01-31,-3.03, 3.75, 7.54, 2.18, 1.55, 6.90, repro,
2008-02-01,-5.34, 3.80, 0.99, 2.20, 1.55, 6.89, repro,
2008-02-02,-2.18, 4.64, -10.74, 2.18, 1.55, 6.92, repro,
2008-02-03,-2.55, 3.40, 2.36, 2.18, 1.55, 6.96, repro,
2008-02-04,-2.83, 4.11, -6.31, 2.19, 1.56, 6.99, repro,
2008-02-05,-4.03, 3.75, -1.63, 2.23, 1.62, 7.18, repro,
2008-02-06,-4.98, 4.33, -1.82, 2.23, 1.61, 7.12, repro,
2008-02-07,-3.34, 3.77, 4.71, 2.25, 1.59, 7.16, repro,
2008-02-08,-3.43, 4.93, -0.46, 2.19, 1.55, 6.96, repro,
2008-02-09,-3.59, 5.88, -5.77, 2.19, 1.55, 6.94, repro,
2008-02-10,-4.28, 4.81, -1.31, 2.18, 1.56, 6.96, repro,
2008-02-11,-2.79, 4.57, -2.90, 2.17, 1.54, 6.88, repro,
2008-02-12,-2.75, 5.43, -3.61, 2.16, 1.54, 6.86, repro,
2008-02-13,-3.61, 4.37, -4.41, 2.17, 1.55, 6.89, repro,
2008-02-14,-1.57, 4.24, -8.49, 2.19, 1.55, 6.92, repro,
2008-02-15,-2.87, 4.95, -6.36, 2.22, 1.60, 7.14, repro,
2008-02-16,-3.34, 4.28, -0.47, 2.21, 1.56, 7.01, repro,
2008-02-17,-3.35, 5.08, -3.76, 2.17, 1.55, 6.85, repro,
2008-02-18,-2.18, 4.54, -4.40, 2.17, 1.54, 6.86, repro,
2008-02-19,-2.12, 5.08, -2.28, 2.17, 1.55, 6.91, repro,
2008-02-20,-2.70, 5.48, 3.35, 2.19, 1.55, 6.94, repro,
2008-02-21,-4.08, 4.31, 1.62, 2.19, 1.56, 6.96, repro,
2008-02-22,-3.90, 2.59, 14.54, 2.19, 1.56, 6.96, repro,
2008-02-23,-3.56, 4.13, 3.50, 2.19, 1.54, 6.90, repro,
2008-02-24,-3.55, 4.89, 7.61, 2.18, 1.55, 6.90, repro,
2008-02-25,-2.88, 5.10, -3.21, 2.18, 1.56, 6.94, repro,
2008-02-26,-3.50, 4.30, -10.25, 2.19, 1.56, 6.98, repro,
2008-02-27,-3.43, 3.95, -2.25, 2.24, 1.60, 7.12, repro,
2008-02-28,-2.86, 5.07, -0.24, 2.19, 1.55, 6.93, repro,
2008-02-29,-4.21, 5.28, 4.84, 2.19, 1.56, 6.95, repro,
2008-03-01,-5.41, 4.50, 1.66, 2.18, 1.56, 6.94, repro,
2008-03-02,-3.16, 5.60, -4.34, 2.18, 1.56, 6.94, repro,
2008-03-03,-3.46, 4.69, -2.42, 2.20, 1.56, 6.98, repro,
2008-03-04,-4.41, 5.52, -6.05, 2.18, 1.56, 6.90, repro,
2008-03-05,-1.85, 4.83, -1.51, 2.23, 1.63, 7.22, repro,
2008-03-06,-4.30, 4.32, -4.37, 2.27, 1.59, 7.16, repro,
2008-03-07,-5.21, 4.60, -4.40, 2.17, 1.55, 6.91, repro,
2008-03-08,-4.25, 4.97, -3.28, 2.23, 1.60, 7.15, repro,
2008-03-09,-2.64, 4.84, 0.76, 2.18, 1.56, 6.92, repro,
2008-03-10,-2.80, 5.20, 3.41, 2.19, 1.55, 6.92, repro,
2008-03-11,-4.02, 5.31, -5.24, 2.20, 1.56, 6.96, repro,
2008-03-12,-3.38, 3.89, -5.23, 2.19, 1.56, 6.98, repro,
2008-03-13,-5.22, 5.16, 5.61, 2.21, 1.59, 7.08, repro,
2008-03-14,-4.07, 2.86, 3.49, 2.17, 1.57, 6.94, repro,
2008-03-15,-3.45, 5.08, -2.92, 2.18, 1.55, 6.93, repro,
2008-03-16,-4.50, 4.03, -0.59, 2.23, 1.60, 7.08, repro,
2008-03-17,-4.47, 4.82, -2.28, 2.29, 1.65, 7.33, repro,
2008-03-18,-2.58, 5.65, -3.80, 2.25, 1.62, 7.27, repro,
2008-03-19,-4.96, 5.18, -6.96, 2.27, 1.62, 7.31, repro,
2008-03-20,-3.98, 5.46, -1.32, 2.22, 1.58, 7.07, repro,
2008-03-21,-3.09, 6.10, -7.74, 2.23, 1.59, 7.16, repro,
2008-03-22,-2.93, 4.25, -12.28, 2.21, 1.58, 7.07, repro,
2008-03-23,-2.73, 4.14, -4.32, 2.23, 1.59, 7.14, repro,
2008-03-24,-2.97, 5.25, -5.01, 2.23, 1.59, 7.15, repro,
2008-03-25,-4.75, 4.97, -3.54, 3.05, 2.12, 9.38, repro,
2008-03-26,-3.57, 4.22, 0.77, 2.29, 1.66, 7.30, repro,
2008-03-27,-5.52, 5.67, -13.23, 2.24, 1.61, 7.17, repro,
2008-03-28,-2.96, 3.65, -5.78, 2.22, 1.59, 7.05, repro,
2008-03-29,-3.83, 5.11, -5.04, 2.22, 1.56, 7.02, repro,
2008-03-30,-2.57, 5.16, -7.24, 2.22, 1.56, 7.05, repro,
2008-03-31,-2.93, 5.43, -10.14, 2.21, 1.55, 7.01, repro,
2008-04-01,-3.49, 5.77, -8.04, 2.26, 1.58, 7.17, repro,
2008-04-02,-3.16, 5.49, -1.51, 2.28, 1.56, 7.12, repro,
2008-04-03,-1.83, 5.27, -2.59, 2.22, 1.56, 7.06, repro,
2008-04-04,-2.25, 4.39, -6.47, 2.22, 1.56, 7.07, repro,
2008-04-05,-4.02, 5.28, -0.03, 2.27, 1.57, 7.19, repro,
2008-04-06,-3.38, 4.12, 1.09, 2.21, 1.55, 7.02, repro,
2008-04-07,-3.96, 5.22, -4.10, 2.22, 1.55, 7.00, repro,
2008-04-08,-3.84, 4.51, -5.43, 2.21, 1.56, 7.04, repro,
2008-04-09,-3.07, 5.28, -3.70, 2.21, 1.55, 7.03, repro,
2008-04-10,-3.55, 4.55, -1.71, 2.21, 1.55, 7.03, repro,
2008-04-11,-4.50, 4.57, -5.44, 2.21, 1.55, 7.01, repro,
2008-04-12,-2.17, 4.73, -9.82, 2.23, 1.56, 7.11, repro,
2008-04-13,-4.41, 5.40, -4.51, 2.23, 1.55, 7.04, repro,
2008-04-14,-3.07, 3.82, 2.69, 2.24, 1.56, 7.16, repro,
2008-04-15,-3.17, 6.08, 2.40, 2.26, 1.60, 7.16, repro,
2008-04-16,-5.08, 4.53, -0.96, 2.25, 1.61, 7.17, repro,
2008-04-17,-3.68, 4.77, -2.29, 2.22, 1.56, 7.11, repro,
2008-04-18,-3.01, 5.06, -8.02, 2.22, 1.55, 7.07, repro,
2008-04-19,-2.53, 6.35, -8.60, 2.24, 1.56, 7.14, repro,
2008-04-20,-3.09, 6.39, -3.44, 2.24, 1.55, 7.09, repro,
2008-04-21,-4.39, 4.90, -6.04, 2.22, 1.54, 7.02, repro,
2008-04-22,-3.23, 5.15, -2.63, 2.28, 1.59, 7.25, repro,
2008-04-23,-1.64, 4.98, -0.98, 2.26, 1.58, 7.23, repro,
2008-04-24,-5.51, 5.68, -4.85, 2.25, 1.57, 7.20, repro,
2008-04-25,-2.57, 5.80, -7.35, 2.24, 1.56, 7.14, repro,
2008-04-26,-2.82, 5.13, -19.61, 2.35, 1.62, 7.35, repro,
2008-04-27,-4.40, 4.93, -7.21, 2.50, 1.75, 7.86, repro,
2008-04-28,-2.69, 6.53, -2.97, 2.33, 1.59, 7.25, repro,
2008-04-29,-2.26, 4.23, 2.16, 2.41, 1.60, 7.41, repro,
2008-04-30,-3.29, 5.76, -7.13, 2.30, 1.62, 7.36, repro,
2008-05-01,-2.55, 6.25, -8.36, 2.26, 1.57, 7.23, repro,
2008-05-02,-3.69, 5.22, -5.54, 2.25, 1.58, 7.22, repro,
2008-05-03,-4.70, 5.30, -0.96, 2.23, 1.56, 7.13, repro,
2008-05-04,-4.02, 5.35, -2.46, 2.25, 1.57, 7.20, repro,
2008-05-05,-3.56, 5.45, -4.26, 2.28, 1.59, 7.19, repro,
2008-05-06,-2.48, 5.27, -4.61, 2.30, 1.60, 7.27, repro,
2008-05-07,-3.16, 5.14, -6.92, 2.23, 1.54, 7.04, repro,
2008-05-08,-4.04, 5.13, -4.62, 2.23, 1.55, 7.07, repro,
2008-05-09,-4.70, 5.39, -5.11, 2.49, 1.85, 8.19, repro,
2008-05-10,-4.06, 4.83, 9.03, 2.23, 1.54, 7.04, repro,
2008-05-11,-4.83, 5.19, 1.12, 2.23, 1.54, 7.07, repro,
2008-05-12,-3.60, 5.97, -0.90, 2.25, 1.55, 7.09, repro,
2008-05-13,-4.52, 5.69, 2.48, 2.23, 1.55, 7.06, repro,
2008-05-14,-3.56, 5.76, -0.84, 2.23, 1.53, 6.98, repro,
2008-05-15,-5.24, 6.24, -8.88, 2.21, 1.53, 6.95, repro,
2008-05-16,-2.16, 4.61, -6.31, 2.22, 1.54, 7.03, repro,
2008-05-17,-3.89, 6.11, -0.36, 2.26, 1.57, 7.18, repro,
2008-05-18,-3.30, 5.94, -2.64, 2.30, 1.59, 7.23, repro,
2008-05-19,-3.74, 5.58, -2.44, 2.23, 1.55, 7.10, repro,
2008-05-20,-4.47, 5.19, 2.12, 2.21, 1.54, 7.00, repro,
2008-05-21,-3.96, 4.84, -2.93, 2.22, 1.54, 7.01, repro,
2008-05-22,-3.32, 5.38, -3.77, 2.25, 1.59, 7.20, repro,
2008-05-23,-3.45, 3.70, -1.95, 2.26, 1.59, 7.27, repro,
2008-05-24,-4.37, 5.04, 1.97, 2.24, 1.58, 7.17, repro,
2008-05-25,-4.64, 5.51, 3.12, 2.21, 1.55, 7.05, repro,
2008-05-26,-4.05, 5.98, 0.50, 2.22, 1.58, 7.15, repro,
2008-05-27,-2.98, 5.92, -2.23, 2.23, 1.56, 7.08, repro,
2008-05-28,-2.45, 5.61, -2.74, 2.23, 1.56, 7.09, repro,
2008-05-29,-3.44, 5.26, -1.66, 2.27, 1.59, 7.17, repro,
2008-05-30,-2.83, 5.33, 0.79, 2.22, 1.55, 7.06, repro,
2008-05-31,-2.45, 3.58, 0.32, 2.23, 1.56, 7.10, repro,
2008-06-01,-1.54, 4.73, 0.36, 2.22, 1.55, 7.04, repro,
2008-06-02,-2.65, 6.22, -8.43, 2.23, 1.54, 7.03, repro,
2008-06-03,-3.01, 5.19, 1.33, 2.31, 1.61, 7.32, repro,
2008-06-04,-2.37, 4.79, -2.70, 2.24, 1.55, 7.08, repro,
2008-06-05,-2.05, 4.85, 1.56, 2.23, 1.55, 7.08, repro,
2008-06-06,-2.90, 5.21, 1.16, 2.26, 1.60, 7.20, repro,
2008-06-07,-2.90, 4.80, 1.70, 2.30, 1.61, 7.26, repro,
2008-06-08,-2.68, 6.05, -4.93, 2.29, 1.59, 7.20, repro,
2008-06-09,-4.86, 4.04, 2.44, 2.30, 1.60, 7.28, repro,
2008-06-10,-3.18, 4.32, -8.93, 2.21, 1.54, 7.05, repro,
2008-06-11,-3.10, 4.72, -8.88, 2.22, 1.56, 7.09, repro,
2008-06-12,-1.84, 5.46, -5.67, 2.25, 1.57, 7.17, repro,
2008-06-13,-1.25, 5.95, -9.25, 2.24, 1.55, 7.11, repro,
2008-06-14,-0.60, 5.21, -13.99, 2.32, 1.60, 7.30, repro,
2008-06-15,-1.74, 5.50, -6.62, 2.29, 1.59, 7.25, repro,
2008-06-16,-0.96, 4.86, -6.99, 2.21, 1.55, 7.09, repro,
2008-06-17,-1.53, 4.61, -6.27, 2.23, 1.55, 7.10, repro,
2008-06-18,-2.17, 5.61, -7.08, 2.23, 1.54, 7.06, repro,
2008-06-19,-2.15, 4.50, -12.27, 2.28, 1.60, 7.33, repro,
2008-06-20,-0.92, 4.18, -6.51, 2.26, 1.56, 7.18, repro,
2008-06-21,-2.53, 3.74, -2.28, 2.22, 1.56, 7.12, repro,
2008-06-22,-3.12, 5.42, -9.96, 2.22, 1.56, 7.08, repro,
2008-06-23,-2.78, 5.98, -9.50, 2.23, 1.55, 7.03, repro,
2008-06-24,-1.15, 5.40, -6.16, 2.25, 1.55, 7.10, repro,
2008-06-25,-0.83, 5.35, -8.61, 2.25, 1.55, 7.08, repro,
2008-06-26,-1.32, 3.81, -0.71, 2.24, 1.61, 7.22, repro,
2008-06-27,-1.53, 4.60, 1.38, 2.21, 1.54, 6.99, repro,
2008-06-28,-1.41, 3.64, -0.12, 2.21, 1.54, 6.99, repro,
2008-06-29,-1.10, 3.84, -2.54, 2.23, 1.55, 7.03, repro,
2008-06-30,-3.13, 4.06, -7.12, 2.29, 1.57, 7.19, repro,
2008-07-01,0.91, 3.95, -5.72, 2.25, 1.56, 7.11, repro,
2008-07-02,-1.97, 3.21, 2.41, 2.22, 1.55, 7.05, repro,
2008-07-03,-0.48, 2.90, 0.85, 2.26, 1.57, 7.17, repro,
2008-07-04,-1.05, 3.49, -2.84, 2.23, 1.56, 7.07, repro,
2008-07-05,-3.88, 3.72, 6.78, 2.26, 1.56, 7.15, repro,
2008-07-06,-2.39, 4.68, 6.36, 2.23, 1.54, 7.04, repro,
2008-07-07,-0.91, 4.36, 1.62, 2.23, 1.55, 7.03, repro,
2008-07-08,-2.44, 4.47, -0.40, 2.21, 1.54, 6.97, repro,
2008-07-09,-1.92, 2.86, 4.81, 2.22, 1.55, 6.99, repro,
2008-07-10,-1.92, 3.62, 3.99, 2.31, 1.59, 7.22, repro,
2008-07-11,-1.16, 4.19, -3.45, 2.35, 1.61, 7.37, repro,
