PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORK5
Station name,Klamath_Falls_5
Begin Date, 2008-04-26
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.2888146293 North Latitude, -121.6693332177 East Longitude, 1258.39005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-18,0.66, 1.61, 1.86, 2.18, 1.64, 7.52, repro,
2009-04-19,-0.15, 0.67, 2.34, 2.13, 1.54, 7.02, repro,
2009-04-20,1.10, 0.97, 0.10, 2.13, 1.55, 7.04, repro,
2009-04-21,1.14, 0.94, -2.41, 2.19, 1.61, 7.16, repro,
2009-04-22,1.80, -0.47, 1.53, 2.20, 1.63, 7.41, repro,
2009-04-23,-0.27, -0.40, 13.26, 2.19, 1.58, 7.15, repro,
2009-04-24,0.94, -0.70, 9.82, 2.23, 1.58, 7.21, repro,
2009-04-25,0.42, -0.60, 1.37, 2.17, 1.54, 7.06, repro,
2009-04-26,1.47, 0.44, -0.08, 2.11, 1.53, 6.97, repro,
2009-04-27,0.28, 0.97, 1.08, 2.17, 1.57, 6.99, repro,
2009-04-28,-0.14, 1.28, 6.47, 2.18, 1.57, 7.12, repro,
2009-04-29,-0.52, -0.89, 12.06, 3.03, 2.30, 9.84, repro,
2009-04-30,0.34, 1.40, 8.08, 2.24, 1.68, 7.45, repro,
2009-05-01,1.12, 1.58, -0.20, 2.18, 1.58, 7.15, repro,
2009-05-02,-2.56, 0.18, 3.08, 2.11, 1.52, 6.87, repro,
2009-05-03,0.02, 1.01, -0.03, 2.17, 1.60, 7.12, repro,
2009-05-04,-0.49, 0.98, 9.30, 2.14, 1.55, 7.02, repro,
2009-05-05,3.36, 1.25, 7.70, 2.22, 1.61, 7.37, repro,
2009-05-06,1.07, 0.06, 9.62, 2.21, 1.59, 7.23, repro,
2009-05-07,3.20, -1.95, -15.09, 2.58, 1.90, 9.00, repro,
2009-05-08,-0.67, 2.10, -0.59, 2.58, 1.85, 8.28, repro,
2009-05-09,-0.39, 0.91, -0.79, 2.12, 1.56, 7.05, repro,
2009-05-10,0.68, 0.58, 0.20, 2.16, 1.57, 7.14, repro,
2009-05-11,0.17, 0.72, 11.58, 2.17, 1.56, 7.13, repro,
2009-05-12,1.86, -0.25, 4.14, 2.16, 1.55, 7.11, repro,
2009-05-13,1.88, 1.64, 3.50, 2.14, 1.59, 7.08, repro,
2009-05-14,0.56, -4.71, -10.55, 2.24, 1.65, 7.41, repro,
2009-05-15,0.69, 0.69, 1.34, 2.13, 1.55, 7.05, repro,
2009-05-16,2.12, 1.62, -1.10, 2.19, 1.58, 7.18, repro,
2009-05-17,2.50, 2.26, -3.68, 2.21, 1.58, 7.16, repro,
2009-05-18,3.10, 0.98, 2.09, 2.11, 1.53, 7.02, repro,
2009-05-19,1.17, 3.43, -8.13, 2.21, 1.66, 7.71, repro,
2009-05-20,1.45, 1.36, 1.20, 2.09, 1.53, 6.96, repro,
2009-05-21,2.45, 1.32, -5.20, 2.09, 1.53, 7.00, repro,
2009-05-22,2.94, 1.37, -3.33, 2.12, 1.53, 7.03, repro,
2009-05-23,1.87, 1.30, -2.62, 2.13, 1.53, 7.02, repro,
2009-05-24,2.13, 1.69, -4.63, 2.13, 1.56, 7.14, repro,
2009-05-25,3.46, 2.40, -8.37, 2.12, 1.54, 7.06, repro,
2009-05-26,1.82, 2.01, -1.25, 2.11, 1.53, 7.03, repro,
2009-05-27,2.80, 2.66, -4.26, 2.12, 1.53, 7.05, repro,
2009-05-28,3.76, 1.79, -1.49, 2.11, 1.53, 7.05, repro,
2009-05-29,2.44, 2.15, -5.62, 2.11, 1.54, 7.13, repro,
2009-05-30,3.76, 1.54, -5.54, 2.11, 1.54, 7.10, repro,
2009-05-31,2.37, 1.77, -12.30, 2.25, 1.71, 7.72, repro,
2009-06-01,4.33, 1.52, -4.41, 2.11, 1.54, 7.12, repro,
2009-06-02,4.90, 2.89, -13.04, 2.12, 1.53, 7.10, repro,
2009-06-03,3.76, 2.07, -11.02, 2.13, 1.55, 7.22, repro,
2009-06-04,5.17, 2.25, -10.03, 2.09, 1.53, 7.03, repro,
2009-06-05,3.00, 1.00, -5.58, 2.12, 1.53, 7.06, repro,
2009-06-06,3.97, 1.51, -3.00, 2.15, 1.57, 7.17, repro,
2009-06-07,3.35, -0.33, -3.28, 2.12, 1.53, 7.05, repro,
2009-06-08,3.47, 0.39, 2.58, 2.15, 1.54, 7.09, repro,
2009-06-09,4.18, 0.13, -1.83, 2.21, 1.63, 7.39, repro,
2009-06-10,3.54, -0.23, -5.81, 2.18, 1.58, 7.33, repro,
2009-06-11,1.77, 1.17, -8.01, 2.21, 1.56, 7.28, repro,
2009-06-12,2.29, 1.72, -11.79, 2.21, 1.58, 7.31, repro,
2009-06-13,2.92, 0.95, -4.11, 2.18, 1.55, 7.29, repro,
2009-06-14,4.18, 1.97, -8.78, 2.22, 1.65, 7.65, repro,
2009-06-15,4.58, 0.86, -7.96, 2.18, 1.56, 7.25, repro,
2009-06-16,3.60, -0.30, -3.82, 2.22, 1.60, 7.33, repro,
2009-06-17,2.29, 0.65, -2.83, 2.16, 1.58, 7.27, repro,
2009-06-18,3.26, 0.08, -2.66, 2.15, 1.56, 7.24, repro,
2009-06-19,4.16, 0.64, -5.10, 2.21, 1.62, 7.49, repro,
2009-06-20,5.79, -0.11, -0.09, 2.18, 1.57, 7.32, repro,
2009-06-21,4.72, 0.18, -2.80, 2.13, 1.54, 7.11, repro,
2009-06-22,3.56, 0.74, -1.44, 2.11, 1.53, 7.02, repro,
2009-06-23,4.02, 1.29, 1.10, 2.17, 1.60, 7.38, repro,
2009-06-24,3.06, 0.75, -6.11, 2.18, 1.55, 7.20, repro,
2009-06-25,3.80, -0.43, -11.29, 2.15, 1.54, 7.17, repro,
2009-06-26,6.28, -0.05, -7.17, 2.14, 1.54, 7.10, repro,
2009-06-27,5.14, 0.70, -14.19, 2.17, 1.58, 7.24, repro,
2009-06-28,4.94, 0.16, -7.52, 2.14, 1.54, 7.11, repro,
2009-06-29,4.13, 1.41, -0.74, 2.14, 1.54, 7.12, repro,
2009-06-30,3.21, -0.43, -2.76, 2.16, 1.61, 7.43, repro,
2009-07-01,6.14, 0.66, -4.73, 2.14, 1.57, 7.23, repro,
2009-07-02,2.85, 0.24, -0.80, 2.13, 1.54, 7.14, repro,
2009-07-03,3.58, 0.55, -11.94, 2.17, 1.58, 7.30, repro,
2009-07-04,2.01, -0.28, -7.45, 2.12, 1.54, 7.10, repro,
2009-07-05,1.96, 0.79, -1.63, 2.11, 1.54, 7.08, repro,
2009-07-06,2.21, -1.31, -0.95, 2.14, 1.54, 7.16, repro,
2009-07-07,2.17, -0.88, 9.15, 2.12, 1.54, 7.05, repro,
2009-07-08,3.82, -0.17, 4.28, 2.12, 1.54, 7.09, repro,
2009-07-09,4.24, -0.34, -0.84, 2.10, 1.54, 7.05, repro,
2009-07-10,1.72, -2.10, 6.30, 2.10, 1.54, 7.06, repro,
2009-07-11,1.13, -0.23, 5.34, 2.10, 1.54, 7.08, repro,
2009-07-12,3.21, 0.88, -1.86, 2.12, 1.56, 7.19, repro,
2009-07-13,3.05, -0.60, 1.88, 2.10, 1.53, 7.03, repro,
2009-07-14,2.67, -0.02, 1.57, 2.10, 1.53, 7.02, repro,
2009-07-15,2.29, -0.06, 0.04, 2.09, 1.54, 7.03, repro,
2009-07-16,1.06, 0.32, 8.23, 11.83, 17.62, 25.62, repro,
2009-07-17,1.79, 0.49, 3.44, 2.13, 1.56, 7.18, repro,
2009-07-18,4.17, -0.31, -4.73, 2.11, 1.54, 7.04, repro,
2009-07-19,4.35, 1.12, -1.80, 2.12, 1.56, 7.13, repro,
2009-07-20,3.21, -0.16, -2.53, 2.11, 1.54, 7.07, repro,
2009-07-21,2.47, 0.04, -1.73, 2.08, 1.54, 7.00, repro,
2009-07-22,3.76, -0.43, 0.07, 2.11, 1.55, 7.05, repro,
2009-07-23,5.08, -0.02, -7.04, 2.13, 1.55, 7.13, repro,
2009-07-24,5.01, -0.08, -2.17, 2.12, 1.59, 7.21, repro,
2009-07-25,5.46, -0.92, -6.52, 2.16, 1.59, 7.29, repro,
2009-07-26,3.27, -0.43, -12.27, 2.22, 1.66, 7.44, repro,
2009-07-27,3.48, -1.04, -6.95, 2.14, 1.61, 7.34, repro,
2009-07-28,1.80, -0.99, -13.20, 3.09, 2.30, 10.22, repro,
2009-07-29,4.23, 0.92, -2.59, 2.22, 1.70, 7.58, repro,
2009-07-30,3.36, -0.36, -3.74, 2.16, 1.56, 7.23, repro,
2009-07-31,4.39, -0.51, 0.74, 2.13, 1.58, 7.27, repro,
2009-08-01,3.79, -0.95, -7.92, 2.12, 1.55, 7.13, repro,
2009-08-02,4.31, -2.17, -5.83, 2.14, 1.61, 7.32, repro,
2009-08-03,8.04, -0.46, -7.51, 2.26, 1.66, 7.56, repro,
2009-08-04,4.52, -1.21, 0.01, 2.19, 1.61, 7.40, repro,
2009-08-05,4.00, -2.04, -10.34, 2.18, 1.61, 7.39, repro,
2009-08-06,9.23, 10.51, -13.85, 12.63, 26.22, 33.33, repro,
2009-08-07,2.33, -2.87, 3.39, 2.66, 2.03, 9.10, repro,
2009-08-08,4.44, -0.79, -9.36, 2.11, 1.56, 7.09, repro,
2009-08-09,6.07, -1.87, -1.35, 2.13, 1.65, 7.42, repro,
2009-08-10,5.30, -0.66, -7.14, 2.11, 1.56, 7.13, repro,
2009-08-11,4.48, -2.16, -6.21, 2.12, 1.57, 7.18, repro,
2009-08-12,3.41, -2.18, -9.42, 2.11, 1.55, 7.09, repro,
2009-08-13,3.62, -3.14, -10.05, 2.54, 1.91, 8.51, repro,
2009-08-14,5.44, -2.97, -6.14, 2.13, 1.58, 7.15, repro,
2009-08-15,5.31, -1.67, -4.43, 2.16, 1.57, 7.20, repro,
2009-08-16,5.07, -2.43, -4.95, 2.20, 1.58, 7.24, repro,
2009-08-17,3.66, -1.39, -2.60, 2.14, 1.57, 7.15, repro,
2009-08-18,4.18, -1.65, -3.80, 2.17, 1.57, 7.25, repro,
2009-08-19,5.28, -1.75, -2.62, 2.13, 1.57, 7.16, repro,
2009-08-20,5.89, -0.93, -2.30, 2.14, 1.58, 7.21, repro,
2009-08-21,7.22, -1.51, -14.78, 2.20, 1.62, 7.40, repro,
2009-08-22,6.68, -0.84, -10.15, 2.30, 1.69, 7.86, repro,
2009-08-23,4.65, -2.40, -2.09, 2.29, 1.67, 7.64, repro,
2009-08-24,5.47, -2.33, -3.75, 2.19, 1.61, 7.38, repro,
2009-08-25,3.73, -1.77, -0.67, 2.17, 1.59, 7.27, repro,
2009-08-26,5.50, -1.79, -2.02, 2.21, 1.62, 7.39, repro,
2009-08-27,4.53, -0.69, -9.86, 2.20, 1.62, 7.37, repro,
2009-08-28,2.72, -0.99, -9.67, 2.14, 1.58, 7.18, repro,
2009-08-29,4.09, -0.75, -3.03, 2.14, 1.59, 7.24, repro,
2009-08-30,3.07, -2.10, -7.65, 2.12, 1.58, 7.14, repro,
2009-08-31,3.56, -1.93, -5.30, 2.28, 1.72, 7.80, repro,
2009-09-01,3.58, -1.35, -3.17, 2.19, 1.60, 7.33, repro,
2009-09-02,2.29, -1.43, -7.03, 2.12, 1.57, 7.13, repro,
2009-09-03,5.30, 0.64, -6.59, 2.12, 1.58, 7.17, repro,
2009-09-04,4.41, -1.75, -5.21, 2.29, 1.79, 8.16, repro,
2009-09-05,4.47, -3.38, -2.56, 2.16, 1.62, 7.26, repro,
2009-09-06,4.05, -4.86, -7.10, 2.27, 1.63, 7.64, repro,
2009-09-07,4.79, -2.67, -7.45, 2.15, 1.58, 7.22, repro,
2009-09-08,4.40, -2.16, -0.86, 2.13, 1.58, 7.20, repro,
2009-09-09,2.73, -2.05, -4.71, 2.12, 1.58, 7.15, repro,
2009-09-10,3.92, -2.10, -9.05, 2.15, 1.58, 7.19, repro,
2009-09-11,4.99, -2.82, -7.89, 2.14, 1.57, 7.10, repro,
2009-09-12,4.62, -1.98, 1.19, 2.11, 1.56, 7.10, repro,
2009-09-13,4.17, -2.01, 3.66, 2.09, 1.57, 7.10, repro,
2009-09-14,3.09, -1.22, 1.37, 2.07, 1.54, 6.99, repro,
2009-09-15,3.72, -3.38, -3.33, 2.08, 1.53, 6.94, repro,
2009-09-16,5.86, -3.73, -1.75, 2.09, 1.53, 6.96, repro,
2009-09-17,4.40, -2.95, -7.61, 2.16, 1.62, 7.26, repro,
2009-09-18,4.59, -1.97, 4.78, 2.20, 1.63, 7.46, repro,
2009-09-19,4.09, -3.44, 1.90, 2.10, 1.58, 7.13, repro,
2009-09-20,3.51, -3.50, -4.05, 2.11, 1.57, 7.11, repro,
2009-09-21,3.87, -3.89, -9.07, 2.11, 1.57, 7.08, repro,
2009-09-22,4.51, -3.59, -6.14, 2.14, 1.60, 7.18, repro,
2009-09-23,3.79, -3.56, 0.05, 2.24, 1.71, 7.73, repro,
2009-09-24,3.55, -2.19, 4.18, 2.11, 1.58, 7.11, repro,
2009-09-25,4.38, -3.04, -0.09, 2.16, 1.60, 7.23, repro,
2009-09-26,4.98, -3.22, -5.25, 2.10, 1.57, 7.06, repro,
2009-09-27,3.74, -2.95, -3.31, 2.12, 1.57, 7.12, repro,
2009-09-28,2.94, -3.51, 6.90, 2.17, 1.58, 7.24, repro,
2009-09-29,2.00, -2.92, 4.12, 2.17, 1.61, 7.22, repro,
2009-09-30,2.99, -3.02, 5.18, 2.10, 1.57, 7.09, repro,
2009-10-01,3.01, -2.81, -8.02, 2.14, 1.60, 7.32, repro,
2009-10-02,3.42, -3.51, -6.36, 2.08, 1.53, 6.96, repro,
2009-10-03,3.30, -2.15, -0.07, 2.10, 1.55, 7.03, repro,
2009-10-04,3.64, -3.26, 4.38, 2.11, 1.54, 7.06, repro,
2009-10-05,3.03, -2.24, 2.30, 2.20, 1.60, 7.34, repro,
2009-10-06,3.83, -2.79, 1.82, 2.07, 1.54, 6.98, repro,
2009-10-07,3.71, -2.98, 2.25, 2.08, 1.54, 6.98, repro,
2009-10-08,2.71, -3.13, 2.03, 2.15, 1.56, 7.06, repro,
2009-10-09,3.02, -2.99, 2.25, 2.12, 1.59, 7.21, repro,
2009-10-10,3.18, -2.15, 2.29, 2.10, 1.55, 7.06, repro,
2009-10-11,3.18, -2.92, 9.04, 2.10, 1.56, 7.04, repro,
2009-10-12,2.93, -2.20, 7.62, 2.26, 1.69, 7.46, repro,
2009-10-13,0.36, -2.33, -1.34, 2.12, 1.60, 7.21, repro,
2009-10-14,4.59, -1.76, 4.72, 2.55, 1.88, 8.51, repro,
2009-10-15,2.85, -4.49, 0.94, 2.22, 1.71, 7.57, repro,
2009-10-16,3.07, -1.44, -2.56, 2.18, 1.64, 7.28, repro,
2009-10-17,1.49, -1.78, -1.76, 2.17, 1.66, 7.38, repro,
2009-10-18,3.62, -2.30, 0.72, 2.12, 1.61, 7.23, repro,
2009-10-19,2.16, -2.27, 7.40, 2.16, 1.62, 7.24, repro,
2009-10-20,3.07, -2.35, 0.29, 2.24, 1.70, 7.46, repro,
2009-10-21,3.43, -1.51, 7.17, 2.16, 1.62, 7.29, repro,
2009-10-22,4.38, -1.72, 5.89, 2.22, 1.67, 7.55, repro,
2009-10-23,1.84, -2.41, 7.55, 2.13, 1.61, 7.24, repro,
2009-10-24,2.41, -2.10, 2.45, 2.18, 1.61, 7.31, repro,
2009-10-25,2.44, -2.83, 3.00, 2.24, 1.65, 7.61, repro,
2009-10-26,1.24, -2.39, 9.68, 2.19, 1.65, 7.38, repro,
2009-10-27,2.98, -6.49, -5.92, 2.23, 1.65, 7.36, repro,
2009-10-28,4.01, -2.58, 7.79, 2.12, 1.58, 7.18, repro,
2009-10-29,2.84, -1.92, 1.61, 2.81, 2.03, 9.10, repro,
2009-10-30,-19.72, 71.94, 81.07, 52.06, 124.67, 245.90, repro,
2009-10-31,1.29, -4.55, 4.38, 2.20, 1.63, 7.40, repro,
2009-11-01,2.95, -1.50, 2.42, 2.15, 1.61, 7.29, repro,
2009-11-02,4.19, -1.41, 3.56, 2.18, 1.62, 7.41, repro,
2009-11-03,2.75, -1.46, 5.03, 2.10, 1.57, 7.13, repro,
2009-11-04,3.16, -2.08, 0.22, 2.17, 1.67, 7.57, repro,
2009-11-05,1.59, -3.05, -1.55, 2.19, 1.69, 7.57, repro,
2009-11-06,3.71, -0.69, 6.30, 2.63, 1.99, 9.05, repro,
2009-11-07,0.61, -4.97, 6.31, 2.17, 1.63, 7.35, repro,
2009-11-08,3.02, -2.94, 10.64, 2.12, 1.63, 7.29, repro,
2009-11-09,2.10, -1.37, 5.46, 2.22, 1.72, 7.55, repro,
2009-11-10,0.82, -2.15, 5.77, 2.28, 1.75, 7.68, repro,
2009-11-11,2.03, -2.20, -0.56, 2.18, 1.67, 7.46, repro,
2009-11-12,3.98, -2.05, 7.31, 2.23, 1.74, 7.71, repro,
2009-11-13,3.36, -1.82, 10.97, 2.21, 1.70, 7.60, repro,
2009-11-14,3.99, -1.49, 13.69, 2.20, 1.67, 7.51, repro,
2009-11-15,2.86, -1.10, 2.97, 2.15, 1.66, 7.36, repro,
2009-11-16,1.55, -1.77, 5.08, 2.16, 1.64, 7.30, repro,
2009-11-17,2.11, -1.70, 10.49, 2.27, 1.69, 7.66, repro,
2009-11-18,2.57, -2.11, 4.96, 2.30, 1.72, 7.79, repro,
2009-11-19,4.12, -0.91, 5.15, 2.13, 1.59, 7.20, repro,
2009-11-20,4.20, -1.25, 6.48, 2.13, 1.60, 7.17, repro,
2009-11-21,2.50, -2.05, 8.53, 2.16, 1.63, 7.31, repro,
2009-11-22,1.26, -1.45, 5.83, 2.18, 1.66, 7.46, repro,
2009-11-23,1.61, -1.44, 4.63, 2.17, 1.66, 7.53, repro,
2009-11-24,2.34, -1.08, -3.72, 2.11, 1.59, 7.16, repro,
2009-11-25,4.07, -1.45, -2.12, 2.14, 1.66, 7.37, repro,
2009-11-26,3.26, -2.25, 2.37, 2.14, 1.67, 7.36, repro,
2009-11-27,0.84, -2.59, 6.21, 2.16, 1.63, 7.29, repro,
2009-11-28,-0.37, -2.27, -0.38, 2.18, 1.65, 7.37, repro,
2009-11-29,3.02, -1.54, 1.71, 2.25, 1.65, 7.50, repro,
2009-11-30,2.89, -1.26, 2.56, 2.19, 1.59, 7.30, repro,
2009-12-01,3.48, -1.50, 0.39, 2.14, 1.60, 7.22, repro,
2009-12-02,2.52, -1.17, 1.94, 2.12, 1.57, 7.09, repro,
2009-12-03,1.85, -1.50, 1.22, 2.11, 1.60, 7.13, repro,
2009-12-04,2.58, -0.93, 1.14, 2.08, 1.53, 6.93, repro,
2009-12-05,4.86, -0.59, -0.57, 2.08, 1.53, 6.95, repro,
2009-12-06,4.29, -1.24, 6.38, 2.08, 1.53, 6.97, repro,
2009-12-07,1.98, -1.21, 12.37, 2.14, 1.58, 7.19, repro,
2009-12-08,0.93, -1.63, 13.58, 2.21, 1.64, 7.46, repro,
2009-12-09,0.58, -1.37, 8.24, 2.13, 1.60, 7.30, repro,
2009-12-10,2.70, -0.67, 7.06, 2.15, 1.59, 7.21, repro,
2009-12-11,2.98, -0.54, 8.24, 2.10, 1.58, 7.10, repro,
2009-12-12,1.72, 0.03, 2.04, 2.12, 1.60, 7.17, repro,
2009-12-13,1.92, -1.06, 9.01, 2.13, 1.58, 7.22, repro,
2009-12-14,1.64, -0.40, 2.09, 2.14, 1.61, 7.30, repro,
2009-12-15,-0.52, -0.46, 1.23, 2.14, 1.60, 7.21, repro,
2009-12-16,0.02, -0.65, 2.35, 2.14, 1.58, 7.20, repro,
2009-12-17,1.55, -0.73, 0.65, 2.14, 1.59, 7.16, repro,
2009-12-18,2.21, 0.15, -3.37, 2.09, 1.52, 6.90, repro,
2009-12-19,0.53, -0.71, 1.35, 2.16, 1.60, 7.28, repro,
2009-12-20,0.75, -0.82, 2.27, 2.14, 1.60, 7.24, repro,
2009-12-21,0.99, -1.17, 6.48, 2.22, 1.60, 7.41, repro,
2009-12-22,1.83, -0.81, 5.08, 2.12, 1.57, 7.09, repro,
2009-12-23,0.96, 0.03, 1.91, 2.10, 1.55, 7.00, repro,
2009-12-24,0.82, -0.22, -4.89, 2.12, 1.59, 7.19, repro,
2009-12-25,1.82, 0.34, 2.47, 2.08, 1.55, 7.01, repro,
2009-12-26,1.90, 0.06, 3.78, 2.20, 1.59, 7.36, repro,
2009-12-27,2.25, 0.09, 5.36, 2.12, 1.58, 7.07, repro,
2009-12-28,2.33, -0.14, 6.05, 2.06, 1.52, 6.86, repro,
2009-12-29,1.51, 0.24, 2.11, 2.14, 1.62, 7.36, repro,
2009-12-30,1.78, -0.87, 2.08, 2.09, 1.55, 7.01, repro,
2009-12-31,1.50, 1.05, 0.43, 2.08, 1.52, 6.92, repro,
2010-01-01,2.30, 1.19, -0.30, 2.20, 1.60, 7.38, repro,
2010-01-02,3.62, -0.30, -5.10, 2.08, 1.53, 6.96, repro,
2010-01-03,0.16, -0.16, -0.67, 2.09, 1.57, 7.04, repro,
2010-01-04,1.24, 0.04, -1.38, 2.12, 1.58, 7.19, repro,
2010-01-05,1.85, 0.41, -2.25, 2.07, 1.56, 7.05, repro,
2010-01-06,1.69, 0.26, 0.75, 2.09, 1.53, 7.00, repro,
2010-01-07,2.43, 0.04, -4.15, 2.13, 1.56, 7.16, repro,
2010-01-08,2.14, 0.89, 1.67, 2.09, 1.53, 6.98, repro,
2010-01-09,0.84, 0.68, -0.86, 2.08, 1.53, 7.00, repro,
2010-01-10,0.64, 1.41, 4.83, 2.08, 1.53, 7.01, repro,
2010-01-11,0.91, 1.36, 6.95, 2.14, 1.55, 7.17, repro,
2010-01-12,1.25, 0.86, -0.24, 2.11, 1.54, 7.04, repro,
2010-01-13,-0.06, -1.71, -0.08, 2.19, 1.64, 7.53, repro,
2010-01-14,1.17, 0.19, 3.53, 2.19, 1.67, 7.61, repro,
2010-01-15,0.26, -0.34, 1.91, 2.14, 1.62, 7.28, repro,
2010-01-16,1.20, 1.04, 2.69, 2.13, 1.61, 7.34, repro,
2010-01-17,1.01, 1.24, 6.21, 2.11, 1.55, 7.08, repro,
2010-01-18,2.21, -0.72, 14.45, 2.09, 1.56, 7.07, repro,
2010-01-19,2.18, -0.11, 14.26, 2.11, 1.54, 6.96, repro,
2010-01-20,0.26, -1.32, 11.46, 2.24, 1.70, 7.76, repro,
2010-01-21,1.35, -0.36, 12.03, 2.11, 1.56, 7.05, repro,
2010-01-22,1.23, -0.08, 13.76, 2.07, 1.53, 6.92, repro,
2010-01-23,0.88, -1.02, 5.23, 2.09, 1.54, 6.94, repro,
2010-01-24,1.20, 0.54, 7.28, 2.09, 1.56, 7.03, repro,
2010-01-25,-0.48, 0.93, 0.36, 2.15, 1.65, 7.43, repro,
2010-01-26,-0.52, 1.94, 0.99, 2.12, 1.58, 7.09, repro,
2010-01-27,1.27, -0.12, 0.95, 2.13, 1.58, 7.06, repro,
2010-01-28,0.35, -0.57, -3.18, 2.23, 1.68, 7.70, repro,
2010-01-29,-1.33, -0.37, -6.06, 2.11, 1.57, 7.05, repro,
2010-01-30,-0.14, -0.84, -0.66, 2.19, 1.66, 7.43, repro,
2010-01-31,0.65, -0.41, -0.26, 2.07, 1.55, 7.00, repro,
2010-02-01,0.80, 0.44, 10.60, 2.07, 1.54, 6.96, repro,
2010-02-02,0.19, -0.47, 4.99, 2.75, 1.94, 9.24, repro,
2010-02-03,-0.11, -2.72, 9.21, 2.28, 1.84, 8.23, repro,
2010-02-04,-0.33, -0.39, 7.53, 2.11, 1.62, 7.29, repro,
2010-02-05,-0.08, -0.07, 9.90, 2.13, 1.62, 7.21, repro,
2010-02-06,0.32, -1.30, 1.76, 2.14, 1.60, 7.29, repro,
2010-02-07,0.87, -0.06, 5.15, 2.18, 1.61, 7.32, repro,
2010-02-08,0.49, 0.75, 3.62, 2.19, 1.62, 7.36, repro,
2010-02-09,2.20, -0.43, 8.63, 2.27, 1.72, 7.76, repro,
2010-02-10,0.23, 0.23, 3.18, 2.17, 1.66, 7.28, repro,
2010-02-11,0.92, -0.59, 0.52, 2.09, 1.59, 7.11, repro,
2010-02-12,-1.68, -0.66, 8.97, 2.10, 1.59, 7.16, repro,
2010-02-13,0.02, -0.37, 4.82, 2.10, 1.57, 7.10, repro,
2010-02-14,2.01, 0.34, 0.79, 2.12, 1.60, 7.27, repro,
2010-02-15,0.70, 0.28, 8.56, 2.20, 1.64, 7.48, repro,
2010-02-16,1.37, -0.40, 1.35, 2.55, 2.15, 8.95, repro,
2010-02-17,0.59, -0.04, 1.54, 2.11, 1.62, 7.20, repro,
2010-02-18,1.09, -0.02, 0.66, 2.14, 1.64, 7.36, repro,
2010-02-19,0.85, -0.96, -0.87, 2.19, 1.63, 7.39, repro,
2010-02-20,1.08, -0.27, 4.79, 2.11, 1.59, 7.20, repro,
2010-02-21,1.83, -0.56, 6.28, 2.06, 1.54, 6.96, repro,
2010-02-22,1.79, -0.39, 0.71, 2.15, 1.60, 7.18, repro,
2010-02-23,-0.04, -0.43, -1.08, 2.16, 1.59, 7.21, repro,
2010-02-24,-2.32, -2.72, 5.55, 2.18, 1.67, 7.53, repro,
2010-02-25,-0.37, -0.87, 4.96, 2.13, 1.60, 7.24, repro,
2010-02-26,-0.31, 0.11, 2.78, 2.11, 1.58, 7.16, repro,
2010-02-27,1.21, -0.51, 4.97, 2.07, 1.57, 7.04, repro,
2010-02-28,0.19, -1.40, 2.91, 2.06, 1.54, 6.92, repro,
2010-03-01,-0.77, -0.02, 4.71, 2.13, 1.60, 7.26, repro,
2010-03-02,0.16, -0.51, -2.07, 2.52, 1.75, 8.23, repro,
2010-03-03,-1.16, -1.40, 4.67, 2.13, 1.66, 7.33, repro,
2010-03-04,0.72, -0.35, 3.11, 2.12, 1.62, 7.22, repro,
2010-03-05,1.21, -0.45, -0.33, 2.06, 1.53, 6.89, repro,
2010-03-06,-0.01, 0.03, 3.65, 2.06, 1.53, 6.89, repro,
2010-03-07,0.93, -0.49, 11.80, 2.06, 1.52, 6.89, repro,
2010-03-08,0.62, -1.17, 6.39, 2.07, 1.53, 6.93, repro,
2010-03-09,1.39, -0.60, 4.60, 2.07, 1.54, 6.93, repro,
2010-03-10,0.38, -1.16, 6.65, 2.07, 1.53, 6.91, repro,
2010-03-11,1.11, -0.18, 6.62, 2.07, 1.53, 6.91, repro,
2010-03-12,-3.91, -2.24, 4.60, 2.10, 1.55, 7.04, repro,
2010-03-13,-0.19, -1.64, 7.27, 2.06, 1.53, 6.93, repro,
2010-03-14,-0.91, -0.47, 6.41, 2.08, 1.53, 7.00, repro,
2010-03-15,0.56, -0.36, 0.88, 2.05, 1.53, 6.93, repro,
2010-03-16,-0.35, 0.85, -1.59, 2.11, 1.56, 7.14, repro,
2010-03-17,0.91, -0.73, -1.28, 2.10, 1.56, 7.13, repro,
2010-03-18,0.93, -1.44, 2.01, 2.18, 1.65, 7.52, repro,
2010-03-19,-0.06, -0.25, 3.65, 2.09, 1.55, 7.08, repro,
2010-03-20,0.58, -0.19, 2.89, 2.05, 1.52, 6.91, repro,
2010-03-21,-1.21, -1.19, 5.75, 2.09, 1.55, 7.09, repro,
2010-03-22,1.08, -1.36, 6.78, 2.08, 1.53, 6.99, repro,
2010-03-23,0.42, -0.35, 3.42, 2.07, 1.52, 6.98, repro,
2010-03-24,-0.39, -0.28, 8.00, 2.11, 1.54, 7.07, repro,
2010-03-25,-2.08, -2.58, 3.38, 2.10, 1.55, 7.10, repro,
2010-03-26,1.97, -2.83, 2.60, 2.10, 1.54, 7.05, repro,
