PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNR1
Station name,UNevadaReno_1
Begin Date, 2002-10-11
End Date, 2018-09-27
Release Date, 2021-08-27
Reference position, 36.2472958099 North Latitude, -115.2427291740 East Longitude, 686.50935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-21,-0.66, -3.39, -11.68, 2.13, 1.72, 7.99, repro,
2005-04-22,0.50, -2.53, -12.64, 2.03, 1.63, 7.36, repro,
2005-04-23,-0.51, -4.63, -9.74, 2.13, 1.77, 7.88, repro,
2005-04-24,0.58, -3.99, -5.73, 2.08, 1.66, 7.70, repro,
2005-04-25,-0.60, -1.82, -10.78, 2.05, 1.62, 7.38, repro,
2005-04-26,0.34, -3.15, -12.90, 2.08, 1.66, 7.68, repro,
2005-04-27,0.70, -4.22, -12.87, 2.07, 1.65, 7.46, repro,
2005-04-28,4.12, -2.44, 6.21, 2.08, 1.70, 7.66, repro,
2005-04-29,-0.08, -3.47, -11.59, 2.05, 1.67, 7.54, repro,
2005-04-30,1.69, -4.31, -19.98, 2.03, 1.62, 7.41, repro,
2005-05-01,0.21, -3.54, -8.95, 2.07, 1.64, 7.66, repro,
2005-05-02,1.80, -3.50, -5.46, 2.03, 1.63, 7.36, repro,
2005-05-03,2.73, -2.42, -12.45, 2.06, 1.68, 7.70, repro,
2005-05-04,1.02, -4.10, -10.71, 2.05, 1.65, 7.47, repro,
2005-05-05,0.95, -3.29, -4.77, 2.02, 1.63, 7.40, repro,
2005-05-06,-1.89, -1.50, -7.50, 2.09, 1.68, 7.55, repro,
2005-05-07,-0.28, -2.81, -9.03, 2.02, 1.62, 7.32, repro,
2005-05-08,-0.04, -3.37, -9.42, 2.01, 1.62, 7.33, repro,
2005-05-09,3.27, 0.79, 2.81, 2.07, 1.67, 7.59, repro,
2005-05-10,-0.78, -5.44, -14.48, 2.14, 1.72, 8.16, repro,
2005-05-11,0.31, -1.21, -9.45, 2.12, 1.71, 7.93, repro,
2005-05-12,1.99, -3.31, -17.26, 2.08, 1.71, 7.76, repro,
2005-05-13,0.45, -2.83, -13.52, 2.10, 1.76, 7.92, repro,
2005-05-14,0.55, -4.47, -12.82, 2.08, 1.74, 7.69, repro,
2005-05-15,1.29, -4.22, -6.49, 2.05, 1.70, 7.56, repro,
2005-05-16,-0.86, -8.10, -2.29, 2.11, 1.76, 7.91, repro,
2005-05-17,0.30, -4.48, -2.62, 2.19, 1.76, 7.85, repro,
2005-05-18,0.44, -3.72, -5.27, 2.18, 1.74, 7.82, repro,
2005-05-19,-0.57, -4.94, -9.50, 2.07, 1.70, 7.51, repro,
2005-05-20,1.15, -5.80, -20.97, 2.05, 1.69, 7.48, repro,
2005-05-21,2.69, -4.12, -14.26, 2.05, 1.70, 7.52, repro,
2005-05-22,1.43, -5.52, -15.45, 2.06, 1.69, 7.53, repro,
2005-05-23,1.15, -4.45, -8.16, 2.06, 1.68, 7.50, repro,
2005-05-24,0.84, -2.68, -13.07, 2.06, 1.68, 7.48, repro,
2005-05-25,1.15, -3.06, -11.52, 2.07, 1.70, 7.56, repro,
2005-05-26,1.74, -4.99, -14.51, 2.05, 1.68, 7.50, repro,
2005-05-27,1.41, -5.36, -13.42, 2.06, 1.69, 7.54, repro,
2005-05-28,2.94, -4.90, -11.11, 2.09, 1.69, 7.55, repro,
2005-05-29,0.49, -2.51, -5.87, 2.08, 1.69, 7.58, repro,
2005-05-30,0.81, -3.85, -7.31, 2.06, 1.67, 7.52, repro,
2005-05-31,2.25, -3.93, -13.27, 2.04, 1.68, 7.50, repro,
2005-06-01,2.12, -5.55, -12.13, 2.06, 1.64, 7.54, repro,
2005-06-02,1.49, -4.85, -5.45, 2.04, 1.63, 7.40, repro,
2005-06-03,0.79, -4.01, -6.22, 2.05, 1.63, 7.43, repro,
2005-06-04,1.29, -3.83, -9.53, 2.04, 1.61, 7.36, repro,
2005-06-05,0.17, -3.70, -2.64, 2.04, 1.63, 7.40, repro,
2005-06-06,0.92, -2.50, -3.98, 2.04, 1.65, 7.44, repro,
2005-06-07,-0.52, -4.64, 3.34, 2.04, 1.64, 7.44, repro,
2005-06-08,-0.60, -3.91, -5.18, 2.06, 1.64, 7.44, repro,
2005-06-09,0.42, -3.83, -10.10, 2.05, 1.65, 7.52, repro,
2005-06-10,0.25, -3.96, -2.68, 2.07, 1.68, 7.59, repro,
2005-06-11,1.24, -3.33, -9.00, 2.06, 1.69, 7.57, repro,
2005-06-12,0.41, -2.65, -15.77, 2.14, 1.71, 7.74, repro,
2005-06-13,1.60, -4.75, -10.71, 2.14, 1.74, 7.79, repro,
2005-06-14,1.22, -4.87, -11.78, 2.06, 1.67, 7.50, repro,
2005-06-15,0.73, -5.29, -12.48, 2.10, 1.71, 7.70, repro,
2005-06-16,0.51, -4.56, -12.09, 2.12, 1.67, 7.60, repro,
2005-06-17,-1.43, -1.34, -14.60, 2.19, 1.72, 7.88, repro,
2005-06-18,-2.39, -6.02, 3.51, 2.08, 1.70, 7.67, repro,
2005-06-19,1.25, -2.94, -15.52, 2.05, 1.64, 7.40, repro,
2005-06-20,1.14, -5.03, -17.71, 2.02, 1.63, 7.31, repro,
2005-06-21,0.71, -4.82, -19.05, 2.03, 1.63, 7.33, repro,
2005-06-22,0.63, -4.66, -18.44, 2.07, 1.68, 7.60, repro,
2005-06-23,0.86, -4.34, -5.13, 2.07, 1.65, 7.51, repro,
2005-06-24,-0.55, -4.42, -17.09, 2.05, 1.66, 7.49, repro,
2005-06-25,-2.23, -6.28, -6.16, 2.06, 1.66, 7.49, repro,
2005-06-26,1.33, -4.17, -11.58, 2.09, 1.64, 7.50, repro,
2005-06-27,1.48, -3.36, -10.57, 2.05, 1.63, 7.38, repro,
2005-06-28,1.50, -6.44, -14.90, 2.04, 1.64, 7.44, repro,
2005-06-29,-0.35, -5.02, -3.99, 2.05, 1.65, 7.44, repro,
2005-06-30,0.42, -4.52, -4.14, 2.03, 1.62, 7.34, repro,
2005-07-01,0.84, -4.29, -8.70, 2.02, 1.62, 7.31, repro,
2005-07-02,1.34, -4.73, -12.95, 2.04, 1.63, 7.37, repro,
2005-07-03,1.25, -5.21, -10.95, 2.04, 1.64, 7.41, repro,
2005-07-04,-0.15, -4.06, -10.30, 2.04, 1.64, 7.40, repro,
2005-07-05,0.44, -5.01, -7.85, 2.02, 1.63, 7.34, repro,
2005-07-06,-1.89, -4.84, -9.70, 2.04, 1.64, 7.39, repro,
2005-07-07,0.04, -5.70, -24.75, 2.03, 1.62, 7.35, repro,
2005-07-08,-0.66, -5.18, -12.16, 2.04, 1.63, 7.40, repro,
2005-07-09,-0.54, -5.12, -10.49, 2.04, 1.64, 7.42, repro,
2005-07-10,0.46, -5.67, -11.85, 2.07, 1.71, 7.64, repro,
2005-07-11,-0.43, -4.84, -9.92, 2.03, 1.64, 7.40, repro,
2005-07-12,0.50, -4.51, -12.82, 2.03, 1.64, 7.43, repro,
2005-07-13,0.62, -5.19, -14.71, 2.05, 1.66, 7.55, repro,
2005-07-14,1.05, -5.03, -7.86, 2.07, 1.67, 7.55, repro,
2005-07-15,0.69, -4.43, -6.91, 2.02, 1.63, 7.38, repro,
2005-07-16,0.28, -4.85, -5.18, 2.02, 1.63, 7.37, repro,
2005-07-17,0.10, -4.26, -14.74, 2.03, 1.65, 7.41, repro,
2005-07-18,0.20, -4.06, -5.43, 2.05, 1.68, 7.52, repro,
2005-07-19,-0.61, -3.96, -13.04, 2.06, 1.65, 7.51, repro,
2005-07-20,1.66, -5.20, -13.71, 2.03, 1.64, 7.42, repro,
2005-07-21,0.69, -3.25, -15.91, 2.02, 1.64, 7.42, repro,
2005-07-22,0.91, -5.80, -6.89, 2.06, 1.68, 7.67, repro,
2005-07-23,-2.01, -5.81, -5.69, 2.05, 1.66, 7.52, repro,
2005-07-24,-0.43, -4.03, -16.99, 2.07, 1.69, 7.59, repro,
2005-07-25,1.30, -1.95, -18.23, 2.07, 1.68, 7.52, repro,
2005-07-26,2.64, -4.91, -17.79, 2.12, 1.80, 7.99, repro,
2005-07-27,-0.51, -8.26, -5.31, 2.10, 1.76, 7.68, repro,
2005-07-28,-0.70, -5.95, -16.25, 2.26, 1.90, 8.55, repro,
2005-07-29,0.45, -1.85, -15.50, 2.17, 1.74, 7.90, repro,
2005-07-30,0.21, -4.42, -22.56, 2.09, 1.71, 7.72, repro,
2005-07-31,-0.62, -4.76, -17.55, 2.05, 1.67, 7.55, repro,
2005-08-01,1.78, -5.30, -12.63, 2.13, 1.71, 7.78, repro,
2005-08-02,-2.65, -4.17, -13.08, 2.07, 1.73, 7.73, repro,
2005-08-03,-3.38, -4.83, -16.96, 2.10, 1.70, 7.63, repro,
2005-08-04,1.13, -3.62, -13.98, 2.05, 1.65, 7.48, repro,
2005-08-05,1.07, -4.45, -25.43, 2.09, 1.69, 7.51, repro,
2005-08-06,0.68, -2.75, -16.32, 2.05, 1.63, 7.41, repro,
2005-08-07,0.21, -4.24, -23.54, 2.03, 1.65, 7.41, repro,
2005-08-08,0.01, -5.32, -13.41, 2.05, 1.66, 7.48, repro,
2005-08-09,-0.50, -3.65, -15.50, 2.06, 1.66, 7.53, repro,
2005-08-10,-0.59, -3.29, -19.32, 2.07, 1.65, 7.54, repro,
2005-08-11,1.69, -4.73, -18.51, 2.16, 1.76, 7.74, repro,
2005-08-12,-0.39, -3.32, -12.67, 2.15, 1.77, 7.70, repro,
2005-08-13,-0.41, -3.38, -11.65, 2.08, 1.70, 7.49, repro,
2005-08-14,-2.15, -4.32, -13.02, 2.16, 1.80, 7.94, repro,
2005-08-15,-1.39, -5.06, -17.01, 2.10, 1.71, 7.63, repro,
2005-08-16,-0.85, -4.63, -17.17, 2.11, 1.73, 7.73, repro,
2005-08-17,0.39, -4.09, -15.51, 2.10, 1.73, 7.66, repro,
2005-08-18,0.89, -2.95, -16.62, 2.05, 1.64, 7.43, repro,
2005-08-19,-1.11, -2.61, -5.73, 2.13, 1.73, 7.74, repro,
2005-08-20,0.11, -5.34, -13.16, 2.11, 1.72, 7.59, repro,
2005-08-21,-0.53, -4.61, -24.44, 2.07, 1.65, 7.49, repro,
2005-08-22,0.12, -6.02, -18.06, 2.05, 1.64, 7.41, repro,
2005-08-23,0.33, -4.23, -10.26, 2.04, 1.64, 7.41, repro,
2005-08-24,-1.06, -4.99, -13.93, 2.13, 1.76, 7.81, repro,
2005-08-25,0.25, -6.30, -22.19, 2.07, 1.65, 7.46, repro,
2005-08-26,-1.11, -3.38, -12.32, 2.07, 1.65, 7.51, repro,
2005-08-27,-1.15, -4.75, -17.28, 2.06, 1.65, 7.45, repro,
2005-08-28,1.67, -4.59, -20.07, 2.04, 1.64, 7.42, repro,
2005-08-29,-0.88, -3.33, -9.62, 2.09, 1.71, 7.56, repro,
2005-08-30,0.38, -5.35, -13.79, 2.09, 1.70, 7.57, repro,
2005-08-31,0.73, -3.17, -12.84, 2.12, 1.71, 7.57, repro,
2005-09-01,-0.35, -4.07, -17.37, 2.03, 1.64, 7.38, repro,
2005-09-02,1.04, -3.88, -10.63, 2.06, 1.64, 7.42, repro,
2005-09-03,0.14, -4.17, -12.62, 2.04, 1.64, 7.38, repro,
2005-09-04,-0.09, -6.26, -7.97, 2.10, 1.69, 7.55, repro,
2005-09-05,-1.38, -4.20, -11.16, 2.09, 1.69, 7.51, repro,
2005-09-06,-1.07, -3.04, -19.77, 2.04, 1.62, 7.31, repro,
2005-09-07,1.15, -4.56, -19.85, 2.10, 1.65, 7.53, repro,
2005-09-08,0.79, -4.44, -18.80, 2.08, 1.63, 7.45, repro,
2005-09-09,-0.84, -2.59, -21.77, 2.10, 1.64, 7.54, repro,
2005-09-10,-0.61, -3.19, -9.64, 2.10, 1.64, 7.51, repro,
2005-09-11,-1.87, -2.73, -17.09, 2.08, 1.65, 7.51, repro,
2005-09-12,0.28, -2.68, -10.64, 2.07, 1.63, 7.49, repro,
2005-09-13,0.33, -2.25, -11.82, 2.19, 1.71, 7.75, repro,
2005-09-14,-0.10, -2.71, -16.42, 2.12, 1.70, 7.79, repro,
2005-09-15,-0.45, -1.83, -12.91, 2.10, 1.68, 7.68, repro,
2005-09-16,1.25, -3.25, -13.67, 2.11, 1.69, 7.70, repro,
2005-09-17,-0.21, -3.04, -17.65, 2.01, 1.62, 7.33, repro,
2005-09-18,1.34, -4.55, -10.86, 2.01, 1.61, 7.29, repro,
2005-09-19,1.40, -2.27, -20.85, 2.08, 1.63, 7.58, repro,
2005-09-20,-0.89, -3.17, -14.98, 2.04, 1.63, 7.45, repro,
2005-09-21,-1.20, -3.10, -14.85, 2.09, 1.71, 7.79, repro,
2005-09-22,0.17, -2.92, -18.27, 2.03, 1.63, 7.37, repro,
2005-09-23,1.72, -4.07, -19.88, 2.05, 1.68, 7.42, repro,
2005-09-24,-0.20, -0.30, -9.32, 2.10, 1.67, 7.59, repro,
2005-09-25,0.63, -2.88, -24.42, 2.05, 1.66, 7.49, repro,
2005-09-26,0.92, -1.91, -14.72, 2.05, 1.66, 7.51, repro,
2005-09-27,2.80, -0.68, -23.30, 2.08, 1.70, 7.71, repro,
2005-09-28,0.34, -3.67, -9.87, 2.12, 1.66, 7.65, repro,
2005-09-29,1.67, -1.86, -17.23, 2.09, 1.63, 7.48, repro,
2005-09-30,0.64, -3.21, -12.52, 2.03, 1.61, 7.32, repro,
2005-10-01,0.35, -4.87, -11.98, 2.03, 1.63, 7.39, repro,
2005-10-02,0.92, -0.47, -6.91, 2.09, 1.70, 7.84, repro,
2005-10-03,4.64, -0.53, -2.80, 2.05, 1.68, 7.62, repro,
2005-10-04,4.77, 0.38, -16.06, 2.08, 1.65, 7.46, repro,
2005-10-05,0.42, -3.02, -20.73, 2.14, 1.66, 7.77, repro,
2005-10-06,0.71, -2.83, -18.72, 2.04, 1.62, 7.32, repro,
2005-10-07,0.44, -2.14, -14.59, 2.09, 1.64, 7.62, repro,
2005-10-08,0.82, -0.63, -13.41, 2.05, 1.64, 7.44, repro,
2005-10-09,0.34, -1.00, -0.70, 2.02, 1.62, 7.31, repro,
2005-10-10,0.59, -3.55, -18.89, 2.04, 1.61, 7.27, repro,
2005-10-11,0.53, -2.39, -15.66, 2.07, 1.66, 7.47, repro,
2005-10-12,0.49, -2.91, -16.43, 2.16, 1.76, 7.83, repro,
2005-10-13,1.66, -2.64, -17.07, 2.08, 1.68, 7.50, repro,
2005-10-14,0.99, -0.98, -12.36, 2.03, 1.63, 7.33, repro,
2005-10-15,1.36, -1.50, -7.63, 2.11, 1.68, 7.75, repro,
2005-10-16,1.69, -1.90, -18.61, 2.13, 1.70, 7.82, repro,
2005-10-17,1.71, -1.37, -11.90, 2.07, 1.66, 7.49, repro,
2005-10-18,1.78, -0.61, -18.28, 2.15, 1.73, 7.99, repro,
2005-10-19,-0.57, -2.66, -12.05, 2.21, 1.74, 8.20, repro,
2005-10-20,-0.41, -2.52, -12.06, 2.19, 1.71, 7.96, repro,
2005-10-21,0.91, -2.66, -10.27, 2.14, 1.73, 7.89, repro,
2005-10-22,0.15, -2.40, -12.36, 2.05, 1.63, 7.34, repro,
2005-10-23,1.58, -3.08, -16.94, 2.06, 1.69, 7.59, repro,
2005-10-24,1.64, -3.30, -22.57, 2.09, 1.75, 7.79, repro,
2005-10-25,1.82, -1.04, -9.60, 2.04, 1.69, 7.58, repro,
2005-10-26,-0.48, -2.38, -8.41, 2.09, 1.75, 7.79, repro,
2005-10-27,1.39, -3.22, -21.69, 2.04, 1.66, 7.41, repro,
2005-10-28,-0.42, -4.03, -20.49, 2.05, 1.63, 7.43, repro,
2005-10-29,0.67, -2.63, -19.34, 2.05, 1.67, 7.56, repro,
2005-10-30,1.35, -1.59, -13.01, 2.02, 1.63, 7.39, repro,
2005-10-31,0.19, -0.88, -20.80, 2.13, 1.73, 7.82, repro,
2005-11-01,0.84, -2.19, -18.77, 2.17, 1.77, 7.94, repro,
2005-11-02,-0.21, -1.17, -14.02, 2.15, 1.81, 7.84, repro,
2005-11-03,0.59, -1.71, 1.14, 2.08, 1.70, 7.60, repro,
2005-11-04,1.43, -2.10, -14.30, 2.13, 1.80, 7.84, repro,
2005-11-05,0.41, -1.95, -11.92, 2.12, 1.82, 7.90, repro,
2005-11-06,1.47, -1.04, -12.95, 2.13, 1.82, 7.87, repro,
2005-11-07,0.53, -0.84, -10.16, 2.12, 1.80, 7.86, repro,
2005-11-08,-1.78, -1.62, -15.55, 2.08, 1.75, 7.63, repro,
2005-11-09,0.21, -2.55, -7.37, 2.19, 1.88, 8.21, repro,
2005-11-10,0.81, -2.59, -15.15, 2.28, 1.90, 8.50, repro,
2005-11-11,0.85, -2.60, -21.17, 2.10, 1.76, 7.68, repro,
2005-11-12,0.47, -2.87, -9.15, 2.01, 1.68, 7.38, repro,
2005-11-13,0.69, -1.52, -19.49, 2.11, 1.76, 7.79, repro,
2005-11-14,0.88, -3.05, -12.67, 2.06, 1.68, 7.46, repro,
2005-11-15,1.12, -2.80, -21.06, 2.03, 1.63, 7.34, repro,
2005-11-16,1.11, 0.06, -26.02, 2.07, 1.71, 7.61, repro,
2005-11-17,0.55, -1.20, -21.98, 2.01, 1.64, 7.36, repro,
2005-11-18,1.06, -0.84, -20.89, 2.02, 1.63, 7.38, repro,
2005-11-19,0.86, -1.54, -17.24, 2.01, 1.62, 7.33, repro,
2005-11-20,0.75, -3.10, -23.69, 2.01, 1.62, 7.30, repro,
2005-11-21,1.45, -3.49, -17.41, 2.13, 1.68, 7.77, repro,
2005-11-22,-0.20, -1.20, -21.37, 2.08, 1.74, 7.76, repro,
2005-11-23,0.24, -1.03, -15.18, 2.09, 1.74, 7.75, repro,
2005-11-24,0.24, -1.15, -11.68, 2.01, 1.64, 7.41, repro,
2005-11-25,0.61, -2.33, -14.47, 2.06, 1.66, 7.54, repro,
2005-11-26,1.72, -1.53, -9.94, 2.11, 1.75, 7.77, repro,
2005-11-27,-2.27, -1.25, -4.68, 2.05, 1.67, 7.50, repro,
2005-11-28,-1.77, 0.53, -19.11, 2.08, 1.71, 7.64, repro,
2005-11-29,-0.30, -0.87, -11.27, 2.06, 1.65, 7.51, repro,
2005-11-30,0.32, -1.46, -15.35, 2.07, 1.67, 7.55, repro,
2005-12-01,1.15, -1.70, -17.36, 2.10, 1.72, 7.60, repro,
2005-12-02,1.23, -0.24, 8.99, 2.06, 1.67, 7.51, repro,
2005-12-03,-2.33, -0.50, -12.65, 2.05, 1.65, 7.43, repro,
2005-12-04,-1.04, -0.20, -18.66, 2.03, 1.62, 7.34, repro,
2005-12-05,-1.32, -0.69, -24.27, 2.06, 1.65, 7.48, repro,
2005-12-06,1.28, -1.00, -25.12, 2.10, 1.69, 7.68, repro,
2005-12-07,-0.34, -1.22, -17.64, 2.07, 1.70, 7.59, repro,
2005-12-08,-1.84, -0.75, -16.24, 2.08, 1.70, 7.60, repro,
2005-12-09,-1.17, -0.07, -16.76, 2.04, 1.66, 7.47, repro,
2005-12-10,-1.86, -1.75, -18.87, 2.05, 1.65, 7.46, repro,
2005-12-11,-0.85, -1.39, -14.62, 2.01, 1.62, 7.34, repro,
2005-12-12,0.49, -1.52, -15.23, 2.01, 1.62, 7.33, repro,
2005-12-13,-0.56, -1.04, -15.81, 2.00, 1.62, 7.31, repro,
2005-12-14,-0.85, -1.24, -13.82, 2.06, 1.66, 7.49, repro,
2005-12-15,-1.68, -0.82, -15.67, 2.10, 1.67, 7.54, repro,
2005-12-16,-1.55, -1.31, -13.11, 2.03, 1.63, 7.39, repro,
2005-12-17,-0.64, -1.72, -13.97, 2.08, 1.68, 7.58, repro,
2005-12-18,-1.68, -0.97, -15.49, 2.06, 1.74, 7.50, repro,
2005-12-19,-0.66, -1.24, -21.31, 2.13, 1.76, 7.74, repro,
2005-12-20,0.48, -0.74, -21.09, 2.07, 1.72, 7.59, repro,
2005-12-21,-0.73, -2.66, -17.95, 2.06, 1.74, 7.49, repro,
2005-12-22,0.35, -1.77, -15.47, 2.06, 1.74, 7.54, repro,
2005-12-23,0.80, -1.39, -16.24, 2.15, 1.76, 7.88, repro,
2005-12-24,-1.18, -3.49, -18.52, 2.45, 2.10, 9.42, repro,
2005-12-28,-2.66, -4.36, -26.28, 5.89, 5.51, 24.71, repro,
2005-12-29,-2.56, -1.46, -12.00, 2.36, 2.01, 8.86, repro,
2005-12-30,-0.62, -2.71, -8.54, 2.29, 1.85, 8.38, repro,
2005-12-31,-2.13, -2.96, -11.87, 2.48, 2.04, 9.24, repro,
2006-01-01,-1.32, -2.37, -16.42, 2.53, 2.13, 9.84, repro,
2006-01-02,0.21, 1.00, -5.64, 2.69, 2.23, 10.60, repro,
2006-01-03,-2.14, -1.64, 3.84, 3.52, 3.10, 15.40, repro,
2006-01-04,3.01, 0.53, 3.95, 4.54, 4.35, 22.79, repro,
2006-01-24,-2.26, 5.58, 46.99, 8.76, 8.19, 40.29, repro,
2006-01-25,-0.63, -4.63, -15.31, 4.45, 3.73, 21.02, repro,
2006-02-01,1.64, 3.66, 20.01, 9.82, 8.39, 41.09, repro,
2006-02-04,39.54, 52.62, -78.82, 114.20, 314.59, 771.10, repro,
2006-02-05,29.21, -41.62, -23.20, 53.56, 105.32, 221.60, repro,
2006-02-06,-0.42, -3.09, -22.47, 4.45, 4.50, 23.37, repro,
2006-02-07,-3.06, 5.50, -15.94, 5.45, 5.70, 25.46, repro,
2006-02-08,-0.89, -2.07, -22.63, 2.30, 1.94, 9.30, repro,
2006-02-09,0.12, -1.29, -18.98, 2.05, 1.60, 7.46, repro,
2006-02-10,-0.04, -1.13, -19.24, 2.13, 1.61, 7.63, repro,
2006-02-11,0.39, -1.57, -19.48, 1.98, 1.57, 7.26, repro,
2006-02-12,-0.87, -1.03, -20.52, 2.00, 1.57, 7.30, repro,
2006-02-13,-0.30, -2.49, -17.30, 2.02, 1.58, 7.37, repro,
2006-02-14,-1.21, -2.29, -4.90, 1.99, 1.56, 7.25, repro,
2006-02-15,2.92, 1.13, 5.60, 2.01, 1.59, 7.36, repro,
2006-02-16,-1.73, -0.46, -13.44, 1.97, 1.57, 7.18, repro,
2006-02-17,-0.83, 0.30, -10.97, 1.98, 1.58, 7.24, repro,
2006-02-18,1.41, 1.97, -7.85, 2.04, 1.62, 7.48, repro,
2006-02-19,-1.24, -0.67, -6.74, 2.02, 1.60, 7.31, repro,
2006-02-20,-0.85, -0.11, -11.36, 1.99, 1.58, 7.22, repro,
2006-02-21,0.07, -0.17, -9.90, 1.99, 1.60, 7.30, repro,
2006-02-22,0.58, -1.60, -6.20, 1.96, 1.58, 7.18, repro,
2006-02-23,-0.17, -1.77, -10.30, 1.99, 1.60, 7.31, repro,
2006-02-24,-1.84, -1.58, -16.86, 2.01, 1.60, 7.36, repro,
2006-02-25,-1.07, -1.35, -11.72, 1.99, 1.59, 7.23, repro,
2006-02-26,0.92, 0.60, -15.41, 1.98, 1.60, 7.23, repro,
2006-02-27,1.15, -0.75, -9.40, 1.97, 1.60, 7.23, repro,
2006-02-28,-1.07, -1.82, -6.93, 2.01, 1.65, 7.37, repro,
2006-03-01,0.00, -1.27, -14.15, 2.08, 1.68, 7.48, repro,
2006-03-02,-1.05, -1.56, -10.01, 1.99, 1.61, 7.25, repro,
2006-03-03,-1.52, -1.41, -20.25, 2.05, 1.62, 7.44, repro,
2006-03-04,-0.98, 0.99, -15.62, 1.98, 1.61, 7.20, repro,
2006-03-05,-0.51, -1.44, -11.40, 1.96, 1.59, 7.13, repro,
2006-03-06,-1.78, -2.05, -10.73, 1.96, 1.61, 7.21, repro,
2006-03-07,0.96, -4.93, -3.08, 1.99, 1.62, 7.30, repro,
2006-03-08,-0.38, -0.63, -6.48, 1.97, 1.61, 7.28, repro,
2006-03-09,-0.70, -0.58, 4.06, 1.98, 1.61, 7.27, repro,
2006-03-10,-1.39, -0.43, 3.47, 1.96, 1.61, 7.20, repro,
2006-03-11,-1.07, -1.31, -5.48, 1.98, 1.61, 7.23, repro,
2006-03-12,-1.80, -2.84, -10.14, 2.00, 1.63, 7.32, repro,
2006-03-13,-0.79, -1.62, -9.69, 2.01, 1.65, 7.36, repro,
2006-03-14,-1.24, -1.19, -8.49, 2.00, 1.65, 7.35, repro,
2006-03-15,-1.20, -0.69, -2.88, 2.06, 1.72, 7.59, repro,
2006-03-16,-0.37, -1.94, -10.60, 2.06, 1.66, 7.44, repro,
2006-03-17,-1.91, -2.97, -10.83, 2.11, 1.74, 7.68, repro,
2006-03-18,-0.38, -3.37, -14.95, 2.02, 1.66, 7.36, repro,
2006-03-19,-0.57, -1.76, -9.53, 2.00, 1.66, 7.33, repro,
2006-03-20,-0.60, -1.17, -9.00, 1.99, 1.65, 7.27, repro,
2006-03-21,-0.03, 0.57, 2.08, 2.00, 1.65, 7.29, repro,
2006-03-22,0.66, -2.16, -18.75, 2.14, 1.71, 7.60, repro,
2006-03-23,-1.35, -2.19, -15.50, 2.07, 1.67, 7.48, repro,
2006-03-24,-0.13, -2.41, -15.10, 2.07, 1.69, 7.55, repro,
2006-03-25,-2.36, -3.22, -11.25, 2.06, 1.68, 7.51, repro,
2006-03-26,-2.99, -0.42, -12.89, 2.08, 1.70, 7.57, repro,
2006-03-27,0.66, -3.46, -4.83, 2.06, 1.67, 7.48, repro,
2006-03-28,0.59, -2.59, -9.56, 2.00, 1.66, 7.45, repro,
2006-03-29,-0.88, -0.94, -7.81, 1.97, 1.65, 7.37, repro,
2006-03-30,-0.73, -0.92, -6.46, 1.94, 1.63, 7.26, repro,
2006-03-31,-1.67, -2.49, -7.53, 1.95, 1.62, 7.24, repro,
2006-04-01,-1.08, -2.77, -13.77, 1.95, 1.62, 7.21, repro,
2006-04-02,-0.61, -1.54, -9.51, 1.94, 1.63, 7.26, repro,
2006-04-03,0.13, -2.62, -10.39, 1.97, 1.63, 7.32, repro,
2006-04-04,-0.48, -3.71, -6.19, 1.97, 1.63, 7.38, repro,
2006-04-05,-2.95, -4.12, -3.47, 1.98, 1.67, 7.55, repro,
2006-04-06,-0.74, -1.29, -4.99, 1.97, 1.65, 7.34, repro,
2006-04-07,0.78, -3.62, -9.83, 2.02, 1.68, 7.47, repro,
2006-04-08,0.45, -5.03, -14.14, 2.02, 1.64, 7.37, repro,
2006-04-09,0.98, -3.27, -10.70, 1.96, 1.62, 7.32, repro,
2006-04-10,-1.89, -3.27, -12.41, 1.97, 1.64, 7.37, repro,
2006-04-11,-0.72, -2.37, -11.97, 2.03, 1.63, 7.63, repro,
2006-04-12,-0.32, -2.80, -9.98, 2.02, 1.63, 7.59, repro,
2006-04-13,1.22, -2.80, -15.88, 1.94, 1.62, 7.27, repro,
2006-04-14,-1.02, -2.51, -6.40, 1.95, 1.62, 7.29, repro,
2006-04-15,-0.89, -2.38, 0.87, 2.03, 1.65, 7.49, repro,
2006-04-16,1.23, -2.37, -7.36, 1.96, 1.64, 7.34, repro,
2006-04-17,1.19, -2.72, 6.38, 1.96, 1.63, 7.34, repro,
2006-04-18,0.41, -2.70, -10.86, 1.95, 1.65, 7.42, repro,
2006-04-19,-0.12, -3.22, -7.62, 1.95, 1.62, 7.30, repro,
2006-04-20,-0.10, -3.50, -1.67, 1.98, 1.66, 7.45, repro,
2006-04-21,1.09, -4.05, -7.46, 1.97, 1.63, 7.35, repro,
2006-04-22,0.38, -4.60, -13.64, 1.96, 1.62, 7.31, repro,
2006-04-23,0.83, -3.53, -10.19, 1.98, 1.67, 7.47, repro,
2006-04-24,0.29, -2.92, -6.01, 1.96, 1.67, 7.41, repro,
2006-04-25,0.03, -3.19, -7.14, 1.98, 1.67, 7.45, repro,
2006-04-26,0.19, -3.59, -8.72, 1.98, 1.67, 7.44, repro,
