PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P446
Station name,Kelso_Air_WA2007
Begin Date, 2007-09-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1156623022 North Latitude, -122.8927879267 East Longitude, -16.44697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-07,-1.18, 1.83, 5.14, 2.13, 1.53, 6.92, repro,
2010-09-08,0.27, 2.02, -0.02, 2.12, 1.53, 6.90, repro,
2010-09-09,0.61, 0.60, 4.08, 2.12, 1.52, 6.88, repro,
2010-09-10,-0.22, 1.16, 3.24, 2.15, 1.56, 7.01, repro,
2010-09-11,-0.61, 0.64, -4.74, 2.15, 1.56, 7.06, repro,
2010-09-12,0.83, 1.48, -2.08, 2.11, 1.52, 6.86, repro,
2010-09-13,1.04, 2.05, -4.53, 2.14, 1.54, 6.95, repro,
2010-09-14,0.98, 2.62, -10.71, 2.13, 1.53, 6.95, repro,
2010-09-15,-0.55, 1.72, 0.53, 2.12, 1.53, 6.93, repro,
2010-09-16,0.07, 2.61, 3.30, 2.12, 1.53, 6.92, repro,
2010-09-17,-0.68, 2.05, -5.16, 2.15, 1.54, 7.04, repro,
2010-09-18,1.39, 2.01, 2.48, 2.12, 1.54, 6.97, repro,
2010-09-19,0.74, 2.01, 1.67, 2.13, 1.55, 7.05, repro,
2010-09-20,0.84, 2.79, 7.33, 2.13, 1.52, 6.93, repro,
2010-09-21,1.08, 1.85, -3.39, 2.13, 1.56, 7.08, repro,
2010-09-22,0.69, 2.03, -0.22, 2.15, 1.56, 7.12, repro,
2010-09-23,1.51, 2.10, 2.16, 2.19, 1.55, 7.17, repro,
2010-09-24,0.99, 1.48, -6.29, 2.12, 1.52, 6.95, repro,
2010-09-25,1.49, 1.81, -7.34, 2.10, 1.52, 6.94, repro,
2010-09-26,2.02, 2.54, -9.64, 2.12, 1.53, 6.97, repro,
2010-09-27,-1.10, 0.52, 7.46, 2.18, 1.58, 7.10, repro,
2010-09-28,-0.87, 0.72, 0.31, 2.16, 1.56, 7.01, repro,
2010-09-29,1.72, 2.21, -5.39, 2.11, 1.52, 6.94, repro,
2010-09-30,-1.00, 2.43, 0.46, 2.12, 1.52, 6.92, repro,
2010-10-01,0.92, 2.57, -8.98, 2.14, 1.53, 7.00, repro,
2010-10-02,0.94, 2.80, -4.06, 2.12, 1.52, 6.96, repro,
2010-10-03,0.38, 2.44, 2.89, 2.18, 1.54, 7.12, repro,
2010-10-04,-0.50, 1.84, -1.14, 2.17, 1.56, 7.08, repro,
2010-10-05,-1.52, 2.83, 0.02, 2.11, 1.53, 6.95, repro,
2010-10-06,0.67, 1.62, -4.46, 2.10, 1.53, 6.88, repro,
2010-10-07,1.08, 1.65, -4.56, 2.12, 1.53, 6.92, repro,
2010-10-08,0.68, 1.77, -3.37, 2.22, 1.60, 7.27, repro,
2010-10-09,1.83, 2.10, -0.37, 2.14, 1.54, 6.98, repro,
2010-10-10,0.06, 1.27, 5.58, 2.31, 1.60, 7.32, repro,
2010-10-11,0.92, 2.88, -4.23, 2.19, 1.55, 7.07, repro,
2010-10-12,1.16, 2.22, -13.14, 2.12, 1.52, 6.95, repro,
2010-10-13,0.01, 1.38, -5.01, 2.12, 1.52, 6.94, repro,
2010-10-14,-0.14, 2.39, -3.77, 2.17, 1.55, 7.08, repro,
2010-10-15,0.72, 1.13, -5.24, 2.17, 1.58, 7.21, repro,
2010-10-16,0.70, 1.63, -1.01, 2.10, 1.52, 6.90, repro,
2010-10-17,2.05, 2.53, -6.43, 2.13, 1.53, 6.99, repro,
2010-10-18,1.89, 2.53, -11.61, 2.12, 1.55, 7.03, repro,
2010-10-19,-0.02, 1.97, -5.12, 2.17, 1.58, 7.15, repro,
2010-10-20,0.68, 2.18, -4.78, 2.13, 1.51, 6.92, repro,
2010-10-21,-0.11, 1.71, 2.33, 2.13, 1.56, 7.03, repro,
2010-10-22,1.24, 1.97, 0.96, 2.10, 1.50, 6.85, repro,
2010-10-23,0.42, 0.68, 1.93, 2.14, 1.53, 7.00, repro,
2010-10-24,1.26, 1.86, 5.28, 2.21, 1.54, 7.14, repro,
2010-10-25,1.77, 1.32, 1.22, 2.20, 1.54, 7.10, repro,
2010-10-26,1.50, 1.73, 11.16, 2.15, 1.52, 6.98, repro,
2010-10-27,0.89, 1.62, 5.16, 2.13, 1.52, 6.95, repro,
2010-10-28,2.17, 2.47, -8.13, 2.10, 1.51, 6.89, repro,
2010-10-29,1.85, 3.40, -0.17, 2.09, 1.51, 6.86, repro,
2010-10-30,2.31, 2.06, 0.60, 2.13, 1.52, 6.97, repro,
2010-10-31,0.89, 3.06, -5.72, 2.31, 1.66, 7.66, repro,
2010-11-01,2.18, 3.56, -7.11, 2.18, 1.59, 7.26, repro,
2010-11-02,0.57, 3.23, -9.50, 2.13, 1.54, 6.98, repro,
2010-11-03,2.69, 2.72, -8.78, 2.09, 1.50, 6.82, repro,
2010-11-04,1.67, 3.13, -8.31, 2.11, 1.52, 6.91, repro,
2010-11-05,0.54, 2.25, 2.39, 2.19, 1.58, 7.18, repro,
2010-11-06,1.31, 1.73, 0.04, 2.13, 1.52, 6.94, repro,
2010-11-07,-0.16, 2.74, 8.07, 2.13, 1.53, 6.95, repro,
2010-11-08,2.73, 2.13, -1.61, 2.11, 1.52, 6.89, repro,
2010-11-09,2.84, 2.42, -7.24, 2.16, 1.55, 7.02, repro,
2010-11-10,2.18, 2.88, -5.22, 2.16, 1.54, 6.98, repro,
2010-11-11,1.60, 3.14, -10.66, 2.14, 1.51, 6.94, repro,
2010-11-12,1.43, 3.26, -10.41, 2.12, 1.51, 6.90, repro,
2010-11-13,2.22, 3.11, -12.35, 2.18, 1.61, 7.20, repro,
2010-11-14,0.50, 2.11, -6.31, 2.15, 1.56, 7.05, repro,
2010-11-15,0.57, 3.02, 0.24, 2.14, 1.54, 7.01, repro,
2010-11-16,0.79, 2.31, -5.33, 2.21, 1.55, 7.14, repro,
2010-11-17,2.56, 2.34, -9.80, 2.27, 1.59, 7.31, repro,
2010-11-18,2.93, 2.60, -5.25, 2.20, 1.56, 7.12, repro,
2010-11-19,1.28, 2.29, -2.63, 2.23, 1.56, 7.08, repro,
2010-11-20,1.34, 1.88, -3.51, 2.15, 1.53, 6.99, repro,
2010-11-21,2.97, 1.53, -3.99, 2.24, 1.58, 7.29, repro,
2010-11-22,2.71, 3.40, -7.21, 2.24, 1.58, 7.30, repro,
2010-11-23,1.10, 2.12, -6.41, 2.16, 1.53, 6.94, repro,
2010-11-24,0.75, 1.91, -7.59, 2.15, 1.51, 6.90, repro,
2010-11-25,-0.30, 1.49, -5.48, 2.17, 1.54, 7.01, repro,
2010-11-26,-1.90, 1.30, -3.86, 2.17, 1.53, 7.00, repro,
2010-11-27,0.20, 1.92, -4.58, 2.16, 1.51, 6.86, repro,
2010-11-28,0.25, 1.48, 1.67, 2.19, 1.51, 6.96, repro,
2010-11-29,0.73, 2.36, -13.31, 2.21, 1.56, 7.15, repro,
2010-11-30,1.08, 2.42, -10.59, 2.16, 1.54, 6.98, repro,
2010-12-01,1.13, 2.16, -10.26, 2.14, 1.50, 6.83, repro,
2010-12-02,1.63, 2.69, -14.48, 2.14, 1.49, 6.80, repro,
2010-12-03,1.24, 1.80, -13.19, 2.15, 1.48, 6.81, repro,
2010-12-04,0.18, 2.60, -14.13, 2.19, 1.52, 6.99, repro,
2010-12-05,0.04, 2.62, -9.41, 2.22, 1.56, 7.18, repro,
2010-12-06,1.76, 3.38, -7.22, 2.18, 1.54, 7.03, repro,
2010-12-07,0.85, 3.50, -16.12, 2.18, 1.52, 6.97, repro,
2010-12-08,-3.75, 2.22, -9.00, 2.17, 1.49, 6.88, repro,
2010-12-09,-2.69, 1.21, -7.34, 2.22, 1.54, 7.12, repro,
2010-12-10,0.41, 2.63, -5.32, 2.22, 1.55, 7.15, repro,
2010-12-11,1.79, 3.93, -11.64, 2.17, 1.53, 6.98, repro,
2010-12-12,1.11, 3.01, -9.58, 2.18, 1.52, 7.02, repro,
2010-12-13,-0.50, 3.49, -3.20, 2.19, 1.52, 6.98, repro,
2010-12-14,-0.21, 1.24, -1.23, 2.25, 1.56, 7.15, repro,
2010-12-15,0.61, 2.50, -3.40, 2.18, 1.54, 6.98, repro,
2010-12-16,1.47, 3.50, -9.20, 2.16, 1.52, 6.92, repro,
2010-12-17,0.81, 2.94, -8.00, 2.18, 1.54, 6.97, repro,
2010-12-18,-1.05, 2.63, -7.25, 2.15, 1.52, 6.86, repro,
2010-12-19,1.48, 2.94, -5.01, 2.19, 1.54, 7.00, repro,
2010-12-20,-0.37, 3.38, -4.38, 2.20, 1.54, 7.06, repro,
2010-12-21,-1.78, 3.62, -7.40, 2.17, 1.52, 6.94, repro,
2010-12-22,0.53, 3.04, -2.89, 2.33, 1.64, 7.35, repro,
2010-12-23,-0.13, 3.90, -14.48, 2.21, 1.58, 7.14, repro,
2010-12-24,-1.49, 4.81, -10.84, 2.16, 1.52, 6.94, repro,
2010-12-25,1.50, 4.07, -6.46, 2.13, 1.51, 6.87, repro,
2010-12-26,-1.31, 2.49, -5.72, 2.14, 1.50, 6.82, repro,
2010-12-27,0.95, 3.36, -9.57, 2.16, 1.52, 6.91, repro,
2010-12-28,2.09, 2.91, -7.61, 2.22, 1.55, 7.12, repro,
2010-12-29,2.05, 2.81, -2.08, 2.25, 1.57, 7.19, repro,
2010-12-30,1.17, 3.59, -8.34, 2.20, 1.54, 7.03, repro,
2010-12-31,0.40, 3.67, -9.68, 2.15, 1.51, 6.91, repro,
2011-01-01,-1.26, 3.55, -8.17, 2.15, 1.51, 6.88, repro,
2011-01-02,0.48, 3.37, -11.73, 2.21, 1.57, 7.14, repro,
2011-01-03,0.26, 3.51, -12.57, 2.20, 1.56, 7.04, repro,
2011-01-04,0.73, 3.70, -10.78, 2.23, 1.56, 7.10, repro,
2011-01-05,1.00, 3.41, -14.24, 2.14, 1.50, 6.80, repro,
2011-01-06,0.32, 3.82, -15.93, 2.18, 1.53, 6.88, repro,
2011-01-07,1.73, 3.65, -14.07, 2.23, 1.55, 7.06, repro,
2011-01-08,2.27, 3.98, -12.42, 2.21, 1.54, 6.98, repro,
2011-01-09,1.37, 3.84, -14.81, 2.16, 1.50, 6.87, repro,
2011-01-10,1.36, 4.39, -15.32, 2.22, 1.59, 7.15, repro,
2011-01-11,1.35, 4.03, -13.31, 2.23, 1.61, 7.19, repro,
2011-01-12,0.62, 3.36, -14.49, 2.14, 1.48, 6.77, repro,
2011-01-13,0.28, 3.65, -16.05, 2.20, 1.54, 6.98, repro,
2011-01-14,1.91, 4.43, -13.08, 2.22, 1.55, 7.01, repro,
2011-01-15,2.73, 3.52, -16.17, 2.20, 1.53, 6.93, repro,
2011-01-16,0.28, 2.83, -7.29, 2.24, 1.59, 7.10, repro,
2011-01-17,2.55, 3.41, -3.66, 2.14, 1.49, 6.79, repro,
2011-01-18,0.60, 3.99, -11.52, 2.19, 1.52, 6.95, repro,
2011-01-19,1.19, 5.27, -11.02, 2.26, 1.57, 7.15, repro,
2011-01-20,0.45, 3.84, -12.04, 2.15, 1.48, 6.82, repro,
2011-01-21,1.32, 3.48, -8.28, 2.18, 1.52, 6.89, repro,
2011-01-22,1.58, 4.30, -2.83, 2.18, 1.53, 6.94, repro,
2011-01-23,-0.61, 4.10, -8.37, 2.18, 1.52, 6.94, repro,
2011-01-24,0.64, 3.16, -3.90, 2.19, 1.52, 6.98, repro,
2011-01-25,1.09, 3.81, -9.53, 2.17, 1.49, 6.88, repro,
2011-01-26,1.78, 2.95, -14.18, 2.42, 1.63, 7.50, repro,
2011-01-27,1.56, 3.68, -14.30, 2.22, 1.56, 7.07, repro,
2011-01-28,2.57, 3.12, -8.87, 2.16, 1.50, 6.87, repro,
2011-01-29,1.58, 3.37, -10.32, 2.15, 1.48, 6.80, repro,
2011-01-30,1.27, 3.57, -8.59, 2.15, 1.49, 6.87, repro,
2011-01-31,2.70, 4.10, -19.09, 2.17, 1.52, 6.96, repro,
2011-02-01,1.96, 3.45, -17.67, 2.17, 1.53, 7.01, repro,
2011-02-02,1.41, 2.19, -12.68, 2.21, 1.56, 7.04, repro,
2011-02-03,2.54, 3.10, -16.29, 2.18, 1.51, 6.96, repro,
2011-02-04,0.22, 4.21, -15.71, 2.20, 1.56, 7.21, repro,
2011-02-05,1.61, 2.77, -7.68, 2.16, 1.51, 6.86, repro,
2011-02-06,1.32, 2.71, -15.36, 2.22, 1.59, 7.21, repro,
2011-02-07,2.10, 1.52, -14.34, 2.19, 1.53, 7.05, repro,
2011-02-08,1.54, 2.90, -15.97, 2.20, 1.55, 7.02, repro,
2011-02-09,2.13, 3.03, -13.31, 2.15, 1.49, 6.90, repro,
2011-02-10,1.18, 2.41, -7.87, 2.13, 1.48, 6.79, repro,
2011-02-11,0.17, 2.78, -8.91, 2.21, 1.56, 7.05, repro,
2011-02-12,0.36, 3.27, -6.78, 2.28, 1.61, 7.24, repro,
2011-02-13,1.78, 2.46, -7.26, 2.18, 1.52, 7.00, repro,
2011-02-14,-0.89, 2.41, -9.29, 2.16, 1.50, 6.94, repro,
2011-02-15,0.63, 2.19, -9.94, 2.19, 1.56, 7.26, repro,
2011-02-16,2.71, 1.24, 3.86, 2.20, 1.58, 7.27, repro,
2011-02-17,1.42, 2.77, -0.48, 2.17, 1.52, 6.96, repro,
2011-02-18,2.09, 2.15, -10.47, 2.17, 1.52, 6.99, repro,
2011-02-19,2.88, 3.20, -10.14, 2.18, 1.50, 6.88, repro,
2011-02-20,1.58, 2.50, -6.76, 2.12, 1.47, 6.76, repro,
2011-02-21,1.46, 2.15, -4.36, 2.12, 1.48, 6.78, repro,
2011-02-22,1.18, 3.53, -6.43, 2.17, 1.50, 6.86, repro,
2011-02-23,1.93, 4.78, -13.18, 2.19, 1.54, 7.07, repro,
2011-02-24,1.51, 4.19, -14.85, 2.15, 1.48, 6.84, repro,
2011-02-25,-1.24, 2.33, -9.09, 2.14, 1.47, 6.78, repro,
2011-02-26,1.27, 2.54, -4.89, 2.11, 1.46, 6.75, repro,
2011-02-27,-0.22, 2.16, -1.05, 2.17, 1.50, 6.84, repro,
2011-02-28,0.16, 2.12, -5.58, 2.14, 1.47, 6.80, repro,
2011-03-01,2.12, 2.96, -11.04, 2.12, 1.47, 6.79, repro,
2011-03-02,0.33, 2.12, -11.55, 2.15, 1.49, 6.89, repro,
2011-03-03,-0.24, 2.75, -12.75, 2.13, 1.48, 6.81, repro,
2011-03-04,1.99, 4.10, -18.10, 2.13, 1.49, 6.84, repro,
2011-03-05,1.20, 2.33, -20.10, 2.13, 1.47, 6.75, repro,
2011-03-06,1.11, 2.82, -17.09, 2.13, 1.47, 6.81, repro,
2011-03-07,-0.13, 2.77, -6.58, 2.15, 1.48, 6.86, repro,
2011-03-08,1.96, 2.24, -11.84, 2.17, 1.49, 6.89, repro,
2011-03-09,-1.15, 2.24, -14.44, 2.15, 1.48, 6.86, repro,
2011-03-10,-2.37, 1.37, -6.67, 2.14, 1.47, 6.79, repro,
2011-03-11,1.09, 3.77, -7.03, 2.13, 1.47, 6.75, repro,
2011-03-12,-0.26, 3.66, -11.30, 2.16, 1.47, 6.83, repro,
2011-03-13,-3.49, 4.84, -12.04, 2.16, 1.47, 6.85, repro,
2011-03-14,-0.30, 2.43, -15.83, 2.23, 1.52, 7.07, repro,
2011-03-15,-1.89, 1.73, -12.26, 2.19, 1.50, 6.90, repro,
2011-03-16,1.55, 2.20, -13.32, 2.24, 1.52, 7.00, repro,
2011-03-17,0.38, 3.91, -8.35, 2.25, 1.53, 7.02, repro,
2011-03-18,0.05, 3.47, -8.87, 2.19, 1.50, 6.90, repro,
2011-03-19,1.10, 3.42, -11.09, 2.23, 1.54, 7.16, repro,
2011-03-20,1.18, 2.63, -7.88, 2.18, 1.48, 6.89, repro,
2011-03-21,1.62, 2.60, -6.07, 2.29, 1.54, 7.09, repro,
2011-03-22,1.45, 3.81, -9.88, 2.24, 1.52, 6.93, repro,
2011-03-23,0.92, 3.79, -10.36, 2.18, 1.51, 6.88, repro,
2011-03-24,-1.31, 2.60, 1.35, 2.16, 1.47, 6.83, repro,
2011-03-25,2.32, 2.93, -5.22, 2.22, 1.51, 6.97, repro,
2011-03-26,-0.41, 3.58, -9.43, 2.21, 1.51, 6.96, repro,
2011-03-27,1.12, 3.01, -12.27, 2.15, 1.47, 6.77, repro,
2011-03-28,2.50, 4.23, -8.53, 2.19, 1.50, 6.88, repro,
2011-03-29,1.40, 4.69, -14.90, 2.18, 1.50, 6.92, repro,
2011-03-30,0.38, 4.41, -4.29, 2.20, 1.49, 6.91, repro,
2011-03-31,0.93, 4.03, -10.04, 2.27, 1.54, 7.11, repro,
2011-04-01,1.00, 3.08, -13.81, 2.19, 1.51, 6.91, repro,
2011-04-02,1.51, 1.58, -10.97, 2.24, 1.53, 7.02, repro,
2011-04-03,1.81, 4.36, -8.75, 2.22, 1.51, 6.92, repro,
2011-04-04,2.32, 3.92, -7.68, 2.24, 1.54, 7.10, repro,
2011-04-05,1.46, 4.75, -6.52, 2.26, 1.56, 7.20, repro,
2011-04-06,0.65, 4.11, -11.79, 2.21, 1.51, 7.02, repro,
2011-04-07,1.76, 3.45, -8.41, 2.14, 1.48, 6.81, repro,
2011-04-08,1.53, 3.35, -13.54, 2.20, 1.51, 6.92, repro,
2011-04-09,1.81, 2.56, -2.45, 2.20, 1.51, 6.91, repro,
2011-04-10,0.80, 3.60, -6.61, 2.21, 1.52, 6.97, repro,
2011-04-11,-0.33, 3.42, -5.25, 2.29, 1.59, 7.19, repro,
2011-04-12,2.54, 2.66, -12.38, 2.26, 1.55, 7.11, repro,
2011-04-13,1.69, 5.00, -15.72, 2.18, 1.52, 7.00, repro,
2011-04-14,1.49, 3.30, -11.86, 2.14, 1.49, 6.85, repro,
2011-04-15,0.74, 4.09, -15.33, 2.13, 1.47, 6.80, repro,
2011-04-16,2.90, 3.35, -16.74, 2.14, 1.48, 6.81, repro,
2011-04-17,3.21, 3.09, -11.77, 2.15, 1.48, 6.85, repro,
2011-04-18,1.12, 3.43, -8.68, 2.14, 1.48, 6.80, repro,
2011-04-19,2.14, 4.38, -12.16, 2.14, 1.48, 6.81, repro,
2011-04-20,0.74, 2.86, -7.60, 2.15, 1.49, 6.86, repro,
2011-04-21,-0.12, 2.42, -11.51, 2.17, 1.51, 7.04, repro,
2011-04-22,1.40, 3.61, -10.52, 2.15, 1.49, 6.88, repro,
2011-04-23,1.17, 2.28, -7.81, 2.14, 1.49, 6.90, repro,
2011-04-24,0.90, 3.59, -8.17, 2.13, 1.48, 6.84, repro,
2011-04-25,1.06, 4.47, -6.06, 2.16, 1.49, 6.90, repro,
2011-04-26,1.75, 4.00, -7.38, 2.17, 1.49, 6.94, repro,
2011-04-27,3.11, 2.90, -12.19, 2.16, 1.49, 6.95, repro,
2011-04-28,2.45, 3.53, -8.64, 2.18, 1.52, 7.00, repro,
2011-04-29,1.13, 2.46, -15.12, 2.13, 1.48, 6.85, repro,
2011-04-30,0.52, 3.21, -16.97, 2.13, 1.48, 6.82, repro,
2011-05-01,0.04, 4.66, -20.48, 2.14, 1.48, 6.86, repro,
2011-05-02,-0.03, 4.40, -18.44, 2.16, 1.49, 6.94, repro,
2011-05-03,2.04, 3.66, -15.51, 2.17, 1.52, 7.03, repro,
2011-05-04,2.17, 3.89, -19.67, 2.16, 1.51, 6.95, repro,
2011-05-05,0.00, 3.43, -13.07, 2.18, 1.51, 7.06, repro,
2011-05-06,0.31, 3.05, -9.34, 2.15, 1.50, 6.95, repro,
2011-05-07,1.45, 4.62, -11.59, 2.18, 1.51, 6.97, repro,
2011-05-08,0.55, 4.56, -7.40, 2.19, 1.52, 7.05, repro,
2011-05-09,0.34, 3.33, -7.07, 2.16, 1.51, 6.96, repro,
2011-05-10,2.13, 1.85, -9.65, 2.17, 1.52, 6.98, repro,
2011-05-11,2.04, 3.23, -16.69, 2.17, 1.48, 6.87, repro,
2011-05-12,2.36, 3.49, -17.91, 2.15, 1.48, 6.86, repro,
2011-05-13,1.85, 4.26, -16.82, 2.14, 1.48, 6.83, repro,
2011-05-14,1.97, 2.53, -10.14, 2.16, 1.52, 7.04, repro,
2011-05-15,1.28, 1.69, -12.75, 2.22, 1.56, 7.21, repro,
2011-05-16,1.53, 2.03, -15.64, 2.34, 1.63, 7.48, repro,
2011-05-17,-0.34, 2.07, -9.80, 2.20, 1.52, 7.04, repro,
2011-05-18,0.29, 2.75, -4.96, 2.21, 1.54, 7.03, repro,
2011-05-19,0.71, 2.69, -10.55, 2.20, 1.56, 7.18, repro,
2011-05-20,3.03, 3.66, -16.12, 2.17, 1.52, 7.05, repro,
2011-05-21,2.80, 3.38, -16.79, 2.22, 1.55, 7.18, repro,
2011-05-22,2.60, 4.08, -11.31, 2.18, 1.51, 7.00, repro,
2011-05-23,-0.56, 2.76, -10.21, 2.19, 1.51, 7.01, repro,
2011-05-24,2.51, 3.17, -7.77, 2.15, 1.51, 6.98, repro,
2011-05-25,2.53, 2.79, -7.80, 2.22, 1.56, 7.20, repro,
2011-05-26,3.11, 2.64, -11.84, 2.20, 1.54, 7.16, repro,
2011-05-27,0.17, 4.13, -15.07, 2.25, 1.56, 7.19, repro,
2011-05-28,2.63, 2.12, -9.22, 2.18, 1.52, 7.02, repro,
2011-05-29,1.84, 2.79, -3.15, 2.18, 1.51, 7.01, repro,
2011-05-30,0.93, 3.09, 1.64, 2.22, 1.57, 7.17, repro,
2011-05-31,2.43, 4.37, -11.49, 2.18, 1.53, 7.06, repro,
2011-06-01,1.78, 2.04, -7.00, 2.17, 1.52, 7.03, repro,
2011-06-02,2.83, 2.02, -16.06, 2.18, 1.52, 7.04, repro,
2011-06-03,1.51, 2.21, -6.65, 2.19, 1.52, 7.01, repro,
2011-06-04,2.77, 4.46, -12.67, 2.18, 1.51, 7.02, repro,
2011-06-05,1.57, 3.57, -3.96, 2.19, 1.53, 7.09, repro,
2011-06-06,1.53, 2.43, -8.56, 2.18, 1.53, 7.06, repro,
2011-06-07,2.52, 2.47, -4.65, 2.19, 1.52, 7.01, repro,
2011-06-08,1.92, 2.59, -9.98, 2.19, 1.53, 7.05, repro,
2011-06-09,0.59, 3.27, -10.72, 2.18, 1.52, 7.03, repro,
2011-06-10,0.81, 3.27, -3.35, 2.21, 1.57, 7.17, repro,
2011-06-11,1.16, 3.45, -3.38, 2.17, 1.52, 7.02, repro,
2011-06-12,1.00, 3.49, -8.80, 2.19, 1.53, 7.06, repro,
2011-06-13,1.03, 2.43, -0.72, 2.18, 1.52, 7.00, repro,
2011-06-14,0.73, 2.69, -6.86, 2.16, 1.51, 6.99, repro,
2011-06-15,1.28, 3.27, -12.20, 2.19, 1.54, 7.08, repro,
2011-06-16,1.65, 2.97, -3.90, 2.18, 1.53, 7.05, repro,
2011-06-17,1.51, 2.86, -5.91, 2.21, 1.55, 7.16, repro,
2011-06-18,1.37, 4.03, -10.40, 2.18, 1.53, 7.08, repro,
2011-06-19,-0.39, 2.19, -11.27, 2.17, 1.52, 7.05, repro,
2011-06-20,0.47, 3.32, -8.02, 2.19, 1.55, 7.11, repro,
2011-06-21,0.66, 1.72, -2.76, 2.15, 1.52, 6.99, repro,
2011-06-22,0.13, 3.52, -8.83, 2.17, 1.53, 7.07, repro,
2011-06-23,0.38, 1.90, -6.32, 2.18, 1.53, 7.05, repro,
2011-06-24,-0.72, 2.43, -6.50, 2.17, 1.52, 7.02, repro,
2011-06-25,-0.64, 2.91, -0.62, 2.16, 1.51, 6.98, repro,
2011-06-26,-0.11, 2.23, -8.22, 2.14, 1.51, 6.95, repro,
2011-06-27,-0.49, 2.91, -4.97, 2.18, 1.52, 7.03, repro,
2011-06-28,-1.83, 2.00, -1.08, 2.19, 1.53, 7.07, repro,
2011-06-29,-1.28, 2.16, -3.16, 2.18, 1.52, 7.07, repro,
2011-06-30,-0.21, 0.45, -8.25, 2.18, 1.52, 7.06, repro,
2011-07-01,-1.75, 1.38, -7.64, 2.21, 1.56, 7.15, repro,
2011-07-02,-0.46, 0.26, -6.37, 2.15, 1.52, 7.01, repro,
2011-07-03,-2.36, -0.54, -7.03, 2.24, 1.57, 7.15, repro,
2011-07-04,-1.21, 0.94, -7.33, 2.15, 1.52, 7.00, repro,
2011-07-05,0.44, 0.49, -15.96, 2.17, 1.52, 7.03, repro,
2011-07-06,-1.25, 0.02, -5.17, 2.16, 1.52, 7.03, repro,
2011-07-07,-1.26, 0.55, -9.99, 2.18, 1.53, 7.11, repro,
2011-07-08,-1.50, 0.50, -5.59, 2.24, 1.56, 7.12, repro,
2011-07-09,0.45, 1.78, -7.70, 2.17, 1.52, 7.05, repro,
2011-07-10,-1.45, 1.22, -5.92, 2.17, 1.52, 7.02, repro,
2011-07-11,-1.63, 1.01, -5.82, 2.18, 1.52, 7.05, repro,
2011-07-12,-1.12, 0.79, -5.53, 2.21, 1.55, 7.19, repro,
2011-07-13,0.89, -0.66, -4.79, 2.17, 1.53, 7.06, repro,
2011-07-14,-1.26, 0.54, -2.50, 2.14, 1.52, 6.96, repro,
2011-07-15,0.04, 0.33, -6.27, 2.22, 1.55, 7.17, repro,
2011-07-16,-0.04, -0.22, -3.21, 2.24, 1.56, 7.18, repro,
2011-07-17,-2.73, -2.17, -9.85, 2.19, 1.52, 7.03, repro,
2011-07-18,-0.12, -0.10, -16.17, 2.21, 1.56, 7.17, repro,
2011-07-19,-0.19, 1.40, -8.02, 2.15, 1.52, 6.99, repro,
2011-07-20,-1.25, -0.26, -8.23, 2.18, 1.52, 7.00, repro,
2011-07-21,-0.60, -0.91, -1.23, 2.19, 1.53, 7.08, repro,
2011-07-22,-0.88, -0.20, -11.76, 2.20, 1.52, 7.08, repro,
2011-07-23,-0.32, -0.22, -8.17, 2.17, 1.52, 7.05, repro,
2011-07-24,-0.77, 0.72, -3.80, 2.17, 1.53, 7.08, repro,
2011-07-25,-0.04, -0.16, -6.54, 2.19, 1.54, 7.08, repro,
2011-07-26,-1.87, -0.15, -5.06, 2.15, 1.51, 6.94, repro,
2011-07-27,-2.27, -0.47, -3.87, 2.17, 1.52, 7.04, repro,
2011-07-28,-1.35, 0.35, -7.38, 2.23, 1.55, 7.18, repro,
2011-07-29,0.78, 0.44, -17.86, 2.18, 1.52, 7.07, repro,
2011-07-30,-0.07, 0.83, -3.53, 2.15, 1.52, 7.00, repro,
2011-07-31,-2.94, 0.91, 4.37, 2.14, 1.52, 6.95, repro,
2011-08-01,-1.58, -0.73, -8.59, 2.15, 1.52, 6.99, repro,
2011-08-02,-0.29, -0.65, -0.67, 2.20, 1.53, 7.17, repro,
2011-08-03,-0.31, 0.57, -8.93, 2.35, 1.62, 7.49, repro,
2011-08-04,-0.15, -0.32, -8.77, 2.33, 1.63, 7.43, repro,
2011-08-05,-3.21, -1.90, 1.23, 2.14, 1.51, 6.94, repro,
2011-08-06,-1.46, 0.11, -4.68, 2.19, 1.54, 7.05, repro,
2011-08-07,-1.02, -0.17, -3.93, 2.15, 1.52, 6.99, repro,
2011-08-08,-1.00, -0.17, -1.40, 2.19, 1.52, 7.09, repro,
2011-08-09,0.59, -0.26, -2.81, 2.19, 1.55, 7.15, repro,
2011-08-10,1.04, -0.28, -1.28, 2.18, 1.53, 7.06, repro,
2011-08-11,-2.42, -1.57, 1.49, 2.27, 1.56, 7.31, repro,
2011-08-12,-2.45, -0.85, -3.64, 2.28, 1.56, 7.32, repro,
2011-08-13,-1.26, -0.23, -2.10, 2.21, 1.54, 7.09, repro,
2011-08-14,-0.14, 0.23, -5.40, 2.27, 1.60, 7.30, repro,
