PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARP7
Station name,Aransas_Pass_7
Begin Date, 2008-10-30
End Date, 2017-08-20
Release Date, 2019-08-30
Reference position, 27.8383519433 North Latitude, -97.0589591658 East Longitude, -16.43061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-19,-1.04, 0.53, -0.47, 1.82, 1.89, 8.00, repro,
2009-10-20,0.49, 1.38, 6.36, 1.83, 1.93, 8.16, repro,
2009-10-21,-0.24, 0.18, 1.42, 1.84, 1.89, 8.21, repro,
2009-10-22,-2.44, 1.04, -1.81, 1.81, 1.84, 7.96, repro,
2009-10-23,-2.35, -0.51, 3.29, 1.82, 1.87, 8.07, repro,
2009-10-24,-0.91, -0.28, -1.00, 1.79, 1.80, 7.86, repro,
2009-10-25,-0.16, 0.21, 0.30, 1.93, 2.03, 8.48, repro,
2009-10-26,-2.67, -2.97, -1.57, 1.88, 1.94, 8.33, repro,
2009-10-27,-1.23, 3.96, 4.02, 1.72, 1.80, 7.58, repro,
2009-10-28,-0.60, 0.94, 1.85, 1.85, 2.01, 8.36, repro,
2009-10-29,-1.67, 3.31, 11.12, 2.48, 2.46, 10.82, repro,
2009-10-30,-9.25, 51.00, 129.51, 161.65, 336.32, 1051.12, repro,
2009-10-31,-0.96, -0.46, 6.53, 1.80, 1.95, 8.08, repro,
2009-11-01,-0.58, 1.61, 9.97, 1.76, 1.87, 7.84, repro,
2009-11-02,-2.19, -1.83, -6.01, 1.81, 1.99, 8.20, repro,
2009-11-03,-2.12, -0.40, -0.14, 1.76, 1.87, 7.77, repro,
2009-11-04,-2.09, -2.04, -2.62, 1.79, 1.93, 7.96, repro,
2009-11-05,-2.87, -2.35, -4.16, 1.85, 1.95, 8.20, repro,
2009-11-06,-1.02, -1.46, -4.54, 1.85, 1.96, 8.26, repro,
2009-11-07,-3.60, -2.77, 4.03, 1.79, 1.85, 7.98, repro,
2009-11-08,-2.11, 1.23, 3.77, 1.91, 2.07, 8.87, repro,
2009-11-09,-4.24, -0.31, 4.32, 1.81, 1.88, 8.03, repro,
2009-11-10,-1.89, -1.24, -10.89, 1.84, 1.94, 8.21, repro,
2009-11-11,-1.70, -1.10, -0.60, 1.77, 1.79, 7.77, repro,
2009-11-12,-0.43, 1.10, 1.92, 1.82, 1.87, 8.23, repro,
2009-11-13,0.75, 0.96, 10.03, 1.78, 1.83, 7.96, repro,
2009-11-14,0.54, 2.20, 4.05, 1.82, 1.91, 8.13, repro,
2009-11-15,-0.57, 2.44, 0.11, 1.79, 1.83, 7.89, repro,
2009-11-16,-3.27, 1.16, -2.15, 1.81, 1.87, 8.04, repro,
2009-11-17,-2.65, -1.05, 0.94, 1.82, 1.82, 7.93, repro,
2009-11-18,0.23, 0.35, 4.63, 1.80, 1.80, 7.80, repro,
2009-11-19,-0.71, 2.24, -0.41, 1.83, 1.87, 8.09, repro,
2009-11-20,-5.32, -2.21, -17.60, 2.14, 2.33, 9.69, repro,
2009-11-21,-1.25, 1.87, 1.25, 1.79, 2.00, 8.21, repro,
2009-11-22,-1.52, 1.01, 1.89, 1.75, 1.79, 7.60, repro,
2009-11-23,1.01, 0.67, 4.79, 1.73, 1.77, 7.55, repro,
2009-11-24,-2.44, -0.83, 7.50, 1.75, 1.83, 7.73, repro,
2009-11-25,-2.87, -1.04, -0.35, 1.72, 1.76, 7.51, repro,
2009-11-26,-1.69, -0.91, 3.46, 1.75, 1.81, 7.72, repro,
2009-11-27,-1.25, -1.95, 1.57, 1.74, 1.81, 7.67, repro,
2009-11-28,-1.47, 1.52, 6.29, 1.75, 1.78, 7.63, repro,
2009-11-29,-0.76, 3.18, 9.64, 1.85, 1.86, 8.01, repro,
2009-11-30,-2.08, -0.75, 1.34, 1.84, 1.86, 7.95, repro,
2009-12-01,-3.56, 0.15, 3.99, 1.80, 1.83, 7.87, repro,
2009-12-02,-2.04, 0.95, 3.53, 1.72, 1.77, 7.57, repro,
2009-12-03,-1.95, -1.69, 2.10, 1.71, 1.76, 7.46, repro,
2009-12-04,-2.86, -0.87, -4.29, 1.72, 1.77, 7.55, repro,
2009-12-05,-1.74, -0.60, -2.05, 1.72, 1.75, 7.50, repro,
2009-12-06,-1.15, 2.18, 4.48, 1.72, 1.75, 7.49, repro,
2009-12-07,-0.80, -0.69, 1.55, 1.72, 1.76, 7.51, repro,
2009-12-08,-1.37, -0.42, 1.16, 1.73, 1.78, 7.58, repro,
2009-12-09,-1.60, 0.04, 2.67, 1.81, 1.85, 8.00, repro,
2009-12-10,-2.88, -1.30, 3.75, 1.76, 1.78, 7.68, repro,
2009-12-11,-3.06, -1.79, -1.71, 1.83, 1.79, 8.07, repro,
2009-12-12,-1.41, -1.27, -3.80, 1.82, 1.84, 7.94, repro,
2009-12-13,-2.21, 0.01, 1.59, 1.71, 1.77, 7.60, repro,
2009-12-14,-2.63, 0.16, -2.05, 1.75, 1.79, 7.73, repro,
2009-12-15,-2.87, -0.98, -5.76, 1.72, 1.75, 7.54, repro,
2009-12-16,-3.98, -1.93, -3.31, 1.76, 1.78, 7.76, repro,
2009-12-17,-2.60, -1.53, 1.65, 1.75, 1.78, 7.68, repro,
2009-12-18,-0.35, -0.11, -0.56, 1.71, 1.75, 7.55, repro,
2009-12-19,-1.38, -0.51, -3.16, 1.78, 1.86, 8.03, repro,
2009-12-20,-0.39, -0.15, -5.57, 1.76, 1.85, 7.89, repro,
2009-12-21,0.94, -0.91, 2.45, 1.81, 1.88, 7.95, repro,
2009-12-22,0.68, -0.43, -0.94, 1.77, 1.85, 7.94, repro,
2009-12-23,-1.54, 0.83, 1.11, 1.73, 1.74, 7.63, repro,
2009-12-24,-2.09, 3.24, 4.92, 1.80, 1.80, 7.80, repro,
2009-12-25,-2.10, 1.37, 1.97, 1.72, 1.72, 7.49, repro,
2009-12-26,-1.98, -0.50, 4.62, 1.78, 1.82, 7.68, repro,
2009-12-27,-1.72, 1.09, -0.98, 1.79, 1.82, 7.95, repro,
2009-12-28,-0.83, -0.23, -6.54, 1.72, 1.74, 7.56, repro,
2009-12-29,-2.55, -1.55, -8.88, 1.72, 1.74, 7.55, repro,
2009-12-30,-0.22, 2.53, -4.16, 1.73, 1.73, 7.55, repro,
2009-12-31,-0.05, 2.69, -4.29, 1.70, 1.73, 7.47, repro,
2010-01-01,-1.11, 1.06, -6.78, 1.72, 1.75, 7.57, repro,
2010-01-02,-1.26, -1.65, -7.21, 1.74, 1.79, 7.78, repro,
2010-01-03,-2.35, -0.63, -4.77, 1.76, 1.79, 7.76, repro,
2010-01-04,-3.21, 0.79, -2.45, 1.75, 1.78, 7.70, repro,
2010-01-05,-1.68, -1.00, -4.12, 1.71, 1.73, 7.46, repro,
2010-01-06,-1.96, 1.45, -3.26, 1.71, 1.75, 7.54, repro,
2010-01-07,-2.90, 0.99, -4.98, 1.73, 1.77, 7.62, repro,
2010-01-08,-1.91, -0.05, -10.35, 1.89, 1.96, 8.48, repro,
2010-01-09,-0.85, 0.04, -9.17, 1.72, 1.74, 7.50, repro,
2010-01-10,-0.98, -1.26, -7.72, 1.72, 1.72, 7.45, repro,
2010-01-11,-1.60, -0.01, -10.53, 1.71, 1.73, 7.48, repro,
2010-01-12,-1.60, 0.64, -8.40, 1.74, 1.78, 7.69, repro,
2010-01-13,-2.66, -0.41, -8.99, 1.74, 1.80, 7.67, repro,
2010-01-14,-4.02, 0.07, -3.40, 1.89, 1.95, 8.43, repro,
2010-01-15,-3.91, -1.63, 0.36, 1.86, 1.80, 8.08, repro,
2010-01-16,-2.45, 2.87, -5.61, 1.73, 1.73, 7.58, repro,
2010-01-17,0.09, 2.24, -0.36, 1.71, 1.73, 7.50, repro,
2010-01-18,-0.42, 1.72, 7.16, 1.71, 1.73, 7.49, repro,
2010-01-19,-0.40, 2.93, 2.19, 1.75, 1.77, 7.73, repro,
2010-01-20,-0.37, 4.01, 6.67, 1.76, 1.82, 7.84, repro,
2010-01-21,-0.97, 4.51, 8.93, 1.75, 1.80, 7.77, repro,
2010-01-22,-1.11, 3.20, 8.93, 1.72, 1.73, 7.56, repro,
2010-01-23,-0.01, 4.42, 6.18, 1.74, 1.75, 7.59, repro,
2010-01-24,-2.85, 2.81, 5.59, 1.71, 1.72, 7.47, repro,
2010-01-25,1.09, 2.50, -2.32, 1.89, 1.83, 8.12, repro,
2010-01-26,1.68, 1.37, 4.44, 1.76, 1.76, 7.86, repro,
2010-01-27,-2.10, 1.49, 2.72, 1.77, 1.74, 7.84, repro,
2010-01-28,-0.76, 3.30, -0.51, 1.76, 1.76, 7.72, repro,
2010-01-29,-2.69, 1.04, 0.79, 1.74, 1.75, 7.64, repro,
2010-01-30,-1.93, 1.60, 3.69, 1.74, 1.74, 7.59, repro,
2010-01-31,-2.23, 0.53, -3.22, 1.71, 1.73, 7.54, repro,
2010-02-01,-2.90, 0.91, 1.70, 1.70, 1.72, 7.52, repro,
2010-02-02,-3.97, 1.03, 1.44, 2.03, 2.17, 8.85, repro,
2010-02-03,-3.34, -0.30, -4.00, 1.75, 1.85, 8.00, repro,
2010-02-04,-3.23, 1.49, 3.75, 1.81, 1.89, 8.40, repro,
2010-02-05,-0.90, 2.09, -1.42, 1.79, 1.83, 8.18, repro,
2010-02-06,0.96, 0.29, 1.82, 1.74, 1.84, 7.93, repro,
2010-02-07,-2.46, -0.42, -0.05, 1.73, 1.77, 7.68, repro,
2010-02-08,-0.78, 3.72, -0.16, 1.78, 1.80, 7.98, repro,
2010-02-09,-3.64, 0.81, -1.01, 1.77, 1.81, 7.95, repro,
2010-02-10,-2.35, -0.09, -1.40, 1.85, 1.96, 8.66, repro,
2010-02-11,-1.36, -0.02, 0.97, 1.83, 1.90, 8.40, repro,
2010-02-12,-2.83, 0.80, -4.90, 1.82, 1.90, 8.33, repro,
2010-02-13,-1.19, -0.54, 1.49, 1.74, 1.78, 7.76, repro,
2010-02-14,-0.67, 1.38, 0.23, 1.74, 1.79, 7.77, repro,
2010-02-15,-1.45, -0.79, -5.04, 1.73, 1.79, 7.77, repro,
2010-02-16,2.04, 1.91, -8.80, 1.78, 1.87, 7.90, repro,
2010-02-17,1.98, 0.35, -5.51, 1.76, 1.86, 7.98, repro,
2010-02-18,-0.52, 1.51, -6.83, 1.78, 1.88, 8.15, repro,
2010-02-19,-1.14, 1.14, -1.31, 1.77, 1.88, 8.11, repro,
2010-02-20,-0.61, 0.02, -1.63, 1.73, 1.78, 7.76, repro,
2010-02-21,0.76, 2.66, -2.76, 1.69, 1.76, 7.53, repro,
2010-02-22,-0.63, 1.93, -0.20, 1.73, 1.84, 8.00, repro,
2010-02-23,-1.71, 0.70, -10.80, 1.81, 1.90, 8.32, repro,
2010-02-24,-0.81, 1.36, -7.30, 1.73, 1.81, 7.81, repro,
2010-02-25,1.39, 2.93, -7.15, 1.73, 1.79, 7.82, repro,
2010-02-26,1.74, 2.76, -5.71, 1.77, 1.90, 8.11, repro,
2010-02-27,0.42, 0.12, 0.60, 1.78, 1.84, 8.07, repro,
2010-02-28,0.23, 1.67, -4.48, 1.72, 1.79, 7.70, repro,
2010-03-01,0.27, 3.56, -0.80, 1.94, 1.94, 8.45, repro,
2010-03-02,-1.95, 2.45, -3.56, 1.72, 1.76, 7.60, repro,
2010-03-03,2.30, 0.54, 2.45, 1.75, 1.85, 7.86, repro,
2010-03-04,1.87, 0.38, -4.29, 1.75, 1.87, 7.95, repro,
2010-03-05,0.12, 1.94, 4.69, 1.70, 1.76, 7.58, repro,
2010-03-06,0.47, 1.22, -7.44, 1.70, 1.73, 7.43, repro,
2010-03-07,-0.35, -0.18, 2.11, 1.69, 1.73, 7.42, repro,
2010-03-08,0.81, 3.12, 0.35, 1.71, 1.76, 7.55, repro,
2010-03-09,0.80, 1.91, -0.31, 1.72, 1.77, 7.56, repro,
2010-03-10,0.74, 2.33, -1.31, 1.71, 1.77, 7.58, repro,
2010-03-11,0.77, 2.75, 5.55, 1.71, 1.80, 7.59, repro,
2010-03-12,0.05, -0.17, -0.09, 1.69, 1.75, 7.46, repro,
2010-03-13,0.99, 0.44, 5.60, 1.69, 1.75, 7.42, repro,
2010-03-14,1.48, 0.73, 3.85, 1.70, 1.75, 7.46, repro,
2010-03-15,0.33, 0.77, 5.84, 1.69, 1.76, 7.49, repro,
2010-03-16,-0.49, 0.34, 5.88, 1.76, 1.82, 7.85, repro,
2010-03-17,1.00, 1.79, -0.73, 1.72, 1.77, 7.56, repro,
2010-03-18,1.28, -0.95, 2.46, 1.68, 1.76, 7.42, repro,
2010-03-19,1.14, 3.33, 6.41, 1.70, 1.76, 7.47, repro,
2010-03-20,-0.65, 2.66, 3.40, 2.20, 2.21, 9.47, repro,
2010-03-21,-0.14, -0.40, -5.21, 1.70, 1.77, 7.50, repro,
2010-03-22,0.16, 0.41, -2.37, 1.70, 1.77, 7.51, repro,
2010-03-23,1.03, 1.83, 6.26, 1.69, 1.77, 7.48, repro,
2010-03-24,0.04, 1.35, 5.30, 1.71, 1.81, 7.66, repro,
2010-03-25,-1.80, 1.58, 5.35, 1.77, 1.85, 7.79, repro,
2010-03-26,-0.36, -0.14, 1.31, 1.71, 1.80, 7.61, repro,
2010-03-27,0.11, 2.97, 2.06, 1.72, 1.81, 7.65, repro,
2010-03-29,0.64, -0.82, -3.02, 1.75, 1.83, 7.94, repro,
2010-03-30,1.46, 1.97, 1.46, 1.80, 1.86, 7.97, repro,
2010-03-31,0.88, 0.51, 1.73, 1.72, 1.84, 7.72, repro,
2010-04-01,0.42, -0.13, 6.07, 1.76, 1.85, 8.03, repro,
2010-04-02,0.40, 1.43, 2.46, 1.76, 1.85, 7.73, repro,
2010-04-03,0.42, 1.03, 3.57, 1.73, 1.83, 7.72, repro,
2010-04-04,1.81, 1.59, -2.75, 1.74, 1.83, 7.72, repro,
2010-04-05,0.50, 2.16, 5.22, 1.73, 1.83, 7.72, repro,
2010-04-06,1.32, 2.01, 2.86, 1.76, 1.84, 7.71, repro,
2010-04-07,0.30, 0.89, -4.07, 1.81, 1.87, 8.28, repro,
2010-04-08,-2.54, -0.46, 4.66, 1.74, 1.84, 7.74, repro,
2010-04-09,0.43, -0.94, 8.22, 1.77, 1.89, 7.88, repro,
2010-04-10,-0.39, 1.89, 1.64, 1.75, 1.88, 7.84, repro,
2010-04-11,-1.63, 0.96, 6.37, 1.72, 1.81, 7.66, repro,
2010-04-12,-1.46, -0.60, -9.39, 1.85, 1.95, 8.25, repro,
2010-04-13,-0.80, -2.54, 7.30, 1.80, 1.82, 8.05, repro,
2010-04-14,-0.51, -1.42, -7.34, 2.04, 2.10, 8.62, repro,
2010-04-15,-1.12, -1.16, -6.77, 1.85, 1.88, 8.04, repro,
2010-04-16,-1.01, -1.44, -5.93, 1.75, 1.77, 7.67, repro,
2010-04-17,-0.99, 0.24, -3.63, 1.76, 1.80, 7.71, repro,
2010-04-18,-2.37, -1.09, -1.89, 1.80, 1.82, 7.93, repro,
2010-04-19,-0.89, -2.68, -5.61, 1.83, 1.86, 8.29, repro,
2010-04-20,-1.02, -1.56, 4.54, 1.83, 1.84, 7.99, repro,
2010-04-21,-0.37, -1.05, -4.31, 1.80, 1.91, 7.97, repro,
2010-04-22,-0.27, 1.10, 12.14, 1.78, 1.83, 7.95, repro,
2010-04-23,0.41, 3.14, 11.21, 1.79, 1.86, 8.03, repro,
2010-04-24,-1.72, 0.54, 3.44, 1.79, 1.87, 7.83, repro,
2010-04-25,-0.35, 0.63, 9.09, 1.72, 1.77, 7.56, repro,
2010-04-26,-1.70, 2.33, 3.45, 1.71, 1.76, 7.48, repro,
2010-04-27,-1.61, -0.87, 4.81, 1.77, 1.85, 7.76, repro,
2010-04-28,-0.74, -0.66, 1.45, 1.73, 1.80, 7.66, repro,
2010-04-29,0.20, 1.13, 7.00, 1.73, 1.83, 7.63, repro,
2010-04-30,-0.67, 2.42, 5.20, 1.71, 1.78, 7.57, repro,
2010-05-01,-1.19, 1.54, 10.98, 1.72, 1.78, 7.60, repro,
2010-05-02,-1.29, 2.16, 5.61, 1.72, 1.76, 7.51, repro,
2010-05-03,0.41, 0.35, 4.09, 1.78, 1.80, 7.67, repro,
2010-05-04,-0.77, -0.55, 1.56, 1.76, 1.78, 7.75, repro,
2010-05-05,-0.85, 1.34, 5.32, 1.84, 1.87, 8.11, repro,
2010-05-06,-0.37, 1.01, 1.57, 1.71, 1.76, 7.53, repro,
2010-05-07,0.33, 1.13, -0.56, 1.71, 1.80, 7.58, repro,
2010-05-08,-0.94, 0.10, -1.25, 1.71, 1.77, 7.52, repro,
2010-05-09,-2.93, -0.90, -4.28, 1.70, 1.75, 7.47, repro,
2010-05-10,-3.04, 1.42, 6.83, 2.69, 2.96, 12.51, repro,
2010-05-11,0.35, -2.79, -12.61, 6.05, 6.39, 26.55, repro,
2010-05-12,-0.44, 0.10, -0.98, 1.76, 1.78, 7.68, repro,
2010-05-13,-0.58, 1.44, 2.07, 1.71, 1.76, 7.52, repro,
2010-05-14,-0.01, -0.32, 1.93, 1.76, 1.85, 7.77, repro,
2010-05-15,-3.39, 1.01, 4.44, 1.83, 1.88, 8.13, repro,
2010-05-16,-0.15, -2.07, 0.42, 1.76, 1.81, 7.61, repro,
2010-05-17,-0.71, 0.47, -0.28, 1.73, 1.77, 7.65, repro,
2010-05-18,-4.07, 0.82, 8.56, 1.74, 1.80, 7.72, repro,
2010-05-19,-0.44, 0.12, 2.71, 1.80, 1.83, 7.82, repro,
2010-05-20,-0.77, -0.80, -3.06, 1.80, 1.83, 7.82, repro,
2010-05-21,-1.51, 1.51, 4.61, 1.82, 1.84, 7.88, repro,
2010-05-22,-0.45, 2.06, 6.83, 1.76, 1.78, 7.72, repro,
2010-05-23,-0.80, -0.59, 7.41, 1.77, 1.79, 7.78, repro,
2010-05-24,-2.23, -2.83, 5.48, 1.77, 1.80, 7.81, repro,
2010-05-25,-1.77, -1.13, -1.09, 1.81, 1.83, 8.01, repro,
2010-05-26,-1.60, -1.03, -2.41, 1.79, 1.85, 7.93, repro,
2010-05-27,-1.80, 1.02, 6.08, 1.73, 1.76, 7.58, repro,
2010-05-28,-1.89, 1.62, 6.47, 1.73, 1.76, 7.60, repro,
2010-05-29,-0.88, 1.51, 5.64, 1.76, 1.79, 7.63, repro,
2010-05-30,-1.44, 1.62, 3.00, 1.74, 1.77, 7.72, repro,
2010-05-31,-1.22, -0.80, 6.97, 1.73, 1.78, 7.68, repro,
2010-06-01,-0.36, 0.11, 1.40, 1.76, 1.80, 7.77, repro,
2010-06-02,-0.97, 1.95, 12.12, 1.73, 1.77, 7.62, repro,
2010-06-03,-2.68, 2.75, 1.43, 1.76, 1.77, 7.68, repro,
2010-06-04,-1.94, 2.14, 8.20, 1.74, 1.75, 7.63, repro,
2010-06-05,-0.89, 1.96, 9.04, 1.76, 1.78, 7.68, repro,
2010-06-06,-1.80, 2.13, 9.79, 1.73, 1.75, 7.60, repro,
2010-06-07,-2.88, 2.45, 8.04, 1.77, 1.78, 7.72, repro,
2010-06-08,-1.49, 3.17, 10.18, 1.91, 2.00, 8.27, repro,
2010-06-09,-1.88, 3.35, 7.83, 1.76, 1.77, 7.68, repro,
2010-06-10,-0.07, 2.86, 9.56, 1.72, 1.74, 7.59, repro,
2010-06-11,-0.71, 3.52, 1.99, 1.75, 1.78, 7.70, repro,
2010-06-12,-0.17, 1.98, 5.61, 1.73, 1.74, 7.60, repro,
2010-06-13,-2.08, 2.54, 2.79, 1.75, 1.78, 7.68, repro,
2010-06-14,0.87, 2.54, 7.31, 1.77, 1.79, 7.76, repro,
2010-06-15,-1.17, 3.12, 8.58, 1.77, 1.78, 7.77, repro,
2010-06-16,-1.01, 0.21, 3.59, 2.10, 2.08, 9.50, repro,
2010-06-17,-0.91, 2.83, 2.87, 1.84, 1.85, 8.03, repro,
2010-06-18,0.33, 1.58, -1.02, 1.92, 1.92, 8.55, repro,
2010-06-19,-1.26, 2.58, 9.55, 1.72, 1.73, 7.62, repro,
2010-06-20,-1.53, 4.30, 0.34, 1.74, 1.77, 7.79, repro,
2010-06-21,-1.90, 3.47, 0.62, 1.74, 1.75, 7.72, repro,
2010-06-22,-2.84, 4.23, 6.60, 1.74, 1.76, 7.73, repro,
2010-06-23,-1.18, 2.09, 7.90, 1.73, 1.76, 7.69, repro,
2010-06-24,-2.27, 2.79, -1.26, 1.82, 1.80, 7.94, repro,
2010-06-25,-0.88, 0.96, 2.07, 1.82, 1.81, 8.06, repro,
2010-06-26,-0.88, 2.31, 2.78, 1.73, 1.73, 7.64, repro,
2010-06-27,1.50, 1.58, -6.65, 1.75, 1.77, 7.78, repro,
2010-06-28,-0.63, -0.31, -4.95, 1.79, 1.79, 7.88, repro,
2010-06-29,-2.12, -2.95, 5.38, 1.89, 1.94, 8.40, repro,
2010-06-30,-6.75, -2.11, -7.48, 1.80, 1.81, 7.98, repro,
2010-07-01,-3.88, -1.14, -2.92, 1.84, 1.83, 8.17, repro,
2010-07-02,-3.11, 0.50, -2.09, 1.75, 1.77, 7.74, repro,
2010-07-03,-2.38, 1.67, -0.31, 1.73, 1.74, 7.68, repro,
2010-07-04,-1.26, 2.39, 3.72, 1.72, 1.72, 7.62, repro,
2010-07-05,-1.08, 0.50, 1.98, 1.73, 1.72, 7.63, repro,
2010-07-06,0.34, 2.16, -4.43, 1.75, 1.74, 7.80, repro,
2010-07-07,-4.18, 3.14, 0.57, 1.82, 1.82, 8.38, repro,
2010-07-08,-2.69, 1.37, -7.77, 1.81, 1.81, 8.04, repro,
2010-07-09,-0.48, 0.71, -6.51, 1.75, 1.74, 7.71, repro,
2010-07-10,-0.50, 0.18, -2.79, 1.73, 1.72, 7.62, repro,
2010-07-11,0.62, 2.28, 8.82, 1.74, 1.72, 7.65, repro,
2010-07-12,-0.32, 2.64, 2.37, 1.73, 1.72, 7.62, repro,
2010-07-13,1.30, 2.47, 8.63, 1.75, 1.79, 7.77, repro,
2010-07-14,-0.16, 3.57, 2.98, 1.73, 1.70, 7.60, repro,
2010-07-15,-1.53, 1.74, 8.01, 1.74, 1.71, 7.62, repro,
2010-07-16,-1.88, 2.76, 8.30, 2.06, 2.03, 9.26, repro,
2010-07-17,-0.76, 2.08, -1.40, 1.76, 1.77, 7.73, repro,
2010-07-18,-0.70, 2.68, 1.18, 2.09, 2.34, 9.36, repro,
2010-07-19,-3.32, 4.25, -1.22, 1.77, 1.74, 7.80, repro,
2010-07-20,-1.51, 3.53, -0.26, 1.81, 1.78, 7.99, repro,
2010-07-21,-1.33, 0.50, 10.95, 1.82, 1.83, 8.19, repro,
2010-07-22,-1.79, 1.70, -3.17, 1.82, 1.83, 8.18, repro,
2010-07-23,-0.73, 0.49, -4.66, 1.77, 1.72, 7.75, repro,
2010-07-24,-1.02, -0.83, -2.97, 1.74, 1.70, 7.67, repro,
2010-07-25,1.86, 0.27, -3.43, 1.77, 1.78, 7.82, repro,
2010-07-26,-0.43, 0.72, -4.67, 1.85, 1.90, 8.34, repro,
2010-07-27,-2.60, 4.53, 6.77, 1.84, 1.85, 8.27, repro,
2010-07-28,-0.33, 2.28, -0.51, 1.75, 1.74, 7.76, repro,
2010-07-29,-1.80, 1.66, -7.14, 1.93, 1.85, 8.45, repro,
2010-07-30,1.28, 2.86, 5.62, 1.81, 1.79, 7.92, repro,
2010-07-31,0.80, 3.23, 2.91, 1.75, 1.76, 7.79, repro,
2010-08-01,0.20, 2.73, 0.47, 1.73, 1.71, 7.63, repro,
2010-08-02,0.29, 3.21, -0.11, 1.73, 1.70, 7.64, repro,
2010-08-03,-1.68, 4.22, 1.82, 1.77, 1.75, 7.78, repro,
2010-08-04,-0.36, 3.60, -0.46, 1.76, 1.76, 7.80, repro,
2010-08-05,-0.57, 3.79, 9.90, 1.82, 1.84, 8.04, repro,
2010-08-06,-0.81, 5.02, 2.13, 1.72, 1.70, 7.59, repro,
2010-08-07,0.98, 2.31, 1.45, 1.75, 1.75, 7.75, repro,
2010-08-08,1.10, 2.80, 11.30, 1.79, 1.82, 7.81, repro,
2010-08-09,0.21, 0.77, 4.97, 1.78, 1.80, 7.84, repro,
2010-08-10,-0.58, 0.64, 0.64, 1.73, 1.69, 7.59, repro,
2010-08-11,-2.37, 1.54, 3.57, 1.75, 1.70, 7.68, repro,
2010-08-12,1.27, 4.83, 8.66, 1.80, 1.78, 8.09, repro,
2010-08-13,-0.58, 3.14, 6.14, 1.75, 1.70, 7.67, repro,
2010-08-14,0.57, 2.54, 5.13, 1.79, 1.77, 7.86, repro,
2010-08-15,-0.43, 2.90, 6.34, 1.73, 1.68, 7.67, repro,
2010-08-16,1.34, 2.14, 1.55, 1.73, 1.73, 7.70, repro,
2010-08-17,-0.08, 4.77, 8.38, 1.81, 1.83, 8.05, repro,
2010-08-18,0.99, 1.58, -3.44, 1.76, 1.76, 7.82, repro,
2010-08-19,-0.55, 3.04, 12.40, 1.82, 1.86, 7.96, repro,
2010-08-20,-0.04, 4.27, 12.14, 1.76, 1.76, 7.84, repro,
2010-08-21,1.00, 1.10, -1.27, 1.79, 1.80, 7.89, repro,
2010-08-22,2.09, 3.15, 5.18, 1.72, 1.69, 7.60, repro,
2010-08-23,0.02, 2.91, 9.98, 1.75, 1.77, 7.83, repro,
2010-08-24,-0.67, 1.58, 4.77, 1.79, 1.76, 7.83, repro,
2010-08-25,0.15, 4.54, -2.52, 1.82, 1.79, 8.20, repro,
2010-08-26,-0.38, 0.80, -1.71, 1.77, 1.76, 7.90, repro,
2010-08-27,-1.79, 3.22, 6.44, 1.76, 1.80, 7.87, repro,
2010-08-28,0.49, 1.60, 6.51, 1.72, 1.67, 7.49, repro,
2010-08-29,1.44, 3.63, 17.22, 1.96, 1.88, 8.51, repro,
2010-08-30,-0.34, 3.15, 10.01, 1.73, 1.69, 7.62, repro,
2010-08-31,1.81, 1.69, 1.57, 1.75, 1.71, 7.76, repro,
2010-09-01,0.49, -1.16, 4.33, 1.73, 1.68, 7.57, repro,
2010-09-02,0.20, 1.31, 10.04, 1.72, 1.66, 7.47, repro,
2010-09-03,-5.24, 2.30, 9.08, 1.83, 1.73, 7.86, repro,
2010-09-04,-3.00, 0.02, -4.97, 1.76, 1.69, 7.64, repro,
2010-09-05,-1.62, 1.83, 18.95, 1.97, 1.89, 8.72, repro,
2010-09-06,-2.85, 2.03, 19.37, 1.76, 1.72, 7.72, repro,
2010-09-07,1.06, 2.52, 5.74, 1.91, 1.98, 8.32, repro,
2010-09-08,1.89, 2.23, 3.86, 1.92, 1.91, 8.48, repro,
2010-09-09,1.28, 4.16, 4.54, 1.75, 1.68, 7.64, repro,
2010-09-10,0.53, 4.29, 4.93, 1.74, 1.67, 7.57, repro,
2010-09-11,1.44, 3.15, 8.11, 1.78, 1.69, 7.81, repro,
2010-09-12,0.45, 3.42, 5.85, 1.87, 1.75, 8.01, repro,
2010-09-13,1.15, 1.98, 5.97, 1.72, 1.65, 7.46, repro,
2010-09-14,0.04, 1.71, 4.41, 1.73, 1.66, 7.51, repro,
2010-09-15,0.61, 2.99, -16.66, 2.15, 2.03, 9.27, repro,
2010-09-16,1.03, 0.30, 4.38, 1.77, 1.71, 7.61, repro,
2010-09-17,-2.43, -3.53, -2.88, 1.76, 1.71, 7.68, repro,
2010-09-18,-3.88, -1.79, 4.78, 1.91, 1.87, 8.23, repro,
2010-09-19,-3.74, -0.82, -0.92, 1.78, 1.76, 7.78, repro,
2010-09-20,-1.16, -0.06, 6.31, 1.76, 1.67, 7.58, repro,
2010-09-21,0.70, -1.50, -0.06, 1.76, 1.69, 7.59, repro,
2010-09-22,0.68, -1.85, 13.00, 1.86, 1.77, 7.97, repro,
