PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKHV
Station name,Heavener
Begin Date, 2003-08-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9131668099 North Latitude, -94.6180905081 East Longitude, 145.33905 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-16,-0.08, -0.76, 14.90, 2.12, 1.76, 8.06, repro,
2006-07-17,-1.35, -1.14, 13.71, 2.16, 1.73, 8.06, repro,
2006-07-18,-0.39, -4.71, 20.48, 1.99, 1.67, 7.64, repro,
2006-07-19,-3.10, 0.06, -2.96, 2.02, 1.71, 7.77, repro,
2006-07-20,-5.66, -5.14, 9.10, 2.04, 1.68, 7.68, repro,
2006-07-21,0.63, -2.23, -2.84, 1.97, 1.65, 7.48, repro,
2006-07-22,-2.79, -0.00, 3.10, 1.99, 1.66, 7.59, repro,
2006-07-23,-0.89, -1.93, 10.12, 1.97, 1.65, 7.49, repro,
2006-07-24,-2.08, -0.90, 5.35, 1.97, 1.65, 7.50, repro,
2006-07-25,-4.05, 0.56, 8.37, 1.97, 1.66, 7.57, repro,
2006-07-26,-2.48, -0.63, 7.49, 2.02, 1.65, 7.71, repro,
2006-07-27,-0.66, -0.40, 13.80, 2.00, 1.67, 7.64, repro,
2006-07-28,-1.20, 0.06, 11.13, 2.00, 1.65, 7.56, repro,
2006-07-29,0.47, 2.15, 2.45, 2.03, 1.71, 7.81, repro,
2006-07-30,-3.79, -0.28, 13.55, 2.01, 1.67, 7.66, repro,
2006-07-31,-1.39, 0.51, 2.47, 1.98, 1.64, 7.49, repro,
2006-08-01,-2.93, 0.98, 2.86, 2.02, 1.69, 7.64, repro,
2006-08-02,-3.27, 2.18, 2.17, 2.01, 1.71, 7.69, repro,
2006-08-03,-2.77, 0.94, -4.88, 2.05, 1.69, 7.68, repro,
2006-08-04,0.02, 1.22, 3.50, 2.26, 1.85, 8.64, repro,
2006-08-05,-1.71, 0.89, 6.11, 2.08, 1.72, 7.90, repro,
2006-08-06,-2.90, 0.43, 7.35, 2.08, 1.73, 7.85, repro,
2006-08-07,-2.83, -1.37, 7.70, 2.03, 1.70, 7.67, repro,
2006-08-08,-1.88, 2.07, -5.46, 2.02, 1.69, 7.67, repro,
2006-08-09,-0.31, 1.28, -3.35, 2.02, 1.68, 7.71, repro,
2006-08-10,-0.36, 1.57, 8.89, 2.00, 1.66, 7.60, repro,
2006-08-11,-0.03, -0.94, 6.70, 1.98, 1.65, 7.47, repro,
2006-08-12,0.90, 0.35, -3.57, 2.11, 1.76, 8.23, repro,
2006-08-13,-0.67, 1.23, 6.84, 2.00, 1.67, 7.64, repro,
2006-08-14,-1.30, 0.33, 6.46, 2.04, 1.70, 7.82, repro,
2006-08-15,-2.10, -1.19, -1.60, 2.09, 1.76, 8.00, repro,
2006-08-16,-3.46, -1.00, 9.44, 2.10, 1.70, 7.83, repro,
2006-08-17,1.13, -1.43, 6.80, 2.13, 1.73, 7.90, repro,
2006-08-18,-3.13, -1.90, 8.19, 2.10, 1.75, 8.02, repro,
2006-08-19,-1.55, 1.13, -12.41, 2.01, 1.69, 7.68, repro,
2006-08-20,-2.76, -0.16, -5.31, 2.13, 1.76, 8.21, repro,
2006-08-21,-0.44, 1.84, -2.95, 2.09, 1.70, 8.01, repro,
2006-08-22,2.45, -1.08, -10.93, 1.99, 1.66, 7.61, repro,
2006-08-23,0.54, -0.63, 7.68, 2.02, 1.68, 7.74, repro,
2006-08-24,-1.10, -0.67, 7.12, 2.06, 1.70, 7.78, repro,
2006-08-25,-0.21, 1.20, -6.31, 2.07, 1.73, 7.90, repro,
2006-08-26,-2.32, -0.37, -2.15, 2.26, 1.88, 8.49, repro,
2006-08-27,-1.10, 0.67, 0.69, 2.19, 1.79, 8.33, repro,
2006-08-28,-1.19, -2.57, -9.60, 2.06, 1.77, 7.94, repro,
2006-08-29,-3.40, -0.84, 1.21, 2.13, 1.78, 8.13, repro,
2006-08-30,-2.06, 0.30, -9.70, 2.10, 1.74, 7.88, repro,
2006-08-31,-2.71, 1.03, -1.15, 2.09, 1.74, 7.89, repro,
2006-09-01,-0.12, 1.83, -6.25, 2.08, 1.80, 8.06, repro,
2006-09-02,-0.01, 0.73, -3.90, 2.07, 1.75, 7.92, repro,
2006-09-03,-0.60, -0.21, -1.73, 2.10, 1.76, 7.99, repro,
2006-09-04,-2.13, 0.75, -4.82, 2.12, 1.81, 8.08, repro,
2006-09-05,-3.75, 0.27, -2.11, 2.12, 1.81, 8.08, repro,
2006-09-06,-1.97, -0.09, -1.59, 2.08, 1.75, 7.90, repro,
2006-09-07,-0.43, 0.08, -2.65, 2.07, 1.81, 7.94, repro,
2006-09-08,-1.64, -0.55, -1.58, 2.11, 1.81, 8.05, repro,
2006-09-09,-3.22, -0.30, -3.48, 2.06, 1.70, 7.78, repro,
2006-09-10,-2.13, 1.30, -0.65, 2.09, 1.74, 7.96, repro,
2006-09-11,-1.71, 1.00, -0.19, 2.19, 1.78, 8.36, repro,
2006-09-12,-2.45, 1.88, -2.08, 2.01, 1.70, 7.65, repro,
2006-09-13,-0.94, 1.29, -0.33, 2.01, 1.69, 7.67, repro,
2006-09-14,-0.02, 1.63, 2.28, 2.11, 1.74, 8.04, repro,
2006-09-15,-2.38, 0.19, 4.26, 2.12, 1.76, 8.07, repro,
2006-09-16,-5.31, 1.34, 8.63, 2.06, 1.72, 8.06, repro,
2006-09-17,-1.30, 1.58, -0.72, 2.02, 1.69, 7.83, repro,
2006-09-18,-0.75, 0.24, -2.14, 2.00, 1.67, 7.71, repro,
2006-09-19,-0.99, 0.12, 1.55, 2.01, 1.65, 7.66, repro,
2006-09-20,-2.24, 0.04, -1.04, 2.00, 1.64, 7.57, repro,
2006-09-21,-4.18, 4.92, 10.63, 2.06, 1.74, 7.90, repro,
2006-09-22,-4.96, 2.65, 25.01, 2.17, 1.77, 8.31, repro,
2006-09-23,-0.12, 2.06, 31.69, 2.20, 1.89, 8.61, repro,
2006-09-24,-0.32, 0.00, -3.19, 2.06, 1.67, 7.77, repro,
2006-09-25,0.99, 0.00, -7.14, 2.07, 1.68, 7.76, repro,
2006-09-26,-0.64, 0.36, -1.36, 2.03, 1.68, 7.63, repro,
2006-09-27,1.34, 2.61, 5.57, 2.10, 1.72, 7.99, repro,
2006-09-28,-1.68, 1.35, 8.82, 2.11, 1.78, 7.82, repro,
2006-09-29,-0.75, 2.24, -3.64, 2.10, 1.78, 7.91, repro,
2006-09-30,-0.75, -0.29, 0.65, 2.04, 1.68, 7.73, repro,
2006-10-01,-3.36, 0.41, -3.80, 2.09, 1.72, 7.90, repro,
2006-10-02,0.98, 2.20, 1.63, 2.11, 1.77, 8.14, repro,
2006-10-03,-1.01, 2.19, -10.74, 2.10, 1.74, 8.02, repro,
2006-10-04,-3.69, 1.38, -20.09, 2.03, 1.66, 7.62, repro,
2006-10-05,0.80, 1.06, -14.25, 2.04, 1.66, 7.61, repro,
2006-10-06,-0.53, 1.22, -6.91, 2.12, 1.73, 7.97, repro,
2006-10-07,2.11, 3.87, -16.01, 2.07, 1.70, 7.74, repro,
2006-10-08,-0.37, 2.33, 2.52, 2.07, 1.73, 7.82, repro,
2006-10-09,0.62, 2.52, -1.05, 2.10, 1.78, 7.85, repro,
2006-10-10,-0.01, 3.03, -8.43, 2.04, 1.67, 7.67, repro,
2006-10-11,-1.12, 1.45, 1.82, 2.07, 1.71, 7.79, repro,
2006-10-12,-0.08, 1.32, -2.77, 2.02, 1.67, 7.69, repro,
2006-10-13,0.68, 1.47, 1.17, 1.97, 1.65, 7.44, repro,
2006-10-14,-1.99, 2.83, 3.77, 2.01, 1.70, 7.56, repro,
2006-10-15,1.88, 2.14, -3.09, 2.12, 1.76, 7.86, repro,
2006-10-16,-1.93, 0.58, 8.14, 1.99, 1.69, 7.62, repro,
2006-10-17,0.38, 0.31, -5.65, 2.02, 1.70, 7.58, repro,
2006-10-18,1.05, 0.28, -5.08, 1.99, 1.65, 7.46, repro,
2006-10-19,-2.67, 2.72, -9.28, 2.17, 1.77, 7.92, repro,
2006-10-20,-0.35, 1.35, -2.29, 2.19, 1.88, 8.03, repro,
2006-10-21,-0.29, 1.31, -7.21, 2.00, 1.71, 7.51, repro,
2006-10-22,0.16, 1.62, -10.36, 2.03, 1.73, 7.58, repro,
2006-10-23,-1.19, 1.60, -12.55, 2.07, 1.71, 7.74, repro,
2006-10-24,-0.83, 2.28, -2.71, 2.05, 1.81, 7.80, repro,
2006-10-25,-1.19, 1.83, -1.63, 2.12, 1.78, 7.96, repro,
2006-10-26,3.64, -0.93, -4.53, 2.12, 1.76, 7.83, repro,
2006-10-27,2.23, 2.51, -3.06, 2.10, 1.74, 7.95, repro,
2006-10-28,0.46, -0.47, -4.45, 1.98, 1.70, 7.46, repro,
2006-10-29,-1.69, 0.90, -4.09, 1.99, 1.70, 7.51, repro,
2006-10-30,-1.26, 0.46, 2.94, 1.98, 1.67, 7.49, repro,
2006-10-31,0.48, -0.55, -9.39, 2.03, 1.72, 7.63, repro,
2006-11-01,2.08, 1.43, -9.55, 1.97, 1.70, 7.45, repro,
2006-11-02,-0.40, 3.15, -12.32, 1.98, 1.71, 7.49, repro,
2006-11-03,-0.75, 0.58, -20.91, 1.97, 1.70, 7.49, repro,
2006-11-04,0.14, 1.17, -20.42, 2.07, 1.81, 7.99, repro,
2006-11-05,1.61, 1.72, -6.03, 2.08, 1.77, 8.02, repro,
2006-11-06,-0.54, 0.92, -10.35, 1.96, 1.66, 7.51, repro,
2006-11-07,0.51, -0.66, -10.87, 2.46, 2.20, 9.69, repro,
2006-11-08,-0.32, -0.37, 1.34, 2.01, 1.77, 7.74, repro,
2006-11-09,-2.42, 1.81, 8.42, 2.05, 1.78, 7.89, repro,
2006-11-10,1.48, 0.77, -1.28, 2.09, 1.75, 7.87, repro,
2006-11-11,1.63, 1.41, -9.29, 2.01, 1.72, 7.65, repro,
2006-11-12,-0.14, 2.72, -13.64, 2.04, 1.76, 7.86, repro,
2006-11-13,-0.03, 0.53, -2.34, 2.02, 1.75, 7.89, repro,
2006-11-14,0.97, 0.92, 2.87, 1.96, 1.64, 7.47, repro,
2006-11-15,-0.09, 0.36, 6.63, 1.98, 1.65, 7.59, repro,
2006-11-16,0.82, 2.02, -9.48, 1.92, 1.62, 7.40, repro,
2006-11-17,0.49, 1.47, -4.03, 1.94, 1.63, 7.49, repro,
2006-11-18,-0.43, 1.10, -10.05, 1.93, 1.62, 7.43, repro,
2006-11-19,0.04, 0.40, -12.76, 1.92, 1.62, 7.44, repro,
2006-11-20,1.47, 0.56, -18.17, 1.93, 1.62, 7.47, repro,
2006-11-21,0.87, 1.45, -10.02, 1.94, 1.62, 7.52, repro,
2006-11-22,1.85, 2.55, -10.02, 1.94, 1.63, 7.50, repro,
2006-11-23,0.15, 1.95, -5.08, 1.98, 1.67, 7.62, repro,
2006-11-24,-1.81, 0.84, -15.80, 1.99, 1.67, 7.68, repro,
2006-11-25,0.78, 0.80, -7.30, 1.94, 1.62, 7.48, repro,
2006-11-26,-1.35, 1.10, -15.56, 1.97, 1.65, 7.63, repro,
2006-11-27,0.29, 0.51, -4.64, 1.98, 1.67, 7.70, repro,
2006-11-28,6.06, 0.78, 0.87, 1.95, 1.65, 7.56, repro,
2006-11-29,6.80, 1.49, -2.10, 2.02, 1.69, 7.99, repro,
2006-11-30,2.26, 0.86, -2.60, 1.98, 1.70, 7.80, repro,
2006-12-01,1.27, 0.61, -7.50, 1.92, 1.62, 7.43, repro,
2006-12-02,1.41, 0.16, -18.74, 1.93, 1.62, 7.45, repro,
2006-12-03,1.55, 0.36, -21.16, 1.93, 1.62, 7.45, repro,
2006-12-04,0.70, 2.40, -20.67, 1.96, 1.64, 7.59, repro,
2006-12-05,0.09, 2.42, -17.77, 1.96, 1.68, 7.79, repro,
2006-12-06,0.77, 1.68, -10.45, 1.98, 1.66, 7.66, repro,
2006-12-07,2.51, 0.60, -22.40, 1.94, 1.63, 7.50, repro,
2006-12-08,0.59, 1.34, -19.64, 1.99, 1.66, 7.71, repro,
2006-12-09,0.54, 1.29, -15.08, 1.95, 1.65, 7.56, repro,
2006-12-10,0.77, 1.11, -20.58, 1.99, 1.67, 7.73, repro,
2006-12-11,-1.38, 3.08, -10.05, 1.97, 1.65, 7.66, repro,
2006-12-12,0.55, 0.45, -13.13, 1.97, 1.65, 7.59, repro,
2006-12-13,1.10, 0.43, -4.96, 1.96, 1.65, 7.62, repro,
2006-12-14,-0.48, 2.40, -0.19, 1.94, 1.63, 7.57, repro,
2006-12-15,0.50, 1.03, -9.93, 1.95, 1.68, 7.76, repro,
2006-12-16,-6.12, 2.14, -7.02, 1.97, 1.68, 7.79, repro,
2006-12-17,0.18, 2.57, -8.38, 2.05, 1.71, 8.11, repro,
2006-12-18,1.66, 2.10, -14.28, 2.08, 1.70, 8.28, repro,
2006-12-19,0.33, 1.24, -11.89, 2.10, 1.72, 8.42, repro,
2006-12-20,-2.84, 1.40, 6.99, 2.05, 1.73, 8.26, repro,
2006-12-21,1.92, 1.25, -27.94, 1.94, 1.67, 7.70, repro,
2006-12-22,1.09, 2.33, -7.33, 2.01, 1.68, 7.99, repro,
2006-12-23,1.49, 1.13, -14.32, 2.00, 1.68, 7.93, repro,
2006-12-24,-0.87, 0.59, -8.99, 1.96, 1.66, 7.79, repro,
2006-12-25,1.22, 1.53, -14.15, 1.95, 1.67, 7.78, repro,
2006-12-26,0.25, 3.31, -12.56, 1.99, 1.67, 7.99, repro,
2006-12-27,0.29, 1.83, -14.57, 1.97, 1.67, 7.79, repro,
2006-12-28,-0.89, 1.35, -5.15, 2.07, 1.71, 8.19, repro,
2006-12-29,-3.52, 2.28, -5.11, 2.02, 1.68, 7.90, repro,
2006-12-30,0.37, 3.43, -13.63, 2.04, 1.71, 8.08, repro,
2006-12-31,0.32, 0.48, -13.23, 1.96, 1.68, 7.84, repro,
2007-01-01,0.12, 2.43, -10.80, 2.05, 1.71, 8.16, repro,
2007-01-02,-0.94, 1.13, -18.25, 2.01, 1.66, 7.88, repro,
2007-01-03,-3.10, 1.13, -2.68, 1.95, 1.65, 7.72, repro,
2007-01-04,-2.03, 0.48, -0.95, 1.96, 1.65, 7.73, repro,
2007-01-05,-0.75, 2.29, 6.89, 1.97, 1.66, 7.71, repro,
2007-01-06,-0.44, 0.66, -8.76, 1.93, 1.64, 7.65, repro,
2007-01-07,-0.67, 2.67, -19.99, 1.98, 1.67, 7.77, repro,
2007-01-08,-1.38, 2.36, -12.21, 1.99, 1.67, 7.72, repro,
2007-01-09,-1.01, 2.56, -13.36, 1.95, 1.65, 7.69, repro,
2007-01-10,0.24, 1.82, -13.34, 1.96, 1.71, 7.78, repro,
2007-01-11,-4.47, 2.61, 3.53, 2.02, 1.73, 7.80, repro,
2007-01-12,2.47, -0.67, -11.47, 2.00, 1.68, 7.82, repro,
2007-01-13,-1.58, 0.65, -26.04, 1.96, 1.62, 7.55, repro,
2007-01-14,-0.60, 1.76, -23.16, 1.93, 1.64, 7.59, repro,
2007-01-15,-1.75, 1.30, -14.47, 1.91, 1.61, 7.48, repro,
2007-01-16,-1.64, 1.72, -15.37, 1.95, 1.63, 7.61, repro,
2007-01-17,-1.14, 1.13, -21.81, 2.07, 1.70, 8.18, repro,
2007-01-18,-0.87, 2.26, -15.20, 1.95, 1.63, 7.55, repro,
2007-01-19,-1.59, 0.85, -24.75, 1.97, 1.67, 7.58, repro,
2007-01-20,-1.43, 0.86, -15.95, 1.98, 1.68, 7.67, repro,
2007-01-21,-1.91, 1.73, -19.51, 1.92, 1.59, 7.46, repro,
2007-01-22,-0.11, 1.36, -19.07, 1.92, 1.60, 7.49, repro,
2007-01-23,-1.35, 0.81, -17.97, 1.92, 1.61, 7.52, repro,
2007-01-24,-0.68, -0.45, -16.62, 1.94, 1.60, 7.46, repro,
2007-01-25,-0.48, 0.74, -24.40, 1.97, 1.63, 7.72, repro,
2007-01-26,0.66, 0.54, -21.05, 1.97, 1.62, 7.64, repro,
2007-01-27,-2.04, 0.75, -11.69, 1.94, 1.63, 7.65, repro,
2007-01-28,-0.52, 2.49, -16.05, 1.93, 1.61, 7.55, repro,
2007-01-29,-1.32, 0.95, -15.65, 1.94, 1.61, 7.54, repro,
2007-01-30,-0.60, 0.82, -13.46, 1.95, 1.62, 7.60, repro,
2007-01-31,0.60, 1.24, -12.86, 1.93, 1.59, 7.50, repro,
2007-02-01,-0.19, -0.36, -6.31, 1.96, 1.63, 7.64, repro,
2007-02-02,-0.47, 1.58, -6.57, 1.99, 1.65, 7.76, repro,
2007-02-03,0.02, 1.88, -14.65, 2.00, 1.67, 7.89, repro,
2007-02-04,1.71, 1.01, -15.58, 1.94, 1.60, 7.58, repro,
2007-02-05,0.06, -0.05, -24.57, 1.93, 1.59, 7.53, repro,
2007-02-06,-0.22, -0.94, -21.40, 1.97, 1.63, 7.74, repro,
2007-02-07,0.01, 0.61, -18.20, 1.95, 1.62, 7.66, repro,
2007-02-08,0.28, 1.65, -21.50, 2.00, 1.67, 8.06, repro,
2007-02-09,-0.92, 0.85, -16.55, 2.01, 1.66, 7.98, repro,
2007-02-10,-1.57, -0.32, -18.49, 1.94, 1.63, 7.66, repro,
2007-02-11,-2.11, 1.15, -10.45, 1.91, 1.59, 7.53, repro,
2007-02-12,-4.07, 0.70, -15.20, 1.93, 1.61, 7.60, repro,
2007-02-13,-1.11, 1.81, -21.61, 1.97, 1.67, 7.92, repro,
2007-02-14,-1.20, 2.34, -16.97, 1.92, 1.61, 7.59, repro,
2007-02-15,-2.23, 1.05, -21.04, 1.95, 1.61, 7.67, repro,
2007-02-16,-0.55, 0.38, -12.89, 1.94, 1.61, 7.66, repro,
2007-02-17,0.35, -0.80, -11.02, 1.99, 1.67, 7.85, repro,
2007-02-18,0.25, 0.99, -24.33, 1.91, 1.59, 7.51, repro,
2007-02-19,-1.69, 1.73, -11.29, 1.94, 1.63, 7.73, repro,
2007-02-20,-0.96, 1.30, -6.73, 1.96, 1.62, 7.71, repro,
2007-02-21,-0.37, 0.07, -3.70, 1.91, 1.58, 7.47, repro,
2007-02-22,-0.20, -1.28, -12.22, 1.92, 1.57, 7.43, repro,
2007-02-23,-2.68, 1.17, -18.49, 1.95, 1.61, 7.58, repro,
2007-02-24,-1.72, 2.20, -2.67, 2.05, 1.66, 8.12, repro,
2007-02-25,0.26, 2.16, -8.45, 1.94, 1.60, 7.55, repro,
2007-02-26,-0.39, 1.94, -4.85, 1.92, 1.57, 7.52, repro,
2007-02-27,1.10, -0.51, -11.41, 1.92, 1.57, 7.49, repro,
2007-02-28,-2.89, 0.23, -7.40, 1.99, 1.66, 7.72, repro,
2007-03-01,0.70, 1.21, -6.16, 2.03, 1.67, 7.80, repro,
2007-03-02,-0.59, 3.05, -12.28, 1.99, 1.68, 7.79, repro,
2007-03-03,-1.11, 2.58, -13.66, 1.96, 1.63, 7.61, repro,
2007-03-04,-0.54, 1.57, -21.26, 1.96, 1.61, 7.55, repro,
2007-03-05,-0.42, 0.51, -21.96, 1.96, 1.62, 7.57, repro,
2007-03-06,0.06, 0.62, -18.92, 1.96, 1.61, 7.51, repro,
2007-03-07,0.56, 0.96, -14.68, 1.98, 1.64, 7.64, repro,
2007-03-08,-1.21, 0.99, -9.36, 1.98, 1.64, 7.72, repro,
2007-03-09,0.21, 1.27, -9.70, 1.97, 1.62, 7.63, repro,
2007-03-10,-0.32, 1.74, -15.13, 2.09, 1.73, 8.12, repro,
2007-03-11,-0.65, 1.89, -23.31, 1.96, 1.61, 7.52, repro,
2007-03-12,-1.19, 1.36, -6.17, 2.03, 1.66, 7.74, repro,
2007-03-13,-0.40, 0.11, -12.22, 2.00, 1.67, 7.71, repro,
2007-03-14,-0.98, 1.15, -0.24, 1.96, 1.63, 7.64, repro,
2007-03-15,-1.89, 2.88, -9.89, 2.02, 1.69, 7.89, repro,
2007-03-16,-0.60, 1.52, -18.00, 1.97, 1.63, 7.65, repro,
2007-03-17,-0.83, 1.40, -16.33, 1.93, 1.60, 7.50, repro,
2007-03-18,1.89, 0.46, -15.48, 1.97, 1.64, 7.67, repro,
2007-03-19,3.00, 0.73, -14.31, 1.94, 1.60, 7.57, repro,
2007-03-20,-5.83, 0.98, -20.15, 2.01, 1.68, 7.86, repro,
2007-03-21,1.78, 1.34, -20.52, 2.04, 1.70, 7.92, repro,
2007-03-22,-4.59, -0.32, -6.20, 1.97, 1.62, 7.67, repro,
2007-03-23,-2.39, 1.28, -3.56, 1.99, 1.66, 7.81, repro,
2007-03-24,1.05, -0.08, -6.39, 1.97, 1.65, 7.69, repro,
2007-03-25,3.01, 4.52, -10.07, 1.97, 1.64, 7.78, repro,
2007-03-26,0.68, -1.73, -7.71, 1.97, 1.64, 7.78, repro,
2007-03-27,0.72, -0.10, -7.41, 2.06, 1.64, 7.90, repro,
2007-03-28,-0.36, 1.29, -8.03, 2.06, 1.67, 8.04, repro,
2007-03-29,-1.41, -1.38, -7.35, 2.00, 1.66, 7.82, repro,
2007-03-30,1.76, -0.55, -17.90, 1.98, 1.63, 7.76, repro,
2007-03-31,-1.28, 2.56, -18.11, 2.02, 1.68, 8.11, repro,
2007-04-01,0.75, 1.38, -6.13, 1.95, 1.62, 7.58, repro,
2007-04-02,-2.40, -0.67, -5.49, 1.92, 1.59, 7.49, repro,
2007-04-03,1.61, 1.11, -6.73, 2.00, 1.65, 7.76, repro,
2007-04-04,-0.54, 0.17, -10.71, 2.03, 1.67, 7.81, repro,
2007-04-05,-0.86, -0.20, -17.33, 2.03, 1.65, 7.85, repro,
2007-04-06,-1.74, 1.24, -25.15, 2.06, 1.64, 7.97, repro,
2007-04-07,-2.41, 1.97, -13.39, 1.96, 1.60, 7.52, repro,
2007-04-08,-2.49, 0.08, -11.41, 1.94, 1.65, 7.64, repro,
2007-04-09,-0.44, -0.99, -9.15, 1.99, 1.68, 7.78, repro,
2007-04-10,-2.31, 1.11, 1.50, 1.96, 1.65, 7.67, repro,
2007-04-11,-0.61, -0.52, 0.69, 1.94, 1.59, 7.53, repro,
2007-04-12,0.18, -0.40, -5.20, 1.91, 1.59, 7.49, repro,
2007-04-13,-2.58, 1.16, -14.61, 1.98, 1.62, 7.72, repro,
2007-04-14,0.78, -1.91, -15.07, 1.99, 1.65, 7.70, repro,
2007-04-15,-0.29, 0.29, -9.44, 1.95, 1.63, 7.65, repro,
2007-04-16,-0.42, -0.15, -13.76, 1.95, 1.63, 7.66, repro,
2007-04-17,0.12, -1.25, -8.43, 1.93, 1.61, 7.58, repro,
2007-04-18,-0.90, -1.76, -12.45, 1.93, 1.58, 7.44, repro,
2007-04-19,1.45, -0.53, -0.45, 1.93, 1.59, 7.53, repro,
2007-04-20,-0.32, -1.04, -5.04, 1.94, 1.60, 7.57, repro,
2007-04-21,1.67, -0.02, -10.32, 1.94, 1.61, 7.62, repro,
2007-04-22,4.56, 0.25, 0.35, 1.96, 1.62, 7.70, repro,
2007-04-23,-0.89, -1.79, -8.60, 1.96, 1.63, 7.57, repro,
2007-04-24,-0.86, -1.36, 3.57, 2.00, 1.67, 7.80, repro,
2007-04-25,2.52, -1.22, 3.04, 2.08, 1.73, 8.11, repro,
2007-04-26,-0.24, 0.14, -11.37, 1.96, 1.63, 7.60, repro,
2007-04-27,-1.22, 0.71, -12.83, 1.93, 1.62, 7.64, repro,
2007-04-28,1.73, -1.35, -12.05, 1.90, 1.58, 7.43, repro,
2007-04-29,-0.32, -1.91, -17.00, 1.91, 1.59, 7.47, repro,
2007-04-30,-0.45, -2.05, -11.14, 1.93, 1.61, 7.64, repro,
2007-05-01,-1.65, -0.29, -5.86, 1.95, 1.63, 7.70, repro,
2007-05-02,-0.12, -0.54, -14.70, 1.98, 1.69, 7.79, repro,
2007-05-03,0.49, -1.27, -9.17, 1.98, 1.69, 7.87, repro,
2007-05-04,-0.13, -0.53, -4.36, 1.92, 1.60, 7.54, repro,
2007-05-05,-0.60, -0.21, -18.23, 1.93, 1.62, 7.64, repro,
2007-05-06,-2.54, -0.50, 0.01, 1.98, 1.65, 7.88, repro,
2007-05-07,-5.09, 0.85, -10.08, 2.00, 1.66, 7.90, repro,
2007-05-08,-0.30, 0.75, -8.94, 1.95, 1.67, 7.89, repro,
2007-05-09,1.37, -2.49, -11.91, 1.97, 1.67, 7.86, repro,
2007-05-10,0.69, -4.86, -25.95, 2.03, 1.72, 8.17, repro,
2007-05-11,0.52, -1.47, -19.19, 2.02, 1.70, 8.05, repro,
2007-05-12,-0.32, -2.74, -9.20, 1.95, 1.63, 7.66, repro,
2007-05-13,0.20, -0.67, -14.17, 1.96, 1.64, 7.79, repro,
2007-05-14,-0.81, -1.48, -8.03, 1.95, 1.65, 7.71, repro,
2007-05-15,-0.69, -0.93, -6.63, 1.98, 1.64, 7.78, repro,
2007-05-16,0.74, -0.67, -12.33, 1.91, 1.60, 7.50, repro,
2007-05-17,-0.38, -1.47, -13.21, 1.95, 1.68, 7.70, repro,
2007-05-18,-0.25, -0.67, -10.14, 1.96, 1.67, 7.68, repro,
2007-05-19,-0.45, -1.39, -12.83, 1.97, 1.65, 7.78, repro,
2007-05-20,0.39, -0.84, -9.76, 1.95, 1.61, 7.66, repro,
2007-05-21,-0.41, -1.53, -8.99, 1.97, 1.65, 7.74, repro,
2007-05-22,0.72, 2.32, -12.56, 1.93, 1.64, 7.73, repro,
2007-05-23,0.44, -1.50, -9.01, 1.95, 1.61, 7.60, repro,
2007-05-24,0.10, -0.36, -13.50, 2.02, 1.72, 8.26, repro,
2007-05-25,-0.89, 0.04, -12.95, 2.01, 1.67, 8.05, repro,
2007-05-26,0.39, -2.18, -10.91, 1.98, 1.64, 7.74, repro,
2007-05-27,0.75, -0.93, -15.55, 1.92, 1.62, 7.55, repro,
2007-05-28,-0.70, -0.30, -5.31, 1.95, 1.64, 7.69, repro,
2007-05-29,-0.06, 0.77, -12.60, 1.96, 1.63, 7.65, repro,
2007-05-30,0.31, -2.53, -5.18, 1.97, 1.65, 7.74, repro,
2007-05-31,0.11, -1.40, -9.63, 1.99, 1.67, 7.89, repro,
2007-06-01,2.14, -0.31, -5.37, 1.94, 1.64, 7.63, repro,
2007-06-02,1.09, -0.40, -10.75, 1.95, 1.64, 7.70, repro,
2007-06-03,-0.23, -1.27, -5.35, 1.94, 1.63, 7.64, repro,
2007-06-04,-0.67, -0.70, 8.23, 1.94, 1.63, 7.62, repro,
2007-06-05,0.72, -2.04, -7.79, 2.00, 1.68, 7.93, repro,
2007-06-06,0.04, -0.56, -1.88, 1.92, 1.62, 7.51, repro,
2007-06-07,3.52, -0.88, 13.31, 1.99, 1.70, 7.87, repro,
2007-06-08,-3.30, -4.58, -0.85, 2.09, 1.76, 8.25, repro,
2007-06-09,0.76, -2.32, -19.70, 1.97, 1.65, 7.66, repro,
2007-06-10,0.71, -1.34, 2.32, 1.97, 1.66, 7.77, repro,
2007-06-11,-1.70, -2.06, -2.48, 1.99, 1.66, 7.80, repro,
2007-06-12,-0.57, -2.55, -3.09, 2.07, 1.77, 8.14, repro,
2007-06-13,-1.02, -2.62, 2.99, 1.94, 1.63, 7.55, repro,
2007-06-14,1.86, -0.99, -12.13, 1.92, 1.63, 7.60, repro,
2007-06-15,1.22, -1.38, -13.14, 1.95, 1.65, 7.63, repro,
2007-06-16,-0.80, -2.24, -9.03, 1.94, 1.65, 7.67, repro,
2007-06-17,-0.62, -0.99, -20.32, 1.95, 1.63, 7.59, repro,
2007-06-18,-1.68, -0.27, -4.51, 1.96, 1.67, 7.83, repro,
2007-06-19,-0.75, -2.83, -13.05, 2.18, 1.86, 8.42, repro,
