PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P521
Station name,McPherson_CS2008
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8885681867 North Latitude, -119.8153569003 East Longitude, 1709.07380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-14,2.02, 0.95, -3.40, 1.89, 1.52, 7.16, repro,
2011-04-15,1.33, 0.56, -9.77, 1.89, 1.51, 7.12, repro,
2011-04-16,1.00, 0.43, -3.98, 1.89, 1.51, 7.11, repro,
2011-04-17,0.60, -1.20, -0.58, 1.89, 1.51, 7.11, repro,
2011-04-18,0.64, -1.04, -0.91, 1.89, 1.52, 7.16, repro,
2011-04-19,2.49, -0.45, 1.18, 1.89, 1.53, 7.20, repro,
2011-04-20,-0.10, 1.24, -4.34, 1.90, 1.53, 7.21, repro,
2011-04-21,1.49, 1.36, 7.16, 1.93, 1.54, 7.36, repro,
2011-04-22,0.25, 0.26, -2.17, 1.89, 1.52, 7.13, repro,
2011-04-23,1.93, 0.37, -3.91, 1.89, 1.52, 7.16, repro,
2011-04-24,1.92, 0.73, 3.49, 1.88, 1.51, 7.11, repro,
2011-04-25,1.86, 1.01, -2.41, 1.89, 1.53, 7.18, repro,
2011-04-26,1.05, 0.59, 2.33, 1.91, 1.53, 7.24, repro,
2011-04-27,1.01, 1.06, -0.98, 1.90, 1.52, 7.17, repro,
2011-04-28,1.32, 0.28, -5.66, 1.89, 1.51, 7.14, repro,
2011-04-29,0.98, 0.13, -0.21, 1.88, 1.52, 7.13, repro,
2011-04-30,-0.50, 0.42, -0.46, 1.88, 1.52, 7.13, repro,
2011-05-01,-0.04, 0.25, -2.04, 1.90, 1.52, 7.16, repro,
2011-05-02,1.60, 1.10, 0.97, 1.89, 1.51, 7.11, repro,
2011-05-03,0.55, 0.22, -3.48, 1.91, 1.55, 7.20, repro,
2011-05-04,1.86, 1.96, -1.42, 1.91, 1.55, 7.19, repro,
2011-05-05,-1.60, 0.67, -0.44, 1.92, 1.55, 7.26, repro,
2011-05-06,2.01, 1.17, 3.20, 1.93, 1.56, 7.29, repro,
2011-05-07,1.42, 1.33, 5.93, 1.92, 1.56, 7.34, repro,
2011-05-08,0.51, 2.19, 5.90, 1.92, 1.56, 7.32, repro,
2011-05-09,0.83, 0.81, 6.43, 1.90, 1.55, 7.25, repro,
2011-05-10,0.91, 1.23, 4.05, 1.92, 1.59, 7.36, repro,
2011-05-11,1.29, 1.04, 3.64, 1.90, 1.54, 7.20, repro,
2011-05-12,0.12, 1.22, -0.38, 1.89, 1.52, 7.14, repro,
2011-05-13,1.06, 2.48, -3.24, 1.90, 1.53, 7.19, repro,
2011-05-14,0.90, 1.86, -0.65, 1.92, 1.57, 7.29, repro,
2011-05-15,1.63, 2.06, -0.24, 1.94, 1.61, 7.39, repro,
2011-05-16,1.47, 0.59, 0.50, 1.92, 1.56, 7.31, repro,
2011-05-17,-1.05, 0.26, 1.34, 1.93, 1.56, 7.34, repro,
2011-05-18,-0.44, 0.16, 0.92, 1.94, 1.56, 7.36, repro,
2011-05-19,-1.42, 0.06, 2.09, 1.95, 1.60, 7.51, repro,
2011-05-20,-0.23, 1.04, -3.24, 1.93, 1.55, 7.30, repro,
2011-05-21,-0.30, 1.53, -4.90, 1.92, 1.56, 7.30, repro,
2011-05-22,0.07, 1.98, 1.83, 1.93, 1.56, 7.32, repro,
2011-05-23,0.97, 1.10, 0.53, 1.94, 1.57, 7.40, repro,
2011-05-24,0.24, 1.37, -0.59, 1.93, 1.55, 7.32, repro,
2011-05-25,0.94, 1.63, -0.60, 1.91, 1.55, 7.25, repro,
2011-05-26,1.86, 1.79, -1.43, 1.93, 1.56, 7.30, repro,
2011-05-27,1.67, 1.01, 0.81, 1.92, 1.57, 7.35, repro,
2011-05-28,1.92, 0.75, 3.22, 1.94, 1.57, 7.42, repro,
2011-05-29,0.91, 0.96, 2.58, 1.94, 1.56, 7.39, repro,
2011-05-30,1.19, 0.47, 3.96, 1.93, 1.55, 7.32, repro,
2011-05-31,1.72, 2.46, -0.42, 1.92, 1.54, 7.25, repro,
2011-06-01,3.07, 1.48, 0.85, 1.93, 1.57, 7.34, repro,
2011-06-02,0.81, 0.16, 0.76, 1.92, 1.57, 7.36, repro,
2011-06-03,1.24, 1.59, 0.81, 1.93, 1.56, 7.34, repro,
2011-06-04,4.03, 3.82, -9.86, 1.93, 1.54, 7.30, repro,
2011-06-05,4.61, 5.64, -8.57, 1.93, 1.54, 7.28, repro,
2011-06-06,2.37, 2.34, -2.19, 1.92, 1.55, 7.25, repro,
2011-06-07,0.38, -0.57, 3.85, 1.92, 1.55, 7.27, repro,
2011-06-08,0.59, 1.28, -1.04, 1.93, 1.56, 7.33, repro,
2011-06-09,0.94, -0.57, -0.52, 1.93, 1.55, 7.32, repro,
2011-06-10,-0.10, -0.06, 1.54, 1.92, 1.54, 7.26, repro,
2011-06-11,2.51, 0.57, 6.51, 1.92, 1.56, 7.31, repro,
2011-06-12,3.13, 0.91, 3.15, 1.92, 1.55, 7.28, repro,
2011-06-13,3.68, 1.40, 7.05, 1.91, 1.55, 7.28, repro,
2011-06-14,-1.65, -0.76, 7.21, 1.92, 1.56, 7.33, repro,
2011-06-15,1.46, 1.71, 2.15, 1.93, 1.55, 7.31, repro,
2011-06-16,2.04, 0.76, 7.19, 1.92, 1.55, 7.30, repro,
2011-06-17,2.86, 1.69, 7.12, 1.92, 1.55, 7.29, repro,
2011-06-18,1.13, 0.47, 3.19, 1.91, 1.56, 7.26, repro,
2011-06-19,0.59, -0.13, 0.95, 1.92, 1.56, 7.32, repro,
2011-06-20,1.56, 2.26, 2.32, 1.93, 1.57, 7.35, repro,
2011-06-21,1.25, 0.84, 12.83, 1.96, 1.60, 7.52, repro,
2011-06-22,1.66, 1.56, 4.03, 1.94, 1.57, 7.35, repro,
2011-06-23,0.28, -0.02, 3.23, 1.91, 1.55, 7.22, repro,
2011-06-24,-0.22, -0.00, 5.33, 2.00, 1.64, 7.62, repro,
2011-06-25,0.93, 0.07, 7.30, 1.93, 1.56, 7.33, repro,
2011-06-26,1.12, 1.20, 6.13, 1.93, 1.56, 7.33, repro,
2011-06-27,1.67, 0.45, 6.58, 1.94, 1.55, 7.32, repro,
2011-06-28,2.50, 1.96, 7.12, 1.93, 1.56, 7.27, repro,
2011-06-29,2.55, 1.01, 8.13, 1.94, 1.58, 7.33, repro,
2011-06-30,0.83, -0.03, 2.43, 1.92, 1.55, 7.30, repro,
2011-07-01,1.41, 1.46, 6.35, 1.92, 1.54, 7.27, repro,
2011-07-02,1.62, 1.83, 5.82, 1.94, 1.56, 7.35, repro,
2011-07-03,1.57, 0.97, 8.02, 1.94, 1.56, 7.33, repro,
2011-07-04,1.46, 0.21, 3.55, 1.95, 1.61, 7.43, repro,
2011-07-05,1.99, 2.59, 8.30, 2.01, 1.62, 7.60, repro,
2011-07-06,1.52, 0.65, 10.32, 1.99, 1.59, 7.52, repro,
2011-07-07,0.44, 1.13, 7.07, 2.09, 1.72, 8.32, repro,
2011-07-08,1.35, 0.81, 4.38, 1.98, 1.57, 7.55, repro,
2011-07-09,3.58, 1.75, 8.11, 1.97, 1.57, 7.54, repro,
2011-07-10,1.07, 1.58, 8.44, 1.95, 1.57, 7.47, repro,
2011-07-11,2.36, 1.75, 0.83, 1.95, 1.56, 7.42, repro,
2011-07-12,2.87, 2.08, 2.02, 1.95, 1.55, 7.41, repro,
2011-07-13,-0.05, -0.50, 0.88, 1.96, 1.57, 7.52, repro,
2011-07-14,2.25, 1.48, 1.76, 1.97, 1.56, 7.50, repro,
2011-07-15,2.88, 0.45, 5.00, 1.96, 1.56, 7.45, repro,
2011-07-16,1.18, -0.65, 6.92, 1.95, 1.57, 7.45, repro,
2011-07-17,2.96, 0.95, 2.31, 1.96, 1.57, 7.45, repro,
2011-07-18,1.13, 0.24, -0.44, 1.96, 1.56, 7.40, repro,
2011-07-19,2.16, 0.85, 7.34, 1.98, 1.56, 7.47, repro,
2011-07-20,0.14, 1.05, 4.22, 1.96, 1.57, 7.41, repro,
2011-07-21,1.03, 1.04, 6.84, 1.97, 1.57, 7.48, repro,
2011-07-22,0.56, 0.93, -0.23, 1.99, 1.60, 7.59, repro,
2011-07-23,1.12, 1.94, 3.57, 1.95, 1.56, 7.40, repro,
2011-07-24,-0.18, 0.11, 8.36, 1.96, 1.57, 7.45, repro,
2011-07-25,1.71, 0.05, 11.54, 2.03, 1.69, 7.89, repro,
2011-07-26,1.21, 2.23, 6.12, 1.96, 1.56, 7.44, repro,
2011-07-27,1.00, 1.96, 7.94, 1.96, 1.57, 7.46, repro,
2011-07-28,1.48, 3.49, 5.54, 1.99, 1.60, 7.60, repro,
2011-07-29,2.32, 1.88, 3.55, 1.95, 1.57, 7.46, repro,
2011-07-30,2.94, 0.40, 5.41, 1.96, 1.56, 7.45, repro,
2011-07-31,0.78, 0.90, 7.33, 2.04, 1.66, 7.79, repro,
2011-08-01,2.44, 2.12, 2.87, 1.98, 1.60, 7.54, repro,
2011-08-02,1.21, 2.34, 1.51, 1.95, 1.56, 7.45, repro,
2011-08-03,2.01, 1.55, -4.10, 2.02, 1.63, 7.69, repro,
2011-08-04,2.96, 2.12, 5.66, 1.96, 1.57, 7.46, repro,
2011-08-05,1.13, -0.18, 4.72, 1.95, 1.56, 7.43, repro,
2011-08-06,0.62, 1.95, 3.03, 1.98, 1.59, 7.51, repro,
2011-08-07,-0.20, 1.19, 3.06, 1.98, 1.59, 7.53, repro,
2011-08-08,0.53, 0.46, 7.15, 1.98, 1.59, 7.56, repro,
2011-08-09,1.21, 0.36, 7.27, 1.98, 1.59, 7.56, repro,
2011-08-10,1.46, -0.43, 1.72, 1.97, 1.59, 7.52, repro,
2011-08-11,1.37, 0.99, 5.13, 2.07, 1.60, 7.90, repro,
2011-08-12,0.80, 0.74, 6.88, 2.05, 1.60, 7.81, repro,
2011-08-13,1.12, 1.50, 3.72, 2.00, 1.60, 7.59, repro,
2011-08-14,1.83, 2.08, 3.09, 2.00, 1.59, 7.55, repro,
2011-08-15,0.99, 0.94, 0.39, 1.98, 1.59, 7.54, repro,
2011-08-16,0.87, 1.07, 6.26, 1.99, 1.59, 7.56, repro,
2011-08-17,0.47, -0.06, 0.75, 1.96, 1.59, 7.49, repro,
2011-08-18,-0.07, 0.51, 0.04, 1.97, 1.57, 7.46, repro,
2011-08-19,0.91, 0.12, 1.72, 1.97, 1.58, 7.49, repro,
2011-08-20,0.98, 1.40, 4.91, 1.96, 1.57, 7.45, repro,
2011-08-21,-0.52, 0.51, 1.52, 1.96, 1.58, 7.44, repro,
2011-08-22,0.93, 0.93, 5.77, 1.96, 1.58, 7.47, repro,
2011-08-23,2.79, 1.57, 2.55, 2.01, 1.63, 7.60, repro,
2011-08-24,0.70, 0.74, 7.98, 1.98, 1.58, 7.48, repro,
2011-08-25,2.35, 1.77, 9.38, 1.97, 1.58, 7.52, repro,
2011-08-26,0.86, 1.10, 4.25, 2.02, 1.65, 7.69, repro,
2011-08-27,3.36, 3.11, 0.73, 1.98, 1.59, 7.56, repro,
2011-08-28,0.73, 1.21, 2.54, 1.99, 1.60, 7.58, repro,
2011-08-29,0.59, 1.21, 8.33, 2.00, 1.60, 7.59, repro,
2011-08-30,0.88, 1.09, 4.45, 2.08, 1.62, 7.86, repro,
2011-08-31,1.48, 0.88, 7.15, 2.04, 1.60, 7.76, repro,
2011-09-01,1.24, 1.20, 4.86, 2.03, 1.60, 7.78, repro,
2011-09-02,0.46, 1.30, 8.99, 2.02, 1.60, 7.76, repro,
2011-09-03,1.31, 1.87, 1.23, 1.96, 1.57, 7.44, repro,
2011-09-04,-1.24, 0.65, 14.64, 1.96, 1.57, 7.45, repro,
2011-09-05,-0.81, 0.13, 14.65, 1.97, 1.56, 7.44, repro,
2011-09-06,1.20, 1.62, 1.99, 1.96, 1.57, 7.44, repro,
2011-09-07,0.99, 0.97, 3.54, 1.99, 1.59, 7.50, repro,
2011-09-08,0.73, 2.02, 3.15, 1.97, 1.58, 7.46, repro,
2011-09-09,-1.05, 0.26, -2.38, 1.98, 1.58, 7.48, repro,
2011-09-10,1.83, 1.26, 2.42, 1.99, 1.59, 7.56, repro,
2011-09-11,2.70, 1.65, 5.55, 2.01, 1.63, 7.70, repro,
2011-09-12,1.36, 0.10, -5.78, 2.04, 1.64, 7.66, repro,
2011-09-13,1.74, 2.40, 7.62, 2.08, 1.65, 7.90, repro,
2011-09-14,0.54, 0.95, -1.66, 2.04, 1.59, 7.64, repro,
2011-09-15,0.37, 0.88, 6.16, 1.95, 1.58, 7.43, repro,
2011-09-16,2.12, 1.07, 5.45, 2.08, 1.75, 8.01, repro,
2011-09-17,2.66, 0.90, 6.40, 1.97, 1.57, 7.43, repro,
2011-09-18,2.66, 0.94, 1.92, 2.02, 1.61, 7.56, repro,
2011-09-19,4.03, 2.06, 2.65, 2.04, 1.64, 7.67, repro,
2011-09-20,1.42, 1.93, -0.16, 2.00, 1.62, 7.55, repro,
2011-09-21,1.16, 1.07, -1.73, 1.95, 1.57, 7.40, repro,
2011-09-22,3.15, 2.17, 3.94, 2.07, 1.69, 7.81, repro,
2011-09-23,4.10, 2.88, 0.58, 2.01, 1.60, 7.53, repro,
2011-09-24,3.83, 1.79, 3.06, 1.98, 1.58, 7.55, repro,
2011-09-25,2.10, 1.02, 3.70, 1.98, 1.61, 7.50, repro,
2011-09-26,0.81, 1.89, 0.08, 2.01, 1.59, 7.49, repro,
2011-09-27,1.19, 1.88, 7.15, 1.96, 1.57, 7.43, repro,
2011-09-28,2.01, 2.43, 5.58, 2.07, 1.64, 7.64, repro,
2011-09-29,1.94, 1.90, 7.20, 2.07, 1.64, 7.68, repro,
2011-09-30,1.94, 1.72, -0.55, 2.10, 1.69, 7.76, repro,
2011-10-01,4.66, 4.85, -7.19, 2.04, 1.65, 7.62, repro,
2011-10-02,1.31, 2.27, 1.58, 2.03, 1.65, 7.61, repro,
2011-10-03,4.11, 3.40, -4.55, 2.04, 1.64, 7.58, repro,
2011-10-04,0.54, 2.97, 0.79, 2.06, 1.64, 7.58, repro,
2011-10-05,4.16, 4.64, -1.75, 2.02, 1.59, 7.47, repro,
2011-10-06,2.68, 1.34, -0.22, 2.06, 1.64, 7.57, repro,
2011-10-07,2.75, -0.11, 3.88, 2.00, 1.61, 7.48, repro,
2011-10-08,3.74, 2.10, 2.56, 2.04, 1.67, 7.71, repro,
2011-10-09,1.68, 1.89, 1.22, 2.03, 1.66, 7.59, repro,
2011-10-10,2.11, 0.97, 2.18, 2.02, 1.60, 7.51, repro,
2011-10-11,0.27, -0.75, 2.72, 2.07, 1.67, 7.67, repro,
2011-10-12,1.37, 0.48, 2.83, 2.04, 1.65, 7.65, repro,
2011-10-13,2.63, 1.83, 1.66, 2.04, 1.64, 7.60, repro,
2011-10-14,2.49, 1.89, 5.83, 2.02, 1.64, 7.58, repro,
2011-10-15,1.87, 2.44, 2.62, 1.99, 1.61, 7.54, repro,
2011-10-16,3.40, 3.45, -1.33, 2.03, 1.61, 7.61, repro,
2011-10-17,-0.08, 1.03, -4.37, 2.01, 1.61, 7.59, repro,
2011-10-18,1.45, 1.65, 2.22, 2.01, 1.60, 7.52, repro,
2011-10-19,0.57, 1.69, 6.55, 2.04, 1.65, 7.62, repro,
2011-10-20,0.11, 1.40, 4.32, 2.00, 1.61, 7.59, repro,
2011-10-21,-0.18, 0.79, 1.33, 1.98, 1.57, 7.51, repro,
2011-10-22,0.31, 1.40, -1.06, 1.97, 1.56, 7.41, repro,
2011-10-23,1.32, 2.33, 4.71, 1.98, 1.56, 7.42, repro,
2011-10-24,0.38, 1.33, 4.55, 1.94, 1.54, 7.28, repro,
2011-10-25,2.29, 2.04, -2.93, 1.94, 1.55, 7.32, repro,
2011-10-26,1.44, 1.55, -1.71, 1.96, 1.56, 7.38, repro,
2011-10-27,1.44, 2.62, 4.90, 2.00, 1.62, 7.57, repro,
2011-10-28,1.73, 2.52, 4.04, 2.02, 1.61, 7.56, repro,
2011-10-29,2.18, 3.24, 3.28, 1.99, 1.59, 7.42, repro,
2011-10-30,0.92, 2.23, 3.29, 1.98, 1.59, 7.41, repro,
2011-10-31,2.54, 2.97, 3.05, 1.96, 1.55, 7.37, repro,
2011-11-01,2.28, 1.41, -0.09, 2.00, 1.61, 7.58, repro,
2011-11-02,2.62, 3.05, 1.39, 1.98, 1.57, 7.44, repro,
2011-11-03,1.87, 1.95, 2.97, 2.02, 1.60, 7.56, repro,
2011-11-04,0.77, 1.59, 4.30, 1.98, 1.60, 7.50, repro,
2011-11-05,1.53, 0.64, 7.22, 1.98, 1.60, 7.49, repro,
2011-11-06,3.32, 3.51, 1.42, 1.99, 1.62, 7.52, repro,
2011-11-07,1.83, 0.58, 0.19, 1.98, 1.57, 7.42, repro,
2011-11-08,2.90, 2.31, -5.91, 1.98, 1.60, 7.49, repro,
2011-11-09,2.37, 3.02, -3.41, 1.99, 1.58, 7.43, repro,
2011-11-10,0.33, 1.41, -4.13, 2.03, 1.57, 7.46, repro,
2011-11-11,3.81, 5.73, -2.76, 1.97, 1.57, 7.43, repro,
2011-11-12,2.55, 1.87, 4.63, 2.01, 1.60, 7.58, repro,
2011-11-13,2.27, 2.35, 9.56, 1.96, 1.55, 7.34, repro,
2011-11-14,2.83, 1.88, 3.80, 1.96, 1.58, 7.41, repro,
2011-11-15,1.05, 0.88, 2.72, 1.97, 1.59, 7.44, repro,
2011-11-16,2.38, 1.69, -4.17, 1.96, 1.55, 7.35, repro,
2011-11-17,2.61, 1.71, 1.07, 1.99, 1.60, 7.58, repro,
2011-11-18,2.83, 1.17, 1.49, 1.99, 1.60, 7.58, repro,
2011-11-19,2.13, 1.40, 3.81, 2.12, 1.75, 8.03, repro,
2011-11-20,2.23, 4.45, -4.91, 1.98, 1.60, 7.41, repro,
2011-11-21,1.27, 3.02, -1.25, 1.98, 1.60, 7.54, repro,
2011-11-22,0.90, 2.02, -2.10, 2.00, 1.60, 7.59, repro,
2011-11-23,1.79, 2.48, -1.64, 2.03, 1.59, 7.53, repro,
2011-11-24,0.80, 2.52, 1.68, 1.96, 1.55, 7.33, repro,
2011-11-25,-0.58, -0.44, 6.16, 1.98, 1.59, 7.47, repro,
2011-11-26,0.97, 2.74, -1.38, 1.95, 1.55, 7.35, repro,
2011-11-27,1.72, 3.92, -2.38, 1.98, 1.60, 7.56, repro,
2011-11-28,1.76, 2.68, -1.33, 2.00, 1.60, 7.61, repro,
2011-11-29,1.46, 1.90, -0.57, 1.99, 1.60, 7.55, repro,
2011-11-30,-0.06, 1.25, 1.35, 2.06, 1.60, 7.76, repro,
2011-12-01,1.07, 0.96, -2.34, 1.98, 1.59, 7.45, repro,
2011-12-02,0.71, 1.63, 0.64, 2.02, 1.66, 7.66, repro,
2011-12-03,1.12, 2.11, -3.29, 2.02, 1.66, 7.67, repro,
2011-12-04,2.22, 2.29, -4.81, 1.98, 1.60, 7.50, repro,
2011-12-05,1.99, 3.09, -3.77, 2.00, 1.61, 7.56, repro,
2011-12-06,2.62, 1.49, -5.40, 1.98, 1.59, 7.47, repro,
2011-12-07,1.10, 2.21, -3.18, 1.97, 1.59, 7.49, repro,
2011-12-08,0.98, 2.71, -2.08, 1.98, 1.60, 7.53, repro,
2011-12-09,0.77, 2.68, 1.02, 1.99, 1.62, 7.63, repro,
2011-12-10,1.18, 2.97, -2.09, 2.05, 1.63, 7.73, repro,
2011-12-11,0.86, 2.27, 1.68, 1.99, 1.61, 7.57, repro,
2011-12-12,0.56, 1.97, 2.32, 1.99, 1.60, 7.55, repro,
2011-12-13,0.22, 1.49, 3.60, 1.97, 1.59, 7.47, repro,
2011-12-14,-0.14, 2.46, -0.54, 1.97, 1.60, 7.48, repro,
2011-12-15,0.98, 2.75, 1.12, 2.05, 1.63, 7.69, repro,
2011-12-16,0.09, 2.36, 0.73, 2.06, 1.63, 7.69, repro,
2011-12-17,-1.05, 2.02, -3.84, 1.92, 1.53, 7.24, repro,
2011-12-18,-0.04, 2.56, -0.04, 1.92, 1.52, 7.23, repro,
2011-12-19,0.67, 2.52, -2.14, 1.95, 1.55, 7.29, repro,
2011-12-20,1.28, 3.27, 0.41, 2.07, 1.64, 7.82, repro,
2011-12-21,0.42, 3.06, 2.22, 1.93, 1.55, 7.32, repro,
2011-12-22,1.23, 2.50, -1.10, 1.96, 1.58, 7.42, repro,
2011-12-23,1.87, 2.99, -5.97, 1.96, 1.58, 7.41, repro,
2011-12-24,1.80, 2.93, -1.28, 2.09, 1.68, 7.96, repro,
2011-12-25,1.22, 2.57, -5.32, 1.94, 1.57, 7.33, repro,
2011-12-26,1.56, 2.45, 1.83, 1.96, 1.58, 7.37, repro,
2011-12-27,1.91, 2.57, -2.79, 1.97, 1.58, 7.41, repro,
2011-12-28,2.11, 2.08, 0.35, 1.97, 1.58, 7.44, repro,
2011-12-29,0.55, 0.86, 6.97, 1.95, 1.57, 7.35, repro,
2011-12-30,2.09, 1.84, 3.63, 1.96, 1.57, 7.39, repro,
2011-12-31,2.70, 2.38, 2.36, 1.93, 1.54, 7.25, repro,
2012-01-01,2.64, 2.90, -1.80, 1.93, 1.54, 7.28, repro,
2012-01-02,2.28, 2.09, -2.70, 1.97, 1.58, 7.43, repro,
2012-01-03,2.57, 1.78, 1.08, 1.95, 1.57, 7.35, repro,
2012-01-04,2.15, 2.43, 1.49, 1.96, 1.57, 7.38, repro,
2012-01-05,2.02, 2.67, 1.89, 1.96, 1.57, 7.40, repro,
2012-01-06,2.34, 2.63, 4.44, 1.93, 1.53, 7.27, repro,
2012-01-07,1.48, 1.30, 6.51, 1.95, 1.56, 7.38, repro,
2012-01-08,2.03, 1.26, 4.29, 1.92, 1.53, 7.26, repro,
2012-01-09,2.13, 1.78, -0.41, 1.96, 1.57, 7.42, repro,
2012-01-10,1.36, 2.51, 4.97, 1.97, 1.60, 7.54, repro,
2012-01-11,1.54, 2.70, 3.75, 1.97, 1.61, 7.56, repro,
2012-01-12,2.84, 2.44, 3.64, 1.92, 1.54, 7.32, repro,
2012-01-13,1.61, 1.59, 1.78, 1.97, 1.60, 7.53, repro,
2012-01-14,0.97, 2.00, -3.90, 1.96, 1.57, 7.40, repro,
2012-01-15,0.22, 2.06, 6.35, 1.99, 1.62, 7.55, repro,
2012-01-16,2.43, 1.53, 2.68, 1.92, 1.53, 7.24, repro,
2012-01-17,1.84, 2.12, -1.57, 1.97, 1.60, 7.54, repro,
2012-01-18,2.03, 1.99, 0.58, 1.96, 1.60, 7.53, repro,
2012-01-19,0.79, 0.88, 4.37, 1.99, 1.61, 7.60, repro,
2012-01-20,0.95, 0.92, 4.04, 1.94, 1.54, 7.30, repro,
2012-01-21,1.43, 3.40, 4.20, 1.94, 1.54, 7.34, repro,
2012-01-22,2.64, 1.05, 0.62, 1.95, 1.57, 7.50, repro,
2012-01-23,2.77, 2.12, -4.62, 1.93, 1.57, 7.41, repro,
2012-01-24,1.56, 1.73, -0.69, 1.93, 1.55, 7.35, repro,
2012-01-25,0.14, 0.33, -3.92, 1.96, 1.56, 7.38, repro,
2012-01-26,0.73, 0.37, -2.10, 2.04, 1.71, 7.95, repro,
2012-01-27,-0.16, 1.06, -0.72, 1.97, 1.61, 7.53, repro,
2012-01-28,1.66, 2.27, -1.61, 1.93, 1.57, 7.37, repro,
2012-01-29,2.04, 2.43, -1.86, 1.95, 1.57, 7.45, repro,
2012-01-30,1.15, 1.77, 3.79, 1.93, 1.55, 7.37, repro,
2012-01-31,0.86, 2.09, 1.67, 1.93, 1.54, 7.29, repro,
2012-02-01,1.70, 2.37, 5.03, 1.92, 1.54, 7.28, repro,
2012-02-02,1.28, 2.29, 2.54, 1.97, 1.61, 7.54, repro,
2012-02-03,1.44, 1.84, 1.80, 1.95, 1.56, 7.40, repro,
2012-02-04,1.14, 2.19, -0.05, 1.97, 1.62, 7.63, repro,
2012-02-05,0.82, 2.19, -0.22, 1.98, 1.63, 7.73, repro,
2012-02-06,2.41, 3.28, 2.36, 2.01, 1.66, 7.70, repro,
2012-02-07,-0.61, 1.80, -0.80, 2.02, 1.58, 7.68, repro,
2012-02-08,-0.00, 1.22, -1.33, 1.94, 1.56, 7.38, repro,
2012-02-09,0.42, 2.16, -1.25, 1.98, 1.60, 7.47, repro,
2012-02-10,0.67, 1.89, -0.13, 1.96, 1.57, 7.40, repro,
2012-02-11,0.81, 1.96, 2.61, 1.96, 1.57, 7.39, repro,
2012-02-12,0.78, 1.72, 3.59, 1.95, 1.57, 7.37, repro,
2012-02-13,1.35, 2.54, 2.78, 1.97, 1.57, 7.38, repro,
2012-02-14,-0.08, 0.13, 7.41, 1.94, 1.57, 7.36, repro,
2012-02-15,1.31, 2.07, 3.49, 1.97, 1.56, 7.38, repro,
2012-02-16,-0.26, 1.23, -2.76, 1.96, 1.57, 7.37, repro,
2012-02-17,2.23, 2.33, -1.56, 1.97, 1.57, 7.41, repro,
2012-02-18,1.83, 1.57, 1.97, 2.01, 1.61, 7.57, repro,
2012-02-19,1.48, 1.89, 1.22, 1.96, 1.57, 7.40, repro,
2012-02-20,2.74, 1.74, 2.59, 1.95, 1.57, 7.33, repro,
2012-02-21,0.56, 1.40, 7.49, 1.99, 1.60, 7.53, repro,
2012-02-22,1.15, 0.87, 3.80, 2.01, 1.59, 7.55, repro,
2012-02-23,0.58, 1.47, 8.92, 2.04, 1.64, 7.66, repro,
2012-02-24,2.24, 3.25, 2.27, 1.92, 1.53, 7.25, repro,
2012-02-25,2.99, 1.56, 4.02, 1.95, 1.56, 7.36, repro,
2012-02-26,2.32, 1.93, 3.28, 1.99, 1.60, 7.52, repro,
2012-02-27,1.27, 1.82, 7.16, 2.03, 1.57, 7.55, repro,
2012-02-28,2.27, 1.21, 0.65, 2.01, 1.55, 7.46, repro,
2012-02-29,1.53, 2.33, 4.36, 1.95, 1.55, 7.31, repro,
2012-03-01,3.26, 1.90, 6.64, 2.01, 1.58, 7.51, repro,
2012-03-02,2.06, 0.76, 6.48, 2.05, 1.64, 7.66, repro,
2012-03-03,3.05, 2.25, 2.77, 1.97, 1.58, 7.39, repro,
2012-03-04,2.02, 2.37, 2.96, 2.08, 1.64, 7.71, repro,
2012-03-05,-0.39, 1.98, 3.45, 2.15, 1.64, 7.86, repro,
2012-03-06,1.42, 1.81, 10.10, 2.08, 1.67, 7.69, repro,
2012-03-07,0.72, 0.86, 3.65, 2.01, 1.58, 7.54, repro,
2012-03-08,2.37, 3.28, 1.17, 2.01, 1.58, 7.50, repro,
2012-03-09,3.01, 1.85, -5.61, 2.09, 1.67, 7.88, repro,
2012-03-10,0.45, 1.85, 4.30, 2.12, 1.60, 7.78, repro,
2012-03-11,1.73, 0.69, 4.69, 2.04, 1.61, 7.65, repro,
2012-03-12,1.92, 2.42, 8.26, 2.15, 1.62, 7.84, repro,
2012-03-13,0.96, 0.84, 5.48, 2.01, 1.59, 7.55, repro,
2012-03-14,1.40, 0.03, -0.93, 2.07, 1.62, 7.72, repro,
2012-03-15,0.30, 0.55, -2.92, 2.12, 1.61, 7.85, repro,
2012-03-16,3.53, 1.37, 2.21, 1.95, 1.54, 7.37, repro,
2012-03-17,1.86, 1.24, 11.65, 2.02, 1.55, 7.41, repro,
2012-03-18,1.89, 0.98, 6.66, 2.15, 1.60, 7.97, repro,
2012-03-19,0.97, 0.71, 1.60, 1.98, 1.56, 7.45, repro,
2012-03-20,3.31, 0.73, 1.26, 1.99, 1.57, 7.47, repro,
2012-03-21,4.71, 1.70, -5.15, 2.00, 1.64, 7.56, repro,
