PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USNO
Station name,U.S._Naval_Obser
Begin Date, 1997-05-01
End Date, 2015-03-19
Release Date, 2019-08-30
Reference position, 38.9189629335 North Latitude, -77.0662259454 East Longitude, 48.87188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-10,4.13, -2.59, 5.76, 2.49, 2.08, 9.11, repro,
1999-10-11,3.30, -1.49, 5.94, 2.41, 2.08, 8.97, repro,
1999-10-12,2.07, -2.21, 5.84, 2.41, 2.03, 8.87, repro,
1999-10-13,3.08, -1.19, 8.23, 2.54, 2.13, 9.64, repro,
1999-10-15,2.72, -3.45, 14.83, 5.13, 5.00, 22.52, repro,
1999-10-16,1.80, -1.83, 3.81, 2.62, 2.18, 9.85, repro,
1999-10-17,1.79, -1.86, 6.22, 2.60, 2.20, 10.10, repro,
1999-10-18,0.97, -5.89, 11.81, 2.55, 2.32, 9.99, repro,
1999-10-19,0.68, -1.04, 4.26, 2.40, 2.12, 9.07, repro,
1999-10-20,1.61, -1.75, 0.92, 2.27, 1.91, 8.57, repro,
1999-10-21,0.79, -1.47, -0.22, 2.62, 2.29, 10.26, repro,
1999-10-22,1.50, -1.80, 6.99, 2.25, 1.89, 8.52, repro,
1999-10-23,1.30, -2.38, 5.69, 2.35, 1.99, 9.13, repro,
1999-10-24,2.82, -2.74, 1.46, 2.33, 1.92, 8.73, repro,
1999-10-25,0.17, -3.35, 12.21, 2.31, 1.91, 8.57, repro,
1999-10-26,1.23, -3.12, 11.49, 2.66, 2.08, 9.84, repro,
1999-10-27,1.07, -0.44, 8.53, 2.31, 1.86, 8.60, repro,
1999-10-28,-0.06, -1.19, 5.53, 2.39, 1.89, 8.82, repro,
1999-10-29,-0.33, -1.35, 8.16, 2.35, 1.87, 8.61, repro,
1999-10-30,2.20, -2.41, -11.32, 2.23, 1.76, 8.26, repro,
1999-10-31,1.65, -1.59, 3.70, 2.35, 1.92, 8.85, repro,
1999-11-01,0.47, -0.12, 7.02, 2.28, 1.86, 8.68, repro,
1999-11-02,0.59, -1.74, 7.14, 2.25, 1.80, 8.38, repro,
1999-11-03,0.36, -2.18, 4.39, 2.25, 1.85, 8.51, repro,
1999-11-04,0.81, -1.54, 4.96, 2.23, 1.80, 8.35, repro,
1999-11-05,0.17, -3.31, 16.79, 2.25, 1.80, 8.41, repro,
1999-11-06,3.96, -2.41, 6.12, 2.29, 1.82, 8.60, repro,
1999-11-07,1.41, -1.72, 9.06, 2.26, 1.79, 8.49, repro,
1999-11-08,0.04, -1.06, 7.35, 2.32, 1.84, 8.80, repro,
1999-11-09,-0.71, -0.46, 12.61, 2.27, 1.79, 8.52, repro,
1999-11-10,0.27, -2.61, 7.32, 2.28, 1.80, 8.39, repro,
1999-11-11,-0.31, -2.04, 10.99, 2.26, 1.77, 8.31, repro,
1999-11-12,2.33, -2.39, 7.42, 2.29, 1.84, 8.60, repro,
1999-11-13,1.37, -0.34, 0.36, 2.28, 1.78, 8.59, repro,
1999-11-14,-0.65, -2.21, 10.81, 2.30, 1.80, 8.62, repro,
1999-11-16,0.33, -0.86, 4.15, 3.31, 2.79, 12.57, repro,
1999-11-17,2.61, -1.68, 6.33, 2.23, 1.74, 8.25, repro,
1999-11-18,3.80, -2.25, 2.79, 2.25, 1.77, 8.44, repro,
1999-11-19,-0.29, -1.06, 0.81, 2.24, 1.76, 8.31, repro,
1999-11-20,-0.87, -0.70, 7.98, 2.34, 1.85, 8.73, repro,
1999-11-21,0.83, -0.19, 11.09, 2.38, 1.87, 9.11, repro,
1999-11-22,-2.83, -2.48, 14.03, 3.70, 3.12, 14.42, repro,
1999-11-23,1.82, -2.02, 15.55, 2.45, 1.87, 8.99, repro,
1999-11-29,3.53, -4.81, -10.01, 3.78, 3.10, 14.10, repro,
1999-11-30,0.46, -3.46, -6.72, 2.40, 2.09, 9.40, repro,
1999-12-01,-1.48, -3.90, 0.26, 2.33, 1.99, 8.56, repro,
1999-12-02,-1.63, -3.25, 2.09, 2.20, 1.81, 8.24, repro,
1999-12-03,-1.08, -4.42, 4.63, 2.50, 1.98, 9.34, repro,
1999-12-04,-0.31, -1.96, 1.44, 2.43, 1.99, 9.05, repro,
1999-12-05,-211.37, -209.77, 198.61, 635.75, 814.22, 1409.79, repro,
1999-12-06,0.79, -5.32, -5.13, 3.08, 2.55, 11.47, repro,
1999-12-07,160.56, -4.93, 176.03, 659.88, 842.79, 1047.86, repro,
1999-12-08,0.77, -2.07, -6.53, 3.25, 2.87, 12.64, repro,
1999-12-09,1.73, -3.52, -0.36, 2.36, 1.93, 8.64, repro,
1999-12-10,1.44, -2.76, 2.02, 2.22, 1.78, 8.08, repro,
1999-12-11,-0.21, -2.47, -6.86, 2.30, 1.85, 8.55, repro,
1999-12-12,0.81, -2.60, 3.42, 2.29, 1.85, 8.43, repro,
1999-12-13,0.05, -2.86, 10.72, 2.62, 2.14, 9.33, repro,
1999-12-14,2.33, -2.15, -6.48, 2.49, 2.08, 9.19, repro,
1999-12-15,1.25, -0.03, -6.27, 2.45, 1.97, 8.75, repro,
1999-12-16,1.85, -2.10, 5.78, 2.39, 2.05, 8.57, repro,
1999-12-17,0.12, -4.36, 1.22, 2.45, 1.96, 8.83, repro,
1999-12-20,1.05, -4.63, 1.77, 3.10, 2.64, 11.94, repro,
1999-12-21,0.32, -3.25, -11.77, 2.47, 2.10, 9.15, repro,
1999-12-22,0.24, -4.82, -6.35, 2.46, 2.03, 8.97, repro,
1999-12-27,0.47, -4.93, 0.03, 3.45, 2.80, 13.23, repro,
1999-12-28,0.06, -4.02, 5.15, 2.31, 1.79, 8.05, repro,
1999-12-29,1.07, -3.95, 7.77, 2.27, 1.72, 8.00, repro,
1999-12-30,-0.15, -3.43, 6.22, 2.17, 1.69, 7.64, repro,
2000-01-03,1.45, -0.76, 3.31, 5.72, 4.89, 20.24, repro,
2000-01-04,1.29, -4.38, 14.05, 3.55, 3.01, 13.56, repro,
2000-01-05,0.85, -4.32, -0.02, 2.22, 1.74, 7.74, repro,
2000-01-06,0.42, -3.87, 2.30, 2.13, 1.64, 7.53, repro,
2000-01-07,2.18, -3.64, -2.75, 2.19, 1.75, 7.79, repro,
2000-01-08,2.42, -4.86, 2.37, 2.11, 1.63, 7.47, repro,
2000-01-09,0.47, -3.44, 11.67, 2.13, 1.65, 7.60, repro,
2000-01-10,0.02, -0.91, 10.82, 2.16, 1.66, 7.70, repro,
2000-01-11,0.47, -3.75, 12.20, 2.30, 1.78, 8.06, repro,
2000-01-12,1.11, -5.17, 1.97, 2.31, 1.76, 8.10, repro,
2000-01-14,-1.32, -0.95, -10.23, 3.62, 3.04, 13.60, repro,
2000-01-15,-0.47, -5.20, -3.27, 2.32, 1.80, 8.10, repro,
2000-01-17,-3.51, -1.47, -12.75, 4.18, 3.48, 15.22, repro,
2000-01-18,0.39, -5.53, -9.79, 2.18, 1.69, 7.82, repro,
2000-01-20,-1.95, -0.51, 16.97, 2.94, 2.46, 10.91, repro,
2000-01-21,4.70, -5.49, 16.00, 2.17, 1.73, 7.85, repro,
2000-01-22,-0.57, -4.59, 6.62, 2.22, 1.79, 8.15, repro,
2000-01-24,0.57, -0.86, 1.96, 2.86, 2.37, 10.71, repro,
2000-01-25,-1.41, -2.34, -1.72, 2.21, 1.76, 8.06, repro,
2000-01-26,0.79, -3.96, -7.18, 2.22, 1.79, 8.26, repro,
2000-01-27,0.32, -4.50, -10.75, 2.28, 1.78, 8.17, repro,
2000-01-28,1.81, -4.17, -6.82, 2.16, 1.69, 7.80, repro,
2000-01-29,1.77, -4.20, -12.92, 2.31, 1.80, 8.28, repro,
2000-01-30,1.65, -2.90, -4.04, 2.22, 1.72, 7.95, repro,
2000-01-31,-1.82, -6.85, 32.90, 2.22, 1.75, 7.97, repro,
2000-02-01,2.29, -5.65, -5.34, 2.27, 1.75, 8.00, repro,
2000-02-02,0.66, -5.29, -4.69, 2.21, 1.71, 7.88, repro,
2000-02-04,-1.61, -1.55, 0.30, 2.84, 2.32, 10.55, repro,
2000-02-05,2.75, -4.97, -3.61, 2.27, 1.75, 8.11, repro,
2000-02-07,2.62, -4.77, 4.29, 3.03, 2.45, 11.01, repro,
2000-02-08,1.20, -5.18, -7.89, 2.24, 1.73, 8.19, repro,
2000-02-09,1.32, -4.33, 1.37, 2.16, 1.65, 7.65, repro,
2000-02-10,-1.24, -2.16, -7.02, 3.15, 2.59, 11.75, repro,
2000-02-11,0.70, -1.97, -4.34, 2.14, 1.67, 7.71, repro,
2000-02-12,1.62, -4.33, -7.90, 2.21, 1.73, 7.94, repro,
2000-02-13,1.74, -3.12, -2.06, 2.08, 1.63, 7.41, repro,
2000-02-14,1.64, -2.61, 5.07, 2.19, 1.75, 7.95, repro,
2000-02-15,0.89, -4.01, -1.73, 2.15, 1.72, 7.80, repro,
2000-02-16,0.98, -4.48, -9.17, 2.20, 1.75, 7.96, repro,
2000-02-17,1.06, -4.07, -6.97, 2.12, 1.67, 7.66, repro,
2000-02-18,1.36, -2.77, -8.44, 2.34, 1.78, 8.18, repro,
2000-02-19,1.10, -4.66, -3.89, 2.11, 1.68, 7.59, repro,
2000-02-20,3.21, -4.50, -11.24, 2.17, 1.77, 7.97, repro,
2000-02-21,1.64, -4.80, -4.58, 2.18, 1.75, 7.92, repro,
2000-02-22,1.17, -4.30, -4.77, 2.22, 1.79, 8.00, repro,
2000-02-23,1.52, -3.75, -7.07, 2.18, 1.67, 7.73, repro,
2000-02-24,1.62, -3.72, -6.96, 2.13, 1.68, 7.72, repro,
2000-02-25,-1.64, -1.85, -6.11, 2.19, 1.70, 7.91, repro,
2000-02-26,2.36, -2.14, -0.81, 2.27, 1.75, 8.23, repro,
2000-02-27,0.18, -3.63, 2.98, 2.24, 1.73, 8.06, repro,
2000-02-28,1.56, -3.37, -7.61, 2.25, 1.75, 7.96, repro,
2000-02-29,3.65, -4.82, -13.36, 2.31, 1.76, 8.10, repro,
2000-03-01,0.93, -2.85, -9.05, 2.83, 2.46, 10.85, repro,
2000-03-02,1.48, -7.20, 10.89, 2.67, 2.37, 10.24, repro,
2000-03-06,1.59, -1.82, -11.84, 3.10, 2.61, 12.12, repro,
2000-03-07,2.89, -2.99, -15.14, 2.26, 1.75, 8.08, repro,
2000-03-08,1.69, -4.69, 0.77, 2.26, 1.80, 8.32, repro,
2000-03-09,0.83, -1.73, -4.41, 2.39, 1.84, 8.80, repro,
2000-03-13,0.99, -4.71, 0.77, 3.17, 2.47, 11.42, repro,
2000-03-14,1.81, -3.78, -2.77, 2.24, 1.81, 8.14, repro,
2000-03-15,2.49, -1.48, -6.59, 2.32, 1.88, 8.62, repro,
2000-03-16,3.28, -1.67, -11.40, 2.30, 1.92, 8.53, repro,
2000-03-17,2.06, -2.64, 9.49, 2.22, 1.79, 8.06, repro,
2000-03-18,1.88, -3.50, -10.91, 2.39, 1.87, 8.67, repro,
2000-03-20,3.37, -3.82, 10.50, 3.64, 2.89, 13.02, repro,
2000-03-21,2.41, -4.42, -2.68, 2.26, 1.82, 8.14, repro,
2000-03-22,2.38, -2.92, -8.16, 2.25, 1.88, 8.35, repro,
2000-03-23,1.79, -2.43, -6.62, 2.42, 1.99, 9.06, repro,
2000-03-24,3.27, -3.62, -10.54, 2.32, 1.97, 8.74, repro,
2000-03-25,2.24, -1.20, -2.22, 2.32, 1.87, 8.49, repro,
2000-03-26,2.41, -3.31, 2.78, 2.29, 1.82, 8.36, repro,
2000-03-27,1.07, -3.09, 2.99, 2.34, 1.94, 8.68, repro,
2000-03-28,-1.51, -2.41, 17.82, 3.22, 2.62, 11.97, repro,
2000-03-29,0.53, -2.34, 7.87, 2.26, 1.82, 8.30, repro,
2000-03-30,1.69, -3.15, -6.74, 2.26, 1.83, 8.43, repro,
2000-03-31,0.84, -3.43, -1.88, 2.39, 1.86, 8.72, repro,
2000-04-01,2.99, -3.73, 0.69, 2.38, 1.87, 8.79, repro,
2000-04-03,0.28, -0.64, 8.83, 2.96, 2.34, 10.91, repro,
2000-04-04,-1.18, -3.53, 8.62, 2.25, 1.79, 8.15, repro,
2000-04-05,-0.90, -2.01, 3.26, 2.19, 1.76, 7.97, repro,
2000-04-06,0.36, -2.67, 7.25, 2.40, 1.98, 9.01, repro,
2000-04-07,0.50, -2.43, 2.02, 2.28, 1.83, 8.27, repro,
2000-04-08,-0.12, -4.10, 0.19, 2.28, 1.77, 8.24, repro,
2000-04-09,2.39, -5.86, 4.96, 2.32, 1.80, 8.35, repro,
2000-04-10,2.52, -3.88, -3.41, 2.29, 1.78, 8.21, repro,
2000-04-11,2.19, -2.55, -4.64, 2.24, 1.78, 8.09, repro,
2000-04-12,0.98, -2.29, -8.06, 2.34, 1.85, 8.43, repro,
2000-04-13,2.29, -3.55, -13.48, 2.33, 1.82, 8.31, repro,
2000-04-14,2.19, -2.09, -9.23, 2.25, 1.83, 8.29, repro,
2000-04-15,2.28, -2.69, -2.94, 2.23, 1.80, 8.22, repro,
2000-04-17,0.00, -3.31, 2.19, 2.87, 2.25, 10.34, repro,
2000-04-18,2.19, -2.85, 0.24, 2.32, 1.83, 8.46, repro,
2000-04-19,3.67, -3.42, -1.03, 2.28, 1.78, 8.16, repro,
2000-04-20,1.54, -3.23, 0.86, 2.23, 1.81, 8.21, repro,
2000-04-21,3.70, -0.61, -5.82, 2.30, 1.88, 8.45, repro,
2000-04-22,3.23, -2.67, 0.51, 2.27, 1.83, 8.27, repro,
2000-04-23,2.98, -2.94, 8.34, 2.20, 1.77, 8.02, repro,
2000-04-24,3.14, -1.75, -3.19, 2.27, 1.81, 8.29, repro,
2000-04-25,2.63, -3.79, 1.35, 2.24, 1.81, 8.11, repro,
2000-04-26,2.19, -2.10, -1.45, 2.32, 1.79, 8.34, repro,
2000-04-27,0.90, -2.93, -9.54, 2.24, 1.78, 8.08, repro,
2000-04-28,3.01, -2.13, -3.40, 2.31, 1.80, 8.35, repro,
2000-04-29,1.60, -2.82, -2.35, 2.32, 1.80, 8.40, repro,
2000-04-30,0.60, -3.32, -5.10, 2.30, 1.82, 8.51, repro,
2000-05-01,1.05, -3.49, 9.44, 2.33, 1.85, 8.53, repro,
2000-05-03,-1.32, -2.35, 3.58, 2.42, 1.86, 8.41, repro,
2000-05-04,0.67, -1.84, -6.77, 2.25, 1.82, 8.21, repro,
2000-05-05,0.49, -0.25, -5.38, 2.36, 1.85, 8.50, repro,
2000-05-06,-1.06, -1.28, 1.63, 2.25, 1.82, 8.18, repro,
2000-05-07,-1.18, -0.90, 8.26, 2.27, 1.81, 8.18, repro,
2000-05-08,0.31, -1.94, 4.78, 2.29, 1.84, 8.34, repro,
2000-05-09,-2.33, -0.93, 8.12, 2.31, 1.80, 8.36, repro,
2000-05-10,0.66, -0.92, 9.29, 2.38, 1.82, 8.41, repro,
2000-05-11,0.07, -1.81, 8.08, 3.09, 2.46, 11.32, repro,
2000-05-15,0.27, -2.13, 9.58, 3.12, 2.61, 12.06, repro,
2000-05-16,2.91, -0.24, -5.68, 2.29, 1.78, 8.22, repro,
2000-05-17,-0.02, -2.08, 6.95, 2.22, 1.74, 7.95, repro,
2000-05-18,-0.67, -1.02, 8.27, 2.24, 1.78, 8.12, repro,
2000-05-19,-3.08, -1.51, 3.60, 3.24, 2.55, 11.22, repro,
2000-05-20,2.75, -0.48, 1.35, 2.19, 1.76, 7.98, repro,
2000-05-21,0.60, -2.01, 1.33, 2.20, 1.74, 7.91, repro,
2000-05-22,1.39, -2.13, 13.25, 2.19, 1.74, 7.88, repro,
2000-05-23,0.25, -2.51, 5.15, 2.26, 1.86, 8.37, repro,
2000-05-24,-1.18, -0.59, 11.10, 2.24, 1.82, 8.19, repro,
2000-05-25,-0.61, 0.38, 3.89, 2.27, 1.77, 8.15, repro,
2000-05-26,1.23, -1.92, 11.89, 2.21, 1.77, 7.98, repro,
2000-05-27,1.67, -1.18, 2.43, 2.20, 1.75, 7.96, repro,
2000-05-28,0.95, -2.59, 8.61, 2.34, 1.84, 8.35, repro,
2000-05-29,1.44, -1.09, 9.41, 2.19, 1.73, 7.80, repro,
2000-05-30,1.02, -1.58, -1.75, 2.16, 1.70, 7.70, repro,
2000-05-31,0.86, -0.62, -2.62, 2.16, 1.71, 7.72, repro,
2000-06-01,-1.37, -0.23, 9.27, 2.20, 1.73, 7.94, repro,
2000-06-02,0.73, 0.65, -1.21, 2.52, 1.88, 8.97, repro,
2000-06-03,2.30, -1.05, 4.75, 2.22, 1.72, 7.87, repro,
2000-06-04,0.03, -0.38, 4.97, 2.18, 1.72, 7.79, repro,
2000-06-05,0.02, -1.21, 15.65, 3.04, 2.40, 11.08, repro,
2000-06-06,0.54, -1.42, 0.10, 2.16, 1.70, 7.73, repro,
2000-06-07,1.29, 1.39, 9.63, 4.58, 3.61, 16.76, repro,
2000-06-08,-0.09, -1.84, 6.84, 2.20, 1.71, 7.73, repro,
2000-06-09,1.49, -2.40, 24.07, 3.50, 2.70, 12.47, repro,
2000-06-10,-0.14, -1.25, 10.84, 2.19, 1.70, 7.78, repro,
2000-06-11,1.48, 0.69, 7.04, 2.19, 1.72, 7.79, repro,
2000-06-12,1.13, 0.85, -1.81, 2.29, 1.80, 8.32, repro,
2000-06-13,2.38, -0.81, 4.13, 2.25, 1.77, 8.03, repro,
2000-06-14,0.59, -1.08, 13.96, 2.34, 1.86, 8.45, repro,
2000-06-15,1.42, -1.47, -2.72, 2.28, 1.76, 8.19, repro,
2000-06-16,1.65, -1.41, 20.66, 2.17, 1.71, 7.69, repro,
2000-06-17,1.51, -0.08, 3.87, 2.30, 1.82, 8.25, repro,
2000-06-19,-2.87, -4.94, 4.30, 4.45, 3.30, 15.66, repro,
2000-06-20,-0.98, -2.22, 8.71, 2.26, 1.79, 7.97, repro,
2000-06-21,-0.29, 0.67, 15.18, 2.24, 1.79, 7.96, repro,
2000-06-22,0.70, -0.16, 9.22, 2.38, 1.91, 8.59, repro,
2000-06-23,-0.82, -1.35, 2.57, 2.29, 1.87, 8.33, repro,
2000-06-25,-1.89, -1.08, 14.30, 2.22, 1.73, 7.88, repro,
2000-06-26,-1.34, -1.72, 11.60, 2.36, 1.91, 8.72, repro,
2000-06-27,-1.82, -1.72, 6.61, 2.31, 1.90, 8.58, repro,
2000-06-28,-0.32, -1.15, 6.87, 2.34, 1.82, 8.31, repro,
2000-06-29,2.15, -0.26, 14.05, 2.39, 1.85, 8.43, repro,
2000-06-30,1.89, -0.85, 3.32, 2.32, 1.95, 8.66, repro,
2000-07-01,0.47, -1.77, 6.85, 2.25, 1.80, 8.06, repro,
2000-07-02,1.69, -3.26, 14.17, 2.31, 1.87, 8.37, repro,
2000-07-03,0.55, 0.82, -1.49, 2.44, 1.91, 8.70, repro,
2000-07-04,1.44, -0.97, -2.99, 2.29, 1.85, 8.15, repro,
2000-07-05,-1.12, 0.11, 4.11, 2.25, 1.77, 8.02, repro,
2000-07-06,0.15, -2.05, 8.68, 2.22, 1.76, 7.92, repro,
2000-07-07,-1.15, -0.56, 14.80, 2.22, 1.78, 8.02, repro,
2000-07-08,0.26, 0.08, 6.31, 2.24, 1.78, 7.99, repro,
2000-07-09,2.21, -0.60, 8.23, 2.29, 1.86, 8.35, repro,
2000-07-10,-1.09, 1.45, 14.14, 2.26, 1.84, 8.26, repro,
2000-07-11,1.35, 0.27, 9.99, 2.18, 1.75, 7.79, repro,
2000-07-12,-0.61, -2.04, 12.13, 2.22, 1.79, 7.96, repro,
2000-07-13,0.76, 0.09, 7.28, 2.20, 1.76, 7.92, repro,
2000-07-14,-1.34, -0.92, 13.36, 2.59, 2.05, 9.36, repro,
2000-07-15,2.12, -1.02, 17.84, 2.48, 2.08, 9.11, repro,
2000-07-16,0.50, 0.23, 7.50, 2.53, 1.98, 9.09, repro,
2000-07-17,1.12, -1.79, 9.46, 2.20, 1.78, 7.90, repro,
2000-07-18,0.54, -0.38, 8.07, 2.31, 1.90, 8.57, repro,
2000-07-19,1.77, -1.56, 7.76, 2.40, 1.97, 8.71, repro,
2000-07-20,1.20, -0.55, 9.85, 2.26, 1.78, 8.03, repro,
2000-07-21,2.06, -1.06, 10.30, 2.24, 1.77, 8.01, repro,
2000-07-22,-34.78, -67.01, 113.73, 603.00, 1417.95, 2067.53, repro,
2000-07-23,-0.63, -0.09, 1.17, 2.29, 1.86, 8.35, repro,
2000-07-24,-0.31, 1.55, 6.50, 2.26, 1.77, 7.95, repro,
2000-07-25,-0.94, -1.80, 6.78, 2.22, 1.81, 8.04, repro,
2000-07-26,-0.60, -0.79, 3.03, 2.28, 1.81, 8.13, repro,
2000-07-27,1.12, -0.10, 6.45, 2.29, 1.89, 8.36, repro,
2000-07-28,-0.71, -1.00, 11.85, 2.32, 1.97, 8.64, repro,
2000-07-29,-1.96, -1.10, 5.81, 2.23, 1.90, 8.22, repro,
2000-07-30,-0.78, -1.54, 6.62, 2.37, 2.03, 8.91, repro,
2000-07-31,-0.03, -0.71, 3.16, 2.24, 1.87, 8.15, repro,
2000-08-01,1.49, -0.42, 0.45, 2.55, 2.09, 9.28, repro,
2000-08-02,-0.75, -0.17, -0.59, 2.29, 1.91, 8.39, repro,
2000-08-03,1.88, -0.40, 8.75, 2.37, 1.92, 8.49, repro,
2000-08-04,2.17, -2.22, -5.25, 2.30, 1.90, 8.32, repro,
2000-08-05,336.54, -204.17, -280.60, 567.87, 560.07, 1788.27, repro,
2000-08-06,0.85, -1.21, 2.60, 2.34, 1.96, 8.62, repro,
2000-08-07,1.08, 0.79, 12.61, 2.51, 2.08, 9.07, repro,
2000-08-08,-0.85, 1.72, 2.74, 2.21, 1.81, 8.10, repro,
2000-08-09,-2.65, -2.45, 5.94, 2.45, 2.04, 8.85, repro,
2000-08-10,-0.00, -1.94, 1.44, 2.36, 2.01, 8.66, repro,
2000-08-11,1.14, -0.26, -4.40, 2.37, 1.92, 8.61, repro,
2000-08-12,-0.01, 0.86, -1.28, 2.25, 1.85, 8.17, repro,
2000-08-13,0.79, -0.57, 9.26, 2.25, 1.83, 8.04, repro,
2000-08-14,1.06, -1.10, -1.64, 2.24, 1.85, 8.15, repro,
2000-08-15,1.87, -2.34, -12.54, 2.34, 1.95, 8.70, repro,
2000-08-16,-0.56, 1.51, -9.10, 2.75, 2.19, 10.02, repro,
2000-08-17,-0.07, -0.38, 4.79, 2.29, 1.89, 8.32, repro,
2000-08-18,1.22, -2.01, 3.90, 2.33, 1.93, 8.50, repro,
2000-08-19,1.06, -2.48, 5.91, 2.23, 1.79, 8.03, repro,
2000-08-20,0.00, -1.85, -9.08, 2.25, 1.85, 8.15, repro,
2000-08-21,-0.94, -2.20, -3.80, 2.20, 1.77, 7.98, repro,
2000-08-22,0.50, -0.26, -2.98, 2.25, 1.85, 8.23, repro,
2000-08-23,-0.09, -0.70, 3.48, 2.17, 1.76, 7.95, repro,
2000-08-24,0.24, -2.30, 5.68, 2.46, 2.10, 9.20, repro,
2000-08-25,0.39, -2.19, 10.46, 2.33, 1.89, 8.50, repro,
2000-08-26,0.85, -2.88, 6.20, 2.36, 1.83, 8.36, repro,
2000-08-27,1.87, -0.56, 2.31, 2.35, 1.94, 8.65, repro,
2000-08-28,1.77, 0.64, -0.78, 2.31, 1.83, 8.34, repro,
2000-08-29,0.19, -2.92, 4.17, 2.25, 1.83, 8.29, repro,
2000-08-30,2.72, -2.05, 0.36, 2.31, 1.90, 8.43, repro,
2000-08-31,-0.37, -0.46, -4.28, 2.32, 1.87, 8.29, repro,
2000-09-01,-1.35, -2.20, 1.48, 2.32, 1.92, 8.47, repro,
2000-09-02,0.30, -2.88, -6.64, 2.34, 1.92, 8.54, repro,
2000-09-03,2.18, -2.70, 3.69, 2.31, 1.85, 8.42, repro,
2000-09-04,1.15, -0.65, 3.57, 2.50, 2.14, 9.39, repro,
2000-09-05,0.70, -0.15, -4.99, 2.35, 1.97, 8.67, repro,
2000-09-06,1.50, -2.30, -6.26, 2.27, 1.85, 8.15, repro,
2000-09-07,-0.39, -3.19, -3.86, 2.28, 1.84, 8.35, repro,
2000-09-08,-0.45, -0.52, -4.54, 2.33, 1.92, 8.55, repro,
2000-09-09,-0.21, -1.64, 0.66, 2.32, 1.91, 8.43, repro,
2000-09-10,-1.87, -0.82, 4.82, 2.31, 1.93, 8.47, repro,
2000-09-11,-1.10, 0.76, 6.92, 2.26, 1.84, 8.16, repro,
2000-09-12,-0.99, -2.91, 6.42, 2.31, 1.94, 8.51, repro,
2000-09-13,1.75, -0.91, 5.29, 2.27, 1.85, 8.31, repro,
2000-09-14,-0.47, -1.69, -1.18, 2.38, 2.03, 8.83, repro,
2000-09-19,1.54, -2.65, -5.35, 3.91, 3.30, 14.99, repro,
2000-09-20,2.26, -3.09, 9.91, 2.25, 1.83, 8.13, repro,
2000-09-21,-0.45, -1.34, 13.85, 2.38, 2.02, 8.88, repro,
2000-09-22,0.03, -1.52, 1.50, 2.48, 2.11, 9.23, repro,
2000-09-23,-0.31, -2.29, 3.20, 2.23, 1.81, 8.12, repro,
2000-09-24,0.81, -3.53, 7.18, 2.29, 1.89, 8.42, repro,
2000-09-25,-0.90, -2.70, 6.97, 2.29, 1.95, 8.52, repro,
2000-09-26,1.85, -2.36, -0.19, 2.33, 1.95, 8.57, repro,
2000-09-27,0.52, -4.37, -5.36, 2.22, 1.91, 8.37, repro,
2000-09-28,0.38, -1.11, -3.54, 2.25, 1.85, 8.30, repro,
2000-09-29,0.97, -3.60, 2.02, 2.23, 1.86, 8.46, repro,
2000-09-30,0.12, -2.24, 0.53, 2.21, 1.84, 8.27, repro,
2000-10-01,-0.61, -3.29, 7.18, 2.27, 1.97, 8.48, repro,
2000-10-02,-0.49, -0.64, 13.69, 2.30, 1.96, 8.57, repro,
2000-10-03,-0.70, -2.51, 7.77, 2.19, 1.88, 8.22, repro,
2000-10-04,0.12, -2.02, 4.30, 2.24, 1.87, 8.36, repro,
2000-10-05,-0.66, -2.46, 4.65, 2.16, 1.81, 7.95, repro,
2000-10-06,-0.38, -2.41, 1.52, 2.19, 1.81, 8.14, repro,
2000-10-07,-0.91, -3.79, 7.13, 2.16, 1.80, 8.00, repro,
2000-10-08,0.88, -3.84, 3.89, 2.20, 1.82, 8.09, repro,
2000-10-09,0.69, -3.02, -5.15, 2.14, 1.78, 7.92, repro,
2000-10-10,-0.15, -3.74, 3.59, 2.18, 1.82, 8.00, repro,
2000-10-11,-1.40, -3.72, 3.47, 2.20, 1.83, 8.13, repro,
2000-10-12,-1.53, -3.17, 0.52, 2.19, 1.85, 8.17, repro,
2000-10-13,-1.35, -2.64, 5.57, 2.24, 1.88, 8.21, repro,
2000-10-14,-0.69, -1.95, 6.91, 2.27, 1.87, 8.44, repro,
2000-10-15,0.25, -0.87, 3.16, 2.32, 1.92, 8.89, repro,
2000-10-16,-1.26, -2.02, 0.05, 2.28, 1.86, 8.48, repro,
2000-10-17,2.11, -1.06, -4.27, 2.29, 1.88, 8.42, repro,
2000-10-18,-1.10, -3.07, -1.85, 2.33, 1.89, 8.75, repro,
2000-10-19,-0.07, -2.47, 10.34, 2.42, 1.91, 9.03, repro,
2000-10-20,0.48, -1.36, 4.58, 2.25, 1.88, 8.46, repro,
2000-10-21,-0.31, -0.68, 6.04, 2.26, 1.89, 8.52, repro,
2000-10-22,-0.46, -1.51, -1.00, 2.25, 1.87, 8.48, repro,
2000-10-23,-0.52, -0.60, 1.27, 2.25, 1.85, 8.49, repro,
2000-10-24,-1.03, -1.53, 0.83, 2.19, 1.80, 8.09, repro,
2000-10-25,-1.14, -1.92, 5.23, 2.23, 1.82, 8.32, repro,
