PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN38
Station name,CerrejonMnCR2012
Begin Date, 2012-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.2218213605 North Latitude, -71.9880259070 East Longitude, 10.46112 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-28,-0.69, 2.15, 7.28, 1.55, 1.85, 7.38, repro,
2013-07-29,-2.65, 2.14, 12.86, 1.56, 1.84, 7.38, repro,
2013-07-30,-1.83, 0.10, 3.73, 1.55, 1.85, 7.40, repro,
2013-07-31,1.62, 1.88, 9.43, 1.56, 1.84, 7.41, repro,
2013-08-01,-2.08, -0.00, -4.07, 1.60, 1.93, 7.61, repro,
2013-08-02,-3.22, 0.70, -0.06, 1.55, 1.84, 7.35, repro,
2013-08-03,-2.61, 0.61, -1.39, 1.58, 1.86, 7.44, repro,
2013-08-04,-1.95, 0.07, 8.37, 1.57, 1.85, 7.46, repro,
2013-08-05,-1.04, 0.70, -1.94, 1.56, 1.84, 7.40, repro,
2013-08-06,-0.21, 1.50, 1.04, 1.61, 2.01, 7.64, repro,
2013-08-07,-2.36, -0.25, -3.00, 1.62, 1.94, 7.67, repro,
2013-08-08,-2.04, 0.81, 0.26, 1.55, 1.85, 7.35, repro,
2013-08-09,-0.25, 0.93, 3.40, 1.66, 2.02, 7.99, repro,
2013-08-10,-2.69, 1.78, 5.04, 1.57, 1.91, 7.51, repro,
2013-08-11,-4.58, 1.35, -4.29, 1.66, 2.03, 7.88, repro,
2013-08-12,-2.92, 1.02, -19.54, 1.54, 1.85, 7.35, repro,
2013-08-13,-0.71, 4.32, 10.63, 1.63, 2.01, 7.88, repro,
2013-08-14,-2.01, 2.09, -1.67, 1.60, 1.94, 7.68, repro,
2013-08-15,-0.58, 0.89, 14.08, 1.62, 2.01, 7.70, repro,
2013-08-16,-0.17, 0.87, 4.14, 1.54, 1.86, 7.33, repro,
2013-08-17,-1.45, 2.31, 1.75, 1.57, 1.90, 7.45, repro,
2013-08-18,-0.86, 1.87, -5.93, 1.62, 2.05, 7.71, repro,
2013-08-19,0.39, -1.06, -6.08, 1.92, 2.59, 9.20, repro,
2013-08-20,0.17, -0.67, -4.79, 1.60, 1.90, 7.66, repro,
2013-08-21,0.24, 1.87, 9.41, 1.54, 1.87, 7.36, repro,
2013-08-22,-0.87, 0.41, 0.22, 1.55, 1.89, 7.38, repro,
2013-08-23,-3.51, -0.54, 5.29, 1.57, 1.88, 7.41, repro,
2013-08-24,-1.06, -2.52, -3.95, 1.63, 2.05, 7.76, repro,
2013-08-25,-1.22, -1.23, -2.05, 1.58, 1.91, 7.58, repro,
2013-08-26,-0.72, -0.94, 2.13, 1.58, 1.90, 7.51, repro,
2013-08-27,-1.92, -0.62, 0.21, 1.88, 2.39, 8.92, repro,
2013-08-28,-1.04, -0.54, -1.38, 1.54, 1.88, 7.34, repro,
2013-08-29,-2.14, 2.21, -3.41, 1.59, 1.97, 7.57, repro,
2013-08-30,-0.26, 0.91, 2.77, 1.71, 2.19, 8.19, repro,
2013-08-31,-0.23, -0.14, -11.61, 1.66, 2.12, 8.02, repro,
2013-09-01,0.12, -0.26, -2.90, 1.58, 1.96, 7.61, repro,
2013-09-02,1.12, -0.70, -1.22, 1.71, 2.17, 8.18, repro,
2013-09-03,-3.47, -0.10, 7.32, 1.69, 2.01, 8.04, repro,
2013-09-04,-0.50, 2.10, -4.83, 1.69, 2.18, 8.18, repro,
2013-09-05,-2.24, -0.88, 4.24, 1.70, 2.19, 8.09, repro,
2013-09-06,-1.97, -2.69, -2.35, 1.68, 2.09, 8.02, repro,
2013-09-07,0.76, -0.07, 2.42, 1.73, 2.14, 8.07, repro,
2013-09-08,-1.02, -0.40, 6.09, 1.71, 2.17, 8.36, repro,
2013-09-09,2.41, -1.91, -0.54, 1.74, 2.19, 8.26, repro,
2013-09-10,0.02, -0.73, -0.20, 1.89, 2.37, 8.92, repro,
2013-09-11,-0.63, -0.40, 7.14, 1.57, 1.86, 7.41, repro,
2013-09-12,-2.12, 0.03, 3.72, 1.55, 1.85, 7.37, repro,
2013-09-13,-1.70, 1.71, 5.77, 1.54, 1.82, 7.29, repro,
2013-09-14,-0.52, -0.01, 0.78, 1.55, 1.83, 7.33, repro,
2013-09-15,-2.87, -1.14, -0.05, 1.59, 1.86, 7.53, repro,
2013-09-16,0.24, -1.99, 5.46, 1.58, 1.86, 7.53, repro,
2013-09-17,-0.23, -0.27, -5.42, 1.57, 1.88, 7.52, repro,
2013-09-18,-1.23, 0.16, -0.56, 1.61, 1.97, 7.59, repro,
2013-09-19,-1.10, 0.74, -3.53, 1.58, 1.94, 7.62, repro,
2013-09-20,0.39, -1.68, 8.46, 1.64, 1.87, 7.74, repro,
2013-09-21,-1.59, -0.23, 4.14, 1.58, 1.86, 7.50, repro,
2013-09-22,-0.54, 0.91, 1.87, 1.57, 1.85, 7.39, repro,
2013-09-23,0.67, -0.79, -2.49, 1.61, 1.86, 7.46, repro,
2013-09-24,-0.97, -1.39, -0.81, 1.54, 1.81, 7.26, repro,
2013-09-25,-1.90, -2.23, 10.64, 1.61, 1.85, 7.49, repro,
2013-09-26,-0.69, -0.61, 5.27, 1.63, 1.84, 7.57, repro,
2013-09-27,-1.35, -2.86, 5.17, 1.66, 1.99, 7.89, repro,
2013-09-28,-0.74, -1.51, -0.34, 1.74, 2.15, 8.23, repro,
2013-09-29,-1.31, 0.71, 2.22, 1.82, 2.35, 8.66, repro,
2013-09-30,-1.90, -3.48, -7.53, 1.71, 2.07, 8.16, repro,
2013-10-01,1.51, -0.31, 2.03, 1.62, 1.97, 7.72, repro,
2013-10-02,0.48, -0.19, -1.15, 1.64, 1.90, 7.82, repro,
2013-10-03,-2.07, 0.70, 1.93, 1.60, 1.92, 7.58, repro,
2013-10-04,-3.16, 2.41, 4.36, 1.75, 2.40, 8.68, repro,
2013-10-05,0.56, -1.32, 5.26, 1.61, 1.87, 7.60, repro,
2013-10-06,-0.26, 0.82, 1.48, 1.59, 1.83, 7.43, repro,
2013-10-07,0.22, -0.60, 14.15, 1.60, 1.86, 7.50, repro,
2013-10-08,1.18, 0.36, 6.85, 1.66, 1.99, 7.95, repro,
2013-10-09,-1.44, -0.11, 0.96, 1.55, 1.82, 7.36, repro,
2013-10-10,0.24, 0.00, -3.26, 1.58, 1.87, 7.47, repro,
2013-10-11,-2.41, -1.95, 0.49, 1.62, 1.94, 7.60, repro,
2013-10-12,-0.68, -1.63, -0.83, 1.62, 1.88, 7.63, repro,
2013-10-13,0.81, -2.16, 9.44, 1.66, 2.05, 8.00, repro,
2013-10-14,-1.44, -0.19, 0.24, 1.68, 1.96, 7.93, repro,
2013-10-15,-1.97, 1.96, -4.62, 1.58, 1.90, 7.48, repro,
2013-10-16,-3.09, -1.61, -8.70, 1.66, 1.89, 7.72, repro,
2013-10-17,-2.29, 2.52, 14.04, 1.63, 1.91, 7.68, repro,
2013-10-18,-0.60, -0.25, -6.62, 1.60, 1.95, 7.58, repro,
2013-10-19,-1.57, 1.24, 1.78, 1.59, 1.84, 7.51, repro,
2013-10-20,2.73, 1.22, 12.86, 1.70, 1.97, 8.09, repro,
2013-10-21,-1.34, -1.02, -0.10, 1.62, 1.91, 7.74, repro,
2013-10-22,-1.30, 1.62, 3.94, 1.66, 1.98, 7.81, repro,
2013-10-23,-0.19, -2.44, -5.68, 1.72, 2.18, 8.37, repro,
2013-10-24,-1.63, 1.06, -6.27, 1.67, 1.94, 7.76, repro,
2013-10-25,-1.60, 0.63, -4.87, 1.61, 1.92, 7.62, repro,
2013-10-26,-1.82, -2.41, -9.51, 1.58, 1.90, 7.48, repro,
2013-10-27,0.36, 1.30, -1.54, 1.68, 2.02, 7.87, repro,
2013-10-28,-1.68, 0.78, -1.59, 1.63, 1.92, 7.64, repro,
2013-10-29,0.75, -1.58, -11.24, 1.68, 1.95, 7.87, repro,
2013-10-30,-1.18, -0.43, -1.49, 1.71, 2.11, 8.03, repro,
2013-10-31,-0.00, -0.79, -9.94, 1.59, 1.96, 7.68, repro,
2013-11-01,-0.32, 0.95, 1.09, 1.62, 1.93, 7.62, repro,
2013-11-02,0.00, 3.35, -4.23, 1.81, 2.25, 8.55, repro,
2013-11-03,-3.15, 0.71, -1.08, 1.80, 2.19, 8.48, repro,
2013-11-04,-2.62, -0.95, 3.64, 1.63, 2.01, 7.79, repro,
2013-11-05,-0.81, -0.13, 0.27, 1.62, 2.03, 7.77, repro,
2013-11-06,-0.91, -0.74, 0.07, 1.60, 1.98, 7.70, repro,
2013-11-07,-2.02, 1.41, 1.20, 1.60, 1.94, 7.55, repro,
2013-11-08,-1.25, 0.87, -3.64, 1.91, 2.36, 9.12, repro,
2013-11-09,-2.54, -0.95, -0.31, 1.58, 1.85, 7.47, repro,
2013-11-10,-3.62, -0.34, -8.41, 1.67, 1.99, 7.81, repro,
2013-11-11,-2.68, 0.94, -4.74, 1.57, 1.84, 7.41, repro,
2013-11-12,-2.42, 1.69, -6.97, 1.59, 1.87, 7.38, repro,
2013-11-13,-3.20, 2.06, -4.77, 1.59, 1.88, 7.50, repro,
2013-11-14,-1.41, -0.38, -1.65, 1.62, 1.94, 7.71, repro,
2013-11-15,-1.94, -0.78, -8.77, 1.58, 1.86, 7.41, repro,
2013-11-16,-1.96, 0.01, 0.30, 1.56, 1.84, 7.30, repro,
2013-11-17,-2.93, 0.86, 1.31, 1.57, 1.90, 7.49, repro,
2013-11-18,-1.81, -0.18, -0.33, 1.59, 1.92, 7.63, repro,
2013-11-19,-2.05, 1.65, 1.68, 1.64, 2.01, 7.78, repro,
2013-11-20,-1.99, 0.21, -1.77, 1.62, 1.89, 7.50, repro,
2013-11-21,-3.18, -0.16, -2.32, 1.73, 2.04, 8.17, repro,
2013-11-22,-2.47, 0.01, -2.79, 1.59, 1.87, 7.48, repro,
2013-11-23,-4.72, 0.93, -4.14, 1.58, 1.87, 7.48, repro,
2013-11-24,-2.71, 0.08, -6.24, 1.62, 1.89, 7.63, repro,
2013-11-25,-1.90, -0.41, -7.60, 1.96, 2.61, 9.35, repro,
2013-11-26,-2.96, 0.65, -0.78, 1.62, 1.87, 7.58, repro,
2013-11-27,-3.41, 0.02, -4.37, 1.58, 1.88, 7.49, repro,
2013-11-28,-5.30, 1.57, 1.03, 1.62, 1.90, 7.69, repro,
2013-11-29,-4.40, 0.03, -1.35, 1.59, 1.92, 7.63, repro,
2013-11-30,-4.63, -0.26, -13.74, 1.56, 1.88, 7.51, repro,
2013-12-01,-3.87, 0.57, -0.25, 1.63, 1.89, 7.63, repro,
2013-12-03,-2.92, -1.04, -4.45, 1.79, 2.18, 8.71, repro,
2013-12-04,-1.50, -0.44, -1.60, 1.77, 2.27, 8.47, repro,
2013-12-05,-2.99, 0.48, -4.12, 1.60, 1.93, 7.61, repro,
2013-12-06,-3.22, -0.40, -11.21, 1.58, 1.87, 7.44, repro,
2013-12-07,-4.22, -0.91, -1.37, 1.57, 1.85, 7.43, repro,
2013-12-08,-2.71, -2.39, -6.25, 1.63, 1.88, 7.68, repro,
2013-12-09,0.00, -0.54, 5.48, 1.59, 1.88, 7.58, repro,
2013-12-10,-3.51, -0.50, -12.03, 1.60, 1.87, 7.53, repro,
2013-12-11,-3.10, 0.55, -6.07, 1.61, 1.87, 7.58, repro,
2013-12-12,-4.05, -0.56, -6.90, 1.64, 1.90, 7.66, repro,
2013-12-13,-3.37, -0.21, -3.41, 1.57, 1.86, 7.42, repro,
2013-12-14,-3.60, -0.55, -8.76, 1.68, 1.89, 7.89, repro,
2013-12-15,-4.92, -0.72, 2.67, 1.57, 1.87, 7.50, repro,
2013-12-16,-0.93, 0.87, -10.59, 1.61, 1.88, 7.65, repro,
2013-12-17,-3.07, -2.22, -2.76, 1.58, 1.86, 7.53, repro,
2013-12-18,-3.32, 0.74, 0.54, 1.58, 1.86, 7.49, repro,
2013-12-19,-3.58, -1.47, -6.03, 1.62, 1.90, 7.70, repro,
2013-12-20,1.28, -0.35, 12.06, 1.71, 2.02, 8.25, repro,
2013-12-21,-0.95, -2.14, 4.69, 1.59, 1.88, 7.60, repro,
2013-12-22,-3.76, -1.25, -2.12, 1.62, 1.90, 7.72, repro,
2013-12-23,-4.43, 0.47, -10.82, 1.60, 1.89, 7.57, repro,
2013-12-24,-2.42, 0.37, 2.61, 1.60, 1.89, 7.62, repro,
2013-12-25,-0.90, -2.30, -4.65, 1.70, 1.98, 8.11, repro,
2013-12-26,-3.19, 0.17, -14.96, 1.57, 1.87, 7.49, repro,
2013-12-27,-2.77, -1.91, -5.60, 1.63, 1.92, 7.67, repro,
2013-12-28,-2.17, -1.00, -7.60, 1.59, 1.90, 7.59, repro,
2013-12-29,-3.77, -0.45, -6.91, 1.64, 1.93, 7.74, repro,
2013-12-30,-4.03, -0.27, -7.44, 1.61, 1.94, 7.75, repro,
2013-12-31,-3.39, 0.76, -8.34, 1.60, 1.89, 7.65, repro,
2014-01-01,-3.89, 0.10, -6.23, 1.59, 1.90, 7.56, repro,
2014-01-02,-3.78, -3.62, -5.37, 1.74, 2.00, 8.09, repro,
2014-01-03,-3.70, -1.24, -0.74, 1.62, 1.95, 7.75, repro,
2014-01-04,-0.12, -1.65, 11.69, 1.61, 1.89, 7.62, repro,
2014-01-05,-1.63, -1.98, 10.88, 1.60, 1.91, 7.58, repro,
2014-01-06,-2.16, -0.99, -3.64, 1.64, 1.93, 7.69, repro,
2014-01-07,-2.00, 0.75, -7.23, 1.66, 1.99, 7.86, repro,
2014-01-08,-0.61, -0.98, -4.50, 1.62, 1.90, 7.63, repro,
2014-01-09,-1.22, 0.81, -4.99, 1.65, 1.90, 7.79, repro,
2014-01-10,-1.66, 0.09, -2.78, 1.70, 1.91, 7.93, repro,
2014-01-11,-2.68, -0.04, -2.50, 1.61, 1.89, 7.49, repro,
2014-01-12,-1.10, -1.26, 2.38, 1.62, 1.91, 7.69, repro,
2014-01-13,-3.67, 1.22, -6.53, 1.60, 1.88, 7.56, repro,
2014-01-14,-3.34, -0.75, 2.28, 1.65, 1.93, 7.82, repro,
2014-01-15,-3.34, 0.87, 0.09, 1.59, 1.87, 7.58, repro,
2014-01-16,-1.58, 0.87, 0.50, 1.66, 1.99, 7.98, repro,
2014-01-17,-1.42, 0.80, 7.95, 1.64, 1.94, 7.90, repro,
2014-01-18,-3.16, 0.40, 1.34, 1.56, 1.87, 7.44, repro,
2014-01-19,-0.89, 1.26, -1.02, 1.66, 1.98, 8.04, repro,
2014-01-20,-1.46, 1.02, 5.60, 1.57, 1.92, 7.51, repro,
2014-01-21,-1.71, 1.27, 1.48, 1.62, 1.92, 7.74, repro,
2014-01-22,-2.03, 0.29, 2.35, 1.57, 1.89, 7.50, repro,
2014-01-23,-1.80, 0.67, 2.58, 1.65, 1.99, 7.97, repro,
2014-01-24,-0.33, 0.81, 6.70, 1.63, 2.04, 7.96, repro,
2014-01-25,0.26, 0.73, 3.48, 1.74, 2.09, 8.44, repro,
2014-01-26,0.26, -0.71, -1.64, 1.59, 1.95, 7.63, repro,
2014-01-27,-2.81, -0.42, 0.60, 1.62, 1.95, 7.84, repro,
2014-01-28,-2.53, 1.09, 0.66, 1.67, 1.99, 8.08, repro,
2014-01-29,-0.40, 1.05, 3.25, 1.60, 1.96, 7.78, repro,
2014-01-30,-0.01, 0.58, -1.34, 1.68, 2.06, 8.22, repro,
2014-01-31,-1.52, 1.00, -4.23, 1.70, 2.01, 8.15, repro,
2014-02-01,0.12, 0.05, 2.47, 1.66, 2.02, 8.07, repro,
2014-02-02,-2.05, 0.57, 0.87, 1.66, 1.99, 7.88, repro,
2014-02-03,-1.02, 1.18, 6.52, 1.75, 2.10, 8.37, repro,
2014-02-04,-4.46, 3.37, 8.12, 1.61, 1.96, 7.75, repro,
2014-02-05,-0.94, 0.84, 1.53, 1.59, 2.01, 7.75, repro,
2014-02-06,-2.52, 1.96, -3.80, 1.60, 1.97, 7.74, repro,
2014-02-07,-3.04, 1.12, -1.56, 1.86, 2.22, 8.92, repro,
2014-02-08,-2.01, -0.24, -2.32, 1.58, 1.93, 7.60, repro,
2014-02-09,-2.82, 0.54, -1.50, 1.62, 2.00, 7.77, repro,
2014-02-10,-0.61, 1.52, -3.49, 1.64, 2.06, 8.02, repro,
2014-02-11,-1.75, 0.58, -5.46, 1.63, 2.01, 7.93, repro,
2014-02-12,-2.20, 1.54, -6.97, 1.60, 1.98, 7.79, repro,
2014-02-13,-1.86, 0.07, -3.82, 1.61, 2.06, 7.90, repro,
2014-02-14,-1.92, 2.35, -2.60, 1.62, 2.07, 7.83, repro,
2014-02-15,-2.02, 1.08, -9.41, 1.67, 1.99, 7.96, repro,
2014-02-16,-2.47, 0.69, -5.01, 1.64, 2.00, 7.89, repro,
2014-02-17,-3.47, -0.70, 2.19, 1.68, 2.09, 8.04, repro,
2014-02-18,-2.22, -0.80, -8.27, 1.64, 2.02, 8.05, repro,
2014-02-19,-2.89, 2.46, -8.70, 1.69, 2.00, 8.10, repro,
2014-02-20,-3.50, -0.54, -2.63, 1.68, 1.98, 8.01, repro,
2014-02-21,-1.77, -2.36, 0.50, 1.69, 2.03, 8.20, repro,
2014-02-22,-1.81, 0.44, -4.35, 1.63, 1.96, 7.87, repro,
2014-02-23,-2.00, -0.40, -0.44, 1.78, 2.27, 8.49, repro,
2014-02-24,-2.39, 0.62, -8.07, 1.57, 1.96, 7.59, repro,
2014-02-25,-2.49, 2.17, -3.55, 1.78, 2.22, 8.53, repro,
2014-02-26,-0.75, 1.84, 3.51, 1.66, 2.09, 8.28, repro,
2014-02-27,-0.44, -0.27, -1.65, 1.61, 1.97, 7.88, repro,
2014-02-28,-1.54, -1.13, -0.41, 1.69, 2.06, 8.17, repro,
2014-03-01,-2.04, 0.12, -7.81, 1.62, 2.03, 7.84, repro,
2014-03-02,-1.70, -0.34, -6.69, 1.63, 2.02, 8.03, repro,
2014-03-03,-4.03, 1.97, -13.03, 1.86, 2.22, 8.87, repro,
2014-03-04,-1.69, -1.84, -8.18, 1.77, 2.11, 8.70, repro,
2014-03-05,-0.95, 2.62, -0.84, 1.73, 2.08, 8.56, repro,
2014-03-06,-0.77, 0.85, -5.44, 1.64, 1.94, 7.87, repro,
2014-03-07,-2.67, 0.55, 5.19, 1.79, 2.29, 8.82, repro,
2014-03-08,-1.57, 2.35, 2.03, 1.72, 2.06, 8.45, repro,
2014-03-09,-2.03, 2.45, -3.47, 1.61, 2.02, 7.84, repro,
2014-03-10,-0.28, 0.23, -1.18, 1.59, 1.99, 7.73, repro,
2014-03-11,-0.18, -0.13, 2.51, 1.61, 1.94, 7.76, repro,
2014-03-12,-1.53, 1.05, 0.43, 1.61, 1.94, 7.70, repro,
2014-03-13,-1.57, 1.34, 0.69, 1.65, 2.02, 8.03, repro,
2014-03-14,-1.80, -0.42, -3.65, 1.57, 1.97, 7.64, repro,
2014-03-15,-0.71, 0.94, -2.10, 1.59, 1.92, 7.63, repro,
2014-03-16,-3.55, -0.32, 1.17, 1.62, 1.96, 7.94, repro,
2014-03-17,-0.81, -0.30, 4.72, 1.66, 1.95, 7.88, repro,
2014-03-18,-1.29, 1.24, -1.06, 1.90, 2.20, 9.02, repro,
2014-03-19,-2.10, -1.54, -3.00, 1.59, 1.97, 7.74, repro,
2014-03-20,0.01, 0.55, 0.94, 1.63, 2.02, 8.01, repro,
2014-03-21,-2.45, -0.14, 5.73, 1.60, 1.94, 7.62, repro,
2014-03-22,-3.28, 1.00, 2.13, 1.58, 1.94, 7.69, repro,
2014-03-23,-3.02, -0.03, -1.87, 1.62, 2.06, 7.98, repro,
2014-03-24,-2.11, 1.79, -2.71, 1.58, 1.93, 7.68, repro,
2014-03-25,-0.00, 0.36, -4.95, 1.67, 1.98, 8.09, repro,
2014-03-26,-1.66, -1.01, -9.49, 1.62, 1.95, 7.80, repro,
2014-03-27,0.02, 1.19, -12.12, 1.58, 1.93, 7.65, repro,
2014-03-28,-2.03, 0.64, 4.31, 1.59, 1.93, 7.71, repro,
2014-03-29,-1.60, 0.00, -9.85, 1.61, 2.00, 7.70, repro,
2014-03-30,-1.00, -0.48, -3.01, 1.63, 1.95, 7.89, repro,
2014-03-31,-2.17, 0.51, 2.93, 1.62, 1.94, 7.95, repro,
2014-04-01,-0.81, 0.81, -0.75, 1.60, 2.05, 7.71, repro,
2014-04-02,-1.27, -0.77, 1.51, 1.59, 1.93, 7.68, repro,
2014-04-03,-1.93, -0.25, -4.27, 1.60, 1.93, 7.80, repro,
2014-04-04,-0.87, -0.37, -4.53, 1.59, 1.96, 7.72, repro,
2014-04-05,-2.12, 1.14, -0.78, 1.58, 1.93, 7.68, repro,
2014-04-06,-2.48, 1.18, -2.59, 1.62, 2.02, 7.86, repro,
2014-04-07,-2.46, 2.03, -2.68, 1.57, 1.91, 7.67, repro,
2014-04-08,-1.32, -0.51, -1.37, 1.62, 1.94, 7.78, repro,
2014-04-09,-1.02, 0.88, -1.45, 1.64, 1.95, 8.00, repro,
2014-04-10,-3.88, -0.44, -10.13, 1.64, 2.03, 8.09, repro,
2014-04-11,-0.87, 0.88, -3.56, 1.65, 2.02, 8.09, repro,
2014-04-12,-2.15, 1.25, 1.83, 1.65, 1.97, 8.03, repro,
2014-04-13,-2.20, 0.24, -0.90, 1.60, 1.93, 7.74, repro,
2014-04-14,-2.64, 0.85, 3.50, 1.62, 1.93, 7.80, repro,
2014-04-15,-1.53, 0.01, 2.48, 1.64, 2.01, 7.90, repro,
2014-04-16,-2.74, 1.31, 0.01, 1.68, 2.10, 8.11, repro,
2014-04-17,-2.68, 3.70, -2.93, 1.56, 1.92, 7.57, repro,
2014-04-18,-2.77, 0.74, -5.16, 1.56, 1.95, 7.57, repro,
2014-04-19,-1.16, 1.28, 6.96, 1.59, 1.93, 7.72, repro,
2014-04-20,-0.66, 0.04, 3.62, 1.60, 1.95, 7.78, repro,
2014-04-21,-0.74, 1.31, 3.00, 1.62, 2.02, 7.93, repro,
2014-04-22,0.07, 1.79, 4.75, 1.59, 1.94, 7.77, repro,
2014-04-23,-0.06, 0.41, -0.45, 1.59, 1.96, 7.80, repro,
2014-04-24,-0.34, 0.26, 6.12, 1.61, 1.94, 7.80, repro,
2014-04-25,0.09, 1.48, 6.37, 1.56, 1.94, 7.59, repro,
2014-04-26,-1.57, 1.93, 4.49, 1.56, 1.94, 7.57, repro,
2014-04-27,-0.06, 0.22, 2.75, 1.57, 1.95, 7.60, repro,
2014-04-28,-1.02, 2.70, 3.91, 1.58, 2.03, 7.70, repro,
2014-04-29,-1.18, 1.14, 9.02, 1.58, 2.01, 7.63, repro,
2014-04-30,-0.37, 0.97, 10.73, 1.71, 2.19, 8.47, repro,
2014-05-01,-1.23, -0.17, 6.79, 1.65, 2.04, 7.86, repro,
2014-05-02,-0.41, 1.91, 4.16, 1.57, 1.95, 7.58, repro,
2014-05-03,-1.80, -0.26, 10.86, 1.58, 1.95, 7.64, repro,
2014-05-04,-0.17, 0.91, 3.01, 1.60, 2.01, 7.65, repro,
2014-05-05,-2.65, 1.11, 0.59, 1.55, 1.93, 7.46, repro,
2014-05-06,-0.97, 1.60, 3.45, 1.56, 1.93, 7.51, repro,
2014-05-07,-0.59, 1.13, 0.56, 1.56, 1.94, 7.50, repro,
2014-05-08,-2.84, 0.03, -3.76, 1.61, 1.96, 7.72, repro,
2014-05-09,-0.81, -1.13, 3.04, 1.59, 1.94, 7.60, repro,
2014-05-10,-1.23, -1.54, -2.65, 1.67, 2.17, 7.96, repro,
2014-05-11,-0.05, 3.16, 1.34, 1.73, 2.23, 8.09, repro,
2014-05-12,-2.26, -0.31, 0.78, 1.59, 1.98, 7.69, repro,
2014-05-13,-1.87, 0.59, 0.95, 1.56, 1.92, 7.55, repro,
2014-05-14,-2.27, 1.24, -3.68, 1.56, 1.92, 7.52, repro,
2014-05-15,-2.32, 1.92, 4.27, 1.59, 1.95, 7.81, repro,
2014-05-16,-1.50, 0.90, -2.04, 1.56, 1.92, 7.52, repro,
2014-05-17,-2.96, 0.78, 1.32, 1.55, 1.91, 7.45, repro,
2014-05-18,-1.79, 1.13, -2.27, 1.56, 1.93, 7.56, repro,
2014-05-19,-2.39, 1.46, -11.41, 1.56, 1.94, 7.56, repro,
2014-05-20,-2.88, 1.58, -3.63, 1.71, 2.04, 8.41, repro,
2014-05-21,-1.43, -0.30, -9.46, 1.69, 2.30, 8.37, repro,
2014-05-22,-1.66, 0.48, -0.24, 1.58, 1.96, 7.61, repro,
2014-05-23,-0.87, 1.39, 7.19, 1.60, 1.97, 7.64, repro,
2014-05-24,1.25, 0.33, 0.91, 1.60, 1.95, 7.66, repro,
2014-05-25,-1.39, 0.87, 0.25, 1.61, 1.97, 7.81, repro,
2014-05-26,-1.91, -1.81, -4.07, 1.61, 1.98, 7.81, repro,
2014-05-27,-2.61, 0.75, -3.85, 1.61, 1.96, 7.81, repro,
2014-05-28,-2.45, 0.23, -1.38, 1.58, 1.95, 7.65, repro,
2014-05-29,-0.10, 0.81, 0.74, 1.61, 1.97, 7.77, repro,
2014-05-30,-2.91, -0.72, -5.64, 1.62, 1.97, 7.81, repro,
2014-05-31,-1.86, -0.35, 1.33, 1.57, 1.94, 7.56, repro,
2014-06-01,-0.73, -0.20, 3.72, 1.83, 2.23, 8.65, repro,
2014-06-02,0.04, 0.12, 0.70, 1.60, 1.96, 7.70, repro,
2014-06-03,-2.37, 1.37, 0.77, 1.62, 1.97, 7.76, repro,
2014-06-04,-2.40, 1.71, -5.00, 1.60, 1.97, 7.75, repro,
2014-06-05,-0.29, 0.61, 3.66, 1.60, 1.97, 7.71, repro,
2014-06-06,-0.85, -0.49, 4.39, 1.56, 1.95, 7.54, repro,
2014-06-07,-1.32, 0.40, 5.85, 1.58, 1.94, 7.59, repro,
2014-06-08,-1.97, 0.87, -5.75, 1.62, 1.98, 7.80, repro,
2014-06-09,-2.11, 1.22, -2.59, 1.60, 1.95, 7.71, repro,
2014-06-10,-1.98, 0.82, -4.74, 1.59, 1.96, 7.69, repro,
2014-06-11,-0.24, 2.13, 1.05, 1.58, 2.00, 7.69, repro,
2014-06-12,-0.60, 1.36, -1.47, 1.62, 2.02, 7.81, repro,
2014-06-13,-2.08, -1.37, 4.10, 1.59, 1.98, 7.65, repro,
2014-06-14,-1.07, 0.47, 5.98, 1.57, 1.94, 7.62, repro,
2014-06-15,-1.45, -0.84, -4.90, 1.56, 1.95, 7.60, repro,
2014-06-16,-1.01, -1.80, 2.00, 1.59, 1.97, 7.73, repro,
2014-06-17,-3.21, -0.73, -8.51, 1.63, 2.01, 7.83, repro,
2014-06-18,-1.13, -0.65, -5.10, 1.57, 1.94, 7.60, repro,
2014-06-19,-2.55, 0.37, 1.41, 1.56, 1.94, 7.55, repro,
2014-06-20,-2.46, 1.18, -3.08, 1.60, 1.97, 7.74, repro,
2014-06-21,-2.09, 0.36, 2.67, 1.55, 1.93, 7.48, repro,
2014-06-22,-1.17, 1.18, 8.67, 1.54, 1.92, 7.45, repro,
2014-06-23,-2.63, 0.64, 7.88, 1.54, 1.94, 7.50, repro,
2014-06-24,-1.91, 0.11, 10.90, 1.56, 1.93, 7.53, repro,
2014-06-25,-2.09, 0.76, 0.60, 1.56, 1.95, 7.58, repro,
2014-06-26,-2.98, -1.34, -2.06, 1.54, 1.94, 7.44, repro,
2014-06-27,-1.44, 0.46, -0.60, 1.59, 1.99, 7.54, repro,
2014-06-28,-2.10, 1.25, 6.19, 1.54, 1.93, 7.50, repro,
2014-06-29,-1.87, 3.48, 4.29, 1.53, 1.89, 7.42, repro,
2014-06-30,-2.04, 1.52, -0.74, 1.53, 1.88, 7.35, repro,
