PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLCU
Station name,Salt_Lake_City
Begin Date, 2001-10-28
End Date, 2015-07-26
Release Date, 2019-08-30
Reference position, 40.7721723152 North Latitude, -111.9549730264 East Longitude, 1277.84761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-28,6.32, 4.48, 23.74, 2.28, 1.71, 7.78, repro,
2005-04-29,5.00, 5.41, 21.35, 2.23, 1.70, 7.70, repro,
2005-04-30,2.53, 4.49, 3.38, 2.21, 1.67, 7.53, repro,
2005-05-01,4.06, 4.77, 9.81, 2.21, 1.72, 7.77, repro,
2005-05-02,5.07, 3.34, 9.17, 2.22, 1.71, 7.71, repro,
2005-05-03,4.09, 4.11, 14.15, 2.22, 1.74, 7.82, repro,
2005-05-04,7.21, 5.39, 16.32, 2.22, 1.71, 7.73, repro,
2005-05-05,5.09, 6.40, 19.24, 2.24, 1.69, 7.65, repro,
2005-05-06,7.02, 5.12, 12.80, 2.20, 1.70, 7.66, repro,
2005-05-07,5.45, 4.21, 16.77, 2.18, 1.71, 7.61, repro,
2005-05-08,4.17, 2.65, 19.74, 2.19, 1.72, 7.65, repro,
2005-05-09,6.25, 5.48, 20.60, 2.21, 1.68, 7.57, repro,
2005-05-10,4.73, 4.34, 27.42, 2.30, 1.69, 7.90, repro,
2005-05-11,5.34, 4.96, 16.65, 2.31, 1.71, 8.02, repro,
2005-05-12,4.76, 4.00, 7.57, 2.27, 1.78, 8.01, repro,
2005-05-13,4.51, 4.38, 5.83, 2.24, 1.75, 7.88, repro,
2005-05-14,5.64, 2.43, 15.88, 2.24, 1.73, 7.72, repro,
2005-05-15,5.97, 5.16, 14.30, 2.29, 1.74, 7.92, repro,
2005-05-16,2.62, 5.83, 20.81, 2.23, 1.74, 7.80, repro,
2005-05-17,4.37, 5.62, 16.29, 2.31, 1.79, 7.93, repro,
2005-05-18,4.85, 4.60, 24.26, 2.32, 1.78, 7.96, repro,
2005-05-19,5.11, 3.54, 19.66, 2.23, 1.78, 7.93, repro,
2005-05-20,4.52, 0.90, 18.43, 2.27, 1.78, 8.02, repro,
2005-05-21,6.99, 6.29, 17.45, 2.27, 1.72, 7.76, repro,
2005-05-22,4.28, 5.07, 8.92, 2.22, 1.71, 7.64, repro,
2005-05-23,6.36, 3.82, 5.09, 2.23, 1.74, 7.76, repro,
2005-05-24,5.03, 3.49, 14.77, 2.25, 1.75, 7.89, repro,
2005-05-25,5.06, 4.84, 4.37, 2.25, 1.73, 7.74, repro,
2005-05-26,4.16, 3.95, 15.20, 2.24, 1.72, 7.73, repro,
2005-05-27,4.41, 5.40, 8.12, 2.31, 1.77, 7.89, repro,
2005-05-28,4.02, 4.32, 12.38, 2.22, 1.70, 7.61, repro,
2005-05-29,3.63, 3.15, 12.60, 2.27, 1.73, 7.82, repro,
2005-05-30,4.97, 3.98, 8.97, 2.26, 1.76, 7.92, repro,
2005-05-31,4.09, 2.33, 10.92, 2.27, 1.74, 7.91, repro,
2005-06-01,4.41, 3.83, 21.20, 2.26, 1.70, 7.71, repro,
2005-06-02,3.08, 2.48, 13.47, 2.20, 1.65, 7.43, repro,
2005-06-03,5.10, 4.44, 8.45, 2.24, 1.69, 7.68, repro,
2005-06-04,4.45, 4.78, 11.61, 2.19, 1.67, 7.58, repro,
2005-06-05,1.96, 2.02, 21.77, 2.22, 1.70, 7.72, repro,
2005-06-06,4.13, 4.74, 16.70, 2.24, 1.69, 7.71, repro,
2005-06-07,2.39, 4.22, 24.86, 2.61, 2.04, 9.23, repro,
2005-06-15,5.72, 7.12, -16.62, 3.43, 2.51, 11.39, repro,
2005-06-16,3.81, 8.92, 18.59, 2.33, 1.72, 7.86, repro,
2005-06-17,5.30, 7.92, 38.66, 2.33, 1.72, 7.88, repro,
2005-06-18,2.78, 6.17, 30.71, 2.27, 1.75, 8.01, repro,
2005-06-19,3.61, 8.59, 23.74, 2.27, 1.72, 7.83, repro,
2005-06-20,1.57, 8.70, 17.12, 2.26, 1.69, 7.77, repro,
2005-06-21,3.08, 6.96, 14.43, 2.23, 1.67, 7.63, repro,
2005-06-22,4.37, 7.00, 16.57, 2.28, 1.71, 7.73, repro,
2005-06-23,5.24, 7.96, 33.09, 2.27, 1.72, 7.73, repro,
2005-06-24,3.06, 5.87, 26.40, 2.33, 1.78, 8.11, repro,
2005-06-25,0.41, 6.23, 18.22, 2.24, 1.72, 7.75, repro,
2005-06-26,4.52, 6.10, 13.27, 2.31, 1.73, 7.90, repro,
2005-06-27,3.04, 7.36, 27.71, 2.23, 1.70, 7.68, repro,
2005-06-28,5.52, 6.63, 31.39, 2.23, 1.70, 7.67, repro,
2005-06-29,6.37, 6.97, 26.32, 2.26, 1.69, 7.80, repro,
2005-06-30,3.36, 6.20, 30.30, 2.23, 1.70, 7.65, repro,
2005-07-01,1.19, 5.87, 18.30, 2.20, 1.71, 7.65, repro,
2005-07-02,1.74, 4.87, 21.19, 2.18, 1.67, 7.47, repro,
2005-07-03,2.92, 5.26, 13.19, 2.21, 1.68, 7.65, repro,
2005-07-04,4.32, 6.26, 22.06, 2.24, 1.71, 7.76, repro,
2005-07-05,2.71, 5.08, 20.11, 2.23, 1.70, 7.72, repro,
2005-07-06,1.61, 4.13, 27.41, 2.21, 1.69, 7.68, repro,
2005-07-07,0.26, 4.97, 20.10, 2.21, 1.71, 7.77, repro,
2005-07-08,0.64, 4.42, 21.13, 2.23, 1.73, 7.84, repro,
2005-07-09,3.30, 4.06, 23.58, 2.21, 1.68, 7.66, repro,
2005-07-10,3.40, 4.92, 19.80, 2.28, 1.82, 8.09, repro,
2005-07-11,1.79, 3.46, 29.96, 2.20, 1.71, 7.63, repro,
2005-07-12,0.70, 4.24, 15.19, 2.18, 1.68, 7.63, repro,
2005-07-13,-0.26, 4.79, 11.24, 2.24, 1.72, 7.89, repro,
2005-07-14,0.49, 4.52, 20.79, 2.22, 1.71, 7.73, repro,
2005-07-15,1.58, 4.23, 17.48, 2.24, 1.74, 7.93, repro,
2005-07-16,2.26, 4.11, 27.11, 2.22, 1.73, 7.81, repro,
2005-07-17,0.49, 2.74, 26.43, 2.24, 1.73, 7.85, repro,
2005-07-18,0.80, 2.38, 19.81, 2.21, 1.74, 7.81, repro,
2005-07-19,1.37, 4.55, 26.86, 2.24, 1.71, 7.79, repro,
2005-07-20,-0.80, 3.39, 17.77, 2.22, 1.70, 7.65, repro,
2005-07-21,-0.00, 3.11, 15.80, 2.22, 1.69, 7.71, repro,
2005-07-22,1.91, 1.04, 22.23, 2.26, 1.70, 7.73, repro,
2005-07-23,-0.86, 1.64, 19.36, 2.22, 1.71, 7.69, repro,
2005-07-24,-0.56, 2.04, 18.13, 2.26, 1.76, 7.92, repro,
2005-07-25,-2.57, 2.16, 14.01, 2.33, 1.82, 8.17, repro,
2005-07-26,-1.45, 0.65, 15.56, 2.30, 1.78, 7.97, repro,
2005-07-27,0.80, 2.65, 24.40, 2.28, 1.82, 8.10, repro,
2005-07-28,0.70, 0.56, 20.90, 2.30, 1.85, 8.16, repro,
2005-07-29,2.59, -0.23, 26.06, 2.30, 1.77, 8.04, repro,
2005-07-30,-0.26, 2.23, 12.01, 2.28, 1.78, 8.02, repro,
2005-07-31,0.76, 0.62, 14.66, 2.26, 1.77, 7.90, repro,
2005-08-01,-2.30, 2.39, 22.05, 2.26, 1.74, 7.87, repro,
2005-08-02,-1.55, -1.37, 22.72, 2.25, 1.77, 7.94, repro,
2005-08-03,0.29, -1.15, 26.88, 2.28, 1.77, 7.96, repro,
2005-08-04,1.42, 1.44, 15.46, 2.24, 1.70, 7.71, repro,
2005-08-05,-2.21, 2.49, 4.11, 2.29, 1.75, 7.85, repro,
2005-08-06,-1.19, 0.03, 18.09, 2.26, 1.72, 7.69, repro,
2005-08-07,-1.68, 0.78, 4.65, 2.32, 1.83, 8.01, repro,
2005-08-08,0.49, 0.42, 20.65, 2.26, 1.74, 7.83, repro,
2005-08-09,0.20, -1.05, 21.95, 2.27, 1.71, 7.79, repro,
2005-08-10,-1.74, 1.20, 15.86, 2.32, 1.77, 8.07, repro,
2005-08-11,-0.60, -1.01, 4.94, 2.32, 1.86, 8.24, repro,
2005-08-12,0.20, -0.51, 20.73, 2.32, 1.78, 7.93, repro,
2005-08-13,-0.52, 0.00, 20.94, 2.22, 1.70, 7.65, repro,
2005-08-14,0.93, -0.06, 15.07, 2.29, 1.78, 7.86, repro,
2005-08-15,1.55, -1.27, 19.97, 2.24, 1.73, 7.61, repro,
2005-08-17,-0.33, -1.30, 17.28, 2.27, 1.68, 7.73, repro,
2005-08-18,0.47, -0.39, 15.06, 2.24, 1.69, 7.60, repro,
2005-08-19,-0.40, -0.92, 18.64, 2.27, 1.73, 7.80, repro,
2005-08-20,1.37, -0.55, 16.45, 2.24, 1.67, 7.66, repro,
2005-08-21,-1.21, -0.39, 13.56, 2.28, 1.71, 7.86, repro,
2005-08-22,1.01, 0.04, 9.33, 2.26, 1.72, 7.83, repro,
2005-08-23,0.94, -0.06, 14.31, 2.27, 1.69, 7.79, repro,
2005-08-24,-0.52, 0.04, 9.99, 2.24, 1.71, 7.72, repro,
2005-08-25,-1.44, -1.81, 14.80, 2.35, 1.77, 8.14, repro,
2005-08-26,1.09, -0.91, 12.09, 2.28, 1.73, 7.88, repro,
2005-08-27,-0.72, -1.50, 15.85, 2.28, 1.72, 7.85, repro,
2005-08-28,1.74, -0.12, 15.26, 2.25, 1.70, 7.70, repro,
2005-08-29,-1.28, -0.83, 20.59, 2.25, 1.71, 7.77, repro,
2005-08-30,1.05, -2.81, 17.48, 2.24, 1.68, 7.61, repro,
2005-08-31,1.06, -1.06, 14.95, 2.23, 1.69, 7.64, repro,
2005-09-01,0.69, -0.92, 16.41, 2.23, 1.68, 7.57, repro,
2005-09-02,2.11, -0.13, 16.39, 2.23, 1.70, 7.64, repro,
2005-09-03,0.71, -1.53, 8.44, 2.26, 1.71, 7.74, repro,
2005-09-04,3.12, -1.41, 24.00, 2.29, 1.73, 7.91, repro,
2005-09-05,1.87, -2.26, 28.10, 2.25, 1.75, 7.97, repro,
2005-09-06,2.37, -0.58, 11.72, 2.19, 1.65, 7.44, repro,
2005-09-07,-0.19, 0.57, 8.84, 2.36, 1.76, 7.99, repro,
2005-09-08,0.71, 0.22, 16.28, 2.30, 1.76, 7.91, repro,
2005-09-09,3.50, -0.04, 9.84, 2.34, 1.78, 8.14, repro,
2005-09-10,2.36, -1.03, 22.22, 2.27, 1.73, 7.82, repro,
2005-09-11,2.43, -1.00, 22.77, 2.30, 1.71, 7.81, repro,
2005-09-12,1.73, 0.20, 20.25, 2.29, 1.72, 7.85, repro,
2005-09-13,1.28, -0.16, 16.61, 2.40, 1.81, 8.18, repro,
2005-09-14,2.17, -0.59, 14.30, 2.31, 1.74, 7.94, repro,
2005-09-15,1.25, -0.47, 6.19, 2.34, 1.78, 8.13, repro,
2005-09-16,1.95, -1.20, 22.01, 2.32, 1.77, 8.08, repro,
2005-09-17,2.07, -0.16, 12.99, 2.23, 1.71, 7.65, repro,
2005-09-18,1.65, -0.68, 16.27, 2.25, 1.69, 7.72, repro,
2005-09-19,2.45, -1.03, 17.28, 2.27, 1.71, 7.79, repro,
2005-09-20,3.10, -1.34, 15.61, 2.26, 1.80, 8.15, repro,
2005-09-21,4.37, -2.67, 16.76, 2.30, 1.78, 8.07, repro,
2005-09-22,4.23, 0.12, 8.05, 2.24, 1.73, 7.83, repro,
2005-09-23,1.46, -0.92, 9.35, 2.25, 1.71, 7.76, repro,
2005-09-24,1.05, -1.90, 18.22, 2.26, 1.72, 7.77, repro,
2005-09-25,2.78, -0.58, 24.14, 2.29, 1.74, 7.99, repro,
2005-09-26,3.19, -1.18, 17.98, 2.25, 1.73, 7.93, repro,
2005-09-27,2.99, -1.38, 16.49, 2.30, 1.78, 8.12, repro,
2005-09-28,4.35, -1.05, 10.33, 2.33, 1.72, 7.93, repro,
2005-09-29,3.80, -1.06, 13.64, 2.31, 1.68, 7.74, repro,
2005-09-30,3.37, -1.40, 29.30, 2.23, 1.67, 7.59, repro,
2005-10-01,2.40, -1.37, 20.43, 2.22, 1.69, 7.67, repro,
2005-10-02,2.28, -2.34, 25.68, 2.28, 1.78, 8.15, repro,
2005-10-03,3.11, -1.26, 18.80, 2.23, 1.72, 7.73, repro,
2005-10-04,3.98, -0.83, 18.11, 2.24, 1.69, 7.62, repro,
2005-10-05,4.74, -0.77, 10.93, 2.27, 1.68, 7.67, repro,
2005-10-06,4.90, -0.31, 12.15, 2.24, 1.67, 7.57, repro,
2005-10-07,3.81, -0.31, 17.89, 2.26, 1.70, 7.71, repro,
2005-10-08,4.16, -1.27, 26.11, 2.25, 1.69, 7.68, repro,
2005-10-09,3.40, -1.40, 17.80, 2.22, 1.73, 7.75, repro,
2005-10-10,3.48, -2.49, 18.22, 2.22, 1.67, 7.56, repro,
2005-10-11,2.76, -1.36, 17.22, 2.29, 1.70, 7.81, repro,
2005-10-12,3.54, 0.01, 13.69, 2.42, 1.82, 8.47, repro,
2005-10-13,4.10, -0.05, 8.04, 2.27, 1.74, 7.82, repro,
2005-10-14,3.01, -0.81, 16.38, 2.23, 1.71, 7.63, repro,
2005-10-15,2.70, -0.18, 15.21, 2.27, 1.68, 7.74, repro,
2005-10-16,3.56, -0.68, 21.28, 2.27, 1.71, 7.81, repro,
2005-10-17,4.09, 0.58, 16.98, 2.21, 1.68, 7.56, repro,
2005-10-18,2.85, -1.24, 18.04, 2.32, 1.79, 8.04, repro,
2005-10-19,2.28, 0.05, 15.18, 2.38, 1.78, 8.20, repro,
2005-10-20,4.11, 0.05, 14.96, 2.33, 1.72, 7.83, repro,
2005-10-21,4.60, 0.43, 18.94, 2.24, 1.72, 7.75, repro,
2005-10-22,4.59, 1.32, 13.23, 2.25, 1.71, 7.70, repro,
2005-10-23,3.49, 0.95, 11.33, 2.25, 1.73, 7.79, repro,
2005-10-24,4.18, 0.64, 10.19, 2.26, 1.69, 7.63, repro,
2005-10-25,5.16, 2.58, 8.90, 2.23, 1.69, 7.60, repro,
2005-10-26,3.66, 0.08, 17.18, 2.31, 1.78, 8.08, repro,
2005-10-27,2.22, 2.00, 10.49, 2.27, 1.73, 7.74, repro,
2005-10-28,5.49, 0.98, 21.13, 2.22, 1.69, 7.63, repro,
2005-10-29,4.79, 0.32, 16.80, 2.21, 1.69, 7.54, repro,
2005-10-30,3.68, 0.01, 10.91, 2.23, 1.70, 7.59, repro,
2005-10-31,5.58, -0.03, 6.45, 2.27, 1.77, 7.71, repro,
2005-11-01,6.27, 0.71, 12.89, 2.29, 1.78, 7.83, repro,
2005-11-02,5.61, 1.23, 17.23, 2.29, 1.83, 7.99, repro,
2005-11-03,6.52, 2.98, 21.12, 2.30, 1.82, 8.08, repro,
2005-11-04,5.34, 0.94, 21.02, 2.26, 1.78, 7.76, repro,
2005-11-05,5.42, 1.17, 18.08, 2.33, 1.85, 8.14, repro,
2005-11-06,4.97, 0.09, 19.86, 2.31, 1.88, 8.18, repro,
2005-11-07,3.30, 1.34, 24.90, 2.31, 1.85, 8.17, repro,
2005-11-08,6.00, 3.10, 22.82, 2.35, 1.83, 8.19, repro,
2005-11-09,5.06, 0.87, 13.54, 2.38, 1.89, 8.35, repro,
2005-11-10,6.07, 1.56, 17.45, 2.39, 1.90, 8.35, repro,
2005-11-11,7.43, 3.08, 13.97, 2.26, 1.80, 7.80, repro,
2005-11-12,6.06, 2.72, 25.66, 2.19, 1.72, 7.60, repro,
2005-11-13,6.65, 3.57, 17.36, 2.27, 1.86, 8.16, repro,
2005-11-14,4.68, 1.59, 17.96, 2.29, 1.76, 7.84, repro,
2005-11-15,6.15, 3.25, 9.02, 2.25, 1.72, 7.77, repro,
2005-11-16,6.87, 4.14, 8.09, 2.23, 1.74, 7.76, repro,
2005-11-17,7.63, 1.95, 11.16, 2.19, 1.66, 7.46, repro,
2005-11-18,6.59, 3.74, 6.88, 2.24, 1.69, 7.65, repro,
2005-11-19,6.30, 2.71, 10.57, 2.26, 1.75, 7.90, repro,
2005-11-20,5.34, 1.31, 6.30, 2.25, 1.71, 7.74, repro,
2005-11-21,7.96, 2.87, 11.66, 2.30, 1.74, 8.03, repro,
2005-11-22,8.22, 2.70, 11.04, 2.23, 1.73, 7.78, repro,
2005-11-23,6.70, 2.93, 16.77, 2.17, 1.67, 7.48, repro,
2005-11-24,6.15, 3.31, 11.21, 2.25, 1.70, 7.79, repro,
2005-11-25,6.14, 2.94, 18.72, 2.28, 1.74, 7.93, repro,
2005-11-26,6.15, 2.94, 30.51, 2.28, 1.72, 7.74, repro,
2005-11-27,8.07, 3.31, 22.29, 2.26, 1.71, 7.71, repro,
2005-11-28,7.87, 2.30, 21.52, 2.25, 1.70, 7.69, repro,
2005-11-29,8.16, 2.90, 20.12, 2.27, 1.75, 7.92, repro,
2005-11-30,3.97, 4.87, 8.98, 2.31, 1.75, 7.87, repro,
2005-12-01,6.47, 4.42, 12.57, 2.27, 1.73, 7.82, repro,
2005-12-02,7.89, 5.08, 28.69, 2.25, 1.72, 7.73, repro,
2005-12-03,8.83, 3.55, 23.62, 2.24, 1.69, 7.60, repro,
2005-12-04,6.96, 2.68, 10.60, 2.24, 1.71, 7.73, repro,
2005-12-05,6.69, 4.59, 2.83, 2.23, 1.73, 7.75, repro,
2005-12-06,6.53, 3.26, 10.67, 2.32, 1.74, 7.92, repro,
2005-12-07,7.04, 4.56, 15.10, 2.34, 1.83, 8.19, repro,
2005-12-08,6.89, 3.68, 18.03, 2.30, 1.73, 7.87, repro,
2005-12-09,6.15, 2.61, 13.22, 2.26, 1.72, 7.73, repro,
2005-12-10,5.68, 3.18, 11.45, 2.22, 1.73, 7.73, repro,
2005-12-11,6.02, 4.33, 9.14, 2.25, 1.70, 7.67, repro,
2005-12-12,7.82, 4.05, 17.67, 2.22, 1.70, 7.64, repro,
2005-12-13,5.62, 4.50, 25.27, 2.27, 1.71, 7.77, repro,
2005-12-14,7.72, 3.15, 18.12, 2.25, 1.74, 7.87, repro,
2005-12-15,6.41, 3.20, 7.30, 2.27, 1.76, 7.75, repro,
2005-12-16,6.20, 3.61, 10.29, 2.25, 1.70, 7.67, repro,
2005-12-17,5.68, 5.16, 16.15, 2.27, 1.71, 7.67, repro,
2005-12-18,6.79, 6.05, 13.50, 2.24, 1.75, 7.83, repro,
2005-12-19,2.24, 4.13, 17.44, 2.22, 1.76, 7.76, repro,
2005-12-20,4.37, 3.41, 5.79, 2.23, 1.75, 7.71, repro,
2005-12-21,5.61, 4.53, 3.82, 2.23, 1.76, 7.71, repro,
2005-12-22,5.31, 3.15, 13.42, 2.25, 1.77, 7.76, repro,
2005-12-23,7.59, 5.70, 16.00, 2.34, 1.82, 8.08, repro,
2005-12-24,6.15, 4.19, 21.18, 2.34, 1.81, 8.15, repro,
2005-12-25,7.28, 5.29, 14.11, 2.62, 1.88, 8.61, repro,
2005-12-26,6.52, 4.51, 14.08, 2.30, 1.72, 7.82, repro,
2005-12-27,6.33, 4.53, 14.01, 2.31, 1.78, 7.88, repro,
2005-12-28,6.55, 4.10, 11.79, 2.34, 1.76, 7.95, repro,
2005-12-29,4.89, 3.54, 25.63, 2.41, 1.81, 8.33, repro,
2005-12-30,6.66, 4.41, 18.34, 2.32, 1.80, 8.12, repro,
2005-12-31,5.34, 5.74, 17.71, 2.38, 1.79, 8.16, repro,
2006-01-01,6.22, 6.52, 15.09, 2.32, 1.81, 8.06, repro,
2006-01-02,5.49, 3.39, 18.59, 2.29, 1.76, 7.87, repro,
2006-01-03,4.83, 4.02, 22.50, 2.45, 1.83, 8.49, repro,
2006-01-04,7.17, 5.58, 15.43, 2.38, 1.83, 8.18, repro,
2006-01-05,5.09, 4.62, 2.40, 2.38, 1.80, 8.11, repro,
2006-01-06,5.53, 4.66, 2.87, 2.36, 1.83, 8.15, repro,
2006-01-07,4.03, 4.23, 21.57, 2.23, 1.71, 7.68, repro,
2006-01-08,4.08, 4.35, 21.16, 2.27, 1.75, 7.86, repro,
2006-01-09,6.94, 5.56, 15.49, 2.37, 1.82, 8.17, repro,
2006-01-10,5.22, 5.32, 8.08, 2.36, 1.82, 8.09, repro,
2006-01-11,3.68, 6.29, 11.52, 2.28, 1.77, 7.84, repro,
2006-01-12,5.58, 5.03, 16.47, 2.28, 1.80, 7.98, repro,
2006-01-13,6.51, 5.47, 15.97, 2.38, 1.82, 8.26, repro,
2006-01-14,6.61, 6.75, 8.71, 2.29, 1.72, 7.80, repro,
2006-01-15,5.44, 5.88, 22.01, 2.30, 1.74, 7.85, repro,
2006-01-16,6.00, 5.32, 9.93, 2.29, 1.73, 7.79, repro,
2006-01-17,4.65, 5.22, 16.41, 2.31, 1.79, 7.87, repro,
2006-01-18,5.68, 5.53, 22.08, 2.27, 1.71, 7.75, repro,
2006-01-19,2.28, 12.23, 25.41, 2.36, 1.78, 8.13, repro,
2006-01-20,3.27, 6.70, 2.86, 2.39, 1.83, 8.22, repro,
2006-01-21,3.48, 6.62, 8.43, 2.29, 1.72, 7.77, repro,
2006-01-22,5.92, 4.52, 10.23, 2.26, 1.70, 7.69, repro,
2006-01-23,6.31, 4.82, 11.02, 2.23, 1.71, 7.68, repro,
2006-01-24,5.37, 4.85, 11.68, 2.28, 1.76, 7.89, repro,
2006-01-25,6.80, 5.60, 5.87, 2.19, 1.67, 7.55, repro,
2006-01-26,5.58, 5.98, 11.14, 2.20, 1.69, 7.54, repro,
2006-01-27,1.68, 6.44, 8.06, 2.20, 1.71, 7.69, repro,
2006-01-28,5.65, 5.98, 10.74, 2.17, 1.67, 7.56, repro,
2006-01-29,6.80, 6.21, 15.01, 2.20, 1.66, 7.48, repro,
2006-01-30,5.44, 5.42, 13.38, 2.18, 1.67, 7.45, repro,
2006-01-31,3.37, 9.92, 9.77, 2.26, 1.72, 7.87, repro,
2006-02-01,5.64, 5.40, 21.07, 2.19, 1.66, 7.49, repro,
2006-02-02,2.33, 6.98, 7.94, 2.21, 1.64, 7.56, repro,
2006-02-03,5.22, 4.64, 13.60, 2.19, 1.69, 7.68, repro,
2006-02-04,5.25, 4.51, 11.43, 2.18, 1.70, 7.76, repro,
2006-02-05,6.27, 7.25, 17.33, 2.20, 1.67, 7.69, repro,
2006-02-06,7.40, 5.77, 8.48, 2.19, 1.64, 7.59, repro,
2006-02-07,7.08, 5.59, 0.93, 2.19, 1.67, 7.64, repro,
2006-02-08,6.36, 5.96, 0.51, 2.19, 1.65, 7.59, repro,
2006-02-09,5.89, 5.31, 3.53, 2.25, 1.68, 7.74, repro,
2006-02-10,6.73, 5.40, 0.72, 2.33, 1.69, 7.84, repro,
2006-02-11,7.21, 5.81, 1.42, 2.19, 1.67, 7.63, repro,
2006-02-12,8.17, 5.42, 4.34, 2.22, 1.66, 7.69, repro,
2006-02-13,6.99, 6.33, 7.53, 2.17, 1.64, 7.57, repro,
2006-02-14,5.37, 5.11, 9.42, 2.17, 1.66, 7.55, repro,
2006-02-15,5.08, 5.16, 14.55, 2.14, 1.65, 7.47, repro,
2006-02-16,2.79, 5.81, 8.62, 2.17, 1.64, 7.44, repro,
2006-02-17,9.24, 6.67, 20.68, 2.16, 1.63, 7.41, repro,
2006-02-18,5.57, 7.66, 25.57, 2.20, 1.66, 7.53, repro,
2006-02-19,4.02, 8.92, 13.98, 2.25, 1.72, 7.79, repro,
2006-02-20,1.40, 6.72, 22.09, 2.20, 1.67, 7.61, repro,
2006-02-21,3.25, 6.99, 18.46, 2.16, 1.65, 7.37, repro,
2006-02-22,5.87, 5.69, 18.32, 2.16, 1.67, 7.56, repro,
2006-02-23,6.53, 5.75, 14.45, 2.19, 1.70, 7.60, repro,
2006-02-24,6.41, 5.15, 12.06, 2.17, 1.70, 7.70, repro,
2006-02-25,5.03, 5.53, 8.60, 2.16, 1.68, 7.58, repro,
2006-02-26,4.66, 6.32, 1.36, 2.18, 1.68, 7.57, repro,
2006-02-27,6.10, 4.78, 11.60, 2.23, 1.81, 7.83, repro,
2006-02-28,7.68, 6.09, 22.51, 2.24, 1.76, 7.85, repro,
2006-03-01,7.79, 6.25, 13.75, 2.26, 1.81, 7.89, repro,
2006-03-02,6.42, 6.47, 7.14, 2.17, 1.71, 7.65, repro,
2006-03-03,4.96, 6.76, 12.33, 2.27, 1.75, 7.86, repro,
2006-03-04,5.64, 6.65, 9.77, 2.15, 1.68, 7.43, repro,
2006-03-05,5.08, 5.31, 8.36, 2.15, 1.68, 7.44, repro,
2006-03-06,6.79, 8.19, 9.85, 2.22, 1.75, 7.84, repro,
2006-03-07,5.49, 8.77, 20.84, 2.16, 1.71, 7.66, repro,
2006-03-08,6.48, 6.17, 18.75, 2.15, 1.69, 7.53, repro,
2006-03-09,6.20, 5.72, 24.90, 2.13, 1.67, 7.42, repro,
2006-03-10,7.32, 5.38, 25.78, 2.18, 1.69, 7.55, repro,
2006-03-11,6.58, 6.66, 13.11, 2.23, 1.77, 7.88, repro,
2006-03-12,7.83, 7.15, 16.35, 2.19, 1.71, 7.64, repro,
2006-03-13,7.40, 6.34, 15.12, 2.15, 1.73, 7.61, repro,
2006-03-14,7.03, 6.19, 11.51, 2.20, 1.73, 7.67, repro,
2006-03-15,6.19, 7.44, 12.94, 2.19, 1.71, 7.64, repro,
2006-03-16,6.00, 7.20, 8.75, 2.26, 1.75, 7.90, repro,
2006-03-17,5.81, 8.93, 8.14, 2.28, 1.78, 8.00, repro,
2006-03-18,8.78, 8.50, 17.10, 2.28, 1.82, 8.15, repro,
2006-03-19,12.03, 7.52, 8.90, 2.27, 1.81, 8.04, repro,
2006-03-20,9.10, 6.68, 13.65, 2.20, 1.71, 7.61, repro,
2006-03-21,6.44, 6.63, 18.43, 2.21, 1.72, 7.66, repro,
2006-03-22,7.94, 7.83, 6.94, 2.19, 1.73, 7.62, repro,
2006-03-23,7.35, 7.43, 6.92, 2.26, 1.74, 7.79, repro,
2006-03-24,7.49, 8.30, 15.71, 2.30, 1.75, 7.89, repro,
2006-03-25,5.90, 7.64, 13.37, 2.31, 1.79, 8.09, repro,
2006-03-26,-1.01, 10.92, 30.35, 2.42, 1.81, 8.25, repro,
2006-03-27,8.03, 7.18, 18.92, 2.24, 1.72, 7.72, repro,
2006-03-28,9.08, 8.25, 21.62, 2.18, 1.71, 7.60, repro,
2006-03-29,8.25, 8.07, 23.19, 2.17, 1.74, 7.78, repro,
2006-03-30,6.84, 5.75, 24.82, 2.16, 1.73, 7.64, repro,
2006-03-31,6.82, 8.91, 7.51, 2.15, 1.72, 7.63, repro,
2006-04-01,5.81, 7.22, 17.07, 2.14, 1.69, 7.48, repro,
2006-04-02,7.89, 8.15, 5.12, 2.13, 1.71, 7.60, repro,
2006-04-03,8.06, 7.63, 20.27, 2.19, 1.81, 7.95, repro,
2006-04-04,4.54, 8.53, 27.78, 2.29, 1.78, 7.93, repro,
2006-04-05,6.02, 8.08, 18.70, 2.19, 1.77, 8.02, repro,
2006-04-06,7.66, 6.68, 6.98, 2.31, 1.89, 8.20, repro,
2006-04-07,6.01, 7.06, 15.21, 2.20, 1.77, 7.82, repro,
2006-04-08,7.74, 8.09, 12.01, 2.24, 1.71, 7.78, repro,
2006-04-09,6.67, 8.22, 18.89, 2.14, 1.69, 7.64, repro,
2006-04-10,7.76, 6.63, 25.85, 2.18, 1.73, 7.78, repro,
2006-04-11,7.51, 8.78, 19.90, 2.28, 1.78, 8.30, repro,
2006-04-12,5.88, 7.13, 12.85, 2.19, 1.69, 7.65, repro,
2006-04-13,6.66, 7.33, 21.14, 2.22, 1.86, 8.04, repro,
2006-04-14,8.16, 7.46, 29.02, 2.17, 1.74, 7.76, repro,
