PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB04
Station name,Savoonga__AK2007
Begin Date, 2007-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.6568641179 North Latitude, -170.5674430484 East Longitude, 136.57044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-19,-1.39, 0.89, -5.73, 2.27, 1.61, 8.14, repro,
2010-05-20,-1.13, 1.00, -3.51, 2.27, 1.60, 8.08, repro,
2010-05-21,-0.49, 0.42, 2.65, 2.22, 1.55, 7.64, repro,
2010-05-22,-2.62, 1.06, 2.08, 2.18, 1.52, 7.56, repro,
2010-05-23,-2.05, 1.54, 0.93, 2.19, 1.52, 7.53, repro,
2010-05-24,-1.27, 0.11, -7.31, 2.21, 1.54, 7.62, repro,
2010-05-25,-0.14, 1.73, -8.32, 2.20, 1.53, 7.61, repro,
2010-05-26,0.60, 1.35, 1.09, 2.20, 1.54, 7.63, repro,
2010-05-27,-1.66, 1.33, -12.41, 2.17, 1.52, 7.49, repro,
2010-05-28,-1.54, 1.17, -12.90, 2.18, 1.52, 7.53, repro,
2010-05-29,-0.26, -0.06, -6.88, 2.30, 1.58, 7.77, repro,
2010-05-30,-1.29, 0.53, -6.16, 2.29, 1.57, 7.76, repro,
2010-05-31,0.28, -0.20, -7.65, 2.29, 1.59, 7.89, repro,
2010-06-01,-0.38, 0.46, -3.16, 2.20, 1.53, 7.64, repro,
2010-06-02,-1.80, 0.36, 0.10, 2.19, 1.54, 7.58, repro,
2010-06-03,-1.28, 0.98, 3.29, 2.25, 1.54, 7.65, repro,
2010-06-04,-1.04, 0.68, -3.61, 2.22, 1.53, 7.61, repro,
2010-06-05,-0.24, 1.65, -2.85, 2.19, 1.52, 7.56, repro,
2010-06-06,-0.24, -0.75, -2.05, 2.21, 1.55, 7.68, repro,
2010-06-07,-1.82, 1.03, -6.61, 2.19, 1.53, 7.56, repro,
2010-06-08,-0.95, 0.93, -7.81, 2.20, 1.51, 7.54, repro,
2010-06-09,-1.46, 0.61, -3.37, 2.21, 1.53, 7.56, repro,
2010-06-10,-0.51, 1.22, 3.09, 2.21, 1.53, 7.57, repro,
2010-06-11,-0.24, -0.12, -1.12, 2.21, 1.54, 7.65, repro,
2010-06-12,1.88, 1.72, 0.10, 2.21, 1.55, 7.69, repro,
2010-06-13,2.22, 1.61, 1.52, 2.19, 1.52, 7.54, repro,
2010-06-14,5.38, 2.77, -0.26, 2.22, 1.52, 7.63, repro,
2010-06-15,3.06, 1.61, 0.25, 2.21, 1.53, 7.60, repro,
2010-06-16,-0.21, -0.37, 11.40, 2.21, 1.53, 7.58, repro,
2010-06-17,-2.22, 2.33, 0.11, 2.26, 1.56, 7.87, repro,
2010-06-18,-0.34, 2.32, -3.06, 2.22, 1.54, 7.76, repro,
2010-06-19,-0.41, 2.69, 8.27, 2.20, 1.52, 7.55, repro,
2010-06-20,-0.26, 1.81, 4.40, 2.22, 1.53, 7.58, repro,
2010-06-21,-0.72, 1.93, 5.39, 2.22, 1.54, 7.62, repro,
2010-06-22,-2.93, 0.35, 3.74, 2.20, 1.54, 7.60, repro,
2010-06-23,-2.26, 1.45, 1.08, 2.18, 1.53, 7.55, repro,
2010-06-24,-1.91, 1.12, 1.73, 2.25, 1.55, 7.65, repro,
2010-06-25,-2.58, 1.89, 3.26, 2.27, 1.55, 7.71, repro,
2010-06-26,-0.56, 2.22, 1.46, 2.21, 1.53, 7.60, repro,
2010-06-27,-0.42, 1.67, 4.57, 2.20, 1.53, 7.56, repro,
2010-06-28,-1.78, 1.75, 2.69, 2.22, 1.55, 7.72, repro,
2010-06-29,0.49, 1.62, 7.02, 2.20, 1.53, 7.54, repro,
2010-06-30,-0.12, 0.92, -0.24, 2.20, 1.52, 7.50, repro,
2010-07-01,-0.81, 1.87, 6.13, 2.20, 1.53, 7.60, repro,
2010-07-02,0.06, 1.97, 4.91, 2.22, 1.53, 7.63, repro,
2010-07-03,0.60, 1.08, 2.90, 2.21, 1.53, 7.56, repro,
2010-07-04,0.07, 1.05, 5.61, 2.18, 1.52, 7.52, repro,
2010-07-05,-0.98, 1.41, -2.44, 2.20, 1.53, 7.55, repro,
2010-07-06,0.30, 2.08, 3.80, 2.21, 1.53, 7.61, repro,
2010-07-07,0.93, 1.54, -0.76, 2.22, 1.53, 7.61, repro,
2010-07-08,-1.02, 1.18, 0.27, 2.18, 1.52, 7.52, repro,
2010-07-09,-1.82, 0.58, 3.55, 2.21, 1.52, 7.56, repro,
2010-07-10,0.06, 2.48, 10.33, 2.18, 1.52, 7.51, repro,
2010-07-11,-1.64, 1.94, -2.23, 2.21, 1.52, 7.63, repro,
2010-07-12,0.22, 1.63, -0.80, 2.22, 1.53, 7.63, repro,
2010-07-13,-0.26, 2.43, -4.56, 2.20, 1.53, 7.56, repro,
2010-07-14,1.10, 2.89, -4.84, 2.18, 1.52, 7.52, repro,
2010-07-15,-1.42, 2.83, -0.44, 2.19, 1.52, 7.52, repro,
2010-07-16,-1.77, 2.07, 9.09, 2.21, 1.53, 7.62, repro,
2010-07-17,-3.43, 1.67, -2.35, 2.23, 1.54, 7.65, repro,
2010-07-18,1.49, 3.48, 0.66, 2.32, 1.58, 7.84, repro,
2010-07-19,-2.49, 1.55, -4.68, 2.19, 1.53, 7.58, repro,
2010-07-20,-2.01, 1.91, 7.41, 2.20, 1.52, 7.52, repro,
2010-07-21,-0.81, 1.22, 3.42, 2.20, 1.52, 7.50, repro,
2010-07-22,-1.27, 2.13, 1.49, 2.23, 1.53, 7.66, repro,
2010-07-23,1.41, 1.13, 7.22, 2.21, 1.52, 7.50, repro,
2010-07-24,-2.40, 0.86, 6.86, 2.17, 1.52, 7.45, repro,
2010-07-25,-1.53, 1.80, 0.33, 2.25, 1.57, 7.56, repro,
2010-07-26,-0.44, 1.99, 0.09, 2.21, 1.53, 7.55, repro,
2010-07-27,-3.08, 2.41, 9.22, 2.26, 1.53, 7.64, repro,
2010-07-28,0.52, 2.59, 13.70, 2.22, 1.53, 7.58, repro,
2010-07-29,-1.85, 1.85, 5.41, 2.26, 1.55, 7.56, repro,
2010-07-30,-2.54, 2.24, -3.40, 2.24, 1.56, 7.58, repro,
2010-07-31,-1.10, 1.41, 5.52, 2.21, 1.53, 7.51, repro,
2010-08-01,-3.82, 1.83, 8.05, 2.21, 1.52, 7.55, repro,
2010-08-02,-0.94, 3.32, 0.55, 2.22, 1.52, 7.62, repro,
2010-08-03,1.62, 2.81, -3.38, 2.25, 1.54, 7.62, repro,
2010-08-04,2.26, 2.67, 16.89, 2.32, 1.56, 7.72, repro,
2010-08-05,0.15, 1.64, 8.79, 2.20, 1.53, 7.49, repro,
2010-08-06,-2.59, 3.23, 2.31, 2.20, 1.52, 7.46, repro,
2010-08-07,-1.68, 1.37, 5.99, 2.21, 1.52, 7.52, repro,
2010-08-08,-1.32, 1.62, 5.91, 2.22, 1.53, 7.53, repro,
2010-08-09,-1.85, 1.70, 8.69, 2.19, 1.52, 7.44, repro,
2010-08-10,-0.97, 1.52, 5.39, 2.18, 1.52, 7.45, repro,
2010-08-11,-2.47, 1.30, -0.91, 2.20, 1.52, 7.44, repro,
2010-08-12,-1.90, 2.96, -8.38, 2.23, 1.53, 7.55, repro,
2010-08-13,-2.06, 2.75, -3.34, 2.23, 1.52, 7.54, repro,
2010-08-14,-2.62, 1.10, 2.99, 2.20, 1.52, 7.48, repro,
2010-08-15,-4.01, 3.92, 10.44, 2.21, 1.53, 7.53, repro,
2010-08-16,-6.65, 2.76, -2.95, 2.22, 1.52, 7.48, repro,
2010-08-17,-2.85, 1.44, -3.81, 2.20, 1.51, 7.43, repro,
2010-08-18,-2.45, 2.01, -3.78, 2.23, 1.53, 7.49, repro,
2010-08-19,0.08, 1.16, -4.75, 2.26, 1.54, 7.64, repro,
2010-08-20,-1.15, 1.34, 4.44, 2.21, 1.52, 7.47, repro,
2010-08-21,-0.98, 2.37, 4.18, 2.21, 1.53, 7.47, repro,
2010-08-22,-3.25, 2.98, 6.58, 2.22, 1.53, 7.48, repro,
2010-08-23,-1.34, 1.40, 1.57, 2.25, 1.53, 7.60, repro,
2010-08-24,0.64, 1.99, 4.60, 2.26, 1.57, 7.62, repro,
2010-08-25,5.81, 3.13, 1.76, 2.19, 1.51, 7.42, repro,
2010-08-26,-1.49, 3.29, 14.18, 2.22, 1.52, 7.47, repro,
2010-08-27,1.12, 3.58, 15.50, 2.30, 1.55, 7.64, repro,
2010-08-28,-2.09, 2.70, -3.42, 2.17, 1.48, 7.18, repro,
2010-08-29,1.19, 2.48, 3.10, 2.18, 1.49, 7.26, repro,
2010-08-30,-0.02, 2.53, 6.25, 2.19, 1.51, 7.36, repro,
2010-08-31,-0.74, 1.95, 3.29, 2.17, 1.49, 7.28, repro,
2010-09-01,-1.39, 2.92, -0.42, 2.18, 1.50, 7.24, repro,
2010-09-02,-0.06, 2.94, 4.87, 2.17, 1.48, 7.10, repro,
2010-09-03,-2.07, 3.12, 6.83, 2.17, 1.48, 7.19, repro,
2010-09-04,0.16, 1.85, 2.15, 2.18, 1.49, 7.23, repro,
2010-09-05,0.22, 1.96, 4.39, 2.18, 1.50, 7.24, repro,
2010-09-06,-8.40, 2.17, -10.60, 2.20, 1.49, 7.30, repro,
2010-09-07,-3.78, 2.21, 0.65, 2.17, 1.48, 7.17, repro,
2010-09-08,0.29, 2.67, -1.26, 2.17, 1.48, 7.12, repro,
2010-09-09,0.15, 2.65, 2.12, 2.19, 1.49, 7.21, repro,
2010-09-10,3.53, 2.97, 4.55, 2.20, 1.50, 7.32, repro,
2010-09-11,-2.08, 1.96, -0.63, 2.26, 1.54, 7.37, repro,
2010-09-12,-2.14, 4.04, -2.02, 2.18, 1.49, 7.21, repro,
2010-09-13,-5.15, 3.70, -32.12, 2.29, 1.52, 7.43, repro,
2010-09-14,3.68, 2.75, -1.22, 2.19, 1.49, 7.21, repro,
2010-09-15,2.19, 2.17, 4.09, 2.16, 1.49, 7.15, repro,
2010-09-16,-1.00, 1.85, 0.80, 2.19, 1.49, 7.24, repro,
2010-09-17,-1.47, 2.24, 1.37, 2.18, 1.48, 7.21, repro,
2010-09-18,-0.76, 2.33, 3.44, 2.18, 1.49, 7.22, repro,
2010-09-19,1.30, -0.22, 1.71, 2.16, 1.47, 7.04, repro,
2010-09-20,1.23, 2.82, 10.46, 2.17, 1.49, 7.15, repro,
2010-09-21,-0.06, 2.45, 5.92, 2.21, 1.51, 7.23, repro,
2010-09-22,-1.20, 2.44, 1.90, 2.25, 1.52, 7.35, repro,
2010-09-23,0.54, 1.84, 5.20, 2.20, 1.51, 7.37, repro,
2010-09-24,0.00, 2.15, 4.41, 2.18, 1.50, 7.14, repro,
2010-09-25,-0.67, 0.58, -0.28, 2.17, 1.48, 7.08, repro,
2010-09-26,0.82, 0.16, -3.64, 2.18, 1.49, 7.18, repro,
2010-09-27,1.05, 2.36, -5.04, 2.26, 1.52, 7.31, repro,
2010-09-28,1.24, 2.41, -1.31, 2.27, 1.54, 7.31, repro,
2010-09-29,-0.08, 1.83, -3.82, 2.19, 1.49, 7.18, repro,
2010-09-30,1.62, 1.10, 0.80, 2.17, 1.49, 7.16, repro,
2010-10-01,0.14, 0.08, 6.24, 2.17, 1.49, 7.19, repro,
2010-10-02,-0.90, -0.12, 16.57, 2.17, 1.49, 7.08, repro,
2010-10-03,1.24, 1.77, 15.06, 2.23, 1.52, 7.42, repro,
2010-10-04,-0.13, 2.08, 12.43, 2.21, 1.52, 7.35, repro,
2010-10-05,-0.02, 1.95, 5.50, 2.18, 1.49, 7.16, repro,
2010-10-06,-2.32, 1.80, 12.91, 2.18, 1.49, 7.14, repro,
2010-10-07,-1.35, 2.15, 6.36, 2.18, 1.48, 7.14, repro,
2010-10-08,-0.17, 2.22, 6.56, 2.25, 1.55, 7.37, repro,
2010-10-09,-0.77, 2.82, 3.63, 2.18, 1.49, 7.18, repro,
2010-10-10,0.01, 2.75, -0.82, 2.25, 1.51, 7.40, repro,
2010-10-11,0.30, 1.85, -5.03, 2.25, 1.52, 7.31, repro,
2010-10-12,-2.30, 2.19, -0.46, 2.21, 1.48, 7.16, repro,
2010-10-13,-1.27, 2.36, 2.94, 2.19, 1.48, 7.13, repro,
2010-10-14,-0.10, 2.36, -0.10, 2.24, 1.51, 7.33, repro,
2010-10-15,0.99, 2.48, -1.67, 2.22, 1.50, 7.29, repro,
2010-10-16,1.40, 1.40, 3.82, 2.18, 1.48, 7.12, repro,
2010-10-17,-1.89, -0.49, -0.44, 2.22, 1.50, 7.34, repro,
2010-10-18,-1.09, 1.37, 9.58, 2.23, 1.50, 7.39, repro,
2010-10-19,-0.46, 2.05, 7.61, 2.36, 1.60, 7.89, repro,
2010-10-20,-0.76, 1.83, -3.23, 2.18, 1.48, 7.14, repro,
2010-10-21,-1.54, 1.61, -1.85, 2.29, 1.55, 7.47, repro,
2010-10-22,-3.71, 2.66, 0.67, 2.18, 1.48, 7.15, repro,
2010-10-23,-1.45, 3.28, -4.22, 2.24, 1.50, 7.39, repro,
2010-10-24,-2.44, 2.47, -3.90, 2.18, 1.48, 7.13, repro,
2010-10-25,-1.90, 1.92, 3.89, 2.21, 1.51, 7.28, repro,
2010-10-26,-2.33, 2.76, -0.18, 2.18, 1.49, 7.16, repro,
2010-10-27,-3.09, 2.89, -9.56, 2.19, 1.49, 7.17, repro,
2010-10-28,-8.81, 3.88, 0.99, 2.19, 1.49, 7.18, repro,
2010-10-29,-4.13, 2.13, 8.65, 2.20, 1.49, 7.30, repro,
2010-10-30,-1.34, 0.72, 20.92, 2.16, 1.47, 7.13, repro,
2010-10-31,-0.04, 0.54, 13.00, 2.29, 1.60, 7.46, repro,
2010-11-01,-0.31, 0.81, 10.00, 2.29, 1.56, 7.55, repro,
2010-11-02,-0.78, 1.49, 4.90, 2.18, 1.49, 7.19, repro,
2010-11-03,-1.67, 1.59, 0.88, 2.21, 1.49, 7.31, repro,
2010-11-04,-3.74, -0.56, 0.39, 2.17, 1.46, 7.06, repro,
2010-11-05,-3.63, -0.42, 5.93, 2.23, 1.52, 7.50, repro,
2010-11-06,-0.63, 0.65, 4.53, 2.27, 1.53, 7.67, repro,
2010-11-07,-1.10, 0.43, -2.40, 2.21, 1.50, 7.28, repro,
2010-11-08,0.36, 1.58, -11.60, 2.18, 1.49, 7.26, repro,
2010-11-09,-1.72, 1.90, -20.87, 2.19, 1.49, 7.24, repro,
2010-11-10,0.08, -0.45, -4.61, 2.15, 1.47, 7.06, repro,
2010-11-11,-0.91, 0.65, 12.86, 2.21, 1.50, 7.29, repro,
2010-11-12,-1.88, -0.80, 2.45, 2.18, 1.48, 7.12, repro,
2010-11-13,-0.67, -0.78, 3.19, 2.39, 1.64, 7.62, repro,
2010-11-14,-0.23, 0.65, -11.72, 2.24, 1.52, 7.39, repro,
2010-11-15,-0.91, 1.82, -16.97, 2.22, 1.50, 7.31, repro,
2010-11-16,-2.42, 1.38, -19.31, 2.22, 1.53, 7.51, repro,
2010-11-17,-7.29, 1.35, -21.24, 2.19, 1.51, 7.45, repro,
2010-11-18,-1.71, 0.94, -14.13, 2.18, 1.50, 7.27, repro,
2010-11-19,-17.03, -0.58, -21.84, 2.21, 1.52, 7.25, repro,
2010-11-20,-19.46, 1.23, -33.06, 2.25, 1.54, 7.23, repro,
2010-11-21,-3.39, 2.16, -19.69, 2.29, 1.55, 7.60, repro,
2010-11-22,-2.53, 1.33, -15.89, 2.22, 1.55, 7.46, repro,
2010-11-23,0.49, 0.86, -15.01, 2.14, 1.48, 7.11, repro,
2010-11-24,0.08, -0.70, -0.51, 2.14, 1.48, 7.07, repro,
2010-11-25,0.53, 0.30, 1.21, 2.15, 1.47, 7.13, repro,
2010-11-26,1.48, 0.64, -1.36, 2.16, 1.48, 7.15, repro,
2010-11-27,1.42, 2.30, -6.10, 2.17, 1.48, 7.25, repro,
2010-11-28,-1.04, 1.75, -3.96, 2.12, 1.48, 7.07, repro,
2010-11-29,1.12, 0.55, -0.57, 2.15, 1.48, 7.20, repro,
2010-11-30,-2.04, 2.12, 1.53, 2.15, 1.47, 7.09, repro,
2010-12-01,-0.50, 0.51, 7.02, 2.17, 1.47, 7.14, repro,
2010-12-02,-1.68, 1.25, -0.09, 2.16, 1.48, 7.18, repro,
2010-12-03,-1.08, 1.17, -2.58, 2.15, 1.47, 7.13, repro,
2010-12-04,1.23, -0.09, 9.98, 2.13, 1.47, 7.11, repro,
2010-12-05,-2.86, -1.74, 4.79, 2.16, 1.47, 7.10, repro,
2010-12-06,-0.33, 0.19, -5.14, 2.17, 1.50, 7.21, repro,
2010-12-07,-0.26, 1.50, 2.33, 2.16, 1.50, 7.18, repro,
2010-12-08,-0.03, 0.72, -2.87, 2.15, 1.49, 7.14, repro,
2010-12-09,-1.80, 0.47, -1.02, 2.14, 1.49, 7.10, repro,
2010-12-10,-0.48, 1.33, -2.99, 2.20, 1.52, 7.32, repro,
2010-12-11,-1.43, 0.14, -3.30, 2.20, 1.50, 7.35, repro,
2010-12-12,-1.09, -0.23, 5.32, 2.18, 1.50, 7.25, repro,
2010-12-13,-0.52, 0.61, -1.99, 2.16, 1.50, 7.19, repro,
2010-12-14,1.63, 1.07, -1.55, 2.18, 1.51, 7.25, repro,
2010-12-15,-0.35, 1.79, -7.81, 2.14, 1.49, 7.05, repro,
2010-12-16,-0.97, -0.00, -8.66, 2.14, 1.49, 7.05, repro,
2010-12-17,-1.24, 1.40, 4.73, 2.21, 1.55, 7.35, repro,
2010-12-18,-4.56, -0.04, -1.48, 2.22, 1.53, 7.41, repro,
2010-12-19,-6.68, 0.99, 8.64, 2.20, 1.52, 7.30, repro,
2010-12-20,-2.14, 0.80, -2.86, 2.20, 1.52, 7.33, repro,
2010-12-21,-1.83, -1.27, -13.82, 2.17, 1.50, 7.18, repro,
2010-12-22,-0.40, -1.11, -11.97, 2.19, 1.51, 7.29, repro,
2010-12-23,-2.22, 0.19, -9.42, 2.20, 1.52, 7.33, repro,
2010-12-24,-2.09, 0.00, -0.79, 2.21, 1.54, 7.54, repro,
2010-12-25,1.23, -2.84, 4.85, 2.20, 1.52, 7.35, repro,
2010-12-26,-1.28, -3.06, 4.42, 2.14, 1.50, 7.07, repro,
2010-12-27,-0.54, -1.82, 16.31, 2.15, 1.50, 7.10, repro,
2010-12-28,-0.86, -0.72, 12.34, 2.18, 1.52, 7.32, repro,
2010-12-29,-0.22, 0.38, 2.06, 2.21, 1.55, 7.60, repro,
2010-12-30,-0.73, -1.04, -2.32, 2.19, 1.53, 7.43, repro,
2010-12-31,0.10, -0.97, 6.06, 2.20, 1.55, 7.31, repro,
2011-01-01,-0.41, -1.54, 4.61, 2.16, 1.50, 7.18, repro,
2011-01-02,-0.53, -0.91, 13.92, 2.20, 1.50, 7.25, repro,
2011-01-03,-5.81, 1.19, 7.86, 2.17, 1.48, 7.18, repro,
2011-01-04,0.01, -1.18, 2.92, 2.26, 1.57, 7.47, repro,
2011-01-05,1.90, -1.18, 3.31, 2.21, 1.51, 7.33, repro,
2011-01-06,-0.23, 1.19, -10.37, 2.23, 1.53, 7.38, repro,
2011-01-07,-7.01, 2.40, -30.89, 2.29, 1.55, 7.62, repro,
2011-01-08,-3.97, 2.55, -30.39, 2.27, 1.53, 7.47, repro,
2011-01-09,-1.93, 1.79, -48.16, 2.22, 1.54, 7.41, repro,
2011-01-10,1.56, 0.09, -12.64, 2.23, 1.53, 7.33, repro,
2011-01-11,0.70, 1.45, -8.93, 2.28, 1.55, 7.60, repro,
2011-01-12,-1.19, 0.17, -9.58, 2.17, 1.50, 7.14, repro,
2011-01-13,0.21, -1.43, -8.52, 2.21, 1.53, 7.38, repro,
2011-01-14,-1.16, 0.39, -8.05, 2.15, 1.50, 7.20, repro,
2011-01-15,0.45, 0.56, -10.02, 2.17, 1.50, 7.24, repro,
2011-01-16,-0.00, 0.30, -4.48, 2.18, 1.51, 7.26, repro,
2011-01-17,-0.20, 0.05, -4.47, 2.20, 1.51, 7.34, repro,
2011-01-18,-0.20, -0.24, -9.57, 2.22, 1.54, 7.44, repro,
2011-01-19,-1.30, -2.14, -11.40, 2.19, 1.53, 7.37, repro,
2011-01-20,-1.05, -2.06, -6.34, 2.14, 1.50, 7.19, repro,
2011-01-21,0.24, -2.02, 0.03, 2.16, 1.50, 7.19, repro,
2011-01-22,0.66, -1.48, -0.58, 2.24, 1.54, 7.46, repro,
2011-01-23,0.72, -1.73, -0.99, 2.18, 1.50, 7.24, repro,
2011-01-24,-0.79, -2.88, 7.42, 2.15, 1.51, 7.26, repro,
2011-01-25,-0.55, -2.28, 4.27, 2.15, 1.49, 7.28, repro,
2011-01-26,-0.43, -0.63, 7.18, 2.33, 1.59, 8.20, repro,
2011-01-27,-0.40, 0.30, -6.06, 2.25, 1.55, 7.43, repro,
2011-01-28,-7.45, -0.38, -29.40, 2.19, 1.52, 7.34, repro,
2011-01-29,-8.00, 2.08, -12.00, 2.21, 1.54, 7.34, repro,
2011-01-30,-2.53, 0.52, -1.82, 2.17, 1.52, 7.29, repro,
2011-01-31,-4.14, 0.88, -0.00, 2.15, 1.51, 7.22, repro,
2011-02-01,-3.74, 0.30, 1.56, 2.17, 1.51, 7.30, repro,
2011-02-02,-3.04, -2.60, 1.97, 2.17, 1.51, 7.25, repro,
2011-02-03,-0.89, -0.86, 4.00, 2.21, 1.55, 7.38, repro,
2011-02-04,-2.79, 0.75, -20.60, 2.28, 1.57, 7.57, repro,
2011-02-05,-4.60, 1.21, -17.94, 2.17, 1.53, 7.37, repro,
2011-02-06,-2.17, 0.35, -19.94, 2.18, 1.53, 7.46, repro,
2011-02-07,-1.34, 1.00, -9.77, 2.22, 1.53, 7.53, repro,
2011-02-08,1.35, 0.27, -8.54, 2.19, 1.53, 7.43, repro,
2011-02-09,0.85, -0.79, -4.38, 2.22, 1.57, 7.45, repro,
2011-02-10,-0.34, -1.17, -10.50, 2.18, 1.53, 7.33, repro,
2011-02-11,1.40, -2.84, -3.09, 2.17, 1.53, 7.33, repro,
2011-02-12,1.89, -1.66, 7.71, 2.21, 1.54, 7.49, repro,
2011-02-13,0.51, -2.01, 2.30, 2.23, 1.54, 7.58, repro,
2011-02-14,0.44, -1.68, -6.52, 2.26, 1.53, 7.59, repro,
2011-02-15,-7.74, 2.20, -8.35, 2.26, 1.59, 7.62, repro,
2011-02-16,-3.64, 1.52, -5.14, 2.31, 1.58, 7.63, repro,
2011-02-17,-2.93, 2.11, -13.58, 2.20, 1.52, 7.52, repro,
2011-02-18,-3.69, 2.81, -5.19, 2.19, 1.53, 7.41, repro,
2011-02-19,-1.46, 1.91, -6.80, 2.19, 1.52, 7.35, repro,
2011-02-20,-3.68, 2.89, -1.87, 2.22, 1.53, 7.56, repro,
2011-02-21,-3.44, 2.88, -16.60, 2.25, 1.56, 7.54, repro,
2011-02-22,-2.96, 2.00, -22.06, 2.22, 1.52, 7.55, repro,
2011-02-23,-2.87, 5.91, -31.06, 2.20, 1.51, 7.51, repro,
2011-02-24,2.43, 6.27, -34.75, 2.19, 1.53, 7.48, repro,
2011-02-25,0.29, 3.70, -20.25, 2.18, 1.51, 7.38, repro,
2011-02-26,-1.03, 1.83, -31.45, 2.18, 1.51, 7.31, repro,
2011-02-27,0.32, 1.62, -15.76, 2.18, 1.53, 7.35, repro,
2011-02-28,-0.40, 0.26, -15.88, 2.18, 1.52, 7.31, repro,
2011-03-01,0.14, 1.11, -10.99, 2.31, 1.60, 7.69, repro,
2011-03-02,-0.14, 1.59, -0.01, 2.17, 1.50, 7.35, repro,
2011-03-03,-1.81, 0.44, -2.31, 2.19, 1.50, 7.34, repro,
2011-03-04,-1.28, 0.72, -0.47, 2.18, 1.52, 7.36, repro,
2011-03-05,-1.92, 0.86, -5.03, 2.20, 1.52, 7.35, repro,
2011-03-06,-1.37, 0.94, -14.64, 2.18, 1.51, 7.33, repro,
2011-03-07,-2.16, 1.12, -11.15, 2.20, 1.50, 7.31, repro,
2011-03-08,-1.50, 1.36, -5.72, 2.19, 1.52, 7.42, repro,
2011-03-09,-2.26, 1.77, -6.14, 2.16, 1.50, 7.28, repro,
2011-03-10,-1.28, 1.97, -3.62, 2.24, 1.52, 7.47, repro,
2011-03-11,-1.57, 0.86, -8.31, 2.22, 1.53, 7.47, repro,
2011-03-12,-1.25, 1.14, -2.07, 2.18, 1.51, 7.33, repro,
2011-03-13,-0.95, 1.31, -1.00, 2.25, 1.55, 7.42, repro,
2011-03-14,-1.05, 1.24, -5.73, 2.24, 1.55, 7.68, repro,
2011-03-15,-2.44, 1.77, 1.31, 2.19, 1.52, 7.37, repro,
2011-03-16,-0.49, 1.42, 6.96, 2.20, 1.54, 7.55, repro,
2011-03-17,-2.45, 1.71, -2.02, 2.22, 1.54, 7.62, repro,
2011-03-18,-2.64, 1.69, -10.28, 2.16, 1.50, 7.30, repro,
2011-03-19,-4.90, 3.52, -8.28, 2.24, 1.55, 7.42, repro,
2011-03-20,-0.90, 2.04, -2.85, 2.17, 1.51, 7.34, repro,
2011-03-21,-0.49, 2.22, -3.56, 2.23, 1.57, 7.61, repro,
2011-03-22,0.14, 1.69, -1.46, 2.18, 1.52, 7.49, repro,
2011-03-23,-1.26, 1.36, -8.94, 2.18, 1.51, 7.37, repro,
2011-03-24,-1.05, 1.88, -9.83, 2.18, 1.51, 7.36, repro,
2011-03-25,-2.81, 1.70, -6.47, 2.18, 1.51, 7.36, repro,
2011-03-26,-4.39, 1.36, -7.90, 2.18, 1.51, 7.31, repro,
2011-03-27,-0.87, 1.88, -4.21, 2.21, 1.52, 7.44, repro,
2011-03-28,-1.10, 1.33, -1.69, 2.16, 1.51, 7.27, repro,
2011-03-29,-2.23, 1.39, -2.48, 2.16, 1.50, 7.26, repro,
2011-03-30,-2.34, 0.59, 2.12, 2.15, 1.48, 7.16, repro,
2011-03-31,-1.18, 1.13, -6.80, 2.18, 1.51, 7.29, repro,
2011-04-01,0.32, 1.51, -12.02, 2.26, 1.54, 7.63, repro,
2011-04-02,-0.85, 1.90, -4.79, 2.24, 1.53, 7.51, repro,
2011-04-03,-1.80, 0.60, -0.84, 2.20, 1.53, 7.43, repro,
2011-04-04,-1.64, 0.88, -1.88, 2.17, 1.51, 7.32, repro,
2011-04-05,-0.73, 1.89, -8.75, 2.25, 1.56, 7.49, repro,
2011-04-06,-0.37, 2.41, -17.10, 2.40, 1.62, 7.94, repro,
2011-04-07,0.15, 1.59, -5.54, 2.18, 1.50, 7.25, repro,
2011-04-08,0.19, 4.08, 0.97, 2.19, 1.52, 7.33, repro,
2011-04-09,-0.97, 1.88, 8.42, 2.28, 1.55, 7.59, repro,
2011-04-10,-1.86, 1.70, -11.23, 2.24, 1.53, 7.60, repro,
2011-04-11,-2.66, 2.24, -17.99, 2.26, 1.55, 7.74, repro,
2011-04-12,-1.46, 0.85, -10.79, 2.33, 1.60, 8.00, repro,
2011-04-13,-1.86, 0.35, -7.70, 2.19, 1.52, 7.34, repro,
2011-04-14,-3.55, 0.62, -8.66, 2.18, 1.52, 7.42, repro,
2011-04-15,-2.94, 0.36, -8.74, 2.17, 1.51, 7.36, repro,
2011-04-16,-1.27, -0.20, -9.34, 2.18, 1.52, 7.32, repro,
2011-04-17,-1.76, 1.32, -19.16, 2.18, 1.52, 7.31, repro,
2011-04-18,-0.86, 1.98, -17.71, 2.19, 1.51, 7.28, repro,
2011-04-19,-1.38, 1.38, -15.44, 2.17, 1.51, 7.28, repro,
2011-04-20,-1.28, 0.44, -13.87, 2.18, 1.51, 7.34, repro,
2011-04-21,0.08, -0.20, -9.82, 2.24, 1.55, 7.50, repro,
