PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMDE
Station name,Deming_NMDOT
Begin Date, 2007-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2672675979 North Latitude, -107.7260749678 East Longitude, 1297.82083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-02,2.62, -1.42, -9.77, 1.81, 1.62, 7.18, repro,
2010-08-03,4.31, -3.20, -6.57, 1.87, 1.76, 7.59, repro,
2010-08-04,2.92, -1.86, -14.90, 1.86, 1.71, 7.54, repro,
2010-08-05,0.99, -2.65, -5.82, 1.89, 1.79, 7.76, repro,
2010-08-06,2.19, -3.59, -8.43, 1.90, 1.68, 7.47, repro,
2010-08-07,5.13, -1.74, 5.16, 1.86, 1.76, 7.49, repro,
2010-08-08,2.80, -1.71, -2.96, 1.85, 1.69, 7.43, repro,
2010-08-09,4.11, -2.25, -1.84, 1.85, 1.70, 7.49, repro,
2010-08-10,2.07, -1.44, -11.69, 1.85, 1.69, 7.46, repro,
2010-08-11,3.53, -2.61, -7.31, 1.83, 1.64, 7.24, repro,
2010-08-12,4.20, -0.51, 0.25, 1.85, 1.69, 7.41, repro,
2010-08-13,4.43, -4.30, 5.37, 1.92, 1.78, 7.69, repro,
2010-08-14,2.47, -2.30, -4.33, 1.86, 1.65, 7.37, repro,
2010-08-15,3.36, -3.59, -5.85, 1.83, 1.65, 7.29, repro,
2010-08-16,3.00, 1.54, -0.24, 1.86, 1.68, 7.53, repro,
2010-08-17,2.22, -2.80, -8.14, 1.89, 1.78, 7.70, repro,
2010-08-18,0.06, -1.37, 0.75, 3.78, 3.66, 16.27, repro,
2010-08-19,4.09, -2.20, -1.97, 1.89, 1.82, 7.66, repro,
2010-08-20,3.76, -2.97, -4.20, 1.85, 1.68, 7.47, repro,
2010-08-21,4.28, -1.71, -2.48, 1.85, 1.71, 7.51, repro,
2010-08-22,2.36, -3.60, -3.72, 1.84, 1.66, 7.32, repro,
2010-08-23,1.83, -4.26, -8.20, 1.87, 1.77, 7.58, repro,
2010-08-24,2.84, -4.01, -5.46, 1.89, 1.66, 7.32, repro,
2010-08-25,2.22, -1.80, -8.03, 1.82, 1.62, 7.18, repro,
2010-08-26,4.28, -0.65, -10.73, 1.85, 1.66, 7.36, repro,
2010-08-27,2.84, -1.23, -10.33, 1.89, 1.78, 7.80, repro,
2010-08-28,1.27, -1.38, -8.79, 1.81, 1.62, 7.22, repro,
2010-08-29,1.37, -3.16, -2.63, 1.79, 1.60, 7.14, repro,
2010-08-30,2.59, -2.60, -3.26, 1.81, 1.65, 7.19, repro,
2010-08-31,4.09, -1.99, -4.23, 1.83, 1.63, 7.25, repro,
2010-09-01,2.80, -1.90, -9.42, 1.84, 1.67, 7.37, repro,
2010-09-02,4.00, -2.09, -4.67, 1.82, 1.63, 7.28, repro,
2010-09-03,3.03, -3.49, -5.82, 1.81, 1.63, 7.23, repro,
2010-09-04,1.37, -1.94, -2.98, 1.79, 1.59, 7.12, repro,
2010-09-05,3.79, -1.24, -2.93, 1.80, 1.59, 7.10, repro,
2010-09-06,2.71, -0.84, -1.16, 1.80, 1.59, 7.12, repro,
2010-09-07,1.32, -2.55, -2.47, 1.81, 1.61, 7.19, repro,
2010-09-08,4.37, -3.13, -10.92, 1.92, 1.71, 7.63, repro,
2010-09-09,2.55, 0.26, 5.43, 1.82, 1.62, 7.24, repro,
2010-09-10,-0.11, -0.87, -3.78, 1.80, 1.59, 7.14, repro,
2010-09-11,1.79, -1.86, -11.99, 1.83, 1.64, 7.25, repro,
2010-09-12,1.80, -1.05, -8.93, 1.79, 1.59, 7.11, repro,
2010-09-13,2.43, -1.29, -12.23, 1.80, 1.60, 7.17, repro,
2010-09-14,2.66, -2.08, -12.70, 1.86, 1.64, 7.22, repro,
2010-09-15,1.31, -1.43, -8.07, 1.79, 1.59, 7.08, repro,
2010-09-16,1.06, -2.84, -3.02, 1.79, 1.59, 7.09, repro,
2010-09-17,3.28, -1.42, -2.37, 1.79, 1.60, 7.12, repro,
2010-09-18,3.69, -1.97, -11.71, 1.79, 1.59, 7.11, repro,
2010-09-19,3.54, -0.94, -13.10, 1.80, 1.60, 7.15, repro,
2010-09-20,1.83, -2.63, -8.74, 1.79, 1.60, 7.14, repro,
2010-09-21,4.70, -0.43, -10.28, 1.83, 1.65, 7.32, repro,
2010-09-22,2.36, -1.65, -4.74, 1.83, 1.64, 7.33, repro,
2010-09-23,3.18, -2.33, 6.15, 1.86, 1.63, 7.28, repro,
2010-09-24,1.18, -1.56, -8.70, 1.81, 1.60, 7.17, repro,
2010-09-25,2.74, -2.04, -6.76, 1.82, 1.65, 7.29, repro,
2010-09-26,3.84, -1.81, -9.01, 1.82, 1.64, 7.24, repro,
2010-09-27,2.29, -1.96, -10.16, 1.95, 1.72, 7.57, repro,
2010-09-28,1.85, -0.40, -3.96, 1.85, 1.63, 7.16, repro,
2010-09-29,1.65, -1.38, -0.12, 1.81, 1.60, 7.17, repro,
2010-09-30,1.94, -1.58, -3.88, 1.83, 1.62, 7.18, repro,
2010-10-01,2.90, -2.22, -11.12, 1.84, 1.65, 7.27, repro,
2010-10-02,2.36, -1.14, -7.96, 1.81, 1.63, 7.19, repro,
2010-10-03,2.74, -0.81, -10.42, 1.84, 1.64, 7.28, repro,
2010-10-04,1.23, -2.20, -6.23, 1.83, 1.62, 7.19, repro,
2010-10-05,2.70, -0.56, -7.89, 1.88, 1.68, 7.52, repro,
2010-10-06,1.82, -1.12, -4.66, 1.82, 1.60, 7.16, repro,
2010-10-07,2.20, -1.54, -7.22, 1.79, 1.58, 7.06, repro,
2010-10-08,1.36, -0.59, -8.68, 1.87, 1.61, 7.30, repro,
2010-10-09,1.67, -1.42, -8.83, 1.84, 1.62, 7.21, repro,
2010-10-10,0.34, -1.56, -7.00, 1.86, 1.67, 7.32, repro,
2010-10-11,1.55, -1.96, -6.82, 1.90, 1.72, 7.42, repro,
2010-10-12,1.37, -1.23, -7.05, 1.82, 1.60, 7.16, repro,
2010-10-13,0.95, -0.39, -13.56, 1.81, 1.59, 7.10, repro,
2010-10-14,1.10, -1.38, -3.13, 1.82, 1.64, 7.25, repro,
2010-10-15,0.30, -1.02, -3.72, 1.97, 1.78, 7.73, repro,
2010-10-16,0.77, -0.61, -3.16, 1.83, 1.64, 7.21, repro,
2010-10-17,0.41, -1.27, -5.28, 1.85, 1.69, 7.33, repro,
2010-10-18,0.17, -0.86, -3.32, 1.84, 1.64, 7.25, repro,
2010-10-19,1.77, -0.56, -0.60, 1.88, 1.67, 7.40, repro,
2010-10-20,3.25, -0.29, -8.20, 1.88, 1.69, 7.39, repro,
2010-10-21,-0.39, -1.92, 1.27, 1.84, 1.63, 7.23, repro,
2010-10-22,-0.92, -1.68, 3.60, 1.83, 1.63, 7.22, repro,
2010-10-23,-1.76, -0.61, 3.95, 1.89, 1.72, 7.39, repro,
2010-10-24,-0.58, -1.70, -4.49, 1.83, 1.63, 7.17, repro,
2010-10-25,0.14, -2.18, 7.96, 1.85, 1.62, 7.18, repro,
2010-10-26,0.62, -0.86, 4.92, 1.81, 1.60, 7.14, repro,
2010-10-27,0.70, -1.29, 4.69, 1.79, 1.58, 7.06, repro,
2010-10-28,0.68, -0.94, -6.71, 1.79, 1.57, 7.03, repro,
2010-10-29,0.18, -1.34, -1.70, 1.79, 1.57, 7.00, repro,
2010-10-30,0.95, -0.90, 5.23, 1.80, 1.58, 7.05, repro,
2010-10-31,0.73, -2.14, -3.45, 1.86, 1.68, 7.35, repro,
2010-11-01,-0.21, -2.30, -6.04, 1.83, 1.65, 7.23, repro,
2010-11-02,0.35, -1.70, -13.84, 1.79, 1.57, 7.04, repro,
2010-11-03,-0.07, -0.78, -8.58, 1.79, 1.57, 6.99, repro,
2010-11-04,1.23, 0.15, -9.07, 1.79, 1.57, 6.95, repro,
2010-11-05,0.26, -1.12, 0.27, 1.86, 1.61, 7.19, repro,
2010-11-06,0.03, -1.07, -5.92, 1.83, 1.60, 7.13, repro,
2010-11-07,0.54, -0.40, -11.57, 3.42, 2.70, 12.43, repro,
2010-11-08,-0.59, -0.72, 1.94, 1.84, 1.60, 7.14, repro,
2010-11-09,-0.15, -1.56, -2.18, 1.84, 1.59, 7.10, repro,
2010-11-10,-0.51, -1.80, 3.51, 1.82, 1.58, 7.00, repro,
2010-11-11,-0.12, 0.11, 0.58, 1.79, 1.54, 6.86, repro,
2010-11-12,-0.25, -0.91, -6.72, 1.80, 1.55, 6.95, repro,
2010-11-13,-1.11, -0.45, -1.74, 1.88, 1.63, 7.34, repro,
2010-11-14,-0.83, -1.48, -2.73, 1.88, 1.62, 7.29, repro,
2010-11-15,-0.57, -1.25, 5.16, 1.83, 1.59, 7.07, repro,
2010-11-16,-1.37, -0.35, 3.34, 1.89, 1.63, 7.34, repro,
2010-11-17,-1.30, 0.26, 4.72, 2.01, 1.68, 7.60, repro,
2010-11-18,-0.17, 0.46, -4.44, 1.85, 1.57, 7.16, repro,
2010-11-19,-1.58, 0.32, -1.05, 1.89, 1.59, 7.29, repro,
2010-11-20,0.04, -0.17, 2.73, 1.81, 1.56, 6.97, repro,
2010-11-21,-1.00, -0.90, -7.93, 1.89, 1.65, 7.25, repro,
2010-11-22,-0.21, -0.93, -1.82, 1.88, 1.62, 7.16, repro,
2010-11-23,-0.77, -0.47, 0.38, 1.81, 1.56, 6.96, repro,
2010-11-24,-1.35, -1.08, 6.61, 1.83, 1.57, 7.03, repro,
2010-11-25,-1.44, -1.46, 6.38, 1.83, 1.58, 7.05, repro,
2010-11-26,-0.59, 0.32, -0.98, 1.81, 1.57, 6.97, repro,
2010-11-27,-1.81, 0.47, -1.73, 1.83, 1.56, 7.07, repro,
2010-11-28,-2.25, 0.11, 9.71, 1.84, 1.56, 7.12, repro,
2010-11-29,-2.46, 0.54, 1.29, 1.85, 1.57, 7.13, repro,
2010-11-30,-1.78, 0.55, -1.25, 1.83, 1.58, 7.02, repro,
2010-12-01,-1.88, 0.97, -7.95, 1.81, 1.57, 6.95, repro,
2010-12-02,-1.13, 0.68, -4.20, 1.81, 1.57, 6.99, repro,
2010-12-03,-0.90, 0.24, -5.62, 1.85, 1.58, 7.17, repro,
2010-12-04,-0.88, -0.18, -5.36, 1.86, 1.58, 7.21, repro,
2010-12-05,-0.05, -0.15, -2.92, 1.93, 1.62, 7.43, repro,
2010-12-06,-0.86, 0.39, -4.74, 1.88, 1.62, 7.34, repro,
2010-12-07,-0.33, -0.46, -1.28, 1.82, 1.60, 7.07, repro,
2010-12-08,-0.42, -0.76, -5.37, 1.84, 1.58, 7.16, repro,
2010-12-09,-0.72, -0.57, -2.11, 1.81, 1.57, 6.97, repro,
2010-12-10,0.16, -1.51, 0.31, 1.87, 1.61, 7.31, repro,
2010-12-11,0.98, -1.04, -2.30, 1.83, 1.61, 7.13, repro,
2010-12-12,0.08, -0.68, -1.49, 1.85, 1.56, 7.18, repro,
2010-12-13,-1.31, -0.13, 0.11, 1.84, 1.56, 7.09, repro,
2010-12-14,-0.95, -0.65, 1.80, 1.92, 1.66, 7.52, repro,
2010-12-15,0.16, -1.16, 2.82, 1.90, 1.69, 7.47, repro,
2010-12-16,-0.98, -0.82, 2.45, 1.82, 1.59, 7.04, repro,
2010-12-17,-0.98, -1.47, -1.08, 1.87, 1.59, 7.19, repro,
2010-12-18,-1.21, 1.08, -4.23, 1.81, 1.57, 7.01, repro,
2010-12-19,0.79, 0.87, -7.43, 1.83, 1.60, 7.10, repro,
2010-12-20,1.02, -0.96, -3.02, 1.84, 1.60, 7.14, repro,
2010-12-21,-1.23, 0.67, -3.43, 1.86, 1.64, 7.14, repro,
2010-12-22,-1.25, 0.28, -1.29, 1.94, 1.67, 7.48, repro,
2010-12-23,-0.58, -0.50, -0.15, 1.96, 1.68, 7.58, repro,
2010-12-24,-1.45, -1.60, -5.02, 1.83, 1.60, 7.11, repro,
2010-12-25,-1.21, -0.72, -3.65, 1.81, 1.56, 6.97, repro,
2010-12-26,-1.39, -0.30, -1.08, 1.83, 1.61, 7.10, repro,
2010-12-27,-1.39, 0.30, 1.98, 1.80, 1.56, 6.94, repro,
2010-12-28,-0.93, 0.66, 3.11, 1.86, 1.65, 7.22, repro,
2010-12-29,-1.34, -0.70, 7.89, 1.89, 1.68, 7.34, repro,
2010-12-30,-2.41, -0.03, 10.40, 1.86, 1.65, 7.20, repro,
2010-12-31,-3.70, -0.34, 1.16, 1.84, 1.61, 7.10, repro,
2011-01-01,-3.92, -0.34, 2.31, 1.82, 1.60, 7.05, repro,
2011-01-02,-4.22, 0.37, -2.02, 1.94, 1.67, 7.47, repro,
2011-01-03,-2.92, -0.11, -0.78, 1.88, 1.65, 7.21, repro,
2011-01-04,-1.37, -0.11, -0.37, 1.90, 1.62, 7.31, repro,
2011-01-05,-0.49, 1.02, -2.82, 1.82, 1.58, 7.02, repro,
2011-01-06,-0.92, -0.04, -3.24, 1.84, 1.63, 7.22, repro,
2011-01-07,-0.77, -1.07, 3.78, 1.86, 1.65, 7.30, repro,
2011-01-08,-1.66, 0.51, 4.46, 1.83, 1.63, 7.22, repro,
2011-01-09,-1.18, -0.35, 4.89, 1.81, 1.57, 7.00, repro,
2011-01-10,-0.73, 0.81, 1.08, 1.86, 1.67, 7.26, repro,
2011-01-11,-0.71, 0.88, -4.68, 1.86, 1.71, 7.38, repro,
2011-01-12,-1.81, 1.15, -7.09, 1.80, 1.58, 7.00, repro,
2011-01-13,-1.17, 0.93, -6.67, 1.83, 1.62, 7.19, repro,
2011-01-14,-0.90, -0.11, -5.62, 1.84, 1.62, 7.19, repro,
2011-01-15,-0.43, 0.93, 0.27, 2.03, 1.76, 7.88, repro,
2011-01-16,0.58, -0.14, -3.00, 1.82, 1.61, 7.15, repro,
2011-01-17,-0.24, -0.63, -0.88, 1.80, 1.56, 6.94, repro,
2011-01-18,-0.02, 0.29, 3.84, 1.84, 1.61, 7.11, repro,
2011-01-19,-0.69, 1.04, 2.80, 1.87, 1.66, 7.32, repro,
2011-01-20,-0.39, 0.18, 3.06, 1.83, 1.57, 7.04, repro,
2011-01-21,0.82, 0.43, 1.69, 1.82, 1.62, 7.17, repro,
2011-01-22,-0.74, -0.13, 4.52, 1.82, 1.62, 7.18, repro,
2011-01-23,-0.09, 0.72, 7.12, 1.81, 1.60, 7.08, repro,
2011-01-24,-0.70, 0.41, 2.45, 1.83, 1.64, 7.26, repro,
2011-01-25,-1.17, 1.02, 1.72, 1.83, 1.60, 7.12, repro,
2011-01-26,-0.79, 0.14, 2.09, 1.99, 1.76, 7.80, repro,
2011-01-27,0.35, 0.84, -3.89, 1.86, 1.69, 7.39, repro,
2011-01-28,-0.16, -0.02, -4.53, 1.81, 1.60, 7.12, repro,
2011-01-29,-0.03, 0.33, -1.63, 1.80, 1.57, 7.02, repro,
2011-01-30,-2.25, 0.38, -0.87, 1.79, 1.56, 6.97, repro,
2011-01-31,-1.28, 0.39, 0.65, 1.83, 1.61, 7.16, repro,
2011-02-01,0.53, 0.32, -6.85, 1.82, 1.60, 7.11, repro,
2011-02-02,-1.66, 1.84, -4.72, 1.89, 1.65, 7.24, repro,
2011-02-03,-2.38, 1.08, -3.61, 1.86, 1.63, 7.18, repro,
2011-02-04,-3.44, 0.37, -0.01, 2.07, 1.86, 8.13, repro,
2011-02-05,-1.81, -0.39, 1.61, 1.86, 1.63, 7.21, repro,
2011-02-06,-1.83, 0.33, 3.91, 1.96, 1.77, 7.81, repro,
2011-02-07,-0.09, 0.71, -4.23, 1.85, 1.64, 7.27, repro,
2011-02-08,-0.46, 0.85, 4.68, 1.86, 1.63, 7.27, repro,
2011-02-09,0.86, 1.36, 0.19, 1.82, 1.58, 7.08, repro,
2011-02-10,-0.98, 0.04, 2.63, 1.86, 1.65, 7.36, repro,
2011-02-11,-0.77, -0.58, -0.64, 1.86, 1.69, 7.47, repro,
2011-02-12,-0.90, 0.62, -0.86, 1.84, 1.63, 7.23, repro,
2011-02-13,-0.15, 0.71, 0.05, 1.82, 1.59, 7.09, repro,
2011-02-14,0.93, 0.49, -1.54, 1.83, 1.60, 7.13, repro,
2011-02-15,1.85, -0.83, -3.57, 1.90, 1.68, 7.42, repro,
2011-02-16,1.30, -0.04, 1.71, 1.95, 1.76, 7.65, repro,
2011-02-17,1.15, -0.12, 1.51, 1.86, 1.70, 7.45, repro,
2011-02-18,3.04, 0.79, 2.34, 1.87, 1.69, 7.44, repro,
2011-02-19,1.43, 0.62, -0.63, 1.83, 1.59, 7.15, repro,
2011-02-20,0.14, 1.04, -3.03, 1.83, 1.58, 7.13, repro,
2011-02-21,1.24, 0.91, 8.92, 1.82, 1.57, 7.07, repro,
2011-02-22,0.06, 0.44, 3.15, 1.82, 1.59, 7.14, repro,
2011-02-23,1.68, 0.28, 5.57, 1.87, 1.65, 7.30, repro,
2011-02-24,0.75, 0.34, 5.02, 1.81, 1.55, 7.01, repro,
2011-02-25,0.15, -0.27, 6.38, 1.82, 1.57, 7.12, repro,
2011-02-26,1.03, 0.63, 11.26, 1.81, 1.57, 7.05, repro,
2011-02-27,-0.83, -1.23, 2.67, 1.81, 1.56, 7.03, repro,
2011-02-28,-0.82, 0.46, 2.11, 1.79, 1.56, 6.97, repro,
2011-03-01,-0.88, 0.30, 2.62, 1.81, 1.56, 7.03, repro,
2011-03-02,0.92, 0.45, -1.17, 1.81, 1.56, 7.03, repro,
2011-03-03,2.00, 0.18, 2.61, 1.81, 1.56, 7.00, repro,
2011-03-04,2.25, -0.09, -2.27, 1.81, 1.56, 6.98, repro,
2011-03-05,1.99, 0.48, -4.64, 1.81, 1.56, 6.98, repro,
2011-03-06,0.12, 1.34, -1.23, 1.79, 1.54, 6.92, repro,
2011-03-07,-0.06, 1.33, 11.48, 1.81, 1.56, 7.01, repro,
2011-03-08,0.18, 0.76, 4.32, 1.81, 1.56, 7.01, repro,
2011-03-09,1.41, 0.32, -1.43, 1.81, 1.56, 6.99, repro,
2011-03-10,2.47, 0.00, -4.72, 1.81, 1.56, 6.99, repro,
2011-03-11,1.36, -0.58, 0.04, 1.81, 1.55, 6.95, repro,
2011-03-12,1.02, -0.19, 2.18, 1.81, 1.54, 6.95, repro,
2011-03-13,0.37, -1.26, -5.24, 1.82, 1.57, 7.04, repro,
2011-03-14,1.43, -1.24, -2.92, 1.84, 1.60, 7.10, repro,
2011-03-15,3.37, -0.05, -2.80, 1.84, 1.60, 7.13, repro,
2011-03-16,2.89, -0.20, -0.22, 1.86, 1.61, 7.20, repro,
2011-03-17,1.65, -0.42, 0.98, 1.92, 1.62, 7.30, repro,
2011-03-18,2.22, 0.47, -6.31, 1.91, 1.62, 7.35, repro,
2011-03-19,1.65, -1.71, -3.77, 2.26, 1.99, 8.90, repro,
2011-03-20,1.07, -0.73, -2.13, 1.84, 1.58, 7.07, repro,
2011-03-21,1.25, -0.20, -2.97, 1.91, 1.62, 7.33, repro,
2011-03-22,-0.13, 0.25, 0.74, 1.92, 1.62, 7.34, repro,
2011-03-23,0.52, 0.23, 7.08, 1.87, 1.57, 7.16, repro,
2011-03-24,0.36, 0.22, 8.70, 1.86, 1.57, 7.11, repro,
2011-03-25,0.99, -0.30, 7.69, 1.93, 1.61, 7.40, repro,
2011-03-26,0.39, -0.93, 6.64, 1.94, 1.64, 7.44, repro,
2011-03-27,1.39, -0.66, 8.21, 1.86, 1.58, 7.16, repro,
2011-03-28,1.79, -0.05, 6.54, 1.88, 1.61, 7.27, repro,
2011-03-29,0.97, -0.66, 2.05, 1.83, 1.58, 7.07, repro,
2011-03-30,1.67, 0.81, 3.32, 1.85, 1.60, 7.14, repro,
2011-03-31,1.43, -0.94, 6.03, 1.91, 1.62, 7.41, repro,
2011-04-01,3.01, -1.50, 3.00, 1.96, 1.68, 7.57, repro,
2011-04-02,2.37, -0.69, 5.98, 1.91, 1.66, 7.38, repro,
2011-04-03,1.93, 1.11, 14.26, 1.90, 1.63, 7.27, repro,
2011-04-04,1.17, -1.35, 6.51, 1.86, 1.61, 7.23, repro,
2011-04-05,0.94, -0.24, 6.02, 1.86, 1.64, 7.26, repro,
2011-04-06,2.52, -1.62, 5.83, 1.85, 1.59, 7.16, repro,
2011-04-07,1.67, -1.84, 4.81, 1.86, 1.59, 7.17, repro,
2011-04-08,0.17, -1.15, 2.88, 1.83, 1.56, 7.11, repro,
2011-04-09,-0.26, -0.73, 5.37, 1.90, 1.59, 7.28, repro,
2011-04-10,-0.60, -0.95, 12.90, 1.88, 1.65, 7.41, repro,
2011-04-11,-0.56, -1.15, 0.15, 1.88, 1.63, 7.35, repro,
2011-04-12,0.73, -0.41, -1.10, 1.89, 1.67, 7.52, repro,
2011-04-13,0.07, -1.60, -0.37, 1.81, 1.56, 7.00, repro,
2011-04-14,-0.21, -0.63, 2.79, 1.81, 1.56, 7.00, repro,
2011-04-15,-0.60, -0.55, 5.42, 1.84, 1.58, 7.08, repro,
2011-04-16,-0.01, -0.47, -0.79, 1.80, 1.55, 6.96, repro,
2011-04-17,2.09, -1.49, -0.30, 1.82, 1.55, 7.02, repro,
2011-04-18,1.14, -2.12, 1.84, 1.83, 1.56, 7.06, repro,
2011-04-19,0.53, -1.60, 5.16, 1.81, 1.54, 6.94, repro,
2011-04-20,-0.29, -1.06, 7.72, 1.81, 1.54, 6.95, repro,
2011-04-21,-0.37, 0.36, 3.85, 1.85, 1.55, 7.24, repro,
2011-04-22,1.15, -0.49, 3.94, 1.81, 1.56, 7.02, repro,
2011-04-23,1.08, -0.98, 3.50, 1.83, 1.56, 7.07, repro,
2011-04-24,0.03, -1.67, 11.71, 1.82, 1.56, 7.04, repro,
2011-04-25,0.27, -3.56, 1.48, 1.81, 1.54, 6.92, repro,
2011-04-26,-0.75, -1.30, 8.79, 1.81, 1.55, 6.99, repro,
2011-04-27,-1.10, -0.76, 7.14, 1.79, 1.54, 6.90, repro,
2011-04-28,-0.04, 0.69, -2.27, 1.80, 1.55, 6.99, repro,
2011-04-29,0.62, -0.20, 6.80, 1.83, 1.56, 7.07, repro,
2011-04-30,0.20, -1.49, 6.12, 1.81, 1.54, 6.97, repro,
2011-05-01,0.03, -1.66, 8.62, 1.81, 1.55, 6.99, repro,
2011-05-02,-1.56, -1.45, 4.32, 1.82, 1.55, 7.00, repro,
2011-05-03,-1.70, 0.29, -3.04, 1.82, 1.59, 7.11, repro,
2011-05-04,-0.14, 0.14, -2.41, 1.82, 1.59, 7.12, repro,
2011-05-05,0.91, -0.39, 0.25, 1.87, 1.58, 7.24, repro,
2011-05-06,1.25, 0.04, 2.00, 1.86, 1.57, 7.17, repro,
2011-05-07,0.51, -0.28, 4.71, 1.83, 1.61, 7.11, repro,
2011-05-08,1.03, -1.25, 7.49, 1.83, 1.61, 7.11, repro,
2011-05-09,0.91, -0.79, 6.36, 1.82, 1.60, 7.08, repro,
2011-05-10,2.92, -0.86, 12.30, 1.84, 1.59, 7.11, repro,
2011-05-11,0.82, 0.55, 5.83, 1.81, 1.54, 6.93, repro,
2011-05-12,-0.08, 1.33, 4.89, 1.82, 1.55, 7.00, repro,
2011-05-13,0.92, 0.57, 0.34, 1.82, 1.57, 7.01, repro,
2011-05-14,0.67, -0.22, 0.14, 1.87, 1.65, 7.24, repro,
2011-05-15,1.45, -0.20, 0.75, 1.86, 1.59, 7.12, repro,
2011-05-16,2.64, -0.62, -6.33, 1.86, 1.58, 7.08, repro,
2011-05-17,2.11, -0.59, 1.74, 1.86, 1.59, 7.13, repro,
2011-05-18,-0.36, 0.22, 3.11, 1.86, 1.64, 7.21, repro,
2011-05-19,0.97, 1.05, 1.10, 1.86, 1.66, 7.26, repro,
2011-05-20,-0.67, 0.04, -0.96, 1.87, 1.65, 7.26, repro,
2011-05-21,-0.09, 0.93, 1.79, 1.87, 1.63, 7.23, repro,
2011-05-22,0.38, 0.32, 1.21, 1.85, 1.58, 7.04, repro,
2011-05-23,0.01, -0.35, -0.28, 1.84, 1.59, 7.07, repro,
2011-05-24,-0.17, -0.22, 1.98, 1.89, 1.66, 7.30, repro,
2011-05-25,0.80, 0.44, -4.06, 1.91, 1.70, 7.31, repro,
2011-05-26,1.86, 0.00, -5.38, 1.88, 1.64, 7.25, repro,
2011-05-27,1.21, -0.08, 3.30, 1.85, 1.58, 7.07, repro,
2011-05-28,3.41, 0.53, 1.99, 1.84, 1.59, 7.06, repro,
2011-05-29,1.19, 0.76, 2.16, 1.91, 1.70, 7.31, repro,
2011-05-30,2.47, 2.25, -0.38, 1.88, 1.65, 7.31, repro,
2011-05-31,-0.55, -0.11, -0.52, 1.87, 1.60, 7.19, repro,
2011-06-01,0.79, 0.07, -16.92, 1.90, 1.66, 7.37, repro,
2011-06-02,1.91, -0.31, -0.67, 1.87, 1.66, 7.36, repro,
2011-06-03,2.03, -0.02, -0.95, 1.85, 1.58, 7.09, repro,
2011-06-04,1.58, -1.15, -5.24, 1.85, 1.59, 7.12, repro,
2011-06-05,1.49, -0.37, -3.37, 1.86, 1.59, 7.16, repro,
2011-06-06,0.75, -1.51, -3.98, 2.66, 2.27, 9.95, repro,
2011-06-07,2.63, -0.53, -2.01, 1.86, 1.60, 7.17, repro,
2011-06-08,2.72, -0.70, -1.59, 1.83, 1.57, 7.01, repro,
2011-06-09,1.41, -0.01, -1.11, 1.84, 1.59, 7.09, repro,
2011-06-10,1.40, -0.39, -1.42, 1.85, 1.59, 7.09, repro,
2011-06-11,2.60, -0.59, -2.77, 1.88, 1.63, 7.22, repro,
2011-06-12,1.66, -1.83, -3.42, 1.85, 1.59, 7.13, repro,
2011-06-13,1.43, -1.21, -0.44, 1.83, 1.57, 7.00, repro,
2011-06-14,0.90, -0.49, -1.44, 1.85, 1.59, 7.10, repro,
2011-06-15,1.62, -0.23, 0.53, 1.84, 1.58, 7.04, repro,
2011-06-16,3.36, -0.00, -0.48, 1.85, 1.60, 7.15, repro,
2011-06-17,3.76, -1.43, -3.50, 1.88, 1.62, 7.23, repro,
2011-06-18,2.90, -0.33, 1.39, 1.89, 1.63, 7.27, repro,
2011-06-19,1.63, -0.22, 6.16, 1.84, 1.57, 7.05, repro,
2011-06-20,2.86, -0.94, -0.76, 1.84, 1.59, 7.07, repro,
2011-06-21,2.23, -1.38, 1.35, 1.85, 1.60, 7.12, repro,
2011-06-22,2.50, -0.43, 0.60, 1.84, 1.60, 7.14, repro,
2011-06-23,3.98, -1.10, -2.79, 1.85, 1.59, 7.12, repro,
2011-06-24,1.98, -1.53, -2.81, 1.85, 1.59, 7.12, repro,
2011-06-25,3.28, -0.61, -0.64, 1.85, 1.59, 7.13, repro,
2011-06-26,2.94, -1.38, -1.08, 1.84, 1.60, 7.11, repro,
2011-06-27,2.69, -1.98, -1.42, 1.86, 1.61, 7.15, repro,
2011-06-28,2.34, -1.44, -3.84, 1.86, 1.60, 7.13, repro,
2011-06-29,4.55, -0.00, -6.07, 1.87, 1.61, 7.20, repro,
2011-06-30,3.45, -0.09, -3.19, 1.87, 1.62, 7.21, repro,
2011-07-01,3.10, 0.03, 3.99, 1.87, 1.61, 7.16, repro,
2011-07-02,1.61, -1.90, -2.75, 1.87, 1.62, 7.20, repro,
2011-07-03,2.89, -1.85, -6.89, 1.86, 1.61, 7.15, repro,
2011-07-04,2.57, 0.62, 3.18, 1.87, 1.62, 7.18, repro,
2011-07-05,3.48, -0.32, -5.25, 1.85, 1.61, 7.15, repro,
2011-07-06,3.01, -0.88, -6.36, 1.86, 1.60, 7.14, repro,
2011-07-07,3.64, 0.06, -2.10, 1.85, 1.59, 7.06, repro,
2011-07-08,2.54, -1.15, -3.22, 1.85, 1.59, 7.06, repro,
