PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P276
Station name,LDoradoHilCN2005
Begin Date, 2005-11-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.6453077800 North Latitude, -121.0951659547 East Longitude, 207.27015 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-12,0.03, -0.84, 2.40, 1.98, 1.55, 6.99, repro,
2010-08-13,-1.71, -0.86, 6.90, 1.99, 1.56, 7.01, repro,
2010-08-14,-1.26, -0.18, 5.40, 2.01, 1.56, 7.09, repro,
2010-08-15,-1.62, -0.81, 5.78, 1.99, 1.58, 7.09, repro,
2010-08-16,-0.88, -0.59, -1.08, 1.98, 1.55, 6.99, repro,
2010-08-17,-1.86, -0.29, 4.18, 1.97, 1.55, 6.97, repro,
2010-08-18,-0.97, -0.17, 0.19, 2.02, 1.58, 7.11, repro,
2010-08-19,-0.89, -0.48, 0.72, 2.04, 1.60, 7.26, repro,
2010-08-20,-0.59, -0.73, 8.85, 1.99, 1.55, 7.02, repro,
2010-08-21,-1.17, -1.11, 9.77, 2.01, 1.59, 7.14, repro,
2010-08-22,-0.54, -1.07, 9.54, 1.98, 1.56, 7.02, repro,
2010-08-23,-1.11, -0.65, 2.08, 1.99, 1.59, 7.10, repro,
2010-08-24,-0.53, -0.37, 1.99, 2.06, 1.57, 7.15, repro,
2010-08-25,-1.06, 0.41, 1.26, 1.99, 1.57, 7.06, repro,
2010-08-26,-0.43, -1.00, -3.21, 2.02, 1.61, 7.26, repro,
2010-08-27,-0.55, -0.44, 9.08, 2.04, 1.64, 7.33, repro,
2010-08-28,-0.64, -0.48, 10.83, 1.95, 1.54, 6.93, repro,
2010-08-29,-1.66, -1.46, 5.87, 1.96, 1.54, 6.90, repro,
2010-08-30,-2.63, -1.09, 9.03, 2.00, 1.57, 7.08, repro,
2010-08-31,-1.46, -1.35, 8.70, 1.99, 1.57, 7.09, repro,
2010-09-01,-1.79, -2.15, 3.46, 1.95, 1.54, 6.91, repro,
2010-09-02,-1.39, -1.21, 7.83, 1.95, 1.54, 6.93, repro,
2010-09-03,-1.18, -0.30, 5.70, 1.96, 1.53, 6.91, repro,
2010-09-04,-1.51, 0.40, 5.53, 1.98, 1.54, 6.98, repro,
2010-09-05,-1.11, -0.65, 11.95, 1.96, 1.54, 6.97, repro,
2010-09-06,-1.10, -1.84, 7.23, 1.95, 1.54, 6.94, repro,
2010-09-07,-1.15, -1.05, 10.75, 1.93, 1.53, 6.87, repro,
2010-09-08,-0.93, -1.68, 10.59, 1.97, 1.55, 7.00, repro,
2010-09-09,-0.15, -0.91, 2.44, 1.97, 1.55, 6.99, repro,
2010-09-10,-1.11, -0.30, 8.41, 1.96, 1.55, 6.98, repro,
2010-09-11,-0.72, -0.02, 5.73, 1.99, 1.60, 7.16, repro,
2010-09-12,-0.76, -2.01, 1.35, 1.94, 1.56, 7.00, repro,
2010-09-13,-0.98, -0.26, 4.79, 1.95, 1.54, 6.95, repro,
2010-09-14,-2.27, -0.13, 3.20, 1.96, 1.54, 6.99, repro,
2010-09-15,-1.87, -0.71, 6.47, 1.96, 1.54, 6.99, repro,
2010-09-16,-0.95, -0.91, 6.45, 1.96, 1.55, 7.02, repro,
2010-09-17,-1.88, -0.15, 9.95, 1.96, 1.55, 7.00, repro,
2010-09-18,-1.20, -0.97, 5.24, 1.95, 1.54, 6.93, repro,
2010-09-19,-2.31, 0.19, 1.40, 1.98, 1.56, 7.10, repro,
2010-09-20,-2.75, -0.66, 12.50, 1.96, 1.54, 6.95, repro,
2010-09-21,-0.83, -0.10, 8.84, 1.98, 1.58, 7.15, repro,
2010-09-22,-0.66, 0.14, 10.02, 1.97, 1.59, 7.15, repro,
2010-09-23,-1.94, -0.03, 9.13, 2.00, 1.54, 7.05, repro,
2010-09-24,-0.42, -1.24, 5.25, 1.99, 1.58, 7.11, repro,
2010-09-25,-1.25, -0.99, 6.48, 1.96, 1.53, 6.93, repro,
2010-09-26,-0.81, -0.54, 6.49, 1.95, 1.53, 6.89, repro,
2010-09-27,-0.98, -0.28, 6.75, 2.02, 1.60, 7.09, repro,
2010-09-28,-0.40, -0.69, 11.23, 2.01, 1.59, 7.06, repro,
2010-09-29,-0.90, -1.62, 2.91, 1.97, 1.53, 6.93, repro,
2010-09-30,-1.38, -0.41, 9.56, 2.02, 1.59, 7.21, repro,
2010-10-01,-1.00, 0.28, 7.60, 2.00, 1.55, 7.03, repro,
2010-10-02,-0.58, -0.60, 7.13, 1.97, 1.54, 6.98, repro,
2010-10-03,-0.98, -0.45, 9.46, 1.99, 1.56, 7.08, repro,
2010-10-04,-1.42, -0.11, 7.32, 2.00, 1.56, 7.11, repro,
2010-10-05,-1.33, -0.09, 2.81, 1.98, 1.55, 7.05, repro,
2010-10-06,0.21, -0.95, -1.83, 1.96, 1.56, 6.99, repro,
2010-10-07,-0.49, -0.11, 3.90, 1.96, 1.54, 6.97, repro,
2010-10-08,-1.90, -0.45, 5.07, 2.12, 1.66, 7.43, repro,
2010-10-09,-1.01, -0.31, 2.31, 2.02, 1.54, 7.08, repro,
2010-10-10,-1.50, 0.14, 7.59, 2.03, 1.56, 7.11, repro,
2010-10-11,-0.81, -0.24, 3.66, 2.06, 1.60, 7.29, repro,
2010-10-12,0.59, 0.15, 3.44, 2.03, 1.57, 7.17, repro,
2010-10-13,-0.27, 0.16, -0.09, 2.03, 1.56, 7.12, repro,
2010-10-14,-2.07, 0.00, 5.19, 2.00, 1.58, 7.17, repro,
2010-10-15,-1.34, 0.14, 5.37, 2.00, 1.58, 7.19, repro,
2010-10-16,-0.73, -0.52, 5.19, 1.97, 1.54, 6.96, repro,
2010-10-17,-1.02, -0.08, 12.54, 1.99, 1.57, 7.09, repro,
2010-10-18,-1.17, -0.53, 1.41, 2.02, 1.59, 7.16, repro,
2010-10-19,-0.62, -1.13, 4.65, 2.10, 1.65, 7.35, repro,
2010-10-20,-0.50, 0.32, 4.89, 1.96, 1.53, 6.92, repro,
2010-10-21,-1.13, -0.44, 4.02, 2.07, 1.63, 7.33, repro,
2010-10-22,-1.75, -1.06, 7.22, 1.97, 1.55, 6.99, repro,
2010-10-23,-1.72, -1.57, 6.37, 2.06, 1.59, 7.21, repro,
2010-10-24,-1.98, -1.22, 3.44, 2.00, 1.56, 7.11, repro,
2010-10-25,-1.02, -0.07, 5.18, 2.05, 1.60, 7.23, repro,
2010-10-26,0.36, -1.16, 5.00, 1.95, 1.54, 6.94, repro,
2010-10-27,0.08, -1.51, 3.30, 1.94, 1.54, 6.93, repro,
2010-10-28,-0.64, -0.82, 3.61, 1.95, 1.54, 6.97, repro,
2010-10-29,0.50, -0.21, 1.99, 1.98, 1.55, 7.02, repro,
2010-10-30,-0.97, -0.67, 6.30, 1.95, 1.54, 6.97, repro,
2010-10-31,-0.51, 0.01, 1.06, 2.01, 1.63, 7.22, repro,
2010-11-01,-0.54, -0.20, -2.55, 2.02, 1.62, 7.26, repro,
2010-11-02,-0.19, -0.12, -2.37, 1.99, 1.57, 7.07, repro,
2010-11-03,-0.12, -0.02, 0.11, 1.96, 1.54, 6.97, repro,
2010-11-04,-1.08, 1.05, -0.86, 1.97, 1.54, 7.02, repro,
2010-11-05,-0.99, -0.57, 5.70, 1.97, 1.57, 7.01, repro,
2010-11-06,-0.27, -0.57, 8.99, 2.00, 1.57, 7.09, repro,
2010-11-07,-0.30, -1.61, 7.25, 1.96, 1.57, 7.05, repro,
2010-11-08,-0.54, -1.11, 7.75, 1.99, 1.55, 7.02, repro,
2010-11-09,-2.45, -0.48, 1.92, 2.01, 1.57, 7.10, repro,
2010-11-10,-0.35, -0.05, 9.37, 2.01, 1.55, 7.05, repro,
2010-11-11,0.38, -1.12, -0.48, 1.99, 1.56, 7.04, repro,
2010-11-12,-0.45, -0.16, -3.37, 1.95, 1.52, 6.88, repro,
2010-11-13,-0.08, -0.31, -6.92, 2.04, 1.67, 7.37, repro,
2010-11-14,-0.41, 0.11, -2.59, 2.03, 1.61, 7.25, repro,
2010-11-15,1.33, -0.66, 2.64, 2.03, 1.60, 7.20, repro,
2010-11-16,0.02, 0.52, 2.80, 2.06, 1.59, 7.35, repro,
2010-11-17,-0.11, -0.29, -0.95, 2.05, 1.60, 7.30, repro,
2010-11-18,0.24, 0.25, -3.56, 2.02, 1.57, 7.21, repro,
2010-11-19,-0.76, -0.51, 8.19, 2.07, 1.59, 7.18, repro,
2010-11-20,-1.57, -0.44, 5.49, 2.05, 1.60, 7.21, repro,
2010-11-21,-2.85, -1.18, 6.14, 2.08, 1.63, 7.35, repro,
2010-11-22,-1.34, -0.95, 2.24, 2.07, 1.63, 7.37, repro,
2010-11-23,-2.35, 0.01, 2.94, 2.07, 1.57, 7.28, repro,
2010-11-24,-1.00, -0.91, 2.39, 2.00, 1.56, 7.10, repro,
2010-11-25,-1.20, -0.69, 0.32, 2.01, 1.56, 7.11, repro,
2010-11-26,-0.68, -0.68, -4.77, 2.07, 1.62, 7.29, repro,
2010-11-27,-1.26, 0.13, -2.12, 2.04, 1.57, 7.25, repro,
2010-11-28,-0.66, 0.23, 2.45, 2.02, 1.56, 7.18, repro,
2010-11-29,-0.87, -0.29, -11.22, 2.04, 1.58, 7.26, repro,
2010-11-30,-1.05, 0.11, -6.54, 2.02, 1.57, 7.21, repro,
2010-12-01,-1.71, -0.12, -2.02, 2.02, 1.56, 7.13, repro,
2010-12-02,-0.63, -0.12, -7.23, 2.01, 1.55, 7.08, repro,
2010-12-03,-1.51, -0.16, 0.34, 1.99, 1.54, 7.06, repro,
2010-12-04,-0.79, 0.93, -1.61, 2.04, 1.56, 7.30, repro,
2010-12-05,-2.13, 0.11, 0.72, 2.04, 1.57, 7.31, repro,
2010-12-06,-2.37, 0.61, -0.70, 2.06, 1.57, 7.31, repro,
2010-12-07,-1.87, 0.91, -13.17, 2.04, 1.58, 7.26, repro,
2010-12-08,-1.59, 0.69, -8.54, 2.05, 1.61, 7.39, repro,
2010-12-09,-1.54, -0.08, -5.04, 1.97, 1.52, 6.95, repro,
2010-12-10,-1.19, 0.14, -2.21, 2.02, 1.56, 7.21, repro,
2010-12-11,-1.29, 1.04, -3.56, 2.02, 1.56, 7.20, repro,
2010-12-12,-2.26, 0.11, -2.95, 2.02, 1.54, 7.15, repro,
2010-12-13,-2.23, 0.66, -3.54, 2.02, 1.53, 7.09, repro,
2010-12-14,-0.69, -0.97, -6.84, 2.12, 1.61, 7.36, repro,
2010-12-15,-0.86, -1.15, 0.42, 2.00, 1.55, 7.08, repro,
2010-12-16,-2.94, 0.04, -3.43, 2.00, 1.55, 7.09, repro,
2010-12-17,-3.43, 0.07, -4.37, 2.02, 1.55, 7.03, repro,
2010-12-18,-2.22, 0.61, -7.44, 1.98, 1.54, 7.01, repro,
2010-12-19,-2.33, 0.34, -0.64, 2.00, 1.54, 7.07, repro,
2010-12-20,-1.40, 0.13, 2.64, 1.98, 1.53, 6.98, repro,
2010-12-21,-1.46, 0.38, -3.75, 2.10, 1.64, 7.32, repro,
2010-12-22,-2.36, 0.93, -1.90, 2.11, 1.63, 7.36, repro,
2010-12-23,-2.52, 1.24, -5.78, 2.12, 1.63, 7.38, repro,
2010-12-24,-1.42, 1.37, -10.38, 2.02, 1.54, 7.12, repro,
2010-12-25,-2.53, 2.26, -1.34, 1.96, 1.50, 6.89, repro,
2010-12-26,-1.31, 0.49, -3.90, 1.99, 1.53, 7.03, repro,
2010-12-27,-1.73, 0.73, -7.49, 2.01, 1.54, 7.11, repro,
2010-12-28,-1.69, 0.34, -6.86, 2.04, 1.56, 7.18, repro,
2010-12-29,-1.03, -0.32, -0.29, 2.09, 1.58, 7.33, repro,
2010-12-30,-1.61, 0.52, -1.16, 2.05, 1.55, 7.24, repro,
2010-12-31,-1.56, 0.93, -3.54, 2.00, 1.53, 7.10, repro,
2011-01-01,-2.19, -0.15, -4.26, 2.02, 1.57, 7.26, repro,
2011-01-02,-1.67, 1.13, -3.01, 2.15, 1.68, 7.61, repro,
2011-01-03,-2.18, 0.99, -5.42, 2.04, 1.59, 7.27, repro,
2011-01-04,-2.25, 1.05, -12.26, 2.06, 1.57, 7.18, repro,
2011-01-05,-1.38, 0.47, -17.31, 2.03, 1.54, 7.10, repro,
2011-01-06,-1.71, 0.92, -9.27, 2.05, 1.58, 7.17, repro,
2011-01-07,-1.96, 1.23, -4.09, 2.03, 1.58, 7.20, repro,
2011-01-08,-2.30, 1.47, -4.90, 2.01, 1.56, 7.08, repro,
2011-01-09,-1.41, 0.60, -10.23, 1.99, 1.51, 6.97, repro,
2011-01-10,-2.53, 0.60, -6.78, 2.04, 1.60, 7.32, repro,
2011-01-11,-0.56, -0.02, -10.99, 2.08, 1.64, 7.49, repro,
2011-01-12,-0.45, 1.12, -14.92, 2.03, 1.56, 7.15, repro,
2011-01-13,-0.55, 1.37, -10.81, 2.02, 1.56, 7.11, repro,
2011-01-14,-0.41, -0.59, -14.67, 2.02, 1.55, 7.10, repro,
2011-01-15,-1.27, 0.30, -13.36, 2.02, 1.55, 7.08, repro,
2011-01-16,0.34, -0.08, -4.46, 2.00, 1.54, 7.02, repro,
2011-01-17,-0.07, 0.93, -4.22, 1.98, 1.50, 6.96, repro,
2011-01-18,-1.46, 0.72, -6.93, 2.02, 1.54, 7.17, repro,
2011-01-19,-1.33, 0.75, -13.16, 2.06, 1.60, 7.31, repro,
2011-01-20,-1.29, 0.84, -9.90, 2.01, 1.54, 7.06, repro,
2011-01-21,-1.24, 1.26, -10.80, 2.02, 1.54, 7.07, repro,
2011-01-22,-0.52, 0.57, -1.72, 2.02, 1.54, 7.06, repro,
2011-01-23,-0.83, -0.40, -7.32, 2.04, 1.59, 7.31, repro,
2011-01-24,-1.66, -0.15, -7.11, 2.03, 1.59, 7.28, repro,
2011-01-25,-0.61, 0.02, -7.18, 2.02, 1.58, 7.24, repro,
2011-01-26,-0.41, 0.40, -9.31, 2.23, 1.70, 7.92, repro,
2011-01-27,-1.07, 0.30, -16.17, 2.06, 1.62, 7.38, repro,
2011-01-28,-1.54, 0.77, -13.06, 1.97, 1.51, 7.01, repro,
2011-01-29,-1.85, 0.21, -10.92, 1.98, 1.52, 7.02, repro,
2011-01-30,-1.37, 0.10, -10.29, 1.97, 1.50, 6.97, repro,
2011-01-31,-2.13, 0.64, -16.58, 2.03, 1.58, 7.24, repro,
2011-02-01,-0.78, 0.39, -17.98, 2.00, 1.53, 7.14, repro,
2011-02-02,-0.60, -0.38, -17.77, 2.03, 1.58, 7.28, repro,
2011-02-03,-0.14, 0.55, -20.29, 2.04, 1.59, 7.29, repro,
2011-02-04,-2.65, 0.00, -13.99, 2.05, 1.64, 7.40, repro,
2011-02-05,-0.61, -0.06, -13.12, 2.03, 1.58, 7.27, repro,
2011-02-06,-1.23, 0.14, -11.22, 2.11, 1.69, 7.71, repro,
2011-02-07,-0.56, 0.87, -12.66, 2.08, 1.63, 7.46, repro,
2011-02-08,-1.56, 1.10, -9.29, 2.03, 1.58, 7.29, repro,
2011-02-09,-0.18, 0.29, -9.58, 1.98, 1.51, 6.98, repro,
2011-02-10,-0.41, -0.14, -8.98, 2.02, 1.58, 7.21, repro,
2011-02-11,-1.57, 0.87, -4.90, 2.07, 1.63, 7.41, repro,
2011-02-12,-0.88, -0.05, -6.50, 2.06, 1.62, 7.39, repro,
2011-02-13,-1.11, 0.07, -2.81, 2.00, 1.55, 7.20, repro,
2011-02-14,-1.80, -0.07, -8.55, 1.98, 1.55, 7.15, repro,
2011-02-15,-1.70, -0.97, -9.49, 2.02, 1.59, 7.31, repro,
2011-02-16,-0.63, -1.91, -5.55, 2.05, 1.63, 7.48, repro,
2011-02-17,-0.79, -1.83, -10.22, 1.99, 1.54, 7.13, repro,
2011-02-18,-1.23, -1.57, -7.93, 2.03, 1.59, 7.31, repro,
2011-02-19,-3.03, -0.08, -5.78, 2.00, 1.53, 7.09, repro,
2011-02-20,-1.50, -0.19, -7.22, 1.97, 1.51, 6.98, repro,
2011-02-21,-1.04, 0.23, -5.48, 1.97, 1.50, 6.93, repro,
2011-02-22,-0.83, 0.01, -7.03, 1.99, 1.52, 7.04, repro,
2011-02-23,-0.78, -0.96, -11.44, 2.03, 1.57, 7.23, repro,
2011-02-24,-1.33, 0.29, -3.27, 1.97, 1.50, 6.98, repro,
2011-02-25,-2.98, -0.61, -4.63, 1.97, 1.51, 6.99, repro,
2011-02-26,-0.64, -0.65, -2.88, 1.97, 1.49, 6.95, repro,
2011-02-27,-1.57, 0.04, -0.37, 1.98, 1.50, 6.96, repro,
2011-02-28,-1.07, -0.17, -9.34, 1.97, 1.49, 6.94, repro,
2011-03-01,-1.32, 0.92, -15.01, 1.97, 1.51, 7.00, repro,
2011-03-02,-0.59, -0.37, -10.45, 1.99, 1.52, 7.11, repro,
2011-03-03,-0.76, 0.20, -10.91, 1.97, 1.50, 6.97, repro,
2011-03-04,-0.45, -0.10, -15.33, 1.98, 1.50, 6.98, repro,
2011-03-05,-0.59, 0.52, -15.13, 1.96, 1.49, 6.94, repro,
2011-03-06,-1.43, 0.22, -13.01, 1.96, 1.50, 6.95, repro,
2011-03-07,-0.49, 0.46, -5.95, 1.97, 1.52, 7.05, repro,
2011-03-08,-0.51, -0.15, -8.63, 1.97, 1.50, 6.98, repro,
2011-03-09,0.13, 0.06, -16.33, 1.97, 1.49, 6.97, repro,
2011-03-10,-0.81, 0.50, -11.47, 1.99, 1.50, 7.00, repro,
2011-03-11,-1.01, 0.72, -11.36, 1.97, 1.49, 6.96, repro,
2011-03-12,0.14, 0.23, -16.77, 1.96, 1.50, 6.99, repro,
2011-03-13,-0.94, -0.72, -10.41, 2.01, 1.52, 7.14, repro,
2011-03-14,-1.63, 1.29, -8.84, 2.07, 1.58, 7.34, repro,
2011-03-15,-0.86, -0.94, -16.62, 2.05, 1.57, 7.25, repro,
2011-03-16,-0.28, -0.21, -12.97, 2.12, 1.60, 7.37, repro,
2011-03-17,-0.46, -0.16, -14.30, 2.16, 1.62, 7.50, repro,
2011-03-18,-0.35, 0.55, -11.39, 2.23, 1.66, 7.59, repro,
2011-03-19,0.19, -0.16, -12.19, 2.10, 1.61, 7.42, repro,
2011-03-20,-0.76, -1.43, -11.38, 1.99, 1.49, 6.96, repro,
2011-03-21,-1.17, -0.05, -7.52, 2.13, 1.58, 7.34, repro,
2011-03-22,-1.32, -0.21, -8.08, 2.13, 1.59, 7.39, repro,
2011-03-23,-1.91, 0.11, -11.31, 2.05, 1.53, 7.08, repro,
2011-03-24,-1.65, 0.86, -7.30, 2.00, 1.50, 7.04, repro,
2011-03-25,-1.39, -0.21, -12.20, 2.04, 1.53, 7.09, repro,
2011-03-26,-1.03, 0.54, -10.40, 2.05, 1.53, 7.12, repro,
2011-03-27,-0.24, 0.58, -17.59, 2.01, 1.51, 7.09, repro,
2011-03-28,0.31, 0.50, -17.30, 2.00, 1.51, 7.05, repro,
2011-03-29,-1.43, 0.36, -15.33, 2.02, 1.52, 7.09, repro,
2011-03-30,-0.38, 0.09, -13.99, 1.99, 1.50, 7.02, repro,
2011-03-31,-1.22, 0.12, -18.51, 2.07, 1.55, 7.24, repro,
2011-04-01,-0.17, 0.67, -12.18, 2.05, 1.53, 7.15, repro,
2011-04-02,0.27, 0.54, -13.38, 2.07, 1.56, 7.24, repro,
2011-04-03,-1.70, 0.83, -16.18, 2.08, 1.55, 7.26, repro,
2011-04-04,-0.86, 0.87, -11.88, 2.07, 1.56, 7.20, repro,
2011-04-05,-0.71, 0.77, -5.16, 2.08, 1.58, 7.37, repro,
2011-04-06,-0.48, 0.89, -17.12, 2.04, 1.53, 7.20, repro,
2011-04-07,0.45, -0.05, -9.15, 1.99, 1.50, 6.99, repro,
2011-04-08,-0.89, -0.10, -9.46, 2.06, 1.54, 7.16, repro,
2011-04-09,-0.13, 0.73, -6.81, 2.02, 1.53, 7.03, repro,
2011-04-10,-1.03, 0.82, -11.32, 2.02, 1.55, 7.12, repro,
2011-04-11,-1.21, 0.95, -11.66, 2.12, 1.62, 7.37, repro,
2011-04-12,-0.74, 0.44, -18.94, 2.04, 1.57, 7.21, repro,
2011-04-13,0.23, 0.33, -20.95, 1.98, 1.50, 7.02, repro,
2011-04-14,-1.27, 1.08, -15.21, 1.97, 1.50, 7.01, repro,
2011-04-15,-0.81, 1.64, -16.99, 1.97, 1.50, 6.97, repro,
2011-04-16,-1.28, 1.91, -15.90, 1.98, 1.50, 6.99, repro,
2011-04-17,-0.53, 1.00, -12.36, 1.98, 1.50, 7.00, repro,
2011-04-18,-0.39, 0.90, -11.07, 1.97, 1.49, 6.98, repro,
2011-04-19,-1.09, 1.65, -7.58, 1.97, 1.50, 7.00, repro,
2011-04-20,-0.32, 1.10, -8.09, 2.00, 1.51, 7.08, repro,
2011-04-21,-1.39, 1.12, -10.17, 2.02, 1.54, 7.24, repro,
2011-04-22,-1.18, 0.87, -12.16, 1.98, 1.50, 7.04, repro,
2011-04-23,-0.41, 0.06, -4.97, 1.97, 1.49, 7.01, repro,
2011-04-24,-0.45, 0.96, -7.66, 1.98, 1.50, 7.04, repro,
2011-04-25,-0.18, -0.48, -11.75, 1.98, 1.50, 7.05, repro,
2011-04-26,0.13, 1.72, -10.78, 1.98, 1.52, 7.12, repro,
2011-04-27,-0.25, 1.73, -10.12, 1.98, 1.50, 7.02, repro,
2011-04-28,-0.07, 1.18, -15.39, 1.96, 1.49, 7.00, repro,
2011-04-29,-0.59, 1.57, -15.63, 1.96, 1.49, 6.99, repro,
2011-04-30,-0.34, 1.84, -16.03, 1.98, 1.50, 7.07, repro,
2011-05-01,-0.45, 1.39, -16.69, 1.99, 1.51, 7.09, repro,
2011-05-02,-1.49, 0.89, -13.99, 1.97, 1.50, 7.03, repro,
2011-05-03,-1.14, 1.37, -15.90, 2.00, 1.53, 7.15, repro,
2011-05-04,-1.24, 1.35, -12.15, 1.99, 1.53, 7.10, repro,
2011-05-05,0.69, 1.99, -17.82, 2.00, 1.53, 7.13, repro,
2011-05-06,-0.87, 1.12, -9.63, 2.01, 1.54, 7.18, repro,
2011-05-07,-1.25, 0.72, -2.63, 2.00, 1.53, 7.18, repro,
2011-05-08,-0.76, 1.18, -2.03, 2.00, 1.54, 7.20, repro,
2011-05-09,-0.64, 0.65, -5.89, 2.00, 1.53, 7.21, repro,
2011-05-10,0.98, 0.81, -10.53, 1.98, 1.52, 7.13, repro,
2011-05-11,-1.11, 0.96, -6.18, 1.98, 1.50, 7.03, repro,
2011-05-12,-0.05, 1.50, -9.87, 1.98, 1.49, 7.01, repro,
2011-05-13,-0.25, 2.24, -13.55, 1.98, 1.50, 7.05, repro,
2011-05-14,-1.46, 1.77, -12.72, 2.00, 1.53, 7.16, repro,
2011-05-15,-1.48, -1.10, -9.10, 2.02, 1.54, 7.24, repro,
2011-05-16,0.14, -0.32, -14.71, 2.00, 1.52, 7.12, repro,
2011-05-17,-2.16, 0.28, -4.17, 2.01, 1.52, 7.13, repro,
2011-05-18,-1.34, 1.01, -10.82, 2.01, 1.53, 7.19, repro,
2011-05-19,-0.43, 0.86, -13.05, 2.04, 1.58, 7.43, repro,
2011-05-20,-0.99, 1.90, -15.14, 2.00, 1.54, 7.24, repro,
2011-05-21,-0.62, 1.66, -10.87, 2.01, 1.54, 7.21, repro,
2011-05-22,-0.56, 1.51, -9.81, 2.00, 1.52, 7.09, repro,
2011-05-23,-1.82, 1.23, -13.04, 2.03, 1.54, 7.21, repro,
2011-05-24,-0.98, 0.57, -10.60, 2.02, 1.54, 7.21, repro,
2011-05-25,-0.72, 2.64, -12.31, 2.02, 1.55, 7.32, repro,
2011-05-26,-0.28, 1.61, -15.99, 2.00, 1.54, 7.22, repro,
2011-05-27,-0.24, 1.66, -13.84, 2.01, 1.53, 7.18, repro,
2011-05-28,-0.75, 0.88, -3.82, 2.02, 1.53, 7.19, repro,
2011-05-29,-0.75, 1.79, -3.37, 2.01, 1.53, 7.19, repro,
2011-05-30,0.76, 1.24, -7.52, 2.01, 1.54, 7.24, repro,
2011-05-31,-0.34, 0.31, -9.96, 2.00, 1.54, 7.20, repro,
2011-06-01,0.28, 1.59, -13.95, 2.02, 1.55, 7.24, repro,
2011-06-02,0.55, 1.03, -10.65, 2.02, 1.54, 7.21, repro,
2011-06-03,-0.09, 0.99, -12.46, 2.01, 1.52, 7.15, repro,
2011-06-04,-0.72, 1.03, -12.04, 2.02, 1.53, 7.19, repro,
2011-06-05,-0.84, 1.04, -13.76, 2.01, 1.54, 7.23, repro,
2011-06-06,-0.85, 0.30, -11.90, 1.99, 1.52, 7.11, repro,
2011-06-07,0.47, 0.76, -9.86, 2.00, 1.53, 7.14, repro,
2011-06-08,0.09, 1.42, -10.91, 2.02, 1.52, 7.16, repro,
2011-06-09,0.51, 0.87, -8.64, 2.01, 1.53, 7.15, repro,
2011-06-10,0.87, 1.57, -6.28, 2.01, 1.53, 7.22, repro,
2011-06-11,0.48, 1.10, -8.86, 2.00, 1.53, 7.20, repro,
2011-06-12,-0.06, 0.62, -7.87, 1.99, 1.53, 7.14, repro,
2011-06-13,-0.26, 0.89, -5.72, 2.00, 1.53, 7.17, repro,
2011-06-14,1.35, 1.42, -7.58, 2.01, 1.53, 7.21, repro,
2011-06-15,0.66, 1.36, -7.08, 2.01, 1.53, 7.20, repro,
2011-06-16,1.92, 1.89, -5.54, 2.02, 1.54, 7.30, repro,
2011-06-17,0.04, 1.48, -4.74, 1.99, 1.53, 7.16, repro,
2011-06-18,-0.73, 0.58, -5.53, 2.00, 1.53, 7.17, repro,
2011-06-19,-0.61, 1.20, -6.38, 2.01, 1.53, 7.20, repro,
2011-06-20,-0.28, 1.29, -2.87, 2.01, 1.53, 7.23, repro,
2011-06-21,0.60, 1.19, -1.56, 2.02, 1.55, 7.27, repro,
2011-06-22,1.47, 0.58, -2.48, 2.01, 1.54, 7.25, repro,
2011-06-23,-0.64, 1.17, -3.88, 1.99, 1.53, 7.14, repro,
2011-06-24,-1.26, -0.08, -5.87, 2.01, 1.54, 7.20, repro,
2011-06-25,-0.79, 0.43, 0.83, 2.01, 1.54, 7.20, repro,
2011-06-26,-0.68, 0.22, 0.40, 2.02, 1.54, 7.26, repro,
2011-06-27,0.33, 0.75, -5.89, 2.01, 1.54, 7.25, repro,
2011-06-28,-0.37, 0.80, -3.05, 2.00, 1.54, 7.22, repro,
2011-06-29,0.74, 0.07, -2.92, 2.00, 1.53, 7.16, repro,
2011-06-30,0.32, 0.40, -10.80, 1.99, 1.52, 7.12, repro,
2011-07-01,0.42, 0.88, -5.65, 2.02, 1.54, 7.25, repro,
2011-07-02,2.28, 0.34, -8.50, 2.03, 1.54, 7.30, repro,
2011-07-03,0.03, 1.63, -6.68, 2.03, 1.54, 7.31, repro,
2011-07-04,0.87, 0.57, -13.68, 2.02, 1.53, 7.26, repro,
2011-07-05,-0.16, -1.07, -6.59, 2.01, 1.54, 7.27, repro,
2011-07-06,-0.46, 0.09, -11.33, 2.01, 1.53, 7.23, repro,
2011-07-07,-1.63, 1.19, -2.16, 2.04, 1.55, 7.37, repro,
2011-07-08,0.08, 0.16, -1.37, 2.02, 1.54, 7.25, repro,
2011-07-09,0.24, 0.88, -5.57, 1.99, 1.53, 7.21, repro,
2011-07-10,-0.28, 0.13, -3.05, 2.00, 1.53, 7.18, repro,
2011-07-11,1.54, 0.76, -7.81, 1.99, 1.52, 7.13, repro,
2011-07-12,0.94, -0.35, -15.09, 2.02, 1.53, 7.23, repro,
2011-07-13,-0.55, -0.25, -5.41, 2.03, 1.54, 7.27, repro,
2011-07-14,-0.08, 0.27, -7.43, 2.01, 1.53, 7.20, repro,
