PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P520
Station name,LomaPelonaCS2008
Begin Date, 2008-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6304843953 North Latitude, -119.6164069978 East Longitude, 1250.82336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-10,2.35, -1.14, 4.94, 2.09, 1.68, 8.01, repro,
2011-08-11,1.63, -0.83, 4.30, 2.04, 1.59, 7.83, repro,
2011-08-12,1.72, -1.87, 4.23, 2.06, 1.61, 7.88, repro,
2011-08-13,1.68, -0.67, 5.35, 1.98, 1.60, 7.59, repro,
2011-08-14,0.29, 1.39, 4.43, 1.98, 1.59, 7.53, repro,
2011-08-15,-0.06, -0.42, 9.61, 1.99, 1.59, 7.58, repro,
2011-08-16,0.51, -0.48, 8.69, 1.99, 1.59, 7.55, repro,
2011-08-17,1.55, -1.03, 4.31, 1.96, 1.59, 7.53, repro,
2011-08-18,1.66, -0.67, -3.12, 1.94, 1.58, 7.46, repro,
2011-08-19,1.12, -1.44, 6.16, 1.95, 1.57, 7.45, repro,
2011-08-20,0.89, -1.65, 7.47, 1.96, 1.57, 7.47, repro,
2011-08-21,0.78, -1.09, 4.23, 1.97, 1.57, 7.46, repro,
2011-08-22,1.10, 0.31, 4.66, 1.95, 1.58, 7.46, repro,
2011-08-23,1.47, -2.19, 6.92, 2.01, 1.63, 7.63, repro,
2011-08-24,1.56, -1.32, 7.53, 1.95, 1.58, 7.47, repro,
2011-08-25,1.85, -0.40, 10.10, 1.95, 1.58, 7.48, repro,
2011-08-26,0.98, -1.09, 7.40, 2.02, 1.65, 7.69, repro,
2011-08-27,2.34, -0.47, 2.19, 1.99, 1.60, 7.61, repro,
2011-08-28,1.51, -0.77, 7.19, 1.97, 1.60, 7.55, repro,
2011-08-29,2.05, -1.15, 7.47, 1.98, 1.60, 7.56, repro,
2011-08-30,1.12, -1.26, 5.79, 2.06, 1.61, 7.82, repro,
2011-08-31,1.75, -1.09, 9.04, 2.04, 1.59, 7.75, repro,
2011-09-01,1.66, -0.27, 5.48, 2.03, 1.60, 7.82, repro,
2011-09-02,0.87, -0.86, 9.09, 2.01, 1.60, 7.75, repro,
2011-09-03,2.71, -1.39, 5.39, 1.94, 1.57, 7.45, repro,
2011-09-04,1.32, -1.49, 7.83, 1.95, 1.57, 7.44, repro,
2011-09-05,1.20, -0.93, 5.52, 1.97, 1.56, 7.41, repro,
2011-09-06,1.47, -0.81, 5.69, 1.96, 1.57, 7.44, repro,
2011-09-07,1.28, -0.61, 3.83, 1.99, 1.59, 7.52, repro,
2011-09-08,2.02, 0.87, 7.79, 2.03, 1.62, 7.63, repro,
2011-09-09,1.99, -0.14, 4.21, 1.96, 1.59, 7.48, repro,
2011-09-10,2.52, -0.31, 3.74, 2.00, 1.60, 7.56, repro,
2011-09-11,2.70, -1.32, 9.51, 2.00, 1.59, 7.56, repro,
2011-09-12,1.25, -0.53, 2.40, 2.03, 1.65, 7.70, repro,
2011-09-13,0.79, 0.24, 5.31, 1.98, 1.59, 7.49, repro,
2011-09-14,-0.21, 2.61, 7.62, 1.95, 1.57, 7.38, repro,
2011-09-15,1.35, -1.06, 5.58, 1.94, 1.57, 7.39, repro,
2011-09-16,2.05, -1.94, 8.13, 1.99, 1.62, 7.53, repro,
2011-09-17,2.37, -1.36, 7.61, 1.98, 1.58, 7.51, repro,
2011-09-18,3.48, -1.43, 2.32, 2.01, 1.61, 7.53, repro,
2011-09-19,3.40, -0.77, 2.43, 2.01, 1.63, 7.57, repro,
2011-09-20,1.76, -0.64, 4.19, 1.98, 1.62, 7.52, repro,
2011-09-21,2.04, -1.80, 3.34, 1.95, 1.57, 7.44, repro,
2011-09-22,1.29, -1.63, 8.14, 2.00, 1.60, 7.55, repro,
2011-09-23,2.54, -1.80, 6.46, 2.02, 1.60, 7.59, repro,
2011-09-24,1.98, -1.25, 5.91, 2.17, 1.72, 8.34, repro,
2011-09-25,0.94, -1.65, 14.45, 1.97, 1.61, 7.48, repro,
2011-09-26,2.67, -1.53, 12.34, 2.01, 1.59, 7.55, repro,
2011-09-27,1.77, -0.81, 8.90, 1.95, 1.56, 7.42, repro,
2011-09-28,1.81, -0.51, 3.84, 2.05, 1.64, 7.65, repro,
2011-09-29,2.26, -0.34, 6.61, 2.07, 1.64, 7.66, repro,
2011-09-30,2.62, -0.61, 7.21, 2.08, 1.69, 7.71, repro,
2011-10-01,2.83, -0.63, 6.73, 2.09, 1.70, 7.74, repro,
2011-10-02,0.01, -1.05, 6.50, 2.03, 1.64, 7.59, repro,
2011-10-03,2.30, -1.11, 1.94, 2.03, 1.63, 7.55, repro,
2011-10-04,0.86, -0.78, 1.67, 2.05, 1.65, 7.64, repro,
2011-10-05,-0.18, -0.84, 0.70, 2.02, 1.60, 7.49, repro,
2011-10-06,0.68, -6.87, 15.40, 2.05, 1.65, 7.61, repro,
2011-10-07,-4.06, -1.56, 13.83, 2.00, 1.60, 7.46, repro,
2011-10-08,-0.03, -1.10, 4.65, 2.04, 1.66, 7.67, repro,
2011-10-09,0.84, -0.70, 5.22, 2.04, 1.64, 7.60, repro,
2011-10-10,1.00, -1.94, 7.97, 1.99, 1.59, 7.47, repro,
2011-10-11,-9.27, -1.81, 37.77, 2.03, 1.63, 7.66, repro,
2011-10-12,3.24, -0.21, 20.71, 2.03, 1.65, 7.67, repro,
2011-10-13,1.40, -1.39, 2.00, 2.05, 1.65, 7.64, repro,
2011-10-14,2.00, -0.38, 5.28, 2.03, 1.65, 7.66, repro,
2011-10-15,2.32, 0.02, 5.78, 1.97, 1.56, 7.43, repro,
2011-10-16,2.26, -0.84, 6.59, 1.99, 1.60, 7.56, repro,
2011-10-17,2.19, 0.70, 3.16, 2.00, 1.61, 7.59, repro,
2011-10-18,2.32, -0.93, 2.64, 2.01, 1.61, 7.56, repro,
2011-10-19,1.34, -1.62, 8.33, 2.04, 1.64, 7.61, repro,
2011-10-20,0.93, -1.11, 8.71, 2.00, 1.61, 7.59, repro,
2011-10-21,0.66, -0.82, 3.34, 1.97, 1.56, 7.47, repro,
2011-10-22,1.37, 0.03, 3.65, 1.95, 1.55, 7.37, repro,
2011-10-23,0.52, 0.40, 3.73, 2.03, 1.65, 7.61, repro,
2011-10-24,1.25, -1.63, 4.30, 2.01, 1.63, 7.51, repro,
2011-10-25,1.49, -0.14, -2.87, 1.99, 1.60, 7.50, repro,
2011-10-26,3.09, -0.12, -4.11, 1.96, 1.56, 7.41, repro,
2011-10-27,1.78, -0.14, 0.68, 2.00, 1.61, 7.55, repro,
2011-10-28,2.01, -0.56, 4.41, 2.07, 1.61, 7.79, repro,
2011-10-29,2.14, -0.03, 7.24, 1.99, 1.59, 7.43, repro,
2011-10-30,1.95, -1.01, 6.61, 1.98, 1.59, 7.43, repro,
2011-10-31,3.05, -0.47, 4.84, 1.96, 1.55, 7.35, repro,
2011-11-01,4.84, -0.57, -2.82, 2.00, 1.62, 7.60, repro,
2011-11-02,2.96, -0.18, 0.04, 2.00, 1.60, 7.58, repro,
2011-11-03,3.02, -0.49, -0.30, 2.01, 1.64, 7.72, repro,
2011-11-04,2.11, -1.63, 8.13, 1.98, 1.60, 7.53, repro,
2011-11-05,6.19, 0.61, 9.56, 1.97, 1.59, 7.46, repro,
2011-11-06,2.83, -0.59, -0.86, 1.99, 1.60, 7.51, repro,
2011-11-07,-3.00, 1.27, 13.02, 1.98, 1.58, 7.43, repro,
2011-11-08,3.46, -0.42, -3.58, 1.98, 1.60, 7.49, repro,
2011-11-09,3.10, -0.62, -1.53, 1.98, 1.58, 7.42, repro,
2011-11-10,0.41, -1.59, 2.09, 2.02, 1.58, 7.49, repro,
2011-11-11,0.49, -0.14, 14.15, 1.97, 1.55, 7.37, repro,
2011-11-12,1.61, -2.14, 10.30, 1.99, 1.61, 7.57, repro,
2011-11-13,1.31, -2.04, 10.07, 1.96, 1.55, 7.36, repro,
2011-11-14,0.24, -3.01, 10.48, 2.00, 1.64, 7.57, repro,
2011-11-15,-0.73, -0.53, 5.34, 2.01, 1.65, 7.61, repro,
2011-11-16,0.66, -0.57, 4.79, 1.99, 1.59, 7.55, repro,
2011-11-17,2.25, -0.34, 1.99, 1.99, 1.60, 7.57, repro,
2011-11-18,2.13, -1.91, 3.12, 2.02, 1.65, 7.79, repro,
2011-11-19,2.01, -0.52, 4.43, 2.03, 1.69, 7.81, repro,
2011-11-20,0.06, -0.85, 5.73, 1.98, 1.60, 7.43, repro,
2011-11-21,1.36, -0.90, -2.97, 1.98, 1.60, 7.58, repro,
2011-11-22,0.01, -1.30, -5.41, 1.99, 1.59, 7.54, repro,
2011-11-23,0.18, -0.98, -1.58, 2.04, 1.59, 7.58, repro,
2011-11-24,0.01, -1.95, -1.68, 1.97, 1.59, 7.49, repro,
2011-11-25,-9.65, 5.12, 15.64, 1.98, 1.60, 7.56, repro,
2011-11-26,-1.89, -0.51, 4.24, 1.94, 1.55, 7.35, repro,
2011-11-27,1.18, 0.45, -1.59, 1.98, 1.60, 7.59, repro,
2011-11-28,0.65, -0.11, 0.63, 2.03, 1.64, 7.72, repro,
2011-11-29,0.63, -1.27, -1.43, 2.01, 1.65, 7.73, repro,
2011-11-30,0.43, -2.33, 4.89, 2.08, 1.61, 7.84, repro,
2011-12-01,4.39, 0.97, -18.84, 1.98, 1.59, 7.48, repro,
2011-12-02,0.58, -0.15, 2.64, 1.99, 1.61, 7.51, repro,
2011-12-03,1.51, -0.94, -2.17, 2.00, 1.65, 7.59, repro,
2011-12-04,-0.07, -0.75, 0.84, 1.99, 1.60, 7.57, repro,
2011-12-05,-0.34, -1.30, -0.09, 1.99, 1.60, 7.54, repro,
2011-12-06,1.56, -1.86, -3.79, 1.97, 1.60, 7.49, repro,
2011-12-07,0.76, -1.27, -0.53, 1.97, 1.59, 7.48, repro,
2011-12-08,0.86, -1.18, 2.09, 1.98, 1.62, 7.58, repro,
2011-12-09,0.30, -1.27, 2.85, 2.03, 1.62, 7.65, repro,
2011-12-10,-0.26, -0.61, 2.69, 2.03, 1.63, 7.67, repro,
2011-12-11,0.23, -1.56, 5.00, 2.00, 1.61, 7.61, repro,
2011-12-12,-0.79, -2.60, 0.08, 1.97, 1.59, 7.48, repro,
2011-12-13,-1.10, -2.22, 5.64, 1.97, 1.59, 7.47, repro,
2011-12-14,-0.54, -0.84, 3.10, 1.97, 1.59, 7.48, repro,
2011-12-15,-1.71, -0.24, 3.55, 2.03, 1.63, 7.64, repro,
2011-12-16,0.04, -0.15, -0.72, 2.04, 1.62, 7.68, repro,
2011-12-17,-1.82, -1.18, -2.54, 1.93, 1.53, 7.27, repro,
2011-12-18,-1.71, 0.18, 4.24, 1.90, 1.52, 7.21, repro,
2011-12-19,-0.57, -1.60, 3.84, 1.96, 1.55, 7.35, repro,
2011-12-20,0.81, -0.17, 3.85, 2.22, 1.78, 8.37, repro,
2011-12-21,0.06, -0.26, 4.50, 1.93, 1.55, 7.34, repro,
2011-12-22,0.25, -1.14, -3.36, 1.96, 1.59, 7.45, repro,
2011-12-23,0.69, -0.14, -2.25, 1.95, 1.58, 7.40, repro,
2011-12-24,1.24, -1.00, -1.51, 2.10, 1.78, 8.21, repro,
2011-12-25,1.09, -0.90, -3.27, 1.95, 1.58, 7.40, repro,
2011-12-26,0.98, -0.40, 4.93, 1.95, 1.58, 7.40, repro,
2011-12-27,1.81, -0.97, 1.83, 2.00, 1.62, 7.55, repro,
2011-12-28,1.58, -1.28, 3.47, 2.05, 1.66, 7.98, repro,
2011-12-29,1.37, -1.02, 5.84, 1.95, 1.57, 7.34, repro,
2011-12-30,1.89, -1.94, 3.25, 2.01, 1.66, 7.68, repro,
2011-12-31,1.97, 0.01, 1.06, 1.93, 1.54, 7.29, repro,
2012-01-01,1.24, -0.92, 0.61, 1.93, 1.53, 7.28, repro,
2012-01-02,2.33, -1.63, -1.33, 1.95, 1.58, 7.41, repro,
2012-01-03,1.23, -1.53, 2.79, 1.94, 1.57, 7.35, repro,
2012-01-04,2.16, -0.84, 1.44, 1.95, 1.57, 7.38, repro,
2012-01-05,1.33, -1.72, 3.01, 1.97, 1.61, 7.58, repro,
2012-01-06,-0.82, -0.92, 2.65, 1.93, 1.54, 7.34, repro,
2012-01-07,3.68, -1.90, 5.90, 1.96, 1.57, 7.43, repro,
2012-01-08,1.91, -1.90, 5.93, 1.91, 1.53, 7.23, repro,
2012-01-09,1.73, -1.21, 4.76, 1.94, 1.57, 7.38, repro,
2012-01-10,0.67, -1.38, 4.01, 1.97, 1.60, 7.53, repro,
2012-01-11,0.49, -1.75, 2.74, 1.99, 1.64, 7.68, repro,
2012-01-12,0.66, -1.65, 6.84, 1.94, 1.56, 7.45, repro,
2012-01-13,1.35, -2.36, 3.82, 1.97, 1.60, 7.54, repro,
2012-01-14,0.79, -1.71, -2.78, 1.94, 1.56, 7.38, repro,
2012-01-15,-0.50, -1.51, -1.09, 1.94, 1.57, 7.44, repro,
2012-01-16,0.72, -1.90, 5.80, 1.92, 1.53, 7.27, repro,
2012-01-17,1.36, -1.71, -1.01, 1.95, 1.61, 7.53, repro,
2012-01-18,1.57, -0.96, 0.14, 1.92, 1.57, 7.29, repro,
2012-01-19,2.08, -2.03, 3.91, 1.94, 1.60, 7.43, repro,
2012-01-20,1.22, -1.08, 4.06, 1.89, 1.54, 7.16, repro,
2012-01-21,1.37, -2.02, 12.76, 1.89, 1.53, 7.15, repro,
2012-01-22,1.77, -2.81, 4.13, 1.93, 1.59, 7.37, repro,
2012-01-23,1.28, -3.26, 1.73, 1.89, 1.54, 7.19, repro,
2012-01-24,14.75, -1.97, 12.07, 1.89, 1.54, 7.21, repro,
2012-01-25,4.59, -1.68, -0.04, 1.92, 1.55, 7.22, repro,
2012-01-26,5.60, -3.20, -0.00, 1.99, 1.69, 7.75, repro,
2012-01-27,-3.56, -0.21, 6.05, 1.90, 1.55, 7.18, repro,
2012-01-28,1.31, -0.97, 2.13, 1.89, 1.55, 7.23, repro,
2012-01-29,1.21, -0.93, -1.12, 1.88, 1.55, 7.24, repro,
2012-01-30,-0.18, -2.17, 7.50, 1.91, 1.57, 7.36, repro,
2012-01-31,-1.55, -1.79, 8.88, 1.89, 1.52, 7.12, repro,
2012-02-01,1.46, -2.09, 3.70, 1.90, 1.55, 7.22, repro,
2012-02-02,1.34, -2.79, 2.70, 1.98, 1.69, 7.71, repro,
2012-02-03,0.23, -1.42, 2.79, 1.90, 1.55, 7.20, repro,
2012-02-04,0.45, -1.03, 3.45, 1.95, 1.64, 7.55, repro,
2012-02-05,0.04, -1.48, 3.48, 1.96, 1.66, 7.67, repro,
2012-02-06,1.16, -1.50, 5.07, 1.96, 1.64, 7.52, repro,
2012-02-07,0.54, -2.50, 6.60, 1.96, 1.57, 7.48, repro,
2012-02-08,1.19, -2.64, 1.72, 1.89, 1.54, 7.16, repro,
2012-02-09,-0.29, -1.18, 4.76, 1.93, 1.58, 7.27, repro,
2012-02-10,0.95, -1.19, -1.09, 1.91, 1.56, 7.25, repro,
2012-02-11,0.16, -1.46, 3.69, 1.93, 1.55, 7.20, repro,
2012-02-12,-5.00, -2.10, 15.17, 1.91, 1.55, 7.17, repro,
2012-02-13,0.65, -1.92, 6.78, 1.91, 1.56, 7.22, repro,
2012-02-14,-4.34, -1.81, 17.76, 1.91, 1.55, 7.18, repro,
2012-02-15,1.32, -0.77, 12.22, 1.91, 1.55, 7.18, repro,
2012-02-16,3.00, -1.33, 2.73, 1.92, 1.56, 7.25, repro,
2012-02-17,-0.51, -0.50, 3.75, 1.93, 1.56, 7.24, repro,
2012-02-18,-1.91, -0.87, 2.37, 1.96, 1.61, 7.41, repro,
2012-02-19,-5.09, -3.74, 10.83, 1.91, 1.56, 7.20, repro,
2012-02-20,0.76, -1.31, 4.96, 1.90, 1.54, 7.11, repro,
2012-02-21,-1.04, -1.06, 7.23, 1.97, 1.62, 7.49, repro,
2012-02-22,-0.32, -2.86, 9.69, 1.96, 1.58, 7.36, repro,
2012-02-23,-2.94, -1.61, 25.90, 1.99, 1.63, 7.49, repro,
2012-02-24,1.25, -1.03, 4.68, 1.89, 1.52, 7.10, repro,
2012-02-25,1.54, -1.45, 3.80, 1.91, 1.55, 7.22, repro,
2012-02-26,0.91, -1.01, 4.30, 2.08, 1.63, 7.88, repro,
2012-02-27,-0.95, -2.63, 0.29, 1.97, 1.56, 7.33, repro,
2012-02-28,0.18, -2.27, 8.26, 1.95, 1.54, 7.26, repro,
2012-02-29,0.15, -1.55, 4.66, 1.95, 1.56, 7.30, repro,
2012-03-01,-2.08, -2.67, 3.85, 1.96, 1.57, 7.34, repro,
2012-03-02,1.33, -2.69, 10.59, 1.97, 1.59, 7.30, repro,
2012-03-03,1.73, -1.06, 5.77, 1.95, 1.60, 7.32, repro,
2012-03-04,1.08, -0.97, 5.72, 2.00, 1.62, 7.43, repro,
2012-03-05,0.09, -1.05, 3.95, 2.08, 1.62, 7.59, repro,
2012-03-06,0.64, -1.88, 7.55, 2.04, 1.64, 7.53, repro,
2012-03-07,4.88, -1.70, 7.28, 1.97, 1.56, 7.36, repro,
2012-03-08,1.11, -0.54, 2.15, 1.97, 1.56, 7.35, repro,
2012-03-09,1.50, -1.05, -4.73, 2.03, 1.65, 7.65, repro,
2012-03-10,-0.12, -1.77, 5.13, 2.09, 1.62, 7.66, repro,
2012-03-11,0.39, -1.05, 4.28, 2.00, 1.59, 7.47, repro,
2012-03-12,0.29, -2.72, 8.67, 2.10, 1.62, 7.71, repro,
2012-03-13,-0.17, -1.91, 4.58, 1.96, 1.58, 7.36, repro,
2012-03-14,-0.25, -2.22, -3.48, 2.02, 1.61, 7.54, repro,
2012-03-15,0.08, -1.87, -1.05, 1.99, 1.57, 7.41, repro,
2012-03-16,1.21, -1.31, 0.14, 1.93, 1.57, 7.28, repro,
2012-03-17,1.29, -2.76, -2.35, 1.95, 1.55, 7.28, repro,
2012-03-18,-0.57, -2.51, 2.66, 2.11, 1.60, 7.79, repro,
2012-03-19,0.22, -2.13, 2.68, 1.94, 1.55, 7.28, repro,
2012-03-20,-1.62, -2.11, -0.97, 1.94, 1.56, 7.28, repro,
2012-03-21,2.31, -2.63, -6.36, 1.97, 1.57, 7.45, repro,
2012-03-22,-0.18, -1.06, 0.96, 1.96, 1.54, 7.26, repro,
2012-03-23,1.11, -0.18, -1.84, 2.00, 1.59, 7.39, repro,
2012-03-24,-0.38, -1.96, -1.68, 1.99, 1.59, 7.37, repro,
2012-03-25,1.54, -2.90, 1.51, 1.94, 1.55, 7.24, repro,
2012-03-26,-1.32, -2.73, -2.37, 1.97, 1.56, 7.36, repro,
2012-03-27,-0.83, -2.78, 1.91, 1.95, 1.54, 7.24, repro,
2012-03-28,-0.55, -3.05, 3.69, 1.95, 1.55, 7.27, repro,
2012-03-29,-0.11, -2.31, 0.63, 1.95, 1.55, 7.27, repro,
2012-03-30,1.37, -1.34, 2.06, 1.94, 1.55, 7.29, repro,
2012-03-31,0.32, -1.61, 5.21, 1.88, 1.52, 7.14, repro,
2012-04-01,4.74, -4.06, 6.86, 1.89, 1.51, 7.14, repro,
2012-04-02,-2.18, -1.59, 14.11, 1.93, 1.56, 7.26, repro,
2012-04-03,-0.54, -1.17, -2.11, 1.89, 1.51, 7.16, repro,
2012-04-04,-0.49, -0.61, 3.13, 1.93, 1.56, 7.40, repro,
2012-04-05,0.21, -1.93, 6.54, 1.88, 1.53, 7.20, repro,
2012-04-06,3.54, -2.30, 0.70, 1.92, 1.55, 7.34, repro,
2012-04-07,-0.37, -0.46, 1.21, 1.88, 1.51, 7.12, repro,
2012-04-08,0.74, -0.75, -1.23, 1.92, 1.55, 7.24, repro,
2012-04-09,-0.45, -1.27, 1.89, 1.95, 1.59, 7.42, repro,
2012-04-10,-0.52, -2.35, 4.86, 1.88, 1.52, 7.17, repro,
2012-04-11,-1.69, -2.93, -1.35, 1.88, 1.52, 7.17, repro,
2012-04-12,-0.85, -1.41, 3.41, 1.90, 1.55, 7.29, repro,
2012-04-13,-1.74, -0.40, 9.57, 1.88, 1.51, 7.13, repro,
2012-04-14,-0.90, -2.63, 10.90, 1.91, 1.56, 7.31, repro,
2012-04-15,-8.27, 1.60, 11.53, 1.88, 1.52, 7.14, repro,
2012-04-16,0.80, -0.53, 1.50, 1.88, 1.52, 7.18, repro,
2012-04-17,-0.33, -0.53, 3.20, 1.88, 1.52, 7.17, repro,
2012-04-18,0.04, -0.94, -2.08, 1.89, 1.52, 7.15, repro,
2012-04-19,-4.82, 3.41, 6.90, 1.90, 1.53, 7.22, repro,
2012-04-20,0.32, -0.34, -1.27, 1.88, 1.51, 7.10, repro,
2012-04-21,0.38, -0.51, -0.67, 1.85, 1.51, 7.04, repro,
2012-04-22,-0.76, -2.22, 3.54, 1.87, 1.52, 7.14, repro,
2012-04-23,-0.37, -1.95, 3.36, 1.89, 1.53, 7.21, repro,
2012-04-24,0.48, -1.00, 1.07, 1.93, 1.57, 7.30, repro,
2012-04-25,0.65, -0.86, 5.38, 1.93, 1.57, 7.29, repro,
2012-04-26,0.85, -2.87, 6.84, 1.88, 1.52, 7.13, repro,
2012-04-27,1.19, -1.60, -0.92, 1.94, 1.53, 7.36, repro,
2012-04-28,-2.19, 0.33, 8.83, 1.88, 1.53, 7.17, repro,
2012-04-29,0.76, -0.71, -2.00, 1.89, 1.52, 7.16, repro,
2012-04-30,-0.71, -0.50, 8.86, 1.90, 1.53, 7.19, repro,
2012-05-01,0.92, -1.44, 6.04, 1.91, 1.58, 7.40, repro,
2012-05-02,-1.37, -0.76, 7.43, 1.88, 1.55, 7.25, repro,
2012-05-03,0.06, -1.32, 2.87, 1.87, 1.51, 7.12, repro,
2012-05-04,-0.73, 0.24, 7.00, 1.90, 1.51, 7.18, repro,
2012-05-05,5.16, -0.20, -6.50, 1.90, 1.52, 7.21, repro,
2012-05-06,1.24, -0.40, -0.90, 1.91, 1.55, 7.32, repro,
2012-05-07,0.06, -0.63, 5.42, 1.91, 1.55, 7.26, repro,
2012-05-08,0.76, -0.12, 0.66, 1.87, 1.51, 7.11, repro,
2012-05-09,-1.31, -0.57, 5.94, 1.88, 1.52, 7.15, repro,
2012-05-10,-2.12, -0.25, 4.86, 1.93, 1.52, 7.34, repro,
2012-05-11,0.68, 0.09, -0.82, 1.90, 1.53, 7.20, repro,
2012-05-12,0.32, -1.34, -0.23, 1.88, 1.52, 7.18, repro,
2012-05-13,0.65, -1.44, 1.53, 1.88, 1.55, 7.29, repro,
2012-05-14,-0.49, -0.42, 0.38, 1.87, 1.51, 7.11, repro,
2012-05-15,-2.53, 1.85, 8.03, 1.88, 1.52, 7.17, repro,
2012-05-16,-5.42, -0.21, 21.57, 1.90, 1.52, 7.21, repro,
2012-05-17,-2.66, -0.90, 3.43, 1.90, 1.52, 7.20, repro,
2012-05-18,-3.51, 0.16, 10.09, 1.92, 1.55, 7.29, repro,
2012-05-19,0.65, -3.04, 3.32, 1.91, 1.55, 7.29, repro,
2012-05-20,0.43, -1.33, 10.15, 1.91, 1.55, 7.24, repro,
2012-05-21,-1.14, -1.33, 4.93, 1.93, 1.55, 7.28, repro,
2012-05-22,0.33, 0.15, 2.76, 1.92, 1.55, 7.30, repro,
2012-05-23,1.21, -0.66, 31.83, 1.91, 1.56, 7.32, repro,
2012-05-24,-4.36, -0.59, 22.22, 1.91, 1.56, 7.31, repro,
2012-05-25,-0.15, -1.98, 8.95, 1.90, 1.55, 7.27, repro,
2012-05-26,-3.26, -0.36, 4.71, 1.92, 1.56, 7.34, repro,
2012-05-27,2.89, 0.92, 9.00, 1.89, 1.52, 7.19, repro,
2012-05-28,0.89, 0.84, 6.94, 1.92, 1.53, 7.24, repro,
2012-05-29,0.22, 0.62, 3.03, 1.88, 1.51, 7.15, repro,
2012-05-30,0.91, -1.33, 9.66, 1.86, 1.51, 7.10, repro,
2012-05-31,1.70, -0.57, 11.50, 1.87, 1.51, 7.12, repro,
2012-06-01,1.51, -0.22, 6.90, 1.93, 1.53, 7.29, repro,
2012-06-02,-0.40, 0.09, 14.66, 1.93, 1.54, 7.26, repro,
2012-06-03,-5.03, -1.83, 17.92, 1.92, 1.55, 7.28, repro,
2012-06-04,0.54, -1.00, 6.19, 1.87, 1.51, 7.13, repro,
2012-06-05,1.97, -2.43, 8.35, 1.87, 1.51, 7.12, repro,
2012-06-06,1.84, -0.87, 9.66, 1.89, 1.52, 7.17, repro,
2012-06-07,1.90, -0.81, 5.07, 1.89, 1.52, 7.18, repro,
2012-06-08,1.30, -0.34, 6.20, 1.90, 1.52, 7.18, repro,
2012-06-09,1.36, -0.91, 8.02, 1.89, 1.51, 7.16, repro,
2012-06-10,1.64, -1.21, 5.29, 1.87, 1.51, 7.10, repro,
2012-06-11,0.83, -1.26, 4.18, 1.88, 1.51, 7.13, repro,
2012-06-12,0.11, -0.64, 7.81, 1.89, 1.51, 7.15, repro,
2012-06-13,1.42, -0.93, 8.41, 1.90, 1.52, 7.21, repro,
2012-06-14,1.06, -2.15, 7.54, 1.91, 1.55, 7.26, repro,
2012-06-15,1.01, -2.39, 8.71, 1.88, 1.51, 7.12, repro,
2012-06-16,0.75, -0.64, 2.58, 1.88, 1.51, 7.14, repro,
2012-06-17,1.99, -0.96, 9.44, 1.90, 1.52, 7.23, repro,
2012-06-18,2.94, 0.45, 7.85, 1.90, 1.51, 7.20, repro,
2012-06-19,1.42, -1.14, 7.86, 1.93, 1.54, 7.29, repro,
2012-06-20,1.91, -1.53, 12.29, 1.88, 1.51, 7.16, repro,
2012-06-21,0.91, -0.85, 6.15, 1.86, 1.50, 7.08, repro,
2012-06-22,2.34, -0.44, 2.66, 1.87, 1.51, 7.15, repro,
2012-06-23,0.07, -0.32, 6.08, 1.88, 1.51, 7.18, repro,
2012-06-24,-0.37, -1.80, 8.70, 1.89, 1.51, 7.18, repro,
2012-06-25,0.46, -1.83, 4.50, 1.89, 1.51, 7.18, repro,
2012-06-26,0.46, -1.51, 6.91, 1.87, 1.51, 7.15, repro,
2012-06-27,0.48, 0.01, 2.89, 1.88, 1.50, 7.09, repro,
2012-06-28,1.90, -0.43, 4.02, 1.92, 1.56, 7.30, repro,
2012-06-29,2.17, 0.66, 1.99, 1.89, 1.51, 7.18, repro,
2012-06-30,2.16, -1.24, 6.06, 1.90, 1.51, 7.16, repro,
2012-07-01,0.08, -0.40, 6.68, 1.88, 1.50, 7.13, repro,
2012-07-02,2.89, -0.87, 7.32, 1.87, 1.50, 7.10, repro,
2012-07-03,1.14, -0.16, 5.16, 1.89, 1.51, 7.14, repro,
2012-07-04,2.53, -0.64, 4.98, 1.89, 1.50, 7.13, repro,
2012-07-05,2.30, -1.05, 2.04, 1.91, 1.56, 7.25, repro,
2012-07-06,1.76, -1.91, 2.08, 1.90, 1.55, 7.19, repro,
2012-07-07,2.85, -0.94, 2.68, 1.88, 1.51, 7.15, repro,
2012-07-08,0.86, -1.49, 3.67, 1.87, 1.50, 7.09, repro,
2012-07-09,0.70, -1.44, 6.81, 1.89, 1.51, 7.15, repro,
2012-07-10,1.25, -0.83, -0.18, 1.89, 1.50, 7.12, repro,
2012-07-11,1.04, -0.88, 4.31, 1.89, 1.51, 7.16, repro,
2012-07-12,1.40, -0.60, 8.28, 1.88, 1.50, 7.13, repro,
2012-07-13,1.33, -1.26, 5.83, 1.88, 1.51, 7.15, repro,
2012-07-14,1.51, 0.02, 7.74, 1.88, 1.51, 7.14, repro,
2012-07-15,2.17, -0.19, 1.80, 1.88, 1.51, 7.13, repro,
2012-07-16,0.60, -1.40, 3.59, 1.88, 1.51, 7.12, repro,
