PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P740
Station name,PathFi082gCS2006
Begin Date, 2006-09-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5981947275 North Latitude, -116.5959759342 East Longitude, 1372.07707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-02,-7.70, -0.64, -10.97, 2.43, 2.02, 10.57, repro,
2011-01-03,-5.95, -2.54, -0.94, 2.52, 2.05, 11.07, repro,
2011-01-04,-8.36, -0.46, -6.43, 2.53, 2.04, 10.81, repro,
2011-01-05,-9.31, -1.83, -1.95, 2.53, 1.98, 10.82, repro,
2011-01-06,-7.33, -3.18, -1.02, 2.52, 2.06, 10.95, repro,
2011-01-07,-8.47, -4.30, -1.44, 2.53, 2.04, 10.94, repro,
2011-01-08,-6.24, -2.10, -8.71, 2.50, 2.06, 10.72, repro,
2011-01-09,-7.65, -1.00, 10.53, 2.47, 2.09, 10.75, repro,
2011-01-10,-6.98, -1.29, -0.71, 2.53, 2.11, 11.26, repro,
2011-01-11,-8.89, -0.85, -4.11, 2.62, 2.16, 11.44, repro,
2011-01-12,-7.91, -1.38, -3.23, 2.48, 2.02, 10.67, repro,
2011-01-13,-7.39, -0.59, -1.56, 2.51, 2.07, 11.04, repro,
2011-01-14,-7.11, -1.05, 2.70, 2.44, 2.04, 10.73, repro,
2011-01-15,-6.90, 2.43, 2.83, 2.56, 2.11, 11.05, repro,
2011-01-16,-9.92, -3.96, 12.34, 2.52, 2.08, 10.76, repro,
2011-01-17,-9.32, -1.47, -0.81, 2.55, 2.09, 10.96, repro,
2011-01-18,-8.21, -1.76, 1.60, 2.64, 2.17, 11.31, repro,
2011-01-19,-9.04, -1.41, 4.44, 2.55, 2.11, 11.50, repro,
2011-01-20,-4.71, -3.46, -1.54, 2.53, 2.00, 10.90, repro,
2011-01-21,-8.08, 0.12, -2.14, 2.51, 2.12, 11.05, repro,
2011-01-22,-5.81, -3.18, 0.79, 2.54, 2.06, 11.00, repro,
2011-01-23,-7.08, 4.77, 6.65, 2.51, 2.08, 10.93, repro,
2011-01-24,-10.18, -1.35, 5.06, 2.50, 2.02, 10.72, repro,
2011-01-25,-10.19, -0.36, 16.42, 2.65, 2.22, 11.63, repro,
2011-01-26,-9.01, 1.98, 12.27, 2.70, 2.22, 12.04, repro,
2011-01-27,-3.17, -2.20, -11.91, 2.58, 2.17, 11.23, repro,
2011-01-28,-4.71, -0.47, -6.38, 2.55, 2.06, 11.08, repro,
2011-01-29,-8.98, 0.09, -12.98, 2.45, 1.99, 10.54, repro,
2011-01-30,-11.02, -3.39, -8.19, 2.44, 1.96, 10.50, repro,
2011-01-31,-7.54, -3.78, -6.84, 2.55, 2.06, 10.91, repro,
2011-02-01,-6.58, -2.87, -8.79, 2.45, 1.97, 10.67, repro,
2011-02-02,-4.54, 5.37, -7.66, 2.45, 1.97, 10.53, repro,
2011-02-03,-0.57, 2.98, -36.13, 2.49, 2.01, 10.67, repro,
2011-02-04,-2.90, 3.94, -14.00, 2.52, 2.03, 11.00, repro,
2011-02-05,-8.14, -0.95, -5.74, 2.70, 2.23, 11.44, repro,
2011-02-06,-9.91, -4.26, 10.18, 2.62, 2.23, 11.72, repro,
2011-02-07,-8.61, -1.15, 6.33, 2.54, 2.05, 10.91, repro,
2011-02-08,-5.37, 0.52, -6.34, 2.55, 2.02, 10.97, repro,
2011-02-09,-4.85, 2.28, -4.82, 2.49, 1.97, 10.49, repro,
2011-02-10,-5.43, -0.57, -8.52, 2.43, 1.94, 10.48, repro,
2011-02-11,-9.54, 0.96, 22.38, 2.55, 2.08, 11.31, repro,
2011-02-12,-6.91, -2.78, 1.52, 2.59, 2.13, 11.33, repro,
2011-02-13,-9.13, -0.20, 8.94, 2.46, 1.93, 10.56, repro,
2011-02-14,-2.59, -1.06, -10.06, 2.46, 1.94, 10.48, repro,
2011-02-15,-6.34, 0.00, -0.08, 2.56, 2.16, 11.19, repro,
2011-02-16,-8.14, 0.44, 3.90, 2.68, 2.22, 11.40, repro,
2011-02-17,-8.02, -3.29, 6.72, 2.55, 2.08, 11.12, repro,
2011-02-18,-11.33, 1.58, 12.42, 2.61, 2.08, 11.27, repro,
2011-02-19,-7.35, 0.56, -15.20, 2.56, 2.00, 10.89, repro,
2011-02-20,-6.52, -1.81, -5.27, 2.50, 1.98, 10.71, repro,
2011-02-21,-8.89, -0.69, 7.60, 2.45, 1.91, 10.59, repro,
2011-02-22,-7.91, 0.31, -6.54, 2.46, 1.92, 10.42, repro,
2011-02-23,-8.85, 1.07, 5.15, 2.47, 2.01, 10.49, repro,
2011-02-24,-9.03, 0.48, 8.30, 2.51, 1.96, 10.70, repro,
2011-02-25,-8.56, -2.58, 7.01, 2.47, 1.93, 10.55, repro,
2011-02-26,-6.76, -0.91, -10.82, 2.57, 2.07, 11.08, repro,
2011-02-27,-7.57, -2.51, -3.14, 2.45, 1.92, 10.56, repro,
2011-02-28,-9.52, -1.26, -4.77, 2.40, 1.94, 10.35, repro,
2011-03-01,-10.07, -0.17, -0.32, 2.42, 1.94, 10.28, repro,
2011-03-02,-8.57, -0.69, 0.76, 2.63, 2.02, 10.89, repro,
2011-03-03,-12.40, -1.23, 11.33, 2.48, 1.94, 10.50, repro,
2011-03-04,-6.95, -1.46, -5.37, 2.45, 1.95, 10.36, repro,
2011-03-05,-8.76, -0.72, -4.46, 2.47, 1.95, 10.41, repro,
2011-03-06,-9.83, -1.62, -2.26, 2.50, 2.05, 10.65, repro,
2011-03-07,-15.17, -10.29, -2.64, 2.56, 2.15, 11.24, repro,
2011-03-08,-7.63, -1.03, 0.87, 2.51, 2.00, 10.53, repro,
2011-03-09,-9.27, 2.99, 0.02, 2.50, 2.00, 10.63, repro,
2011-03-10,-7.73, -1.88, -3.67, 2.51, 2.00, 10.64, repro,
2011-03-11,-8.66, -0.43, 5.97, 2.55, 2.07, 10.90, repro,
2011-03-12,-9.14, 0.48, 1.80, 2.48, 1.96, 10.54, repro,
2011-03-13,-6.32, -4.48, -13.44, 2.53, 2.02, 10.53, repro,
2011-03-14,-6.63, -3.46, -8.17, 2.59, 2.11, 10.74, repro,
2011-03-15,-6.34, -2.10, -3.45, 2.52, 1.99, 10.73, repro,
2011-03-16,-8.81, -4.81, -2.24, 2.60, 2.08, 10.81, repro,
2011-03-17,-8.67, 0.58, -10.40, 2.78, 2.21, 11.38, repro,
2011-03-18,-8.79, 0.06, -3.79, 2.58, 2.01, 10.83, repro,
2011-03-19,-6.42, -6.07, -14.67, 2.68, 2.15, 11.07, repro,
2011-03-20,-10.61, 0.00, 2.53, 2.51, 2.00, 10.66, repro,
2011-03-21,-6.60, 2.66, -16.92, 2.76, 2.14, 11.39, repro,
2011-03-22,-8.84, 0.89, -3.46, 2.67, 2.01, 10.90, repro,
2011-03-23,-12.86, 1.81, 7.80, 2.55, 2.01, 10.84, repro,
2011-03-24,-10.42, -1.21, -1.65, 2.57, 1.99, 10.74, repro,
2011-03-25,-11.28, -5.47, 6.48, 2.58, 2.02, 11.04, repro,
2011-03-26,-7.67, 0.25, -2.78, 2.52, 1.98, 10.65, repro,
2011-03-27,-8.91, -0.92, 6.08, 2.62, 2.05, 11.17, repro,
2011-03-28,-11.47, -1.31, -8.18, 2.53, 1.99, 10.79, repro,
2011-03-29,-8.22, 0.30, -2.03, 2.65, 2.17, 11.55, repro,
2011-03-30,-5.64, -1.25, -7.36, 2.50, 1.96, 10.63, repro,
2011-03-31,-7.76, 1.98, -1.83, 2.58, 2.03, 11.09, repro,
2011-04-01,-7.28, -1.10, -0.35, 2.53, 1.98, 10.78, repro,
2011-04-02,-11.75, -0.54, 3.52, 2.66, 2.09, 11.13, repro,
2011-04-03,-7.39, 0.40, -12.79, 2.53, 2.01, 10.81, repro,
2011-04-04,-5.41, -0.66, -10.06, 2.63, 2.05, 11.07, repro,
2011-04-05,-8.29, -0.96, -10.82, 2.63, 2.08, 11.25, repro,
2011-04-06,-9.48, 0.51, 2.00, 2.55, 2.00, 10.88, repro,
2011-04-07,-10.25, -4.67, 5.58, 2.59, 2.02, 10.86, repro,
2011-04-08,-10.07, -1.42, 7.68, 2.60, 2.04, 10.88, repro,
2011-04-09,-7.33, -1.62, -0.09, 2.53, 1.99, 10.78, repro,
2011-04-10,-5.11, -2.77, -10.23, 2.53, 2.01, 10.91, repro,
2011-04-11,-6.28, -1.12, -8.73, 2.51, 2.01, 10.75, repro,
2011-04-12,-6.98, -0.03, 3.39, 2.59, 2.05, 11.13, repro,
2011-04-13,-7.07, -0.97, -13.86, 2.58, 2.06, 10.85, repro,
2011-04-14,-7.51, 0.02, -3.27, 2.54, 2.00, 10.70, repro,
2011-04-15,-6.55, -1.57, -18.83, 2.57, 2.07, 10.95, repro,
2011-04-16,-8.03, -1.29, -8.64, 2.49, 1.98, 10.76, repro,
2011-04-17,-10.61, -0.31, 3.35, 2.49, 1.97, 10.74, repro,
2011-04-18,-9.41, -0.23, 0.02, 2.59, 1.99, 10.93, repro,
2011-04-19,-7.61, -1.40, -5.19, 2.59, 2.05, 10.95, repro,
2011-04-20,-8.61, 0.02, -4.27, 2.62, 2.11, 11.02, repro,
2011-04-21,-8.10, -2.42, -7.94, 2.53, 1.98, 11.07, repro,
2011-04-22,-6.98, -0.51, -25.49, 2.53, 2.00, 11.03, repro,
2011-04-23,-6.81, 1.25, -5.06, 2.53, 2.05, 10.77, repro,
2011-04-24,-4.52, 1.79, -2.17, 2.57, 2.04, 10.76, repro,
2011-04-25,-9.52, -1.82, 12.11, 2.55, 2.03, 10.68, repro,
2011-04-26,-6.86, -0.90, -2.09, 2.49, 1.98, 10.64, repro,
2011-04-27,-7.10, -1.87, -5.75, 2.49, 2.02, 10.63, repro,
2011-04-28,-10.24, -1.66, -3.75, 2.47, 1.94, 10.38, repro,
2011-04-29,-7.82, -5.69, -14.41, 2.59, 2.10, 10.81, repro,
2011-04-30,-8.71, -0.65, -10.64, 2.61, 2.09, 10.84, repro,
2011-05-01,-11.05, -0.48, 5.43, 2.66, 2.09, 11.22, repro,
2011-05-02,-7.95, 1.28, -13.14, 2.52, 2.01, 10.74, repro,
2011-05-03,-9.32, -0.56, 1.89, 2.63, 2.20, 11.24, repro,
2011-05-04,-8.15, -1.62, -8.96, 2.55, 2.07, 10.81, repro,
2011-05-05,-9.15, -2.05, -6.48, 2.82, 2.40, 11.77, repro,
2011-05-06,-9.59, -4.03, -1.22, 2.81, 2.36, 11.81, repro,
2011-05-07,-8.23, 0.49, 2.63, 2.70, 2.15, 11.19, repro,
2011-05-08,-9.94, -4.79, -5.09, 2.75, 2.25, 11.29, repro,
2011-05-09,-10.37, -1.83, 9.56, 2.66, 2.15, 11.22, repro,
2011-05-10,-7.43, -1.69, 12.47, 2.69, 2.15, 11.29, repro,
2011-05-11,-9.99, -0.13, 10.41, 2.69, 2.12, 11.20, repro,
2011-05-12,-8.77, 0.09, -6.60, 2.65, 2.12, 11.09, repro,
2011-05-13,-8.79, 1.84, -5.99, 2.70, 2.12, 11.24, repro,
2011-05-14,-8.45, -3.36, -14.56, 2.84, 2.34, 12.16, repro,
2011-05-15,-10.26, -1.99, -11.85, 2.65, 2.09, 11.14, repro,
2011-05-16,-7.38, 1.20, -8.62, 2.67, 2.16, 11.42, repro,
2011-05-17,-11.89, -7.63, -9.77, 2.72, 2.17, 11.56, repro,
2011-05-18,-16.33, -7.38, 17.14, 2.70, 2.13, 11.42, repro,
2011-05-19,-7.24, -0.68, 0.14, 2.80, 2.24, 11.84, repro,
2011-05-20,-8.20, -0.94, -5.70, 2.70, 2.19, 11.43, repro,
2011-05-21,-7.63, 0.76, -9.42, 2.70, 2.14, 11.36, repro,
2011-05-22,-7.50, -0.31, -9.26, 2.66, 2.11, 11.26, repro,
2011-05-23,-7.96, 1.47, 1.99, 2.71, 2.16, 11.53, repro,
2011-05-24,-10.24, -0.58, -3.85, 2.86, 2.40, 11.92, repro,
2011-05-25,-8.74, 0.63, -4.90, 2.78, 2.29, 11.82, repro,
2011-05-26,-6.92, -0.12, -19.46, 2.71, 2.15, 11.31, repro,
2011-05-27,-10.26, 2.17, 21.51, 2.77, 2.21, 11.65, repro,
2011-05-28,-10.68, -3.01, -0.22, 2.71, 2.13, 11.40, repro,
2011-05-29,-12.12, -3.60, -1.61, 2.83, 2.32, 11.88, repro,
2011-05-30,-10.42, -0.21, 1.11, 2.80, 2.25, 11.82, repro,
2011-05-31,-8.54, -0.97, -5.03, 2.74, 2.14, 11.54, repro,
2011-06-01,-5.96, -1.81, -9.16, 2.67, 2.14, 11.42, repro,
2011-06-02,-9.31, 0.77, 2.22, 2.71, 2.18, 11.43, repro,
2011-06-03,-8.36, 0.85, -9.50, 2.70, 2.15, 11.62, repro,
2011-06-04,-9.09, -0.09, -1.71, 2.76, 2.25, 11.71, repro,
2011-06-05,-9.92, -1.40, -9.89, 2.75, 2.13, 11.53, repro,
2011-06-06,-9.56, 1.34, 9.98, 2.70, 2.17, 11.67, repro,
2011-06-07,-5.68, -0.68, -9.84, 2.73, 2.21, 11.63, repro,
2011-06-08,-7.67, -1.80, -5.05, 2.79, 2.25, 11.95, repro,
2011-06-09,-8.75, -0.45, -2.84, 2.86, 2.31, 12.25, repro,
2011-06-10,-6.61, -0.79, -9.73, 2.71, 2.10, 11.34, repro,
2011-06-11,-7.90, -0.99, -0.01, 2.82, 2.21, 11.81, repro,
2011-06-12,-7.66, -1.01, 5.10, 2.75, 2.15, 11.63, repro,
2011-06-13,-7.10, -1.48, -5.28, 2.94, 2.26, 12.48, repro,
2011-06-14,-8.52, 1.09, 9.70, 2.83, 2.22, 11.92, repro,
2011-06-15,-10.03, 1.71, -6.28, 2.73, 2.13, 11.47, repro,
2011-06-16,-11.73, -3.90, -9.62, 2.74, 2.18, 11.62, repro,
2011-06-17,-10.13, -4.33, -1.06, 2.69, 2.12, 11.37, repro,
2011-06-18,-8.49, -2.83, -7.83, 2.80, 2.15, 11.69, repro,
2011-06-19,-8.04, 1.99, 7.34, 2.73, 2.14, 11.49, repro,
2011-06-20,-6.15, 0.34, -14.02, 2.82, 2.22, 12.00, repro,
2011-06-21,-6.46, -0.20, 3.12, 2.67, 2.14, 11.33, repro,
2011-06-22,-6.72, -4.37, -8.19, 2.77, 2.16, 11.48, repro,
2011-06-23,-8.08, -3.16, -4.86, 2.85, 2.29, 12.09, repro,
2011-06-24,-8.97, -3.22, -1.99, 2.81, 2.25, 11.71, repro,
2011-06-25,-5.92, -2.62, -3.50, 2.74, 2.15, 11.85, repro,
2011-06-26,-5.14, -0.95, -12.42, 2.83, 2.28, 12.23, repro,
2011-06-27,-8.12, -1.52, -14.16, 2.76, 2.20, 11.60, repro,
2011-06-28,-7.19, 2.26, 1.25, 2.91, 2.31, 12.22, repro,
2011-06-29,-6.05, -1.78, -2.89, 2.73, 2.13, 11.62, repro,
2011-06-30,-5.10, -2.72, -10.59, 2.75, 2.16, 11.83, repro,
2011-07-01,-6.36, -3.16, 2.39, 2.84, 2.19, 12.05, repro,
2011-07-02,-5.98, -1.01, -9.76, 3.02, 2.41, 12.79, repro,
2011-07-03,-7.17, -2.49, -9.25, 2.76, 2.16, 11.65, repro,
2011-07-04,-8.47, 0.85, -0.67, 2.78, 2.19, 11.64, repro,
2011-07-05,-7.38, 1.78, -2.16, 2.74, 2.14, 11.55, repro,
2011-07-06,-7.22, -0.18, -11.42, 2.72, 2.21, 11.85, repro,
2011-07-07,-4.32, -3.98, -17.71, 3.00, 2.42, 12.84, repro,
2011-07-08,-6.00, -3.04, -9.57, 2.89, 2.31, 12.09, repro,
2011-07-09,-8.01, -2.52, -22.68, 2.94, 2.32, 12.43, repro,
2011-07-10,-6.91, -4.14, 2.73, 2.72, 2.13, 11.48, repro,
2011-07-11,-6.73, -1.36, -6.78, 2.71, 2.17, 11.71, repro,
2011-07-12,-4.53, -5.60, -23.17, 2.82, 2.31, 12.00, repro,
2011-07-13,-9.64, -1.45, 4.26, 2.87, 2.40, 12.34, repro,
2011-07-14,-3.56, -3.16, -21.53, 2.88, 2.33, 12.10, repro,
2011-07-15,-3.46, -3.08, -4.82, 2.89, 2.34, 12.15, repro,
2011-07-16,-5.56, -2.20, -10.76, 2.80, 2.20, 11.97, repro,
2011-07-17,-4.85, -5.03, -22.09, 2.88, 2.37, 12.21, repro,
2011-07-18,-6.26, -0.27, -10.23, 2.88, 2.45, 12.52, repro,
2011-07-19,-3.77, -3.32, -14.29, 2.94, 2.39, 12.62, repro,
2011-07-20,-6.02, -2.63, -16.66, 2.88, 2.36, 12.28, repro,
2011-07-21,-7.83, -2.65, 0.82, 2.88, 2.27, 12.15, repro,
2011-07-22,-7.84, -1.82, -17.04, 2.88, 2.35, 12.01, repro,
2011-07-23,-7.01, -1.49, -12.79, 2.89, 2.34, 12.20, repro,
2011-07-24,-5.88, -4.02, -8.48, 2.86, 2.27, 12.14, repro,
2011-07-25,-7.61, -1.12, -15.70, 2.82, 2.27, 12.11, repro,
2011-07-26,-5.28, -3.41, -6.12, 2.93, 2.39, 12.79, repro,
2011-07-27,-9.21, 1.31, 3.80, 2.83, 2.30, 11.94, repro,
2011-07-28,-9.38, -0.30, 1.14, 2.82, 2.26, 12.13, repro,
2011-07-29,-4.79, -1.01, -9.38, 2.79, 2.30, 12.06, repro,
2011-07-30,-7.48, -3.63, -1.92, 2.84, 2.27, 12.09, repro,
2011-07-31,-6.71, -0.43, -2.07, 2.81, 2.27, 12.19, repro,
2011-08-01,-10.34, -2.48, 3.88, 2.91, 2.45, 12.73, repro,
2011-08-02,-7.52, -6.45, -8.79, 2.85, 2.30, 11.88, repro,
2011-08-03,-5.10, -2.15, -21.93, 2.76, 2.24, 11.78, repro,
2011-08-04,-7.80, 0.99, -6.04, 2.83, 2.30, 12.03, repro,
2011-08-05,-7.80, -2.93, -7.93, 2.79, 2.23, 11.87, repro,
2011-08-06,-7.69, -2.44, -9.37, 2.78, 2.20, 11.74, repro,
2011-08-07,-8.08, -1.23, -11.28, 2.84, 2.28, 11.82, repro,
2011-08-08,-10.03, 0.78, -0.80, 2.87, 2.43, 12.41, repro,
2011-08-09,-8.75, -1.05, -12.00, 2.70, 2.16, 11.50, repro,
2011-08-10,-6.09, -4.30, -14.41, 2.74, 2.20, 11.61, repro,
2011-08-11,-7.78, -4.12, -7.95, 3.02, 2.32, 12.59, repro,
2011-08-12,-10.90, -1.40, 6.51, 3.03, 2.37, 12.69, repro,
2011-08-13,-14.44, -4.41, -6.69, 2.87, 2.40, 12.26, repro,
2011-08-14,-6.48, -2.92, -33.62, 2.76, 2.28, 11.86, repro,
2011-08-15,-7.97, -0.14, -0.99, 2.79, 2.25, 11.74, repro,
2011-08-16,-8.16, -1.63, -14.65, 2.78, 2.29, 11.96, repro,
2011-08-17,-8.83, -3.92, -2.45, 2.87, 2.31, 12.03, repro,
2011-08-18,-9.09, -1.38, -14.96, 2.82, 2.28, 11.79, repro,
2011-08-19,-7.90, -1.26, -8.35, 2.76, 2.32, 11.96, repro,
2011-08-20,-7.91, -3.18, -10.76, 2.75, 2.20, 11.59, repro,
2011-08-21,-8.20, -0.48, -8.44, 2.73, 2.21, 11.67, repro,
2011-08-22,-7.79, -4.07, 1.49, 2.73, 2.15, 11.59, repro,
2011-08-23,-6.86, -1.30, -7.07, 2.89, 2.35, 11.89, repro,
2011-08-24,-5.70, -1.11, -6.58, 2.80, 2.27, 11.76, repro,
2011-08-25,-9.87, -1.05, -5.51, 2.73, 2.29, 11.84, repro,
2011-08-26,-6.70, -2.63, -17.89, 2.93, 2.44, 12.40, repro,
2011-08-27,-7.46, -1.33, -6.85, 2.78, 2.21, 11.95, repro,
2011-08-28,-9.41, -1.69, 1.62, 2.95, 2.38, 12.40, repro,
2011-08-29,-9.42, -3.20, -6.46, 2.83, 2.31, 11.82, repro,
2011-08-30,-10.00, -2.78, 2.50, 2.91, 2.24, 12.34, repro,
2011-08-31,-10.54, -3.17, 7.35, 2.87, 2.25, 12.43, repro,
2011-09-01,-12.75, -0.85, 3.77, 2.82, 2.19, 11.98, repro,
2011-09-02,-12.00, -1.55, 11.20, 2.90, 2.32, 12.36, repro,
2011-09-03,-8.23, -2.59, -6.60, 2.79, 2.27, 11.70, repro,
2011-09-04,-7.69, -3.68, 2.65, 2.76, 2.20, 11.62, repro,
2011-09-05,-12.00, -2.44, -2.06, 2.76, 2.20, 11.78, repro,
2011-09-06,-9.78, -0.88, 2.29, 2.81, 2.33, 12.03, repro,
2011-09-07,-10.53, -2.64, 8.52, 2.77, 2.21, 11.65, repro,
2011-09-08,-12.21, -3.61, 5.04, 2.72, 2.18, 11.57, repro,
2011-09-09,-10.00, 1.03, 3.51, 2.76, 2.24, 11.66, repro,
2011-09-10,-7.41, 0.81, -11.30, 2.75, 2.23, 11.68, repro,
2011-09-11,-7.28, 0.93, -4.86, 2.77, 2.26, 11.70, repro,
2011-09-12,-3.30, 0.97, -4.87, 2.77, 2.27, 11.89, repro,
2011-09-13,-5.29, -8.32, 0.36, 2.93, 2.32, 12.26, repro,
2011-09-14,-8.50, -5.34, -15.02, 2.78, 2.27, 11.97, repro,
2011-09-15,-5.55, -4.13, -9.58, 2.76, 2.26, 11.82, repro,
2011-09-16,-7.78, -2.69, -14.84, 2.86, 2.37, 12.16, repro,
2011-09-17,-7.93, -2.33, -5.46, 2.76, 2.27, 11.80, repro,
2011-09-18,-8.63, -1.74, -3.39, 2.85, 2.38, 12.00, repro,
2011-09-19,-9.84, -1.79, -4.46, 2.89, 2.42, 12.24, repro,
2011-09-20,-7.52, -1.47, -9.63, 2.75, 2.24, 12.06, repro,
2011-09-21,-9.22, -4.32, -19.47, 2.73, 2.26, 11.71, repro,
2011-09-22,-6.53, -4.36, -8.49, 2.69, 2.19, 11.50, repro,
2011-09-23,-3.61, -4.63, -17.18, 2.74, 2.25, 11.72, repro,
2011-09-24,-10.18, -3.56, 2.79, 2.75, 2.21, 11.95, repro,
2011-09-25,-7.22, -2.38, -7.37, 2.87, 2.29, 12.13, repro,
2011-09-26,-9.24, -1.22, -6.32, 2.81, 2.34, 12.15, repro,
2011-09-27,-7.33, 1.87, -11.77, 2.74, 2.19, 11.53, repro,
2011-09-28,-5.30, -0.04, -12.51, 2.76, 2.25, 11.68, repro,
2011-09-29,-5.57, -1.87, -12.99, 2.74, 2.21, 11.61, repro,
2011-09-30,-9.10, -2.56, -2.82, 2.94, 2.41, 12.23, repro,
2011-10-01,-8.39, -4.44, -5.60, 2.87, 2.34, 12.27, repro,
2011-10-02,-8.51, -4.41, -15.73, 2.81, 2.31, 11.75, repro,
2011-10-03,-8.06, -7.67, -11.51, 2.83, 2.29, 11.89, repro,
2011-10-04,-11.13, -3.44, -6.60, 2.76, 2.22, 11.73, repro,
2011-10-05,-9.61, -1.22, -4.15, 2.92, 2.39, 12.28, repro,
2011-10-06,-8.92, -3.89, -5.14, 2.87, 2.35, 12.06, repro,
2011-10-07,-5.58, -4.07, -8.39, 2.84, 2.23, 11.75, repro,
2011-10-08,-8.35, -5.50, -6.87, 2.93, 2.29, 12.01, repro,
2011-10-09,-9.33, -1.55, 5.86, 2.84, 2.31, 11.81, repro,
2011-10-10,-6.41, -3.41, -2.31, 2.86, 2.44, 12.21, repro,
2011-10-11,-8.22, -3.30, -6.09, 2.74, 2.22, 11.67, repro,
2011-10-12,-8.43, -0.39, 2.71, 2.79, 2.29, 11.82, repro,
2011-10-13,-9.44, -4.31, -4.48, 2.85, 2.26, 11.78, repro,
2011-10-14,-8.87, -3.27, -5.54, 2.84, 2.30, 11.80, repro,
2011-10-15,-6.52, -3.53, -13.81, 2.71, 2.15, 11.44, repro,
2011-10-16,-7.11, -1.96, -6.72, 2.76, 2.21, 11.68, repro,
2011-10-17,-9.81, -2.19, 4.27, 2.76, 2.19, 11.60, repro,
2011-10-18,-10.51, -1.92, -1.47, 2.78, 2.19, 11.56, repro,
2011-10-19,-9.78, -4.40, 3.20, 2.72, 2.14, 11.35, repro,
2011-10-20,-9.41, -3.45, -1.20, 2.70, 2.12, 11.18, repro,
2011-10-21,-8.36, -3.06, -9.13, 2.75, 2.23, 11.70, repro,
2011-10-22,-7.73, 1.56, -5.70, 2.76, 2.15, 11.47, repro,
2011-10-23,-10.33, 1.60, -2.69, 2.88, 2.27, 12.10, repro,
2011-10-24,-10.42, -1.52, 3.14, 2.77, 2.19, 11.69, repro,
2011-10-25,-11.58, -3.18, -0.37, 2.83, 2.27, 11.84, repro,
2011-10-26,-9.03, -2.85, -1.46, 2.71, 2.14, 11.44, repro,
2011-10-27,-8.61, -1.84, -1.18, 2.76, 2.24, 11.57, repro,
2011-10-28,-8.43, -0.68, -10.62, 2.88, 2.25, 12.03, repro,
2011-10-29,-9.97, -0.33, -1.23, 2.83, 2.20, 11.85, repro,
2011-10-30,-7.23, -0.45, -3.46, 2.71, 2.16, 11.29, repro,
2011-10-31,-8.37, -2.85, 0.43, 2.95, 2.35, 12.59, repro,
2011-11-01,-7.61, -2.48, 1.58, 2.81, 2.32, 11.89, repro,
2011-11-02,-9.17, -1.26, -6.71, 2.84, 2.21, 11.65, repro,
2011-11-03,-7.33, -2.16, -6.03, 2.81, 2.27, 11.62, repro,
2011-11-04,-9.28, -3.89, -5.66, 2.66, 2.16, 11.15, repro,
2011-11-05,-9.94, -1.84, 8.19, 2.90, 2.53, 12.57, repro,
2011-11-06,-6.40, -2.78, 21.73, 2.68, 2.14, 11.05, repro,
2011-11-07,-11.58, -2.46, 6.20, 2.73, 2.25, 11.51, repro,
2011-11-08,-8.04, 0.34, -6.79, 2.71, 2.15, 11.19, repro,
2011-11-09,-9.74, -0.66, -5.66, 2.61, 2.12, 11.00, repro,
2011-11-10,-10.92, 1.61, 8.09, 2.66, 2.06, 11.00, repro,
2011-11-11,-10.55, -2.19, -9.19, 3.05, 2.66, 12.88, repro,
2011-11-12,-11.25, -4.31, 13.40, 2.73, 2.22, 11.48, repro,
2011-11-13,-9.88, 1.17, 12.86, 2.77, 2.26, 11.44, repro,
2011-11-14,-7.58, -3.01, 2.59, 2.97, 2.62, 12.81, repro,
2011-11-15,-9.25, -0.42, -2.77, 2.59, 2.11, 10.93, repro,
2011-11-16,-9.77, -0.66, -3.30, 2.70, 2.14, 11.44, repro,
2011-11-17,-11.18, -0.41, 6.79, 2.69, 2.08, 11.32, repro,
2011-11-18,-7.47, -3.52, 2.32, 2.70, 2.11, 11.27, repro,
2011-11-19,-7.76, 1.69, -7.94, 2.68, 2.17, 11.29, repro,
2011-11-20,-11.18, -0.10, 1.56, 2.57, 2.07, 10.73, repro,
2011-11-21,-9.09, -1.99, -3.06, 2.79, 2.19, 11.60, repro,
2011-11-22,-9.92, -0.75, -7.96, 3.10, 2.41, 13.69, repro,
2011-11-23,-7.09, -1.06, -7.77, 2.70, 2.10, 11.31, repro,
2011-11-24,-9.64, -1.53, -8.41, 2.61, 2.03, 10.89, repro,
2011-11-25,-10.87, -0.72, -6.23, 2.62, 2.05, 11.15, repro,
2011-11-26,-7.80, -3.86, -15.12, 2.67, 2.15, 11.64, repro,
2011-11-27,-8.97, 0.70, -13.08, 2.57, 2.06, 11.02, repro,
2011-11-28,-7.10, -0.99, -11.95, 2.52, 2.09, 10.90, repro,
2011-11-29,-10.52, -1.35, -4.10, 2.58, 2.04, 10.84, repro,
2011-11-30,-9.66, -3.16, -7.14, 2.60, 2.05, 10.98, repro,
2011-12-01,-8.75, -2.41, -16.77, 2.51, 2.03, 10.87, repro,
2011-12-02,-9.73, 0.26, -6.53, 2.60, 2.13, 11.33, repro,
2011-12-03,-11.54, -2.20, 3.28, 2.86, 2.10, 12.25, repro,
