PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P084
Station name,CedarMountUT2006
Begin Date, 2006-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4939525278 North Latitude, -113.0540039356 East Longitude, 1432.79533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-07,-0.92, -0.06, 2.95, 2.17, 1.67, 7.59, repro,
2010-02-08,0.05, -0.06, 3.16, 2.13, 1.61, 7.29, repro,
2010-02-09,-0.52, 1.24, 3.60, 2.15, 1.62, 7.36, repro,
2010-02-10,-0.03, 0.00, -0.75, 2.24, 1.77, 8.09, repro,
2010-02-11,-0.22, -0.07, 3.85, 2.28, 1.86, 8.22, repro,
2010-02-12,-0.12, -0.08, 1.15, 2.15, 1.74, 7.79, repro,
2010-02-13,-0.40, 0.20, 4.27, 2.08, 1.62, 7.26, repro,
2010-02-14,0.36, 0.48, 2.86, 2.09, 1.61, 7.24, repro,
2010-02-15,-0.25, 0.91, -1.54, 2.09, 1.61, 7.24, repro,
2010-02-16,0.55, 0.11, -1.05, 2.22, 1.71, 7.68, repro,
2010-02-17,0.31, -0.06, -2.74, 2.20, 1.68, 7.61, repro,
2010-02-18,0.26, -0.07, -2.75, 2.19, 1.69, 7.64, repro,
2010-02-19,0.01, 0.27, 1.59, 2.19, 1.68, 7.55, repro,
2010-02-20,0.57, 0.49, 3.45, 2.11, 1.64, 7.36, repro,
2010-02-21,1.09, 1.01, 5.36, 2.09, 1.62, 7.29, repro,
2010-02-22,0.90, 0.54, 4.59, 2.19, 1.71, 7.61, repro,
2010-02-23,0.45, 0.31, -2.50, 2.14, 1.66, 7.40, repro,
2010-02-24,-0.10, -0.01, 0.61, 2.15, 1.67, 7.45, repro,
2010-02-25,-1.23, -0.17, 2.42, 2.08, 1.61, 7.21, repro,
2010-02-26,0.47, 0.59, -5.20, 2.16, 1.75, 7.74, repro,
2010-02-27,-0.31, 0.87, 7.82, 2.17, 1.73, 7.64, repro,
2010-02-28,0.27, 0.59, 6.05, 2.08, 1.62, 7.25, repro,
2010-03-01,0.24, 0.37, -0.31, 2.22, 1.79, 7.97, repro,
2010-03-02,-0.47, 1.13, 1.39, 2.06, 1.58, 7.10, repro,
2010-03-03,-1.02, 0.88, 5.07, 2.13, 1.68, 7.53, repro,
2010-03-04,0.01, 1.57, 6.38, 2.13, 1.68, 7.53, repro,
2010-03-05,-0.26, 1.02, 4.21, 2.07, 1.60, 7.18, repro,
2010-03-06,-1.14, 0.80, 1.29, 2.05, 1.60, 7.15, repro,
2010-03-07,-0.50, 0.05, 8.31, 2.05, 1.59, 7.13, repro,
2010-03-08,-0.41, 1.12, 3.89, 2.05, 1.57, 7.06, repro,
2010-03-09,-0.15, 0.20, 7.98, 2.08, 1.61, 7.19, repro,
2010-03-10,0.16, -0.34, 5.39, 2.07, 1.60, 7.17, repro,
2010-03-11,-0.51, 0.45, 2.11, 2.06, 1.60, 7.16, repro,
2010-03-12,-0.69, 0.32, 4.83, 2.05, 1.60, 7.14, repro,
2010-03-13,-1.77, -0.39, 2.23, 2.05, 1.57, 7.06, repro,
2010-03-14,-0.09, -0.52, 0.06, 2.05, 1.57, 7.07, repro,
2010-03-15,-0.03, 0.53, -10.79, 2.04, 1.57, 7.03, repro,
2010-03-16,-0.75, 0.27, -5.72, 2.07, 1.60, 7.18, repro,
2010-03-17,-0.34, 0.61, -2.45, 2.06, 1.59, 7.18, repro,
2010-03-18,0.21, 0.86, 1.41, 2.05, 1.58, 7.10, repro,
2010-03-19,0.45, 0.06, 1.48, 2.06, 1.58, 7.12, repro,
2010-03-20,-0.23, 1.01, -4.56, 2.06, 1.58, 7.10, repro,
2010-03-21,-1.03, 0.52, -0.65, 2.07, 1.59, 7.13, repro,
2010-03-22,-0.62, -0.13, 4.73, 2.07, 1.60, 7.19, repro,
2010-03-23,-1.19, 0.58, 0.96, 2.05, 1.58, 7.16, repro,
2010-03-24,-0.73, 0.24, -4.27, 2.08, 1.59, 7.14, repro,
2010-03-25,-1.01, 0.99, 3.91, 2.09, 1.60, 7.21, repro,
2010-03-26,-0.93, -0.60, 1.98, 2.10, 1.62, 7.24, repro,
2010-03-27,-0.89, 0.14, -1.51, 2.10, 1.63, 7.30, repro,
2010-03-28,-0.54, 0.25, -1.55, 2.09, 1.62, 7.29, repro,
2010-03-29,-0.74, 0.50, 2.31, 2.15, 1.64, 7.41, repro,
2010-03-30,-2.57, -0.49, 5.82, 2.25, 1.64, 7.48, repro,
2010-03-31,-0.19, -0.05, 6.66, 2.17, 1.66, 7.45, repro,
2010-04-01,-1.02, -0.07, 10.29, 2.16, 1.64, 7.40, repro,
2010-04-02,-0.85, -0.06, 5.09, 2.16, 1.70, 7.62, repro,
2010-04-03,-0.06, 0.38, 8.22, 2.11, 1.61, 7.24, repro,
2010-04-04,-1.03, 0.31, 5.68, 2.10, 1.60, 7.18, repro,
2010-04-05,-1.20, -0.25, 7.84, 2.11, 1.61, 7.21, repro,
2010-04-06,-0.79, -0.01, 5.11, 2.13, 1.61, 7.23, repro,
2010-04-07,0.44, -0.23, -0.15, 2.21, 1.70, 7.87, repro,
2010-04-08,-0.45, 0.12, 2.04, 2.11, 1.62, 7.26, repro,
2010-04-09,-1.17, -0.49, 4.09, 2.22, 1.66, 7.54, repro,
2010-04-10,-0.47, 0.34, 1.27, 2.17, 1.62, 7.35, repro,
2010-04-11,-1.12, 1.09, -2.75, 2.11, 1.61, 7.22, repro,
2010-04-12,-0.16, 0.80, 0.47, 2.23, 1.69, 7.63, repro,
2010-04-13,-1.44, 0.20, 1.74, 2.13, 1.63, 7.34, repro,
2010-04-14,-1.09, 0.41, -1.72, 2.20, 1.65, 7.55, repro,
2010-04-15,-1.54, 0.21, 1.17, 2.14, 1.61, 7.33, repro,
2010-04-16,-1.74, -0.11, -1.52, 2.08, 1.59, 7.16, repro,
2010-04-17,-1.06, 0.68, 2.29, 2.09, 1.58, 7.15, repro,
2010-04-18,-0.50, 0.14, 3.34, 2.09, 1.59, 7.19, repro,
2010-04-19,-1.27, -0.24, -0.36, 2.14, 1.63, 7.36, repro,
2010-04-20,-0.95, 0.09, 8.03, 2.20, 1.64, 7.57, repro,
2010-04-21,-1.63, -0.25, 10.28, 2.12, 1.61, 7.28, repro,
2010-04-22,-1.57, -0.64, 10.33, 2.18, 1.64, 7.45, repro,
2010-04-23,-1.32, -1.12, 7.63, 2.16, 1.64, 7.41, repro,
2010-04-24,-1.45, -0.18, 4.08, 2.12, 1.62, 7.26, repro,
2010-04-25,-1.02, 0.38, 2.60, 2.07, 1.58, 7.17, repro,
2010-04-26,-0.98, 1.51, -0.05, 2.08, 1.58, 7.15, repro,
2010-04-27,-1.78, 0.69, 3.38, 2.14, 1.62, 7.31, repro,
2010-04-28,-0.89, 0.17, 8.47, 2.11, 1.60, 7.23, repro,
2010-04-29,-1.39, -0.46, 10.55, 2.27, 1.74, 7.93, repro,
2010-04-30,-1.16, -0.22, 8.34, 2.07, 1.58, 7.16, repro,
2010-05-01,-1.14, -0.26, 6.33, 2.07, 1.59, 7.16, repro,
2010-05-02,-1.65, -0.71, 7.27, 2.11, 1.60, 7.27, repro,
2010-05-03,-1.34, 0.76, 1.25, 2.15, 1.68, 7.59, repro,
2010-05-04,-1.93, -0.05, 4.35, 2.17, 1.70, 7.65, repro,
2010-05-05,-2.00, 0.20, 0.56, 2.38, 1.79, 8.38, repro,
2010-05-06,-1.99, -0.82, 0.58, 2.07, 1.58, 7.10, repro,
2010-05-07,-1.18, -0.36, -4.02, 2.13, 1.63, 7.26, repro,
2010-05-08,-0.80, 0.28, -1.64, 2.06, 1.58, 7.09, repro,
2010-05-09,-0.66, 0.22, 3.39, 2.07, 1.59, 7.12, repro,
2010-05-10,-1.08, -0.12, 1.33, 2.29, 1.81, 8.07, repro,
2010-05-11,-1.37, 0.73, 4.28, 2.12, 1.64, 7.46, repro,
2010-05-12,-0.95, -1.37, 7.48, 2.28, 1.72, 7.94, repro,
2010-05-13,-0.88, 0.26, 1.46, 2.08, 1.60, 7.14, repro,
2010-05-14,-2.39, 1.01, -3.98, 2.13, 1.66, 7.34, repro,
2010-05-15,-1.28, 0.56, -6.88, 2.16, 1.74, 7.67, repro,
2010-05-16,-0.78, 0.24, -0.89, 2.09, 1.58, 7.11, repro,
2010-05-17,-1.43, 0.10, 5.71, 2.06, 1.56, 6.98, repro,
2010-05-18,-0.94, 0.12, 9.53, 2.07, 1.58, 7.08, repro,
2010-05-19,-1.23, -0.58, 6.96, 2.17, 1.67, 7.46, repro,
2010-05-20,-1.22, -0.38, 2.60, 2.18, 1.66, 7.45, repro,
2010-05-21,-0.38, 0.72, 4.64, 2.10, 1.59, 7.12, repro,
2010-05-22,-0.70, 0.98, 13.07, 2.07, 1.57, 7.00, repro,
2010-05-23,-0.94, 0.29, 11.61, 2.09, 1.59, 7.09, repro,
2010-05-24,-1.17, 0.02, 5.26, 2.09, 1.59, 7.12, repro,
2010-05-25,0.15, 1.37, -1.76, 2.10, 1.60, 7.16, repro,
2010-05-26,-1.11, 0.21, 2.68, 2.10, 1.59, 7.09, repro,
2010-05-27,-0.26, 0.89, 3.39, 2.07, 1.57, 6.97, repro,
2010-05-28,-0.52, 0.53, 6.62, 2.07, 1.58, 6.99, repro,
2010-05-29,-0.45, 0.35, 2.61, 2.09, 1.58, 7.04, repro,
2010-05-30,-0.44, 1.40, 2.85, 2.08, 1.60, 7.09, repro,
2010-05-31,-0.97, 0.92, 3.13, 2.13, 1.63, 7.17, repro,
2010-06-01,-0.06, 0.68, 3.33, 2.09, 1.58, 7.01, repro,
2010-06-02,-1.13, 0.41, 5.93, 2.07, 1.57, 6.95, repro,
2010-06-03,-0.90, 0.83, 7.62, 2.07, 1.57, 6.98, repro,
2010-06-04,0.24, 1.13, 4.08, 2.08, 1.58, 7.02, repro,
2010-06-05,-0.04, -0.46, 2.54, 2.13, 1.63, 7.15, repro,
2010-06-06,-0.45, 1.47, -0.51, 2.07, 1.58, 6.95, repro,
2010-06-07,-1.00, 1.82, 2.19, 2.10, 1.63, 7.13, repro,
2010-06-08,-0.75, 1.59, 2.41, 2.13, 1.64, 7.19, repro,
2010-06-09,-0.39, 0.46, 1.02, 2.08, 1.58, 7.02, repro,
2010-06-10,-0.99, 0.61, 7.53, 2.10, 1.60, 7.12, repro,
2010-06-11,-0.45, 0.61, 0.16, 2.14, 1.63, 7.15, repro,
2010-06-12,-1.35, 0.18, 3.90, 2.09, 1.59, 7.04, repro,
2010-06-13,-0.44, 0.30, 0.85, 2.07, 1.57, 6.98, repro,
2010-06-14,0.03, -1.09, 4.26, 2.12, 1.65, 7.28, repro,
2010-06-15,-0.75, 0.88, 4.49, 2.12, 1.63, 7.14, repro,
2010-06-16,0.85, 1.57, 2.67, 2.10, 1.59, 7.05, repro,
2010-06-17,-0.04, -0.05, 5.06, 2.11, 1.63, 7.15, repro,
2010-06-18,-0.80, 1.17, 7.00, 2.11, 1.63, 7.18, repro,
2010-06-19,0.12, 0.85, 6.34, 2.07, 1.58, 7.01, repro,
2010-06-20,-0.34, 0.44, 4.18, 2.09, 1.60, 7.08, repro,
2010-06-21,0.58, 1.15, 1.09, 2.09, 1.59, 7.06, repro,
2010-06-22,-0.53, 0.38, 0.88, 2.09, 1.59, 7.05, repro,
2010-06-23,-0.99, 0.56, -1.45, 2.08, 1.59, 7.05, repro,
2010-06-24,0.14, 0.27, 1.78, 2.11, 1.63, 7.11, repro,
2010-06-25,-0.36, 0.97, 0.89, 2.13, 1.64, 7.21, repro,
2010-06-26,-0.20, 1.39, 7.29, 2.08, 1.59, 7.06, repro,
2010-06-27,-0.11, 0.82, 3.17, 2.08, 1.57, 7.00, repro,
2010-06-28,-1.63, 0.04, 7.57, 2.15, 1.63, 7.20, repro,
2010-06-29,-2.49, 1.36, 11.27, 2.06, 1.58, 7.02, repro,
2010-06-30,-1.90, 1.01, 1.87, 2.10, 1.62, 7.23, repro,
2010-07-01,-1.28, 2.41, 2.72, 2.06, 1.59, 7.01, repro,
2010-07-02,0.06, 0.16, 10.56, 2.08, 1.59, 7.09, repro,
2010-07-03,-0.91, 0.81, 9.54, 2.07, 1.59, 7.07, repro,
2010-07-04,-1.38, 0.05, 8.10, 2.06, 1.58, 7.02, repro,
2010-07-05,-0.43, 0.17, 5.13, 2.05, 1.57, 6.97, repro,
2010-07-06,-0.95, -0.49, 7.92, 2.06, 1.59, 7.02, repro,
2010-07-07,-0.62, 0.29, 4.74, 2.07, 1.59, 7.06, repro,
2010-07-08,-0.95, 0.75, -0.95, 2.07, 1.59, 7.07, repro,
2010-07-09,-1.39, 1.20, 5.30, 2.06, 1.59, 7.05, repro,
2010-07-10,-1.22, 0.77, -0.12, 2.07, 1.58, 7.03, repro,
2010-07-11,0.48, 0.53, 6.15, 2.07, 1.59, 7.04, repro,
2010-07-12,-0.09, 0.53, 13.47, 2.07, 1.59, 7.07, repro,
2010-07-13,-0.29, 0.82, 6.96, 2.07, 1.59, 7.08, repro,
2010-07-14,-1.36, 0.08, 4.63, 2.05, 1.59, 7.03, repro,
2010-07-15,-0.62, 0.07, 1.83, 2.03, 1.59, 7.04, repro,
2010-07-16,-0.12, 0.56, 7.24, 2.02, 1.58, 6.92, repro,
2010-07-17,-0.78, -0.74, 3.68, 2.03, 1.58, 6.95, repro,
2010-07-18,0.22, -0.53, 0.57, 2.02, 1.59, 6.93, repro,
2010-07-19,-0.82, 1.05, 8.79, 2.02, 1.59, 6.97, repro,
2010-07-20,0.01, -0.69, 7.68, 2.04, 1.62, 7.09, repro,
2010-07-21,-3.11, 0.04, 1.93, 2.02, 1.58, 6.92, repro,
2010-07-22,-0.28, -0.19, 5.00, 2.03, 1.58, 6.94, repro,
2010-07-23,0.18, 0.61, 6.03, 2.02, 1.58, 6.89, repro,
2010-07-24,-1.82, 0.87, 4.65, 2.01, 1.58, 6.89, repro,
2010-07-25,-0.71, 0.33, 5.07, 2.05, 1.63, 7.06, repro,
2010-07-26,-1.15, -0.44, 6.03, 2.03, 1.59, 6.96, repro,
2010-07-27,-0.90, 1.53, -2.56, 2.02, 1.58, 6.89, repro,
2010-07-28,-2.41, -0.60, 7.38, 2.03, 1.58, 6.90, repro,
2010-07-29,-0.25, 1.76, 3.40, 2.08, 1.63, 7.12, repro,
2010-07-30,-1.43, 0.06, -4.17, 2.05, 1.63, 7.09, repro,
2010-07-31,-1.37, 0.36, -9.28, 2.03, 1.58, 6.94, repro,
2010-08-01,0.25, 1.66, 5.97, 2.15, 1.72, 7.36, repro,
2010-08-02,-1.17, 1.15, 5.25, 2.02, 1.57, 6.88, repro,
2010-08-03,-1.00, 0.31, 1.75, 2.08, 1.63, 7.12, repro,
2010-08-04,1.25, 0.14, -0.42, 2.08, 1.62, 7.10, repro,
2010-08-05,-2.02, -0.36, 7.70, 2.04, 1.58, 6.98, repro,
2010-08-06,0.28, 1.78, 11.47, 2.13, 1.67, 7.24, repro,
2010-08-07,1.75, 0.23, 17.49, 2.04, 1.58, 6.96, repro,
2010-08-08,-2.12, -0.29, 4.74, 2.03, 1.58, 6.93, repro,
2010-08-09,0.01, 0.74, 7.82, 2.04, 1.58, 7.01, repro,
2010-08-10,-0.85, -0.17, 7.09, 2.01, 1.57, 6.91, repro,
2010-08-11,-1.43, -0.48, 6.26, 2.00, 1.57, 6.87, repro,
2010-08-12,-1.17, -0.64, 4.68, 2.02, 1.57, 6.91, repro,
2010-08-13,-0.61, -0.88, 10.12, 2.02, 1.57, 6.90, repro,
2010-08-14,-0.50, -0.64, 6.41, 2.03, 1.58, 7.01, repro,
2010-08-15,-0.70, -0.90, 3.84, 2.01, 1.57, 6.91, repro,
2010-08-16,-1.95, 0.69, 1.15, 1.99, 1.56, 6.84, repro,
2010-08-17,-0.85, 0.70, 5.85, 2.02, 1.60, 6.93, repro,
2010-08-18,-0.28, 0.17, 6.00, 2.06, 1.60, 7.12, repro,
2010-08-19,0.03, -1.71, 9.69, 2.11, 1.67, 7.29, repro,
2010-08-20,-0.18, 0.29, 1.06, 2.03, 1.57, 6.94, repro,
2010-08-21,-1.02, -0.89, 3.19, 2.03, 1.60, 6.99, repro,
2010-08-22,-0.49, 0.67, 8.79, 2.02, 1.57, 6.93, repro,
2010-08-23,0.05, -0.56, -3.69, 2.00, 1.56, 6.85, repro,
2010-08-24,0.06, -0.60, -0.37, 2.13, 1.64, 7.21, repro,
2010-08-25,0.28, -0.01, 4.87, 2.02, 1.58, 6.99, repro,
2010-08-26,-0.33, -0.13, 2.35, 2.05, 1.64, 7.20, repro,
2010-08-27,-2.84, -0.26, 4.05, 2.06, 1.66, 7.26, repro,
2010-08-28,0.09, 0.75, 9.84, 2.00, 1.57, 6.90, repro,
2010-08-29,-2.23, -0.87, 12.54, 1.99, 1.55, 6.90, repro,
2010-08-30,-1.06, 0.29, 7.90, 2.02, 1.58, 7.01, repro,
2010-08-31,-1.07, -0.84, 12.54, 2.00, 1.56, 6.90, repro,
2010-09-01,-1.05, -0.69, 10.38, 1.97, 1.55, 6.85, repro,
2010-09-02,-0.87, -0.57, 4.40, 1.97, 1.54, 6.83, repro,
2010-09-03,-1.57, -0.13, 1.68, 1.98, 1.54, 6.83, repro,
2010-09-04,-1.98, 0.03, 5.12, 1.97, 1.53, 6.82, repro,
2010-09-05,-1.24, -0.96, 17.30, 1.99, 1.55, 6.89, repro,
2010-09-06,-0.33, -0.70, 12.40, 1.96, 1.54, 6.81, repro,
2010-09-07,-1.40, 0.35, 10.96, 1.97, 1.55, 6.86, repro,
2010-09-08,-2.00, 0.27, 0.83, 1.97, 1.54, 6.81, repro,
2010-09-09,1.20, -0.16, 11.15, 1.99, 1.54, 6.85, repro,
2010-09-10,-1.13, -0.32, 4.24, 1.99, 1.54, 6.84, repro,
2010-09-11,-0.23, 0.07, 6.80, 2.00, 1.59, 6.97, repro,
2010-09-12,0.05, -0.64, 3.46, 1.97, 1.54, 6.82, repro,
2010-09-13,-1.10, -1.15, 2.53, 1.95, 1.54, 6.77, repro,
2010-09-14,-2.27, -0.44, 3.29, 1.98, 1.54, 6.84, repro,
2010-09-15,-1.41, 0.14, 4.51, 1.98, 1.54, 6.84, repro,
2010-09-16,-1.11, 0.18, 4.45, 1.99, 1.54, 6.86, repro,
2010-09-17,-1.16, -0.39, 7.18, 1.98, 1.55, 6.85, repro,
2010-09-18,-1.48, -0.04, 9.15, 1.97, 1.55, 6.83, repro,
2010-09-19,-2.12, 0.02, 10.65, 1.98, 1.54, 6.87, repro,
2010-09-20,-1.48, 0.37, 11.94, 1.99, 1.53, 6.83, repro,
2010-09-21,-1.33, 0.57, 10.45, 2.01, 1.59, 7.06, repro,
2010-09-22,0.03, 0.56, 14.88, 2.08, 1.67, 7.37, repro,
2010-09-23,-0.92, -0.41, 8.72, 2.00, 1.55, 6.87, repro,
2010-09-24,-1.07, -0.62, 2.19, 1.97, 1.54, 6.79, repro,
2010-09-25,-1.19, -0.17, 0.93, 1.99, 1.54, 6.84, repro,
2010-09-26,-1.33, 0.07, -0.37, 1.97, 1.53, 6.79, repro,
2010-09-27,-0.80, 0.31, 3.59, 2.03, 1.57, 6.87, repro,
2010-09-28,-0.88, -0.44, 6.54, 2.04, 1.58, 6.93, repro,
2010-09-29,-1.39, -0.44, 9.28, 1.98, 1.53, 6.78, repro,
2010-09-30,-1.12, -0.25, 7.63, 2.02, 1.57, 6.98, repro,
2010-10-01,-1.44, 0.27, 4.59, 2.01, 1.56, 6.90, repro,
2010-10-02,-0.47, 0.67, 4.92, 1.98, 1.53, 6.79, repro,
2010-10-03,-1.48, 0.24, 4.87, 2.01, 1.57, 6.93, repro,
2010-10-04,-2.27, -0.70, 10.14, 2.00, 1.57, 6.93, repro,
2010-10-05,-3.50, -1.50, 10.79, 1.97, 1.54, 6.81, repro,
2010-10-06,-2.33, 0.13, 0.66, 1.98, 1.54, 6.82, repro,
2010-10-07,-1.58, -2.70, 5.80, 2.00, 1.54, 6.85, repro,
2010-10-08,-1.85, 0.11, 3.46, 2.10, 1.61, 7.08, repro,
2010-10-09,-1.14, -0.21, 3.28, 2.03, 1.57, 6.92, repro,
2010-10-10,-0.77, -0.00, 4.02, 2.06, 1.61, 7.01, repro,
2010-10-11,-0.26, 0.39, 5.99, 2.05, 1.61, 7.01, repro,
2010-10-12,-0.30, -0.53, 2.79, 2.03, 1.56, 6.88, repro,
2010-10-13,-0.45, 0.04, 0.68, 2.07, 1.60, 7.06, repro,
2010-10-14,-0.54, 0.26, 5.87, 2.07, 1.62, 7.07, repro,
2010-10-15,-1.58, 0.76, 3.20, 2.01, 1.59, 6.96, repro,
2010-10-16,-1.14, -0.20, 5.00, 1.99, 1.55, 6.83, repro,
2010-10-17,-1.66, -0.15, 11.09, 1.99, 1.57, 6.87, repro,
2010-10-18,-0.91, 0.23, 7.41, 2.02, 1.56, 6.90, repro,
2010-10-19,-0.42, -0.06, 4.21, 2.03, 1.57, 6.94, repro,
2010-10-20,-1.35, 0.09, 2.58, 2.02, 1.56, 6.87, repro,
2010-10-21,-1.51, -0.61, 2.15, 2.05, 1.60, 7.04, repro,
2010-10-22,-0.71, -0.63, 11.38, 2.00, 1.57, 6.89, repro,
2010-10-23,-1.08, -0.55, 3.46, 2.06, 1.61, 7.04, repro,
2010-10-24,-1.34, -0.58, 10.31, 2.05, 1.60, 6.99, repro,
2010-10-25,-1.24, -0.80, 12.33, 2.02, 1.56, 6.86, repro,
2010-10-26,-0.35, -1.80, 10.77, 1.98, 1.52, 6.75, repro,
2010-10-27,-0.59, -1.24, 8.47, 1.99, 1.54, 6.81, repro,
2010-10-28,0.50, -0.86, 2.10, 1.97, 1.53, 6.77, repro,
2010-10-29,-0.80, -1.69, 7.06, 1.98, 1.53, 6.74, repro,
2010-10-30,-2.04, -1.25, 8.98, 1.98, 1.52, 6.76, repro,
2010-10-31,-1.59, -0.56, 3.93, 2.10, 1.67, 7.23, repro,
2010-11-01,-1.05, -0.45, 2.32, 2.08, 1.63, 7.12, repro,
2010-11-02,-0.91, -0.74, 0.18, 2.01, 1.55, 6.84, repro,
2010-11-03,-0.37, -0.46, -1.79, 2.01, 1.56, 6.83, repro,
2010-11-04,-1.46, -0.23, 0.17, 1.98, 1.53, 6.77, repro,
2010-11-05,-1.32, -0.42, 6.91, 2.06, 1.59, 6.97, repro,
2010-11-06,-1.84, -0.21, 3.41, 2.02, 1.56, 6.85, repro,
2010-11-07,-1.15, 0.07, 5.45, 2.03, 1.53, 6.80, repro,
2010-11-08,-1.10, -0.83, 6.30, 1.99, 1.51, 6.69, repro,
2010-11-09,-1.11, -0.57, 5.91, 1.98, 1.51, 6.68, repro,
2010-11-10,-0.97, -0.39, 7.33, 2.02, 1.53, 6.76, repro,
2010-11-11,-1.00, 0.31, 0.58, 1.97, 1.50, 6.64, repro,
2010-11-12,-0.82, -0.03, -1.69, 1.98, 1.50, 6.63, repro,
2010-11-13,-1.01, -0.64, -1.70, 2.09, 1.62, 7.05, repro,
2010-11-14,-0.92, -0.73, 5.88, 2.06, 1.57, 6.90, repro,
2010-11-15,-0.42, 0.34, 8.58, 2.00, 1.54, 6.78, repro,
2010-11-16,-1.38, -0.74, 5.82, 2.09, 1.59, 7.08, repro,
2010-11-17,-0.37, -0.42, 2.63, 2.06, 1.55, 6.89, repro,
2010-11-18,-0.81, 0.29, 3.58, 2.03, 1.51, 6.80, repro,
2010-11-19,-1.70, -0.79, 7.69, 2.11, 1.55, 6.92, repro,
2010-11-20,-1.09, -0.37, 9.41, 2.00, 1.51, 6.66, repro,
2010-11-21,-0.27, 0.41, 7.71, 2.05, 1.58, 6.88, repro,
2010-11-22,-0.71, -0.91, 11.36, 2.05, 1.58, 6.87, repro,
2010-11-23,-0.70, -0.88, 10.74, 1.99, 1.51, 6.65, repro,
2010-11-24,-0.49, 0.29, 8.90, 1.99, 1.50, 6.65, repro,
2010-11-25,-1.01, -0.12, 3.55, 2.04, 1.52, 6.85, repro,
2010-11-26,-1.82, 0.05, -0.28, 2.03, 1.51, 6.83, repro,
2010-11-27,-0.56, -0.49, 4.41, 2.03, 1.51, 6.81, repro,
2010-11-28,-0.71, -0.12, 10.70, 2.03, 1.52, 6.84, repro,
2010-11-29,-0.29, -0.57, 1.58, 2.03, 1.51, 6.79, repro,
2010-11-30,-0.06, -0.23, -4.52, 2.00, 1.50, 6.69, repro,
2010-12-01,-0.20, -0.15, -1.85, 1.98, 1.49, 6.62, repro,
2010-12-02,-1.45, 0.67, -4.75, 2.03, 1.51, 6.80, repro,
2010-12-03,-0.04, -0.09, -0.58, 2.03, 1.52, 6.82, repro,
2010-12-04,-0.05, 0.13, 1.77, 2.03, 1.51, 6.81, repro,
2010-12-05,-1.20, 0.09, 1.49, 2.11, 1.54, 7.00, repro,
2010-12-06,-1.41, 0.40, -0.59, 2.07, 1.56, 6.98, repro,
2010-12-07,-0.49, 0.17, -5.96, 2.03, 1.55, 6.86, repro,
2010-12-08,-1.24, 0.22, -3.23, 2.03, 1.53, 6.84, repro,
2010-12-09,-0.43, 0.14, 1.14, 2.00, 1.52, 6.71, repro,
2010-12-10,-1.08, -1.18, 5.50, 2.07, 1.56, 7.01, repro,
2010-12-11,-0.35, -1.30, -1.22, 2.03, 1.55, 6.84, repro,
2010-12-12,-0.71, 0.48, -2.96, 2.03, 1.52, 6.83, repro,
2010-12-13,-0.97, -0.21, 0.80, 2.03, 1.53, 6.82, repro,
2010-12-14,-0.44, -0.44, 9.14, 2.14, 1.60, 7.22, repro,
2010-12-15,-1.17, -0.88, 8.19, 2.11, 1.58, 7.01, repro,
2010-12-16,-0.04, -0.22, 3.86, 2.02, 1.54, 6.85, repro,
2010-12-17,-0.26, 0.15, -1.45, 2.06, 1.54, 6.84, repro,
2010-12-18,-0.63, -0.09, 3.23, 2.03, 1.56, 6.92, repro,
2010-12-19,-1.79, 0.30, 6.70, 2.01, 1.55, 6.89, repro,
2010-12-20,-0.39, 0.07, 5.07, 2.14, 1.63, 7.22, repro,
2010-12-21,-1.05, 0.20, 1.90, 2.14, 1.62, 7.18, repro,
2010-12-22,-1.13, 0.85, -0.52, 2.12, 1.61, 7.11, repro,
2010-12-23,-1.30, -0.15, -0.81, 2.14, 1.62, 7.18, repro,
2010-12-24,-0.95, 0.54, -3.14, 2.02, 1.55, 6.89, repro,
2010-12-25,-1.23, 0.90, -2.97, 1.99, 1.51, 6.73, repro,
2010-12-26,-1.30, 0.45, 2.58, 2.01, 1.54, 6.88, repro,
2010-12-27,-0.72, -0.18, -2.60, 2.02, 1.54, 6.88, repro,
2010-12-28,-0.74, 0.30, 0.36, 2.07, 1.56, 6.95, repro,
2010-12-29,-1.84, -0.12, 11.19, 2.09, 1.61, 7.06, repro,
2010-12-30,-0.06, 0.67, 9.93, 2.06, 1.58, 7.00, repro,
2010-12-31,0.01, -0.08, 5.73, 2.01, 1.55, 6.87, repro,
2011-01-01,-0.75, 0.21, 0.96, 2.08, 1.60, 7.10, repro,
2011-01-02,-1.55, 0.49, -2.45, 2.20, 1.65, 7.42, repro,
2011-01-03,-1.03, 0.73, -0.61, 2.14, 1.62, 7.16, repro,
2011-01-04,-1.19, 0.89, -2.98, 2.07, 1.55, 6.91, repro,
2011-01-05,-0.72, 0.54, -4.89, 2.06, 1.58, 7.00, repro,
2011-01-06,-0.37, -0.05, -7.92, 2.09, 1.59, 7.01, repro,
2011-01-07,-0.83, -0.39, -3.93, 2.06, 1.59, 7.06, repro,
2011-01-08,-0.34, 0.36, -5.04, 2.03, 1.55, 6.86, repro,
2011-01-09,-0.54, 0.74, -3.67, 1.98, 1.50, 6.67, repro,
