PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ABMF
Station name,Les_Abymes,_Guad
Begin Date, 2009-12-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.2623056035 North Latitude, -61.5275357555 East Longitude, -25.57596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-24,-3.35, -4.18, 28.77, 1.69, 1.91, 7.89, repro,
2010-11-25,-1.65, -4.81, 5.04, 1.67, 1.93, 7.86, repro,
2010-11-26,-0.42, -1.81, 5.95, 1.61, 1.86, 7.59, repro,
2010-11-27,0.16, -3.75, -0.50, 1.71, 2.02, 8.14, repro,
2010-11-28,1.20, -3.60, 8.12, 1.67, 1.96, 7.95, repro,
2010-11-29,-2.18, -2.54, -0.87, 1.64, 1.89, 7.75, repro,
2010-11-30,-2.55, -1.98, 9.42, 1.65, 1.88, 7.72, repro,
2010-12-01,-0.34, -3.75, 3.41, 1.70, 1.95, 7.92, repro,
2010-12-02,-1.64, -1.19, 15.30, 1.77, 2.07, 8.47, repro,
2010-12-03,-1.51, -0.38, 7.51, 1.61, 1.87, 7.55, repro,
2010-12-04,-1.56, -2.56, 2.43, 1.63, 1.89, 7.73, repro,
2010-12-05,-1.51, 0.63, 5.98, 1.67, 1.94, 7.93, repro,
2010-12-06,-2.77, -1.07, -2.28, 1.67, 1.97, 8.07, repro,
2010-12-07,-2.32, -0.22, 1.56, 1.74, 2.04, 8.30, repro,
2010-12-08,-3.19, -1.33, 2.66, 1.64, 1.89, 7.72, repro,
2010-12-09,-0.59, -1.11, 1.06, 1.66, 1.94, 7.90, repro,
2010-12-10,-1.08, -4.00, 10.04, 1.76, 2.06, 8.34, repro,
2010-12-11,-2.92, -2.11, -2.73, 1.66, 1.93, 7.87, repro,
2010-12-12,-0.78, -3.99, -5.26, 1.65, 1.96, 7.92, repro,
2010-12-13,-1.07, 0.73, 9.19, 1.67, 1.97, 8.00, repro,
2010-12-14,0.60, -3.34, -1.68, 1.75, 2.09, 8.39, repro,
2010-12-15,-0.24, -2.08, 11.58, 1.71, 1.92, 8.08, repro,
2010-12-16,-3.19, -0.91, -3.51, 1.78, 2.03, 8.48, repro,
2010-12-17,-0.94, -3.29, -2.92, 1.77, 2.04, 8.35, repro,
2010-12-18,-2.01, -0.79, 5.60, 1.67, 1.95, 7.96, repro,
2010-12-19,-1.74, -0.73, 6.50, 1.69, 1.95, 8.05, repro,
2010-12-20,-0.10, -3.19, -2.32, 1.66, 1.88, 7.83, repro,
2010-12-21,-1.63, 2.70, 9.31, 1.72, 1.95, 8.15, repro,
2010-12-22,-2.25, -1.80, 4.20, 1.68, 1.91, 7.96, repro,
2010-12-23,-3.45, -1.34, -1.47, 1.68, 1.93, 8.11, repro,
2010-12-24,-2.94, -0.99, 1.52, 1.68, 1.91, 8.02, repro,
2010-12-25,-4.14, -0.24, -1.50, 1.65, 1.88, 7.77, repro,
2010-12-26,-2.49, -3.89, 5.96, 1.72, 2.02, 8.31, repro,
2010-12-27,-2.62, -0.17, -2.96, 1.75, 1.98, 8.35, repro,
2010-12-28,-3.38, 1.82, -16.30, 1.78, 2.03, 8.22, repro,
2010-12-29,-2.67, -2.35, 4.09, 1.80, 1.99, 8.30, repro,
2010-12-30,-2.61, -2.90, 0.81, 1.75, 1.97, 8.16, repro,
2010-12-31,-2.16, -2.93, -0.27, 1.71, 1.95, 8.00, repro,
2011-01-01,-1.01, 0.39, -6.59, 1.74, 1.93, 8.09, repro,
2011-01-02,-3.29, 0.40, -3.18, 1.72, 1.99, 8.27, repro,
2011-01-03,-3.39, -1.54, -5.08, 1.70, 1.97, 8.23, repro,
2011-01-04,-6.75, -0.90, -8.38, 1.85, 2.17, 8.99, repro,
2011-01-05,-2.45, -1.87, 2.14, 1.76, 1.99, 8.31, repro,
2011-01-06,-3.24, 1.60, 1.45, 1.65, 1.90, 7.79, repro,
2011-01-07,-1.68, -2.77, 1.23, 1.73, 1.91, 8.20, repro,
2011-01-08,-3.56, -0.21, -3.50, 1.68, 1.90, 7.84, repro,
2011-01-09,-2.21, -2.87, 0.04, 1.64, 1.90, 7.86, repro,
2011-01-10,-3.41, -3.27, -1.24, 1.70, 2.05, 8.16, repro,
2011-01-11,-2.96, -2.53, 3.44, 1.71, 2.00, 8.37, repro,
2011-01-12,-0.60, -2.58, -3.06, 1.68, 1.97, 8.13, repro,
2011-01-13,-3.83, 1.13, 1.10, 1.68, 1.97, 8.12, repro,
2011-01-14,-0.91, -1.67, 11.82, 1.65, 1.89, 7.79, repro,
2011-01-15,-4.51, -2.49, 6.96, 1.67, 2.02, 8.18, repro,
2011-01-16,-1.42, 0.73, 4.78, 1.66, 1.93, 7.99, repro,
2011-01-17,-4.70, -1.76, -1.39, 1.71, 1.92, 8.18, repro,
2011-01-18,-1.82, -2.46, 0.16, 1.76, 1.96, 8.25, repro,
2011-01-19,-2.52, -0.06, -7.40, 1.70, 1.95, 8.14, repro,
2011-01-20,-3.97, -1.89, -14.56, 1.89, 2.13, 9.00, repro,
2011-01-21,-3.53, -1.42, -1.76, 1.71, 1.94, 7.99, repro,
2011-01-22,-0.35, -1.10, -6.61, 1.68, 1.98, 8.20, repro,
2011-01-23,-5.92, -2.49, 4.73, 1.74, 2.04, 8.37, repro,
2011-01-24,-5.03, -1.96, 6.84, 1.73, 1.99, 8.29, repro,
2011-01-25,-3.50, -2.70, 9.37, 1.88, 2.12, 8.85, repro,
2011-01-26,-5.13, -1.68, -2.63, 1.81, 2.10, 8.74, repro,
2011-01-27,-0.22, -0.33, 0.02, 1.81, 2.02, 8.81, repro,
2011-01-28,-4.23, -1.41, -7.57, 1.65, 1.93, 8.00, repro,
2011-01-29,-0.45, 0.26, -2.72, 1.74, 1.98, 8.27, repro,
2011-01-30,-2.48, -3.55, 1.90, 1.66, 1.91, 8.00, repro,
2011-01-31,-4.16, -4.74, 3.46, 1.77, 1.99, 8.58, repro,
2011-02-01,-3.76, -4.73, 0.74, 1.74, 2.01, 8.42, repro,
2011-02-02,-2.91, -2.36, 6.29, 1.72, 1.95, 8.24, repro,
2011-02-03,-0.82, -4.72, -7.62, 1.86, 2.21, 8.86, repro,
2011-02-04,-6.10, -2.31, 20.06, 1.81, 2.04, 8.67, repro,
2011-02-05,-2.58, -4.21, 5.55, 1.70, 1.96, 8.21, repro,
2011-02-06,0.35, -2.38, 19.55, 1.84, 2.05, 9.19, repro,
2011-02-07,-0.39, -3.36, -8.27, 1.80, 2.02, 8.66, repro,
2011-02-08,-5.28, -0.44, -0.42, 2.04, 2.30, 9.88, repro,
2011-02-09,-3.48, -2.21, 9.76, 1.68, 1.94, 8.00, repro,
2011-02-10,-1.72, -3.12, -5.72, 1.67, 1.98, 8.16, repro,
2011-02-11,-1.84, -1.76, -5.65, 1.70, 2.02, 8.28, repro,
2011-02-12,-1.93, -1.03, 8.17, 1.74, 1.98, 8.47, repro,
2011-02-13,0.79, 0.06, 0.16, 1.77, 1.99, 8.56, repro,
2011-02-14,-1.70, -4.77, -6.54, 1.72, 1.98, 8.37, repro,
2011-02-15,-3.31, -3.32, -8.11, 1.86, 2.07, 9.04, repro,
2011-02-16,-1.74, -4.90, 4.12, 1.86, 2.20, 9.13, repro,
2011-02-17,-0.22, -6.96, 1.21, 1.86, 2.07, 9.14, repro,
2011-02-18,-0.35, -5.93, -3.15, 1.73, 2.00, 8.37, repro,
2011-02-19,-4.86, -1.45, -3.84, 1.86, 2.11, 8.89, repro,
2011-02-20,-4.56, -4.63, -9.79, 1.92, 2.32, 8.99, repro,
2011-02-21,-4.12, -2.37, 0.65, 1.69, 2.00, 8.41, repro,
2011-02-22,-1.96, -4.28, 7.45, 1.69, 1.97, 8.34, repro,
2011-02-23,-3.38, -4.34, 10.17, 1.73, 2.01, 8.49, repro,
2011-02-24,-0.66, -5.16, 12.50, 1.73, 1.96, 8.35, repro,
2011-02-25,-1.91, -4.00, 4.72, 1.68, 1.94, 8.15, repro,
2011-02-26,-4.09, -4.00, 12.10, 1.68, 1.93, 8.19, repro,
2011-02-27,-1.63, -5.39, 1.00, 1.67, 1.98, 8.32, repro,
2011-02-28,-2.93, -3.27, 3.26, 1.67, 1.95, 8.23, repro,
2011-03-01,-2.00, -2.39, 2.16, 1.69, 1.97, 8.28, repro,
2011-03-02,-1.83, -2.68, -2.43, 1.76, 2.02, 8.64, repro,
2011-03-03,-2.38, -3.26, 6.34, 1.80, 2.03, 8.71, repro,
2011-03-04,-0.73, -6.57, 10.50, 1.73, 2.05, 8.52, repro,
2011-03-05,-5.26, -3.15, -4.33, 1.81, 2.15, 8.78, repro,
2011-03-06,-5.68, -1.72, 3.06, 1.76, 2.08, 8.58, repro,
2011-03-07,-1.87, -4.10, 3.70, 1.70, 1.97, 8.33, repro,
2011-03-08,-2.37, -5.51, -0.13, 1.74, 2.05, 8.63, repro,
2011-03-09,-2.83, -4.68, 0.56, 1.69, 1.95, 8.30, repro,
2011-03-10,-0.44, -3.18, -2.66, 1.69, 1.95, 8.21, repro,
2011-03-11,0.71, -4.24, -17.73, 1.70, 1.97, 8.31, repro,
2011-03-12,-3.64, -1.86, -4.82, 1.79, 2.09, 8.89, repro,
2011-03-13,-1.00, -2.17, -16.01, 1.70, 2.00, 8.45, repro,
2011-03-14,-2.45, -1.13, -0.57, 1.75, 2.01, 8.60, repro,
2011-03-15,-3.34, -3.99, 6.10, 1.69, 1.99, 8.31, repro,
2011-03-16,0.40, -3.84, -1.58, 1.80, 2.11, 8.84, repro,
2011-03-17,-0.11, -5.16, -2.01, 1.77, 2.07, 8.52, repro,
2011-03-18,-2.26, -1.94, 14.11, 1.88, 2.23, 9.43, repro,
2011-03-19,-2.51, -5.54, -0.61, 1.92, 2.28, 9.73, repro,
2011-03-20,-1.00, -4.96, -2.43, 1.77, 2.01, 8.65, repro,
2011-03-21,-2.28, -4.35, 4.93, 1.79, 2.08, 8.55, repro,
2011-03-22,0.20, -3.63, 8.08, 1.91, 2.18, 8.96, repro,
2011-03-23,-1.97, -2.00, 5.32, 1.78, 2.04, 8.63, repro,
2011-03-24,-5.05, -3.78, -4.13, 1.78, 2.07, 8.78, repro,
2011-03-25,-1.32, -1.86, -0.45, 1.77, 2.10, 8.57, repro,
2011-03-26,-0.54, -2.50, -11.19, 1.79, 2.11, 8.79, repro,
2011-03-27,-4.09, -2.80, -1.29, 1.74, 2.06, 8.67, repro,
2011-03-28,-1.84, -6.34, -14.90, 1.84, 2.11, 9.11, repro,
2011-03-29,-1.28, -3.70, 8.03, 1.75, 2.00, 8.66, repro,
2011-03-30,-1.74, -0.41, 0.42, 1.75, 2.04, 8.60, repro,
2011-03-31,1.01, -4.14, -20.51, 1.81, 2.14, 9.04, repro,
2011-04-01,-0.78, -5.50, 5.91, 1.75, 2.11, 8.73, repro,
2011-04-02,-0.80, -6.95, -4.07, 1.82, 2.10, 8.87, repro,
2011-04-03,-0.81, -5.24, -9.35, 1.74, 2.02, 8.61, repro,
2011-04-04,-1.59, -3.31, -0.50, 1.72, 2.07, 8.63, repro,
2011-04-05,-0.03, -6.61, 6.63, 1.77, 2.06, 8.83, repro,
2011-04-06,-2.83, -3.82, -5.82, 1.78, 2.08, 9.01, repro,
2011-04-07,-4.60, -4.57, -7.35, 1.76, 2.05, 8.64, repro,
2011-04-08,1.11, -4.57, 3.58, 1.75, 2.04, 8.57, repro,
2011-04-09,-0.10, -3.03, 18.57, 1.77, 2.06, 8.74, repro,
2011-04-10,-0.01, -5.44, -19.88, 1.93, 2.10, 9.41, repro,
2011-04-11,-1.73, -2.94, -17.55, 1.98, 2.14, 9.78, repro,
2011-04-12,-4.67, -4.22, -12.41, 1.85, 2.06, 9.21, repro,
2011-04-13,-3.57, -2.52, -17.88, 1.75, 2.08, 8.75, repro,
2011-04-14,-2.82, -5.10, 6.58, 1.76, 2.03, 8.57, repro,
2011-04-15,-3.71, -3.85, -4.86, 1.77, 2.02, 8.69, repro,
2011-04-16,-2.39, -2.34, -9.01, 1.73, 1.99, 8.47, repro,
2011-04-17,-2.87, -1.64, 3.33, 1.69, 1.97, 8.32, repro,
2011-04-18,-3.90, -2.99, -17.67, 2.01, 2.36, 9.82, repro,
2011-04-19,-6.51, -4.57, 9.25, 1.73, 2.00, 8.49, repro,
2011-04-20,-0.86, -1.58, 5.04, 1.77, 2.08, 8.71, repro,
2011-04-21,-4.39, -2.83, -2.41, 1.82, 2.25, 9.29, repro,
2011-04-22,-1.48, -4.90, 11.60, 1.77, 2.11, 8.72, repro,
2011-04-23,-0.96, -4.21, -11.77, 2.02, 2.54, 9.97, repro,
2011-04-24,-4.15, 2.31, 0.76, 1.75, 2.07, 8.59, repro,
2011-04-25,-1.21, -3.33, -12.25, 1.72, 2.04, 8.53, repro,
2011-04-26,-1.59, -1.80, -11.04, 1.72, 2.00, 8.47, repro,
2011-04-27,-1.64, -1.42, -12.44, 1.79, 2.03, 8.76, repro,
2011-04-28,-4.29, -2.68, -9.94, 1.83, 2.12, 8.89, repro,
2011-04-29,-2.74, -2.46, -5.74, 1.72, 2.01, 8.54, repro,
2011-04-30,-2.29, -5.11, -14.75, 1.79, 2.18, 8.91, repro,
2011-05-01,-0.49, -4.21, 1.75, 1.76, 2.07, 8.64, repro,
2011-05-02,-2.53, -2.90, 16.32, 1.68, 1.98, 8.29, repro,
2011-05-03,-6.80, -2.81, -9.73, 1.83, 2.12, 9.13, repro,
2011-05-04,-4.92, -2.18, -9.61, 1.76, 1.99, 8.68, repro,
2011-05-05,-2.78, -1.79, -4.13, 1.75, 1.99, 8.64, repro,
2011-05-06,-4.31, -1.39, 6.81, 1.72, 2.01, 8.52, repro,
2011-05-07,-3.15, -3.56, 12.45, 1.77, 2.09, 8.97, repro,
2011-05-08,-0.98, -2.15, -5.61, 1.84, 2.16, 9.23, repro,
2011-05-09,-7.53, -1.78, 3.99, 1.96, 2.29, 10.14, repro,
2011-05-10,-2.94, -2.15, -10.25, 1.79, 2.04, 8.88, repro,
2011-05-11,-0.77, -1.37, -0.09, 1.73, 2.00, 8.43, repro,
2011-05-12,-2.15, -0.83, -13.83, 1.73, 1.99, 8.61, repro,
2011-05-13,-3.25, 0.49, -12.02, 1.71, 1.98, 8.37, repro,
2011-05-14,-3.81, -1.42, -10.91, 1.75, 1.98, 8.80, repro,
2011-05-15,-2.33, -4.02, -2.43, 1.66, 1.96, 8.22, repro,
2011-05-16,-3.43, -4.84, 3.76, 1.75, 2.03, 8.59, repro,
2011-05-17,-2.33, -5.65, -7.75, 1.85, 2.29, 9.48, repro,
2011-05-18,-3.13, 0.07, -1.75, 1.80, 2.18, 9.12, repro,
2011-05-19,-0.99, -3.38, -13.38, 1.79, 2.15, 9.00, repro,
2011-05-20,-6.68, -2.96, -16.44, 1.71, 2.00, 8.50, repro,
2011-05-21,0.56, -0.07, 3.55, 1.82, 2.13, 9.22, repro,
2011-05-22,-2.15, -3.23, 0.40, 1.75, 2.06, 8.74, repro,
2011-05-23,-4.27, -2.07, -5.52, 1.73, 2.12, 8.69, repro,
2011-05-24,-3.86, -2.56, 0.54, 1.70, 1.96, 8.43, repro,
2011-05-25,-1.22, -2.14, -3.36, 1.85, 2.10, 9.13, repro,
2011-05-26,-1.40, -3.32, 0.38, 1.72, 2.03, 8.71, repro,
2011-05-27,-1.60, -1.99, -14.37, 1.73, 2.02, 8.67, repro,
2011-05-28,-3.43, -5.33, 9.40, 1.74, 2.02, 8.72, repro,
2011-05-29,-1.87, -2.85, -13.31, 1.75, 2.03, 8.84, repro,
2011-05-30,-3.68, -3.15, 5.67, 1.81, 2.03, 8.84, repro,
2011-05-31,-3.34, -3.62, -23.99, 1.69, 1.97, 8.36, repro,
2011-06-01,-1.66, -2.84, -6.57, 1.76, 2.04, 8.67, repro,
2011-06-02,-1.27, -6.81, 1.22, 1.77, 2.03, 8.81, repro,
2011-06-03,0.36, -1.81, 7.07, 1.72, 2.01, 8.52, repro,
2011-06-04,-0.69, -1.15, -11.23, 1.72, 1.95, 8.51, repro,
2011-06-05,-0.03, -4.60, -0.33, 1.93, 2.29, 9.34, repro,
2011-06-06,-3.42, -1.93, 0.32, 1.72, 2.04, 8.67, repro,
2011-06-07,-3.78, -0.84, -16.57, 1.77, 2.10, 8.91, repro,
2011-06-08,-4.15, -4.02, -15.80, 1.79, 2.10, 8.94, repro,
2011-06-09,-0.79, -2.30, 3.32, 1.74, 2.02, 8.59, repro,
2011-06-10,-2.36, -5.18, -6.92, 1.79, 2.08, 8.51, repro,
2011-06-11,-2.34, -5.75, -9.32, 1.81, 2.08, 8.86, repro,
2011-06-12,-3.31, -3.69, -1.45, 1.86, 2.27, 9.19, repro,
2011-06-13,-0.28, -5.28, -14.52, 1.73, 2.03, 8.65, repro,
2011-06-14,-2.13, -5.11, 14.46, 1.82, 2.27, 9.37, repro,
2011-06-15,-4.71, -0.73, -1.71, 1.74, 2.10, 8.68, repro,
2011-06-16,-2.24, -1.44, -5.56, 1.89, 2.17, 9.33, repro,
2011-06-17,-2.06, -2.14, -12.54, 1.81, 2.17, 8.99, repro,
2011-06-18,-1.71, -4.10, -11.63, 1.74, 2.11, 8.82, repro,
2011-06-19,-1.91, -3.66, 5.84, 1.70, 2.00, 8.40, repro,
2011-06-20,-2.58, -3.11, -22.49, 1.86, 2.22, 9.21, repro,
2011-06-21,-2.17, -2.43, 0.40, 1.81, 2.10, 8.85, repro,
2011-06-22,-1.20, -2.24, -11.15, 1.70, 2.08, 8.44, repro,
2011-06-23,-3.11, -3.31, -16.50, 1.73, 2.10, 8.71, repro,
2011-06-24,-1.94, -0.24, -5.70, 1.97, 2.50, 9.81, repro,
2011-06-25,-0.13, -6.77, 0.88, 1.73, 2.01, 8.71, repro,
2011-06-26,2.19, -3.43, -4.98, 1.69, 2.01, 8.41, repro,
2011-06-27,-2.67, -3.31, -0.56, 1.78, 2.06, 8.84, repro,
2011-06-28,-1.68, -5.45, 0.31, 1.76, 2.12, 8.87, repro,
2011-06-29,-3.34, -1.73, 3.12, 1.81, 2.10, 9.07, repro,
2011-06-30,-1.81, -1.34, -0.18, 1.82, 2.13, 9.18, repro,
2011-07-01,-4.63, 2.03, -15.02, 1.78, 2.10, 8.91, repro,
2011-07-02,-1.27, -4.07, -8.40, 1.86, 2.22, 9.19, repro,
2011-07-03,-3.54, -1.22, -5.31, 1.85, 2.13, 9.16, repro,
2011-07-04,-2.93, -1.25, 7.90, 1.69, 1.96, 8.25, repro,
2011-07-05,-3.07, -5.71, 1.84, 1.80, 2.08, 9.07, repro,
2011-07-06,0.28, -2.11, 2.47, 1.71, 1.99, 8.44, repro,
2011-07-07,-1.24, -4.75, -11.21, 1.91, 2.32, 9.65, repro,
2011-07-08,-2.10, -5.91, 9.54, 1.80, 2.08, 8.83, repro,
2011-07-09,-1.14, -3.95, 0.11, 1.74, 1.99, 8.40, repro,
2011-07-10,-2.49, 0.01, -6.66, 1.82, 2.14, 9.10, repro,
2011-07-11,-0.53, -4.64, 8.18, 1.82, 2.25, 9.35, repro,
2011-07-12,-3.62, -2.91, 2.53, 1.78, 2.06, 8.78, repro,
2011-07-13,-0.57, -3.10, -6.48, 1.74, 1.99, 8.41, repro,
2011-07-14,-2.74, -3.02, -1.79, 1.75, 2.00, 8.54, repro,
2011-07-15,1.78, -1.36, -17.36, 1.81, 2.11, 9.13, repro,
2011-07-16,-4.23, -4.41, -11.62, 1.82, 2.21, 9.14, repro,
2011-07-17,-1.28, -2.33, -1.26, 1.81, 2.14, 9.10, repro,
2011-07-18,-5.12, -3.13, -9.80, 1.85, 2.12, 8.86, repro,
2011-07-19,-2.25, -4.45, 0.55, 1.76, 2.10, 8.79, repro,
2011-07-20,0.03, -3.10, -5.80, 1.69, 2.05, 8.32, repro,
2011-07-21,1.43, -2.23, 1.26, 1.80, 2.04, 8.74, repro,
2011-07-22,-1.35, -5.64, 14.42, 1.88, 2.37, 9.41, repro,
2011-07-23,-3.38, -5.95, 14.44, 2.01, 2.54, 9.94, repro,
2011-07-24,-5.41, -6.76, -0.46, 1.80, 2.05, 8.59, repro,
2011-07-25,0.46, -2.82, -7.38, 1.79, 2.17, 8.96, repro,
2011-07-26,-0.85, -1.51, -9.09, 1.83, 2.13, 8.90, repro,
2011-07-27,0.42, -4.80, -11.46, 1.81, 2.16, 8.95, repro,
2011-07-28,-2.98, -7.39, -3.12, 1.86, 2.13, 9.17, repro,
2011-07-29,-4.18, -2.10, -3.27, 1.82, 2.14, 9.12, repro,
2011-07-30,-0.91, -4.74, 10.19, 1.73, 2.03, 8.41, repro,
2011-07-31,-3.88, -8.47, 13.01, 1.85, 2.19, 8.95, repro,
2011-08-01,2.02, -4.20, -5.79, 1.86, 2.28, 9.39, repro,
2011-08-02,-2.38, -3.96, -3.52, 1.77, 2.14, 8.75, repro,
2011-08-03,-1.00, -4.20, 12.63, 1.88, 2.18, 9.34, repro,
2011-08-04,0.42, -6.82, 12.18, 1.74, 2.03, 8.53, repro,
2011-08-05,-1.81, -4.62, 6.86, 1.78, 2.12, 8.68, repro,
2011-08-06,-3.39, -6.41, -9.67, 1.87, 2.27, 9.34, repro,
2011-08-07,-2.38, -8.25, -0.10, 1.72, 2.01, 8.47, repro,
2011-08-08,-5.20, -3.27, 14.24, 1.76, 2.12, 8.76, repro,
2011-08-09,1.08, -7.35, 0.81, 1.81, 2.09, 8.79, repro,
2011-08-10,-1.00, -4.40, -14.55, 1.78, 2.09, 8.72, repro,
2011-08-11,-1.56, -5.17, -0.62, 1.85, 2.13, 9.07, repro,
2011-08-12,0.23, -3.87, 6.16, 1.83, 2.27, 8.82, repro,
2011-08-13,-3.00, -4.70, -9.18, 1.75, 2.07, 8.76, repro,
2011-08-14,-1.37, -5.87, -2.18, 1.70, 2.04, 8.32, repro,
2011-08-15,-3.45, -4.03, 13.19, 1.89, 2.34, 9.29, repro,
2011-08-16,-3.81, -6.66, -16.27, 1.86, 2.16, 9.19, repro,
2011-08-17,-3.13, -4.17, 9.04, 1.80, 2.17, 9.03, repro,
2011-08-18,-0.60, -6.28, -11.30, 1.66, 1.99, 8.20, repro,
2011-08-19,-1.00, -6.68, 3.39, 1.74, 2.02, 8.38, repro,
2011-08-20,-0.41, -3.52, -11.65, 1.89, 2.50, 9.45, repro,
2011-08-21,-2.82, -6.90, -10.09, 1.72, 2.07, 8.27, repro,
2011-08-22,-2.00, -1.33, -11.95, 1.69, 2.04, 8.22, repro,
2011-08-23,-1.78, -7.16, 3.16, 1.77, 2.11, 8.79, repro,
2011-08-24,1.83, -3.90, 15.52, 1.82, 2.26, 9.13, repro,
2011-08-25,1.39, -4.26, 8.68, 1.71, 2.06, 8.39, repro,
2011-08-26,-1.58, -6.59, 10.03, 1.72, 1.99, 8.33, repro,
2011-08-27,-1.54, -2.77, 4.99, 1.66, 1.93, 8.02, repro,
2011-08-28,-0.54, -6.00, 1.62, 1.64, 1.94, 7.93, repro,
2011-08-29,0.55, -6.30, 17.23, 1.69, 2.01, 8.31, repro,
2011-08-30,0.04, -4.88, 12.94, 1.86, 2.15, 8.78, repro,
2011-08-31,-4.52, -8.03, -10.11, 1.78, 2.18, 8.65, repro,
2011-09-01,-0.82, -4.44, 3.62, 1.71, 2.02, 8.38, repro,
2011-09-02,-1.11, -1.40, 13.26, 1.84, 2.34, 9.44, repro,
2011-09-03,-0.36, -4.73, 11.41, 1.77, 2.07, 8.47, repro,
2011-09-04,-4.08, -5.19, 4.82, 1.71, 1.98, 8.26, repro,
2011-09-05,-1.60, -4.63, 14.71, 1.80, 2.10, 8.64, repro,
2011-09-06,-1.45, -3.28, 4.61, 1.81, 2.22, 8.82, repro,
2011-09-07,-2.96, -4.46, -8.94, 1.73, 2.07, 8.36, repro,
2011-09-08,-0.83, -4.19, 7.60, 1.77, 1.97, 8.43, repro,
2011-09-09,-3.55, -1.45, 9.73, 1.84, 2.17, 9.23, repro,
2011-09-10,-1.75, -3.68, 1.84, 1.76, 2.00, 8.51, repro,
2011-09-11,-1.57, -2.26, 4.02, 1.81, 2.20, 8.91, repro,
2011-09-12,-4.86, -0.20, 4.92, 1.70, 1.99, 8.32, repro,
2011-09-13,-5.93, -5.22, -23.65, 1.81, 2.18, 8.89, repro,
2011-09-14,-0.56, -3.65, -0.33, 1.73, 2.03, 8.41, repro,
2011-09-15,-4.31, -0.60, -9.52, 1.68, 2.01, 8.24, repro,
2011-09-16,-1.23, -3.57, 6.30, 1.77, 2.12, 8.61, repro,
2011-09-17,1.10, -0.45, 1.93, 1.73, 2.12, 8.70, repro,
2011-09-18,-0.88, -6.25, 12.44, 1.85, 2.29, 9.34, repro,
2011-09-19,-4.51, -7.38, 27.15, 1.90, 2.24, 9.45, repro,
2011-09-20,-3.47, -0.51, -2.70, 1.77, 2.16, 8.49, repro,
2011-09-21,-1.55, -1.39, 11.82, 1.79, 2.07, 8.73, repro,
2011-09-22,-1.32, -3.89, 0.40, 1.74, 2.12, 8.69, repro,
2011-09-23,-0.93, -4.37, -14.51, 1.84, 2.16, 8.98, repro,
2011-09-24,-2.29, -4.08, -0.63, 1.86, 2.28, 9.17, repro,
2011-09-25,-0.57, -3.43, 2.01, 1.80, 2.06, 8.66, repro,
2011-09-26,-3.70, -1.41, -7.33, 1.73, 2.03, 8.39, repro,
2011-09-27,0.69, -1.18, -7.96, 1.77, 2.16, 8.78, repro,
2011-09-28,-0.57, -1.39, -4.41, 1.76, 2.07, 8.55, repro,
2011-09-29,-4.08, -8.01, -0.86, 1.95, 2.46, 9.48, repro,
2011-09-30,-2.27, -1.56, -4.15, 1.74, 2.03, 8.34, repro,
2011-10-01,-0.69, -0.52, 1.73, 1.76, 2.04, 8.43, repro,
2011-10-02,-1.98, -3.62, -5.89, 1.74, 2.08, 8.41, repro,
2011-10-03,-1.16, -2.76, -7.89, 1.84, 2.20, 8.96, repro,
2011-10-04,0.49, -1.16, -2.51, 1.77, 2.13, 8.58, repro,
2011-10-05,-0.03, -5.41, 2.27, 1.81, 2.06, 8.56, repro,
2011-10-06,-0.45, -4.34, 5.47, 1.68, 1.96, 8.02, repro,
2011-10-07,3.23, 1.58, -10.45, 1.78, 2.10, 8.35, repro,
2011-10-08,-2.21, -5.49, 5.16, 1.76, 2.10, 8.47, repro,
2011-10-09,-1.96, -5.92, 3.60, 1.74, 2.06, 8.37, repro,
2011-10-10,-0.13, -4.69, -0.17, 1.90, 2.30, 9.26, repro,
2011-10-11,0.82, -3.45, 5.88, 1.96, 2.28, 9.09, repro,
2011-10-12,3.87, -5.00, 8.84, 1.93, 2.15, 9.23, repro,
2011-10-13,-0.45, -4.70, 5.61, 1.83, 2.25, 8.99, repro,
2011-10-14,-2.33, -4.80, 3.23, 1.84, 2.14, 9.03, repro,
2011-10-15,-1.55, -1.63, 15.71, 1.91, 2.32, 9.03, repro,
2011-10-16,-2.59, -1.00, 10.70, 1.85, 2.17, 8.95, repro,
2011-10-17,2.29, -0.36, -12.18, 1.81, 2.17, 8.90, repro,
2011-10-18,2.37, -2.73, 4.40, 1.85, 2.11, 8.89, repro,
2011-10-19,-0.34, -5.51, 0.28, 1.96, 2.25, 9.37, repro,
2011-10-20,-0.73, -2.51, -14.13, 1.76, 2.15, 8.70, repro,
2011-10-21,0.15, 0.26, -3.19, 1.84, 2.26, 9.12, repro,
2011-10-22,-0.40, -4.78, 6.01, 1.80, 2.09, 8.46, repro,
2011-10-23,1.60, -2.43, -9.53, 1.88, 2.26, 8.83, repro,
2011-10-24,-0.51, -1.90, -21.94, 1.83, 2.17, 8.74, repro,
2011-10-25,-0.46, -4.31, -0.32, 1.89, 2.19, 9.29, repro,
2011-10-26,-1.09, -2.54, -0.45, 1.78, 2.07, 8.60, repro,
