PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SNOQ
Station name,SNOQ
Begin Date, 2007-11-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3913095804 North Latitude, -121.3882815151 East Longitude, 770.08373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-17,-2.19, -1.87, -14.75, 2.17, 1.53, 6.97, repro,
2012-01-18,0.19, -2.07, -4.33, 2.15, 1.50, 6.86, repro,
2012-01-19,-1.68, -2.84, 6.01, 2.17, 1.53, 6.97, repro,
2012-01-20,-2.31, -0.76, 20.57, 2.19, 1.54, 6.99, repro,
2012-01-21,-4.80, -2.06, 18.06, 2.19, 1.54, 7.00, repro,
2012-01-22,2.50, 0.68, 11.91, 2.24, 1.56, 7.17, repro,
2012-01-23,2.01, -2.06, 15.16, 2.19, 1.54, 7.06, repro,
2012-01-24,2.07, -0.29, -4.43, 2.16, 1.53, 6.98, repro,
2012-01-25,0.92, 0.61, -6.51, 2.57, 1.87, 8.31, repro,
2012-01-26,-6.13, -2.60, -24.43, 2.42, 1.69, 7.71, repro,
2012-01-27,-5.03, -1.95, -24.42, 2.18, 1.53, 6.98, repro,
2012-01-28,0.64, -0.35, -9.58, 2.13, 1.49, 6.78, repro,
2012-01-29,-3.34, -3.44, -1.65, 2.16, 1.52, 6.92, repro,
2012-01-30,-2.70, -3.32, 0.07, 2.16, 1.52, 6.93, repro,
2012-01-31,0.96, -1.31, 2.52, 2.17, 1.51, 6.92, repro,
2012-02-01,-0.64, -0.61, 2.84, 2.20, 1.56, 7.11, repro,
2012-02-02,0.39, -0.72, -2.02, 2.18, 1.55, 7.10, repro,
2012-02-03,0.60, 4.08, -12.22, 2.13, 1.50, 6.81, repro,
2012-02-04,3.71, 3.24, -13.65, 2.18, 1.54, 6.93, repro,
2012-02-05,2.16, 0.83, -4.96, 2.17, 1.54, 6.94, repro,
2012-02-06,4.42, 2.83, -12.64, 2.21, 1.56, 7.02, repro,
2012-02-07,4.17, 6.62, -20.27, 2.24, 1.58, 7.14, repro,
2012-02-08,1.67, 1.89, -5.08, 2.18, 1.53, 6.92, repro,
2012-02-09,2.85, 1.67, -13.91, 2.36, 1.65, 7.47, repro,
2012-02-10,-0.17, -0.20, -3.71, 2.19, 1.54, 6.96, repro,
2012-02-11,-0.11, 0.08, 0.17, 2.23, 1.56, 7.13, repro,
2012-02-12,-0.07, -0.44, -4.41, 2.61, 1.76, 8.22, repro,
2012-02-13,1.52, -1.49, 1.72, 2.17, 1.51, 6.84, repro,
2012-02-14,0.16, -1.86, 1.52, 2.15, 1.51, 6.80, repro,
2012-02-15,0.32, -2.13, 1.07, 2.16, 1.52, 6.83, repro,
2012-02-16,0.75, -1.53, -7.95, 2.18, 1.52, 6.87, repro,
2012-02-17,0.27, -0.22, 1.37, 2.18, 1.53, 6.92, repro,
2012-02-18,-0.53, -5.33, -2.85, 2.21, 1.53, 6.95, repro,
2012-02-19,-10.45, -2.08, 9.67, 2.21, 1.54, 7.01, repro,
2012-02-20,0.84, -1.44, -6.55, 2.20, 1.53, 6.96, repro,
2012-02-21,-0.89, -2.32, -3.23, 2.27, 1.57, 7.20, repro,
2012-02-22,-4.75, -2.39, 2.03, 2.24, 1.56, 7.12, repro,
2012-02-23,-3.79, -3.96, 1.48, 2.19, 1.51, 6.89, repro,
2012-02-24,-2.17, -0.37, -13.35, 2.19, 1.51, 6.94, repro,
2012-02-25,-2.03, -6.58, -12.30, 2.23, 1.54, 7.10, repro,
2012-02-26,-3.66, -5.18, -9.96, 2.23, 1.58, 7.10, repro,
2012-02-27,-0.15, -0.70, -17.90, 2.26, 1.55, 7.05, repro,
2012-02-28,1.89, -1.10, 2.69, 2.21, 1.53, 7.00, repro,
2012-02-29,1.43, 0.51, -2.76, 2.23, 1.53, 7.04, repro,
2012-03-01,-1.27, -3.88, -12.93, 2.19, 1.52, 6.92, repro,
2012-03-02,-2.59, -2.84, -10.40, 2.28, 1.65, 7.45, repro,
2012-03-03,-5.78, -1.38, -2.82, 2.15, 1.51, 6.91, repro,
2012-03-04,-1.76, -4.37, 2.05, 2.13, 1.49, 6.79, repro,
2012-03-05,0.35, -1.90, -1.79, 2.19, 1.53, 6.96, repro,
2012-03-06,-0.95, -1.40, -0.74, 2.25, 1.55, 7.01, repro,
2012-03-07,2.29, -1.00, -6.05, 2.22, 1.55, 7.12, repro,
2012-03-08,0.56, -0.09, -6.30, 2.25, 1.57, 7.13, repro,
2012-03-09,-0.13, -1.55, -8.14, 2.28, 1.58, 7.25, repro,
2012-03-10,-0.26, -1.09, -0.48, 2.19, 1.52, 7.01, repro,
2012-03-11,-1.38, -2.69, -3.34, 2.25, 1.55, 7.06, repro,
2012-03-12,0.31, -0.31, 1.41, 2.23, 1.55, 7.06, repro,
2012-03-13,-1.91, -1.73, 9.11, 2.24, 1.59, 7.23, repro,
2012-03-14,-1.25, -1.10, 0.05, 2.84, 2.17, 9.51, repro,
2012-03-15,-1.10, -1.16, -24.23, 2.23, 1.54, 7.05, repro,
2012-03-16,0.14, -3.64, -5.85, 2.16, 1.50, 6.86, repro,
2012-03-17,1.41, 0.18, -12.13, 2.22, 1.52, 6.97, repro,
2012-03-18,1.59, -0.58, -6.41, 2.33, 1.58, 7.19, repro,
2012-03-19,0.92, -1.39, -7.26, 2.19, 1.53, 6.98, repro,
2012-03-20,-0.29, -2.13, -4.85, 2.14, 1.51, 6.88, repro,
2012-03-21,-0.51, -4.76, -11.56, 2.17, 1.51, 6.92, repro,
2012-03-22,2.25, -0.28, -14.70, 2.18, 1.52, 6.91, repro,
2012-03-23,3.35, -0.08, -18.09, 2.20, 1.57, 7.04, repro,
2012-03-24,-3.77, -4.12, -4.90, 6.84, 4.21, 18.48, repro,
2012-03-25,1.13, -0.34, -4.48, 2.19, 1.54, 6.97, repro,
2012-03-26,0.44, -0.00, -9.05, 2.17, 1.51, 6.86, repro,
2012-03-27,0.34, 0.94, -10.40, 2.24, 1.56, 7.07, repro,
2012-03-28,0.50, 0.69, -11.02, 2.18, 1.53, 6.95, repro,
2012-03-29,0.80, 0.48, -10.19, 2.22, 1.55, 7.05, repro,
2012-03-30,-3.34, 0.27, -11.03, 2.32, 1.61, 7.41, repro,
2012-03-31,1.15, 0.24, -7.72, 2.14, 1.50, 6.84, repro,
2012-04-01,0.24, -0.48, -4.97, 2.16, 1.51, 6.91, repro,
2012-04-02,-0.51, 1.00, -12.05, 2.13, 1.49, 6.78, repro,
2012-04-03,0.08, 2.96, -15.87, 2.12, 1.48, 6.76, repro,
2012-04-04,2.08, -2.23, -16.27, 2.15, 1.50, 6.87, repro,
2012-04-05,1.01, -0.51, -15.20, 2.17, 1.51, 6.94, repro,
2012-04-06,1.08, -1.49, -14.30, 2.13, 1.48, 6.77, repro,
2012-04-07,1.55, 1.63, -13.46, 2.12, 1.48, 6.74, repro,
2012-04-08,2.86, 1.19, -14.90, 2.14, 1.49, 6.84, repro,
2012-04-09,1.78, -0.12, -13.01, 2.23, 1.58, 7.22, repro,
2012-04-10,2.30, 0.05, -17.18, 2.47, 1.77, 8.10, repro,
2012-04-11,1.23, -0.37, -9.45, 2.15, 1.50, 6.92, repro,
2012-04-12,1.19, -0.10, -6.88, 2.25, 1.59, 7.34, repro,
2012-04-13,1.09, -2.54, -6.85, 2.32, 1.59, 7.43, repro,
2012-04-14,-0.06, -1.79, -5.10, 2.31, 1.57, 7.43, repro,
2012-04-15,0.50, -1.00, -12.10, 2.19, 1.53, 7.03, repro,
2012-04-16,0.52, -2.01, -13.59, 2.25, 1.56, 7.23, repro,
2012-04-17,0.28, -1.04, -12.32, 2.13, 1.49, 6.80, repro,
2012-04-18,0.75, -0.57, -9.26, 2.12, 1.48, 6.75, repro,
2012-04-19,2.37, -0.07, -9.18, 2.13, 1.48, 6.78, repro,
2012-04-20,-1.05, -2.93, -11.58, 2.43, 1.70, 7.96, repro,
2012-04-21,0.84, -0.32, -17.43, 2.14, 1.50, 6.87, repro,
2012-04-22,1.41, -0.12, -23.00, 2.16, 1.51, 6.93, repro,
2012-04-23,0.65, 0.53, -14.53, 2.48, 1.65, 7.82, repro,
2012-04-24,1.91, -1.95, -13.64, 2.22, 1.55, 7.05, repro,
2012-04-25,0.86, -1.19, -13.03, 2.20, 1.54, 7.05, repro,
2012-04-26,1.46, -1.73, -5.28, 2.28, 1.61, 7.39, repro,
2012-04-27,-0.28, -4.57, -16.27, 2.27, 1.55, 7.16, repro,
2012-04-28,1.35, -0.85, -16.49, 2.17, 1.52, 6.98, repro,
2012-04-29,1.98, 0.26, -16.18, 2.19, 1.53, 7.04, repro,
2012-04-30,-0.01, -2.62, -2.70, 2.18, 1.51, 6.93, repro,
2012-05-01,-0.31, -5.03, -12.71, 2.38, 1.72, 7.98, repro,
2012-05-02,1.57, -1.33, -13.72, 2.23, 1.57, 7.29, repro,
2012-05-03,2.59, 0.76, -12.12, 2.18, 1.52, 6.99, repro,
2012-05-04,1.48, -2.75, -14.25, 2.26, 1.58, 7.23, repro,
2012-05-05,0.06, -3.46, -20.22, 2.35, 1.70, 7.74, repro,
2012-05-06,2.20, -0.35, -18.27, 2.22, 1.56, 7.15, repro,
2012-05-07,1.87, 0.00, -15.38, 2.20, 1.54, 6.98, repro,
2012-05-08,-1.15, -2.73, -14.45, 2.19, 1.54, 7.08, repro,
2012-05-09,0.99, -4.09, -10.99, 2.17, 1.52, 7.00, repro,
2012-05-10,-0.23, -1.31, -11.32, 2.19, 1.52, 7.00, repro,
2012-05-11,1.87, 0.19, -11.35, 2.19, 1.51, 6.98, repro,
2012-05-12,1.46, -0.39, -10.96, 2.18, 1.53, 7.08, repro,
2012-05-13,2.03, -0.32, -16.50, 2.35, 1.69, 7.56, repro,
2012-05-14,2.65, -0.10, -17.39, 2.21, 1.53, 7.09, repro,
2012-05-15,1.28, -1.78, -10.24, 2.16, 1.49, 6.84, repro,
2012-05-16,1.78, -3.75, -2.93, 2.17, 1.49, 6.87, repro,
2012-05-17,2.19, -1.76, -2.84, 2.25, 1.56, 7.28, repro,
2012-05-18,0.77, -2.35, -6.23, 2.22, 1.57, 7.17, repro,
2012-05-19,1.05, -0.85, -7.86, 2.23, 1.56, 7.22, repro,
2012-05-20,1.67, -1.29, -6.05, 2.25, 1.61, 7.41, repro,
2012-05-21,-0.24, -0.92, -10.11, 2.21, 1.56, 7.14, repro,
2012-05-22,-1.50, -3.95, -8.51, 2.25, 1.56, 7.14, repro,
2012-05-23,1.05, -3.27, -5.66, 2.22, 1.55, 7.08, repro,
2012-05-24,1.38, -2.94, -1.91, 2.19, 1.53, 7.01, repro,
2012-05-25,1.20, -1.78, -6.44, 2.25, 1.57, 7.20, repro,
2012-05-26,1.71, -1.76, -4.48, 2.21, 1.58, 7.17, repro,
2012-05-27,2.66, -2.61, 1.08, 2.71, 2.20, 9.40, repro,
2012-05-28,1.52, -1.01, -7.93, 2.52, 1.89, 8.50, repro,
2012-05-29,1.25, -2.60, -11.32, 2.15, 1.49, 6.87, repro,
2012-05-30,1.40, -1.66, -9.09, 2.17, 1.50, 6.91, repro,
2012-05-31,1.68, -2.58, -4.47, 2.18, 1.53, 7.01, repro,
2012-06-01,1.69, -2.16, -0.18, 2.12, 1.48, 6.77, repro,
2012-06-02,-0.95, -3.76, -1.79, 2.27, 1.58, 7.24, repro,
2012-06-03,2.12, -1.30, 1.78, 2.19, 1.52, 7.01, repro,
2012-06-04,0.56, -0.62, -7.94, 2.16, 1.48, 6.84, repro,
2012-06-05,0.32, -2.32, -6.55, 2.19, 1.53, 7.04, repro,
2012-06-06,-0.01, -2.65, 2.29, 2.19, 1.53, 7.08, repro,
2012-06-07,1.53, -0.52, -8.80, 2.17, 1.53, 7.01, repro,
2012-06-08,1.53, -1.24, -5.53, 2.16, 1.51, 6.93, repro,
2012-06-09,0.72, -2.74, -2.47, 2.25, 1.54, 7.16, repro,
2012-06-10,-0.35, -3.13, -3.65, 2.18, 1.50, 6.88, repro,
2012-06-11,-0.14, -1.58, -11.94, 2.18, 1.51, 6.99, repro,
2012-06-12,0.69, -0.44, -2.24, 2.18, 1.52, 6.96, repro,
2012-06-13,0.93, -5.56, 1.23, 2.14, 1.49, 6.83, repro,
2012-06-14,-0.06, -3.07, -9.53, 2.18, 1.51, 6.99, repro,
2012-06-15,-0.00, -0.60, -5.00, 2.20, 1.53, 7.05, repro,
2012-06-16,0.47, -1.89, -5.75, 2.26, 1.63, 7.34, repro,
2012-06-17,-1.87, -2.77, 4.79, 2.27, 1.56, 7.20, repro,
2012-06-18,0.83, -5.58, 3.63, 2.16, 1.50, 6.92, repro,
2012-06-19,0.45, -2.26, -4.79, 2.23, 1.59, 7.29, repro,
2012-06-20,1.20, 0.86, -9.69, 2.48, 1.75, 8.20, repro,
2012-06-21,-1.09, -0.48, 0.34, 4.32, 2.81, 12.48, repro,
2012-06-22,1.75, -3.55, -2.36, 2.51, 1.85, 8.51, repro,
2012-06-23,1.53, -1.46, -4.65, 2.39, 1.65, 7.67, repro,
2012-06-24,-1.13, -1.54, -7.96, 2.16, 1.50, 6.86, repro,
2012-06-25,-0.75, -0.41, -7.73, 2.19, 1.54, 7.09, repro,
2012-06-26,-0.61, -1.32, 1.99, 2.20, 1.54, 7.06, repro,
2012-06-27,-0.03, -2.06, -4.94, 2.19, 1.53, 7.09, repro,
2012-06-28,1.08, -0.79, 0.43, 2.28, 1.57, 7.23, repro,
2012-06-29,1.77, 0.49, -1.70, 2.18, 1.52, 7.00, repro,
2012-06-30,1.10, -0.83, -5.97, 2.15, 1.51, 6.97, repro,
2012-07-01,1.76, -2.07, 1.37, 2.22, 1.53, 6.98, repro,
2012-07-02,1.24, -1.79, -2.93, 2.19, 1.51, 6.94, repro,
2012-07-03,-0.12, -3.84, 2.53, 2.25, 1.59, 7.25, repro,
2012-07-04,-1.17, -1.61, -0.44, 2.29, 1.63, 7.38, repro,
2012-07-05,-0.47, -0.62, -10.08, 2.71, 2.03, 9.17, repro,
2012-07-06,0.96, -0.96, -4.86, 2.32, 1.64, 7.65, repro,
2012-07-07,1.63, -0.67, -3.92, 2.63, 1.88, 8.78, repro,
2012-07-08,-2.19, -2.21, -3.51, 2.30, 1.56, 7.13, repro,
2012-07-09,0.09, -1.01, 1.76, 2.49, 1.75, 8.24, repro,
2012-07-10,0.86, -2.04, -4.05, 2.33, 1.63, 7.52, repro,
2012-07-11,0.37, -1.33, -1.07, 2.18, 1.53, 7.03, repro,
2012-07-12,0.85, -0.84, 4.69, 2.38, 1.67, 7.71, repro,
2012-07-13,-1.69, -2.65, 3.80, 2.53, 1.73, 8.30, repro,
2012-07-14,2.19, 0.23, 1.29, 2.72, 1.98, 9.06, repro,
2012-07-15,-0.45, -3.68, -2.61, 2.29, 1.59, 7.44, repro,
2012-07-16,0.38, -1.74, 3.07, 2.20, 1.52, 6.99, repro,
2012-07-17,0.69, -0.64, 0.26, 2.19, 1.50, 6.94, repro,
2012-07-18,-0.91, -0.62, 2.92, 2.69, 1.85, 8.65, repro,
2012-07-19,-1.09, -1.79, 10.88, 2.19, 1.49, 6.90, repro,
2012-07-20,1.63, -0.28, 2.73, 2.39, 1.65, 7.63, repro,
2012-07-21,-0.38, -1.62, 1.59, 2.17, 1.51, 6.89, repro,
2012-07-22,0.05, -1.54, -5.95, 2.25, 1.55, 7.16, repro,
2012-07-23,0.89, -5.54, 2.68, 2.25, 1.58, 7.37, repro,
2012-07-24,-0.05, -1.39, -1.71, 2.23, 1.55, 7.16, repro,
2012-07-25,-0.51, -2.79, 1.33, 2.23, 1.55, 7.13, repro,
2012-07-26,-0.84, -1.10, -1.24, 2.28, 1.60, 7.46, repro,
2012-07-27,1.40, -1.46, -2.15, 2.18, 1.54, 7.09, repro,
2012-07-28,-0.15, -1.62, 1.48, 2.16, 1.50, 6.93, repro,
2012-07-29,1.35, -0.99, 7.43, 2.26, 1.56, 7.20, repro,
2012-07-30,1.81, -0.93, -1.43, 2.23, 1.55, 7.22, repro,
2012-07-31,1.19, -0.48, 12.14, 2.86, 1.97, 9.55, repro,
2012-08-01,1.07, -0.89, -1.97, 2.17, 1.51, 6.97, repro,
2012-08-02,2.04, -3.31, 5.16, 2.19, 1.52, 7.03, repro,
2012-08-03,-3.34, -1.82, 4.44, 2.26, 1.53, 7.10, repro,
2012-08-04,2.33, 1.06, -5.84, 2.55, 1.99, 8.92, repro,
2012-08-05,0.38, -0.49, 4.00, 2.19, 1.51, 6.98, repro,
2012-08-06,-1.00, -3.07, 6.16, 2.20, 1.54, 7.02, repro,
2012-08-07,1.43, -1.11, 5.61, 2.39, 1.69, 7.51, repro,
2012-08-08,2.92, 0.38, 8.39, 2.21, 1.53, 7.11, repro,
2012-08-09,-0.15, -0.70, 8.83, 2.23, 1.57, 7.23, repro,
2012-08-10,1.54, -0.63, 2.58, 2.23, 1.55, 7.16, repro,
2012-08-11,1.66, -0.95, 5.10, 2.21, 1.58, 7.23, repro,
2012-08-12,-0.37, -0.95, 1.59, 2.17, 1.50, 6.89, repro,
2012-08-13,1.25, -1.38, 8.90, 2.22, 1.56, 7.25, repro,
2012-08-14,1.05, -3.30, 6.35, 2.18, 1.51, 6.99, repro,
2012-08-15,1.22, -0.56, 7.70, 2.16, 1.50, 6.94, repro,
2012-08-16,0.53, -0.66, 6.31, 2.25, 1.55, 7.18, repro,
2012-08-17,0.31, 0.21, 3.29, 2.28, 1.60, 7.44, repro,
2012-08-18,-1.01, -2.49, 2.26, 2.19, 1.53, 7.05, repro,
2012-08-19,-0.62, 0.13, 12.42, 2.18, 1.52, 6.98, repro,
2012-08-20,-1.01, -0.39, 14.18, 2.20, 1.52, 7.08, repro,
2012-08-21,-1.92, -0.48, 11.40, 2.27, 1.55, 7.32, repro,
2012-08-22,-1.31, -3.59, 1.77, 2.20, 1.52, 7.07, repro,
2012-08-23,0.20, -1.89, 6.94, 2.18, 1.55, 7.09, repro,
2012-08-24,-1.92, -2.46, 16.54, 2.18, 1.53, 7.05, repro,
2012-08-25,-0.53, 0.16, 10.86, 2.83, 2.05, 9.49, repro,
2012-08-26,0.62, 1.93, 11.19, 2.22, 1.54, 7.15, repro,
2012-08-27,1.42, 0.70, 0.46, 2.45, 1.78, 8.24, repro,
2012-08-28,0.46, 0.72, 10.03, 2.18, 1.55, 7.17, repro,
2012-08-29,0.53, -1.18, 8.48, 2.31, 1.63, 7.56, repro,
2012-08-30,0.15, 0.41, 3.25, 2.16, 1.52, 6.90, repro,
2012-08-31,0.86, -0.01, 11.81, 2.51, 1.68, 7.69, repro,
2012-09-01,0.89, -3.10, 8.56, 2.17, 1.52, 6.98, repro,
2012-09-02,0.09, 0.36, 9.02, 2.18, 1.53, 6.96, repro,
2012-09-03,-0.67, 1.09, 6.99, 2.19, 1.54, 7.06, repro,
2012-09-04,-0.49, 0.36, 10.13, 2.24, 1.60, 7.33, repro,
2012-09-05,0.38, -0.52, 9.41, 2.15, 1.50, 6.87, repro,
2012-09-06,-1.43, 0.04, 8.74, 2.76, 1.94, 8.72, repro,
2012-09-07,1.37, 2.74, -0.59, 2.22, 1.56, 7.12, repro,
2012-09-08,0.74, 0.54, 20.10, 2.18, 1.53, 7.01, repro,
2012-09-09,0.54, -1.08, 20.91, 2.20, 1.55, 7.14, repro,
2012-09-10,-2.07, -3.82, 19.82, 2.32, 1.61, 7.51, repro,
2012-09-11,-1.85, 0.35, 5.82, 2.31, 1.63, 7.50, repro,
2012-09-12,0.09, -0.22, 11.20, 2.25, 1.60, 7.18, repro,
2012-09-13,1.24, 1.32, 7.07, 2.31, 1.63, 7.41, repro,
2012-09-14,0.12, 1.16, 3.31, 2.22, 1.55, 7.10, repro,
2012-09-15,1.08, 1.34, 8.80, 2.19, 1.52, 7.04, repro,
2012-09-16,0.26, 1.44, 8.12, 2.24, 1.56, 7.28, repro,
2012-09-17,1.19, 0.34, 5.72, 2.18, 1.51, 6.99, repro,
2012-09-18,0.20, -1.00, 14.20, 2.15, 1.50, 6.88, repro,
2012-09-19,0.28, -0.57, 5.86, 2.22, 1.57, 7.20, repro,
2012-09-20,0.29, 1.94, 12.66, 2.54, 1.88, 8.59, repro,
2012-09-21,1.40, 1.24, 10.81, 2.24, 1.59, 7.30, repro,
2012-09-22,0.46, 0.45, 11.92, 2.25, 1.55, 7.16, repro,
2012-09-23,0.99, -0.01, 11.71, 2.22, 1.56, 7.17, repro,
2012-09-24,2.76, -0.87, 11.92, 2.67, 1.82, 8.33, repro,
2012-09-25,0.45, -2.62, 11.93, 2.62, 1.99, 9.04, repro,
2012-09-26,1.48, -0.07, 9.07, 2.17, 1.55, 7.07, repro,
2012-09-27,1.45, -0.11, 13.03, 2.24, 1.57, 7.27, repro,
2012-09-28,2.61, 1.20, 12.26, 2.35, 1.65, 7.66, repro,
2012-09-29,3.86, -0.38, 10.14, 2.23, 1.55, 7.20, repro,
2012-10-01,0.46, -0.83, 9.30, 2.68, 2.02, 9.03, repro,
2012-10-02,-1.80, -1.47, 8.92, 2.16, 1.50, 6.90, repro,
2012-10-03,2.56, 0.59, 3.63, 2.24, 1.56, 7.11, repro,
2012-10-04,2.65, 1.78, 1.81, 2.14, 1.49, 6.80, repro,
2012-10-05,2.41, 1.42, 6.45, 2.17, 1.54, 7.02, repro,
2012-10-06,2.51, 1.49, 6.74, 2.22, 1.53, 7.08, repro,
2012-10-07,1.99, 0.80, 11.77, 2.26, 1.60, 7.30, repro,
2012-10-08,0.28, 0.36, 12.84, 2.22, 1.57, 7.17, repro,
2012-10-09,2.14, 0.40, 9.82, 2.27, 1.58, 7.32, repro,
2012-10-10,0.45, 0.02, 8.28, 2.32, 1.69, 7.47, repro,
2012-10-11,2.34, 0.59, 6.13, 2.23, 1.56, 7.23, repro,
2012-10-12,1.93, -0.84, 10.61, 2.19, 1.54, 7.00, repro,
2012-10-13,-1.08, -3.09, 24.16, 2.25, 1.59, 7.24, repro,
2012-10-14,-1.13, -2.60, 16.43, 2.18, 1.52, 6.94, repro,
2012-10-15,1.26, -2.68, 14.70, 2.23, 1.59, 7.18, repro,
2012-10-16,0.10, -1.73, 14.67, 2.37, 1.68, 7.69, repro,
2012-10-17,-0.55, -1.68, 15.75, 2.24, 1.56, 7.21, repro,
2012-10-18,1.58, -0.55, 6.55, 2.18, 1.50, 6.88, repro,
2012-10-19,1.60, -0.97, 14.03, 2.35, 1.65, 7.65, repro,
2012-10-20,1.36, -0.90, 14.81, 2.33, 1.62, 7.53, repro,
2012-10-21,1.53, 0.38, 10.80, 2.25, 1.57, 7.17, repro,
2012-10-22,2.79, 1.79, 1.92, 2.36, 1.62, 7.46, repro,
2012-10-23,1.63, 1.94, 11.27, 2.25, 1.58, 7.25, repro,
2012-10-24,1.72, 0.87, 5.76, 2.19, 1.55, 7.06, repro,
2012-10-25,1.54, -0.05, 1.40, 2.25, 1.57, 7.27, repro,
2012-10-26,1.65, 0.57, 1.88, 2.25, 1.57, 7.15, repro,
2012-10-27,-0.57, -1.83, 10.23, 2.21, 1.55, 7.13, repro,
2012-10-28,2.17, -1.16, 1.24, 2.32, 1.59, 7.40, repro,
2012-10-29,-1.32, 0.02, 6.27, 2.32, 1.62, 7.32, repro,
2012-10-30,1.35, -0.35, 11.97, 2.23, 1.56, 7.18, repro,
2012-10-31,1.19, -0.08, 10.03, 2.72, 1.84, 8.64, repro,
2012-11-02,-0.17, 0.46, 3.25, 2.65, 1.79, 8.38, repro,
2012-11-03,-0.39, 1.20, 5.44, 2.27, 1.56, 7.22, repro,
2012-11-04,0.93, -0.59, -2.60, 2.43, 1.69, 7.79, repro,
2012-11-05,-0.50, -1.09, 7.04, 2.57, 1.73, 8.11, repro,
2012-11-06,-1.31, -1.73, 1.08, 2.26, 1.59, 7.31, repro,
2012-11-07,-3.24, -1.91, 14.01, 2.29, 1.60, 7.35, repro,
2012-11-08,2.31, 0.31, 1.91, 2.34, 1.68, 7.69, repro,
2012-11-09,1.51, 0.84, -3.49, 2.33, 1.63, 7.60, repro,
2012-11-10,1.38, 0.30, 6.43, 2.36, 1.65, 7.60, repro,
2012-11-11,0.73, -1.21, 9.31, 2.27, 1.60, 7.36, repro,
2012-11-12,5.95, 0.87, -5.75, 2.23, 1.56, 7.21, repro,
2012-11-13,0.82, 0.19, -2.37, 2.29, 1.63, 7.49, repro,
2012-11-14,1.00, -0.47, -1.45, 2.30, 1.61, 7.41, repro,
2012-11-15,2.48, 0.99, -2.51, 2.28, 1.60, 7.39, repro,
2012-11-16,0.94, 0.43, 0.17, 2.88, 2.00, 9.24, repro,
2012-11-17,0.82, -0.58, 7.82, 2.26, 1.60, 7.25, repro,
2012-11-18,0.98, -0.41, 3.27, 2.32, 1.64, 7.61, repro,
2012-11-19,-0.36, -4.54, 2.94, 2.31, 1.61, 7.49, repro,
2012-11-20,3.77, -1.31, 5.54, 2.67, 2.01, 9.05, repro,
2012-11-21,-1.50, -2.73, 6.24, 2.26, 1.54, 7.15, repro,
2012-11-22,-0.60, 0.77, -11.01, 2.63, 1.73, 7.96, repro,
2012-11-23,0.45, 1.40, -5.77, 2.16, 1.52, 6.95, repro,
2012-11-24,-0.79, -0.96, -0.53, 2.21, 1.56, 7.16, repro,
2012-11-25,0.86, -0.80, -1.51, 2.36, 1.66, 7.47, repro,
2012-11-26,4.76, 3.34, -10.39, 2.75, 2.28, 10.32, repro,
2012-11-27,0.44, 0.88, 1.05, 2.33, 1.61, 7.41, repro,
2012-11-28,0.99, 1.18, 0.22, 2.30, 1.58, 7.35, repro,
2012-11-29,0.70, -1.96, 5.81, 2.91, 2.19, 9.82, repro,
2012-11-30,1.88, -0.99, 1.98, 2.90, 2.15, 9.53, repro,
2012-12-01,-0.22, -1.76, 14.92, 2.79, 2.04, 9.05, repro,
2012-12-02,-1.51, -2.00, 8.52, 3.11, 2.31, 10.19, repro,
2012-12-03,-1.66, -3.00, 1.21, 3.31, 2.45, 11.09, repro,
2012-12-04,6.11, 3.54, 0.77, 3.13, 2.22, 10.13, repro,
2012-12-05,-1.59, -2.59, -0.47, 3.32, 2.59, 11.53, repro,
2012-12-06,-0.96, -3.79, 9.23, 2.96, 2.30, 9.78, repro,
2012-12-07,-5.71, 2.06, -3.32, 2.72, 1.93, 8.87, repro,
2012-12-08,1.48, -0.55, -4.04, 2.44, 1.72, 7.88, repro,
2012-12-09,-1.30, -0.53, -0.39, 2.53, 1.84, 8.26, repro,
2012-12-10,2.88, -0.26, -11.06, 2.95, 2.12, 9.59, repro,
2012-12-11,0.71, -4.02, 13.01, 4.06, 2.96, 13.03, repro,
2012-12-12,-2.35, -0.47, 29.22, 3.23, 2.64, 11.35, repro,
2012-12-13,-0.66, 0.02, 11.25, 3.36, 2.68, 11.87, repro,
2012-12-14,0.31, -0.06, 2.03, 2.57, 1.78, 8.16, repro,
2012-12-15,-1.38, -0.51, 10.61, 2.63, 1.85, 8.57, repro,
2012-12-16,0.23, -1.02, -0.31, 2.48, 1.85, 8.22, repro,
2012-12-17,1.34, -1.67, 9.61, 2.49, 1.79, 8.02, repro,
2012-12-18,-0.76, -0.56, 9.51, 2.28, 1.62, 7.39, repro,
2012-12-19,0.46, 0.43, -3.42, 2.24, 1.58, 7.15, repro,
2012-12-20,2.21, -1.25, -0.80, 2.25, 1.62, 7.31, repro,
2012-12-21,1.09, 1.62, -2.58, 2.38, 1.73, 7.94, repro,
2012-12-22,0.93, 2.62, -0.44, 2.81, 2.20, 10.00, repro,
2012-12-23,2.36, 0.38, 0.47, 2.28, 1.62, 7.36, repro,
2012-12-24,2.15, -0.28, -0.59, 2.33, 1.66, 7.58, repro,
