PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FHOG
Station name,Forest_Home
Begin Date, 2010-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0935469571 North Latitude, -116.9358693073 East Longitude, 1588.67059 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-08,0.25, -1.18, -0.89, 2.21, 1.65, 7.90, repro,
2013-08-09,-0.73, -1.53, -4.90, 2.22, 1.68, 8.06, repro,
2013-08-10,-0.79, 1.81, -9.72, 2.19, 1.68, 7.99, repro,
2013-08-11,-1.44, 0.04, -8.04, 2.18, 1.67, 7.93, repro,
2013-08-12,1.91, 0.45, -1.86, 2.15, 1.62, 7.77, repro,
2013-08-13,0.75, -1.15, 4.40, 2.22, 1.66, 7.97, repro,
2013-08-14,1.81, 0.50, -3.21, 2.21, 1.67, 8.11, repro,
2013-08-15,-0.89, 0.68, -12.26, 2.27, 1.74, 8.25, repro,
2013-08-16,0.24, 0.64, -5.87, 2.40, 1.83, 9.03, repro,
2013-08-17,0.11, -0.61, -10.78, 2.17, 1.64, 7.96, repro,
2013-08-18,-1.92, 1.10, -6.76, 2.47, 1.81, 8.94, repro,
2013-08-19,-4.62, 0.46, -17.52, 2.18, 1.64, 8.00, repro,
2013-08-20,-1.30, -0.14, 6.98, 2.19, 1.69, 8.06, repro,
2013-08-21,-0.92, 0.26, 1.90, 2.16, 1.63, 7.86, repro,
2013-08-22,-0.15, -0.65, -3.88, 2.15, 1.63, 7.85, repro,
2013-08-23,1.87, -0.44, -0.79, 2.20, 1.69, 8.05, repro,
2013-08-24,0.84, -1.74, 3.75, 2.27, 1.73, 8.27, repro,
2013-08-25,-2.07, -1.09, -16.40, 2.27, 1.67, 8.30, repro,
2013-08-26,-0.11, -0.73, -10.08, 2.21, 1.70, 8.13, repro,
2013-08-27,-3.67, 0.68, -3.43, 2.22, 1.70, 8.15, repro,
2013-08-28,-1.62, -0.98, 0.51, 2.18, 1.66, 7.96, repro,
2013-08-29,0.75, 0.82, -4.35, 2.66, 1.87, 9.60, repro,
2013-08-30,-0.28, 1.15, -11.76, 2.20, 1.69, 8.02, repro,
2013-08-31,0.93, 1.66, -10.50, 2.34, 1.78, 8.64, repro,
2013-09-01,0.16, 1.47, -12.71, 2.25, 1.67, 8.07, repro,
2013-09-02,-1.12, -2.63, -1.96, 2.20, 1.64, 7.95, repro,
2013-09-03,-2.10, 1.65, -1.75, 2.29, 1.74, 8.20, repro,
2013-09-04,0.77, 2.29, -17.84, 2.32, 1.83, 8.54, repro,
2013-09-05,-0.69, -3.19, -12.54, 2.35, 1.78, 8.51, repro,
2013-09-06,0.25, 0.84, -4.21, 2.26, 1.68, 8.31, repro,
2013-09-07,-0.58, 0.94, -7.76, 2.62, 1.83, 9.30, repro,
2013-09-08,-0.74, -2.36, -2.70, 2.24, 1.66, 8.05, repro,
2013-09-09,1.83, 0.07, -3.09, 2.20, 1.65, 7.96, repro,
2013-09-10,-0.74, 2.20, -2.41, 2.19, 1.68, 7.96, repro,
2013-09-11,1.53, 0.51, -5.70, 2.22, 1.67, 8.04, repro,
2013-09-12,1.76, 0.85, -10.26, 2.27, 1.75, 8.31, repro,
2013-09-13,0.16, 0.26, -2.77, 2.21, 1.68, 8.01, repro,
2013-09-14,0.46, -0.31, 0.89, 2.24, 1.72, 8.16, repro,
2013-09-15,-2.35, -1.40, -4.27, 2.25, 1.71, 8.09, repro,
2013-09-16,-1.50, -0.89, -1.38, 2.25, 1.71, 8.06, repro,
2013-09-17,-1.25, 0.16, -1.85, 2.19, 1.65, 7.90, repro,
2013-09-18,1.18, 0.99, -8.58, 2.19, 1.69, 8.07, repro,
2013-09-19,-0.24, -0.32, 0.57, 2.17, 1.62, 7.83, repro,
2013-09-20,-1.76, -0.41, -1.07, 2.18, 1.63, 7.85, repro,
2013-09-21,-1.68, -0.33, -0.23, 2.23, 1.67, 8.05, repro,
2013-09-22,1.07, 1.44, -3.12, 2.11, 1.60, 7.60, repro,
2013-09-23,0.87, 0.24, -1.57, 2.16, 1.62, 7.80, repro,
2013-09-24,-0.17, -0.03, 0.07, 2.19, 1.69, 8.07, repro,
2013-09-25,-0.23, 1.80, -0.70, 2.17, 1.63, 7.95, repro,
2013-09-26,-0.30, -0.30, -1.68, 2.12, 1.63, 7.70, repro,
2013-09-27,-0.85, 0.84, -0.53, 2.11, 1.61, 7.66, repro,
2013-09-28,1.50, -0.24, -7.30, 2.39, 1.77, 8.66, repro,
2013-09-29,1.27, -0.43, -1.02, 2.29, 1.76, 8.37, repro,
2013-09-30,0.27, 0.95, -5.28, 2.14, 1.63, 7.85, repro,
2013-10-01,0.82, -0.06, -4.15, 2.12, 1.62, 7.67, repro,
2013-10-02,0.76, 1.03, -6.83, 2.28, 1.70, 8.26, repro,
2013-10-03,-0.21, 1.37, -2.75, 2.30, 1.74, 8.54, repro,
2013-10-04,1.24, 0.29, -14.19, 2.11, 1.61, 7.64, repro,
2013-10-05,-0.16, -0.30, -10.76, 2.12, 1.63, 7.75, repro,
2013-10-06,-0.47, -0.34, -6.92, 2.16, 1.67, 7.97, repro,
2013-10-07,0.72, 0.40, -2.19, 2.18, 1.64, 7.91, repro,
2013-10-08,0.54, 0.21, -9.34, 2.17, 1.63, 7.89, repro,
2013-10-09,0.53, -0.68, -9.31, 2.15, 1.63, 7.83, repro,
2013-10-10,-0.81, 1.53, -1.75, 2.22, 1.69, 8.16, repro,
2013-10-11,-0.09, -0.29, -8.56, 2.22, 1.67, 8.03, repro,
2013-10-12,-0.78, 0.19, -6.21, 2.19, 1.64, 7.95, repro,
2013-10-13,-0.03, 1.43, -11.45, 2.23, 1.70, 8.30, repro,
2013-10-14,0.52, 1.04, -12.68, 2.18, 1.67, 8.00, repro,
2013-10-15,1.61, 0.75, -11.49, 2.21, 1.67, 8.34, repro,
2013-10-16,0.32, 1.12, -6.09, 2.26, 1.71, 8.49, repro,
2013-10-17,0.77, 0.27, -7.83, 2.28, 1.67, 8.29, repro,
2013-10-18,-0.00, 0.46, -7.51, 2.19, 1.65, 7.95, repro,
2013-10-19,1.25, 0.08, -6.60, 2.19, 1.65, 8.01, repro,
2013-10-20,0.01, 0.45, -4.42, 2.24, 1.72, 8.51, repro,
2013-10-21,1.95, 0.21, -7.83, 2.29, 1.79, 8.65, repro,
2013-10-22,1.27, 1.30, -9.82, 2.37, 1.84, 8.96, repro,
2013-10-23,1.10, -0.03, -3.32, 2.29, 1.73, 8.50, repro,
2013-10-24,1.17, -0.60, -3.99, 2.27, 1.72, 8.45, repro,
2013-10-25,0.28, 0.34, -8.25, 2.22, 1.68, 8.16, repro,
2013-10-26,1.04, 0.95, -12.80, 2.21, 1.71, 8.19, repro,
2013-10-27,-0.03, 0.87, -11.08, 2.24, 1.68, 8.13, repro,
2013-10-28,-2.21, -1.17, 2.49, 2.24, 1.67, 8.27, repro,
2013-10-29,-0.96, -0.55, -5.90, 2.26, 1.72, 8.46, repro,
2013-10-30,-1.02, 0.97, -10.93, 2.32, 1.69, 8.63, repro,
2013-10-31,-0.43, 0.48, -6.36, 2.22, 1.68, 8.31, repro,
2013-11-01,-0.24, 2.38, -9.01, 2.27, 1.71, 8.51, repro,
2013-11-02,-0.14, 1.02, -4.09, 2.32, 1.71, 8.49, repro,
2013-11-03,-1.35, 0.95, -0.96, 2.29, 1.67, 8.34, repro,
2013-11-04,-0.32, 0.31, -6.80, 2.23, 1.75, 8.38, repro,
2013-11-05,1.34, 0.88, -6.21, 2.29, 1.76, 8.66, repro,
2013-11-06,0.22, 1.09, -7.25, 2.20, 1.66, 8.06, repro,
2013-11-07,-1.10, 1.23, -9.12, 2.24, 1.66, 8.35, repro,
2013-11-08,-0.28, 0.72, -4.52, 2.19, 1.63, 7.99, repro,
2013-11-09,-1.19, 0.79, -4.76, 2.19, 1.66, 8.10, repro,
2013-11-10,-0.20, 1.22, -4.61, 2.18, 1.65, 8.09, repro,
2013-11-11,-0.52, 1.06, -10.22, 2.24, 1.69, 8.09, repro,
2013-11-12,-0.46, 1.16, -13.03, 2.20, 1.63, 7.97, repro,
2013-11-13,0.07, 1.77, -7.74, 2.19, 1.63, 7.97, repro,
2013-11-14,-1.21, 0.29, -2.08, 2.21, 1.63, 7.95, repro,
2013-11-15,-2.20, 0.87, -0.73, 2.17, 1.64, 7.98, repro,
2013-11-16,-0.88, 2.02, -2.13, 2.18, 1.64, 7.99, repro,
2013-11-17,-0.05, 1.51, 2.94, 2.21, 1.69, 8.13, repro,
2013-11-18,-1.68, 2.12, -3.72, 2.18, 1.64, 8.00, repro,
2013-11-19,-1.72, 2.06, -8.29, 2.25, 1.66, 8.26, repro,
2013-11-20,-1.82, 2.38, -14.40, 2.27, 1.71, 8.38, repro,
2013-11-21,-1.88, 0.53, -1.32, 2.18, 1.63, 7.98, repro,
2013-11-22,-0.29, 0.20, -16.11, 2.20, 1.64, 8.02, repro,
2013-11-23,-0.87, 1.27, -17.09, 2.19, 1.63, 7.98, repro,
2013-11-24,-1.62, 1.03, -8.22, 2.18, 1.62, 7.92, repro,
2013-11-25,2.33, 4.63, -19.46, 2.22, 1.67, 8.05, repro,
2013-11-26,-0.03, 2.58, -13.86, 2.22, 1.68, 8.14, repro,
2013-11-27,0.28, 2.23, -11.97, 2.20, 1.65, 8.05, repro,
2013-11-28,-2.67, 0.39, -7.77, 2.65, 2.16, 9.83, repro,
2013-11-29,-1.58, 1.38, -11.04, 2.20, 1.67, 8.01, repro,
2013-11-30,0.07, 1.23, -13.23, 2.24, 1.73, 8.21, repro,
2013-12-01,-1.49, 1.09, -7.15, 2.22, 1.70, 8.12, repro,
2013-12-03,-2.21, -7.50, 122.46, 7.02, 5.22, 26.77, repro,
2013-12-04,-4.10, -1.55, -2.97, 2.26, 1.77, 8.40, repro,
2013-12-05,-4.19, -0.25, -8.63, 2.23, 1.69, 8.07, repro,
2013-12-06,-3.40, 0.73, -7.96, 2.17, 1.67, 8.00, repro,
2013-12-07,-4.11, -0.19, -13.50, 2.19, 1.69, 8.11, repro,
2013-12-08,-3.22, 0.47, 0.01, 2.19, 1.68, 8.08, repro,
2013-12-09,-2.54, 0.83, -5.69, 2.19, 1.64, 7.99, repro,
2013-12-10,-2.50, -0.05, -11.74, 2.19, 1.63, 7.93, repro,
2013-12-11,-1.89, 1.11, -7.84, 2.19, 1.68, 8.02, repro,
2013-12-12,-2.71, 1.04, -10.49, 2.21, 1.71, 8.16, repro,
2013-12-13,0.12, 1.20, -11.73, 2.20, 1.71, 8.17, repro,
2013-12-14,2.18, 2.05, -6.16, 2.18, 1.68, 8.03, repro,
2013-12-15,-0.63, 0.51, -13.38, 2.22, 1.71, 8.17, repro,
2013-12-16,-1.00, -0.54, -8.74, 2.18, 1.67, 7.99, repro,
2013-12-17,-0.74, -0.93, -8.74, 2.19, 1.65, 7.95, repro,
2013-12-18,-2.00, 0.54, -3.37, 2.17, 1.64, 7.96, repro,
2013-12-19,-4.34, -1.33, -4.28, 2.22, 1.70, 8.16, repro,
2013-12-20,0.62, 1.23, -11.08, 2.27, 1.75, 8.50, repro,
2013-12-21,-3.62, -0.45, 0.01, 2.32, 1.86, 8.67, repro,
2013-12-22,-0.68, 1.30, -6.76, 2.26, 1.78, 8.37, repro,
2013-12-23,-2.56, 0.85, -14.80, 2.24, 1.76, 8.31, repro,
2013-12-24,-1.66, -1.14, -9.02, 2.27, 1.67, 8.23, repro,
2013-12-25,-1.39, 0.50, -16.54, 2.25, 1.73, 8.30, repro,
2013-12-26,-0.04, 0.55, -17.75, 2.19, 1.68, 8.05, repro,
2013-12-27,-2.34, 1.42, -16.83, 2.23, 1.71, 8.16, repro,
2013-12-28,-2.14, 0.46, -13.42, 2.24, 1.73, 8.23, repro,
2013-12-29,-4.15, -0.60, -17.42, 2.24, 1.70, 8.26, repro,
2013-12-30,-1.25, 0.70, -14.47, 2.25, 1.70, 8.21, repro,
2013-12-31,-1.11, 0.97, -14.56, 2.24, 1.70, 8.23, repro,
2014-01-01,-1.95, 0.53, -14.49, 2.20, 1.66, 8.05, repro,
2014-01-02,-1.83, -0.56, -14.89, 2.26, 1.73, 8.34, repro,
2014-01-03,-2.16, 0.09, -9.64, 2.26, 1.71, 8.30, repro,
2014-01-04,-0.90, 0.05, -6.53, 2.23, 1.66, 8.25, repro,
2014-01-05,-1.75, -0.23, -13.72, 2.19, 1.66, 8.05, repro,
2014-01-06,-2.05, -0.22, -12.25, 2.23, 1.69, 8.18, repro,
2014-01-07,-2.65, 0.19, -12.19, 2.21, 1.67, 8.08, repro,
2014-01-08,-1.44, 0.06, -9.93, 2.19, 1.64, 8.00, repro,
2014-01-09,-1.68, -0.22, -3.53, 2.22, 1.70, 8.14, repro,
2014-01-10,-5.53, -0.60, -7.32, 2.25, 1.79, 8.41, repro,
2014-01-11,-1.15, 0.58, -8.15, 2.17, 1.64, 7.91, repro,
2014-01-12,-0.90, -1.20, -0.05, 2.18, 1.66, 8.06, repro,
2014-01-13,-1.54, 0.29, -9.37, 2.24, 1.65, 8.04, repro,
2014-01-14,4.63, 2.22, -18.91, 2.21, 1.65, 8.01, repro,
2014-01-15,-0.20, 0.56, -11.38, 2.26, 1.71, 8.29, repro,
2014-01-16,-2.13, -0.15, -8.08, 2.24, 1.72, 8.20, repro,
2014-01-17,-1.22, 0.14, -10.50, 2.26, 1.75, 8.34, repro,
2014-01-18,-1.67, -0.04, -11.56, 2.20, 1.63, 7.93, repro,
2014-01-19,-0.83, -0.47, -9.60, 2.23, 1.68, 8.13, repro,
2014-01-20,-0.70, -0.06, -9.17, 2.19, 1.64, 8.05, repro,
2014-01-21,-1.74, -0.05, -13.90, 2.16, 1.65, 8.00, repro,
2014-01-22,-1.63, -0.24, -12.18, 2.19, 1.66, 8.08, repro,
2014-01-23,-1.32, -0.55, -9.44, 2.20, 1.65, 8.05, repro,
2014-01-24,-0.34, -0.12, -12.92, 2.27, 1.66, 8.21, repro,
2014-01-25,-0.71, -1.72, -5.69, 2.27, 1.67, 8.31, repro,
2014-01-26,-0.61, 0.69, -7.92, 2.24, 1.72, 8.28, repro,
2014-01-27,-1.49, 0.46, -9.76, 2.17, 1.67, 8.05, repro,
2014-01-28,-0.32, 0.79, -14.89, 2.20, 1.66, 8.09, repro,
2014-01-29,-0.25, 1.66, -6.10, 2.19, 1.62, 7.91, repro,
2014-01-30,-2.40, -1.44, -0.52, 2.21, 1.65, 8.01, repro,
2014-01-31,-3.01, -1.28, -9.60, 2.20, 1.69, 8.15, repro,
2014-02-01,-4.10, 0.24, -2.54, 2.23, 1.71, 8.23, repro,
2014-02-02,-1.92, -1.08, -8.29, 2.27, 1.69, 8.23, repro,
2014-02-03,-1.74, -1.00, -5.67, 2.60, 1.88, 9.21, repro,
2014-02-04,-1.33, 1.12, -3.80, 2.22, 1.68, 8.12, repro,
2014-02-05,-3.38, -1.79, -9.76, 2.30, 1.67, 8.23, repro,
2014-02-06,-1.95, 0.51, -0.92, 2.16, 1.63, 7.98, repro,
2014-02-07,-1.05, -0.43, -8.65, 2.29, 1.76, 8.38, repro,
2014-02-08,-2.16, 2.17, -12.13, 2.23, 1.68, 8.05, repro,
2014-02-09,-3.12, -0.71, -12.30, 2.36, 1.77, 8.74, repro,
2014-02-10,0.05, -0.70, -4.10, 2.24, 1.68, 8.11, repro,
2014-02-11,0.27, 1.07, -8.45, 2.25, 1.69, 8.14, repro,
2014-02-12,-0.54, 1.38, -8.88, 2.17, 1.64, 7.97, repro,
2014-02-13,1.38, 4.29, -15.11, 2.28, 1.70, 8.18, repro,
2014-02-14,-0.41, 2.20, -10.82, 2.29, 1.66, 8.23, repro,
2014-02-15,-0.66, -0.08, -6.55, 2.19, 1.64, 8.02, repro,
2014-02-16,-1.00, -1.18, 1.44, 2.22, 1.70, 8.21, repro,
2014-02-17,-1.24, -0.92, -4.65, 2.28, 1.72, 8.27, repro,
2014-02-18,-2.18, 0.18, -6.26, 2.23, 1.70, 8.22, repro,
2014-02-19,-2.55, -0.32, -6.70, 2.26, 1.71, 8.24, repro,
2014-02-20,-2.47, -0.22, -9.02, 2.25, 1.72, 8.23, repro,
2014-02-21,-2.24, -0.39, -8.86, 2.27, 1.65, 8.24, repro,
2014-02-22,-1.35, 0.40, -10.00, 2.17, 1.63, 7.97, repro,
2014-02-23,-2.11, -0.04, -7.38, 2.47, 1.81, 9.12, repro,
2014-02-24,-2.09, 0.06, -11.09, 2.24, 1.65, 8.06, repro,
2014-02-25,-2.10, 0.52, -9.35, 2.31, 1.71, 8.30, repro,
2014-02-26,-1.76, -1.14, -2.81, 2.25, 1.73, 8.35, repro,
2014-02-27,-1.81, -2.47, -2.05, 2.22, 1.68, 8.13, repro,
2014-02-28,-0.10, 1.72, -5.10, 2.35, 1.81, 8.42, repro,
2014-03-01,-2.00, 1.54, -17.01, 2.26, 1.78, 8.46, repro,
2014-03-02,-2.65, -0.18, -15.03, 2.20, 1.69, 8.11, repro,
2014-03-03,-2.24, -0.35, -22.16, 2.32, 1.72, 8.21, repro,
2014-03-04,-0.84, 0.59, -4.50, 2.33, 1.74, 8.33, repro,
2014-03-05,-1.95, -1.23, -6.28, 2.24, 1.70, 8.20, repro,
2014-03-06,-1.39, 0.58, -9.10, 2.19, 1.67, 8.12, repro,
2014-03-07,-3.19, -2.87, -3.86, 2.44, 1.83, 8.73, repro,
2014-03-08,-0.45, 1.19, -7.14, 2.27, 1.74, 8.19, repro,
2014-03-09,-1.09, 1.13, -8.22, 2.19, 1.66, 8.06, repro,
2014-03-10,-1.57, 0.34, -8.99, 2.19, 1.65, 8.04, repro,
2014-03-11,-1.36, 0.53, -10.46, 2.17, 1.66, 8.01, repro,
2014-03-12,-2.58, 0.03, -14.25, 2.19, 1.66, 8.08, repro,
2014-03-13,-2.96, -0.47, -8.04, 2.19, 1.66, 8.01, repro,
2014-03-14,-6.86, -0.53, -4.93, 2.19, 1.65, 8.01, repro,
2014-03-15,0.53, 3.51, -16.55, 2.18, 1.66, 8.04, repro,
2014-03-16,2.58, 0.83, -16.94, 2.17, 1.63, 8.04, repro,
2014-03-17,-1.87, 0.28, -8.61, 2.14, 1.62, 7.90, repro,
2014-03-18,-1.38, -0.15, -10.85, 2.17, 1.63, 7.97, repro,
2014-03-19,-2.02, -0.33, -7.89, 2.18, 1.62, 7.91, repro,
2014-03-20,-1.54, -0.68, -6.48, 2.21, 1.69, 8.19, repro,
2014-03-21,-1.62, -0.75, -7.53, 2.24, 1.63, 8.17, repro,
2014-03-22,-2.92, 0.01, -11.34, 2.18, 1.66, 8.03, repro,
2014-03-23,-0.56, -1.09, -12.55, 2.17, 1.63, 7.97, repro,
2014-03-24,-2.36, 0.24, -6.60, 2.27, 1.65, 8.32, repro,
2014-03-25,-1.37, 1.65, -8.74, 2.18, 1.62, 7.86, repro,
2014-03-26,-3.95, -0.02, -11.54, 2.18, 1.63, 7.92, repro,
2014-03-27,-3.42, 0.49, -12.40, 2.17, 1.66, 7.97, repro,
2014-03-28,-2.90, 0.99, -6.01, 2.18, 1.67, 8.05, repro,
2014-03-29,-1.89, 1.86, -11.03, 2.25, 1.67, 8.13, repro,
2014-03-30,-1.58, -1.33, -8.23, 2.22, 1.68, 8.11, repro,
2014-03-31,-2.93, -0.25, -4.08, 2.20, 1.66, 8.03, repro,
2014-04-01,-2.98, -0.93, -0.43, 2.35, 1.70, 8.86, repro,
2014-04-02,-3.60, -1.92, 7.29, 2.19, 1.66, 8.05, repro,
2014-04-03,-1.79, 4.04, -10.76, 2.19, 1.68, 8.06, repro,
2014-04-04,-0.85, 0.33, -1.20, 2.23, 1.70, 8.28, repro,
2014-04-05,-2.08, 2.24, -14.90, 2.19, 1.66, 8.03, repro,
2014-04-06,-2.96, 3.96, -4.20, 2.27, 1.70, 8.50, repro,
2014-04-07,-2.06, 1.30, -11.38, 2.18, 1.67, 8.07, repro,
2014-04-08,-2.88, 1.91, -15.03, 2.19, 1.68, 8.11, repro,
2014-04-09,-0.85, 1.15, -9.60, 2.18, 1.67, 8.05, repro,
2014-04-10,-2.23, 0.84, -9.51, 2.27, 1.69, 8.38, repro,
2014-04-11,-0.72, 0.33, -15.01, 2.30, 1.73, 8.50, repro,
2014-04-12,-1.32, 0.91, -5.60, 2.21, 1.72, 8.25, repro,
2014-04-13,-2.21, 1.56, -9.48, 2.23, 1.75, 8.33, repro,
2014-04-14,-1.78, 0.78, -12.59, 2.22, 1.71, 8.16, repro,
2014-04-15,-1.89, 0.66, -9.06, 2.33, 1.77, 8.47, repro,
2014-04-16,-4.20, -0.98, -7.41, 2.39, 1.74, 8.43, repro,
2014-04-17,-2.33, -0.49, -13.23, 2.19, 1.67, 8.12, repro,
2014-04-18,-4.77, -0.81, -4.72, 2.19, 1.66, 8.02, repro,
2014-04-19,-2.60, -0.82, -5.53, 2.20, 1.71, 8.11, repro,
2014-04-20,-0.86, -0.41, -5.31, 2.21, 1.70, 8.12, repro,
2014-04-21,-1.83, 0.35, -7.24, 2.22, 1.71, 8.11, repro,
2014-04-22,-2.54, 1.10, -6.26, 2.24, 1.73, 8.31, repro,
2014-04-23,-1.85, 0.48, -7.96, 2.22, 1.74, 8.36, repro,
2014-04-24,-2.59, -0.49, -0.16, 2.23, 1.75, 8.36, repro,
2014-04-25,-3.85, -0.62, -0.51, 2.24, 1.74, 8.31, repro,
2014-04-26,0.75, 1.18, 46.15, 2.47, 1.94, 9.43, repro,
2014-04-27,-3.05, -1.28, 1.05, 2.19, 1.66, 8.12, repro,
2014-04-28,-0.04, 1.52, -11.60, 2.23, 1.69, 8.21, repro,
2014-04-29,3.77, 1.92, -6.91, 2.22, 1.67, 8.11, repro,
2014-04-30,2.29, 1.86, -15.47, 2.22, 1.69, 8.21, repro,
2014-05-01,-1.13, 2.60, -18.37, 2.27, 1.76, 8.47, repro,
2014-05-02,-0.90, -1.29, -10.86, 2.19, 1.67, 8.07, repro,
2014-05-03,-0.08, 0.78, -8.58, 2.18, 1.66, 8.10, repro,
2014-05-04,-1.26, 0.30, -7.73, 2.28, 1.69, 8.25, repro,
2014-05-05,-2.53, 0.86, -9.84, 2.28, 1.70, 8.50, repro,
2014-05-06,-2.79, 0.19, -9.69, 2.19, 1.67, 8.09, repro,
2014-05-07,-2.05, 2.43, -11.10, 2.19, 1.67, 8.05, repro,
2014-05-08,-0.81, 0.17, -7.20, 2.23, 1.68, 8.14, repro,
2014-05-09,-1.47, 4.45, -12.77, 2.24, 1.69, 8.25, repro,
2014-05-10,0.14, 1.56, -9.99, 2.19, 1.65, 8.03, repro,
2014-05-11,2.33, -2.48, 3.09, 2.20, 1.66, 8.10, repro,
2014-05-12,0.59, 1.06, -18.76, 2.18, 1.66, 8.08, repro,
2014-05-13,-2.09, 0.40, -11.47, 2.18, 1.66, 8.01, repro,
2014-05-14,0.52, 0.30, -10.46, 2.18, 1.66, 8.04, repro,
2014-05-15,-0.59, 0.62, -14.20, 2.21, 1.68, 8.06, repro,
2014-05-16,-0.75, 0.83, -12.72, 2.18, 1.65, 8.03, repro,
2014-05-17,-0.43, 0.39, -17.39, 2.17, 1.64, 7.99, repro,
2014-05-18,-3.25, -0.57, -2.54, 2.17, 1.63, 7.92, repro,
2014-05-19,0.91, 0.34, -9.48, 2.16, 1.62, 7.92, repro,
2014-05-20,-0.96, 0.16, -10.83, 2.20, 1.64, 8.10, repro,
2014-05-21,-1.43, 1.09, -10.82, 2.19, 1.64, 8.04, repro,
2014-05-22,0.19, -1.20, -13.14, 2.18, 1.64, 7.99, repro,
2014-05-23,1.37, 0.37, -18.26, 2.18, 1.64, 7.95, repro,
2014-05-24,-4.41, -1.86, -2.29, 2.18, 1.63, 7.98, repro,
2014-05-25,0.72, -2.26, -6.32, 2.18, 1.64, 8.01, repro,
2014-05-26,0.57, -1.06, -5.85, 2.17, 1.64, 8.05, repro,
2014-05-27,-2.31, -0.02, -20.22, 2.21, 1.71, 8.30, repro,
2014-05-28,1.81, 0.21, -18.10, 2.20, 1.66, 8.11, repro,
2014-05-29,-0.24, 0.59, -18.89, 2.23, 1.70, 8.17, repro,
2014-05-30,1.90, -0.70, -11.03, 2.20, 1.65, 8.10, repro,
2014-05-31,0.99, -1.29, -16.47, 2.18, 1.65, 8.09, repro,
2014-06-01,-0.73, -0.63, -13.37, 2.20, 1.67, 8.16, repro,
2014-06-02,0.06, -0.97, -10.57, 2.26, 1.69, 8.28, repro,
2014-06-03,-0.01, -0.63, -8.17, 2.19, 1.65, 8.04, repro,
2014-06-04,-0.02, -0.95, -12.46, 2.23, 1.69, 8.13, repro,
2014-06-05,0.60, -1.09, -15.78, 2.21, 1.70, 8.20, repro,
2014-06-06,-1.14, -0.69, -11.51, 2.22, 1.68, 8.20, repro,
2014-06-07,-0.14, 0.07, -15.78, 2.20, 1.66, 8.17, repro,
2014-06-08,2.62, -1.51, -7.67, 2.22, 1.67, 8.17, repro,
2014-06-09,-0.67, 0.12, -12.18, 2.21, 1.68, 8.16, repro,
2014-06-10,-0.58, 0.26, -12.94, 2.18, 1.64, 8.04, repro,
2014-06-11,-0.15, -1.03, -12.27, 2.22, 1.69, 8.30, repro,
2014-06-12,-0.14, -0.33, -10.03, 2.27, 1.68, 8.29, repro,
2014-06-13,-1.15, -0.02, -7.98, 2.28, 1.68, 8.33, repro,
2014-06-14,0.80, -0.09, -19.64, 2.21, 1.66, 8.17, repro,
2014-06-15,-0.70, -0.91, -14.05, 2.19, 1.64, 8.08, repro,
2014-06-16,-1.41, -0.92, -6.94, 2.17, 1.62, 7.96, repro,
2014-06-17,0.37, -0.19, -15.62, 2.18, 1.63, 8.02, repro,
2014-06-18,0.16, -0.78, -12.45, 2.20, 1.65, 8.16, repro,
2014-06-19,0.06, -1.29, -7.90, 2.23, 1.67, 8.04, repro,
2014-06-20,-2.22, -1.51, -7.95, 2.28, 1.79, 8.40, repro,
2014-06-21,-1.73, -0.79, -5.77, 2.19, 1.63, 8.02, repro,
2014-06-22,-1.55, -0.56, -20.04, 2.21, 1.67, 8.14, repro,
2014-06-23,-1.38, -1.69, -7.51, 2.28, 1.67, 8.16, repro,
2014-06-24,-2.47, -2.20, -8.50, 2.23, 1.69, 8.16, repro,
2014-06-25,-4.64, -2.20, -6.05, 2.19, 1.64, 8.03, repro,
2014-06-26,-3.59, -0.04, -8.63, 2.20, 1.64, 8.13, repro,
2014-06-27,-3.57, -0.31, -8.59, 2.23, 1.66, 8.31, repro,
2014-06-28,2.32, 0.73, -17.52, 2.27, 1.69, 8.36, repro,
2014-06-29,-3.18, -1.86, -14.49, 2.20, 1.69, 8.29, repro,
2014-06-30,-1.06, -2.78, -3.55, 2.16, 1.65, 8.09, repro,
2014-07-01,-2.28, -0.98, -4.09, 2.20, 1.67, 8.14, repro,
2014-07-02,-3.47, -2.43, -15.88, 2.17, 1.63, 8.11, repro,
2014-07-03,-3.21, -2.13, 0.68, 2.18, 1.68, 8.24, repro,
2014-07-04,-3.66, -3.14, -1.94, 2.28, 1.76, 8.48, repro,
2014-07-05,-2.42, -3.87, -3.30, 2.17, 1.64, 8.04, repro,
2014-07-06,-0.63, -2.11, -9.52, 2.15, 1.64, 8.04, repro,
2014-07-07,-1.36, -1.84, -3.37, 2.16, 1.64, 8.13, repro,
2014-07-08,-0.63, -1.07, -13.64, 2.19, 1.69, 8.30, repro,
2014-07-09,-1.96, -1.02, -17.09, 2.20, 1.73, 8.29, repro,
2014-07-10,0.67, -1.60, -6.24, 2.21, 1.72, 8.32, repro,
2014-07-11,-2.12, -1.03, -7.58, 2.13, 1.63, 7.85, repro,
2014-07-12,-1.47, -2.09, -2.09, 2.15, 1.62, 7.88, repro,
