PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P516
Station name,JimJacksonCS2006
Begin Date, 2006-02-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1062013706 North Latitude, -120.3833928900 East Longitude, 262.97420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-14,-3.26, -5.64, -7.41, 1.96, 1.58, 7.29, repro,
2011-01-15,-1.99, -6.24, -2.81, 1.94, 1.58, 7.28, repro,
2011-01-16,-2.22, -5.93, 0.81, 1.94, 1.58, 7.29, repro,
2011-01-17,0.55, -3.55, 2.87, 1.94, 1.57, 7.31, repro,
2011-01-18,-3.76, -6.03, -1.80, 1.95, 1.58, 7.32, repro,
2011-01-19,-3.21, -5.19, 4.29, 1.99, 1.62, 7.44, repro,
2011-01-20,-3.24, -6.01, 1.44, 1.93, 1.53, 7.17, repro,
2011-01-21,-2.45, -6.34, -2.89, 1.94, 1.57, 7.24, repro,
2011-01-22,-3.36, -4.94, 3.71, 1.95, 1.58, 7.28, repro,
2011-01-23,-1.64, -6.18, 0.27, 1.99, 1.67, 7.60, repro,
2011-01-24,-1.53, -5.83, -1.86, 1.96, 1.62, 7.47, repro,
2011-01-25,-2.18, -6.72, 3.25, 1.97, 1.61, 7.45, repro,
2011-01-26,-1.30, -6.34, -6.05, 2.12, 1.69, 8.04, repro,
2011-01-27,-1.73, -5.01, -6.96, 2.00, 1.66, 7.57, repro,
2011-01-28,-1.91, -4.83, -4.67, 1.91, 1.53, 7.17, repro,
2011-01-29,-2.94, -6.21, -9.45, 1.91, 1.54, 7.17, repro,
2011-01-30,-3.90, -7.49, 1.95, 1.93, 1.55, 7.28, repro,
2011-01-31,-2.56, -6.17, -7.24, 2.00, 1.68, 7.72, repro,
2011-02-01,-2.72, -6.66, -6.87, 1.94, 1.57, 7.35, repro,
2011-02-02,-1.23, -5.80, -12.29, 1.96, 1.61, 7.40, repro,
2011-02-03,-0.91, -5.67, -15.72, 1.96, 1.61, 7.42, repro,
2011-02-04,-2.82, -6.02, -10.69, 1.99, 1.67, 7.56, repro,
2011-02-05,-2.53, -7.66, -3.58, 1.99, 1.65, 7.56, repro,
2011-02-06,-3.81, -6.36, -5.61, 2.01, 1.67, 7.72, repro,
2011-02-07,-2.64, -5.95, -6.73, 2.00, 1.66, 7.58, repro,
2011-02-08,-2.95, -5.45, -5.80, 1.97, 1.61, 7.43, repro,
2011-02-09,-0.05, -6.43, -5.30, 1.92, 1.55, 7.24, repro,
2011-02-10,-2.29, -5.89, -3.16, 1.94, 1.60, 7.32, repro,
2011-02-11,-1.44, -5.96, -2.39, 1.97, 1.62, 7.47, repro,
2011-02-12,-2.38, -6.10, -3.26, 1.98, 1.63, 7.51, repro,
2011-02-13,-1.22, -6.44, -3.57, 1.94, 1.57, 7.35, repro,
2011-02-14,-2.41, -7.32, -1.57, 1.98, 1.64, 7.68, repro,
2011-02-15,-1.74, -6.35, -12.16, 1.97, 1.64, 7.54, repro,
2011-02-16,-3.27, -6.79, -3.24, 1.99, 1.65, 7.64, repro,
2011-02-17,-3.93, -7.54, -6.74, 1.94, 1.59, 7.40, repro,
2011-02-18,-5.20, -8.62, -4.60, 1.94, 1.58, 7.37, repro,
2011-02-19,-2.85, -7.36, -16.11, 1.96, 1.59, 7.48, repro,
2011-02-20,-2.49, -6.73, -4.18, 1.92, 1.56, 7.31, repro,
2011-02-21,-1.48, -6.09, -4.41, 1.92, 1.54, 7.24, repro,
2011-02-22,-1.49, -5.43, -7.19, 1.94, 1.56, 7.29, repro,
2011-02-23,-3.21, -6.25, -7.78, 1.97, 1.62, 7.47, repro,
2011-02-24,-2.89, -5.99, -2.18, 1.91, 1.52, 7.15, repro,
2011-02-25,-3.21, -5.31, -5.47, 1.90, 1.53, 7.17, repro,
2011-02-26,-3.02, -6.41, 1.77, 1.92, 1.53, 7.24, repro,
2011-02-27,-3.31, -6.41, 4.89, 1.98, 1.57, 7.35, repro,
2011-02-28,-2.62, -5.86, -4.35, 1.92, 1.53, 7.19, repro,
2011-03-01,-2.78, -5.21, -6.56, 1.92, 1.53, 7.21, repro,
2011-03-02,-2.55, -7.06, 1.39, 1.91, 1.53, 7.20, repro,
2011-03-03,-1.99, -7.32, -5.74, 1.91, 1.53, 7.19, repro,
2011-03-04,-1.87, -5.79, -8.63, 1.93, 1.54, 7.26, repro,
2011-03-05,-2.32, -5.77, -15.97, 1.91, 1.52, 7.16, repro,
2011-03-06,-3.06, -5.48, -9.72, 1.91, 1.53, 7.18, repro,
2011-03-07,-4.91, -6.48, -0.60, 1.91, 1.53, 7.20, repro,
2011-03-08,0.03, -7.02, -11.69, 1.90, 1.52, 7.16, repro,
2011-03-09,-1.85, -6.77, -6.18, 1.92, 1.53, 7.26, repro,
2011-03-10,-2.13, -5.60, -2.09, 1.92, 1.53, 7.25, repro,
2011-03-11,-3.16, -5.45, -10.33, 1.91, 1.52, 7.20, repro,
2011-03-12,-2.54, -5.39, -7.49, 1.92, 1.52, 7.20, repro,
2011-03-13,-2.69, -6.72, -7.20, 1.94, 1.55, 7.31, repro,
2011-03-14,-1.08, -5.85, -7.34, 1.99, 1.60, 7.45, repro,
2011-03-15,-2.37, -5.74, -1.81, 2.01, 1.61, 7.52, repro,
2011-03-16,-2.69, -6.38, -0.61, 2.04, 1.63, 7.57, repro,
2011-03-17,-2.16, -5.39, -6.01, 2.08, 1.64, 7.70, repro,
2011-03-18,-3.10, -6.52, -9.83, 2.09, 1.59, 7.55, repro,
2011-03-19,-3.96, -6.73, -13.76, 2.03, 1.65, 7.60, repro,
2011-03-20,-3.60, -6.19, -8.51, 1.97, 1.57, 7.38, repro,
2011-03-21,-2.74, -6.84, 4.15, 2.07, 1.62, 7.62, repro,
2011-03-22,-2.06, -4.72, -1.38, 2.04, 1.61, 7.52, repro,
2011-03-23,-6.92, -7.14, -7.83, 2.02, 1.60, 7.49, repro,
2011-03-24,-3.58, -6.51, -0.54, 1.94, 1.53, 7.24, repro,
2011-03-25,-2.35, -5.85, -7.79, 2.00, 1.57, 7.40, repro,
2011-03-26,-2.47, -5.53, -5.56, 2.00, 1.56, 7.37, repro,
2011-03-27,-1.99, -6.27, -8.61, 2.01, 1.61, 7.52, repro,
2011-03-28,-3.04, -5.36, -6.43, 1.94, 1.54, 7.27, repro,
2011-03-29,-0.84, -5.63, -9.61, 1.97, 1.57, 7.42, repro,
2011-03-30,2.77, -4.53, -11.27, 1.95, 1.54, 7.34, repro,
2011-03-31,-1.70, -5.65, -5.66, 2.02, 1.58, 7.51, repro,
2011-04-01,-1.70, -5.20, -5.57, 2.00, 1.57, 7.46, repro,
2011-04-02,-3.05, -4.98, -4.89, 2.05, 1.61, 7.59, repro,
2011-04-03,-1.02, -5.99, -10.69, 2.01, 1.59, 7.51, repro,
2011-04-04,-1.27, -5.75, 0.45, 2.03, 1.60, 7.53, repro,
2011-04-05,-1.09, -4.03, -10.82, 2.00, 1.61, 7.57, repro,
2011-04-06,-2.91, -7.17, -3.66, 2.02, 1.59, 7.64, repro,
2011-04-07,-2.36, -6.03, -9.33, 1.94, 1.54, 7.31, repro,
2011-04-08,-1.05, -6.92, -1.62, 1.93, 1.54, 7.24, repro,
2011-04-09,-1.20, -7.31, -1.08, 2.01, 1.58, 7.41, repro,
2011-04-10,-0.58, -5.87, -6.62, 1.97, 1.58, 7.36, repro,
2011-04-11,-0.91, -4.83, -8.50, 2.06, 1.66, 7.65, repro,
2011-04-12,-2.13, -5.74, -9.26, 1.99, 1.61, 7.46, repro,
2011-04-13,-3.18, -5.79, -11.13, 1.91, 1.53, 7.23, repro,
2011-04-14,-1.34, -4.00, -11.93, 1.93, 1.56, 7.27, repro,
2011-04-15,-2.85, -6.18, -8.93, 1.93, 1.54, 7.30, repro,
2011-04-16,-3.18, -4.52, -6.78, 1.92, 1.54, 7.27, repro,
2011-04-17,-0.77, -5.88, -1.17, 1.92, 1.53, 7.23, repro,
2011-04-18,-2.68, -5.64, -6.79, 1.93, 1.53, 7.28, repro,
2011-04-19,-2.88, -4.33, -6.12, 1.91, 1.53, 7.26, repro,
2011-04-20,-2.14, -4.77, -7.44, 1.93, 1.54, 7.30, repro,
2011-04-21,-2.45, -4.90, 0.85, 1.96, 1.57, 7.49, repro,
2011-04-22,-2.35, -5.39, -5.77, 1.92, 1.54, 7.28, repro,
2011-04-23,-1.79, -5.40, -5.98, 1.92, 1.53, 7.26, repro,
2011-04-24,-2.53, -5.09, 0.92, 1.92, 1.53, 7.31, repro,
2011-04-25,-3.80, -5.54, -2.11, 1.93, 1.53, 7.30, repro,
2011-04-26,-2.88, -5.49, -7.13, 1.93, 1.54, 7.29, repro,
2011-04-27,-1.80, -5.23, -5.60, 1.92, 1.53, 7.24, repro,
2011-04-28,-1.46, -5.37, -11.33, 1.91, 1.52, 7.19, repro,
2011-04-29,-2.40, -6.14, -4.11, 1.91, 1.53, 7.26, repro,
2011-04-30,-3.75, -5.48, 0.69, 1.92, 1.52, 7.22, repro,
2011-05-01,-2.46, -4.99, -3.73, 1.91, 1.52, 7.19, repro,
2011-05-02,-3.08, -5.61, -0.72, 1.93, 1.53, 7.27, repro,
2011-05-03,-4.13, -6.12, -1.59, 1.95, 1.57, 7.37, repro,
2011-05-04,-2.79, -5.30, -1.48, 1.94, 1.55, 7.30, repro,
2011-05-05,-2.54, -6.22, -7.14, 1.96, 1.57, 7.42, repro,
2011-05-06,-3.92, -5.28, 0.91, 1.94, 1.55, 7.28, repro,
2011-05-07,-3.78, -5.55, 0.89, 1.93, 1.56, 7.36, repro,
2011-05-08,-4.49, -5.25, -1.41, 1.95, 1.57, 7.46, repro,
2011-05-09,-4.30, -5.79, 2.58, 1.93, 1.56, 7.36, repro,
2011-05-10,-2.36, -5.27, 2.79, 1.94, 1.56, 7.40, repro,
2011-05-11,-3.03, -6.26, 0.29, 1.90, 1.52, 7.18, repro,
2011-05-12,-2.63, -4.68, -11.73, 1.91, 1.53, 7.20, repro,
2011-05-13,-3.02, -4.42, -9.68, 1.92, 1.54, 7.26, repro,
2011-05-14,-3.55, -5.00, -0.47, 1.96, 1.58, 7.48, repro,
2011-05-15,-5.11, -6.42, -4.12, 1.95, 1.58, 7.42, repro,
2011-05-16,-2.47, -5.69, -11.97, 1.95, 1.57, 7.45, repro,
2011-05-17,-5.66, -7.57, -0.10, 1.95, 1.56, 7.39, repro,
2011-05-18,-3.43, -6.89, 2.54, 1.95, 1.57, 7.39, repro,
2011-05-19,-2.58, -5.55, -0.92, 1.97, 1.60, 7.58, repro,
2011-05-20,-4.09, -4.99, -4.89, 1.96, 1.57, 7.46, repro,
2011-05-21,-4.61, -4.20, -4.95, 1.95, 1.57, 7.43, repro,
2011-05-22,-3.89, -5.21, -3.78, 1.95, 1.57, 7.40, repro,
2011-05-23,-5.07, -5.82, -4.26, 1.95, 1.57, 7.38, repro,
2011-05-24,-2.39, -5.66, -5.94, 1.95, 1.58, 7.46, repro,
2011-05-25,-3.44, -5.13, -3.86, 1.96, 1.56, 7.42, repro,
2011-05-26,-3.01, -5.05, -10.18, 1.95, 1.57, 7.40, repro,
2011-05-27,-3.52, -5.70, -6.08, 1.96, 1.57, 7.46, repro,
2011-05-28,-3.60, -4.72, 7.37, 1.94, 1.56, 7.39, repro,
2011-05-29,-2.22, -7.10, -0.66, 1.96, 1.58, 7.47, repro,
2011-05-30,-2.40, -5.42, -5.95, 1.96, 1.57, 7.44, repro,
2011-05-31,-3.29, -6.20, -7.90, 1.95, 1.56, 7.43, repro,
2011-06-01,-2.63, -4.40, -10.19, 1.98, 1.60, 7.58, repro,
2011-06-02,-2.70, -6.03, -3.75, 1.95, 1.56, 7.35, repro,
2011-06-03,-2.71, -5.63, -0.88, 1.95, 1.56, 7.38, repro,
2011-06-04,-4.30, -8.36, -8.63, 1.95, 1.56, 7.41, repro,
2011-06-05,-5.44, -8.82, -2.26, 1.97, 1.57, 7.49, repro,
2011-06-06,-3.13, -6.61, -4.78, 1.95, 1.56, 7.40, repro,
2011-06-07,-2.69, -5.86, -0.39, 1.95, 1.55, 7.38, repro,
2011-06-08,-3.39, -6.20, 1.03, 1.95, 1.55, 7.37, repro,
2011-06-09,-2.27, -5.27, -4.83, 1.95, 1.55, 7.34, repro,
2011-06-10,-3.25, -6.69, 2.77, 1.95, 1.57, 7.44, repro,
2011-06-11,-3.52, -5.48, 0.47, 1.95, 1.56, 7.43, repro,
2011-06-12,-3.69, -6.33, 7.76, 1.95, 1.57, 7.45, repro,
2011-06-13,-2.95, -6.50, 5.64, 1.95, 1.56, 7.40, repro,
2011-06-14,-2.86, -6.08, -0.78, 1.94, 1.56, 7.39, repro,
2011-06-15,-3.49, -4.80, -0.52, 1.99, 1.61, 7.59, repro,
2011-06-16,-3.35, -6.34, -1.70, 1.96, 1.58, 7.49, repro,
2011-06-17,-2.92, -5.62, 2.55, 1.96, 1.57, 7.44, repro,
2011-06-18,-2.73, -6.23, -1.96, 1.95, 1.57, 7.41, repro,
2011-06-19,-3.93, -6.93, 2.26, 1.97, 1.60, 7.53, repro,
2011-06-20,-3.56, -6.14, 2.53, 1.95, 1.57, 7.39, repro,
2011-06-21,-3.12, -6.28, 7.55, 1.97, 1.58, 7.51, repro,
2011-06-22,-2.74, -6.77, 4.82, 1.96, 1.58, 7.47, repro,
2011-06-23,-3.77, -5.98, 2.57, 1.95, 1.57, 7.43, repro,
2011-06-24,-4.90, -7.39, 2.21, 1.96, 1.58, 7.49, repro,
2011-06-25,-4.40, -6.72, 9.49, 1.95, 1.57, 7.40, repro,
2011-06-26,-3.85, -8.05, 6.24, 1.97, 1.57, 7.44, repro,
2011-06-27,-3.39, -7.26, 1.00, 1.96, 1.58, 7.44, repro,
2011-06-28,-2.32, -6.18, 1.97, 1.97, 1.57, 7.48, repro,
2011-06-29,-6.78, -7.95, 8.19, 1.99, 1.62, 7.61, repro,
2011-06-30,-2.79, -6.35, 0.32, 1.95, 1.56, 7.41, repro,
2011-07-01,-2.87, -5.65, -1.90, 1.95, 1.56, 7.38, repro,
2011-07-02,-3.21, -7.73, 4.40, 1.96, 1.57, 7.41, repro,
2011-07-03,-3.07, -6.73, 4.09, 1.96, 1.57, 7.43, repro,
2011-07-04,-3.12, -6.13, -2.14, 1.99, 1.60, 7.61, repro,
2011-07-05,-3.95, -6.47, 1.27, 1.95, 1.56, 7.44, repro,
2011-07-06,-3.06, -6.12, 1.85, 1.94, 1.56, 7.40, repro,
2011-07-07,-3.45, -6.41, 1.14, 1.95, 1.55, 7.38, repro,
2011-07-08,-2.01, -6.78, 2.24, 1.95, 1.56, 7.42, repro,
2011-07-09,-2.42, -5.65, 4.87, 1.96, 1.56, 7.45, repro,
2011-07-10,-2.97, -7.05, 4.23, 1.95, 1.56, 7.44, repro,
2011-07-11,-3.03, -6.35, -1.79, 1.94, 1.56, 7.40, repro,
2011-07-12,-2.55, -6.10, -6.94, 1.94, 1.56, 7.38, repro,
2011-07-13,-2.90, -6.91, 0.37, 1.94, 1.56, 7.38, repro,
2011-07-14,-2.18, -6.38, -6.21, 1.94, 1.56, 7.36, repro,
2011-07-15,-1.69, -6.63, -3.73, 1.96, 1.55, 7.39, repro,
2011-07-16,-4.06, -7.79, 0.81, 1.94, 1.55, 7.38, repro,
2011-07-17,-3.77, -6.64, -1.68, 1.94, 1.55, 7.36, repro,
2011-07-18,-3.56, -6.30, -3.40, 1.96, 1.56, 7.40, repro,
2011-07-19,-2.59, -5.65, -4.96, 1.96, 1.57, 7.42, repro,
2011-07-20,-3.16, -7.07, -0.69, 1.96, 1.57, 7.36, repro,
2011-07-21,-2.41, -6.43, 3.13, 1.98, 1.58, 7.48, repro,
2011-07-22,-3.69, -6.35, -4.30, 1.95, 1.56, 7.37, repro,
2011-07-23,-2.16, -6.63, -3.63, 1.95, 1.57, 7.41, repro,
2011-07-24,-2.48, -7.19, 2.49, 1.96, 1.57, 7.43, repro,
2011-07-25,-2.97, -6.83, 0.26, 1.96, 1.57, 7.42, repro,
2011-07-26,-2.46, -7.30, -3.12, 1.96, 1.56, 7.40, repro,
2011-07-27,-3.82, -6.55, 2.99, 1.96, 1.56, 7.41, repro,
2011-07-28,-2.49, -6.35, -1.37, 1.97, 1.59, 7.49, repro,
2011-07-29,-3.44, -6.90, 2.26, 1.95, 1.56, 7.43, repro,
2011-07-30,-2.76, -7.69, -1.40, 1.95, 1.57, 7.44, repro,
2011-07-31,-2.05, -6.22, -0.24, 1.95, 1.56, 7.41, repro,
2011-08-01,-3.46, -6.71, -0.59, 1.95, 1.56, 7.39, repro,
2011-08-02,-3.33, -6.43, -2.48, 1.92, 1.55, 7.32, repro,
2011-08-03,-3.29, -6.46, -5.62, 2.00, 1.62, 7.61, repro,
2011-08-04,-2.83, -6.26, -1.65, 1.94, 1.56, 7.40, repro,
2011-08-05,-2.79, -6.61, -0.31, 1.94, 1.56, 7.35, repro,
2011-08-06,-3.89, -6.70, 3.11, 1.98, 1.59, 7.50, repro,
2011-08-07,-3.41, -7.50, 2.61, 2.00, 1.62, 7.62, repro,
2011-08-08,-2.84, -6.39, 1.91, 1.96, 1.58, 7.45, repro,
2011-08-09,-2.86, -6.93, 0.45, 1.96, 1.56, 7.46, repro,
2011-08-10,-3.63, -6.92, -4.29, 1.98, 1.60, 7.52, repro,
2011-08-11,-3.25, -5.72, -1.24, 2.04, 1.61, 7.83, repro,
2011-08-12,-3.69, -6.71, 2.71, 2.05, 1.60, 7.79, repro,
2011-08-13,-4.18, -6.95, 0.79, 1.97, 1.58, 7.46, repro,
2011-08-14,-2.86, -6.96, 2.68, 1.99, 1.60, 7.59, repro,
2011-08-15,-4.38, -6.90, 2.90, 2.01, 1.61, 7.66, repro,
2011-08-16,-4.05, -6.63, -1.55, 1.98, 1.59, 7.52, repro,
2011-08-17,-4.84, -7.28, 3.76, 1.95, 1.58, 7.41, repro,
2011-08-18,-4.29, -7.31, 0.69, 1.95, 1.57, 7.42, repro,
2011-08-19,-5.27, -7.96, 2.72, 1.95, 1.57, 7.44, repro,
2011-08-20,-3.55, -6.77, 1.51, 1.94, 1.57, 7.42, repro,
2011-08-21,-3.39, -6.84, -3.99, 2.03, 1.71, 7.87, repro,
2011-08-22,-2.54, -7.33, 2.98, 1.95, 1.57, 7.42, repro,
2011-08-23,-2.56, -8.32, 9.14, 2.02, 1.62, 7.60, repro,
2011-08-24,-3.99, -8.05, 5.90, 1.98, 1.61, 7.57, repro,
2011-08-25,-1.78, -7.38, 2.00, 1.94, 1.57, 7.40, repro,
2011-08-26,-5.04, -7.95, 0.25, 1.99, 1.64, 7.60, repro,
2011-08-27,-4.64, -6.82, -0.04, 2.01, 1.64, 7.67, repro,
2011-08-28,-3.36, -7.21, -0.69, 1.97, 1.58, 7.45, repro,
2011-08-29,-4.52, -7.36, 5.24, 1.99, 1.59, 7.52, repro,
2011-08-30,-4.12, -8.82, 0.65, 2.06, 1.61, 7.76, repro,
2011-08-31,-2.61, -7.35, -0.47, 2.03, 1.60, 7.69, repro,
2011-09-01,-4.28, -6.85, 1.57, 2.01, 1.60, 7.68, repro,
2011-09-02,-3.85, -6.77, 5.19, 2.00, 1.59, 7.62, repro,
2011-09-03,-4.84, -7.61, 10.03, 1.95, 1.57, 7.40, repro,
2011-09-04,-3.91, -7.90, 3.36, 1.95, 1.56, 7.39, repro,
2011-09-05,-5.38, -6.77, 2.68, 1.95, 1.57, 7.44, repro,
2011-09-06,-4.11, -6.86, -0.13, 1.96, 1.57, 7.44, repro,
2011-09-07,-3.72, -7.48, 1.33, 1.99, 1.58, 7.48, repro,
2011-09-08,-3.89, -5.93, 3.53, 1.98, 1.59, 7.49, repro,
2011-09-09,-4.12, -7.45, 4.43, 1.98, 1.58, 7.46, repro,
2011-09-10,-4.40, -8.89, 1.68, 1.98, 1.59, 7.50, repro,
2011-09-11,-4.45, -7.76, 7.36, 1.99, 1.60, 7.57, repro,
2011-09-12,-2.89, -5.50, -2.37, 1.99, 1.59, 7.54, repro,
2011-09-13,-3.36, -5.52, 5.91, 1.99, 1.59, 7.52, repro,
2011-09-14,-3.08, -6.17, -4.00, 1.95, 1.57, 7.33, repro,
2011-09-15,-5.05, -8.21, 7.37, 1.95, 1.58, 7.44, repro,
2011-09-16,-2.65, -8.23, 1.30, 1.98, 1.62, 7.55, repro,
2011-09-17,-2.82, -7.07, 5.17, 1.96, 1.57, 7.39, repro,
2011-09-18,-2.64, -7.69, -2.74, 1.98, 1.59, 7.45, repro,
2011-09-19,-2.73, -6.58, 1.69, 2.02, 1.62, 7.57, repro,
2011-09-20,-4.29, -7.98, 2.40, 1.99, 1.63, 7.57, repro,
2011-09-21,-3.49, -7.53, -2.03, 1.98, 1.60, 7.47, repro,
2011-09-22,-4.20, -5.78, 0.12, 1.99, 1.59, 7.44, repro,
2011-09-23,-2.78, -6.61, 0.79, 1.99, 1.60, 7.53, repro,
2011-09-24,-4.01, -6.82, 9.76, 1.97, 1.59, 7.52, repro,
2011-09-25,-3.45, -7.10, 3.95, 1.96, 1.58, 7.46, repro,
2011-09-26,-3.97, -5.52, -3.86, 2.01, 1.60, 7.55, repro,
2011-09-27,-5.11, -6.65, 10.15, 1.95, 1.57, 7.44, repro,
2011-09-28,-2.78, -5.01, -0.11, 2.04, 1.64, 7.66, repro,
2011-09-29,-3.21, -6.03, 1.47, 2.05, 1.64, 7.62, repro,
2011-09-30,-4.20, -7.47, 2.54, 2.09, 1.71, 7.80, repro,
2011-10-01,-3.27, -6.10, -5.34, 2.02, 1.63, 7.52, repro,
2011-10-02,-5.37, -6.20, 0.93, 2.00, 1.63, 7.52, repro,
2011-10-03,-5.41, -7.64, -5.02, 2.02, 1.64, 7.58, repro,
2011-10-04,-5.57, -6.34, -1.37, 2.00, 1.60, 7.51, repro,
2011-10-05,-4.86, -8.00, -1.01, 2.03, 1.61, 7.63, repro,
2011-10-06,-1.81, -7.71, -9.38, 2.04, 1.64, 7.58, repro,
2011-10-07,-0.82, -6.91, -3.64, 1.98, 1.57, 7.36, repro,
2011-10-08,-1.77, -5.25, -3.25, 2.03, 1.65, 7.61, repro,
2011-10-09,-4.79, -8.15, 1.55, 2.03, 1.66, 7.66, repro,
2011-10-10,-3.56, -7.52, -1.74, 2.02, 1.61, 7.60, repro,
2011-10-11,-2.99, -6.99, 1.28, 2.04, 1.63, 7.57, repro,
2011-10-12,-4.67, -11.00, 2.72, 2.01, 1.61, 7.58, repro,
2011-10-13,-2.36, -7.63, -4.72, 2.02, 1.63, 7.55, repro,
2011-10-14,-3.71, -8.03, 6.29, 1.98, 1.61, 7.53, repro,
2011-10-15,-3.92, -7.40, 5.86, 1.98, 1.57, 7.51, repro,
2011-10-16,-3.74, -6.97, 1.25, 2.00, 1.61, 7.58, repro,
2011-10-17,-1.36, -6.13, -4.25, 1.97, 1.56, 7.44, repro,
2011-10-18,-3.20, -6.14, -5.57, 2.01, 1.60, 7.52, repro,
2011-10-19,-5.10, -6.80, 5.30, 2.03, 1.66, 7.67, repro,
2011-10-20,-3.95, -6.31, -0.65, 1.96, 1.57, 7.42, repro,
2011-10-21,-4.52, -7.14, -3.41, 1.98, 1.57, 7.45, repro,
2011-10-22,-5.26, -7.72, 2.51, 1.96, 1.56, 7.37, repro,
2011-10-23,-2.78, -6.30, 2.01, 1.96, 1.55, 7.33, repro,
2011-10-24,-4.53, -7.62, 2.84, 1.95, 1.55, 7.31, repro,
2011-10-25,-3.31, -7.38, 0.06, 1.96, 1.56, 7.38, repro,
2011-10-26,-3.58, -6.10, -3.75, 1.95, 1.55, 7.30, repro,
2011-10-27,-3.77, -6.85, 2.76, 1.96, 1.56, 7.33, repro,
2011-10-28,-3.28, -6.60, 1.96, 2.01, 1.60, 7.50, repro,
2011-10-29,-3.95, -5.68, 3.78, 1.98, 1.60, 7.41, repro,
2011-10-30,-3.18, -6.69, 4.02, 1.95, 1.55, 7.33, repro,
2011-10-31,-3.25, -7.27, 2.33, 1.96, 1.55, 7.31, repro,
2011-11-01,-2.26, -6.85, -1.72, 1.99, 1.60, 7.53, repro,
2011-11-02,-3.12, -6.84, 0.78, 1.95, 1.56, 7.29, repro,
2011-11-03,-3.35, -6.60, 0.09, 2.01, 1.60, 7.55, repro,
2011-11-04,-3.50, -7.61, 1.84, 1.97, 1.59, 7.43, repro,
2011-11-05,-3.67, -8.01, 1.89, 2.01, 1.61, 7.60, repro,
2011-11-06,-2.29, -7.77, 1.95, 2.00, 1.59, 7.44, repro,
2011-11-07,0.21, -7.50, -2.45, 2.05, 1.61, 7.71, repro,
2011-11-08,-2.76, -6.51, -4.53, 2.02, 1.61, 7.62, repro,
2011-11-09,-3.17, -6.30, -10.99, 1.98, 1.58, 7.36, repro,
2011-11-10,-4.56, -7.77, -2.18, 2.02, 1.58, 7.41, repro,
2011-11-11,-3.28, -7.49, -0.26, 1.97, 1.55, 7.31, repro,
2011-11-12,-3.50, -7.89, 7.99, 1.98, 1.55, 7.33, repro,
2011-11-13,-2.25, -7.50, 6.58, 1.97, 1.55, 7.34, repro,
2011-11-14,-3.53, -7.28, 2.62, 1.99, 1.60, 7.54, repro,
2011-11-15,-4.09, -7.24, -5.33, 1.96, 1.58, 7.35, repro,
2011-11-16,-3.10, -7.50, -5.49, 1.98, 1.57, 7.48, repro,
2011-11-17,-3.38, -7.57, -2.28, 1.99, 1.57, 7.52, repro,
2011-11-18,-3.07, -7.90, -3.11, 2.02, 1.61, 7.72, repro,
2011-11-19,-3.44, -7.02, -3.20, 2.01, 1.63, 7.67, repro,
2011-11-20,-4.80, -7.94, -10.40, 1.97, 1.56, 7.37, repro,
2011-11-21,-3.77, -6.86, 1.36, 1.97, 1.56, 7.35, repro,
2011-11-22,-4.56, -7.15, -6.58, 1.98, 1.59, 7.50, repro,
2011-11-23,-3.03, -7.50, -4.84, 2.16, 1.60, 7.98, repro,
2011-11-24,-3.86, -6.59, -4.46, 1.96, 1.55, 7.32, repro,
2011-11-25,-4.98, -4.64, -9.55, 1.99, 1.57, 7.48, repro,
2011-11-26,-2.57, -5.38, -5.18, 1.95, 1.55, 7.31, repro,
2011-11-27,-4.21, -5.66, -5.19, 1.97, 1.58, 7.45, repro,
2011-11-28,-4.70, -7.92, -2.52, 1.98, 1.59, 7.48, repro,
2011-11-29,-4.69, -7.29, 0.04, 2.01, 1.60, 7.61, repro,
2011-11-30,-3.40, -7.61, -2.59, 2.06, 1.60, 7.70, repro,
2011-12-01,-5.31, -8.21, -4.33, 1.96, 1.56, 7.33, repro,
2011-12-02,-4.14, -8.21, -3.54, 2.02, 1.61, 7.54, repro,
2011-12-03,-3.72, -7.90, -5.17, 2.00, 1.63, 7.59, repro,
2011-12-04,-4.60, -8.20, -4.20, 2.00, 1.63, 7.68, repro,
2011-12-05,-3.39, -7.32, -4.25, 1.98, 1.59, 7.48, repro,
2011-12-06,-2.56, -6.88, -8.01, 1.96, 1.59, 7.46, repro,
2011-12-07,-4.25, -7.54, -4.46, 1.96, 1.60, 7.48, repro,
2011-12-08,-3.99, -6.99, -2.21, 1.99, 1.62, 7.58, repro,
2011-12-09,-5.37, -7.27, 0.24, 1.98, 1.59, 7.53, repro,
2011-12-10,-4.63, -6.90, -1.44, 1.99, 1.59, 7.50, repro,
2011-12-11,-4.69, -7.56, -3.18, 1.98, 1.59, 7.52, repro,
2011-12-12,-5.00, -8.28, -1.71, 1.97, 1.60, 7.51, repro,
2011-12-13,-5.37, -8.60, 1.04, 1.96, 1.58, 7.45, repro,
2011-12-14,-5.18, -6.76, -5.35, 1.97, 1.59, 7.48, repro,
2011-12-15,-4.83, -7.17, -1.46, 2.03, 1.61, 7.59, repro,
