PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN18
Station name,SwanIslndHND2014
Begin Date, 2014-09-28
End Date, 2018-08-06
Release Date, 2021-08-27
Reference position, 17.4076723789 North Latitude, -83.9443138803 East Longitude, 1.33291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-28,0.25, 1.46, 3.31, 1.90, 2.27, 8.96, repro,
2015-09-13,-49.51, -27.31, -200.90, 4.45, 5.28, 20.11, repro,
2015-09-14,-14.87, 61.97, 46.76, 1.99, 2.54, 9.34, repro,
2015-09-15,-0.15, -7.82, -27.85, 2.64, 3.41, 13.69, repro,
2015-11-10,-1.95, -8.83, 14.60, 4.76, 5.50, 23.84, repro,
2015-11-11,-0.57, -1.21, -1.60, 1.79, 2.07, 8.73, repro,
2015-11-12,-2.20, -2.84, 2.45, 1.65, 1.95, 8.08, repro,
2015-11-13,-0.93, -1.53, -4.23, 1.76, 2.15, 8.75, repro,
2015-11-14,0.48, -2.54, -12.31, 1.59, 1.84, 7.67, repro,
2015-11-15,0.53, -1.23, 0.66, 1.70, 2.01, 8.31, repro,
2015-11-16,-1.02, -5.81, -2.94, 1.64, 1.91, 7.91, repro,
2015-11-17,-1.14, -4.63, 3.90, 1.82, 2.13, 8.56, repro,
2015-11-18,-0.99, -1.90, -2.54, 1.70, 1.97, 8.37, repro,
2015-11-19,-0.98, -1.93, 1.76, 1.59, 1.84, 7.70, repro,
2015-11-20,0.54, -2.33, 1.21, 1.67, 1.98, 8.22, repro,
2015-11-21,0.58, -2.85, -6.89, 1.66, 1.90, 7.94, repro,
2015-11-22,-0.41, -4.83, -2.76, 1.60, 1.89, 7.68, repro,
2015-11-23,0.28, -4.00, -3.57, 1.60, 1.85, 7.81, repro,
2015-11-24,1.10, -1.25, 7.12, 1.62, 1.94, 8.06, repro,
2015-11-25,-1.93, -2.24, -1.26, 1.67, 1.97, 8.01, repro,
2015-11-26,-0.01, -1.60, -5.85, 1.84, 1.98, 8.59, repro,
2015-11-27,-1.82, -2.26, -5.89, 1.66, 1.88, 8.03, repro,
2015-11-28,-0.84, -3.05, -1.57, 1.63, 1.89, 7.96, repro,
2015-11-29,-0.94, -0.96, 8.14, 1.63, 1.85, 7.83, repro,
2015-11-30,0.05, 0.58, -1.70, 1.63, 1.87, 7.94, repro,
2015-12-01,-0.90, -0.44, 3.07, 1.61, 1.85, 7.83, repro,
2015-12-02,-1.83, -1.09, 5.43, 1.61, 1.87, 7.85, repro,
2015-12-03,-1.21, -2.09, -11.37, 1.69, 1.90, 8.20, repro,
2015-12-04,-0.01, -2.80, -6.93, 1.61, 1.88, 7.93, repro,
2015-12-05,2.29, -1.24, -10.25, 1.71, 2.04, 8.28, repro,
2015-12-06,-1.44, -4.58, 0.46, 1.73, 1.93, 8.39, repro,
2015-12-07,-1.93, -3.86, -9.89, 1.80, 1.91, 8.76, repro,
2015-12-08,-1.73, -2.44, -11.45, 1.76, 2.00, 8.50, repro,
2015-12-09,1.70, -3.70, -2.96, 1.67, 1.89, 8.03, repro,
2015-12-10,-0.46, -4.60, -7.93, 1.63, 1.83, 7.84, repro,
2015-12-11,0.25, -3.92, -20.39, 1.64, 1.83, 7.81, repro,
2015-12-12,-0.20, -2.72, -0.26, 1.64, 1.88, 7.88, repro,
2015-12-13,-1.50, -2.44, -2.00, 1.60, 1.81, 7.57, repro,
2015-12-14,0.23, -2.04, -2.55, 1.58, 1.84, 7.66, repro,
2015-12-15,-0.07, -1.17, 1.47, 1.56, 1.79, 7.46, repro,
2015-12-16,-0.43, -1.95, 3.07, 1.58, 1.80, 7.60, repro,
2015-12-17,-0.45, -1.60, -6.28, 1.72, 2.09, 8.64, repro,
2015-12-18,1.14, -1.77, 0.23, 1.69, 2.02, 8.16, repro,
2015-12-19,-0.62, -2.34, 2.68, 1.56, 1.80, 7.52, repro,
2015-12-20,-0.21, -1.98, -6.18, 1.61, 1.88, 7.92, repro,
2015-12-21,1.05, -0.89, -3.25, 1.79, 2.02, 8.09, repro,
2015-12-22,2.75, -2.24, -4.32, 1.76, 2.01, 8.46, repro,
2015-12-23,-1.43, -3.82, -5.26, 1.65, 1.97, 7.88, repro,
2015-12-24,2.55, -2.02, -1.17, 1.63, 1.96, 7.96, repro,
2015-12-25,-0.34, -3.49, -3.61, 1.81, 2.09, 8.77, repro,
2015-12-26,1.18, -2.46, -12.26, 1.60, 1.84, 7.71, repro,
2015-12-27,-0.32, -4.37, 2.11, 1.78, 2.17, 8.73, repro,
2015-12-28,2.37, -2.54, 8.01, 1.70, 1.86, 7.94, repro,
2015-12-29,-0.51, -5.07, -7.23, 1.61, 1.86, 7.82, repro,
2015-12-30,1.96, -2.95, -0.86, 1.56, 1.83, 7.55, repro,
2015-12-31,-0.16, -1.00, -0.13, 1.59, 1.86, 7.54, repro,
2016-01-01,0.05, -1.03, -6.25, 1.66, 1.93, 8.07, repro,
2016-01-02,-0.12, -2.64, -3.68, 1.59, 1.89, 7.75, repro,
2016-01-03,0.28, -1.41, -12.07, 1.60, 1.95, 7.80, repro,
2016-01-04,-0.14, -0.71, -10.06, 1.86, 2.17, 9.14, repro,
2016-01-05,-0.14, -0.64, -7.13, 1.57, 1.80, 7.55, repro,
2016-01-06,0.36, -1.45, -3.61, 1.56, 1.80, 7.54, repro,
2016-01-07,0.14, -3.31, -12.15, 1.62, 1.96, 8.01, repro,
2016-01-08,0.32, -2.19, -8.11, 1.62, 1.88, 7.88, repro,
2016-01-09,0.21, -1.98, -10.32, 1.60, 1.91, 7.92, repro,
2016-01-10,1.24, -3.04, -1.74, 1.61, 2.00, 7.86, repro,
2016-01-11,1.01, -3.13, -12.70, 1.57, 1.87, 7.63, repro,
2016-01-12,0.75, -2.47, -12.61, 1.55, 1.83, 7.55, repro,
2016-01-13,0.31, -2.14, -5.49, 1.59, 1.84, 7.79, repro,
2016-01-14,-0.45, -1.69, -6.57, 1.57, 1.88, 7.66, repro,
2016-01-15,0.38, -1.86, 0.14, 1.57, 1.87, 7.57, repro,
2016-01-16,-0.58, -2.86, -8.93, 1.59, 1.85, 7.81, repro,
2016-01-17,-0.15, -1.33, -5.05, 1.59, 1.92, 7.77, repro,
2016-01-18,0.60, -1.40, 6.29, 1.54, 1.82, 7.48, repro,
2016-01-19,-0.08, -1.22, -5.83, 1.57, 1.84, 7.73, repro,
2016-01-20,0.23, -1.68, -3.01, 1.54, 1.83, 7.49, repro,
2016-01-21,-0.11, -3.18, -7.47, 1.59, 1.85, 7.63, repro,
2016-01-22,-0.21, -3.51, -6.02, 1.62, 1.92, 7.88, repro,
2016-01-23,-0.28, -1.19, 5.22, 1.60, 1.86, 7.76, repro,
2016-01-24,0.34, -2.98, -2.05, 1.54, 1.81, 7.42, repro,
2016-01-25,0.47, -2.31, -4.40, 1.56, 1.84, 7.48, repro,
2016-01-26,0.48, -3.63, -7.33, 1.65, 2.02, 7.98, repro,
2016-01-27,0.15, -2.07, -6.00, 1.58, 1.86, 7.60, repro,
2016-01-28,0.37, -2.53, -8.51, 1.63, 1.86, 7.80, repro,
2016-01-29,0.45, -2.47, -11.57, 1.64, 1.92, 7.96, repro,
2016-01-30,1.05, -2.12, 2.81, 1.60, 1.85, 7.83, repro,
2016-01-31,1.55, 0.31, 6.67, 1.71, 2.12, 8.27, repro,
2016-02-01,1.25, -1.20, 2.01, 1.60, 1.91, 7.73, repro,
2016-02-02,0.36, -1.28, -1.95, 1.59, 1.85, 7.63, repro,
2016-02-03,0.41, -1.13, -2.20, 1.59, 1.85, 7.65, repro,
2016-02-04,0.48, -2.87, -14.01, 1.61, 1.86, 7.81, repro,
2016-02-05,-0.11, -1.00, -5.35, 1.61, 1.88, 7.82, repro,
2016-02-06,0.22, -3.26, -9.26, 1.59, 1.85, 7.66, repro,
2016-02-07,0.68, 1.04, 1.92, 1.61, 1.88, 7.73, repro,
2016-02-08,-0.68, -1.01, 2.79, 1.62, 1.89, 7.79, repro,
2016-02-09,0.52, -1.43, 1.79, 1.58, 1.82, 7.55, repro,
2016-02-10,-0.96, -3.32, 5.60, 1.65, 1.93, 8.01, repro,
2016-02-11,-0.42, -1.06, 7.70, 1.58, 1.82, 7.52, repro,
2016-02-12,-1.75, -1.65, 0.77, 1.63, 1.84, 7.81, repro,
2016-02-13,0.19, -4.28, -4.82, 1.61, 1.87, 7.76, repro,
2016-02-14,0.56, -4.79, -6.37, 1.61, 1.90, 7.80, repro,
2016-02-15,-0.32, -2.97, -4.11, 1.65, 1.95, 7.98, repro,
2016-02-16,-0.65, -2.47, 7.94, 1.57, 1.82, 7.57, repro,
2016-02-17,-0.46, -2.86, -7.19, 1.61, 1.82, 7.80, repro,
2016-02-18,-0.65, -3.08, -3.43, 1.60, 1.87, 7.77, repro,
2016-02-19,-0.13, -2.85, -3.40, 1.59, 1.80, 7.56, repro,
2016-02-20,-0.07, -0.40, 11.01, 1.63, 1.84, 7.92, repro,
2016-02-21,0.24, -1.77, 2.50, 1.58, 1.82, 7.56, repro,
2016-02-22,-0.12, -3.96, -2.62, 1.58, 1.81, 7.57, repro,
2016-02-23,0.29, -2.34, -0.24, 1.58, 1.79, 7.51, repro,
2016-02-24,-0.44, -1.26, -8.24, 1.60, 1.83, 7.70, repro,
2016-02-25,-1.11, -2.78, -0.25, 1.90, 2.14, 8.84, repro,
2016-02-26,-0.32, -3.20, 4.26, 1.65, 1.95, 7.99, repro,
2016-02-27,-0.75, -1.18, -4.74, 1.57, 1.79, 7.54, repro,
2016-02-28,-0.95, -1.43, -4.08, 1.60, 1.84, 7.66, repro,
2016-02-29,-0.87, -3.49, -2.38, 1.64, 1.91, 7.88, repro,
2016-03-01,-2.91, -1.65, -13.84, 1.61, 1.89, 7.71, repro,
2016-03-02,-0.00, -1.42, -6.27, 1.60, 1.85, 7.71, repro,
2016-03-03,-0.10, -2.41, -1.65, 1.57, 1.79, 7.58, repro,
2016-03-04,0.03, -2.99, -5.67, 1.68, 1.88, 8.21, repro,
2016-03-05,-1.23, -2.73, -11.90, 1.67, 1.88, 8.28, repro,
2016-03-06,0.47, -4.82, -13.65, 1.78, 2.14, 8.83, repro,
2016-03-07,-0.21, -4.18, 7.64, 1.77, 2.13, 8.71, repro,
2016-03-08,-1.28, -3.79, -3.57, 1.85, 2.26, 9.12, repro,
2016-03-09,-1.11, -2.19, 1.96, 1.85, 2.09, 9.26, repro,
2016-03-10,-0.14, -2.48, -3.98, 1.89, 2.13, 9.53, repro,
2016-03-11,-0.95, -3.80, -10.08, 1.79, 2.07, 9.25, repro,
2016-03-12,-0.17, -2.56, -2.74, 1.83, 2.23, 9.14, repro,
2016-03-13,-0.74, -2.87, 1.40, 1.73, 2.16, 8.84, repro,
2016-03-14,-1.00, -3.84, 2.99, 1.88, 2.08, 9.06, repro,
2016-03-15,-2.35, -3.22, -4.25, 2.03, 2.36, 10.37, repro,
2016-03-16,-1.52, -2.30, 2.55, 1.85, 2.00, 9.09, repro,
2016-03-17,-0.04, -2.65, -1.09, 2.09, 2.27, 10.17, repro,
2016-03-18,-1.35, -2.04, 1.45, 1.95, 2.22, 9.77, repro,
2016-03-19,-0.14, -5.04, -7.42, 1.86, 2.38, 9.54, repro,
2016-03-20,-0.04, -1.94, -7.88, 1.92, 2.50, 9.68, repro,
2016-03-21,-1.40, -0.21, -2.38, 1.84, 2.08, 9.05, repro,
2016-03-22,-0.62, -2.65, -7.97, 1.77, 1.97, 8.74, repro,
2016-03-23,-0.23, -4.01, -7.04, 1.70, 2.08, 8.31, repro,
2016-03-24,0.05, -2.50, -0.27, 1.65, 1.94, 8.18, repro,
2016-03-25,0.96, -2.19, 7.57, 1.77, 2.11, 8.52, repro,
2016-03-26,-2.11, -1.30, -3.53, 1.78, 1.91, 8.91, repro,
2016-03-27,-0.79, -5.89, 2.25, 1.93, 2.71, 10.37, repro,
2016-03-28,0.89, -3.01, -5.02, 1.66, 1.98, 8.27, repro,
2016-03-29,-1.87, -1.92, -2.46, 1.80, 2.00, 8.79, repro,
2016-03-30,0.29, -3.77, -0.97, 1.64, 1.81, 7.87, repro,
2016-03-31,0.26, -1.91, 1.20, 1.56, 1.73, 7.48, repro,
2016-04-01,-0.12, -3.71, 0.22, 1.55, 1.72, 7.41, repro,
2016-04-02,-0.33, -1.43, -2.54, 1.54, 1.73, 7.42, repro,
2016-04-03,-1.15, -3.37, -5.45, 1.59, 1.73, 7.72, repro,
2016-04-04,-0.26, -0.28, 3.75, 1.64, 1.85, 7.91, repro,
2016-04-05,-0.19, -2.25, 2.70, 1.58, 1.73, 7.57, repro,
2016-04-06,-0.23, -0.49, -3.02, 1.54, 1.72, 7.44, repro,
2016-04-07,-1.49, -1.63, -0.38, 1.54, 1.72, 7.40, repro,
2016-04-08,0.19, -0.22, -1.17, 1.53, 1.71, 7.42, repro,
2016-04-09,-1.18, -1.71, 2.04, 1.64, 1.78, 7.95, repro,
2016-04-10,0.21, -1.57, -1.54, 1.56, 1.74, 7.50, repro,
2016-04-11,-0.05, -0.22, 6.42, 1.54, 1.71, 7.37, repro,
2016-04-12,-1.11, -1.11, 1.05, 1.54, 1.72, 7.37, repro,
2016-04-13,-0.64, -0.60, -2.22, 1.55, 1.74, 7.46, repro,
2016-04-14,-0.43, -1.46, -1.91, 1.56, 1.73, 7.45, repro,
2016-04-15,-1.68, -1.46, 1.22, 1.60, 1.79, 7.63, repro,
2016-04-16,0.93, -0.01, 7.23, 1.57, 1.74, 7.55, repro,
2016-04-17,0.93, 1.13, 16.47, 1.56, 1.77, 7.56, repro,
2016-04-18,1.45, 0.35, 1.20, 1.58, 1.80, 7.60, repro,
2016-04-19,-0.91, -0.82, 8.94, 1.56, 1.76, 7.51, repro,
2016-04-20,0.26, -0.61, 2.89, 1.58, 1.81, 7.64, repro,
2016-04-21,-2.02, -0.40, -4.96, 1.78, 2.03, 8.42, repro,
2016-04-22,1.43, -0.30, 0.43, 1.55, 1.71, 7.42, repro,
2016-04-23,-1.93, -1.03, 7.12, 1.64, 1.85, 7.72, repro,
2016-04-24,1.41, 0.37, 7.98, 1.55, 1.71, 7.46, repro,
2016-04-25,0.77, -0.19, 1.87, 1.54, 1.72, 7.48, repro,
2016-04-26,-0.33, 0.98, 9.04, 1.56, 1.72, 7.52, repro,
2016-04-27,0.61, 0.87, 5.49, 1.55, 1.72, 7.48, repro,
2016-04-28,-0.96, 0.14, -3.43, 1.55, 1.72, 7.39, repro,
2016-04-29,0.81, 1.50, 3.01, 1.60, 1.75, 7.51, repro,
2016-04-30,-0.96, 0.07, 4.59, 1.64, 1.79, 7.94, repro,
2016-05-01,-0.22, 0.07, 10.10, 1.55, 1.73, 7.48, repro,
2016-05-02,0.34, 1.32, 6.68, 1.61, 1.82, 7.78, repro,
2016-05-03,0.63, -1.41, 6.29, 1.59, 1.80, 7.77, repro,
2016-05-04,0.27, 1.74, 4.04, 1.61, 1.77, 7.74, repro,
2016-05-05,-1.33, -1.81, -3.36, 1.87, 2.00, 8.92, repro,
2016-05-06,0.95, 1.56, -0.55, 1.62, 1.87, 7.86, repro,
2016-05-07,-1.03, 0.26, 4.27, 1.64, 1.81, 8.01, repro,
2016-05-08,-0.61, 0.24, 11.36, 1.64, 1.88, 7.83, repro,
2016-05-09,-0.49, -2.00, 0.26, 1.61, 1.82, 7.70, repro,
2016-05-10,0.50, -1.96, 4.09, 1.58, 1.77, 7.61, repro,
2016-05-11,-1.47, -1.06, -0.31, 1.59, 1.83, 7.65, repro,
2016-05-12,-0.63, -2.00, 1.89, 1.55, 1.72, 7.49, repro,
2016-05-13,-1.40, -3.87, 10.46, 1.70, 1.82, 8.09, repro,
2016-05-14,-1.46, -0.88, 3.96, 1.56, 1.73, 7.46, repro,
2016-05-15,-1.96, -1.14, 4.17, 1.70, 1.85, 8.31, repro,
2016-05-16,-3.44, -1.70, 1.45, 1.57, 1.75, 7.54, repro,
2016-05-17,-1.03, -1.61, -1.64, 1.55, 1.73, 7.49, repro,
2016-05-18,-0.89, -0.56, 5.85, 1.56, 1.73, 7.49, repro,
2016-05-19,-0.46, 0.30, 4.04, 1.57, 1.76, 7.57, repro,
2016-05-20,-0.35, 0.04, 6.45, 1.56, 1.74, 7.48, repro,
2016-05-21,-0.75, -0.14, 0.52, 1.56, 1.73, 7.51, repro,
2016-05-22,0.14, -0.24, 3.76, 1.63, 1.80, 7.95, repro,
2016-05-23,-0.95, -1.74, -1.37, 1.55, 1.73, 7.49, repro,
2016-05-24,-1.61, -1.71, -2.76, 1.54, 1.73, 7.45, repro,
2016-05-25,-1.70, 1.44, 4.24, 1.76, 2.13, 8.53, repro,
2016-05-26,0.10, 1.43, 8.13, 1.57, 1.77, 7.61, repro,
2016-05-27,0.15, 0.04, 10.46, 1.60, 1.83, 7.72, repro,
2016-05-28,-0.49, -0.95, -2.89, 1.57, 1.75, 7.60, repro,
2016-05-29,-1.75, -0.23, -1.43, 1.92, 2.07, 9.89, repro,
2016-05-30,-0.28, -0.96, 8.06, 1.61, 1.80, 7.88, repro,
2016-05-31,0.13, 0.43, 11.00, 1.57, 1.78, 7.72, repro,
2016-06-01,-0.98, -2.76, -1.21, 1.60, 1.76, 7.90, repro,
2016-06-02,-0.30, 0.01, 7.39, 1.66, 1.95, 8.08, repro,
2016-06-03,-2.07, -2.26, 1.60, 1.71, 1.88, 8.17, repro,
2016-06-04,0.26, -0.54, 2.05, 1.61, 1.79, 7.87, repro,
2016-06-05,0.75, -0.33, 3.26, 1.73, 1.94, 8.37, repro,
2016-06-06,-0.25, -0.07, 2.75, 1.55, 1.72, 7.50, repro,
2016-06-07,-0.17, -1.48, 9.70, 1.64, 1.79, 7.76, repro,
2016-06-08,2.10, -3.20, 8.11, 1.64, 1.88, 8.02, repro,
2016-06-09,-0.90, 0.61, 5.02, 1.60, 1.79, 7.70, repro,
2016-06-10,-1.04, 0.30, -2.85, 1.59, 1.78, 7.58, repro,
2016-06-11,-0.68, -0.33, 0.56, 1.56, 1.74, 7.49, repro,
2016-06-12,0.07, 0.05, -1.78, 1.55, 1.71, 7.43, repro,
2016-06-13,-0.30, -0.57, -7.82, 1.57, 1.76, 7.56, repro,
2016-06-14,-2.31, 1.45, 5.39, 1.56, 1.73, 7.54, repro,
2016-06-15,-0.08, 1.27, 2.12, 1.63, 1.90, 7.85, repro,
2016-06-16,-0.90, -1.89, -4.19, 1.60, 1.80, 7.63, repro,
2016-06-17,0.39, -1.20, 2.91, 1.56, 1.74, 7.51, repro,
2016-06-18,-2.17, -0.46, 4.59, 1.59, 1.78, 7.75, repro,
2016-06-19,-1.32, 0.66, -14.15, 1.79, 2.09, 8.58, repro,
2016-06-20,-1.73, -1.13, -2.76, 1.78, 2.12, 8.68, repro,
2016-06-21,-0.60, 0.41, 9.45, 1.71, 1.89, 8.21, repro,
2016-06-22,-1.26, -1.49, -2.88, 1.67, 1.88, 8.07, repro,
2016-06-23,-0.44, -1.74, 0.12, 1.72, 2.03, 8.07, repro,
2016-06-24,0.39, 0.40, -2.59, 1.66, 1.83, 8.13, repro,
2016-06-25,1.50, 0.39, 6.02, 1.64, 1.91, 7.89, repro,
2016-06-26,-2.78, -1.35, -0.22, 1.63, 1.81, 7.82, repro,
2016-06-27,-0.93, -2.46, 2.89, 1.69, 1.92, 8.34, repro,
2016-06-28,-1.32, -0.59, -0.66, 1.57, 1.78, 7.56, repro,
2016-06-29,-0.22, -1.25, -7.34, 1.58, 1.78, 7.64, repro,
2016-06-30,1.26, -1.02, -8.91, 1.69, 1.98, 8.40, repro,
2016-07-01,-0.68, -0.13, -7.91, 1.56, 1.75, 7.59, repro,
2016-07-02,-0.05, -0.46, -10.10, 1.60, 1.81, 7.85, repro,
2016-07-03,1.68, -3.56, -7.13, 1.66, 1.95, 8.02, repro,
2016-07-04,0.70, 0.61, -7.86, 1.81, 2.26, 8.93, repro,
2016-07-05,1.55, -1.59, 2.16, 1.60, 1.75, 7.76, repro,
2016-07-06,0.34, -0.72, -7.73, 1.57, 1.73, 7.65, repro,
2016-07-07,0.32, -0.98, 1.60, 1.59, 1.74, 7.65, repro,
2016-07-08,-0.48, -0.91, 3.14, 1.62, 1.80, 7.70, repro,
2016-07-09,-2.82, -1.46, 6.51, 1.73, 1.91, 8.42, repro,
2016-07-10,2.40, 0.06, -4.62, 1.58, 1.77, 7.70, repro,
2016-07-11,-1.05, -3.74, 5.16, 1.59, 1.81, 7.78, repro,
2016-07-12,-0.68, 2.83, -5.26, 1.64, 1.91, 7.93, repro,
2016-07-13,-0.07, -0.80, 2.59, 1.57, 1.77, 7.56, repro,
2016-07-14,2.68, 1.51, -10.20, 1.56, 1.75, 7.61, repro,
2016-07-15,1.06, -0.58, -1.76, 1.56, 1.72, 7.55, repro,
2016-07-16,0.75, -0.67, -10.91, 1.55, 1.71, 7.52, repro,
2016-07-17,-1.25, -2.07, 1.61, 1.59, 1.83, 7.72, repro,
2016-07-18,-0.04, -1.38, -0.64, 1.66, 1.86, 8.18, repro,
2016-07-19,0.28, -2.56, -3.26, 1.65, 1.92, 8.09, repro,
2016-07-20,-1.15, 0.72, 4.28, 1.69, 1.95, 8.19, repro,
2016-07-21,0.73, -1.31, -14.21, 1.76, 1.99, 8.65, repro,
2016-07-22,0.04, -0.89, -5.15, 1.67, 1.95, 8.28, repro,
2016-07-23,0.47, -0.66, 10.31, 1.60, 1.79, 7.69, repro,
2016-07-24,0.42, -1.64, -1.17, 1.65, 1.91, 7.91, repro,
2016-07-25,0.71, -0.64, -5.08, 1.58, 1.77, 7.76, repro,
2016-07-26,0.44, 0.90, 3.35, 1.65, 1.85, 8.05, repro,
2016-07-27,0.37, 2.07, 3.01, 1.61, 1.82, 7.82, repro,
2016-07-28,-1.54, 0.40, -9.77, 1.64, 1.83, 7.85, repro,
2016-07-29,-0.88, -0.73, 3.71, 1.66, 1.99, 8.04, repro,
2016-07-30,-0.21, -0.90, -11.95, 1.60, 1.74, 7.61, repro,
2016-07-31,-0.93, -1.41, -5.48, 1.70, 1.82, 8.31, repro,
2016-08-01,-0.79, 1.65, -2.58, 1.64, 1.74, 8.09, repro,
2016-08-02,-0.18, 1.07, -0.53, 1.83, 2.06, 8.79, repro,
2016-08-03,-1.04, -1.11, 2.72, 1.69, 1.93, 8.33, repro,
2016-08-04,1.90, -2.08, 6.46, 1.91, 2.23, 9.18, repro,
2016-08-05,1.46, 0.01, 2.58, 1.57, 1.75, 7.64, repro,
2016-08-06,-1.66, 0.32, -0.38, 1.56, 1.75, 7.63, repro,
2016-08-07,-1.42, 0.40, -6.07, 1.55, 1.71, 7.50, repro,
2016-08-08,0.18, -0.29, -6.05, 1.71, 1.86, 8.61, repro,
2016-08-09,-0.05, -0.88, -8.21, 1.94, 2.27, 9.42, repro,
2016-08-10,0.21, -1.29, -2.17, 1.55, 1.70, 7.44, repro,
2016-08-11,0.78, -0.44, -1.94, 1.60, 1.77, 7.87, repro,
2016-08-12,0.27, -1.49, -3.76, 1.59, 1.79, 7.72, repro,
2016-08-13,0.78, -2.66, 2.78, 1.59, 1.74, 7.71, repro,
2016-08-14,0.42, -1.56, -12.73, 1.70, 1.88, 8.12, repro,
2016-08-15,1.97, 0.14, -0.00, 1.66, 1.87, 7.96, repro,
2016-08-16,-1.03, -1.74, 9.71, 1.62, 1.76, 7.87, repro,
2016-08-17,-0.50, -1.45, 2.28, 1.62, 1.81, 7.85, repro,
2016-08-18,0.28, -0.86, 0.27, 1.61, 1.84, 7.85, repro,
2016-08-19,-0.64, -3.47, -0.77, 1.65, 1.78, 8.04, repro,
2016-08-20,-0.73, -1.33, 3.07, 1.66, 1.82, 7.81, repro,
2016-08-21,-0.13, -0.74, 7.23, 1.60, 1.79, 7.72, repro,
2016-08-22,1.25, -1.30, 5.94, 1.86, 2.01, 8.71, repro,
2016-08-23,-1.67, -0.09, 1.08, 1.60, 1.82, 7.80, repro,
2016-08-24,-0.94, -3.46, 5.61, 1.63, 1.79, 7.88, repro,
2016-08-25,-1.39, -2.15, -4.79, 1.58, 1.72, 7.58, repro,
2016-08-26,1.11, -0.72, -0.33, 1.70, 1.85, 8.23, repro,
2016-08-27,0.03, 1.07, -1.69, 1.66, 1.76, 8.15, repro,
2016-08-28,-0.32, 0.27, -10.71, 1.61, 1.86, 7.81, repro,
2016-08-29,-0.03, -2.47, -0.68, 1.57, 1.70, 7.52, repro,
2016-08-30,0.52, -0.43, 5.01, 1.66, 1.82, 8.16, repro,
2016-08-31,0.09, -0.63, 6.05, 1.92, 2.46, 9.60, repro,
2016-09-01,-0.08, -2.36, 11.28, 1.65, 1.85, 7.98, repro,
2016-09-02,-1.32, -2.65, -4.57, 1.72, 1.90, 8.45, repro,
2016-09-03,1.35, -2.51, 7.89, 1.59, 1.80, 7.69, repro,
2016-09-04,-0.71, -3.25, -0.94, 1.58, 1.73, 7.60, repro,
2016-09-05,-0.09, -0.04, 10.53, 1.68, 1.92, 8.10, repro,
2016-09-06,1.10, -2.58, -7.17, 1.56, 1.71, 7.49, repro,
2016-09-07,-2.23, -2.41, 5.47, 1.68, 1.90, 8.14, repro,
2016-09-08,0.94, -2.38, -2.47, 1.78, 2.16, 8.60, repro,
2016-09-09,4.18, -2.59, -7.08, 1.74, 1.88, 8.63, repro,
2016-09-10,-1.17, -0.95, -7.61, 1.56, 1.75, 7.62, repro,
2016-09-11,-1.18, -1.82, -10.27, 1.64, 1.82, 7.92, repro,
2016-09-12,-1.42, -0.35, 10.73, 1.65, 1.84, 8.05, repro,
2016-09-13,-0.43, -1.89, 4.55, 1.63, 1.84, 7.92, repro,
2016-09-14,-2.28, -1.31, -5.19, 1.67, 1.79, 8.08, repro,
2016-09-15,-1.88, -2.03, -9.22, 1.64, 1.84, 7.97, repro,
2016-09-16,0.15, -2.96, -9.33, 1.75, 2.05, 8.27, repro,
2016-09-17,0.12, -1.93, -5.58, 1.57, 1.72, 7.55, repro,
2016-09-18,0.39, -2.27, -4.47, 1.68, 1.96, 8.15, repro,
2016-09-19,-1.94, 0.08, -6.21, 1.61, 1.76, 7.78, repro,
2016-09-20,-2.65, -2.97, -11.76, 1.60, 1.73, 7.75, repro,
2016-09-21,-1.52, -3.01, -5.08, 1.64, 1.78, 7.80, repro,
2016-09-22,-0.04, -2.35, -8.68, 1.84, 2.02, 9.08, repro,
2016-09-23,0.88, 2.10, -1.36, 1.64, 1.80, 8.07, repro,
2016-09-24,-1.43, 0.96, -8.36, 1.95, 2.18, 9.66, repro,
2016-09-25,0.50, -0.56, 5.35, 1.68, 1.92, 8.08, repro,
2016-09-26,-1.39, -2.22, 3.82, 1.59, 1.76, 7.63, repro,
2016-09-27,0.74, -3.47, 2.92, 1.60, 1.78, 7.71, repro,
2016-09-28,0.28, -2.24, 0.05, 1.56, 1.72, 7.54, repro,
2016-09-29,-0.71, -0.40, -2.03, 1.59, 1.77, 7.67, repro,
2016-09-30,0.70, -5.22, 4.55, 1.81, 2.23, 9.15, repro,
2016-10-01,-0.31, 0.24, 3.86, 1.66, 1.88, 8.11, repro,
2016-10-02,0.13, -2.38, -4.10, 1.69, 1.95, 8.29, repro,
2016-10-03,1.56, -3.52, -3.15, 1.59, 1.76, 7.64, repro,
2016-10-04,3.81, -3.02, 5.40, 1.75, 1.92, 8.35, repro,
2016-10-05,-1.08, -2.79, -10.28, 1.88, 2.12, 9.15, repro,
2016-10-06,-1.79, -2.17, -2.01, 1.59, 1.78, 7.69, repro,
2016-10-07,1.01, -3.77, -2.24, 1.59, 1.73, 7.71, repro,
2016-10-08,-1.27, 0.26, 5.99, 1.66, 1.84, 8.10, repro,
2016-10-09,-1.56, -3.05, -0.90, 1.56, 1.72, 7.52, repro,
