PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NDAP
Station name,NDAP_SCGN_CS2000
Begin Date, 2000-12-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7676877305 North Latitude, -114.6186299250 East Longitude, 241.37392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-31,-16.24, 10.42, 4.15, 1.98, 1.63, 7.45, repro,
2006-02-01,-17.22, 9.96, 10.62, 1.95, 1.62, 7.40, repro,
2006-02-02,-16.24, 9.65, 11.68, 1.96, 1.62, 7.40, repro,
2006-02-03,-16.58, 10.67, 5.29, 1.97, 1.60, 7.37, repro,
2006-02-04,-18.03, 10.04, 8.17, 1.96, 1.62, 7.42, repro,
2006-02-05,-17.02, 9.60, 3.91, 1.98, 1.64, 7.53, repro,
2006-02-06,-17.57, 9.16, 1.84, 1.95, 1.61, 7.39, repro,
2006-02-07,-17.99, 10.70, 0.26, 1.95, 1.62, 7.40, repro,
2006-02-08,-19.44, 10.58, 1.80, 1.98, 1.62, 7.54, repro,
2006-02-09,-21.37, 9.10, 6.01, 2.03, 1.64, 7.70, repro,
2006-02-10,-18.72, 10.68, 0.56, 2.10, 1.65, 7.90, repro,
2006-02-11,-17.96, 11.34, -4.69, 1.96, 1.61, 7.45, repro,
2006-02-12,-18.14, 10.99, -1.78, 1.97, 1.61, 7.45, repro,
2006-02-13,-19.38, 11.62, 0.22, 1.97, 1.61, 7.52, repro,
2006-02-14,-19.82, 10.78, 14.90, 1.97, 1.62, 7.48, repro,
2006-02-15,-19.53, 11.22, 8.72, 1.98, 1.62, 7.50, repro,
2006-02-16,-16.05, 10.61, -3.63, 2.00, 1.65, 7.56, repro,
2006-02-17,-16.97, 11.83, 1.42, 1.97, 1.62, 7.45, repro,
2006-02-18,-18.08, 12.30, 6.41, 1.94, 1.62, 7.33, repro,
2006-02-19,-19.13, 11.22, 0.42, 1.96, 1.61, 7.41, repro,
2006-02-20,-17.45, 11.69, 7.62, 1.96, 1.62, 7.41, repro,
2006-02-21,-16.13, 12.03, 7.16, 1.97, 1.63, 7.45, repro,
2006-02-22,-16.42, 12.63, 8.30, 1.95, 1.63, 7.40, repro,
2006-02-23,-17.28, 11.79, 7.24, 1.94, 1.63, 7.35, repro,
2006-02-24,-19.12, 11.74, 7.96, 1.95, 1.65, 7.48, repro,
2006-02-25,-20.19, 11.17, 8.91, 1.97, 1.65, 7.49, repro,
2006-02-26,-19.72, 11.64, 6.56, 1.96, 1.65, 7.47, repro,
2006-02-27,-19.74, 10.72, 11.71, 1.98, 1.64, 7.43, repro,
2006-02-28,-22.20, 8.30, 10.47, 2.01, 1.70, 7.61, repro,
2006-03-01,-17.93, 12.02, 2.81, 1.99, 1.71, 7.42, repro,
2006-03-02,-19.19, 11.50, 5.82, 1.94, 1.63, 7.29, repro,
2006-03-03,-18.42, 9.43, 18.41, 2.03, 1.66, 7.61, repro,
2006-03-04,-19.43, 9.90, 11.21, 1.97, 1.66, 7.47, repro,
2006-03-05,-18.29, 10.19, 6.66, 1.95, 1.62, 7.32, repro,
2006-03-06,-19.52, 10.78, 4.79, 1.93, 1.63, 7.35, repro,
2006-03-07,-18.91, 12.65, 7.71, 1.91, 1.62, 7.25, repro,
2006-03-08,-19.78, 12.72, 4.93, 1.95, 1.64, 7.42, repro,
2006-03-09,-17.87, 10.40, 18.52, 1.95, 1.67, 7.45, repro,
2006-03-10,-15.28, 5.50, 13.92, 1.94, 1.66, 7.42, repro,
2006-03-11,-17.85, 10.97, 15.87, 2.00, 1.69, 7.60, repro,
2006-03-12,-14.90, 10.43, 12.50, 1.97, 1.67, 7.44, repro,
2006-03-13,-18.74, 11.59, 4.32, 1.96, 1.66, 7.37, repro,
2006-03-14,-19.69, 12.58, 10.69, 1.98, 1.67, 7.41, repro,
2006-03-15,-20.18, 12.84, 11.85, 1.98, 1.68, 7.46, repro,
2006-03-16,-19.32, 10.50, 1.62, 2.04, 1.72, 7.65, repro,
2006-03-17,-18.69, 9.29, 9.15, 2.04, 1.73, 7.70, repro,
2006-03-18,-18.65, 10.34, -1.28, 1.95, 1.68, 7.36, repro,
2006-03-19,-17.83, 10.32, 8.51, 1.95, 1.68, 7.33, repro,
2006-03-20,-17.85, 9.80, 10.39, 1.97, 1.67, 7.37, repro,
2006-03-21,-17.25, 12.31, 10.88, 1.97, 1.68, 7.45, repro,
2006-03-22,-17.85, 11.11, 3.21, 1.98, 1.69, 7.48, repro,
2006-03-23,-19.96, 11.19, 0.26, 2.06, 1.79, 7.96, repro,
2006-03-24,-20.15, 10.84, 6.45, 2.05, 1.73, 7.80, repro,
2006-03-25,-18.49, 8.21, 11.52, 2.03, 1.70, 7.65, repro,
2006-03-26,-18.26, 9.24, 5.00, 2.05, 1.72, 7.74, repro,
2006-03-27,-19.25, 8.72, 13.65, 2.53, 2.11, 9.70, repro,
2006-03-28,-20.28, 9.98, 16.72, 2.00, 1.70, 7.68, repro,
2006-03-29,-20.78, 6.03, 12.11, 1.96, 1.72, 7.66, repro,
2006-03-30,-20.20, 9.83, 14.98, 1.96, 1.71, 7.68, repro,
2006-03-31,-20.97, 9.57, 12.56, 1.95, 1.70, 7.65, repro,
2006-04-01,-19.46, 9.49, 13.08, 1.94, 1.68, 7.54, repro,
2006-04-02,-20.06, 7.71, 15.98, 1.96, 1.72, 7.71, repro,
2006-04-03,-21.92, 10.96, 15.20, 1.95, 1.71, 7.61, repro,
2006-04-04,-22.49, 7.55, 7.71, 2.28, 2.03, 9.05, repro,
2006-04-05,-22.47, 8.49, 15.51, 1.97, 1.73, 7.81, repro,
2006-04-06,-19.64, 11.89, 11.78, 1.97, 1.75, 7.76, repro,
2006-04-07,-20.45, 10.04, 13.38, 2.04, 1.77, 7.80, repro,
2006-04-08,-21.21, 10.48, 10.56, 2.08, 1.71, 7.97, repro,
2006-04-09,-21.40, 9.48, 14.01, 1.94, 1.68, 7.55, repro,
2006-04-10,-21.40, 7.96, 16.61, 1.93, 1.66, 7.48, repro,
2006-04-11,-22.55, 6.38, 21.71, 2.01, 1.68, 7.90, repro,
2006-04-12,-19.41, 9.82, 10.91, 2.01, 1.69, 7.90, repro,
2006-04-13,-21.31, 10.11, 15.66, 2.01, 1.71, 7.76, repro,
2006-04-14,-22.54, 7.45, 19.06, 1.96, 1.70, 7.64, repro,
2006-04-15,-23.76, 8.74, 18.96, 2.00, 1.72, 7.75, repro,
2006-04-16,-23.59, 8.16, 24.46, 1.94, 1.68, 7.54, repro,
2006-04-17,-20.36, 7.23, 22.77, 1.97, 1.72, 7.78, repro,
2006-04-18,-18.18, 5.67, 12.88, 1.97, 1.74, 7.89, repro,
2006-04-19,-21.41, 9.15, 13.36, 1.94, 1.67, 7.53, repro,
2006-04-20,-23.10, 8.82, 22.01, 1.97, 1.73, 7.77, repro,
2006-04-21,-23.47, 9.27, 15.44, 1.94, 1.70, 7.64, repro,
2006-04-22,-23.72, 7.86, 20.15, 1.95, 1.68, 7.54, repro,
2006-04-23,-22.41, 8.78, 16.57, 2.01, 1.83, 7.97, repro,
2006-04-24,-22.88, 8.35, 10.93, 1.96, 1.75, 7.74, repro,
2006-04-25,-23.26, 9.33, 13.03, 1.96, 1.73, 7.64, repro,
2006-04-26,-23.28, 9.49, 17.17, 1.97, 1.75, 7.79, repro,
2006-04-27,-24.88, 7.61, 20.61, 1.99, 1.70, 7.65, repro,
2006-04-28,-23.27, 8.23, 13.69, 1.98, 1.69, 7.60, repro,
2006-04-29,-23.96, 9.12, 10.12, 1.95, 1.70, 7.60, repro,
2006-04-30,-24.55, 9.26, 19.15, 1.94, 1.69, 7.57, repro,
2006-05-01,-23.11, 9.49, 12.80, 1.95, 1.67, 7.59, repro,
2006-05-02,-24.91, 8.20, 20.84, 1.96, 1.70, 7.67, repro,
2006-05-03,-23.52, 7.88, 17.54, 1.95, 1.68, 7.59, repro,
2006-05-04,-20.65, 6.14, 19.04, 2.35, 2.25, 9.44, repro,
2006-05-05,-23.73, 5.69, 24.15, 1.96, 1.69, 7.65, repro,
2006-05-06,-23.99, 7.46, 18.79, 1.95, 1.70, 7.65, repro,
2006-05-07,-24.84, 7.20, 18.26, 1.97, 1.73, 7.86, repro,
2006-05-08,-25.72, 7.82, 17.34, 1.96, 1.71, 7.76, repro,
2006-05-09,-25.02, 6.40, 16.10, 2.05, 1.75, 7.89, repro,
2006-05-10,-25.13, 6.31, 17.17, 1.95, 1.70, 7.71, repro,
2006-05-11,-26.80, 4.90, 20.97, 1.98, 1.72, 7.81, repro,
2006-05-12,-27.20, 6.48, 23.46, 1.97, 1.71, 7.77, repro,
2006-05-13,-27.79, 4.33, 27.25, 1.98, 1.69, 7.78, repro,
2006-05-14,-26.63, 6.44, 22.79, 1.98, 1.72, 7.87, repro,
2006-05-15,-28.43, 4.70, 14.48, 1.97, 1.72, 7.81, repro,
2006-05-16,-26.85, 5.80, 12.93, 1.99, 1.73, 7.77, repro,
2006-05-17,-27.50, 5.59, 25.36, 2.01, 1.79, 7.99, repro,
2006-05-18,-27.76, 4.80, 30.85, 2.00, 1.73, 7.97, repro,
2006-05-19,-28.69, 4.80, 22.71, 2.11, 1.75, 8.19, repro,
2006-05-20,-30.62, 4.45, 23.81, 2.06, 1.75, 8.10, repro,
2006-05-21,-29.99, 4.44, 25.26, 2.06, 1.74, 8.10, repro,
2006-05-22,-30.90, 4.94, 24.50, 2.02, 1.74, 7.91, repro,
2006-05-23,-23.44, 5.08, 23.92, 2.02, 1.70, 7.80, repro,
2006-05-24,-30.31, 4.38, 22.67, 2.07, 1.76, 8.14, repro,
2006-05-25,-28.11, 5.57, 16.41, 2.27, 1.91, 8.82, repro,
2006-05-26,-30.23, 4.95, 26.10, 2.15, 1.79, 8.47, repro,
2006-05-27,-29.81, 6.98, 28.61, 2.06, 1.74, 7.94, repro,
2006-05-28,-30.35, 6.74, 34.68, 2.05, 1.73, 7.95, repro,
2006-05-29,-27.84, 5.71, 27.38, 2.06, 1.75, 8.11, repro,
2006-05-30,-29.06, 1.57, 19.03, 2.12, 1.79, 8.31, repro,
2006-05-31,-30.06, 4.31, 21.25, 2.14, 1.84, 8.46, repro,
2006-06-01,-28.35, 6.64, 13.96, 2.12, 1.81, 8.28, repro,
2006-06-02,-28.10, 6.71, 18.24, 2.17, 1.82, 8.28, repro,
2006-06-03,-30.44, 4.89, 21.05, 2.10, 1.78, 8.21, repro,
2006-06-04,-30.47, 3.75, 34.63, 2.10, 1.77, 8.13, repro,
2006-06-05,-30.37, 5.59, 24.57, 2.11, 1.78, 8.21, repro,
2006-06-06,-31.07, 5.08, 30.41, 2.09, 1.78, 8.12, repro,
2006-06-07,-31.35, 2.56, 20.72, 2.14, 1.83, 8.36, repro,
2006-06-08,-31.04, 4.42, 35.68, 2.08, 1.79, 8.24, repro,
2006-06-09,-31.83, 5.29, 33.27, 2.07, 1.74, 8.16, repro,
2006-06-10,-29.91, 3.46, 31.48, 2.04, 1.74, 7.97, repro,
2006-06-11,-32.37, 2.58, 32.47, 2.15, 1.85, 8.49, repro,
2006-06-12,-31.27, 5.08, 29.12, 2.10, 1.79, 8.27, repro,
2006-06-13,-30.81, 4.73, 26.79, 2.10, 1.80, 8.32, repro,
2006-06-14,-30.33, 3.81, 17.66, 2.08, 1.79, 8.31, repro,
2006-06-15,-31.21, 4.02, 33.88, 2.07, 1.81, 8.25, repro,
2006-06-16,-33.51, 4.24, 32.70, 2.11, 1.80, 8.25, repro,
2006-06-17,-31.64, 6.47, 24.84, 2.03, 1.74, 7.97, repro,
2006-06-18,-30.16, 5.80, 32.12, 2.08, 1.77, 8.19, repro,
2006-06-19,-30.58, 1.76, 28.73, 2.11, 1.81, 8.40, repro,
2006-06-20,-30.44, 4.81, 30.27, 2.07, 1.76, 8.28, repro,
2006-06-21,-29.14, 4.25, 25.83, 2.09, 1.82, 8.47, repro,
2006-06-22,-30.47, 6.43, 29.79, 2.07, 1.79, 8.28, repro,
2006-06-23,-31.88, 6.98, 16.75, 2.08, 1.76, 8.22, repro,
2006-06-24,-31.62, 4.67, 32.63, 2.13, 1.83, 8.54, repro,
2006-06-25,-30.93, 5.11, 27.11, 2.16, 1.87, 8.77, repro,
2006-06-26,-35.41, 0.30, 31.67, 2.16, 1.89, 8.74, repro,
2006-06-27,-33.02, 2.99, 28.99, 2.10, 1.84, 8.49, repro,
2006-06-28,-29.42, 4.73, 24.07, 2.13, 1.83, 8.47, repro,
2006-06-29,-30.62, 5.71, 30.66, 2.04, 1.82, 8.23, repro,
2006-06-30,-30.80, 6.58, 21.86, 2.08, 1.78, 8.38, repro,
2006-07-14,0.57, 4.86, 19.90, 4.03, 3.05, 14.15, repro,
2006-07-15,-27.59, 9.18, 23.01, 2.00, 1.66, 7.71, repro,
2006-07-16,-27.96, 9.11, 22.23, 1.99, 1.65, 7.70, repro,
2006-07-17,-27.26, 7.85, 13.77, 2.14, 1.84, 8.41, repro,
2006-07-18,-28.21, 5.79, 28.44, 1.99, 1.69, 7.62, repro,
2006-07-19,-26.44, 8.26, 19.10, 1.96, 1.65, 7.54, repro,
2006-07-20,-26.17, 10.53, 24.20, 1.97, 1.70, 7.51, repro,
2006-07-21,-27.83, 9.41, 16.05, 1.92, 1.65, 7.42, repro,
2006-07-22,-29.24, 9.06, 19.74, 1.93, 1.64, 7.42, repro,
2006-07-23,-27.85, 6.74, 27.38, 1.92, 1.64, 7.36, repro,
2006-07-24,-27.29, 8.61, 19.23, 1.94, 1.65, 7.44, repro,
2006-07-25,-28.35, 9.73, 22.51, 2.00, 1.76, 7.67, repro,
2006-07-26,-28.87, 6.04, 31.56, 1.98, 1.71, 7.53, repro,
2006-07-27,-27.23, 8.33, 19.14, 1.91, 1.63, 7.30, repro,
2006-07-28,-28.95, 8.72, 20.62, 1.92, 1.64, 7.38, repro,
2006-07-29,-28.17, 8.91, 21.01, 2.12, 1.79, 7.95, repro,
2006-07-30,-27.06, 8.97, 22.49, 1.97, 1.70, 7.48, repro,
2006-07-31,-28.50, 8.74, 22.79, 1.92, 1.63, 7.35, repro,
2006-08-01,-26.11, 9.51, 29.56, 1.96, 1.70, 7.45, repro,
2006-08-02,-28.56, 11.95, 24.64, 1.99, 1.74, 7.72, repro,
2006-08-03,-27.60, 7.67, 14.26, 2.02, 1.74, 7.89, repro,
2006-08-04,-29.07, 7.23, 21.74, 2.06, 1.72, 8.01, repro,
2006-08-05,-29.35, 9.26, 18.71, 2.00, 1.75, 7.77, repro,
2006-08-06,-27.12, 9.76, 14.70, 1.96, 1.68, 7.64, repro,
2006-08-07,-27.46, 10.94, 15.62, 1.95, 1.67, 7.55, repro,
2006-08-08,-26.09, 6.13, 16.93, 1.93, 1.65, 7.42, repro,
2006-08-09,-28.54, 8.68, 16.78, 2.02, 1.79, 7.88, repro,
2006-08-10,-28.89, 9.10, 19.12, 2.03, 1.78, 7.77, repro,
2006-08-11,-28.98, 12.37, 33.02, 1.95, 1.67, 7.49, repro,
2006-08-12,-26.41, 10.10, 18.46, 1.98, 1.71, 7.53, repro,
2006-08-13,-27.59, 7.47, 16.87, 1.97, 1.71, 7.52, repro,
2006-08-14,-26.79, 7.47, 26.72, 1.99, 1.72, 7.60, repro,
2006-08-15,-26.32, 7.91, 28.01, 2.06, 1.73, 7.75, repro,
2006-08-16,-27.23, 9.07, 19.02, 1.98, 1.70, 7.53, repro,
2006-08-17,-25.78, 8.82, 14.94, 1.97, 1.66, 7.53, repro,
2006-08-18,-27.54, 8.64, 20.94, 1.98, 1.75, 7.61, repro,
2006-08-19,-27.04, 8.44, 15.83, 1.93, 1.66, 7.47, repro,
2006-08-20,-27.70, 9.47, 20.33, 1.92, 1.62, 7.33, repro,
2006-08-21,-26.94, 9.93, 13.63, 1.96, 1.66, 7.48, repro,
2006-08-22,-27.91, 8.70, 14.18, 1.94, 1.65, 7.40, repro,
2006-08-23,-25.37, 10.11, 27.20, 1.95, 1.67, 7.51, repro,
2006-08-24,-27.31, 9.79, 29.44, 1.93, 1.67, 7.50, repro,
2006-08-25,-26.72, 8.74, 23.27, 2.00, 1.72, 7.86, repro,
2006-08-26,-27.78, 7.16, 23.82, 2.01, 1.75, 7.86, repro,
2006-08-27,-27.25, 9.17, 19.43, 2.00, 1.72, 7.77, repro,
2006-08-28,-27.10, 9.12, 22.70, 2.00, 1.73, 7.78, repro,
2006-08-29,-27.06, 8.61, 21.61, 2.06, 1.83, 8.04, repro,
2006-08-30,-26.29, 9.14, 17.26, 2.04, 1.78, 8.05, repro,
2006-08-31,-27.37, 9.50, 28.67, 2.06, 1.91, 8.46, repro,
2006-09-01,-27.53, 12.02, 21.00, 2.08, 1.80, 8.11, repro,
2006-09-02,-27.40, 9.91, 16.17, 2.01, 1.76, 7.93, repro,
2006-09-03,-28.00, 9.69, 16.13, 1.98, 1.74, 7.77, repro,
2006-09-04,-27.28, 9.15, 17.42, 2.05, 1.79, 8.03, repro,
2006-09-05,-26.36, 11.17, 7.86, 2.05, 1.80, 8.07, repro,
2006-09-06,-26.98, 11.41, 22.31, 2.03, 1.77, 7.99, repro,
2006-09-07,-26.92, 8.43, 19.85, 2.05, 1.82, 8.18, repro,
2006-09-08,-28.99, 8.00, 34.46, 2.12, 1.82, 8.36, repro,
2006-09-09,-24.03, 6.63, 26.60, 2.03, 1.76, 7.95, repro,
2006-09-10,-26.96, 8.43, 25.53, 1.98, 1.72, 7.68, repro,
2006-09-11,-27.22, 9.84, 20.57, 1.96, 1.69, 7.57, repro,
2006-09-12,-26.52, 9.77, 15.37, 1.97, 1.69, 7.59, repro,
2006-09-13,-25.04, 10.24, 20.37, 1.98, 1.70, 7.59, repro,
2006-09-14,-24.34, 5.90, 24.89, 2.04, 1.72, 7.84, repro,
2006-09-15,-28.32, 9.22, 22.50, 2.02, 1.69, 7.72, repro,
2006-09-16,-26.82, 10.01, 18.02, 1.93, 1.65, 7.44, repro,
2006-09-17,-25.83, 9.08, 18.72, 1.94, 1.65, 7.43, repro,
2006-09-18,-26.75, 8.98, 20.27, 1.94, 1.65, 7.44, repro,
2006-09-19,-26.84, 9.12, 18.23, 1.94, 1.66, 7.40, repro,
2006-09-20,-27.06, 10.51, 20.37, 1.94, 1.65, 7.41, repro,
2006-09-21,-26.10, 8.94, 26.56, 1.98, 1.71, 7.70, repro,
2006-09-22,-27.08, 10.51, 24.40, 2.05, 1.75, 7.85, repro,
2006-09-23,-26.17, 8.45, 15.72, 2.00, 1.68, 7.62, repro,
2006-09-24,-26.74, 10.28, 18.39, 2.10, 1.73, 8.03, repro,
2006-09-25,-26.20, 10.12, 18.17, 2.09, 1.75, 8.05, repro,
2006-09-26,-26.40, 10.23, 16.91, 2.04, 1.73, 7.80, repro,
2006-09-27,-25.00, 10.71, 7.97, 2.07, 1.70, 7.88, repro,
2006-09-28,-27.12, 8.90, 13.78, 2.06, 1.80, 8.04, repro,
2006-09-29,-28.16, 8.03, 22.41, 2.06, 1.81, 8.04, repro,
2006-09-30,-26.33, 9.18, 25.10, 1.99, 1.70, 7.62, repro,
2006-10-01,-26.81, 7.67, 23.88, 1.98, 1.68, 7.56, repro,
2006-10-02,-24.94, 10.07, 11.07, 2.04, 1.77, 7.81, repro,
2006-10-03,-27.45, 8.23, 14.71, 2.10, 1.78, 7.84, repro,
2006-10-04,-25.20, 9.04, 18.89, 2.02, 1.72, 7.69, repro,
2006-10-05,-28.14, 11.35, 26.78, 2.05, 1.73, 8.02, repro,
2006-10-06,-26.84, 8.18, 10.37, 2.06, 1.72, 8.02, repro,
2006-10-07,-26.85, 9.24, 13.51, 2.05, 1.76, 8.05, repro,
2006-10-08,-27.40, 7.67, 13.81, 2.06, 1.76, 8.09, repro,
2006-10-09,-26.35, 8.53, 16.22, 2.09, 1.84, 8.36, repro,
2006-10-10,-27.94, 9.12, 23.14, 2.06, 1.73, 8.04, repro,
2006-10-11,-25.94, 8.19, 14.97, 2.02, 1.76, 7.88, repro,
2006-10-12,-26.98, 9.49, 20.76, 1.99, 1.70, 7.62, repro,
2006-10-13,-27.11, 8.90, 25.05, 1.94, 1.69, 7.62, repro,
2006-10-14,-24.57, 7.85, 13.62, 2.09, 1.85, 8.20, repro,
2006-10-15,-27.39, 8.97, 21.86, 1.94, 1.71, 7.57, repro,
2006-10-16,-26.49, 7.72, 28.09, 2.00, 1.74, 7.75, repro,
2006-10-17,-23.13, 5.96, 33.97, 2.00, 1.75, 7.79, repro,
2006-10-18,-27.45, 8.60, 21.59, 2.02, 1.73, 7.90, repro,
2006-10-19,-27.35, 7.46, 19.39, 2.10, 1.78, 8.18, repro,
2006-10-20,-27.04, 8.12, 23.23, 2.21, 1.95, 9.21, repro,
2006-10-21,-26.90, 7.38, 14.23, 2.04, 1.73, 8.02, repro,
2006-10-22,-27.05, 8.66, 15.63, 1.96, 1.76, 7.70, repro,
2006-10-23,-28.40, 9.00, 17.43, 2.11, 1.91, 8.49, repro,
2006-10-24,-26.94, 7.83, 17.40, 2.01, 1.81, 7.96, repro,
2006-10-25,-26.84, 7.45, 9.91, 2.00, 1.81, 7.80, repro,
2006-10-26,-26.59, 8.50, 16.83, 1.98, 1.75, 7.65, repro,
2006-10-27,-26.72, 8.67, 12.66, 1.92, 1.71, 7.53, repro,
2006-10-28,-27.52, 7.76, 14.68, 2.10, 1.79, 8.32, repro,
2006-10-29,-27.23, 8.72, 20.55, 1.95, 1.76, 7.66, repro,
2006-10-30,-27.61, 8.89, 20.28, 1.90, 1.68, 7.42, repro,
2006-10-31,-27.99, 8.30, 16.84, 1.94, 1.74, 7.58, repro,
2006-11-01,-27.01, 8.66, 13.88, 1.98, 1.82, 7.86, repro,
2006-11-02,-27.51, 11.09, 16.75, 1.93, 1.70, 7.45, repro,
2006-11-03,-28.04, 9.57, 19.50, 1.98, 1.81, 7.85, repro,
2006-11-04,-27.08, 8.42, 14.66, 1.97, 1.75, 7.68, repro,
2006-11-05,-28.17, 10.19, 17.00, 1.97, 1.73, 7.61, repro,
2006-11-06,-27.75, 7.95, 15.56, 1.89, 1.66, 7.36, repro,
2006-11-07,-26.97, 9.47, 16.63, 2.01, 1.81, 7.97, repro,
2006-11-08,-26.82, 8.77, 23.96, 1.98, 1.75, 7.76, repro,
2006-11-09,-25.33, 10.03, 27.50, 2.02, 1.83, 8.02, repro,
2006-11-10,-28.33, 8.59, 13.86, 1.96, 1.68, 7.55, repro,
2006-11-11,-27.87, 9.48, 16.23, 2.00, 1.73, 7.78, repro,
2006-11-12,-28.98, 7.85, 24.03, 2.02, 1.80, 7.96, repro,
2006-11-13,-27.54, 9.37, 20.77, 2.00, 1.75, 7.82, repro,
2006-11-14,-26.85, 7.14, 17.74, 1.90, 1.66, 7.43, repro,
2006-11-15,-27.62, 8.58, 19.72, 1.89, 1.64, 7.34, repro,
2006-11-16,-26.97, 8.61, 18.73, 1.90, 1.65, 7.37, repro,
2006-11-17,-27.13, 8.49, 16.67, 1.90, 1.65, 7.35, repro,
2006-11-18,-27.97, 8.99, 13.05, 1.90, 1.65, 7.33, repro,
2006-11-19,-27.24, 8.43, 9.01, 1.90, 1.66, 7.37, repro,
2006-11-20,-27.09, 7.94, 12.81, 2.08, 1.85, 8.19, repro,
2006-11-21,-28.22, 8.53, 16.81, 1.89, 1.65, 7.35, repro,
2006-11-22,-28.06, 9.19, 11.55, 1.89, 1.64, 7.28, repro,
2006-11-23,-27.55, 8.83, 6.89, 1.92, 1.69, 7.52, repro,
2006-11-24,-27.06, 8.63, 16.04, 1.97, 1.73, 7.68, repro,
2006-11-25,-27.81, 8.61, 18.40, 1.93, 1.67, 7.44, repro,
2006-11-26,-27.99, 8.15, 15.54, 1.92, 1.66, 7.43, repro,
2006-11-27,-28.78, 8.36, 18.73, 1.94, 1.67, 7.49, repro,
2006-11-28,-28.26, 9.36, 20.63, 1.89, 1.64, 7.28, repro,
2006-11-29,-27.57, 7.24, 14.53, 1.90, 1.65, 7.33, repro,
2006-11-30,-26.90, 8.58, 6.24, 1.90, 1.66, 7.37, repro,
2006-12-01,-27.94, 9.22, 11.28, 1.88, 1.66, 7.32, repro,
2006-12-02,-28.96, 7.76, 10.33, 1.89, 1.65, 7.33, repro,
2006-12-03,-28.15, 8.48, 8.45, 1.90, 1.65, 7.33, repro,
2006-12-04,-27.29, 8.11, 5.03, 2.00, 1.69, 7.66, repro,
2006-12-05,-27.78, 8.65, 13.93, 1.99, 1.79, 7.71, repro,
2006-12-06,-26.49, 8.12, 11.16, 1.98, 1.80, 7.73, repro,
2006-12-07,-27.11, 7.72, 7.14, 1.92, 1.71, 7.42, repro,
2006-12-09,-27.90, 8.08, 13.20, 2.09, 1.84, 8.07, repro,
2006-12-10,-28.45, 7.83, 18.51, 1.96, 1.70, 7.62, repro,
2006-12-11,-27.11, 7.49, 14.79, 1.90, 1.68, 7.37, repro,
2006-12-12,-27.04, 7.84, 13.85, 2.03, 1.76, 7.90, repro,
2006-12-13,-27.01, 7.29, 11.43, 1.92, 1.72, 7.45, repro,
2006-12-14,-26.96, 7.34, 12.61, 1.93, 1.72, 7.52, repro,
2006-12-15,-28.16, 8.33, 20.14, 1.95, 1.75, 7.57, repro,
2006-12-16,-27.17, 7.75, 20.74, 2.02, 1.81, 7.82, repro,
2006-12-17,-26.97, 8.91, 7.88, 2.03, 1.83, 8.12, repro,
2006-12-18,-27.02, 7.64, 11.55, 2.09, 1.89, 8.51, repro,
2006-12-19,-27.05, 8.05, 9.30, 2.02, 1.84, 7.98, repro,
2006-12-20,-28.47, 7.68, 13.33, 2.02, 1.81, 7.79, repro,
2006-12-21,-28.16, 7.94, 10.79, 1.92, 1.79, 7.56, repro,
2006-12-22,-26.61, 8.94, 15.33, 2.12, 1.98, 8.54, repro,
2006-12-23,-24.69, 7.91, 9.29, 1.97, 1.75, 7.81, repro,
2006-12-24,-26.94, 8.54, 10.71, 1.87, 1.67, 7.34, repro,
2006-12-25,-27.62, 8.28, 4.53, 1.96, 1.77, 7.56, repro,
2006-12-26,-27.98, 7.68, 13.06, 2.06, 1.80, 8.07, repro,
2006-12-27,-28.56, 8.63, 17.41, 1.96, 1.78, 7.77, repro,
2006-12-28,-26.53, 7.76, 17.10, 2.15, 1.96, 8.62, repro,
2006-12-29,-24.55, 6.27, 9.60, 2.00, 1.88, 8.03, repro,
2006-12-30,-28.13, 8.03, 13.34, 2.01, 1.78, 7.89, repro,
2006-12-31,-27.58, 8.37, 9.46, 2.13, 1.90, 8.58, repro,
2007-01-01,-27.21, 8.65, 8.49, 2.18, 1.97, 8.72, repro,
2007-01-02,-27.33, 9.00, 4.75, 2.18, 1.97, 8.46, repro,
2007-01-03,-27.40, 8.35, 15.56, 1.90, 1.74, 7.54, repro,
2007-01-04,-25.73, 8.36, 13.91, 1.88, 1.70, 7.48, repro,
2007-01-05,-26.89, 7.49, 9.03, 1.88, 1.69, 7.38, repro,
2007-01-06,-27.36, 8.16, 8.61, 1.91, 1.74, 7.46, repro,
2007-01-07,-26.51, 8.99, 7.44, 1.92, 1.69, 7.40, repro,
2007-01-08,-25.91, 7.89, 7.21, 1.95, 1.74, 7.51, repro,
2007-01-09,-27.65, 8.11, 9.05, 1.93, 1.69, 7.37, repro,
2007-01-10,-27.16, 8.50, 11.62, 1.97, 1.74, 7.51, repro,
2007-01-11,-27.84, 8.82, 14.79, 1.99, 1.70, 7.57, repro,
2007-01-12,-27.95, 8.32, 11.95, 1.89, 1.64, 7.25, repro,
2007-01-13,-26.81, 8.29, 6.01, 1.87, 1.64, 7.13, repro,
2007-01-14,-28.29, 8.89, 3.04, 1.85, 1.63, 7.10, repro,
2007-01-15,-27.71, 8.87, 2.48, 1.86, 1.63, 7.14, repro,
