PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P224
Station name,SibleyVolcCN2005
Begin Date, 2005-03-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8638966223 North Latitude, -122.2190609568 East Longitude, 407.35555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-20,-2.60, -0.48, 9.18, 2.13, 1.61, 7.52, repro,
2010-05-21,-0.59, -0.17, 9.78, 2.09, 1.60, 7.48, repro,
2010-05-22,-1.82, 0.06, 11.34, 2.05, 1.56, 7.29, repro,
2010-05-23,-0.68, -0.04, 8.19, 2.06, 1.56, 7.27, repro,
2010-05-24,-2.05, 0.97, 6.85, 2.06, 1.56, 7.24, repro,
2010-05-25,-1.04, -1.15, -0.04, 2.06, 1.56, 7.30, repro,
2010-05-26,-0.96, 0.20, 12.96, 2.07, 1.58, 7.22, repro,
2010-05-27,-2.04, 1.43, 8.53, 2.02, 1.55, 7.17, repro,
2010-05-28,-0.87, -0.71, 12.61, 2.03, 1.55, 7.15, repro,
2010-05-29,-0.53, 0.33, 9.45, 2.01, 1.53, 7.07, repro,
2010-05-30,-1.28, -0.52, 4.69, 2.04, 1.57, 7.21, repro,
2010-05-31,-1.32, 0.23, 6.88, 2.03, 1.58, 7.25, repro,
2010-06-01,-2.05, -0.64, 5.85, 2.00, 1.54, 7.08, repro,
2010-06-02,-1.01, -1.06, 12.26, 2.02, 1.55, 7.15, repro,
2010-06-03,-2.26, -0.66, 13.47, 2.01, 1.54, 7.08, repro,
2010-06-04,-4.26, -5.80, 12.69, 2.01, 1.54, 7.10, repro,
2010-06-05,-1.38, -1.22, 12.86, 2.02, 1.57, 7.21, repro,
2010-06-06,-1.95, 2.10, 5.62, 2.01, 1.54, 7.10, repro,
2010-06-07,-1.76, 0.77, 12.19, 2.01, 1.55, 7.10, repro,
2010-06-08,-0.21, -0.71, 8.54, 2.01, 1.54, 7.10, repro,
2010-06-09,-0.38, -2.60, 10.45, 2.05, 1.58, 7.24, repro,
2010-06-10,-1.95, -0.10, 9.74, 2.01, 1.54, 7.06, repro,
2010-06-11,-2.53, -0.24, 15.80, 2.04, 1.58, 7.24, repro,
2010-06-12,-3.67, -2.74, 12.25, 2.01, 1.55, 7.10, repro,
2010-06-13,-1.71, -1.36, 8.72, 2.03, 1.56, 7.14, repro,
2010-06-14,-1.64, -0.82, 7.42, 2.01, 1.55, 7.10, repro,
2010-06-15,-0.49, 0.58, 10.72, 2.00, 1.54, 7.08, repro,
2010-06-16,-3.00, 0.00, 10.09, 2.01, 1.55, 7.11, repro,
2010-06-17,-1.99, -0.65, 14.21, 2.05, 1.58, 7.26, repro,
2010-06-18,-1.99, -0.57, 12.74, 2.05, 1.59, 7.24, repro,
2010-06-19,-1.50, -0.31, 7.77, 1.99, 1.55, 7.08, repro,
2010-06-20,-3.19, -0.74, 9.44, 2.02, 1.55, 7.16, repro,
2010-06-21,-1.98, -0.75, 13.29, 2.00, 1.54, 7.11, repro,
2010-06-22,-2.03, -1.08, 8.23, 2.00, 1.55, 7.11, repro,
2010-06-23,-2.89, -1.36, 10.83, 2.01, 1.56, 7.16, repro,
2010-06-24,-2.32, 0.78, 9.35, 2.05, 1.61, 7.38, repro,
2010-06-25,-2.33, -0.47, 8.05, 2.04, 1.60, 7.33, repro,
2010-06-26,-2.38, -0.88, 13.18, 2.01, 1.55, 7.12, repro,
2010-06-27,-2.72, -2.14, 17.05, 2.00, 1.55, 7.12, repro,
2010-06-28,-1.21, -1.16, 16.67, 2.00, 1.56, 7.14, repro,
2010-06-29,-1.64, 0.55, 7.63, 1.99, 1.55, 7.11, repro,
2010-06-30,-1.14, 2.25, 9.83, 1.99, 1.55, 7.08, repro,
2010-07-01,0.18, 0.14, 9.60, 1.98, 1.54, 7.07, repro,
2010-07-02,-1.98, -1.70, 12.63, 1.99, 1.55, 7.13, repro,
2010-07-03,-1.91, -1.38, 17.38, 1.98, 1.55, 7.11, repro,
2010-07-04,-1.94, -1.28, 18.94, 2.00, 1.56, 7.13, repro,
2010-07-05,-1.64, -0.49, 13.06, 1.98, 1.55, 7.05, repro,
2010-07-06,-2.73, -1.56, 12.18, 1.98, 1.55, 7.03, repro,
2010-07-07,-2.81, -1.15, 12.29, 1.99, 1.56, 7.10, repro,
2010-07-08,-2.24, -1.56, 5.18, 1.98, 1.56, 7.12, repro,
2010-07-09,-2.89, -0.90, 10.50, 1.98, 1.56, 7.12, repro,
2010-07-10,-2.95, -0.93, 17.78, 1.99, 1.56, 7.09, repro,
2010-07-11,-2.47, -2.28, 15.77, 1.97, 1.55, 7.01, repro,
2010-07-12,-2.32, -0.66, 12.71, 1.98, 1.55, 7.06, repro,
2010-07-13,-0.22, -2.00, 16.24, 1.99, 1.56, 7.10, repro,
2010-07-14,-2.26, -1.63, 10.79, 1.99, 1.57, 7.14, repro,
2010-07-15,-1.71, -2.12, 12.05, 2.00, 1.57, 7.16, repro,
2010-07-16,-2.23, -2.02, 13.64, 1.98, 1.54, 7.03, repro,
2010-07-17,-1.64, -2.37, 12.98, 1.99, 1.56, 7.11, repro,
2010-07-18,-2.72, -1.41, 5.75, 1.99, 1.56, 7.08, repro,
2010-07-20,-1.70, -2.55, 11.13, 1.99, 1.57, 7.12, repro,
2010-07-21,-2.12, -2.48, 6.92, 1.97, 1.55, 7.01, repro,
2010-07-22,-2.29, -1.94, 12.10, 1.97, 1.55, 6.98, repro,
2010-07-23,-2.05, -1.77, 7.29, 1.97, 1.55, 7.01, repro,
2010-07-24,-2.50, -2.70, 10.29, 1.98, 1.57, 7.08, repro,
2010-07-25,-2.65, -2.09, 5.83, 2.01, 1.62, 7.20, repro,
2010-07-26,-3.49, -2.91, 10.09, 1.97, 1.55, 7.00, repro,
2010-07-27,-1.56, -2.02, 2.70, 1.98, 1.55, 7.03, repro,
2010-07-28,-2.11, -2.13, 9.12, 1.97, 1.56, 7.00, repro,
2010-07-29,-1.56, -2.37, 7.12, 2.02, 1.62, 7.24, repro,
2010-07-30,-2.17, -2.16, 5.43, 2.02, 1.61, 7.24, repro,
2010-07-31,-1.89, -1.37, 9.92, 2.01, 1.57, 7.09, repro,
2010-08-01,-2.28, -2.02, 14.10, 1.98, 1.55, 6.99, repro,
2010-08-02,-1.59, -1.81, 11.14, 1.98, 1.55, 7.00, repro,
2010-08-03,-2.36, -2.15, 10.85, 2.02, 1.61, 7.17, repro,
2010-08-04,-1.56, -1.79, 9.64, 2.03, 1.61, 7.21, repro,
2010-08-05,-2.24, -2.01, 15.95, 2.01, 1.56, 7.09, repro,
2010-08-06,-3.01, -1.94, 14.82, 1.98, 1.55, 7.03, repro,
2010-08-07,-2.90, -2.21, 20.27, 2.02, 1.60, 7.17, repro,
2010-08-08,-1.29, -2.39, 9.72, 1.98, 1.56, 7.04, repro,
2010-08-09,-2.78, -1.05, 8.59, 1.98, 1.57, 7.06, repro,
2010-08-10,-2.62, -1.37, 11.93, 1.98, 1.56, 7.05, repro,
2010-08-11,-4.29, -2.09, 11.55, 2.00, 1.59, 7.18, repro,
2010-08-12,-3.24, -2.12, 13.90, 2.01, 1.57, 7.06, repro,
2010-08-13,-3.00, -2.10, 14.73, 1.97, 1.55, 7.02, repro,
2010-08-14,-2.99, -2.47, 12.61, 1.97, 1.56, 6.99, repro,
2010-08-15,-3.10, -1.03, 14.17, 1.97, 1.57, 7.01, repro,
2010-08-16,-2.75, -1.40, 10.96, 1.97, 1.54, 6.97, repro,
2010-08-17,-3.23, -0.98, 9.33, 1.97, 1.55, 6.98, repro,
2010-08-18,-1.51, -1.78, 10.02, 2.01, 1.60, 7.20, repro,
2010-08-19,-3.01, -1.35, 11.92, 2.04, 1.63, 7.31, repro,
2010-08-20,-2.55, -1.97, 14.96, 2.00, 1.59, 7.13, repro,
2010-08-21,-2.29, -2.54, 14.90, 2.01, 1.59, 7.10, repro,
2010-08-22,-3.48, -2.66, 23.79, 2.00, 1.57, 7.02, repro,
2010-08-23,-1.30, -2.51, 9.40, 1.97, 1.56, 7.05, repro,
2010-08-24,-2.62, -1.94, 11.82, 2.05, 1.58, 7.20, repro,
2010-08-25,-1.81, -0.88, 11.50, 1.97, 1.55, 6.97, repro,
2010-08-26,-3.12, -1.58, 15.27, 2.02, 1.60, 7.19, repro,
2010-08-27,-2.36, -2.09, 10.54, 2.04, 1.63, 7.31, repro,
2010-08-28,-2.12, -3.50, 17.25, 1.94, 1.55, 6.98, repro,
2010-08-29,-2.31, -1.70, 19.54, 1.95, 1.55, 6.98, repro,
2010-08-30,-2.32, -2.59, 11.96, 1.98, 1.57, 7.08, repro,
2010-08-31,-2.39, -2.96, 19.84, 1.97, 1.56, 6.99, repro,
2010-09-01,-2.84, -3.02, 17.30, 1.95, 1.54, 6.94, repro,
2010-09-02,-2.46, -2.82, 13.69, 1.95, 1.54, 6.95, repro,
2010-09-03,-2.59, -2.01, 13.87, 1.94, 1.54, 6.92, repro,
2010-09-04,-3.24, -1.42, 16.70, 1.93, 1.55, 6.92, repro,
2010-09-05,-1.67, -1.60, 20.32, 1.94, 1.54, 6.93, repro,
2010-09-06,-2.71, -2.18, 17.36, 1.95, 1.54, 6.93, repro,
2010-09-07,-2.46, -2.48, 16.43, 1.94, 1.54, 6.95, repro,
2010-09-08,-2.26, -1.25, 12.60, 1.95, 1.55, 7.00, repro,
2010-09-09,-1.74, -2.21, 15.84, 1.94, 1.55, 6.97, repro,
2010-09-10,-1.53, -1.52, 16.77, 1.95, 1.55, 6.97, repro,
2010-09-11,-4.02, -2.27, 11.70, 1.97, 1.60, 7.07, repro,
2010-09-12,-3.56, -2.96, 7.87, 1.94, 1.55, 6.97, repro,
2010-09-13,-3.17, -2.42, 10.39, 1.95, 1.55, 6.99, repro,
2010-09-14,-4.26, -2.70, 14.42, 1.94, 1.55, 7.01, repro,
2010-09-15,-3.76, -2.59, 13.56, 1.94, 1.55, 6.99, repro,
2010-09-16,-2.25, -1.42, 11.33, 1.95, 1.55, 6.98, repro,
2010-09-17,-2.88, -0.32, 15.53, 1.94, 1.54, 6.95, repro,
2010-09-18,-2.83, -1.64, 10.83, 1.94, 1.54, 6.98, repro,
2010-09-19,-3.89, -2.78, 13.25, 1.93, 1.54, 6.91, repro,
2010-09-20,-3.80, -1.59, 22.34, 1.95, 1.55, 6.97, repro,
2010-09-21,-3.64, -2.28, 14.34, 1.97, 1.58, 7.13, repro,
2010-09-22,-1.56, -0.67, 8.99, 1.96, 1.59, 7.14, repro,
2010-09-23,-4.23, -2.18, 16.58, 2.00, 1.55, 7.09, repro,
2010-09-24,-3.37, -2.12, 13.11, 1.94, 1.53, 6.89, repro,
2010-09-25,-3.10, -3.57, 10.62, 1.94, 1.54, 6.90, repro,
2010-09-26,-2.57, -2.99, 12.53, 1.96, 1.54, 6.96, repro,
2010-09-27,-2.86, -2.71, 12.48, 1.99, 1.59, 7.04, repro,
2010-09-28,-2.87, -2.10, 14.34, 1.99, 1.60, 7.05, repro,
2010-09-29,-3.92, -3.10, 16.88, 1.94, 1.53, 6.91, repro,
2010-09-30,-2.91, -1.83, 15.47, 1.99, 1.56, 7.06, repro,
2010-10-01,-1.95, -0.15, 13.87, 1.99, 1.55, 7.06, repro,
2010-10-02,-3.52, 0.05, 18.34, 2.03, 1.62, 7.23, repro,
2010-10-03,-3.60, -2.60, 16.21, 2.04, 1.63, 7.26, repro,
2010-10-04,-2.87, -0.31, 12.02, 1.99, 1.57, 7.10, repro,
2010-10-05,-2.87, -1.69, 14.07, 1.95, 1.54, 6.96, repro,
2010-10-06,-1.17, -1.07, 12.72, 1.96, 1.54, 6.97, repro,
2010-10-07,-2.05, -1.39, 7.71, 1.96, 1.54, 6.97, repro,
2010-10-08,-2.88, -1.30, 5.13, 2.07, 1.60, 7.28, repro,
2010-10-09,-3.03, -2.73, 10.64, 2.00, 1.57, 7.16, repro,
2010-10-10,-2.76, -1.00, 13.04, 2.04, 1.60, 7.28, repro,
2010-10-11,-4.16, -1.58, 9.57, 2.04, 1.59, 7.26, repro,
2010-10-12,-3.89, -2.03, 9.48, 2.00, 1.55, 7.08, repro,
2010-10-13,-3.50, -1.72, 10.31, 2.01, 1.56, 7.11, repro,
2010-10-14,-3.03, -2.70, 12.76, 2.03, 1.60, 7.27, repro,
2010-10-15,-4.04, -1.53, 14.04, 1.97, 1.58, 7.12, repro,
2010-10-16,-2.08, -2.29, 8.83, 1.96, 1.54, 6.96, repro,
2010-10-17,-3.20, -0.93, 10.91, 2.00, 1.57, 7.15, repro,
2010-10-18,-3.25, -1.64, 10.10, 2.02, 1.60, 7.18, repro,
2010-10-19,-1.77, -2.24, 10.49, 2.03, 1.61, 7.18, repro,
2010-10-20,-3.72, -2.27, 10.76, 1.94, 1.55, 6.98, repro,
2010-10-21,-3.04, -3.82, 18.38, 2.05, 1.59, 7.23, repro,
2010-10-22,-2.71, -2.30, 16.84, 1.96, 1.56, 7.08, repro,
2010-10-23,-2.20, -1.14, 13.67, 2.04, 1.60, 7.27, repro,
2010-10-24,-0.94, -2.14, 12.28, 2.00, 1.56, 7.10, repro,
2010-10-25,-2.95, -2.53, 16.33, 1.99, 1.56, 7.08, repro,
2010-10-26,-0.61, -1.23, 9.26, 1.94, 1.55, 6.97, repro,
2010-10-27,-0.22, -1.80, 12.53, 1.94, 1.55, 7.00, repro,
2010-10-28,-3.26, -1.66, 10.46, 1.96, 1.58, 7.10, repro,
2010-10-29,-1.07, -2.05, 3.56, 1.94, 1.55, 6.98, repro,
2010-10-30,-1.50, -1.58, 9.85, 1.94, 1.55, 6.98, repro,
2010-10-31,-0.72, -0.37, 5.17, 2.02, 1.63, 7.24, repro,
2010-11-01,-2.07, -0.57, 2.37, 2.01, 1.62, 7.25, repro,
2010-11-02,-1.35, -2.16, 4.35, 1.95, 1.55, 7.04, repro,
2010-11-03,-1.51, -1.03, 9.56, 1.94, 1.54, 6.98, repro,
2010-11-04,-2.93, -1.57, 8.56, 1.94, 1.55, 7.00, repro,
2010-11-05,-2.68, -2.16, 11.82, 2.01, 1.61, 7.15, repro,
2010-11-06,-1.58, -1.45, 15.72, 1.97, 1.56, 7.00, repro,
2010-11-07,-2.03, -1.82, 11.77, 1.95, 1.54, 7.02, repro,
2010-11-08,-2.99, -1.35, 13.76, 1.95, 1.54, 6.98, repro,
2010-11-09,-2.19, -1.62, 12.61, 1.97, 1.59, 7.12, repro,
2010-11-10,-1.28, -0.62, 6.40, 1.95, 1.55, 7.03, repro,
2010-11-11,-1.73, -2.49, 7.12, 1.98, 1.56, 7.06, repro,
2010-11-12,-1.96, -0.20, 5.61, 1.98, 1.55, 6.99, repro,
2010-11-13,-1.70, -1.06, 5.12, 2.14, 1.74, 7.62, repro,
2010-11-14,-2.70, -1.96, 7.80, 2.01, 1.62, 7.31, repro,
2010-11-15,-1.32, -2.79, 14.30, 1.96, 1.58, 7.17, repro,
2010-11-16,-0.73, -0.90, 11.90, 2.04, 1.60, 7.39, repro,
2010-11-17,-1.06, -1.47, 8.37, 2.15, 1.60, 7.65, repro,
2010-11-18,-1.61, -0.20, 7.51, 2.02, 1.57, 7.21, repro,
2010-11-19,-2.45, -0.01, 13.69, 2.05, 1.59, 7.20, repro,
2010-11-20,-2.23, 0.08, 11.70, 1.99, 1.57, 7.19, repro,
2010-11-21,-2.48, 0.51, 13.75, 2.04, 1.63, 7.34, repro,
2010-11-22,-2.10, -1.40, 13.84, 2.06, 1.63, 7.39, repro,
2010-11-23,-1.62, 0.69, 2.14, 2.03, 1.61, 7.21, repro,
2010-11-24,-1.88, -0.32, 8.98, 1.98, 1.55, 7.09, repro,
2010-11-25,-2.51, -1.19, 9.20, 2.02, 1.59, 7.32, repro,
2010-11-26,-1.14, -0.99, 11.77, 2.03, 1.62, 7.23, repro,
2010-11-27,-0.33, 0.20, 7.72, 1.99, 1.57, 7.13, repro,
2010-11-28,-2.39, 0.32, 9.95, 2.02, 1.58, 7.28, repro,
2010-11-29,0.16, -0.05, 2.66, 2.02, 1.57, 7.28, repro,
2010-11-30,-1.68, -0.97, 8.70, 1.97, 1.56, 7.14, repro,
2010-12-01,-1.86, -0.45, 5.46, 1.99, 1.56, 7.18, repro,
2010-12-02,-2.04, -1.25, 9.78, 1.97, 1.55, 7.12, repro,
2010-12-03,-1.85, -1.28, 6.27, 2.02, 1.57, 7.31, repro,
2010-12-04,-3.54, -1.59, 8.38, 2.02, 1.58, 7.37, repro,
2010-12-05,-4.92, -0.93, 10.44, 2.02, 1.58, 7.36, repro,
2010-12-06,-1.79, 0.28, 6.46, 2.03, 1.58, 7.33, repro,
2010-12-07,-2.20, 0.46, 5.51, 2.02, 1.58, 7.27, repro,
2010-12-08,-1.41, 0.50, 2.35, 2.04, 1.60, 7.34, repro,
2010-12-09,-2.60, 1.36, 5.78, 1.98, 1.52, 7.05, repro,
2010-12-10,-3.49, 0.14, 12.69, 2.02, 1.57, 7.30, repro,
2010-12-11,-1.52, 0.68, 9.45, 2.01, 1.57, 7.25, repro,
2010-12-12,-2.20, -0.01, 6.00, 2.00, 1.54, 7.14, repro,
2010-12-13,-1.78, -0.43, 12.24, 2.00, 1.54, 7.12, repro,
2010-12-14,-0.40, 0.11, 11.21, 2.04, 1.57, 7.30, repro,
2010-12-15,-2.72, 0.29, 12.42, 2.11, 1.64, 7.46, repro,
2010-12-16,-2.23, -0.50, 3.89, 2.00, 1.55, 7.16, repro,
2010-12-17,-2.27, -0.56, 11.08, 2.01, 1.56, 7.08, repro,
2010-12-18,-1.52, 0.51, 11.20, 1.96, 1.54, 6.98, repro,
2010-12-19,-2.50, -0.83, 13.50, 1.98, 1.55, 7.13, repro,
2010-12-20,-2.81, 0.89, 10.96, 2.13, 1.60, 7.38, repro,
2010-12-21,-3.73, 0.37, 9.56, 2.11, 1.65, 7.45, repro,
2010-12-22,-3.06, 0.30, 10.05, 2.11, 1.65, 7.52, repro,
2010-12-23,-2.87, 1.20, 4.83, 2.10, 1.66, 7.52, repro,
2010-12-24,-1.56, 1.20, 0.60, 1.99, 1.55, 7.17, repro,
2010-12-25,-3.86, 1.66, 5.00, 1.96, 1.52, 6.99, repro,
2010-12-26,-1.51, 0.65, 8.34, 1.99, 1.54, 7.11, repro,
2010-12-27,-0.86, 1.66, 4.28, 1.99, 1.54, 7.13, repro,
2010-12-28,-1.45, 0.85, 7.79, 2.05, 1.59, 7.35, repro,
2010-12-29,-0.96, 1.43, 8.40, 2.06, 1.59, 7.38, repro,
2010-12-30,-2.22, 1.00, 6.66, 2.02, 1.55, 7.22, repro,
2010-12-31,-2.50, 0.50, 8.67, 1.98, 1.54, 7.13, repro,
2011-01-01,-2.81, 0.33, 5.89, 2.00, 1.55, 7.18, repro,
2011-01-02,-2.60, 1.25, -1.91, 2.20, 1.75, 7.94, repro,
2011-01-03,-2.33, -0.40, 3.51, 2.05, 1.63, 7.54, repro,
2011-01-04,-1.75, 1.04, 2.68, 2.04, 1.58, 7.22, repro,
2011-01-05,-0.43, 0.98, 0.61, 2.00, 1.55, 7.11, repro,
2011-01-06,-0.82, 0.75, 0.86, 2.04, 1.59, 7.19, repro,
2011-01-07,-1.84, 0.75, 2.73, 2.03, 1.58, 7.25, repro,
2011-01-08,-1.66, 1.40, 11.05, 1.99, 1.56, 7.11, repro,
2011-01-09,-2.26, 1.42, 4.05, 1.97, 1.51, 6.99, repro,
2011-01-10,-1.53, -0.01, 0.96, 2.03, 1.62, 7.37, repro,
2011-01-11,-0.60, 0.86, 4.22, 2.06, 1.65, 7.51, repro,
2011-01-12,-0.07, 1.46, -0.02, 1.99, 1.51, 7.00, repro,
2011-01-13,-1.30, 1.81, -0.74, 2.02, 1.57, 7.15, repro,
2011-01-14,-1.06, 1.27, 3.32, 2.00, 1.56, 7.12, repro,
2011-01-15,-0.19, 0.69, 0.03, 2.00, 1.55, 7.10, repro,
2011-01-16,-0.50, 0.54, 1.98, 2.00, 1.55, 7.10, repro,
2011-01-17,-0.44, 1.37, 1.07, 1.97, 1.51, 7.00, repro,
2011-01-18,-1.36, 1.37, 1.63, 2.01, 1.54, 7.13, repro,
2011-01-19,-0.89, 0.96, 6.57, 2.02, 1.58, 7.22, repro,
2011-01-20,-0.84, -0.46, 3.15, 1.97, 1.55, 7.06, repro,
2011-01-21,-1.88, 0.02, 3.18, 2.01, 1.56, 7.19, repro,
2011-01-22,-1.61, 0.37, 6.75, 2.03, 1.58, 7.27, repro,
2011-01-23,-1.82, -0.34, 11.33, 2.04, 1.59, 7.32, repro,
2011-01-24,-1.05, -0.13, 7.09, 2.01, 1.59, 7.28, repro,
2011-01-25,-0.64, 0.30, 2.97, 1.99, 1.58, 7.20, repro,
2011-01-26,-0.12, -0.15, 1.53, 2.20, 1.72, 8.04, repro,
2011-01-27,-1.53, 1.07, 1.94, 2.06, 1.64, 7.47, repro,
2011-01-28,-1.77, 0.01, -0.14, 1.97, 1.50, 6.99, repro,
2011-01-29,-2.76, 0.59, 6.01, 1.97, 1.51, 7.04, repro,
2011-01-30,-1.86, 0.84, 4.69, 1.97, 1.52, 7.08, repro,
2011-01-31,-1.03, 0.09, -6.43, 2.00, 1.58, 7.23, repro,
2011-02-01,-1.34, -0.37, -8.43, 2.02, 1.59, 7.29, repro,
2011-02-02,-3.68, -1.70, 1.96, 2.04, 1.59, 7.33, repro,
2011-02-03,-0.53, -0.30, -3.90, 2.02, 1.59, 7.32, repro,
2011-02-04,-1.94, -0.64, 3.14, 2.05, 1.66, 7.49, repro,
2011-02-05,-2.74, -0.35, 7.07, 2.01, 1.59, 7.27, repro,
2011-02-06,-2.95, -0.35, 1.91, 2.05, 1.64, 7.48, repro,
2011-02-07,-2.07, -0.21, -3.99, 2.05, 1.63, 7.38, repro,
2011-02-08,-3.02, -2.35, 0.34, 2.03, 1.59, 7.32, repro,
2011-02-09,-0.67, -0.93, 4.81, 1.97, 1.52, 7.03, repro,
2011-02-10,-0.62, 0.04, 5.58, 2.00, 1.60, 7.29, repro,
2011-02-11,-1.49, 0.51, 7.72, 2.01, 1.60, 7.29, repro,
2011-02-12,-0.93, -0.49, 8.50, 2.04, 1.62, 7.39, repro,
2011-02-13,-0.72, 0.09, 6.83, 1.99, 1.55, 7.19, repro,
2011-02-14,-1.21, 1.52, -1.82, 1.98, 1.55, 7.15, repro,
2011-02-15,-0.86, 1.47, -3.00, 2.01, 1.61, 7.35, repro,
2011-02-16,-0.49, -0.18, 12.28, 2.04, 1.66, 7.55, repro,
2011-02-17,-1.55, 0.58, 9.62, 1.97, 1.54, 7.11, repro,
2011-02-18,-1.09, -1.86, 4.12, 2.00, 1.58, 7.24, repro,
2011-02-19,-1.80, -0.88, -4.96, 2.01, 1.58, 7.24, repro,
2011-02-20,-1.26, 0.10, 2.10, 1.97, 1.52, 7.06, repro,
2011-02-21,-0.69, 0.46, 0.63, 1.95, 1.52, 7.02, repro,
2011-02-22,-1.31, -0.22, 2.99, 1.98, 1.54, 7.11, repro,
2011-02-23,-2.07, -0.35, 0.34, 2.01, 1.57, 7.21, repro,
2011-02-24,-1.33, 1.53, 2.59, 1.96, 1.50, 7.00, repro,
2011-02-25,-1.52, 1.20, 5.51, 1.95, 1.49, 6.95, repro,
2011-02-26,-2.37, -0.17, 6.53, 1.95, 1.51, 7.00, repro,
2011-02-27,-1.63, 0.67, 8.49, 1.96, 1.51, 7.02, repro,
2011-02-28,-1.61, 1.33, 1.90, 1.96, 1.50, 6.98, repro,
2011-03-01,-1.97, 1.29, -1.69, 1.96, 1.50, 7.00, repro,
2011-03-02,-1.51, 1.27, 0.51, 1.98, 1.52, 7.13, repro,
2011-03-03,-1.43, 2.42, 0.06, 1.95, 1.51, 6.99, repro,
2011-03-04,-1.44, 0.83, -3.71, 1.95, 1.51, 7.00, repro,
2011-03-05,-2.02, 1.27, -1.65, 1.96, 1.50, 7.01, repro,
2011-03-06,-1.61, 0.70, -0.24, 1.96, 1.50, 7.00, repro,
2011-03-08,-1.17, 0.71, 5.24, 1.95, 1.50, 6.98, repro,
2011-03-09,-1.63, 0.86, 0.51, 1.94, 1.50, 6.98, repro,
2011-03-10,-0.67, 1.33, 3.24, 1.96, 1.51, 7.04, repro,
2011-03-11,-1.54, 1.03, 6.46, 1.96, 1.50, 7.01, repro,
2011-03-12,-0.87, 1.57, -1.96, 1.97, 1.50, 7.04, repro,
2011-03-13,-2.25, 0.11, 3.06, 2.01, 1.53, 7.21, repro,
2011-03-14,-1.14, 1.65, 7.31, 2.03, 1.58, 7.27, repro,
2011-03-15,-0.70, 0.35, 3.19, 2.11, 1.66, 7.61, repro,
2011-03-16,-0.94, -0.24, 0.97, 2.08, 1.59, 7.36, repro,
2011-03-17,-1.17, 0.59, -0.30, 2.15, 1.61, 7.52, repro,
2011-03-18,-2.75, 0.42, 7.98, 2.24, 1.63, 7.75, repro,
2011-03-19,-3.47, 2.00, -0.28, 2.07, 1.62, 7.41, repro,
2011-03-20,-0.77, 0.66, 8.82, 2.00, 1.54, 7.12, repro,
2011-03-21,-1.07, 1.12, 3.45, 2.10, 1.58, 7.39, repro,
2011-03-22,-0.24, 2.28, 5.38, 2.11, 1.58, 7.36, repro,
2011-03-23,-1.74, 2.28, 4.27, 2.04, 1.54, 7.19, repro,
2011-03-24,-0.77, 2.55, 10.21, 2.00, 1.55, 7.15, repro,
2011-03-25,-0.36, 2.51, 7.80, 2.04, 1.55, 7.19, repro,
2011-03-26,-1.36, 3.11, 8.64, 2.02, 1.54, 7.12, repro,
2011-03-27,-1.03, 1.83, -2.76, 1.97, 1.50, 7.02, repro,
2011-03-28,-1.28, 1.81, -2.62, 2.01, 1.52, 7.14, repro,
2011-03-29,-1.76, 0.97, -1.48, 2.01, 1.53, 7.16, repro,
2011-03-30,-0.66, 1.54, 4.17, 1.97, 1.52, 7.08, repro,
2011-03-31,-2.40, 0.52, 1.12, 2.19, 1.60, 7.68, repro,
2011-04-01,-1.24, 1.25, 4.42, 2.02, 1.53, 7.12, repro,
2011-04-02,-2.23, 2.24, -4.41, 2.10, 1.57, 7.34, repro,
2011-04-03,-1.70, 1.27, 0.81, 2.07, 1.56, 7.33, repro,
2011-04-04,-2.06, 0.99, 5.59, 2.06, 1.57, 7.28, repro,
2011-04-05,-2.22, 1.64, 9.34, 2.13, 1.63, 7.59, repro,
2011-04-06,-2.34, 0.71, 8.62, 2.06, 1.58, 7.45, repro,
2011-04-07,-1.13, 1.05, 7.96, 1.99, 1.50, 7.04, repro,
2011-04-08,-2.77, 0.68, 7.48, 2.04, 1.54, 7.16, repro,
2011-04-09,-1.77, 1.61, 9.84, 2.03, 1.54, 7.15, repro,
2011-04-10,-1.15, 2.33, 4.30, 2.00, 1.57, 7.18, repro,
2011-04-11,-1.27, 2.92, -0.64, 2.09, 1.62, 7.37, repro,
2011-04-12,-2.26, 0.90, 1.51, 2.04, 1.58, 7.27, repro,
2011-04-13,-0.97, 3.55, -4.24, 2.00, 1.54, 7.13, repro,
2011-04-14,-2.12, 1.35, 1.96, 1.96, 1.51, 7.06, repro,
2011-04-15,-2.37, 1.20, 0.32, 1.97, 1.52, 7.09, repro,
2011-04-16,-1.74, 3.24, -0.33, 1.95, 1.50, 7.01, repro,
2011-04-17,-2.07, 3.33, 4.58, 1.96, 1.50, 7.03, repro,
2011-04-18,-3.57, 0.74, 11.70, 1.96, 1.50, 7.05, repro,
2011-04-19,-1.99, 1.47, 6.73, 1.96, 1.50, 7.03, repro,
2011-04-20,-2.28, 1.13, 3.78, 1.98, 1.53, 7.15, repro,
2011-04-21,-0.11, 3.95, 4.31, 1.99, 1.55, 7.27, repro,
2011-04-22,-1.97, 1.09, 3.01, 1.96, 1.51, 7.08, repro,
