PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC76
Station name,LogCabin__AK2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.0399981550 North Latitude, -143.2588155440 East Longitude, 1585.28604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-21,-2.16, 2.01, 9.98, 2.21, 1.50, 7.47, repro,
2011-04-22,-4.18, 1.40, 7.03, 2.21, 1.47, 7.19, repro,
2011-04-23,-4.23, 1.59, 12.26, 2.22, 1.48, 7.23, repro,
2011-04-24,-3.65, 1.05, 12.36, 2.22, 1.47, 7.17, repro,
2011-04-25,-3.89, 1.11, 9.63, 2.20, 1.46, 7.15, repro,
2011-04-26,-4.78, 0.96, 11.63, 2.16, 1.47, 7.13, repro,
2011-04-27,-4.64, 0.59, 7.72, 2.18, 1.47, 7.17, repro,
2011-04-28,-4.27, 0.73, 5.05, 2.20, 1.48, 7.19, repro,
2011-04-29,-4.01, 0.34, 1.04, 2.21, 1.47, 7.18, repro,
2011-04-30,-3.34, 0.58, -1.65, 2.31, 1.53, 7.47, repro,
2011-05-01,-4.45, 1.43, -2.19, 2.27, 1.52, 7.38, repro,
2011-05-02,-4.44, 1.89, -2.70, 2.32, 1.55, 7.52, repro,
2011-05-03,-1.78, 2.57, 2.55, 2.27, 1.51, 7.30, repro,
2011-05-04,-3.92, 0.86, 0.37, 2.27, 1.51, 7.28, repro,
2011-05-05,-3.43, 1.02, 2.37, 2.25, 1.49, 7.52, repro,
2011-05-06,-3.55, 1.08, 3.96, 2.23, 1.49, 7.45, repro,
2011-05-07,-2.11, 0.98, 6.56, 2.21, 1.49, 7.24, repro,
2011-05-08,-3.37, 1.28, 2.09, 2.22, 1.51, 7.31, repro,
2011-05-09,-4.05, 1.41, 2.29, 2.25, 1.51, 7.34, repro,
2011-05-10,-2.85, 0.27, 0.18, 2.27, 1.52, 7.38, repro,
2011-05-11,-2.72, 0.26, 2.44, 2.23, 1.48, 7.23, repro,
2011-05-12,-2.71, 0.13, -3.99, 2.22, 1.47, 7.25, repro,
2011-05-13,-3.32, 0.23, -1.96, 2.19, 1.49, 7.21, repro,
2011-05-14,-3.56, 0.89, -2.13, 2.22, 1.51, 7.29, repro,
2011-05-15,-3.40, 1.35, 4.17, 2.26, 1.50, 7.27, repro,
2011-05-16,-3.92, 0.94, 8.01, 2.27, 1.51, 7.30, repro,
2011-05-17,-5.12, 1.41, 4.84, 2.30, 1.53, 7.41, repro,
2011-05-18,-4.14, 0.34, 3.33, 2.24, 1.51, 7.29, repro,
2011-05-19,-4.44, 1.30, -0.77, 2.26, 1.54, 7.36, repro,
2011-05-20,-3.82, 0.39, -0.65, 2.23, 1.51, 7.25, repro,
2011-05-21,-3.07, 1.27, -0.16, 2.25, 1.50, 7.25, repro,
2011-05-22,-2.87, 0.73, 2.76, 2.27, 1.50, 7.31, repro,
2011-05-23,-3.60, 1.41, 3.45, 2.27, 1.51, 7.36, repro,
2011-05-24,-3.44, 1.07, 2.36, 2.25, 1.50, 7.30, repro,
2011-05-25,-3.30, 1.47, 1.65, 2.21, 1.52, 7.26, repro,
2011-05-26,-2.34, 1.14, 9.27, 2.21, 1.50, 7.19, repro,
2011-05-27,-3.20, 1.05, 6.96, 2.28, 1.52, 7.33, repro,
2011-05-28,-3.16, -0.50, 4.49, 2.61, 1.72, 8.32, repro,
2011-05-29,-4.39, -0.06, 9.82, 2.38, 1.59, 7.81, repro,
2011-05-30,-3.08, 1.08, 3.40, 2.21, 1.51, 7.23, repro,
2011-05-31,-2.65, 1.25, 7.13, 2.24, 1.52, 7.28, repro,
2011-06-01,-3.24, 1.06, 6.86, 2.24, 1.52, 7.28, repro,
2011-06-02,-2.67, 0.19, 10.09, 2.29, 1.53, 7.38, repro,
2011-06-03,-1.75, 0.61, 8.43, 2.28, 1.52, 7.38, repro,
2011-06-04,-3.02, 1.19, 5.64, 2.26, 1.50, 7.31, repro,
2011-06-05,-4.23, 2.33, 0.10, 2.30, 1.55, 7.34, repro,
2011-06-06,-2.69, 1.22, -0.39, 2.24, 1.52, 7.28, repro,
2011-06-07,-2.83, 0.75, -0.48, 2.23, 1.51, 7.23, repro,
2011-06-08,-3.16, 1.01, 4.49, 2.30, 1.52, 7.37, repro,
2011-06-09,-2.25, 0.86, 5.19, 2.28, 1.53, 7.40, repro,
2011-06-10,-2.93, 1.29, 6.43, 2.26, 1.51, 7.28, repro,
2011-06-11,-2.85, 1.27, 6.94, 2.24, 1.52, 7.25, repro,
2011-06-12,-3.86, 1.59, 10.80, 2.26, 1.51, 7.27, repro,
2011-06-13,-2.35, 1.41, 11.09, 2.26, 1.51, 7.30, repro,
2011-06-14,-2.63, 1.27, 7.09, 2.28, 1.53, 7.43, repro,
2011-06-15,-2.00, 2.03, 4.20, 2.26, 1.51, 7.34, repro,
2011-06-16,-2.04, 1.31, 1.46, 2.27, 1.51, 7.30, repro,
2011-06-17,-4.00, 0.43, 2.74, 2.23, 1.52, 7.27, repro,
2011-06-18,-2.68, 1.69, 6.09, 2.22, 1.51, 7.27, repro,
2011-06-19,-1.88, 1.49, 5.23, 2.27, 1.52, 7.33, repro,
2011-06-20,-2.04, 1.52, 4.39, 2.26, 1.52, 7.34, repro,
2011-06-21,-1.38, 1.93, 10.87, 2.28, 1.51, 7.35, repro,
2011-06-22,-1.02, 1.00, 9.33, 2.23, 1.52, 7.24, repro,
2011-06-23,-0.79, 2.62, 6.29, 2.35, 1.60, 7.50, repro,
2011-06-24,-1.77, 3.01, 6.09, 2.25, 1.52, 7.33, repro,
2011-06-25,-0.29, 4.24, 6.31, 2.26, 1.52, 7.36, repro,
2011-06-26,-0.89, 2.41, 13.58, 2.27, 1.51, 7.38, repro,
2011-06-27,-0.43, 2.76, 8.27, 2.25, 1.50, 7.26, repro,
2011-06-28,-1.48, 3.77, 13.47, 2.20, 1.51, 7.22, repro,
2011-06-29,-0.11, 2.07, 15.76, 2.21, 1.51, 7.24, repro,
2011-06-30,1.45, 2.84, 18.67, 2.29, 1.56, 7.36, repro,
2011-07-01,-0.89, 3.16, 17.78, 2.43, 1.68, 8.05, repro,
2011-07-02,0.39, 3.06, 6.63, 2.27, 1.50, 7.33, repro,
2011-07-03,-0.42, 2.57, 11.72, 2.26, 1.51, 7.31, repro,
2011-07-04,-0.58, 3.52, 7.12, 2.22, 1.51, 7.29, repro,
2011-07-05,0.70, 2.34, 4.84, 2.25, 1.52, 7.40, repro,
2011-07-06,1.75, 2.39, 5.23, 2.28, 1.52, 7.43, repro,
2011-07-07,1.84, 3.04, 8.08, 2.24, 1.51, 7.30, repro,
2011-07-08,0.37, 3.82, 4.34, 2.31, 1.53, 7.45, repro,
2011-07-09,-1.12, 2.29, 7.24, 2.26, 1.52, 7.31, repro,
2011-07-10,-0.67, 3.84, 6.78, 2.24, 1.52, 7.31, repro,
2011-07-11,-0.75, 2.66, 9.06, 2.31, 1.58, 7.56, repro,
2011-07-12,1.09, 2.46, 1.54, 2.23, 1.51, 7.26, repro,
2011-07-13,0.84, 1.93, 11.44, 2.26, 1.51, 7.28, repro,
2011-07-14,-0.05, 1.99, 10.52, 2.28, 1.52, 7.38, repro,
2011-07-15,0.05, 2.49, 16.16, 2.22, 1.51, 7.23, repro,
2011-07-16,0.41, 3.21, 11.52, 2.24, 1.51, 7.32, repro,
2011-07-17,-0.27, 3.11, 11.05, 2.24, 1.51, 7.26, repro,
2011-07-18,2.18, 2.04, 14.39, 2.23, 1.51, 7.27, repro,
2011-07-19,-0.89, 2.02, 14.67, 2.28, 1.53, 7.34, repro,
2011-07-20,0.63, 2.92, 14.11, 2.27, 1.52, 7.35, repro,
2011-07-21,-0.42, 3.87, 11.65, 2.24, 1.52, 7.31, repro,
2011-07-22,1.52, 2.29, 11.95, 2.29, 1.52, 7.37, repro,
2011-07-23,0.96, 2.73, 12.94, 2.23, 1.51, 7.26, repro,
2011-07-24,1.23, 3.42, 13.67, 2.21, 1.49, 7.18, repro,
2011-07-25,0.82, 3.35, 13.06, 2.27, 1.52, 7.34, repro,
2011-07-26,0.36, 3.70, 13.08, 2.25, 1.51, 7.29, repro,
2011-07-27,2.21, 2.99, 13.61, 2.23, 1.51, 7.28, repro,
2011-07-28,0.52, 3.68, 8.12, 2.26, 1.53, 7.40, repro,
2011-07-29,-0.68, 3.56, 5.36, 2.19, 1.50, 7.18, repro,
2011-07-30,-1.31, 2.73, 11.84, 2.23, 1.51, 7.25, repro,
2011-07-31,0.26, 3.56, 10.04, 2.26, 1.51, 7.32, repro,
2011-08-01,1.14, 3.77, 13.53, 2.25, 1.51, 7.29, repro,
2011-08-02,2.00, 4.61, 17.86, 2.23, 1.51, 7.30, repro,
2011-08-03,1.81, 3.77, 22.23, 2.30, 1.54, 7.46, repro,
2011-08-04,1.50, 3.08, 17.60, 2.20, 1.50, 7.21, repro,
2011-08-05,0.93, 2.28, 7.40, 2.27, 1.53, 7.29, repro,
2011-08-06,1.12, 3.86, 12.82, 2.41, 1.61, 8.01, repro,
2011-08-07,1.09, 3.68, 11.49, 2.24, 1.51, 7.32, repro,
2011-08-08,0.66, 3.63, 8.98, 2.25, 1.53, 7.35, repro,
2011-08-09,-0.07, 3.13, 7.39, 2.21, 1.50, 7.22, repro,
2011-08-10,0.04, 3.79, 6.28, 2.28, 1.52, 7.37, repro,
2011-08-11,-0.36, 1.64, 6.81, 2.33, 1.57, 7.48, repro,
2011-08-12,1.94, 3.98, 6.08, 2.38, 1.58, 7.57, repro,
2011-08-13,0.59, 3.46, 9.19, 2.27, 1.52, 7.36, repro,
2011-08-14,1.37, 2.97, 12.25, 2.28, 1.53, 7.35, repro,
2011-08-15,0.20, 2.68, 12.41, 2.27, 1.53, 7.37, repro,
2011-08-16,-0.00, 3.50, 10.80, 2.29, 1.53, 7.40, repro,
2011-08-17,1.35, 3.83, 11.13, 2.27, 1.52, 7.42, repro,
2011-08-18,1.50, 4.88, 9.86, 2.28, 1.51, 7.36, repro,
2011-08-19,0.39, 4.52, 13.02, 2.25, 1.52, 7.31, repro,
2011-08-20,1.33, 4.49, 20.24, 2.22, 1.50, 7.26, repro,
2011-08-21,0.85, 4.07, 23.96, 2.23, 1.51, 7.29, repro,
2011-08-22,0.40, 3.04, 21.72, 2.25, 1.51, 7.34, repro,
2011-08-23,1.53, 3.66, 24.08, 2.35, 1.54, 7.56, repro,
2011-08-24,-0.13, 4.24, 11.76, 2.28, 1.51, 7.34, repro,
2011-08-25,0.35, 4.45, 16.49, 2.24, 1.51, 7.25, repro,
2011-08-26,1.09, 4.61, 10.12, 2.28, 1.55, 7.54, repro,
2011-08-27,1.50, 3.17, 9.35, 2.28, 1.54, 7.46, repro,
2011-08-28,0.29, 3.46, 11.38, 2.30, 1.54, 7.47, repro,
2011-08-29,0.27, 3.97, 7.43, 2.28, 1.54, 7.42, repro,
2011-08-30,0.70, 4.38, 15.61, 2.34, 1.58, 7.52, repro,
2011-08-31,2.11, 4.40, 14.08, 2.31, 1.57, 7.42, repro,
2011-09-01,1.65, 3.82, 12.57, 2.25, 1.52, 7.47, repro,
2011-09-02,1.34, 3.82, 6.80, 2.27, 1.53, 7.53, repro,
2011-09-03,1.44, 5.22, 10.65, 2.29, 1.53, 7.46, repro,
2011-09-04,2.12, 4.10, 15.92, 2.27, 1.52, 7.36, repro,
2011-09-05,1.92, 4.62, 21.21, 2.25, 1.50, 7.26, repro,
2011-09-06,1.31, 3.72, 25.79, 2.26, 1.53, 7.34, repro,
2011-09-07,0.95, 5.01, 20.90, 2.28, 1.53, 7.42, repro,
2011-09-08,2.28, 4.08, 14.34, 2.29, 1.52, 7.41, repro,
2011-09-09,2.19, 3.88, 13.32, 2.40, 1.61, 7.77, repro,
2011-09-10,3.54, 3.61, 10.29, 2.57, 1.69, 8.31, repro,
2011-09-11,2.37, 4.43, 7.17, 2.28, 1.53, 7.38, repro,
2011-09-12,1.73, 3.81, 0.83, 2.43, 1.61, 7.80, repro,
2011-09-13,1.17, 4.17, 13.45, 2.39, 1.58, 7.62, repro,
2011-09-14,2.16, 4.01, 13.18, 2.28, 1.50, 7.34, repro,
2011-09-15,2.72, 4.53, 17.28, 2.24, 1.50, 7.27, repro,
2011-09-16,1.83, 3.98, 16.37, 2.30, 1.56, 7.41, repro,
2011-09-17,2.32, 3.20, 14.13, 2.59, 1.75, 9.14, repro,
2011-09-18,2.09, 3.91, 15.86, 2.25, 1.50, 7.30, repro,
2011-09-19,1.65, 4.03, 18.38, 2.31, 1.52, 7.40, repro,
2011-09-20,1.36, 4.66, 25.21, 2.34, 1.55, 7.45, repro,
2011-09-21,1.42, 4.53, 29.35, 2.27, 1.51, 7.35, repro,
2011-09-22,1.56, 3.90, 27.11, 2.26, 1.51, 7.34, repro,
2011-09-23,3.15, 3.66, 24.00, 2.25, 1.50, 7.29, repro,
2011-09-24,2.05, 3.58, 17.49, 2.26, 1.50, 7.34, repro,
2011-09-25,2.02, 3.77, 19.51, 2.26, 1.51, 7.29, repro,
2011-09-26,3.92, 4.66, 19.75, 2.45, 1.70, 7.95, repro,
2011-09-27,3.51, 4.83, 20.05, 2.35, 1.54, 7.58, repro,
2011-09-28,3.24, 5.32, 6.71, 2.49, 1.70, 8.01, repro,
2011-09-29,1.98, 3.94, 10.52, 2.34, 1.55, 7.52, repro,
2011-09-30,3.66, 3.14, 22.97, 2.30, 1.55, 7.61, repro,
2011-10-01,2.97, 4.32, 17.65, 2.36, 1.59, 7.80, repro,
2011-10-02,3.49, 4.33, 14.67, 2.47, 1.65, 8.11, repro,
2011-10-03,2.18, 4.18, 11.37, 2.34, 1.57, 7.75, repro,
2011-10-04,2.25, 4.68, 15.58, 2.35, 1.58, 7.78, repro,
2011-10-05,3.36, 4.36, 14.50, 2.51, 1.66, 8.27, repro,
2011-10-06,2.42, 4.52, 17.70, 2.36, 1.57, 7.74, repro,
2011-10-07,1.23, 4.22, 17.69, 2.36, 1.59, 7.66, repro,
2011-10-08,2.51, 3.99, 12.55, 2.34, 1.55, 7.73, repro,
2011-10-09,0.93, 3.69, 12.80, 2.47, 1.63, 8.16, repro,
2011-10-10,1.08, 3.82, 15.29, 2.28, 1.52, 7.42, repro,
2011-10-11,1.44, 4.54, 16.17, 2.28, 1.52, 7.40, repro,
2011-10-12,2.49, 4.00, 12.76, 2.34, 1.57, 7.78, repro,
2011-10-13,1.77, 3.46, 8.32, 2.31, 1.53, 7.50, repro,
2011-10-14,0.57, 3.92, 12.37, 2.30, 1.53, 7.47, repro,
2011-10-15,0.23, 3.57, 17.17, 2.28, 1.51, 7.38, repro,
2011-10-16,1.07, 3.19, 12.81, 2.27, 1.53, 7.55, repro,
2011-10-17,3.16, 3.36, 11.26, 2.25, 1.52, 7.51, repro,
2011-10-18,1.28, 3.25, 13.52, 2.24, 1.51, 7.31, repro,
2011-10-19,2.64, 2.46, 20.42, 2.28, 1.55, 7.62, repro,
2011-10-20,4.03, 3.39, 15.25, 2.26, 1.52, 7.55, repro,
2011-10-21,1.79, 3.72, 14.63, 2.27, 1.52, 7.52, repro,
2011-10-22,1.03, 3.55, 16.56, 2.22, 1.49, 7.30, repro,
2011-10-23,0.73, 3.04, 17.04, 2.30, 1.53, 7.48, repro,
2011-10-24,0.43, 4.58, 12.33, 2.30, 1.55, 7.69, repro,
2011-10-25,-0.23, 5.11, 15.62, 2.80, 1.95, 9.28, repro,
2011-10-26,0.49, 3.56, 21.90, 2.26, 1.51, 7.51, repro,
2011-10-27,-0.05, 2.57, 17.43, 2.30, 1.51, 7.54, repro,
2011-10-28,-0.25, 2.27, 19.40, 2.26, 1.52, 7.51, repro,
2011-10-29,-0.21, 2.70, 19.94, 2.28, 1.52, 7.53, repro,
2011-10-30,-0.47, 1.60, 21.81, 2.29, 1.54, 7.56, repro,
2011-10-31,-0.35, 2.55, 15.93, 2.28, 1.52, 7.42, repro,
2011-11-01,-1.35, 2.25, 18.83, 2.79, 1.90, 9.11, repro,
2011-11-02,1.13, 1.38, 12.58, 2.51, 1.67, 8.35, repro,
2011-11-03,-0.73, 2.23, 5.95, 2.26, 1.50, 7.34, repro,
2011-11-04,-0.29, 2.21, 15.98, 2.29, 1.51, 7.42, repro,
2011-11-05,-1.72, 1.72, 17.21, 2.26, 1.51, 7.36, repro,
2011-11-06,-1.78, 1.97, 22.60, 2.25, 1.49, 7.36, repro,
2011-11-07,-1.35, 2.33, 22.00, 2.27, 1.49, 7.37, repro,
2011-11-08,-0.77, 0.81, 9.83, 2.33, 1.53, 7.59, repro,
2011-11-09,-2.06, 1.96, 5.94, 2.32, 1.51, 7.51, repro,
2011-11-10,0.18, 3.57, 14.71, 2.29, 1.54, 7.45, repro,
2011-11-11,-0.23, 2.58, 12.45, 2.25, 1.50, 7.32, repro,
2011-11-12,-1.02, 2.82, 20.85, 2.24, 1.49, 7.34, repro,
2011-11-13,-1.42, 1.82, 24.08, 2.25, 1.49, 7.33, repro,
2011-11-14,-0.55, 2.10, 14.58, 2.33, 1.51, 7.48, repro,
2011-11-15,-2.53, 3.15, 11.31, 2.33, 1.52, 7.50, repro,
2011-11-16,-1.30, 2.96, 9.39, 2.26, 1.51, 7.49, repro,
2011-11-17,1.38, 1.73, 5.92, 2.30, 1.52, 7.45, repro,
2011-11-18,-0.61, 1.94, 5.41, 2.28, 1.50, 7.50, repro,
2011-11-19,-0.74, 1.62, 6.43, 2.28, 1.51, 7.39, repro,
2011-11-20,-0.06, 1.66, 14.06, 2.33, 1.51, 7.64, repro,
2011-11-21,-0.93, 1.38, 21.29, 2.27, 1.49, 7.36, repro,
2011-11-22,0.29, 3.63, 23.10, 2.31, 1.53, 7.49, repro,
2011-11-23,0.35, 3.24, 21.94, 2.33, 1.54, 7.43, repro,
2011-11-24,-2.73, 2.09, 19.20, 2.32, 1.53, 7.41, repro,
2011-11-25,0.17, 1.90, 18.17, 2.28, 1.52, 7.43, repro,
2011-11-26,-0.80, 1.82, 10.68, 2.22, 1.48, 7.26, repro,
2011-11-27,0.99, 0.37, 15.50, 2.22, 1.49, 7.29, repro,
2011-11-28,-0.48, 1.76, 15.11, 2.25, 1.50, 7.31, repro,
2011-11-29,0.44, 1.86, 15.45, 2.32, 1.55, 7.57, repro,
2011-11-30,-0.23, 3.02, 10.38, 2.47, 1.65, 7.97, repro,
2011-12-01,-1.19, 1.61, 14.49, 2.25, 1.49, 7.31, repro,
2011-12-02,-3.06, 1.11, 15.50, 2.34, 1.55, 7.59, repro,
2011-12-03,-0.91, 3.06, 7.43, 2.34, 1.57, 7.54, repro,
2011-12-04,-2.68, 2.94, 10.17, 2.29, 1.53, 7.42, repro,
2011-12-05,-4.69, 0.18, 17.40, 2.29, 1.53, 7.41, repro,
2011-12-06,-3.99, 1.80, 20.27, 2.29, 1.53, 7.39, repro,
2011-12-07,-3.07, 2.03, 2.07, 2.29, 1.53, 7.34, repro,
2011-12-08,-1.82, 3.04, 10.27, 2.27, 1.52, 7.30, repro,
2011-12-09,-1.51, 1.61, 13.49, 2.29, 1.52, 7.36, repro,
2011-12-10,-2.03, 1.01, 9.50, 2.31, 1.53, 7.39, repro,
2011-12-11,-3.03, 1.62, 11.79, 2.30, 1.55, 7.43, repro,
2011-12-12,-2.26, 1.90, 22.26, 2.29, 1.52, 7.34, repro,
2011-12-13,-0.84, 1.32, 12.82, 2.28, 1.52, 7.30, repro,
2011-12-14,-1.13, 0.92, 9.52, 2.27, 1.52, 7.35, repro,
2011-12-15,-3.17, 2.02, 9.55, 2.35, 1.56, 7.57, repro,
2011-12-16,-2.15, 1.67, 12.45, 2.33, 1.53, 7.51, repro,
2011-12-17,-0.30, 2.10, 15.67, 2.19, 1.48, 7.16, repro,
2011-12-18,-1.82, 2.41, 22.81, 2.19, 1.48, 7.14, repro,
2011-12-19,-2.23, 2.75, 22.85, 2.26, 1.51, 7.32, repro,
2011-12-20,-2.85, 0.41, 19.20, 2.31, 1.57, 7.41, repro,
2011-12-21,-1.65, 1.47, 10.20, 2.20, 1.49, 7.18, repro,
2011-12-22,0.27, 1.57, 15.72, 2.19, 1.48, 7.18, repro,
2011-12-23,-1.11, 0.11, 19.68, 2.24, 1.50, 7.26, repro,
2011-12-24,-0.73, -0.65, 12.47, 2.31, 1.54, 7.41, repro,
2011-12-25,0.24, -0.18, 14.32, 2.25, 1.50, 7.26, repro,
2011-12-26,-0.32, 0.37, 17.34, 2.24, 1.49, 7.22, repro,
2011-12-27,-1.66, 1.60, 23.91, 2.22, 1.49, 7.18, repro,
2011-12-28,-0.08, 0.79, 22.68, 2.25, 1.50, 7.26, repro,
2011-12-29,-0.88, 0.45, 24.59, 2.26, 1.52, 7.32, repro,
2011-12-30,-2.47, 0.49, 18.24, 2.28, 1.51, 7.33, repro,
2011-12-31,-2.60, 0.15, 12.45, 2.19, 1.46, 7.12, repro,
2012-01-01,-1.70, 0.33, 7.62, 2.19, 1.47, 7.16, repro,
2012-01-02,-2.02, -0.44, 25.45, 2.16, 1.46, 7.06, repro,
2012-01-03,-2.48, 0.74, 16.18, 2.29, 1.51, 7.34, repro,
2012-01-04,-2.01, -0.28, 20.38, 2.21, 1.47, 7.18, repro,
2012-01-05,-2.56, 0.94, 18.50, 2.24, 1.47, 7.20, repro,
2012-01-06,-3.25, 0.48, 16.61, 2.20, 1.48, 7.18, repro,
2012-01-07,-3.27, 0.97, 22.42, 2.23, 1.50, 7.22, repro,
2012-01-08,-3.84, 0.27, 25.12, 2.18, 1.46, 7.09, repro,
2012-01-09,-3.49, 0.37, 13.56, 2.21, 1.47, 7.19, repro,
2012-01-10,-3.67, 1.15, 1.69, 2.22, 1.48, 7.24, repro,
2012-01-11,-4.41, 2.09, 12.98, 2.18, 1.47, 7.12, repro,
2012-01-12,-4.40, 0.97, 12.10, 2.17, 1.47, 7.11, repro,
2012-01-13,-3.10, 0.76, 8.94, 2.18, 1.48, 7.11, repro,
2012-01-14,-2.88, 1.25, -2.81, 2.19, 1.47, 7.13, repro,
2012-01-15,-3.34, 1.35, -6.50, 2.20, 1.47, 7.16, repro,
2012-01-16,-4.91, 1.30, -8.94, 2.27, 1.51, 7.33, repro,
2012-01-17,-3.45, 1.16, -2.86, 2.19, 1.47, 7.17, repro,
2012-01-18,-3.44, 1.36, 1.08, 2.19, 1.46, 7.10, repro,
2012-01-19,-3.81, 1.61, 8.15, 2.18, 1.46, 7.08, repro,
2012-01-20,-3.19, 3.24, 14.14, 2.20, 1.47, 7.17, repro,
2012-01-21,-2.61, 3.42, 20.32, 2.21, 1.47, 7.15, repro,
2012-01-22,-4.78, 1.79, 18.87, 2.52, 1.71, 8.22, repro,
2012-01-23,-5.32, 1.80, 21.04, 2.25, 1.51, 7.43, repro,
2012-01-24,-5.31, 0.64, 22.62, 2.27, 1.50, 7.24, repro,
2012-01-25,-5.01, 1.52, 22.72, 2.41, 1.65, 7.92, repro,
2012-01-26,-4.76, 1.40, 16.32, 2.33, 1.54, 7.41, repro,
2012-01-27,-4.37, 0.23, 4.17, 2.20, 1.48, 7.11, repro,
2012-01-28,-3.58, 0.55, 7.56, 2.19, 1.48, 7.17, repro,
2012-01-29,-4.45, 0.69, 11.01, 2.21, 1.48, 7.20, repro,
2012-01-30,-5.24, 1.84, 14.57, 2.24, 1.50, 7.26, repro,
2012-01-31,-4.16, 1.14, 18.53, 2.21, 1.48, 7.20, repro,
2012-02-01,-4.25, 2.35, 16.14, 2.23, 1.50, 7.17, repro,
2012-02-02,-5.08, 1.28, 19.99, 2.18, 1.47, 7.13, repro,
2012-02-03,-3.97, 1.76, 13.12, 2.20, 1.48, 7.20, repro,
2012-02-04,-4.74, 1.50, 7.84, 2.26, 1.53, 7.37, repro,
2012-02-05,-5.11, 1.25, 0.26, 2.25, 1.51, 7.29, repro,
2012-02-06,-5.96, 1.50, 4.67, 2.21, 1.48, 7.17, repro,
2012-02-07,-5.28, 1.06, 2.70, 2.38, 1.59, 7.60, repro,
2012-02-08,-4.71, 2.01, 8.47, 2.20, 1.48, 7.16, repro,
2012-02-09,-6.00, 1.94, 8.52, 2.24, 1.50, 7.28, repro,
2012-02-10,-5.63, 2.31, 8.57, 2.26, 1.51, 7.27, repro,
2012-02-11,-5.51, 2.15, 9.26, 2.26, 1.48, 7.17, repro,
2012-02-12,-3.82, 2.50, 19.75, 2.24, 1.49, 7.18, repro,
2012-02-13,-4.70, 1.35, 12.24, 2.30, 1.51, 7.28, repro,
2012-02-14,-5.47, 2.29, 10.28, 2.30, 1.50, 7.29, repro,
2012-02-15,-5.25, 2.18, 11.17, 2.82, 1.88, 9.56, repro,
2012-02-16,-2.77, 2.89, 11.00, 2.25, 1.47, 7.19, repro,
2012-02-17,-4.62, 1.66, 6.26, 2.23, 1.47, 7.14, repro,
2012-02-18,-4.34, 2.08, 6.05, 2.26, 1.50, 7.25, repro,
2012-02-19,-4.06, 1.55, 8.76, 2.41, 1.59, 7.75, repro,
2012-02-20,-4.54, 1.47, 14.91, 2.35, 1.60, 7.57, repro,
2012-02-21,-5.34, 1.45, 20.99, 2.31, 1.52, 7.37, repro,
2012-02-22,-5.06, 1.14, 13.10, 2.31, 1.51, 7.31, repro,
2012-02-23,-3.65, 1.31, 7.24, 2.24, 1.50, 7.21, repro,
2012-02-24,-4.15, 1.14, -1.91, 2.21, 1.47, 7.16, repro,
2012-02-25,-4.77, 1.10, 0.36, 2.23, 1.49, 7.22, repro,
2012-02-26,-2.51, 1.31, 8.08, 2.21, 1.47, 7.17, repro,
2012-02-27,-5.82, 2.27, 13.51, 2.49, 1.64, 7.99, repro,
2012-02-28,-5.31, 0.46, 7.71, 2.26, 1.51, 7.30, repro,
2012-02-29,-3.03, 0.49, 9.34, 2.22, 1.48, 7.19, repro,
2012-03-01,-4.25, 1.28, 5.31, 2.33, 1.56, 7.56, repro,
2012-03-02,-4.14, 0.72, 13.02, 2.24, 1.52, 7.26, repro,
2012-03-03,-5.31, 0.18, 9.58, 2.29, 1.53, 7.30, repro,
2012-03-04,-4.60, 0.28, 5.68, 2.29, 1.53, 7.32, repro,
2012-03-05,-4.37, 0.76, 3.65, 2.25, 1.51, 7.27, repro,
2012-03-06,-3.75, 0.27, 14.69, 2.26, 1.50, 7.31, repro,
2012-03-07,-3.71, -0.22, 11.72, 2.92, 1.94, 9.51, repro,
2012-03-08,-2.41, 0.27, 11.09, 2.27, 1.51, 7.37, repro,
2012-03-09,-4.14, 0.43, 16.05, 2.96, 2.01, 9.44, repro,
2012-03-10,-4.02, 0.67, 14.10, 2.25, 1.51, 7.28, repro,
2012-03-11,-4.45, 0.29, 14.64, 2.20, 1.47, 7.16, repro,
2012-03-12,-4.25, 0.45, 12.64, 2.31, 1.56, 7.60, repro,
2012-03-13,-3.76, 0.95, 17.53, 2.20, 1.48, 7.18, repro,
2012-03-14,-5.61, 0.75, 17.68, 2.23, 1.48, 7.16, repro,
2012-03-15,-4.16, 1.14, 15.46, 2.69, 1.75, 8.56, repro,
2012-03-16,-5.89, 0.89, 18.27, 2.32, 1.53, 7.44, repro,
2012-03-17,-5.93, 0.05, 13.12, 2.31, 1.56, 7.51, repro,
2012-03-18,-5.16, 0.64, 12.94, 2.26, 1.53, 7.31, repro,
2012-03-19,-4.41, 0.54, 12.03, 2.22, 1.47, 7.14, repro,
2012-03-20,-5.25, 0.91, 11.30, 2.20, 1.47, 7.14, repro,
2012-03-21,-5.02, 1.73, 8.59, 2.19, 1.46, 7.08, repro,
2012-03-22,-4.84, 0.64, 2.05, 2.19, 1.47, 7.10, repro,
2012-03-23,-4.13, 0.55, 0.21, 2.22, 1.48, 7.20, repro,
2012-03-24,-5.05, 1.21, 7.02, 2.28, 1.51, 7.30, repro,
