PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P432
Station name,PackwoodF_WA2004
Begin Date, 2004-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6228556142 North Latitude, -121.6832302581 East Longitude, 318.88515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-19,-1.47, -2.72, 8.93, 2.17, 1.55, 6.91, repro,
2007-11-20,-1.19, -2.78, -1.51, 2.20, 1.59, 7.09, repro,
2007-11-21,-1.22, -2.68, -3.30, 2.20, 1.60, 7.15, repro,
2007-11-22,-0.84, -2.88, -3.22, 2.16, 1.57, 6.94, repro,
2007-11-23,-1.41, -2.61, -3.32, 2.19, 1.62, 7.17, repro,
2007-11-24,-0.88, -1.73, 4.93, 2.26, 1.65, 7.25, repro,
2007-11-25,-0.75, -3.02, 2.43, 2.29, 1.69, 7.35, repro,
2007-11-26,-1.58, -2.16, -2.06, 2.28, 1.68, 7.38, repro,
2007-11-27,-0.71, -4.75, -3.05, 2.24, 1.64, 7.18, repro,
2007-11-28,-1.45, -3.37, -4.47, 2.23, 1.63, 7.14, repro,
2007-11-29,-1.58, -2.87, -0.70, 2.25, 1.62, 7.20, repro,
2007-11-30,-0.80, -3.06, 0.91, 2.26, 1.64, 7.22, repro,
2007-12-01,-0.28, -3.20, 4.99, 2.33, 1.72, 7.60, repro,
2007-12-02,-2.93, -5.88, 1.18, 2.25, 1.66, 7.39, repro,
2007-12-03,-5.35, -3.36, 5.44, 2.31, 1.68, 7.53, repro,
2007-12-04,-1.90, -5.67, -8.20, 2.32, 1.73, 7.62, repro,
2007-12-05,-0.43, -1.72, -0.03, 2.40, 1.78, 7.94, repro,
2007-12-06,0.28, -2.04, 3.27, 2.49, 1.94, 8.51, repro,
2007-12-07,0.79, -2.43, 1.85, 2.44, 1.86, 8.04, repro,
2007-12-08,-1.18, -2.45, 0.79, 2.26, 1.66, 7.29, repro,
2007-12-09,-0.17, -3.48, -3.53, 2.56, 2.10, 8.67, repro,
2007-12-10,-1.88, -3.33, -4.27, 2.27, 1.69, 7.33, repro,
2007-12-11,-1.24, -2.53, -1.79, 2.32, 1.69, 7.39, repro,
2007-12-12,0.58, -3.02, -6.92, 2.28, 1.62, 7.23, repro,
2007-12-13,-1.45, -3.47, -2.82, 2.25, 1.62, 7.12, repro,
2007-12-14,-1.26, -2.67, 0.05, 2.22, 1.57, 6.97, repro,
2007-12-15,-2.07, -2.23, 0.54, 2.23, 1.58, 7.03, repro,
2007-12-16,-0.23, -2.39, 1.78, 2.24, 1.58, 7.06, repro,
2007-12-17,-1.33, -3.03, 5.83, 2.31, 1.63, 7.20, repro,
2007-12-18,-1.18, -2.71, 8.91, 2.29, 1.63, 7.26, repro,
2007-12-19,-2.74, -2.82, 5.19, 2.26, 1.61, 7.16, repro,
2007-12-20,-2.98, -2.87, 4.16, 2.23, 1.60, 7.12, repro,
2007-12-21,-0.06, -1.51, -6.31, 2.36, 1.69, 7.50, repro,
2007-12-22,-1.67, -3.81, -8.86, 2.27, 1.65, 7.34, repro,
2007-12-23,-0.96, -2.59, -4.26, 2.29, 1.65, 7.33, repro,
2007-12-24,-2.15, -4.01, -6.61, 2.27, 1.62, 7.22, repro,
2007-12-25,-1.76, -2.62, 1.75, 2.27, 1.60, 7.07, repro,
2007-12-26,-2.19, -3.37, 3.14, 2.24, 1.59, 7.10, repro,
2007-12-27,-1.18, -2.33, 6.14, 2.26, 1.60, 7.19, repro,
2007-12-28,-1.50, -4.99, 4.19, 2.31, 1.64, 7.38, repro,
2007-12-29,-2.25, -3.74, -1.69, 2.29, 1.59, 7.20, repro,
2007-12-30,-3.75, -3.14, -7.44, 2.30, 1.59, 7.30, repro,
2007-12-31,-1.59, -2.58, -8.35, 2.22, 1.54, 6.97, repro,
2008-01-01,-1.03, -2.31, -10.14, 2.22, 1.55, 6.99, repro,
2008-01-02,-3.68, -3.48, 0.79, 2.23, 1.55, 7.01, repro,
2008-01-03,-2.68, -3.55, 10.79, 2.21, 1.53, 6.95, repro,
2008-01-04,-2.96, -4.71, 13.52, 2.23, 1.52, 6.94, repro,
2008-01-05,-3.96, -4.33, 8.93, 2.23, 1.53, 6.95, repro,
2008-01-06,-1.60, -2.71, 5.73, 2.18, 1.51, 6.81, repro,
2008-01-07,-1.39, -2.95, 9.43, 2.18, 1.53, 6.82, repro,
2008-01-08,-2.69, -2.79, 2.92, 2.27, 1.56, 7.06, repro,
2008-01-09,-2.81, -1.18, -1.42, 2.27, 1.55, 7.03, repro,
2008-01-10,-1.71, -4.86, -1.53, 2.21, 1.53, 6.91, repro,
2008-01-11,-1.61, -3.84, -4.06, 2.19, 1.52, 6.82, repro,
2008-01-12,-2.12, -2.33, 4.43, 2.19, 1.54, 6.88, repro,
2008-01-13,-1.49, -2.34, -3.60, 2.20, 1.55, 6.94, repro,
2008-01-14,-3.32, -2.53, -1.68, 2.19, 1.54, 6.90, repro,
2008-01-15,-2.34, -4.33, -5.14, 2.20, 1.54, 6.95, repro,
2008-01-16,-1.95, -1.88, -3.29, 2.22, 1.54, 6.95, repro,
2008-01-17,-3.20, -1.48, -6.73, 2.23, 1.55, 7.04, repro,
2008-01-18,0.08, -1.22, -8.15, 2.20, 1.59, 7.07, repro,
2008-01-19,-0.24, -3.48, -4.86, 2.20, 1.55, 6.96, repro,
2008-01-20,-0.96, -1.78, -2.73, 2.19, 1.53, 6.89, repro,
2008-01-21,-1.34, -2.44, -6.81, 2.17, 1.53, 6.84, repro,
2008-01-22,-2.51, -1.16, -8.43, 2.19, 1.53, 6.89, repro,
2008-01-23,-1.60, -1.91, -3.67, 2.19, 1.55, 6.96, repro,
2008-01-24,-1.54, -1.99, -2.21, 2.18, 1.55, 6.92, repro,
2008-01-25,-0.90, -1.66, 0.92, 2.17, 1.54, 6.85, repro,
2008-01-26,-3.25, -1.90, -6.53, 2.17, 1.53, 6.83, repro,
2008-01-27,-2.63, -1.98, -3.99, 2.19, 1.53, 6.91, repro,
2008-01-28,-0.63, -2.26, 7.08, 2.18, 1.53, 6.89, repro,
2008-01-29,-0.39, -1.83, -2.24, 2.26, 1.65, 7.22, repro,
2008-01-30,0.53, -3.31, -8.11, 2.28, 1.61, 7.17, repro,
2008-01-31,-2.89, -2.90, -6.63, 2.17, 1.53, 6.83, repro,
2008-02-01,-1.67, -3.84, -11.87, 2.18, 1.54, 6.90, repro,
2008-02-02,-0.47, -1.26, -1.86, 2.19, 1.55, 6.98, repro,
2008-02-03,-2.44, -1.18, -1.52, 2.18, 1.54, 6.93, repro,
2008-02-04,-0.91, -1.43, -3.17, 2.17, 1.54, 6.91, repro,
2008-02-05,-2.44, -1.23, -8.87, 2.22, 1.62, 7.11, repro,
2008-02-06,0.82, -1.75, -16.66, 2.21, 1.59, 7.03, repro,
2008-02-07,-2.51, -4.13, -0.87, 2.24, 1.58, 7.13, repro,
2008-02-08,-5.03, -2.68, -35.55, 2.18, 1.54, 6.93, repro,
2008-02-09,0.59, -1.32, -11.06, 2.18, 1.56, 6.98, repro,
2008-02-10,-1.30, -2.68, -5.01, 2.17, 1.54, 6.88, repro,
2008-02-11,0.44, -2.93, -1.59, 2.16, 1.54, 6.85, repro,
2008-02-12,-2.40, -1.27, -8.78, 2.16, 1.53, 6.84, repro,
2008-02-13,-3.31, -2.47, -2.38, 2.19, 1.54, 6.89, repro,
2008-02-14,-0.37, -2.35, -3.52, 2.18, 1.55, 6.92, repro,
2008-02-15,-1.21, -1.64, -8.29, 2.22, 1.61, 7.16, repro,
2008-02-16,-0.58, -1.78, -5.14, 2.16, 1.53, 6.83, repro,
2008-02-17,-1.20, -1.37, -6.85, 2.15, 1.53, 6.81, repro,
2008-02-18,-1.50, -0.50, -4.45, 2.17, 1.54, 6.86, repro,
2008-02-19,-1.29, -1.46, -2.35, 2.18, 1.54, 6.88, repro,
2008-02-20,-2.19, -0.81, -0.75, 2.19, 1.55, 6.94, repro,
2008-02-21,-1.32, -0.78, 8.69, 2.19, 1.54, 6.90, repro,
2008-02-22,-1.02, -2.12, 5.53, 2.18, 1.54, 6.87, repro,
2008-02-23,-1.78, -1.25, 2.51, 2.17, 1.53, 6.85, repro,
2008-02-24,-2.16, -0.56, 0.55, 2.18, 1.54, 6.94, repro,
2008-02-25,-1.68, -1.59, -3.02, 2.18, 1.53, 6.89, repro,
2008-02-26,-0.41, -2.09, -14.67, 2.19, 1.55, 6.94, repro,
2008-02-27,-1.48, -1.74, -5.45, 2.17, 1.53, 6.88, repro,
2008-02-28,-0.63, -2.34, -4.06, 2.18, 1.53, 6.86, repro,
2008-02-29,-1.74, -2.16, -2.65, 2.19, 1.55, 6.94, repro,
2008-03-01,-0.83, -2.84, -7.38, 2.19, 1.55, 6.94, repro,
2008-03-02,-1.53, -0.83, -6.93, 2.17, 1.55, 6.90, repro,
2008-03-03,-0.49, -1.22, -8.01, 2.18, 1.55, 6.91, repro,
2008-03-04,-2.11, -0.60, -8.48, 2.18, 1.54, 6.89, repro,
2008-03-05,-0.40, -0.60, -11.35, 2.26, 1.64, 7.26, repro,
2008-03-06,-1.22, -0.47, -8.86, 2.19, 1.55, 6.92, repro,
2008-03-07,-2.00, 0.21, -10.26, 2.18, 1.54, 6.92, repro,
2008-03-08,-1.74, 0.63, -3.85, 2.20, 1.57, 7.01, repro,
2008-03-09,-1.27, -1.52, -5.55, 2.22, 1.58, 7.06, repro,
2008-03-10,-2.73, -1.31, -9.33, 2.18, 1.54, 6.86, repro,
2008-03-11,-0.53, -4.52, -1.68, 2.20, 1.55, 6.96, repro,
2008-03-12,0.58, -1.84, -6.15, 2.22, 1.58, 7.08, repro,
2008-03-13,-0.03, -0.44, 0.69, 2.20, 1.57, 7.05, repro,
2008-03-14,-0.51, -1.24, -5.11, 2.16, 1.54, 6.88, repro,
2008-03-15,-0.84, -0.92, -3.94, 2.16, 1.53, 6.85, repro,
2008-03-16,-0.77, -0.69, -3.63, 2.21, 1.58, 7.00, repro,
2008-03-17,0.41, 0.02, -18.41, 2.35, 1.70, 7.65, repro,
2008-03-18,-1.17, -4.24, -8.31, 2.23, 1.61, 7.19, repro,
2008-03-19,-0.27, -0.92, -3.30, 2.20, 1.57, 7.02, repro,
2008-03-20,-1.42, 1.24, -2.28, 2.21, 1.56, 7.01, repro,
2008-03-21,1.71, -1.03, -15.54, 2.20, 1.56, 6.97, repro,
2008-03-22,-0.09, -0.55, -18.17, 2.22, 1.57, 7.05, repro,
2008-03-23,-5.30, -2.69, -11.39, 2.22, 1.57, 7.10, repro,
2008-03-24,-1.53, -1.87, -7.95, 2.21, 1.56, 7.03, repro,
2008-03-25,-0.67, -0.43, -5.03, 2.24, 1.60, 7.11, repro,
2008-03-26,-0.60, -1.27, -4.16, 2.24, 1.60, 7.15, repro,
2008-03-27,0.88, -1.87, -13.83, 2.24, 1.60, 7.13, repro,
2008-03-28,-0.46, -1.34, -7.85, 2.22, 1.56, 7.02, repro,
2008-03-29,1.16, -0.66, -5.64, 2.20, 1.53, 6.96, repro,
2008-03-30,0.43, -0.49, -9.41, 2.20, 1.53, 6.92, repro,
2008-03-31,0.18, -0.21, -10.95, 2.20, 1.54, 6.92, repro,
2008-04-01,0.32, -0.21, -11.39, 2.20, 1.54, 6.93, repro,
2008-04-02,-1.92, -0.79, -9.40, 2.26, 1.56, 7.11, repro,
2008-04-03,-0.66, -1.94, -9.01, 2.21, 1.55, 7.03, repro,
2008-04-04,-0.36, -1.09, -3.71, 2.21, 1.54, 6.98, repro,
2008-04-05,-0.93, -1.52, -4.68, 2.21, 1.53, 6.96, repro,
2008-04-06,-0.80, -0.48, -6.54, 2.20, 1.53, 6.94, repro,
2008-04-07,-1.00, -0.54, -2.85, 2.23, 1.55, 7.08, repro,
2008-04-08,-1.89, -1.83, -7.04, 2.20, 1.53, 6.93, repro,
2008-04-09,-1.85, -0.98, -3.69, 2.19, 1.53, 6.94, repro,
2008-04-10,0.04, -2.03, -2.01, 2.21, 1.53, 6.95, repro,
2008-04-11,-0.37, -1.73, -18.06, 2.21, 1.54, 6.99, repro,
2008-04-12,-0.16, -0.81, -11.62, 2.21, 1.55, 7.02, repro,
2008-04-13,-0.67, -0.47, -8.56, 2.22, 1.54, 7.00, repro,
2008-04-14,-0.44, -0.17, -3.02, 2.20, 1.54, 7.00, repro,
2008-04-15,-1.35, -1.93, 2.53, 2.25, 1.60, 7.15, repro,
2008-04-16,-3.27, -1.28, 0.01, 2.26, 1.58, 7.14, repro,
2008-04-17,-0.91, -1.05, -8.14, 2.24, 1.56, 7.17, repro,
2008-04-18,-1.42, -0.14, -9.13, 2.22, 1.55, 7.08, repro,
2008-04-19,-1.06, -1.28, -7.72, 2.21, 1.53, 6.98, repro,
2008-04-20,-1.13, -1.01, -7.80, 2.22, 1.54, 6.98, repro,
2008-04-21,-1.24, -1.50, -3.68, 2.22, 1.54, 7.00, repro,
2008-04-22,-0.66, -0.57, -3.29, 2.24, 1.54, 7.07, repro,
2008-04-23,-1.23, -2.24, -6.12, 2.24, 1.55, 7.17, repro,
2008-04-24,-0.77, -1.14, -13.29, 2.24, 1.55, 7.13, repro,
2008-04-25,-1.19, -0.56, -9.37, 2.22, 1.53, 7.00, repro,
2008-04-26,-0.85, -0.99, -17.58, 2.32, 1.58, 7.16, repro,
2008-04-27,0.12, -0.50, -11.48, 2.33, 1.57, 7.21, repro,
2008-04-28,-1.77, -0.19, -14.14, 2.33, 1.56, 7.19, repro,
2008-04-29,-1.54, -2.30, -1.20, 2.39, 1.59, 7.37, repro,
2008-04-30,-1.13, -1.79, -2.31, 2.29, 1.60, 7.29, repro,
2008-05-01,-2.60, -0.57, -7.36, 2.22, 1.54, 7.03, repro,
2008-05-02,-1.57, -0.42, -9.53, 2.25, 1.57, 7.07, repro,
2008-05-03,-1.27, -1.29, -9.14, 2.22, 1.52, 7.03, repro,
2008-05-04,-1.09, -1.07, -5.78, 2.23, 1.52, 6.98, repro,
2008-05-05,-1.95, -0.30, -11.48, 2.28, 1.59, 7.22, repro,
2008-05-06,-2.04, -1.17, -14.98, 2.27, 1.59, 7.18, repro,
2008-05-07,-0.56, -1.66, -6.88, 2.20, 1.51, 6.90, repro,
2008-05-08,0.08, -2.71, -5.87, 2.23, 1.54, 7.08, repro,
2008-05-09,-0.97, -1.94, -4.65, 2.24, 1.54, 7.09, repro,
2008-05-10,0.06, -0.18, -3.12, 2.23, 1.53, 7.04, repro,
2008-05-11,-0.48, -1.55, -3.22, 2.24, 1.55, 7.14, repro,
2008-05-12,-2.16, -1.70, -2.93, 2.25, 1.55, 7.00, repro,
2008-05-13,-1.34, -0.59, -1.20, 2.21, 1.51, 6.92, repro,
2008-05-14,1.17, -3.66, 2.95, 2.21, 1.50, 6.85, repro,
2008-05-15,-0.52, -0.43, -13.38, 2.21, 1.52, 6.94, repro,
2008-05-16,0.58, 0.27, -9.29, 2.24, 1.55, 7.06, repro,
2008-05-17,-1.00, -0.38, -9.04, 2.23, 1.55, 7.08, repro,
2008-05-18,-0.39, 0.31, -7.89, 2.26, 1.57, 7.10, repro,
2008-05-19,0.51, -1.95, -4.04, 2.21, 1.51, 6.92, repro,
2008-05-20,-0.01, -2.87, 1.60, 2.22, 1.53, 6.99, repro,
2008-05-21,2.18, -2.28, -0.42, 2.22, 1.53, 6.97, repro,
2008-05-22,-2.70, -1.06, 0.31, 2.23, 1.56, 7.10, repro,
2008-05-23,-1.67, -1.12, 0.56, 2.23, 1.55, 7.12, repro,
2008-05-24,-0.52, -2.21, -3.16, 2.19, 1.52, 6.91, repro,
2008-05-25,-1.96, -0.53, -1.49, 2.26, 1.56, 7.12, repro,
2008-05-26,0.16, -0.13, -3.84, 2.21, 1.53, 6.95, repro,
2008-05-27,-1.01, 0.00, -5.42, 2.21, 1.53, 6.94, repro,
2008-05-28,-1.00, -0.90, -3.05, 2.22, 1.53, 6.96, repro,
2008-05-29,-2.07, -2.32, -0.98, 2.26, 1.57, 7.09, repro,
2008-05-30,-0.76, -2.07, -2.32, 2.21, 1.52, 6.92, repro,
2008-05-31,-1.10, -0.54, -2.71, 2.21, 1.52, 6.93, repro,
2008-06-01,-0.04, -0.50, -4.21, 2.22, 1.52, 6.96, repro,
2008-06-02,-0.14, 0.07, -5.57, 2.24, 1.53, 7.00, repro,
2008-06-03,-1.78, -1.87, -6.01, 2.29, 1.58, 7.20, repro,
2008-06-04,-1.42, -1.16, 0.11, 2.21, 1.52, 6.92, repro,
2008-06-05,-0.99, -0.28, 3.47, 2.21, 1.52, 6.90, repro,
2008-06-06,1.47, -0.28, -9.84, 2.26, 1.55, 7.03, repro,
2008-06-07,-2.43, -1.26, -2.62, 2.29, 1.59, 7.20, repro,
2008-06-08,-2.05, -1.59, -3.73, 2.28, 1.57, 7.17, repro,
2008-06-09,-1.10, -0.58, -3.74, 2.28, 1.57, 7.11, repro,
2008-06-10,0.27, -4.23, -10.17, 2.20, 1.53, 6.96, repro,
2008-06-11,-1.79, 0.02, -7.69, 2.20, 1.51, 6.90, repro,
2008-06-12,-1.74, -0.08, -4.97, 2.23, 1.53, 7.03, repro,
2008-06-13,-0.70, -0.04, -12.92, 2.24, 1.52, 7.02, repro,
2008-06-14,0.68, -1.32, -10.20, 2.30, 1.59, 7.25, repro,
2008-06-15,-0.63, -0.47, -7.10, 2.27, 1.57, 7.12, repro,
2008-06-16,-0.32, -0.59, -2.43, 2.21, 1.51, 6.92, repro,
2008-06-17,-1.77, -1.61, -1.52, 2.24, 1.52, 6.99, repro,
2008-06-18,-1.94, -0.45, -14.41, 2.24, 1.53, 7.07, repro,
2008-06-19,-0.35, -0.84, -7.85, 2.27, 1.59, 7.28, repro,
2008-06-20,0.84, 0.34, -6.36, 2.23, 1.53, 7.03, repro,
2008-06-21,-0.33, -0.73, -9.42, 2.20, 1.52, 6.98, repro,
2008-06-22,-0.20, 0.58, -6.82, 2.23, 1.52, 6.94, repro,
2008-06-23,-0.13, -0.57, -5.52, 2.23, 1.52, 6.96, repro,
2008-06-24,0.20, -0.32, -2.80, 2.24, 1.53, 7.01, repro,
2008-06-25,0.40, -0.25, -0.82, 2.22, 1.52, 6.94, repro,
2008-06-26,-1.57, -0.79, 0.45, 2.22, 1.57, 7.07, repro,
2008-06-27,-0.86, -1.09, -3.03, 2.21, 1.52, 6.88, repro,
2008-06-28,1.14, -1.11, -5.55, 2.22, 1.52, 6.92, repro,
2008-06-29,-0.29, -1.44, -6.50, 2.24, 1.54, 7.03, repro,
2008-06-30,-1.71, -1.42, 2.86, 2.33, 1.71, 7.57, repro,
2008-07-01,-1.56, -1.09, -11.30, 2.28, 1.56, 7.09, repro,
2008-07-02,-1.46, -1.40, -0.47, 2.20, 1.52, 6.89, repro,
2008-07-03,-3.81, -1.65, 6.19, 2.44, 1.62, 7.33, repro,
2008-07-04,-0.15, -1.21, 2.09, 2.23, 1.52, 7.03, repro,
2008-07-05,-0.85, -0.12, -5.14, 2.23, 1.53, 6.98, repro,
2008-07-06,-1.52, -0.64, 4.07, 2.22, 1.53, 6.98, repro,
2008-07-07,-1.09, -1.33, -0.65, 2.22, 1.52, 6.92, repro,
2008-07-08,-0.40, -0.82, -4.02, 2.21, 1.51, 6.88, repro,
2008-07-09,-0.23, -2.36, 12.03, 2.22, 1.52, 6.96, repro,
2008-07-10,-2.60, -1.53, 2.07, 2.30, 1.57, 7.15, repro,
2008-07-11,-1.21, -1.81, -1.96, 2.33, 1.60, 7.29, repro,
2008-07-12,1.24, -0.91, -0.82, 2.23, 1.52, 6.99, repro,
2008-07-13,0.95, -2.02, 2.11, 2.24, 1.52, 7.01, repro,
2008-07-14,-0.13, -1.97, 5.14, 2.23, 1.53, 7.00, repro,
2008-07-15,-0.93, -1.49, 5.87, 2.24, 1.53, 7.03, repro,
2008-07-16,-0.95, -0.19, 6.63, 2.23, 1.52, 6.98, repro,
2008-07-17,-0.85, 0.51, 15.26, 2.22, 1.53, 6.99, repro,
2008-07-18,-1.45, 0.44, 9.78, 2.36, 1.59, 7.28, repro,
2008-07-19,-1.11, -0.66, 3.87, 2.29, 1.52, 7.04, repro,
2008-07-20,-2.32, -1.96, 15.36, 2.22, 1.52, 6.93, repro,
2008-07-21,-1.18, -1.85, 8.42, 2.25, 1.54, 7.01, repro,
2008-07-22,-3.28, -1.08, 8.53, 2.24, 1.53, 7.01, repro,
2008-07-23,-2.20, -1.07, 9.65, 2.25, 1.53, 6.95, repro,
2008-07-24,0.69, -1.75, 5.38, 2.22, 1.52, 6.92, repro,
2008-07-25,-2.37, -1.21, 8.25, 2.23, 1.51, 6.91, repro,
2008-07-26,-0.35, -0.66, 10.61, 2.23, 1.52, 6.91, repro,
2008-07-27,-0.26, -0.96, 13.48, 2.24, 1.52, 6.96, repro,
2008-07-28,-1.34, -0.19, 11.13, 2.30, 1.58, 7.13, repro,
2008-07-29,0.05, -0.97, 7.79, 2.28, 1.54, 7.09, repro,
2008-07-30,-0.12, -0.74, 13.13, 2.29, 1.54, 7.17, repro,
2008-07-31,-0.22, -1.30, 11.00, 2.26, 1.52, 6.97, repro,
2008-08-01,-3.16, -3.40, 11.06, 2.24, 1.52, 6.98, repro,
2008-08-02,-1.45, -1.93, 11.82, 2.23, 1.53, 6.98, repro,
2008-08-03,-0.23, -1.51, 6.23, 2.25, 1.57, 7.15, repro,
2008-08-04,-0.67, -1.65, 10.26, 2.22, 1.51, 6.93, repro,
2008-08-05,-1.89, -0.78, 7.07, 2.22, 1.50, 6.89, repro,
2008-08-06,-0.55, -0.52, 5.02, 2.27, 1.52, 6.98, repro,
2008-08-07,-3.28, -1.35, 6.45, 2.33, 1.58, 7.23, repro,
2008-08-08,-3.29, -3.10, 4.43, 2.37, 1.59, 7.30, repro,
2008-08-09,-4.69, 0.37, 13.73, 2.28, 1.54, 7.06, repro,
2008-08-10,-2.99, -0.42, 10.38, 2.29, 1.54, 7.06, repro,
2008-08-11,-1.11, -1.12, 4.74, 2.28, 1.52, 7.00, repro,
2008-08-12,-1.23, -0.81, 14.80, 2.28, 1.53, 7.05, repro,
2008-08-13,-3.03, -1.48, 17.54, 2.29, 1.55, 7.10, repro,
2008-08-14,-0.70, -2.03, 6.51, 2.27, 1.53, 7.01, repro,
2008-08-15,-1.25, -1.90, 8.31, 2.28, 1.53, 7.05, repro,
2008-08-16,0.08, -2.16, 6.84, 2.29, 1.54, 7.05, repro,
2008-08-17,-3.15, -1.62, 24.79, 2.30, 1.54, 7.08, repro,
2008-08-18,-1.22, -1.63, 18.92, 2.33, 1.60, 7.28, repro,
2008-08-19,-3.17, -2.20, 15.41, 2.28, 1.54, 7.00, repro,
2008-08-20,-5.06, -6.22, 9.87, 2.28, 1.53, 7.01, repro,
2008-08-21,-2.75, -4.46, 15.82, 2.42, 1.57, 7.30, repro,
2008-08-22,-1.59, -1.91, 13.35, 2.29, 1.53, 7.04, repro,
2008-08-23,0.21, -2.99, 10.36, 2.32, 1.54, 7.09, repro,
2008-08-24,-3.25, -1.20, 5.53, 2.30, 1.56, 7.15, repro,
2008-08-25,-4.25, -3.73, 23.83, 2.36, 1.56, 7.18, repro,
2008-08-26,-3.74, 0.02, 14.03, 2.32, 1.53, 7.05, repro,
2008-08-27,-2.34, -5.07, 17.21, 2.30, 1.56, 7.11, repro,
2008-08-28,-0.70, -2.90, 9.58, 2.45, 1.65, 7.46, repro,
2008-08-29,-2.22, -3.41, 11.08, 2.31, 1.56, 7.13, repro,
2008-08-30,-2.70, -0.34, 12.19, 2.32, 1.56, 7.11, repro,
2008-08-31,-1.49, -1.92, 12.28, 2.30, 1.54, 7.07, repro,
2008-09-01,-1.67, -2.19, 10.43, 2.32, 1.55, 7.11, repro,
2008-09-02,-1.16, -1.24, -0.08, 2.30, 1.56, 7.13, repro,
2008-09-03,-1.84, -2.71, 5.97, 2.32, 1.57, 7.16, repro,
2008-09-04,-1.61, -2.06, 7.33, 2.45, 1.66, 7.67, repro,
2008-09-05,-2.59, -2.75, 7.76, 2.32, 1.56, 7.09, repro,
2008-09-06,-2.18, -2.54, 8.05, 2.31, 1.54, 7.06, repro,
2008-09-07,-1.08, -0.62, 8.24, 2.30, 1.55, 7.13, repro,
2008-09-08,-0.47, -2.16, 6.70, 2.30, 1.56, 7.13, repro,
2008-09-09,-0.96, -1.41, 11.66, 2.35, 1.57, 7.18, repro,
2008-09-10,-0.43, -1.72, 6.77, 2.34, 1.61, 7.24, repro,
2008-09-11,-0.64, -1.43, 10.08, 2.33, 1.59, 7.15, repro,
2008-09-12,-1.30, -1.99, 21.40, 2.42, 1.65, 7.42, repro,
2008-09-13,-1.09, -1.42, 4.19, 2.36, 1.61, 7.31, repro,
2008-09-14,-0.21, -1.60, 10.17, 2.33, 1.61, 7.32, repro,
2008-09-15,-1.90, -0.85, 8.92, 2.30, 1.55, 7.08, repro,
2008-09-16,-1.66, -1.90, 7.62, 2.31, 1.59, 7.24, repro,
2008-09-17,-1.64, -0.99, 3.79, 2.39, 1.59, 7.30, repro,
2008-09-18,-1.65, -1.58, 9.51, 2.27, 1.52, 6.94, repro,
2008-09-19,-1.77, -1.41, 7.91, 2.27, 1.52, 6.96, repro,
2008-09-20,-1.14, -1.53, 17.67, 2.28, 1.53, 7.01, repro,
2008-09-21,-1.26, -2.26, 11.17, 2.27, 1.54, 6.97, repro,
2008-09-22,-0.22, -2.93, 9.76, 2.31, 1.55, 7.11, repro,
2008-09-23,-1.55, -0.92, 8.57, 2.29, 1.53, 6.98, repro,
2008-09-24,-3.67, -1.07, 6.43, 2.33, 1.57, 7.11, repro,
2008-09-25,-0.51, -0.24, 4.09, 2.29, 1.54, 7.04, repro,
2008-09-26,-0.71, -0.90, 9.97, 2.29, 1.53, 6.98, repro,
2008-09-27,-0.18, -1.65, 6.80, 2.34, 1.57, 7.13, repro,
2008-09-28,-2.18, -0.54, 7.04, 2.30, 1.58, 7.17, repro,
2008-09-29,-1.87, -0.58, 2.34, 2.33, 1.57, 7.08, repro,
2008-09-30,-1.18, -1.62, 8.88, 2.27, 1.54, 7.01, repro,
2008-10-01,-2.29, -0.64, 7.18, 2.30, 1.53, 7.00, repro,
2008-10-02,-1.84, -0.85, 11.26, 2.34, 1.57, 7.13, repro,
2008-10-03,-2.16, -1.77, 15.57, 2.45, 1.64, 7.35, repro,
2008-10-04,-1.30, -2.08, 12.17, 2.30, 1.53, 7.00, repro,
2008-10-05,-1.66, -2.96, 16.70, 2.28, 1.52, 6.93, repro,
2008-10-06,-1.29, -2.33, 13.25, 2.30, 1.55, 7.07, repro,
2008-10-07,-2.03, -6.71, 10.36, 2.34, 1.53, 7.04, repro,
2008-10-08,-0.97, -2.97, -2.65, 2.32, 1.56, 7.10, repro,
2008-10-09,-0.26, -0.42, 5.04, 2.23, 1.51, 6.87, repro,
2008-10-10,-1.46, -0.96, -0.05, 2.23, 1.51, 6.89, repro,
2008-10-11,-1.54, 1.78, 10.93, 2.25, 1.52, 6.97, repro,
2008-10-12,-0.67, -1.56, 4.23, 2.25, 1.52, 6.93, repro,
2008-10-13,-1.39, -0.02, 10.53, 2.38, 1.62, 7.46, repro,
2008-10-14,-1.35, -3.10, 1.17, 2.21, 1.51, 6.89, repro,
2008-10-15,-1.16, -0.87, 1.22, 2.28, 1.54, 7.08, repro,
2008-10-16,-0.22, -0.90, 2.02, 2.30, 1.54, 7.10, repro,
2008-10-17,-0.83, -1.24, 8.25, 2.25, 1.53, 6.99, repro,
2008-10-18,-0.42, -1.34, 9.33, 2.25, 1.53, 7.03, repro,
2008-10-19,-1.13, -1.61, 3.21, 2.24, 1.53, 7.01, repro,
2008-10-20,-1.35, -1.40, 7.62, 2.24, 1.52, 6.96, repro,
