PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P136
Station name,S_Camp_CynNV2006
Begin Date, 2006-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7613670692 North Latitude, -119.4585270103 East Longitude, 1773.26842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-20,0.06, -1.12, -5.44, 2.11, 1.58, 7.26, repro,
2009-04-21,0.01, -2.03, -9.28, 2.13, 1.61, 7.32, repro,
2009-04-22,0.41, -1.48, -0.19, 2.14, 1.62, 7.34, repro,
2009-04-23,-0.65, -0.18, -1.50, 2.15, 1.64, 7.41, repro,
2009-04-24,-1.72, -2.02, 17.05, 2.17, 1.63, 7.39, repro,
2009-04-25,1.35, -2.70, -2.28, 2.13, 1.60, 7.31, repro,
2009-04-26,0.58, -2.62, -3.72, 2.11, 1.59, 7.28, repro,
2009-04-27,-0.91, -0.81, -4.36, 2.09, 1.58, 7.17, repro,
2009-04-28,-0.38, 0.06, -4.73, 2.13, 1.61, 7.30, repro,
2009-04-29,-0.24, 0.16, -4.02, 2.20, 1.70, 7.57, repro,
2009-04-30,-1.05, -2.92, 1.78, 2.22, 1.71, 7.61, repro,
2009-05-01,0.46, 1.03, -7.90, 2.18, 1.62, 7.39, repro,
2009-05-02,3.57, 1.33, -1.38, 2.11, 1.58, 7.21, repro,
2009-05-03,4.12, 1.06, 1.83, 2.15, 1.60, 7.35, repro,
2009-05-04,2.96, 0.66, -0.08, 2.14, 1.62, 7.39, repro,
2009-05-05,3.98, 0.40, 18.85, 2.14, 1.62, 7.42, repro,
2009-05-06,2.04, -2.70, -4.91, 2.14, 1.61, 7.39, repro,
2009-05-07,-1.25, -0.85, -6.46, 2.15, 1.64, 7.48, repro,
2009-05-08,0.66, -0.98, -4.08, 2.09, 1.58, 7.31, repro,
2009-05-09,1.79, -0.95, -6.59, 2.09, 1.59, 7.31, repro,
2009-05-10,-0.18, -2.32, 1.90, 2.09, 1.60, 7.33, repro,
2009-05-11,-0.28, -1.24, 10.23, 2.10, 1.61, 7.35, repro,
2009-05-12,1.81, -0.81, -6.01, 2.19, 1.65, 7.50, repro,
2009-05-13,-0.21, -2.40, 3.22, 2.14, 1.64, 7.48, repro,
2009-05-14,0.85, -1.57, -0.73, 2.11, 1.60, 7.41, repro,
2009-05-15,0.69, -0.84, -5.52, 2.09, 1.59, 7.31, repro,
2009-05-16,0.11, -1.80, -6.74, 2.10, 1.59, 7.35, repro,
2009-05-17,-0.92, -1.16, -5.61, 2.09, 1.59, 7.33, repro,
2009-05-18,0.05, -1.13, -6.64, 2.10, 1.58, 7.33, repro,
2009-05-19,2.13, 1.38, -5.38, 2.12, 1.62, 7.58, repro,
2009-05-20,3.03, -0.11, -2.76, 2.10, 1.59, 7.37, repro,
2009-05-21,-0.22, -2.64, -3.61, 2.10, 1.59, 7.37, repro,
2009-05-22,-0.75, -1.77, -8.73, 2.08, 1.59, 7.29, repro,
2009-05-23,-0.09, -1.00, -2.06, 2.07, 1.58, 7.26, repro,
2009-05-24,1.55, -1.83, -3.89, 2.08, 1.59, 7.32, repro,
2009-05-25,0.64, -1.76, 1.73, 2.10, 1.59, 7.38, repro,
2009-05-26,0.75, 0.26, -0.74, 2.09, 1.59, 7.35, repro,
2009-05-27,-0.81, -1.65, -4.33, 2.08, 1.60, 7.37, repro,
2009-05-28,0.49, -2.26, -1.89, 2.13, 1.66, 7.60, repro,
2009-05-29,0.14, -1.01, -0.77, 2.08, 1.58, 7.33, repro,
2009-05-30,0.35, -0.18, -1.31, 2.09, 1.58, 7.34, repro,
2009-05-31,0.88, -1.55, -2.25, 2.10, 1.59, 7.42, repro,
2009-06-01,-1.55, 1.06, 3.86, 2.11, 1.60, 7.47, repro,
2009-06-02,-0.21, -1.21, -0.49, 2.10, 1.61, 7.47, repro,
2009-06-03,0.53, -0.57, -0.70, 2.07, 1.58, 7.37, repro,
2009-06-04,-0.79, -0.85, -4.64, 2.08, 1.59, 7.36, repro,
2009-06-05,1.17, -2.11, -1.51, 2.10, 1.59, 7.41, repro,
2009-06-06,1.61, -1.07, 3.75, 2.14, 1.63, 7.49, repro,
2009-06-07,-0.40, -1.70, 2.58, 2.10, 1.60, 7.44, repro,
2009-06-08,-1.62, 0.00, -1.34, 2.08, 1.61, 7.41, repro,
2009-06-09,0.44, -0.84, -2.37, 2.07, 1.58, 7.35, repro,
2009-06-10,1.39, -2.05, -4.51, 2.12, 1.64, 7.52, repro,
2009-06-11,1.49, -1.44, -0.54, 2.08, 1.58, 7.30, repro,
2009-06-12,-1.18, -0.90, -1.92, 2.10, 1.59, 7.40, repro,
2009-06-13,-0.06, -1.21, 0.22, 2.14, 1.66, 7.59, repro,
2009-06-14,-0.66, -1.14, -0.52, 2.11, 1.65, 7.54, repro,
2009-06-15,-1.17, -1.21, -1.54, 2.11, 1.63, 7.47, repro,
2009-06-16,0.22, -0.18, -0.10, 2.06, 1.57, 7.24, repro,
2009-06-17,0.08, -1.39, 2.17, 2.11, 1.59, 7.40, repro,
2009-06-18,1.09, -1.98, 7.81, 2.21, 1.68, 7.83, repro,
2009-06-19,1.26, -1.58, 0.79, 2.11, 1.65, 7.58, repro,
2009-06-20,1.91, -0.65, 2.71, 2.09, 1.59, 7.45, repro,
2009-06-21,-1.54, -0.34, 14.36, 2.08, 1.58, 7.38, repro,
2009-06-22,2.40, -2.09, 3.15, 2.08, 1.58, 7.32, repro,
2009-06-23,1.29, -1.36, 8.83, 2.13, 1.66, 7.56, repro,
2009-06-24,0.75, -0.45, 1.42, 2.12, 1.66, 7.56, repro,
2009-06-25,1.74, -1.08, -0.56, 2.11, 1.61, 7.50, repro,
2009-06-26,2.23, -1.84, -1.29, 2.10, 1.62, 7.41, repro,
2009-06-27,1.17, -1.39, -2.30, 2.13, 1.68, 7.64, repro,
2009-06-28,-0.90, -0.19, -5.17, 2.10, 1.63, 7.49, repro,
2009-06-29,-1.36, -0.61, 8.63, 2.10, 1.63, 7.51, repro,
2009-06-30,0.82, -0.98, -4.53, 2.09, 1.63, 7.48, repro,
2009-07-01,1.27, -2.01, 5.11, 2.09, 1.64, 7.57, repro,
2009-07-02,0.65, -2.17, 3.01, 2.07, 1.59, 7.42, repro,
2009-07-03,0.13, 0.92, 3.34, 2.08, 1.59, 7.36, repro,
2009-07-04,1.43, -1.04, 2.17, 2.07, 1.61, 7.40, repro,
2009-07-05,0.57, -0.08, 1.89, 2.06, 1.60, 7.35, repro,
2009-07-06,2.82, -1.76, -0.74, 2.07, 1.60, 7.39, repro,
2009-07-07,1.31, -1.45, 2.04, 2.06, 1.58, 7.30, repro,
2009-07-08,2.20, 0.54, -1.25, 2.07, 1.58, 7.32, repro,
2009-07-09,2.24, -0.84, -1.19, 2.05, 1.58, 7.28, repro,
2009-07-10,2.30, -1.16, 0.29, 2.07, 1.59, 7.32, repro,
2009-07-11,1.54, -0.65, 2.44, 2.07, 1.60, 7.35, repro,
2009-07-12,3.58, 4.20, 0.93, 2.08, 1.60, 7.39, repro,
2009-07-13,-0.57, -0.18, 10.42, 2.06, 1.58, 7.31, repro,
2009-07-14,1.48, -0.84, 4.67, 2.07, 1.59, 7.33, repro,
2009-07-15,-0.19, -0.16, 6.18, 2.06, 1.60, 7.36, repro,
2009-07-16,1.26, 0.06, -2.32, 2.05, 1.59, 7.27, repro,
2009-07-17,0.42, -1.63, 2.83, 2.05, 1.60, 7.35, repro,
2009-07-18,-0.44, 0.10, -0.53, 2.05, 1.59, 7.30, repro,
2009-07-19,0.99, 0.11, -3.50, 2.05, 1.59, 7.28, repro,
2009-07-20,1.89, -2.43, -0.21, 2.05, 1.60, 7.34, repro,
2009-07-21,0.39, 0.19, 1.69, 2.05, 1.60, 7.30, repro,
2009-07-22,1.03, -0.69, 4.84, 2.06, 1.60, 7.32, repro,
2009-07-23,-0.08, -0.50, 6.32, 2.09, 1.61, 7.46, repro,
2009-07-24,-0.58, -0.04, -0.63, 2.06, 1.63, 7.40, repro,
2009-07-25,0.55, 0.39, -9.69, 2.13, 1.64, 7.62, repro,
2009-07-26,3.02, -0.93, -2.64, 2.12, 1.65, 7.60, repro,
2009-07-27,2.36, -0.06, -1.62, 2.06, 1.60, 7.28, repro,
2009-07-28,1.24, -2.63, 1.56, 2.09, 1.62, 7.43, repro,
2009-07-29,0.74, 0.00, -1.88, 2.11, 1.63, 7.52, repro,
2009-07-30,-0.84, 0.48, 9.42, 2.18, 1.66, 7.75, repro,
2009-07-31,1.67, -0.83, -0.38, 2.13, 1.66, 7.62, repro,
2009-08-01,1.78, 0.12, 6.97, 2.08, 1.61, 7.36, repro,
2009-08-02,0.73, -3.03, 6.43, 2.12, 1.68, 7.61, repro,
2009-08-03,1.06, -1.45, 7.29, 2.09, 1.61, 7.45, repro,
2009-08-04,-1.34, -0.64, -1.33, 2.26, 1.77, 8.30, repro,
2009-08-05,0.40, -2.96, -7.42, 2.13, 1.64, 7.53, repro,
2009-08-06,0.61, 0.30, 14.09, 2.07, 1.62, 7.35, repro,
2009-08-07,0.23, -2.87, 5.64, 2.62, 2.12, 9.44, repro,
2009-08-08,-0.56, -1.53, 5.92, 2.13, 1.63, 7.47, repro,
2009-08-09,0.33, -1.41, 7.73, 2.07, 1.61, 7.34, repro,
2009-08-10,1.46, -2.06, 2.58, 2.06, 1.59, 7.22, repro,
2009-08-11,0.42, -2.00, -0.93, 2.07, 1.61, 7.30, repro,
2009-08-12,1.66, -1.09, -0.69, 2.09, 1.62, 7.35, repro,
2009-08-13,1.25, -1.22, 4.73, 2.11, 1.62, 7.37, repro,
2009-08-14,2.07, -2.55, 10.08, 2.07, 1.60, 7.26, repro,
2009-08-15,1.82, -2.72, 3.13, 2.07, 1.60, 7.24, repro,
2009-08-16,0.74, -1.45, 2.69, 2.10, 1.61, 7.32, repro,
2009-08-17,1.65, -1.72, 5.39, 2.08, 1.61, 7.29, repro,
2009-08-18,1.17, -1.08, 9.33, 2.13, 1.63, 7.45, repro,
2009-08-19,0.18, -1.59, 10.22, 2.07, 1.61, 7.24, repro,
2009-08-20,1.74, -2.00, 4.95, 2.06, 1.62, 7.33, repro,
2009-08-21,1.53, -0.85, 3.23, 2.13, 1.65, 7.56, repro,
2009-08-22,1.35, -0.81, 5.46, 2.24, 1.72, 8.12, repro,
2009-08-23,0.85, -2.29, 10.54, 2.17, 1.72, 7.77, repro,
2009-08-24,2.15, -1.26, 9.21, 2.12, 1.67, 7.56, repro,
2009-08-25,0.54, -0.88, 10.17, 2.12, 1.65, 7.47, repro,
2009-08-26,0.64, -1.09, 5.59, 2.11, 1.65, 7.51, repro,
2009-08-27,1.17, -0.76, 3.57, 2.12, 1.65, 7.52, repro,
2009-08-28,0.53, -0.69, -0.90, 2.09, 1.61, 7.33, repro,
2009-08-29,2.02, -0.86, 6.55, 2.08, 1.61, 7.31, repro,
2009-08-30,1.31, 0.22, 5.47, 2.11, 1.65, 7.51, repro,
2009-08-31,0.49, -0.43, 14.69, 2.11, 1.67, 7.53, repro,
2009-09-01,1.98, 1.22, 5.88, 2.08, 1.60, 7.32, repro,
2009-09-02,0.17, -1.56, 3.22, 2.14, 1.71, 7.58, repro,
2009-09-03,1.14, -2.24, 4.88, 2.08, 1.63, 7.35, repro,
2009-09-04,1.89, -0.73, 2.73, 2.07, 1.62, 7.33, repro,
2009-09-05,-0.37, -0.45, 5.50, 2.07, 1.64, 7.32, repro,
2009-09-06,-0.86, -1.36, 12.00, 2.19, 1.66, 7.78, repro,
2009-09-07,-1.23, -3.75, 6.99, 2.10, 1.62, 7.44, repro,
2009-09-08,-0.17, -1.55, 15.29, 2.09, 1.62, 7.38, repro,
2009-09-09,-0.20, -1.55, 8.41, 2.09, 1.63, 7.45, repro,
2009-09-10,0.92, -2.24, 0.10, 2.09, 1.62, 7.36, repro,
2009-09-11,0.22, -1.60, -4.02, 2.07, 1.61, 7.29, repro,
2009-09-12,1.13, -0.55, 5.39, 2.05, 1.61, 7.26, repro,
2009-09-13,-1.28, -0.39, 5.24, 2.05, 1.63, 7.35, repro,
2009-09-14,3.90, 1.96, 12.92, 2.05, 1.61, 7.28, repro,
2009-09-15,0.45, -1.44, 6.43, 2.05, 1.62, 7.27, repro,
2009-09-16,-0.50, -1.22, 7.24, 2.03, 1.60, 7.17, repro,
2009-09-17,-0.71, -0.57, 5.11, 2.07, 1.66, 7.32, repro,
2009-09-18,1.28, -0.50, 4.67, 2.09, 1.65, 7.38, repro,
2009-09-19,1.05, -0.86, 7.90, 2.05, 1.61, 7.27, repro,
2009-09-20,2.03, -1.30, 10.67, 2.07, 1.61, 7.31, repro,
2009-09-21,0.62, -1.71, 2.36, 2.05, 1.61, 7.25, repro,
2009-09-22,1.27, -1.18, 1.40, 2.07, 1.63, 7.29, repro,
2009-09-23,1.13, -1.29, 1.59, 2.09, 1.65, 7.40, repro,
2009-09-24,-0.52, -1.50, 3.94, 2.05, 1.61, 7.31, repro,
2009-09-25,0.69, -1.11, 4.43, 2.10, 1.63, 7.40, repro,
2009-09-26,0.01, -0.68, 5.31, 2.04, 1.60, 7.24, repro,
2009-09-27,0.22, -1.09, 7.74, 2.03, 1.60, 7.25, repro,
2009-09-28,-0.13, -0.48, 11.87, 2.09, 1.61, 7.33, repro,
2009-09-29,-1.10, 2.87, 26.99, 2.12, 1.64, 7.44, repro,
2009-09-30,3.99, -1.79, 7.73, 2.05, 1.60, 7.29, repro,
2009-10-01,0.41, -1.18, 6.41, 2.06, 1.61, 7.27, repro,
2009-10-02,0.32, -1.29, 2.69, 2.04, 1.60, 7.21, repro,
2009-10-03,3.27, 0.84, 6.82, 2.03, 1.61, 7.24, repro,
2009-10-04,1.14, -2.35, 10.50, 2.04, 1.61, 7.27, repro,
2009-10-05,0.86, -1.68, 6.85, 2.03, 1.60, 7.21, repro,
2009-10-06,1.66, -1.18, 9.20, 2.03, 1.59, 7.20, repro,
2009-10-07,0.08, -0.50, 7.56, 2.05, 1.60, 7.24, repro,
2009-10-08,0.18, -0.62, 8.65, 2.10, 1.64, 7.41, repro,
2009-10-09,-0.10, -0.82, 2.35, 2.03, 1.61, 7.21, repro,
2009-10-10,0.47, -0.80, 6.27, 2.04, 1.63, 7.28, repro,
2009-10-11,0.66, 1.52, 5.34, 2.03, 1.60, 7.22, repro,
2009-10-12,-0.10, -0.06, 6.70, 2.03, 1.60, 7.23, repro,
2009-10-13,-1.01, -0.82, 15.46, 2.06, 1.64, 7.41, repro,
2009-10-14,-2.79, 2.58, 8.04, 2.07, 1.63, 7.36, repro,
2009-10-15,1.73, 0.31, 0.31, 2.07, 1.67, 7.39, repro,
2009-10-16,-0.02, -0.48, -0.43, 2.06, 1.65, 7.34, repro,
2009-10-17,1.16, -0.90, 1.36, 2.09, 1.69, 7.46, repro,
2009-10-18,-1.37, 2.29, 8.83, 2.08, 1.68, 7.48, repro,
2009-10-19,0.04, 2.64, 19.73, 2.10, 1.69, 7.56, repro,
2009-10-20,2.31, -1.27, 5.49, 2.11, 1.70, 7.56, repro,
2009-10-21,1.45, -1.20, 4.01, 2.08, 1.67, 7.42, repro,
2009-10-22,-0.14, 0.23, 7.08, 2.06, 1.66, 7.36, repro,
2009-10-23,0.62, -0.46, 6.26, 2.07, 1.67, 7.43, repro,
2009-10-24,0.81, -0.82, 7.53, 2.08, 1.67, 7.42, repro,
2009-10-25,1.08, -1.37, 8.46, 2.12, 1.67, 7.48, repro,
2009-10-26,-1.47, -0.68, 6.10, 2.10, 1.70, 7.54, repro,
2009-10-27,2.75, -1.04, 9.07, 2.06, 1.66, 7.41, repro,
2009-10-28,0.18, -1.55, 3.40, 2.10, 1.68, 7.60, repro,
2009-10-29,0.92, -0.55, 11.61, 2.05, 1.65, 7.41, repro,
2009-10-30,0.99, -1.80, 8.30, 2.10, 1.68, 7.53, repro,
2009-10-31,0.76, -0.78, 5.94, 2.11, 1.69, 7.63, repro,
2009-11-01,1.37, -2.00, 6.87, 2.06, 1.66, 7.47, repro,
2009-11-02,0.66, -1.09, 2.73, 2.09, 1.67, 7.52, repro,
2009-11-03,0.78, -0.83, 6.10, 2.06, 1.65, 7.49, repro,
2009-11-04,0.07, -0.84, 9.54, 2.10, 1.68, 7.59, repro,
2009-11-05,0.78, -1.35, 9.53, 2.19, 1.80, 7.95, repro,
2009-11-06,0.03, -4.86, 22.89, 2.14, 1.74, 7.74, repro,
2009-11-07,0.48, -0.36, 5.38, 2.08, 1.67, 7.53, repro,
2009-11-08,1.74, -1.21, 9.11, 2.10, 1.70, 7.64, repro,
2009-11-09,0.12, -0.27, 6.31, 2.12, 1.73, 7.71, repro,
2009-11-10,3.05, 0.58, 1.74, 2.15, 1.74, 7.81, repro,
2009-11-11,3.01, 1.34, 0.80, 2.09, 1.69, 7.59, repro,
2009-11-12,1.66, 2.69, 10.79, 2.14, 1.78, 7.86, repro,
2009-11-13,0.94, -1.75, 8.75, 2.13, 1.75, 7.87, repro,
2009-11-14,0.57, 0.66, 10.84, 2.15, 1.74, 7.73, repro,
2009-11-15,0.28, 0.33, 7.00, 2.10, 1.70, 7.57, repro,
2009-11-16,0.71, -1.28, 2.18, 2.09, 1.69, 7.57, repro,
2009-11-17,-1.10, -0.26, 9.78, 2.17, 1.72, 7.83, repro,
2009-11-18,0.69, 2.45, 11.02, 2.15, 1.69, 7.76, repro,
2009-11-19,1.31, -0.70, 11.30, 2.11, 1.71, 7.66, repro,
2009-11-20,0.84, -2.30, 14.36, 2.06, 1.66, 7.43, repro,
2009-11-21,-0.47, -1.19, 18.60, 2.09, 1.68, 7.59, repro,
2009-11-22,1.27, -1.18, -0.95, 2.05, 1.66, 7.48, repro,
2009-11-23,0.91, -0.87, 9.61, 2.05, 1.64, 7.42, repro,
2009-11-24,0.42, -1.01, 0.15, 2.10, 1.70, 7.58, repro,
2009-11-25,0.75, -0.51, 3.04, 2.07, 1.67, 7.46, repro,
2009-11-26,0.20, -1.25, 0.04, 2.06, 1.65, 7.36, repro,
2009-11-27,-0.76, 0.97, 10.80, 2.07, 1.66, 7.43, repro,
2009-11-28,3.11, -3.09, -4.57, 2.14, 1.79, 7.87, repro,
2009-11-29,3.57, -2.11, -8.55, 2.06, 1.66, 7.36, repro,
2009-11-30,1.47, -1.20, -1.36, 2.07, 1.66, 7.37, repro,
2009-12-01,2.16, -1.60, 3.18, 2.04, 1.61, 7.22, repro,
2009-12-02,1.42, -0.68, 4.46, 2.07, 1.66, 7.41, repro,
2009-12-03,1.32, -1.10, -0.37, 2.07, 1.67, 7.44, repro,
2009-12-04,1.30, -1.00, 0.69, 2.03, 1.61, 7.25, repro,
2009-12-05,2.69, -0.23, 4.92, 2.02, 1.60, 7.19, repro,
2009-12-06,2.43, -1.95, 9.36, 2.05, 1.61, 7.29, repro,
2009-12-07,1.57, -1.93, 9.24, 2.05, 1.61, 7.31, repro,
2009-12-08,4.17, -2.35, -0.47, 2.07, 1.64, 7.43, repro,
2009-12-09,2.02, -2.32, 2.11, 2.08, 1.69, 7.60, repro,
2009-12-10,1.90, -1.14, 0.99, 2.03, 1.61, 7.29, repro,
2009-12-11,1.94, 0.10, 5.98, 2.07, 1.66, 7.44, repro,
2009-12-12,-0.74, 1.13, 6.45, 2.07, 1.65, 7.42, repro,
2009-12-13,0.94, 1.12, 3.41, 2.04, 1.61, 7.29, repro,
2009-12-14,2.38, -1.28, -2.09, 2.04, 1.61, 7.28, repro,
2009-12-15,0.54, -1.86, 2.56, 2.03, 1.61, 7.30, repro,
2009-12-16,3.27, 1.41, 1.26, 2.04, 1.60, 7.28, repro,
2009-12-17,-0.23, -1.18, -0.36, 2.03, 1.60, 7.23, repro,
2009-12-18,0.85, -1.01, -1.01, 2.05, 1.61, 7.32, repro,
2009-12-19,1.01, -0.77, -3.09, 2.07, 1.63, 7.41, repro,
2009-12-20,3.06, -0.33, -4.34, 2.06, 1.64, 7.42, repro,
2009-12-21,-1.32, -1.23, 9.74, 2.06, 1.64, 7.43, repro,
2009-12-22,-0.25, -2.12, 4.88, 2.09, 1.70, 7.52, repro,
2009-12-23,2.05, -1.19, -1.72, 2.04, 1.64, 7.37, repro,
2009-12-24,-0.05, -0.61, -1.63, 2.03, 1.61, 7.29, repro,
2009-12-25,0.23, -0.13, 3.07, 2.02, 1.60, 7.23, repro,
2009-12-26,0.27, -0.47, 1.11, 2.02, 1.61, 7.28, repro,
2009-12-27,1.74, -0.36, -0.66, 2.02, 1.60, 7.26, repro,
2009-12-28,1.09, -0.58, -1.21, 2.02, 1.60, 7.22, repro,
2009-12-29,1.28, -1.03, -1.16, 2.02, 1.61, 7.27, repro,
2009-12-30,2.68, -0.86, -18.71, 2.03, 1.61, 7.31, repro,
2009-12-31,0.86, -3.08, 3.41, 2.03, 1.60, 7.28, repro,
2010-01-01,1.96, 0.92, -4.57, 2.04, 1.60, 7.30, repro,
2010-01-02,-0.27, -2.02, -7.43, 2.02, 1.60, 7.23, repro,
2010-01-03,0.29, 0.02, 4.88, 2.02, 1.61, 7.29, repro,
2010-01-04,0.98, -0.88, -0.74, 2.02, 1.61, 7.28, repro,
2010-01-05,0.57, -0.65, -0.90, 2.01, 1.60, 7.28, repro,
2010-01-06,0.49, -0.44, -1.08, 2.03, 1.59, 7.29, repro,
2010-01-07,0.77, -0.37, -2.90, 2.03, 1.59, 7.27, repro,
2010-01-08,1.17, -0.08, 2.35, 2.07, 1.64, 7.46, repro,
2010-01-09,0.60, -0.34, -4.17, 2.03, 1.60, 7.28, repro,
2010-01-10,1.44, -0.57, 0.32, 2.01, 1.59, 7.23, repro,
2010-01-11,0.16, -1.05, -4.70, 2.02, 1.59, 7.23, repro,
2010-01-12,-2.31, 2.82, 26.42, 2.02, 1.59, 7.20, repro,
2010-01-13,1.91, 3.27, -0.46, 2.06, 1.63, 7.38, repro,
2010-01-14,0.85, -1.28, -3.86, 2.12, 1.68, 7.69, repro,
2010-01-15,0.03, -0.90, 1.47, 2.08, 1.63, 7.48, repro,
2010-01-16,0.89, -1.17, 3.68, 2.02, 1.58, 7.22, repro,
2010-01-17,0.73, -1.02, 5.59, 2.05, 1.65, 7.40, repro,
2010-01-18,-1.13, 1.90, 13.86, 2.02, 1.59, 7.23, repro,
2010-01-19,-0.35, 1.18, 8.95, 2.10, 1.63, 7.47, repro,
2010-01-20,0.40, -1.96, 17.44, 2.12, 1.66, 7.55, repro,
2010-01-21,0.35, -1.31, 9.42, 2.04, 1.62, 7.33, repro,
2010-01-22,2.73, -1.79, 9.78, 2.03, 1.59, 7.25, repro,
2010-01-23,1.71, -2.29, 6.20, 2.05, 1.61, 7.34, repro,
2010-01-24,0.63, -2.58, -2.67, 2.04, 1.61, 7.29, repro,
2010-01-25,2.40, -2.72, -6.50, 2.02, 1.60, 7.22, repro,
2010-01-26,2.15, 0.50, 1.35, 2.10, 1.64, 7.39, repro,
2010-01-27,0.89, -1.84, -2.30, 2.10, 1.63, 7.34, repro,
2010-01-28,0.81, -1.62, -4.98, 2.07, 1.64, 7.46, repro,
2010-01-29,-0.15, -1.48, -7.67, 2.04, 1.59, 7.24, repro,
2010-01-30,0.83, -1.80, -0.15, 2.02, 1.58, 7.17, repro,
2010-01-31,0.88, -1.86, -2.95, 2.02, 1.58, 7.18, repro,
2010-02-01,1.34, -2.06, 1.92, 2.02, 1.58, 7.22, repro,
2010-02-02,0.85, -1.40, 9.38, 2.11, 1.62, 7.54, repro,
2010-02-03,-1.10, 0.27, 6.67, 2.07, 1.63, 7.46, repro,
2010-02-04,1.31, -2.13, 7.73, 2.11, 1.72, 7.76, repro,
2010-02-05,-0.77, -0.05, 12.31, 2.05, 1.64, 7.40, repro,
2010-02-06,1.22, -1.63, 4.24, 2.09, 1.67, 7.61, repro,
2010-02-07,0.16, -2.38, 0.47, 2.12, 1.63, 7.57, repro,
2010-02-08,0.43, -2.52, 0.90, 2.15, 1.69, 7.80, repro,
2010-02-09,1.36, -1.73, 6.57, 2.12, 1.63, 7.56, repro,
2010-02-10,0.81, -1.13, 0.90, 2.11, 1.66, 7.57, repro,
2010-02-11,-0.66, -0.77, -2.01, 2.12, 1.74, 7.84, repro,
2010-02-12,2.00, 1.40, -2.70, 2.08, 1.67, 7.59, repro,
2010-02-13,0.73, -2.13, 3.17, 2.03, 1.59, 7.28, repro,
2010-02-14,0.26, -1.13, 2.77, 2.05, 1.62, 7.39, repro,
2010-02-15,-0.00, -1.08, 3.76, 2.06, 1.62, 7.41, repro,
2010-02-16,0.70, -1.11, 0.55, 2.12, 1.60, 7.46, repro,
2010-02-17,0.43, -1.41, -2.68, 2.17, 1.68, 7.80, repro,
2010-02-18,0.75, -2.66, -3.96, 2.15, 1.68, 7.75, repro,
2010-02-19,0.64, -2.24, 0.09, 2.17, 1.69, 7.79, repro,
2010-02-20,0.57, -1.68, 0.97, 2.06, 1.62, 7.41, repro,
2010-02-21,1.98, -0.60, 5.92, 2.03, 1.57, 7.22, repro,
2010-02-22,0.26, -1.06, -0.61, 2.12, 1.66, 7.55, repro,
2010-02-23,1.11, -0.88, -6.28, 2.12, 1.66, 7.55, repro,
2010-02-24,3.41, -0.58, -1.63, 2.09, 1.61, 7.38, repro,
2010-02-25,0.30, -1.41, -1.40, 2.02, 1.57, 7.21, repro,
2010-02-26,-0.28, -2.83, -4.98, 2.07, 1.64, 7.53, repro,
2010-02-27,-3.59, 1.68, -0.02, 2.09, 1.69, 7.53, repro,
2010-02-28,-0.68, -1.19, 3.08, 2.02, 1.58, 7.21, repro,
2010-03-01,1.57, -2.32, -2.20, 2.18, 1.69, 7.90, repro,
2010-03-02,0.85, -1.39, -0.75, 2.05, 1.59, 7.34, repro,
2010-03-03,-0.44, -1.92, 8.19, 2.09, 1.65, 7.49, repro,
2010-03-04,1.96, -2.78, 1.28, 2.10, 1.68, 7.66, repro,
2010-03-05,0.08, -1.97, -1.44, 2.03, 1.58, 7.26, repro,
2010-03-06,-0.50, -1.84, 0.76, 2.02, 1.57, 7.17, repro,
2010-03-07,-0.29, -1.95, 3.75, 2.04, 1.58, 7.26, repro,
2010-03-08,1.06, 0.89, 6.87, 2.04, 1.58, 7.25, repro,
2010-03-09,1.57, -1.95, -1.11, 2.05, 1.59, 7.30, repro,
2010-03-10,0.70, -3.05, 2.98, 2.04, 1.58, 7.29, repro,
2010-03-11,-0.49, -2.20, 0.29, 2.04, 1.59, 7.32, repro,
2010-03-12,3.29, 0.13, 3.91, 2.03, 1.57, 7.23, repro,
2010-03-13,0.53, -0.73, 1.29, 2.05, 1.59, 7.34, repro,
2010-03-14,0.13, -1.37, 3.66, 2.03, 1.57, 7.23, repro,
2010-03-15,0.13, -2.03, -8.47, 2.03, 1.57, 7.25, repro,
2010-03-16,-0.62, -1.81, -5.53, 2.03, 1.57, 7.21, repro,
2010-03-17,0.90, -2.01, -2.43, 2.03, 1.57, 7.22, repro,
2010-03-18,0.92, -1.74, -2.61, 2.03, 1.57, 7.24, repro,
2010-03-19,0.65, -1.94, -2.66, 2.06, 1.58, 7.32, repro,
2010-03-20,0.50, -1.69, -3.37, 2.03, 1.57, 7.26, repro,
2010-03-21,-0.60, -3.44, -1.39, 2.04, 1.57, 7.28, repro,
2010-03-22,1.47, -4.74, 3.07, 2.03, 1.57, 7.25, repro,
2010-03-23,2.35, -1.68, 0.59, 2.03, 1.57, 7.25, repro,
2010-03-24,0.72, -1.57, -1.52, 2.08, 1.59, 7.37, repro,
2010-03-25,1.46, 0.32, 5.98, 2.07, 1.59, 7.36, repro,
2010-03-26,2.31, -2.05, 0.69, 2.09, 1.59, 7.41, repro,
2010-03-27,0.92, -2.51, -1.15, 2.09, 1.60, 7.42, repro,
