PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P401
Station name,Quillayut_WA2005
Begin Date, 2005-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9371878167 North Latitude, -124.5570191390 East Longitude, 36.21927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-23,-0.67, -0.29, -8.96, 2.24, 1.56, 7.03, repro,
2008-03-24,-0.94, -0.59, -10.12, 2.25, 1.57, 7.10, repro,
2008-03-25,-0.34, -0.45, -4.76, 2.27, 1.60, 7.19, repro,
2008-03-26,0.84, -0.68, -4.20, 2.27, 1.59, 7.15, repro,
2008-03-27,-0.33, -1.45, -4.70, 2.29, 1.59, 7.16, repro,
2008-03-28,4.13, -2.84, -7.38, 2.24, 1.54, 6.94, repro,
2008-03-29,0.30, -1.15, -2.08, 2.25, 1.53, 6.96, repro,
2008-03-30,0.63, 0.15, -5.60, 2.24, 1.54, 6.95, repro,
2008-03-31,0.32, -0.43, -3.94, 2.24, 1.53, 6.94, repro,
2008-04-01,0.60, -0.38, -7.36, 2.24, 1.53, 6.93, repro,
2008-04-02,0.36, -0.62, -5.67, 2.30, 1.54, 7.06, repro,
2008-04-03,0.47, -0.37, -4.61, 2.24, 1.53, 6.95, repro,
2008-04-04,0.64, -0.61, -4.16, 2.23, 1.52, 6.94, repro,
2008-04-05,0.02, -1.37, 3.18, 2.23, 1.53, 6.94, repro,
2008-04-06,0.15, -2.23, -3.06, 2.23, 1.52, 6.91, repro,
2008-04-07,-0.78, -2.26, -4.22, 2.26, 1.53, 7.00, repro,
2008-04-08,0.53, -1.48, -5.18, 2.26, 1.53, 6.98, repro,
2008-04-09,-0.14, -1.04, -1.36, 2.24, 1.52, 6.92, repro,
2008-04-10,1.32, -0.58, -6.29, 2.23, 1.53, 6.95, repro,
2008-04-11,-0.25, -0.70, -9.82, 2.24, 1.54, 6.97, repro,
2008-04-12,0.81, -0.16, -7.60, 2.26, 1.53, 7.01, repro,
2008-04-13,0.85, -0.98, -4.22, 2.26, 1.53, 7.00, repro,
2008-04-14,0.29, -1.23, 2.45, 2.26, 1.53, 6.99, repro,
2008-04-15,1.09, -1.32, 4.01, 2.27, 1.57, 7.03, repro,
2008-04-16,0.38, -1.24, 1.42, 2.28, 1.58, 7.05, repro,
2008-04-17,0.04, -0.59, 0.08, 2.24, 1.53, 6.96, repro,
2008-04-18,0.74, -2.02, -5.63, 2.26, 1.54, 7.03, repro,
2008-04-19,1.48, -3.58, -6.51, 2.28, 1.54, 7.05, repro,
2008-04-20,-0.29, -0.87, -2.64, 2.25, 1.53, 6.99, repro,
2008-04-21,0.25, -0.69, -1.13, 2.23, 1.52, 6.91, repro,
2008-04-22,0.33, -0.51, -3.62, 2.26, 1.52, 6.96, repro,
2008-04-23,-0.76, -0.72, -8.76, 2.27, 1.55, 7.10, repro,
2008-04-24,1.28, 0.32, -8.93, 2.31, 1.57, 7.22, repro,
2008-04-25,1.46, -0.24, -5.71, 2.27, 1.53, 7.04, repro,
2008-04-26,1.00, -0.76, -12.78, 2.35, 1.55, 7.07, repro,
2008-04-27,1.15, -0.50, -8.95, 2.34, 1.56, 7.06, repro,
2008-04-28,-0.69, -2.40, -1.18, 2.35, 1.56, 7.10, repro,
2008-04-29,0.32, -2.44, 0.22, 2.41, 1.59, 7.27, repro,
2008-04-30,0.14, -0.73, 0.09, 2.33, 1.58, 7.25, repro,
2008-05-01,0.06, -0.30, -1.47, 2.26, 1.53, 7.02, repro,
2008-05-02,0.65, -0.85, 0.16, 2.24, 1.52, 6.98, repro,
2008-05-03,0.58, -2.54, -2.36, 2.25, 1.52, 6.97, repro,
2008-05-04,0.88, -0.63, -3.02, 2.26, 1.54, 7.06, repro,
2008-05-05,-0.27, -0.69, -4.16, 2.33, 1.58, 7.24, repro,
2008-05-06,0.77, -2.19, -6.75, 2.31, 1.57, 7.18, repro,
2008-05-07,1.83, -1.21, -0.92, 2.24, 1.52, 7.00, repro,
2008-05-08,0.72, -1.32, -2.86, 2.25, 1.54, 7.01, repro,
2008-05-09,-0.53, -1.61, -6.39, 2.26, 1.54, 7.05, repro,
2008-05-10,0.57, -0.62, 3.18, 2.26, 1.52, 6.99, repro,
2008-05-11,0.70, -2.09, -4.51, 2.26, 1.53, 7.04, repro,
2008-05-12,-0.05, -0.91, -0.40, 2.25, 1.52, 6.94, repro,
2008-05-13,0.50, -1.40, 3.22, 2.26, 1.54, 7.07, repro,
2008-05-14,1.35, -1.84, 0.28, 2.23, 1.51, 6.92, repro,
2008-05-15,-0.11, -1.80, -6.75, 2.25, 1.51, 6.94, repro,
2008-05-16,0.18, -2.01, -4.60, 2.25, 1.51, 6.94, repro,
2008-05-17,0.30, -1.19, -2.66, 2.26, 1.54, 7.03, repro,
2008-05-18,0.22, -1.89, -1.89, 2.30, 1.57, 7.14, repro,
2008-05-19,0.25, -3.96, -0.74, 2.24, 1.52, 6.98, repro,
2008-05-20,-2.13, -3.73, -0.01, 2.26, 1.52, 6.98, repro,
2008-05-21,1.00, -2.39, 1.06, 2.23, 1.50, 6.89, repro,
2008-05-22,-0.91, -1.96, 2.58, 2.26, 1.54, 7.06, repro,
2008-05-23,0.66, -1.42, -1.04, 2.26, 1.55, 7.10, repro,
2008-05-24,-1.11, -2.59, 1.37, 2.23, 1.52, 6.96, repro,
2008-05-25,0.23, -1.53, 0.55, 2.25, 1.52, 7.01, repro,
2008-05-26,-0.28, -1.44, 0.30, 2.25, 1.54, 7.05, repro,
2008-05-27,0.50, -2.51, 1.58, 2.23, 1.52, 6.91, repro,
2008-05-28,0.53, -2.52, 0.11, 2.26, 1.52, 6.98, repro,
2008-05-29,-0.70, -2.62, 1.41, 2.31, 1.57, 7.18, repro,
2008-05-30,1.58, -2.13, 0.35, 2.25, 1.53, 6.99, repro,
2008-05-31,0.24, -2.63, 1.23, 2.25, 1.51, 6.92, repro,
2008-06-01,0.61, -2.67, 2.66, 2.25, 1.51, 6.93, repro,
2008-06-02,0.57, -2.44, -1.67, 2.25, 1.52, 6.95, repro,
2008-06-03,1.25, -2.94, -1.90, 2.33, 1.59, 7.28, repro,
2008-06-04,0.60, -2.19, 2.29, 2.24, 1.52, 6.96, repro,
2008-06-05,0.22, -3.64, 4.06, 2.26, 1.51, 6.94, repro,
2008-06-06,1.03, -3.79, 0.80, 2.28, 1.54, 7.00, repro,
2008-06-07,-0.60, -1.66, 6.96, 2.32, 1.58, 7.14, repro,
2008-06-08,0.10, -1.72, 0.05, 2.31, 1.56, 7.12, repro,
2008-06-09,0.65, -1.11, 1.12, 2.31, 1.57, 7.17, repro,
2008-06-10,0.61, -3.47, -1.10, 2.25, 1.51, 6.95, repro,
2008-06-11,0.37, -2.01, -1.84, 2.25, 1.51, 6.93, repro,
2008-06-12,0.31, -1.56, 0.19, 2.26, 1.54, 7.05, repro,
2008-06-13,1.15, -1.99, -1.53, 2.24, 1.51, 6.92, repro,
2008-06-14,1.18, -2.00, 0.44, 2.33, 1.58, 7.25, repro,
2008-06-15,1.79, -2.39, -3.66, 2.31, 1.56, 7.13, repro,
2008-06-16,0.86, -2.60, -4.86, 2.25, 1.51, 6.94, repro,
2008-06-17,0.66, -2.18, -2.86, 2.25, 1.51, 6.94, repro,
2008-06-18,0.86, -1.94, -5.44, 2.25, 1.51, 6.95, repro,
2008-06-19,2.25, -1.66, -5.48, 2.28, 1.58, 7.25, repro,
2008-06-20,1.05, -2.17, -2.57, 2.27, 1.53, 7.06, repro,
2008-06-21,0.50, -2.93, -0.03, 2.31, 1.56, 7.13, repro,
2008-06-22,1.88, -1.60, -4.60, 2.24, 1.51, 6.91, repro,
2008-06-23,1.88, -1.98, -0.92, 2.26, 1.51, 6.94, repro,
2008-06-24,0.74, -2.37, -1.37, 2.26, 1.52, 6.95, repro,
2008-06-25,0.10, -2.28, 6.75, 2.26, 1.52, 6.96, repro,
2008-06-26,0.78, -2.29, 6.27, 2.27, 1.56, 7.10, repro,
2008-06-27,0.89, -2.71, -1.26, 2.24, 1.51, 6.89, repro,
2008-06-28,1.65, -2.27, 1.09, 2.24, 1.51, 6.90, repro,
2008-06-29,2.03, -3.73, -0.06, 2.26, 1.52, 6.97, repro,
2008-06-30,3.39, -4.15, 0.50, 2.26, 1.52, 6.98, repro,
2008-07-01,1.23, -2.95, 2.62, 2.26, 1.52, 6.96, repro,
2008-07-02,-0.25, -3.16, 3.91, 2.24, 1.52, 6.92, repro,
2008-07-03,1.05, -2.80, 0.59, 2.25, 1.52, 6.94, repro,
2008-07-04,0.82, -2.79, 3.32, 2.26, 1.52, 6.95, repro,
2008-07-05,0.19, -2.62, 4.39, 2.26, 1.52, 6.97, repro,
2008-07-06,1.20, -2.15, 5.71, 2.27, 1.53, 7.00, repro,
2008-07-07,0.15, -2.51, 9.40, 2.24, 1.52, 6.90, repro,
2008-07-08,-0.37, -3.64, 4.85, 2.25, 1.52, 6.92, repro,
2008-07-09,1.06, -3.21, 8.01, 2.25, 1.52, 6.95, repro,
2008-07-10,0.33, -2.11, 10.29, 2.32, 1.55, 7.06, repro,
2008-07-11,1.13, -3.07, 5.67, 2.35, 1.58, 7.22, repro,
2008-07-12,2.43, -3.78, 6.39, 2.27, 1.52, 6.98, repro,
2008-07-13,1.16, -2.60, 9.74, 2.28, 1.57, 7.17, repro,
2008-07-14,-0.09, -3.11, 7.84, 2.25, 1.51, 6.92, repro,
2008-07-15,0.68, -2.76, 4.96, 2.25, 1.51, 6.90, repro,
2008-07-16,-0.17, -3.09, 2.47, 2.25, 1.50, 6.84, repro,
2008-07-17,0.24, -3.37, 8.58, 2.29, 1.51, 6.97, repro,
2008-07-18,-0.48, -2.85, 11.57, 2.40, 1.58, 7.25, repro,
2008-07-19,0.92, -2.80, 9.86, 2.31, 1.53, 7.05, repro,
2008-07-20,0.53, -3.30, 13.31, 2.23, 1.51, 6.87, repro,
2008-07-21,0.58, -2.54, 13.11, 2.25, 1.52, 6.90, repro,
2008-07-22,0.91, -3.28, 5.16, 2.26, 1.51, 6.92, repro,
2008-07-23,-0.39, -2.35, 11.85, 2.33, 1.53, 7.03, repro,
2008-07-24,0.53, -3.37, 7.26, 2.26, 1.52, 6.94, repro,
2008-07-25,-0.75, -4.98, 13.56, 2.42, 1.67, 7.44, repro,
2008-07-26,0.25, -3.47, 10.64, 2.25, 1.51, 6.90, repro,
2008-07-27,1.18, -4.09, 5.94, 2.26, 1.51, 6.91, repro,
2008-07-28,0.82, -3.70, 11.23, 2.37, 1.55, 7.09, repro,
2008-07-29,-0.69, -3.05, 17.13, 2.35, 1.56, 7.27, repro,
2008-07-30,-0.87, -2.68, 14.09, 2.33, 1.55, 7.21, repro,
2008-07-31,0.86, -3.22, 11.81, 2.24, 1.51, 6.93, repro,
2008-08-01,-1.79, -2.64, 12.84, 2.23, 1.51, 6.86, repro,
2008-08-02,0.08, -2.82, 10.65, 2.27, 1.51, 6.93, repro,
2008-08-03,0.07, -3.35, 10.35, 2.27, 1.54, 7.03, repro,
2008-08-04,0.82, -3.55, 8.69, 2.27, 1.52, 6.96, repro,
2008-08-05,0.32, -3.42, 9.04, 2.25, 1.52, 6.94, repro,
2008-08-06,0.85, -3.09, 7.75, 2.30, 1.52, 6.96, repro,
2008-08-07,1.00, -3.38, 8.68, 2.35, 1.56, 7.14, repro,
2008-08-08,0.79, -4.31, 11.05, 2.36, 1.56, 7.15, repro,
2008-08-09,0.00, -2.54, 7.85, 2.31, 1.53, 6.99, repro,
2008-08-10,-0.65, -3.43, 6.69, 2.33, 1.53, 7.03, repro,
2008-08-11,1.60, -3.87, 4.36, 2.31, 1.53, 7.01, repro,
2008-08-12,1.52, -3.01, 7.11, 2.37, 1.54, 7.19, repro,
2008-08-13,-0.34, -3.44, 11.69, 2.32, 1.53, 7.03, repro,
2008-08-14,-0.90, -3.95, 6.02, 2.31, 1.52, 6.96, repro,
2008-08-15,-2.15, -2.93, 10.21, 2.33, 1.53, 7.04, repro,
2008-08-16,-0.39, -4.23, 9.89, 2.31, 1.53, 7.01, repro,
2008-08-17,0.16, -3.66, 14.14, 2.32, 1.53, 7.01, repro,
2008-08-18,-1.87, -4.83, 16.85, 2.32, 1.52, 6.99, repro,
2008-08-19,-0.55, -3.93, 13.57, 2.32, 1.52, 7.02, repro,
2008-08-20,-1.39, -3.79, 9.70, 2.34, 1.53, 7.03, repro,
2008-08-21,0.04, -5.61, 13.03, 2.32, 1.52, 6.99, repro,
2008-08-22,0.19, -4.26, 12.19, 2.31, 1.52, 6.99, repro,
2008-08-23,0.70, -3.57, 9.61, 2.32, 1.53, 7.03, repro,
2008-08-24,-0.89, -5.15, 11.74, 2.36, 1.55, 7.18, repro,
2008-08-25,-0.62, -3.69, 7.80, 2.33, 1.53, 7.00, repro,
2008-08-26,-0.76, -3.26, 12.36, 2.31, 1.52, 6.97, repro,
2008-08-27,0.16, -4.85, 8.98, 2.32, 1.54, 7.07, repro,
2008-08-28,-0.81, -3.47, 11.57, 2.48, 1.64, 7.39, repro,
2008-08-29,-0.04, -3.93, 11.86, 2.35, 1.56, 7.14, repro,
2008-08-30,-1.43, -2.72, 13.83, 2.36, 1.54, 7.08, repro,
2008-08-31,-0.50, -2.79, 7.78, 2.35, 1.55, 7.08, repro,
2008-09-01,0.16, -4.09, 2.73, 2.32, 1.54, 7.01, repro,
2008-09-02,-1.76, -3.31, 2.36, 2.32, 1.54, 7.04, repro,
2008-09-03,0.22, -3.70, 5.98, 2.34, 1.55, 7.08, repro,
2008-09-04,-0.70, -2.67, 9.70, 2.48, 1.65, 7.64, repro,
2008-09-05,0.79, -2.49, 5.21, 2.43, 1.61, 7.33, repro,
2008-09-06,-0.79, -2.64, 12.04, 2.34, 1.55, 7.07, repro,
2008-09-07,-0.42, -2.60, 5.11, 2.32, 1.56, 7.11, repro,
2008-09-08,-0.52, -2.66, 6.45, 2.40, 1.58, 7.21, repro,
2008-09-09,0.60, -3.21, 13.34, 2.40, 1.54, 7.15, repro,
2008-09-10,0.21, -3.38, 9.61, 2.38, 1.58, 7.19, repro,
2008-09-11,-0.47, -3.68, 11.52, 2.45, 1.64, 7.40, repro,
2008-09-12,0.65, -2.89, 19.93, 2.34, 1.56, 7.14, repro,
2008-09-13,0.36, -2.79, 13.24, 2.33, 1.53, 7.04, repro,
2008-09-14,0.36, -3.29, 11.69, 2.35, 1.54, 7.11, repro,
2008-09-15,0.48, -3.12, 8.27, 2.35, 1.55, 7.12, repro,
2008-09-16,-0.08, -3.66, 6.67, 2.33, 1.57, 7.19, repro,
2008-09-17,1.66, -4.11, 2.87, 2.39, 1.59, 7.28, repro,
2008-09-18,0.29, -3.21, 8.66, 2.30, 1.52, 6.94, repro,
2008-09-19,1.04, -3.03, 5.49, 2.31, 1.52, 6.96, repro,
2008-09-20,0.19, -3.90, 8.58, 2.33, 1.53, 7.07, repro,
2008-09-21,-0.72, -3.77, 9.34, 2.32, 1.53, 7.03, repro,
2008-09-22,-0.63, -2.88, 7.18, 2.37, 1.56, 7.09, repro,
2008-09-23,0.55, -2.88, 6.23, 2.29, 1.51, 6.92, repro,
2008-09-24,-2.04, -4.19, 12.60, 2.36, 1.56, 7.13, repro,
2008-09-25,-1.82, -3.62, 4.39, 2.43, 1.62, 7.42, repro,
2008-09-26,0.56, -2.48, 7.01, 2.34, 1.54, 7.08, repro,
2008-09-27,0.85, -2.89, 11.62, 2.37, 1.57, 7.11, repro,
2008-09-28,0.27, -2.49, 8.78, 2.30, 1.51, 6.90, repro,
2008-09-29,-0.56, -2.61, 6.93, 2.29, 1.51, 6.87, repro,
2008-09-30,-0.44, -2.95, 8.49, 2.32, 1.52, 6.96, repro,
2008-10-01,0.74, -3.20, 6.48, 2.34, 1.54, 7.07, repro,
2008-10-02,-1.53, -3.51, 14.74, 2.40, 1.58, 7.19, repro,
2008-10-03,-2.22, -4.28, 13.03, 2.37, 1.56, 7.06, repro,
2008-10-04,-0.60, -5.05, 10.64, 2.31, 1.50, 6.90, repro,
2008-10-05,-0.32, -2.45, 4.94, 2.42, 1.63, 7.27, repro,
2008-10-06,0.40, -3.03, 10.56, 2.31, 1.52, 6.94, repro,
2008-10-07,0.14, -2.42, 8.37, 2.39, 1.55, 7.15, repro,
2008-10-08,-1.14, -3.92, 4.11, 2.36, 1.54, 7.07, repro,
2008-10-09,0.73, -2.85, 4.20, 2.25, 1.50, 6.86, repro,
2008-10-10,-0.73, -1.85, 0.92, 2.25, 1.50, 6.85, repro,
2008-10-11,-0.34, -2.42, 1.33, 2.25, 1.50, 6.86, repro,
2008-10-12,0.78, -3.10, 5.51, 2.27, 1.52, 6.98, repro,
2008-10-13,1.00, -3.35, 1.10, 2.28, 1.51, 6.96, repro,
2008-10-14,0.32, -2.53, 4.48, 2.25, 1.50, 6.88, repro,
2008-10-15,-0.03, -2.91, 0.38, 2.31, 1.53, 7.06, repro,
2008-10-16,0.65, -3.28, 8.91, 2.32, 1.54, 7.09, repro,
2008-10-17,0.04, -2.95, 5.29, 2.24, 1.50, 6.88, repro,
2008-10-18,1.07, -3.30, 9.11, 2.27, 1.51, 6.98, repro,
2008-10-19,0.40, -3.01, 0.68, 2.27, 1.50, 6.92, repro,
2008-10-20,-1.05, -4.57, 4.66, 2.26, 1.52, 6.95, repro,
2008-10-21,1.38, -2.56, 2.55, 2.33, 1.55, 7.10, repro,
2008-10-22,0.18, -2.10, -2.86, 2.25, 1.50, 6.89, repro,
2008-10-23,0.74, -3.26, 3.88, 2.33, 1.54, 7.13, repro,
2008-10-24,0.64, -3.40, 3.81, 2.27, 1.51, 6.96, repro,
2008-10-25,0.31, -3.42, 9.32, 2.26, 1.51, 6.93, repro,
2008-10-26,0.61, -3.17, 0.09, 2.25, 1.51, 6.93, repro,
2008-10-27,-0.06, -2.93, 1.10, 2.25, 1.50, 6.90, repro,
2008-10-28,1.10, -3.29, 1.31, 2.35, 1.54, 7.00, repro,
2008-10-29,0.36, -3.24, 6.87, 2.43, 1.59, 7.17, repro,
2008-10-30,-1.01, -3.64, 8.99, 2.26, 1.50, 6.88, repro,
2008-10-31,-1.43, -3.72, 3.10, 2.36, 1.63, 7.41, repro,
2008-11-01,-1.72, -3.71, 6.49, 2.27, 1.51, 6.97, repro,
2008-11-02,-0.33, -3.67, 14.06, 2.27, 1.55, 7.07, repro,
2008-11-03,0.31, -3.63, 8.21, 2.28, 1.54, 7.03, repro,
2008-11-04,-0.67, -4.39, 9.20, 2.30, 1.54, 7.08, repro,
2008-11-05,-1.63, -3.82, 12.57, 2.30, 1.54, 7.05, repro,
2008-11-06,-0.59, -2.50, 0.86, 2.32, 1.63, 7.44, repro,
2008-11-07,-0.22, -2.68, -1.85, 2.29, 1.58, 7.18, repro,
2008-11-08,0.86, -3.72, 8.98, 2.35, 1.62, 7.39, repro,
2008-11-09,-1.84, -3.94, 9.12, 2.28, 1.55, 7.06, repro,
2008-11-10,0.71, -4.44, 1.49, 2.29, 1.56, 7.09, repro,
2008-11-11,-1.07, -2.57, 12.99, 2.41, 1.73, 7.93, repro,
2008-11-12,0.72, -2.76, 5.90, 2.25, 1.52, 6.94, repro,
2008-11-13,1.82, -4.68, 7.11, 2.34, 1.60, 7.29, repro,
2008-11-14,-0.21, -2.07, 3.79, 2.36, 1.62, 7.35, repro,
2008-11-15,0.05, -0.64, 0.63, 2.30, 1.57, 7.18, repro,
2008-11-16,-0.85, -2.56, 3.96, 2.33, 1.61, 7.35, repro,
2008-11-17,-0.57, -2.23, -1.85, 2.35, 1.62, 7.34, repro,
2008-11-18,0.22, -1.85, 0.70, 2.36, 1.67, 7.59, repro,
2008-11-19,1.16, -2.34, -5.39, 2.29, 1.60, 7.25, repro,
2008-11-20,0.05, -2.25, 0.60, 2.34, 1.61, 7.28, repro,
2008-11-21,-0.28, -2.65, 1.25, 2.37, 1.69, 7.69, repro,
2008-11-22,1.47, -1.50, 10.31, 2.41, 1.66, 7.57, repro,
2008-11-23,0.71, -2.22, -5.43, 2.35, 1.60, 7.31, repro,
2008-11-24,0.70, -1.66, 0.03, 2.41, 1.67, 7.57, repro,
2008-11-25,1.63, -1.83, 1.73, 2.34, 1.63, 7.33, repro,
2008-11-26,0.71, -2.03, -0.26, 2.27, 1.52, 6.95, repro,
2008-11-27,-0.34, -2.77, -1.11, 2.29, 1.62, 7.35, repro,
2008-11-28,1.35, -2.69, 2.78, 2.34, 1.66, 7.47, repro,
2008-11-29,0.76, -2.59, -3.36, 2.43, 1.77, 8.02, repro,
2008-11-30,0.59, -1.52, 3.95, 2.27, 1.54, 6.97, repro,
2008-12-01,-0.41, -2.70, 5.00, 2.27, 1.53, 6.97, repro,
2008-12-02,1.68, -3.95, 6.51, 2.34, 1.61, 7.22, repro,
2008-12-03,1.54, -1.84, 2.36, 2.33, 1.61, 7.24, repro,
2008-12-04,-0.25, -2.27, -1.96, 2.40, 1.75, 7.91, repro,
2008-12-05,0.17, -2.16, 2.10, 2.35, 1.61, 7.23, repro,
2008-12-06,1.25, -2.82, 1.49, 2.35, 1.69, 7.67, repro,
2008-12-07,2.87, -2.56, 5.40, 2.36, 1.69, 7.71, repro,
2008-12-08,1.50, -1.80, 4.41, 2.30, 1.65, 7.48, repro,
2008-12-09,1.41, -3.19, -5.41, 2.30, 1.56, 7.06, repro,
2008-12-10,1.81, -2.29, 0.91, 2.27, 1.55, 7.05, repro,
2008-12-11,0.52, -1.80, -7.40, 2.41, 1.67, 7.54, repro,
2008-12-12,1.30, -2.06, 1.43, 2.38, 1.67, 7.65, repro,
2008-12-13,2.23, -3.99, 1.20, 2.29, 1.59, 7.25, repro,
2008-12-14,4.56, -9.28, 4.95, 2.25, 1.54, 7.00, repro,
2008-12-15,3.46, -6.32, 2.66, 2.24, 1.55, 7.03, repro,
2008-12-16,1.79, -2.56, 3.78, 2.26, 1.51, 6.97, repro,
2008-12-17,0.45, -3.24, 2.14, 2.32, 1.52, 7.03, repro,
2008-12-18,1.64, -3.73, 7.08, 2.29, 1.52, 7.01, repro,
2008-12-19,0.87, -2.93, 1.57, 2.30, 1.52, 7.03, repro,
2008-12-20,1.06, -1.89, 0.07, 2.28, 1.57, 7.17, repro,
2008-12-21,0.18, -2.74, 0.64, 2.27, 1.57, 7.16, repro,
2008-12-22,0.16, -3.46, 6.39, 2.27, 1.52, 6.97, repro,
2008-12-23,0.40, -2.16, 9.84, 2.27, 1.52, 6.94, repro,
2008-12-24,2.09, -3.23, 4.18, 2.26, 1.51, 6.90, repro,
2008-12-25,0.20, -2.25, 10.98, 2.24, 1.51, 6.89, repro,
2008-12-26,0.27, -1.88, 11.84, 2.25, 1.52, 6.95, repro,
2008-12-27,-1.42, -2.21, 5.18, 2.24, 1.52, 6.94, repro,
2008-12-28,0.05, -2.68, 0.79, 2.28, 1.52, 6.96, repro,
2008-12-29,-0.50, -2.12, -3.89, 2.26, 1.52, 6.97, repro,
2008-12-30,-0.32, -1.33, -7.24, 2.26, 1.51, 6.93, repro,
2008-12-31,-0.12, -0.53, -1.90, 2.25, 1.51, 6.94, repro,
2009-01-01,0.74, -2.90, -2.16, 2.23, 1.51, 6.94, repro,
2009-01-02,-0.45, -2.23, -3.18, 2.24, 1.51, 6.91, repro,
2009-01-03,-0.76, -1.73, 3.07, 2.26, 1.51, 6.93, repro,
2009-01-04,-0.45, -0.63, -4.15, 2.26, 1.51, 6.96, repro,
2009-01-05,0.08, -1.46, 4.65, 2.25, 1.51, 6.93, repro,
2009-01-06,-1.14, -1.53, 4.31, 2.26, 1.53, 7.02, repro,
2009-01-07,1.26, -1.27, 2.52, 2.24, 1.51, 6.92, repro,
2009-01-08,-0.48, -2.92, -1.68, 2.29, 1.55, 7.10, repro,
2009-01-09,0.50, 0.15, -9.58, 2.31, 1.55, 7.17, repro,
2009-01-10,1.12, 0.44, -13.68, 2.27, 1.51, 7.02, repro,
2009-01-11,0.29, 0.05, -9.91, 2.26, 1.52, 6.98, repro,
2009-01-12,-0.09, -0.12, -10.62, 2.25, 1.52, 6.96, repro,
2009-01-13,0.51, -0.42, -10.05, 2.24, 1.52, 6.91, repro,
2009-01-14,0.19, -0.70, -8.90, 2.24, 1.52, 6.96, repro,
2009-01-15,0.60, -0.42, -5.52, 2.29, 1.52, 7.05, repro,
2009-01-16,0.17, -0.82, -7.42, 2.24, 1.52, 6.96, repro,
2009-01-17,0.49, -1.19, -7.28, 2.25, 1.52, 6.98, repro,
2009-01-18,0.36, -0.94, -10.52, 2.22, 1.51, 6.92, repro,
2009-01-19,0.50, -0.99, -9.68, 2.24, 1.52, 6.99, repro,
2009-01-20,1.17, -0.55, -5.02, 2.24, 1.52, 6.99, repro,
2009-01-21,0.31, -0.76, -5.40, 2.25, 1.52, 7.01, repro,
2009-01-22,1.60, -1.83, 0.21, 2.24, 1.52, 7.01, repro,
2009-01-23,-0.52, -0.76, -8.43, 2.25, 1.52, 7.00, repro,
2009-01-24,0.53, -1.32, -10.20, 2.22, 1.52, 6.96, repro,
2009-01-25,0.86, -1.34, -6.22, 2.24, 1.53, 7.02, repro,
2009-01-26,-0.35, -1.02, -4.39, 2.24, 1.51, 7.00, repro,
2009-01-27,0.81, -1.51, 1.08, 2.24, 1.52, 7.00, repro,
2009-01-28,-0.48, -2.12, -5.41, 2.22, 1.51, 6.92, repro,
2009-01-29,0.54, -0.73, -9.11, 2.24, 1.52, 7.00, repro,
2009-01-30,1.16, -0.56, -4.22, 2.23, 1.52, 6.99, repro,
2009-01-31,0.94, -2.27, -2.94, 2.23, 1.52, 7.01, repro,
2009-02-01,0.58, -0.66, -5.08, 2.23, 1.51, 6.94, repro,
2009-02-02,1.16, -1.00, -8.12, 2.23, 1.51, 6.91, repro,
2009-02-03,0.21, -1.53, -13.24, 2.24, 1.53, 7.01, repro,
2009-02-04,-0.51, -1.71, -9.71, 2.23, 1.53, 7.01, repro,
2009-02-05,0.06, -1.47, -4.59, 2.29, 1.57, 7.16, repro,
2009-02-06,-0.49, -1.97, -1.19, 2.33, 1.60, 7.24, repro,
2009-02-07,-1.20, -0.85, -9.50, 2.23, 1.52, 6.94, repro,
2009-02-08,-1.52, -2.83, 0.21, 2.24, 1.53, 6.98, repro,
2009-02-09,-0.54, -2.74, -1.33, 2.28, 1.56, 7.12, repro,
2009-02-10,1.02, -1.77, 2.59, 2.23, 1.53, 7.00, repro,
2009-02-11,-0.48, -1.99, -8.04, 2.33, 1.61, 7.31, repro,
2009-02-12,-0.39, -1.66, -1.44, 2.28, 1.57, 7.18, repro,
2009-02-13,-1.25, -1.61, -3.00, 2.23, 1.51, 6.90, repro,
2009-02-14,-0.74, -1.85, -4.05, 2.23, 1.53, 6.98, repro,
2009-02-15,-0.24, -2.35, 0.46, 2.26, 1.55, 7.10, repro,
2009-02-16,-0.31, -2.17, 1.92, 2.21, 1.53, 6.99, repro,
2009-02-17,-1.18, -2.34, 4.29, 2.26, 1.53, 7.00, repro,
2009-02-18,-0.17, -0.99, -4.71, 2.22, 1.52, 6.95, repro,
2009-02-19,-0.89, -1.50, -2.66, 2.26, 1.56, 7.13, repro,
2009-02-20,-0.12, -2.18, -5.25, 2.22, 1.53, 6.98, repro,
2009-02-21,0.20, -1.75, -4.42, 2.25, 1.57, 7.17, repro,
2009-02-22,0.60, -3.59, 0.67, 2.22, 1.53, 7.01, repro,
2009-02-23,0.23, -2.83, -3.24, 2.28, 1.56, 7.16, repro,
2009-02-24,-0.21, -3.19, -1.53, 2.36, 1.70, 7.46, repro,
2009-02-25,-0.98, -3.64, -1.46, 180.20, 206.59, 383.48, repro,
2009-02-26,0.53, -2.36, 0.32, 2.25, 1.56, 7.06, repro,
