PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTDT
Station name,HELENA
Begin Date, 2010-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5885031116 North Latitude, -111.9936163037 East Longitude, 1217.16930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-03,1.95, 0.88, 10.57, 2.13, 1.48, 6.72, repro,
2012-08-04,3.70, -0.93, 8.86, 2.14, 1.46, 6.74, repro,
2012-08-05,2.93, -1.54, 12.86, 2.10, 1.45, 6.62, repro,
2012-08-06,1.98, -0.32, 5.86, 2.11, 1.46, 6.68, repro,
2012-08-07,1.31, -0.91, 1.22, 2.23, 1.56, 7.09, repro,
2012-08-08,1.37, -0.48, 6.18, 2.15, 1.47, 6.80, repro,
2012-08-09,3.84, -1.69, 11.86, 2.12, 1.46, 6.68, repro,
2012-08-10,4.10, -1.85, 3.64, 2.13, 1.46, 6.68, repro,
2012-08-11,5.03, -0.70, 11.93, 2.15, 1.48, 6.79, repro,
2012-08-12,2.00, 0.55, 7.80, 2.13, 1.46, 6.66, repro,
2012-08-13,5.28, -0.15, 6.05, 2.11, 1.45, 6.62, repro,
2012-08-14,0.97, -1.13, 7.09, 2.11, 1.46, 6.63, repro,
2012-08-15,3.05, -1.78, 18.45, 2.11, 1.46, 6.61, repro,
2012-08-16,3.26, -0.92, 10.76, 2.13, 1.49, 6.74, repro,
2012-08-17,2.06, 0.20, 7.96, 2.12, 1.45, 6.63, repro,
2012-08-18,3.56, -0.66, 8.12, 2.11, 1.45, 6.61, repro,
2012-08-19,3.10, -0.16, 6.85, 2.11, 1.45, 6.63, repro,
2012-08-20,1.88, -2.09, 10.88, 2.11, 1.45, 6.61, repro,
2012-08-21,2.35, -1.11, 7.99, 2.18, 1.48, 6.76, repro,
2012-08-22,4.72, -1.90, 12.81, 2.18, 1.48, 6.79, repro,
2012-08-23,3.94, -0.79, 19.17, 2.17, 1.48, 6.67, repro,
2012-08-24,2.34, 0.14, 20.09, 2.12, 1.46, 6.68, repro,
2012-08-25,2.76, -2.07, 14.52, 2.12, 1.46, 6.67, repro,
2012-08-26,2.07, -0.25, 10.45, 2.13, 1.49, 6.81, repro,
2012-08-27,2.13, 1.66, 15.43, 2.15, 1.47, 6.69, repro,
2012-08-28,1.54, -1.48, 13.10, 2.17, 1.50, 6.87, repro,
2012-08-29,2.85, -1.61, 21.41, 2.16, 1.51, 6.91, repro,
2012-08-30,2.00, -1.37, 8.91, 2.12, 1.46, 6.64, repro,
2012-08-31,1.76, -1.30, 12.80, 2.11, 1.46, 6.64, repro,
2012-09-01,1.10, -3.93, 22.28, 2.21, 1.53, 6.96, repro,
2012-09-02,2.05, -2.32, 15.76, 2.11, 1.45, 6.62, repro,
2012-09-03,3.26, -1.24, 22.16, 2.10, 1.45, 6.61, repro,
2012-09-04,2.26, -1.81, 14.19, 2.15, 1.50, 6.74, repro,
2012-09-05,1.53, -1.07, 8.57, 2.12, 1.48, 6.71, repro,
2012-09-06,1.03, -1.25, 16.63, 2.11, 1.45, 6.61, repro,
2012-09-07,1.16, -0.96, 11.76, 2.15, 1.49, 6.80, repro,
2012-09-08,1.73, -1.01, 12.63, 2.11, 1.46, 6.64, repro,
2012-09-09,1.46, -0.47, 14.03, 2.15, 1.50, 6.78, repro,
2012-09-10,1.55, -0.57, 18.53, 2.17, 1.52, 6.85, repro,
2012-09-11,1.15, 0.75, 17.98, 2.16, 1.50, 6.80, repro,
2012-09-12,1.86, -2.17, 10.89, 2.16, 1.50, 6.75, repro,
2012-09-13,2.58, -0.33, 7.02, 2.22, 1.53, 6.91, repro,
2012-09-14,3.19, 0.68, 10.36, 2.16, 1.51, 6.83, repro,
2012-09-15,2.37, -1.00, 12.69, 2.11, 1.47, 6.68, repro,
2012-09-16,2.15, -1.83, 15.50, 2.10, 1.45, 6.61, repro,
2012-09-17,1.81, -1.42, 7.43, 2.13, 1.47, 6.67, repro,
2012-09-18,1.08, -1.80, 18.60, 2.12, 1.46, 6.64, repro,
2012-09-19,1.55, -0.91, 20.43, 2.11, 1.47, 6.68, repro,
2012-09-20,3.19, -0.81, 19.22, 2.12, 1.47, 6.70, repro,
2012-09-21,2.89, -0.42, 15.08, 2.10, 1.46, 6.65, repro,
2012-09-22,3.31, -0.21, 10.77, 2.12, 1.47, 6.68, repro,
2012-09-23,-0.07, -0.90, 10.43, 2.11, 1.47, 6.67, repro,
2012-09-24,2.19, -1.02, 13.03, 2.17, 1.50, 6.80, repro,
2012-09-25,3.09, 0.26, 17.92, 2.13, 1.50, 6.77, repro,
2012-09-26,3.50, -0.62, 19.27, 2.12, 1.48, 6.71, repro,
2012-09-27,2.52, 0.04, 15.01, 2.13, 1.49, 6.73, repro,
2012-09-28,1.18, -0.95, 12.75, 2.15, 1.49, 6.79, repro,
2012-09-29,2.65, -0.68, 15.35, 2.12, 1.47, 6.72, repro,
2012-09-30,4.28, -0.86, 15.53, 2.12, 1.48, 6.73, repro,
2012-10-01,2.10, -1.38, 14.67, 2.17, 1.53, 6.98, repro,
2012-10-02,2.73, -2.46, 22.29, 2.11, 1.46, 6.67, repro,
2012-10-03,1.78, 0.38, 13.47, 2.11, 1.46, 6.65, repro,
2012-10-04,2.40, -0.28, 9.40, 2.11, 1.46, 6.67, repro,
2012-10-05,2.88, 0.30, 14.54, 2.12, 1.47, 6.70, repro,
2012-10-06,2.08, -0.73, 14.84, 2.11, 1.47, 6.68, repro,
2012-10-07,1.78, -0.94, 13.94, 2.18, 1.52, 6.89, repro,
2012-10-08,-0.57, -1.55, 22.22, 2.15, 1.49, 6.72, repro,
2012-10-09,1.94, -0.02, 16.50, 2.17, 1.50, 6.78, repro,
2012-10-10,1.33, 0.24, 12.78, 2.14, 1.49, 6.73, repro,
2012-10-11,1.48, 0.26, 12.80, 2.14, 1.50, 6.76, repro,
2012-10-12,1.44, 0.68, 17.32, 2.14, 1.50, 6.76, repro,
2012-10-13,-0.62, -1.29, 19.02, 2.14, 1.49, 6.72, repro,
2012-10-14,-1.16, -3.79, 15.79, 2.15, 1.49, 6.77, repro,
2012-10-15,-0.28, -1.22, 15.43, 2.15, 1.50, 6.77, repro,
2012-10-16,-2.46, 1.81, 32.15, 2.20, 1.50, 6.89, repro,
2012-10-17,3.27, -2.92, 28.06, 2.16, 1.50, 6.77, repro,
2012-10-18,3.99, -0.14, 18.84, 2.13, 1.48, 6.70, repro,
2012-10-19,1.39, -0.78, 16.80, 2.13, 1.48, 6.68, repro,
2012-10-20,-1.35, 1.97, 14.51, 2.16, 1.49, 6.79, repro,
2012-10-21,1.94, 1.76, 23.34, 2.15, 1.50, 6.75, repro,
2012-10-22,2.08, 1.24, 11.37, 2.15, 1.50, 6.76, repro,
2012-10-23,3.10, 0.12, 18.80, 2.14, 1.49, 6.70, repro,
2012-10-24,1.95, -0.00, 13.18, 2.14, 1.49, 6.70, repro,
2012-10-25,1.61, -0.35, 11.47, 2.17, 1.49, 6.80, repro,
2012-10-26,-0.83, -0.10, 7.32, 2.19, 1.54, 6.92, repro,
2012-10-27,-0.23, 0.42, 9.99, 2.17, 1.50, 6.80, repro,
2012-10-28,0.27, -3.07, 14.05, 2.15, 1.49, 6.73, repro,
2012-10-29,0.95, -1.13, 17.63, 2.16, 1.50, 6.80, repro,
2012-10-30,1.84, 1.92, 12.56, 2.15, 1.49, 6.76, repro,
2012-10-31,0.75, -0.74, 10.11, 2.20, 1.53, 6.89, repro,
2012-11-01,-2.59, -1.14, 9.21, 2.18, 1.51, 6.88, repro,
2012-11-02,0.82, -0.40, 9.77, 2.20, 1.53, 6.87, repro,
2012-11-03,0.02, -0.34, 11.15, 2.22, 1.53, 6.93, repro,
2012-11-04,-1.22, -1.44, 12.90, 2.24, 1.53, 6.97, repro,
2012-11-05,-3.21, -0.56, 17.59, 2.31, 1.56, 7.14, repro,
2012-11-06,0.77, 0.40, 9.90, 2.25, 1.55, 7.06, repro,
2012-11-07,0.74, 0.33, 20.45, 2.25, 1.54, 7.00, repro,
2012-11-08,1.49, 0.06, 13.12, 2.25, 1.54, 6.99, repro,
2012-11-09,2.34, 0.42, 15.25, 2.29, 1.58, 7.04, repro,
2012-11-10,2.40, 0.26, 11.63, 2.18, 1.53, 6.89, repro,
2012-11-11,2.87, 0.32, 11.75, 2.20, 1.54, 6.91, repro,
2012-11-12,1.40, 0.47, 14.27, 2.18, 1.52, 6.87, repro,
2012-11-13,1.13, 0.33, 8.53, 2.26, 1.56, 7.11, repro,
2012-11-14,1.44, 0.89, 10.66, 2.14, 1.50, 6.76, repro,
2012-11-15,2.23, 0.43, 11.29, 2.20, 1.53, 6.90, repro,
2012-11-16,3.05, 0.58, 11.69, 2.20, 1.55, 6.99, repro,
2012-11-17,2.98, 1.05, 13.77, 2.19, 1.53, 6.81, repro,
2012-11-18,-0.54, -1.06, 17.36, 2.26, 1.54, 6.96, repro,
2012-11-19,1.24, -1.41, 18.92, 2.29, 1.57, 6.96, repro,
2012-11-20,-0.08, -0.29, 17.97, 2.21, 1.50, 6.89, repro,
2012-11-21,-0.44, 1.31, 18.39, 2.19, 1.47, 6.82, repro,
2012-11-22,1.74, -0.97, 11.28, 2.11, 1.47, 6.66, repro,
2012-11-23,2.23, 1.06, 2.80, 2.11, 1.46, 6.64, repro,
2012-11-24,2.11, 1.72, 13.37, 2.14, 1.49, 6.72, repro,
2012-11-25,3.28, -3.19, 13.79, 2.19, 1.52, 6.84, repro,
2012-11-26,2.79, 0.07, 4.85, 2.21, 1.52, 6.85, repro,
2012-11-27,2.18, -0.39, 4.14, 2.14, 1.50, 6.77, repro,
2012-11-28,2.38, 0.87, 7.53, 2.19, 1.51, 6.89, repro,
2012-11-29,2.11, 0.64, 8.16, 2.15, 1.50, 6.80, repro,
2012-11-30,0.06, -0.16, 12.02, 2.15, 1.49, 6.78, repro,
2012-12-01,3.57, 1.05, 20.69, 2.12, 1.47, 6.68, repro,
2012-12-02,-1.71, 1.39, 14.69, 2.16, 1.50, 6.82, repro,
2012-12-03,2.04, 0.70, 20.90, 2.17, 1.51, 6.83, repro,
2012-12-04,1.71, -0.35, 15.14, 2.11, 1.47, 6.68, repro,
2012-12-05,0.07, -0.47, 17.83, 2.16, 1.50, 6.81, repro,
2012-12-06,2.60, -0.15, 14.83, 2.20, 1.54, 6.90, repro,
2012-12-07,2.20, 0.27, 11.13, 2.16, 1.49, 6.76, repro,
2012-12-08,1.50, -0.13, 9.89, 2.12, 1.46, 6.66, repro,
2012-12-09,3.70, 0.48, 13.45, 2.20, 1.56, 7.08, repro,
2012-12-10,1.93, -0.29, 14.60, 2.13, 1.49, 6.76, repro,
2012-12-11,2.19, -0.91, 15.63, 2.13, 1.49, 6.78, repro,
2012-12-12,2.11, 1.48, 17.41, 2.14, 1.50, 6.78, repro,
2012-12-13,1.48, 1.12, 14.84, 2.14, 1.50, 6.80, repro,
2012-12-14,1.71, 1.82, 19.71, 2.13, 1.50, 6.78, repro,
2012-12-15,2.48, 1.13, 24.48, 2.15, 1.54, 6.83, repro,
2012-12-16,2.78, 0.31, 23.65, 2.16, 1.52, 6.88, repro,
2012-12-17,1.10, -0.30, 21.10, 2.18, 1.55, 6.98, repro,
2012-12-18,0.57, -0.87, 16.70, 2.14, 1.51, 6.82, repro,
2012-12-19,2.20, -0.30, 13.82, 2.14, 1.51, 6.84, repro,
2012-12-20,1.70, -0.30, 17.64, 2.16, 1.52, 6.87, repro,
2012-12-21,3.19, -0.57, 12.83, 2.13, 1.49, 6.80, repro,
2012-12-22,2.76, 0.32, 12.32, 2.11, 1.46, 6.66, repro,
2012-12-23,1.97, -0.65, 11.42, 2.14, 1.50, 6.74, repro,
2012-12-24,2.51, 0.86, 8.51, 2.14, 1.50, 6.82, repro,
2012-12-25,2.71, 0.69, 10.61, 2.12, 1.49, 6.74, repro,
2012-12-26,2.76, 0.93, 16.24, 2.12, 1.49, 6.71, repro,
2012-12-27,3.03, -0.15, 18.58, 2.22, 1.53, 6.98, repro,
2012-12-28,2.56, -0.44, 9.53, 2.15, 1.52, 6.89, repro,
2012-12-29,1.24, 0.20, 10.24, 2.12, 1.48, 6.75, repro,
2012-12-30,1.75, -0.55, 14.30, 2.18, 1.53, 6.86, repro,
2012-12-31,2.97, 0.24, 14.76, 2.10, 1.48, 6.70, repro,
2013-01-01,2.22, -0.12, 11.70, 2.15, 1.54, 6.99, repro,
2013-01-02,2.19, -0.54, 7.80, 2.16, 1.54, 7.03, repro,
2013-01-03,1.91, 0.45, 6.84, 2.12, 1.50, 6.76, repro,
2013-01-04,2.11, 0.64, 9.32, 2.12, 1.50, 6.78, repro,
2013-01-05,3.30, 0.18, 10.91, 2.12, 1.51, 6.79, repro,
2013-01-06,2.19, 0.03, 17.30, 2.15, 1.54, 7.00, repro,
2013-01-07,2.68, -0.79, 15.08, 2.16, 1.54, 7.02, repro,
2013-01-08,1.76, 0.92, 15.26, 2.13, 1.50, 6.84, repro,
2013-01-09,1.20, 1.57, 12.08, 2.13, 1.50, 6.84, repro,
2013-01-10,2.12, 0.55, 16.47, 2.22, 1.58, 7.00, repro,
2013-01-11,3.47, -0.94, 16.24, 2.19, 1.58, 7.10, repro,
2013-01-12,2.58, 0.06, 12.80, 2.23, 1.63, 7.22, repro,
2013-01-13,2.90, 0.80, 12.39, 2.18, 1.57, 7.20, repro,
2013-01-14,1.17, 0.67, 6.52, 2.16, 1.54, 6.98, repro,
2013-01-15,0.47, -0.46, 7.45, 2.14, 1.52, 6.89, repro,
2013-01-16,2.71, -0.33, 5.70, 2.14, 1.49, 6.75, repro,
2013-01-17,2.05, -1.03, 13.80, 2.16, 1.52, 6.90, repro,
2013-01-18,2.53, 0.85, 10.59, 2.16, 1.55, 6.94, repro,
2013-01-19,2.44, 0.37, 5.80, 2.11, 1.48, 6.74, repro,
2013-01-20,2.58, -0.84, 6.17, 2.13, 1.49, 6.79, repro,
2013-01-21,3.42, -0.63, 10.13, 2.09, 1.48, 6.68, repro,
2013-01-22,2.77, -1.37, 10.54, 2.17, 1.54, 7.02, repro,
2013-01-23,2.40, 0.40, 10.29, 2.23, 1.56, 7.04, repro,
2013-01-24,4.26, -0.06, 15.86, 2.26, 1.57, 7.12, repro,
2013-01-25,2.61, -0.55, 15.87, 2.12, 1.51, 6.86, repro,
2013-01-26,2.51, -0.51, 12.23, 2.13, 1.50, 6.85, repro,
2013-01-27,2.83, -1.97, 21.32, 2.12, 1.48, 6.72, repro,
2013-01-28,3.75, -1.53, 19.93, 2.09, 1.46, 6.65, repro,
2013-01-29,2.79, -1.76, 17.32, 2.08, 1.46, 6.63, repro,
2013-01-30,4.41, 0.04, 10.47, 2.13, 1.49, 6.76, repro,
2013-01-31,2.01, 1.14, 15.70, 2.17, 1.54, 6.90, repro,
2013-02-01,0.47, 2.46, 6.24, 2.18, 1.54, 6.89, repro,
2013-02-02,2.90, 0.37, 4.66, 2.15, 1.49, 6.77, repro,
2013-02-03,2.11, 0.09, 14.65, 2.15, 1.49, 6.72, repro,
2013-02-04,3.09, -1.28, 11.57, 2.10, 1.47, 6.71, repro,
2013-02-05,4.11, -1.05, 15.75, 2.19, 1.55, 7.01, repro,
2013-02-06,2.10, -2.27, 11.52, 2.25, 1.56, 7.12, repro,
2013-02-07,4.32, 0.42, 12.46, 2.15, 1.49, 6.77, repro,
2013-02-08,3.59, -0.11, 8.84, 2.14, 1.49, 6.75, repro,
2013-02-09,3.92, -0.54, 12.24, 2.09, 1.47, 6.71, repro,
2013-02-10,5.90, 0.93, 8.63, 2.25, 1.57, 7.10, repro,
2013-02-11,3.72, -0.81, 5.20, 2.10, 1.45, 6.64, repro,
2013-02-12,1.62, -1.24, 8.00, 2.15, 1.49, 6.76, repro,
2013-02-13,0.35, 0.12, 11.29, 2.20, 1.54, 6.96, repro,
2013-02-14,2.42, 0.20, 4.89, 2.11, 1.50, 6.80, repro,
2013-02-15,3.08, 0.22, -3.29, 2.11, 1.48, 6.76, repro,
2013-02-16,2.90, 0.52, 1.83, 2.13, 1.50, 6.82, repro,
2013-02-17,1.98, 1.26, 11.10, 2.38, 1.67, 7.60, repro,
2013-02-18,5.10, 0.47, 6.89, 2.16, 1.51, 6.87, repro,
2013-02-19,3.17, 0.92, 12.10, 2.17, 1.53, 6.94, repro,
2013-02-20,3.83, 0.74, 15.24, 2.09, 1.47, 6.68, repro,
2013-02-21,3.80, 0.13, 10.89, 2.21, 1.53, 6.98, repro,
2013-02-22,2.41, 0.72, 22.20, 2.18, 1.53, 6.86, repro,
2013-02-23,0.25, -0.40, 21.00, 2.18, 1.53, 6.86, repro,
2013-02-24,3.51, -0.21, 10.98, 2.10, 1.47, 6.71, repro,
2013-02-25,2.96, -0.71, 13.27, 2.10, 1.47, 6.70, repro,
2013-02-26,3.60, -0.64, 9.80, 2.11, 1.48, 6.73, repro,
2013-02-27,2.90, 0.66, 4.73, 2.12, 1.49, 6.77, repro,
2013-02-28,1.77, -0.52, 3.38, 2.14, 1.47, 6.74, repro,
2013-03-01,1.31, 1.22, 7.97, 2.16, 1.49, 6.86, repro,
2013-03-02,3.87, -0.04, 4.36, 2.15, 1.50, 6.86, repro,
2013-03-03,2.79, -1.76, 12.34, 2.38, 1.69, 7.78, repro,
2013-03-04,2.86, -0.08, 3.87, 2.16, 1.52, 6.97, repro,
2013-03-05,3.30, 0.13, 1.47, 2.11, 1.48, 6.71, repro,
2013-03-06,3.92, 1.64, 5.09, 2.20, 1.52, 7.01, repro,
2013-03-07,4.35, 1.02, 4.21, 2.20, 1.52, 7.02, repro,
2013-03-08,4.96, -0.39, 3.95, 2.11, 1.47, 6.72, repro,
2013-03-09,4.28, -0.97, 10.37, 2.11, 1.48, 6.74, repro,
2013-03-10,3.66, -2.21, 6.78, 2.37, 1.71, 7.81, repro,
2013-03-11,1.55, 0.42, 4.54, 2.13, 1.49, 6.82, repro,
2013-03-12,4.16, -0.06, 5.35, 2.11, 1.48, 6.73, repro,
2013-03-13,2.69, -3.19, -6.17, 2.14, 1.50, 6.84, repro,
2013-03-14,1.57, -0.45, 6.10, 2.14, 1.49, 6.83, repro,
2013-03-15,2.40, -0.66, 9.44, 2.30, 1.72, 7.80, repro,
2013-03-16,2.57, -1.36, 11.26, 2.12, 1.48, 6.75, repro,
2013-03-17,2.25, -0.33, 12.46, 2.14, 1.50, 6.86, repro,
2013-03-18,1.74, 1.00, 13.41, 2.14, 1.50, 6.84, repro,
2013-03-19,3.62, -0.50, 7.24, 2.15, 1.51, 6.85, repro,
2013-03-21,1.46, -1.85, 2.86, 2.10, 1.48, 6.72, repro,
2013-03-22,3.52, -0.79, 8.34, 2.08, 1.47, 6.64, repro,
2013-03-23,3.72, -0.13, 9.60, 2.11, 1.48, 6.73, repro,
2013-03-24,3.86, -0.50, -1.02, 2.12, 1.51, 6.88, repro,
2013-03-25,2.41, -0.35, 1.06, 2.08, 1.48, 6.72, repro,
2013-03-26,3.47, 0.18, -0.55, 2.10, 1.47, 6.73, repro,
2013-03-27,2.64, -0.02, 2.35, 2.09, 1.46, 6.66, repro,
2013-03-28,2.89, -0.84, -2.27, 2.13, 1.50, 6.81, repro,
2013-03-29,3.20, -0.70, 7.70, 2.15, 1.52, 6.87, repro,
2013-03-30,3.09, -2.28, 3.98, 2.12, 1.52, 6.85, repro,
2013-03-31,0.97, -1.10, 2.56, 2.13, 1.52, 6.88, repro,
2013-04-01,3.80, -0.41, 4.94, 2.14, 1.51, 6.85, repro,
2013-04-02,1.56, -0.25, 2.69, 2.14, 1.51, 6.83, repro,
2013-04-03,1.45, -0.07, -6.87, 2.15, 1.52, 6.90, repro,
2013-04-04,2.91, 0.36, 2.76, 2.16, 1.57, 7.07, repro,
2013-04-05,1.80, -2.17, 9.86, 2.15, 1.53, 6.87, repro,
2013-04-06,2.27, -2.12, 9.74, 2.15, 1.54, 6.92, repro,
2013-04-07,2.51, -1.71, 10.76, 2.14, 1.52, 6.84, repro,
2013-04-08,4.00, 1.34, 6.74, 2.14, 1.51, 6.81, repro,
2013-04-09,2.21, -0.07, 4.73, 2.14, 1.53, 6.87, repro,
2013-04-10,2.38, 0.23, 7.19, 2.25, 1.56, 7.05, repro,
2013-04-11,0.09, -0.84, 1.32, 2.17, 1.58, 7.06, repro,
2013-04-12,3.79, -0.59, 9.01, 2.22, 1.61, 7.24, repro,
2013-04-13,1.83, 0.49, 9.78, 2.15, 1.52, 6.86, repro,
2013-04-14,3.04, 0.47, 9.21, 2.14, 1.52, 6.83, repro,
2013-04-15,2.81, -0.14, 14.73, 2.15, 1.53, 6.88, repro,
2013-04-16,1.18, -0.23, 7.90, 2.14, 1.52, 6.82, repro,
2013-04-17,0.94, -0.10, 2.35, 2.13, 1.52, 6.83, repro,
2013-04-18,0.82, -0.72, -2.24, 2.13, 1.51, 6.79, repro,
2013-04-19,3.16, -1.14, -1.95, 2.13, 1.51, 6.80, repro,
2013-04-20,2.99, -1.73, 0.11, 2.14, 1.53, 6.85, repro,
2013-04-21,0.18, 0.49, 3.31, 2.13, 1.51, 6.79, repro,
2013-04-22,3.65, 0.24, -0.93, 2.17, 1.54, 6.91, repro,
2013-04-23,1.23, -0.64, -7.13, 2.14, 1.52, 6.84, repro,
2013-04-24,3.11, 0.25, -3.48, 2.18, 1.56, 6.98, repro,
2013-04-25,1.10, -1.24, 1.08, 2.15, 1.52, 6.84, repro,
2013-04-26,0.28, 0.13, 1.32, 2.14, 1.52, 6.85, repro,
2013-04-27,1.56, -2.37, 9.50, 2.14, 1.52, 6.80, repro,
2013-04-28,1.47, 2.19, 6.29, 2.14, 1.52, 6.83, repro,
2013-04-29,1.18, -0.64, 6.80, 2.13, 1.52, 6.79, repro,
2013-04-30,1.16, -1.30, 6.74, 2.14, 1.52, 6.77, repro,
2013-05-01,3.45, -0.25, 5.16, 2.14, 1.52, 6.80, repro,
2013-05-02,3.58, -0.24, -4.65, 2.13, 1.51, 6.74, repro,
2013-05-03,2.73, -0.22, -0.27, 2.15, 1.51, 6.79, repro,
2013-05-04,3.40, 0.09, -1.46, 2.14, 1.52, 6.76, repro,
2013-05-05,2.99, 0.31, -2.13, 2.13, 1.52, 6.76, repro,
2013-05-06,3.05, -0.74, 6.06, 2.14, 1.52, 6.81, repro,
2013-05-07,2.66, 0.10, 5.46, 2.14, 1.53, 6.78, repro,
2013-05-08,3.57, 0.57, 1.62, 2.14, 1.52, 6.78, repro,
2013-05-09,3.46, -0.30, -1.03, 2.15, 1.53, 6.83, repro,
2013-05-10,2.04, -0.11, -2.03, 2.20, 1.57, 6.93, repro,
2013-05-11,1.49, -0.87, 0.84, 2.13, 1.53, 6.79, repro,
2013-05-12,0.27, -1.24, 4.47, 2.16, 1.53, 6.85, repro,
2013-05-13,2.64, 0.50, 10.58, 2.14, 1.52, 6.77, repro,
2013-05-14,-0.38, -0.86, 6.43, 2.15, 1.52, 6.80, repro,
2013-05-15,2.51, -0.57, 4.31, 2.16, 1.52, 6.82, repro,
2013-05-16,2.81, -0.22, 4.13, 2.20, 1.57, 6.93, repro,
2013-05-17,2.01, -0.40, 6.93, 2.13, 1.52, 6.77, repro,
2013-05-18,2.28, 0.86, 3.81, 2.13, 1.53, 6.79, repro,
2013-05-19,3.39, -0.60, 3.42, 2.13, 1.52, 6.75, repro,
2013-05-20,2.29, -1.22, -2.61, 2.17, 1.52, 6.82, repro,
2013-05-21,3.25, 2.23, 0.48, 2.14, 1.52, 6.81, repro,
2013-05-22,3.42, -1.20, 4.49, 2.13, 1.52, 6.75, repro,
2013-05-23,1.32, 0.97, 2.26, 2.13, 1.52, 6.77, repro,
2013-05-24,1.40, 0.03, -0.36, 2.13, 1.53, 6.78, repro,
2013-05-25,1.32, 0.84, 3.40, 2.14, 1.52, 6.78, repro,
2013-05-26,1.92, 0.66, -0.78, 2.15, 1.52, 6.80, repro,
2013-05-27,1.70, 0.41, -4.23, 2.15, 1.53, 6.79, repro,
2013-05-28,1.28, -0.00, 5.80, 2.12, 1.51, 6.71, repro,
2013-05-29,0.96, 0.65, 8.94, 2.14, 1.53, 6.76, repro,
2013-05-30,2.09, 0.09, 5.13, 2.14, 1.52, 6.76, repro,
2013-05-31,1.70, -0.61, 3.93, 2.15, 1.52, 6.79, repro,
2013-06-01,3.46, 0.84, -2.92, 2.21, 1.57, 7.00, repro,
2013-06-02,3.73, -0.42, 6.02, 2.14, 1.52, 6.75, repro,
2013-06-03,2.09, 0.20, 2.65, 2.13, 1.52, 6.74, repro,
2013-06-04,2.15, 0.91, 0.57, 2.19, 1.62, 7.18, repro,
2013-06-05,2.86, -0.09, 1.32, 2.19, 1.57, 7.01, repro,
2013-06-06,1.64, -0.31, -4.82, 2.15, 1.52, 6.76, repro,
2013-06-07,1.95, 1.02, 0.64, 2.15, 1.53, 6.81, repro,
2013-06-08,0.50, 0.95, 2.30, 2.16, 1.54, 6.82, repro,
2013-06-09,2.91, 4.20, 5.85, 2.16, 1.53, 6.80, repro,
2013-06-10,2.70, 0.66, 2.78, 2.15, 1.53, 6.77, repro,
2013-06-11,3.35, 0.39, 2.74, 2.15, 1.53, 6.77, repro,
2013-06-12,2.96, 1.34, 1.61, 2.36, 1.74, 7.65, repro,
2013-06-13,3.02, 1.70, -1.43, 2.16, 1.53, 6.78, repro,
2013-06-14,3.00, 0.88, 5.50, 2.16, 1.53, 6.78, repro,
2013-06-15,5.14, -0.32, 0.31, 2.15, 1.51, 6.72, repro,
2013-06-16,2.30, 0.70, 1.10, 2.15, 1.52, 6.73, repro,
2013-06-17,4.29, -0.16, 3.36, 2.15, 1.53, 6.75, repro,
2013-06-18,2.25, -0.61, 5.11, 2.23, 1.53, 6.84, repro,
2013-06-19,4.09, 2.27, 8.47, 2.27, 1.68, 7.19, repro,
2013-06-20,2.75, 1.53, 11.32, 2.14, 1.52, 6.74, repro,
2013-06-21,2.22, 1.29, 0.82, 2.17, 1.52, 6.74, repro,
2013-06-22,4.12, 1.25, 0.40, 2.16, 1.55, 6.78, repro,
2013-06-23,3.60, -0.15, 4.93, 2.14, 1.50, 6.68, repro,
2013-06-24,1.99, 0.33, 13.29, 2.15, 1.50, 6.73, repro,
2013-06-25,3.28, -0.52, 14.53, 2.13, 1.50, 6.65, repro,
2013-06-26,1.11, 0.32, 15.61, 2.22, 1.57, 6.94, repro,
2013-06-27,1.98, 0.38, 2.96, 2.13, 1.49, 6.62, repro,
2013-06-28,1.02, -1.68, 1.66, 2.14, 1.51, 6.76, repro,
2013-06-29,2.18, 0.07, 4.56, 2.19, 1.60, 6.94, repro,
2013-06-30,1.84, 0.70, 0.11, 2.13, 1.51, 6.74, repro,
2013-07-01,2.22, 0.39, 2.52, 2.12, 1.49, 6.63, repro,
2013-07-02,2.91, -0.15, 7.12, 2.28, 1.59, 7.09, repro,
2013-07-03,0.08, -1.28, 17.02, 2.15, 1.51, 6.74, repro,
2013-07-04,2.61, -1.53, 12.11, 2.15, 1.55, 6.78, repro,
2013-07-05,-0.57, -1.71, 11.01, 2.14, 1.49, 6.65, repro,
2013-07-06,1.49, -0.16, 2.94, 2.12, 1.50, 6.64, repro,
2013-07-07,2.71, 0.61, 9.77, 2.14, 1.53, 6.78, repro,
2013-07-08,2.65, -1.15, -1.97, 2.17, 1.56, 6.82, repro,
2013-07-09,1.21, -0.61, -0.22, 2.13, 1.50, 6.68, repro,
2013-07-10,3.85, -1.38, 9.93, 2.12, 1.48, 6.60, repro,
2013-07-11,3.31, 0.24, 18.43, 2.17, 1.53, 6.82, repro,
2013-07-12,3.25, 0.71, 13.86, 2.17, 1.53, 6.85, repro,
2013-07-13,4.80, 0.26, 14.99, 2.13, 1.49, 6.67, repro,
