PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMDG
Station name,Westmoreland_GPS
Begin Date, 2014-07-02
End Date, 2022-05-11
Release Date, 2022-11-10
Reference position, 33.0383242682 North Latitude, -115.5818952285 East Longitude, -78.44976 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-03,0.95, -1.01, -6.81, 1.84, 1.54, 7.03, repro,
2015-06-04,-0.01, 0.26, 1.37, 1.91, 1.64, 7.40, repro,
2015-06-05,0.60, -0.26, -12.19, 1.85, 1.61, 7.13, repro,
2015-06-06,0.29, 0.17, -8.34, 1.82, 1.56, 7.04, repro,
2015-06-07,0.87, 1.36, -3.13, 1.83, 1.55, 6.99, repro,
2015-06-08,-0.17, 0.16, -8.38, 1.86, 1.60, 7.14, repro,
2015-06-09,1.16, -0.04, 1.79, 1.81, 1.55, 6.97, repro,
2015-06-10,0.52, -0.13, -2.06, 1.87, 1.65, 7.35, repro,
2015-06-11,2.31, 0.53, -4.14, 1.99, 1.66, 7.44, repro,
2015-06-12,-0.98, 0.97, -7.39, 1.83, 1.57, 7.06, repro,
2015-06-13,0.59, 0.32, -2.53, 1.88, 1.57, 7.21, repro,
2015-06-14,0.59, 2.86, -6.58, 1.85, 1.57, 7.08, repro,
2015-06-15,0.82, 0.75, -3.61, 1.85, 1.59, 7.14, repro,
2015-06-16,0.11, 1.36, -8.58, 1.91, 1.62, 7.26, repro,
2015-06-17,-0.21, 0.36, -12.04, 1.86, 1.62, 7.14, repro,
2015-06-18,0.14, 1.01, -2.82, 1.88, 1.71, 7.47, repro,
2015-06-19,1.75, 0.45, -5.03, 1.85, 1.62, 7.20, repro,
2015-06-20,3.12, 1.69, 2.88, 1.85, 1.61, 7.16, repro,
2015-06-21,0.03, 1.27, -4.88, 1.82, 1.56, 6.96, repro,
2015-06-22,-0.17, -0.09, -3.01, 1.85, 1.57, 7.03, repro,
2015-06-23,0.84, 0.43, -2.45, 1.92, 1.61, 7.27, repro,
2015-06-24,1.24, 1.54, 0.42, 1.88, 1.57, 7.11, repro,
2015-06-25,1.01, 1.60, 0.56, 1.88, 1.63, 7.23, repro,
2015-06-26,-0.60, -1.27, -3.66, 1.88, 1.57, 7.19, repro,
2015-06-27,1.34, 1.45, -7.07, 1.83, 1.57, 7.00, repro,
2015-06-28,2.75, 3.11, -7.05, 1.84, 1.58, 7.03, repro,
2015-06-29,3.72, 1.92, -1.97, 1.83, 1.57, 6.97, repro,
2015-06-30,1.06, 1.89, 1.03, 1.92, 1.63, 7.31, repro,
2015-07-01,-0.14, 2.00, -2.77, 1.89, 1.58, 7.24, repro,
2015-07-02,-0.03, 1.03, -2.36, 1.88, 1.58, 7.22, repro,
2015-07-03,-1.25, 0.11, 3.96, 1.83, 1.57, 7.01, repro,
2015-07-04,-0.27, -0.07, 2.80, 1.84, 1.59, 7.07, repro,
2015-07-05,-0.14, 0.07, -6.24, 1.82, 1.57, 6.99, repro,
2015-07-06,-1.00, 0.30, -1.09, 1.84, 1.57, 7.03, repro,
2015-07-07,-1.09, 0.78, 3.20, 1.82, 1.56, 6.99, repro,
2015-07-08,-0.31, -0.28, 0.74, 1.85, 1.58, 7.04, repro,
2015-07-09,1.59, 0.37, 1.02, 1.83, 1.56, 6.99, repro,
2015-07-10,1.15, 0.62, 7.58, 1.85, 1.61, 7.07, repro,
2015-07-11,1.75, 0.56, 5.01, 1.87, 1.62, 7.15, repro,
2015-07-12,-0.67, 1.48, -3.38, 1.96, 1.71, 7.59, repro,
2015-07-13,-0.59, 1.42, 6.17, 1.82, 1.56, 6.96, repro,
2015-07-14,0.90, 0.91, 0.83, 1.83, 1.56, 6.96, repro,
2015-07-15,-1.96, -0.81, 3.09, 1.82, 1.56, 6.95, repro,
2015-07-16,0.04, 0.59, 4.92, 1.90, 1.67, 7.24, repro,
2015-07-17,-0.55, 0.60, 0.56, 1.85, 1.61, 7.05, repro,
2015-07-18,-0.46, 1.27, 3.69, 1.81, 1.56, 6.97, repro,
2015-07-19,0.86, 0.67, 2.55, 1.83, 1.57, 6.98, repro,
2015-07-20,-0.74, -0.43, -5.32, 1.83, 1.57, 7.03, repro,
2015-07-21,0.83, 0.40, 3.35, 2.01, 1.74, 7.68, repro,
2015-07-22,-1.37, 1.18, 4.24, 1.83, 1.57, 7.00, repro,
2015-07-23,1.50, 1.63, 8.97, 1.83, 1.56, 6.96, repro,
2015-07-24,1.18, 1.19, -7.95, 1.84, 1.61, 7.08, repro,
2015-07-25,-0.75, -0.06, 0.06, 1.83, 1.57, 6.99, repro,
2015-07-26,-1.54, 1.57, 1.23, 1.85, 1.60, 7.05, repro,
2015-07-27,0.50, 0.39, 0.90, 1.86, 1.64, 7.20, repro,
2015-07-28,0.20, -0.12, 7.90, 1.88, 1.59, 7.23, repro,
2015-07-29,0.23, 0.34, 8.90, 2.00, 1.75, 7.74, repro,
2015-07-30,-0.41, 2.04, 4.49, 1.83, 1.57, 6.98, repro,
2015-07-31,1.02, 1.03, -7.38, 1.90, 1.64, 7.22, repro,
2015-08-01,-0.26, 2.19, -5.78, 1.84, 1.56, 7.00, repro,
2015-08-02,0.68, -0.92, -2.14, 1.83, 1.56, 6.94, repro,
2015-08-03,-0.78, -0.11, 4.25, 1.84, 1.59, 7.07, repro,
2015-08-04,-0.71, 0.70, 0.51, 1.86, 1.63, 7.22, repro,
2015-08-05,-0.50, 1.53, 4.29, 1.85, 1.62, 7.18, repro,
2015-08-06,0.28, 1.36, -3.21, 1.89, 1.67, 7.35, repro,
2015-08-07,2.12, 1.23, -1.71, 1.86, 1.62, 7.20, repro,
2015-08-08,1.36, -1.11, 6.11, 1.88, 1.65, 7.27, repro,
2015-08-09,0.46, 0.07, 0.98, 1.92, 1.69, 7.46, repro,
2015-08-10,0.99, -0.02, 4.18, 1.87, 1.63, 7.23, repro,
2015-08-11,0.09, 0.55, 0.59, 1.87, 1.64, 7.28, repro,
2015-08-12,4.32, -0.24, -3.75, 1.88, 1.65, 7.26, repro,
2015-08-13,0.19, -0.15, 0.45, 1.84, 1.63, 7.21, repro,
2015-08-14,2.23, 0.59, 4.93, 1.84, 1.60, 7.12, repro,
2015-08-15,-0.31, -0.78, 4.22, 1.83, 1.59, 7.12, repro,
2015-08-16,1.08, 2.15, 11.04, 1.84, 1.60, 7.16, repro,
2015-08-17,-0.71, -0.17, 11.44, 1.82, 1.59, 7.08, repro,
2015-08-18,0.46, 0.11, 7.64, 1.85, 1.64, 7.24, repro,
2015-08-19,-0.48, -0.84, 4.19, 1.85, 1.63, 7.18, repro,
2015-08-20,-0.22, -0.11, 7.53, 1.83, 1.60, 7.17, repro,
2015-08-21,-0.35, 1.47, 10.66, 1.86, 1.65, 7.25, repro,
2015-08-22,1.29, 0.62, -2.08, 1.85, 1.61, 7.18, repro,
2015-08-23,3.49, 0.34, -1.08, 1.85, 1.60, 7.10, repro,
2015-08-24,0.75, -0.85, -5.43, 1.84, 1.60, 7.15, repro,
2015-08-25,-0.12, -0.28, -7.45, 1.84, 1.63, 7.29, repro,
2015-08-26,0.51, 0.74, 0.91, 1.88, 1.66, 7.26, repro,
2015-08-27,0.51, 1.37, 1.97, 1.82, 1.59, 7.04, repro,
2015-08-28,1.75, 0.35, -1.07, 1.81, 1.58, 7.01, repro,
2015-08-29,0.85, 0.31, 6.96, 1.82, 1.59, 7.05, repro,
2015-08-30,-0.41, -1.36, 7.20, 1.82, 1.58, 7.02, repro,
2015-08-31,-0.36, 0.58, 6.72, 1.81, 1.59, 7.06, repro,
2015-09-01,-0.43, 2.05, -11.93, 1.93, 1.66, 7.50, repro,
2015-09-02,-0.06, -0.24, 5.96, 1.89, 1.64, 7.35, repro,
2015-09-03,-0.40, 0.45, 7.96, 1.93, 1.65, 7.39, repro,
2015-09-04,0.73, 0.78, -2.29, 1.89, 1.69, 7.47, repro,
2015-09-05,-1.93, -0.04, 5.15, 1.95, 1.76, 7.80, repro,
2015-09-06,-1.96, -0.09, 6.87, 1.94, 1.68, 7.61, repro,
2015-09-07,-0.44, 1.28, 7.69, 2.22, 1.86, 8.25, repro,
2015-09-08,0.90, 1.56, 3.73, 2.11, 1.78, 7.99, repro,
2015-09-09,-1.91, 1.11, 4.77, 2.04, 1.73, 7.90, repro,
2015-09-10,0.05, 0.99, 3.07, 2.01, 1.71, 7.72, repro,
2015-09-11,0.22, -0.46, 6.73, 2.24, 1.87, 8.44, repro,
2015-09-12,-0.99, 0.81, 3.81, 2.04, 1.81, 8.05, repro,
2015-09-13,-1.23, -1.43, 17.41, 2.14, 1.87, 8.30, repro,
2015-09-14,0.12, -1.95, 4.14, 2.34, 2.15, 9.25, repro,
2015-09-15,-1.23, 0.21, 5.50, 2.38, 1.99, 8.98, repro,
2015-09-16,0.50, 0.40, 6.34, 2.52, 2.10, 9.53, repro,
2015-09-17,0.90, 0.95, 6.92, 2.88, 2.66, 11.62, repro,
2015-09-18,-0.67, -0.70, 6.40, 2.51, 2.21, 9.56, repro,
2015-09-19,-0.26, -3.08, 13.87, 2.35, 1.94, 8.96, repro,
2015-09-20,5.03, 3.02, -7.59, 2.74, 2.19, 9.93, repro,
2015-09-21,23.44, -9.33, -53.94, 7.74, 11.64, 37.02, repro,
2015-09-22,-1.28, 1.29, 15.00, 3.88, 3.46, 15.56, repro,
2015-09-23,1.73, -4.04, 0.72, 2.59, 2.74, 11.10, repro,
2015-09-24,1.01, 1.37, -28.00, 2.67, 2.29, 10.27, repro,
2015-09-25,4.74, -0.35, -18.95, 2.62, 2.13, 9.69, repro,
2015-09-26,2.92, -3.33, -16.57, 2.27, 1.99, 8.79, repro,
2015-09-27,0.76, -3.68, 2.32, 3.32, 3.03, 13.98, repro,
2015-09-28,0.37, 0.41, 4.27, 2.42, 1.91, 8.83, repro,
2015-09-29,1.39, -0.58, 3.27, 2.81, 2.43, 10.91, repro,
2015-09-30,2.93, 4.54, 27.29, 3.83, 3.90, 15.74, repro,
2015-10-01,0.48, -1.66, -16.51, 2.56, 2.14, 9.61, repro,
2015-10-02,2.05, -3.95, 11.84, 2.28, 1.94, 8.77, repro,
2015-10-03,-3.33, 4.86, -13.45, 2.33, 2.01, 8.89, repro,
2015-10-04,-3.76, -2.30, -4.35, 2.30, 1.97, 8.73, repro,
2015-10-05,0.32, -2.93, -16.77, 2.22, 2.03, 9.05, repro,
2015-10-06,1.90, 0.15, 5.34, 2.24, 1.95, 8.50, repro,
2015-10-07,1.83, -1.84, -11.23, 2.29, 2.03, 8.84, repro,
2015-10-08,0.72, 1.08, -2.31, 2.16, 1.87, 8.32, repro,
2015-10-09,1.67, -0.92, 6.42, 2.05, 1.77, 7.82, repro,
2015-10-10,-3.20, 2.16, 9.91, 2.03, 1.74, 7.79, repro,
2015-10-11,0.33, -1.33, 5.40, 2.05, 1.77, 7.94, repro,
2015-10-12,-4.06, 0.41, 24.54, 2.12, 1.81, 8.29, repro,
2015-10-13,-0.37, -0.81, -18.27, 2.05, 1.75, 7.81, repro,
2015-10-14,-1.34, 1.61, 12.39, 2.11, 1.79, 8.11, repro,
2015-10-15,-3.80, -2.31, 14.33, 2.05, 1.76, 7.84, repro,
2015-10-16,0.13, 3.65, 3.23, 2.03, 1.76, 7.87, repro,
2015-10-17,-1.82, 4.12, 6.02, 2.31, 1.83, 8.78, repro,
2015-10-18,-1.70, 2.16, 7.97, 2.06, 1.77, 7.90, repro,
2015-10-19,1.50, 0.37, 1.41, 2.03, 1.76, 7.78, repro,
2015-10-20,-2.48, -0.55, 12.37, 2.03, 1.77, 7.76, repro,
2015-10-21,-3.83, 1.11, -0.68, 2.04, 1.75, 7.76, repro,
2015-10-22,0.20, -2.64, 1.78, 2.07, 1.78, 7.99, repro,
2015-10-23,-1.51, -0.58, 10.66, 2.05, 1.76, 7.81, repro,
2015-10-24,1.30, 0.20, -0.19, 2.09, 1.79, 7.88, repro,
2015-10-25,2.26, 3.10, 1.28, 2.04, 1.77, 7.88, repro,
2015-10-26,0.81, -1.98, -12.46, 2.05, 1.77, 7.89, repro,
2015-10-27,-0.07, -1.18, 1.34, 2.05, 1.77, 7.93, repro,
2015-10-28,0.13, 0.14, 5.04, 2.05, 1.78, 7.99, repro,
2015-10-29,1.19, -0.12, 8.41, 2.06, 1.79, 7.93, repro,
2015-10-30,4.45, 2.11, -7.47, 2.10, 1.88, 8.26, repro,
2015-10-31,-1.05, 11.19, -0.70, 2.05, 1.79, 7.92, repro,
2015-11-01,-1.53, -4.87, 15.64, 2.06, 1.79, 7.94, repro,
2015-11-02,-2.25, -0.52, -0.27, 2.07, 1.82, 8.01, repro,
2015-11-03,-3.10, -0.13, 2.73, 2.07, 1.81, 8.03, repro,
2015-11-04,-1.41, -2.08, -0.59, 2.05, 1.79, 7.91, repro,
2015-11-05,2.04, 1.78, 3.82, 2.06, 1.80, 7.92, repro,
2015-11-06,-2.15, 1.39, 2.02, 2.06, 1.80, 7.91, repro,
2015-11-07,0.85, 1.86, -0.46, 2.05, 1.79, 7.95, repro,
2015-11-08,1.32, -0.95, 6.68, 2.03, 1.78, 7.85, repro,
2015-11-09,0.10, 1.38, 4.11, 2.10, 1.81, 8.04, repro,
2015-11-10,1.21, 1.58, -9.73, 2.10, 1.87, 8.09, repro,
2015-11-11,2.52, 3.84, 1.73, 2.10, 1.81, 8.03, repro,
2015-11-12,2.30, -2.78, -0.01, 2.11, 1.84, 8.08, repro,
2015-11-13,-0.65, 4.67, 13.84, 2.12, 1.80, 8.04, repro,
2015-11-14,2.06, -2.32, -4.69, 2.08, 1.82, 7.99, repro,
2015-11-15,-0.68, -0.82, 3.08, 2.14, 1.86, 8.12, repro,
2015-11-16,-2.79, -2.13, 4.32, 2.08, 1.80, 8.01, repro,
2015-11-17,1.85, -1.57, -12.18, 2.10, 1.82, 8.10, repro,
2015-11-18,2.38, -4.39, -12.46, 2.10, 1.85, 8.15, repro,
2015-11-19,1.37, -0.48, 1.36, 1.82, 1.64, 7.21, repro,
2015-11-20,0.86, 0.80, -2.34, 1.81, 1.64, 7.15, repro,
2015-11-21,0.45, -0.15, -1.90, 1.82, 1.64, 7.20, repro,
2015-11-22,2.05, 0.84, 0.54, 1.82, 1.64, 7.15, repro,
2015-11-23,1.54, 0.14, -0.03, 1.82, 1.64, 7.17, repro,
2015-11-24,1.17, 1.12, -1.20, 1.83, 1.64, 7.21, repro,
2015-11-25,-1.34, 0.16, -1.90, 1.89, 1.66, 7.41, repro,
2015-11-26,0.50, 0.39, -8.14, 1.81, 1.64, 7.18, repro,
2015-11-27,0.32, 0.20, -6.91, 1.84, 1.67, 7.22, repro,
2015-11-28,2.15, 0.46, -10.52, 1.83, 1.65, 7.22, repro,
2015-11-29,2.14, 0.63, -7.07, 1.87, 1.65, 7.41, repro,
2015-11-30,1.70, 1.14, -4.36, 1.85, 1.70, 7.36, repro,
2015-12-01,0.98, 0.88, -7.59, 1.80, 1.63, 7.13, repro,
2015-12-02,1.14, 0.30, -6.84, 1.83, 1.64, 7.16, repro,
2015-12-03,0.64, 1.09, -6.89, 1.82, 1.67, 7.25, repro,
2015-12-04,1.00, -0.15, -6.38, 1.84, 1.66, 7.29, repro,
2015-12-05,1.56, 0.43, -10.51, 1.81, 1.60, 7.15, repro,
2015-12-06,-0.02, 0.85, -7.25, 1.80, 1.61, 7.16, repro,
2015-12-07,1.58, 0.50, -7.93, 1.83, 1.66, 7.31, repro,
2015-12-08,0.67, 1.13, -3.24, 1.83, 1.66, 7.30, repro,
2015-12-09,1.91, 0.74, -4.96, 1.82, 1.67, 7.34, repro,
2015-12-10,1.21, 0.54, -3.65, 1.84, 1.71, 7.40, repro,
2015-12-11,1.70, 1.01, -3.76, 1.84, 1.71, 7.40, repro,
2015-12-12,0.34, 1.87, -3.98, 1.85, 1.73, 7.39, repro,
2015-12-13,0.86, 0.48, -4.56, 1.82, 1.67, 7.33, repro,
2015-12-14,0.58, -1.22, 0.55, 1.99, 1.71, 7.71, repro,
2015-12-15,2.08, 0.12, -5.06, 1.82, 1.61, 7.16, repro,
2015-12-16,0.25, 0.18, -1.62, 1.81, 1.60, 7.09, repro,
2015-12-17,-1.42, 0.61, -3.66, 4.64, 4.02, 15.88, repro,
2015-12-18,1.91, 0.89, -6.42, 1.88, 1.65, 7.43, repro,
2015-12-19,1.60, 0.61, -2.78, 1.80, 1.60, 7.10, repro,
2015-12-20,3.24, 0.92, -5.04, 1.82, 1.62, 7.16, repro,
2015-12-21,2.26, 0.51, -8.21, 1.81, 1.60, 7.10, repro,
2015-12-22,1.21, 2.23, 6.59, 1.81, 1.61, 7.14, repro,
2015-12-23,1.51, 0.29, 4.76, 1.80, 1.62, 7.14, repro,
2015-12-24,1.91, 0.93, 2.55, 1.80, 1.60, 7.06, repro,
2015-12-25,0.05, 1.96, 1.83, 1.87, 1.67, 7.27, repro,
2015-12-26,0.66, -0.91, -12.13, 1.80, 1.60, 7.06, repro,
2015-12-27,0.88, 1.58, -11.79, 1.82, 1.60, 7.11, repro,
2015-12-28,-0.20, 0.94, -5.54, 1.80, 1.59, 7.05, repro,
2015-12-29,1.26, 1.12, -10.25, 1.81, 1.59, 7.07, repro,
2015-12-30,1.23, 0.81, -7.93, 1.81, 1.61, 7.12, repro,
2015-12-31,2.27, 1.24, -8.78, 1.80, 1.61, 7.05, repro,
2016-01-01,0.82, 0.70, -7.88, 1.79, 1.60, 7.03, repro,
2016-01-02,0.65, 2.21, -6.78, 2.02, 1.72, 7.80, repro,
2016-01-03,0.37, 0.84, -7.79, 1.81, 1.60, 7.08, repro,
2016-01-04,0.24, 1.54, -3.36, 1.80, 1.60, 7.05, repro,
2016-01-05,1.29, 0.96, -2.69, 1.80, 1.60, 7.05, repro,
2016-01-06,-0.16, 3.28, -12.16, 1.81, 1.65, 7.18, repro,
2016-01-07,0.46, 3.13, -7.10, 1.84, 1.63, 7.19, repro,
2016-01-08,1.05, 0.82, -8.26, 1.86, 1.67, 7.33, repro,
2016-01-09,0.92, 1.75, -15.03, 1.85, 1.64, 7.22, repro,
2016-01-10,0.32, 1.44, -9.45, 1.81, 1.60, 7.12, repro,
2016-01-11,0.91, 1.21, -18.12, 1.82, 1.61, 7.12, repro,
2016-01-12,0.91, 0.37, -15.85, 1.80, 1.60, 7.04, repro,
2016-01-13,0.64, -0.16, -10.25, 1.80, 1.60, 7.03, repro,
2016-01-14,1.12, 0.38, -11.96, 1.79, 1.59, 7.00, repro,
2016-01-15,1.02, 0.95, -6.79, 1.85, 1.64, 7.16, repro,
2016-01-16,0.81, 0.68, -8.32, 1.80, 1.62, 7.11, repro,
2016-01-17,1.08, 0.53, -10.19, 1.81, 1.63, 7.17, repro,
2016-01-18,1.40, -1.13, -8.23, 1.84, 1.65, 7.19, repro,
2016-01-19,1.12, 0.69, -15.21, 1.82, 1.60, 7.13, repro,
2016-01-20,2.64, 0.41, -15.08, 1.83, 1.61, 7.14, repro,
2016-01-21,1.90, 0.20, -16.87, 1.82, 1.61, 7.11, repro,
2016-01-22,1.46, 0.01, -16.00, 1.82, 1.61, 7.13, repro,
2016-01-23,0.70, 0.36, -10.58, 1.81, 1.61, 7.13, repro,
2016-01-24,-0.17, -1.64, -10.09, 1.81, 1.59, 7.03, repro,
2016-01-25,1.90, -0.46, -6.63, 1.83, 1.62, 7.23, repro,
2016-01-26,1.76, -0.62, -11.34, 1.85, 1.61, 7.25, repro,
2016-01-27,1.57, -0.84, -17.80, 1.83, 1.61, 7.21, repro,
2016-01-28,2.32, -0.53, -11.33, 1.82, 1.62, 7.22, repro,
2016-01-29,0.62, -0.64, -9.36, 1.87, 1.62, 7.32, repro,
2016-01-30,2.36, 0.01, 0.86, 1.86, 1.67, 7.34, repro,
2016-01-31,1.15, -0.55, 4.74, 1.93, 1.72, 7.62, repro,
2016-02-01,2.08, -0.89, 6.06, 1.84, 1.61, 7.21, repro,
2016-02-02,2.01, -0.90, -10.01, 1.84, 1.62, 7.25, repro,
2016-02-03,1.46, 0.35, -8.95, 1.84, 1.63, 7.24, repro,
2016-02-04,0.44, -0.35, -14.54, 1.83, 1.62, 7.29, repro,
2016-02-05,2.45, 0.19, -15.94, 1.85, 1.62, 7.21, repro,
2016-02-06,1.05, 0.10, -15.44, 1.85, 1.62, 7.22, repro,
2016-02-07,2.20, -0.18, -14.33, 1.82, 1.61, 7.15, repro,
2016-02-08,2.21, 1.16, -11.53, 1.83, 1.61, 7.16, repro,
2016-02-09,2.54, 0.34, -9.85, 1.84, 1.61, 7.21, repro,
2016-02-10,1.47, 0.07, -11.80, 1.83, 1.62, 7.21, repro,
2016-02-11,2.16, 0.29, -11.96, 1.83, 1.60, 7.15, repro,
2016-02-12,1.99, 0.68, -10.65, 1.84, 1.64, 7.28, repro,
2016-02-13,1.72, 0.60, -9.99, 1.83, 1.60, 7.19, repro,
2016-02-14,0.93, 0.34, -5.52, 1.83, 1.61, 7.18, repro,
2016-02-15,1.25, 0.22, -4.84, 1.82, 1.60, 7.10, repro,
2016-02-16,1.76, -1.49, -8.45, 1.85, 1.62, 7.27, repro,
2016-02-17,0.78, -0.16, -4.36, 1.86, 1.60, 7.17, repro,
2016-02-18,1.48, 4.12, 6.09, 1.86, 1.61, 7.23, repro,
2016-02-19,1.68, 1.55, 0.78, 1.86, 1.61, 7.22, repro,
2016-02-20,2.05, 1.24, -5.05, 1.83, 1.62, 7.19, repro,
2016-02-21,1.06, -0.24, -3.21, 2.27, 2.13, 9.05, repro,
2016-02-22,0.75, 0.21, -8.99, 1.85, 1.61, 7.16, repro,
2016-02-23,1.10, 0.35, -8.90, 1.84, 1.62, 7.21, repro,
2016-02-24,1.53, 0.38, -10.64, 1.83, 1.60, 7.13, repro,
2016-02-25,1.67, 0.77, -11.17, 1.85, 1.61, 7.15, repro,
2016-02-26,2.22, 0.90, -7.68, 1.86, 1.64, 7.35, repro,
2016-02-27,1.40, 0.15, -8.16, 1.85, 1.62, 7.20, repro,
2016-02-28,1.42, 0.94, -8.13, 1.87, 1.65, 7.31, repro,
2016-02-29,1.18, 1.38, -9.28, 1.86, 1.67, 7.35, repro,
2016-03-01,2.43, 0.64, -7.10, 1.85, 1.60, 7.11, repro,
2016-03-02,1.12, 0.48, -8.28, 1.83, 1.60, 7.08, repro,
2016-03-03,0.70, 0.17, -6.13, 1.84, 1.60, 7.12, repro,
2016-03-04,0.81, 0.50, -7.86, 1.87, 1.66, 7.27, repro,
2016-03-05,2.82, 0.74, -11.08, 1.84, 1.62, 7.19, repro,
2016-03-06,-1.30, -0.20, -1.56, 1.89, 1.66, 7.32, repro,
2016-03-07,-0.30, 0.61, 0.33, 1.96, 1.71, 7.56, repro,
2016-03-08,1.66, 0.23, -2.12, 1.99, 1.81, 7.89, repro,
2016-03-09,0.62, 0.98, -8.25, 1.83, 1.61, 7.11, repro,
2016-03-10,2.23, 1.18, -5.37, 1.86, 1.63, 7.11, repro,
2016-03-11,0.97, 2.17, -5.64, 1.81, 1.60, 7.03, repro,
2016-03-12,1.00, 0.12, -9.00, 1.82, 1.60, 6.98, repro,
2016-03-13,1.66, 1.22, -4.39, 1.86, 1.60, 7.06, repro,
2016-03-14,0.43, 0.39, -9.12, 1.85, 1.65, 7.04, repro,
2016-03-15,0.76, 1.56, -8.44, 1.84, 1.71, 7.15, repro,
2016-03-16,1.72, 1.72, -7.73, 1.89, 1.74, 7.32, repro,
2016-03-17,1.22, 1.22, -5.83, 1.88, 1.66, 7.18, repro,
2016-03-18,-0.47, 1.15, -8.06, 1.93, 1.66, 7.20, repro,
2016-03-19,1.88, 1.27, -11.74, 1.88, 1.67, 7.25, repro,
2016-03-20,0.46, 1.74, -9.76, 1.80, 1.60, 6.92, repro,
2016-03-21,1.34, 2.31, -10.54, 1.81, 1.59, 6.92, repro,
2016-03-22,-0.29, 1.92, -6.07, 1.81, 1.62, 6.99, repro,
2016-03-23,0.38, 0.89, -6.49, 1.84, 1.63, 7.08, repro,
2016-03-24,1.11, 0.96, -7.45, 1.82, 1.59, 6.96, repro,
2016-03-25,0.14, 1.65, -1.76, 1.79, 1.58, 6.89, repro,
2016-03-26,1.51, 0.65, -4.48, 1.80, 1.60, 6.94, repro,
2016-03-27,-0.01, 0.99, -6.71, 1.84, 1.62, 7.13, repro,
2016-03-28,-0.55, 1.38, -4.32, 1.81, 1.61, 6.98, repro,
2016-03-29,0.57, 2.49, 8.63, 1.87, 1.64, 7.20, repro,
2016-03-30,-0.64, 1.61, -4.23, 1.81, 1.59, 6.95, repro,
2016-03-31,0.77, 1.68, -0.90, 1.79, 1.60, 6.96, repro,
2016-04-01,-0.24, 1.31, -6.65, 1.79, 1.62, 6.98, repro,
2016-04-02,0.55, 2.10, -3.18, 1.80, 1.63, 7.00, repro,
2016-04-03,-0.25, 2.38, -3.33, 1.86, 1.67, 7.25, repro,
2016-04-04,1.47, 2.08, -1.89, 1.83, 1.63, 7.13, repro,
2016-04-05,0.22, 2.22, -11.30, 1.85, 1.69, 7.28, repro,
2016-04-06,0.62, 1.72, -7.72, 1.80, 1.61, 6.95, repro,
2016-04-07,1.19, 1.01, -4.44, 1.86, 1.73, 7.32, repro,
2016-04-08,0.09, 2.23, -5.29, 1.83, 1.62, 7.06, repro,
2016-04-09,1.92, 1.71, -5.64, 1.83, 1.64, 7.14, repro,
2016-04-10,1.09, 2.48, -2.56, 1.85, 1.61, 7.07, repro,
2016-04-11,0.85, 1.81, -8.22, 1.82, 1.62, 7.03, repro,
2016-04-12,0.96, 1.76, -10.55, 1.82, 1.63, 7.08, repro,
2016-04-13,0.14, 3.01, -8.72, 1.81, 1.61, 6.95, repro,
2016-04-14,1.02, 1.13, 3.79, 1.87, 1.64, 7.24, repro,
2016-04-15,2.04, 2.38, -4.48, 1.82, 1.66, 7.18, repro,
2016-04-16,2.19, 1.38, -12.56, 1.89, 1.69, 7.40, repro,
2016-04-17,2.58, 3.02, -10.71, 1.81, 1.63, 7.09, repro,
2016-04-18,1.56, 1.01, -8.59, 1.95, 1.76, 7.58, repro,
2016-04-19,1.86, 1.52, -3.70, 1.86, 1.68, 7.44, repro,
2016-04-20,0.81, 1.70, -3.18, 1.85, 1.61, 7.15, repro,
2016-04-21,-0.52, 1.66, -9.85, 1.81, 1.61, 6.99, repro,
2016-04-22,0.65, 1.66, -7.97, 1.81, 1.62, 7.03, repro,
2016-04-23,1.00, 0.82, -8.81, 1.83, 1.62, 7.13, repro,
2016-04-24,0.82, 0.46, -5.93, 1.84, 1.67, 7.15, repro,
2016-04-25,0.48, 3.58, -7.06, 1.82, 1.62, 7.03, repro,
2016-04-26,2.50, 0.91, -0.96, 1.81, 1.62, 7.04, repro,
2016-04-27,0.70, 0.65, -11.08, 1.80, 1.60, 6.94, repro,
2016-04-28,-0.07, 3.21, 2.22, 1.86, 1.65, 7.13, repro,
2016-04-29,1.00, 0.86, -6.93, 1.84, 1.65, 7.19, repro,
2016-04-30,-0.68, 2.53, -2.07, 1.81, 1.62, 7.06, repro,
2016-05-01,1.00, 0.97, -0.61, 1.81, 1.61, 7.02, repro,
2016-05-02,1.40, 1.56, -7.86, 1.85, 1.64, 7.20, repro,
2016-05-03,1.04, 2.38, -9.69, 1.83, 1.64, 7.18, repro,
2016-05-04,0.69, -0.35, -8.73, 1.90, 1.69, 7.35, repro,
2016-05-05,-0.36, 0.49, 0.31, 1.99, 1.75, 7.76, repro,
2016-05-06,-0.96, 2.42, -0.29, 1.91, 1.64, 7.35, repro,
2016-05-07,0.79, 1.72, -2.73, 1.83, 1.65, 7.08, repro,
2016-05-08,0.58, 1.43, -5.72, 1.88, 1.69, 7.22, repro,
2016-05-09,-0.02, 1.61, -4.96, 1.80, 1.59, 6.91, repro,
