PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P361
Station name,HLFSawtellID2007
Begin Date, 2007-07-31
End Date, 2023-04-28
Release Date, 2023-06-22
Reference position, 44.5603477352 North Latitude, -111.4396897411 East Longitude, 2930.92665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-17,-0.88, 0.23, -17.03, 2.23, 1.66, 7.25, repro,
2009-10-18,-1.19, 0.44, -9.92, 2.23, 1.73, 7.40, repro,
2009-10-19,-1.14, 0.98, -5.41, 2.21, 1.65, 7.27, repro,
2009-10-20,-0.05, 0.45, -13.79, 2.28, 1.79, 7.61, repro,
2009-10-21,-0.94, -0.33, -6.88, 2.20, 1.66, 7.29, repro,
2009-10-22,-0.63, 1.19, -6.02, 2.22, 1.66, 7.32, repro,
2009-10-23,-0.22, 0.34, -9.16, 2.21, 1.63, 7.22, repro,
2009-10-24,-2.56, -0.05, -6.76, 2.24, 1.73, 7.40, repro,
2009-10-25,-2.80, 1.03, -7.43, 2.27, 1.71, 7.42, repro,
2009-10-26,-2.16, 1.00, -12.85, 2.23, 1.66, 7.33, repro,
2009-10-27,-0.17, 1.07, -2.64, 2.25, 1.68, 7.40, repro,
2009-10-28,0.45, -0.87, -1.17, 2.25, 1.70, 7.49, repro,
2009-10-29,0.24, -1.13, -4.57, 2.17, 1.62, 7.15, repro,
2009-10-30,-2.72, -0.82, -1.53, 2.26, 1.74, 7.51, repro,
2009-10-31,-2.03, 3.03, -3.80, 2.28, 1.77, 7.69, repro,
2009-11-01,0.50, 4.33, -6.95, 2.23, 1.68, 7.38, repro,
2009-11-02,0.75, 4.54, -8.10, 2.26, 1.70, 7.45, repro,
2009-11-03,-0.87, 0.66, -13.84, 2.23, 1.68, 7.38, repro,
2009-11-04,-1.57, -0.32, -15.20, 2.22, 1.67, 7.33, repro,
2009-11-05,-2.20, 0.78, -11.36, 2.33, 1.77, 7.63, repro,
2009-11-06,-1.91, 1.92, -3.87, 2.27, 1.71, 7.51, repro,
2009-11-07,-1.49, 2.33, 4.07, 2.30, 1.81, 7.71, repro,
2009-11-08,-0.44, 1.10, -5.68, 2.34, 1.86, 7.83, repro,
2009-11-09,-2.74, 0.64, -8.68, 2.31, 1.80, 7.69, repro,
2009-11-10,-2.16, 1.53, -9.68, 2.31, 1.78, 7.68, repro,
2009-11-11,-0.40, 2.19, -8.10, 2.20, 1.63, 7.20, repro,
2009-11-12,2.03, 0.91, -5.22, 2.26, 1.73, 7.66, repro,
2009-11-13,-0.41, -0.10, -1.97, 2.37, 1.94, 8.17, repro,
2009-11-14,-0.32, -0.56, -4.21, 2.29, 1.74, 7.52, repro,
2009-11-15,-0.77, 0.35, -12.44, 2.35, 1.87, 7.83, repro,
2009-11-16,-3.23, 1.26, -9.83, 2.26, 1.76, 7.63, repro,
2009-11-17,-2.79, -0.65, -11.42, 2.30, 1.68, 7.49, repro,
2009-11-18,-0.92, -0.57, -7.58, 2.28, 1.66, 7.35, repro,
2009-11-19,-0.95, 0.79, -5.78, 2.27, 1.77, 7.56, repro,
2009-11-20,-0.04, -0.15, -6.60, 2.23, 1.68, 7.31, repro,
2009-11-21,-0.88, 2.78, 0.54, 2.21, 1.71, 7.34, repro,
2009-11-22,-2.71, 3.09, 4.40, 2.18, 1.64, 7.25, repro,
2009-11-23,-2.47, 2.93, 3.27, 2.20, 1.63, 7.28, repro,
2009-11-24,-3.41, 3.05, -1.38, 2.19, 1.65, 7.25, repro,
2009-11-25,-2.66, 2.39, -11.20, 2.22, 1.72, 7.38, repro,
2009-11-26,-2.14, 0.33, -11.89, 2.23, 1.67, 7.27, repro,
2009-11-27,-0.47, 0.68, -5.30, 2.23, 1.72, 7.40, repro,
2009-11-28,-0.01, -0.99, -4.86, 2.24, 1.69, 7.42, repro,
2009-11-29,-1.00, -0.46, -16.63, 2.22, 1.63, 7.21, repro,
2009-11-30,-0.38, 0.05, -13.05, 2.23, 1.71, 7.41, repro,
2009-12-01,-0.23, -0.39, -13.04, 2.19, 1.66, 7.29, repro,
2009-12-02,0.43, -0.45, -12.64, 2.21, 1.71, 7.34, repro,
2009-12-03,-0.87, -0.82, -13.61, 2.19, 1.63, 7.21, repro,
2009-12-04,-1.64, -0.10, -10.88, 2.15, 1.59, 7.04, repro,
2009-12-05,-0.81, -0.45, -4.89, 2.15, 1.58, 7.03, repro,
2009-12-06,-0.38, 0.11, -6.86, 2.18, 1.65, 7.21, repro,
2009-12-07,-0.72, 0.28, -6.80, 2.19, 1.65, 7.22, repro,
2009-12-08,0.25, 0.48, -3.40, 2.17, 1.65, 7.16, repro,
2009-12-09,-0.59, -0.47, -0.66, 2.17, 1.63, 7.23, repro,
2009-12-10,-0.73, -0.08, -3.20, 2.17, 1.59, 7.11, repro,
2009-12-11,-1.49, -1.22, -8.96, 2.31, 1.78, 7.77, repro,
2009-12-12,-0.91, 1.04, -7.25, 2.19, 1.63, 7.26, repro,
2009-12-13,-2.62, 8.56, 6.15, 2.14, 1.58, 6.99, repro,
2009-12-14,-2.75, 8.78, 7.03, 2.20, 1.66, 7.36, repro,
2009-12-15,-2.53, 7.93, -2.84, 2.15, 1.59, 7.06, repro,
2009-12-16,1.39, 10.38, -10.35, 2.23, 1.67, 7.53, repro,
2009-12-17,0.02, 13.76, -2.70, 2.22, 1.68, 7.47, repro,
2009-12-18,1.71, 15.11, 2.05, 2.18, 1.64, 7.31, repro,
2009-12-19,1.75, 14.28, 0.71, 2.22, 1.68, 7.49, repro,
2009-12-20,2.89, 14.33, -2.91, 2.19, 1.62, 7.28, repro,
2009-12-21,3.33, 13.60, 5.38, 2.20, 1.64, 7.35, repro,
2009-12-22,5.53, 13.91, 4.66, 2.22, 1.65, 7.46, repro,
2009-12-23,6.30, 14.03, 7.83, 2.22, 1.67, 7.53, repro,
2009-12-24,8.53, 15.79, 7.70, 2.16, 1.61, 7.24, repro,
2009-12-25,10.52, 16.36, 9.17, 2.18, 1.61, 7.26, repro,
2009-12-26,9.33, 16.49, 14.62, 2.27, 1.72, 7.76, repro,
2009-12-27,5.63, 14.28, 12.38, 2.25, 1.65, 7.49, repro,
2009-12-28,6.50, 13.23, 2.61, 2.21, 1.63, 7.29, repro,
2009-12-29,3.14, 13.09, 3.83, 2.19, 1.64, 7.39, repro,
2009-12-30,2.99, 12.83, 5.80, 2.21, 1.64, 7.42, repro,
2009-12-31,2.83, 11.96, -1.45, 2.19, 1.64, 7.40, repro,
2010-01-01,3.90, 11.33, -0.47, 2.18, 1.60, 7.25, repro,
2010-01-02,3.06, 12.87, 6.59, 2.17, 1.60, 7.22, repro,
2010-01-03,2.61, 12.80, 5.17, 2.22, 1.64, 7.39, repro,
2010-01-04,6.06, 12.18, 2.92, 2.15, 1.60, 7.20, repro,
2010-01-05,4.84, 11.91, 6.36, 2.20, 1.67, 7.52, repro,
2010-01-06,3.65, 12.25, 0.97, 2.18, 1.60, 7.20, repro,
2010-01-07,4.90, 9.18, -3.77, 2.18, 1.60, 7.23, repro,
2010-01-08,-1.66, 5.24, -4.45, 2.23, 1.62, 7.38, repro,
2010-01-09,0.34, 2.63, -18.21, 2.15, 1.58, 7.11, repro,
2010-01-10,-1.62, -0.02, -10.35, 2.15, 1.58, 7.14, repro,
2010-01-11,-1.30, 0.36, -11.77, 2.14, 1.57, 7.08, repro,
2010-01-12,-1.82, -0.12, -16.15, 2.24, 1.67, 7.45, repro,
2010-01-13,-2.26, 0.12, -14.60, 2.21, 1.68, 7.47, repro,
2010-01-14,-1.32, 1.22, -13.81, 2.27, 1.72, 7.77, repro,
2010-01-15,-1.06, 0.73, -8.74, 2.28, 1.72, 7.67, repro,
2010-01-16,-2.81, 0.26, -7.14, 2.15, 1.58, 7.11, repro,
2010-01-17,-2.16, -0.17, -6.27, 2.16, 1.59, 7.15, repro,
2010-01-18,-2.48, 0.37, -3.92, 2.16, 1.57, 7.10, repro,
2010-01-19,-2.45, 1.38, -6.05, 2.28, 1.72, 7.63, repro,
2010-01-20,-2.20, 1.87, 3.30, 2.33, 1.78, 7.96, repro,
2010-01-21,-0.72, 2.81, 4.90, 2.27, 1.72, 7.67, repro,
2010-01-22,1.58, 2.47, 5.37, 2.18, 1.67, 7.45, repro,
2010-01-23,0.64, 1.85, 2.31, 2.19, 1.67, 7.46, repro,
2010-01-24,3.04, 1.82, 1.69, 2.21, 1.64, 7.42, repro,
2010-01-25,0.54, 3.12, -8.25, 2.21, 1.68, 7.55, repro,
2010-01-26,-0.83, 2.81, -7.71, 2.29, 1.71, 7.71, repro,
2010-01-27,0.35, 3.04, -9.03, 2.29, 1.70, 7.66, repro,
2010-01-28,0.99, 2.42, -13.50, 2.28, 1.76, 7.89, repro,
2010-01-29,-0.37, -0.30, -20.01, 2.19, 1.61, 7.26, repro,
2010-01-30,-1.05, -0.10, -16.04, 2.25, 1.73, 7.67, repro,
2010-01-31,-1.70, 0.15, -15.85, 2.23, 1.69, 7.37, repro,
2010-02-01,-1.26, 0.26, -9.15, 2.15, 1.59, 7.15, repro,
2010-02-02,-1.74, -1.29, -6.35, 2.24, 1.64, 7.39, repro,
2010-02-03,-2.18, -0.29, -7.88, 2.22, 1.64, 7.37, repro,
2010-02-04,-1.05, -1.19, -13.24, 2.24, 1.71, 7.61, repro,
2010-02-05,-1.08, 0.21, -14.75, 2.58, 2.18, 9.40, repro,
2010-02-06,-1.79, -0.49, -12.36, 2.25, 1.69, 7.51, repro,
2010-02-07,-1.95, -0.14, -9.42, 2.22, 1.60, 7.29, repro,
2010-02-08,-2.25, -0.78, -11.71, 2.44, 1.74, 8.12, repro,
2010-02-09,-1.45, -0.14, -8.58, 2.30, 1.71, 7.74, repro,
2010-02-10,-1.27, 0.27, -13.43, 2.36, 1.79, 8.01, repro,
2010-02-11,-0.63, 0.27, -14.62, 2.28, 1.82, 7.95, repro,
2010-02-12,-0.62, -1.87, -13.78, 2.28, 1.79, 7.93, repro,
2010-02-13,-2.96, 0.27, -12.80, 2.18, 1.65, 7.40, repro,
2010-02-14,-1.72, -0.44, -14.84, 2.16, 1.59, 7.22, repro,
2010-02-15,-1.70, -0.45, -14.95, 2.26, 1.77, 7.86, repro,
2010-02-16,-0.46, -0.06, -17.02, 2.29, 1.73, 7.68, repro,
2010-02-17,-1.30, -0.60, -17.55, 2.26, 1.67, 7.47, repro,
2010-02-18,-1.10, -1.45, -18.27, 2.41, 1.85, 8.08, repro,
2010-02-19,-1.79, -0.87, -12.79, 2.25, 1.68, 7.49, repro,
2010-02-20,-0.87, -0.88, -13.20, 2.30, 1.80, 7.87, repro,
2010-02-21,-0.50, -0.16, -8.62, 2.24, 1.72, 7.55, repro,
2010-02-22,-1.01, -1.84, -14.41, 2.59, 2.17, 9.23, repro,
2010-02-23,-0.28, -1.01, -17.65, 2.25, 1.70, 7.52, repro,
2010-02-24,-1.57, -1.49, -9.81, 2.22, 1.63, 7.34, repro,
2010-02-25,-1.31, 0.02, -9.86, 2.17, 1.59, 7.21, repro,
2010-02-26,-0.21, 1.16, -16.05, 2.23, 1.65, 7.42, repro,
2010-02-27,-2.58, 0.60, -10.18, 2.24, 1.70, 7.65, repro,
2010-02-28,-1.57, -0.36, -8.96, 2.12, 1.56, 6.96, repro,
2010-03-01,-2.69, -0.73, -9.80, 2.21, 1.67, 7.49, repro,
2010-03-02,-0.27, 0.43, -12.33, 2.16, 1.62, 7.21, repro,
2010-03-03,-2.05, -0.20, -12.51, 2.18, 1.62, 7.24, repro,
2010-03-04,-1.99, -0.85, -14.39, 2.18, 1.61, 7.25, repro,
2010-03-05,-1.19, 0.11, -14.27, 2.18, 1.63, 7.18, repro,
2010-03-06,-1.87, -0.59, -12.98, 2.13, 1.57, 7.03, repro,
2010-03-07,-2.03, 0.31, -4.06, 2.17, 1.61, 7.19, repro,
2010-03-08,-2.42, -0.54, -5.64, 2.15, 1.57, 7.09, repro,
2010-03-09,-1.85, 0.22, -9.28, 2.15, 1.57, 7.06, repro,
2010-03-10,-1.71, -1.15, -7.87, 2.14, 1.57, 7.04, repro,
2010-03-11,-1.91, -1.48, -11.86, 2.14, 1.57, 7.04, repro,
2010-03-12,-2.56, -0.75, -5.54, 2.21, 1.65, 7.29, repro,
2010-03-13,-1.49, -1.25, -10.29, 2.22, 1.65, 7.32, repro,
2010-03-14,-2.49, -0.45, -14.02, 2.25, 1.67, 7.38, repro,
2010-03-15,-2.82, -0.49, -21.35, 2.14, 1.56, 7.02, repro,
2010-03-16,-2.74, -1.15, -19.94, 2.20, 1.61, 7.22, repro,
2010-03-17,-2.43, -1.37, -19.43, 2.18, 1.61, 7.20, repro,
2010-03-18,-2.05, -0.78, -11.42, 2.21, 1.66, 7.33, repro,
2010-03-19,-2.42, -1.61, -16.51, 2.13, 1.57, 7.09, repro,
2010-03-20,-2.85, 0.27, -16.79, 2.12, 1.55, 7.02, repro,
2010-03-21,-2.76, -1.24, -10.58, 2.17, 1.61, 7.26, repro,
2010-03-22,-2.76, -0.54, -8.30, 2.14, 1.57, 7.12, repro,
2010-03-23,-2.14, -1.46, -12.14, 2.13, 1.56, 7.06, repro,
2010-03-24,-2.31, -1.02, -13.32, 2.23, 1.65, 7.39, repro,
2010-03-25,-2.64, -0.32, -10.87, 2.16, 1.60, 7.22, repro,
2010-03-26,-2.82, -0.78, -11.14, 2.15, 1.59, 7.12, repro,
2010-03-27,-2.86, -0.96, -15.82, 2.18, 1.61, 7.23, repro,
2010-03-28,-2.09, -0.06, -14.74, 2.16, 1.62, 7.27, repro,
2010-03-29,-2.96, 0.16, -2.12, 2.21, 1.63, 7.38, repro,
2010-03-30,-2.09, 1.88, 0.57, 2.29, 1.64, 7.44, repro,
2010-03-31,-4.38, 3.10, 5.36, 2.16, 1.59, 7.17, repro,
2010-04-01,-4.03, 1.99, 1.82, 2.18, 1.61, 7.25, repro,
2010-04-02,-4.02, 2.05, -4.27, 2.26, 1.74, 7.74, repro,
2010-04-03,-4.00, 1.38, 2.83, 2.24, 1.74, 7.71, repro,
2010-04-04,-4.16, 0.97, -1.71, 2.26, 1.73, 7.73, repro,
2010-04-05,-2.02, 0.59, -3.24, 2.20, 1.66, 7.47, repro,
2010-04-06,-2.95, 0.37, -5.63, 2.23, 1.67, 7.54, repro,
2010-04-07,-2.55, -0.53, -15.26, 2.27, 1.65, 7.70, repro,
2010-04-08,-2.12, 0.31, -12.79, 2.21, 1.67, 7.53, repro,
2010-04-09,-1.23, -0.41, -4.35, 2.29, 1.68, 7.69, repro,
2010-04-10,-1.87, -2.87, -14.93, 2.23, 1.61, 7.31, repro,
2010-04-11,-1.32, -0.51, -18.84, 2.19, 1.64, 7.36, repro,
2010-04-12,-2.25, -0.48, -17.28, 2.25, 1.67, 7.50, repro,
2010-04-13,-3.64, -1.48, -9.75, 2.19, 1.61, 7.25, repro,
2010-04-14,-2.88, -1.84, -11.17, 2.31, 1.63, 7.53, repro,
2010-04-15,-2.58, -2.21, -15.15, 2.23, 1.58, 7.25, repro,
2010-04-16,-3.19, -0.85, -18.08, 2.15, 1.57, 7.06, repro,
2010-04-17,-3.74, -1.53, -16.00, 2.16, 1.58, 7.14, repro,
2010-04-18,-2.35, -0.67, -13.52, 2.16, 1.59, 7.17, repro,
2010-04-19,-3.01, -1.73, -10.83, 2.20, 1.60, 7.28, repro,
2010-04-20,-1.81, -1.39, -11.60, 2.22, 1.58, 7.32, repro,
2010-04-21,-2.63, -1.81, -6.05, 2.19, 1.59, 7.25, repro,
2010-04-22,-1.59, -2.19, -4.44, 2.23, 1.63, 7.43, repro,
2010-04-23,-2.82, -1.62, -4.99, 2.19, 1.60, 7.23, repro,
2010-04-24,-3.08, -2.82, -8.57, 2.17, 1.57, 7.17, repro,
2010-04-25,-3.05, -1.81, -9.87, 2.14, 1.56, 7.11, repro,
2010-04-26,-2.11, -1.33, -17.76, 2.14, 1.55, 7.07, repro,
2010-04-27,-1.97, -0.48, -12.02, 2.21, 1.61, 7.29, repro,
2010-04-28,-2.30, -0.62, -3.32, 2.17, 1.59, 7.20, repro,
2010-04-29,-2.58, -1.14, -2.41, 2.17, 1.62, 7.30, repro,
2010-04-30,-4.85, 1.96, -3.73, 2.13, 1.56, 7.09, repro,
2010-05-01,-2.93, -0.65, -11.72, 2.13, 1.56, 7.05, repro,
2010-05-02,-2.24, -1.43, -11.15, 2.13, 1.57, 7.12, repro,
2010-05-03,-4.54, -2.07, -17.09, 2.20, 1.63, 7.35, repro,
2010-05-04,-2.96, -1.60, -16.97, 2.21, 1.62, 7.34, repro,
2010-05-05,-2.93, -0.54, -14.45, 2.14, 1.57, 7.16, repro,
2010-05-06,-2.25, -1.52, -21.17, 2.13, 1.56, 7.09, repro,
2010-05-07,-1.29, -1.57, -17.36, 2.18, 1.64, 7.39, repro,
2010-05-08,-2.65, 0.02, -18.99, 2.18, 1.63, 7.37, repro,
2010-05-09,-3.51, -0.78, -14.13, 2.14, 1.57, 7.14, repro,
2010-05-10,-4.12, -0.18, -7.96, 2.14, 1.57, 7.13, repro,
2010-05-11,-2.27, -1.13, -14.52, 2.13, 1.55, 7.09, repro,
2010-05-12,-2.78, 0.17, -12.25, 2.21, 1.58, 7.24, repro,
2010-05-13,-2.86, -1.12, -18.13, 2.15, 1.57, 7.12, repro,
2010-05-14,-3.58, -0.55, -20.59, 2.25, 1.68, 7.46, repro,
2010-05-15,-3.51, -0.88, -17.72, 2.25, 1.65, 7.43, repro,
2010-05-16,-2.75, -0.33, -19.02, 2.15, 1.55, 7.05, repro,
2010-05-17,-2.75, -0.83, -17.08, 2.16, 1.57, 7.09, repro,
2010-05-18,-2.21, -1.21, -10.44, 2.16, 1.59, 7.14, repro,
2010-05-19,-3.27, -0.93, -10.84, 2.28, 1.66, 7.52, repro,
2010-05-20,-1.79, -1.03, -21.45, 2.32, 1.67, 7.56, repro,
2010-05-21,-2.19, -0.21, -16.09, 2.16, 1.57, 7.11, repro,
2010-05-22,-2.08, -1.16, -9.17, 2.18, 1.59, 7.19, repro,
2010-05-23,-1.56, -0.49, -13.05, 2.19, 1.61, 7.23, repro,
2010-05-24,-2.80, -0.11, -15.60, 2.18, 1.58, 7.16, repro,
2010-05-25,-2.27, 0.35, -18.74, 2.18, 1.59, 7.17, repro,
2010-05-26,-1.18, -0.06, -18.18, 2.17, 1.57, 7.06, repro,
2010-05-27,-1.71, -0.70, -17.18, 2.15, 1.56, 7.01, repro,
2010-05-28,-3.03, -0.19, -11.85, 2.17, 1.57, 7.06, repro,
2010-05-29,-1.89, -0.78, -15.69, 2.19, 1.59, 7.16, repro,
2010-05-30,-2.09, -1.03, -21.20, 2.17, 1.58, 7.10, repro,
2010-05-31,-4.44, -1.87, -19.78, 2.19, 1.60, 7.11, repro,
2010-06-01,-4.22, -0.32, -12.45, 2.13, 1.54, 6.89, repro,
2010-06-02,-2.73, -2.65, -12.46, 2.14, 1.55, 6.97, repro,
2010-06-03,-2.67, 1.43, -8.35, 2.17, 1.57, 7.06, repro,
2010-06-04,-2.06, 0.85, -14.74, 2.21, 1.61, 7.21, repro,
2010-06-05,-2.32, -0.25, -17.18, 2.18, 1.57, 7.05, repro,
2010-06-06,-4.92, -0.63, -19.26, 2.15, 1.55, 6.96, repro,
2010-06-07,-2.11, -0.31, -19.55, 2.16, 1.55, 7.01, repro,
2010-06-08,-3.19, -0.25, -14.64, 2.22, 1.60, 7.17, repro,
2010-06-09,-2.34, -0.07, -17.59, 2.19, 1.58, 7.13, repro,
2010-06-10,-2.51, -0.76, -13.77, 2.16, 1.56, 7.02, repro,
2010-06-11,-2.19, 0.02, -10.89, 2.17, 1.59, 7.10, repro,
2010-06-12,-3.66, -0.72, -13.52, 2.18, 1.58, 7.12, repro,
2010-06-13,-3.31, -0.53, -17.71, 2.16, 1.56, 7.00, repro,
2010-06-14,-2.86, -0.07, -15.94, 2.15, 1.56, 6.99, repro,
2010-06-15,-2.25, 0.81, -18.64, 2.16, 1.57, 7.02, repro,
2010-06-16,0.33, 0.78, -17.84, 2.15, 1.56, 7.02, repro,
2010-06-17,-3.78, -1.17, -18.08, 2.19, 1.60, 7.12, repro,
2010-06-18,-3.01, 0.67, -9.16, 2.20, 1.59, 7.14, repro,
2010-06-19,-2.67, 0.93, -17.78, 2.16, 1.58, 7.07, repro,
2010-06-20,-1.26, 0.24, -15.23, 2.15, 1.56, 7.03, repro,
2010-06-21,-0.58, 0.56, -12.68, 2.15, 1.57, 7.05, repro,
2010-06-22,-0.84, -0.75, -16.37, 2.15, 1.56, 7.05, repro,
2010-06-23,-2.23, -0.18, -19.56, 2.15, 1.56, 7.05, repro,
2010-06-24,-2.92, -0.46, -16.14, 2.21, 1.62, 7.23, repro,
2010-06-25,-2.76, 0.76, -13.05, 2.21, 1.62, 7.21, repro,
2010-06-26,-2.77, 0.10, -13.68, 2.15, 1.57, 7.05, repro,
2010-06-27,-0.96, -0.50, -12.78, 2.20, 1.60, 7.19, repro,
2010-06-28,-3.30, 2.57, -11.22, 2.22, 1.60, 7.21, repro,
2010-06-29,-3.12, 1.03, -15.45, 2.14, 1.57, 7.08, repro,
2010-06-30,-0.72, 0.01, -15.60, 2.15, 1.56, 7.04, repro,
2010-07-01,-1.42, 1.59, -15.17, 2.16, 1.59, 7.16, repro,
2010-07-02,1.45, 0.67, -10.89, 2.12, 1.56, 7.02, repro,
2010-07-03,-2.41, 0.59, 1.96, 2.14, 1.56, 7.05, repro,
2010-07-04,-1.06, -0.42, -8.74, 2.16, 1.57, 7.11, repro,
2010-07-05,-2.57, -1.26, -11.92, 2.14, 1.55, 7.01, repro,
2010-07-06,-2.55, -1.02, -11.18, 2.15, 1.57, 7.10, repro,
2010-07-07,-2.19, 0.43, -10.53, 2.12, 1.55, 6.97, repro,
2010-07-08,-1.91, 0.09, -8.13, 2.14, 1.55, 7.01, repro,
2010-07-09,-3.36, 0.04, -12.41, 2.15, 1.57, 7.08, repro,
2010-07-10,-2.45, -0.56, -13.44, 2.14, 1.58, 7.08, repro,
2010-07-11,-1.39, 0.83, -6.29, 2.16, 1.57, 7.10, repro,
2010-07-12,-3.02, -1.51, -1.18, 2.13, 1.56, 7.02, repro,
2010-07-13,-1.58, 1.40, -7.90, 2.14, 1.55, 7.02, repro,
2010-07-14,-0.91, 0.74, -14.41, 2.15, 1.58, 7.16, repro,
2010-07-15,-3.12, 0.84, -12.88, 2.09, 1.54, 6.90, repro,
2010-07-16,-2.54, 1.10, -7.68, 2.09, 1.55, 6.92, repro,
2010-07-17,-2.66, 1.87, -18.30, 2.10, 1.55, 6.99, repro,
2010-07-18,-1.36, 2.58, -10.40, 2.12, 1.58, 7.04, repro,
2010-07-19,-0.31, 1.26, -7.53, 2.09, 1.54, 6.93, repro,
2010-07-20,-1.52, 0.99, -11.64, 2.10, 1.56, 6.98, repro,
2010-07-21,-2.31, 0.53, -6.51, 2.11, 1.56, 6.96, repro,
2010-07-22,-1.26, 0.95, -9.62, 2.11, 1.56, 6.97, repro,
2010-07-23,-2.88, 1.76, -10.81, 2.09, 1.55, 6.90, repro,
2010-07-24,-0.40, 0.65, -12.50, 2.14, 1.61, 7.13, repro,
2010-07-25,-1.75, 0.17, -13.66, 2.09, 1.54, 6.90, repro,
2010-07-26,-1.55, 0.41, -10.06, 2.09, 1.54, 6.88, repro,
2010-07-27,-0.97, 0.49, -14.62, 2.10, 1.54, 6.84, repro,
2010-07-28,-2.11, -0.32, -10.50, 2.12, 1.60, 7.03, repro,
2010-07-29,1.20, -1.38, -10.67, 2.14, 1.60, 7.11, repro,
2010-07-30,-1.37, 0.21, -13.52, 2.16, 1.61, 7.12, repro,
2010-07-31,-1.40, 0.73, -10.56, 2.11, 1.56, 6.98, repro,
2010-08-01,0.19, 0.70, 4.92, 2.23, 1.63, 7.19, repro,
2010-08-02,-0.45, -2.23, -10.01, 2.10, 1.55, 6.90, repro,
2010-08-03,-1.59, -1.13, -10.01, 2.13, 1.59, 7.09, repro,
2010-08-04,-1.83, -0.00, -8.98, 2.16, 1.62, 7.15, repro,
2010-08-05,-2.15, 0.17, -4.32, 2.10, 1.55, 6.94, repro,
2010-08-06,-1.70, 1.18, -13.64, 2.10, 1.54, 6.89, repro,
2010-08-07,-0.34, 1.31, 2.22, 2.10, 1.55, 6.92, repro,
2010-08-08,-1.12, 0.55, -1.33, 2.11, 1.55, 6.96, repro,
2010-08-09,-1.46, -0.14, -2.13, 2.09, 1.56, 6.98, repro,
2010-08-10,-0.84, 1.35, -6.32, 2.10, 1.56, 6.94, repro,
2010-08-11,1.90, -0.23, -6.60, 2.08, 1.53, 6.84, repro,
2010-08-12,-0.87, -0.44, -6.32, 2.08, 1.53, 6.84, repro,
2010-08-13,-1.50, -1.95, -3.97, 2.09, 1.54, 6.88, repro,
2010-08-14,-2.37, -0.30, -3.03, 2.08, 1.54, 6.88, repro,
2010-08-15,-1.07, -0.08, -7.72, 2.09, 1.55, 6.95, repro,
2010-08-16,1.48, 0.31, -16.61, 2.10, 1.55, 6.93, repro,
2010-08-17,0.01, 0.21, -6.13, 2.09, 1.53, 6.89, repro,
2010-08-18,0.04, 1.20, -5.60, 2.09, 1.56, 6.90, repro,
2010-08-19,-1.51, 0.12, -1.42, 2.14, 1.58, 7.06, repro,
2010-08-20,-1.19, -0.66, -1.70, 2.08, 1.56, 6.94, repro,
2010-08-21,3.97, 1.58, -12.74, 2.08, 1.54, 6.89, repro,
2010-08-22,-0.40, 0.01, -7.65, 2.09, 1.54, 6.92, repro,
2010-08-23,-0.75, -0.56, -9.51, 2.08, 1.53, 6.87, repro,
2010-08-24,-1.33, -0.24, -10.48, 2.14, 1.56, 7.01, repro,
2010-08-25,-1.07, 0.25, -8.66, 2.09, 1.55, 6.93, repro,
2010-08-26,-0.20, 0.02, -12.09, 2.12, 1.58, 7.08, repro,
2010-08-27,0.52, 2.27, -7.76, 2.15, 1.62, 7.23, repro,
2010-09-17,-3.17, 2.33, -0.69, 3.36, 2.49, 10.94, repro,
2010-09-18,-1.07, -1.05, -0.41, 2.05, 1.53, 6.87, repro,
2010-09-19,-0.08, 0.45, -2.39, 2.04, 1.52, 6.82, repro,
2010-09-20,-0.84, -0.64, 1.99, 2.06, 1.52, 6.89, repro,
2010-09-21,-0.87, -0.97, -0.03, 2.08, 1.57, 7.09, repro,
2010-09-22,0.01, -0.22, -1.98, 2.09, 1.57, 7.04, repro,
2010-09-23,-1.46, -1.65, 4.69, 2.11, 1.54, 6.98, repro,
2010-09-24,-2.12, -2.51, -6.05, 2.04, 1.52, 6.86, repro,
2010-09-25,-1.83, -1.40, -6.05, 2.05, 1.52, 6.84, repro,
2010-09-26,-0.55, -1.01, -9.78, 2.06, 1.53, 6.89, repro,
2010-09-27,-1.57, -0.03, -2.65, 2.11, 1.57, 6.96, repro,
2010-09-28,-1.22, -0.98, -4.01, 2.11, 1.56, 6.92, repro,
2010-09-29,-1.44, -1.72, -0.95, 2.06, 1.53, 6.87, repro,
2010-09-30,-0.21, -0.80, 0.96, 2.07, 1.54, 6.88, repro,
2010-10-01,-0.91, -0.64, -5.12, 2.08, 1.54, 6.92, repro,
2010-10-02,-2.03, -1.49, -11.28, 2.07, 1.53, 6.93, repro,
2010-10-03,-1.74, -0.49, -0.44, 2.12, 1.56, 7.00, repro,
2010-10-04,0.73, -1.32, -5.27, 2.11, 1.56, 6.99, repro,
2010-10-05,-1.91, -1.28, -6.07, 2.08, 1.56, 7.00, repro,
2010-10-06,-0.71, -0.75, -5.22, 2.05, 1.51, 6.81, repro,
2010-10-07,-0.11, -0.51, -4.64, 2.07, 1.52, 6.87, repro,
2010-10-08,-0.24, -0.38, -1.85, 2.14, 1.56, 7.07, repro,
