PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WAMC
Station name,Wamic,_Oregon_Wa
Begin Date, 2009-04-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.2238298706 North Latitude, -121.2736316215 East Longitude, 528.13339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-16,-1.10, -1.43, -5.51, 2.17, 1.53, 6.99, repro,
2012-11-17,-0.31, -1.39, 6.09, 2.18, 1.55, 7.02, repro,
2012-11-18,-1.16, -1.70, 4.41, 2.28, 1.63, 7.45, repro,
2012-11-19,-2.03, -2.21, 11.72, 2.17, 1.55, 6.95, repro,
2012-11-20,-0.30, -0.56, 4.56, 2.24, 1.57, 7.16, repro,
2012-11-21,0.82, -1.97, 9.34, 2.14, 1.49, 6.87, repro,
2012-11-22,-2.00, -0.40, -1.37, 2.10, 1.47, 6.75, repro,
2012-11-23,-2.54, -0.93, -0.78, 2.08, 1.46, 6.67, repro,
2012-11-24,-2.36, 1.17, -0.55, 2.11, 1.49, 6.80, repro,
2012-11-25,-1.05, -1.51, -2.95, 2.17, 1.54, 6.96, repro,
2012-11-26,-0.96, -1.48, -1.83, 2.66, 1.88, 8.71, repro,
2012-11-27,-0.88, -0.47, -5.01, 2.20, 1.54, 7.11, repro,
2012-11-28,-0.19, -1.68, -2.83, 2.19, 1.52, 6.98, repro,
2012-11-29,-3.16, -0.98, 2.12, 2.15, 1.55, 6.93, repro,
2012-11-30,1.05, -1.08, 5.31, 2.12, 1.51, 6.85, repro,
2012-12-01,-1.38, 0.75, 5.27, 2.10, 1.47, 6.72, repro,
2012-12-02,-1.78, 0.34, 13.63, 2.14, 1.50, 6.90, repro,
2012-12-03,-2.15, 1.02, 6.86, 2.19, 1.53, 7.05, repro,
2012-12-04,-3.89, -0.25, 3.71, 2.10, 1.47, 6.70, repro,
2012-12-05,-3.16, -2.47, 1.29, 2.12, 1.51, 6.88, repro,
2012-12-06,0.78, -0.87, -4.45, 2.16, 1.55, 6.96, repro,
2012-12-07,-1.46, 1.52, 4.55, 2.13, 1.51, 6.82, repro,
2012-12-08,-1.66, 1.28, 5.98, 2.09, 1.47, 6.69, repro,
2012-12-09,-2.40, -1.66, 1.71, 2.13, 1.50, 6.83, repro,
2012-12-10,-3.97, 1.93, 5.43, 2.13, 1.50, 6.79, repro,
2012-12-11,-3.27, -2.03, 12.99, 2.22, 1.57, 7.17, repro,
2012-12-12,-1.16, -2.28, 3.62, 2.13, 1.50, 6.84, repro,
2012-12-13,-1.45, -0.72, 3.35, 2.12, 1.50, 6.81, repro,
2012-12-14,-1.95, -1.49, 3.11, 2.13, 1.51, 6.81, repro,
2012-12-15,-2.52, -1.05, 2.43, 2.13, 1.50, 6.79, repro,
2012-12-16,-0.28, 1.74, 11.61, 2.12, 1.50, 6.76, repro,
2012-12-17,-3.42, -0.14, 11.23, 2.16, 1.53, 6.92, repro,
2012-12-18,-3.61, -1.63, 9.83, 2.16, 1.53, 6.93, repro,
2012-12-19,-1.13, -1.81, 2.72, 2.21, 1.56, 7.06, repro,
2012-12-20,0.97, -1.48, 3.09, 2.13, 1.50, 6.85, repro,
2012-12-21,-0.34, -1.98, 3.54, 2.13, 1.50, 6.84, repro,
2012-12-22,-0.46, -1.50, 7.69, 2.09, 1.46, 6.64, repro,
2012-12-23,-1.27, -2.13, 1.05, 2.09, 1.46, 6.64, repro,
2012-12-24,-1.44, -5.17, -5.01, 2.11, 1.50, 6.80, repro,
2012-12-25,-2.51, -1.46, -1.04, 2.12, 1.50, 6.77, repro,
2012-12-26,-6.47, -1.66, 5.77, 2.12, 1.50, 6.78, repro,
2012-12-27,-3.36, -2.21, 2.07, 2.40, 1.65, 7.46, repro,
2012-12-28,-1.55, -2.21, -2.67, 2.16, 1.52, 6.91, repro,
2012-12-29,-0.73, -1.65, -3.80, 2.12, 1.50, 6.84, repro,
2012-12-30,-1.36, -1.09, -0.30, 2.09, 1.47, 6.71, repro,
2012-12-31,-1.35, -4.01, -3.57, 2.81, 2.04, 9.39, repro,
2013-01-01,-0.82, -2.15, -9.20, 2.13, 1.53, 6.95, repro,
2013-01-02,-1.13, -1.56, -5.30, 2.15, 1.53, 6.96, repro,
2013-01-03,0.10, -1.20, -4.20, 2.12, 1.50, 6.80, repro,
2013-01-04,-1.53, -2.47, -10.18, 2.09, 1.47, 6.74, repro,
2013-01-05,-1.63, -3.37, -8.68, 2.11, 1.50, 6.78, repro,
2013-01-06,-2.35, -2.12, -0.64, 2.08, 1.47, 6.71, repro,
2013-01-07,-5.17, -1.44, 7.26, 2.11, 1.51, 6.89, repro,
2013-01-08,-2.60, 1.37, 18.82, 2.12, 1.51, 6.90, repro,
2013-01-09,-1.14, -1.26, -5.50, 2.10, 1.48, 6.75, repro,
2013-01-10,-1.00, -1.45, 1.56, 2.17, 1.56, 6.94, repro,
2013-01-11,-0.72, -2.11, -5.61, 2.17, 1.56, 6.99, repro,
2013-01-12,-0.25, -0.97, -3.26, 2.75, 1.90, 8.67, repro,
2013-01-13,-0.62, -1.74, -6.89, 2.14, 1.54, 6.97, repro,
2013-01-14,-1.29, -1.20, -8.29, 2.20, 1.58, 7.08, repro,
2013-01-15,-2.18, -0.90, -8.42, 2.12, 1.51, 6.84, repro,
2013-01-16,-1.10, -1.52, -9.72, 2.14, 1.49, 6.84, repro,
2013-01-17,-1.02, -1.21, -9.10, 2.41, 1.64, 7.49, repro,
2013-01-18,-1.04, -1.63, -6.71, 2.11, 1.52, 6.90, repro,
2013-01-19,-0.17, -1.14, -4.66, 2.07, 1.48, 6.72, repro,
2013-01-20,-1.30, -0.54, -9.55, 2.07, 1.48, 6.70, repro,
2013-01-21,-0.66, -0.78, -3.01, 2.08, 1.49, 6.74, repro,
2013-01-22,-0.31, -1.04, -4.45, 2.11, 1.50, 6.82, repro,
2013-01-23,-0.36, -2.04, -2.56, 2.20, 1.54, 6.94, repro,
2013-01-24,-0.68, -2.29, -4.45, 2.23, 1.58, 7.08, repro,
2013-01-25,-0.84, -1.44, -2.01, 2.12, 1.50, 6.87, repro,
2013-01-26,-2.24, -0.00, -2.08, 2.10, 1.51, 6.87, repro,
2013-01-27,-0.24, -1.15, -0.97, 2.20, 1.58, 7.32, repro,
2013-01-28,-1.12, -1.42, 0.91, 2.08, 1.47, 6.73, repro,
2013-01-29,-2.93, -3.02, 6.16, 2.06, 1.47, 6.69, repro,
2013-01-30,-4.16, 1.56, 5.37, 2.08, 1.47, 6.68, repro,
2013-01-31,1.48, -1.57, -1.90, 2.79, 1.86, 8.63, repro,
2013-02-01,-0.26, -1.59, -8.75, 2.11, 1.49, 6.78, repro,
2013-02-02,-0.22, -0.89, -12.84, 2.14, 1.48, 6.82, repro,
2013-02-03,-0.47, -1.78, -4.50, 2.10, 1.48, 6.78, repro,
2013-02-04,-1.46, -1.18, -5.61, 2.09, 1.47, 6.71, repro,
2013-02-05,-1.04, -1.19, 6.30, 2.17, 1.53, 6.98, repro,
2013-02-06,0.25, 0.60, 0.56, 2.24, 1.55, 7.22, repro,
2013-02-07,-1.05, -1.84, 0.13, 2.11, 1.48, 6.77, repro,
2013-02-08,0.38, -1.80, -0.84, 2.14, 1.49, 6.85, repro,
2013-02-09,-0.88, -2.38, -0.09, 2.13, 1.48, 6.81, repro,
2013-02-10,-0.52, -1.85, -6.18, 2.14, 1.55, 6.99, repro,
2013-02-11,-1.24, -2.14, -5.52, 2.08, 1.47, 6.68, repro,
2013-02-12,-1.67, -0.79, 0.48, 2.12, 1.48, 6.79, repro,
2013-02-13,-4.81, -0.80, -6.19, 2.17, 1.53, 7.02, repro,
2013-02-14,0.65, -1.44, -11.03, 2.11, 1.52, 6.93, repro,
2013-02-15,-1.20, -1.79, -15.22, 2.22, 1.59, 7.29, repro,
2013-02-16,-2.73, -0.57, -1.15, 2.08, 1.48, 6.75, repro,
2013-02-17,-0.36, -2.49, 1.22, 2.09, 1.47, 6.73, repro,
2013-02-18,1.00, -2.17, -1.46, 2.12, 1.49, 6.80, repro,
2013-02-19,0.25, -2.07, 3.42, 2.14, 1.49, 6.85, repro,
2013-02-20,-0.48, -1.97, 3.13, 2.08, 1.48, 6.75, repro,
2013-02-21,-1.96, -1.28, -1.99, 2.18, 1.52, 6.92, repro,
2013-02-22,-1.86, -0.23, 7.72, 2.20, 1.54, 6.97, repro,
2013-02-23,-2.95, -0.01, 8.38, 2.27, 1.58, 7.07, repro,
2013-02-24,0.46, -1.41, 0.67, 2.08, 1.48, 6.73, repro,
2013-02-25,-2.55, -0.95, -3.52, 2.10, 1.49, 6.78, repro,
2013-02-26,-0.47, -1.28, -7.69, 2.07, 1.47, 6.68, repro,
2013-02-27,-1.50, -0.98, -11.53, 2.09, 1.47, 6.72, repro,
2013-02-28,-0.86, 0.54, -0.13, 2.09, 1.48, 6.73, repro,
2013-03-01,0.14, -0.50, -6.39, 2.14, 1.52, 6.87, repro,
2013-03-02,0.07, -1.11, -14.07, 2.17, 1.54, 6.97, repro,
2013-03-03,-1.44, -1.07, 5.06, 2.12, 1.51, 6.86, repro,
2013-03-04,-0.06, -1.58, -8.01, 2.13, 1.51, 6.86, repro,
2013-03-05,-2.84, -3.13, -2.01, 5.67, 4.09, 19.04, repro,
2013-03-06,-1.71, -1.35, -4.97, 2.16, 1.54, 7.01, repro,
2013-03-07,-0.58, -1.85, -8.70, 2.24, 1.56, 7.12, repro,
2013-03-08,-0.44, -2.11, -3.74, 2.07, 1.48, 6.70, repro,
2013-03-09,-0.85, -1.32, -2.65, 2.06, 1.47, 6.66, repro,
2013-03-10,-1.62, -1.69, 0.23, 2.13, 1.51, 6.85, repro,
2013-03-11,-1.42, -1.51, -13.55, 2.11, 1.50, 6.80, repro,
2013-03-12,-0.75, 0.58, 4.71, 2.08, 1.48, 6.71, repro,
2013-03-13,-1.79, -3.40, -7.77, 2.13, 1.51, 6.85, repro,
2013-03-14,-2.31, -1.94, -9.81, 2.13, 1.52, 6.87, repro,
2013-03-15,-2.92, -2.68, -5.38, 2.08, 1.48, 6.71, repro,
2013-03-16,0.74, -0.22, 2.53, 2.13, 1.51, 6.87, repro,
2013-03-17,-3.39, -0.64, -3.36, 2.11, 1.51, 6.86, repro,
2013-03-18,-0.91, -1.49, -7.63, 2.17, 1.53, 6.86, repro,
2013-03-19,-0.17, -2.02, -2.06, 2.13, 1.49, 6.81, repro,
2013-03-20,-0.26, -1.68, -1.08, 2.07, 1.47, 6.65, repro,
2013-03-21,-2.33, -4.10, 2.03, 2.08, 1.48, 6.68, repro,
2013-03-22,-1.31, -1.32, 5.90, 2.06, 1.48, 6.65, repro,
2013-03-23,0.03, -1.70, -5.68, 2.07, 1.46, 6.63, repro,
2013-03-24,-0.10, -2.81, -4.92, 2.08, 1.47, 6.68, repro,
2013-03-25,-0.07, -2.43, -1.90, 2.07, 1.48, 6.70, repro,
2013-03-26,-0.74, -2.38, -2.47, 2.07, 1.47, 6.67, repro,
2013-03-27,-0.46, -2.18, -7.88, 2.06, 1.48, 6.66, repro,
2013-03-28,-0.61, -1.15, -8.24, 2.11, 1.51, 6.85, repro,
2013-03-29,-1.70, -2.10, -6.46, 2.12, 1.51, 6.82, repro,
2013-03-30,-0.71, -2.26, -1.74, 2.13, 1.52, 6.93, repro,
2013-03-31,0.11, -2.70, -1.40, 2.12, 1.52, 6.87, repro,
2013-04-01,-0.69, -1.88, -5.05, 2.12, 1.52, 6.91, repro,
2013-04-02,-0.61, -1.65, -7.65, 2.09, 1.51, 6.79, repro,
2013-04-03,-0.39, -1.81, -1.90, 2.10, 1.50, 6.80, repro,
2013-04-04,-1.13, -2.58, -1.23, 2.16, 1.55, 7.06, repro,
2013-04-05,-1.23, -3.15, 2.53, 2.12, 1.52, 6.91, repro,
2013-04-06,-0.46, -0.94, 0.18, 2.11, 1.52, 6.86, repro,
2013-04-07,-0.14, -1.52, 1.81, 2.10, 1.52, 6.87, repro,
2013-04-08,-1.38, -2.00, -1.53, 2.09, 1.50, 6.76, repro,
2013-04-09,-2.27, -2.25, -7.14, 2.11, 1.50, 6.79, repro,
2013-04-10,-2.22, -1.64, 0.19, 2.34, 1.61, 7.36, repro,
2013-04-11,-1.21, -3.18, -9.01, 2.13, 1.56, 6.94, repro,
2013-04-12,0.00, -2.92, -6.17, 2.14, 1.57, 6.98, repro,
2013-04-13,-1.95, 4.60, 9.32, 2.12, 1.51, 6.84, repro,
2013-04-14,-2.27, -1.26, 3.75, 2.11, 1.51, 6.79, repro,
2013-04-15,0.46, -3.20, -1.29, 2.11, 1.51, 6.83, repro,
2013-04-16,0.02, -2.57, -10.11, 2.11, 1.52, 6.82, repro,
2013-04-17,0.48, -2.09, -8.54, 2.12, 1.53, 6.89, repro,
2013-04-18,-1.07, -2.06, -6.77, 2.12, 1.51, 6.84, repro,
2013-04-19,-0.19, -2.44, -13.94, 2.11, 1.50, 6.76, repro,
2013-04-20,-0.95, -2.13, -10.25, 2.11, 1.50, 6.78, repro,
2013-04-21,-1.69, -2.31, -16.65, 2.14, 1.53, 6.93, repro,
2013-04-22,0.39, -2.06, -12.78, 2.11, 1.51, 6.81, repro,
2013-04-23,-0.56, -2.13, -10.27, 2.12, 1.52, 6.87, repro,
2013-04-24,0.02, -2.27, -7.94, 2.15, 1.54, 6.96, repro,
2013-04-25,-1.52, -1.56, -3.92, 2.12, 1.51, 6.83, repro,
2013-04-26,-3.48, -2.96, -2.78, 2.34, 1.72, 7.76, repro,
2013-04-27,-1.67, -0.95, 1.91, 2.11, 1.52, 6.84, repro,
2013-04-28,-0.95, -2.58, -0.82, 2.12, 1.51, 6.81, repro,
2013-04-29,-1.59, 2.84, 7.16, 2.12, 1.51, 6.84, repro,
2013-04-30,-0.49, -3.10, -1.13, 2.12, 1.50, 6.79, repro,
2013-05-01,1.65, -2.51, -8.12, 2.12, 1.51, 6.82, repro,
2013-05-02,0.57, -1.84, -13.40, 2.11, 1.52, 6.82, repro,
2013-05-03,0.94, -1.28, -10.37, 2.12, 1.51, 6.79, repro,
2013-05-04,-1.61, -2.44, 2.28, 2.13, 1.52, 6.89, repro,
2013-05-05,-2.35, -4.22, 2.72, 2.13, 1.50, 6.81, repro,
2013-05-06,-0.75, -3.27, 5.45, 2.14, 1.51, 6.84, repro,
2013-05-07,-0.08, -2.54, -2.71, 2.19, 1.57, 7.12, repro,
2013-05-08,0.17, -2.41, -4.08, 2.16, 1.56, 6.93, repro,
2013-05-09,0.24, -0.62, -8.20, 2.13, 1.53, 6.89, repro,
2013-05-10,0.03, -1.42, -5.72, 2.18, 1.54, 6.97, repro,
2013-05-11,0.24, -1.46, -4.29, 2.13, 1.51, 6.83, repro,
2013-05-12,0.80, -3.10, -6.52, 2.16, 1.53, 6.95, repro,
2013-05-13,1.68, -2.41, -13.41, 2.30, 1.61, 7.29, repro,
2013-05-14,0.92, -2.02, -6.35, 2.14, 1.52, 6.91, repro,
2013-05-15,0.93, -1.91, -1.94, 2.12, 1.51, 6.83, repro,
2013-05-16,-0.54, -2.24, 2.01, 2.13, 1.52, 6.88, repro,
2013-05-17,0.49, -2.97, -0.09, 2.10, 1.50, 6.76, repro,
2013-05-18,-0.16, -3.67, -4.60, 2.12, 1.51, 6.87, repro,
2013-05-19,0.91, -2.12, -2.43, 2.13, 1.52, 6.92, repro,
2013-05-20,0.25, -2.36, -6.60, 2.12, 1.51, 6.85, repro,
2013-05-21,0.64, -3.30, 9.85, 2.15, 1.53, 6.99, repro,
2013-05-22,-0.06, -3.79, 1.58, 2.13, 1.51, 6.86, repro,
2013-05-23,0.35, -2.66, -2.11, 2.15, 1.53, 6.97, repro,
2013-05-24,0.93, -1.98, -1.79, 2.13, 1.51, 6.88, repro,
2013-05-25,-0.44, -1.28, 0.36, 2.13, 1.51, 6.87, repro,
2013-05-26,-0.14, -1.93, 0.09, 2.13, 1.51, 6.85, repro,
2013-05-27,-2.28, -2.60, 2.17, 2.13, 1.51, 6.84, repro,
2013-05-28,-1.09, -4.56, 1.80, 2.12, 1.50, 6.80, repro,
2013-05-29,-0.31, -3.69, -2.56, 2.14, 1.52, 6.91, repro,
2013-05-30,-0.51, -2.71, 0.21, 2.13, 1.52, 6.89, repro,
2013-05-31,-0.39, -2.26, -0.21, 2.13, 1.51, 6.86, repro,
2013-06-01,-0.88, -0.93, -2.81, 2.17, 1.54, 7.00, repro,
2013-06-02,0.05, -3.19, -7.52, 2.13, 1.51, 6.85, repro,
2013-06-03,-0.09, -1.29, -2.24, 2.13, 1.51, 6.87, repro,
2013-06-04,1.50, -1.91, -8.28, 2.13, 1.52, 6.89, repro,
2013-06-05,-0.61, -0.94, 1.41, 2.13, 1.51, 6.87, repro,
2013-06-06,0.85, -1.93, 3.28, 2.15, 1.51, 6.87, repro,
2013-06-07,-1.33, -2.46, -3.44, 2.16, 1.52, 6.95, repro,
2013-06-08,-0.31, -0.32, 0.51, 2.14, 1.51, 6.88, repro,
2013-06-09,-3.44, -0.98, 6.06, 2.16, 1.52, 6.94, repro,
2013-06-10,-0.74, -2.60, 1.55, 2.16, 1.52, 6.92, repro,
2013-06-11,0.36, -2.23, -1.41, 2.14, 1.51, 6.87, repro,
2013-06-12,1.55, -1.27, -2.35, 2.18, 1.54, 6.93, repro,
2013-06-13,1.85, -3.92, -2.53, 2.12, 1.51, 6.86, repro,
2013-06-14,0.58, -3.15, -5.28, 2.21, 1.54, 7.04, repro,
2013-06-15,1.10, -1.93, 0.01, 2.13, 1.51, 6.85, repro,
2013-06-16,1.03, -0.69, -2.15, 2.15, 1.52, 6.90, repro,
2013-06-17,0.47, -1.70, 0.24, 2.17, 1.51, 6.90, repro,
2013-06-18,3.40, -1.92, -3.47, 2.13, 1.51, 6.85, repro,
2013-06-19,1.31, -2.51, -0.11, 2.15, 1.51, 6.89, repro,
2013-06-20,0.75, -2.81, -0.81, 2.15, 1.51, 6.91, repro,
2013-06-21,1.39, -1.92, -2.90, 2.14, 1.51, 6.86, repro,
2013-06-22,0.11, -2.03, -0.57, 2.12, 1.48, 6.73, repro,
2013-06-23,0.61, -2.24, 5.43, 2.10, 1.48, 6.75, repro,
2013-06-24,0.50, -2.71, 4.07, 2.14, 1.49, 6.83, repro,
2013-06-25,-0.31, -2.84, 3.29, 2.13, 1.49, 6.83, repro,
2013-06-26,1.30, -3.18, 4.36, 2.11, 1.49, 6.80, repro,
2013-06-27,-1.08, -1.55, -2.89, 2.11, 1.48, 6.76, repro,
2013-06-28,0.29, -0.53, -0.49, 2.10, 1.48, 6.74, repro,
2013-06-29,2.09, -1.74, -0.15, 2.13, 1.50, 6.83, repro,
2013-06-30,0.05, -1.59, 0.92, 2.14, 1.50, 6.88, repro,
2013-07-01,0.63, -0.86, 4.25, 2.15, 1.50, 6.90, repro,
2013-07-02,0.47, -1.30, 4.80, 2.11, 1.49, 6.76, repro,
2013-07-03,1.18, -3.48, -2.88, 2.11, 1.48, 6.76, repro,
2013-07-04,1.46, -2.48, 1.38, 2.11, 1.49, 6.81, repro,
2013-07-05,-0.86, -3.09, 11.09, 2.12, 1.49, 6.82, repro,
2013-07-06,1.62, -2.95, 2.95, 2.11, 1.47, 6.70, repro,
2013-07-07,0.90, -1.95, 1.62, 2.14, 1.53, 6.93, repro,
2013-07-08,1.11, -2.94, 4.13, 2.18, 1.53, 6.89, repro,
2013-07-09,1.08, -1.52, 2.46, 2.11, 1.48, 6.76, repro,
2013-07-10,0.75, -3.01, 5.45, 2.12, 1.50, 6.85, repro,
2013-07-11,1.80, -2.89, 4.80, 2.18, 1.52, 6.93, repro,
2013-07-12,0.41, -3.47, 4.69, 2.12, 1.47, 6.75, repro,
2013-07-13,1.06, -1.31, -4.80, 2.09, 1.47, 6.71, repro,
2013-07-14,1.93, -1.91, 2.72, 2.14, 1.50, 6.84, repro,
2013-07-15,1.94, -2.67, 7.33, 2.11, 1.49, 6.83, repro,
2013-07-16,2.25, -2.51, 2.15, 2.14, 1.49, 6.87, repro,
2013-07-17,0.91, -3.59, 0.82, 2.13, 1.48, 6.78, repro,
2013-07-18,-0.15, -1.89, 0.31, 2.11, 1.48, 6.77, repro,
2013-07-19,1.87, -1.56, 3.92, 2.11, 1.47, 6.74, repro,
2013-07-20,2.02, -1.03, 2.97, 2.11, 1.47, 6.76, repro,
2013-07-21,0.67, -1.84, 8.44, 2.11, 1.48, 6.78, repro,
2013-07-22,1.17, -2.42, 5.25, 2.13, 1.48, 6.77, repro,
2013-07-23,2.53, -1.43, -2.85, 4.10, 3.20, 13.36, repro,
2013-07-29,3.58, -0.18, -8.88, 4.43, 3.30, 14.96, repro,
2013-07-30,2.18, -1.10, 7.52, 2.12, 1.47, 6.73, repro,
2013-07-31,1.54, -1.69, 3.70, 2.12, 1.47, 6.75, repro,
2013-08-01,0.78, -2.12, 4.09, 2.19, 1.54, 7.00, repro,
2013-08-02,0.32, -1.91, 5.05, 2.13, 1.47, 6.76, repro,
2013-08-03,1.63, -2.13, 5.52, 2.15, 1.48, 6.84, repro,
2013-08-04,1.30, -1.68, 6.23, 2.12, 1.47, 6.75, repro,
2013-08-05,0.86, -1.22, 3.49, 2.12, 1.47, 6.78, repro,
2013-08-06,0.78, -2.14, 5.57, 2.12, 1.48, 6.80, repro,
2013-08-07,1.81, -2.86, 1.56, 2.13, 1.47, 6.78, repro,
2013-08-08,0.25, -3.14, 6.01, 2.15, 1.47, 6.82, repro,
2013-08-09,0.09, -1.07, 6.17, 2.14, 1.48, 6.83, repro,
2013-08-10,0.75, -0.32, 3.67, 2.14, 1.47, 6.80, repro,
2013-08-11,1.20, -1.58, 6.09, 2.22, 1.58, 7.09, repro,
2013-08-12,0.87, -1.14, 5.82, 2.11, 1.47, 6.75, repro,
2013-08-13,3.31, -0.72, 3.92, 2.19, 1.51, 6.91, repro,
2013-08-14,2.71, -1.02, 3.28, 2.17, 1.50, 6.88, repro,
2013-08-15,-1.08, -1.13, 12.84, 2.16, 1.52, 6.89, repro,
2013-08-16,6.07, -3.44, 5.29, 3.89, 2.78, 12.46, repro,
2013-08-20,1.48, -2.90, 8.80, 3.31, 2.43, 10.93, repro,
2013-08-21,2.00, -1.11, 11.71, 2.11, 1.48, 6.75, repro,
2013-08-22,0.41, -2.36, 16.49, 2.43, 1.73, 7.80, repro,
2013-08-23,3.14, -1.45, 5.61, 2.18, 1.53, 6.94, repro,
2013-08-24,0.80, -0.40, 13.13, 2.21, 1.51, 6.92, repro,
2013-08-25,2.19, -0.65, 9.22, 2.45, 1.87, 8.14, repro,
2013-08-26,-0.58, -1.87, 7.30, 2.11, 1.48, 6.73, repro,
2013-08-27,0.57, -1.22, 6.92, 2.11, 1.48, 6.78, repro,
2013-08-28,0.96, -0.41, 16.44, 2.16, 1.51, 6.95, repro,
2013-08-29,1.20, -1.95, 13.26, 2.25, 1.54, 7.10, repro,
2013-08-30,-1.51, -1.09, 8.73, 2.15, 1.49, 6.82, repro,
2013-08-31,0.70, -1.55, 8.54, 2.12, 1.48, 6.74, repro,
2013-09-01,1.05, -2.14, 13.31, 2.18, 1.53, 6.91, repro,
2013-09-02,0.48, -1.95, 8.09, 2.12, 1.49, 6.82, repro,
2013-09-03,1.16, -0.75, 13.68, 2.19, 1.51, 6.90, repro,
2013-09-04,1.65, -0.75, 13.98, 2.20, 1.51, 6.93, repro,
2013-09-05,0.43, -1.40, 11.59, 2.15, 1.49, 6.83, repro,
2013-09-06,0.21, -2.14, 4.72, 2.13, 1.49, 6.78, repro,
2013-09-07,0.92, -1.97, 8.51, 2.12, 1.47, 6.75, repro,
2013-09-08,0.94, -1.62, 8.64, 2.10, 1.47, 6.73, repro,
2013-09-09,-0.13, -1.57, 1.95, 2.13, 1.47, 6.74, repro,
2013-09-10,1.10, -2.13, 10.53, 2.11, 1.46, 6.68, repro,
2013-09-11,0.57, -1.77, 10.84, 2.12, 1.47, 6.73, repro,
2013-09-12,1.31, -1.24, 10.37, 2.10, 1.47, 6.68, repro,
2013-09-13,0.56, -0.95, 8.26, 2.12, 1.48, 6.79, repro,
2013-09-14,0.84, -1.74, 10.98, 2.16, 1.55, 7.00, repro,
2013-09-15,-0.55, -2.04, 13.67, 2.14, 1.51, 6.84, repro,
2013-09-16,-0.36, -2.46, 8.48, 2.14, 1.50, 6.83, repro,
2013-09-17,0.41, -2.69, 9.88, 2.13, 1.49, 6.79, repro,
2013-09-18,0.58, -2.69, 7.57, 2.12, 1.48, 6.75, repro,
2013-09-19,0.15, -1.67, 6.69, 2.12, 1.47, 6.74, repro,
2013-09-20,0.87, -1.16, 14.24, 2.12, 1.48, 6.76, repro,
2013-09-21,-1.26, -1.44, 18.01, 2.13, 1.49, 6.83, repro,
2013-09-22,-0.55, -1.32, 23.76, 2.12, 1.47, 6.74, repro,
2013-09-23,-3.32, -5.21, 21.62, 2.13, 1.49, 6.84, repro,
2013-09-24,-0.74, -1.68, 10.17, 2.11, 1.47, 6.74, repro,
2013-09-25,-0.76, -1.59, 12.97, 2.10, 1.47, 6.70, repro,
2013-09-26,-0.05, -1.85, 5.94, 2.12, 1.47, 6.75, repro,
2013-09-27,-0.80, -1.53, 11.79, 2.11, 1.47, 6.72, repro,
2013-09-28,-0.87, -0.27, 17.55, 2.10, 1.47, 6.71, repro,
2013-09-29,-2.26, -0.64, 26.62, 2.14, 1.51, 6.88, repro,
2013-09-30,0.57, 2.21, 11.27, 2.12, 1.48, 6.78, repro,
2013-10-01,-0.26, -1.21, 12.68, 2.13, 1.47, 6.77, repro,
2013-10-02,0.30, -1.85, 3.12, 2.11, 1.47, 6.73, repro,
2013-10-03,-0.43, -2.43, 3.84, 2.11, 1.47, 6.72, repro,
2013-10-04,0.47, -0.96, -7.03, 2.11, 1.47, 6.73, repro,
2013-10-05,-0.13, -1.18, -0.99, 2.11, 1.47, 6.72, repro,
2013-10-06,-0.65, -1.22, 3.43, 2.12, 1.46, 6.74, repro,
2013-10-07,-0.75, -4.67, 11.25, 2.14, 1.49, 6.87, repro,
2013-10-08,1.84, -1.02, 1.28, 2.12, 1.47, 6.75, repro,
2013-10-09,-0.47, -1.19, 6.69, 2.12, 1.48, 6.75, repro,
2013-10-10,0.14, -0.33, 7.61, 2.12, 1.47, 6.75, repro,
2013-10-11,-0.00, -1.66, 1.94, 2.12, 1.47, 6.75, repro,
2013-10-12,-0.46, -1.77, 4.47, 2.14, 1.48, 6.79, repro,
2013-10-13,-0.54, -2.13, 3.41, 2.17, 1.49, 6.93, repro,
2013-10-14,1.35, -1.44, -3.07, 2.12, 1.47, 6.73, repro,
2013-10-15,0.69, -1.21, -2.44, 2.12, 1.47, 6.74, repro,
2013-10-16,-0.51, -1.19, 0.91, 2.11, 1.47, 6.70, repro,
2013-10-17,1.01, -1.78, 0.88, 2.12, 1.47, 6.74, repro,
2013-10-18,-0.68, -1.77, 1.41, 2.13, 1.48, 6.81, repro,
2013-10-19,0.24, -2.73, 0.96, 2.13, 1.48, 6.79, repro,
2013-10-20,1.16, -1.22, 6.26, 2.17, 1.51, 6.91, repro,
2013-10-21,0.21, -1.06, 0.11, 2.17, 1.52, 6.97, repro,
2013-10-22,0.93, -1.74, 5.33, 2.15, 1.48, 6.84, repro,
2013-10-23,0.20, -2.07, 3.08, 2.13, 1.47, 6.78, repro,
2013-10-24,-1.24, -1.54, 1.42, 2.16, 1.49, 6.90, repro,
2013-10-25,-0.34, -1.54, 1.74, 2.12, 1.47, 6.78, repro,
2013-10-26,-0.01, -0.67, -2.95, 2.14, 1.47, 6.78, repro,
2013-10-27,1.26, -1.74, 5.86, 2.14, 1.48, 6.81, repro,
2013-10-28,-1.66, -2.82, 11.36, 2.13, 1.47, 6.78, repro,
