PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SIHS
Station name,Sicily_Island
Begin Date, 2003-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8433829691 North Latitude, -91.6554417049 East Longitude, 5.75646 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-23,2.94, 2.04, 7.82, 1.90, 1.92, 8.20, repro,
2006-02-24,3.77, 3.74, -5.66, 1.83, 1.73, 7.60, repro,
2006-02-25,2.11, 3.86, -6.46, 1.86, 1.79, 7.83, repro,
2006-02-26,4.63, 2.35, -3.04, 1.84, 1.79, 7.82, repro,
2006-02-27,3.05, 3.21, -0.85, 1.85, 1.74, 7.70, repro,
2006-02-28,4.05, 2.43, 0.93, 1.88, 1.84, 8.11, repro,
2006-03-01,3.14, 2.51, -0.03, 1.86, 1.82, 7.89, repro,
2006-03-02,3.06, 3.16, 0.78, 1.84, 1.74, 7.70, repro,
2006-03-03,3.85, 2.18, 2.11, 1.88, 1.87, 8.05, repro,
2006-03-04,3.39, 3.25, -3.25, 1.81, 1.72, 7.63, repro,
2006-03-05,3.17, 2.96, 4.70, 1.79, 1.67, 7.46, repro,
2006-03-06,4.66, 1.80, 1.78, 1.79, 1.67, 7.43, repro,
2006-03-07,3.10, 2.80, 1.33, 1.78, 1.66, 7.38, repro,
2006-03-08,3.42, 3.37, 8.22, 1.79, 1.66, 7.43, repro,
2006-03-09,4.87, 4.31, 15.57, 1.83, 1.73, 7.86, repro,
2006-03-10,2.61, 2.63, 16.02, 1.81, 1.68, 7.55, repro,
2006-03-11,2.06, 2.32, 10.45, 1.83, 1.75, 7.75, repro,
2006-03-12,3.50, 1.35, -3.50, 1.86, 1.79, 7.95, repro,
2006-03-13,2.32, 1.60, 6.68, 2.03, 1.97, 8.64, repro,
2006-03-14,2.69, 1.95, 7.75, 1.80, 1.71, 7.69, repro,
2006-03-15,3.95, 2.32, 2.51, 1.81, 1.72, 7.78, repro,
2006-03-16,4.35, 3.74, 2.67, 1.86, 1.75, 8.13, repro,
2006-03-17,2.68, 2.87, -1.21, 1.97, 1.90, 8.49, repro,
2006-03-18,2.27, 3.45, -1.22, 1.81, 1.72, 7.80, repro,
2006-03-19,2.74, 4.29, 3.76, 1.85, 1.75, 7.99, repro,
2006-03-20,4.52, 3.86, 4.13, 1.84, 1.74, 7.95, repro,
2006-03-21,4.07, 2.09, 8.39, 1.95, 1.90, 8.48, repro,
2006-03-22,4.07, 4.34, -4.09, 1.83, 1.72, 7.84, repro,
2006-03-23,2.54, 3.91, -7.44, 1.93, 1.81, 8.25, repro,
2006-03-24,4.12, 3.61, -7.90, 1.87, 1.74, 8.01, repro,
2006-03-25,4.95, 4.00, -7.14, 1.88, 1.76, 8.04, repro,
2006-03-26,3.61, 2.92, 0.41, 1.87, 1.75, 7.95, repro,
2006-03-27,3.14, 3.92, -0.40, 1.86, 1.75, 7.93, repro,
2006-03-28,3.63, 3.79, -2.72, 1.83, 1.68, 7.70, repro,
2006-03-29,4.18, 3.27, -0.38, 1.83, 1.70, 7.58, repro,
2006-03-30,3.33, 4.03, 4.32, 1.84, 1.69, 7.62, repro,
2006-03-31,3.01, 3.08, 8.92, 1.84, 1.70, 7.66, repro,
2006-04-01,3.38, 2.64, 2.89, 1.81, 1.66, 7.51, repro,
2006-04-02,3.86, 3.94, 6.11, 1.84, 1.73, 7.69, repro,
2006-04-03,2.92, 0.81, 14.22, 1.82, 1.68, 7.61, repro,
2006-04-04,4.04, 2.43, 4.45, 1.82, 1.66, 7.48, repro,
2006-04-05,4.41, 3.16, 8.89, 1.93, 1.78, 8.00, repro,
2006-04-06,4.14, 4.94, 13.11, 1.88, 1.74, 7.73, repro,
2006-04-07,5.89, 1.87, 12.68, 1.91, 1.84, 8.03, repro,
2006-04-08,6.03, 2.81, 6.32, 2.39, 2.06, 10.01, repro,
2006-04-09,4.34, 3.50, 6.57, 1.82, 1.67, 7.50, repro,
2006-04-10,4.19, 3.46, 7.02, 1.88, 1.76, 7.86, repro,
2006-04-11,3.85, 4.18, 4.96, 1.95, 1.76, 7.95, repro,
2006-04-12,3.35, 3.75, 11.68, 1.90, 1.70, 7.71, repro,
2006-04-13,6.24, 1.82, 5.76, 1.84, 1.71, 7.63, repro,
2006-04-14,3.50, 4.09, 10.70, 1.81, 1.66, 7.48, repro,
2006-04-15,3.01, 2.98, 13.73, 1.88, 1.69, 7.81, repro,
2006-04-16,2.91, 2.89, 8.66, 1.83, 1.67, 7.51, repro,
2006-04-17,4.26, 2.35, 16.09, 1.86, 1.71, 7.66, repro,
2006-04-18,4.09, 2.21, 9.17, 1.85, 1.71, 7.64, repro,
2006-04-19,4.09, -0.38, 13.96, 1.84, 1.68, 7.62, repro,
2006-04-20,4.18, 1.58, 8.57, 1.98, 1.79, 8.23, repro,
2006-04-21,2.60, 3.53, 13.20, 1.91, 1.80, 7.94, repro,
2006-04-22,2.52, 2.98, 5.78, 1.82, 1.66, 7.44, repro,
2006-04-23,3.36, 2.40, 10.36, 1.84, 1.71, 7.53, repro,
2006-04-24,3.92, 1.70, 4.73, 1.90, 1.77, 7.80, repro,
2006-04-25,3.99, 1.51, 3.41, 1.98, 1.86, 8.48, repro,
2006-04-26,4.04, 3.28, 14.73, 1.85, 1.68, 7.65, repro,
2006-04-27,4.75, 3.80, 3.95, 1.86, 1.75, 7.68, repro,
2006-04-28,3.25, 3.29, 9.60, 1.87, 1.75, 7.73, repro,
2006-04-29,5.00, 4.71, 17.17, 1.91, 1.78, 7.88, repro,
2006-04-30,1.88, 2.86, 8.28, 2.03, 1.84, 8.57, repro,
2006-05-01,3.43, 3.15, 7.28, 1.83, 1.66, 7.45, repro,
2006-05-02,3.92, 2.86, 1.41, 1.83, 1.67, 7.51, repro,
2006-05-03,3.71, 2.65, 8.99, 1.82, 1.65, 7.41, repro,
2006-05-04,2.99, 2.88, 16.61, 2.18, 2.02, 9.13, repro,
2006-05-05,3.62, 4.92, 5.45, 1.99, 1.87, 8.24, repro,
2006-05-06,4.79, 3.53, 9.96, 1.84, 1.67, 7.51, repro,
2006-05-07,3.71, 3.07, 13.27, 1.85, 1.65, 7.50, repro,
2006-05-08,3.51, 3.56, 2.99, 2.23, 2.14, 9.30, repro,
2006-05-09,3.31, 4.18, 12.92, 1.87, 1.71, 7.74, repro,
2006-05-10,1.23, 1.47, 22.32, 2.24, 2.15, 9.49, repro,
2006-05-11,5.52, 1.91, 8.11, 1.88, 1.68, 7.82, repro,
2006-05-12,4.78, 3.58, 10.84, 1.87, 1.68, 7.63, repro,
2006-05-13,4.49, 3.76, 11.20, 1.81, 1.64, 7.42, repro,
2006-05-14,5.20, 3.16, -0.85, 1.89, 1.76, 7.77, repro,
2006-05-15,5.03, 2.83, 7.62, 1.82, 1.66, 7.50, repro,
2006-05-16,4.54, 2.57, 5.95, 1.87, 1.67, 7.81, repro,
2006-05-17,5.35, 3.10, 11.84, 1.88, 1.66, 7.75, repro,
2006-05-18,5.06, 2.07, 15.18, 1.84, 1.65, 7.55, repro,
2006-05-19,3.71, 3.21, 11.05, 1.91, 1.72, 7.94, repro,
2006-05-20,5.75, 0.63, 17.95, 1.90, 1.71, 7.80, repro,
2006-05-21,5.09, 2.79, 18.63, 1.91, 1.72, 7.89, repro,
2006-05-22,4.82, 3.84, 12.71, 2.28, 2.14, 9.33, repro,
2006-05-24,5.08, 1.41, 9.78, 1.92, 1.71, 7.85, repro,
2006-05-25,4.85, 2.84, 14.93, 1.97, 1.76, 8.15, repro,
2006-05-26,3.98, 2.78, 19.77, 1.95, 1.75, 7.97, repro,
2006-05-27,3.38, 0.99, 1.32, 2.16, 1.99, 8.94, repro,
2006-05-28,4.93, 4.07, 10.92, 1.97, 1.76, 8.08, repro,
2006-05-29,3.77, 3.00, 20.33, 2.09, 1.89, 8.42, repro,
2006-05-31,8.71, 0.58, 11.26, 3.25, 2.71, 13.14, repro,
2006-06-01,5.74, 2.67, 10.83, 1.95, 1.76, 8.06, repro,
2006-06-02,5.55, 0.60, 10.39, 1.94, 1.76, 8.05, repro,
2006-06-03,4.52, 1.29, 6.09, 1.92, 1.75, 8.01, repro,
2006-06-04,5.41, 1.41, 14.15, 1.93, 1.77, 8.00, repro,
2006-06-05,5.13, 0.23, 20.40, 1.93, 1.77, 8.07, repro,
2006-06-06,6.05, 1.70, 6.96, 1.91, 1.76, 7.99, repro,
2006-06-07,4.11, 2.27, 14.07, 1.97, 1.78, 8.24, repro,
2006-06-08,4.07, 0.47, 3.83, 1.90, 1.69, 7.74, repro,
2006-06-09,4.50, 1.06, 13.42, 1.88, 1.68, 7.66, repro,
2006-06-10,4.39, 0.66, 19.37, 1.87, 1.69, 7.66, repro,
2006-06-11,3.26, 0.38, 18.35, 1.91, 1.71, 7.84, repro,
2006-06-12,4.60, -0.46, 18.81, 1.98, 1.79, 8.10, repro,
2006-06-13,5.40, 1.30, 10.21, 2.00, 1.74, 8.36, repro,
2006-06-14,5.06, 0.95, 18.20, 1.87, 1.68, 7.64, repro,
2006-06-15,4.84, 0.45, 16.38, 1.88, 1.71, 7.73, repro,
2006-06-16,5.07, 1.28, 15.59, 1.89, 1.71, 7.80, repro,
2006-06-17,4.36, 0.78, 12.03, 2.07, 1.88, 8.47, repro,
2006-06-18,4.27, 1.14, 9.32, 2.11, 1.86, 8.70, repro,
2006-06-19,4.40, -1.26, 14.03, 1.96, 1.83, 8.21, repro,
2006-06-20,5.55, 1.55, 20.47, 1.92, 1.76, 7.92, repro,
2006-06-21,3.10, 2.64, 12.50, 1.97, 1.86, 8.17, repro,
2006-06-22,4.63, 1.65, 6.24, 1.95, 1.86, 8.16, repro,
2006-06-23,4.16, -0.08, 16.07, 2.00, 1.81, 8.34, repro,
2006-06-24,4.51, 1.84, 17.96, 1.99, 1.78, 8.29, repro,
2006-06-25,5.20, -2.83, 11.65, 1.97, 1.77, 8.14, repro,
2006-06-26,4.91, 2.92, 19.93, 2.06, 1.81, 8.50, repro,
2006-06-27,4.64, 1.56, 21.28, 1.99, 1.83, 8.38, repro,
2006-06-28,5.87, -0.29, 10.78, 1.97, 1.76, 8.12, repro,
2006-06-29,4.53, 0.95, 19.53, 1.95, 1.71, 7.93, repro,
2006-06-30,7.07, 0.18, 18.62, 2.05, 1.83, 8.30, repro,
2006-07-01,5.93, 1.12, 20.85, 1.97, 1.71, 7.93, repro,
2006-07-02,4.02, 2.34, 10.27, 2.14, 2.00, 9.29, repro,
2006-07-03,4.75, 0.67, 7.82, 1.95, 1.71, 7.87, repro,
2006-07-04,4.41, 0.19, 15.94, 2.02, 1.83, 8.20, repro,
2006-07-05,3.83, 2.25, 18.12, 1.96, 1.75, 7.82, repro,
2006-07-06,5.18, -1.44, 5.35, 1.92, 1.69, 7.78, repro,
2006-07-07,5.43, 0.42, 16.02, 1.93, 1.69, 7.75, repro,
2006-07-08,2.33, -0.22, 9.21, 2.12, 1.85, 8.49, repro,
2006-07-09,5.11, 1.08, 12.71, 1.92, 1.70, 7.68, repro,
2006-07-10,1.96, 1.77, 19.53, 1.98, 1.79, 7.92, repro,
2006-07-11,3.90, 0.84, 6.66, 1.95, 1.73, 7.87, repro,
2006-07-12,5.16, 0.48, 12.50, 1.91, 1.70, 7.67, repro,
2006-07-13,3.96, 0.19, 16.78, 1.90, 1.68, 7.58, repro,
2006-07-14,4.31, 0.18, 21.14, 1.96, 1.76, 7.83, repro,
2006-07-15,1.19, -0.41, 20.68, 1.92, 1.69, 7.62, repro,
2006-07-16,5.43, -3.15, 23.56, 2.45, 2.14, 9.54, repro,
2006-07-17,5.52, 1.50, 12.43, 2.07, 1.79, 8.38, repro,
2006-07-18,3.83, -1.20, 33.29, 1.89, 1.71, 7.83, repro,
2006-07-19,5.14, -1.45, 19.24, 2.34, 2.13, 9.85, repro,
2006-07-20,3.54, -1.78, 12.93, 1.85, 1.65, 7.52, repro,
2006-07-21,3.78, 0.60, 21.17, 1.84, 1.64, 7.45, repro,
2006-07-22,2.40, -0.86, 22.69, 2.10, 1.94, 8.71, repro,
2006-07-23,5.92, -0.20, 25.21, 1.87, 1.67, 7.60, repro,
2006-07-24,4.17, 1.06, 25.34, 1.86, 1.65, 7.57, repro,
2006-07-25,3.36, -0.49, 18.83, 1.96, 1.76, 8.12, repro,
2006-07-26,3.35, -0.06, 25.63, 1.98, 1.72, 8.38, repro,
2006-07-27,4.18, 1.16, 24.68, 1.96, 1.81, 8.09, repro,
2006-07-28,4.88, -0.63, 15.71, 2.21, 1.88, 8.87, repro,
2006-07-29,3.95, 1.49, 25.23, 1.92, 1.67, 7.92, repro,
2006-07-30,4.96, 1.36, 26.79, 1.86, 1.65, 7.54, repro,
2006-07-31,3.31, -1.85, 24.66, 1.91, 1.68, 7.66, repro,
2006-08-01,2.71, 1.35, 22.06, 1.90, 1.76, 7.87, repro,
2006-08-02,2.53, 0.29, 26.92, 1.90, 1.72, 7.74, repro,
2006-08-03,3.44, 2.06, 21.69, 1.93, 1.73, 7.83, repro,
2006-08-04,2.71, -2.63, 18.97, 1.92, 1.76, 7.88, repro,
2006-08-05,5.07, -2.63, 11.97, 2.02, 1.81, 8.28, repro,
2006-08-06,3.59, 2.40, 12.44, 1.92, 1.72, 7.81, repro,
2006-08-07,4.21, 1.76, 22.42, 1.90, 1.74, 7.81, repro,
2006-08-08,6.41, 1.20, 12.74, 1.88, 1.68, 7.70, repro,
2006-08-09,3.72, 0.12, 20.17, 1.91, 1.68, 7.86, repro,
2006-08-10,1.68, 1.41, 25.16, 1.97, 1.89, 8.14, repro,
2006-08-11,4.82, 2.47, 23.31, 1.86, 1.67, 7.61, repro,
2006-08-12,1.63, -1.29, 34.34, 3.33, 3.21, 13.20, repro,
2006-08-13,1.43, 0.59, 24.36, 1.91, 1.68, 7.87, repro,
2006-08-14,3.65, -0.81, 22.09, 1.90, 1.67, 7.83, repro,
2006-08-15,2.51, -1.21, 26.53, 1.97, 1.77, 8.25, repro,
2006-08-16,5.81, -1.10, 18.27, 1.92, 1.72, 7.86, repro,
2006-08-17,1.26, 0.37, 25.78, 1.92, 1.71, 7.86, repro,
2006-08-18,2.41, -2.43, 19.88, 1.96, 1.73, 7.93, repro,
2006-08-19,3.52, 1.25, 23.04, 1.92, 1.80, 8.01, repro,
2006-08-20,2.51, 0.27, 25.77, 1.97, 1.85, 8.05, repro,
2006-08-21,2.66, 0.04, 16.94, 1.90, 1.67, 7.73, repro,
2006-08-22,5.07, -0.29, 13.32, 2.05, 1.81, 8.47, repro,
2006-08-23,2.83, 1.39, 20.05, 2.03, 1.87, 8.53, repro,
2006-08-24,3.91, 0.59, 28.75, 1.93, 1.76, 8.11, repro,
2006-08-25,4.64, 0.08, 13.41, 1.98, 1.81, 8.12, repro,
2006-08-26,3.00, 1.57, 26.30, 1.96, 1.75, 7.95, repro,
2006-08-27,3.83, 0.23, 24.03, 2.39, 2.04, 9.66, repro,
2006-08-28,4.13, 0.36, 17.73, 2.39, 2.07, 9.72, repro,
2006-08-29,4.48, 2.51, 11.56, 2.04, 1.81, 8.43, repro,
2006-08-30,2.78, 1.46, 29.16, 1.98, 1.79, 8.11, repro,
2006-08-31,4.38, 0.80, 19.62, 1.99, 1.78, 8.04, repro,
2006-09-01,4.96, 1.10, 20.22, 1.96, 1.75, 7.91, repro,
2006-09-02,3.89, 1.19, 16.29, 1.97, 1.75, 7.94, repro,
2006-09-03,3.39, 1.08, 19.59, 1.96, 1.76, 7.96, repro,
2006-09-04,3.04, 1.88, 19.24, 1.99, 1.84, 8.15, repro,
2006-09-05,3.66, 1.25, 14.26, 1.97, 1.81, 8.01, repro,
2006-09-06,3.12, 0.78, 17.10, 1.95, 1.75, 7.94, repro,
2006-09-07,3.13, 0.71, 20.03, 2.06, 1.85, 8.18, repro,
2006-09-08,5.56, 0.65, 26.72, 2.00, 1.83, 8.13, repro,
2006-09-09,2.84, 0.57, 21.23, 2.03, 1.81, 8.19, repro,
2006-09-10,2.10, 0.33, 19.86, 1.93, 1.73, 7.86, repro,
2006-09-11,3.57, 0.93, 25.49, 1.92, 1.71, 7.82, repro,
2006-09-12,2.34, 1.68, 23.25, 1.93, 1.71, 7.81, repro,
2006-09-13,3.22, 1.87, 23.55, 1.92, 1.70, 7.78, repro,
2006-09-14,2.64, 2.01, 23.39, 2.05, 1.78, 8.44, repro,
2006-09-15,2.99, 1.11, 18.34, 1.92, 1.72, 7.94, repro,
2006-09-16,3.34, -1.07, 25.78, 1.90, 1.68, 7.80, repro,
2006-09-17,4.28, 1.16, 18.47, 1.99, 1.85, 8.18, repro,
2006-09-18,1.50, 2.05, 36.30, 2.10, 1.98, 8.97, repro,
2006-09-19,4.64, 2.01, 28.25, 1.89, 1.70, 7.84, repro,
2006-09-20,3.50, 2.19, 20.42, 1.88, 1.68, 7.69, repro,
2006-09-21,4.71, 1.51, 20.32, 2.10, 1.84, 8.51, repro,
2006-09-22,0.99, 0.94, 27.53, 2.05, 1.80, 8.24, repro,
2006-09-23,2.57, 1.80, 18.10, 2.04, 1.84, 8.49, repro,
2006-09-24,3.54, 0.40, 20.77, 2.01, 1.75, 8.08, repro,
2006-09-25,3.36, 2.29, 18.36, 1.97, 1.75, 7.89, repro,
2006-09-26,2.93, 2.16, 21.78, 2.02, 1.79, 8.02, repro,
2006-09-27,3.06, 1.36, 21.52, 1.98, 1.73, 7.88, repro,
2006-09-28,3.63, 2.20, 26.02, 1.98, 1.79, 7.95, repro,
2006-09-29,3.77, 1.71, 22.59, 1.99, 1.77, 7.92, repro,
2006-09-30,4.61, 3.16, 25.06, 2.02, 1.73, 8.13, repro,
2006-10-01,1.46, 1.83, 19.26, 1.96, 1.76, 7.93, repro,
2006-10-02,5.35, 1.39, 17.90, 1.95, 1.74, 7.97, repro,
2006-10-03,3.13, 3.78, 22.07, 1.97, 1.74, 8.00, repro,
2006-10-04,2.04, 2.20, 18.59, 2.04, 1.82, 8.36, repro,
2006-10-05,2.35, 1.12, 14.73, 2.00, 1.74, 8.10, repro,
2006-10-06,4.16, 1.47, 17.31, 1.99, 1.74, 7.97, repro,
2006-10-07,3.62, 3.19, 11.17, 2.04, 1.78, 8.04, repro,
2006-10-08,3.11, 2.25, 20.93, 1.99, 1.74, 7.98, repro,
2006-10-09,5.75, 2.67, 23.70, 2.04, 1.80, 8.11, repro,
2006-10-10,1.62, 3.05, 22.06, 1.97, 1.72, 7.97, repro,
2006-10-11,3.19, 2.37, 31.55, 1.96, 1.71, 7.91, repro,
2006-10-12,3.24, 2.82, 25.92, 1.91, 1.69, 7.80, repro,
2006-10-13,3.00, 0.73, 19.36, 2.12, 1.99, 8.78, repro,
2006-10-14,2.48, 2.87, 19.86, 1.91, 1.70, 7.62, repro,
2006-10-15,3.97, 3.01, 24.02, 1.90, 1.70, 7.62, repro,
2006-10-16,1.16, 6.26, 29.48, 1.91, 1.70, 7.67, repro,
2006-10-17,2.34, 2.53, 22.56, 1.99, 1.86, 8.13, repro,
2006-10-18,2.35, 0.40, 17.09, 1.88, 1.67, 7.64, repro,
2006-10-19,-0.23, 2.76, 28.60, 2.14, 1.94, 8.33, repro,
2006-10-20,3.25, 3.01, 21.67, 2.08, 1.88, 8.23, repro,
2006-10-21,4.01, 2.91, 11.67, 2.00, 1.81, 8.12, repro,
2006-10-22,2.57, 3.71, 15.18, 1.94, 1.76, 7.76, repro,
2006-10-23,2.39, 3.77, 7.22, 2.02, 1.82, 7.87, repro,
2006-10-24,3.53, 1.53, 12.41, 2.04, 1.86, 8.35, repro,
2006-10-25,2.63, 3.05, 16.54, 2.00, 1.76, 8.11, repro,
2006-10-26,3.83, 2.57, 7.68, 2.09, 1.82, 8.16, repro,
2006-10-27,0.19, 1.42, 26.03, 1.94, 1.77, 7.94, repro,
2006-10-28,3.72, 1.89, 14.88, 1.95, 1.77, 7.75, repro,
2006-10-29,2.79, 2.86, 7.64, 1.99, 1.78, 7.85, repro,
2006-10-30,2.79, 2.67, 12.23, 1.85, 1.67, 7.51, repro,
2006-10-31,3.97, 2.99, 5.86, 1.90, 1.74, 7.84, repro,
2006-11-01,2.31, 3.98, 12.56, 1.98, 1.79, 7.73, repro,
2006-11-02,0.70, 3.63, 15.71, 1.89, 1.67, 7.48, repro,
2006-11-03,3.51, 3.01, 2.22, 2.03, 1.82, 7.89, repro,
2006-11-04,3.20, 2.90, 1.83, 1.96, 1.79, 7.86, repro,
2006-11-05,1.89, 3.69, 4.70, 1.91, 1.73, 7.77, repro,
2006-11-06,3.04, 3.92, 13.73, 1.93, 1.69, 7.69, repro,
2006-11-07,2.99, 2.95, 10.42, 2.00, 1.87, 7.92, repro,
2006-11-08,3.49, 2.55, 16.29, 1.92, 1.75, 7.74, repro,
2006-11-09,2.53, 3.30, 18.93, 1.95, 1.81, 7.84, repro,
2006-11-10,1.85, 3.29, 12.91, 1.91, 1.74, 7.93, repro,
2006-11-11,-0.24, 3.99, 11.54, 2.10, 1.93, 8.67, repro,
2006-11-12,3.76, 3.78, 5.52, 1.97, 1.77, 7.93, repro,
2006-11-13,2.57, 3.85, 10.61, 1.94, 1.77, 7.96, repro,
2006-11-14,2.89, 3.01, 16.96, 1.97, 1.71, 7.85, repro,
2006-11-15,3.71, 3.21, 25.87, 2.03, 1.75, 8.21, repro,
2006-11-16,3.25, 2.64, 17.86, 1.85, 1.62, 7.51, repro,
2006-11-17,3.86, 4.58, 9.43, 1.85, 1.62, 7.51, repro,
2006-11-18,2.72, 3.44, 7.64, 1.87, 1.64, 7.58, repro,
2006-11-19,3.48, 3.40, 5.33, 1.86, 1.65, 7.59, repro,
2006-11-20,3.35, 3.30, 1.38, 1.85, 1.62, 7.51, repro,
2006-11-21,4.35, 2.88, 6.47, 1.86, 1.64, 7.59, repro,
2006-11-22,3.96, 4.81, 4.64, 1.85, 1.62, 7.50, repro,
2006-11-23,3.35, 4.07, 8.03, 1.90, 1.68, 7.76, repro,
2006-11-24,4.39, 3.49, 10.04, 1.91, 1.69, 7.77, repro,
2006-11-25,3.56, 3.07, 10.79, 1.86, 1.65, 7.64, repro,
2006-11-26,4.53, 2.69, 4.83, 1.88, 1.66, 7.67, repro,
2006-11-27,3.15, 3.41, 4.62, 1.88, 1.66, 7.70, repro,
2006-11-28,2.82, 3.38, 8.15, 1.87, 1.64, 7.67, repro,
2006-11-29,4.03, 3.55, 13.98, 1.86, 1.65, 7.65, repro,
2006-11-30,3.83, 1.97, 10.24, 1.95, 1.73, 7.99, repro,
2006-12-01,5.18, 3.28, 6.53, 1.88, 1.67, 7.70, repro,
2006-12-02,3.66, 3.57, -2.68, 1.85, 1.64, 7.60, repro,
2006-12-03,4.72, 3.91, -0.82, 1.85, 1.62, 7.55, repro,
2006-12-04,4.99, 3.92, -1.28, 1.87, 1.66, 7.69, repro,
2006-12-05,3.84, 3.65, 4.29, 1.90, 1.72, 7.94, repro,
2006-12-06,3.47, 4.12, 3.35, 1.90, 1.73, 7.85, repro,
2006-12-07,5.10, 2.38, -7.36, 1.84, 1.65, 7.58, repro,
2006-12-08,4.15, 3.99, -4.18, 1.89, 1.66, 7.87, repro,
2006-12-09,5.24, 4.62, 4.53, 1.90, 1.70, 7.91, repro,
2006-12-10,5.15, 3.90, 2.01, 1.90, 1.70, 7.88, repro,
2006-12-11,3.70, 2.46, 8.30, 1.85, 1.64, 7.64, repro,
2006-12-12,2.56, 1.94, 4.73, 1.91, 1.70, 7.91, repro,
2006-12-13,4.35, 2.90, 6.76, 1.86, 1.67, 7.75, repro,
2006-12-14,3.22, 4.27, 14.01, 1.89, 1.72, 7.95, repro,
2006-12-15,3.64, 3.54, 13.48, 1.99, 1.80, 8.63, repro,
2006-12-16,3.50, 3.94, 14.69, 1.92, 1.74, 8.05, repro,
2006-12-17,3.82, 2.94, 7.68, 1.93, 1.73, 8.25, repro,
2006-12-18,3.27, 2.84, 7.61, 1.98, 1.81, 8.64, repro,
2006-12-19,3.30, 3.40, 11.48, 1.97, 1.70, 8.41, repro,
2006-12-20,3.75, 4.21, 15.29, 1.89, 1.72, 8.05, repro,
2006-12-21,2.08, 3.52, 4.66, 1.92, 1.71, 8.21, repro,
2006-12-22,4.40, 3.99, 7.46, 1.92, 1.70, 8.22, repro,
2006-12-23,3.05, 2.70, 13.80, 2.03, 1.74, 8.65, repro,
2006-12-24,3.03, 3.68, 9.86, 1.86, 1.68, 7.86, repro,
2006-12-25,1.76, 4.94, 9.73, 2.03, 1.91, 8.81, repro,
2006-12-26,3.16, 4.05, 12.53, 2.01, 1.82, 8.85, repro,
2006-12-27,2.86, 3.26, 7.50, 1.96, 1.72, 8.35, repro,
2006-12-28,3.76, 3.40, 7.42, 2.08, 1.87, 9.14, repro,
2006-12-29,3.58, 3.08, 3.99, 2.00, 1.90, 8.81, repro,
2006-12-30,2.10, 3.63, -5.06, 1.93, 1.74, 8.23, repro,
2006-12-31,2.51, 2.31, 8.34, 2.15, 1.95, 9.29, repro,
2007-01-01,2.58, 2.55, 10.45, 2.07, 1.92, 9.21, repro,
2007-01-02,4.11, 2.94, -6.04, 2.02, 1.73, 8.45, repro,
2007-01-03,3.09, 4.73, 5.42, 1.86, 1.66, 7.84, repro,
2007-01-04,2.05, 4.12, 21.22, 1.88, 1.66, 7.90, repro,
2007-01-05,2.20, 5.25, 5.64, 1.89, 1.67, 7.93, repro,
2007-01-06,2.71, 2.37, 9.17, 1.93, 1.68, 8.11, repro,
2007-01-07,1.73, 1.32, 0.24, 2.40, 2.07, 10.11, repro,
2007-01-08,3.22, 4.44, -1.47, 1.89, 1.70, 7.97, repro,
2007-01-09,3.58, 5.11, 0.33, 2.19, 2.05, 9.36, repro,
2007-01-10,3.89, 3.26, 0.48, 1.87, 1.70, 7.82, repro,
2007-01-11,3.48, 4.44, 7.66, 1.91, 1.73, 7.85, repro,
2007-01-12,1.61, 2.66, 6.18, 1.86, 1.65, 7.72, repro,
2007-01-13,2.79, 3.27, 1.71, 1.83, 1.63, 7.70, repro,
2007-01-14,1.55, 3.76, 6.88, 1.83, 1.62, 7.66, repro,
2007-01-15,2.49, 2.67, -0.66, 1.83, 1.63, 7.74, repro,
2007-01-16,3.00, 3.77, -0.31, 1.85, 1.63, 7.72, repro,
2007-01-17,3.81, 4.60, -12.63, 1.89, 1.63, 8.00, repro,
2007-01-18,3.88, 4.48, -4.54, 1.86, 1.65, 7.78, repro,
2007-01-19,4.25, 3.68, -5.81, 1.86, 1.70, 7.89, repro,
2007-01-20,2.40, 4.16, -1.79, 1.87, 1.71, 7.93, repro,
2007-01-21,3.12, 4.60, 1.64, 1.84, 1.61, 7.66, repro,
2007-01-22,3.63, 2.53, 2.31, 1.84, 1.63, 7.72, repro,
2007-01-23,3.72, 3.24, -4.02, 1.86, 1.65, 7.81, repro,
2007-01-24,3.21, 2.89, 0.84, 1.83, 1.61, 7.70, repro,
2007-01-25,3.99, 3.00, -8.34, 1.87, 1.66, 7.97, repro,
2007-01-26,3.34, 2.97, -11.02, 1.86, 1.66, 7.95, repro,
2007-01-27,3.97, 3.25, -4.32, 1.90, 1.69, 8.09, repro,
2007-01-28,4.37, 3.58, 0.33, 1.88, 1.67, 7.85, repro,
2007-01-29,3.80, 2.97, -6.58, 1.88, 1.66, 7.90, repro,
2007-01-30,2.94, 4.96, 0.17, 1.86, 1.66, 7.91, repro,
2007-01-31,4.68, 3.41, -1.29, 1.90, 1.69, 7.95, repro,
2007-02-01,2.12, 3.95, 3.59, 1.89, 1.68, 7.93, repro,
2007-02-02,2.70, 3.13, 2.30, 1.94, 1.69, 7.96, repro,
2007-02-03,3.73, 4.05, -0.34, 1.94, 1.72, 8.23, repro,
