PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STEM
Station name,STEM_G61
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5496462300 North Latitude, -149.3269440899 East Longitude, 43.25308 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-10-11,-4.18, 3.12, 1.18, 2.59, 1.62, 8.13, suppf,
2021-10-12,-2.82, 1.97, -0.34, 2.83, 1.83, 9.01, suppf,
2021-10-13,-3.55, 3.46, 7.93, 2.57, 1.61, 8.10, suppf,
2021-10-14,-4.02, 3.41, 3.88, 2.57, 1.61, 8.12, suppf,
2021-10-15,-4.25, 1.94, -3.06, 2.58, 1.61, 8.11, suppf,
2021-10-16,-3.44, 1.83, -2.55, 2.58, 1.62, 8.14, suppf,
2021-10-17,-2.23, 2.65, -0.85, 2.59, 1.63, 8.16, suppf,
2021-10-18,-3.33, 2.51, 7.83, 2.60, 1.62, 8.17, suppf,
2021-10-19,-3.60, 2.10, 1.09, 2.61, 1.62, 8.19, suppf,
2021-10-20,-5.09, 2.31, 9.69, 2.75, 1.68, 8.40, suppf,
2021-10-21,-4.21, 2.00, -2.60, 2.71, 1.67, 8.29, suppf,
2021-10-22,-3.67, 2.90, 9.31, 2.58, 1.62, 8.20, suppf,
2021-10-23,-4.04, 3.41, 12.94, 2.59, 1.62, 8.15, suppf,
2021-10-24,-5.39, 1.31, 10.54, 2.62, 1.66, 8.42, suppf,
2021-10-25,-4.68, 3.16, 6.31, 2.59, 1.63, 8.17, suppf,
2021-10-26,-4.51, 3.41, 10.76, 2.58, 1.61, 8.10, suppf,
2021-10-27,-5.24, 3.01, 6.27, 2.60, 1.67, 8.40, suppf,
2021-10-28,-3.08, 3.13, 3.43, 2.61, 1.65, 8.35, suppf,
2021-10-29,-4.07, 3.50, -0.66, 2.63, 1.65, 8.38, suppf,
2021-10-30,-6.26, 2.80, 0.51, 2.67, 1.67, 8.49, suppf,
2021-10-31,-3.82, 2.20, 11.91, 2.70, 1.74, 8.65, suppf,
2021-11-01,-6.40, 2.74, 7.14, 2.60, 1.65, 8.37, suppf,
2021-11-02,-4.73, 2.96, -2.29, 2.61, 1.65, 8.39, suppf,
2021-11-03,-3.90, 4.26, 2.10, 2.62, 1.64, 8.39, suppf,
2021-11-04,-0.34, 0.56, 5.28, 3.55, 2.39, 11.43, suppf,
2021-11-05,-3.88, 2.99, -0.35, 2.61, 1.65, 8.37, suppf,
2021-11-06,-4.34, 2.78, 0.10, 2.61, 1.65, 8.34, suppf,
2021-11-07,-5.07, 1.99, -6.59, 2.59, 1.64, 8.32, suppf,
2021-11-08,-3.54, 2.29, -8.35, 2.59, 1.63, 8.34, suppf,
2021-11-09,-2.87, 3.82, -2.57, 2.59, 1.61, 8.14, suppf,
2021-11-10,-4.52, 2.93, -6.17, 2.58, 1.63, 8.20, suppf,
2021-11-11,-4.46, 2.42, -8.64, 2.56, 1.61, 8.08, suppf,
2021-11-12,-5.55, 1.76, -10.97, 2.62, 1.64, 8.25, suppf,
2021-11-13,-2.11, 2.68, -13.52, 2.71, 1.68, 8.46, suppf,
2021-11-14,-2.19, 3.05, -11.07, 2.74, 1.68, 8.48, suppf,
2021-11-15,-4.24, 2.83, -5.00, 2.63, 1.62, 8.19, suppf,
2021-11-16,-2.23, 4.19, 5.97, 2.61, 1.63, 8.18, suppf,
2021-11-17,-2.90, 3.91, -1.94, 2.55, 1.59, 8.00, suppf,
2021-11-18,-3.14, 2.81, 0.72, 2.55, 1.60, 8.01, suppf,
2021-11-19,-3.13, 3.35, -2.72, 2.57, 1.61, 8.08, suppf,
2021-11-20,-0.99, 2.95, -6.54, 2.57, 1.60, 8.07, suppf,
2021-11-21,-3.46, 4.10, 1.77, 2.56, 1.60, 8.07, suppf,
2021-11-22,-0.99, 2.63, -1.14, 2.56, 1.60, 8.04, suppf,
2021-11-23,-0.81, 3.35, -3.66, 2.55, 1.59, 8.00, suppf,
2021-11-24,-1.63, 3.99, 1.11, 2.57, 1.61, 8.08, suppf,
2021-11-25,-1.67, 2.63, 6.46, 2.59, 1.61, 8.13, suppf,
2021-11-26,0.07, 1.90, -0.98, 2.58, 1.61, 8.11, suppf,
2021-11-27,-1.87, 3.70, 1.45, 2.55, 1.60, 8.04, suppf,
2021-11-28,-1.28, 4.20, 1.48, 2.56, 1.60, 8.04, suppf,
2021-11-29,-1.57, 4.76, 1.28, 2.56, 1.61, 8.11, suppf,
2021-11-30,-3.29, 3.88, -3.17, 2.57, 1.61, 8.11, suppf,
2021-12-01,-4.32, 5.02, -4.44, 2.60, 1.62, 8.15, suppf,
2021-12-02,-3.98, 4.48, -11.42, 2.60, 1.62, 8.25, suppf,
2021-12-03,-3.66, 4.29, -13.86, 2.64, 1.67, 8.78, suppf,
2021-12-04,-2.33, 4.81, -17.41, 2.60, 1.62, 8.31, suppf,
2021-12-05,-4.20, 6.12, -17.69, 2.60, 1.62, 8.33, suppf,
2021-12-06,-2.65, 5.11, -6.59, 2.63, 1.63, 8.38, suppf,
2021-12-07,-5.13, 2.78, -0.22, 2.68, 1.68, 8.47, suppf,
2021-12-08,-3.28, 3.50, -7.19, 2.67, 1.68, 8.44, suppf,
2021-12-09,-2.96, 3.53, -2.77, 2.67, 1.67, 8.51, suppf,
2021-12-10,-0.38, 2.57, 6.02, 2.73, 1.73, 8.85, suppf,
2021-12-11,-1.85, 1.61, 6.84, 2.62, 1.64, 8.40, suppf,
2021-12-12,-0.16, 3.57, -8.02, 2.62, 1.62, 8.37, suppf,
2021-12-13,-1.42, 3.25, -17.25, 2.62, 1.63, 8.39, suppf,
2021-12-14,-2.20, 3.73, -6.86, 2.62, 1.63, 8.37, suppf,
2021-12-15,-0.97, 4.01, -16.67, 2.71, 1.64, 8.60, suppf,
2021-12-16,-2.65, 3.67, -14.20, 2.74, 1.69, 8.79, suppf,
2021-12-17,-3.82, 4.00, -13.92, 2.73, 1.64, 8.65, suppf,
2021-12-18,-3.93, 3.47, -18.52, 2.73, 1.64, 8.65, suppf,
2021-12-19,-4.28, 2.87, -23.59, 2.71, 1.63, 8.60, suppf,
2021-12-20,-4.87, 5.22, -15.60, 2.71, 1.64, 8.59, suppf,
2021-12-21,-4.21, 2.28, -43.09, 2.69, 1.63, 8.55, suppf,
2021-12-22,-4.05, 1.90, -40.20, 2.73, 1.65, 8.70, suppf,
2021-12-23,-4.68, 1.20, -34.86, 2.72, 1.65, 8.69, suppf,
2021-12-24,-3.48, 1.22, -37.65, 2.74, 1.67, 8.72, suppf,
2021-12-25,-3.19, 2.76, -42.70, 2.73, 1.66, 8.70, suppf,
2021-12-26,-2.37, 4.07, -30.63, 2.74, 1.67, 8.81, suppf,
2021-12-27,-3.68, 4.33, -36.96, 2.76, 1.68, 8.76, suppf,
2021-12-28,-1.18, 3.92, -30.31, 2.63, 1.64, 8.48, suppf,
2021-12-29,-2.00, 3.09, 1.87, 2.62, 1.65, 8.49, suppf,
2021-12-30,-1.07, 2.30, -10.14, 2.61, 1.64, 8.39, suppf,
2021-12-31,-0.32, 3.13, -7.13, 2.59, 1.62, 8.28, suppf,
2022-01-01,-1.22, 3.82, -8.99, 2.59, 1.62, 8.30, suppf,
2022-01-02,-0.73, 3.12, -17.35, 2.62, 1.64, 8.45, suppf,
2022-01-03,-0.45, 2.76, -23.72, 2.62, 1.63, 8.43, suppf,
2022-01-04,-1.92, 2.30, -22.51, 2.61, 1.63, 8.39, suppf,
2022-01-05,-1.10, 3.19, -23.91, 2.60, 1.61, 8.29, suppf,
2022-01-06,-0.47, 3.51, -15.49, 2.58, 1.62, 8.29, suppf,
2022-01-07,-0.90, 2.84, -14.84, 2.60, 1.63, 8.34, suppf,
2022-01-08,-0.03, 4.84, -9.29, 2.62, 1.64, 8.42, suppf,
2022-01-09,-1.04, 4.47, -4.34, 2.79, 1.76, 9.03, suppf,
2022-01-10,-3.88, 4.26, -1.05, 2.60, 1.63, 8.33, suppf,
2022-01-11,-2.21, 4.14, -1.28, 2.61, 1.63, 8.34, suppf,
2022-01-12,-0.91, 3.46, -14.61, 2.60, 1.64, 8.32, suppf,
2022-01-13,-3.03, 3.92, -11.44, 2.63, 1.64, 8.39, suppf,
2022-01-14,-2.99, 2.16, -13.08, 2.67, 1.66, 8.54, suppf,
2022-01-15,-2.28, 4.76, -11.02, 2.66, 1.65, 8.47, suppf,
2022-01-16,-3.22, 4.46, -17.49, 2.62, 1.63, 8.32, suppf,
2022-01-17,-2.45, 4.08, -19.98, 2.59, 1.62, 8.26, suppf,
2022-01-18,-4.74, 2.53, -22.03, 2.61, 1.65, 8.36, suppf,
2022-01-19,-5.63, 2.02, -14.25, 2.62, 1.64, 8.38, suppf,
2022-01-20,-3.27, 2.44, -14.80, 2.64, 1.63, 8.38, suppf,
2022-01-21,-4.55, 2.91, -15.82, 2.63, 1.65, 8.42, suppf,
2022-01-22,-1.08, 3.36, -7.12, 2.63, 1.65, 8.41, suppf,
2022-01-23,-3.78, 3.76, -12.93, 2.64, 1.67, 8.43, suppf,
2022-01-24,-1.45, 2.42, -10.54, 2.61, 1.64, 8.35, suppf,
2022-01-25,-5.27, 1.00, -3.50, 2.64, 1.66, 8.43, suppf,
2022-01-26,-1.42, 5.21, -22.73, 2.66, 1.65, 8.48, suppf,
2022-01-27,-1.48, 5.42, -15.96, 2.53, 1.58, 8.17, suppf,
2022-01-28,-3.60, 6.41, -18.40, 2.53, 1.59, 8.17, suppf,
2022-01-29,-5.22, 4.14, -10.53, 2.55, 1.61, 8.25, suppf,
2022-01-30,-4.82, 4.95, -7.37, 2.56, 1.61, 8.27, suppf,
2022-01-31,-3.85, 5.49, -14.75, 2.61, 1.61, 8.33, suppf,
2022-02-01,-1.95, 5.49, -13.43, 2.56, 1.60, 8.24, suppf,
2022-02-02,-3.03, 6.06, -12.46, 2.56, 1.59, 8.20, suppf,
2022-02-03,-3.06, 4.34, -20.12, 2.70, 1.70, 8.51, suppf,
2022-02-04,-2.35, 5.42, -13.74, 2.73, 1.70, 8.73, suppf,
2022-02-05,-3.54, 4.49, -5.46, 2.58, 1.59, 8.25, suppf,
2022-02-06,-5.52, 5.66, -4.76, 2.64, 1.62, 8.36, suppf,
2022-02-07,-4.33, 5.50, -2.74, 2.62, 1.61, 8.29, suppf,
2022-02-08,-4.23, 4.61, -6.82, 2.63, 1.59, 8.39, suppf,
2022-02-09,-7.12, 5.90, -6.95, 2.70, 1.62, 8.59, suppf,
2022-02-10,-4.85, 5.17, -12.55, 2.60, 1.63, 8.40, suppf,
2022-02-11,-2.93, 6.23, -16.59, 2.57, 1.59, 8.26, suppf,
2022-02-12,-3.50, 6.50, -17.43, 2.56, 1.60, 8.24, suppf,
2022-02-13,-5.92, 4.79, -11.45, 2.53, 1.57, 8.14, suppf,
2022-02-14,-4.62, 4.77, -16.68, 2.52, 1.58, 8.10, suppf,
2022-02-15,-3.90, 3.36, -17.61, 2.54, 1.59, 8.18, suppf,
2022-02-16,-3.68, 3.69, -16.14, 2.56, 1.59, 8.22, suppf,
2022-02-17,-4.75, 1.99, -18.05, 2.55, 1.59, 8.20, suppf,
2022-02-18,-4.83, 2.55, -9.78, 2.54, 1.59, 8.23, suppf,
2022-02-19,-5.36, 3.29, -8.77, 2.56, 1.60, 8.24, suppf,
2022-02-20,-3.77, 3.43, -15.03, 2.55, 1.59, 8.21, suppf,
2022-02-21,-6.36, 3.31, -10.27, 2.61, 1.63, 8.37, suppf,
2022-02-22,-6.10, 0.93, -11.71, 2.63, 1.61, 8.40, suppf,
2022-02-23,-3.25, 2.56, -11.08, 2.55, 1.59, 8.28, suppf,
2022-02-24,-5.35, 3.95, -4.28, 2.64, 1.66, 8.76, suppf,
2022-02-25,-2.70, 4.46, -13.40, 2.63, 1.68, 8.79, suppf,
2022-02-26,-3.01, 5.32, -5.25, 2.56, 1.60, 8.25, suppf,
2022-02-27,-4.05, 4.70, -13.70, 2.62, 1.62, 8.36, suppf,
2022-02-28,-3.64, 4.17, -14.32, 2.56, 1.60, 8.27, suppf,
2022-03-01,-3.21, 3.60, -16.41, 2.57, 1.59, 8.26, suppf,
2022-03-02,-3.90, 4.11, -20.70, 2.55, 1.59, 8.23, suppf,
2022-03-03,-4.69, 3.35, -17.79, 2.53, 1.59, 8.15, suppf,
2022-03-04,-3.85, 3.02, -19.80, 2.55, 1.59, 8.17, suppf,
2022-03-05,-5.29, 5.15, -21.08, 2.60, 1.63, 8.40, suppf,
2022-03-06,-5.54, 5.26, -18.07, 2.55, 1.59, 8.21, suppf,
2022-03-07,-2.82, 5.68, -31.21, 2.52, 1.57, 8.13, suppf,
2022-03-08,-5.12, 5.72, -27.98, 2.52, 1.58, 8.13, suppf,
2022-03-09,-6.52, 4.14, -23.07, 2.51, 1.58, 8.11, suppf,
2022-03-10,-5.52, 3.73, -11.39, 2.62, 1.64, 8.42, suppf,
2022-03-11,-5.16, 4.67, -8.72, 2.61, 1.65, 8.44, suppf,
2022-03-12,-3.17, 3.97, -11.57, 2.56, 1.59, 8.27, suppf,
2022-03-13,-3.16, 5.75, -9.03, 2.60, 1.63, 8.53, suppf,
2022-03-14,-4.09, 3.34, -9.60, 2.53, 1.60, 8.21, suppf,
2022-03-15,-2.59, 4.46, -7.07, 2.53, 1.59, 8.17, suppf,
2022-03-16,-4.39, 6.08, -7.80, 2.54, 1.59, 8.21, suppf,
2022-03-17,-3.08, 4.56, -6.75, 2.57, 1.62, 8.45, suppf,
2022-03-18,-3.88, 6.05, -4.59, 2.57, 1.61, 8.39, suppf,
2022-03-19,-4.33, 6.50, -6.57, 2.53, 1.59, 8.16, suppf,
2022-03-20,-2.36, 6.69, -17.22, 2.54, 1.61, 8.21, suppf,
2022-03-21,-4.43, 4.91, -16.23, 2.53, 1.59, 8.16, suppf,
2022-03-22,-2.83, 5.74, -15.24, 2.54, 1.60, 8.20, suppf,
2022-03-23,-3.22, 5.53, -19.45, 2.56, 1.60, 8.24, suppf,
2022-03-24,-2.71, 6.04, -19.42, 2.58, 1.63, 8.39, suppf,
2022-03-25,-6.67, 4.09, -13.59, 2.58, 1.64, 8.40, suppf,
2022-03-26,-1.71, 4.37, -20.92, 2.53, 1.60, 8.15, suppf,
2022-03-27,-4.98, 5.67, -18.44, 2.55, 1.60, 8.20, suppf,
2022-03-28,-4.67, 5.54, -11.97, 2.54, 1.58, 8.16, suppf,
2022-03-29,-1.90, 4.47, -16.01, 2.53, 1.57, 8.10, suppf,
2022-03-30,-5.32, 4.09, -20.75, 2.53, 1.59, 8.14, suppf,
2022-03-31,-3.73, 4.26, -24.38, 2.60, 1.64, 8.35, suppf,
2022-04-01,-3.30, 4.07, -12.00, 2.57, 1.64, 8.41, suppf,
2022-04-02,-3.45, 4.71, -14.82, 2.59, 1.62, 8.30, suppf,
2022-04-03,-5.00, 3.86, -12.58, 2.53, 1.58, 8.11, suppf,
2022-04-04,-5.75, 3.46, -10.58, 2.53, 1.60, 8.13, suppf,
2022-04-05,-6.53, 4.26, -12.11, 2.53, 1.58, 8.12, suppf,
2022-04-06,-5.03, 4.82, -20.61, 2.54, 1.60, 8.20, suppf,
2022-04-07,-4.32, 4.47, -18.84, 2.60, 1.63, 8.35, suppf,
2022-04-08,-5.56, 4.04, -21.55, 2.64, 1.61, 8.42, suppf,
2022-04-09,-3.22, 4.59, -28.87, 2.56, 1.60, 8.19, suppf,
2022-04-10,-5.14, 5.83, -29.63, 2.78, 1.73, 8.61, suppf,
2022-04-11,-3.67, 5.88, -33.80, 2.66, 1.64, 8.31, suppf,
2022-04-12,-3.29, 5.87, -28.37, 2.55, 1.59, 8.20, suppf,
2022-04-13,-2.91, 6.00, -30.55, 2.53, 1.59, 8.15, suppf,
2022-04-14,-5.21, 5.85, -28.47, 2.72, 1.74, 8.98, suppf,
2022-04-15,-3.68, 5.06, -27.88, 2.58, 1.63, 8.44, suppf,
2022-04-16,-2.69, 4.55, -25.68, 2.59, 1.63, 8.44, suppf,
2022-04-17,-3.13, 4.44, -27.56, 2.53, 1.59, 8.12, suppf,
2022-04-18,-3.14, 4.59, -25.30, 2.55, 1.58, 8.11, suppf,
2022-04-19,-3.98, 4.94, -18.26, 2.52, 1.57, 8.04, suppf,
2022-04-20,-2.54, 5.24, -22.01, 2.53, 1.58, 8.06, suppf,
2022-04-21,-4.13, 6.02, -18.46, 2.60, 1.65, 8.25, suppf,
2022-04-22,-2.95, 5.01, -17.05, 2.59, 1.65, 8.31, suppf,
2022-04-23,-2.59, 4.68, -20.10, 2.56, 1.60, 8.23, suppf,
2022-04-24,-4.40, 5.99, -24.63, 2.53, 1.59, 8.15, suppf,
2022-04-25,-3.03, 5.68, -25.01, 2.52, 1.58, 8.11, suppf,
2022-04-26,-2.83, 4.98, -22.78, 2.55, 1.59, 8.20, suppf,
2022-04-27,-1.81, 5.26, -25.54, 2.74, 1.72, 8.90, suppf,
2022-04-28,-3.37, 5.77, -27.03, 2.72, 1.69, 8.72, suppf,
2022-04-29,-1.89, 5.78, -26.00, 2.58, 1.59, 8.27, suppf,
2022-04-30,-3.21, 5.94, -30.33, 2.55, 1.58, 8.14, suppf,
2022-05-01,-2.75, 6.42, -24.57, 2.53, 1.59, 8.13, suppf,
2022-05-02,-4.75, 6.25, -18.08, 2.61, 1.64, 8.44, suppf,
2022-05-03,-4.76, 6.19, -17.52, 2.70, 1.68, 8.53, suppf,
2022-05-04,-4.72, 5.96, -15.18, 2.71, 1.67, 8.55, suppf,
2022-05-05,-4.23, 5.99, -20.12, 2.53, 1.59, 8.11, suppf,
2022-05-06,-3.38, 4.72, -16.34, 2.54, 1.59, 8.16, suppf,
2022-05-07,-2.36, 4.39, -24.58, 2.53, 1.58, 8.13, suppf,
2022-05-08,-1.10, 6.03, -19.94, 2.56, 1.60, 8.22, suppf,
2022-05-09,-2.98, 5.04, -19.47, 2.56, 1.60, 8.19, suppf,
2022-05-10,-1.96, 4.21, -25.10, 2.54, 1.59, 8.13, suppf,
2022-05-11,-1.86, 4.48, -25.49, 2.53, 1.58, 8.10, suppf,
2022-05-12,-1.24, 4.77, -23.95, 2.55, 1.60, 8.16, suppf,
2022-05-13,-2.83, 4.55, -22.26, 2.56, 1.61, 8.23, suppf,
2022-05-14,-3.78, 4.28, -28.41, 2.53, 1.59, 8.11, suppf,
2022-05-15,-2.74, 4.70, -24.90, 2.53, 1.58, 8.12, suppf,
2022-05-16,-2.42, 3.86, -22.55, 2.54, 1.60, 8.14, suppf,
2022-05-17,-4.23, 4.33, -22.03, 2.55, 1.60, 8.19, suppf,
2022-05-18,-3.53, 4.98, -29.91, 2.53, 1.59, 8.14, suppf,
2022-05-19,-3.42, 4.08, -31.59, 2.53, 1.59, 8.10, suppf,
2022-05-20,-4.53, 5.77, -33.72, 2.54, 1.58, 8.12, suppf,
2022-05-21,-4.58, 5.03, -28.04, 2.56, 1.60, 8.19, suppf,
2022-05-22,-4.79, 5.50, -25.40, 2.55, 1.60, 8.22, suppf,
2022-05-23,-3.71, 5.43, -24.47, 2.55, 1.59, 8.15, suppf,
2022-05-24,-3.09, 5.55, -23.68, 2.55, 1.60, 8.18, suppf,
2022-05-25,-3.21, 5.75, -22.78, 2.51, 1.59, 8.07, suppf,
2022-05-26,-4.91, 5.76, -26.64, 2.58, 1.63, 8.60, suppf,
2022-05-27,-3.70, 5.60, -18.11, 2.64, 1.64, 8.74, suppf,
2022-05-28,-3.89, 5.46, -22.80, 2.62, 1.62, 8.40, suppf,
2022-05-29,-3.66, 5.99, -29.54, 2.55, 1.60, 8.18, suppf,
2022-05-30,-4.73, 6.00, -29.25, 2.58, 1.64, 8.23, suppf,
2022-05-31,-3.91, 7.39, -30.07, 2.60, 1.63, 8.25, suppf,
2022-06-01,-6.59, 5.44, -32.61, 2.56, 1.58, 8.13, suppf,
2022-06-02,-4.50, 6.49, -26.56, 2.60, 1.62, 8.37, suppf,
2022-06-03,-5.57, 6.29, -25.24, 2.61, 1.63, 8.41, suppf,
2022-06-04,-3.28, 4.99, -22.26, 2.55, 1.58, 8.17, suppf,
2022-06-05,-2.88, 7.60, -15.72, 2.54, 1.60, 8.16, suppf,
2022-06-06,-2.69, 6.19, -15.87, 2.55, 1.59, 8.16, suppf,
2022-06-07,-3.65, 5.18, -16.55, 2.60, 1.62, 8.24, suppf,
2022-06-08,-2.87, 5.78, -23.42, 2.59, 1.62, 8.25, suppf,
2022-06-09,-1.72, 5.51, -7.91, 2.57, 1.60, 8.21, suppf,
2022-06-10,-3.78, 5.94, -13.04, 2.53, 1.59, 8.10, suppf,
2022-06-11,-3.31, 6.45, -18.59, 2.53, 1.59, 8.10, suppf,
2022-06-12,-3.58, 6.56, -17.91, 2.67, 1.66, 8.29, suppf,
2022-06-13,-2.76, 5.19, -19.30, 2.55, 1.58, 8.15, suppf,
2022-06-14,-2.84, 6.69, -20.03, 2.56, 1.58, 8.14, suppf,
2022-06-15,-4.40, 5.97, -16.99, 2.61, 1.63, 8.27, suppf,
2022-06-16,-3.63, 5.95, -23.96, 2.56, 1.59, 8.17, suppf,
2022-06-17,-2.63, 6.80, -26.30, 2.53, 1.58, 8.06, suppf,
2022-06-18,-2.45, 5.98, -15.07, 2.55, 1.58, 8.10, suppf,
2022-06-19,-2.94, 4.45, -12.10, 2.56, 1.59, 8.21, suppf,
2022-06-20,-2.13, 4.97, -18.70, 2.54, 1.58, 8.11, suppf,
2022-06-21,-2.28, 4.96, -22.54, 2.55, 1.59, 8.16, suppf,
2022-06-22,-4.15, 5.59, -22.43, 2.56, 1.59, 8.12, suppf,
2022-06-23,0.13, 6.83, -16.86, 2.55, 1.60, 8.14, suppf,
2022-06-24,-3.16, 5.78, -24.12, 2.57, 1.62, 8.54, suppf,
2022-06-25,-3.50, 5.01, -17.87, 2.55, 1.58, 8.12, suppf,
2022-06-26,-2.85, 5.65, -18.03, 2.56, 1.61, 8.22, suppf,
2022-06-27,-5.14, 4.15, -19.47, 2.55, 1.57, 8.08, suppf,
2022-06-28,-2.66, 4.69, -23.20, 2.54, 1.58, 8.06, suppf,
2022-06-29,-2.42, 4.83, -17.77, 2.54, 1.58, 8.10, suppf,
2022-06-30,-4.60, 4.53, -19.11, 2.64, 1.62, 8.33, suppf,
2022-07-01,-3.78, 5.43, -15.92, 2.57, 1.58, 8.19, suppf,
2022-07-02,-4.06, 5.83, -12.53, 2.60, 1.63, 8.39, suppf,
2022-07-03,-3.56, 5.69, -14.06, 2.56, 1.59, 8.19, suppf,
2022-07-04,-3.59, 4.93, -12.88, 2.69, 1.71, 8.78, suppf,
2022-07-05,-4.81, 5.84, -5.60, 2.68, 1.71, 8.76, suppf,
2022-07-06,-3.05, 6.20, -9.61, 2.62, 1.63, 8.61, suppf,
2022-07-07,-3.49, 7.07, -12.03, 2.71, 1.69, 8.50, suppf,
2022-07-08,-4.84, 4.72, -0.37, 2.60, 1.62, 8.30, suppf,
2022-07-09,-5.21, 5.44, -12.05, 2.52, 1.58, 8.06, suppf,
2022-07-10,-4.14, 4.77, -10.21, 2.55, 1.59, 8.12, suppf,
2022-07-11,-4.64, 5.68, -5.76, 2.57, 1.59, 8.20, suppf,
2022-07-12,-4.00, 6.02, -4.58, 2.60, 1.61, 8.27, suppf,
2022-07-13,-3.92, 5.92, -7.51, 2.55, 1.58, 8.12, suppf,
2022-07-14,-5.34, 5.88, -6.20, 2.61, 1.64, 8.33, suppf,
2022-07-15,-3.84, 5.32, -10.50, 2.62, 1.64, 8.35, suppf,
2022-07-16,-3.33, 3.61, -1.85, 2.55, 1.58, 8.13, suppf,
2022-07-17,-0.33, 4.63, 1.48, 2.58, 1.59, 8.27, suppf,
2022-07-18,-4.69, 3.07, -5.49, 2.57, 1.59, 8.19, suppf,
2022-07-19,-3.60, 4.24, -3.97, 2.70, 1.72, 8.61, suppf,
2022-07-20,-3.86, 3.55, -6.47, 2.54, 1.60, 8.13, suppf,
2022-07-21,-5.94, 4.19, -1.64, 2.56, 1.59, 8.17, suppf,
2022-07-22,-3.50, 3.67, -3.83, 2.57, 1.59, 8.19, suppf,
2022-07-23,-4.61, 4.88, -12.52, 2.57, 1.58, 8.14, suppf,
2022-07-24,-3.74, 5.45, -8.45, 2.55, 1.58, 8.13, suppf,
2022-07-25,-5.85, 4.60, -4.95, 2.58, 1.61, 8.26, suppf,
2022-07-26,-5.39, 3.95, -6.31, 2.56, 1.61, 8.23, suppf,
2022-07-27,-2.15, 5.05, -11.91, 2.55, 1.59, 8.14, suppf,
2022-07-28,-2.34, 4.47, -12.98, 2.56, 1.57, 8.13, suppf,
2022-07-29,-3.65, 4.18, -10.95, 2.56, 1.59, 8.18, suppf,
2022-07-30,-2.04, 5.17, -7.64, 2.56, 1.60, 8.20, suppf,
2022-07-31,-1.43, 4.08, -7.23, 2.54, 1.60, 8.15, suppf,
2022-08-01,-1.81, 4.52, -3.94, 2.56, 1.60, 8.20, suppf,
2022-08-02,-1.33, 4.84, -4.37, 2.75, 1.63, 8.50, suppf,
2022-08-03,-3.62, 3.77, -7.37, 2.64, 1.59, 8.33, suppf,
2022-08-04,-4.68, 4.28, -14.11, 2.67, 1.61, 8.42, suppf,
2022-08-05,-3.75, 4.43, -5.19, 2.54, 1.59, 8.17, suppf,
2022-08-06,-3.26, 4.41, 0.17, 2.55, 1.58, 8.17, suppf,
2022-08-07,-1.63, 2.43, -6.31, 2.64, 1.66, 8.47, suppf,
2022-08-08,-3.59, 2.67, 2.28, 2.58, 1.61, 8.23, suppf,
2022-08-09,-4.00, 2.96, 2.63, 2.58, 1.60, 8.23, suppf,
2022-08-10,-3.79, 5.07, -9.62, 2.55, 1.58, 8.13, suppf,
2022-08-11,-3.61, 4.40, -4.88, 2.62, 1.63, 8.36, suppf,
2022-08-12,-2.58, 5.35, 2.22, 2.62, 1.63, 8.45, suppf,
2022-08-13,-2.23, 5.35, -4.32, 2.57, 1.59, 8.25, suppf,
2022-08-14,-2.72, 4.18, -2.33, 2.56, 1.60, 8.26, suppf,
2022-08-15,-2.05, 3.46, -0.90, 2.55, 1.59, 8.18, suppf,
2022-08-16,-4.04, 3.18, -1.71, 2.53, 1.58, 8.09, suppf,
2022-08-17,-2.34, 3.91, 2.11, 2.58, 1.62, 8.28, suppf,
2022-08-18,-2.09, 2.49, -10.71, 2.64, 1.66, 8.69, suppf,
2022-08-19,-2.84, 1.65, -4.86, 2.62, 1.60, 8.30, suppf,
2022-08-20,-4.14, 2.07, -2.81, 2.54, 1.59, 8.18, suppf,
2022-08-21,-4.09, 4.92, -2.83, 2.57, 1.59, 8.17, suppf,
2022-08-22,-2.82, 4.53, -5.18, 2.56, 1.59, 8.22, suppf,
2022-08-23,-3.21, 5.52, -6.85, 2.75, 1.77, 8.94, suppf,
2022-08-24,-3.11, 3.77, -0.62, 2.75, 1.76, 8.88, suppf,
2022-08-25,-2.97, 3.47, 0.05, 2.63, 1.65, 8.32, suppf,
2022-08-26,-3.22, 2.71, 4.76, 2.65, 1.65, 8.37, suppf,
2022-08-27,-3.56, 2.67, 6.85, 2.70, 1.68, 8.45, suppf,
2022-08-28,-6.47, 3.75, 0.80, 2.65, 1.64, 8.33, suppf,
2022-08-29,-6.10, 4.48, 5.97, 2.62, 1.60, 8.26, suppf,
2022-08-30,-4.62, 4.81, 0.39, 2.56, 1.59, 8.19, suppf,
2022-08-31,-2.94, 3.34, -0.60, 2.57, 1.59, 8.26, suppf,
2022-09-01,-3.65, 4.39, 9.37, 2.56, 1.58, 8.17, suppf,
2022-09-02,-4.98, 4.00, 1.60, 2.54, 1.59, 8.13, suppf,
2022-09-03,-6.77, 4.11, 8.88, 2.58, 1.62, 8.31, suppf,
